id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469035666,168002073,931,1,f,428795000,104.674,64532600000,20350.5,2.44111e-07,194.419,4.74598e-05,0.525274,1.28225e-07,4.87098e-07,0.0102166,9070,6870,5130
469036175,168002073,581,2,f,97671600,2050.53,10232500000,671325,2.09941e-05,327.391,0.00687329,0.119648,2.5119e-06,9.54211e-06,0.0642327,5730,2750,5720
469035942,168002073,177,2,f,9795600,0,2377540000,0,0,0,0,0.0119996,0,0,0,0,0,0
469036090,168002073,413,2,f,108280000,346.102,3184000000,64188.3,3.19637e-06,185.46,0.0005928,0.132643,4.23975e-07,1.61058e-06,0.0257916,10540,6450,8160
469035511,168002073,681,1,f,37961100,2059.95,4405390000,512369,5.42649e-05,248.728,0.0134972,0.0465023,2.52344e-06,9.58598e-06,0.119632,8150,5400,5640
469035696,168002073,969,1,f,176205000,19374,28107700000,6849220,0.000109952,353.526,0.0388708,0.215851,2.37332e-05,9.01569e-05,0.220117,2610,3890,4640
469036359,168002073,877,2,f,90230400,0,10970000000,0,0,0,0,0.110532,0,0,0,0,0,0
469035715,168002073,996,1,f,275957000,4217050,37832000000,1682720000,0.0152815,399.027,6.09775,0.338047,0.00516588,0.019624,0.470852,2520,4360,3730
469035744,168002073,1035,1,f,354337000,101498,89615200000,47454200,0.000286445,467.538,0.133924,0.434063,0.000124335,0.000472321,0.242932,5690,3010,1630
469035515,168002073,689,1,f,13762800,66968.5,1190810000,17256400,0.00486591,257.68,1.25385,0.0168594,8.20365e-05,0.000311637,0.456245,5230,7010,4910
469036134,168002073,494,2,f,59867100,259.482,11489800000,58391.9,4.3343e-06,225.033,0.000975359,0.0733372,3.17866e-07,1.2075e-06,0.048675,8700,2480,7530
469036537,168002073,10704,2,f,359207000,0,57780100000,0,0,0,0,0.440029,0,0,0,0,0,0
469035604,168002073,841,1,f,128419000,332328,7803130000,80560900,0.00258783,242.414,0.627327,0.157314,0.000407101,0.00154648,0.528757,9550,7000,5640
469035774,168002073,1086,1,f,44656200,0,9236510000,0,0,0,0,0.0547038,0,0,0,0,0,0
469036349,168002073,857,2,f,216560000,3806050,39238700000,1378860000,0.0175751,362.282,6.36713,0.265286,0.00466241,0.0177114,0.508392,5040,4570,9240
469036102,168002073,436,2,f,121828000,2.42783,9417150000,525.625,1.99284e-08,216.5,4.3145e-06,0.149239,2.97409e-09,1.12979e-08,0.0012238,7400,6280,6670
469036581,168002073,14,3,f,1548000,0,312144000,0,0,0,0,0.0018963,0,0,0,0,0,0
469036956,168002073,649,3,f,20739600,6774.01,2718840000,3619450,0.000326622,534.314,0.174519,0.025406,8.29816e-06,3.15228e-05,0.140573,8200,1910,9000
469036938,168002073,622,3,f,75229200,753.446,9180400000,352149,1.00153e-05,467.384,0.00468101,0.0921558,9.22972e-07,3.50615e-06,0.0635193,6350,1500,6350
469035312,168002073,341,1,f,7050600,0,1173200000,0,0,0,0,0.00863698,0,0,0,0,0,0
469036613,168002073,73,3,f,5551700000,412799,145221000000,131440000,7.43553e-05,318.411,0.0236756,6.80084,0.000505678,0.00192095,0.274056,6180,2510,7840
469035567,168002073,780,1,f,141285000,6473.65,25067100000,1913820,4.58199e-05,295.632,0.0135458,0.173074,7.93022e-06,3.01251e-05,0.208471,7440,5920,3860
469035766,168002073,1073,1,f,14027500000,156371,3023540000000,47665200,1.11475e-05,304.821,0.00339797,17.1837,0.000191555,0.000727673,0.420006,12370,1790,3790
469035596,168002073,830,1,f,218139000,1572.99,36800500000,458007,7.21095e-06,291.169,0.00209961,0.267221,1.92692e-06,7.31991e-06,0.0813179,6730,5930,5040
469036287,168002073,755,2,f,232628000,63803.1,35264800000,19657400,0.000274272,308.095,0.0845018,0.284969,7.81588e-05,0.000296907,0.218143,6560,3260,10480
469036669,168002073,164,3,f,1155600,0,103680000,0,0,0,0,0.00141561,0,0,0,0,0,0
469036016,168002073,301,2,f,319407000,1255.92,23655600000,258819,3.93203e-06,206.079,0.000810311,0.391274,1.5385e-06,5.84441e-06,0.0369264,6500,3360,7850
469035151,168002073,83,1,f,233144000,343.6,40368400000,86194.6,1.47377e-06,250.857,0.000369705,0.285602,4.20911e-07,1.59894e-06,0.0242229,11490,7180,5550
469035714,168002073,993,1,f,4267160000,49370800,656056000000,18887400000,0.01157,382.562,4.42622,5.22727,0.0604793,0.229747,0.848572,3350,1940,4180
469036058,168002073,361,2,f,527210000,40614.8,95213300000,13526400,7.70372e-05,333.041,0.0256566,0.645832,4.97531e-05,0.000189,0.178545,7240,1220,7380
469036736,168002073,279,3,f,2325600,56.8014,179445000,13853.9,2.44244e-05,243.9,0.00595711,0.00284886,6.95817e-08,2.64325e-07,0.0142563,7220,1190,4540
469036588,168002073,26,3,f,1096860000,0,184447000000,0,0,0,0,1.34365,0,0,0,0,0,0
469035547,168002073,741,1,f,60775200,0,11572600000,0,0,0,0,0.0744496,0,0,0,0,0,0
469036177,168002073,583,2,f,222730000,1230730,35405800000,409845000,0.00552565,333.01,1.8401,0.272844,0.00150764,0.00572718,0.387226,5090,4790,9180
469036905,168002073,576,3,f,5065200,0,1223750000,0,0,0,0,0.00620487,0,0,0,0,0,0
469037169,168002073,978,3,f,589964000,0.0651013,64216500000,18.0048,1.10348e-10,276.566,3.05185e-08,0.722706,7.97491e-11,3.02948e-10,4.00826e-05,11710,7290,4390
469035778,168002073,1093,1,f,1393020000,0,243382000000,0,0,0,0,1.70645,0,0,0,0,0,0
469037244,168002073,1093,3,f,2786030000,0,476214000000,0,0,0,0,3.41289,0,0,0,0,0,0
469035360,168002073,421,1,f,67813200,1621.27,11903700000,358655,2.39078e-05,221.219,0.00528886,0.0830712,1.98605e-06,7.54455e-06,0.0467879,9550,1600,1970
469035785,168002073,1102,1,f,558433000,8406240,95042500000,2851000000,0.0150533,339.153,5.10536,0.68408,0.0102976,0.0391184,0.540019,4670,4120,2480
469036239,168002073,675,2,f,43911000,1251990,6936160000,402305000,0.028512,321.332,9.16184,0.053791,0.00153369,0.00582613,0.43516,3250,3550,7240
469037171,168002073,981,3,f,490590000,11125900,85137500000,5726450000,0.0226785,514.698,11.6726,0.600973,0.0136292,0.0517741,0.623697,6000,1480,9320
469037323,168002073,315,3,t,215876000,214892000,1948800000000,1948000000000,0.995442,9064.99,9023.67,0.264449,0.263243,1,1,3650,1790,6890
469035399,168002073,491,1,f,251901000,0,41427400000,0,0,0,0,0.308579,0,0,0,0,0,0
469036353,168002073,864,2,f,2470490000,2237480,476553000000,1179170000,0.000905684,527.006,0.477301,3.02635,0.00274092,0.0104121,0.93148,6640,4050,6830
469036421,168002073,959,2,f,127209000,38563.2,14856900000,11153400,0.000303149,289.224,0.087678,0.155831,4.72399e-05,0.000179453,0.248141,6570,3260,10480
469035467,168002073,616,1,f,132114000,0,18223700000,0,0,0,0,0.161839,0,0,0,0,0,0
469035230,168002073,211,1,f,356939000,33252.7,60740200000,10034600,9.31606e-05,301.767,0.0281128,0.43725,4.07345e-05,0.000154741,0.205716,2520,2350,5100
469035393,168002073,478,1,f,171965000,0,31827400000,0,0,0,0,0.210657,0,0,0,0,0,0
469036414,168002073,949,2,f,134100,0,13580700,0,0,0,0,0.000164273,0,0,0,0,0,0
469035115,168002073,14,1,f,774000,0,154860000,0,0,0,0,0.00094815,0,0,0,0,0,0
469035142,168002073,64,1,f,71051400,0,15626400000,0,0,0,0,0.087038,0,0,0,0,0,0
469036202,168002073,619,2,f,176552000,3541.2,32161300000,956396,2.00575e-05,270.077,0.00541707,0.216276,4.33797e-06,1.64789e-05,0.22841,5760,7160,7470
469035861,168002073,36,2,f,194044000,80400,29960200000,26266300,0.00041434,326.696,0.135363,0.237703,9.84899e-05,0.00037414,0.270104,4020,4450,9510
469035461,168002073,609,1,f,23816700,0,3724760000,0,0,0,0,0.0291755,0,0,0,0,0,0
469035248,168002073,242,1,f,1267290000,152143,179342000000,49055700,0.000120054,322.431,0.038709,1.55243,0.000186376,0.000707998,0.322604,5130,2980,5490
469035763,168002073,1066,1,f,93658500,0,14305000000,0,0,0,0,0.114732,0,0,0,0,0,0
469037040,168002073,792,3,f,514742000,180.892,31352400000,28172.9,3.51422e-07,155.744,5.4732e-05,0.630559,2.21592e-07,8.41778e-07,0.0215713,8820,5780,6320
469037070,168002073,841,3,f,256838000,643364,13633400000,149746000,0.00250494,232.754,0.583035,0.314627,0.00078812,0.00299389,0.528757,9550,7000,5640
469037246,168002073,1097,3,f,14967200000,2443690,2335930000000,819996000,0.00016327,335.556,0.0547863,18.3348,0.00299353,0.0113717,0.820226,7280,6210,6450
469035471,168002073,621,1,f,170722000,0,43252300000,0,0,0,0,0.209134,0,0,0,0,0,0
469035561,168002073,771,1,f,8484380000,770285,1386210000000,176264000,9.07886e-05,228.829,0.0207751,10.3934,0.000943599,0.00358451,0.492807,9180,6870,5630
469036562,168002073,312782616,2,f,138020000,3226.23,30398500000,1376380,2.3375e-05,426.622,0.00997229,0.169075,3.95213e-06,1.50132e-05,0.0935369,7420,1290,8330
469036920,168002073,599,3,f,150390000,878.725,29030200000,283852,5.84298e-06,323.027,0.00188744,0.184228,1.07644e-06,4.08914e-06,0.0378385,6580,4550,5970
469035136,168002073,50,1,f,37005300,0,5195280000,0,0,0,0,0.0453315,0,0,0,0,0,0
469035143,168002073,66,1,f,2637000,0,255916000,0,0,0,0,0.00323033,0,0,0,0,0,0
469036705,168002073,229,3,f,1440580000,2893.69,11977400000,655010,2.00869e-06,226.358,0.000454683,1.76472,3.54477e-06,1.34658e-05,0.0403786,13010,5820,3540
469037205,168002073,1027,3,f,160177000,0,25189300000,0,0,0,0,0.196216,0,0,0,0,0,0
469036932,168002073,614,3,f,424535000,31016,50218500000,10599800,7.30587e-05,341.753,0.0249681,0.520056,3.79946e-05,0.000144333,0.447341,7230,6640,4380
469036633,168002073,115,3,f,6532200,0,1201820000,0,0,0,0,0.00800194,0,0,0,0,0,0
469036209,168002073,629,2,f,324571000,989369,75355900000,563368000,0.00304824,569.422,1.73573,0.397599,0.00121198,0.00460402,0.93148,6640,4050,6830
469035602,168002073,839,1,f,40102200,0,5916840000,0,0,0,0,0.0491252,0,0,0,0,0,0
469036911,168002073,587,3,f,27295200,0,4210150000,0,0,0,0,0.0334366,0,0,0,0,0,0
469036253,168002073,695,2,f,92948400000,1112480000,16965800000000,937110000000,0.0119688,842.359,10.082,113.862,1.36279,5.17693,1,3640,1740,6870
469036696,168002073,211,3,f,713878000,135685,119966000000,40416600,0.000190067,297.871,0.0566155,0.874501,0.000166214,0.000631407,0.207746,2650,2350,6110
469035137,168002073,51,1,f,515479000,33266.2,91444200000,18173600,6.45345e-05,546.308,0.0352557,0.631461,4.0751e-05,0.000154804,0.578688,6770,4770,5680
469035213,168002073,184,1,f,337540000,4233660,40249300000,1339580000,0.0125427,316.411,3.96865,0.413486,0.00518623,0.0197013,0.418808,2190,3920,3900
469035466,168002073,614,1,f,212268000,28598.6,24593100000,9979650,0.000134729,348.956,0.0470145,0.260028,3.50333e-05,0.000133083,0.447341,7230,6640,4380
469035500,168002073,667,1,f,54630000,302516,6957140000,89078000,0.00553754,294.457,1.63057,0.0669218,0.000370582,0.00140775,0.329616,2090,2750,4560
469035603,168002073,840,1,f,2167390000,140048,122887000000,34152200,6.46158e-05,243.862,0.0157573,2.65505,0.000171558,0.000651711,0.332758,4930,6730,2750
469035555,168002073,757,1,f,16888500,0,3608050000,0,0,0,0,0.0206884,0,0,0,0,0,0
469037282,168002073,312782562,3,f,151519000,1336.01,32736700000,507932,8.81746e-06,380.186,0.00335228,0.18561,1.63661e-06,6.2171e-06,0.0710596,7640,1120,7940
469035260,168002073,260,1,f,73823400,32776.5,10896000000,8873540,0.000443986,270.729,0.1202,0.0904337,4.01513e-05,0.000152525,0.243249,5800,7230,3690
469035683,168002073,951,1,f,412906000,204.374,119162000000,54221.9,4.94964e-07,265.307,0.000131318,0.50581,2.50358e-07,9.51051e-07,0.0185565,12280,3570,4780
469036469,168002073,1023,2,f,335030000,309452,68579000000,121243000,0.000923656,391.799,0.361887,0.410411,0.000379079,0.00144003,0.286789,6950,4190,10050
469035341,168002073,382,1,f,3901900000,939.119,808712000000,278654,2.40683e-07,296.718,7.14149e-05,4.77983,1.15042e-06,4.37018e-06,0.0715194,7580,2460,5060
469036884,168002073,530,3,f,66087000,2272.38,6145300000,665145,3.43847e-05,292.708,0.0100647,0.0809566,2.78367e-06,1.05745e-05,0.053453,5610,2930,5730
469037307,168002073,320,2,t,20759100,20562300,190774000000,190649000000,0.990519,9271.75,9183.85,0.0254299,0.0251889,0.0956866,1,3690,1470,6990
469036766,168002073,325,3,f,28058400,0,4718520000,0,0,0,0,0.0343715,0,0,0,0,0,0
469036626,168002073,101,3,f,678033000,480.386,135878000000,100724,7.08499e-07,209.674,0.000148554,0.83059,5.88473e-07,2.23547e-06,0.0233636,11260,5980,8300
469036406,168002073,939,2,f,8564400,0,1678500000,0,0,0,0,0.0104914,0,0,0,0,0,0
469036724,168002073,257,3,f,163129000,2271.39,26292000000,792579,1.39239e-05,348.94,0.00485862,0.199833,2.78245e-06,1.05699e-05,0.0830255,8530,950,7310
469037212,168002073,1038,3,f,1100960000,8601540,212558000000,3208350000,0.00781273,372.997,2.91412,1.34868,0.0105369,0.0400272,0.664965,6430,2710,8890
469035731,168002073,1017,1,f,5149200000,46531.3,1146380000000,16295900,9.03662e-06,350.212,0.00316474,6.30777,5.70009e-05,0.000216533,0.420006,12370,1790,3790
469036348,168002073,856,2,f,4897680000,15376000,904468000000,10014100000,0.00313944,651.284,2.04467,5.99966,0.0188356,0.071552,0.944028,6520,4510,6080
469036143,168002073,514,2,f,12478500,0,974098000,0,0,0,0,0.0152862,0,0,0,0,0,0
469036207,168002073,625,2,f,431601000,3134130,96615600000,1359820000,0.00726164,433.874,3.15063,0.528712,0.00383931,0.0145847,0.743439,4990,2140,7970
469035929,168002073,155,2,f,479705000,6440.61,99551100000,2495080,1.34262e-05,387.397,0.00520127,0.587639,7.88975e-06,2.99713e-05,0.146915,6640,3680,7010
469036601,168002073,48,3,f,1986340000,1350390,362522000000,1483020000,0.000679839,1098.22,0.74661,2.43326,0.00165423,0.00628402,0.959484,4670,2980,6060
469036200,168002073,616,2,f,132114000,13.2422,19125200000,2977.85,1.00233e-07,224.876,2.25401e-05,0.161839,1.62217e-08,6.16224e-08,0.00267856,10460,3140,7230
469035526,168002073,702,1,f,393419000,926732,93642200000,443473000,0.00235559,478.534,1.12723,0.481938,0.00113525,0.00431254,0.354655,5680,2940,1750
469037186,168002073,1004,3,f,78892200,0,11583200000,0,0,0,0,0.0966429,0,0,0,0,0,0
469035624,168002073,873,1,f,335367000,705528,44986600000,230237000,0.00210375,326.333,0.686524,0.410825,0.000864272,0.00328317,0.378798,5130,3480,1270
469035737,168002073,1025,1,f,2218930000,19390.8,513380000000,4929160,8.73884e-06,254.2,0.00222142,2.71818,2.37538e-05,9.02351e-05,0.273957,11870,4990,2280
469035818,168002073,312782570,1,f,6499800,0,915848000,0,0,0,0,0.00796225,0,0,0,0,0,0
469035335,168002073,375,1,f,7023510000,940.146,1482500000000,278896,1.33857e-07,296.651,3.97089e-05,8.60379,1.15168e-06,4.37496e-06,0.0715194,7580,2460,5060
469036038,168002073,331,2,f,377554000,19134.8,62771000000,23168800,5.0681e-05,1210.82,0.0613657,0.462503,2.34401e-05,8.90436e-05,0.449335,7570,6450,6720
469036129,168002073,484,2,f,139653000,952.415,21255200000,324197,6.81987e-06,340.395,0.00232145,0.171075,1.16671e-06,4.43205e-06,0.0522832,2280,2940,5920
469035522,168002073,697,1,f,244893000,0,12570400000,0,0,0,0,0.299994,0,0,0,0,0,0
469036203,168002073,620,2,f,108053000,95419.8,19935200000,35642000,0.000883082,373.528,0.329856,0.132365,0.000116889,0.000444035,0.226352,2460,3050,6190
469035987,168002073,251,2,f,275453000,0,43206300000,0,0,0,0,0.33743,0,0,0,0,0,0
469035352,168002073,402,1,f,319438000,417.241,63732700000,94672,1.30617e-06,226.9,0.000296371,0.391311,5.1112e-07,1.94163e-06,0.0249331,8270,1140,2020
469036785,168002073,350,3,f,27558000,0,4678560000,0,0,0,0,0.0337585,0,0,0,0,0,0
469035199,168002073,158,1,f,23634000,0,1853560000,0,0,0,0,0.0289516,0,0,0,0,0,0
469036321,168002073,816,2,f,116910000,0,24762200000,0,0,0,0,0.143215,0,0,0,0,0,0
469037185,168002073,1002,3,f,2056660000,15920.8,370346000000,4268730,7.74111e-06,268.123,0.00207557,2.51941,1.9503e-05,7.40874e-05,0.240497,7400,2980,10710
469035456,168002073,601,1,f,54918900,0,10396600000,0,0,0,0,0.0672757,0,0,0,0,0,0
469037245,168002073,1094,3,f,207781000,32.3519,43367600000,11046.1,1.55702e-07,341.435,5.31621e-05,0.254532,3.96311e-08,1.50549e-07,0.00465084,5780,1330,7840
469037103,168002073,895,3,f,1842310000,18027800,289711000000,7384170000,0.00978542,409.599,4.0081,2.25684,0.0220841,0.0838923,0.545272,7000,4510,9740
469035495,168002073,657,1,f,894586000,31218.5,186006000000,13492100,3.48971e-05,432.182,0.0150819,1.09587,3.82427e-05,0.000145275,0.199625,4160,2180,2670
469037316,168002073,943,2,t,86221900,86180900,990764000000,990725000000,0.999524,11495.9,11490.4,0.105622,0.105572,0.401042,1,3640,1760,6900
469036465,168002073,1018,2,f,1067240000,1261040,186870000000,452748000,0.00118159,359.028,0.424225,1.30736,0.00154477,0.00586823,0.597625,6360,3520,9470
469036117,168002073,460,2,f,16034400,0,2367990000,0,0,0,0,0.0196421,0,0,0,0,0,0
469036694,168002073,209,3,f,127017000,0,30642100000,0,0,0,0,0.155596,0,0,0,0,0,0
469036814,168002073,395,3,f,992700000,0,160574000000,0,0,0,0,1.21606,0,0,0,0,0,0
469035289,168002073,310,1,f,117927000,61.3267,14038500000,14595.8,5.2004e-07,238,0.000123769,0.144461,7.51253e-08,2.85383e-07,0.00620698,5410,4070,4760
469036922,168002073,601,3,f,109838000,2937.08,18937900000,816884,2.67401e-05,278.128,0.00743719,0.134551,3.59792e-06,1.36677e-05,0.131528,8320,1850,8960
469035413,168002073,520,1,f,216714000,226739,39079400000,81072500,0.00104626,357.559,0.3741,0.265474,0.000277755,0.00105513,0.362726,6900,4110,1590
469036672,168002073,170,3,f,650601000,761.65,111436000000,174186,1.17069e-06,228.696,0.000267731,0.796986,9.33022e-07,3.54433e-06,0.0239836,6820,3070,7830
469036224,168002073,651,2,f,223959000,0,44152900000,0,0,0,0,0.274349,0,0,0,0,0,0
469037129,168002073,928,3,f,6305080000,49741,1635400000000,12728300,7.88902e-06,255.893,0.00201874,7.72373,6.09327e-05,0.000231469,0.302079,10130,4150,3630
469036889,168002073,540,3,f,411379000,501698,54854900000,141435000,0.00121955,281.913,0.343807,0.50394,0.00061458,0.00233465,0.348084,7130,4740,820
469036230,168002073,661,2,f,364604000,0,80026200000,0,0,0,0,0.446639,0,0,0,0,0,0
469036863,168002073,485,3,f,22883400000,311311000,4609020000000,170245000000,0.0136042,546.866,7.43969,28.0321,0.381356,1.44868,0.927907,5640,4050,8100
469035200,168002073,159,1,f,1686130000,28429.8,234174000000,10850300,1.6861e-05,381.651,0.006435,2.06551,3.48265e-05,0.000132298,0.186215,3450,5670,4670
469035597,168002073,831,1,f,2900700,193844,497681000,65010700,0.0668266,335.376,22.4121,0.00355336,0.000237459,0.000902051,0.383689,4490,4490,2720
469036329,168002073,830,2,f,218139000,0,37951200000,0,0,0,0,0.267221,0,0,0,0,0,0
469035829,168002073,312782616,1,f,138020000,0,32666700000,0,0,0,0,0.169075,0,0,0,0,0,0
469036064,168002073,369,2,f,1622480000,22545500,307571000000,7859860000,0.0138956,348.623,4.84434,1.98754,0.0276182,0.104915,0.743439,4990,2140,7970
469036830,168002073,427,3,f,562063000,8012000,84534300000,3506020000,0.0142546,437.595,6.23777,0.688527,0.0098147,0.0372838,0.533482,6810,4630,900
469036192,168002073,607,2,f,603722000,11966.1,129036000000,3031660,1.98206e-05,253.354,0.00502162,0.739559,1.46585e-05,5.56841e-05,0.158361,11710,5120,8080
469035386,168002073,463,1,f,2495940000,1.02771,514843000000,242.166,4.11754e-10,235.636,9.70242e-08,3.05752,1.25895e-09,4.78245e-09,0.000762743,7480,6010,3970
469035536,168002073,720,1,f,164333000,0,25501600000,0,0,0,0,0.201308,0,0,0,0,0,0
469037079,168002073,852,3,f,1655910000,0,318934000000,0,0,0,0,2.02849,0,0,0,0,0,0
469035757,168002073,1057,1,f,1333360000,10738100,227582000000,3823250000,0.00805343,356.044,2.86738,1.63337,0.0131542,0.0499698,0.529668,5600,4770,1970
469036361,168002073,879,2,f,1548400000,47140.8,227270000000,13972500,3.04449e-05,296.399,0.00902385,1.89678,5.77475e-05,0.000219369,0.272235,6030,1280,6320
469035134,168002073,46,1,f,121939000,2289.72,11871000000,553940,1.87776e-05,241.925,0.00454275,0.149376,2.80491e-06,1.06552e-05,0.119632,8150,5400,5640
469036087,168002073,406,2,f,152916000,1597.34,24046100000,419895,1.04459e-05,262.871,0.00274591,0.187322,1.95675e-06,7.43322e-06,0.121531,8080,4110,7130
469037114,168002073,907,3,f,237917000,928209,48790900000,642563000,0.0039014,692.262,2.70079,0.291448,0.00113706,0.00431941,0.944028,6520,4510,6080
469037267,168002073,1132,3,f,2789200000,11748,526722000000,2970550,4.21197e-06,252.855,0.00106502,3.41678,1.43913e-05,5.46694e-05,0.215095,10490,3260,4640
469035419,168002073,531,1,f,51054300,75.0879,7779020000,19800.1,1.47075e-06,263.693,0.000387825,0.0625415,9.19827e-08,3.49421e-07,0.0161208,7840,2760,5560
469036725,168002073,258,3,f,1948870000,270900,279375000000,87199900,0.000139003,321.89,0.0447437,2.38737,0.000331852,0.00126063,0.333596,4720,3390,5730
469036764,168002073,322,3,f,22331000000,208251000,4589500000000,91074900000,0.00932564,437.333,4.07841,27.3554,0.255107,0.969092,0.833996,5530,2400,9980
469037268,168002073,1139,3,f,205457000,0,41306200000,0,0,0,0,0.251685,0,0,0,0,0,0
469035904,168002073,120,2,f,217446000,22987.9,38316500000,8240360,0.000105717,358.466,0.0378961,0.266372,2.81601e-05,0.000106974,0.198677,5160,5350,9740
469035517,168002073,692,1,f,297112000,10007800,54706200000,3591080000,0.0336838,358.826,12.0866,0.363962,0.0122596,0.0465714,0.546089,7470,4750,1310
469035897,168002073,111,2,f,755810000,1739140,135014000000,611370000,0.00230103,351.536,0.808893,0.925867,0.00213045,0.00809307,0.51531,5810,4700,9590
469036730,168002073,269,3,f,137700000,3840.98,20792000000,893370,2.78938e-05,232.589,0.0064878,0.168683,4.7052e-06,1.7874e-05,0.097506,10340,1990,8640
469036096,168002073,425,2,f,287651000,4697.88,47307600000,1072160,1.63319e-05,228.221,0.00372729,0.352372,5.75491e-06,2.18616e-05,0.097506,10340,1990,8640
469037017,168002073,752,3,f,1918360000,78399.2,55889900000,20160700,4.08677e-05,257.154,0.0105093,2.35,9.6039e-05,0.00036483,0.22783,9040,6620,4170
469035443,168002073,582,1,f,164044000,2350.32,29176600000,695725,1.43274e-05,296.013,0.00424109,0.200954,2.87914e-06,1.09372e-05,0.0692293,2960,3880,5210
469037302,168002073,312782644,3,f,328540000,2449.46,61203700000,935394,7.45559e-06,381.878,0.00284713,0.402461,3.00058e-06,1.13985e-05,0.144693,9580,2860,9960
469035587,168002073,814,1,f,103431000,79842,17582100000,29315400,0.000771937,367.167,0.28343,0.126703,9.78065e-05,0.000371544,0.189832,3520,4470,5400
469036325,168002073,822,2,f,8467720000,1348180,1305890000000,438076000,0.000159215,324.938,0.0517348,10.373,0.00165153,0.00627376,0.328359,9290,3750,10120
469037134,168002073,933,3,f,1642190000,758964,127401000000,178775000,0.000462165,235.551,0.108863,2.01169,0.000929731,0.00353183,0.528757,9550,7000,5640
469035955,168002073,201,2,f,792888000,13758900,166856000000,5899480000,0.0173529,428.776,7.4405,0.971288,0.0168547,0.0640269,0.708373,6090,2070,9650
469036536,168002073,10703,2,f,1805030000,8039.84,343986000000,1971000,4.45413e-06,245.155,0.00109195,2.21116,9.8488e-06,3.74133e-05,0.206138,9000,4220,8230
469035755,168002073,1052,1,f,207492000,0,35017100000,0,0,0,0,0.254178,0,0,0,0,0,0
469037260,168002073,1120,3,f,43180200,5.40042,8636030000,1806.19,1.25067e-07,334.453,4.1829e-05,0.0528957,6.61552e-09,2.51308e-08,0.00382788,6420,4540,5970
469036048,168002073,344,2,f,205380000,338374,37662700000,122104000,0.00164755,360.856,0.594529,0.25159,0.000414508,0.00157462,0.227394,5310,5320,9450
469036433,168002073,974,2,f,729041000,3082510,168503000000,1340130000,0.00422817,434.754,1.83821,0.893076,0.00377607,0.0143444,0.382395,4930,2530,8620
469036676,168002073,178,3,f,363778000,9110.42,57253700000,2481140,2.50439e-05,272.341,0.00682048,0.445628,1.11603e-05,4.23952e-05,0.141263,7360,3860,2910
469036044,168002073,339,2,f,3646500000,22975.6,630710000000,6001460,6.30073e-06,261.21,0.00164582,4.46696,2.81451e-05,0.000106917,0.195851,11060,1850,6450
469036443,168002073,988,2,f,283139000,3023680,50680200000,1237080000,0.0106791,409.132,4.36917,0.346845,0.003704,0.0140706,0.409822,6630,4510,10080
469037035,168002073,783,3,f,270740000,6669880,44098600000,2199640000,0.0246358,329.787,8.12454,0.331656,0.0081706,0.0310382,0.532253,3440,3670,4060
469036632,168002073,114,3,f,174424000,0,38683300000,0,0,0,0,0.213669,0,0,0,0,0,0
469037088,168002073,869,3,f,41522400,0,7506520000,0,0,0,0,0.0508649,0,0,0,0,0,0
469036247,168002073,688,2,f,96583500000,1115920000,17557000000000,938363000000,0.0115539,840.89,9.71556,118.315,1.367,5.19291,1,3640,1740,6870
469036178,168002073,587,2,f,13647600,0,2168810000,0,0,0,0,0.0167183,0,0,0,0,0,0
469036577,168002073,8,3,f,398684000000,1847950000,72291900000000,1313020000000,0.00463511,710.532,3.29339,488.388,2.26373,8.5994,1,3640,1740,6870
469035282,168002073,298,1,f,150990000,122.926,26613300000,31018.3,8.14131e-07,252.333,0.000205432,0.184963,1.50584e-07,5.72035e-07,0.0145922,5090,7110,4710
469035434,168002073,567,1,f,120972000000,416487000,21141700000000,198098000000,0.00344282,475.639,1.63754,148.191,0.510197,1.93812,0.975158,3470,1900,4050
469035907,168002073,125,2,f,304674000,341.493,2554440000,68981.3,1.12084e-06,201.999,0.00022641,0.373226,4.18328e-07,1.58913e-06,0.0219136,5980,6870,7110
469035969,168002073,223,2,f,110413000,46.8762,9592000000,10190.3,4.24554e-07,217.387,9.22926e-05,0.135256,5.74234e-08,2.18138e-07,0.00900759,6470,7210,6080
469035644,168002073,903,1,f,41083200,158.648,6991450000,45312.1,3.86163e-06,285.613,0.00110293,0.0503269,1.94344e-07,7.38268e-07,0.0164077,12700,4730,4270
469035754,168002073,1049,1,f,593838000,0,107178000000,0,0,0,0,0.727452,0,0,0,0,0,0
469037253,168002073,1106,3,f,380110000,279199,75784800000,100941000,0.000734521,361.539,0.265558,0.465634,0.000342018,0.00129925,0.349382,5750,4790,1250
469036610,168002073,67,3,f,49305600,0,7944080000,0,0,0,0,0.0603994,0,0,0,0,0,0
469036727,168002073,262,3,f,1233410000,1110690,201903000000,346554000,0.000900497,312.018,0.280972,1.51093,0.00136059,0.00516856,0.457337,6010,4150,7360
469037054,168002073,816,3,f,233820000,0,51170700000,0,0,0,0,0.28643,0,0,0,0,0,0
469035585,168002073,809,1,f,674500000,0,110989000000,0,0,0,0,0.826263,0,0,0,0,0,0
