id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466158701,267703239,42,3,f,306497000,5695090,96557200000,5516430000,0.0185813,968.628,17.9983,0.375459,0.00697649,0.00450857,0.601652,8600,2960,5050
466159396,267703239,312782590,3,f,135740000,0,57753500000,0,0,0,0,0.166281,0,0,0,0,0,0
466157799,267703239,1021,1,f,561557000,0,198381000000,0,0,0,0,0.687907,0,0,0,0,0,0
466158457,267703239,880,2,f,39231000,684708,9789740000,568030000,0.0174532,829.595,14.4791,0.048058,0.000838767,0.000542056,0.539887,10250,4120,6060
466157663,267703239,832,1,f,500438000,161665000,970969000000,816766000000,0.323048,5052.2,1632.1,0.613036,0.19804,0.127984,1,12540,6370,5340
466158079,267703239,257,2,f,81564300,0,26869000000,0,0,0,0,0.0999163,0,0,0,0,0,0
466157208,267703239,73,1,f,2775850000,6397080,166380000000,5301980000,0.00230455,828.813,1.91004,3.40042,0.00783642,0.00506431,0.64942,11850,4530,4760
466158109,267703239,304,2,f,239686000,0,86754500000,0,0,0,0,0.293616,0,0,0,0,0,0
466158425,267703239,831,2,f,2900700,0,844947000,0,0,0,0,0.00355336,0,0,0,0,0,0
466157571,267703239,675,1,f,43911000,0,14347000000,0,0,0,0,0.053791,0,0,0,0,0,0
466157680,267703239,856,1,f,4897680000,46253000,1370700000000,53664500000,0.00944386,1160.24,10.9571,5.99966,0.0566599,0.0366166,0.788644,6990,3570,4800
466158126,267703239,329,2,f,2784240000,230636,1223840000000,70335200,8.28364e-05,304.962,0.025262,3.41069,0.000282529,0.000182585,0.280647,6330,2130,10060
466158791,267703239,201,3,f,1585780000,11412.9,642384000000,5464900,7.19703e-06,478.836,0.0034462,1.94258,1.39808e-05,9.03511e-06,0.184046,6190,1910,1570
466159006,267703239,571,3,f,949925000,981141,301048000000,803092000,0.00103286,818.528,0.845427,1.16366,0.0012019,0.00077673,0.48839,6940,5500,5620
466158280,267703239,603,2,f,634974000,30917.1,27280100000,3934050,4.86903e-05,127.245,0.00619561,0.777844,3.78735e-05,2.44758e-05,0.0906038,7500,4600,8700
466158640,267703239,182305701,2,f,90999000,0,45735200000,0,0,0,0,0.111474,0,0,0,0,0,0
466158907,267703239,378,3,f,5269680000,1746070,2250770000000,677629000,0.000331343,388.088,0.12859,6.45536,0.00213893,0.00138229,0.589079,5280,3930,1010
466157268,267703239,171,1,f,224277000,17616.7,78482400000,6694200,7.85489e-05,379.991,0.0298479,0.27474,2.15805e-05,1.39464e-05,0.144017,3370,1970,5660
466159451,267703239,661,2,t,125.76,116.366,711976,698997,0.925308,6006.87,5558.2,1.54056e-07,1.42549e-07,9.21226e-08,0.0407964,11270,6620,6860
466157999,267703239,158,2,f,23634000,832131,3252240000,580619000,0.0352091,697.75,24.5671,0.0289516,0.00101936,0.000658764,0.607427,8040,3090,5720
466159041,267703239,620,3,f,216106000,2086.31,78788600000,1744120,9.65408e-06,835.982,0.00807064,0.26473,2.55573e-06,1.65164e-06,0.126749,2930,3720,5070
466157222,267703239,104,1,f,1205800000,15048,467601000000,3465590,1.24797e-05,230.302,0.00287411,1.4771,1.84338e-05,1.19129e-05,0.0936482,2580,4250,3330
466159106,267703239,718,3,f,564858000,1116130,144543000000,1184110000,0.00197595,1060.9,2.09629,0.691951,0.00136726,0.000883597,0.616828,6960,4870,7320
466158901,267703239,369,3,f,3244970000,121965,1440680000000,41200700,3.75859e-05,337.807,0.0126968,3.97509,0.000149407,9.65548e-05,0.182228,5470,1190,8610
466157561,267703239,658,1,f,421227000,10358700,74415400000,9819300000,0.0245917,947.931,23.3112,0.516003,0.0126894,0.00820054,0.735211,9750,5240,3910
466158974,267703239,502,3,f,4068660000,279444,1319130000000,215350000,6.8682e-05,770.639,0.052929,4.98411,0.000342319,0.000221224,0.364452,9310,2790,2530
466158691,267703239,26,3,f,1096860000,25913900,406283000000,29861700000,0.0236256,1152.34,27.2248,1.34365,0.0317445,0.0205149,0.711671,9230,2510,6620
466157211,267703239,81,1,f,1123620000,157425,47547400000,24005800,0.000140105,152.491,0.0213647,1.37643,0.000192845,0.000124627,0.279722,5960,2450,4800
466158381,267703239,754,2,f,1708760000,433868,422463000000,185234000,0.000253908,426.937,0.108403,2.09323,0.000531488,0.000343476,0.50453,3840,6400,7930
466158413,267703239,809,2,f,674500000,73433,224279000000,57355900,0.00010887,781.065,0.0850346,0.826263,8.99554e-05,5.81339e-05,0.25466,5330,6050,6670
466157412,267703239,394,1,f,358410000,719.483,134521000000,218643,2.00743e-06,303.89,0.000610037,0.439052,8.81366e-07,5.69585e-07,0.0400596,7760,280,4120
466157426,267703239,422,1,f,118133000,5645650,33308800000,6350050000,0.0477906,1124.77,53.7534,0.144713,0.00691592,0.00446943,0.673821,7690,4300,4640
466159418,267703239,307,1,t,71299.7,15560.8,99728600,55246600,0.218244,3550.38,774.851,8.73421e-05,1.90619e-05,1.23188e-05,0.735022,11330,6710,5640
466158727,267703239,97,3,f,394234000,54084.5,104924000000,5180920,0.000137189,95.7931,0.0131417,0.482937,6.62535e-05,4.28165e-05,0.120509,8530,3650,10810
466159377,267703239,10704,3,f,718414000,737.122,211275000000,449388,1.02604e-06,609.653,0.000625528,0.880057,9.02974e-07,5.83549e-07,0.0966481,6210,2770,6250
466158866,267703239,320,3,f,2059540000,447992,740537000000,141277000,0.000217521,315.356,0.0685964,2.52293,0.000548791,0.000354657,0.280756,3180,3000,2470
466159060,267703239,648,3,f,4835150000,0,2418770000000,0,0,0,0,5.92306,0,0,0,0,0,0
466159471,267703239,83,3,t,88185.1,15789.3,82564900,32779400,0.179048,2076.05,371.711,0.000108027,1.93419e-05,1.24998e-05,0.343988,11510,6860,5820
466157763,267703239,972,1,f,790097000,17616.7,292190000000,6694200,2.22969e-05,379.991,0.00847263,0.967869,2.15805e-05,1.39464e-05,0.144017,3370,1970,5660
466158987,267703239,527,3,f,407880000,282601,116743000000,98776200,0.000692853,349.525,0.24217,0.499653,0.000346186,0.000223724,0.354537,7070,2110,1170
466157651,267703239,810,1,f,129384000,34093,45291700000,15291800,0.000263503,448.531,0.118189,0.158495,4.1764e-05,2.69901e-05,0.277727,4310,3170,5170
466158039,267703239,217,2,f,160678000,21168300,77740100000,27774200000,0.131744,1312.06,172.856,0.19683,0.0259312,0.0167581,0.734928,10670,4570,7100
466158840,267703239,280,3,f,32144400,3458120,12693800000,3786330000,0.107581,1094.91,117.791,0.0393769,0.0042362,0.00273765,0.605295,10550,4330,6450
466158007,267703239,171,2,f,224277000,6469.25,74871900000,2488580,2.88449e-05,384.679,0.011096,0.27474,7.92483e-06,5.12144e-06,0.0939121,2070,2320,6100
466157282,267703239,197,1,f,4877100,289154,1316410000,165043000,0.059288,570.78,33.8404,0.00597445,0.000354213,0.000228911,0.539911,8920,4230,5660
466157857,267703239,1114,1,f,34484400,0,15002900000,0,0,0,0,0.0422434,0,0,0,0,0,0
466157767,267703239,977,1,f,135130000,0,41452300000,0,0,0,0,0.165534,0,0,0,0,0,0
466157319,267703239,257,1,f,81564300,0,28042600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466158155,267703239,370,2,f,5135460000,1736410000,8737050000000,6589590000000,0.338121,3794.95,1283.15,6.29094,2.1271,1.37464,1,11200,5160,5700
466158030,267703239,210,2,f,14751000,48804.5,3079260000,27187900,0.00330856,557.078,1.84312,0.01807,5.97855e-05,3.86366e-05,0.312535,7990,6120,6770
466157288,267703239,207,1,f,20517300,170995,2566130000,134644000,0.00833419,787.415,6.56246,0.0251337,0.000209469,0.00013537,0.541034,12910,5090,5660
466159458,267703239,832,2,t,27380900,24950400,163599000000,160511000000,0.911233,6433.21,5862.16,0.0335416,0.0305642,0.0197522,1,11420,5840,5700
466158049,267703239,226,2,f,461876000,870155,132048000000,511261000,0.00188396,587.552,1.10692,0.565797,0.00106594,0.000688867,0.550818,5390,6390,7080
466157856,267703239,1113,1,f,38918700,88182.4,9479800000,59597000,0.00226581,675.838,1.53132,0.0476754,0.000108023,6.98104e-05,0.411331,6330,4250,5240
466157219,267703239,97,1,f,197117000,13618.9,48255400000,1663410,6.90906e-05,122.14,0.00843869,0.241468,1.66832e-05,1.07816e-05,0.0933568,6640,4330,650
466158956,267703239,463,3,f,4991880000,97042.8,1876270000000,81495300,1.94401e-05,839.787,0.0163256,6.11505,0.000118877,7.68248e-05,0.288074,6320,2490,6390
466158632,267703239,1129,2,f,16931900000,119933000,4491980000000,112270000000,0.00708325,936.109,6.63069,20.7416,0.146918,0.0949459,0.740675,7120,5080,6590
466159202,267703239,884,3,f,68985000,17573.7,16094600000,13845800,0.000254747,787.868,0.200707,0.0845066,2.15278e-05,1.39124e-05,0.276716,6110,5950,8870
466158266,267703239,582,2,f,164044000,0,57099000000,0,0,0,0,0.200954,0,0,0,0,0,0
466158013,267703239,184,2,f,337540000,61527.5,80722900000,18080600,0.000182282,293.863,0.053566,0.413486,7.53711e-05,4.87088e-05,0.200489,2210,3600,5810
466159129,267703239,765,3,f,55916800,10941300,51814200000,26219000000,0.19567,2396.35,468.893,0.0684981,0.013403,0.00866174,0.991564,11130,5380,4220
466157970,267703239,119,2,f,719536000,186440,294356000000,88794100,0.000259112,476.26,0.123405,0.881431,0.000228389,0.000147597,0.59775,4490,5240,9590
466157373,267703239,335,1,f,120500000,0,34840700000,0,0,0,0,0.147613,0,0,0,0,0,0
466157953,267703239,88,2,f,352210000,14659.4,109432000000,9061370,4.16212e-05,618.128,0.0257272,0.431457,1.79577e-05,1.16052e-05,0.17141,6130,6460,6330
466159104,267703239,711,3,f,268049000,8891290,58237400000,7177740000,0.0331704,807.278,26.7777,0.32836,0.0108918,0.00703887,0.696446,12570,5070,4600
466157966,267703239,114,2,f,87211800,353376,13051900000,183232000,0.00405193,518.518,2.101,0.106834,0.000432886,0.000279753,0.533627,10000,6880,7270
466158247,267703239,541,2,f,1281640000,40465.6,441920000000,3517510,3.15732e-05,86.926,0.00274453,1.57001,4.95703e-05,3.2035e-05,0.120509,8530,3650,10810
466159381,267703239,182305701,3,f,181998000,0,90276900000,0,0,0,0,0.222948,0,0,0,0,0,0
466157588,267703239,698,1,f,19744000000,3812740,5670270000000,1902510000,0.000193109,498.988,0.0963589,24.1864,0.00467061,0.00301839,0.531925,5720,6980,3650
466158275,267703239,596,2,f,476301000,2538250,119273000000,1735660000,0.00532909,683.803,3.64404,0.583468,0.00310935,0.00200943,0.637164,4160,5080,5710
466158010,267703239,178,2,f,181889000,1114490,37513900000,668261000,0.00612728,599.614,3.674,0.222814,0.00136525,0.000882293,0.600777,8120,4250,8200
466158872,267703239,328,3,f,992317000,0,443103000000,0,0,0,0,1.21559,0,0,0,0,0,0
466158699,267703239,39,3,f,2180170000,74199.6,826597000000,33144400,3.40338e-05,446.692,0.0152026,2.67071,9.08946e-05,5.87408e-05,0.184571,5440,1230,5680
466158714,267703239,68,3,f,565819000,73951.5,138742000000,21594900,0.000130698,292.015,0.0381658,0.693129,9.05906e-05,5.85444e-05,0.200489,2210,3600,5810
466157436,267703239,440,1,f,84699900,0,25807700000,0,0,0,0,0.103757,0,0,0,0,0,0
466158940,267703239,437,3,f,1058410000,112125000,398183000000,124949000000,0.105938,1114.37,118.054,1.29655,0.137354,0.0887652,0.781811,12290,5430,7750
466157672,267703239,844,1,f,1713780000,469.068,660413000000,244314,2.73703e-07,520.85,0.000142558,2.09938,5.74608e-07,3.71342e-07,0.0758287,4920,2350,4240
466157492,267703239,549,1,f,9448300000,95049500,2569000000000,101179000000,0.01006,1064.49,10.7087,11.5742,0.116436,0.0752468,0.788644,6990,3570,4800
466159076,267703239,673,3,f,19391400,185168,2491890000,85128800,0.00954896,459.739,4.39003,0.0237545,0.00022683,0.00014659,0.368814,8270,5830,5150
466157275,267703239,186,1,f,144518000,745591,27540200000,490397000,0.00515914,657.729,3.39332,0.177035,0.000913349,0.000590254,0.602491,7020,3300,5280
466158575,267703239,1033,2,f,1091300000,45988.9,415861000000,40376200,4.21413e-05,877.955,0.0369982,1.33684,5.63364e-05,3.64075e-05,0.231202,12530,4420,7280
466158630,267703239,1127,2,f,295491000,0,97602900000,0,0,0,0,0.361976,0,0,0,0,0,0
466158242,267703239,531,2,f,51054300,284497,13693900000,229954000,0.00557243,808.285,4.50412,0.0625415,0.000348509,0.000225225,0.581517,7690,2860,6320
466157529,267703239,612,1,f,294221000,312990,79664400000,221274000,0.00106379,706.967,0.752068,0.36042,0.000383413,0.000247782,0.463809,9850,3820,3820
466158772,267703239,164,3,f,1155600,51586.9,305497000,75823800,0.0446408,1469.83,65.6142,0.00141561,6.3194e-05,4.08393e-05,0.475172,12830,5690,5700
466158158,267703239,375,2,f,7023510000,107907,2840880000000,89372200,1.53637e-05,828.235,0.0127247,8.60379,0.000132186,8.54254e-05,0.288074,6320,2490,6390
466157619,267703239,755,1,f,232628000,0,75431200000,0,0,0,0,0.284969,0,0,0,0,0,0
466157582,267703239,692,1,f,297112000,0,92462500000,0,0,0,0,0.363962,0,0,0,0,0,0
466158131,267703239,335,2,f,120500000,8398.63,36773000000,6348790,6.96981e-05,755.932,0.052687,0.147613,1.02883e-05,6.64885e-06,0.174973,9050,4000,10040
466158311,267703239,639,2,f,258053000,61300.3,62971200000,20967700,0.000237549,342.049,0.0812533,0.316115,7.50929e-05,4.8529e-05,0.354946,5730,7010,7830
466157522,267703239,603,1,f,634974000,132670,66752600000,45505600,0.000208938,342.997,0.0716652,0.777844,0.000162521,0.00010503,0.263126,5750,3260,4870
466157536,267703239,621,1,f,170722000,96933600,498240000000,425187000000,0.567787,4386.37,2490.52,0.209134,0.118744,0.0767384,1,10390,5490,4000
466158141,267703239,348,2,f,578582000,34903600,228859000000,54354200000,0.060326,1557.27,93.9438,0.708763,0.0427569,0.0276317,0.903117,9570,4640,6850
466158094,267703239,280,2,f,16072200,1670610,6860390000,2096960000,0.103944,1255.2,130.471,0.0196884,0.0020465,0.00132256,0.605295,10550,4330,6450
466157982,267703239,135,2,f,18410400,4309150,21021600000,13154900000,0.23406,3052.79,714.538,0.0225527,0.0052787,0.00341138,1,11450,6510,7050
466157748,267703239,951,1,f,412906000,102027,194230000000,71128200,0.000247095,697.149,0.172262,0.50581,0.000124983,8.07709e-05,0.31376,12200,3640,5330
466158387,267703239,767,2,f,1350710000,0,586025000000,0,0,0,0,1.65462,0,0,0,0,0,0
466158809,267703239,230,3,f,32815500,1521810,4017850000,1221150000,0.0463747,802.431,37.2125,0.040199,0.00186421,0.00120475,0.669151,11460,7130,5630
466157742,267703239,944,1,f,416334000,25142.9,174400000000,30579100,6.03911e-05,1216.21,0.0734485,0.510009,3.08e-05,1.99046e-05,0.291265,12430,3070,5060
466159018,267703239,589,3,f,1388700000,390238,373603000000,201806000,0.00028101,517.135,0.14532,1.70116,0.000478041,0.000308935,0.425444,3970,3910,5690
466158345,267703239,692,2,f,297112000,5022.3,99814900000,4259170,1.69037e-05,848.051,0.0143352,0.363962,6.15231e-06,3.97595e-06,0.0862473,9050,4090,10220
466158337,267703239,679,2,f,304778000,13016400,77139800000,12961400000,0.0427077,995.777,42.5274,0.373353,0.015945,0.0103045,0.743279,9290,5280,6080
466158232,267703239,512,2,f,23842600000,12669500,8117830000000,11665000000,0.000531383,920.709,0.489249,29.2072,0.0155202,0.01003,0.710618,11890,3700,6310
466158151,267703239,364,2,f,27891900,193793,8473410000,153024000,0.006948,789.625,5.48631,0.0341676,0.000237396,0.000153418,0.322662,7580,5730,6750
466158483,267703239,912,2,f,54815400,287169,15874100000,310750000,0.00523884,1082.12,5.66903,0.0671489,0.000351782,0.00022734,0.380746,11370,4060,6300
466158619,267703239,1106,2,f,190055000,851.414,80078600000,475750,4.47984e-06,558.776,0.00250322,0.232817,1.04298e-06,6.7403e-07,0.0556861,4520,4610,9720
466158982,267703239,515,3,f,185920000,75357.3,51326800000,57028300,0.000405321,756.771,0.306735,0.227752,9.23127e-05,5.96573e-05,0.264724,5170,6160,5240
466157858,267703239,1117,1,f,1646180000,156514000,643275000000,240192000000,0.0950773,1534.63,145.909,2.01657,0.19173,0.123906,0.967037,9640,5430,5130
466157178,267703239,17,1,f,942571000,47212300,427159000000,65343700000,0.0500888,1384.04,69.325,1.15465,0.057835,0.037376,0.694088,8390,2960,4830
466157292,267703239,214,1,f,289443000,40031200,162679000000,60478700000,0.138305,1510.79,208.949,0.354567,0.0490383,0.0316911,0.787898,8810,4190,4740
466159159,267703239,816,3,f,233820000,0,111673000000,0,0,0,0,0.28643,0,0,0,0,0,0
466158488,267703239,918,2,f,3698590000,45260.3,900108000000,16955300,1.22372e-05,374.617,0.00458425,4.53077,5.54438e-05,3.58307e-05,0.145922,9550,3100,9390
466157562,267703239,661,1,f,364604000,50529900,169970000000,73254600000,0.138589,1449.73,200.916,0.446639,0.0618991,0.0400025,0.770655,10480,6540,4290
466158115,267703239,314,2,f,98857800,166.451,31518600000,45867.1,1.68374e-06,275.559,0.00046397,0.121101,2.03903e-07,1.31773e-07,0.014177,5320,4920,9390
466158188,267703239,429,2,f,595589000,54224000,227326000000,63783600000,0.0910426,1176.3,107.093,0.729597,0.0664244,0.042927,0.758411,12620,6570,7610
466157355,267703239,311,1,f,285875000,0,84604200000,0,0,0,0,0.350197,0,0,0,0,0,0
466159205,267703239,889,3,f,743852000,0,301891000000,0,0,0,0,0.911218,0,0,0,0,0,0
466159155,267703239,806,3,f,1483250000,4572.26,614111000000,1446820,3.0826e-06,316.433,0.000975438,1.81698,5.60102e-06,3.61967e-06,0.236408,5270,4130,1070
466157476,267703239,515,1,f,92960100,72790.3,25237300000,55937500,0.000783028,768.474,0.601736,0.113876,8.91681e-05,5.76251e-05,0.264724,5170,6160,5240
466158763,267703239,153,3,f,749471000,1603980,55525300000,1284050000,0.00214015,800.536,1.71327,0.918102,0.00196488,0.00126981,0.531493,11370,4780,8340
466159220,267703239,908,3,f,184392000,85462.8,30120500000,43038400,0.000463484,503.593,0.233407,0.22588,0.000104692,6.76574e-05,0.291291,5360,5620,7690
466157811,267703239,1038,1,f,550482000,0,229473000000,0,0,0,0,0.674341,0,0,0,0,0,0
466159390,267703239,312782566,3,f,88398000,0,34316300000,0,0,0,0,0.108288,0,0,0,0,0,0
466158454,267703239,877,2,f,90230400,7621170,24538200000,7717820000,0.0844635,1012.68,85.5346,0.110532,0.00933594,0.00603337,0.793323,9320,5230,6370
466157253,267703239,149,1,f,181114000,258173,43637700000,162574000,0.00142547,629.708,0.89763,0.221865,0.000316262,0.000204385,0.381393,7310,3350,5510
466157487,267703239,536,1,f,551686000,70991.1,205719000000,67521800,0.00012868,951.13,0.122392,0.675815,8.69641e-05,5.62007e-05,0.431577,6290,6280,3170
466158282,267703239,607,2,f,603722000,1960920,122869000000,1621210000,0.00324804,826.762,2.68536,0.739559,0.00240212,0.00155238,0.605387,10940,5360,8180
466157479,267703239,523,1,f,374384000,2013240,108903000000,1455260000,0.00537748,722.843,3.88707,0.45862,0.00246622,0.0015938,0.506752,5400,6560,5110
466159448,267703239,386,2,t,6547310,5935240,39744900000,38978500000,0.906515,6567.31,5953.36,0.00802046,0.00727066,0.00469869,1,11720,5300,6350
466158800,267703239,214,3,f,578885000,71610100,290251000000,99908500000,0.123703,1395.17,172.588,0.709135,0.0877224,0.0566908,0.787898,8810,4190,4740
466157750,267703239,954,1,f,153720000,0,55134900000,0,0,0,0,0.188307,0,0,0,0,0,0
466157228,267703239,115,1,f,3266100,331838,1359950000,446635000,0.101601,1345.94,136.749,0.00400097,0.000406501,0.000262702,0.670876,9650,3730,5410
466158372,267703239,733,2,f,721998000,811269,197587000000,750624000,0.00112364,925.247,1.03965,0.884448,0.000993805,0.000642249,0.695037,7620,4040,7490
466157203,267703239,64,1,f,71051400,16547.6,25839500000,7246390,0.000232897,437.911,0.101988,0.087038,2.02708e-05,1.31001e-05,0.17969,6040,3220,4900
466157259,267703239,157,1,f,301972000,422046,65261700000,338058000,0.00139763,800.998,1.1195,0.369916,0.000517007,0.000334117,0.43597,6040,6540,4160
466157761,267703239,969,1,f,176205000,34407.4,56469300000,18255400,0.00019527,530.567,0.103604,0.215851,4.21491e-05,2.72389e-05,0.234876,2850,4290,5330
466158766,267703239,156,3,f,734540000,0,282322000000,0,0,0,0,0.899812,0,0,0,0,0,0
466157642,267703239,797,1,f,645783000,20030300,244996000000,26023200000,0.0310171,1299.19,40.2971,0.791085,0.0245372,0.0158572,0.72072,7740,4480,3710
466158513,267703239,949,2,f,134100,0,28801100,0,0,0,0,0.000164273,0,0,0,0,0,0
466157186,267703239,31,1,f,2083250000,137679,806020000000,63417700,6.60887e-05,460.618,0.0304417,2.55199,0.000168657,0.000108995,0.347354,4550,2950,5130
466157645,267703239,802,1,f,122170000,90887.4,18933500000,39076700,0.000743939,429.947,0.319854,0.149659,0.000111337,7.19519e-05,0.351143,6460,3150,5080
466158856,267703239,305,3,f,145964000,0,38860100000,0,0,0,0,0.178806,0,0,0,0,0,0
466159045,267703239,625,3,f,863203000,0,446356000000,0,0,0,0,1.05742,0,0,0,0,0,0
466158997,267703239,545,3,f,13887000,0,4343110000,0,0,0,0,0.0170116,0,0,0,0,0,0
466158724,267703239,93,3,f,55870200,125331,1174190000,24854800,0.00224326,198.313,0.444867,0.068441,0.000153531,9.92198e-05,0.480846,9350,5780,3840
466158059,267703239,234,2,f,103313000,0,40157800000,0,0,0,0,0.126558,0,0,0,0,0,0
466158514,267703239,950,2,f,400624000,0,231570000000,0,0,0,0,0.490765,0,0,0,0,0,0
466158332,267703239,672,2,f,11441700000,190559,4319630000000,152948000,1.66548e-05,802.632,0.0133676,14.0161,0.000233434,0.000150858,0.388722,6660,4680,8920
466158241,267703239,530,2,f,33043500,81545.9,5179350000,44514700,0.00246784,545.885,1.34715,0.0404783,9.98938e-05,6.45566e-05,0.290007,5510,2970,5700
466157266,267703239,169,1,f,69519600,11820600,56991000000,25478600000,0.170033,2155.44,366.495,0.0851615,0.0144802,0.00935788,0.989931,11410,5170,5410
466157704,267703239,897,1,f,125303000,101086,37043500000,39119400,0.000806732,386.99,0.312197,0.153497,0.000123831,8.00259e-05,0.442091,5090,4530,1150
466157898,267703239,312782628,1,f,482602000,2988.67,147454000000,257948,6.19281e-06,86.3086,0.000534493,0.591188,3.66111e-06,2.366e-06,0.0516377,9620,2930,1010
466159100,267703239,705,3,f,11606400,1253600,4506340000,1742470000,0.108009,1389.97,150.13,0.0142178,0.00153566,0.000992423,0.683966,10470,4580,4630
466159441,267703239,225,2,t,41135100,19180100,92470300000,70504700000,0.466271,3675.93,1713.98,0.0503905,0.0234956,0.0151841,1,11450,4830,6770
466157428,267703239,425,1,f,287651000,380.344,75105300000,23321.3,1.32224e-06,61.3163,8.1075e-05,0.352372,4.65922e-07,3.01103e-07,0.0292835,10160,1870,2160
466157716,267703239,910,1,f,46476000,0,14839300000,0,0,0,0,0.0569331,0,0,0,0,0,0
466157363,267703239,322,1,f,11165500000,1041250,5041100000000,399793000,9.32565e-05,383.954,0.0358062,13.6777,0.00127554,0.000824319,0.422624,6220,2210,1320
466157584,267703239,694,1,f,277589000,4586.72,119462000000,3364400,1.65234e-05,733.51,0.0121201,0.340046,5.61873e-06,3.63112e-06,0.207272,3760,5120,3320
466157274,267703239,184,1,f,337540000,12424.1,87480200000,3514310,3.68077e-05,282.864,0.0104116,0.413486,1.52195e-05,9.83562e-06,0.0903125,2110,3260,5560
466158147,267703239,358,2,f,34756200,6614720,28608200000,14225600000,0.190318,2150.6,409.298,0.0425763,0.00810303,0.0052366,0.900445,10290,4240,6390
466157606,267703239,728,1,f,3173700000,6837800,340348000000,2757010000,0.00215452,403.202,0.868706,3.88778,0.0083763,0.00541321,0.61929,10400,3690,4130
466157934,267703239,46,2,f,121939000,1558860,22869900000,943681000,0.0127839,605.367,7.73894,0.149376,0.0019096,0.00123408,0.5537,8720,4230,5780
466158655,267703239,312782590,2,f,67869900,0,28885600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466158989,267703239,530,3,f,66087000,317165,11384900000,200507000,0.0047992,632.185,3.03398,0.0809566,0.000388527,0.000251086,0.431902,5630,2760,5550
466157434,267703239,436,1,f,121828000,169033,22599000000,113842000,0.00138748,673.486,0.934448,0.149239,0.000207066,0.000133817,0.439266,5880,5500,5070
466159126,267703239,757,3,f,33777000,2088090,8938320000,1601540000,0.0618199,766.987,47.4151,0.0413768,0.00255791,0.00165306,0.627253,9830,4490,5310
466158586,267703239,1049,2,f,593838000,296531,136393000000,245861000,0.000499346,829.126,0.414021,0.727452,0.00036325,0.000234751,0.40982,10890,5570,9230
466158616,267703239,1101,2,f,295286000,0,127167000000,0,0,0,0,0.361725,0,0,0,0,0,0
466157884,267703239,312782570,1,f,6499800,0,1935410000,0,0,0,0,0.00796225,0,0,0,0,0,0
466157524,267703239,607,1,f,603722000,472692,137896000000,523104000,0.000782963,1106.65,0.866465,0.739559,0.000579047,0.000374211,0.488469,11600,4690,3860
466159413,267703239,62,1,t,4158900,2912540,18879100000,17495400000,0.700315,6006.93,4206.75,0.00509465,0.00356786,0.00230574,1,11420,5880,5680
466159416,267703239,222,1,t,296884,163535,850134000,702256000,0.550838,4294.22,2365.42,0.000363683,0.000200331,0.000129464,0.998737,11540,6580,5670
466157256,267703239,154,1,f,79315200,17414300,86541700000,50366200000,0.219558,2892.23,635.013,0.0971611,0.0213325,0.0137862,1,11860,5390,5190
466158140,267703239,347,2,f,66788100,0,19058700000,0,0,0,0,0.0818154,0,0,0,0,0,0
466159387,267703239,312782554,3,f,142772000,0,54660900000,0,0,0,0,0.174896,0,0,0,0,0,0
466157545,267703239,633,1,f,9162900,10482.2,2311130000,8307010,0.00114399,792.484,0.906592,0.0112246,1.28407e-05,8.29836e-06,0.337848,10210,1650,5510
466157173,267703239,9,1,f,75424500,0,28721500000,0,0,0,0,0.092395,0,0,0,0,0,0
466157595,267703239,706,1,f,35976600,84915.3,8880780000,52088600,0.00236029,613.419,1.44785,0.0440713,0.000104021,6.7224e-05,0.330157,7620,2820,4920
466157991,267703239,148,2,f,91593900,0,43900400000,0,0,0,0,0.112203,0,0,0,0,0,0
466158169,267703239,393,2,f,906300,0,232527000,0,0,0,0,0.00111022,0,0,0,0,0,0
466159132,267703239,771,3,f,16968800000,2134650000,10397000000000,5854060000000,0.125799,2742.4,344.991,20.7867,2.61495,1.68992,1,10390,5490,4000
466159111,267703239,726,3,f,5756080000,1204990,1702520000000,496712000,0.000209342,412.212,0.0862933,7.0512,0.00147611,0.000953941,0.405676,8580,2500,3800
466157837,267703239,1084,1,f,473065000,235965,132771000000,216958000,0.000498801,919.448,0.458622,0.579505,0.000289058,0.000186804,0.481893,8990,2130,3670
466158711,267703239,64,3,f,142103000,27067.4,50127900000,10045700,0.000190478,371.135,0.0706929,0.174076,3.31576e-05,2.14282e-05,0.17969,6040,3220,4900
466158913,267703239,386,3,f,4902850000,372755000,1811150000000,579276000000,0.0760283,1554.04,118.151,6.006,0.456625,0.295095,1,11240,6480,3710
466159186,267703239,856,3,f,9795360000,86286700,2714100000000,95310000000,0.00880893,1104.57,9.73011,11.9993,0.105701,0.0683096,0.788644,6990,3570,4800
466157477,267703239,519,1,f,768330000,6807240,175161000000,4846230000,0.00885979,711.922,6.30748,0.941204,0.00833887,0.00538901,0.621664,11560,4140,3620
466157938,267703239,56,2,f,1851910000,202548,726475000000,156716000,0.000109372,773.722,0.0846235,2.2686,0.000248121,0.000160349,0.379692,4800,5940,8140
466158750,267703239,133,3,f,77252400,43729.5,19595300000,29092100,0.00056606,665.274,0.376585,0.0946342,5.35686e-05,3.46189e-05,0.214218,5670,5800,5580
