id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469360662,297671018,1093,2,f,1393020000,876.776,214572000000,81338.8,6.29408e-07,92.7703,5.83904e-05,1.70645,1.07405e-06,8.24359e-06,0.0184102,9970,6500,5770
469358109,297671018,209,1,f,63508500,0,12225300000,0,0,0,0,0.0777979,0,0,0,0,0,0
469361776,297671018,1129,3,f,33863800000,32292700,9742870000000,28193800000,0.000953605,873.073,0.832566,41.4831,0.0395585,0.303621,0.694979,7250,4670,8050
469357932,297671018,81,1,f,1123620000,517407,190773000000,446906000,0.000460482,863.742,0.397738,1.37643,0.000633824,0.00486475,0.50659,6100,2620,3700
469357843,297671018,14,1,f,774000,0,289164000,0,0,0,0,0.00094815,0,0,0,0,0,0
469360842,297671018,204,3,f,249628000,79.0494,73182300000,15024.9,3.16669e-07,190.07,6.01893e-05,0.305794,9.68355e-08,7.43235e-07,0.00671335,1690,3590,6770
469360026,297671018,230,2,f,16420500,69245.9,1317070000,9098020,0.00421704,131.387,0.554065,0.0201151,8.48262e-05,0.000651061,0.40259,11450,7270,5760
469360742,297671018,31,3,f,4166510000,596728,1657640000000,624476000,0.00014322,1046.5,0.14988,5.10397,0.000730992,0.00561053,0.561389,4460,2130,6490
469357834,297671018,8,1,f,200450000000,17089200,74649500000000,9535920000,8.52538e-05,558.01,0.0475725,245.552,0.0209342,0.160675,0.488296,12240,7410,5390
469359766,297671018,42,2,f,153248000,45978.2,45576100000,38832500,0.000300024,844.585,0.253396,0.187729,5.63233e-05,0.000432295,0.336253,8430,2830,6100
469360307,297671018,540,2,f,205690000,10090.3,67266800000,2692480,4.9056e-05,266.838,0.01309,0.25197,1.23606e-05,9.48708e-05,0.0793458,7160,5010,10630
469360522,297671018,896,2,f,59159700,94799.5,15393300000,81057300,0.00160243,855.039,1.37014,0.0724706,0.000116129,0.00089132,0.481977,7350,4480,7990
469361091,297671018,625,3,f,863203000,665727,480252000000,867042000,0.000771229,1302.4,1.00445,1.05742,0.000815515,0.00625927,0.431557,6340,1420,8030
469358093,297671018,189,1,f,28740600,12483.2,11204600000,11674900,0.000434341,935.243,0.406215,0.0352072,1.52919e-05,0.000117369,0.369785,6410,4850,5530
469358629,297671018,611,1,f,25812000,831.977,1413750000,63375.2,3.22322e-05,76.1742,0.00245526,0.0316197,1.01917e-06,7.82238e-06,0.0303683,7680,2570,5390
469360611,297671018,1011,2,f,1786040000,14376300,853051000000,14882600000,0.00804927,1035.22,8.33275,2.1879,0.017611,0.135169,0.559024,7160,2490,10440
469361045,297671018,556,3,f,465007000,0,185725000000,0,0,0,0,0.569633,0,0,0,0,0,0
469360225,297671018,382,2,f,3901900000,29906.3,1952470000000,24726100,7.66454e-06,826.788,0.00633695,4.77983,3.66352e-05,0.000281183,0.247791,6520,1820,7120
469361473,297671018,926,3,f,2696780000,42825.1,863464000000,14687900,1.588e-05,342.976,0.00544647,3.30356,5.24607e-05,0.000402648,0.227317,9620,5420,2650
469359590,297671018,1107,1,f,338322000,5738.49,65829400000,433279,1.69616e-05,75.504,0.00128067,0.414444,7.02965e-06,5.39542e-05,0.0625501,12510,6930,4980
469357851,297671018,19,1,f,11583900,549.248,3408260000,66704.4,4.74148e-05,121.447,0.00575837,0.0141903,6.72829e-07,5.16412e-06,0.0387992,5340,2530,5670
469359977,297671018,188,2,f,65914200,125.307,14866600000,90258.9,1.90106e-06,720.304,0.00136934,0.0807449,1.53501e-07,1.17815e-06,0.0171613,2270,3700,6600
469360156,297671018,296,2,f,326711000,138.613,143376000000,133114,4.24268e-07,960.329,0.000407437,0.400221,1.69801e-07,1.30326e-06,0.0210827,5930,1720,5840
469359184,297671018,893,1,f,60102900,918.867,17218900000,617141,1.52882e-05,671.632,0.0102681,0.0736261,1.12561e-06,8.63934e-06,0.0592245,6710,2880,2230
469361712,297671018,1081,3,f,85249800,394.776,24545000000,255017,4.63081e-06,645.979,0.00299141,0.104431,4.836e-07,3.71174e-06,0.0472561,3370,3280,6610
469358150,297671018,275,1,f,1401930000,4431.61,466088000000,4294950,3.16107e-06,969.163,0.0030636,1.71737,5.42872e-06,4.16667e-05,0.168549,5100,3490,4810
469361806,297671018,312782554,3,f,142772000,3635710,69318800000,3750980000,0.0254651,1031.7,26.2725,0.174896,0.00445375,0.0341836,0.500994,7530,700,7970
469361318,297671018,816,3,f,233820000,36290.4,138319000000,43139100,0.000155207,1188.72,0.184497,0.28643,4.44558e-05,0.000341209,0.259285,8430,2570,10270
469359951,297671018,164,2,f,577800,0,96465300,0,0,0,0,0.000707805,0,0,0,0,0,0
469358164,297671018,298,1,f,150990000,1571.02,34733700000,131777,1.04047e-05,83.8802,0.000872752,0.184963,1.92449e-06,1.47709e-05,0.044304,4940,7050,4870
469360953,297671018,377,3,f,130779000,16222.1,50703000000,59262400,0.000124042,3653.19,0.453149,0.160204,1.98721e-05,0.000152523,0.44668,9530,2480,9060
469361829,297671018,312782598,3,f,12389400,6928.2,4562470000,5364690,0.000559204,774.327,0.433007,0.015177,8.48705e-06,6.51401e-05,0.161066,8600,2370,9390
469357821,297671018,1,1,f,13276800,1192.48,1715940000,406081,8.98168e-05,340.535,0.0305858,0.0162641,1.46079e-06,1.12119e-05,0.0433094,7800,6580,4820
469360704,297671018,312782578,2,f,30312900,206872,13790800000,225241000,0.00682457,1088.79,7.43052,0.0371333,0.000253419,0.00194505,0.298573,9030,1780,9750
469359751,297671018,35,2,f,15952500,0,4146150000,0,0,0,0,0.0195418,0,0,0,0,0,0
469358382,297671018,441,1,f,8389800,352.617,2121020000,205639,4.20293e-05,583.178,0.0245106,0.0102775,4.31956e-07,3.31537e-06,0.0840613,7390,1180,4210
469360668,297671018,1101,2,f,295286000,0,137325000000,0,0,0,0,0.361725,0,0,0,0,0,0
469361002,297671018,461,3,f,29564900,237843,9017010000,173058000,0.00804478,727.615,5.8535,0.036217,0.000291358,0.00223624,0.345697,7360,1460,8080
469360765,297671018,74,3,f,179696000,158811,80447400000,159319000,0.000883776,1003.2,0.886605,0.220127,0.000194543,0.00149317,0.242995,8920,2080,9290
469361081,297671018,612,3,f,588442000,2836,144750000000,651547,4.81952e-06,229.741,0.00110724,0.720841,3.4741e-06,2.66646e-05,0.0945028,9060,5510,3890
469360728,297671018,8,3,f,400705000000,367714000,149263000000000,462341000000,0.000917667,1257.34,1.15382,490.864,0.450449,3.4573,1,7010,1380,8250
469360769,297671018,84,3,f,227110000,36451.9,78686400000,27194100,0.000160503,746.029,0.11974,0.278209,4.46535e-05,0.000342726,0.193349,3340,3020,6480
469358645,297671018,619,1,f,176552000,15334.4,65969500000,3790010,8.68547e-05,247.158,0.0214668,0.216276,1.87846e-05,0.000144176,0.143827,5810,7180,3850
469359925,297671018,147,2,f,7392600,0,1717000000,0,0,0,0,0.00905593,0,0,0,0,0,0
469360202,297671018,348,2,f,578582000,47427.6,150779000000,22488600,8.19721e-05,474.167,0.0388685,0.708763,5.80988e-05,0.000445922,0.237678,7980,4850,7730
469360315,297671018,564,2,f,277240000,0,87947800000,0,0,0,0,0.339619,0,0,0,0,0,0
469361652,297671018,1031,3,f,382171000,8455.03,55633600000,983879,2.21237e-05,116.366,0.00257445,0.468159,1.03574e-05,7.94956e-05,0.0432304,6820,5500,3850
469360557,297671018,939,2,f,8564400,0,1849320000,0,0,0,0,0.0104914,0,0,0,0,0,0
469360707,297671018,312782590,2,f,67869900,72159.3,35296000000,90364500,0.0010632,1252.29,1.33144,0.0831406,8.83952e-05,0.000678454,0.382231,8610,1930,9610
469358883,297671018,702,1,f,393419000,0,224765000000,0,0,0,0,0.481938,0,0,0,0,0,0
469360708,297671018,312782594,2,f,37917000,81954.9,17471900000,120979000,0.00216143,1476.16,3.19062,0.0464483,0.000100395,0.000770553,0.436217,8690,2330,9430
469361465,297671018,919,3,f,316843000,217439,114319000000,237388000,0.000686268,1091.74,0.749229,0.388133,0.000266363,0.0020444,0.561389,4460,2130,6490
469359728,297671018,21,2,f,569020000,443925,53088100000,71660000,0.000780158,161.424,0.125936,0.697049,0.000543808,0.00417385,0.35263,4830,6580,8770
469360233,297671018,397,2,f,29430900,2254.46,2463710000,241663,7.66019e-05,107.193,0.0082112,0.0360529,2.76172e-06,2.11968e-05,0.0359395,8630,4760,5790
469360213,297671018,366,2,f,78822900,6.24367,35919500000,4033.41,7.92114e-08,646,5.11706e-05,0.0965581,7.6485e-09,5.8704e-08,0.00334205,6900,5050,5890
469358370,297671018,434,1,f,450962000,1815.75,155061000000,869936,4.02638e-06,479.107,0.00192907,0.552429,2.22429e-06,1.70719e-05,0.052111,10040,1700,3790
469360734,297671018,17,3,f,1885140000,4795280,809758000000,6019740000,0.00254373,1255.35,3.19326,2.3093,0.00587422,0.045086,0.695868,9510,2490,7450
469360675,297671018,1113,2,f,38918700,0,14082400000,0,0,0,0,0.0476754,0,0,0,0,0,0
469359110,297671018,848,1,f,460051000,470085,11190600000,68824600,0.00102181,146.409,0.149602,0.563563,0.000575855,0.00441982,0.376592,6070,6890,4350
469360580,297671018,969,2,f,176205000,201126,68397300000,219855000,0.00114143,1093.12,1.24772,0.215851,0.000246379,0.00189102,0.348656,2520,3750,6560
469360330,297671018,588,2,f,246776000,6706.51,97591000000,4013780,2.71765e-05,598.49,0.0162649,0.302301,8.21548e-06,6.30557e-05,0.0692407,5780,1320,5790
469359138,297671018,864,1,f,2470490000,11565,715557000000,4927980,4.68126e-06,426.111,0.00199474,3.02635,1.41671e-05,0.000108736,0.113038,8670,3640,3100
469360419,297671018,718,2,f,282429000,849620,83975800000,755816000,0.00300826,889.593,2.67613,0.345976,0.00104078,0.00798826,0.604897,7450,4440,7750
469359552,297671018,1089,1,f,19620800000,569833,7807640000000,311254000,2.90423e-05,546.22,0.0158635,24.0355,0.000698045,0.00535766,0.45106,9040,4210,3140
469359045,297671018,816,1,f,116910000,1366.91,74485300000,1765500,1.1692e-05,1291.6,0.0151014,0.143215,1.67447e-06,1.28519e-05,0.0901043,7550,3030,960
469357994,297671018,126,1,f,61705800,1276.7,9737530000,352612,2.06901e-05,276.19,0.00571441,0.0755896,1.56396e-06,1.20037e-05,0.0254131,7840,6710,5610
469359607,297671018,1123,1,f,336921000,65532.5,3760570000,5841130,0.000194504,89.1333,0.0173368,0.412729,8.02773e-05,0.000616147,0.328328,11440,5780,3170
469359913,297671018,138,2,f,1082980000,6185010,326276000000,6842090000,0.00571109,1106.24,6.31783,1.32665,0.00757663,0.0581524,0.657753,7660,3580,7440
469361475,297671018,927,3,f,41488200,22032.2,9743430000,12707400,0.000531047,576.765,0.30629,0.050823,2.69894e-05,0.00020715,0.175106,4620,2330,6550
469358888,297671018,704,1,f,215940000,3415.11,64012600000,614989,1.58151e-05,180.079,0.00284797,0.264526,4.18351e-06,3.21094e-05,0.041956,4330,5300,1950
469360677,297671018,1117,2,f,1646180000,18467.2,292653000000,5742060,1.12182e-05,310.933,0.00348811,2.01657,2.26223e-05,0.000173632,0.2404,9840,6790,6190
469361415,297671018,888,3,f,651694000,6519.07,224431000000,5980240,1.00033e-05,917.345,0.00917646,0.798325,7.98586e-06,6.12934e-05,0.199733,7640,4430,10250
469358599,297671018,595,1,f,77428800,0.0889387,8594740000,23.1241,1.14865e-09,260,2.98649e-07,0.0948503,1.0895e-10,8.36216e-10,5.55205e-05,7960,4760,5410
469357957,297671018,101,1,f,339016000,15295.3,85883300000,2828720,4.51168e-05,184.94,0.0083439,0.415295,1.87368e-05,0.000143809,0.0948381,11410,5720,3140
469361145,297671018,678,3,f,363321000,652879,207970000000,759685000,0.00179698,1163.59,2.09095,0.445068,0.000799777,0.00613848,0.438989,8780,2240,9920
469361036,297671018,531,3,f,102109000,3432.45,29231800000,4248060,3.36157e-05,1237.62,0.0416034,0.125083,4.20476e-06,3.22725e-05,0.303813,8030,2980,6230
469359177,297671018,888,1,f,325847000,0,107592000000,0,0,0,0,0.399162,0,0,0,0,0,0
469360965,297671018,395,3,f,992700000,15487,207787000000,1181300,1.56009e-05,76.2768,0.00118998,1.21606,1.89715e-05,0.000145611,0.0625501,12510,6930,4980
469359908,297671018,135,2,f,18410400,0,4043370000,0,0,0,0,0.0225527,0,0,0,0,0,0
469359854,297671018,105,2,f,66310200,0,10367000000,0,0,0,0,0.08123,0,0,0,0,0,0
469360847,297671018,211,3,f,713878000,39945.5,289331000000,34357000,5.59556e-05,860.097,0.0481273,0.874501,4.89333e-05,0.000375574,0.206435,5560,940,5990
469360386,297671018,670,2,f,160109000,4452730,69364300000,4637840000,0.0278106,1041.57,28.9668,0.196134,0.00545459,0.0418653,0.531578,7170,850,8420
469358388,297671018,443,1,f,425837000,104887,63863700000,35882500,0.000246307,342.107,0.0842635,0.52165,0.000128486,0.000986162,0.272081,6840,1960,5500
469358073,297671018,171,1,f,224277000,9243.76,82883100000,4646270,4.12158e-05,502.638,0.0207166,0.27474,1.13236e-05,8.69113e-05,0.0852478,3200,2970,5680
469360527,297671018,902,2,f,100448000,0,37647200000,0,0,0,0,0.123049,0,0,0,0,0,0
469360997,297671018,451,3,f,233577000,0,82355200000,0,0,0,0,0.286132,0,0,0,0,0,0
469357978,297671018,118,1,f,46583100,5.6433,10147900000,551.352,1.21145e-07,97.7003,1.18359e-05,0.0570643,6.91304e-09,5.30592e-08,0.00256542,7180,5710,5690
469360647,297671018,1066,2,f,93658500,1255050,35382400000,1151500000,0.0134003,917.491,12.2947,0.114732,0.00153744,0.0118002,0.47791,7720,600,7860
469357829,297671018,6,1,f,1094790000,15650.3,74115800000,1381060,1.42952e-05,88.2448,0.00126148,1.34112,1.91716e-05,0.000147146,0.0845021,7270,5950,3970
469359349,297671018,961,1,f,5772140000,122885,2179660000000,52905100,2.12893e-05,430.527,0.0091656,7.07087,0.000150534,0.00115538,0.265307,4370,5740,2150
469359594,297671018,1109,1,f,12127500,0,5609280000,0,0,0,0,0.0148562,0,0,0,0,0,0
469360834,297671018,189,3,f,57481200,15150,22550300000,14411900,0.000263564,951.282,0.250724,0.0704145,1.85587e-05,0.000142442,0.369785,6410,4850,5530
469361010,297671018,478,3,f,343930000,2151840,151054000000,2602270000,0.00625664,1209.32,7.56629,0.421314,0.00263601,0.020232,0.568015,6240,1600,7050
469360764,297671018,73,3,f,5551700000,1730140,636694000000,1302640000,0.000311641,752.91,0.234638,6.80084,0.00211942,0.016267,0.631204,6320,2220,7690
469360342,297671018,604,2,f,61013700,0,16343700000,0,0,0,0,0.0747418,0,0,0,0,0,0
469357869,297671018,31,1,f,2083250000,56771.8,830383000000,49925600,2.72515e-05,879.408,0.0239652,2.55199,6.95454e-05,0.000533778,0.174022,3520,2250,5310
469359234,297671018,911,1,f,3096900,0,420393000,0,0,0,0,0.0037937,0,0,0,0,0,0
469361421,297671018,894,3,f,1213190000,141798,416394000000,133391000,0.000116881,940.71,0.109951,1.48615,0.000173703,0.00133321,0.374173,6690,410,6620
469361301,297671018,802,3,f,244341000,4554.82,44024800000,418944,1.86413e-05,91.978,0.00171459,0.299318,5.57966e-06,4.28252e-05,0.0475158,5900,3740,5260
469359468,297671018,1035,1,f,354337000,0,222620000000,0,0,0,0,0.434063,0,0,0,0,0,0
469360348,297671018,612,2,f,294221000,97.1671,60088300000,5594.4,3.30252e-07,57.575,1.90143e-05,0.36042,1.1903e-07,9.13581e-07,0.0124435,9200,5270,7670
469358373,297671018,436,1,f,121828000,0,21528000000,0,0,0,0,0.149239,0,0,0,0,0,0
469361154,297671018,685,3,f,664213000,47604.7,204266000000,38151500,7.16708e-05,801.424,0.0574388,0.81366,5.83157e-05,0.000447587,0.397139,7440,4770,6760
469360705,297671018,312782582,2,f,55950300,297308,26083200000,328819000,0.00531378,1105.99,5.87698,0.0685391,0.000364202,0.00279533,0.469075,8600,1910,9720
469359162,297671018,879,1,f,1548400000,14008.2,530284000000,6723690,9.04694e-06,479.981,0.00434236,1.89678,1.71601e-05,0.000131708,0.220609,6640,1240,4990
469361750,297671018,1107,3,f,676643000,15487,138547000000,1181300,2.28879e-05,76.2768,0.00174582,0.828888,1.89715e-05,0.000145611,0.0625501,12510,6930,4980
469358122,297671018,230,1,f,16420500,57971.2,1068780000,8290850,0.00353042,143.017,0.504908,0.0201151,7.10148e-05,0.000545055,0.301218,11420,7260,5690
469358721,297671018,665,1,f,569020000,358970,60136800000,46946100,0.000630857,130.78,0.0825036,0.697049,0.000439738,0.00337509,0.331527,4700,6380,2460
469360687,297671018,10703,2,f,1805030000,56888.9,802913000000,20710000,3.15168e-05,364.042,0.0114735,2.21116,6.96889e-05,0.000534879,0.195575,9170,4800,8170
469360277,297671018,478,2,f,171965000,2149280,75395500000,2600210000,0.0124984,1209.8,15.1206,0.210657,0.00263287,0.0202079,0.568015,6240,1600,7050
469358154,297671018,281,1,f,56241900,3755.6,20096400000,2868690,6.67758e-05,763.844,0.0510063,0.0688963,4.60061e-06,3.53107e-05,0.1325,7700,560,3450
469360516,297671018,886,2,f,2162850000,565334,815243000000,606224000,0.000261384,1072.33,0.28029,2.64949,0.000692534,0.00531536,0.463308,6340,1460,6050
469360300,297671018,527,2,f,203940000,2337610,78261400000,2202000000,0.0114622,941.989,10.7973,0.249827,0.00286357,0.0219786,0.559024,7160,2490,10440
469361038,297671018,534,3,f,147620000,0,38164600000,0,0,0,0,0.180834,0,0,0,0,0,0
469359686,297671018,312782640,1,f,16341300,0,8481160000,0,0,0,0,0.0200181,0,0,0,0,0,0
469360258,297671018,443,2,f,425837000,143233,25442600000,44224300,0.000336356,308.758,0.103853,0.52165,0.00017546,0.0013467,0.528575,6730,2000,6000
469360744,297671018,35,3,f,31905000,0,8593370000,0,0,0,0,0.0390836,0,0,0,0,0,0
469359165,297671018,880,1,f,39231000,0,13933700000,0,0,0,0,0.048058,0,0,0,0,0,0
469360376,297671018,653,2,f,9112500,0,2005170000,0,0,0,0,0.0111628,0,0,0,0,0,0
469359733,297671018,23,2,f,261256000,55802.9,79768400000,14456000,0.000213595,259.054,0.0553326,0.320038,6.83586e-05,0.000524668,0.353317,5800,7110,7450
469359237,297671018,912,1,f,54815400,227.626,24604300000,37252.5,4.1526e-06,163.656,0.000679599,0.0671489,2.78842e-07,2.14018e-06,0.0165947,11540,4340,5060
469359932,297671018,151,2,f,286215000,320.281,68480100000,116032,1.11902e-06,362.282,0.000405402,0.350614,3.92345e-07,3.01134e-06,0.0171613,2270,3700,6600
469360369,297671018,642,2,f,45219600,15415.2,4732850000,4905030,0.000340897,318.194,0.108471,0.055394,1.88836e-05,0.000144936,0.24434,9620,6690,6390
469360787,297671018,119,3,f,1439070000,203013,645052000000,262472000,0.000141072,1292.89,0.18239,1.76286,0.000248691,0.00190876,0.465975,3470,4110,7360
469357948,297671018,95,1,f,2681140000,87255.2,1135330000000,43599100,3.2544e-05,499.673,0.0162614,3.2844,0.000106888,0.000820387,0.214061,5790,4740,1850
469359441,297671018,1016,1,f,1614810000,271244,216987000000,40797200,0.000167973,150.408,0.0252644,1.97814,0.000332274,0.00255028,0.135518,1000,6260,5330
469360412,297671018,704,2,f,215940000,9120.2,101623000000,4046730,4.22349e-05,443.711,0.0187401,0.264526,1.11722e-05,8.57496e-05,0.116958,4530,5390,9530
469360440,297671018,759,2,f,9589500,6508.79,4401090000,6098690,0.000678741,936.992,0.635975,0.0117471,7.97327e-06,6.11967e-05,0.146809,8790,2530,10190
469360656,297671018,1084,2,f,473065000,100060,165562000000,36737900,0.000211514,367.16,0.0776593,0.579505,0.000122573,0.000940778,0.306549,9070,2300,7550
469360777,297671018,101,3,f,678033000,27291.7,153837000000,6869540,4.02513e-05,251.708,0.0101316,0.83059,3.34323e-05,0.000256601,0.183439,11370,5740,8300
469360389,297671018,673,2,f,9695700,15299.1,887435000,1810500,0.00157793,118.34,0.186732,0.0118772,1.87414e-05,0.000143845,0.126675,8320,5780,6230
469361905,297671018,983,3,t,100.957,22.382,124548,58260.5,0.221698,2603.01,577.082,1.23672e-07,2.74179e-08,2.10439e-07,0.00524805,7130,1820,8380
469357974,297671018,115,1,f,3266100,0,1104640000,0,0,0,0,0.00400097,0,0,0,0,0,0
469359156,297671018,877,1,f,90230400,0,9588360000,0,0,0,0,0.110532,0,0,0,0,0,0
469359372,297671018,972,1,f,790097000,20016.1,316657000000,14919100,2.53337e-05,745.358,0.0188826,0.967869,2.45197e-05,0.000188194,0.144684,3340,2350,5300
469360496,297671018,851,2,f,289858000,19286.7,74099200000,20533800,6.65385e-05,1064.66,0.0708411,0.355076,2.36262e-05,0.000181336,0.185322,9290,2050,7360
469358567,297671018,576,1,f,2532600,0,652745000,0,0,0,0,0.00310244,0,0,0,0,0,0
469359540,297671018,1083,1,f,225411000,5213.55,29904200000,470945,2.3129e-05,90.3309,0.00208927,0.276129,6.38659e-06,4.90186e-05,0.0475158,5900,3740,5260
469360754,297671018,51,3,f,1030960000,320377,327593000000,326769000,0.000310756,1019.95,0.316957,1.26292,0.000392461,0.00301223,0.480038,7110,3760,6610
469360632,297671018,1041,2,f,2510160000,40369.7,754271000000,5749920,1.60825e-05,142.432,0.00229066,3.07495,4.94529e-05,0.000379563,0.127319,10280,4460,8850
469361635,297671018,1021,3,f,1123110000,3386360,405735000000,4035010000,0.00301515,1191.55,3.5927,1.37581,0.00414829,0.0318391,0.680257,4400,1980,6530
469360429,297671018,735,2,f,109950000,244470,42358400000,206662000,0.00222346,845.348,1.87959,0.134689,0.000299475,0.00229854,0.379185,7460,2490,10530
469359848,297671018,101,2,f,339016000,11996.4,67953600000,4040820,3.53858e-05,336.837,0.0119192,0.415295,1.46956e-05,0.000112792,0.183439,11370,5740,8300
469359198,297671018,898,1,f,275842000,40.3786,85153600000,4703.41,1.46383e-07,116.483,1.70511e-05,0.337906,4.94637e-08,3.79646e-07,0.00600797,10860,4260,5300
469360278,297671018,482,2,f,154007000,84879.7,14682400000,29589700,0.000551142,348.608,0.192132,0.188659,0.000103978,0.000798053,0.389723,9410,2610,7530
469360613,297671018,1015,2,f,307039000,112599,131479000000,144293000,0.000366726,1281.48,0.469952,0.376122,0.000137934,0.00105867,0.490476,3360,2550,6420
469359669,297671018,312782604,1,f,52810200,1286.22,23790500000,934293,2.43554e-05,726.389,0.0176915,0.0646925,1.57561e-06,1.20932e-05,0.0656207,7530,1000,2490
469358683,297671018,639,1,f,258053000,4870.8,86551800000,1626400,1.88752e-05,333.909,0.00630258,0.316115,5.96673e-06,4.5796e-05,0.0652771,6310,7440,3270
469360664,297671018,1097,2,f,7483590000,8473150,1944620000000,6504110000,0.00113223,767.614,0.869116,9.1674,0.0103796,0.0796659,0.694979,7250,4670,8050
469361058,297671018,580,3,f,125107000,55677,22833700000,36311900,0.000445034,652.189,0.290246,0.153256,6.82043e-05,0.000523484,0.403131,8850,3660,7550
469357881,297671018,39,1,f,1090090000,52206.3,433302000000,48390400,4.78919e-05,926.907,0.0443914,1.33536,6.39528e-05,0.000490852,0.174022,3520,2250,5310
469359231,297671018,910,1,f,46476000,0,16370200000,0,0,0,0,0.0569331,0,0,0,0,0,0
469358408,297671018,452,1,f,73296000,8.24313,20927600000,590.815,1.12464e-07,71.6735,8.06067e-06,0.0897876,1.00978e-08,7.75033e-08,0.00273876,4840,6750,5470
469360723,297671018,1,3,f,26553600,1470.81,4096850000,435772,5.53901e-05,296.281,0.016411,0.0325282,1.80174e-06,1.38288e-05,0.0433094,7800,6580,4820
469361064,297671018,589,3,f,1388700000,106440,475334000000,93867300,7.66476e-05,881.877,0.0675938,1.70116,0.00013039,0.00100077,0.408323,3910,4460,6030
469358482,297671018,507,1,f,7089300000,31385.9,2327090000000,6388690,4.42723e-06,203.552,0.000901173,8.68439,3.84478e-05,0.000295096,0.157851,1950,3410,5420
469360779,297671018,105,3,f,132620000,0,20674900000,0,0,0,0,0.16246,0,0,0,0,0,0
469361395,297671018,872,3,f,116622000,234.913,30348400000,13331.3,2.01431e-06,56.75,0.000114312,0.142862,2.87768e-07,2.20869e-06,0.0241869,9680,4450,5640
469361572,297671018,982,3,f,56019600,21.1853,13697200000,1143.89,3.78177e-07,53.9943,2.04194e-05,0.068624,2.5952e-08,1.99188e-07,0.00804412,7390,2090,5780
469358137,297671018,252,1,f,534268000,31564.1,309987000000,40184800,5.90791e-05,1273.12,0.0752147,0.654478,3.8666e-05,0.00029677,0.162133,8490,2330,1580
469361855,297671018,312782652,3,f,14373000,7003.69,5203360000,5050030,0.000487281,721.053,0.351355,0.0176069,8.57952e-06,6.58498e-05,0.1584,9010,2730,9550
469358730,297671018,670,1,f,160109000,29460.9,67987200000,24344800,0.000184005,826.343,0.152051,0.196134,3.60896e-05,0.000276996,0.165276,6870,660,3410
469358514,297671018,530,1,f,33043500,0.00393724,6803900000,0.214579,1.19153e-10,54.5,6.49385e-09,0.0404783,4.82312e-12,3.70185e-11,4.37471e-06,6130,2370,5690
469360165,297671018,304,2,f,239686000,0,92424500000,0,0,0,0,0.293616,0,0,0,0,0,0
469358937,297671018,741,1,f,60775200,0,21778600000,0,0,0,0,0.0744496,0,0,0,0,0,0
469359098,297671018,843,1,f,421954000,2857.24,161698000000,877061,6.77145e-06,306.961,0.00207857,0.516894,3.50012e-06,2.68642e-05,0.0432429,9590,3530,3180
469361022,297671018,503,3,f,366635000,1804310,102602000000,1949580000,0.00492128,1080.51,5.31749,0.449128,0.00221028,0.0169644,0.575292,8310,2900,6590
469358504,297671018,523,1,f,374384000,5.74351,121223000000,634.951,1.53412e-08,110.551,1.69599e-06,0.45862,7.0358e-09,5.40014e-08,0.00193909,4910,6880,5330
469357977,297671018,117,1,f,128152000,86547.6,1654340000,5730530,0.000675351,66.2125,0.0447167,0.156986,0.000106021,0.000813734,0.130872,5850,7130,5030
469360943,297671018,362,3,f,1210620000,609.633,431354000000,472168,5.0357e-07,774.511,0.00039002,1.48301,7.468e-07,5.73187e-06,0.0506622,7350,3590,6340
469358148,297671018,272,1,f,30553200,38.6279,6471250000,4964.48,1.26428e-06,128.521,0.000162486,0.0374277,4.73192e-08,3.63186e-07,0.00837913,5040,6780,5550
469360588,297671018,980,2,f,38132100,0,12172400000,0,0,0,0,0.0467118,0,0,0,0,0,0
469357838,297671018,10,1,f,1216990000,29550.8,467046000000,12242400,2.42819e-05,414.284,0.0100596,1.49081,3.61997e-05,0.000277841,0.16436,8780,2500,3830
469357888,297671018,44,1,f,770998000,389.257,297506000000,159788,5.04875e-07,410.496,0.000207249,0.944472,4.7684e-07,3.65986e-06,0.0177021,3670,3740,5660
469360746,297671018,38,3,f,225509000,0,73874100000,0,0,0,0,0.276249,0,0,0,0,0,0
469358151,297671018,278,1,f,1748450000,64855,638886000000,14703500,3.70928e-05,226.713,0.00840943,2.14185,7.94473e-05,0.000609777,0.206679,7190,6270,4000
469361340,297671018,832,3,f,1009190000,134975,78707900000,10998500,0.000133746,81.4852,0.0108983,1.23626,0.000165345,0.00126906,0.134993,8590,3520,6180
469361090,297671018,623,3,f,48336100000,76446700,18455900000000,117593000000,0.00158157,1538.23,2.43281,59.2117,0.0936473,0.718765,0.77931,6620,3040,8410
469358089,297671018,187,1,f,373317000,7458.07,204087000000,6524060,1.99778e-05,874.765,0.0174759,0.457314,9.13614e-06,7.0122e-05,0.144395,4730,4660,2260
469359611,297671018,1126,1,f,6718500,0,1730050000,0,0,0,0,0.00823016,0,0,0,0,0,0
469361511,297671018,945,3,f,661264000,2341260,292294000000,2933130000,0.00354059,1252.8,4.43564,0.810049,0.00286805,0.0220129,0.563587,6740,1600,7710
469358132,297671018,246,1,f,192125000,0,47032500000,0,0,0,0,0.235353,0,0,0,0,0,0
