id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467190944,167441329,207,3,f,41034600,132.473,2787390000,8693.53,3.22832e-06,65.625,0.000211859,0.0502674,1.62279e-07,6.72052e-07,0.0131131,12380,4870,5580
467192789,167441329,692,3,f,594223000,12926.7,117396000000,9176700,2.17539e-05,709.905,0.0154432,0.727923,1.58352e-05,6.55786e-05,0.50632,7260,4940,1170
467186218,167441329,8,2,f,200233000000,126497000,39988400000000,111415000000,0.00063175,880.772,0.556428,245.285,0.154959,0.641737,1,6160,2030,8490
467188630,167441329,774,2,f,173773000,0,39906400000,0,0,0,0,0.212872,0,0,0,0,0,0
467191204,167441329,278,3,f,3496900000,171100,710132000000,42636100,4.89292e-05,249.188,0.0121926,4.2837,0.000209598,0.000868014,0.453671,6270,6030,2930
467184793,167441329,707,1,f,123493000,384.31,22869400000,78131.1,3.11201e-06,203.302,0.000632678,0.151278,4.7078e-07,1.94965e-06,0.0193525,3940,3230,5680
467188870,167441329,847,2,f,327571000,0,83471300000,0,0,0,0,0.401275,0,0,0,0,0,0
467191473,167441329,342,3,f,2505000000,14214.4,469734000000,14869400,5.6744e-06,1046.08,0.00593588,3.06862,1.74126e-05,7.21113e-05,0.526106,5760,6190,7480
467194631,167441329,312782648,3,f,116597000,0,24920900000,0,0,0,0,0.142831,0,0,0,0,0,0
467192913,167441329,720,3,f,328666000,0,39636300000,0,0,0,0,0.402615,0,0,0,0,0,0
467190156,167441329,312782574,2,f,218830000,1925.02,45840700000,441291,8.79685e-06,229.24,0.00201659,0.268067,2.35815e-06,9.76587e-06,0.0837241,9110,1890,9910
467192574,167441329,632,3,f,1427610000,623.277,183876000000,114662,4.36589e-07,183.966,8.03177e-05,1.74882,7.63514e-07,3.16196e-06,0.0210955,8840,5370,7930
467190119,167441329,312782550,2,f,38745000,60189.1,8464730000,30300200,0.00155347,503.416,0.782041,0.0474626,7.37316e-05,0.000305347,0.179908,7410,660,8200
467187761,167441329,511,2,f,35257500,0,6863040000,0,0,0,0,0.0431904,0,0,0,0,0,0
467183638,167441329,289,1,f,409381000,0,94311000000,0,0,0,0,0.501492,0,0,0,0,0,0
467183362,167441329,155,1,f,479705000,403.052,111710000000,117996,8.40207e-07,292.756,0.000245975,0.587639,4.93738e-07,2.04473e-06,0.0343574,6270,3310,3990
467194145,167441329,1058,3,f,436867000,0,105250000000,0,0,0,0,0.535162,0,0,0,0,0,0
467185464,167441329,959,1,f,127209000,444.739,24834600000,27298.8,3.49614e-06,61.3817,0.000214599,0.155831,5.44805e-07,2.25622e-06,0.0192642,8160,3420,560
467190811,167441329,169,3,f,139039000,20.3378,23836200000,6404.52,1.46274e-07,314.907,4.60627e-05,0.170323,2.49138e-08,1.03176e-07,0.00449266,11710,5010,5830
467186782,167441329,135,2,f,18410400,0,1980500000,0,0,0,0,0.0225527,0,0,0,0,0,0
467187029,167441329,214,2,f,289443000,0,39215800000,0,0,0,0,0.354567,0,0,0,0,0,0
467183932,167441329,433,1,f,98091900,0,24401500000,0,0,0,0,0.120163,0,0,0,0,0,0
467188375,167441329,689,2,f,13762800,1041.87,1015970000,64240.4,7.57021e-05,61.6585,0.00466768,0.0168594,1.27629e-06,5.28555e-06,0.0543749,5240,7040,6670
467191402,167441329,326,3,f,408274000,1961.76,18702800000,472418,4.80501e-06,240.813,0.00115711,0.500136,2.40316e-06,9.95227e-06,0.10495,10720,3880,6790
467187307,167441329,323,2,f,9696620000,51512.1,1873220000000,13786900,5.31238e-06,267.644,0.00142183,11.8784,6.31024e-05,0.000261328,0.196801,8670,3530,7360
467189389,167441329,932,2,f,257371000,80.2411,14031700000,19718.1,3.11772e-07,245.736,7.66136e-05,0.31528,9.82953e-08,4.07073e-07,0.0213334,8860,5650,6100
467192879,167441329,707,3,f,246985000,652.528,45647200000,153407,2.64197e-06,235.096,0.000621118,0.302557,7.99346e-07,3.31036e-06,0.0193525,3940,3230,5680
467193096,167441329,780,3,f,282569000,3611.16,52301400000,1008320,1.27797e-05,279.222,0.00356838,0.346148,4.42367e-06,1.83199e-05,0.110924,7600,5840,3770
467185850,167441329,1070,1,f,727375000,0,232254000000,0,0,0,0,0.891034,0,0,0,0,0,0
467183250,167441329,114,1,f,87211800,0,11225800000,0,0,0,0,0.106834,0,0,0,0,0,0
467183808,167441329,372,1,f,4401900,0,610805000,0,0,0,0,0.00539233,0,0,0,0,0,0
467187018,167441329,210,2,f,14751000,0,1857220000,0,0,0,0,0.01807,0,0,0,0,0,0
467193888,167441329,983,3,f,12842500000,1712620,1046960000000,550912000,0.000133356,321.678,0.0428977,15.732,0.00209796,0.00868835,0.625977,6530,3910,1940
467191266,167441329,294,3,f,5722470000,54238.4,1513360000000,14591200,9.47814e-06,269.02,0.00254981,7.01003,6.6442e-05,0.000275158,0.163278,8670,2530,7560
467190411,167441329,51,3,f,1030960000,0,191795000000,0,0,0,0,1.26292,0,0,0,0,0,0
467184097,167441329,520,1,f,216714000,0,48659000000,0,0,0,0,0.265474,0,0,0,0,0,0
467189273,167441329,901,2,f,748228000,3919.9,2667360000,807858,5.23891e-06,206.092,0.0010797,0.916579,4.80187e-06,1.98861e-05,0.0312512,12720,6180,8060
467183604,167441329,269,1,f,68850000,1.39656,12764700000,274.622,2.02842e-08,196.641,3.9887e-06,0.0843413,1.71079e-09,7.08495e-09,0.000898,10250,1880,2580
467189715,167441329,1008,2,f,537049000,18183.5,102837000000,3892810,3.38582e-05,214.085,0.00724852,0.657885,2.22748e-05,9.22472e-05,0.122646,9060,3620,8150
467191092,167441329,249,3,f,18432000,0,3939880000,0,0,0,0,0.0225792,0,0,0,0,0,0
467191564,167441329,368,3,f,73783800,0,12721100000,0,0,0,0,0.0903852,0,0,0,0,0,0
467193597,167441329,920,3,f,3521130000,24630.9,827497000000,5915070,6.99517e-06,240.149,0.00167988,4.31338,3.01728e-05,0.000124956,0.120533,10490,2870,6320
467194810,167441329,981,3,t,17168100,16141800,73460600000,72634100000,0.940222,4499.74,4230.75,0.021031,0.0197738,0.0818896,1,6050,1230,8860
467183388,167441329,164,1,f,577800,0,28439900,0,0,0,0,0.000707805,0,0,0,0,0,0
467189772,167441329,1021,2,f,561557000,10.5209,116399000000,4228.39,1.87352e-08,401.906,7.52976e-06,0.687907,1.2888e-08,5.33736e-08,0.00703003,4390,2340,6840
467187443,167441329,385,2,f,3329310000,18155.7,727971000000,3571070,5.45331e-06,196.691,0.00107262,4.0784,2.22408e-05,9.21063e-05,0.160387,10010,940,7420
467190759,167441329,156,3,f,734540000,130142,171034000000,99916800,0.000177174,767.753,0.136026,0.899812,0.000159424,0.000660226,0.460994,6740,2810,9260
467194349,167441329,312782558,3,f,62346600,0,16713300000,0,0,0,0,0.0763746,0,0,0,0,0,0
467187874,167441329,558,2,f,149467000,2529500,27626300000,1233240000,0.0169235,487.545,8.25096,0.183097,0.00309863,0.0128325,0.555862,5550,1650,9230
467183235,167441329,105,1,f,66310200,0,6430860000,0,0,0,0,0.08123,0,0,0,0,0,0
467190126,167441329,312782554,2,f,71386200,7139.87,17482500000,3665530,0.000100017,513.389,0.0513478,0.0874481,8.74634e-06,3.62214e-05,0.158538,7420,670,8200
467186302,167441329,38,2,f,112755000,0,18427100000,0,0,0,0,0.138125,0,0,0,0,0,0
467183156,167441329,62,1,f,480963000,4328.85,21343700000,869730,9.00038e-06,200.915,0.00180831,0.589179,5.30284e-06,2.19608e-05,0.0399599,9160,4050,5670
467185138,167441329,856,1,f,4897680000,7375.73,922219000000,2182200,1.50596e-06,295.862,0.000445557,5.99966,9.03527e-06,3.7418e-05,0.0920563,7030,3170,3250
467188909,167441329,859,2,f,5989500,0,429080000,0,0,0,0,0.00733714,0,0,0,0,0,0
467187217,167441329,288,2,f,249189000,0,60801400000,0,0,0,0,0.305257,0,0,0,0,0,0
467189543,167441329,972,2,f,790097000,11805.2,173182000000,3803940,1.49415e-05,322.225,0.00481453,0.967869,1.44614e-05,5.98894e-05,0.0815579,3650,2660,5710
467184678,167441329,669,1,f,6003480000,13898.7,1393000000000,3014720,2.31512e-06,216.906,0.000502163,7.35426,1.7026e-05,7.05101e-05,0.0963239,9730,2850,1110
467186117,167441329,312782594,1,f,37917000,0,9072440000,0,0,0,0,0.0464483,0,0,0,0,0,0
467194149,167441329,1060,3,f,37839600,176.003,2301020000,23091.6,4.65129e-06,131.2,0.000610249,0.0463535,2.15604e-07,8.92885e-07,0.0148276,8900,4480,5630
467194202,167441329,1084,3,f,946130000,93065.9,198329000000,21702700,9.83648e-05,233.197,0.0229383,1.15901,0.000114006,0.000472135,0.230395,9000,2920,3440
467185406,167441329,940,1,f,473834000,0,46456000000,0,0,0,0,0.580446,0,0,0,0,0,0
467187980,167441329,593,2,f,392532000,13715.3,56761000000,2705890,3.49404e-05,197.291,0.00689343,0.480852,1.68012e-05,6.95792e-05,0.160387,10010,940,7420
467184067,167441329,502,1,f,2034330000,41079.4,492387000000,11424200,2.01931e-05,278.1,0.00561569,2.49205,5.03222e-05,0.000208401,0.248068,8310,2190,4340
467191345,167441329,314,3,f,197716000,0,37149500000,0,0,0,0,0.242202,0,0,0,0,0,0
467184499,167441329,607,1,f,603722000,20571.9,87894700000,4048720,3.40751e-05,196.808,0.00670627,0.739559,2.52006e-05,0.000104364,0.146246,11590,5380,3230
467183109,167441329,36,1,f,194044000,63358.3,30847300000,12987700,0.000326516,204.989,0.066932,0.237703,7.76139e-05,0.000321425,0.286236,4530,4630,1540
467183880,167441329,403,1,f,706910000,16555.9,131119000000,3958910,2.34201e-05,239.123,0.0056003,0.865965,2.0281e-05,8.39904e-05,0.111518,6620,6720,4010
467185480,167441329,962,1,f,1468570000,27.9954,332476000000,5328.65,1.9063e-08,190.34,3.62846e-06,1.799,3.42944e-08,1.42024e-07,0.00861209,5630,630,4890
467190464,167441329,72,3,f,30504600,0,6803810000,0,0,0,0,0.0373681,0,0,0,0,0,0
467189905,167441329,1073,2,f,14027500000,187709,2590280000000,36849900,1.33814e-05,196.314,0.00262697,17.1837,0.000229943,0.00095227,0.257604,11900,2880,9560
467190496,167441329,84,3,f,227110000,0,45492300000,0,0,0,0,0.278209,0,0,0,0,0,0
467191327,167441329,310,3,f,235854000,267.196,29310600000,58572.7,1.13289e-06,219.213,0.000248343,0.288921,3.27315e-07,1.35552e-06,0.0207353,5680,3610,6320
467183113,167441329,38,1,f,112755000,0,17551300000,0,0,0,0,0.138125,0,0,0,0,0,0
467188939,167441329,872,2,f,58311000,0,9105060000,0,0,0,0,0.071431,0,0,0,0,0,0
467183742,167441329,341,1,f,7050600,0,1197960000,0,0,0,0,0.00863698,0,0,0,0,0,0
467193053,167441329,768,3,f,4860760000,53348.2,397922000000,15030300,1.09753e-05,281.74,0.00309218,5.95443,6.53515e-05,0.000270642,0.241402,7460,3280,2900
467183070,167441329,19,1,f,11583900,614.405,1961730000,105776,5.30396e-05,172.16,0.00913131,0.0141903,7.52647e-07,3.11696e-06,0.0416573,5340,2530,5670
467186881,167441329,163,2,f,234126000,0,43349000000,0,0,0,0,0.286804,0,0,0,0,0,0
467190469,167441329,73,3,f,5551700000,347086,147925000000,70161800,6.25188e-05,202.145,0.0126379,6.80084,0.00042518,0.00176081,0.281566,11750,5100,3410
467192570,167441329,631,3,f,2271970000,48593.6,406155000000,10488500,2.13883e-05,215.84,0.00461647,2.78316,5.95272e-05,0.000246522,0.210453,6490,7320,3430
467193760,167441329,952,3,f,1635150000,0.487588,276255000000,103.563,2.98192e-10,212.399,6.33358e-08,2.00306,5.97296e-10,2.4736e-09,0.000219304,4940,5630,8650
467193516,167441329,906,3,f,198403000,0,36907400000,0,0,0,0,0.243044,0,0,0,0,0,0
467184799,167441329,711,1,f,134024000,0,15183900000,0,0,0,0,0.16418,0,0,0,0,0,0
467193694,167441329,939,3,f,17128800,0,1911610000,0,0,0,0,0.0209828,0,0,0,0,0,0
467187239,167441329,296,2,f,326711000,0,88133600000,0,0,0,0,0.400221,0,0,0,0,0,0
467187997,167441329,599,2,f,75195000,0,14367000000,0,0,0,0,0.0921139,0,0,0,0,0,0
467192500,167441329,609,3,f,47633400,0,7998290000,0,0,0,0,0.0583509,0,0,0,0,0,0
467192675,167441329,662,3,f,63788400,0,10785500000,0,0,0,0,0.0781408,0,0,0,0,0,0
467185439,167441329,950,1,f,400624000,0,133207000000,0,0,0,0,0.490765,0,0,0,0,0,0
467189283,167441329,903,2,f,41083200,0,8491350000,0,0,0,0,0.0503269,0,0,0,0,0,0
467183453,167441329,197,1,f,4877100,0,538926000,0,0,0,0,0.00597445,0,0,0,0,0,0
467185036,167441329,827,1,f,210684000,0,46526600000,0,0,0,0,0.258088,0,0,0,0,0,0
467191487,167441329,344,3,f,410760000,0,77920300000,0,0,0,0,0.503181,0,0,0,0,0,0
467187145,167441329,257,2,f,81564300,0,17702700000,0,0,0,0,0.0999163,0,0,0,0,0,0
467185484,167441329,965,1,f,172104000,5.44892,31293500000,634.8,3.16606e-08,116.5,3.68846e-06,0.210828,6.67493e-09,2.76431e-08,0.00252388,9410,510,4560
467185945,167441329,1100,1,f,783095000,7178.41,155405000000,1547020,9.16672e-06,215.51,0.00197552,0.959292,8.79356e-06,3.6417e-05,0.106616,7740,2560,5240
467192439,167441329,589,3,f,1388700000,3125.36,235586000000,481172,2.25057e-06,153.957,0.000346491,1.70116,3.82857e-06,1.58554e-05,0.0458376,3170,6410,6020
467183395,167441329,169,1,f,69519600,0,11912600000,0,0,0,0,0.0851615,0,0,0,0,0,0
467185978,167441329,1113,1,f,38918700,0,7571520000,0,0,0,0,0.0476754,0,0,0,0,0,0
467189429,167441329,943,2,f,2326660000,134296,619949000000,75608600,5.77206e-05,562.999,0.0324967,2.85016,0.000164513,0.000681302,0.452205,3810,1720,7360
467184869,167441329,754,1,f,1708760000,23439.1,324169000000,4448880,1.3717e-05,189.806,0.00260358,2.09323,2.87129e-05,0.000118909,0.124229,5180,6980,3030
467194352,167441329,312782562,3,f,151519000,0,42636200000,0,0,0,0,0.18561,0,0,0,0,0,0
467188554,167441329,750,2,f,31295700,2588.3,3452310000,599163,8.27046e-05,231.489,0.0191452,0.0383372,3.17067e-06,1.31308e-05,0.0508178,9940,2010,9550
467183647,167441329,294,1,f,2861240000,28489.1,774795000000,7460290,9.95692e-06,261.865,0.00260737,3.50501,3.48991e-05,0.000144529,0.134025,9280,2410,3750
467184005,167441329,466,1,f,242354000,35414.5,25493100000,10774800,0.000146127,304.247,0.0444588,0.296883,4.33828e-05,0.000179662,0.241402,7460,3280,2900
467192349,167441329,556,3,f,465007000,0,99059800000,0,0,0,0,0.569633,0,0,0,0,0,0
467192025,167441329,442,3,f,440712000,10119.4,77640000000,2385710,2.29614e-05,235.756,0.0054133,0.539872,1.23962e-05,5.13369e-05,0.097788,7280,220,6270
467187480,167441329,402,2,f,319438000,8136.02,71185000000,3399390,2.54698e-05,417.819,0.0106418,0.391311,9.96662e-06,4.1275e-05,0.13379,8010,1830,9180
467190354,167441329,35,3,f,31905000,0,5774650000,0,0,0,0,0.0390836,0,0,0,0,0,0
467184115,167441329,530,1,f,33043500,0,4409620000,0,0,0,0,0.0404783,0,0,0,0,0,0
467191481,167441329,343,3,f,109259000000,9409920,17065000000000,1661430000,8.61252e-05,176.562,0.0152064,133.842,0.0115272,0.0477377,0.560728,12170,7340,5550
467194178,167441329,1073,3,f,28055100000,276597,5318160000000,53551100,9.85906e-06,193.607,0.00190879,34.3675,0.000338831,0.00140321,0.279225,11970,4350,1940
467189367,167441329,927,2,f,20744100,0,3488040000,0,0,0,0,0.0254115,0,0,0,0,0,0
467188492,167441329,721,2,f,429577000,28.6107,110613000000,5747.72,6.6602e-08,200.894,1.33799e-05,0.526232,3.50481e-08,1.45146e-07,0.0080327,10200,1250,7840
467184522,167441329,613,1,f,152485000,0,41464500000,0,0,0,0,0.186794,0,0,0,0,0,0
467194649,167441329,315,2,t,269036000,197117000,687042000000,628269000000,0.732678,3187.29,2335.25,0.32957,0.241468,1,1,6160,2030,8490
467192722,167441329,675,3,f,87822000,0,15171600000,0,0,0,0,0.107582,0,0,0,0,0,0
467192932,167441329,725,3,f,30879000,0,4022290000,0,0,0,0,0.0378268,0,0,0,0,0,0
467186035,167441329,10704,1,f,359207000,0,70530500000,0,0,0,0,0.440029,0,0,0,0,0,0
467194219,167441329,1090,3,f,1319290000,12687.4,379938000000,6876840,9.6168e-06,542.023,0.00521253,1.61613,1.5542e-05,6.43646e-05,0.201268,6570,2790,9650
467187607,167441329,450,2,f,143347000,917344,30474800000,419041000,0.00639948,456.799,2.92327,0.1756,0.00112375,0.0046538,0.426044,5560,1170,8340
467184589,167441329,632,1,f,713803000,108.991,92307900000,23489.3,1.52691e-07,215.516,3.29073e-05,0.874408,1.33514e-07,5.52925e-07,0.0195376,6160,2940,5050
467192102,167441329,469,3,f,34115400,0,6159260000,0,0,0,0,0.0417914,0,0,0,0,0,0
467186151,167441329,312782624,1,f,19251900,0,3807230000,0,0,0,0,0.0235836,0,0,0,0,0,0
467189977,167441329,1101,2,f,295286000,0,69651100000,0,0,0,0,0.361725,0,0,0,0,0,0
467185013,167441329,819,1,f,29996100,0,4724020000,0,0,0,0,0.0367452,0,0,0,0,0,0
467188220,167441329,649,2,f,10369800,0,1955080000,0,0,0,0,0.012703,0,0,0,0,0,0
467194245,167441329,1099,3,f,3020900000,43756.4,210917000000,12669900,1.44845e-05,289.556,0.00419409,3.70061,5.36016e-05,0.000221982,0.241402,7460,3280,2900
467186440,167441329,97,2,f,197117000,14210.6,28571900000,3311800,7.2092e-05,233.052,0.0168012,0.241468,1.74079e-05,7.2092e-05,0.154894,6920,4620,10720
467194035,167441329,1025,3,f,4437850000,75130.9,869999000000,13335000,1.69296e-05,177.49,0.00300483,5.43637,9.20353e-05,0.000381149,0.279225,11970,4350,1940
467185637,167441329,1007,1,f,2464120000,2986.1,532792000000,505379,1.21184e-06,169.244,0.000205096,3.01854,3.65798e-06,1.51489e-05,0.0568595,10970,1770,2760
467187984,167441329,595,2,f,77428800,0,7229460000,0,0,0,0,0.0948503,0,0,0,0,0,0
467188090,167441329,620,2,f,108053000,0,23843700000,0,0,0,0,0.132365,0,0,0,0,0,0
467191629,167441329,390,3,f,52097400,18.7721,8324350000,4320.57,3.60326e-07,230.159,8.29325e-05,0.0638193,2.29958e-08,9.52331e-08,0.00418514,6020,6820,4180
467183536,167441329,234,1,f,103313000,0,23112600000,0,0,0,0,0.126558,0,0,0,0,0,0
467185670,167441329,1016,1,f,1629710000,57477.8,88423500000,12528800,3.52686e-05,217.976,0.00768773,1.9964,7.04103e-05,0.000291592,0.142039,1830,3250,5480
467187644,167441329,463,2,f,2495940000,37.2384,567771000000,7742.21,1.49196e-08,207.909,3.10192e-06,3.05752,4.56171e-08,1.88915e-07,0.00536963,6170,2140,6980
467190475,167441329,74,3,f,179696000,0,40453800000,0,0,0,0,0.220127,0,0,0,0,0,0
467184511,167441329,610,1,f,537454000,0,124680000000,0,0,0,0,0.658381,0,0,0,0,0,0
467193949,167441329,1004,3,f,78892200,0,12521800000,0,0,0,0,0.0966429,0,0,0,0,0,0
467194730,167441329,182305689,2,t,18061600,9066320,27881400000,20692100000,0.501966,2282.3,1145.64,0.0221255,0.0111062,0.0459946,1,5960,1900,8560
467186089,167441329,312782566,1,f,44199000,0,10487000000,0,0,0,0,0.0541438,0,0,0,0,0,0
467186844,167441329,153,2,f,374736000,141608,13845000000,25360500,0.000377886,179.09,0.0676757,0.459051,0.000173469,0.000718393,0.225963,11550,5490,8240
467193467,167441329,897,3,f,250607000,52672,45682000000,12340400,0.000210178,234.288,0.0492421,0.306993,6.45233e-05,0.000267212,0.273725,4540,4630,1540
467183135,167441329,48,1,f,993168000,13577,253609000000,3501350,1.36704e-05,257.889,0.00352544,1.21663,1.66318e-05,6.88778e-05,0.09197,5280,2340,5680
467184070,167441329,503,1,f,183317000,195.509,36057900000,40611.7,1.0665e-06,207.724,0.000221538,0.224564,2.39498e-07,9.9184e-07,0.0325131,8740,2330,3970
467190196,167441329,312782608,2,f,119204000,10389.9,28168200000,5015710,8.71609e-05,482.746,0.0420766,0.146025,1.27277e-05,5.27095e-05,0.20768,7180,760,8510
467194088,167441329,1039,3,f,60616800,0,6393960000,0,0,0,0,0.0742556,0,0,0,0,0,0
467192453,167441329,593,3,f,785065000,18319.2,126173000000,3650350,2.33346e-05,199.264,0.00464974,0.961704,2.2441e-05,9.29354e-05,0.160387,10010,940,7420
467190234,167441329,312782644,2,f,164270000,0,33682000000,0,0,0,0,0.201231,0,0,0,0,0,0
467188075,167441329,616,2,f,132114000,78.2914,20523600000,7801.87,5.92606e-07,99.6517,5.90542e-05,0.161839,9.5907e-08,3.97182e-07,0.0215279,10510,3070,7250
467185298,167441329,906,1,f,99201600,0,18357400000,0,0,0,0,0.121522,0,0,0,0,0,0
467186940,167441329,184,2,f,337540000,12077.2,61663100000,2467890,3.57802e-05,204.342,0.0073114,0.413486,1.47946e-05,6.12694e-05,0.112198,2050,3370,5920
467187745,167441329,503,2,f,183317000,432.15,36908200000,115087,2.35739e-06,266.313,0.000627803,0.224564,5.29384e-07,2.19235e-06,0.121785,8640,2870,7620
467189346,167441329,919,2,f,158422000,0,35004900000,0,0,0,0,0.194066,0,0,0,0,0,0
467189467,167441329,951,2,f,412906000,0,112453000000,0,0,0,0,0.50581,0,0,0,0,0,0
467191393,167441329,323,3,f,19393200000,105761,3767480000000,27261500,5.45351e-06,257.764,0.00140572,23.7567,0.000129558,0.00053654,0.196801,8670,3530,7360
467187771,167441329,514,2,f,12478500,0,514476000,0,0,0,0,0.0152862,0,0,0,0,0,0
467193909,167441329,990,3,f,237445000,116.125,59144100000,51748.2,4.8906e-07,445.625,0.000217937,0.29087,1.42253e-07,5.89117e-07,0.0233086,6520,4180,10420
467188182,167441329,639,2,f,258053000,14212.2,48299200000,3213740,5.50748e-05,226.125,0.0124538,0.316115,1.741e-05,7.21005e-05,0.196102,5570,7200,7930
467190457,167441329,67,3,f,49305600,0,7695890000,0,0,0,0,0.0603994,0,0,0,0,0,0
467188776,167441329,822,2,f,8467720000,272930,1571810000000,65460300,3.22318e-05,239.843,0.00773057,10.373,0.000334339,0.00138461,0.220192,7870,2280,6660
467187815,167441329,530,2,f,33043500,0,3573420000,0,0,0,0,0.0404783,0,0,0,0,0,0
467187191,167441329,278,2,f,1748450000,59592.4,357163000000,11587900,3.4083e-05,194.453,0.00662753,2.14185,7.30007e-05,0.00030232,0.440091,5820,6960,7170
467189246,167441329,894,2,f,606594000,7729.96,120924000000,3193940,1.27432e-05,413.19,0.00526537,0.743077,9.4692e-06,3.92151e-05,0.107447,7030,330,6750
467188417,167441329,697,2,f,244893000,80.2411,13517200000,19718.1,3.27658e-07,245.736,8.05174e-05,0.299994,9.82953e-08,4.07073e-07,0.0213334,8860,5650,6100
467183402,167441329,171,1,f,224277000,7596.38,46635600000,1907160,3.38705e-05,251.062,0.00850359,0.27474,9.30557e-06,3.85374e-05,0.156363,3620,2230,5680
467185380,167441329,932,1,f,257371000,0,9660630000,0,0,0,0,0.31528,0,0,0,0,0,0
467187330,167441329,331,2,f,377554000,701.073,57957700000,137392,1.85688e-06,195.973,0.0003639,0.462503,8.58814e-07,3.55663e-06,0.046349,7740,6700,6530
467193876,167441329,981,3,f,473422000,18601800,114381000000,21388700000,0.0392923,1149.82,45.1789,0.579942,0.0227872,0.0943695,1,6050,1230,8860
467192836,167441329,701,3,f,2223820000,2353.61,405560000000,505105,1.05836e-06,214.609,0.000227134,2.72418,2.88317e-06,1.19401e-05,0.120899,11040,3940,6800
467192562,167441329,629,3,f,649141000,0,139346000000,0,0,0,0,0.795198,0,0,0,0,0,0
467184746,167441329,694,1,f,277589000,0,54368500000,0,0,0,0,0.340046,0,0,0,0,0,0
467187388,167441329,358,2,f,34756200,0,5128510000,0,0,0,0,0.0425763,0,0,0,0,0,0
467188422,167441329,698,2,f,19650700000,293465,3686510000000,60476200,1.49341e-05,206.076,0.00307756,24.0721,0.000359495,0.00148879,0.259251,1740,5260,7340
467187988,167441329,596,2,f,476301000,108521,78177200000,14706100,0.000227842,135.514,0.0308757,0.583468,0.000132938,0.000550542,0.22098,5000,7000,6420
467183848,167441329,388,1,f,1455300,0,90047900,0,0,0,0,0.00178274,0,0,0,0,0,0
467189292,167441329,905,2,f,82254600,0.480694,16609200000,76.7737,5.84397e-09,159.714,9.33366e-07,0.100762,5.8885e-10,2.43862e-09,0.000387094,8230,1160,9370
467183873,167441329,401,1,f,35525700,0,8253600000,0,0,0,0,0.043519,0,0,0,0,0,0
467188710,167441329,800,2,f,182028000,0,41566000000,0,0,0,0,0.222984,0,0,0,0,0,0
467183467,167441329,204,1,f,124814000,21.4686,18616500000,231.938,1.72005e-07,10.8035,1.85827e-06,0.152897,2.62991e-08,1.08913e-07,0.00430823,2250,3750,4860
467184145,167441329,549,1,f,9448300000,80937.3,1702830000000,18824300,8.56634e-06,232.579,0.00199235,11.5742,9.91482e-05,0.000410605,0.341044,9030,3680,3210
467186280,167441329,30,2,f,5502600,0,584508000,0,0,0,0,0.00674068,0,0,0,0,0,0
467194736,167441329,182305693,2,t,305.188,160.243,453884,333110,0.525065,2078.77,1091.49,3.73855e-07,1.96298e-07,8.12935e-07,0.0376151,5790,1270,8880
467188733,167441329,806,2,f,741623000,131756,173269000000,56415000,0.000177659,428.176,0.0760696,0.908489,0.000161402,0.000668417,0.208958,5940,2900,9930
467184660,167441329,658,1,f,421227000,24933.7,49649500000,6604590,5.9193e-05,264.886,0.0156794,0.516003,3.05438e-05,0.000126492,0.303729,10210,3660,3750
467186252,167441329,19,2,f,11583900,2738.97,2102260000,601914,0.000236446,219.759,0.0519613,0.0141903,3.35524e-06,1.38951e-05,0.0873876,4680,2980,5750
467187666,167441329,470,2,f,84277800,0,20743200000,0,0,0,0,0.10324,0,0,0,0,0,0
467183662,167441329,302,1,f,972832000,21308,206007000000,5422900,2.1903e-05,254.501,0.00557434,1.19172,2.61023e-05,0.000108098,0.117171,8710,2030,4190
467186798,167441329,140,2,f,201443000,0,4232080000,0,0,0,0,0.246768,0,0,0,0,0,0
467188138,167441329,630,2,f,214813000,0,50526300000,0,0,0,0,0.263146,0,0,0,0,0,0
467192195,167441329,502,3,f,4068660000,100870,957954000000,26741000,2.4792e-05,265.103,0.00657244,4.98411,0.000123566,0.000511728,0.248068,8310,2190,4340
467184858,167441329,750,1,f,31295700,445.231,4483350000,88670,1.42266e-05,199.155,0.0028333,0.0383372,5.45408e-07,2.25872e-06,0.0337304,10320,1890,2580
467183667,167441329,304,1,f,239686000,0,53771400000,0,0,0,0,0.293616,0,0,0,0,0,0
467188899,167441329,856,2,f,4897680000,31525.6,947241000000,10873800,6.43684e-06,344.919,0.00222019,5.99966,3.86189e-05,0.000159933,0.39566,6890,4670,7960
467189766,167441329,1020,2,f,533321000,0,101139000000,0,0,0,0,0.653318,0,0,0,0,0,0
467194838,167441329,182305705,3,t,9139630,5049960,15271200000,11872900000,0.552534,2351.08,1299.05,0.011196,0.0061862,0.0256191,1,5960,1900,8560
467188046,167441329,610,2,f,537454000,0.350654,122002000000,90.569,6.52436e-10,258.286,1.68515e-07,0.658381,4.29552e-10,1.77891e-09,0.000389616,10160,1330,7590
467188239,167441329,654,2,f,226122000,929285,78149700000,861212000,0.00410967,926.747,3.80862,0.276999,0.00113837,0.00471438,0.621683,5830,1970,8800
