id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467927372,120436988,934,1,f,116343000,0,9476120000,0,0,0,0,0.14252,0,0,0,0,0,0
467931982,120436988,312782558,3,f,62346600,0,8323730000,0,0,0,0,0.0763746,0,0,0,0,0,0
467926696,120436988,207,1,f,20517300,0,628708000,0,0,0,0,0.0251337,0,0,0,0,0,0
467931297,120436988,776,3,f,9194270000,1752190,600725000000,817158000,0.000190574,466.365,0.0888769,11.263,0.00214643,0.140619,0.951566,4910,3170,5920
467931337,120436988,798,3,f,93079800,0,1780960000,0,0,0,0,0.114023,0,0,0,0,0,0
467927569,120436988,1107,1,f,338322000,538.959,24443600000,55774.8,1.59304e-06,103.486,0.000164857,0.414444,6.60225e-07,4.32534e-05,0.0298035,12480,6680,4290
467926644,120436988,126,1,f,61705800,14.3733,2893770000,1385.85,2.32933e-07,96.4179,2.24589e-05,0.0755896,1.76073e-08,1.15351e-06,0.00253008,7810,6660,5640
467931489,120436988,909,3,f,10326700000,255652,966274000000,34438800,2.47566e-05,134.71,0.00333495,12.6501,0.000313174,0.020517,0.23701,9160,4710,10660
467930275,120436988,226,3,f,923751000,4824120,91993100000,1023160000,0.00522232,212.093,1.10762,1.13159,0.00590955,0.387153,0.510792,5630,6240,6680
467927818,120436988,101,2,f,339016000,22015,27803400000,2584200,6.49378e-05,117.384,0.00762263,0.415295,2.69684e-05,0.00176678,0.112829,11510,5470,8220
467931199,120436988,697,3,f,489785000,1260.49,20302700000,151107,2.57356e-06,119.879,0.000308516,0.599987,1.54411e-06,0.000101159,0.0560318,8650,5530,6380
467931633,120436988,969,3,f,352409000,10556.1,75678200000,1108200,2.9954e-05,104.982,0.00314464,0.431702,1.29312e-05,0.000847163,0.0785667,2330,3780,5250
467927368,120436988,930,1,f,184288000,0,15901800000,0,0,0,0,0.225753,0,0,0,0,0,0
467926649,120436988,132,1,f,9461700,0,906512000,0,0,0,0,0.0115906,0,0,0,0,0,0
467928066,120436988,178,2,f,181889000,2562.5,17428000000,317055,1.40883e-05,123.729,0.00174312,0.222814,3.13907e-06,0.00020565,0.0829056,7910,3780,8520
467930966,120436988,573,3,f,109660000,0,14825100000,0,0,0,0,0.134333,0,0,0,0,0,0
467926623,120436988,91,1,f,387754000,0,63788500000,0,0,0,0,0.474999,0,0,0,0,0,0
467926595,120436988,33,1,f,577694000,0,64673800000,0,0,0,0,0.707675,0,0,0,0,0,0
467929968,120436988,10,3,f,2433980000,51446.5,335376000000,6922020,2.11368e-05,134.548,0.00284391,2.98162,6.30219e-05,0.00412877,0.238701,8570,2580,3950
467929722,120436988,1037,2,f,375044000,141876,47438300000,22616500,0.000378291,159.411,0.0603035,0.459429,0.000173798,0.011386,0.312393,9290,2100,7460
467931525,120436988,926,3,f,2696780000,44146.5,297691000000,6857710,1.63701e-05,155.34,0.00254292,3.30356,5.40795e-05,0.00354292,0.209233,9490,3560,8990
467926817,120436988,393,1,f,906300,0,93672600,0,0,0,0,0.00111022,0,0,0,0,0,0
467927073,120436988,699,1,f,68400,0,5152200,0,0,0,0,8.379e-05,0,0,0,0,0,0
467928919,120436988,667,2,f,54630000,0,4483640000,0,0,0,0,0.0669218,0,0,0,0,0,0
467930993,120436988,587,3,f,27295200,8577.38,2503320000,2571410,0.000314245,299.79,0.0942073,0.0334366,1.05073e-05,0.000688365,0.237606,8480,3950,5750
467927637,120436988,312782582,1,f,55950300,0,5909660000,0,0,0,0,0.0685391,0,0,0,0,0,0
467929120,120436988,804,2,f,25382700,0,3114630000,0,0,0,0,0.0310938,0,0,0,0,0,0
467927771,120436988,64,2,f,71051400,51.4228,9714540000,6255.19,7.23741e-07,121.642,8.80375e-05,0.087038,6.2993e-08,4.12687e-06,0.00552264,6150,3200,6350
467931636,120436988,970,3,f,137684000,74.4588,11902100000,10997.7,5.40795e-07,147.702,7.98765e-05,0.168663,9.1212e-08,5.97559e-06,0.00971545,11580,5330,5850
467930717,120436988,470,3,f,168556000,0,23898500000,0,0,0,0,0.206481,0,0,0,0,0,0
467927088,120436988,707,1,f,123493000,20502.7,11031200000,2784690,0.000166024,135.821,0.0225495,0.151278,2.51158e-05,0.00164542,0.150775,4180,2980,5680
467928669,120436988,525,2,f,90906300,607220,8563020000,144161000,0.00667962,237.412,1.58582,0.11136,0.000743844,0.0487316,0.408952,8020,5740,5950
467929497,120436988,932,2,f,257371000,1269.23,11888800000,152084,4.9315e-06,119.824,0.000590912,0.31528,1.5548e-06,0.00010186,0.0560318,8650,5530,6380
467927588,120436988,1126,1,f,6718500,0,535066000,0,0,0,0,0.00823016,0,0,0,0,0,0
467928573,120436988,453,2,f,13800300000,855489,2007530000000,101734000,6.19905e-05,118.919,0.00737187,16.9054,0.00104797,0.0686561,0.377797,6410,1330,9330
467930194,120436988,162,3,f,104308000,0,10141900000,0,0,0,0,0.127778,0,0,0,0,0,0
467927056,120436988,689,1,f,13762800,2239.93,747932000,185774,0.000162753,82.9375,0.0134983,0.0168594,2.74392e-06,0.000179763,0.0736984,5270,6960,4650
467927477,120436988,1038,1,f,550482000,0,64262400000,0,0,0,0,0.674341,0,0,0,0,0,0
467927505,120436988,1060,1,f,18919800,3180.15,1010020000,326899,0.000168086,102.793,0.0172781,0.0231768,3.89569e-06,0.000255219,0.04189,8910,4540,5660
467928334,120436988,315,2,f,54956900000,4248010,6979470000000,874160000,7.72972e-05,205.781,0.0159063,67.3222,0.00520382,0.340919,0.853436,4680,2150,6020
467926834,120436988,425,1,f,287651000,2403.53,31626300000,330207,8.35572e-06,137.384,0.00114794,0.352372,2.94432e-06,0.000192892,0.0717657,10060,2190,1750
467931209,120436988,703,3,f,7270280000,17651.9,672596000000,2384810,2.42796e-06,135.102,0.000328022,8.90609,2.16236e-05,0.00141663,0.150983,7840,5440,2060
467931384,120436988,835,3,f,2806980000,2641940,273432000000,674227000,0.000941205,255.201,0.240197,3.43855,0.00323638,0.212025,0.39809,4950,6120,6550
467931145,120436988,657,3,f,1789170000,10628.6,267682000000,2773470,5.94051e-06,260.944,0.00155014,2.19174,1.302e-05,0.000852983,0.266269,3980,2670,8810
467929787,120436988,1074,2,f,38772900,1184.89,4734790000,124190,3.05598e-05,104.811,0.00320301,0.0474968,1.45149e-06,9.50918e-05,0.0244193,7860,1440,9720
467926870,120436988,491,1,f,251901000,27283.2,20166100000,5778640,0.000108309,211.802,0.0229401,0.308579,3.34219e-05,0.00218958,0.234639,7990,5870,5660
467927835,120436988,115,2,f,3266100,20.3625,436470000,8465.23,6.23449e-06,415.727,0.00259185,0.00400097,2.4944e-08,1.63416e-06,0.0126401,9520,3690,5950
467928183,120436988,239,2,f,945303000,8998.22,114505000000,2430770,9.51887e-06,270.139,0.00257142,1.158,1.10228e-05,0.000722139,0.124323,6250,4660,5880
467928240,120436988,269,2,f,68850000,6428.48,5763860000,725388,9.33693e-05,112.84,0.0105358,0.0843413,7.87488e-06,0.000515908,0.128446,10310,2300,8730
467927311,120436988,897,1,f,125303000,81800.8,11212600000,10218500,0.000652822,124.919,0.08155,0.153497,0.000100206,0.00656481,0.551338,4550,4490,1500
467927556,120436988,1099,1,f,1510450000,277494,73549100000,51157100,0.000183716,184.354,0.0338687,1.8503,0.00033993,0.0222699,0.333279,5390,4600,5480
467927700,120436988,17,2,f,942571000,13386.2,155777000000,4991100,1.42018e-05,372.854,0.0052952,1.15465,1.63981e-05,0.00107429,0.214513,8660,3170,6670
467931374,120436988,826,3,f,1702420000,13876400,171476000000,3401610000,0.008151,245.135,1.9981,2.08547,0.0169986,1.11364,0.584872,4640,5860,5860
467927322,120436988,902,1,f,100448000,0,11697700000,0,0,0,0,0.123049,0,0,0,0,0,0
467929894,120436988,312782562,2,f,75759300,0,10732400000,0,0,0,0,0.0928051,0,0,0,0,0,0
467928093,120436988,194,2,f,1533550000,5186260,131343000000,1145230000,0.00338186,220.82,0.746785,1.8786,0.00635317,0.416216,0.614169,6150,5370,6720
467930196,120436988,163,3,f,468252000,0,41153800000,0,0,0,0,0.573609,0,0,0,0,0,0
467931725,120436988,1010,3,f,177502000,0,23696400000,0,0,0,0,0.217439,0,0,0,0,0,0
467927083,120436988,704,1,f,215940000,7514.63,18338800000,966818,3.47997e-05,128.658,0.00447726,0.264526,9.20542e-06,0.000603076,0.134267,4480,5060,1700
467931426,120436988,867,3,f,784472000,2124.55,73468800000,277085,2.70825e-06,130.421,0.000353212,0.960979,2.60257e-06,0.000170503,0.17461,10330,3830,3920
467931602,120436988,957,3,f,1980370000,23729.4,266768000000,2787020,1.19823e-05,117.45,0.00140732,2.42595,2.90685e-05,0.00190437,0.127966,12700,4700,6660
467927564,120436988,1105,1,f,87523200,1181.93,8022860000,172869,1.35042e-05,146.26,0.00197512,0.107216,1.44786e-06,9.48539e-05,0.0440266,5540,5970,2750
467931112,120436988,639,3,f,516107000,20629.9,42782100000,2170620,3.99721e-05,105.217,0.00420577,0.632231,2.52716e-05,0.00165562,0.155031,5540,7190,7990
467927429,120436988,1010,1,f,88750800,0,11692000000,0,0,0,0,0.10872,0,0,0,0,0,0
467929253,120436988,877,2,f,90230400,0,6201360000,0,0,0,0,0.110532,0,0,0,0,0,0
467929854,120436988,1125,2,f,106813000,0,13044400000,0,0,0,0,0.130846,0,0,0,0,0,0
467927704,120436988,21,2,f,569020000,212925,25098900000,23096200,0.000374196,108.471,0.0405894,0.697049,0.000260833,0.017088,0.467434,4500,6420,8630
467928313,120436988,304,2,f,239686000,0,29019700000,0,0,0,0,0.293616,0,0,0,0,0,0
467930886,120436988,514,3,f,24957000,675.31,1178920000,76976.1,2.7059e-05,113.986,0.00308435,0.0305723,8.27255e-07,5.41961e-05,0.0395809,12860,4720,4440
467928676,120436988,528,2,f,23074300000,774993,2715820000000,102785000,3.35869e-05,132.627,0.00445452,28.266,0.000949366,0.062196,0.278283,11860,4960,8630
467926758,120436988,305,1,f,72981900,0,7165100000,0,0,0,0,0.0894028,0,0,0,0,0,0
467927199,120436988,810,1,f,129384000,0,15728200000,0,0,0,0,0.158495,0,0,0,0,0,0
467929101,120436988,795,2,f,2067420000,548486,213916000000,140230000,0.000265299,255.667,0.0678282,2.53259,0.000671895,0.0440179,0.325425,8430,3590,5820
467930170,120436988,146,3,f,2306160000,0,210550000000,0,0,0,0,2.82505,0,0,0,0,0,0
467929278,120436988,893,2,f,60102900,0,5998990000,0,0,0,0,0.0736261,0,0,0,0,0,0
467927677,120436988,4,2,f,2515060000,30821.3,396793000000,4054240,1.22547e-05,131.54,0.00161199,3.08095,3.77561e-05,0.00247352,0.191534,10910,2300,6920
467930664,120436988,440,3,f,169400000,0,17370000000,0,0,0,0,0.207515,0,0,0,0,0,0
467926586,120436988,17,1,f,942571000,0,154394000000,0,0,0,0,1.15465,0,0,0,0,0,0
467929221,120436988,856,2,f,4897680000,214209,486417000000,48673700,4.37368e-05,227.226,0.00993811,5.99966,0.000262406,0.017191,0.328294,6150,4820,5900
467927388,120436988,954,1,f,153720000,0,17299400000,0,0,0,0,0.188307,0,0,0,0,0,0
467929069,120436988,778,2,f,928130000,936.137,133430000000,103980,1.00863e-06,111.073,0.000112032,1.13696,1.14677e-06,7.51284e-05,0.0363792,10140,1360,7510
467926969,120436988,619,1,f,176552000,12608.3,19326600000,1213050,7.14143e-05,96.2102,0.00687078,0.216276,1.54452e-05,0.00101187,0.254354,5810,7140,3860
467930426,120436988,311,3,f,571750000,0,50235300000,0,0,0,0,0.700394,0,0,0,0,0,0
467929015,120436988,741,2,f,60775200,0,6722330000,0,0,0,0,0.0744496,0,0,0,0,0,0
467931240,120436988,731,3,f,916452000,10484,116388000000,859989,1.14398e-05,82.0286,0.00093839,1.12265,1.28429e-05,0.00084138,0.149713,3090,4190,5670
467927775,120436988,66,2,f,2637000,0,176458000,0,0,0,0,0.00323033,0,0,0,0,0,0
467931318,120436988,788,3,f,645133000,11012.4,50557000000,1168720,1.707e-05,106.128,0.0018116,0.790287,1.34902e-05,0.000883784,0.117595,7330,7340,2890
467931940,120436988,1129,3,f,33863800000,18110600,3073200000000,3829810000,0.000534808,211.468,0.113095,41.4831,0.0221855,1.45344,0.614169,6150,5370,6720
467928659,120436988,519,2,f,768330000,0,121246000000,0,0,0,0,0.941204,0,0,0,0,0,0
467930301,120436988,239,3,f,1890610000,13540.8,215421000000,3038070,7.16216e-06,224.364,0.00160693,2.31599,1.65875e-05,0.0010867,0.162505,6080,4780,5550
467928656,120436988,515,2,f,92960100,1034.35,8426560000,203501,1.11268e-05,196.744,0.00218912,0.113876,1.26707e-06,8.30099e-05,0.064188,5470,6390,6260
467929031,120436988,754,2,f,1708760000,150767,155738000000,22151800,8.8232e-05,146.927,0.0129637,2.09323,0.00018469,0.0120996,0.370961,5340,7170,8170
467930725,120436988,478,3,f,343930000,0,42055800000,0,0,0,0,0.421314,0,0,0,0,0,0
467928500,120436988,397,2,f,29430900,587.891,1494200000,77268.5,1.99753e-05,131.433,0.00262542,0.0360529,7.20166e-07,4.71804e-05,0.0382367,8420,4790,5730
467928727,120436988,566,2,f,465023000,5458.27,33305800000,777749,1.17376e-05,142.49,0.0016725,0.569653,6.68638e-06,0.000438046,0.0887263,8440,6700,9580
467931403,120436988,847,3,f,655142000,0,91783800000,0,0,0,0,0.802549,0,0,0,0,0,0
467929852,120436988,1123,2,f,336921000,13032.3,4870160000,1628680,3.86805e-05,124.973,0.00483401,0.412729,1.59646e-05,0.00104589,0.144546,11400,6660,8130
467931230,120436988,723,3,f,1476790000,410.809,187914000000,40792.8,2.78176e-07,99.2987,2.76226e-05,1.80907,5.03241e-07,3.29689e-05,0.0311259,2480,3860,4740
467931252,120436988,749,3,f,721624000,123695,59059000000,29674400,0.000171412,239.9,0.0411217,0.883989,0.000151526,0.00992696,0.288223,7860,5180,6290
467928450,120436988,368,2,f,36891900,0,2968380000,0,0,0,0,0.0451926,0,0,0,0,0,0
467928024,120436988,157,2,f,301972000,130332,19872800000,25270600,0.000431602,193.894,0.083685,0.369916,0.000159657,0.0104596,0.283675,5550,5260,6080
467926665,120436988,155,1,f,479705000,3191.26,47565700000,360579,6.65255e-06,112.99,0.000751669,0.587639,3.9093e-06,0.00025611,0.0715944,6720,3070,3610
467931017,120436988,598,3,f,73866600,0,6311380000,0,0,0,0,0.0904866,0,0,0,0,0,0
467931500,120436988,912,3,f,109631000,0,11733400000,0,0,0,0,0.134298,0,0,0,0,0,0
467930508,120436988,348,3,f,1157160000,58470,122400000000,8725970,5.05287e-05,149.238,0.00754082,1.41753,7.16258e-05,0.00469243,0.180085,8180,5250,5780
467926805,120436988,374,1,f,95621400,1056.59,8690840000,237847,1.10498e-05,225.108,0.00248739,0.117136,1.29433e-06,8.47955e-05,0.0654594,8040,5710,4870
467927384,120436988,949,1,f,134100,0,33974400,0,0,0,0,0.000164273,0,0,0,0,0,0
467930448,120436988,322,3,f,22331000000,844590,3086340000000,103051000,3.78215e-05,122.013,0.00461472,27.3554,0.00103462,0.0677814,0.377797,6410,1330,9330
467931179,120436988,685,3,f,664213000,3464.76,56180600000,959202,5.21634e-06,276.845,0.00144412,0.81366,4.24433e-06,0.000278059,0.159505,7390,5180,6440
467926867,120436988,484,1,f,139653000,5861.87,26104800000,409886,4.19746e-05,69.924,0.00293503,0.171075,7.18079e-06,0.000470436,0.149713,3090,4190,5670
467927180,120436988,795,1,f,2067420000,7053.83,208161000000,1123990,3.41189e-06,159.345,0.000543669,2.53259,8.64094e-06,0.000566095,0.13012,9060,3350,5630
467931812,120436988,1052,3,f,414985000,0,40764000000,0,0,0,0,0.508356,0,0,0,0,0,0
467930589,120436988,393,3,f,1812600,0,196907000,0,0,0,0,0.00222044,0,0,0,0,0,0
467927764,120436988,62,2,f,480963000,21608.4,19473800000,4503350,4.49275e-05,208.407,0.00936319,0.589179,2.64703e-05,0.00173416,0.221959,8540,3950,5750
467932027,120436988,312782616,3,f,276041000,0,42559400000,0,0,0,0,0.33815,0,0,0,0,0,0
467930030,120436988,44,3,f,1542000000,30513.9,155803000000,4556570,1.97886e-05,149.327,0.00295498,1.88894,3.73796e-05,0.00244885,0.231867,3700,3950,6330
467928256,120436988,278,2,f,1748450000,96844.8,171098000000,16959900,5.5389e-05,175.125,0.00969997,2.14185,0.000118635,0.00777214,0.212,5840,7090,7460
467930037,120436988,48,3,f,1985250000,1429410,268780000000,432096000,0.000720016,302.29,0.217653,2.43193,0.00175103,0.114715,0.853436,4680,2150,6020
467926668,120436988,158,1,f,23634000,0,1284790000,0,0,0,0,0.0289516,0,0,0,0,0,0
467927662,120436988,312782636,1,f,170521000,51.8073,15922100000,6714.97,3.03818e-07,129.614,3.93791e-05,0.208888,6.3464e-08,4.15772e-06,0.0153749,10010,2190,1750
467928381,120436988,335,2,f,120500000,0,10893000000,0,0,0,0,0.147613,0,0,0,0,0,0
467928628,120436988,500,2,f,12306100000,494222,1520110000000,115216000,4.01609e-05,233.125,0.00936251,15.0749,0.000605422,0.0396631,0.605636,4610,1240,6140
467930880,120436988,511,3,f,70515000,826.278,6369010000,189956,1.17178e-05,229.894,0.00269384,0.0863809,1.01219e-06,6.63118e-05,0.0368225,8280,3070,6280
467928121,120436988,209,2,f,63508500,0,8513230000,0,0,0,0,0.0777979,0,0,0,0,0,0
467926823,120436988,402,1,f,319438000,1583.98,34252400000,158983,4.95866e-06,100.369,0.000497696,0.391311,1.94038e-06,0.00012712,0.0418389,8570,1720,1440
467929155,120436988,826,2,f,851212000,12451800,87446300000,3069560000,0.0146283,246.515,3.6061,1.04273,0.0152535,0.999303,0.584872,4640,5860,5860
467927856,120436988,128,2,f,2195910000,218257,191799000000,53918600,9.93924e-05,247.042,0.0245541,2.68999,0.000267365,0.0175159,0.351743,7740,5160,6360
467930661,120436988,437,3,f,1058410000,3.65404,102744000000,441.606,3.45239e-09,120.854,4.17235e-07,1.29655,4.4762e-09,2.9325e-07,0.000785329,12080,5460,7880
467932284,120436988,776,3,t,348513,333886,669751000,663010000,0.958031,1985.73,1902.4,0.000426928,0.000409011,0.0267956,0.82692,4820,3260,5930
467929866,120436988,1139,2,f,102729000,0,10990400000,0,0,0,0,0.125843,0,0,0,0,0,0
467927402,120436988,973,1,f,146129000,0.195496,13883000000,18.7955,1.33783e-09,96.1429,1.28622e-07,0.179009,2.39482e-10,1.56892e-08,0.00020836,9330,1680,1850
467927308,120436988,896,1,f,59159700,0,5190640000,0,0,0,0,0.0724706,0,0,0,0,0,0
467929595,120436988,977,2,f,135130000,0,13251400000,0,0,0,0,0.165534,0,0,0,0,0,0
467929796,120436988,1081,2,f,42624900,0,3853640000,0,0,0,0,0.0522155,0,0,0,0,0,0
467930088,120436988,84,3,f,227110000,0,25827200000,0,0,0,0,0.278209,0,0,0,0,0,0
467928299,120436988,298,2,f,150990000,40026.7,12782800000,5746930,0.000265094,143.578,0.0380616,0.184963,4.90327e-05,0.00321228,0.206877,4930,7060,6550
467931845,120436988,1073,3,f,28055100000,746021,3058300000000,100305000,2.65913e-05,134.453,0.00357527,34.3675,0.000913876,0.0598709,0.278283,11860,4960,8630
467929860,120436988,1128,2,f,237541000,0,34921900000,0,0,0,0,0.290987,0,0,0,0,0,0
467926727,120436988,254,1,f,4317840000,130664,542692000000,17473300,3.02615e-05,133.727,0.00404678,5.28935,0.000160064,0.0104863,0.194974,6770,590,5520
467929267,120436988,884,2,f,34492500,0,2565300000,0,0,0,0,0.0422533,0,0,0,0,0,0
467926743,120436988,281,1,f,56241900,1299.61,3820650000,159522,2.31075e-05,122.747,0.00283636,0.0688963,1.59202e-06,0.000104298,0.0388265,7520,350,3810
467928466,120436988,375,2,f,7023510000,2409650,858860000000,819845000,0.000343083,340.235,0.116729,8.60379,0.00295182,0.193383,0.601566,8560,2280,8680
467929933,120436988,312782640,2,f,16341300,0,2244120000,0,0,0,0,0.0200181,0,0,0,0,0,0
467931863,120436988,1085,3,f,83323800,0.0154148,7449020000,2.87008,1.84998e-10,186.19,3.44449e-08,0.102072,1.88831e-11,1.23709e-09,1.71275e-05,4530,2440,6550
467926847,120436988,445,1,f,231073000,0,18782400000,0,0,0,0,0.283065,0,0,0,0,0,0
467928815,120436988,610,2,f,537454000,808.985,76265200000,100890,1.50522e-06,124.712,0.000187719,0.658381,9.91007e-07,6.4924e-05,0.040626,10150,1360,7520
467929760,120436988,1058,2,f,218434000,0,26313800000,0,0,0,0,0.267581,0,0,0,0,0,0
467930217,120436988,184,3,f,675079000,32747,76166700000,4149390,4.85083e-05,126.711,0.00614653,0.826972,4.0115e-05,0.00262806,0.137694,2050,3300,5500
467931220,120436988,711,3,f,268049000,770.904,27575300000,85977.8,2.87598e-06,111.528,0.000320754,0.32836,9.44358e-07,6.18678e-05,0.0219839,12920,4910,6560
467929823,120436988,1097,2,f,7483590000,15683700,657651000000,3458390000,0.00209575,220.508,0.46213,9.1674,0.0192126,1.25868,0.614169,6150,5370,6720
467929503,120436988,934,2,f,116343000,0,10866300000,0,0,0,0,0.14252,0,0,0,0,0,0
467929067,120436988,776,2,f,4596960000,1691630,318339000000,807930000,0.000367989,477.604,0.175753,5.63127,0.00207225,0.13576,0.951566,4910,3170,5920
467929645,120436988,1000,2,f,280081000,1060.45,14308700000,143030,3.78624e-06,134.877,0.000510675,0.343099,1.29905e-06,8.51051e-05,0.0382367,8420,4790,5730
467927614,120436988,182305709,1,f,152978000,0,17860100000,0,0,0,0,0.187399,0,0,0,0,0,0
467928324,120436988,311,2,f,285875000,0,24608300000,0,0,0,0,0.350197,0,0,0,0,0,0
467930223,120436988,188,3,f,131828000,17898.9,8058710000,2308210,0.000135774,128.958,0.0175092,0.16149,2.19262e-05,0.00143645,0.17694,2090,3350,6920
467926782,120436988,339,1,f,3646500000,76464.8,522454000000,11336400,2.09694e-05,148.257,0.00310885,4.46696,9.36694e-05,0.00613658,0.181409,9730,1300,4550
467929219,120436988,854,2,f,427295000,0,57741000000,0,0,0,0,0.523436,0,0,0,0,0,0
467930482,120436988,338,3,f,20016000,4408.1,913780000,550399,0.000220229,124.861,0.027498,0.0245196,5.39992e-06,0.000353766,0.0716332,5930,3410,5560
467926843,120436988,441,1,f,8389800,0,539437000,0,0,0,0,0.0102775,0,0,0,0,0,0
467929151,120436988,824,2,f,354401000,129107,22029200000,27279100,0.000364297,211.291,0.0769725,0.434141,0.000158156,0.0103613,0.238263,6020,5360,6770
467930199,120436988,165,3,f,550937000,57389.9,63582500000,8483370,0.000104168,147.82,0.0153981,0.674898,7.03026e-05,0.00460575,0.180085,8180,5250,5780
467929804,120436988,1085,2,f,41661900,0.0154148,3945280000,2.87008,3.69997e-10,186.19,6.88898e-08,0.0510358,1.88831e-11,1.23709e-09,1.71275e-05,4530,2440,6550
467927560,120436988,1101,1,f,295286000,0,34691900000,0,0,0,0,0.361725,0,0,0,0,0,0
467928733,120436988,571,2,f,474962000,99482.5,43684500000,22027600,0.000209453,221.421,0.0463775,0.581829,0.000121866,0.00798383,0.328294,6150,4820,5900
467926706,120436988,222,1,f,7367400,0,326294000,0,0,0,0,0.00902507,0,0,0,0,0,0
467926778,120436988,333,1,f,16710300,2462.01,1532960000,410251,0.000147335,166.632,0.0245508,0.0204701,3.01596e-06,0.000197585,0.0580144,4350,3910,5640
467929465,120436988,918,2,f,3698590000,150563,337351000000,18923700,4.07082e-05,125.687,0.00511647,4.53077,0.000184439,0.0120832,0.23701,9160,4710,10660
467928513,120436988,409,2,f,522107000,60898.5,65822100000,7937160,0.00011664,130.334,0.0152022,0.639581,7.46006e-05,0.00488732,0.195924,9830,1840,9460
467928168,120436988,234,2,f,103313000,0,11701700000,0,0,0,0,0.126558,0,0,0,0,0,0
467928259,120436988,279,2,f,1162800,0,87793000,0,0,0,0,0.00142443,0,0,0,0,0,0
467928771,120436988,590,2,f,413608000,0,56760400000,0,0,0,0,0.506669,0,0,0,0,0,0
467927267,120436988,863,1,f,189850000,0,8096010000,0,0,0,0,0.232567,0,0,0,0,0,0
467927635,120436988,312782578,1,f,30312900,7760.9,2341950000,961026,0.000256026,123.829,0.0317035,0.0371333,9.5071e-06,0.00062284,0.115394,9640,2000,1650
467929833,120436988,1102,2,f,558433000,0,69480800000,0,0,0,0,0.68408,0,0,0,0,0,0
467928537,120436988,430,2,f,620932000,18960.8,88818400000,3333620,3.0536e-05,175.816,0.00536874,0.760642,2.3227e-05,0.00152167,0.153466,6720,1010,5720
467931148,120436988,658,3,f,842454000,75153.9,62561300000,10155700,8.92083e-05,135.132,0.0120549,1.03201,9.20636e-05,0.00603137,0.238617,10180,4080,3710
467931445,120436988,884,3,f,68985000,0,4923430000,0,0,0,0,0.0845066,0,0,0,0,0,0
467927196,120436988,806,1,f,741623000,200.594,92290500000,31028.7,2.70479e-07,154.684,4.18389e-05,0.908489,2.45727e-07,1.60984e-05,0.0255044,6190,3670,870
467930359,120436988,274,3,f,647959000,0,73268900000,0,0,0,0,0.793749,0,0,0,0,0,0
467926650,120436988,133,1,f,38626200,148.113,2506960000,20231.2,3.83452e-06,136.593,0.00052377,0.0473171,1.81438e-07,1.18866e-05,0.0214706,5390,5560,5680
467930291,120436988,234,3,f,206626000,0,23276700000,0,0,0,0,0.253116,0,0,0,0,0,0
467927783,120436988,68,2,f,282910000,13935.3,22303700000,1847040,4.9257e-05,132.544,0.00652872,0.346564,1.70707e-05,0.00111836,0.0853439,2020,3300,6070
467931236,120436988,728,3,f,6347400000,27369.3,398121000000,3628350,4.3119e-06,132.57,0.000571628,7.77556,3.35274e-05,0.00219649,0.147486,10320,3830,3920
467930665,120436988,441,3,f,16779600,0,1202660000,0,0,0,0,0.020555,0,0,0,0,0,0
467932293,120436988,997,3,t,14853800,12460500,32490400000,31721500000,0.838876,2545.76,2135.58,0.0181959,0.0152641,1,1,4930,3360,5870
467927844,120436988,120,2,f,217446000,29935.6,20122000000,3726480,0.000137669,124.483,0.0171375,0.266372,3.66711e-05,0.00240244,0.153983,5750,5440,10110
467927804,120436988,91,2,f,387754000,0,65427500000,0,0,0,0,0.474999,0,0,0,0,0,0
467928553,120436988,442,2,f,220356000,19223.2,21753300000,2932270,8.7237e-05,152.538,0.013307,0.269936,2.35484e-05,0.00154273,0.18058,6470,770,5740
467930299,120436988,238,3,f,38451600,328.723,1775750000,37179,8.549e-06,113.102,0.000966905,0.0471032,4.02685e-07,2.63812e-05,0.0178849,10340,5400,5860
467928294,120436988,295,2,f,728604000,0,74292400000,0,0,0,0,0.89254,0,0,0,0,0,0
467931405,120436988,848,3,f,920102000,43753.5,12144100000,4963880,4.75528e-05,113.451,0.00539492,1.12713,5.3598e-05,0.00351137,0.16583,5860,6920,7000
467928291,120436988,294,2,f,2861240000,31978.9,428706000000,7555210,1.11766e-05,236.256,0.00264054,3.50501,3.91742e-05,0.00256642,0.214513,8660,3170,6670
467930521,120436988,356,3,f,12895200,0,881882000,0,0,0,0,0.0157966,0,0,0,0,0,0
467931011,120436988,595,3,f,154858000,4864.54,9378290000,727567,3.1413e-05,149.566,0.0046983,0.189701,5.95906e-06,0.000390397,0.204187,8210,5090,5920
467930555,120436988,374,3,f,191243000,1080.11,18053900000,242601,5.64785e-06,224.608,0.00126855,0.234272,1.32314e-06,8.66828e-05,0.0654594,8040,5710,4870
467931629,120436988,968,3,f,1131220000,3956.65,136790000000,573159,3.4977e-06,144.86,0.000506675,1.38574,4.8469e-06,0.000317536,0.147823,11870,4490,6920
467927611,120436988,182305701,1,f,90999000,0,13541500000,0,0,0,0,0.111474,0,0,0,0,0,0
