id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469579969,125361005,363,3,f,406235000,994.861,75705300000,484843,2.44898e-06,487.347,0.0011935,0.497638,1.2187e-06,2.00887e-06,0.104269,3670,2890,6000
469576097,125361005,1049,1,f,593838000,0,100034000000,0,0,0,0,0.727452,0,0,0,0,0,0
469581340,125361005,1077,3,f,16171200,133488,2813300000,56812900,0.00825466,425.604,3.51321,0.0198097,0.000163523,0.000269545,0.346667,6540,5270,6060
469578818,125361005,990,2,f,118723000,4681.87,19788700000,1555750,3.94353e-05,332.293,0.0131041,0.145435,5.73529e-06,9.45385e-06,0.0874672,7320,3780,10410
469578014,125361005,638,2,f,335997000,183753,50294200000,69035500,0.00054689,375.697,0.205465,0.411596,0.000225098,0.000371043,0.34317,5620,4670,9410
469581724,125361005,848,3,t,3808080,3067180,10662800000,10268000000,0.805438,3347.7,2696.37,0.0046649,0.00375729,0.00619339,1,6790,6500,7420
469579120,125361005,312782582,2,f,55950300,5726.82,6845900000,2766920,0.000102355,483.151,0.0494532,0.0685391,7.01536e-06,1.15639e-05,0.24817,9300,2140,9800
469580326,125361005,614,3,f,424535000,33658700,85123200000,20105000000,0.0792836,597.321,47.3578,0.520056,0.0412319,0.0679653,0.999684,7010,6860,6250
469579289,125361005,64,3,f,142103000,1221200,26649300000,647846000,0.00859379,530.499,4.55899,0.174076,0.00149597,0.00246591,0.530965,5980,3400,6590
469580136,125361005,469,3,f,34115400,0,3017610000,0,0,0,0,0.0417914,0,0,0,0,0,0
469576438,125361005,36,2,f,194044000,36619.5,29097100000,16216100,0.000188718,442.828,0.0835695,0.237703,4.48589e-05,7.39438e-05,0.240447,4320,4570,9700
469576305,125361005,312782578,1,f,30312900,0,3299540000,0,0,0,0,0.0371333,0,0,0,0,0,0
469575496,125361005,864,1,f,2470490000,246997,257988000000,89757700,9.9979e-05,363.396,0.0363319,3.02635,0.000302572,0.000498749,0.316721,7520,4800,5470
469578865,125361005,1010,2,f,88750800,0,18370000000,0,0,0,0,0.10872,0,0,0,0,0,0
469575121,125361005,698,1,f,19556300000,889696,3156100000000,318636000,4.54941e-05,358.141,0.0162933,23.9565,0.00108988,0.00179652,0.323884,3730,4050,5560
469580311,125361005,609,3,f,47633400,287129,6686320000,96823700,0.00602788,337.214,2.03269,0.0583509,0.000351733,0.000579784,0.260981,7530,4550,5680
469576186,125361005,1099,1,f,1510450000,132611,81657100000,44420700,8.77958e-05,334.97,0.0294089,1.8503,0.000162449,0.000267775,0.302217,5990,3430,4090
469581603,125361005,619,2,t,1842570,1824630,7234270000,7218890000,0.990263,3956.36,3917.84,0.00225715,0.00223517,0.00368438,1,6390,7060,7600
469578626,125361005,907,2,f,118958000,56532,16563300000,20752900,0.000475225,367.1,0.174455,0.145724,6.92517e-05,0.000114152,0.205385,6410,4200,6440
469575388,125361005,827,1,f,210684000,0,37217200000,0,0,0,0,0.258088,0,0,0,0,0,0
469578699,125361005,940,2,f,473834000,0,14719100000,0,0,0,0,0.580446,0,0,0,0,0,0
469580186,125361005,519,3,f,1536660000,0,168947000000,0,0,0,0,1.88241,0,0,0,0,0,0
469577297,125361005,417,2,f,456684000,0,64135400000,0,0,0,0,0.559438,0,0,0,0,0,0
469578692,125361005,938,2,f,363824000,427423,24134200000,127067000,0.00117481,297.287,0.349255,0.445685,0.000523593,0.000863072,0.531451,11020,6750,6410
469578541,125361005,847,2,f,327571000,40397.8,55032200000,16235900,0.000123325,401.901,0.0495646,0.401275,4.94873e-05,8.15732e-05,0.194436,7550,2650,9920
469581512,125361005,312782612,3,f,102202000,0,16817200000,0,0,0,0,0.125198,0,0,0,0,0,0
469581505,125361005,312782604,3,f,105620000,0,11399300000,0,0,0,0,0.129385,0,0,0,0,0,0
469579250,125361005,39,3,f,2180170000,19.4417,331821000000,4187.03,8.9175e-09,215.364,1.92051e-06,2.67071,2.38161e-08,3.92576e-08,0.00496019,3440,1830,5610
469573318,125361005,7,1,f,496574000,4947,67242200000,1708620,9.96227e-06,345.384,0.00344081,0.608303,6.06008e-06,9.98922e-06,0.112407,9760,5190,3630
469578358,125361005,768,2,f,2430380000,46724000,205811000000,83120300000,0.019225,1778.96,34.2005,2.97722,0.0572369,0.0943473,1,5670,4430,6800
469581438,125361005,182305689,3,f,1467290000,270488,211476000000,84047700,0.000184346,310.726,0.0572811,1.79743,0.000331348,0.000546183,0.25107,5580,2350,8350
469573336,125361005,10,1,f,1216990000,128484,154564000000,45827500,0.000105576,356.678,0.0376565,1.49081,0.000157393,0.000259442,0.352157,8250,2760,5550
469581522,125361005,312782624,3,f,38503800,0,3561620000,0,0,0,0,0.0471672,0,0,0,0,0,0
469575536,125361005,882,1,f,312592000,0,22870400000,0,0,0,0,0.382925,0,0,0,0,0,0
469580133,125361005,467,3,f,2926510000,261129000,840746000000,316534000000,0.0892286,1212.17,108.161,3.58498,0.319883,0.527284,1,6810,6760,5950
469576261,125361005,182305693,1,f,60806700,0,6415710000,0,0,0,0,0.0744882,0,0,0,0,0,0
469575957,125361005,989,1,f,229818000,0,15771800000,0,0,0,0,0.281527,0,0,0,0,0,0
469579675,125361005,211,3,f,713878000,0,114378000000,0,0,0,0,0.874501,0,0,0,0,0,0
469577927,125361005,612,2,f,294221000,1903.64,26808700000,581801,6.47009e-06,305.626,0.00197743,0.36042,2.33195e-06,3.84391e-06,0.0539034,9350,5650,7130
469579794,125361005,275,3,f,2803860000,20851400,366764000000,8522400000,0.00743668,408.72,3.03952,3.43473,0.025543,0.0421042,0.552818,5130,4930,6190
469579244,125361005,36,3,f,388087000,65707.4,55614800000,22684300,0.000169311,345.233,0.0584516,0.475407,8.04916e-05,0.000132679,0.293454,3900,4100,1820
469581006,125361005,895,3,f,1842310000,782105,248964000000,264420000,0.000424523,338.088,0.143526,2.25684,0.000958079,0.00157926,0.291797,7010,5070,10560
469579451,125361005,101,3,f,678033000,849.556,80971100000,192142,1.25297e-06,226.167,0.000283381,0.83059,1.04071e-06,1.71546e-06,0.0203283,11340,5810,8260
469574507,125361005,377,1,f,65389500,0,9606180000,0,0,0,0,0.0801021,0,0,0,0,0,0
469579589,125361005,164,3,f,1155600,0,111769000,0,0,0,0,0.00141561,0,0,0,0,0,0
469579953,125361005,350,3,f,27558000,44341.8,2267460000,14139900,0.00160904,318.885,0.513096,0.0337585,5.43187e-05,8.95371e-05,0.327512,10310,4390,6800
469581498,125361005,312782594,3,f,75834000,0,10809200000,0,0,0,0,0.0928966,0,0,0,0,0,0
469581659,125361005,6,3,t,16064.4,6727.13,18106000,13742300,0.418761,2042.82,855.452,1.96788e-05,8.24073e-06,1.35837e-05,0.211026,6980,5890,7390
469575967,125361005,993,1,f,4267160000,278.358,630583000000,57695.8,6.52326e-08,207.272,1.35209e-05,5.22727,3.40988e-07,5.62073e-07,0.0386688,2340,2170,5400
469577955,125361005,620,2,f,108053000,14684.9,20493100000,6997700,0.000135905,476.523,0.0647617,0.132365,1.7989e-05,2.96525e-05,0.111532,2980,3530,6130
469581358,125361005,1090,3,f,1319290000,0,252908000000,0,0,0,0,1.61613,0,0,0,0,0,0
469578717,125361005,948,2,f,712816000,887360,34692600000,228234000,0.00124487,257.205,0.320186,0.8732,0.00108702,0.0017918,0.451489,9490,6820,6040
469578738,125361005,958,2,f,278708000,6050140,27999100000,1890830000,0.0217079,312.527,6.78429,0.341417,0.00741142,0.0122167,0.664111,6330,3320,6150
469577147,125361005,353,2,f,1625540000,344182,254848000000,116733000,0.000211734,339.16,0.0718117,1.99128,0.000421623,0.000694988,0.357442,5420,2070,8880
469578307,125361005,749,2,f,360812000,6888180,44457000000,2879590000,0.0190908,418.048,7.98086,0.441994,0.00843802,0.0139089,0.57452,7850,5760,6790
469580156,125361005,485,3,f,22883400000,7422950,3814160000000,3289690000,0.000324382,443.178,0.143759,28.0321,0.00909312,0.0149888,0.784866,4790,4050,8360
469576845,125361005,243,2,f,75636000,9785.87,7120740000,2870880,0.000129381,293.369,0.0379565,0.0926541,1.19877e-05,1.97601e-05,0.173445,7090,3420,9560
469580572,125361005,731,3,f,916452000,296383,152811000000,122664000,0.000323403,413.87,0.133847,1.12265,0.000363069,0.000598471,0.267176,3270,3510,5780
469578554,125361005,854,2,f,427295000,189.871,60924800000,53215.2,4.44357e-07,280.27,0.00012454,0.523436,2.32592e-07,3.83397e-07,0.0371225,5220,1260,8340
469581601,125361005,567,2,t,476924000,470757000,2058960000000,2054670000000,0.987069,4364.61,4308.17,0.584232,0.576677,0.950575,1,7290,6320,7360
469574101,125361005,214,1,f,289443000,8994.44,22320600000,2850820,3.1075e-05,316.954,0.00984935,0.354567,1.10182e-05,1.8162e-05,0.131024,8660,4050,5060
469578103,125361005,671,2,f,136743000,0,10334700000,0,0,0,0,0.167511,0,0,0,0,0,0
469578744,125361005,960,2,f,4132880000,56097.6,172024000000,11543400,1.35735e-05,205.774,0.00279307,5.06278,6.87195e-05,0.000113275,0.271204,10160,4000,6710
469576547,125361005,105,2,f,66310200,5.33759,6308340000,2572.01,8.04943e-08,481.867,3.87875e-05,0.08123,6.53855e-09,1.07779e-08,0.00340169,10360,6780,6730
469578138,125361005,681,2,f,37961100,197862,2886420000,76489300,0.00521224,386.578,2.01494,0.0465023,0.000242382,0.000399533,0.423363,7750,5170,6090
469580092,125361005,444,3,f,1515540000,4325900,208362000000,2003380000,0.00285437,463.113,1.32189,1.85654,0.00529923,0.00873507,0.55617,6340,3550,6140
469575583,125361005,901,1,f,748228000,44.6058,6325020000,9655.19,5.96153e-08,216.456,1.29041e-05,0.916579,5.46421e-08,9.00702e-08,0.00337443,12560,6420,3270
469573990,125361005,164,1,f,577800,0,57420900,0,0,0,0,0.000707805,0,0,0,0,0,0
469579500,125361005,126,3,f,123412000,7803320,20992300000,4117810000,0.06323,527.699,33.3664,0.151179,0.00955907,0.0157568,0.656249,7660,6640,6150
469574097,125361005,211,1,f,356939000,0,56755100000,0,0,0,0,0.43725,0,0,0,0,0,0
469578464,125361005,810,2,f,129384000,0,18628200000,0,0,0,0,0.158495,0,0,0,0,0,0
469581102,125361005,934,3,f,232686000,35629300,100010000000,47771200000,0.153122,1340.78,205.303,0.28504,0.0436459,0.0719443,1,8440,6450,8220
469581411,125361005,1125,3,f,213626000,0.632538,42763800000,167.081,2.96096e-09,264.143,7.82118e-07,0.261692,7.7486e-10,1.27725e-09,0.00070282,3740,4620,7360
469580647,125361005,780,3,f,282170000,46982500,135640000000,69810400000,0.166504,1485.88,247.406,0.345658,0.0575535,0.0948693,1,7470,6150,7500
469580557,125361005,725,3,f,30879000,210278,2678550000,60343700,0.00680975,286.971,1.9542,0.0378268,0.000257591,0.000424604,0.37591,7480,4690,6810
469578702,125361005,942,2,f,1023150000,13178500,154743000000,5375570000,0.0128804,407.903,5.25394,1.25336,0.0161437,0.0266107,0.662635,6850,5410,9510
469575203,125361005,735,1,f,109950000,0,12594100000,0,0,0,0,0.134689,0,0,0,0,0,0
469573311,125361005,6,1,f,1094790000,3124.55,31166300000,534405,2.85401e-06,171.034,0.000488133,1.34112,3.82758e-06,6.30924e-06,0.060167,6890,5050,3550
469574142,125361005,233,1,f,98637300,0,16951600000,0,0,0,0,0.120831,0,0,0,0,0,0
469574602,125361005,421,1,f,67813200,0,8164370000,0,0,0,0,0.0830712,0,0,0,0,0,0
469574734,125361005,482,1,f,154007000,12835.7,8060410000,3016890,8.33449e-05,235.039,0.0195893,0.188659,1.57237e-05,2.59185e-05,0.0753186,9210,3870,3680
469577082,125361005,328,2,f,496158000,11801.6,90773100000,5434490,2.3786e-05,460.487,0.0109531,0.607794,1.4457e-05,2.38304e-05,0.182309,3490,4790,8500
469581115,125361005,939,3,f,17128800,103.002,2162170000,49381.7,6.01338e-06,479.425,0.00288296,0.0209828,1.26177e-07,2.07986e-07,0.00877101,11530,6450,7090
469576112,125361005,1060,1,f,18919800,4906.52,829410000,1485580,0.000259333,302.777,0.07852,0.0231768,6.01049e-06,9.90748e-06,0.108332,8970,4390,5560
469576966,125361005,289,2,f,409381000,303592,64671600000,118741000,0.000741588,391.119,0.290049,0.501492,0.0003719,0.000613028,0.296604,8210,4030,10270
469574746,125361005,485,1,f,11441700000,8034.44,1917350000000,2398200,7.02207e-07,298.491,0.000209602,14.0161,9.84218e-06,1.62235e-05,0.127532,6080,3200,3870
469581172,125361005,962,3,f,2937140000,3668.61,434261000000,1093390,1.24904e-06,298.039,0.000372264,3.598,4.49405e-06,7.40783e-06,0.125822,3720,1670,6090
469575108,125361005,694,1,f,277589000,0,56222600000,0,0,0,0,0.340046,0,0,0,0,0,0
469579180,125361005,4,3,f,5030110000,1173390,700156000000,400976000,0.000233274,341.723,0.0797151,6.16189,0.00143741,0.00236937,0.371418,9410,3020,7270
469574036,125361005,186,1,f,144518000,117402,10554400000,30423300,0.000812367,259.138,0.210515,0.177035,0.000143817,0.000237064,0.302842,7330,3010,5200
469577144,125361005,351,2,f,670962000,156650000,392562000000,251231000000,0.233471,1603.77,374.434,0.821928,0.191896,0.316315,1,5680,5680,6440
469578178,125361005,695,2,f,94029600000,1217870000,15993300000000,1659020000000,0.0129519,1362.24,17.6436,115.186,1.49189,2.45917,1,7500,6400,7380
469581617,125361005,647,2,t,33106200,33100500,129338000000,129332000000,0.999827,3907.25,3906.57,0.0405551,0.0405481,0.0668381,1,6990,6780,7650
469576054,125361005,1030,1,f,94052700,0,11712400000,0,0,0,0,0.115215,0,0,0,0,0,0
469580644,125361005,778,3,f,1856260000,0,300119000000,0,0,0,0,2.27392,0,0,0,0,0,0
469579030,125361005,1094,2,f,103891000,213654,15095300000,83439900,0.00205653,390.537,0.803152,0.127266,0.000261726,0.000431421,0.582994,6420,850,7520
469576152,125361005,1083,1,f,225411000,128067,13132300000,38811100,0.000568148,303.053,0.172179,0.276129,0.000156882,0.000258599,0.320008,5990,3510,5090
469577737,125361005,520,2,f,216714000,72640.8,30410600000,28813000,0.000335192,396.65,0.132954,0.265474,8.8985e-05,0.00014668,0.187431,7070,3840,9820
469578480,125361005,821,2,f,928392000,0,119194000000,0,0,0,0,1.13728,0,0,0,0,0,0
469578254,125361005,721,2,f,429577000,0,70163800000,0,0,0,0,0.526232,0,0,0,0,0,0
469579215,125361005,21,3,f,1138040000,10014200,71175100000,5979800000,0.00879955,597.13,5.25447,1.3941,0.0122674,0.0202212,0.821043,2270,4000,7100
469574984,125361005,628,1,f,38655000,626.191,3771530000,188457,1.61995e-05,300.958,0.00487537,0.0473524,7.67083e-07,1.26443e-06,0.105689,8400,3040,4020
469577154,125361005,356,2,f,6447600,839977,1399850000,381789000,0.130277,454.523,59.2141,0.00789831,0.00102897,0.00169612,0.799051,7060,5660,7000
469578639,125361005,914,2,f,1363500,220469,527267000,147030000,0.161694,666.895,107.833,0.00167029,0.000270075,0.000445183,0.498684,5410,5800,6150
469581307,125361005,1022,3,f,1450180000,11329000,160898000000,4011590000,0.00781213,354.099,2.76627,1.77647,0.013878,0.0228761,0.586724,6900,4540,8700
469580278,125361005,595,3,f,154858000,400980,7590840000,99838000,0.00258934,248.985,0.644708,0.189701,0.0004912,0.000809677,0.424562,8070,4780,6000
469577866,125361005,595,2,f,77428800,394634,4185180000,98308600,0.00509674,249.113,1.26966,0.0948503,0.000483427,0.000796864,0.424562,8070,4780,6000
469578245,125361005,718,2,f,282429000,1941870,30669700000,890994000,0.00687559,458.834,3.15476,0.345976,0.00237879,0.00392111,0.696941,6670,3700,7660
469579871,125361005,314,3,f,197716000,180345,29965500000,74482300,0.000912143,412.999,0.376714,0.242202,0.000220923,0.000364161,0.630842,5110,4920,9450
469574942,125361005,607,1,f,603722000,5067.35,86909300000,1327320,8.39351e-06,261.935,0.00219856,0.739559,6.2075e-06,1.02322e-05,0.062836,11590,5370,3210
469581495,125361005,312782590,3,f,135740000,4092,23016200000,2398590,3.01459e-05,586.166,0.0176705,0.166281,5.0127e-06,8.26277e-06,0.134468,9150,2310,9530
469581638,125361005,848,2,t,3808080,3067180,10662800000,10268000000,0.805438,3347.7,2696.37,0.0046649,0.00375729,0.00619339,1,6790,6500,7420
469575483,125361005,859,1,f,5989500,0,413257000,0,0,0,0,0.00733714,0,0,0,0,0,0
469579548,125361005,147,3,f,14785200,25360.1,1746360000,8662260,0.00171523,341.571,0.585874,0.0181119,3.10661e-05,5.12083e-05,0.147778,10770,4400,6710
469578249,125361005,720,2,f,164333000,0,19963000000,0,0,0,0,0.201308,0,0,0,0,0,0
469576499,125361005,73,2,f,2775850000,3350850,93915200000,1878440000,0.00120714,560.586,0.676708,3.40042,0.00410479,0.0067662,0.581811,7640,5620,7910
469577141,125361005,350,2,f,13779000,44307.2,1105860000,14131600,0.00321556,318.947,1.02559,0.0168793,5.42764e-05,8.94673e-05,0.327512,10310,4390,6800
469576474,125361005,59,2,f,65549700,174094,8612340000,59914400,0.00265591,344.15,0.914031,0.0802984,0.000213265,0.000351539,0.431955,6920,3840,5700
469580004,125361005,385,3,f,6658610000,0,952465000000,0,0,0,0,8.1568,0,0,0,0,0,0
469576737,125361005,203,2,f,11556900,0,2043830000,0,0,0,0,0.0141572,0,0,0,0,0,0
469580015,125361005,394,3,f,716819000,0,92806600000,0,0,0,0,0.878104,0,0,0,0,0,0
469576138,125361005,1074,1,f,38772900,0,3821420000,0,0,0,0,0.0474968,0,0,0,0,0,0
469576395,125361005,14,2,f,774000,0,113382000,0,0,0,0,0.00094815,0,0,0,0,0,0
469578560,125361005,859,2,f,5989500,0,563428000,0,0,0,0,0.00733714,0,0,0,0,0,0
469577288,125361005,413,2,f,108280000,0,1748570000,0,0,0,0,0.132643,0,0,0,0,0,0
469581445,125361005,182305697,3,f,408919000,0,57558900000,0,0,0,0,0.500925,0,0,0,0,0,0
469578909,125361005,1029,2,f,48101400,111811,3308150000,32688600,0.00232449,292.355,0.679577,0.0589242,0.000136969,0.000225775,0.371103,8190,4250,7890
469580142,125361005,475,3,f,423497000,44767.4,43510400000,13409600,0.000105709,299.539,0.031664,0.518784,5.484e-05,9.03964e-05,0.162426,8180,3510,8030
469579189,125361005,8,3,f,400288000000,3280010000,63884800000000,3970940000000,0.00819413,1210.65,9.92021,490.352,4.01801,6.62315,1,6910,6760,5940
469576972,125361005,290,2,f,3059140000,270919000,715612000000,193634000000,0.0885604,714.729,63.2967,3.74745,0.331876,0.547052,1,5810,5590,6500
469580488,125361005,692,3,f,594223000,96072.3,91481600000,41099100,0.000161677,427.794,0.0691644,0.727923,0.000117689,0.000193994,0.351397,8780,4230,10320
469581380,125361005,1105,3,f,175041000,10906500,45072900000,8637050000,0.0623082,791.917,49.3429,0.214426,0.0133605,0.022023,1,7140,6130,8100
469576000,125361005,1008,1,f,537049000,23759.8,53547200000,7221300,4.42414e-05,303.93,0.0134463,0.657885,2.91057e-05,4.79769e-05,0.11708,6930,2980,3470
469576613,125361005,136,2,f,1080390000,1002270,135885000000,363943000,0.00092769,363.118,0.336861,1.32348,0.00122778,0.00202383,0.494348,10810,6470,6590
469574804,125361005,519,1,f,768330000,0,84342500000,0,0,0,0,0.941204,0,0,0,0,0,0
469579263,125361005,46,3,f,243878000,886245,17163400000,436153000,0.00363396,492.136,1.7884,0.298751,0.00108565,0.00178955,0.616145,7510,5520,6320
469576297,125361005,312782566,1,f,44199000,0,6423550000,0,0,0,0,0.0541438,0,0,0,0,0,0
469575572,125361005,897,1,f,125303000,9608.26,13628900000,1902260,7.668e-05,197.982,0.0151812,0.153497,1.17701e-05,1.94015e-05,0.237888,4540,4520,1550
469574700,125361005,461,1,f,14782500,0,1553240000,0,0,0,0,0.0181086,0,0,0,0,0,0
469575265,125361005,772,1,f,260301000,0,44735500000,0,0,0,0,0.318868,0,0,0,0,0,0
469581303,125361005,1020,3,f,1066640000,151230,114996000000,48627700,0.000141781,321.548,0.0455895,1.30664,0.000185257,0.000305371,0.244336,7660,3790,7360
469574634,125361005,434,1,f,450962000,0,50440200000,0,0,0,0,0.552429,0,0,0,0,0,0
469580268,125361005,590,3,f,827215000,1100.38,94548000000,268607,1.33023e-06,244.103,0.000324712,1.01334,1.34797e-06,2.22195e-06,0.0943892,7960,1870,6410
469580612,125361005,757,3,f,33777000,5020.63,3729790000,1436330,0.000148641,286.085,0.0425239,0.0413768,6.15027e-06,1.01379e-05,0.133894,9760,4440,6080
469578766,125361005,969,2,f,176205000,176504,31616000000,82342600,0.0010017,466.519,0.467312,0.215851,0.000216217,0.000356405,0.306833,2590,3990,6740
469581313,125361005,1030,3,f,188105000,3054.48,19023300000,1041560,1.62381e-05,340.994,0.0055371,0.230429,3.74174e-06,6.16775e-06,0.343412,6260,590,7520
469581688,125361005,403,3,t,311336000,310155000,1427850000000,1426890000000,0.996207,4600.57,4583.12,0.381387,0.37994,0.62628,1,7240,6330,7390
469576311,125361005,312782586,1,f,20585700,0,3661970000,0,0,0,0,0.0252175,0,0,0,0,0,0
469581122,125361005,942,3,f,2046300000,13178500,313148000000,5375570000,0.00644018,407.903,2.62697,2.50672,0.0161437,0.0266107,0.662635,6850,5410,9510
469579957,125361005,353,3,f,3251080000,353282,516279000000,118631000,0.000108666,335.797,0.0364898,3.98257,0.00043277,0.000713363,0.357442,5420,2070,8880
469579965,125361005,361,3,f,1054420000,0,143747000000,0,0,0,0,1.29166,0,0,0,0,0,0
469575073,125361005,675,1,f,43911000,0,6220600000,0,0,0,0,0.053791,0,0,0,0,0,0
469579438,125361005,95,3,f,5362290000,2375540,902869000000,910496000,0.000443008,383.28,0.169796,6.5688,0.00291003,0.0047968,0.630842,5110,4920,9450
469577402,125361005,453,2,f,13800300000,2590410,2100430000000,1211640000,0.000187707,467.739,0.0877976,16.9054,0.00317326,0.00523069,0.675632,6450,1550,7640
469577301,125361005,421,2,f,67813200,0,6842370000,0,0,0,0,0.0830712,0,0,0,0,0,0
469575657,125361005,930,1,f,184288000,22798.1,18556600000,7306760,0.000123709,320.499,0.0396485,0.225753,2.79276e-05,4.6035e-05,0.160235,7410,3490,5190
469581694,125361005,567,3,t,476924000,470757000,2058960000000,2054670000000,0.987069,4364.61,4308.17,0.584232,0.576677,0.950575,1,7290,6320,7360
469575140,125361005,704,1,f,215940000,26156.1,37409000000,5494330,0.000121127,210.059,0.0254438,0.264526,3.20412e-05,5.28157e-05,0.22701,4500,5380,1900
469580638,125361005,774,3,f,347546000,0,44961200000,0,0,0,0,0.425744,0,0,0,0,0,0
469576543,125361005,104,2,f,1205800000,127617,200057000000,48729800,0.000105836,381.845,0.0404129,1.4771,0.000156331,0.00025769,0.273852,2680,4550,7580
469576938,125361005,279,2,f,1162800,0,50885900,0,0,0,0,0.00142443,0,0,0,0,0,0
469576452,125361005,44,2,f,770998000,241059,129050000000,115604000,0.000312658,479.566,0.14994,0.944472,0.000295297,0.000486758,0.606585,3320,3830,6080
469581250,125361005,997,3,f,447311000000,3387550000,66243500000000,4127470000000,0.00757314,1218.42,9.2273,547.957,4.14975,6.84031,1,6910,6760,5940
469577151,125361005,354,2,f,12815400000,7750140,1359710000000,2493360000,0.00060475,321.718,0.194559,15.6989,0.00949392,0.0156495,0.552487,10540,6640,7060
469580180,125361005,512,3,f,47685200000,255856,8940940000000,102858000,5.36552e-06,402.015,0.00215702,58.4144,0.000313423,0.000516636,0.266617,10690,2730,6620
469580575,125361005,733,3,f,1444000000,2485380,158545000000,1159410000,0.00172118,466.493,0.802921,1.7689,0.00304459,0.0050186,0.735747,6660,4150,7700
469580341,125361005,621,3,f,341444000,21502.1,44378700000,7742280,6.29741e-05,360.071,0.0226751,0.418269,2.63401e-05,4.34181e-05,0.192018,9940,5320,7200
469574444,125361005,351,1,f,670962000,1580000,108403000000,629016000,0.00235483,398.111,0.937485,0.821928,0.0019355,0.00319042,0.476396,5680,5180,4950
469574835,125361005,536,1,f,551686000,80309.2,107935000000,35558900,0.000145571,442.775,0.064455,0.675815,9.83788e-05,0.000162164,0.189875,6360,5870,3500
469579202,125361005,14,3,f,1548000,0,224090000,0,0,0,0,0.0018963,0,0,0,0,0,0
469573994,125361005,165,1,f,275468000,169169,41448700000,65007300,0.000614113,384.275,0.235988,0.337449,0.000207232,0.000341593,0.258226,9530,3290,5630
469578585,125361005,880,2,f,39231000,412.525,5229540000,119857,1.05153e-05,290.543,0.00305515,0.048058,5.05344e-07,8.32991e-07,0.0614848,10630,4190,5940
469578325,125361005,754,2,f,1708760000,7180240,273606000000,2771350000,0.00420202,385.969,1.62185,2.09323,0.00879579,0.0144987,0.828599,5220,6950,7990
469581315,125361005,1033,3,f,2182600000,1415.34,465370000000,318223,6.48466e-07,224.838,0.0001458,2.67369,1.7338e-06,2.85793e-06,0.0399576,12840,4790,7930
469574109,125361005,217,1,f,160678000,0,17041300000,0,0,0,0,0.19683,0,0,0,0,0,0
469577068,125361005,322,2,f,11165500000,2579900,1674120000000,1209330000,0.00023106,468.752,0.10831,13.6777,0.00316037,0.00520945,0.675632,6450,1550,7640
469577332,125361005,433,2,f,98091900,0,12650100000,0,0,0,0,0.120163,0,0,0,0,0,0
469581728,125361005,983,3,t,16064.4,6727.13,18106000,13742300,0.418761,2042.82,855.452,1.96788e-05,8.24073e-06,1.35837e-05,0.211026,6980,5890,7390
469575070,125361005,673,1,f,9695700,4652.9,513187000,1518970,0.000479893,326.457,0.156665,0.0118772,5.6998e-06,9.39535e-06,0.106091,8060,5990,5000
469576103,125361005,1054,1,f,161693000,0,22828200000,0,0,0,0,0.198074,0,0,0,0,0,0
469580960,125361005,873,3,f,670734000,74196.6,69190000000,16333600,0.00011062,220.139,0.0243518,0.821649,9.08909e-05,0.000149821,0.214283,4670,4090,1350
469577434,125361005,469,2,f,17057700,0,1352790000,0,0,0,0,0.0208957,0,0,0,0,0,0
469577903,125361005,607,2,f,603722000,3765.91,78108100000,860696,6.23782e-06,228.55,0.00142565,0.739559,4.61323e-06,7.6043e-06,0.0683067,11750,4960,7930
469575218,125361005,749,1,f,360812000,196896,37049200000,59837600,0.000545703,303.905,0.165842,0.441994,0.000241198,0.000397582,0.231087,7830,5230,5260
469578321,125361005,753,2,f,423900,7683.78,68908700,3045910,0.0181264,396.408,7.18545,0.000519278,9.41262e-06,1.55154e-05,0.215366,7770,5840,5940
469576662,125361005,164,2,f,577800,0,54348300,0,0,0,0,0.000707805,0,0,0,0,0,0
469578628,125361005,908,2,f,92196000,326940,7418050000,138748000,0.00354614,424.384,1.50492,0.11294,0.000400501,0.000660173,0.283401,5990,6060,8540
469580164,125361005,494,3,f,119734000,254814,14349700000,144423000,0.00212817,566.777,1.2062,0.146674,0.000312148,0.000514533,0.577807,8090,2450,6170
469577242,125361005,394,2,f,358410000,0,35614800000,0,0,0,0,0.439052,0,0,0,0,0,0
469580629,125361005,771,3,f,16968800000,15320400,1587540000000,4953090000,0.000902862,323.299,0.291895,20.7867,0.0187675,0.0309358,0.636576,9550,6390,5930
469579940,125361005,342,3,f,2494190000,50418100,481134000000,46542200000,0.0202142,923.126,18.6603,3.05538,0.0617622,0.101807,1,5740,5480,6750
469581030,125361005,904,3,f,1507080000,29328900,250004000000,11888500000,0.0194608,405.352,7.88845,1.84617,0.0359279,0.0592224,0.755962,5620,6830,7380
469574896,125361005,582,1,f,164044000,0,28316400000,0,0,0,0,0.200954,0,0,0,0,0,0
469575044,125361005,658,1,f,421227000,19744,29801800000,6261310,4.68727e-05,317.124,0.0148645,0.516003,2.41865e-05,3.98681e-05,0.140871,9470,5440,4050
469579744,125361005,249,3,f,18432000,638.44,2625470000,182024,3.46376e-05,285.107,0.00987541,0.0225792,7.82089e-07,1.28917e-06,0.0846409,8740,2920,9770
