id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465946790,278069982,573,2,f,54829800,0,21422900000,0,0,0,0,0.0671665,0,0,0,0,0,0
465946152,278069982,720,1,f,164333000,37504.7,20599500000,3806810,0.000228224,101.502,0.0231652,0.201308,4.59432e-05,0.000891599,0.15515,12880,5070,4690
465945965,278069982,402,1,f,319438000,4435.12,119481000000,1156950,1.38841e-05,260.861,0.00362183,0.391311,5.43302e-06,0.000105436,0.112932,8050,1530,1550
465946229,278069982,852,1,f,827953000,857208,121741000000,92840900,0.00103533,108.306,0.112133,1.01424,0.00105008,0.0203784,0.330414,11980,6430,4040
465946317,278069982,975,1,f,15002100,22398,3336450000,14652500,0.00149299,654.186,0.976694,0.0183776,2.74376e-05,0.000532468,0.291899,8490,4250,5650
465946642,278069982,307,2,f,289374000,1463450,24223300000,137488000,0.00505728,93.9478,0.47512,0.354484,0.00179272,0.0347905,0.571969,11390,7230,5710
465945857,278069982,235,1,f,221376000,1801460,22240800000,156699000,0.00813758,86.9846,0.707844,0.271185,0.00220679,0.0428262,0.443328,12320,7200,4470
465947669,278069982,797,3,f,1291570000,14557500,311573000000,10050000000,0.0112712,690.365,7.78124,1.58217,0.0178329,0.346075,0.711182,6800,5180,7210
465946754,278069982,493,2,f,3723120000,502717,1072830000000,95502000,0.000135026,189.972,0.0256511,4.56082,0.000615828,0.0119511,0.485297,5480,7340,7810
465946169,278069982,754,1,f,1708760000,448427,495148000000,62941100,0.000262428,140.36,0.0368344,2.09323,0.000549323,0.0106605,0.395643,4830,6890,2980
465947379,278069982,305,3,f,145964000,0,37099300000,0,0,0,0,0.178806,0,0,0,0,0,0
465946139,278069982,698,1,f,16335600000,4091450,4568870000000,475867000,0.000250463,116.308,0.0291307,20.0111,0.00501202,0.097266,0.527232,1170,5550,4190
465947488,278069982,484,3,f,279306000,1089.84,132315000000,95791.6,3.90194e-06,87.8955,0.000342963,0.34215,1.33505e-06,2.59087e-05,0.0768421,2780,4330,5750
465947031,278069982,943,2,f,2326660000,50459.6,824773000000,45605600,2.16876e-05,903.804,0.0196013,2.85016,6.1813e-05,0.00119958,0.403195,6730,450,6720
465947070,278069982,996,2,f,275957000,39627.5,66161500000,8600030,0.0001436,217.022,0.0311644,0.338047,4.85437e-05,0.000942066,0.217372,2820,4760,7980
465946061,278069982,590,1,f,413608000,0,138933000000,0,0,0,0,0.506669,0,0,0,0,0,0
465947482,278069982,470,3,f,168556000,909329,41713400000,609326000,0.00539483,670.083,3.61499,0.206481,0.00111393,0.0216175,0.62756,6940,5150,7610
465946765,278069982,515,2,f,92960100,0,21508300000,0,0,0,0,0.113876,0,0,0,0,0,0
465947974,278069982,1015,3,t,18691400,13236200,73476300000,68063200000,0.708146,5142.19,3641.42,0.0228969,0.0162144,0.314665,1,5120,1620,6050
465945756,278069982,66,1,f,2637000,197.043,333851000,24644,7.47224e-05,125.069,0.00934547,0.00323033,2.41378e-07,4.68431e-06,0.0373346,8120,4770,3550
465947444,278069982,402,3,f,638876000,5545.52,242215000000,1300840,8.68012e-06,234.575,0.00203614,0.782623,6.79326e-06,0.000131834,0.112932,8050,1530,1550
465946449,278069982,312782632,1,f,65985300,60581,15442500000,7442360,0.000918099,122.85,0.112788,0.080832,7.42118e-05,0.00144019,0.372099,10060,2330,1630
465946367,278069982,1046,1,f,66501900,0,22608100000,0,0,0,0,0.0814648,0,0,0,0,0,0
465947202,278069982,12,3,f,30848400,22529.9,6673610000,12898900,0.000730342,572.525,0.418139,0.0377893,2.75991e-05,0.000535603,0.212654,8420,4980,5780
465946952,278069982,831,2,f,2900700,0,644584000,0,0,0,0,0.00355336,0,0,0,0,0,0
465947421,278069982,366,3,f,157646000,175415,46201500000,123993000,0.00111272,706.853,0.786528,0.193116,0.000214884,0.00417015,0.249947,6670,5020,5880
465947642,278069982,750,3,f,62591400,11967.7,12366900000,1192480,0.000191204,99.6417,0.0190519,0.0766745,1.46605e-05,0.000284509,0.16719,10190,2140,9430
465947048,278069982,966,2,f,205574000,74.6181,45492000000,23164.5,3.62974e-07,310.441,0.000112682,0.251829,9.14071e-08,1.7739e-06,0.0181212,5270,6090,8350
465947100,278069982,1037,2,f,375044000,321691,104163000000,77645000,0.000857741,241.365,0.207029,0.459429,0.000394071,0.00764756,0.342013,9100,2230,7530
465946151,278069982,718,1,f,282429000,7009.32,57544000000,988153,2.4818e-05,140.977,0.00349877,0.345976,8.58642e-06,0.000166633,0.128437,7460,4110,3310
465946268,278069982,911,1,f,3096900,0,446988000,0,0,0,0,0.0037937,0,0,0,0,0,0
465947306,278069982,186,3,f,289037000,1399680,61616900000,911878000,0.00484255,651.492,3.15488,0.35407,0.0017146,0.0332745,0.635815,7130,3140,6400
465947291,278069982,164,3,f,1155600,0,163527000,0,0,0,0,0.00141561,0,0,0,0,0,0
465947912,278069982,312782578,3,f,60625800,144438,17472500000,16353300,0.00238246,113.22,0.269741,0.0742666,0.000176937,0.00343373,0.368993,9540,2130,1490
465945810,278069982,156,1,f,367270000,0,131681000000,0,0,0,0,0.449906,0,0,0,0,0,0
465946132,278069982,690,1,f,73858500,98036.3,8472500000,36621900,0.00132735,373.555,0.495839,0.0904767,0.000120094,0.00233062,0.482669,6770,5190,5050
465946201,278069982,809,1,f,674500000,520.903,184136000000,64976.5,7.72279e-07,124.738,9.63327e-05,0.826263,6.38106e-07,1.23834e-05,0.0327101,5340,4290,4480
465946255,278069982,897,1,f,125303000,191494,35669000000,31943300,0.00152825,166.811,0.254928,0.153497,0.000234581,0.0045524,0.45097,6400,4780,730
465946982,278069982,878,2,f,346000000,606090,96913500000,116159000,0.0017517,191.653,0.33572,0.423851,0.000742461,0.0144086,0.647064,4520,4050,9950
465946075,278069982,610,1,f,537454000,485.577,192126000000,38949.9,9.03477e-07,80.2136,7.24712e-05,0.658381,5.94832e-07,1.15436e-05,0.103388,10140,1360,3890
465946802,278069982,590,2,f,413606000,484887,136854000000,533581000,0.00117234,1100.42,1.29007,0.506667,0.000593987,0.0115272,0.583289,6210,1500,6400
465947737,278069982,904,3,f,1507080000,1742430,348478000000,552765000,0.00115616,317.238,0.366779,1.84617,0.00213448,0.0414228,0.592058,4920,6880,6300
465946878,278069982,698,2,f,16768100000,2993810,4590700000000,343912000,0.000178542,114.874,0.0205099,20.5409,0.00366741,0.0711718,0.423944,5800,7160,7540
465945886,278069982,286,1,f,44030700,0,8135300000,0,0,0,0,0.0539376,0,0,0,0,0,0
465945799,278069982,141,1,f,995206000,112556,224172000000,27286500,0.000113098,242.427,0.027418,1.21913,0.000137881,0.00267578,0.354361,5470,7180,4940
465947647,278069982,757,3,f,33777000,92857.3,9161200000,69896400,0.00274913,752.73,2.06935,0.0413768,0.00011375,0.0022075,0.316602,9820,4520,5960
465947547,278069982,600,3,f,846533000,50.3049,314692000000,14659.3,5.94246e-08,291.408,1.73168e-05,1.037,6.16235e-08,1.1959e-06,0.00712997,7240,3330,700
465947811,278069982,1002,3,f,2056660000,143616,772190000000,27022000,6.98297e-05,188.154,0.0131388,2.51941,0.000175929,0.00341418,0.264704,7240,2730,790
465945845,278069982,215,1,f,517904000,71827.6,150284000000,53872700,0.000138689,750.027,0.104021,0.634433,8.79888e-05,0.00170756,0.25201,7770,3300,4780
465945863,278069982,246,1,f,192125000,85512.6,40085200000,42391500,0.000445089,495.734,0.220646,0.235353,0.000104753,0.00203289,0.355386,9200,4730,4470
465946538,278069982,138,2,f,1082980000,9335540,248206000000,7880090000,0.00862022,844.096,7.27629,1.32665,0.011436,0.221934,0.639229,7450,2900,6560
465947449,278069982,413,3,f,216560000,218231,4032350000,14365600,0.00100772,65.8274,0.0663353,0.265286,0.000267333,0.005188,0.283921,10390,6340,8360
465946320,278069982,980,1,f,38132100,22880.2,9137170000,12339100,0.000600024,539.291,0.323588,0.0467118,2.80282e-05,0.000543931,0.183084,7630,6070,5100
465946866,278069982,681,2,f,37961100,201997,5412560000,98876700,0.00532115,489.496,2.60469,0.0465023,0.000247446,0.00480207,0.35391,7960,5510,6060
465947949,278069982,962,2,t,1459140,729595,4249510000,3608540000,0.500019,4945.94,2473.06,0.00178744,0.000893754,0.0173447,0.999101,4950,1750,6090
465945769,278069982,95,1,f,2681140000,307401,782313000000,59422300,0.000114653,193.306,0.0221631,3.2844,0.000376566,0.00730784,0.419702,4870,5160,1540
465946249,278069982,888,1,f,325847000,0,84711000000,0,0,0,0,0.399162,0,0,0,0,0,0
465946940,278069982,809,2,f,674500000,28471.3,177337000000,10217600,4.2211e-05,358.874,0.0151484,0.826263,3.48774e-05,0.000676849,0.387354,5380,4180,6950
465946757,278069982,501,2,f,49773600,0,18898000000,0,0,0,0,0.0609727,0,0,0,0,0,0
465946925,278069982,784,2,f,1764760000,29608000,104532000000,11296600000,0.0167773,381.538,6.4012,2.16183,0.0362698,0.703871,0.801248,6460,4790,7660
465947033,278069982,945,2,f,330632000,0,113860000000,0,0,0,0,0.405024,0,0,0,0,0,0
465946089,278069982,629,1,f,324571000,39544,83899600000,33789800,0.000121835,854.487,0.104106,0.397599,4.84414e-05,0.00094008,0.261719,6160,4240,4670
465947855,278069982,1066,3,f,187317000,0,65408200000,0,0,0,0,0.229463,0,0,0,0,0,0
465945739,278069982,33,1,f,577694000,0,187465000000,0,0,0,0,0.707675,0,0,0,0,0,0
465946040,278069982,549,1,f,9448300000,2228290,2272160000000,1332290000,0.000235841,597.897,0.141008,11.5742,0.00272966,0.0529732,0.445442,6410,5020,5610
465946032,278069982,531,1,f,51054300,9068.35,12839600000,1565400,0.000177622,172.622,0.0306615,0.0625415,1.11087e-05,0.000215582,0.303095,7690,2610,5310
465946427,278069982,182305713,1,f,31237200,0,6869370000,0,0,0,0,0.0382656,0,0,0,0,0,0
465947222,278069982,46,3,f,243878000,2143710,30169200000,649262000,0.00879009,302.868,2.66224,0.298751,0.00262605,0.0509625,0.519651,7540,5650,6130
465946998,278069982,902,2,f,100448000,0,28288500000,0,0,0,0,0.123049,0,0,0,0,0,0
465947846,278069982,1049,3,f,1187680000,458120,302537000000,39121900,0.000385728,85.3966,0.0329399,1.4549,0.000561197,0.0108909,0.309729,9920,5050,2990
465947856,278069982,1069,3,f,34797600,373429,729238000,29186300,0.0107314,78.1577,0.838746,0.0426271,0.00045745,0.00887753,0.522139,11430,7340,5600
465947718,278069982,877,3,f,180461000,1210610,22190700000,513705000,0.00670841,424.337,2.84663,0.221064,0.00148299,0.0287798,0.649766,9190,5410,6100
465946773,278069982,531,2,f,51054300,743592,13804000000,672639000,0.0145647,904.581,13.175,0.0625415,0.0009109,0.0176774,0.529978,7790,3140,6000
465945914,278069982,326,1,f,204137000,714499,16611700000,58670800,0.00350009,82.1146,0.287409,0.250068,0.000875261,0.0169858,0.329435,10840,4100,4380
465946844,278069982,648,2,f,2417570000,195615,946170000000,185985000,8.09139e-05,950.767,0.0769303,2.96153,0.000239629,0.00465037,0.280331,6550,790,6500
465947705,278069982,852,3,f,1653630000,1224050,245776000000,131416000,0.000740221,107.362,0.0794714,2.02569,0.00149946,0.0290994,0.330414,11980,6430,4040
465947302,278069982,178,3,f,363778000,292817,88576700000,152742000,0.000804932,521.629,0.419876,0.445628,0.000358701,0.00696114,0.495337,7600,4060,8150
465946205,278069982,818,1,f,916176000,473595,166801000000,47627900,0.000516926,100.567,0.0519856,1.12232,0.000580153,0.0112588,0.289819,6770,5090,3580
465946783,278069982,557,2,f,19995300,13695.8,3509220000,8669250,0.000684953,632.984,0.433564,0.0244942,1.67774e-05,0.000325591,0.240772,7940,6360,6600
465946869,278069982,688,2,f,94852600000,147534000,30000400000000,229389000000,0.0015554,1554.83,2.41838,116.194,0.180729,3.50732,1,5060,1900,5980
465946901,278069982,737,2,f,121828000,20892.7,14500800000,5849210,0.000171494,279.964,0.0480122,0.149239,2.55936e-05,0.000496683,0.276738,7570,6320,6610
465947722,278069982,882,3,f,625183000,221372,115050000000,484031000,0.000354092,2186.5,0.774223,0.765849,0.000271181,0.00526269,0.528137,5160,2150,6550
465947014,278069982,922,2,f,986040000,250290,232923000000,32304100,0.000253834,129.067,0.0327614,1.2079,0.000306606,0.00595015,0.411465,6910,5010,10620
465947511,278069982,531,3,f,102109000,752660,26643500000,674204000,0.00737118,895.762,6.60282,0.125083,0.000922009,0.017893,0.529978,7790,3140,6000
465947687,278069982,827,3,f,421367000,17642.1,117762000000,14868600,4.18688e-05,842.79,0.0352866,0.516175,2.16116e-05,0.000419407,0.174594,3780,3130,6120
465945879,278069982,272,1,f,30553200,13952.4,5158540000,1259430,0.00045666,90.266,0.0412208,0.0374277,1.70917e-05,0.000331691,0.234794,5060,6770,5530
465946374,278069982,1058,1,f,218434000,0,76587100000,0,0,0,0,0.267581,0,0,0,0,0,0
465947133,278069982,1093,2,f,1393020000,843236,199500000000,336208000,0.000605331,398.711,0.241352,1.70645,0.00103296,0.0200463,0.532049,10020,5060,6120
465947614,278069982,697,3,f,489785000,6801390,31702700000,1732950000,0.0138865,254.793,3.53818,0.599987,0.00833171,0.16169,0.669627,8890,5710,6270
465947834,278069982,1031,3,f,382171000,2135260,39914900000,664815000,0.00558718,311.351,1.73958,0.468159,0.00261569,0.0507615,0.667068,6680,5200,7510
465947674,278069982,804,3,f,50765400,289581,11022800000,154126000,0.00570431,532.237,3.03605,0.0621876,0.000354737,0.00688422,0.52258,7590,4750,7120
465947967,278069982,772,3,t,12673900,7420430,33925100000,29127900000,0.585488,3925.36,2298.25,0.0155256,0.00909002,0.176406,1,5290,1900,6030
465947282,278069982,153,3,f,749471000,10584200,66624000000,981874000,0.0141223,92.7677,1.31009,0.918102,0.0129657,0.251619,0.594793,11920,4610,4010
465947581,278069982,648,3,f,4835150000,195615,1900880000000,185985000,4.0457e-05,950.767,0.0384652,5.92306,0.000239629,0.00465037,0.280331,6550,790,6500
465947439,278069982,394,3,f,716819000,57780.9,262317000000,50332700,8.06073e-05,871.097,0.0702168,0.878104,7.07816e-05,0.00137363,0.276894,7710,260,7190
465947847,278069982,1052,3,f,414985000,335127,71154700000,163167000,0.000807564,486.882,0.393188,0.508356,0.00041053,0.00796697,0.468956,9720,4290,4070
465946800,278069982,588,2,f,246631000,21910400,145928000000,48303600000,0.088839,2204.6,195.854,0.302122,0.0268403,0.520877,0.999972,5030,2010,5720
465947258,278069982,119,3,f,1439070000,90137.3,443451000000,21063800,6.26358e-05,233.685,0.0146371,1.76286,0.000110418,0.00214284,0.33133,4510,5150,1690
465946498,278069982,68,2,f,282902000,102298,105446000000,8675990,0.000361602,84.8109,0.0306678,0.346555,0.000125315,0.00243193,0.323445,2140,3510,5930
465945854,278069982,231,1,f,7195500,19512.7,1251100000,6491880,0.00271179,332.701,0.902214,0.00881449,2.3903e-05,0.000463875,0.201753,9780,4650,5360
465947141,278069982,1105,2,f,87523200,0,22092100000,0,0,0,0,0.107216,0,0,0,0,0,0
465946366,278069982,1045,1,f,46372500,0,11897900000,0,0,0,0,0.0568063,0,0,0,0,0,0
465946712,278069982,414,2,f,34783200,229111,9114380000,163089000,0.00658682,711.834,4.68872,0.0426094,0.000280661,0.00544666,0.36242,7210,5210,6090
465947777,278069982,954,3,f,307440000,0,106008000000,0,0,0,0,0.376614,0,0,0,0,0,0
465947322,278069982,211,3,f,697557000,12220400,260609000000,22635200000,0.0175188,1852.25,32.4492,0.854508,0.0149699,0.290515,1,5060,1900,5980
465946217,278069982,838,1,f,446302000,128.22,212811000000,15023.8,2.87295e-07,117.171,3.36628e-05,0.54672,1.5707e-07,3.04819e-06,0.0415763,5670,2230,1470
465946354,278069982,1026,1,f,77474700,0,16489500000,0,0,0,0,0.0949065,0,0,0,0,0,0
465946871,278069982,690,2,f,73858500,1189460,9125760000,343455000,0.0161045,288.749,4.65017,0.0904767,0.00145709,0.028277,0.519651,7540,5650,6130
465946880,278069982,701,2,f,1095990000,29262,245598000000,3734370,2.66992e-05,127.618,0.00340731,1.34259,3.5846e-05,0.000695647,0.173617,11070,3900,6870
465947172,278069982,312782566,2,f,44199000,0,16484900000,0,0,0,0,0.0541438,0,0,0,0,0,0
465947373,278069982,296,3,f,640627000,12305900,264776000000,22315900000,0.0192091,1813.44,34.8345,0.784768,0.0150747,0.292548,1,5070,1900,5980
465947128,278069982,1085,2,f,41661900,381699,7858110000,424338000,0.00916183,1111.71,10.1853,0.0510358,0.000467581,0.00907414,0.518741,5270,2060,6490
465947802,278069982,988,3,f,566278000,0,166935000000,0,0,0,0,0.693691,0,0,0,0,0,0
465946898,278069982,731,2,f,458208000,59387.7,156837000000,36741600,0.000129609,618.673,0.0801854,0.561305,7.275e-05,0.00141183,0.220385,2520,3000,6440
465946023,278069982,514,1,f,12478500,35088.4,806330000,2771590,0.00281191,78.9889,0.222109,0.0152862,4.29832e-05,0.000834156,0.19575,13030,5150,4600
465946396,278069982,1097,1,f,7483590000,12831700,1489590000000,3617670000,0.00171465,281.932,0.483414,9.1674,0.0157188,0.305048,0.597068,6730,6680,4260
465947414,278069982,354,3,f,25590200000,53495800,3752120000000,4893500000,0.00209048,91.4745,0.191225,31.348,0.0655323,1.27176,0.62875,11710,7240,5700
465946466,278069982,17,2,f,942571000,5918600,310047000000,6603940000,0.00627921,1115.79,7.00631,1.15465,0.00725028,0.140703,0.629873,9150,2010,6310
465946076,278069982,611,1,f,25812000,97333.4,1670510000,8310660,0.00377086,85.3835,0.321969,0.0316197,0.000119233,0.00231391,0.332225,7600,2540,5400
465947797,278069982,981,3,f,490590000,345836,189169000000,84303500,0.000704938,243.768,0.171841,0.600973,0.000423648,0.00822155,0.407757,6180,2200,1340
465946202,278069982,810,1,f,129384000,9625.62,35543600000,6853720,7.43957e-05,712.029,0.0529719,0.158495,1.17914e-05,0.00022883,0.16418,5540,1990,4970
465947203,278069982,14,3,f,1548000,0,433373000,0,0,0,0,0.0018963,0,0,0,0,0,0
465946617,278069982,266,2,f,51579900,0,13164400000,0,0,0,0,0.0631854,0,0,0,0,0,0
465946688,278069982,374,2,f,95621400,337249,17345500000,145031000,0.00352692,430.041,1.51672,0.117136,0.00041313,0.00801742,0.467613,8430,5800,6510
465946846,278069982,651,2,f,220697000,141026,43206500000,13361200,0.000639002,94.7433,0.0605412,0.270353,0.000172756,0.00335261,0.389083,12680,4890,6130
465946762,278069982,511,2,f,35257500,294006,9288560000,266090000,0.00833883,905.048,7.54704,0.0431904,0.000360158,0.00698942,0.381201,8250,2790,6080
465946622,278069982,275,2,f,1401930000,103799,339251000000,43396300,7.40404e-05,418.079,0.0309547,1.71737,0.000127154,0.00246763,0.207993,5450,3750,6330
465945802,278069982,146,1,f,1153080000,808187,175153000000,238744000,0.000700893,295.407,0.207049,1.41253,0.00099003,0.0192131,0.47822,9070,5120,4890
465947371,278069982,294,3,f,5722470000,18760300,1830560000000,18266800000,0.00327836,973.693,3.19211,7.01003,0.0229814,0.445989,0.709136,8010,3500,6510
465946618,278069982,269,2,f,68850000,2836.2,15664400000,316686,4.11939e-05,111.658,0.00459965,0.0843413,3.47435e-06,6.74251e-05,0.121409,10170,2140,9430
465946707,278069982,403,2,f,706910000,49235.9,174309000000,5284300,6.96494e-05,107.326,0.0074752,0.865965,6.0314e-05,0.00117049,0.267889,7530,5740,7730
465945963,278069982,398,1,f,211571000,9257.32,30046800000,1058510,4.37551e-05,114.343,0.00500309,0.259175,1.13402e-05,0.000220074,0.0886945,10310,6590,4070
465946907,278069982,753,2,f,423900,6801.47,94387900,2978300,0.016045,437.89,7.02594,0.000519278,8.3318e-06,0.000161691,0.218732,7770,5830,6190
465946257,278069982,900,1,f,384009000,71297,18007500000,4673690,0.000185665,65.5524,0.0121708,0.470411,8.73388e-05,0.00169494,0.367217,2370,5290,4830
465947460,278069982,434,3,f,895758000,1615280,281558000000,1594520000,0.00180326,987.147,1.78008,1.0973,0.00197872,0.0384001,0.531748,8190,230,6390
465947652,278069982,768,3,f,4860760000,4096900,582172000000,2437310000,0.000842851,594.916,0.501426,5.95443,0.0050187,0.0973956,0.687593,5930,3590,7560
465947097,278069982,1031,2,f,191085000,1662140,19957100000,617231000,0.00869843,371.346,3.23013,0.234079,0.00203612,0.0395141,0.667068,6680,5200,7510
465946031,278069982,530,1,f,33043500,14464.6,5463140000,3834840,0.000437743,265.12,0.116054,0.0404783,1.77191e-05,0.000343866,0.215057,5610,2710,5650
465946413,278069982,1126,1,f,6718500,6.13552,1480210000,2486.93,9.13228e-07,405.333,0.000370162,0.00823016,7.51602e-09,1.4586e-07,0.00404263,7530,6110,5610
465946930,278069982,794,2,f,714489000,781887,4760230000,43753500,0.00109433,55.9588,0.0612374,0.875249,0.000957812,0.0185878,0.475743,10990,6650,7990
465947305,278069982,184,3,f,674773000,291711,327102000000,22378500,0.00043231,76.7148,0.0331645,0.826597,0.000357346,0.00693485,0.386221,2210,3640,5570
465947396,278069982,330,3,f,17400600,109271,3863620000,134883000,0.00627974,1234.39,7.75165,0.0213157,0.000133857,0.00259771,0.552384,6760,1250,6510
465947383,278069982,313,3,f,32811800000,90423000,8364000000000,56666200000,0.00275581,626.679,1.72701,40.1944,0.110768,2.14963,0.709136,8010,3500,6510
465946932,278069982,797,2,f,645783000,14097700,156006000000,9648910000,0.0218304,684.43,14.9414,0.791085,0.0172697,0.335145,0.711182,6800,5180,7210
465945869,278069982,254,1,f,4317840000,274981,1436010000000,67851400,6.36849e-05,246.749,0.0157142,5.28935,0.000336852,0.00653713,0.310433,8290,1750,5340
465947140,278069982,1102,2,f,558433000,0,148984000000,0,0,0,0,0.68408,0,0,0,0,0,0
465946909,278069982,755,2,f,232628000,0.0101283,72157500000,1.34219,4.35386e-11,132.519,5.7697e-09,0.284969,1.24071e-11,2.4078e-10,8.56371e-06,7010,3630,10670
465947358,278069982,272,3,f,61106400,33035.8,10270000000,2968030,0.000540627,89.8429,0.0485715,0.0748553,4.04688e-05,0.00078536,0.330329,5190,6780,5800
465947864,278069982,1084,3,f,946130000,690936,267312000000,96024100,0.000730276,138.977,0.101491,1.15901,0.000846397,0.0164256,0.387243,8960,2930,7890
465947461,278069982,436,3,f,243655000,43674.8,29972600000,16929100,0.000179248,387.617,0.0694796,0.298478,5.35016e-05,0.00103828,0.276738,7570,6320,6610
465946515,278069982,104,2,f,1205800000,39627.5,335569000000,8600030,3.28642e-05,217.022,0.00713224,1.4771,4.85437e-05,0.000942066,0.217372,2820,4760,7980
465946973,278069982,862,2,f,483763000,0,161613000000,0,0,0,0,0.592609,0,0,0,0,0,0
465946324,278069982,985,1,f,8038890000,418146,2774040000000,45998600,5.20154e-05,110.006,0.005722,9.84765,0.000512229,0.0099406,0.558432,2670,3200,2810
465946814,278069982,607,2,f,603722000,425422,135716000000,43194000,0.000704665,101.532,0.0715462,0.739559,0.000521142,0.0101136,0.41255,11450,5660,8230
465946070,278069982,603,1,f,634974000,104767,75518300000,7969810,0.000164994,76.0717,0.0125514,0.777844,0.00012834,0.00249063,0.275828,6210,3160,4010
465947539,278069982,589,3,f,1388700000,26148.5,379621000000,3656950,1.88295e-05,139.853,0.00263337,1.70116,3.20319e-05,0.000621628,0.310009,3950,4240,5700
465947288,278069982,159,3,f,3372260000,259419,961527000000,19515900,7.69274e-05,75.229,0.00578717,4.13102,0.000317789,0.00616718,0.495447,2060,5100,4120
465947870,278069982,1093,3,f,2786030000,1278360,396447000000,446784000,0.000458847,349.497,0.160366,3.41289,0.00156599,0.0303905,0.532049,10020,5060,6120
465946697,278069982,386,2,f,2451440000,838461,430212000000,83487200,0.000342028,99.572,0.0340564,3.00301,0.00102711,0.0199327,0.41255,11450,5660,8230
465946948,278069982,824,2,f,354401000,3022980,49362300000,1055390000,0.00852983,349.124,2.97796,0.434141,0.00370315,0.0718653,0.62763,6900,3110,6410
465947582,278069982,649,3,f,20739600,0,5790150000,0,0,0,0,0.025406,0,0,0,0,0,0
465946454,278069982,312782652,1,f,7186500,0,1968530000,0,0,0,0,0.00880346,0,0,0,0,0,0
465947973,278069982,997,3,t,63431300,42064500,224261000000,204012000000,0.663151,4849.98,3216.27,0.0777033,0.051529,1,1,5060,1900,5980
465946524,278069982,119,2,f,719536000,60777,221465000000,13807500,8.4467e-05,227.183,0.0191894,0.881431,7.44518e-05,0.00144485,0.311471,4440,5170,9590
465947684,278069982,822,3,f,16935400000,2054500,4381080000000,315138000,0.000121314,153.389,0.0186082,20.7459,0.00251677,0.0488418,0.465469,9140,6220,2820
465947798,278069982,982,3,f,56019600,23398.8,10697900000,2325800,0.00041769,99.3981,0.0415176,0.068624,2.86636e-05,0.000556261,0.199667,7380,2210,5530
465947491,278069982,491,3,f,503802000,512718,102860000000,167601000,0.0010177,326.887,0.332672,0.617157,0.00062808,0.0121889,0.361664,8250,6070,6310
465946428,278069982,312782546,1,f,267763000,6143.07,106046000000,829914,2.29422e-05,135.098,0.00309944,0.328009,7.52527e-06,0.000146039,0.131792,7350,460,3490
465947385,278069982,315,3,f,109787000000,149962000,38450500000000,235712000000,0.00136594,1571.82,2.147,134.489,0.183703,3.56504,1,5060,1900,5980
465945858,278069982,237,1,f,4479300,0,472036000,0,0,0,0,0.00548714,0,0,0,0,0,0
465946045,278069982,565,1,f,118490000,0,47190200000,0,0,0,0,0.14515,0,0,0,0,0,0
465946817,278069982,610,2,f,528588000,3251380,189099000000,3963470000,0.00615107,1219.01,7.49821,0.64752,0.00398294,0.0772952,0.5955,7460,650,6370
465946554,278069982,159,2,f,1686130000,52949.1,475926000000,3495670,3.14027e-05,66.0195,0.00207319,2.06551,6.48626e-05,0.00125876,0.281378,1990,4850,7350
465947078,278069982,1007,2,f,2464120000,48507,881688000000,5005310,1.96854e-05,103.187,0.00203128,3.01854,5.94211e-05,0.00115316,0.222581,10250,4260,8650
465947672,278069982,802,3,f,244341000,164060,38898600000,68123600,0.000671438,415.237,0.278806,0.299318,0.000200973,0.0039002,0.62763,6900,3110,6410
465947411,278069982,350,3,f,27558000,0,5251140000,0,0,0,0,0.0337585,0,0,0,0,0,0
465947800,278069982,985,3,f,16077800000,2292800,5524360000000,2026610000,0.000142607,883.901,0.12605,19.6953,0.00280868,0.0545067,0.558432,2670,3200,2810
465947361,278069982,278,3,f,3496900000,525918,897213000000,100381000,0.000150395,190.868,0.0287057,4.2837,0.00064425,0.0125027,0.58466,5810,7100,7410
465947390,278069982,322,3,f,22331000000,2364250,9382390000000,540594000,0.000105873,228.654,0.0242083,27.3554,0.0028962,0.0562053,0.647064,4520,4050,9950
465947132,278069982,1092,2,f,58385700,862778,11749700000,814318000,0.0147772,943.832,13.9472,0.0715225,0.0010569,0.0205108,0.50028,6150,3990,7300
465945956,278069982,386,1,f,2454700000,784071,407468000000,79078200,0.000319416,100.856,0.032215,3.00701,0.000960486,0.0186397,0.383431,12430,4830,5070
465947171,278069982,312782562,2,f,75759300,0,35685500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465947940,278069982,588,2,t,145840,33868.9,236488000,153831000,0.232234,4541.94,1054.79,0.000178654,4.14894e-05,0.000805166,0.579049,4970,1870,5830
465947558,278069982,614,3,f,424535000,717774,60537400000,141633000,0.00169073,197.322,0.333618,0.520056,0.000879273,0.0170637,0.506745,7230,6730,6930
465947968,278069982,810,3,t,109212,19934.7,74637200,27311700,0.182533,1370.05,250.08,0.000133784,2.44201e-05,0.000473909,0.425228,5240,2060,6310
465946298,278069982,950,1,f,400624000,0,201682000000,0,0,0,0,0.490765,0,0,0,0,0,0
465947564,278069982,622,3,f,75229200,33348.3,18298000000,21105600,0.00044329,632.883,0.280551,0.0921558,4.08517e-05,0.000792791,0.204336,8060,1280,6530
