id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468808380,176901480,1049,2,f,593838000,2536.42,61497300000,444110,4.27123e-06,175.094,0.000747864,0.727452,3.10711e-06,5.04594e-05,0.0336272,10350,5670,8910
468809590,176901480,351,3,f,1341920000,50.6902,168631000000,2515.14,3.77743e-08,49.6179,1.87428e-06,1.64386,6.20955e-08,1.00843e-06,0.00981868,5330,5380,4410
468809940,176901480,531,3,f,102109000,649.052,14157900000,176457,6.35648e-06,271.869,0.00172813,0.125083,7.95088e-07,1.29122e-05,0.0453208,7820,2670,5460
468807367,176901480,616,2,f,132114000,0,5202130000,0,0,0,0,0.161839,0,0,0,0,0,0
468807538,176901480,701,2,f,1111910000,0.1153,48266600000,19.9834,1.03696e-10,173.316,1.79722e-08,1.36209,1.41243e-10,2.29378e-09,9.57532e-05,11880,4620,6980
468806775,176901480,222,2,f,7367400,0,91840800,0,0,0,0,0.00902507,0,0,0,0,0,0
468807033,176901480,354,2,f,12815400000,138507,257405000000,26748900,1.08078e-05,193.123,0.00208724,15.6989,0.000169671,0.00275545,0.249213,11890,5050,7850
468806396,176901480,81,2,f,1123620000,34509,19753300000,10186600,3.07123e-05,295.186,0.00906584,1.37643,4.22735e-05,0.000686521,0.213304,7100,2660,8800
468807012,176901480,344,2,f,205380000,0,27374800000,0,0,0,0,0.25159,0,0,0,0,0,0
468804369,176901480,93,1,f,27935100,141.457,89428300,7791.82,5.06377e-06,55.0827,0.000278926,0.0342205,1.73285e-07,2.81414e-06,0.00860156,9050,5960,3650
468804225,176901480,1,1,f,13276800,2077.42,1049580000,457571,0.00015647,220.259,0.0344639,0.0162641,2.54484e-06,4.13281e-05,0.115941,7840,6260,4480
468807167,176901480,449,2,f,52415100,0,767230000,0,0,0,0,0.0642085,0,0,0,0,0,0
468809412,176901480,290,3,f,6176120000,358509,367314000000,77587700,5.80476e-05,216.418,0.0125625,7.56575,0.000439174,0.00713217,0.397697,5660,6950,6880
468811078,176901480,1027,3,f,160177000,0,21265100000,0,0,0,0,0.196216,0,0,0,0,0,0
468810895,176901480,944,3,f,832667000,1401.32,122334000000,225046,1.68293e-06,160.595,0.000270271,1.02002,1.71662e-06,2.78779e-05,0.0263516,13060,2780,7050
468809934,176901480,528,3,f,46148500000,523184,6723900000000,96774200,1.1337e-05,184.972,0.00209702,56.532,0.000640901,0.0104082,0.33757,10510,4030,9050
468804774,176901480,341,1,f,7050600,0,727990000,0,0,0,0,0.00863698,0,0,0,0,0,0
468811017,176901480,1002,3,f,2056660000,47566,293433000000,18609000,2.31278e-05,391.225,0.00904818,2.51941,5.82684e-05,0.000946277,0.16279,7470,2820,9850
468807236,176901480,510,2,f,44676000,23571.2,3562850000,5512730,0.000527604,233.875,0.123394,0.0547281,2.88748e-05,0.000468925,0.255567,6630,1420,6870
468804779,176901480,344,1,f,205380000,0,22920000000,0,0,0,0,0.25159,0,0,0,0,0,0
468804714,176901480,290,1,f,3088060000,219825,170703000000,43776700,7.11855e-05,199.143,0.0141761,3.78287,0.000269286,0.00437319,0.359999,6670,6790,4400
468806994,176901480,337,2,f,887950000,69042.7,137807000000,26090400,7.77552e-05,377.887,0.0293827,1.08774,8.45773e-05,0.00137353,0.255567,6630,1420,6870
468807437,176901480,651,2,f,223959000,5710.04,10148500000,1084320,2.5496e-05,189.898,0.00484163,0.274349,6.9948e-06,0.000113595,0.124257,12370,4880,6470
468808454,176901480,1117,2,f,1646180000,0,35487700000,0,0,0,0,2.01657,0,0,0,0,0,0
468804797,176901480,361,1,f,527210000,162.064,99420200000,25146.4,3.07399e-07,155.163,4.76971e-05,0.645832,1.98528e-07,3.22409e-06,0.0163965,7220,590,3110
468807859,176901480,839,2,f,40102200,0,2488580000,0,0,0,0,0.0491252,0,0,0,0,0,0
468806431,176901480,105,2,f,66310200,0,315991000,0,0,0,0,0.08123,0,0,0,0,0,0
468808337,176901480,1031,2,f,191085000,0,3088780000,0,0,0,0,0.234079,0,0,0,0,0,0
468804781,176901480,345,1,f,2984430000,41061.8,520756000000,7064960,1.37587e-05,172.057,0.00236728,3.65592,5.03007e-05,0.000816881,0.118832,3510,3160,2160
468811198,176901480,1098,3,f,316057000,0,4745300000,0,0,0,0,0.387169,0,0,0,0,0,0
468811242,176901480,1125,3,f,213626000,0,34025700000,0,0,0,0,0.261692,0,0,0,0,0,0
468807660,176901480,778,2,f,906010000,27267100,196264000000,26788900000,0.0300958,982.461,29.568,1.10986,0.0334022,0.542451,1,8090,860,8020
468810716,176901480,907,3,f,237917000,0,27090200000,0,0,0,0,0.291448,0,0,0,0,0,0
468808507,176901480,182305713,2,f,31237200,3591.47,1970130000,1754220,0.000114974,488.441,0.056158,0.0382656,4.39955e-06,7.14485e-05,0.110088,6920,1590,7860
468805885,176901480,974,1,f,729041000,0,133091000000,0,0,0,0,0.893076,0,0,0,0,0,0
468804784,176901480,348,1,f,578582000,11566.3,42529500000,2142760,1.99907e-05,185.259,0.00370346,0.708763,1.41687e-05,0.000230099,0.0892314,8540,5690,5350
468804662,176901480,255,1,f,183545000,0,35077400000,0,0,0,0,0.224843,0,0,0,0,0,0
468806020,176901480,1060,1,f,18919800,0,273550000,0,0,0,0,0.0231768,0,0,0,0,0,0
468804932,176901480,444,1,f,757769000,0,95089300000,0,0,0,0,0.928268,0,0,0,0,0,0
468811180,176901480,1089,3,f,39241100000,679442,5311580000000,193464000,1.73145e-05,284.739,0.00493013,48.0704,0.000832317,0.0135168,0.380808,8280,5960,3980
468806639,176901480,147,2,f,7392600,0,704945000,0,0,0,0,0.00905593,0,0,0,0,0,0
468806665,176901480,158,2,f,23634000,0,639983000,0,0,0,0,0.0289516,0,0,0,0,0,0
468805471,176901480,721,1,f,429577000,252712,80556600000,111097000,0.000588281,439.62,0.25862,0.526232,0.000309572,0.00502744,0.403393,7780,840,3200
468808114,176901480,959,2,f,127209000,1794.75,12887200000,271057,1.41087e-05,151.028,0.00213081,0.155831,2.19857e-06,3.57047e-05,0.0260244,7080,3380,10750
468808414,176901480,1084,2,f,473065000,43684.1,52638200000,8315820,9.23428e-05,190.362,0.0175786,0.579505,5.35131e-05,0.000869051,0.141711,9040,2920,7950
468805567,176901480,786,1,f,62570700,0,5234670000,0,0,0,0,0.0766491,0,0,0,0,0,0
468805777,176901480,902,1,f,100448000,0,12711800000,0,0,0,0,0.123049,0,0,0,0,0,0
468808478,176901480,10703,2,f,1804590000,20421.9,317293000000,3593960,1.13166e-05,175.986,0.00199156,2.21062,2.50168e-05,0.000406272,0.108998,9080,5350,8210
468805089,176901480,565,1,f,118490000,4675.22,21132600000,1798370,3.94568e-05,384.661,0.0151775,0.14515,5.72714e-06,9.30086e-05,0.0594728,8000,810,3670
468806288,176901480,14,2,f,774000,0,99277700,0,0,0,0,0.00094815,0,0,0,0,0,0
468809452,176901480,305,3,f,145964000,1481360,14874500000,554174000,0.0101488,374.097,3.79666,0.178806,0.00181467,0.0294702,0.633227,8020,1350,7970
468805482,176901480,728,1,f,3173700000,485.494,56908800000,90300.8,1.52974e-07,185.998,2.84529e-05,3.88778,5.9473e-07,9.65839e-06,0.0149451,10320,4540,2860
468808953,176901480,141,3,f,1990410000,14533.8,161349000000,2331680,7.30188e-06,160.432,0.00117146,2.43826,1.78039e-05,0.000289134,0.195312,5290,6960,6700
468810001,176901480,580,3,f,125107000,0,3621030000,0,0,0,0,0.153256,0,0,0,0,0,0
468808625,176901480,1,3,f,26553600,2723.38,1989000000,581363,0.000102562,213.471,0.0218939,0.0325282,3.33614e-06,5.41789e-05,0.115941,7840,6260,4480
468806017,176901480,1058,1,f,218434000,0,31918800000,0,0,0,0,0.267581,0,0,0,0,0,0
468807885,176901480,849,2,f,19242000,0,1473930000,0,0,0,0,0.0235715,0,0,0,0,0,0
468806181,176901480,182305709,1,f,152978000,0,21877300000,0,0,0,0,0.187399,0,0,0,0,0,0
468807195,176901480,477,2,f,19541900000,3876190,2190200000000,1198110000,0.000198353,309.094,0.0613097,23.9388,0.00474834,0.0771128,0.543532,5420,3670,6910
468806071,176901480,1089,1,f,19620800000,158747,2689070000000,32036400,8.09078e-06,201.807,0.00163278,24.0355,0.000194466,0.00315812,0.380808,8280,5960,3980
468808077,176901480,944,2,f,416334000,1401.32,61304000000,225046,3.36587e-06,160.595,0.000540542,0.510009,1.71662e-06,2.78779e-05,0.0263516,13060,2780,7050
468806301,176901480,21,2,f,569020000,13353.6,7206780000,1833490,2.34678e-05,137.303,0.0032222,0.697049,1.63582e-05,0.000265657,0.123304,4420,6240,8820
468810597,176901480,847,3,f,655142000,21817.8,108065000000,8588540,3.33024e-05,393.648,0.0131094,0.802549,2.67268e-05,0.000434043,0.16279,7470,2820,9850
468805004,176901480,494,1,f,59867100,4907.69,8950850000,849584,8.19764e-05,173.113,0.0141912,0.0733372,6.01192e-06,9.76334e-05,0.113371,8600,2450,3990
468807234,176901480,507,2,f,7220650000,51616.6,751886000000,9786180,7.14847e-06,189.594,0.0013553,8.8453,6.32303e-05,0.00102686,0.107072,1820,4860,7460
468806184,176901480,182305713,1,f,31237200,0.00639938,2051440000,0.412303,2.04864e-10,64.4286,1.31991e-08,0.0382656,7.83923e-12,1.27309e-10,7.11042e-06,7090,1510,3520
468806851,176901480,260,2,f,73823400,1922.31,6847910000,279863,2.60393e-05,145.587,0.00379098,0.0904337,2.35483e-06,3.82424e-05,0.0894253,5790,7330,7870
468810373,176901480,741,3,f,121550000,0,15823100000,0,0,0,0,0.148899,0,0,0,0,0,0
468808389,176901480,1060,2,f,18919800,0,257641000,0,0,0,0,0.0231768,0,0,0,0,0,0
468809745,176901480,421,3,f,135626000,133149,21920100000,58261100,0.000981733,437.564,0.429571,0.166142,0.000163107,0.00264886,0.309919,9250,1610,9570
468809913,176901480,514,3,f,24957000,417.617,256036000,70890.4,1.67335e-05,169.75,0.0028405,0.0305723,5.11581e-07,8.30805e-06,0.0182472,13030,4990,6810
468804541,176901480,186,1,f,144518000,0,11034000000,0,0,0,0,0.177035,0,0,0,0,0,0
468809104,176901480,215,3,f,1004990000,568.988,88509000000,99752.8,5.66162e-07,175.316,9.92575e-05,1.23111,6.9701e-07,1.13194e-05,0.0235126,7520,2710,6640
468806816,176901480,242,2,f,1267290000,9.2281,127586000000,876.904,7.28174e-09,95.0254,6.9195e-07,1.55243,1.13044e-08,1.83583e-07,0.00375767,3970,4720,5700
468811304,176901480,312782624,3,f,38503800,771568,4256800000,282387000,0.0200388,365.991,7.33401,0.0471672,0.000945171,0.0153495,0.528748,7680,1490,8270
468809670,176901480,382,3,f,7803800000,7313.35,1458340000000,1557430,9.37152e-07,212.958,0.000199574,9.55965,8.95885e-06,0.000145491,0.169652,7340,1420,4000
468804549,176901480,189,1,f,28740600,0,4501360000,0,0,0,0,0.0352072,0,0,0,0,0,0
468810035,176901480,598,3,f,73866600,0,5722330000,0,0,0,0,0.0904866,0,0,0,0,0,0
468806488,176901480,133,2,f,38626200,0,1914010000,0,0,0,0,0.0473171,0,0,0,0,0,0
468804254,176901480,21,1,f,569020000,21256.6,6019430000,3412250,3.73564e-05,160.527,0.00599671,0.697049,2.60393e-05,0.000422877,0.195711,4830,6710,2820
468806796,176901480,231,2,f,7195500,0,110624000,0,0,0,0,0.00881449,0,0,0,0,0,0
468809408,176901480,289,3,f,818762000,2738.22,113981000000,935252,3.34434e-06,341.555,0.00114228,1.00298,3.35432e-06,5.4474e-05,0.0794969,8990,2390,9880
468810290,176901480,702,3,f,786838000,0,140532000000,0,0,0,0,0.963876,0,0,0,0,0,0
468808375,176901480,1047,2,f,363993000,2165940,74512900000,1154530000,0.0059505,533.037,3.17184,0.445892,0.00265328,0.0430892,0.515925,7230,1430,9090
468809189,176901480,255,3,f,367090000,0,71324300000,0,0,0,0,0.449685,0,0,0,0,0,0
468805479,176901480,726,1,f,2878040000,32829.7,444598000000,6258870,1.1407e-05,190.646,0.0021747,3.5256,4.02164e-05,0.000653113,0.141606,9150,4890,3260
468805138,176901480,593,1,f,392532000,312339,59639700000,136067000,0.000795703,435.639,0.346639,0.480852,0.000382616,0.00621367,0.419372,8360,960,2370
468807117,176901480,403,2,f,706910000,5062.3,73455200000,765398,7.16116e-06,151.196,0.00108274,0.865965,6.20131e-06,0.000100709,0.101477,7180,6310,7400
468804523,176901480,173,1,f,115967000,0,5435030000,0,0,0,0,0.142059,0,0,0,0,0,0
468806172,176901480,182305697,1,f,204459000,22.4047,35362200000,3530.89,1.0958e-07,157.596,1.72694e-05,0.250463,2.74458e-08,4.45719e-07,0.00399273,6220,880,2970
468811245,176901480,1126,3,f,13437000,0,1050320000,0,0,0,0,0.0164603,0,0,0,0,0,0
468804809,176901480,370,1,f,6229390000,9.82567,117877000000,1871.28,1.57731e-09,190.448,3.00396e-07,7.631,1.20364e-08,1.95471e-07,0.00145782,12470,4880,4970
468808130,176901480,965,2,f,172104000,4296.78,20944000000,1538100,2.49661e-05,357.966,0.00893704,0.210828,5.26356e-06,8.548e-05,0.0907407,7960,450,6970
468809040,176901480,180,3,f,613033000,23.2819,104537000000,2706.4,3.79782e-08,116.245,4.41476e-06,0.750966,2.85203e-08,4.63169e-07,0.00540107,3440,3460,2270
468808998,176901480,157,3,f,603945000,2304.94,40594200000,366151,3.81647e-06,158.855,0.000606266,0.739833,2.82355e-06,4.58543e-05,0.0426255,7220,7220,6160
468810207,176901480,673,3,f,19391400,10524.5,584935000,2582620,0.000542742,245.391,0.133184,0.0237545,1.28925e-05,0.000209374,0.152377,8360,5750,6180
468804820,176901480,377,1,f,65389500,0,7573650000,0,0,0,0,0.0801021,0,0,0,0,0,0
468811321,176901480,721,2,t,21109400,19736100,81575900000,80781900000,0.934946,4093.1,3826.83,0.025859,0.0241767,0.392629,1,8090,800,8010
468804829,176901480,380,1,f,11023200,98.143,114468000,18141.1,8.90332e-06,184.843,0.00164572,0.0135034,1.20225e-07,1.95245e-06,0.00765322,13030,4970,4630
468810314,176901480,709,3,f,2161280000,0,154268000000,0,0,0,0,2.64757,0,0,0,0,0,0
468811239,176901480,1123,3,f,673843000,11716.9,462820000,1758640,1.73881e-05,150.095,0.00260987,0.825457,1.43532e-05,0.000233095,0.104282,11440,5720,8200
468804719,176901480,295,1,f,728604000,0,92416300000,0,0,0,0,0.89254,0,0,0,0,0,0
468808803,176901480,78,3,f,836248000,16431.9,4289550000,2495200,1.96496e-05,151.851,0.00298381,1.0244,2.01291e-05,0.000326896,0.103383,8740,6360,4300
468806414,176901480,95,2,f,2681140000,129221,383904000000,21545700,4.81964e-05,166.734,0.008036,3.2844,0.000158296,0.00257072,0.312754,4440,4670,9750
468810660,176901480,882,3,f,625183000,36208.1,27876000000,8348670,5.7916e-05,230.575,0.013354,0.765849,4.43549e-05,0.000720323,0.226982,6420,1490,6720
468805263,176901480,662,1,f,31894200,0,3136080000,0,0,0,0,0.0390704,0,0,0,0,0,0
468806929,176901480,305,2,f,72981900,1455350,7587770000,545709000,0.0199413,374.967,7.47733,0.0894028,0.00178281,0.0289527,0.633227,8020,1350,7970
468807995,176901480,908,2,f,92196000,0,1623690000,0,0,0,0,0.11294,0,0,0,0,0,0
468808587,176901480,312782620,2,f,76296600,6191490,15836300000,3546430000,0.0811503,572.791,46.4822,0.0934633,0.00758458,0.123173,0.609549,7750,1270,8220
468804760,176901480,330,1,f,8700300,0,612827000,0,0,0,0,0.0106579,0,0,0,0,0,0
468811299,176901480,312782604,3,f,105620000,1192950,17389000000,517834000,0.0112947,434.078,4.90278,0.129385,0.00146137,0.0237325,0.506777,7360,780,8630
468806294,176901480,17,2,f,942571000,0,129671000000,0,0,0,0,1.15465,0,0,0,0,0,0
468806887,176901480,281,2,f,56241900,6344.08,7806050000,1778960,0.0001128,280.413,0.0316306,0.0688963,7.77149e-06,0.000126209,0.286637,7690,580,7960
468807481,176901480,675,2,f,43911000,0,4251810000,0,0,0,0,0.053791,0,0,0,0,0,0
468806199,176901480,312782562,1,f,75759300,70167,15695200000,33270100,0.000926184,474.156,0.439156,0.0928051,8.59546e-05,0.0013959,0.289958,7680,920,3320
468806245,176901480,312782628,1,f,482602000,1776.61,60313600000,342247,3.6813e-06,192.641,0.000709169,0.591188,2.17634e-06,3.53437e-05,0.0510678,9630,3070,1020
468805624,176901480,819,1,f,29996100,0,2101270000,0,0,0,0,0.0367452,0,0,0,0,0,0
468806320,176901480,33,2,f,577694000,11940900,92252800000,8246700000,0.0206699,690.627,14.2752,0.707675,0.0146276,0.237551,0.749548,8120,1190,8050
468805457,176901480,707,1,f,123493000,265.333,15732200000,36910.4,2.14857e-06,139.11,0.000298887,0.151278,3.25033e-07,5.27852e-06,0.0160558,4100,3110,5680
468811343,176901480,778,3,t,22119200,19179000,70977500000,69383900000,0.867074,3617.71,3136.82,0.027096,0.0234942,0.381546,1,8090,860,8020
468807448,176901480,657,2,f,894586000,4974.9,153232000000,884201,5.56111e-06,177.732,0.00098839,1.09587,6.09425e-06,9.89704e-05,0.0730928,4590,4080,9880
468807678,176901480,788,2,f,322566000,10314.4,26959200000,1902220,3.1976e-05,184.424,0.00589713,0.395144,1.26351e-05,0.000205194,0.0994995,7350,7220,8350
468806660,176901480,156,2,f,367270000,57335.5,50549600000,19912100,0.000156113,347.291,0.0542165,0.449906,7.0236e-05,0.00114063,0.207083,7200,2440,9370
468810663,176901480,884,3,f,68985000,0,3608060000,0,0,0,0,0.0845066,0,0,0,0,0,0
468804859,176901480,398,1,f,211571000,0,2116160000,0,0,0,0,0.259175,0,0,0,0,0,0
468806027,176901480,1062,1,f,104202000,924.827,8364380000,181918,8.87533e-06,196.704,0.00174582,0.127647,1.13291e-06,1.83985e-05,0.0673153,7650,1680,2840
468806052,176901480,1080,1,f,9941140000,38143,1778570000000,7343190,3.83688e-06,192.518,0.000738667,12.1779,4.67251e-05,0.000758815,0.169652,7340,1420,4000
468805599,176901480,804,1,f,25382700,0,1626940000,0,0,0,0,0.0310938,0,0,0,0,0,0
468805937,176901480,1010,1,f,88750800,0,15457500000,0,0,0,0,0.10872,0,0,0,0,0,0
468805749,176901480,888,1,f,325847000,0,26907400000,0,0,0,0,0.399162,0,0,0,0,0,0
468805887,176901480,975,1,f,15002100,0,1694870000,0,0,0,0,0.0183776,0,0,0,0,0,0
468810883,176901480,939,3,f,17128800,0,227640000,0,0,0,0,0.0209828,0,0,0,0,0,0
468806412,176901480,93,2,f,27935100,0,5956570,0,0,0,0,0.0342205,0,0,0,0,0,0
468811267,176901480,182305689,3,f,1467290000,236598,236121000000,100037000,0.000161249,422.815,0.0681783,1.79743,0.000289833,0.00470687,0.367985,6960,930,8380
468806097,176901480,1100,1,f,783095000,803.54,76075300000,204514,1.02611e-06,254.517,0.000261161,0.959292,9.84336e-07,1.59856e-05,0.0453208,7820,2670,5460
468804732,176901480,305,1,f,72981900,26012,7286690000,8464860,0.000356416,325.422,0.115986,0.0894028,3.18646e-05,0.000517481,0.229617,7870,1380,3220
468805912,176901480,991,1,f,2784780000,28607.8,99058400000,5258060,1.02729e-05,183.798,0.00188814,3.41136,3.50446e-05,0.000569123,0.257362,7300,1410,4010
468809029,176901480,173,3,f,231934000,9.83694,11231700000,1182.62,4.24128e-08,120.222,5.09896e-06,0.284119,1.20503e-08,1.95696e-07,0.00517292,6340,7200,6300
468805816,176901480,927,1,f,20744100,0,1172730000,0,0,0,0,0.0254115,0,0,0,0,0,0
468806703,176901480,181,2,f,172864000,0,26884500000,0,0,0,0,0.211758,0,0,0,0,0,0
468808516,176901480,312782550,2,f,38745000,40685.5,5237860000,13641600,0.00105009,335.295,0.352088,0.0474626,4.98398e-05,0.000809397,0.306728,7700,720,8290
468809014,176901480,164,3,f,1155600,0,31812100,0,0,0,0,0.00141561,0,0,0,0,0,0
468804966,176901480,467,1,f,1463260000,3770.62,128687000000,723163,2.57687e-06,191.789,0.000494215,1.79249,4.61901e-06,7.50125e-05,0.115941,7840,6260,4480
468806849,176901480,258,2,f,974437000,9.2281,97397600000,876.904,9.47019e-09,95.0254,8.99908e-07,1.19369,1.13044e-08,1.83583e-07,0.00375767,3970,4720,5700
468808177,176901480,978,2,f,294982000,0,940020000,0,0,0,0,0.361353,0,0,0,0,0,0
468805785,176901480,906,1,f,99201600,8891.44,12190300000,2110030,8.963e-05,237.31,0.0212701,0.121522,1.0892e-05,0.000176886,0.159413,7780,1030,4560
468807015,176901480,345,2,f,2984430000,216061,443155000000,34157900,7.23963e-05,158.093,0.0114454,3.65592,0.000264675,0.00429832,0.30937,4530,4090,9900
468807564,176901480,714,2,f,1800780000,28869.9,265715000000,5822720,1.60319e-05,201.688,0.00323345,2.20595,3.53657e-05,0.000574337,0.162201,2570,4180,5820
468808750,176901480,50,3,f,74010600,0,9010380000,0,0,0,0,0.090663,0,0,0,0,0,0
468809540,176901480,335,3,f,241000000,0,24299400000,0,0,0,0,0.295225,0,0,0,0,0,0
468811254,176901480,1129,3,f,33859000000,2239290,2821720000000,473551000,6.61357e-05,211.474,0.013986,41.4773,0.00274313,0.0445483,0.585594,7920,3600,8090
468805466,176901480,718,1,f,282429000,0,12527600000,0,0,0,0,0.345976,0,0,0,0,0,0
468807191,176901480,470,2,f,84277800,0,7185830000,0,0,0,0,0.10324,0,0,0,0,0,0
468806164,176901480,10704,1,f,359207000,0,48718200000,0,0,0,0,0.440029,0,0,0,0,0,0
468808871,176901480,114,3,f,174424000,0,2025830000,0,0,0,0,0.213669,0,0,0,0,0,0
468804791,176901480,354,1,f,12815400000,32134.1,254877000000,5622730,2.50745e-06,174.977,0.000438746,15.6989,3.93643e-05,0.000639274,0.145121,11950,5040,3600
468808317,176901480,1025,2,f,2218930000,88462.9,260446000000,14723900,3.98674e-05,166.442,0.0066356,2.71818,0.000108367,0.00175988,0.219764,12180,5000,8490
468807654,176901480,774,2,f,173773000,3631.15,27183300000,1303970,2.08959e-05,359.107,0.00750387,0.212872,4.44815e-06,7.22379e-05,0.152167,8480,850,7030
468807914,176901480,867,2,f,392236000,0,22625400000,0,0,0,0,0.480489,0,0,0,0,0,0
468808060,176901480,936,2,f,1693770000,6881.51,294634000000,1222580,4.06283e-06,177.661,0.000721805,2.07487,8.42985e-06,0.000136901,0.0541533,12260,1720,7340
468805968,176901480,1031,1,f,191085000,0,2101870000,0,0,0,0,0.234079,0,0,0,0,0,0
468806997,176901480,338,2,f,10008000,0,785555000,0,0,0,0,0.0122598,0,0,0,0,0,0
468807635,176901480,765,2,f,27959400,0,362889000,0,0,0,0,0.0342503,0,0,0,0,0,0
468808142,176901480,968,2,f,565609000,324.045,81626200000,54269.8,5.72913e-07,167.476,9.59494e-05,0.692871,3.96955e-07,6.44653e-06,0.0142315,12200,4580,7150
468811044,176901480,1014,3,f,451541000,0,19641500000,0,0,0,0,0.553137,0,0,0,0,0,0
468810928,176901480,959,3,f,254417000,2394.78,25523500000,324801,9.41279e-06,135.629,0.00127664,0.311661,2.9336e-06,4.76416e-05,0.0260244,7080,3380,10750
468807138,176901480,427,2,f,281031000,7590.94,24962100000,3015560,2.7011e-05,397.257,0.0107303,0.344263,9.2989e-06,0.000151014,0.18095,10170,2390,9630
468805269,176901480,669,1,f,6003480000,2039020,952490000000,887284000,0.00033964,435.151,0.147795,7.35426,0.0024978,0.0405642,0.457769,8370,960,2370
468805847,176901480,944,1,f,416334000,0,61029800000,0,0,0,0,0.510009,0,0,0,0,0,0
468811327,176901480,22,3,t,301.957,217.739,616565,571747,0.721093,2625.84,1893.47,3.69897e-07,2.6673e-07,4.33169e-06,0.0383847,7920,1220,8520
468804613,176901480,229,1,f,720292000,47.6664,471820000,9765.1,6.61765e-08,204.863,1.35571e-05,0.882358,5.83914e-08,9.48274e-07,0.00726666,12480,6540,3260
468805879,176901480,970,1,f,68841900,0,517213000,0,0,0,0,0.0843313,0,0,0,0,0,0
468810784,176901480,936,3,f,3387550000,8494.78,560602000000,1528460,2.50765e-06,179.929,0.0004512,4.14975,1.04061e-05,0.000168995,0.0541533,12260,1720,7340
468809767,176901480,430,3,f,1241860000,807.876,170336000000,140351,6.50534e-07,173.728,0.000113016,1.52128,9.89648e-07,1.60718e-05,0.0277879,9120,970,5190
468804561,176901480,197,1,f,4877100,0,290695000,0,0,0,0,0.00597445,0,0,0,0,0,0
468810145,176901480,648,3,f,4835150000,144.118,823012000000,34637.9,2.98062e-08,240.345,7.16378e-06,5.92306,1.76544e-07,2.86707e-06,0.027571,5160,1670,6550
468808387,176901480,1058,2,f,218434000,0,32873900000,0,0,0,0,0.267581,0,0,0,0,0,0
468804459,176901480,140,1,f,201443000,418.486,5153540000,87245.6,2.07744e-06,208.479,0.000433102,0.246768,5.12646e-07,8.32535e-06,0.0208954,10600,2580,5390
468806819,176901480,243,2,f,75636000,11280.8,7108750000,2940350,0.000149146,260.65,0.038875,0.0926541,1.3819e-05,0.00022442,0.133764,7480,2610,9350
468805755,176901480,893,1,f,60102900,0,3128530000,0,0,0,0,0.0736261,0,0,0,0,0,0
468810286,176901480,701,3,f,2223820000,0.1153,97119900000,19.9834,5.18479e-11,173.316,8.98609e-09,2.72418,1.41243e-10,2.29378e-09,9.57532e-05,11880,4620,6980
468805491,176901480,733,1,f,721998000,0,53878500000,0,0,0,0,0.884448,0,0,0,0,0,0
468811006,176901480,996,3,f,551914000,136685,81860300000,24651200,0.000247656,180.351,0.044665,0.676095,0.000167439,0.00271921,0.312754,4440,4670,9750
468811033,176901480,1008,3,f,1074100000,67677.5,83976700000,13470800,6.30087e-05,199.044,0.0125415,1.31577,8.2905e-05,0.00134637,0.585594,7920,3600,8090
468807900,176901480,857,2,f,216560000,0,23358100000,0,0,0,0,0.265286,0,0,0,0,0,0
468809674,176901480,385,3,f,6603740000,106383000,1182500000000,94655700000,0.0161095,889.766,14.3337,8.08958,0.130319,2.11637,1,8090,800,8010
468809908,176901480,511,3,f,70515000,0,8192700000,0,0,0,0,0.0863809,0,0,0,0,0,0
468810122,176901480,637,3,f,3474640000,0,260341000000,0,0,0,0,4.25643,0,0,0,0,0,0
468809899,176901480,503,3,f,366216000,182.521,33684600000,31837.7,4.98398e-07,174.433,8.69369e-05,0.448614,2.23588e-07,3.63107e-06,0.0260817,8710,2800,3700
468807955,176901480,893,2,f,60102900,7550.52,3546550000,2032080,0.000125627,269.13,0.0338099,0.0736261,9.24939e-06,0.00015021,0.227346,6880,2800,9190
468811163,176901480,1077,3,f,16171200,0,2461600000,0,0,0,0,0.0198097,0,0,0,0,0,0
468805681,176901480,848,1,f,460051000,49122.5,1112310000,7579910,0.000106776,154.306,0.0164762,0.563563,6.01751e-05,0.000977242,0.424427,5740,6960,4520
468808238,176901480,1000,2,f,280081000,0,2059010000,0,0,0,0,0.343099,0,0,0,0,0,0
468804409,176901480,117,1,f,128152000,119.182,116376000,20230.1,9.30005e-07,169.741,0.00015786,0.156986,1.45998e-07,2.371e-06,0.00813338,5750,7170,5030
468808435,176901480,1100,2,f,748579000,469.849,75921600000,81239.8,6.27654e-07,172.906,0.000108525,0.91701,5.75565e-07,9.34716e-06,0.0235126,7520,2710,6640
468810079,176901480,618,3,f,956504000,1398.71,11425000000,232732,1.46232e-06,166.39,0.000243315,1.17172,1.71342e-06,2.7826e-05,0.0509176,7700,1360,4410
468807567,176901480,718,2,f,282429000,0,14455100000,0,0,0,0,0.345976,0,0,0,0,0,0
468811142,176901480,1062,3,f,208404000,177866,16089200000,48731200,0.000853468,273.977,0.23383,0.255295,0.000217886,0.00353846,0.447028,7620,1700,8700
