id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468477105,161458737,754,3,f,3417520000,701701,550648000000,264430000,0.000205325,376.842,0.0773749,4.18646,0.000859583,0.00218552,0.449044,3750,6890,6540
468476166,161458737,184,3,f,675079000,7823610,103145000000,3993420000,0.0115892,510.431,5.91548,0.826972,0.00958392,0.0243674,0.585915,2230,3650,6020
468477421,161458737,982,3,f,56019600,9589.42,7206870000,3668920,0.00017118,382.601,0.0654936,0.068624,1.1747e-05,2.98672e-05,0.230187,7730,2110,5940
468471747,161458737,588,1,f,246776000,74977400,191441000000,118565000000,0.303827,1581.34,480.454,0.302301,0.0918473,0.233525,1,4560,2430,5560
468476567,161458737,386,3,f,4909400000,152696,600887000000,43569900,3.11028e-05,285.337,0.00887478,6.01402,0.000187053,0.000475587,0.286412,9640,6580,6120
468477572,161458737,182305701,3,f,181998000,0,47633300000,0,0,0,0,0.222948,0,0,0,0,0,0
468474486,161458737,557,2,f,19995300,284864,2569740000,115175000,0.0142465,404.317,5.76012,0.0244942,0.000348958,0.000887236,0.454691,7530,6120,5810
468472673,161458737,970,1,f,68841900,6653.49,4607730000,1905940,9.66488e-05,286.457,0.0276858,0.0843313,8.15052e-06,2.0723e-05,0.165504,11210,5320,5440
468477477,161458737,1021,3,f,1123080000,35070800,230976000000,26490900000,0.0312273,755.355,23.5877,1.37578,0.0429618,0.109232,1,4520,2260,6300
468470831,161458737,173,1,f,115967000,5918.39,11774600000,2085020,5.10352e-05,352.296,0.0179795,0.142059,7.25002e-06,1.84334e-05,0.158619,6000,6770,4930
468473043,161458737,1123,1,f,336921000,1974.11,344026000,528402,5.85926e-06,267.666,0.00156833,0.412729,2.41828e-06,6.14856e-06,0.20901,11160,6340,3220
468476758,161458737,545,3,f,13887000,431496,2849060000,343328000,0.031072,795.668,24.723,0.0170116,0.000528583,0.00134394,0.549708,7600,480,6710
468470923,161458737,215,1,f,517904000,685494,67434100000,250715000,0.00132359,365.744,0.484096,0.634433,0.00083973,0.00213504,0.517548,7830,2930,4850
468477691,161458737,1015,2,t,41487300,40778900,295500000000,294893000000,0.982925,7231.51,7108.04,0.050822,0.0499542,0.12701,1,4070,2460,5980
468475126,161458737,867,2,f,392236000,1054120,47393300000,367912000,0.00268746,349.024,0.937987,0.480489,0.0012913,0.00328316,0.528187,10010,4540,6880
468475947,161458737,63,3,f,42055200,1813700,9350910000,998704000,0.0431267,550.644,23.7475,0.0515176,0.00222179,0.00564896,0.519947,6450,5690,6540
468477566,161458737,10703,3,f,3610060000,184897,708071000000,83424400,5.12172e-05,451.193,0.0231088,4.42233,0.000226499,0.000575881,0.250047,6810,3020,6330
468476642,161458737,437,3,f,1058410000,1592.63,131546000000,1053770,1.50474e-06,661.651,0.000995613,1.29655,1.95097e-06,4.96041e-06,0.0657425,12200,6230,7950
468472052,161458737,733,1,f,721998000,0,103379000000,0,0,0,0,0.884448,0,0,0,0,0,0
468477280,161458737,897,3,f,250607000,25985.6,39234000000,6541730,0.000103691,251.745,0.0261035,0.306993,3.18323e-05,8.09346e-05,0.161796,4490,4550,9810
468477523,161458737,1061,3,f,60507000,8219390,25363600000,11805900000,0.135842,1436.35,195.116,0.0741211,0.0100687,0.0256001,0.936885,7790,2940,6150
468471920,161458737,657,1,f,894586000,4499.59,210737000000,1415660,5.0298e-06,314.619,0.00158247,1.09587,5.512e-06,1.40144e-05,0.15833,4690,2800,1680
468472086,161458737,754,1,f,1708760000,68852,271988000000,21027600,4.02936e-05,305.403,0.0123058,2.09323,8.43437e-05,0.000214446,0.230687,5320,7230,3230
468474439,161458737,514,2,f,12478500,0,437780000,0,0,0,0,0.0152862,0,0,0,0,0,0
468475029,161458737,821,2,f,928392000,3788530,193213000000,1703780000,0.00408074,449.722,1.8352,1.13728,0.00464095,0.0117998,0.444243,7830,610,8410
468475895,161458737,30,3,f,11005200,0,468963000,0,0,0,0,0.0134814,0,0,0,0,0,0
468475452,161458737,973,2,f,146129000,156739,33544100000,67034100,0.0010726,427.681,0.458731,0.179009,0.000192005,0.000488178,0.254514,8740,1290,9410
468471404,161458737,461,1,f,14782500,16046.9,2128540000,5012540,0.00108553,312.369,0.339086,0.0181086,1.96574e-05,4.99795e-05,0.129272,7080,1260,4200
468471359,161458737,436,1,f,121828000,65157.3,5591690000,19349000,0.000534832,296.959,0.158823,0.149239,7.98177e-05,0.000202939,0.22513,6080,5890,4900
468475260,161458737,928,2,f,3152540000,7247.18,837728000000,1996340,2.29884e-06,275.465,0.000633249,3.86186,8.87779e-06,2.25721e-05,0.281053,10210,4390,7820
468474441,161458737,515,2,f,92960100,211.122,14020600000,102569,2.27111e-06,485.825,0.00110336,0.113876,2.58625e-07,6.57562e-07,0.0314315,5170,6140,6100
468475573,161458737,1035,2,f,354337000,0,98892700000,0,0,0,0,0.434063,0,0,0,0,0,0
468471804,161458737,609,1,f,23816700,1011500,4329650000,443961000,0.0424702,438.914,18.6408,0.0291755,0.00123909,0.00315042,0.571865,7530,4320,5510
468475687,161458737,1111,2,f,175828000,2413300,47993700000,1400070000,0.0137254,580.149,7.96275,0.215389,0.00295629,0.00751645,0.518476,7080,1050,6860
468471552,161458737,565,1,f,118490000,65807.1,27953900000,28895700,0.000555383,439.097,0.243867,0.14515,8.06137e-05,0.000204963,0.264247,8170,870,4280
468473858,161458737,223,2,f,110413000,0,8033100000,0,0,0,0,0.135256,0,0,0,0,0,0
468474917,161458737,763,2,f,5356800,0,354782000,0,0,0,0,0.00656208,0,0,0,0,0,0
468470534,161458737,35,1,f,15952500,5826.64,2024650000,2326240,0.000365249,399.241,0.145823,0.0195418,7.13763e-06,1.81477e-05,0.19283,8880,3750,5540
468472661,161458737,967,1,f,4992360000,5191240,154980000000,1965170000,0.00103984,378.555,0.393636,6.11565,0.00635928,0.0161687,0.588902,10010,4470,5650
468477142,161458737,786,3,f,125141000,64053,18216500000,21997000,0.000511845,343.42,0.175778,0.153298,7.84649e-05,0.000199499,0.165266,7600,4070,9830
468476072,161458737,135,3,f,36820800,0,4861510000,0,0,0,0,0.0451055,0,0,0,0,0,0
468470679,161458737,115,1,f,3266100,3024.54,444824000,1011200,0.000926042,334.331,0.309604,0.00400097,3.70507e-06,9.42025e-06,0.117108,9650,3830,5490
468476056,161458737,128,3,f,4391830000,170290000,497652000000,77835800000,0.0387742,457.079,17.7229,5.37999,0.208605,0.530384,0.737334,7880,4260,6700
468477471,161458737,1017,3,f,10298400000,15243.8,2460060000000,4259980,1.48021e-06,279.457,0.000413655,12.6155,1.86736e-05,4.74782e-05,0.16062,11350,2160,9150
468475778,161458737,312782574,2,f,218830000,1184230,50934900000,501204000,0.00541162,423.233,2.29038,0.268067,0.00145068,0.00368839,0.289076,8590,2140,9410
468471744,161458737,587,1,f,13647600,246798,1469480000,97083600,0.0180836,393.373,7.11361,0.0167183,0.000302327,0.000768676,0.343827,7870,4430,5430
468474044,161458737,295,2,f,728604000,184714,140009000000,82389400,0.000253517,446.039,0.113078,0.89254,0.000226274,0.000575309,0.220653,6880,5700,8960
468471474,161458737,514,1,f,12478500,0,384915000,0,0,0,0,0.0152862,0,0,0,0,0,0
468476232,161458737,222,3,f,14734800,2897.38,768602000,768051,0.000196635,265.084,0.0521249,0.0180501,3.54929e-06,9.02418e-06,0.109033,11470,6770,5710
468476201,161458737,204,3,f,249628000,1005.31,32177500000,353522,4.02723e-06,351.656,0.0014162,0.305794,1.2315e-06,3.13113e-06,0.0504489,2330,3900,6530
468476938,161458737,620,3,f,216106000,10835300,53774200000,7433840000,0.0501386,686.078,34.399,0.26473,0.0132732,0.0337475,0.593232,2520,3190,6240
468472206,161458737,809,1,f,674500000,8955.73,116396000000,3250890,1.32776e-05,362.996,0.0048197,0.826263,1.09708e-05,2.78935e-05,0.134903,5470,6150,5050
468474967,161458737,788,2,f,322566000,3540.57,47089300000,865467,1.09763e-05,244.443,0.00268307,0.395144,4.3372e-06,1.10275e-05,0.058074,7370,7260,8400
468471527,161458737,542,1,f,264586000,3089550,44192300000,1503300000,0.0116769,486.575,5.68171,0.324117,0.0037847,0.00962271,0.491964,6200,2060,5600
468477042,161458737,696,3,f,23002200,22094.5,3732150000,7940070,0.00096054,359.368,0.345187,0.0281777,2.70658e-05,6.88156e-05,0.180121,8820,2410,10330
468473359,161458737,64,2,f,71051400,1709990,20315900000,1842430000,0.024067,1077.45,25.931,0.087038,0.00209474,0.00532594,0.712819,6290,3210,6620
468470998,161458737,249,1,f,9216000,0,1600230000,0,0,0,0,0.0112896,0,0,0,0,0,0
468472213,161458737,814,1,f,103431000,289503,18662700000,112709000,0.00279901,389.32,1.08971,0.126703,0.000354642,0.000901687,0.307123,3170,4580,5420
468476900,161458737,595,3,f,154858000,7013230,12257400000,3816200000,0.0452883,544.143,24.6433,0.189701,0.00859121,0.0218434,0.755156,7020,3520,6280
468473863,161458737,225,2,f,276808000,39.5778,24978500000,9408.15,1.42979e-07,237.713,3.39881e-05,0.339089,4.84828e-08,1.23269e-07,0.00605155,11860,4570,6890
468471479,161458737,519,1,f,768330000,0,117792000000,0,0,0,0,0.941204,0,0,0,0,0,0
468476427,161458737,322,3,f,22331000000,25669200,5170140000000,13042600000,0.00114949,508.104,0.58406,27.3554,0.0314448,0.0799492,0.698608,7290,1150,7120
468477498,161458737,1035,3,f,708674000,0,195350000000,0,0,0,0,0.868126,0,0,0,0,0,0
468472828,161458737,1022,1,f,725090000,22.3633,81910600000,11126.9,3.08421e-08,497.554,1.53456e-05,0.888236,2.73951e-08,6.96528e-08,0.00720964,5640,4260,4000
468476932,161458737,616,3,f,264227000,4257860,29863000000,1453690000,0.0161144,341.413,5.50167,0.323679,0.00521588,0.0132615,0.595334,9680,3900,7280
468477715,161458737,556,3,t,3801830,2823230,9183260000,8408720000,0.742597,2978.4,2211.75,0.00465725,0.00345846,0.00879323,1,4230,2880,5880
468477668,161458737,772,2,t,96938000,96749200,1020520000000,1020360000000,0.998052,10546.4,10525.9,0.118749,0.118518,0.301335,1,4070,2530,5980
468476623,161458737,423,3,f,1251340000,2395.52,333984000000,640170,1.91437e-06,267.236,0.000511589,1.53289,2.93451e-06,7.46109e-06,0.0750194,6700,2140,7960
468472470,161458737,908,1,f,92196000,313.373,5429450000,98912.5,3.39898e-06,315.639,0.00107285,0.11294,3.83882e-07,9.7603e-07,0.0208646,5430,5230,5630
468471091,161458737,292,1,f,33059700,0,4902120000,0,0,0,0,0.0404981,0,0,0,0,0,0
468474545,161458737,588,2,f,232524000,153410000,869264000000,823666000000,0.659763,5369.03,3542.29,0.284841,0.187928,0.477812,1,4910,2000,5710
468472149,161458737,784,1,f,1764760000,128168,20262400000,34254600,7.26266e-05,267.262,0.0194103,2.16183,0.000157006,0.000399193,0.200257,8360,5900,4160
468477338,161458737,932,3,f,514742000,18963100,33660000000,10995700000,0.0368399,579.846,21.3615,0.630559,0.0232298,0.0590624,0.93126,8720,5480,6520
468473372,161458737,72,2,f,15252300,0,3200390000,0,0,0,0,0.0186841,0,0,0,0,0,0
468476268,161458737,239,3,f,1890610000,142148000,612710000000,188660000000,0.0751863,1327.21,99.7882,2.31599,0.174131,0.442733,1,6440,3100,6750
468473537,161458737,149,2,f,181114000,2797460,27504900000,1692660000,0.0154458,605.069,9.34581,0.221865,0.00342689,0.00871298,0.634904,6770,3420,5830
468475495,161458737,996,2,f,275957000,158104,54621200000,70089300,0.000572929,443.312,0.253986,0.338047,0.000193677,0.00049243,0.218843,2810,4620,7800
468474685,161458737,647,2,f,877930000,11314.3,133131000000,2722480,1.28875e-05,240.623,0.00310102,1.07546,1.386e-05,3.52395e-05,0.083853,7890,7160,8960
468476934,161458737,618,3,f,956504000,70413.6,19502600000,20302400,7.36156e-05,288.331,0.0212257,1.17172,8.62566e-05,0.00021931,0.210643,5490,3900,5610
468472279,161458737,841,1,f,128419000,136261,1422000000,30370100,0.00106107,222.882,0.236492,0.157314,0.00016692,0.000424399,0.430861,9690,6970,5650
468476473,161458737,342,3,f,2505000000,5698070,407456000000,2682680000,0.00227468,470.805,1.07093,3.06862,0.00698014,0.0177472,0.649494,5480,5480,7180
468474852,161458737,723,2,f,738396000,12422000,185973000000,7082240000,0.016823,570.135,9.59139,0.904535,0.015217,0.0386897,0.572881,3460,4490,7750
468474462,161458737,534,2,f,73809900,19620.5,9096930000,5864560,0.000265824,298.9,0.0794549,0.0904171,2.40351e-05,6.11099e-05,0.178142,10410,4620,7370
468474424,161458737,485,2,f,11441700000,845005000,4103710000000,1689540000000,0.0738531,1999.45,147.666,14.0161,1.03513,2.63185,1,4720,3700,6670
468476570,161458737,388,3,f,2910600,0,166162000,0,0,0,0,0.00356549,0,0,0,0,0,0
468471796,161458737,607,1,f,603722000,5930.36,81879600000,1467600,9.82301e-06,247.472,0.00243092,0.739559,7.26469e-06,1.84707e-05,0.103093,11490,5590,3160
468475937,161458737,56,3,f,3703830000,22965500,866096000000,13801300000,0.00620048,600.957,3.72622,4.53719,0.0281327,0.0715284,0.55043,3970,4960,6830
468476653,161458737,444,3,f,1515540000,45263100,332065000000,47849300000,0.029866,1057.14,31.5725,1.85654,0.0554473,0.140976,0.967055,6430,3920,6410
468472843,161458737,1029,1,f,48101400,14598.3,4118140000,5457610,0.00030349,373.852,0.113461,0.0589242,1.78829e-05,4.54679e-05,0.392159,8190,4290,3650
468475012,161458737,810,2,f,111630000,68908700,238574000000,214406000000,0.617293,3111.45,1920.68,0.136747,0.0844132,0.214623,1,3920,2560,6130
468470784,161458737,154,1,f,79315200,114607,15266100000,59498800,0.00144495,519.157,0.750156,0.0971611,0.000140393,0.000356953,0.279655,11060,4810,5450
468473822,161458737,207,2,f,20517300,280.972,939548000,79146.4,1.36944e-05,281.688,0.00385754,0.0251337,3.44191e-07,8.75115e-07,0.0459516,12800,4950,5710
468474642,161458737,628,2,f,38655000,1189940,8276130000,731364000,0.0307837,614.621,18.9203,0.0473524,0.00145768,0.0037062,0.634794,8210,2720,6940
468477083,161458737,729,3,f,427540000,265555,79198600000,106063000,0.000621125,399.401,0.248078,0.523736,0.000325305,0.000827099,0.305746,8980,3250,10000
468470914,161458737,211,1,f,356939000,46728100,147838000000,64695500000,0.130913,1384.51,181.251,0.43725,0.0572419,0.145539,1,4550,2270,5320
468471350,161458737,430,1,f,620932000,4484760,113344000000,2222310000,0.00722263,495.525,3.57899,0.760642,0.00549383,0.0139682,0.474729,6010,2000,5520
468472708,161458737,981,1,f,245295000,23978.4,41988000000,5532770,9.77532e-05,230.74,0.0225556,0.300486,2.93735e-05,7.4683e-05,0.143612,6360,1850,1540
468473030,161458737,1114,1,f,34484400,0,8565670000,0,0,0,0,0.0422434,0,0,0,0,0,0
468474695,161458737,651,2,f,223959000,0,30870000000,0,0,0,0,0.274349,0,0,0,0,0,0
468475617,161458737,1070,2,f,727375000,107027,212176000000,63350000,0.000147142,591.907,0.0870941,0.891034,0.000131108,0.000333347,0.382466,7100,1610,8970
468477019,161458737,680,3,f,1013400,4988.27,51087800,1079600,0.00492231,216.428,1.06532,0.00124142,6.11063e-06,1.55365e-05,0.104501,3370,3300,6710
468471218,161458737,356,1,f,6447600,427.338,634784000,132700,6.62786e-05,310.526,0.0205812,0.00789831,5.23489e-07,1.33099e-06,0.0817114,7130,5720,4350
468471393,161458737,452,1,f,73296000,10461.1,9967760000,4489110,0.000142724,429.125,0.0612464,0.0897876,1.28148e-05,3.25821e-05,0.181415,5040,5040,5620
468475264,161458737,929,2,f,38210400,0,2477770000,0,0,0,0,0.0468077,0,0,0,0,0,0
468474561,161458737,595,2,f,77428800,6640640,10042300000,3712530000,0.0857645,559.062,47.9476,0.0948503,0.00813479,0.0206829,0.755156,7020,3520,6280
468474831,161458737,709,2,f,1080640000,3533860,161935000000,2168700000,0.00327015,613.692,2.00686,1.32379,0.00432898,0.0110066,0.575545,7240,4460,8010
468473988,161458737,272,2,f,30553200,0,3283020000,0,0,0,0,0.0374277,0,0,0,0,0,0
468472992,161458737,1100,1,f,783095000,6617060,102707000000,2522640000,0.00844988,381.232,3.22137,0.959292,0.0081059,0.0206095,0.546045,8060,2910,5340
468476215,161458737,210,3,f,29502000,200266,2866650000,69694700,0.00678821,348.011,2.36237,0.0361399,0.000245325,0.000623747,0.351933,7850,6150,4790
468477188,161458737,826,3,f,1702420000,8387690,237549000000,3255110000,0.00492691,388.082,1.91204,2.08547,0.0102749,0.0261243,0.589903,5450,6870,6940
468471153,161458737,323,1,f,9696620000,128570000,1341910000000,54916300000,0.0132593,427.131,5.66345,11.8784,0.157498,0.400445,0.649953,7940,4370,5510
468471966,161458737,685,1,f,332106000,2328470,43821300000,1101890000,0.00701122,473.225,3.31788,0.40683,0.00285238,0.00725226,0.543572,6180,4940,4680
468472163,161458737,792,1,f,257371000,555423,3227140000,78648100,0.00215806,141.601,0.305583,0.31528,0.000680393,0.00172992,0.424171,8760,5700,5080
468476927,161458737,612,3,f,588442000,27640.1,53682400000,7372310,4.69717e-05,266.725,0.0125285,0.720841,3.38591e-05,8.60879e-05,0.157127,9590,4180,3760
468476560,161458737,382,3,f,7803800000,4969.07,1786850000000,2056780,6.3675e-07,413.916,0.000263561,9.55965,6.08711e-06,1.54767e-05,0.0746959,8500,2070,8180
468474028,161458737,289,2,f,409381000,216593,88416000000,89400300,0.000529075,412.757,0.218379,0.501492,0.000265327,0.000674601,0.262834,9040,2940,9860
468470896,161458737,204,1,f,124814000,0,14858600000,0,0,0,0,0.152897,0,0,0,0,0,0
468476256,161458737,234,3,f,206626000,122486,43027400000,51843000,0.000592793,423.256,0.250903,0.253116,0.000150046,0.000381496,0.300766,8890,2650,10170
468477419,161458737,981,3,f,490590000,1432520,92506800000,645335000,0.00291999,450.49,1.31543,0.600973,0.00175483,0.00446172,0.363996,7610,1040,9180
468472338,161458737,862,1,f,483763000,2696.56,93529800000,950102,5.57414e-06,352.339,0.00196398,0.592609,3.30329e-06,8.39871e-06,0.101634,5510,3750,2190
468476690,161458737,478,3,f,343930000,2585090,75374200000,1272110000,0.00751634,492.093,3.69874,0.421314,0.00316674,0.00805153,0.68507,6910,1340,7290
468473160,161458737,312782590,1,f,67869900,420.46,16154900000,200893,6.19509e-06,477.793,0.00295997,0.0831406,5.15064e-07,1.30957e-06,0.0418933,8840,2080,1990
468471176,161458737,333,1,f,16710300,3645.02,2581600000,1131130,0.00021813,310.322,0.0676905,0.0204701,4.46515e-06,1.13528e-05,0.0889111,4140,3940,5410
468474430,161458737,501,2,f,49773600,1009180,11576200000,461911000,0.0202754,457.709,9.28023,0.0609727,0.00123625,0.00314319,0.444551,8410,740,7340
468470869,161458737,190,1,f,242003000,10084.8,261181000,787888,4.16723e-05,78.1262,0.0032557,0.296453,1.23539e-05,3.14102e-05,0.166231,10550,7070,5570
468471387,161458737,450,1,f,143347000,682.975,27195400000,162100,4.7645e-06,237.344,0.00113083,0.1756,8.36644e-07,2.12719e-06,0.0153481,5150,1310,2880
468476953,161458737,630,3,f,429626000,3288600,98141300000,1557950000,0.00765457,473.743,3.62629,0.526292,0.00402853,0.0102427,0.686149,3490,4360,4130
468472028,161458737,718,1,f,282429000,3264.65,31517100000,1045270,1.15592e-05,320.178,0.003701,0.345976,3.99919e-06,1.01681e-05,0.0953448,7510,4330,3500
468476778,161458737,573,3,f,109660000,11274.1,28487700000,5344450,0.00010281,474.046,0.0487367,0.134333,1.38108e-05,3.51144e-05,0.274816,8730,1460,9220
468471485,161458737,523,1,f,374384000,21556.6,55134000000,7674740,5.75787e-05,356.028,0.0204997,0.45862,2.64068e-05,6.714e-05,0.1956,5730,6260,4960
468475320,161458737,949,2,f,134100,632.434,15065700,395093,0.00471614,624.719,2.94626,0.000164273,7.74732e-07,1.96978e-06,0.115811,2260,3700,6540
468477558,161458737,1123,3,f,673843000,11606.5,586105000,2688850,1.72244e-05,231.667,0.00399032,0.825457,1.4218e-05,3.61496e-05,0.20901,11160,6340,3220
468472367,161458737,874,1,f,38079900,76693.2,3614280000,28324100,0.00201401,369.318,0.743808,0.0466479,9.39491e-05,0.000238869,0.370272,9200,4260,3910
468472894,161458737,1054,1,f,161693000,5458550,28751200000,2173370000,0.0337587,398.159,13.4413,0.198074,0.00668673,0.0170012,0.566924,4140,3040,5010
468475588,161458737,1046,2,f,66501900,8611800,20523300000,5234630000,0.129497,607.844,78.7139,0.0814648,0.0105495,0.0268223,0.606786,7660,1110,7100
468477559,161458737,1125,3,f,213626000,6139750,54312300000,3781060000,0.0287407,615.833,17.6994,0.261692,0.0075212,0.0191229,0.625259,2510,3190,6240
468477055,161458737,704,3,f,431879000,1232510,90614000000,544093000,0.00285382,441.453,1.25983,0.529052,0.00150982,0.00383876,0.383995,3560,4910,3160
468476733,161458737,523,3,f,748768000,414733,115202000000,164212000,0.000553887,395.947,0.21931,0.91724,0.000508048,0.00129173,0.36834,5230,6120,6450
468470835,161458737,177,1,f,9795600,501.506,1432610000,150876,5.1197e-05,300.847,0.0154024,0.0119996,6.14344e-07,1.56199e-06,0.0673293,11980,5600,5480
468475693,161458737,1114,2,f,34484400,26646.2,8956490000,12968300,0.000772704,486.684,0.376063,0.0422434,3.26416e-05,8.29923e-05,0.265588,8550,1920,9700
468470740,161458737,136,1,f,1080390000,46109,119442000000,16421800,4.26779e-05,356.151,0.0151998,1.32348,5.64835e-05,0.000143611,0.347998,13010,6350,4680
468471031,161458737,262,1,f,616707000,455102,67172400000,232780000,0.000737955,511.489,0.377456,0.755466,0.0005575,0.00141746,0.447736,6300,5200,4750
468472015,161458737,706,1,f,35976600,150086,5084770000,56739000,0.00417175,378.045,1.57711,0.0440713,0.000183855,0.000467456,0.349671,7950,2700,5370
468472915,161458737,1066,1,f,93658500,136977,17791100000,45624300,0.00146251,333.081,0.487134,0.114732,0.000167796,0.000426627,0.25031,7130,450,4330
468475434,161458737,961,2,f,5772140000,739603,1050580000000,320714000,0.000128133,433.63,0.0555624,7.07087,0.000906014,0.00230357,0.339079,3330,4490,6820
468476612,161458737,414,3,f,69566400,6381620,19847200000,5349320000,0.0917342,838.239,76.8952,0.0852188,0.00781748,0.0198762,0.753377,7500,4870,6130
468473303,161458737,30,2,f,5502600,0,266401000,0,0,0,0,0.00674068,0,0,0,0,0,0
468475112,161458737,859,2,f,5989500,0,222511000,0,0,0,0,0.00733714,0,0,0,0,0,0
468477658,161458737,588,2,t,14252800,14163200,137708000000,137632000000,0.99371,9717.59,9656.47,0.0174597,0.0173499,0.0441127,1,4590,2310,5840
468471435,161458737,484,1,f,139653000,3785250,30891700000,1397570000,0.0271046,369.215,10.0074,0.171075,0.00463693,0.0117895,0.573635,2570,3750,5600
468476192,161458737,201,3,f,1585780000,220383,373689000000,98483400,0.000138975,446.873,0.0621042,1.94258,0.000269969,0.000686406,0.304013,7620,1090,9120
468471883,161458737,638,1,f,335997000,1343360,57468600000,494096000,0.00399814,367.805,1.47054,0.411596,0.00164562,0.00418404,0.524341,4960,4690,2340
468472695,161458737,977,1,f,135130000,20645.3,24547700000,7417350,0.000152781,359.276,0.0548906,0.165534,2.52904e-05,6.43017e-05,0.198504,7060,4650,1680
468470663,161458737,106,1,f,3254400,0,553287000,0,0,0,0,0.00398664,0,0,0,0,0,0
468476066,161458737,132,3,f,18923400,1424860,3999880000,844034000,0.0752962,592.363,44.6027,0.0231812,0.00174545,0.00443787,0.485247,3860,3370,6500
468476936,161458737,619,3,f,353104000,13554.2,61162200000,3361980,3.83857e-05,248.04,0.00952121,0.432553,1.66038e-05,4.22158e-05,0.13076,6390,7090,7810
468475664,161458737,1100,2,f,783095000,106829000,280939000000,113979000000,0.136419,1066.93,145.549,0.959292,0.130865,0.332729,0.99614,7960,2780,5950
468471078,161458737,287,1,f,3538800,0,510760000,0,0,0,0,0.00433503,0,0,0,0,0,0
468471446,161458737,493,1,f,3723120000,2527140,718532000000,1269790000,0.000678769,502.461,0.341055,4.56082,0.00309575,0.00787103,0.368788,3870,5120,4440
468475990,161458737,93,3,f,55870200,993.383,73228400,177251,1.77802e-05,178.432,0.00317255,0.068441,1.21689e-06,3.09399e-06,0.0626172,8910,6110,3780
468473140,161458737,312782570,1,f,6499800,12589.2,984137000,3484940,0.00193685,276.82,0.53616,0.00796225,1.54217e-05,3.92102e-05,0.176903,7680,1410,3300
468470630,161458737,91,1,f,387754000,0,65833600000,0,0,0,0,0.474999,0,0,0,0,0,0
468477168,161458737,806,3,f,1483250000,7736.8,329523000000,3258060,5.21612e-06,421.113,0.00219657,1.81698,9.47757e-06,2.4097e-05,0.106964,7330,1670,9760
468477099,161458737,750,3,f,62591400,350266,8846240000,122224000,0.00559607,348.946,1.95272,0.0766745,0.000429076,0.00109094,0.459266,10180,2300,9380
468470907,161458737,209,1,f,63508500,15.5776,6391410000,4930.32,2.45284e-07,316.5,7.76325e-05,0.0777979,1.90826e-08,4.85181e-08,0.00502646,11010,4750,3980
468475106,161458737,856,2,f,4897680000,387394000,1426490000000,513609000000,0.0790975,1325.8,104.868,5.99966,0.474558,1.20658,1,7200,3160,6440
468477031,161458737,690,3,f,147717000,9726000,19733300000,5099990000,0.0658421,524.366,34.5254,0.180953,0.0119144,0.0302926,0.915093,7210,5250,6320
468477033,161458737,692,3,f,594223000,253270,111582000000,138669000,0.000426221,547.516,0.233362,0.727923,0.000310256,0.000788835,0.753276,7750,4810,1330
468477592,161458737,312782570,3,f,12999600,442933,2210050000,169466000,0.0340728,382.6,13.0363,0.0159245,0.000542593,0.00137956,0.521367,7450,1290,7680
468475576,161458737,1037,2,f,375044000,1311090,54411200000,484766000,0.00349584,369.741,1.29256,0.459429,0.00160609,0.00408353,0.443148,8740,1780,7300
468473878,161458737,231,2,f,7195500,611739,1145110000,310674000,0.0850168,507.855,43.1762,0.00881449,0.00074938,0.00190532,0.573022,9690,4700,6120
468475183,161458737,897,2,f,125303000,12006.5,17148100000,2997320,9.58197e-05,249.641,0.0239205,0.153497,1.4708e-05,3.73955e-05,0.161796,4490,4550,9810
468472767,161458737,1000,1,f,280081000,1913400,11297000000,549664000,0.0068316,287.271,1.96252,0.343099,0.00234392,0.00595948,0.504088,9910,5060,5310
468472317,161458737,852,1,f,827953000,1949.93,77471200000,404940,2.35512e-06,207.669,0.000489086,1.01424,2.38866e-06,6.07325e-06,0.0646174,11450,6590,3980
468476464,161458737,338,3,f,20016000,910.656,1088590000,295817,4.54964e-05,324.84,0.014779,0.0245196,1.11555e-06,2.83633e-06,0.0573051,5980,3280,5510
468476594,161458737,402,3,f,638876000,3203220,150653000000,1471340000,0.00501384,459.332,2.30302,0.782623,0.00392395,0.00997676,0.693389,8360,1690,9280
468475554,161458737,1022,2,f,725090000,9377940,89637900000,5536760000,0.0129335,590.402,7.63596,0.888236,0.011488,0.0292085,0.716585,5670,4370,7330
468471998,161458737,699,1,f,68400,0,2298960,0,0,0,0,8.379e-05,0,0,0,0,0,0
468473737,161458737,171,2,f,224277000,37398600,109246000000,54812500000,0.166752,1465.63,244.396,0.27474,0.0458133,0.116482,1,3990,2610,5710
468472906,161458737,1061,1,f,30253500,484434,3833740000,173549000,0.0160125,358.251,5.7365,0.0370605,0.000593432,0.00150882,0.482376,7980,3000,5290
468476676,161458737,463,3,f,4991880000,1148430,1036490000000,2610080000,0.00023006,2272.73,0.522864,6.11505,0.00140683,0.0035769,0.974964,7710,5900,7450
468476989,161458737,657,3,f,1789170000,5249.78,442344000000,1621570,2.93419e-06,308.883,0.000906324,2.19174,6.43098e-06,1.6351e-05,0.15833,4690,2800,1680
