id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468164950,100141780,838,3,f,892604000,36616500,150956000000,20519100000,0.0410222,560.379,22.988,1.09344,0.0448553,0.229646,0.991382,4910,2170,9440
468158083,100141780,809,1,f,674500000,2962350,61274800000,2739330000,0.00439192,924.716,4.06128,0.826263,0.00362888,0.0185788,0.998009,5430,5150,5040
468158768,100141780,940,1,f,473834000,15340300,48925400000,31169600000,0.0323749,2031.87,65.7818,0.580446,0.0187919,0.0962091,1,4550,2660,4130
468165776,100141780,695,3,t,159447000,159447000,1028410000000,1028410000000,1,6449.83,6449.83,0.195323,0.195323,0.999995,1,4070,2600,7500
468157715,100141780,681,1,f,37961100,202270,1481010000,47232900,0.00532835,233.514,1.24424,0.0465023,0.000247781,0.00126856,0.517596,8560,4460,5510
468161803,100141780,810,2,f,129384000,502982,17008700000,1182460000,0.00388751,2350.9,9.13914,0.158495,0.000616153,0.00315452,1,4720,2800,6250
468162438,100141780,1009,2,f,20696800000,692809000,2070600000000,1350930000000,0.0334742,1949.94,65.2726,25.3536,0.848691,4.34505,1,4900,2850,5700
468159930,100141780,188,2,f,65914200,44573.3,2918390000,10420600,0.000676233,233.786,0.158094,0.0807449,5.46023e-05,0.000279548,0.245023,2000,3170,6990
468165545,100141780,1100,3,f,1566190000,16954000,199989000000,20257800000,0.010825,1194.87,12.9345,1.91858,0.0207687,0.10633,1,8400,3660,6980
468161735,100141780,788,2,f,322566000,69168.4,16024200000,14197300,0.000214431,205.258,0.0440137,0.395144,8.47313e-05,0.000433799,0.249493,6420,6920,8850
468163341,100141780,62,3,f,961925000,15757600,19085300000,4526450000,0.0163813,287.255,4.70561,1.17836,0.0193031,0.0988261,1,12920,6570,5670
468164400,100141780,503,3,f,366635000,18409400,65759200000,24590600000,0.0502117,1335.76,67.071,0.449128,0.0225515,0.115457,1,8520,3410,7040
468164815,100141780,754,3,f,3417520000,1064720,264764000000,280541000,0.000311549,263.487,0.0820891,4.18646,0.00130429,0.00667756,0.345051,5050,6780,3280
468157854,100141780,723,1,f,738396000,3833400,95228000000,1204120000,0.00519152,314.114,1.63073,0.904535,0.00469591,0.0240417,0.462155,3310,3750,3900
468160892,100141780,437,2,f,529204000,206361,30288200000,81589500,0.000389946,395.373,0.154174,0.648276,0.000252792,0.00129422,0.408016,11850,5730,7480
468165419,100141780,1027,3,f,160177000,5942.51,13308800000,1149100,3.70997e-05,193.369,0.00717393,0.196216,7.27957e-06,3.72693e-05,0.137844,8840,2520,10430
468162769,100141780,1113,2,f,38918700,13164.1,2536710000,3083620,0.000338246,234.244,0.0792323,0.0476754,1.6126e-05,8.25605e-05,0.217469,6400,4270,6250
468164435,100141780,530,3,f,66087000,6444.42,2326120000,1677260,9.75142e-05,260.265,0.0253796,0.0809566,7.89442e-06,4.04171e-05,0.161887,5690,2670,5600
468165432,100141780,1035,3,f,708674000,50334000,155042000000,32095200000,0.0710256,637.645,45.2891,0.868126,0.0616592,0.315677,0.969701,5490,3450,9940
468163687,100141780,207,3,f,41034600,7108.39,713132000,666836,0.000173229,93.8097,0.0162506,0.0502674,8.70778e-06,4.45813e-05,0.193114,12660,5200,5660
468158686,100141780,920,1,f,1760560000,26869.5,223891000000,4078370,1.52619e-05,151.784,0.00231651,2.15669,3.29152e-05,0.000168516,0.0843676,10560,3330,4180
468159160,100141780,1080,1,f,9941140000,1626140,1079580000000,4417740000,0.000163576,2716.71,0.44439,12.1779,0.00199202,0.0101985,1,4740,2940,5470
468163996,100141780,321,3,f,23947200,0,2576680000,0,0,0,0,0.0293353,0,0,0,0,0,0
468163030,100141780,10,3,f,2433980000,84132700,427335000000,119278000000,0.0345659,1417.74,49.0054,2.98162,0.103063,0.52765,1,8520,3410,7040
468162460,100141780,1016,2,f,1587690000,744087,41375700000,121637000,0.000468659,163.472,0.0766125,1.94492,0.000911507,0.00466665,0.259847,650,5890,6090
468164447,100141780,541,3,f,2563280000,65563900,248136000000,25244900000,0.0255781,385.043,9.84866,3.14002,0.0803158,0.411193,0.78131,6480,4660,10380
468156034,100141780,44,1,f,770998000,455222,75285600000,150103000,0.000590433,329.735,0.194686,0.944472,0.000557647,0.00285499,0.429614,3530,4170,4910
468161488,100141780,680,2,f,506700,4383.39,21520700,783505,0.00865086,178.744,1.54629,0.000620708,5.36966e-06,2.74911e-05,0.0993879,3430,3320,6770
468165705,100141780,312782648,3,f,116597000,36221.1,11821400000,13644400,0.000310652,376.697,0.117022,0.142831,4.43708e-05,0.000227166,0.225532,9420,2830,1880
468162630,100141780,1069,2,f,17398800,878349,739117000,339521000,0.0504833,386.544,19.514,0.0213135,0.00107598,0.00550869,0.683548,11460,7340,6300
468162876,100141780,312782550,2,f,38745000,3978.37,2472620000,652974,0.000102681,164.131,0.0168531,0.0474626,4.8735e-06,2.49509e-05,0.122916,7670,480,8000
468158572,100141780,894,1,f,606594000,40885,47330100000,10543000,6.7401e-05,257.868,0.0173806,0.743077,5.00842e-05,0.000256416,0.195483,7230,1040,4480
468163284,100141780,38,3,f,225509000,32626.5,15164200000,7901350,0.000144679,242.176,0.0350378,0.276249,3.99675e-05,0.000204622,0.157566,5490,5260,5450
468161653,100141780,753,2,f,423900,0,31923300,0,0,0,0,0.000519278,0,0,0,0,0,0
468165518,100141780,1086,3,f,89312400,0,10842500000,0,0,0,0,0.109408,0,0,0,0,0,0
468162613,100141780,1062,2,f,104202000,1586720,7351880000,368818000,0.0152274,232.44,3.53945,0.127647,0.00194373,0.00995134,0.545802,6470,2940,9110
468160433,100141780,347,2,f,66788100,8.71833,4598380000,1090.25,1.30537e-07,125.053,1.6324e-05,0.0818154,1.068e-08,5.46782e-08,0.00284798,6120,5960,5780
468156082,100141780,67,1,f,24652800,350739,1395380000,136044000,0.0142272,387.879,5.51841,0.0301997,0.000429655,0.00219971,0.539694,8050,4500,5300
468164284,100141780,441,3,f,16779600,0,1143580000,0,0,0,0,0.020555,0,0,0,0,0,0
468164871,100141780,792,3,f,514742000,28895800,35192200000,18540000000,0.0561364,641.616,36.018,0.630559,0.0353973,0.181224,1,8810,5760,6360
468161260,100141780,609,2,f,23816700,276822,1670330000,69196200,0.011623,249.967,2.90536,0.0291755,0.000339106,0.00173613,0.348494,7340,4430,5830
468156788,100141780,345,1,f,2984430000,465745000,812151000000,374715000000,0.156059,804.55,125.557,3.65592,0.570538,2.92099,0.999689,4140,2760,2870
468163479,100141780,119,3,f,1439070000,3865990,168315000000,1298580000,0.00268645,335.899,0.902375,1.76286,0.00473584,0.0242461,0.534454,3590,3750,3880
468156960,100141780,395,1,f,496350000,57273900,72666500000,36927300000,0.11539,644.749,74.3978,0.608029,0.0701606,0.359202,0.999225,12860,5520,4390
468165247,100141780,946,3,f,663755000,1204360,59946800000,591680000,0.00181447,491.281,0.891413,0.8131,0.00147534,0.00755333,0.73811,7710,4840,6070
468165238,100141780,943,3,f,4623490000,1056280000,2096900000000,1500870000000,0.228459,1420.91,324.619,5.66377,1.29394,6.62458,1,3870,1850,7480
468160047,100141780,230,2,f,16420500,1212520,1667840000,952359000,0.0738417,785.439,57.9982,0.0201151,0.00148533,0.00760448,0.949763,12630,7220,5840
468164245,100141780,423,3,f,1251340000,22163,183056000000,3365940,1.77114e-05,151.872,0.00268988,1.53289,2.71497e-05,0.000138998,0.125818,6180,2130,4930
468160528,100141780,375,2,f,7023510000,429228,868702000000,235013000,6.11131e-05,547.524,0.0334609,8.60379,0.000525805,0.00269197,0.717786,7610,5930,7450
468162973,100141780,312782632,2,f,65985300,8744.93,3091020000,1161640,0.000132528,132.836,0.0176046,0.080832,1.07125e-05,5.4845e-05,0.0526801,10010,2530,9950
468161236,100141780,600,2,f,423266000,311421,42961200000,79559300,0.000735757,255.472,0.187965,0.518501,0.000381491,0.00195312,0.312486,6720,2400,10020
468165632,100141780,312782546,3,f,535525000,17875,56567200000,3431840,3.33785e-05,191.991,0.00640836,0.656018,2.18969e-05,0.000112106,0.197145,7400,1010,3910
468156048,100141780,50,1,f,37005300,57.8959,3338660000,6684.58,1.56453e-06,115.459,0.000180638,0.0453315,7.09225e-08,3.63102e-07,0.013619,7570,3050,5490
468158882,100141780,974,1,f,729041000,173371000,273993000000,147522000000,0.237806,850.902,202.35,0.893076,0.212379,1.08732,0.999689,4140,2760,2870
468164903,100141780,809,3,f,1349000000,5767050,123593000000,4501960000,0.00427506,780.634,3.33725,1.65253,0.00706464,0.0361689,0.998009,5430,5150,5040
468161978,100141780,867,2,f,392236000,5807430,30958500000,1989580000,0.014806,342.592,5.0724,0.480489,0.0071141,0.0364221,0.679718,10010,4560,7230
468162102,100141780,908,2,f,92196000,9590520,6962740000,3310090000,0.104023,345.142,35.9028,0.11294,0.0117484,0.0601483,0.681726,5210,5410,6740
468164301,100141780,445,3,f,462146000,16651900,33705600000,9943190000,0.0360316,597.122,21.5152,0.566129,0.0203985,0.104434,0.985141,11300,5800,3720
468158814,100141780,951,1,f,412906000,1153.85,70603000000,218334,2.79445e-06,189.223,0.000528774,0.50581,1.41346e-06,7.23651e-06,0.0748581,12270,3480,5680
468157242,100141780,523,1,f,374384000,125834,29570900000,31681700,0.00033611,251.774,0.0846237,0.45862,0.000154147,0.000789185,0.595732,5400,5360,5450
468159577,100141780,41,2,f,139830000,3577.21,11125300000,786586,2.55825e-05,219.888,0.00562529,0.171292,4.38208e-06,2.2435e-05,0.143052,7840,480,7990
468159461,100141780,312782640,1,f,16341300,0,1925320000,0,0,0,0,0.0200181,0,0,0,0,0,0
468159521,100141780,17,2,f,942571000,66985100,232390000000,87706000000,0.0710664,1309.34,93.0498,1.15465,0.0820567,0.420106,1,8550,3370,7050
468159549,100141780,30,2,f,5502600,3.46967,189664000,431.045,6.30552e-07,124.232,7.83348e-05,0.00674068,4.25035e-09,2.17605e-08,0.00238176,6030,5960,5770
468162636,100141780,1070,2,f,727375000,2576810,124483000000,1170070000,0.00354261,454.077,1.60862,0.891034,0.00315659,0.0161608,0.591631,6150,2340,9010
468163288,100141780,39,3,f,2180170000,1177980,249062000000,379146000,0.000540315,321.861,0.173906,2.67071,0.00144303,0.00738787,0.573137,3640,3070,4710
468162321,100141780,975,2,f,15002100,738730,1550360000,406864000,0.0492418,550.762,27.1205,0.0183776,0.000904944,0.00463305,0.827667,8330,4330,5770
468158043,100141780,795,1,f,2067420000,2379310,175106000000,871766000,0.00115086,366.394,0.421668,2.53259,0.00291466,0.0149222,0.715438,9500,3550,5370
468162406,100141780,1002,2,f,1028330000,279346,118852000000,83173600,0.00027165,297.744,0.0808823,1.2597,0.000342199,0.00175196,0.316713,7700,2670,9870
468158404,100141780,839,1,f,40102200,6184.24,2728800000,2715490,0.000154212,439.098,0.0677142,0.0491252,7.57569e-06,3.87853e-05,0.109497,12130,5110,5370
468164979,100141780,849,3,f,38484000,6382260,7361400000,3510620000,0.165842,550.059,91.2229,0.0471429,0.00781827,0.0400273,0.85464,4750,4280,2520
468164106,100141780,362,3,f,1210620000,33820500,115857000000,19782400000,0.0279364,584.924,16.3407,1.48301,0.0414301,0.21211,0.999885,7250,4200,6450
468159444,100141780,312782620,1,f,76296600,0,8829890000,0,0,0,0,0.0934633,0,0,0,0,0,0
468165137,100141780,884,3,f,68985000,200235,3819660000,49140000,0.00290259,245.411,0.712329,0.0845066,0.000245288,0.00125581,0.276715,6430,5060,9330
468162071,100141780,900,2,f,395041000,1958220,5034050000,641336000,0.004957,327.51,1.62347,0.483925,0.00239882,0.0122812,0.648452,5330,5120,5820
468162181,100141780,934,2,f,116343000,3879,4789320000,655055,3.33411e-05,168.872,0.00563037,0.14252,4.75178e-06,2.43277e-05,0.151039,8930,6580,8910
468164991,100141780,856,3,f,9795360000,368239000,1429360000000,598928000000,0.0375932,1626.47,61.1441,11.9993,0.451093,2.30946,1,6680,4420,6320
468161159,100141780,567,2,f,121579000000,8321360000,24955100000000,11976800000000,0.0684439,1439.29,98.5104,148.935,10.1937,52.1886,1,4870,2860,5700
468161858,100141780,830,2,f,218139000,2108.42,18728600000,238896,9.66548e-06,113.305,0.00109515,0.267221,2.58282e-06,1.32233e-05,0.0512213,7390,6660,6150
468158103,100141780,818,1,f,916176000,5277960,53983100000,1576830000,0.00576086,298.758,1.7211,1.12232,0.0064655,0.0331014,0.562082,6060,5040,3360
468158070,100141780,804,1,f,25382700,97010,2204150000,22146300,0.00382189,228.289,0.872494,0.0310938,0.000118837,0.000608412,0.334176,7760,4920,4390
468162063,100141780,897,2,f,125303000,10302400,15029800000,3961250000,0.0822196,384.498,31.6133,0.153497,0.0126204,0.064613,0.600328,5880,4610,10520
468163541,100141780,136,3,f,2160790000,183107000,218968000000,77517200000,0.0847408,423.344,35.8745,2.64697,0.224306,1.14838,0.908739,11360,6370,4430
468156858,100141780,366,1,f,78822900,1310880,7417560000,389124000,0.0166307,296.841,4.93669,0.0965581,0.00160583,0.00822139,0.559349,6900,4740,5450
468156481,100141780,235,1,f,221376000,442680,3686470000,101969000,0.00199968,230.345,0.460616,0.271185,0.000542283,0.00277633,0.543894,12240,6900,4500
468161533,100141780,695,2,f,93776200000,5607060000,18409100000000,8290480000000,0.059792,1478.58,88.4071,114.876,6.86865,35.1655,1,4870,2860,5700
468162977,100141780,312782636,2,f,170521000,1483.05,12703300000,252706,8.69713e-06,170.397,0.00148196,0.208888,1.81673e-06,9.30113e-06,0.102678,9190,2160,9900
468162574,100141780,1049,2,f,593838000,6440.85,45474500000,541559,1.08461e-05,84.0819,0.000911964,0.727452,7.89005e-06,4.03947e-05,0.0855606,10020,4590,8510
468163359,100141780,67,3,f,49305600,1946700,4790150000,1446180000,0.0394823,742.888,29.3309,0.0603994,0.0023847,0.012209,0.978266,8030,4380,5930
468156039,100141780,46,1,f,121939000,217036,4153380000,49272600,0.00177987,227.025,0.404075,0.149376,0.000265869,0.00136117,0.517596,8560,4460,5510
468159130,100141780,1066,1,f,93658500,0,8346550000,0,0,0,0,0.114732,0,0,0,0,0,0
468162895,100141780,312782562,2,f,75759300,0,10220300000,0,0,0,0,0.0928051,0,0,0,0,0,0
468157278,100141780,542,1,f,264586000,80926.7,24883300000,12053600,0.000305862,148.945,0.0455565,0.324117,9.91352e-05,0.000507543,0.228973,6100,1680,5680
468159910,100141780,181,2,f,172864000,115685,16855300000,32091500,0.000669229,277.403,0.185646,0.211758,0.000141715,0.000725538,0.349769,7000,5100,5790
468165581,100141780,1123,3,f,673843000,14015.6,1494090000,651836,2.07996e-05,46.5078,0.000967342,0.825457,1.71691e-05,8.7901e-05,0.139236,11370,5880,3200
468159315,100141780,1129,1,f,16931900000,96287400,1237880000000,32639100000,0.00568675,338.976,1.92767,20.7416,0.117952,0.60388,0.751988,6830,4550,5250
468157083,100141780,442,1,f,220356000,16417.6,16131900000,2179880,7.45051e-05,132.777,0.00989255,0.269936,2.01116e-05,0.000102966,0.0918786,9330,780,5120
468160068,100141780,235,2,f,221376000,262890,4767570000,58351300,0.00118753,221.961,0.263585,0.271185,0.00032204,0.00164875,0.700931,12130,6740,6360
468162888,100141780,312782558,2,f,31173300,0,3987610000,0,0,0,0,0.0381873,0,0,0,0,0,0
468160998,100141780,485,2,f,11441700000,2457330000,4718110000000,3294120000000,0.21477,1340.53,287.905,14.0161,3.01023,15.4115,1,4470,3050,7460
468164143,100141780,375,3,f,14047000000,588367,1686080000000,266664000,4.18856e-05,453.228,0.0189837,17.2076,0.00072075,0.00369003,0.717786,7610,5930,7450
468157232,100141780,515,1,f,92960100,0,5609780000,0,0,0,0,0.113876,0,0,0,0,0,0
468157033,100141780,423,1,f,625668000,19411.6,88787900000,2994780,3.10254e-05,154.278,0.00478654,0.766444,2.37793e-05,0.000121743,0.125818,6180,2130,4930
468162156,100141780,928,2,f,3152540000,59873.7,476739000000,7748560,1.89922e-05,129.415,0.00245788,3.86186,7.33453e-05,0.000375506,0.238793,10030,4270,7960
468160385,100141780,335,2,f,120500000,1771730,10579200000,424687000,0.0147032,239.702,3.52437,0.147613,0.00217037,0.0111117,0.48245,6620,4700,9770
468162311,100141780,973,2,f,146129000,0.476334,13501100000,57.5207,3.25967e-09,120.757,3.93628e-07,0.179009,5.83509e-10,2.9874e-09,0.000464509,9950,1890,9370
468159636,100141780,78,2,f,418124000,73398.6,803577000,4463550,0.000175543,60.8125,0.0106752,0.512202,8.99132e-05,0.000460329,0.166403,8950,6220,7160
468164004,100141780,323,3,f,19393200000,655036000,2695020000000,754925000000,0.0337765,1152.49,38.9272,23.7567,0.802419,4.10815,1,7640,4000,6770
468161564,100141780,704,2,f,215940000,131239,23086500000,33906600,0.000607758,258.358,0.157019,0.264526,0.000160768,0.000823084,0.296563,3440,4930,8150
468165372,100141780,1007,3,f,4928230000,1136230,641275000000,356783000,0.000230556,314.005,0.0723957,6.03708,0.00139189,0.00712605,0.35751,11840,1810,7520
468165507,100141780,1081,3,f,85249800,83884.1,6390070000,18189700,0.00098398,216.843,0.213369,0.104431,0.000102758,0.000526091,0.327874,3620,3670,4860
468156702,100141780,325,1,f,14029200,0,1179630000,0,0,0,0,0.0171858,0,0,0,0,0,0
468161955,100141780,857,2,f,216560000,24868300,32129500000,9617190000,0.114833,386.725,44.4089,0.265286,0.0304636,0.155965,0.683339,5930,4180,9610
468163719,100141780,222,3,f,14734800,395945,505921000,131150000,0.0268714,331.231,8.90067,0.0180501,0.000485033,0.00248323,0.525732,11520,6600,5680
468158592,100141780,898,1,f,275842000,134814,17126700000,43241600,0.000488736,320.75,0.156762,0.337906,0.000165147,0.000845505,0.349011,10540,4620,4890
468164237,100141780,421,3,f,135626000,3325.65,7170150000,387697,2.45206e-05,116.578,0.00285857,0.166142,4.07392e-06,2.08573e-05,0.0549445,9460,1550,1960
468163421,100141780,96,3,f,529411000,4281.4,43982000000,699534,8.08711e-06,163.389,0.00132134,0.648528,5.24471e-06,2.68514e-05,0.090921,11690,5150,8010
468156208,100141780,128,1,f,2195910000,13553900,125270000000,4234040000,0.00617231,312.386,1.92815,2.68999,0.0166035,0.0850049,0.639787,8810,3780,4970
468159062,100141780,1044,1,f,19390500,16.288,1539720000,2524.75,8.39997e-07,155.007,0.000130206,0.0237534,1.99527e-08,1.02152e-07,0.00469289,8350,4520,3550
468163596,100141780,158,3,f,47268000,14608,2276910000,2196610,0.000309046,150.371,0.0464714,0.0579033,1.78948e-05,9.16159e-05,0.27761,8210,3240,6010
468162716,100141780,1098,2,f,158028000,1611730,10276600000,509545000,0.010199,316.149,3.22439,0.193585,0.00197436,0.0101082,0.478761,12630,5580,7050
468162836,100141780,182305689,2,f,733643000,48185300,131520000000,31731700000,0.0656795,658.535,43.2523,0.898713,0.059027,0.302201,1,4980,1750,9080
468162812,100141780,1129,2,f,16931900000,1029830000,3211000000000,1768660000000,0.0608221,1717.43,104.458,20.7416,1.26155,6.45875,1,6680,4420,6320
468162686,100141780,1086,2,f,44656200,0,5538060000,0,0,0,0,0.0547038,0,0,0,0,0,0
468163944,100141780,302,3,f,1945660000,185932,172620000000,22641200,9.55624e-05,121.771,0.0116367,2.38344,0.000227767,0.0011661,0.32354,9470,1630,7190
468159080,100141780,1048,1,f,850137000,76305600,64531600000,27152500000,0.0897568,355.839,31.9389,1.04142,0.0934744,0.478561,0.839921,11110,5730,5120
468159147,100141780,1074,1,f,38772900,629.606,1994730000,50239.2,1.62383e-05,79.7947,0.00129573,0.0474968,7.71268e-07,3.94866e-06,0.02251,8560,1290,1880
468164642,100141780,657,3,f,1789170000,277316000,567434000000,300461000000,0.154997,1083.46,167.933,2.19174,0.339712,1.73923,1,4810,2220,8740
468163948,100141780,303,3,f,651881000,5630280,76201600000,1904060000,0.00863697,338.182,2.92087,0.798554,0.00689709,0.0353111,0.604564,6410,5720,9040
468158824,100141780,954,1,f,153720000,106081,16834200000,29711100,0.00069009,280.08,0.19328,0.188307,0.000129949,0.0006653,0.371079,7500,3340,1510
468165748,100141780,997,2,t,159448000,159448000,1028410000000,1028410000000,1,6449.84,6449.84,0.195324,0.195324,1,1,4070,2600,7500
468160903,100141780,442,2,f,220356000,28629.1,14664300000,3772950,0.000129922,131.787,0.017122,0.269936,3.50706e-05,0.000179551,0.0987911,8830,300,6430
468156585,100141780,280,1,f,16072200,0,895287000,0,0,0,0,0.0196884,0,0,0,0,0,0
468159605,100141780,63,2,f,21027600,6734.88,2336940000,3595730,0.000320288,533.897,0.171001,0.0257588,8.25023e-06,4.22388e-05,0.282323,6530,5600,6520
468162663,100141780,1081,2,f,42624900,24347.7,3162440000,4408790,0.000571208,181.076,0.103432,0.0522155,2.98259e-05,0.0001527,0.197067,3500,3820,6530
468165629,100141780,182305713,3,f,62474400,2445840,5581830000,926927000,0.0391495,378.981,14.8369,0.0765311,0.00299615,0.0153394,0.6389,5450,2690,3000
468164854,100141780,781,3,f,23418000,0,2234290000,0,0,0,0,0.028687,0,0,0,0,0,0
468162721,100141780,1099,2,f,1510450000,275970,33175500000,120669000,0.000182707,437.256,0.0798896,1.8503,0.000338063,0.00173078,0.610498,5450,5040,6250
468162682,100141780,1085,2,f,41661900,477514,2757040000,143016000,0.0114617,299.502,3.43279,0.0510358,0.000584955,0.0029948,0.465298,4830,2270,6800
468159429,100141780,312782604,1,f,52810200,747.501,3572270000,86572.8,1.41545e-05,115.816,0.00163932,0.0646925,9.15689e-07,4.68806e-06,0.0202994,7620,700,2750
468165236,100141780,942,3,f,2046300000,3078170,161235000000,1972950000,0.00150426,640.948,0.964153,2.50672,0.00377076,0.0193052,0.63623,5040,5530,2610
468165399,100141780,1018,3,f,2134470000,44401200,247228000000,17390100000,0.020802,391.659,8.14728,2.61473,0.0543914,0.278468,0.678975,6470,3830,9700
468164125,100141780,369,3,f,3244970000,178398000,582877000000,151116000000,0.0549767,847.074,46.5693,3.97509,0.218537,1.11885,1,4840,2660,8100
468164594,100141780,632,3,f,1427610000,94136.5,86686500000,13186500,6.59402e-05,140.079,0.00923683,1.74882,0.000115317,0.000590391,0.173361,7710,6090,7260
468156153,100141780,105,1,f,66310200,274141,1611050000,55170500,0.00413422,201.249,0.832006,0.08123,0.000335823,0.00171931,0.67703,10170,6810,4770
468156353,100141780,187,1,f,373317000,52351400,79199300000,31848500000,0.140233,608.359,85.312,0.457314,0.0641305,0.328329,0.773646,3640,3850,3070
468162515,100141780,1031,2,f,191085000,61698800,161691000000,143455000000,0.322886,2325.08,750.736,0.234079,0.0755811,0.386953,1,6770,5420,7570
468162350,100141780,985,2,f,7879450000,2698210000,6080070000000,5170370000000,0.342436,1916.22,656.184,9.65232,3.3053,16.9222,1,3310,2680,7190
468158926,100141780,993,1,f,4267160000,154761000,507624000000,69571300000,0.0362679,449.541,16.3039,5.22727,0.189582,0.970603,0.801225,2660,2770,3900
468164792,100141780,735,3,f,219901000,144065,11560700000,36778000,0.000655135,255.288,0.167248,0.269378,0.000176479,0.000903521,0.444063,7370,3240,700
468164609,100141780,639,3,f,516107000,106951,30516200000,15631400,0.000207227,146.155,0.0302871,0.632231,0.000131015,0.000670759,0.329601,5750,7300,7960
468156187,100141780,120,1,f,217446000,470874,15112300000,116798000,0.00216547,248.044,0.537133,0.266372,0.00057682,0.00295315,0.336782,6380,5260,1170
468161340,100141780,634,2,f,109252000,5858650,18370700000,4626580000,0.0536251,789.701,42.3478,0.133834,0.00717684,0.0367433,0.996753,7750,4060,6680
468165349,100141780,996,3,f,551914000,3952740,45410800000,1313050000,0.00716187,332.189,2.37909,0.676095,0.0048421,0.0247901,0.550515,2420,3960,7850
468163780,100141780,243,3,f,151272000,1555910,12577800000,396253000,0.0102855,254.676,2.61947,0.185308,0.00190599,0.00975811,0.482425,6750,2870,2240
468164922,100141780,822,3,f,16935400000,2781670,1280790000000,497703000,0.000164251,178.922,0.0293882,20.7459,0.00340755,0.0174456,0.516889,8460,4620,1280
468165551,100141780,1102,3,f,1116870000,448970000,730719000000,563977000000,0.401991,1256.16,504.964,1.36816,0.549988,2.81578,1,4760,2740,8160
468159613,100141780,66,2,f,2637000,15501.8,153462000,2970470,0.00587857,191.621,1.12646,0.00323033,1.89897e-05,9.72216e-05,0.281621,8200,4660,7800
468165452,100141780,1046,3,f,133004000,20762.3,12602000000,8036710,0.000156103,387.082,0.0604247,0.16293,2.54338e-05,0.000130214,0.27485,8060,950,4300
468164135,100141780,372,3,f,8803800,3751.96,703019000,771618,0.000426175,205.657,0.087646,0.0107847,4.59615e-06,2.3531e-05,0.112305,11580,4020,4280
468161166,100141780,573,2,f,54829800,0,7401080000,0,0,0,0,0.0671665,0,0,0,0,0,0
468164930,100141780,827,3,f,421367000,118726,45441600000,44732600,0.000281764,376.771,0.106161,0.516175,0.00014544,0.000744609,0.429094,3100,3730,5010
468161667,100141780,759,2,f,9589500,0,929703000,0,0,0,0,0.0117471,0,0,0,0,0,0
468157156,100141780,470,1,f,84277800,32829.2,9296040000,8464440,0.000389535,257.833,0.100435,0.10324,4.02157e-05,0.000205893,0.268856,7460,5240,3860
468161777,100141780,802,2,f,122170000,15237.8,4870190000,1966300,0.000124726,129.041,0.0160947,0.149659,1.86664e-05,9.55663e-05,0.120819,6930,3030,6320
468161197,100141780,583,2,f,222730000,324963,22079500000,99955300,0.001459,307.59,0.448773,0.272844,0.000398079,0.00203805,0.480406,5200,4810,9200
468159970,100141780,204,2,f,124814000,9160.29,8932450000,1088520,7.33916e-05,118.83,0.00872115,0.152897,1.12214e-05,5.745e-05,0.0610577,1800,3370,6620
468164574,100141780,622,3,f,75229200,64114.8,6754150000,15781300,0.00085226,246.141,0.209776,0.0921558,7.85407e-05,0.000402105,0.277908,6640,1680,6120
468165185,100141780,918,3,f,7397180000,1492670,437759000000,309099000,0.000201789,207.078,0.041786,9.06155,0.00182852,0.00936151,0.516889,8460,4620,1280
468161615,100141780,729,2,f,213770000,7973660,25397600000,3363260000,0.0373002,421.796,15.7331,0.261868,0.00976773,0.0500079,0.688131,6500,4270,9710
468163057,100141780,22,3,f,1448890000,169053,155835000000,37779500,0.000116677,223.477,0.0260748,1.77489,0.00020709,0.00106024,0.306593,7910,1850,9050
468161013,100141780,494,2,f,59867100,45476.3,6811760000,35059600,0.000759621,770.943,0.585624,0.0733372,5.57085e-05,0.000285211,0.346849,8340,2960,6830
468158567,100141780,893,1,f,60102900,11053700,12718000000,6078140000,0.183912,549.876,101.129,0.0736261,0.0135407,0.0693246,0.779823,4450,4000,2780
468165447,100141780,1044,3,f,38781000,25407.7,3051210000,4719120,0.000655159,185.736,0.121686,0.0475067,3.11244e-05,0.000159348,0.330645,8270,4550,7880
468165157,100141780,900,3,f,790081000,3629400,9769420000,1178650000,0.0045937,324.75,1.4918,0.967849,0.00444601,0.0227623,0.718689,5320,5280,5600
468165332,100141780,987,3,f,5452220000,250130000,576807000000,293713000000,0.0458767,1174.24,53.8704,6.67897,0.306409,1.56873,1,9120,6420,5990
468165615,100141780,182305693,3,f,121613000,9264320,16901300000,7422950000,0.0761785,801.241,61.0373,0.148976,0.0113488,0.0581025,1,4980,1750,9080
468164956,100141780,840,3,f,5042210000,5882910,124282000000,5401230000,0.00116673,918.121,1.0712,6.17671,0.00720657,0.0368955,0.99903,1340,5900,5380
468163458,100141780,113,3,f,471650000,66853.6,47975200000,16767000,0.000141744,250.801,0.0355496,0.577772,8.18957e-05,0.000419282,0.259803,6730,440,7190
468163493,100141780,121,3,f,22003200,303.69,1558960000,47656.7,1.38021e-05,156.926,0.0021659,0.0269539,3.7202e-07,1.90463e-06,0.040311,8980,2080,2530
468159676,100141780,100,2,f,158861000,501566,16515800000,139340000,0.00315727,277.81,0.87712,0.194604,0.000614419,0.00314564,0.560992,9010,5420,5860
