id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467980805,114399934,632,1,f,713803000,0.00445905,64938700000,0.390167,6.24689e-12,87.5,5.46603e-10,0.874408,5.46233e-12,1.72584e-11,4.9545e-06,7400,2620,4930
467986758,114399934,589,3,f,1388700000,4281010,209766000000,1561010000,0.00308275,364.635,1.12408,1.70116,0.00524424,0.0165693,0.625946,3120,4720,6290
467989527,114399934,312782570,3,f,12999600,0,1763130000,0,0,0,0,0.0159245,0,0,0,0,0,0
467988892,114399934,1031,3,f,382171000,22330500,52693300000,25936300000,0.0584307,1161.47,67.8656,0.468159,0.0273549,0.0864285,1,6850,5470,7620
467986271,114399934,453,3,f,27600700000,6702190,6086360000000,3726730000,0.000242827,556.046,0.135023,33.8108,0.00821019,0.0259403,0.807093,4290,3890,9030
467989726,114399934,315,2,t,411309,404579,1117050000,1112790000,0.983638,2750.48,2705.48,0.000503854,0.00049561,0.00156589,1,4600,5130,8580
467982777,114399934,800,2,f,181905000,8713960,45661300000,5669840000,0.0479039,650.662,31.1693,0.222833,0.0106746,0.0337267,1,4600,5140,8580
467987157,114399934,675,3,f,87537500,1800100,14609100000,2346410000,0.0205637,1303.49,26.8046,0.107233,0.00220512,0.00696713,1,4600,5130,8580
467982161,114399934,502,2,f,2034330000,294032,352112000000,122574000,0.000144535,416.874,0.0602528,2.49205,0.000360189,0.00113803,0.199851,8910,3980,9880
467988700,114399934,1004,3,f,78892200,12938.2,10029200000,4757050,0.000163999,367.674,0.0602981,0.0966429,1.58493e-05,5.00764e-05,0.13298,7400,6640,6440
467980801,114399934,630,1,f,214813000,161.811,43390300000,78593,7.53265e-07,485.708,0.000365867,0.263146,1.98219e-07,6.26278e-07,0.0288698,2970,3650,4010
467986837,114399934,604,3,f,122027000,11256.3,10758800000,3669460,9.22442e-05,325.991,0.0300708,0.149484,1.3789e-05,4.35668e-05,0.104794,10560,4960,5980
467982936,114399934,873,2,f,335367000,186994,70117200000,74701800,0.000557579,399.488,0.222746,0.410825,0.000229067,0.000723745,0.239691,5570,3600,10360
467985636,114399934,305,3,f,145964000,325.675,17174800000,123754,2.2312e-06,379.992,0.000847839,0.178806,3.98952e-07,1.2605e-06,0.0294618,9650,2180,8580
467980565,114399934,406,1,f,152916000,78308.4,11561700000,29229700,0.0005121,373.264,0.191148,0.187322,9.59278e-05,0.000303087,0.246355,7150,5190,5300
467989669,114399934,312782644,3,f,328540000,7412.64,63026900000,3298630,2.25624e-05,445.001,0.0100403,0.402461,9.08049e-06,2.86901e-05,0.104659,9370,3080,9860
467981634,114399934,111,2,f,755810000,29340200,167704000000,14829700000,0.0388195,505.44,19.6209,0.925867,0.0359417,0.113559,1,4770,5150,8760
467983343,114399934,961,2,f,5772140000,131507000,1013680000000,54582900000,0.022783,415.058,9.45627,7.07087,0.161096,0.508986,0.806205,4520,5710,8730
467981005,114399934,809,1,f,674500000,199832,97097700000,91350800,0.000296267,457.138,0.135435,0.826263,0.000244794,0.000773435,0.296847,5450,5590,5070
467985535,114399934,274,3,f,647959000,0,79277400000,0,0,0,0,0.793749,0,0,0,0,0,0
467983888,114399934,1085,2,f,41661900,0,2628800000,0,0,0,0,0.0510358,0,0,0,0,0,0
467986730,114399934,582,3,f,328088000,673565,67094900000,305339000,0.002053,453.318,0.930662,0.401908,0.000825117,0.00260698,0.295002,2450,2910,5940
467982792,114399934,809,2,f,674500000,2124640,104684000000,895376000,0.00314995,421.425,1.32747,0.826263,0.00260269,0.00822327,0.435398,5670,5710,6480
467985164,114399934,180,3,f,613033000,3560410,145094000000,1945240000,0.00580785,546.354,3.17314,0.750966,0.0043615,0.0137803,0.793031,4660,4770,9430
467988385,114399934,944,3,f,832667000,0,169005000000,0,0,0,0,1.02002,0,0,0,0,0,0
467986249,114399934,450,3,f,286693000,9499.71,55707800000,7043620,3.31355e-05,741.456,0.0245685,0.351199,1.16371e-05,3.67679e-05,0.489424,4420,1960,8650
467980121,114399934,12,1,f,15424200,675.725,1331620000,118338,4.38094e-05,175.127,0.0076722,0.0188946,8.27763e-07,2.61534e-06,0.0603167,8760,4980,5660
467981025,114399934,827,1,f,210684000,0,39755400000,0,0,0,0,0.258088,0,0,0,0,0,0
467980622,114399934,450,1,f,143347000,89.6866,29507500000,2080.28,6.25663e-07,23.195,1.45122e-05,0.1756,1.09866e-07,3.47126e-07,0.00950695,4660,1520,2860
467981881,114399934,305,2,f,72981900,325.675,8957270000,123754,4.46241e-06,379.992,0.00169568,0.0894028,3.98952e-07,1.2605e-06,0.0294618,9650,2180,8580
467987983,114399934,842,3,f,1365950000,15631.6,167647000000,4083800,1.14438e-05,261.253,0.00298971,1.67329,1.91487e-05,6.05009e-05,0.138661,9770,1720,7170
467981846,114399934,279,2,f,1162800,0,77331300,0,0,0,0,0.00142443,0,0,0,0,0,0
467981119,114399934,898,1,f,275842000,1430.09,24095200000,348779,5.18445e-06,243.887,0.00126442,0.337906,1.75186e-06,5.53505e-06,0.0961325,10330,3630,4670
467980279,114399934,157,1,f,301972000,61606.7,28765300000,18560600,0.000204014,301.275,0.0614644,0.369916,7.54681e-05,0.000238444,0.232137,6390,5860,5560
467982598,114399934,689,2,f,13762800,73090.3,1067310000,19544700,0.00531072,267.404,1.42011,0.0168594,8.95357e-05,0.000282891,0.31848,5280,6850,6650
467983163,114399934,930,2,f,184288000,394283,15684000000,120946000,0.00213949,306.748,0.656284,0.225753,0.000482996,0.00152604,0.631904,7440,4440,6440
467984577,114399934,46,3,f,243878000,11561.2,11262600000,2311390,4.74058e-05,199.925,0.00947762,0.298751,1.41625e-05,4.47469e-05,0.140195,6480,5070,6230
467985360,114399934,226,3,f,923751000,986792,114620000000,322497000,0.00106824,326.813,0.349117,1.13159,0.00120882,0.0038193,0.399636,5760,6920,7160
467982798,114399934,814,2,f,103431000,1266450,18101200000,484683000,0.0122444,382.712,4.68607,0.126703,0.0015514,0.00490168,0.425516,3570,4410,6550
467985275,114399934,206,3,f,118867000,1970.37,5635360000,284705,1.65763e-05,144.493,0.00239516,0.145612,2.41371e-06,7.62618e-06,0.174911,10870,7160,5690
467981483,114399934,312782582,1,f,55950300,0,10836300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467981389,114399934,1084,1,f,473065000,10602,63167500000,1810150,2.24113e-05,170.736,0.00382643,0.579505,1.29875e-05,4.10343e-05,0.0785988,8950,2860,3470
467982924,114399934,869,2,f,20761200,222.568,3737770000,136840,1.07204e-05,614.827,0.00659116,0.0254325,2.72645e-07,8.61431e-07,0.0207647,10230,2270,8780
467988329,114399934,930,3,f,368577000,445057,30649400000,140425000,0.0012075,315.52,0.380991,0.451507,0.000545195,0.00172256,0.631904,7440,4440,6440
467981931,114399934,341,2,f,7050600,3685.2,977757000,1275770,0.00052268,346.186,0.180945,0.00863698,4.51438e-06,1.42633e-05,0.0739161,8020,5470,5820
467982775,114399934,798,2,f,46539900,0,652182000,0,0,0,0,0.0570114,0,0,0,0,0,0
467989170,114399934,1089,3,f,39241600000,26826700,6268690000000,9429200000,0.000683629,351.486,0.240286,48.0709,0.0328627,0.103831,0.638293,7920,4810,9880
467980509,114399934,358,1,f,34756200,0,2073410000,0,0,0,0,0.0425763,0,0,0,0,0,0
467987515,114399934,702,3,f,786838000,16320,210781000000,8746690,2.07412e-05,535.951,0.0111163,0.963876,1.9992e-05,6.31652e-05,0.24781,5240,2870,9230
467980538,114399934,380,1,f,11023200,3.85924,229952000,111.756,3.50102e-07,28.958,1.01382e-05,0.0135034,4.72757e-09,1.49369e-08,0.00128982,13030,5010,4630
467982377,114399934,577,2,f,212135000,5578.7,52668000000,5768130,2.62978e-05,1033.96,0.0271908,0.259866,6.83391e-06,2.1592e-05,0.36514,4860,2100,8150
467981437,114399934,1127,1,f,295491000,0,43089200000,0,0,0,0,0.361976,0,0,0,0,0,0
467981177,114399934,935,1,f,246943000,1876.2,42499600000,279200,7.5977e-06,148.812,0.00113063,0.302505,2.29834e-06,7.26168e-06,0.0488631,5350,1220,5680
467986351,114399934,477,3,f,38833200000,495261000,6656130000000,669213000000,0.0127535,1351.23,17.233,47.5707,0.606695,1.91687,1,5710,5330,7910
467989635,114399934,312782628,3,f,965205000,20365.2,159493000000,6945460,2.10994e-05,341.045,0.00719584,1.18238,2.49474e-05,7.88221e-05,0.173483,10020,2480,9840
467984528,114399934,35,3,f,31905000,0,2227660000,0,0,0,0,0.0390836,0,0,0,0,0,0
467980374,114399934,242,1,f,1267290000,154715,167644000000,36052000,0.000122083,233.022,0.028448,1.55243,0.000189526,0.000598814,0.207387,4720,3440,5640
467990046,114399934,983,3,t,1286160,1275040,4004700000,3997890000,0.991354,3135.51,3108.4,0.00157554,0.00156192,0.00493494,1,4590,5140,8510
467980706,114399934,545,1,f,6943500,0,1041650000,0,0,0,0,0.00850579,0,0,0,0,0,0
467986008,114399934,390,3,f,52097400,318395,7136440000,137487000,0.00611153,431.812,2.63903,0.0638193,0.000390033,0.00123232,0.395611,6140,6510,7200
467984618,114399934,62,3,f,961925000,33705.1,23334000000,7925710,3.50392e-05,235.148,0.00823942,1.17836,4.12888e-05,0.000130453,0.19851,9530,4110,5770
467980352,114399934,223,1,f,110413000,986.929,8049390000,261028,8.93853e-06,264.485,0.0023641,0.135256,1.20899e-06,3.81984e-06,0.0767113,6470,6850,5520
467981113,114399934,895,1,f,921157000,38635.7,131913000000,18705800,4.19425e-05,484.158,0.0203068,1.12842,4.73287e-05,0.000149536,0.758985,6690,4400,1480
467981489,114399934,312782594,1,f,37917000,0,6377150000,0,0,0,0,0.0464483,0,0,0,0,0,0
467983010,114399934,895,2,f,921157000,1595790,160494000000,748532000,0.00173238,469.066,0.812599,1.12842,0.00195484,0.00617639,0.784946,6730,4510,9960
467985548,114399934,278,3,f,3496900000,17794000,574521000000,7273390000,0.0050885,408.756,2.07995,4.2837,0.0217976,0.0688702,0.581742,6710,5660,8770
467987179,114399934,680,3,f,1013400,0,40083400,0,0,0,0,0.00124142,0,0,0,0,0,0
467981126,114399934,902,1,f,100448000,0,15406500000,0,0,0,0,0.123049,0,0,0,0,0,0
467980690,114399934,528,1,f,23074300000,63151.7,3967220000000,9420970,2.73689e-06,149.18,0.000408289,28.266,7.73609e-05,0.000244424,0.171861,12000,4630,2090
467980433,114399934,296,1,f,326711000,0,75810700000,0,0,0,0,0.400221,0,0,0,0,0,0
467980925,114399934,729,1,f,213770000,8786.15,32609100000,4801020,4.1101e-05,546.43,0.0224588,0.261868,1.0763e-05,3.40061e-05,0.401397,6660,4400,1480
467981503,114399934,312782624,1,f,19251900,0,2336400000,0,0,0,0,0.0235836,0,0,0,0,0,0
467982744,114399934,774,2,f,173773000,0,27096300000,0,0,0,0,0.212872,0,0,0,0,0,0
467983612,114399934,1016,2,f,1198530000,28194.3,76574600000,4057630,2.3524e-05,143.917,0.00338549,1.4682,3.4538e-05,0.000109124,0.0997055,1570,6000,5870
467980392,114399934,257,1,f,81564300,0,11521800000,0,0,0,0,0.0999163,0,0,0,0,0,0
467983100,114399934,914,2,f,1363500,8053.86,304726000,5973170,0.00590675,741.653,4.38076,0.00167029,9.86598e-06,3.11719e-05,0.19627,5460,5780,6270
467983372,114399934,969,2,f,176205000,2025900,32432800000,930339000,0.0114974,459.222,5.27988,0.215851,0.00248173,0.0078411,0.445123,2730,4240,6080
467984116,114399934,312782546,2,f,267763000,0,55903700000,0,0,0,0,0.328009,0,0,0,0,0,0
467985822,114399934,348,3,f,1157160000,2538760,106366000000,1648240000,0.00219395,649.23,1.42438,1.41753,0.00310999,0.0098261,0.987372,8060,5100,7370
467986231,114399934,445,3,f,462146000,0,19752000000,0,0,0,0,0.566129,0,0,0,0,0,0
467980551,114399934,394,1,f,358410000,0,56964800000,0,0,0,0,0.439052,0,0,0,0,0,0
467981867,114399934,295,2,f,728604000,27415100,142951000000,13113500000,0.0376268,478.331,17.9981,0.89254,0.0335834,0.106108,0.683801,6710,5580,9000
467985658,114399934,313,3,f,32811800000,192411000,3359920000000,487511000000,0.00586409,2533.69,14.8578,40.1944,0.235704,0.744713,1,8950,4970,7260
467980467,114399934,326,1,f,204137000,235.1,4560220000,22551.7,1.15168e-06,95.9239,0.000110474,0.250068,2.87998e-07,9.09939e-07,0.0231359,10370,4230,4130
467981888,114399934,313,2,f,16405900000,191573000,1968720000000,487304000000,0.0116771,2543.69,29.703,20.0972,0.234678,0.741471,1,8950,4970,7260
467984809,114399934,111,3,f,1511620000,29368900,300080000000,14842600000,0.0194287,505.384,9.81898,1.85173,0.0359769,0.11367,1,4770,5150,8760
467988623,114399934,989,3,f,459635000,0,21324500000,0,0,0,0,0.563053,0,0,0,0,0,0
467989094,114399934,1073,3,f,28055100000,123718,4557820000000,16473200,4.40984e-06,133.151,0.000587175,34.3675,0.000151555,0.000478843,0.171861,12000,4630,2090
467981222,114399934,968,1,f,565609000,0,90419500000,0,0,0,0,0.692871,0,0,0,0,0,0
467983842,114399934,1073,2,f,14027500000,64755,2335890000000,8325740,4.61627e-06,128.573,0.000593529,17.1837,7.93248e-05,0.000250629,0.146127,10860,4140,9320
467986809,114399934,599,3,f,150390000,353596,16710400000,105687000,0.0023512,298.892,0.702752,0.184228,0.000433155,0.00136857,0.618612,6870,4620,5890
467981115,114399934,896,1,f,59159700,0,3264660000,0,0,0,0,0.0724706,0,0,0,0,0,0
467984220,114399934,312782644,2,f,164270000,7412.64,32012700000,3298630,4.51248e-05,445.001,0.0200806,0.201231,9.08049e-06,2.86901e-05,0.104659,9370,3080,9860
467986107,114399934,417,3,f,913369000,0,207170000000,0,0,0,0,1.11888,0,0,0,0,0,0
467985155,114399934,178,3,f,363778000,4524.14,24188000000,875247,1.24365e-05,193.461,0.00240599,0.445628,5.54208e-06,1.75104e-05,0.0948416,6950,3190,7980
467984142,114399934,312782566,2,f,44199000,0,8512730000,0,0,0,0,0.0541438,0,0,0,0,0,0
467982022,114399934,413,2,f,108280000,1.95543,1110450000,55.3107,1.8059e-08,28.2857,5.10812e-07,0.132643,2.3954e-09,7.56834e-09,0.00130027,10330,6500,8220
467989577,114399934,312782594,3,f,75834000,0,14047700000,0,0,0,0,0.0928966,0,0,0,0,0,0
467988236,114399934,902,3,f,200896000,25.769,32253700000,10252.6,1.2827e-07,397.868,5.10345e-05,0.246098,3.1567e-08,9.97369e-08,0.00698927,10180,2240,9170
467981754,114399934,204,2,f,124814000,2735.34,19686900000,1070620,2.19154e-05,391.403,0.00857773,0.152897,3.35079e-06,1.05869e-05,0.114097,2180,3670,7090
467980476,114399934,332,1,f,670500,0,125726000,0,0,0,0,0.000821363,0,0,0,0,0,0
467984866,114399934,121,3,f,22003200,0,2544800000,0,0,0,0,0.0269539,0,0,0,0,0,0
467985652,114399934,311,3,f,571750000,8646720,89579000000,3461300000,0.0151232,400.302,6.05386,0.700394,0.0105922,0.0334665,0.672872,6990,6130,9050
467983877,114399934,1083,2,f,225411000,15712.3,10549800000,3638540,6.97052e-05,231.572,0.0161418,0.276129,1.92476e-05,6.08134e-05,0.141502,5550,4820,6310
467981441,114399934,1129,1,f,16931900000,3561410,1618260000000,1051230000,0.000210338,295.171,0.0620857,20.7416,0.00436273,0.0137842,0.508726,6870,4540,5420
467985606,114399934,296,3,f,653422000,13385.6,152899000000,7819060,2.04854e-05,584.141,0.0119663,0.800441,1.63973e-05,5.18079e-05,0.149647,4020,2650,5970
467981642,114399934,117,2,f,128152000,491.451,1292600000,34477.9,3.83491e-06,70.1555,0.00026904,0.156986,6.02027e-07,1.90212e-06,0.0265871,5230,6810,5800
467982930,114399934,872,2,f,58311000,65070.9,5162360000,16817100,0.00111593,258.442,0.288403,0.071431,7.97118e-05,0.000251852,0.246282,9630,4000,5760
467984133,114399934,312782558,2,f,31173300,0,6772270000,0,0,0,0,0.0381873,0,0,0,0,0,0
467981703,114399934,158,2,f,23634000,0,824916000,0,0,0,0,0.0289516,0,0,0,0,0,0
467980903,114399934,709,1,f,1080640000,8884.53,79006100000,3490800,8.22153e-06,392.908,0.00323031,1.32379,1.08835e-05,3.43869e-05,0.105511,7420,4570,5170
467983309,114399934,954,2,f,153720000,422.641,27372400000,140697,2.74942e-06,332.898,0.000915279,0.188307,5.17736e-07,1.6358e-06,0.0410449,8580,3010,9990
467983623,114399934,1018,2,f,1067240000,129974,235503000000,118240000,0.000121785,909.719,0.110791,1.30736,0.000159218,0.000503054,0.510735,6440,4220,9710
467981282,114399934,1008,1,f,537049000,771.778,49223400000,121948,1.43707e-06,158.009,0.00022707,0.657885,9.45428e-07,2.98711e-06,0.0420526,8990,3330,3320
467980927,114399934,731,1,f,458226000,0,84866000000,0,0,0,0,0.561327,0,0,0,0,0,0
467980437,114399934,301,1,f,319407000,7027.72,20288900000,2905580,2.20024e-05,413.446,0.0090968,0.391274,8.60895e-06,2.72003e-05,0.194593,5460,4670,4700
467982041,114399934,433,2,f,98091900,0,19311900000,0,0,0,0,0.120163,0,0,0,0,0,0
467987111,114399934,665,3,f,1128060000,186830,39321100000,56102700,0.000165621,300.288,0.0497338,1.38187,0.000228867,0.000723112,0.275482,5040,6550,9030
467980820,114399934,645,1,f,9046730000,4188.27,1745290000000,1273480,4.62959e-07,304.06,0.000140767,11.0822,5.13063e-06,1.62104e-05,0.141697,10410,3530,5260
467984755,114399934,97,3,f,394234000,172733,57856000000,75816900,0.000438149,438.925,0.192314,0.482937,0.000211598,0.000668552,0.202396,6760,4280,10720
467982422,114399934,604,2,f,61013700,7097.28,5518150000,2442990,0.000116323,344.216,0.0400401,0.0747418,8.69416e-06,2.74695e-05,0.104794,10560,4960,5980
467985879,114399934,362,3,f,1210620000,966475,122433000000,272367000,0.000798329,281.814,0.224981,1.48301,0.00118393,0.00374067,0.62989,7220,3770,6030
467984178,114399934,312782598,2,f,6194700,0,968577000,0,0,0,0,0.00758851,0,0,0,0,0,0
467980754,114399934,595,1,f,77428800,1347.84,2576050000,337382,1.74074e-05,250.314,0.00435732,0.0948503,1.6511e-06,5.2167e-06,0.0592353,7260,3560,5410
467982542,114399934,658,2,f,421227000,996386,17159500000,1269530000,0.00236544,1274.13,3.01388,0.516003,0.00122057,0.00385644,0.963123,9070,4740,7550
467981742,114399934,194,2,f,1533550000,5378960,143349000000,2481760000,0.00350752,461.383,1.61831,1.8786,0.00658922,0.0208188,0.989362,6270,5640,7550
467981041,114399934,838,1,f,446302000,1524.17,100469000000,269030,3.4151e-06,176.51,0.000602798,0.54672,1.8671e-06,5.89917e-06,0.0253982,5680,1980,1700
467987566,114399934,726,3,f,5756080000,234184,865029000000,96774300,4.06845e-05,413.241,0.0168125,7.0512,0.000286875,0.00090639,0.243896,8870,3080,8800
467980127,114399934,17,1,f,942571000,3286.13,102018000000,1054830,3.48635e-06,320.994,0.0011191,1.15465,4.02551e-06,1.27187e-05,0.0951885,10140,1710,5230
467981310,114399934,1026,1,f,77474700,0,6681950000,0,0,0,0,0.0949065,0,0,0,0,0,0
467981439,114399934,1128,1,f,237541000,0,58006200000,0,0,0,0,0.290987,0,0,0,0,0,0
467982896,114399934,856,2,f,4897680000,2778800,498295000000,828287000,0.00056737,298.074,0.169118,5.99966,0.00340403,0.0107551,0.631904,7440,4440,6440
467985695,114399934,322,3,f,22331000000,5319520,4879180000000,2803620000,0.000238213,527.043,0.125548,27.3554,0.00651642,0.0205888,0.807093,4290,3890,9030
467980139,114399934,27,1,f,31907700,0,1574900000,0,0,0,0,0.0390869,0,0,0,0,0,0
467981872,114399934,301,2,f,319407000,202194,19712500000,73899400,0.000633028,365.488,0.231364,0.391274,0.000247687,0.000782576,0.28515,7140,5210,8420
467987778,114399934,795,3,f,4134840000,642940,417139000000,203129000,0.000155493,315.939,0.0491263,5.06518,0.000787601,0.00248845,0.333331,9780,3270,6250
467980135,114399934,23,1,f,261256000,35860.6,37808700000,5574830,0.000137262,155.459,0.0213386,0.320038,4.39292e-05,0.000138796,0.306075,5730,7160,3860
467982551,114399934,665,2,f,562679000,172967,19858500000,54256300,0.0003074,313.679,0.0964249,0.689282,0.000211885,0.000669458,0.275482,5040,6550,9030
467984535,114399934,36,3,f,388087000,4852820,79883100000,2542300000,0.0125045,523.88,6.55084,0.475407,0.0059447,0.0187825,0.674321,3660,4590,9090
467980311,114399934,187,1,f,373317000,1831920,80288400000,1143640000,0.00490713,624.287,3.06346,0.457314,0.0022441,0.0070903,0.814904,3480,3410,3100
467981030,114399934,831,1,f,2900700,0,394858000,0,0,0,0,0.00355336,0,0,0,0,0,0
467981481,114399934,312782578,1,f,30312900,0,5252100000,0,0,0,0,0.0371333,0,0,0,0,0,0
467989977,114399934,688,3,t,9044470,8311540,22861800000,22447300000,0.918963,2700.74,2481.88,0.0110795,0.0101816,0.0321692,1,4550,5370,8410
467981970,114399934,369,2,f,1622480000,213916,333199000000,154360000,0.000131845,721.588,0.0951378,1.98754,0.000262048,0.000827948,0.603814,5640,1610,7800
467980647,114399934,477,1,f,19541900000,1001450,2848880000000,306667000,5.12461e-05,306.224,0.0156928,23.9388,0.00122677,0.00387602,0.518904,5640,5130,3270
467983599,114399934,1011,2,f,1786040000,7963.02,429440000000,3610110,4.45848e-06,453.359,0.00202129,2.1879,9.75471e-06,3.08203e-05,0.140005,6830,3130,9350
467980252,114399934,138,1,f,1082980000,0,90768100000,0,0,0,0,1.32665,0,0,0,0,0,0
467981021,114399934,824,1,f,354401000,4194.38,15579700000,1100090,1.18351e-05,262.276,0.00310407,0.434141,5.13812e-06,1.6234e-05,0.074802,8220,5010,5530
467982170,114399934,510,2,f,44676000,0,4781450000,0,0,0,0,0.0547281,0,0,0,0,0,0
467988317,114399934,927,3,f,41488200,999.411,3515120000,219804,2.4089e-05,219.934,0.005298,0.050823,1.22428e-06,3.86814e-06,0.0690158,3540,3150,6650
467981748,114399934,201,2,f,792888000,5574.77,188259000000,2621250,7.03096e-06,470.2,0.00330595,0.971288,6.82909e-06,2.15767e-05,0.100255,6450,1280,9050
467980439,114399934,302,1,f,972832000,9312.57,106195000000,3495620,9.57263e-06,375.366,0.00359324,1.19172,1.14079e-05,3.60436e-05,0.100892,9940,1640,4630
467983023,114399934,898,2,f,275842000,39806.4,24405400000,12735900,0.000144309,319.947,0.0461712,0.337906,4.87629e-05,0.000154068,0.166037,10590,4140,6630
467988333,114399934,931,3,f,857590000,9686.94,49043500000,1306460,1.12955e-05,134.869,0.00152341,1.05055,1.18665e-05,3.74926e-05,0.0866202,8690,6300,4620
467980963,114399934,772,1,f,260301000,0,58145000000,0,0,0,0,0.318868,0,0,0,0,0,0
467980762,114399934,600,1,f,423266000,0,85960300000,0,0,0,0,0.518501,0,0,0,0,0,0
467981308,114399934,1025,1,f,2218930000,36698.2,357974000000,5662440,1.65387e-05,154.297,0.00255188,2.71818,4.49553e-05,0.000142038,0.171861,12000,4630,2090
467981572,114399934,42,2,f,153248000,0,10614500000,0,0,0,0,0.187729,0,0,0,0,0,0
467981877,114399934,303,2,f,325940000,14334500,76046600000,7761740000,0.0439788,541.474,23.8134,0.399277,0.0175597,0.0554805,0.683801,6710,5580,9000
467985143,114399934,173,3,f,231934000,80976.3,23288400000,21487000,0.000349136,265.349,0.0926429,0.284119,9.9196e-05,0.000313413,0.212848,6390,7040,6420
467989379,114399934,1129,3,f,33863800000,27961000,3383190000000,16123500000,0.000825691,576.642,0.476128,41.4831,0.0342522,0.108221,1,7620,5420,7430
467982208,114399934,530,2,f,33043500,0,1901130000,0,0,0,0,0.0404783,0,0,0,0,0,0
467986508,114399934,519,3,f,1536660000,0,96997000000,0,0,0,0,1.88241,0,0,0,0,0,0
467984224,114399934,312782648,2,f,58298400,0,10291300000,0,0,0,0,0.0714155,0,0,0,0,0,0
467980309,114399934,186,1,f,144518000,2707.01,7767400000,1191510,1.87312e-05,440.157,0.00824467,0.177035,3.31608e-06,1.04773e-05,0.107642,6460,3420,5350
467981445,114399934,1139,1,f,102729000,0,18043100000,0,0,0,0,0.125843,0,0,0,0,0,0
467981028,114399934,830,1,f,218139000,14639.9,35538700000,5212770,6.71126e-05,356.066,0.0238965,0.267221,1.79339e-05,5.66626e-05,0.118672,6750,5970,4990
467981035,114399934,835,1,f,1403490000,85315.2,173659000000,27522900,6.07879e-05,322.603,0.0196104,1.71927,0.000104511,0.000330206,0.227139,5100,7110,4690
467986013,114399934,393,3,f,1812600,86.8962,214306000,42116.1,4.79401e-05,484.671,0.0232352,0.00222044,1.06448e-07,3.36325e-07,0.0379026,9680,2330,8870
467980980,114399934,786,1,f,62570700,0,7319050000,0,0,0,0,0.0766491,0,0,0,0,0,0
467980482,114399934,337,1,f,887950000,0,191614000000,0,0,0,0,1.08774,0,0,0,0,0,0
467984837,114399934,117,3,f,256304000,2747.11,2853350000,198820,1.07182e-05,72.3741,0.000775719,0.313972,3.36521e-06,1.06325e-05,0.0265871,5230,6810,5800
467984741,114399934,95,3,f,5361880000,107142000,1161320000000,63382600000,0.0199822,591.574,11.821,6.5683,0.131249,0.414686,1,4600,5130,8580
467981861,114399934,290,2,f,3088060000,9754270,317564000000,6271370000,0.0031587,642.937,2.03085,3.78287,0.011949,0.0377532,1,7300,5430,7480
467981455,114399934,182305697,1,f,204459000,1.19761,48412900000,179.299,5.85745e-09,149.714,8.76943e-07,0.250463,1.46707e-09,4.63526e-09,0.00133068,5460,1380,2570
467986743,114399934,587,3,f,27295200,0,1979650000,0,0,0,0,0.0334366,0,0,0,0,0,0
467980669,114399934,503,1,f,183317000,3629.86,12773500000,669772,1.9801e-05,184.517,0.00365362,0.224564,4.44658e-06,1.40491e-05,0.111453,8130,2880,5390
467981549,114399934,23,2,f,261256000,5936290,40068100000,2229240000,0.0227221,375.528,8.53281,0.320038,0.00727195,0.022976,0.564763,5690,6350,8090
467989026,114399934,1058,3,f,436867000,682776,99411100000,428278000,0.00156289,627.26,0.98034,0.535162,0.000836401,0.00264264,0.817463,4660,4410,9180
467981383,114399934,1073,1,f,14027500000,58963.5,2221930000000,8147490,4.20341e-06,138.178,0.000580821,17.1837,7.22303e-05,0.000228214,0.171861,12000,4630,2090
467980216,114399934,114,1,f,87211800,0,3956390000,0,0,0,0,0.106834,0,0,0,0,0,0
467981278,114399934,1006,1,f,56410200,0,9846330000,0,0,0,0,0.0691025,0,0,0,0,0,0
467986991,114399934,634,3,f,218504000,627.495,14925900000,171926,2.87178e-06,273.988,0.000786832,0.267667,7.68682e-07,2.42867e-06,0.0526278,7790,3460,6340
467981023,114399934,826,1,f,851212000,116373,89059700000,29583400,0.000136715,254.211,0.0347544,1.04273,0.000142557,0.000450414,0.211306,4900,6670,5230
467984800,114399934,106,3,f,6508800,0,483008000,0,0,0,0,0.00797328,0,0,0,0,0,0
467981514,114399934,312782644,1,f,164270000,0,31014200000,0,0,0,0,0.201231,0,0,0,0,0,0
467984897,114399934,128,3,f,4391830000,811851,226592000000,285256000,0.000184855,351.365,0.0649516,5.37999,0.000994517,0.00314221,0.732028,8010,5160,7320
467981339,114399934,1048,1,f,850137000,0,32304700000,0,0,0,0,1.04142,0,0,0,0,0,0
467988348,114399934,934,3,f,232686000,164710,26551500000,52833500,0.000707865,320.766,0.227059,0.28504,0.00020177,0.000637499,0.239428,8700,6410,8610
467988365,114399934,939,3,f,17128800,0,1117800000,0,0,0,0,0.0209828,0,0,0,0,0,0
467984873,114399934,122,3,f,116098000,0,5101830000,0,0,0,0,0.14222,0,0,0,0,0,0
467985324,114399934,215,3,f,1035810000,254.852,80482400000,8640.58,2.46042e-07,33.9043,8.34187e-06,1.26887,3.12194e-07,9.86386e-07,0.0270955,7610,2660,6890
