id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466926000,177890956,242,3,f,2534590000,182027000,1086890000000,334300000000,0.0718171,1836.54,131.895,3.10487,0.222983,0.61845,0.997771,4980,3690,6350
466926543,177890956,685,3,f,664213000,576826,186361000000,503936000,0.000868436,873.636,0.758698,0.81366,0.000706612,0.00195981,0.415391,7380,5180,5000
466926897,177890956,959,3,f,254417000,80126.8,69638300000,12176900,0.000314942,151.971,0.047862,0.311661,9.81554e-05,0.000272237,0.144897,7090,3230,670
466924201,177890956,952,1,f,817575000,36340.2,243374000000,20806500,4.44487e-05,572.547,0.025449,1.00153,4.45167e-05,0.000123469,0.208837,7910,5320,1780
466925399,177890956,974,2,f,729041000,0,321700000000,0,0,0,0,0.893076,0,0,0,0,0,0
466925977,177890956,204,3,f,249628000,0,57423500000,0,0,0,0,0.305794,0,0,0,0,0,0
466927084,177890956,1097,3,f,14642600000,1202170000,6691270000000,2257790000000,0.082101,1878.09,154.193,17.9371,1.47266,4.08447,1,6190,6820,6160
466926164,177890956,364,3,f,55783800,1358660,14843200000,1029900000,0.0243557,758.031,18.4624,0.0683352,0.00166435,0.00461614,0.533052,7540,5710,6800
466924704,177890956,500,2,f,12306100000,80208.8,4162050000000,19695300,6.51784e-06,245.55,0.00160045,15.0749,9.82558e-05,0.000272516,0.138218,3260,2370,8560
466923734,177890956,204,1,f,124814000,0,29659900000,0,0,0,0,0.152897,0,0,0,0,0,0
466926794,177890956,893,3,f,120206000,0,27802500000,0,0,0,0,0.147252,0,0,0,0,0,0
466923747,177890956,225,1,f,276808000,0,54004100000,0,0,0,0,0.339089,0,0,0,0,0,0
466923986,177890956,628,1,f,38655000,1978.34,8846950000,1131490,5.11793e-05,571.941,0.0292716,0.0473524,2.42346e-06,6.72156e-06,0.0563917,8360,2880,3990
466924208,177890956,962,1,f,1468570000,0,467552000000,0,0,0,0,1.799,0,0,0,0,0,0
466926002,177890956,246,3,f,384250000,943958,81754700000,541826000,0.00245663,573.993,1.41009,0.470706,0.00115635,0.00320717,0.39635,9170,4680,7170
466924318,177890956,1132,1,f,1394600000,1066170,323735000000,783620000,0.000764501,734.983,0.561895,1.70839,0.00130606,0.00362241,0.485207,10190,3610,4190
466923697,177890956,145,1,f,730563000,314852,62842500000,136201000,0.000430972,432.588,0.186433,0.89494,0.000385694,0.00106974,0.360887,10680,4030,5500
466926259,177890956,445,3,f,462146000,887.346,84823800000,80920.4,1.92005e-06,91.1938,0.000175097,0.566129,1.087e-06,3.01483e-06,0.0308002,11150,6440,7770
466923673,177890956,111,1,f,755810000,15685.9,253771000000,1940820,2.07538e-05,123.73,0.00256787,0.925867,1.92152e-05,5.32941e-05,0.0967332,5570,5340,1250
466924789,177890956,577,2,f,212135000,0,110516000000,0,0,0,0,0.259866,0,0,0,0,0,0
466923860,177890956,398,1,f,211571000,0,42381600000,0,0,0,0,0.259175,0,0,0,0,0,0
466926068,177890956,296,3,f,653422000,9735.58,246001000000,6883540,1.48994e-05,707.05,0.0105346,0.800441,1.19261e-05,3.30774e-05,0.109054,5050,2610,5900
466924018,177890956,675,1,f,43911000,0,12470400000,0,0,0,0,0.053791,0,0,0,0,0,0
466923836,177890956,362,1,f,605311000,3612360,181349000000,3589080000,0.00596778,993.555,5.92931,0.741506,0.00442514,0.0122733,0.556581,6260,3850,5530
466927057,177890956,1073,3,f,28055100000,979909,9101950000000,195085000,3.49281e-05,199.085,0.00695364,34.3675,0.00120039,0.00332932,0.368387,10980,4150,2250
466927209,177890956,125,2,t,778303,327536,1848450000,1427130000,0.420833,4357.16,1833.64,0.000953421,0.000401231,0.00111283,0.683489,6230,6650,6870
466926439,177890956,609,3,f,47633400,1350290,14603400000,1131990000,0.0283476,838.327,23.7645,0.0583509,0.00165411,0.00458773,0.495312,7370,4850,5650
466926008,177890956,250,3,f,482553000,11483500,130482000000,18325200000,0.0237973,1595.79,37.9756,0.591127,0.0140672,0.039016,0.904484,4690,3590,6260
466924495,177890956,209,2,f,63508500,0,14549700000,0,0,0,0,0.0777979,0,0,0,0,0,0
466926535,177890956,678,3,f,363321000,0,160479000000,0,0,0,0,0.445068,0,0,0,0,0,0
466926125,177890956,337,3,f,1775900000,929.232,675615000000,106123,5.23245e-07,114.205,5.97575e-05,2.17548,1.13831e-06,3.15714e-06,0.0316323,5430,810,7630
466924638,177890956,436,2,f,116126000,10670700,40492300000,14531400000,0.091889,1361.8,125.135,0.142255,0.0130716,0.0362547,1,6480,6290,6700
466927211,177890956,141,2,t,259941,162608,805267000,688198000,0.625558,4232.24,2647.51,0.000318428,0.000199195,0.000552475,0.582412,6670,6290,6340
466924340,177890956,312782590,1,f,67869900,0,24097700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466927109,177890956,1114,3,f,68968800,0,29586800000,0,0,0,0,0.0844868,0,0,0,0,0,0
466927007,177890956,1031,3,f,382171000,415861,54372300000,295283000,0.00108816,710.053,0.772648,0.468159,0.00050943,0.00141292,0.375289,6430,5170,7880
466923694,177890956,140,1,f,201443000,121533,12714800000,91348600,0.000603313,751.634,0.45347,0.246768,0.000148878,0.000412919,0.369086,10250,2840,5300
466924478,177890956,180,2,f,306517000,277.397,103885000000,115137,9.04997e-07,415.064,0.000375632,0.375483,3.39811e-07,9.42477e-07,0.0253808,4590,4570,9820
466925991,177890956,229,3,f,1440580000,107326,8082320000,41194900,7.4502e-05,383.829,0.028596,1.76472,0.000131475,0.00036465,0.252162,10180,3770,6600
466924421,177890956,95,2,f,2681140000,403459,837833000000,247609000,0.00015048,613.716,0.0923521,3.2844,0.000494237,0.00137078,0.497963,6390,5040,9680
466924778,177890956,571,2,f,474962000,36476300,208153000000,43574900000,0.0767982,1194.61,91.7439,0.581829,0.0446834,0.123931,0.695097,6100,5270,6020
466924879,177890956,633,2,f,9162900,53371.4,2134750000,34237100,0.00582473,641.488,3.73649,0.0112246,6.538e-05,0.000181334,0.323402,10240,1940,5700
466924255,177890956,1026,1,f,77474700,0,16016900000,0,0,0,0,0.0949065,0,0,0,0,0,0
466925376,177890956,961,2,f,5772140000,6664850,1851990000000,5317490000,0.00115466,797.841,0.921234,7.07087,0.00816444,0.0226444,0.5828,5980,7120,8400
466923635,177890956,33,1,f,577694000,0,183129000000,0,0,0,0,0.707675,0,0,0,0,0,0
466926088,177890956,313,3,f,32811800000,272826000,8479320000000,243208000000,0.00831487,891.442,7.41223,40.1944,0.334212,0.926948,0.743578,8010,3740,5840
466926504,177890956,653,3,f,18225000,0,4377960000,0,0,0,0,0.0223256,0,0,0,0,0,0
466923889,177890956,450,1,f,143347000,13655.5,56055300000,3804930,9.52623e-05,278.637,0.0265436,0.1756,1.6728e-05,4.63958e-05,0.0829324,4850,1580,2590
466926362,177890956,542,3,f,529171000,3815.67,142485000000,1358840,7.21066e-06,356.12,0.00256786,0.648235,4.6742e-06,1.29641e-05,0.0890015,8870,1160,5250
466923726,177890956,189,1,f,28740600,287217,9848860000,288957000,0.00999342,1006.06,10.054,0.0352072,0.000351841,0.000975843,0.415869,6210,4810,5560
466926780,177890956,879,3,f,3096790000,14500.7,866538000000,3428860,4.68249e-06,236.462,0.00110723,3.79357,1.77633e-05,4.92672e-05,0.0885057,6150,630,5910
466926545,177890956,687,3,f,1652220000,0.0565511,636440000000,18.0115,3.42274e-11,318.5,1.09014e-08,2.02397,6.92751e-11,1.92137e-10,6.22683e-05,8080,1870,6630
466925416,177890956,985,2,f,8038890000,66382.2,2921530000000,12167100,8.25763e-06,183.288,0.00151352,9.84765,8.13182e-05,0.000225539,0.138218,3260,2370,8560
466926882,177890956,948,3,f,1425630000,1052780,158847000000,364156000,0.000738463,345.9,0.255435,1.7464,0.00128965,0.00357689,0.45106,10030,7110,5560
466925506,177890956,1035,2,f,354337000,0,167282000000,0,0,0,0,0.434063,0,0,0,0,0,0
466925867,177890956,143,3,f,19692000,0,3699500000,0,0,0,0,0.0241227,0,0,0,0,0,0
466924273,177890956,1054,1,f,161693000,43945.2,44092100000,47466100,0.000271782,1080.12,0.293557,0.198074,5.38329e-05,0.000149308,0.441191,3590,3600,5000
466924639,177890956,437,2,f,529204000,0,125647000000,0,0,0,0,0.648276,0,0,0,0,0,0
466924289,177890956,1084,1,f,473065000,46956.2,142089000000,12592700,9.92595e-05,268.18,0.0266194,0.579505,5.75214e-05,0.000159538,0.139811,8980,2720,3570
466925525,177890956,1048,2,f,850137000,0,126862000000,0,0,0,0,1.04142,0,0,0,0,0,0
466925098,177890956,741,2,f,60775200,9116.63,19418800000,5468210,0.000150006,599.806,0.0899744,0.0744496,1.11679e-05,3.09745e-05,0.132349,7140,4900,6060
466924429,177890956,111,2,f,755810000,192080,229832000000,161960000,0.000254138,843.192,0.214287,0.925867,0.000235298,0.000652607,0.497963,6390,5040,9680
466924122,177890956,842,1,f,682975000,16359.8,212874000000,5414130,2.39537e-05,330.941,0.00792728,0.836644,2.00407e-05,5.55837e-05,0.16212,9090,1840,4100
466924231,177890956,993,1,f,4267160000,11082.8,1322720000000,1051500,2.59724e-06,94.8769,0.000246418,5.22727,1.35765e-05,3.76548e-05,0.148194,2410,3310,3060
466927067,177890956,1083,3,f,450823000,3298080,67223500000,2234610000,0.00731568,677.55,4.95674,0.552258,0.00404014,0.0112055,0.569952,5720,4900,6360
466927187,177890956,312782620,3,f,152593000,0,57871100000,0,0,0,0,0.186927,0,0,0,0,0,0
466924315,177890956,1127,1,f,295491000,440.901,75185100000,385931,1.4921e-06,875.324,0.00130607,0.361976,5.40104e-07,1.498e-06,0.0461954,7940,3480,810
466926521,177890956,669,3,f,12007000000,176070,4077570000000,130943000,1.4664e-05,743.698,0.0109056,14.7085,0.000215685,0.000598211,0.485063,9330,3170,9860
466924795,177890956,582,2,f,164044000,151768,53290600000,141210000,0.000925167,930.434,0.860807,0.200954,0.000185916,0.000515644,0.403877,2870,3500,6010
466925796,177890956,88,3,f,660474000,100870000,590051000000,300014000000,0.152724,2974.26,454.241,0.80908,0.123566,0.342714,1,6310,6710,6210
466926306,177890956,488,3,f,286200,0,43941500,0,0,0,0,0.000350595,0,0,0,0,0,0
466923800,177890956,311,1,f,285875000,160976,88867700000,139100000,0.000563098,864.104,0.486575,0.350197,0.000197195,0.000546928,0.369189,7680,5890,2460
466924762,177890956,556,2,f,232503000,819804,76926700000,657348000,0.00352599,801.836,2.82726,0.284817,0.00100426,0.00278535,0.434442,3720,3840,5930
466926430,177890956,601,3,f,109838000,0,39376300000,0,0,0,0,0.134551,0,0,0,0,0,0
466923791,177890956,296,1,f,326711000,0,121384000000,0,0,0,0,0.400221,0,0,0,0,0,0
466923967,177890956,601,1,f,54918900,0,19302600000,0,0,0,0,0.0672757,0,0,0,0,0,0
466926948,177890956,991,3,f,5563860000,65410100,699035000000,47045300000,0.0117562,719.237,8.45552,6.81573,0.0801273,0.222236,1,6480,6290,6700
466925312,177890956,929,2,f,38210400,0,6261750000,0,0,0,0,0.0468077,0,0,0,0,0,0
466927230,177890956,467,2,t,47822400,44963500,333774000000,329907000000,0.940219,7337.23,6898.6,0.0585824,0.0550803,0.152767,1,6310,6710,6210
466924437,177890956,121,2,f,11001600,0,3056440000,0,0,0,0,0.013477,0,0,0,0,0,0
466923961,177890956,593,1,f,392532000,16490.4,100989000000,2919140,4.20102e-05,177.021,0.0074367,0.480852,2.02007e-05,5.60273e-05,0.202731,9300,600,3400
466926856,177890956,932,3,f,514742000,696867,34760200000,197700000,0.00135382,283.699,0.384076,0.630559,0.000853662,0.00236766,0.529909,8360,5020,5010
466924164,177890956,906,1,f,99201600,0,27011500000,0,0,0,0,0.121522,0,0,0,0,0,0
466926596,177890956,723,3,f,1476790000,19575.7,547108000000,14473900,1.32556e-05,739.38,0.00980091,1.80907,2.39803e-05,6.65102e-05,0.192552,3820,4580,7530
466923932,177890956,536,1,f,551686000,446025,203380000000,460224000,0.000808478,1031.83,0.834214,0.675815,0.000546381,0.00151541,0.495125,6020,6090,3290
466924615,177890956,395,2,f,496350000,13429.7,94154000000,855480,2.70569e-05,63.7006,0.00172354,0.608029,1.64514e-05,4.56285e-05,0.0562613,12810,6870,7130
466924102,177890956,809,1,f,674500000,6954550,215871000000,6509430000,0.0103107,935.996,9.65074,0.826263,0.00851932,0.0236286,0.665197,5440,5360,4800
466925685,177890956,312782620,2,f,76296600,0,29260200000,0,0,0,0,0.0934633,0,0,0,0,0,0
466926712,177890956,824,3,f,708802000,12427300,115227000000,9501530000,0.0175329,764.566,13.405,0.868283,0.0152235,0.0422229,0.597635,8030,5490,5520
466924020,177890956,678,1,f,181660000,0,77951700000,0,0,0,0,0.222534,0,0,0,0,0,0
466925980,177890956,209,3,f,127017000,0,27309400000,0,0,0,0,0.155596,0,0,0,0,0,0
466926502,177890956,651,3,f,447917000,4145.18,116386000000,244236,9.25434e-06,58.9205,0.00054527,0.548699,5.07785e-06,1.40836e-05,0.0485259,12410,4870,4990
466924554,177890956,305,2,f,72981900,0,19103200000,0,0,0,0,0.0894028,0,0,0,0,0,0
466923883,177890956,442,1,f,220356000,5320.27,56861200000,1844970,2.4144e-05,346.781,0.00837268,0.269936,6.51733e-06,1.8076e-05,0.0674782,6050,1010,5680
466925324,177890956,934,2,f,116343000,5276020,36049800000,4803650000,0.0453488,910.469,41.2887,0.14252,0.00646312,0.0179257,0.579303,8540,6180,8690
466923950,177890956,576,1,f,2532600,0,543045000,0,0,0,0,0.00310244,0,0,0,0,0,0
466924178,177890956,926,1,f,1348390000,567604,360488000000,421206000,0.000420949,742.076,0.312376,1.65178,0.000695315,0.00192848,0.414933,8900,5680,2180
466925593,177890956,1106,2,f,190055000,1062.21,68038200000,186470,5.58897e-06,175.549,0.00098114,0.232817,1.30121e-06,3.60894e-06,0.060938,4590,4420,9860
466926064,177890956,294,3,f,5722470000,9518220,1729300000000,6954450000,0.00166331,730.646,1.21529,7.01003,0.0116598,0.0323389,0.54736,8210,2800,5890
466926822,177890956,906,3,f,198403000,0,53147200000,0,0,0,0,0.243044,0,0,0,0,0,0
466926389,177890956,574,3,f,641399000,160290,96624000000,82894200,0.000249907,517.151,0.12924,0.785714,0.000196355,0.000544598,0.289439,9300,5750,6130
466924325,177890956,182305701,1,f,90999000,0,46213800000,0,0,0,0,0.111474,0,0,0,0,0,0
466925523,177890956,1047,2,f,363993000,0,198981000000,0,0,0,0,0.445892,0,0,0,0,0,0
466925283,177890956,912,2,f,54815400,0,17444600000,0,0,0,0,0.0671489,0,0,0,0,0,0
466923979,177890956,618,1,f,478252000,86861.9,49611000000,45739900,0.000181624,526.582,0.0956398,0.585859,0.000106406,0.00029512,0.377013,5720,3490,5290
466924058,177890956,733,1,f,721998000,0,198465000000,0,0,0,0,0.884448,0,0,0,0,0,0
466925534,177890956,1058,2,f,218434000,0,81386100000,0,0,0,0,0.267581,0,0,0,0,0,0
466925605,177890956,1120,2,f,21590100,1191190,8781590000,1267980000,0.0551732,1064.46,58.7296,0.0264479,0.00145921,0.00404718,0.530407,6020,4630,5730
466926014,177890956,254,3,f,8635670000,23256.2,2668420000000,6365730,2.69304e-06,273.722,0.000737143,10.5787,2.84888e-05,7.90148e-05,0.0909787,6060,1750,6360
466924166,177890956,908,1,f,92196000,55014.4,14294900000,36944700,0.000596711,671.547,0.400719,0.11294,6.73926e-05,0.000186916,0.311207,5420,5290,5320
466926332,177890956,514,3,f,24957000,1448.9,1960640000,114747,5.8056e-05,79.196,0.00459781,0.0305723,1.77491e-06,4.92277e-06,0.0378749,12860,4860,4380
466925570,177890956,1089,2,f,19620800000,83761600,6251790000000,78927400000,0.00426903,942.286,4.02264,24.0355,0.102608,0.284587,0.651692,8770,5580,9350
466923866,177890956,412,1,f,312751000,0,128153000000,0,0,0,0,0.38312,0,0,0,0,0,0
466925192,177890956,857,2,f,216560000,30161.7,63074200000,23757800,0.000139277,787.68,0.109705,0.265286,3.69481e-05,0.000102477,0.227678,6420,4720,9560
466925553,177890956,1074,2,f,38772900,100.206,14627300000,17035,2.58444e-06,170,0.000439354,0.0474968,1.22752e-07,3.40458e-07,0.0173292,8420,1700,9970
466926425,177890956,599,3,f,150390000,1843970,48385900000,1888460000,0.0122613,1024.12,12.5571,0.184228,0.00225886,0.00626504,0.520407,6100,4310,5780
466926305,177890956,485,3,f,22883400000,1373760,7903750000000,1148820000,6.00333e-05,836.254,0.0502031,28.0321,0.00168286,0.00466748,0.485118,7300,4290,2230
466924351,177890956,312782636,1,f,170521000,23.8968,40839600000,932.918,1.4014e-07,39.0395,5.47098e-06,0.208888,2.92736e-08,8.11913e-08,0.00815461,10140,2300,1760
466925501,177890956,1030,2,f,94052700,896.248,27912600000,103617,9.52921e-06,115.612,0.00110169,0.115215,1.0979e-06,3.04508e-06,0.0316323,5430,810,7630
466927205,177890956,8,2,t,324619000,292086000,2220450000000,2177740000000,0.899781,7455.84,6708.62,0.397658,0.357805,0.992385,1,6300,6780,6200
466923885,177890956,444,1,f,757769000,4333830,232993000000,4215970000,0.0057192,972.804,5.56366,0.928268,0.00530895,0.0147246,0.556581,6260,3850,5530
466927312,177890956,1009,3,t,6479640,2241270,12564400000,9299580000,0.345894,4149.25,1435.2,0.00793756,0.00274555,0.00761489,1,6480,6290,6700
466925171,177890956,840,2,f,2724230000,1008630,315555000000,331215000,0.000370244,328.381,0.121581,3.33719,0.00123557,0.00342691,0.459897,5360,5320,5880
466926263,177890956,449,3,f,104830000,332519,11614600000,201262000,0.00317197,605.266,1.91989,0.128417,0.000407335,0.00112976,0.377013,5720,3490,5290
466923821,177890956,339,1,f,3646500000,329153,1133870000000,215135000,9.02656e-05,653.601,0.0589977,4.46696,0.000403213,0.00111832,0.45218,10540,3870,4890
466923713,177890956,165,1,f,275468000,2941680,83477500000,2170720000,0.0106788,737.921,7.88012,0.337449,0.00360355,0.00999459,0.623161,9070,4400,5690
466924616,177890956,397,2,f,29430900,969712,3548990000,443872000,0.0329488,457.736,15.0818,0.0360529,0.0011879,0.00329467,0.570696,8750,4780,5900
466924314,177890956,1126,1,f,6718500,556073,2128080000,502169000,0.0827674,903.064,74.7443,0.00823016,0.000681189,0.0018893,0.512851,7480,6230,5510
466924771,177890956,565,2,f,118490000,0,46857400000,0,0,0,0,0.14515,0,0,0,0,0,0
466923920,177890956,514,1,f,12478500,1171.79,947330000,80326.6,9.39048e-05,68.5503,0.0064372,0.0152862,1.43544e-06,3.98125e-06,0.0378749,12860,4860,4380
466924463,177890956,157,2,f,298634000,44105000,159758000000,71490400000,0.147689,1620.91,239.391,0.365827,0.0540287,0.14985,1,6000,6660,6840
466926418,177890956,593,3,f,785065000,26951.5,209520000000,5530320,3.43303e-05,205.195,0.00704441,0.961704,3.30156e-05,9.157e-05,0.202731,9300,600,3400
466925787,177890956,74,3,f,179696000,0,60338500000,0,0,0,0,0.220127,0,0,0,0,0,0
466925188,177890956,854,2,f,427295000,0,187618000000,0,0,0,0,0.523436,0,0,0,0,0,0
466923816,177890956,332,1,f,670500,13644.6,240380000,14799500,0.0203498,1084.64,22.0723,0.000821363,1.67146e-05,4.63585e-05,0.262079,5820,6330,5070
466924048,177890956,718,1,f,282429000,0.032149,61160900000,29.336,1.1383e-10,912.5,1.0387e-07,0.345976,3.93826e-11,1.09229e-10,3.52363e-05,7370,4620,3750
466926261,177890956,448,3,f,251978000,1015.95,93262700000,285534,4.03189e-06,281.052,0.00113317,0.308674,1.24454e-06,3.45177e-06,0.0333372,2540,4480,3750
466924162,177890956,904,1,f,753540000,19362200,231015000000,17543900000,0.025695,906.089,23.2819,0.923087,0.0237187,0.0657847,0.670607,4950,6920,5060
466925862,177890956,140,3,f,402887000,387774,24829000000,280145000,0.00096249,722.444,0.695345,0.493536,0.000475024,0.0013175,0.369086,10250,2840,5300
466926084,177890956,310,3,f,235854000,7822500,46745000000,6044960000,0.0331667,772.766,25.6301,0.288921,0.00958257,0.0265776,0.633132,5520,3770,6510
466925474,177890956,1014,2,f,225770000,38852.4,46073300000,22682700,0.000172088,583.818,0.100468,0.276569,4.75942e-05,0.000132004,0.176842,7810,3860,8130
466926909,177890956,967,3,f,11138900000,11760900,938345000000,7587180000,0.00105584,645.118,0.681144,13.6451,0.0144071,0.0399587,0.842054,6280,6890,6700
466924502,177890956,222,2,f,7367400,11.1744,647715000,656.746,1.51674e-06,58.7724,8.91422e-05,0.00902507,1.36886e-08,3.79659e-08,0.00177411,12230,6570,5790
466926590,177890956,718,3,f,564858000,38218.5,132188000000,26662600,6.76604e-05,697.637,0.0472024,0.691951,4.68177e-05,0.000129851,0.572614,7040,4780,7700
466924637,177890956,434,2,f,450962000,227.792,118796000000,64459.8,5.05125e-07,282.976,0.000142938,0.552429,2.79046e-07,7.73943e-07,0.0145792,9860,1910,7630
466923832,177890956,354,1,f,12815400000,2058690,2216520000000,326266000,0.000160641,158.482,0.0254588,15.6989,0.00252189,0.00699456,0.429951,11950,7250,5670
466924019,177890956,677,1,f,858344000,29472.5,311612000000,6352730,3.43365e-05,215.548,0.00740114,1.05147,3.61038e-05,0.000100135,0.147746,4620,4210,1400
466924549,177890956,298,2,f,150990000,4477520,42765500000,3650650000,0.0296544,815.329,24.1781,0.184963,0.00548496,0.0152127,0.615102,5380,6760,7210
466925969,177890956,189,3,f,57481200,733533,19883100000,751337000,0.0127613,1024.27,13.071,0.0704145,0.000898578,0.00249224,0.527018,6210,4730,5720
466926104,177890956,323,3,f,19393200000,229449000,5017230000000,211912000000,0.0118314,923.568,10.9271,23.7567,0.281075,0.779571,0.743578,8010,3740,5840
466926962,177890956,1004,3,f,78892200,10665900,45334000000,18735300000,0.135196,1756.56,237.479,0.0966429,0.0130657,0.0362382,0.913094,7460,6450,6330
466927151,177890956,312782546,3,f,535525000,2641.14,206726000000,323563,4.93187e-06,122.509,0.000604198,0.656018,3.23539e-06,8.97348e-06,0.073148,7330,490,8020
466925164,177890956,832,2,f,504597000,2206170,34895600000,1077860000,0.00437215,488.567,2.13609,0.618131,0.00270256,0.00749565,0.580273,8690,3950,5980
466923664,177890956,93,1,f,27935100,530.124,432025000,49256.2,1.8977e-05,92.9145,0.00176324,0.0342205,6.49401e-07,1.80114e-06,0.0217867,8940,6290,3760
466924092,177890956,794,1,f,714489000,24928.2,2503590000,2441000,3.48896e-05,97.9211,0.00341643,0.875249,3.05371e-05,8.46957e-05,0.125867,10790,6790,3570
466926312,177890956,494,3,f,119734000,86476.4,28810900000,54756600,0.000722236,633.197,0.457318,0.146674,0.000105934,0.000293811,0.289123,8110,2830,6400
466924345,177890956,312782612,1,f,51101100,0,23448500000,0,0,0,0,0.0625988,0,0,0,0,0,0
466926451,177890956,614,3,f,384274000,39273400,174367000000,72245500000,0.102202,1839.55,188.005,0.470735,0.0481099,0.133435,1,6470,6860,6310
466925229,177890956,884,2,f,34492500,265564,7981860000,218104000,0.00769918,821.284,6.32322,0.0422533,0.000325316,0.000902276,0.412389,6780,5750,9280
466926676,177890956,794,3,f,1428980000,49974,5940640000,5669410,3.49718e-05,113.447,0.00396746,1.7505,6.12182e-05,0.000169791,0.125867,10790,6790,3570
466926913,177890956,969,3,f,352409000,56804.9,157601000000,22668900,0.00016119,399.067,0.0643256,0.431702,6.9586e-05,0.000192999,0.300588,2670,4270,5800
466924225,177890956,985,1,f,8038890000,40790,3081670000000,7408420,5.07408e-06,181.623,0.000921573,9.84765,4.99678e-05,0.000138587,0.123176,3240,2460,2770
466924587,177890956,351,2,f,670962000,81495200,387515000000,129656000000,0.12146,1590.97,193.24,0.821928,0.0998316,0.276886,0.826222,5570,6240,6430
466927286,177890956,436,3,t,5701340,1913730,10715900000,7872450000,0.335663,4113.66,1380.81,0.00698414,0.00234432,0.00650206,1,6480,6290,6700
466924425,177890956,101,2,f,339016000,28354.3,56696700000,6190500,8.36369e-05,218.327,0.0182602,0.415295,3.4734e-05,9.6336e-05,0.169482,11170,6130,8270
466925082,177890956,726,2,f,2878040000,178642,850451000000,83416300,6.20706e-05,466.947,0.0289837,3.5256,0.000218836,0.00060695,0.247287,8750,5450,7990
466926420,177890956,595,3,f,154858000,923000,18893000000,546341000,0.00596031,591.918,3.52802,0.189701,0.00113067,0.00313597,0.511708,8090,5060,6070
466926835,177890956,918,3,f,7397180000,14519200,1835750000000,10390800000,0.0019628,715.662,1.4047,9.06155,0.017786,0.0493301,0.651692,8770,5580,9350
466924047,177890956,714,1,f,1800780000,68887.5,672300000000,45946300,3.82544e-05,666.976,0.0255147,2.20595,8.43872e-05,0.000234051,0.29169,3090,3210,5580
466923989,177890956,631,1,f,1135980000,875476,313425000000,614404000,0.000770677,701.794,0.540856,1.39158,0.00107246,0.0029745,0.536699,7940,6200,2670
466924524,177890956,255,2,f,183545000,85131.3,76508500000,76303800,0.000463817,896.308,0.415723,0.224843,0.000104286,0.00028924,0.348311,5760,3850,6950
466925974,177890956,201,3,f,1585780000,668.78,709741000000,139501,4.21737e-07,208.59,8.79701e-05,1.94258,8.19256e-07,2.27224e-06,0.0222497,6140,2350,1300
466925990,177890956,226,3,f,923749000,83844200,472271000000,147216000000,0.0907651,1755.82,159.368,1.13159,0.102709,0.284868,0.936971,4940,5720,6070
466926616,177890956,746,3,f,1208310000,64703,452361000000,27877600,5.35484e-05,430.855,0.0230716,1.48018,7.92612e-05,0.000219834,0.300588,2670,4270,5800
466925077,177890956,723,2,f,738396000,19410.3,270765000000,14462000,2.62871e-05,745.068,0.0195857,0.904535,2.37776e-05,6.5948e-05,0.192552,3820,4580,7530
466924011,177890956,665,1,f,569020000,516458,53456600000,74197400,0.000907628,143.666,0.130395,0.697049,0.000632661,0.00175471,0.337942,4960,6770,2820
466924489,177890956,201,2,f,792888000,4.18268,350826000000,309.309,5.27524e-09,73.95,3.90104e-07,0.971288,5.12378e-09,1.4211e-08,0.00146873,6880,1310,9420
466925288,177890956,917,2,f,4479300,0,652525000,0,0,0,0,0.00548714,0,0,0,0,0,0
466926788,177890956,886,3,f,4325700000,4835.17,1453850000000,2004150,1.11778e-06,414.495,0.000463314,5.29898,5.92309e-06,1.64279e-05,0.0909787,6060,1750,6360
466924022,177890956,679,1,f,304778000,726431,58327000000,482543000,0.00238348,664.265,1.58326,0.373353,0.000889878,0.00246811,0.408729,9470,5620,5460
466926547,177890956,688,3,f,196058000000,224325000,66056400000000,205114000000,0.00114418,914.361,1.04619,240.171,0.274798,0.762161,0.780363,7470,5920,8560
466927144,177890956,182305705,3,f,386325000,0,185794000000,0,0,0,0,0.473248,0,0,0,0,0,0
466924534,177890956,274,2,f,323979000,0,83662700000,0,0,0,0,0.396875,0,0,0,0,0,0
466926474,177890956,630,3,f,429626000,18465.2,155532000000,14121800,4.29797e-05,764.778,0.0328699,0.526292,2.26199e-05,6.2737e-05,0.192552,3820,4580,7530
466924171,177890956,914,1,f,1363500,1844.02,470827000,1493460,0.00135242,809.89,1.09531,0.00167029,2.25893e-06,6.26522e-06,0.101093,5390,5800,5210
466924118,177890956,838,1,f,446302000,30.486,215344000000,11449.8,6.8308e-08,375.576,2.56548e-05,0.54672,3.73453e-08,1.03579e-07,0.00577556,5220,3040,1320
466927025,177890956,1046,3,f,133004000,0,40653200000,0,0,0,0,0.16293,0,0,0,0,0,0
466926903,177890956,962,3,f,2937140000,2939.87,896182000000,2505280,1.00093e-06,852.173,0.000852965,3.598,3.60134e-06,9.98844e-06,0.0955566,4380,2020,6040
466925173,177890956,842,2,f,682975000,26507.5,217365000000,14927200,3.88118e-05,563.133,0.0218562,0.836644,3.24717e-05,9.00614e-05,0.178373,10180,1420,6260
