id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465170545,299654968,897,1,f,125303000,645778,23112200000,394375000,0.00515371,610.697,3.14736,0.153497,0.000791078,0.00286382,0.440937,5070,4660,1190
465175975,299654968,838,3,f,892604000,596428,208590000000,381443000,0.000668189,639.546,0.427338,1.09344,0.000730625,0.00264497,0.373802,5640,1680,9290
465175711,299654968,681,3,f,75922200,2814420,4198900000,799178000,0.0370698,283.959,10.5263,0.0930047,0.00344766,0.012481,0.570853,8140,5460,5680
465175108,299654968,330,3,f,17400600,28383.6,1664250000,8370430,0.00163119,294.903,0.481043,0.0213157,3.477e-05,0.000125872,0.252837,6490,1420,4940
465175554,299654968,581,3,f,195343000,4796840,16776300000,1645950000,0.024556,343.132,8.42594,0.239295,0.00587613,0.0212725,0.608362,5550,3210,5880
465169212,299654968,243,1,f,75636000,137057,11372100000,71053000,0.00181206,518.42,0.939407,0.0926541,0.000167895,0.000607803,0.410263,8220,2420,1910
465171388,299654968,1114,1,f,34484400,228.638,8490330000,113758,6.63018e-06,497.545,0.00329881,0.0422434,2.80081e-07,1.01394e-06,0.0431585,8390,1950,1710
465174628,299654968,68,3,f,565819000,1788680,97192500000,776017000,0.00316122,433.849,1.37149,0.693129,0.00219113,0.00793221,0.494803,2120,2930,5390
465169406,299654968,328,1,f,496158000,718877,81781600000,366365000,0.00144889,509.635,0.738403,0.607794,0.000880624,0.00318799,0.536561,3260,4460,3470
465168891,299654968,149,1,f,181114000,17184100,41530100000,10825900000,0.0948802,629.991,59.7737,0.221865,0.0210506,0.0762061,0.741765,7010,3540,5630
465173271,299654968,574,2,f,320700000,310552,8614500000,37035400,0.000968358,119.257,0.115483,0.392857,0.000380426,0.0013772,0.496013,9200,6160,5810
465175693,299654968,673,3,f,19391400,761758,1178660000,289542000,0.0392833,380.097,14.9315,0.0237545,0.000933154,0.00337815,0.530978,8280,5760,6130
465173775,299654968,818,2,f,916176000,7561070,83134300000,2619510000,0.00825286,346.447,2.85918,1.12232,0.00926231,0.0335309,0.699299,6540,5260,8040
465175239,299654968,422,3,f,236266000,1940780,16573200000,483554000,0.00821437,249.155,2.04665,0.289426,0.00237745,0.00860673,0.548125,7790,4460,6750
465176242,299654968,962,3,f,2937140000,6075270,554059000000,3523480000,0.00206843,579.971,1.19963,3.598,0.0074422,0.0269419,0.511381,2370,3010,7570
465170766,299654968,932,1,f,257371000,464547,2068670000,49624100,0.00180497,106.822,0.192811,0.31528,0.00056907,0.00206012,0.496986,8460,4910,4670
465176122,299654968,910,3,f,92952000,363166,11787500000,157402000,0.00390703,433.417,1.69337,0.113866,0.000444878,0.00161052,0.458578,3100,3220,6480
465174618,299654968,64,3,f,142103000,503308,29465500000,289281000,0.00354186,574.759,2.03571,0.174076,0.000616552,0.00223201,0.564581,5950,3340,4930
465172530,299654968,332,2,f,670500,102749,385898000,116411000,0.153242,1132.97,173.619,0.000821363,0.000125867,0.000455658,0.506131,5790,6300,6280
465173909,299654968,905,2,f,82254600,158587,17885400000,95687400,0.001928,603.375,1.16331,0.100762,0.000194269,0.000703283,0.391316,8390,1650,9480
465172213,299654968,218,2,f,487530000,2197550,56869600000,923302000,0.00450751,420.151,1.89384,0.597224,0.002692,0.00974541,0.526254,7450,2920,6450
465176226,299654968,957,3,f,1980370000,137305,403229000000,98637800,6.93333e-05,718.382,0.0498078,2.42595,0.000168199,0.000608905,0.43464,11910,3990,6580
465169781,299654968,536,1,f,551686000,2845750,97094300000,1522780000,0.00515828,535.108,2.76024,0.675815,0.00348604,0.01262,0.585383,6230,5680,3560
465174110,299654968,993,2,f,4267160000,11805600,789607000000,7027280000,0.00276663,595.249,1.64683,5.22727,0.0144619,0.0523541,0.534348,4900,2090,6630
465175195,299654968,380,3,f,22046400,2480.72,413823000,268637,0.000112523,108.29,0.0121851,0.0270068,3.03888e-06,1.10012e-05,0.148966,12970,5220,6780
465169967,299654968,623,1,f,24168000000,169539000,3866980000000,89405400000,0.00701499,527.345,3.69932,29.6059,0.207685,0.751849,0.751477,4020,6150,4140
465175804,299654968,731,3,f,916452000,4315790,161162000000,2512780000,0.00470924,582.229,2.74185,1.12265,0.00528684,0.0191391,0.559488,2940,4310,5930
465176640,299654968,312782616,3,f,276041000,22691.8,74355100000,16606300,8.22044e-05,731.823,0.060159,0.33815,2.77974e-05,0.000100631,0.19286,8080,1540,8910
465175033,299654968,292,3,f,66119400,1343630,8581510000,577746000,0.0203212,429.99,8.73791,0.0809963,0.00164594,0.00595855,0.433337,6440,6520,7800
465174387,299654968,1125,2,f,106813000,331526,20443700000,182984000,0.0031038,551.944,1.71312,0.130846,0.000406119,0.00147021,0.385232,2250,3030,6330
465173747,299654968,794,2,f,714489000,27249.5,484842000,3382020,3.81384e-05,124.113,0.00473348,0.875249,3.33806e-05,0.000120843,0.206293,12720,6820,7690
465169566,299654968,417,1,f,456684000,56765.9,109178000000,39758300,0.0001243,700.39,0.0870586,0.559438,6.95383e-05,0.000251739,0.433764,8190,980,2260
465169002,299654968,214,1,f,289443000,398538,10958000000,64143900,0.00137692,160.948,0.221612,0.354567,0.000488209,0.00176739,0.322743,8290,4500,5120
465176113,299654968,907,3,f,237917000,672156,37661000000,397968000,0.00282517,592.076,1.67272,0.291448,0.000823392,0.0029808,0.504954,6450,4380,5980
465176754,299654968,980,2,t,18795000,16854300,77898500000,76551800000,0.896744,4541.98,4072.99,0.0230239,0.0206465,0.0747434,1,7540,6240,6000
465174204,299654968,1045,2,f,46372500,288521,6223800000,135101000,0.00622182,468.252,2.91338,0.0568063,0.000353438,0.0012795,0.399339,8890,3870,10050
465170188,299654968,714,1,f,1800780000,3149240,343169000000,1749100000,0.00174883,555.402,0.971302,2.20595,0.00385782,0.0139659,0.480133,2580,3230,5170
465169313,299654968,289,1,f,409381000,1055030,85611000000,713630000,0.00257714,676.406,1.74319,0.501492,0.00129241,0.00467873,0.422079,7580,3830,1060
465170904,299654968,969,1,f,176205000,255502,45243900000,109426000,0.00145003,428.277,0.621014,0.215851,0.00031299,0.00113307,0.343433,2510,3590,5520
465170526,299654968,886,1,f,2162850000,726662,441468000000,400513000,0.000335975,551.169,0.185179,2.64949,0.000890161,0.00322251,0.411366,6840,1340,5100
465171606,299654968,6,2,f,1094790000,4984100,18351100000,940178000,0.00455255,188.636,0.858772,1.34112,0.00610552,0.0221029,0.601907,5840,4720,7190
465171150,299654968,1037,1,f,375044000,196717,59509400000,86447300,0.000524517,439.45,0.230499,0.459429,0.000240978,0.000872377,0.335595,9360,2250,3180
465172510,299654968,326,2,f,204137000,626051,1889150000,56607100,0.00306682,90.4193,0.277299,0.250068,0.000766913,0.00277634,0.424867,10280,3880,6750
465169414,299654968,330,1,f,8700300,18701.7,867394000,5797430,0.00214955,309.994,0.666348,0.0106579,2.29096e-05,8.29362e-05,0.252837,6490,1420,4940
465172885,299654968,394,2,f,358410000,873554,70455300000,595167000,0.0024373,681.317,1.66058,0.439052,0.0010701,0.00387393,0.446927,7400,970,7020
465174140,299654968,1008,2,f,537049000,2350500,63549300000,969463000,0.0043767,412.449,1.80517,0.657885,0.00287937,0.0104237,0.572377,8730,3690,8150
465174452,299654968,312782574,2,f,218830000,408926,45350400000,258789000,0.00186869,632.85,1.1826,0.268067,0.000500935,0.00181346,0.34921,8770,1770,9770
465174176,299654968,1023,2,f,335030000,862084,71596100000,548588000,0.00257316,636.351,1.63743,0.410411,0.00105605,0.00382307,0.330798,6780,3750,9990
465173660,299654968,737,2,f,121807000,8177090,15186500000,4230170000,0.0671317,517.32,34.7285,0.149213,0.0100169,0.0362627,0.923466,7500,6250,6490
465170176,299654968,707,1,f,123493000,346177,20957900000,189452000,0.00280322,547.27,1.53412,0.151278,0.000424066,0.00153518,0.437981,3440,3930,5570
465173252,299654968,566,2,f,465023000,5019620,60291500000,2411960000,0.0107943,480.507,5.18676,0.569653,0.00614903,0.0222604,0.686422,8280,6290,9040
465176232,299654968,959,3,f,254417000,558637,41037800000,371105000,0.00219575,664.304,1.45865,0.311661,0.00068433,0.00247737,0.482655,7350,3810,10770
465172388,299654968,279,2,f,1162800,6741.15,107621000,2034180,0.00579734,301.755,1.74938,0.00142443,8.25791e-06,2.98948e-05,0.209579,7280,1170,6810
465170380,299654968,806,1,f,741623000,527380,156969000000,318723000,0.000711115,604.353,0.429764,0.908489,0.00064604,0.00233876,0.384025,6590,2190,1380
465175816,299654968,741,3,f,121550000,603113,20979900000,321464000,0.00496184,533.008,2.6447,0.148899,0.000738814,0.00267461,0.424444,7350,4780,6560
465173517,299654968,662,2,f,31894200,181081,3998570000,96310600,0.00567755,531.865,3.01969,0.0390704,0.000221824,0.000803035,0.452107,4130,4120,8330
465175625,299654968,628,3,f,77310000,314920,11628800000,193292000,0.00407348,613.782,2.50023,0.0947048,0.000385778,0.00139657,0.665706,8240,2810,4380
465172967,299654968,441,2,f,8389800,28182,1035900000,9476150,0.00335908,336.248,1.12948,0.0102775,3.4523e-05,0.000124978,0.236432,7880,1130,7290
465173987,299654968,938,2,f,363824000,97781,5364820000,7894730,0.000268759,80.7388,0.0216993,0.445685,0.000119782,0.000433627,0.41733,11570,7140,6550
465175753,299654968,701,3,f,2223820000,1056050,145874000000,302679000,0.000474882,286.614,0.136108,2.72418,0.00129366,0.00468325,0.514996,10820,4210,6950
465171843,299654968,101,2,f,339016000,36000.1,15652200000,6047160,0.00010619,167.976,0.0178374,0.415295,4.41001e-05,0.000159649,0.294588,10290,6160,8620
465174000,299654968,943,2,f,2326660000,4815380,505433000000,3143420000,0.00206965,652.788,1.35104,2.85016,0.00589883,0.0213546,0.63348,2470,3580,7980
465173540,299654968,673,2,f,9695700,579758,818066000,246344000,0.0597953,424.908,25.4075,0.0118772,0.000710203,0.00257104,0.530978,8280,5760,6130
465172591,299654968,351,2,f,670962000,84732000,273493000000,93612600000,0.126284,1104.81,139.52,0.821928,0.103797,0.375759,0.930199,5340,5700,6350
465170529,299654968,888,1,f,325847000,484966,52823400000,268686000,0.00148832,554.031,0.824578,0.399162,0.000594083,0.00215067,0.532167,7570,4800,860
465175887,299654968,786,3,f,125141000,472404,16538700000,236570000,0.00377496,500.78,1.89043,0.153298,0.000578695,0.00209496,0.466765,7190,4240,9800
465172605,299654968,356,2,f,6447600,634933,926130000,230530000,0.0984758,363.078,35.7544,0.00789831,0.000777793,0.00281572,0.588794,7120,5540,7030
465173888,299654968,897,2,f,125303000,525307,18951900000,303485000,0.00419228,577.729,2.422,0.153497,0.000643501,0.00232957,0.432927,5530,4520,10430
465169733,299654968,511,1,f,35257500,400203,4153320000,128563000,0.0113509,321.245,3.6464,0.0431904,0.000490248,0.00177477,0.475596,8140,3350,5280
465176316,299654968,997,3,f,448402000000,3399680000,67395700000000,2338940000000,0.00758177,687.99,5.21618,549.292,4.16461,15.0765,1,7350,6290,5840
465174798,299654968,159,3,f,3372260000,8126920,493292000000,4139030000,0.00240993,509.299,1.22738,4.13102,0.00995547,0.0360403,0.614329,3380,4980,4790
465176655,299654968,312782644,3,f,328540000,535071,67471200000,338408000,0.00162863,632.455,1.03004,0.402461,0.000655462,0.00237287,0.378241,9230,2920,9910
465169642,299654968,456,1,f,1836900,0,288916000,0,0,0,0,0.0022502,0,0,0,0,0,0
465171760,299654968,67,2,f,24652800,210469,1830310000,56741900,0.00853733,269.598,2.30164,0.0301997,0.000257825,0.000933362,0.403005,8020,4390,6080
465175852,299654968,767,3,f,2701420000,4131140,547031000000,2610300000,0.00152925,631.861,0.966272,3.30924,0.00506064,0.0183203,0.480134,4680,1380,6210
465172474,299654968,314,2,f,98857800,468036,16131200000,233094000,0.00473444,498.025,2.35787,0.121101,0.000573344,0.00207559,0.400123,4490,4480,8760
465170346,299654968,794,1,f,714489000,6944.3,413001000,683105,9.71925e-06,98.3692,0.000956074,0.875249,8.50676e-06,3.07957e-05,0.0844328,10780,6800,3630
465172929,299654968,422,2,f,118133000,1227450,8657730000,299614000,0.0103904,244.095,2.53624,0.144713,0.00150363,0.00544334,0.548125,7790,4460,6750
465173327,299654968,591,2,f,37995300,2759870,3220560000,801803000,0.0726372,290.522,21.1027,0.0465442,0.00338084,0.0122391,0.534379,9070,4610,5920
465169586,299654968,430,1,f,620932000,192982,118339000000,96494100,0.000310793,500.017,0.155402,0.760642,0.000236403,0.000855812,0.357689,6230,2100,5460
465175593,299654968,607,3,f,1207440000,230200,91697200000,85737200,0.00019065,372.447,0.0710072,1.47912,0.000281995,0.00102086,0.421997,11210,5930,3020
465171375,299654968,1109,1,f,12127500,1288650,5155040000,1201450000,0.106259,932.332,99.0685,0.0148562,0.0015786,0.00571476,0.529084,5210,5890,4920
465170062,299654968,665,1,f,569020000,389010,14379700000,41195000,0.000683649,105.897,0.0723965,0.697049,0.000476537,0.00172513,0.36286,1060,4220,4640
465174505,299654968,312782648,2,f,58298400,81600.3,10816800000,54165400,0.0013997,663.789,0.929106,0.0714155,9.99604e-05,0.000361871,0.25385,9330,2680,9380
465174911,299654968,226,3,f,923751000,64148100,216285000000,49572900000,0.0694431,772.788,53.6648,1.13159,0.0785814,0.284476,0.833692,5130,5780,6360
465173187,299654968,531,2,f,51054300,2179260,9146980000,1088100000,0.0426852,499.298,21.3127,0.0625415,0.0026696,0.00966434,0.574277,7680,2870,5940
465174760,299654968,145,3,f,1461130000,1981950,44889700000,944103000,0.00135645,476.351,0.646147,1.78988,0.00242788,0.00878929,0.521841,10680,3850,6410
465175755,299654968,702,3,f,786838000,561439,205652000000,442170000,0.000713538,787.565,0.561958,0.963876,0.000687762,0.0024898,0.337549,5650,2200,8950
465172611,299654968,358,2,f,34756200,394409,2854950000,116805000,0.0113479,296.152,3.3607,0.0425763,0.000483151,0.00174908,0.418554,10480,4480,6510
465171825,299654968,95,2,f,2681140000,8713780,500201000000,4800190000,0.00325002,550.873,1.79035,3.2844,0.0106744,0.0386428,0.566818,4310,4740,9100
465175157,299654968,353,3,f,3251080000,3381020,726177000000,1887810000,0.00103997,558.354,0.580671,3.98257,0.00414175,0.0149937,0.426645,5630,1590,9320
465168993,299654968,209,1,f,63508500,0,1888650000,0,0,0,0,0.0777979,0,0,0,0,0,0
465171423,299654968,1127,1,f,295491000,642440,49204700000,370222000,0.00217415,576.275,1.25291,0.361976,0.000786989,0.00284901,0.40833,7210,4300,870
465169971,299654968,625,1,f,431601000,9969.19,108262000000,4888760,2.30981e-05,490.387,0.011327,0.528712,1.22123e-05,4.42101e-05,0.140671,4890,2450,3200
465175667,299654968,657,3,f,1789170000,1643820,408191000000,1052190000,0.000918759,640.086,0.588085,2.19174,0.00201368,0.00728981,0.471279,4640,4060,9910
465171504,299654968,312782566,1,f,44199000,4048.51,8721090000,1772260,9.15972e-05,437.756,0.0400972,0.0541438,4.95942e-06,1.79538e-05,0.217054,7480,1210,3910
465172104,299654968,180,2,f,306517000,1283650,63562600000,762247000,0.00418787,593.811,2.4868,0.375483,0.00157247,0.00569258,0.578181,3940,4430,9150
465172897,299654968,401,2,f,35525700,14701.9,7721340000,8514060,0.000413838,579.113,0.239659,0.043519,1.80098e-05,6.51981e-05,0.133762,7440,750,7080
465170065,299654968,667,1,f,54630000,87902.7,8532970000,39868800,0.00160905,453.556,0.729797,0.0669218,0.000107681,0.00038982,0.405241,2000,2720,4830
465172621,299654968,362,2,f,605311000,8540710,111875000000,6828380000,0.0141096,799.51,11.2808,0.741506,0.0104624,0.0378753,0.740892,6100,3740,5890
465173167,299654968,525,2,f,90651900,14081400,30890600000,13033200000,0.155335,925.562,143.772,0.111049,0.0172498,0.0624467,0.988418,7660,5990,6060
465171550,299654968,312782612,1,f,51101100,959.022,13558700000,651947,1.87671e-05,679.805,0.012758,0.0625988,1.1748e-06,4.25295e-06,0.0518969,7540,1240,2670
465169281,299654968,274,1,f,323979000,230390,51657000000,108660000,0.000711125,471.636,0.335392,0.396875,0.000282227,0.0010217,0.474346,9420,1420,3810
465170925,299654968,974,1,f,729041000,211391,160981000000,136124000,0.000289957,643.943,0.186716,0.893076,0.000258954,0.00093745,0.466811,4780,4090,2150
465174007,299654968,946,2,f,312453000,53227500,135232000000,66379000000,0.170353,1247.08,212.445,0.382755,0.0652036,0.236047,1,7390,6100,6020
465170509,299654968,877,1,f,90230400,1058580,1900630000,170725000,0.0117319,161.278,1.8921,0.110532,0.00129676,0.00469444,0.604444,8790,4260,5510
465172227,299654968,225,2,f,276808000,56205.9,9625940000,6004800,0.000203051,106.836,0.021693,0.339089,6.88523e-05,0.000249255,0.24141,11290,5170,7480
465175420,299654968,549,3,f,18896600000,227913000,2639070000000,142845000000,0.0120611,626.751,7.55928,23.1483,0.279193,1.01072,0.749731,6470,5610,5850
465175266,299654968,444,3,f,1515540000,17617100,271165000000,12553600000,0.0116243,712.581,8.28325,1.85654,0.0215809,0.078126,0.740892,6100,3740,5890
465176306,299654968,990,3,f,237445000,579773,55457300000,383010000,0.00244171,660.62,1.61304,0.29087,0.000710222,0.00257111,0.404698,7030,3880,990
465175171,299654968,363,3,f,406235000,1097380,84673500000,765487000,0.00270133,697.561,1.88435,0.497638,0.00134429,0.00486651,0.492696,3310,2690,6150
465174418,299654968,182305697,2,f,204459000,504069,44370600000,336494000,0.00246538,667.555,1.64577,0.250463,0.000617485,0.00223538,0.428226,6160,1110,8530
465176449,299654968,1060,3,f,37839600,1662250,1247480000,348523000,0.0439289,209.669,9.21053,0.0463535,0.00203626,0.00737155,0.551967,8810,4640,5420
465170812,299654968,945,1,f,330632000,28247.7,64259800000,16586500,8.54355e-05,587.179,0.0501659,0.405024,3.46035e-05,0.00012527,0.257384,5270,2520,3100
465171571,299654968,312782632,1,f,65985300,81349.1,11721100000,50163000,0.00123284,616.639,0.760215,0.080832,9.96526e-05,0.000360757,0.281322,9830,2320,1550
465172461,299654968,310,2,f,117927000,4498590,10527500000,1597510000,0.0381472,355.113,13.5466,0.144461,0.00551077,0.0199498,0.627638,5320,3390,5870
465174676,299654968,101,3,f,678033000,190238,30671500000,72623500,0.000280573,381.751,0.107109,0.83059,0.000233041,0.000843643,0.421997,11210,5930,3020
465172087,299654968,173,2,f,115967000,19633100,46256400000,18807500000,0.169299,957.95,162.18,0.142059,0.0240505,0.0870665,0.708319,6270,7000,6340
465173633,299654968,720,2,f,164333000,99331.2,8690180000,14229400,0.000604452,143.252,0.0865887,0.201308,0.000121681,0.000440502,0.345872,12400,4890,6710
465174515,299654968,2,3,f,111479000,280732,10336700000,108465000,0.00251824,386.366,0.972961,0.136562,0.000343896,0.00124495,0.463207,5290,3120,8730
465172561,299654968,342,2,f,1252500000,37053600,206438000000,20345100000,0.0295837,549.071,16.2436,1.53431,0.0453906,0.164321,0.757032,4550,6030,6320
465173626,299654968,711,2,f,134024000,95220.3,7168280000,13633300,0.00071047,143.176,0.101722,0.16418,0.000116645,0.000422271,0.345872,12400,4890,6710
465174376,299654968,1114,2,f,34484400,45506.5,8486310000,28771100,0.00131963,632.242,0.834322,0.0422434,5.57455e-05,0.000201807,0.322639,8390,1650,9470
465176474,299654968,1077,3,f,16171200,247935,3265630000,154695000,0.0153319,623.933,9.56608,0.0198097,0.000303721,0.00109951,0.424675,6620,5230,6160
465169449,299654968,347,1,f,66788100,5037860,13193300000,2423620000,0.0754305,481.081,36.2881,0.0818154,0.00617138,0.0223413,0.624998,6270,6760,5370
465175589,299654968,603,3,f,1269950000,13602900,49495900000,3141710000,0.0107114,230.959,2.47389,1.55569,0.0166635,0.0603244,0.631217,6120,2990,7290
465176189,299654968,940,3,f,947668000,2153320,34821300000,367894000,0.00227223,170.85,0.38821,1.16089,0.00263782,0.00954928,0.489679,3810,2990,6870
465173702,299654968,768,2,f,2430360000,41576100,111976000000,15309300000,0.017107,368.223,6.29918,2.97719,0.0509307,0.184377,0.923466,7500,6250,6490
465173817,299654968,848,2,f,460051000,3204330,3784130000,812733000,0.00696515,253.636,1.76662,0.563563,0.0039253,0.0142102,0.604758,6040,7140,6260
465175587,299654968,601,3,f,109838000,105549,21249300000,54583500,0.000960954,517.138,0.496946,0.134551,0.000129298,0.000468076,0.278041,8130,1790,8960
465176452,299654968,1061,3,f,60507000,528897,7890010000,197558000,0.00874108,373.528,3.26504,0.0741211,0.000647899,0.00234549,0.424269,7960,2790,6510
465170772,299654968,934,1,f,116343000,174366,13021400000,62895800,0.00149873,360.711,0.540606,0.14252,0.000213599,0.000773258,0.328498,8690,6350,2800
465170753,299654968,928,1,f,3152540000,327270,733838000000,124288000,0.000103811,379.772,0.0394246,3.86186,0.000400905,0.00145133,0.351949,10790,2090,3880
465176126,299654968,912,3,f,109631000,2953.07,15450000000,1272600,2.69365e-05,430.941,0.011608,0.134298,3.61752e-06,1.30959e-05,0.0798287,11430,3960,5710
465176245,299654968,965,3,f,344209000,523199,55799200000,281079000,0.00152,537.233,0.816596,0.421656,0.000640918,0.00232022,0.430388,8740,460,6730
465173066,299654968,483,2,f,134189000,2058580,11529400000,977601000,0.0153409,474.89,7.28525,0.164382,0.00252177,0.00912916,0.628947,7470,2820,6120
465175411,299654968,541,3,f,2563280000,6636820,436010000000,3786500000,0.00258919,570.529,1.47721,3.14002,0.0081301,0.0294322,0.553148,6440,4520,10530
465175902,299654968,795,3,f,4134840000,215462000,757407000000,134986000000,0.0521089,626.496,32.646,5.06518,0.263941,0.955505,0.885461,9860,3020,6150
465173523,299654968,667,2,f,54630000,259695,8494730000,131284000,0.00475371,505.532,2.40315,0.0669218,0.000318126,0.00115166,0.397893,2090,2940,6320
465170161,299654968,703,1,f,3635140000,10662300,541767000000,5377020000,0.00293311,504.303,1.47918,4.45305,0.0130613,0.0472838,0.596509,8310,5990,2760
465171164,299654968,1041,1,f,2510160000,197240,287842000000,26231100,7.85768e-05,132.991,0.01045,3.07495,0.000241619,0.000874697,0.472225,11260,4910,2920
465173230,299654968,556,2,f,232503000,1233270,41337800000,713342000,0.00530429,578.417,3.0681,0.284817,0.00151075,0.00546914,0.547452,3700,3720,6010
465171255,299654968,1073,1,f,14027500000,630504,2568590000000,114655000,4.49476e-05,181.846,0.00817355,17.1837,0.000772368,0.00279608,0.49096,11190,4940,2880
465174945,299654968,243,3,f,151272000,305322,22503600000,148668000,0.00201837,486.923,0.982789,0.185308,0.00037402,0.00135401,0.410263,8220,2420,1910
465175720,299654968,688,3,f,196058000000,521441000,36015800000000,289340000000,0.00265963,554.884,1.47579,240.171,0.638765,2.31242,0.688407,8000,6220,7740
465172601,299654968,354,2,f,12815400000,9036760,565360000000,2110870000,0.000705146,233.587,0.164713,15.6989,0.01107,0.0400751,0.621956,12440,6510,7660
465175046,299654968,298,3,f,301981000,3489960,26017000000,1185900000,0.0115569,339.803,3.92708,0.369926,0.0042752,0.0154769,0.5929,5670,6200,7520
465176810,299654968,830,3,t,34572700,32879300,215153000000,213665000000,0.95102,6498.45,6180.16,0.0423515,0.0402771,0.145809,1,7350,6440,5880
465173581,299654968,693,2,f,205591000,27100900,90629600000,32169000000,0.13182,1187.01,156.471,0.251848,0.0331986,0.120184,0.998227,7230,6710,6220
465170414,299654968,824,1,f,354401000,4941860,18757700000,1534880000,0.0139443,310.588,4.33092,0.434141,0.00605378,0.0219155,0.570853,8140,5460,5680
465173075,299654968,485,2,f,11441700000,52965700,2004180000000,32052800000,0.00462919,605.162,2.80141,14.0161,0.064883,0.234886,0.670948,3890,3610,6870
465174091,299654968,985,2,f,8038890000,17233800,1614020000000,10684700000,0.0021438,619.984,1.32912,9.84765,0.0211114,0.0764262,0.63348,2470,3580,7980
465175187,299654968,375,3,f,14047000000,47592800,3034200000000,33114900000,0.00338811,695.796,2.35743,17.2076,0.0583012,0.211059,0.686886,8200,5790,7650
465174275,299654968,1057,2,f,1333360000,5227980,249945000000,3080810000,0.0039209,589.293,2.31056,1.63337,0.00640427,0.0231844,0.578181,3940,4430,9150
465176405,299654968,1035,3,f,708674000,349749,184708000000,254340000,0.000493526,727.206,0.358895,0.868126,0.000428443,0.00155103,0.299382,5800,3010,1530
465171334,299654968,1098,1,f,158028000,16175.8,7097280000,2716940,0.00010236,167.963,0.0171927,0.193585,1.98154e-05,7.17347e-05,0.22079,12700,5370,4760
465170324,299654968,784,1,f,1764760000,3536410,17905300000,600774000,0.00200391,169.882,0.340429,2.16183,0.0043321,0.0156828,0.575122,6910,4250,2930
465176657,299654968,312782648,3,f,116597000,167656,22201700000,107220000,0.00143792,639.521,0.919578,0.142831,0.000205379,0.000743502,0.335572,9610,2690,1980
465176619,299654968,312782574,3,f,437661000,468394,93657500000,300799000,0.00107022,642.192,0.687288,0.536135,0.000573783,0.00207718,0.34921,8770,1770,9770
465168736,299654968,68,1,f,282910000,654610,52802900000,238602000,0.00231385,364.495,0.843385,0.346564,0.000801897,0.00290298,0.494803,2120,2930,5390
465176635,299654968,312782604,3,f,105620000,231189,23813700000,186810000,0.00218886,808.041,1.76869,0.129385,0.000283206,0.00102525,0.433764,8190,980,2260
465174888,299654968,211,3,f,713878000,1857770,153642000000,1253870000,0.00260236,674.936,1.75643,0.874501,0.00227576,0.0082386,0.434056,3080,2230,5910
465170073,299654968,670,1,f,160109000,33650.7,30404900000,17759700,0.000210173,527.766,0.110922,0.196134,4.12221e-05,0.00014923,0.228722,6930,480,4060
465172596,299654968,353,2,f,1625540000,2423540,368661000000,1445050000,0.00149092,596.255,0.888966,1.99128,0.00296884,0.0107476,0.426645,5630,1590,9320
465170769,299654968,933,1,f,821096000,1769480,17472200000,362498000,0.00215503,204.861,0.441481,1.00584,0.00216762,0.00784709,0.518628,9420,4660,3910
465175915,299654968,803,3,f,9252310000,279394000,1413470000000,197986000000,0.0301972,708.629,21.3986,11.3341,0.342257,1.23902,0.930199,5340,5700,6350
465172548,299654968,338,2,f,10008000,396202,628104000,158902000,0.0395885,401.063,15.8775,0.0122598,0.000485347,0.00175703,0.652893,5900,3500,5750
465173686,299654968,757,2,f,16888500,70429.1,983966000,11931800,0.00417024,169.416,0.706503,0.0206884,8.62756e-05,0.00031233,0.416719,9840,4560,6100
465173495,299654968,651,2,f,223959000,787541,21190200000,315675000,0.00351646,400.837,1.40953,0.274349,0.000964737,0.00349249,0.469644,12190,5210,6290
465169770,299654968,531,1,f,51054300,873974,7633950000,361969000,0.0171185,414.165,7.08988,0.0625415,0.00107062,0.00387579,0.525518,7710,2860,5210
465171534,299654968,312782594,1,f,37917000,7723.56,7674660000,3965520,0.000203696,513.432,0.104584,0.0464483,9.46136e-06,3.42515e-05,0.118892,9300,2420,2080
465169192,299654968,234,1,f,103313000,294769,21920100000,207132000,0.00285317,702.692,2.0049,0.126558,0.000361093,0.00130721,0.455101,7220,4300,870
465175445,299654968,571,3,f,949925000,75355900,241070000000,54396400000,0.0793283,721.859,57.2638,1.16366,0.092311,0.334179,0.741765,7010,3540,5630
465169399,299654968,325,1,f,14029200,56138.8,1602720000,21034900,0.00400157,374.695,1.49937,0.0171858,6.877e-05,0.000248957,0.457521,8300,3390,3570
465169653,299654968,463,1,f,2495940000,6143710,474038000000,4105550000,0.00246148,668.252,1.64489,3.05752,0.00752604,0.0272454,0.564504,6430,2450,3990
465173673,299654968,750,2,f,31295700,147849,4570430000,81262300,0.00472426,549.63,2.5966,0.0383372,0.000181115,0.000655663,0.327779,10160,1950,9240
465176001,299654968,848,3,f,920102000,6306360,6486640000,1406340000,0.00685397,223.003,1.52846,1.12713,0.00772529,0.0279667,0.613493,6090,7080,5000
465174615,299654968,63,3,f,42055200,5687120,16465400000,5801560000,0.13523,1020.12,137.951,0.0515176,0.00696672,0.0252206,0.78945,6380,5670,5980
