id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467215833,167200755,720,2,f,164333000,0,11487400000,0,0,0,0,0.201308,0,0,0,0,0,0
467219779,167200755,312782644,3,f,328540000,1681520,68316200000,1132320000,0.00511818,673.392,3.44654,0.402461,0.00205987,0.032072,0.571368,9690,2760,9700
467218707,167200755,795,3,f,4134840000,527799,696070000000,266457000,0.000127647,504.846,0.0644419,5.06518,0.000646554,0.0100668,0.348009,10220,2910,5280
467215044,167200755,131,2,f,288920000,1944390,66680400000,1221760000,0.00672986,628.351,4.22871,0.353927,0.00238188,0.0370857,0.562934,7200,5940,9390
467217848,167200755,425,3,f,575302000,7346560,104828000000,4645020000,0.0127699,632.271,8.07406,0.704744,0.00899953,0.140122,0.58339,9860,2130,8500
467214835,167200755,1120,1,f,21590100,41378.6,4882700000,22603600,0.00191655,546.264,1.04694,0.0264479,5.06887e-05,0.000789221,0.246629,6400,4630,5490
467215560,167200755,520,2,f,216714000,33881.1,42935600000,14765900,0.000156341,435.813,0.0681353,0.265474,4.15044e-05,0.000646221,0.165288,8430,3420,10010
467217144,167200755,141,3,f,1988820000,3680500,358489000000,3050140000,0.00185059,828.73,1.53364,2.43631,0.00450861,0.0701988,0.796454,4740,6310,6190
467214331,167200755,320,1,f,1029770000,92403.7,247318000000,36861000,8.97325e-05,398.913,0.0357954,1.26147,0.000113195,0.00176243,0.190742,3360,3200,2270
467214502,167200755,616,1,f,132114000,0,11274900000,0,0,0,0,0.161839,0,0,0,0,0,0
467219508,167200755,1074,3,f,77545800,1113060,10112400000,607417000,0.0143536,545.716,7.83301,0.0949936,0.0013635,0.0212297,0.568413,8320,1180,9400
467217714,167200755,369,3,f,3244970000,10760900,709199000000,7847370000,0.00331617,729.252,2.41832,3.97509,0.0131821,0.205244,0.559782,6780,1290,7810
467219009,167200755,884,3,f,68985000,97710.6,8140010000,55917400,0.0014164,572.275,0.810573,0.0845066,0.000119696,0.00186365,0.466949,7010,5780,9260
467219098,167200755,924,3,f,785259000,122847,8808690000,51617300,0.000156442,420.174,0.0657328,0.961942,0.000150488,0.00234309,0.437359,8660,5750,6960
467214676,167200755,893,1,f,60102900,0,5941910000,0,0,0,0,0.0736261,0,0,0,0,0,0
467214621,167200755,802,1,f,122170000,5920.28,9166230000,2820820,4.84592e-05,476.468,0.0230892,0.149659,7.25235e-06,0.000112919,0.110051,6170,3200,5180
467215152,167200755,210,2,f,14751000,127773,2288450000,68974600,0.00866198,539.822,4.67593,0.01807,0.000156522,0.00243703,0.3319,8000,6060,6610
467214883,167200755,1,2,f,13276800,30458.3,1970700000,12708700,0.0022941,417.249,0.957212,0.0162641,3.73114e-05,0.000580937,0.240722,7570,6380,6810
467217616,167200755,337,3,f,1775900000,15080000,414052000000,11684200000,0.00849146,774.815,6.57931,2.17548,0.018473,0.287623,0.639435,6620,1400,6870
467214665,167200755,873,1,f,335367000,850374,61597800000,466979000,0.00253565,549.146,1.39244,0.410825,0.00104171,0.0162193,0.434637,7260,1620,1580
467214198,167200755,106,1,f,3254400,0,567515000,0,0,0,0,0.00398664,0,0,0,0,0,0
467215222,167200755,262,2,f,616707000,5194630,64327500000,2905200000,0.00842318,559.27,4.71083,0.755466,0.00636343,0.0990782,0.695969,6000,4830,6760
467215797,167200755,694,2,f,277589000,4966900,88564000000,4871620000,0.017893,980.819,17.5498,0.340046,0.00608445,0.0947345,0.638845,3780,4780,8130
467219911,167200755,290,3,t,17306100,2271490,8846640000,5105370000,0.131254,2247.59,295.004,0.0212,0.00278258,0.0433245,0.967083,5150,6320,6830
467214843,167200755,1139,1,f,102729000,376.247,27693900000,115143,3.66253e-06,306.03,0.00112085,0.125843,4.60903e-07,7.17623e-06,0.0326978,5860,7010,3510
467217591,167200755,330,3,f,17400600,427150,1186140000,191012000,0.024548,447.178,10.9773,0.0213157,0.000523259,0.00814712,0.552557,6560,1380,6430
467214774,167200755,1020,1,f,533321000,0,67041400000,0,0,0,0,0.653318,0,0,0,0,0,0
467219547,167200755,1092,3,f,116771000,50950.4,8163640000,37955500,0.000436326,744.95,0.325041,0.143045,6.24142e-05,0.000971786,0.414958,6110,4610,4370
467215306,167200755,325,2,f,14029200,0,1215520000,0,0,0,0,0.0171858,0,0,0,0,0,0
467217830,167200755,417,3,f,913369000,15517600,198370000000,8933580000,0.0169894,575.706,9.78092,1.11888,0.0190091,0.29597,0.565049,7900,1360,9110
467214977,167200755,78,2,f,418124000,18253.8,1065350000,6029470,4.36564e-05,330.313,0.0144203,0.512202,2.23609e-05,0.000348158,0.194989,8800,6720,6760
467215017,167200755,115,2,f,3266100,0,535795000,0,0,0,0,0.00400097,0,0,0,0,0,0
467216284,167200755,969,2,f,176205000,8986440,75507300000,6899440000,0.051,767.761,39.1558,0.215851,0.0110084,0.1714,0.684787,2410,3750,5850
467217121,167200755,133,3,f,77252400,1430.01,8820450000,765626,1.85109e-05,535.398,0.00991071,0.0946342,1.75177e-06,2.72749e-05,0.126097,5440,5490,5660
467218187,167200755,590,3,f,827215000,28804900,151745000000,18627600000,0.0348215,646.681,22.5184,1.01334,0.0352859,0.5494,0.684493,6270,1540,6410
467214603,167200755,772,1,f,260301000,4222330,63649500000,2940660000,0.016221,696.454,11.2972,0.318868,0.00517236,0.0805333,0.521833,4540,2940,5220
467218746,167200755,810,3,f,258768000,13541600,61749900000,12889800000,0.0523311,951.87,49.8124,0.316991,0.0165885,0.258281,0.775106,4850,2350,6430
467214684,167200755,902,1,f,100448000,217427,20447300000,149585000,0.00216457,687.977,1.48917,0.123049,0.000266348,0.00414702,0.504712,9900,2440,2260
467216058,167200755,872,2,f,58311000,0,7714880000,0,0,0,0,0.071431,0,0,0,0,0,0
467214765,167200755,1008,1,f,537049000,13377.8,63513400000,4985740,2.49098e-05,372.688,0.00928359,0.657885,1.63878e-05,0.000255157,0.192969,7230,2790,3590
467214422,167200755,466,1,f,242354000,506320,16740700000,341779000,0.00208918,675.027,1.41025,0.296883,0.000620241,0.00965712,0.516931,6230,2280,5360
467214870,167200755,312782616,1,f,138020000,95958,38259500000,80621300,0.000695245,840.173,0.584126,0.169075,0.000117549,0.00183022,0.431298,7660,1320,2450
467214683,167200755,901,1,f,748228000,17964.6,1011400000,5406610,2.40095e-05,300.959,0.00722589,0.916579,2.20066e-05,0.000342642,0.195686,8980,6040,3680
467216011,167200755,846,2,f,150758000,0,23588900000,0,0,0,0,0.184679,0,0,0,0,0,0
467217149,167200755,143,3,f,19692000,0,1156590000,0,0,0,0,0.0241227,0,0,0,0,0,0
467218180,167200755,588,3,f,493553000,31279300,140294000000,27260500000,0.0633758,871.519,55.2332,0.604602,0.0383171,0.596596,0.727174,4370,3050,5830
467218696,167200755,791,3,f,52210800,128212,12727000000,113346000,0.00245565,884.056,2.17093,0.0639582,0.000157059,0.0024454,0.482786,8910,2910,10050
467216538,167200755,1120,2,f,21590100,28179.5,4975020000,18904100,0.0013052,670.847,0.875591,0.0264479,3.45198e-05,0.000537472,0.331624,6410,4660,5910
467215107,167200755,173,2,f,115967000,8462.12,14111600000,2838110,7.29702e-05,335.39,0.0244735,0.142059,1.03661e-05,0.0001614,0.154165,6150,6550,6720
467215930,167200755,804,2,f,25382700,31084.1,3406360000,13207600,0.00122462,424.898,0.520338,0.0310938,3.80781e-05,0.000592873,0.181454,7660,5110,6690
467215282,167200755,310,2,f,117927000,3478910,8355450000,1977440000,0.0295005,568.408,16.7683,0.144461,0.00426166,0.0663538,0.697642,5140,3730,5810
467214766,167200755,1009,1,f,20189300000,11639100,655039000000,6129070000,0.000576501,526.591,0.30358,24.7319,0.0142579,0.221995,0.714732,6950,1930,5430
467214535,167200755,667,1,f,54630000,1521.6,7334060000,934008,2.78528e-05,613.833,0.017097,0.0669218,1.86396e-06,2.90217e-05,0.108235,2130,2980,5280
467216227,167200755,945,2,f,330632000,1095800,55644500000,814334000,0.00331427,743.139,2.46296,0.405024,0.00134236,0.0209005,0.521653,6640,1510,7570
467215125,167200755,188,2,f,65914200,137240,3788690000,76728100,0.0020821,559.08,1.16406,0.0807449,0.000168119,0.0026176,0.269333,1890,3140,6750
467215866,167200755,755,2,f,232628000,44710.7,42537500000,19399600,0.000192199,433.892,0.0833935,0.284969,5.47706e-05,0.000852775,0.16581,8670,3370,10620
467214945,167200755,46,2,f,121939000,38181.9,4819650000,18009200,0.000313122,471.668,0.14769,0.149376,4.67728e-05,0.00072825,0.21846,7740,5240,6140
467218271,167200755,622,3,f,75229200,1636740,7249590000,819862000,0.0217567,500.911,10.8982,0.0921558,0.00200501,0.0312178,0.599955,9270,1470,7580
467214254,167200755,194,1,f,1533550000,16557.5,159986000000,4897770,1.07969e-05,295.803,0.00319375,1.8786,2.0283e-05,0.000315805,0.371082,5860,6930,4270
467219990,167200755,1129,3,t,19856000,2641570,10752800000,6302620000,0.133037,2385.93,317.417,0.0243236,0.00323593,0.0503832,0.967083,5150,6320,6830
467214816,167200755,1089,1,f,19620800000,124202000,4541870000000,93663300000,0.00633012,754.121,4.77368,24.0355,0.152147,2.36893,0.675584,6990,2690,3570
467214445,167200755,514,1,f,12478500,0,301429000,0,0,0,0,0.0152862,0,0,0,0,0,0
467217387,167200755,249,3,f,18432000,21824.1,3985580000,11346700,0.00118403,519.916,0.615598,0.0225792,2.67345e-05,0.000416255,0.224465,8810,2960,9890
467214150,167200755,14,1,f,774000,0,152473000,0,0,0,0,0.00094815,0,0,0,0,0,0
467214459,167200755,541,1,f,1281640000,25729.1,241199000000,9705610,2.00751e-05,377.223,0.00757279,1.57001,3.15181e-05,0.000490735,0.11335,7550,4000,580
467216077,167200755,880,2,f,39231000,0,5872700000,0,0,0,0,0.048058,0,0,0,0,0,0
467216518,167200755,1107,2,f,338322000,0,19086800000,0,0,0,0,0.414444,0,0,0,0,0,0
467216049,167200755,864,2,f,2470490000,209483,300766000000,118477000,8.47939e-05,565.57,0.0479569,3.02635,0.000256616,0.0039955,0.468751,6190,4990,6720
467216596,167200755,312782546,2,f,267763000,17852700,68813800000,12960900000,0.0666737,725.988,48.4043,0.328009,0.0218696,0.340508,0.641305,7410,1020,7390
467216401,167200755,1038,2,f,550482000,2088670,100114000000,1215390000,0.00379426,581.895,2.20786,0.674341,0.00255862,0.0398376,0.467247,7640,1770,8900
467214159,167200755,30,1,f,5502600,0,453628000,0,0,0,0,0.00674068,0,0,0,0,0,0
467215288,167200755,314,2,f,98857800,343225,21321500000,260539000,0.00347191,759.09,2.63549,0.121101,0.00042045,0.00654639,0.483846,4830,5080,8820
467216969,167200755,72,3,f,30504600,23489.5,7721570000,14995300,0.000770031,638.384,0.491575,0.0373681,2.87746e-05,0.000448019,0.283978,5080,5900,6130
467215105,167200755,171,2,f,224277000,7438370,53477300000,6270280000,0.0331659,842.965,27.9577,0.27474,0.009112,0.141873,0.551226,3660,2720,5830
467218177,167200755,587,3,f,27295200,4643.41,2010800000,1880520,0.000170118,404.987,0.0688956,0.0334366,5.68818e-06,8.85647e-05,0.142157,7890,4340,5990
467215344,167200755,347,2,f,66788100,8205.06,11156300000,4897640,0.000122852,596.905,0.073331,0.0818154,1.00512e-05,0.000156497,0.222101,6360,5870,6100
467215640,167200755,591,2,f,37995300,0,2526780000,0,0,0,0,0.0465442,0,0,0,0,0,0
467217881,167200755,440,3,f,169400000,86503.1,22532900000,74741300,0.000510645,864.03,0.441212,0.207515,0.000105966,0.00164989,0.386313,3580,3930,7270
467218161,167200755,577,3,f,424271000,1103310,113696000000,769670000,0.00260049,697.6,1.8141,0.519732,0.00135156,0.0210436,0.538745,6710,960,8010
467214556,167200755,689,1,f,13762800,31855.7,1286510000,14186300,0.00231462,445.331,1.03077,0.0168594,3.90232e-05,0.00060759,0.33741,5240,7010,4870
467214462,167200755,549,1,f,9448300000,4888890,1225230000000,3286360000,0.000517436,672.209,0.347825,11.5742,0.00598889,0.0932466,0.569282,5910,4350,4460
467214756,167200755,996,1,f,275957000,28321,79405600000,11224700,0.000102628,396.336,0.0406754,0.338047,3.46933e-05,0.000540172,0.271315,2770,4290,3130
467218781,167200755,832,3,f,1009190000,269.253,13249300000,102137,2.668e-07,379.337,0.000101207,1.23626,3.29834e-07,5.1355e-06,0.0427177,8540,3950,5740
467214752,167200755,989,1,f,229818000,0,10037500000,0,0,0,0,0.281527,0,0,0,0,0,0
467214220,167200755,140,1,f,201443000,66344.2,7930880000,48166900,0.000329344,726.016,0.239109,0.246768,8.12717e-05,0.0012654,0.379508,10230,2910,5280
467216726,167200755,42,3,f,306497000,961.965,32214800000,377545,3.13858e-06,392.472,0.00123181,0.375459,1.17841e-06,1.83477e-05,0.0482303,9160,2440,6240
467214581,167200755,726,1,f,2878040000,20051800,659661000000,15537400000,0.00696718,774.864,5.39862,3.5256,0.0245635,0.382452,0.652413,6200,2790,5280
467215270,167200755,301,2,f,319407000,3027520,23313300000,1522740000,0.00947855,502.967,4.7674,0.391274,0.00370871,0.0577444,0.554527,5760,3970,7160
467215883,167200755,773,2,f,158576000,0,20526700000,0,0,0,0,0.194256,0,0,0,0,0,0
467214515,167200755,633,1,f,9162900,0,622021000,0,0,0,0,0.0112246,0,0,0,0,0,0
467218410,167200755,673,3,f,19391400,13017.1,698078000,5535930,0.000671283,425.281,0.285484,0.0237545,1.5946e-05,0.000248278,0.161427,8040,5880,6520
467219455,167200755,1049,3,f,1187680000,2401.66,227651000000,1096470,2.02215e-06,456.548,0.000923209,1.4549,2.94203e-06,4.58073e-05,0.178094,9940,5380,8570
467214837,167200755,1125,1,f,106813000,428851,28243400000,321626000,0.00401497,749.973,3.01112,0.130846,0.000525342,0.00817955,0.506868,2950,3500,4760
467214148,167200755,10,1,f,1216990000,18084.2,186815000000,7105540,1.48598e-05,392.914,0.00583863,1.49081,2.21532e-05,0.000344924,0.19399,8650,2580,3830
467214149,167200755,12,1,f,15424200,788.092,1965310000,264211,5.10945e-05,335.254,0.0171297,0.0188946,9.65412e-07,1.50314e-05,0.0285159,8510,5000,5570
467216550,167200755,1127,2,f,295491000,233671,49610900000,111610000,0.000790791,477.635,0.37771,0.361976,0.000286247,0.00445686,0.392017,9070,2380,10030
467214188,167200755,88,1,f,352210000,0,70654500000,0,0,0,0,0.431457,0,0,0,0,0,0
467214325,167200755,311,1,f,285875000,0,64144400000,0,0,0,0,0.350197,0,0,0,0,0,0
467214327,167200755,314,1,f,98857800,23770.4,21792200000,14717300,0.000240451,619.143,0.148873,0.121101,2.91188e-05,0.000453377,0.35113,6450,5290,1820
467219364,167200755,1018,3,f,2134470000,310478,448881000000,165385000,0.000145459,532.679,0.0774831,2.61473,0.000380336,0.00592181,0.25506,8350,3050,10730
467214531,167200755,658,1,f,421227000,7959.78,12928900000,2909500,1.88966e-05,365.525,0.0069072,0.516003,9.75073e-06,0.000151818,0.197045,9290,5300,3590
467215083,167200755,156,2,f,367270000,427123,67286700000,264753000,0.00116297,619.851,0.720867,0.449906,0.000523226,0.0081466,0.432246,8610,2390,9510
467219114,167200755,930,3,f,368577000,19720.1,41921800000,9196470,5.35034e-05,466.349,0.0249513,0.451507,2.41572e-05,0.000376126,0.274529,7440,3500,6300
467219641,167200755,1129,3,f,33843900000,49472700,4692390000000,33099500000,0.00146179,669.046,0.978004,41.4588,0.060604,0.943601,0.969108,5150,6320,6830
467216672,167200755,10,3,f,2433980000,253846,366854000000,122515000,0.000104293,482.633,0.0503352,2.98162,0.000310962,0.00484166,0.430062,8140,2900,6300
467219218,167200755,968,3,f,1131220000,14.0782,318154000000,13421.8,1.24452e-08,953.375,1.18649e-05,1.38574,1.72458e-08,2.68516e-07,0.00307376,11810,3960,6280
467215974,167200755,830,2,f,218139000,72299.8,47575000000,37839700,0.000331439,523.371,0.173466,0.267221,8.85673e-05,0.00137899,0.228436,6630,5800,6150
467214402,167200755,433,1,f,98091900,662346,25564300000,494019000,0.0067523,745.862,5.03629,0.120163,0.000811374,0.012633,0.500233,7980,950,4130
467219875,167200755,904,2,t,85385900,37861700,172806000000,144063000000,0.443419,3804.99,1687.2,0.104598,0.0463806,0.722143,1,4680,6550,6130
467214734,167200755,966,1,f,205574000,1533.63,42597500000,601508,7.46024e-06,392.211,0.00292599,0.251829,1.8787e-06,2.92513e-05,0.0247609,6320,6280,2460
467215660,167200755,607,2,f,603722000,132.669,54467600000,107084,2.19752e-07,807.153,0.000177373,0.739559,1.62519e-07,2.53042e-06,0.0131871,11540,5430,8170
467215953,167200755,818,2,f,916176000,14904,82894300000,6022160,1.62676e-05,404.063,0.00657315,1.12232,1.82574e-05,0.000284267,0.0913715,5550,5200,7210
467215396,167200755,390,2,f,26048700,900246,4445650000,624094000,0.0345601,693.248,23.9587,0.0319097,0.0011028,0.0171706,0.568369,6030,6630,7250
467214730,167200755,960,1,f,4132880000,35573.5,105206000000,12106700,8.60743e-06,340.329,0.00292936,5.06278,4.35775e-05,0.0006785,0.1621,9010,6600,4090
467216934,167200755,56,3,f,3703170000,7024830,1067890000000,6775230000,0.00189698,964.469,1.82958,4.53639,0.00860542,0.133986,0.707293,4500,5540,6690
467219839,167200755,523,2,t,1499840,142926,896607000,528044000,0.0952943,3694.51,352.066,0.00183731,0.000175085,0.00272606,0.779562,4740,6220,6030
467214821,167200755,1097,1,f,7483590000,2333800,1070630000000,1097730000,0.000311856,470.36,0.146684,9.1674,0.00285891,0.044513,0.554524,5590,7060,4520
467214631,167200755,819,1,f,29996100,16471.2,2455840000,6741530,0.000549113,409.291,0.224747,0.0367452,2.01773e-05,0.000314159,0.154348,5510,2180,5040
467217501,167200755,302,3,f,1945660000,2498860,309037000000,2360170000,0.00128432,944.498,1.21304,2.38344,0.0030611,0.0476611,0.569209,8420,1780,6360
467214522,167200755,645,1,f,9046730000,61165.2,2854440000000,23652900,6.76103e-06,386.705,0.00261452,11.0822,7.49273e-05,0.00116661,0.308967,10090,4140,3550
467215404,167200755,403,2,f,706910000,10008400,155703000000,6551710000,0.014158,654.618,9.26808,0.865965,0.0122603,0.190893,0.640573,7240,5870,8400
467216108,167200755,897,2,f,125303000,4884.08,27878800000,1871860,3.8978e-05,383.258,0.0149386,0.153497,5.98299e-06,9.31549e-05,0.0647937,5800,4940,10450
467216294,167200755,973,2,f,146129000,5137700,29955400000,2934840000,0.0351586,571.235,20.0838,0.179009,0.00629369,0.0979923,0.55244,8980,1450,9360
467216414,167200755,1048,2,f,850137000,0,22120000000,0,0,0,0,1.04142,0,0,0,0,0,0
467214506,167200755,621,1,f,170722000,0,11711800000,0,0,0,0,0.209134,0,0,0,0,0,0
467215135,167200755,197,2,f,4877100,0,291666000,0,0,0,0,0.00597445,0,0,0,0,0,0
467218145,167200755,567,3,f,240702000000,2634680000,52901900000000,2122920000000,0.0109458,805.759,8.8197,294.86,3.22749,50.2518,1,4680,6550,6130
467214306,167200755,280,1,f,16072200,0,2560350000,0,0,0,0,0.0196884,0,0,0,0,0,0
467218957,167200755,862,3,f,967525000,40272.5,188102000000,34640300,4.16242e-05,860.15,0.035803,1.18522,4.93338e-05,0.000768124,0.409792,7360,2270,9300
467219283,167200755,990,3,f,237445000,10263.4,61932000000,5675170,4.32245e-05,552.95,0.023901,0.29087,1.25727e-05,0.000195757,0.229739,8580,3450,10520
467214807,167200755,1073,1,f,14027500000,11937.6,3101880000000,8735860,8.51012e-07,731.794,0.000622765,17.1837,1.46236e-05,0.000227688,0.307689,12520,4820,2650
467216697,167200755,30,3,f,11005200,0,908395000,0,0,0,0,0.0134814,0,0,0,0,0,0
467215109,167200755,177,2,f,9795600,0,719358000,0,0,0,0,0.0119996,0,0,0,0,0,0
467214304,167200755,278,1,f,1748450000,45951.5,408330000000,16077100,2.62813e-05,349.872,0.00919506,2.14185,5.62905e-05,0.000876441,0.239038,6810,7060,3650
467214319,167200755,302,1,f,972832000,789778,152109000000,690719000,0.000811834,874.573,0.710008,1.19172,0.000967479,0.0150636,0.46591,8480,1830,4710
467218510,167200755,704,3,f,431879000,4048160,131871000000,3558900000,0.00937335,879.14,8.24049,0.529052,0.00495899,0.0772112,0.596742,3850,5080,8880
467215263,167200755,295,2,f,728604000,42579600,238553000000,36661500000,0.05844,861.011,50.3175,0.89254,0.05216,0.812129,0.74743,7120,5930,8940
467219463,167200755,1054,3,f,323386000,8997190,67714400000,9102550000,0.0278218,1011.71,28.1476,0.396148,0.0110216,0.171605,0.672579,3670,3660,6400
467215853,167200755,741,2,f,60775200,0,11819500000,0,0,0,0,0.0744496,0,0,0,0,0,0
467214228,167200755,151,1,f,286215000,150.009,28602900000,62332.4,5.24112e-07,415.524,0.000217781,0.350614,1.83761e-07,2.86115e-06,0.0257217,2190,3490,4830
467214263,167200755,209,1,f,63508500,0,3962740000,0,0,0,0,0.0777979,0,0,0,0,0,0
467215632,167200755,587,2,f,13647600,4643.41,1047850000,1880520,0.000340237,404.987,0.137791,0.0167183,5.68818e-06,8.85647e-05,0.142157,7890,4340,5990
467214338,167200755,329,1,f,2784240000,20081900,628803000000,14730600000,0.00721272,733.524,5.2907,3.41069,0.0246003,0.383026,0.67627,7130,1240,2800
467219551,167200755,1093,3,f,2786030000,0,76295900000,0,0,0,0,3.41289,0,0,0,0,0,0
467214223,167200755,145,1,f,730563000,3497.59,27179600000,2060860,4.78752e-06,589.224,0.00282092,0.89494,4.28454e-06,6.67101e-05,0.0874322,11740,5110,3410
467218217,167200755,604,3,f,122027000,0,14079200000,0,0,0,0,0.149484,0,0,0,0,0,0
467218748,167200755,814,3,f,206861000,5857770,50899900000,4627820000,0.0283174,790.03,22.3716,0.253405,0.00717577,0.111726,0.689738,3800,3810,6250
467219295,167200755,996,3,f,551914000,2178850,150318000000,1802640000,0.00394781,827.336,3.26617,0.676095,0.0026691,0.0415577,0.557011,2730,4620,7730
467218499,167200755,702,3,f,786838000,0,218340000000,0,0,0,0,0.963876,0,0,0,0,0,0
467218733,167200755,805,3,f,156832000,3720090,21650100000,2278530000,0.0237202,612.494,14.5285,0.192119,0.0045571,0.0709539,0.598512,8090,340,7260
467214341,167200755,332,1,f,670500,0,162689000,0,0,0,0,0.000821363,0,0,0,0,0,0
467214483,167200755,590,1,f,413608000,3362310,68358300000,2285800000,0.00812923,679.83,5.5265,0.506669,0.00411883,0.06413,0.587791,8540,800,5010
467216926,167200755,50,3,f,74010600,27773.9,9696700000,12655200,0.00037527,455.65,0.170992,0.090663,3.40231e-05,0.000529737,0.223361,7770,3530,6400
467219835,167200755,493,2,t,656723,53295.5,225043000,75881000,0.0811537,1423.78,115.545,0.000804486,6.5287e-05,0.00101651,0.568565,4450,6430,6620
467214376,167200755,382,1,f,3901900000,34849900,1168850000000,28814700000,0.00893152,826.824,7.3848,4.77983,0.0426911,0.664698,0.613023,7420,1810,4760
467215714,167200755,638,2,f,335997000,7550.88,68581000000,5495990,2.24731e-05,727.861,0.0163573,0.411596,9.24983e-06,0.000144019,0.458008,4600,4670,8720
467219523,167200755,1083,3,f,450823000,230956,25903500000,112766000,0.000512299,488.259,0.250135,0.552258,0.000282921,0.00440507,0.335294,5630,4340,6450
467219052,167200755,903,3,f,82166400,0,6356840000,0,0,0,0,0.100654,0,0,0,0,0,0
467214478,167200755,582,1,f,164044000,136169,41024000000,92671600,0.000830074,680.565,0.56492,0.200954,0.000166807,0.00259717,0.36821,2200,2980,5290
467214418,167200755,456,1,f,1836900,0,260642000,0,0,0,0,0.0022502,0,0,0,0,0,0
467216492,167200755,1097,2,f,7463730000,27612500,1103740000000,19927700000,0.00369956,721.689,2.66993,9.14307,0.0338254,0.526659,0.969108,5150,6320,6830
467219516,167200755,1080,3,f,19882300000,643319000,6027190000000,646124000000,0.0323564,1004.36,32.4975,24.3558,0.788066,12.2701,0.900019,6760,2540,6350
467217522,167200755,310,3,f,235854000,4044560,17699600000,2286570000,0.0171486,565.344,9.69485,0.288921,0.00495459,0.0771426,0.697642,5140,3730,5810
467214790,167200755,1044,1,f,19390500,0,1760880000,0,0,0,0,0.0237534,0,0,0,0,0,0
467215961,167200755,822,2,f,8467720000,300994000,1695700000000,226586000000,0.035546,752.792,26.7588,10.373,0.368717,5.7409,0.738005,9390,4290,8520
467217411,167200755,260,3,f,147647000,2256220,30885200000,1444090000,0.0152812,640.048,9.78072,0.180867,0.00276388,0.0430334,0.507576,6240,6970,7600
467215600,167200755,564,2,f,277240000,13672600,55303200000,10306600000,0.049317,753.81,37.1756,0.339619,0.016749,0.26078,0.734066,4590,4690,5810
467215843,167200755,729,2,f,213770000,169216,46859000000,100946000,0.000791581,596.55,0.472218,0.261868,0.00020729,0.00322749,0.28863,9050,2930,9700
467214552,167200755,681,1,f,37961100,985.526,1488800000,492530,2.59615e-05,499.764,0.0129746,0.0465023,1.20727e-06,1.87971e-05,0.0771677,8160,5440,5550
467219129,167200755,935,3,f,493886000,13492600,98308000000,9598400000,0.0273194,711.38,19.4344,0.60501,0.0165285,0.257348,0.622193,4490,2090,5910
467214277,167200755,233,1,f,98637300,0,23386600000,0,0,0,0,0.120831,0,0,0,0,0,0
467214729,167200755,959,1,f,127209000,28524.1,16740300000,10623100,0.000224231,372.426,0.0835095,0.155831,3.49421e-05,0.000544046,0.202924,7410,3860,570
467217602,167200755,332,3,f,1341000,0,338255000,0,0,0,0,0.00164273,0,0,0,0,0,0
467217964,167200755,470,3,f,168556000,0,30980900000,0,0,0,0,0.206481,0,0,0,0,0,0
467218006,167200755,488,3,f,286200,0,12581600,0,0,0,0,0.000350595,0,0,0,0,0,0
467215754,167200755,667,2,f,54630000,104266,5722550000,55147100,0.00190859,528.906,1.00946,0.0669218,0.000127726,0.00198869,0.347639,2160,2940,6520
467214785,167200755,1035,1,f,354337000,4164.61,117015000000,2980140,1.17532e-05,715.587,0.00841046,0.434063,5.10165e-06,7.94323e-05,0.17532,7090,2030,1780
467214406,167200755,440,1,f,84699900,633.766,11613000000,347346,7.48249e-06,548.067,0.00410091,0.103757,7.76364e-07,1.20879e-05,0.108281,2740,3100,4790
467214916,167200755,23,2,f,261256000,4365920,55953300000,2926800000,0.0167113,670.374,11.2028,0.320038,0.00534825,0.083272,0.60916,5920,6760,7340
467218559,167200755,726,3,f,5756080000,167413000,1514240000000,186966000000,0.0290845,1116.8,32.4815,7.0512,0.205081,3.1931,0.900019,6760,2540,6350
467215936,167200755,806,2,f,741623000,11953.8,173234000000,6076620,1.61185e-05,508.34,0.00819367,0.908489,1.46435e-05,0.000227998,0.154127,7360,1690,9790
467217000,167200755,88,3,f,704419000,391629,143032000000,207745000,0.00055596,530.464,0.294917,0.862914,0.000479746,0.00746961,0.266565,6460,5820,6210
467215720,167200755,642,2,f,45219600,0,958489000,0,0,0,0,0.055394,0,0,0,0,0,0
467219179,167200755,954,3,f,307440000,41682.7,55597900000,18672500,0.00013558,447.968,0.0607354,0.376614,5.10613e-05,0.000795021,0.211256,7770,3370,10060
467214861,167200755,312782578,1,f,30312900,38403.7,4621180000,14602400,0.00126691,380.234,0.481722,0.0371333,4.70445e-05,0.00073248,0.166401,9550,2010,1600
467217101,167200755,127,3,f,300985000,970634,68412200000,683053000,0.00322486,703.718,2.26939,0.368707,0.00118903,0.0185131,0.48454,6070,4700,6300
467215808,167200755,699,2,f,68400,0,2574710,0,0,0,0,8.379e-05,0,0,0,0,0,0
467217909,167200755,449,3,f,104830000,571042,3444240000,309315000,0.00544731,541.667,2.95063,0.128417,0.000699527,0.0108916,0.488801,6000,2790,5740
467218673,167200755,780,3,f,282569000,1217440,59707000000,720208000,0.00430848,591.574,2.54878,0.346148,0.00149137,0.0232205,0.437701,7770,5900,8510
