id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465349211,297225422,262,3,f,1233410000,0,50079900000,0,0,0,0,1.51093,0,0,0,0,0,0
465347950,297225422,616,1,f,132114000,0,4695220000,0,0,0,0,0.161839,0,0,0,0,0,0
465348487,297225422,279,2,f,1162800,8120.5,82451600,2536000,0.00698358,312.296,2.18094,0.00142443,9.94762e-06,0.000214268,0.208441,8230,1010,6930
465348347,297225422,39,2,f,1090090000,15249000,169296000000,7887520000,0.0139888,517.25,7.23568,1.33536,0.01868,0.40236,0.716496,4920,1580,5820
465349498,297225422,741,3,f,121550000,0,12027600000,0,0,0,0,0.148899,0,0,0,0,0,0
465347804,297225422,356,1,f,6447600,0,72645500,0,0,0,0,0.00789831,0,0,0,0,0,0
465348461,297225422,235,2,f,221376000,0,694908000,0,0,0,0,0.271185,0,0,0,0,0,0
465347992,297225422,679,1,f,304778000,0,3921950000,0,0,0,0,0.373353,0,0,0,0,0,0
465348520,297225422,329,2,f,2784240000,13477100,498161000000,7231210000,0.00484049,536.557,2.5972,3.41069,0.0165094,0.355607,0.5937,7480,980,8940
465349659,297225422,985,3,f,16077800000,4510890,2344870000000,1944230000,0.000280566,431.008,0.120926,19.6953,0.00552584,0.119025,0.554477,5920,1470,6690
465348657,297225422,577,2,f,212135000,289.216,42317800000,136707,1.36335e-06,472.681,0.000644431,0.259866,3.54289e-07,7.63127e-06,0.048448,4860,2110,8190
465347873,297225422,470,1,f,84277800,0,4427880000,0,0,0,0,0.10324,0,0,0,0,0,0
465348085,297225422,839,1,f,40102200,0,2338140000,0,0,0,0,0.0491252,0,0,0,0,0,0
465349434,297225422,639,3,f,516107000,453.477,40364700000,84005.3,8.78649e-07,185.247,0.000162767,0.632231,5.55509e-07,1.19655e-05,0.0445265,5780,7340,3530
465347927,297225422,583,1,f,222730000,55338.8,25948500000,17697300,0.000248457,319.799,0.0794561,0.272844,6.779e-05,0.00146017,0.147431,6460,4930,1920
465348383,297225422,114,2,f,87211800,0,707834000,0,0,0,0,0.106834,0,0,0,0,0,0
465348518,297225422,326,2,f,204137000,0,337460000,0,0,0,0,0.250068,0,0,0,0,0,0
465348506,297225422,310,2,f,117927000,11229.1,2712120000,2484860,9.52211e-05,221.287,0.0210712,0.144461,1.37557e-05,0.000296293,0.150661,5950,2520,5710
465348258,297225422,1086,1,f,44656200,0,8599820000,0,0,0,0,0.0547038,0,0,0,0,0,0
465348688,297225422,621,2,f,170722000,0,2565280000,0,0,0,0,0.209134,0,0,0,0,0,0
465349093,297225422,66,3,f,5274000,0,42992700,0,0,0,0,0.00646065,0,0,0,0,0,0
465349293,297225422,386,3,f,4909400000,1518.69,104377000000,315882,3.09344e-07,207.996,6.43422e-05,6.01402,1.8604e-06,4.00724e-05,0.054171,11640,5250,3290
465347695,297225422,186,1,f,144518000,0,4803200000,0,0,0,0,0.177035,0,0,0,0,0,0
465349106,297225422,95,3,f,5362290000,74725,696150000000,22573200,1.39353e-05,302.084,0.00420962,6.5688,9.15381e-05,0.0019717,0.137542,4790,4800,8860
465348396,297225422,131,2,f,288920000,58062.5,36229400000,24216700,0.000200964,417.079,0.0838179,0.353927,7.11266e-05,0.00153204,0.187073,6670,5290,9040
465349732,297225422,1098,3,f,316057000,0,4606970000,0,0,0,0,0.387169,0,0,0,0,0,0
465349153,297225422,164,3,f,1155600,0,33871000,0,0,0,0,0.00141561,0,0,0,0,0,0
465348873,297225422,918,2,f,3698590000,9927590,294738000000,3022130000,0.00268415,304.417,0.817102,4.53077,0.0121613,0.26195,0.452003,9380,4520,10470
465349690,297225422,1027,3,f,160177000,175169,16926400000,56681100,0.0010936,323.58,0.353866,0.196216,0.000214582,0.00462202,0.229862,8840,2590,10220
465349398,297225422,590,3,f,827215000,2265540,111691000000,918067000,0.00273875,405.231,1.10983,1.01334,0.00277528,0.0597787,0.422477,9230,1300,7310
465348745,297225422,704,2,f,215940000,5002.29,27754200000,886035,2.31652e-05,177.126,0.00410316,0.264526,6.12781e-06,0.000131991,0.0657708,4130,5270,9290
465349233,297225422,301,3,f,638815000,30321.4,19548000000,6418930,4.74651e-05,211.697,0.0100482,0.782548,3.71437e-05,0.000800063,0.227782,6830,3240,8470
465349493,297225422,729,3,f,427540000,445870,43079800000,151052000,0.00104287,338.781,0.353305,0.523736,0.00054619,0.0117648,0.416045,9090,3060,9790
465348803,297225422,810,2,f,129384000,215010,17573700000,82319100,0.0016618,382.861,0.636238,0.158495,0.000263388,0.00567328,0.496251,5840,2020,6370
465348962,297225422,1037,2,f,375044000,3830750,41225700000,1534340000,0.0102141,400.532,4.09108,0.459429,0.00469267,0.101079,0.497906,9600,2190,7860
465348191,297225422,983,1,f,6421230000,34934800,121313000000,13934700000,0.00544052,398.877,2.1701,7.866,0.0427951,0.921793,0.740988,8940,1550,3660
465347708,297225422,207,1,f,20517300,0,205388000,0,0,0,0,0.0251337,0,0,0,0,0,0
465347776,297225422,319,1,f,487648000,0,53270100000,0,0,0,0,0.597369,0,0,0,0,0,0
465349767,297225422,312782562,3,f,151519000,965254,31474400000,594975000,0.00637053,616.392,3.92675,0.18561,0.00118244,0.0254693,0.478657,7770,1030,7960
465349500,297225422,749,3,f,721624000,3.71223,16999500000,405.561,5.14427e-09,109.25,5.62011e-07,0.883989,4.54748e-09,9.79511e-08,0.00213641,8180,5520,5490
465348437,297225422,196,2,f,95487300,0,2096470000,0,0,0,0,0.116972,0,0,0,0,0,0
465348606,297225422,469,2,f,17057700,886186,2338260000,357662000,0.0519523,403.597,20.9678,0.0208957,0.00108558,0.023383,0.508374,8370,1170,7310
465347964,297225422,634,1,f,109252000,0,5053440000,0,0,0,0,0.133834,0,0,0,0,0,0
465348741,297225422,699,2,f,68400,0,744351,0,0,0,0,8.379e-05,0,0,0,0,0,0
465347791,297225422,338,1,f,10008000,0,411295000,0,0,0,0,0.0122598,0,0,0,0,0,0
465348289,297225422,182305689,1,f,733643000,382.146,119482000000,60096.2,5.20888e-07,157.26,8.19147e-05,0.898713,4.68129e-07,1.00833e-05,0.0682694,7060,1560,3460
465349456,297225422,675,3,f,87822000,0,7509890000,0,0,0,0,0.107582,0,0,0,0,0,0
465348736,297225422,694,2,f,277589000,4005.55,39589200000,2011250,1.44298e-05,502.116,0.00724543,0.340046,4.90679e-06,0.000105691,0.116727,3590,4520,8200
465348838,297225422,867,2,f,392236000,53.9504,18040100000,13346,1.37546e-07,247.375,3.40253e-05,0.480489,6.60892e-08,1.42354e-06,0.0248397,10430,3730,7340
465349076,297225422,33,3,f,1155390000,41812400,188430000000,21683200000,0.0361891,518.583,18.7671,1.41535,0.0512202,1.10327,0.836007,8970,1830,8970
465347669,297225422,145,1,f,730563000,9900.61,10188100000,1826910,1.3552e-05,184.525,0.00250069,0.89494,1.21283e-05,0.000261239,0.0657983,11770,5090,3420
465348004,297225422,696,1,f,11501100,2390.36,615185000,563140,0.000207837,235.588,0.048964,0.0140888,2.92819e-06,6.30722e-05,0.0603284,8770,3010,780
465348387,297225422,119,2,f,719536000,16979.9,96101300000,5594220,2.35984e-05,329.461,0.00777476,0.881431,2.08004e-05,0.000448034,0.116727,3590,4520,8200
465348851,297225422,889,2,f,371926000,757.977,47438200000,284779,2.03798e-06,375.71,0.000765688,0.455609,9.28521e-07,2e-05,0.105868,5950,2160,8660
465348248,297225422,1069,1,f,17398800,0,12384000,0,0,0,0,0.0213135,0,0,0,0,0,0
465349061,297225422,8,3,f,400997000000,1059010000,42214000000000,739752000000,0.00264095,698.53,1.84478,491.221,1.29729,27.9432,1,8910,1790,9000
465348674,297225422,603,2,f,634974000,66354.9,2464050000,15462400,0.0001045,233.025,0.0243512,0.777844,8.12847e-05,0.00175085,0.199448,6600,3160,8160
465348070,297225422,814,1,f,103431000,11476,11355500000,3443620,0.000110953,300.072,0.033294,0.126703,1.40581e-05,0.000302806,0.178938,3900,4010,5090
465349585,297225422,889,3,f,743852000,757.977,94812500000,284779,1.01899e-06,375.71,0.000382844,0.911218,9.28521e-07,2e-05,0.105868,5950,2160,8660
465348469,297225422,249,2,f,9216000,62133,1005530000,19449300,0.00674186,313.027,2.11039,0.0112896,7.61129e-05,0.00163945,0.202598,8910,2910,9800
465348477,297225422,260,2,f,73823400,0,3855700000,0,0,0,0,0.0904337,0,0,0,0,0,0
465348770,297225422,754,2,f,1708760000,2090.86,125023000000,331536,1.22361e-06,158.565,0.000194022,2.09323,2.5613e-06,5.51696e-05,0.054632,5080,6940,8400
465348403,297225422,141,2,f,995206000,895.163,70807000000,177205,8.99475e-07,197.958,0.000178058,1.21913,1.09658e-06,2.36199e-05,0.0771735,5220,7050,6490
465348809,297225422,822,2,f,8467720000,18326700,817809000000,6357780000,0.0021643,346.914,0.750825,10.373,0.0224502,0.48357,0.497906,9600,2190,7860
465347794,297225422,342,1,f,1252500000,0,94945600000,0,0,0,0,1.53431,0,0,0,0,0,0
465349669,297225422,1000,3,f,560162000,0,1697090000,0,0,0,0,0.686198,0,0,0,0,0,0
465347740,297225422,258,1,f,974437000,15979.2,75630200000,4940460,1.63984e-05,309.18,0.00507006,1.19369,1.95745e-05,0.000421629,0.174599,5130,3020,5610
465349363,297225422,520,3,f,433427000,121550,46310000000,35656500,0.000280439,293.348,0.0822663,0.530949,0.000148899,0.00320723,0.272325,8630,2970,9850
465348266,297225422,1099,1,f,1510450000,4226000,47995500000,1454350000,0.00279784,344.144,0.962858,1.8503,0.00517685,0.111508,0.584879,6320,2240,5590
465348338,297225422,23,2,f,261256000,248.53,19622000000,45236.3,9.51291e-07,182.015,0.00017315,0.320038,3.04449e-07,6.55774e-06,0.0171075,5560,7200,7890
465348152,297225422,933,1,f,821096000,7191.72,6568630000,1733250,8.75868e-06,241.007,0.0021109,1.00584,8.80985e-06,0.000189761,0.119506,10160,4080,3670
465349020,297225422,10703,2,f,1805030000,1532.75,248873000000,386324,8.49152e-07,252.047,0.000214026,2.21116,1.87761e-06,4.04432e-05,0.0532444,9150,4250,8600
465349235,297225422,303,3,f,651881000,57952.1,95321400000,26086900,8.88998e-05,450.147,0.040018,0.798554,7.09913e-05,0.00152913,0.129067,6680,5570,8900
465348204,297225422,1004,1,f,39446100,0,2032360000,0,0,0,0,0.0483215,0,0,0,0,0,0
465349739,297225422,1107,3,f,676643000,0,6590100000,0,0,0,0,0.828888,0,0,0,0,0,0
465348812,297225422,827,2,f,210684000,67066.6,27133000000,23938500,0.000318329,356.937,0.113623,0.258088,8.21566e-05,0.00176963,0.20167,3030,3680,6370
465348909,297225422,965,2,f,172104000,3355230,23686600000,1396830000,0.0194953,416.316,8.11621,0.210828,0.00411015,0.0885314,0.580244,8810,600,7000
465348414,297225422,156,2,f,367270000,2623410,49621900000,1130580000,0.00714301,430.958,3.07834,0.449906,0.00321368,0.0692217,0.488781,8040,2140,9280
465348503,297225422,304,2,f,239686000,48219.8,34156200000,22454400,0.000201179,465.669,0.0936826,0.293616,5.90692e-05,0.00127233,0.335608,2690,2670,6110
465349021,297225422,10704,2,f,359207000,0,43457200000,0,0,0,0,0.440029,0,0,0,0,0,0
465349614,297225422,928,3,f,6305080000,6520.27,1047050000000,1706400,1.03413e-06,261.707,0.000270639,7.72373,7.98733e-06,0.000172045,0.0967447,10150,4080,3660
465349059,297225422,6,3,f,2189590000,983027,8648420000,298437000,0.000448956,303.59,0.136299,2.68224,0.00120421,0.0259383,0.551701,7250,3320,9080
465347836,297225422,403,1,f,706910000,958.167,63898000000,195539,1.35543e-06,204.077,0.000276611,0.865965,1.17375e-06,2.52823e-05,0.047392,6730,6920,3880
465348255,297225422,1083,1,f,225411000,0,4622330000,0,0,0,0,0.276129,0,0,0,0,0,0
465348350,297225422,44,2,f,770998000,366486,84840000000,132563000,0.00047534,361.713,0.171937,0.944472,0.000448945,0.00967013,0.273187,2970,4070,6370
465348888,297225422,936,2,f,1693770000,0,253978000000,0,0,0,0,2.07487,0,0,0,0,0,0
465349178,297225422,209,3,f,127017000,0,1287200000,0,0,0,0,0.155596,0,0,0,0,0,0
465349622,297225422,936,3,f,3387550000,0,518528000000,0,0,0,0,4.14975,0,0,0,0,0,0
465349091,297225422,63,3,f,42055200,0,4596310000,0,0,0,0,0.0515176,0,0,0,0,0,0
465347939,297225422,601,1,f,54918900,122635,7201180000,53477200,0.00223302,436.068,0.973749,0.0672757,0.000150228,0.00323586,0.254545,8160,1790,2290
465347943,297225422,608,1,f,71441100,24224.1,6873570000,8266230,0.000339078,341.24,0.115707,0.0875153,2.96745e-05,0.000639179,0.25489,3550,3920,4660
465348588,297225422,440,2,f,84699900,8856.08,6069110000,2988320,0.000104558,337.432,0.0352813,0.103757,1.08487e-05,0.000233677,0.139274,3570,3940,7020
465347767,297225422,304,1,f,239686000,36630.7,36942000000,21240700,0.000152828,579.862,0.088619,0.293616,4.48726e-05,0.000966541,0.387545,3520,2210,5490
465349359,297225422,512,3,f,47682900000,24059.8,6402570000000,5290120,5.04579e-07,219.874,0.000110944,58.4115,2.94732e-05,0.000634844,0.0981764,12820,4750,7440
465347717,297225422,223,1,f,110413000,0,1650050000,0,0,0,0,0.135256,0,0,0,0,0,0
465348173,297225422,960,1,f,4132880000,2265.28,57550000000,460800,5.48111e-07,203.419,0.000111496,5.06278,2.77497e-06,5.97718e-05,0.0576359,9820,4760,3260
465349224,297225422,287,3,f,7077600,0,339814000,0,0,0,0,0.00867006,0,0,0,0,0,0
465347639,297225422,97,1,f,197117000,30199.7,12068100000,9415360,0.000153207,311.769,0.0477653,0.241468,3.69947e-05,0.000796854,0.159411,9230,2600,1130
465348086,297225422,840,1,f,2593170000,2562.47,59999300000,351107,9.88165e-07,137.019,0.000135397,3.17663,3.13903e-06,6.76137e-05,0.0679494,4630,6260,2390
465348908,297225422,962,2,f,1468570000,6108590,201875000000,2685220000,0.00415955,439.581,1.82846,1.799,0.00748303,0.161182,0.546641,4880,1260,5880
465349132,297225422,135,3,f,36820800,0,472953000,0,0,0,0,0.0451055,0,0,0,0,0,0
465349347,297225422,485,3,f,22883400000,196676000,2832540000000,121960000000,0.00859472,620.106,5.32964,28.0321,0.240928,5.18952,0.997818,7370,3570,9430
465348589,297225422,441,2,f,8389800,284092,925524000,107327000,0.0338616,377.791,12.7926,0.0102775,0.000348012,0.00749607,0.437533,7700,1160,7300
465349384,297225422,567,3,f,244039000000,1058210000,30744800000000,739559000000,0.00433622,698.879,3.0305,298.948,1.2963,27.922,1,8910,1790,9000
465347857,297225422,443,1,f,425837000,3616320,11226600000,1263040000,0.00849227,349.262,2.96602,0.52165,0.00442999,0.0954206,0.584879,6320,2240,5590
465349074,297225422,30,3,f,11005200,0,93605300,0,0,0,0,0.0134814,0,0,0,0,0,0
465349639,297225422,959,3,f,254417000,10356.6,21065500000,3696090,4.07071e-05,356.883,0.0145277,0.311661,1.26868e-05,0.00027327,0.14423,8570,3060,710
465349510,297225422,767,3,f,2701420000,1597300,414431000000,853995000,0.000591281,534.65,0.316128,3.30924,0.00195669,0.0421464,0.433353,3550,2160,6400
465347746,297225422,271,1,f,41939100,0,1947490000,0,0,0,0,0.0513754,0,0,0,0,0,0
465347921,297225422,575,1,f,108296000,0,5751170000,0,0,0,0,0.132663,0,0,0,0,0,0
465349267,297225422,347,3,f,133576000,0,9076710000,0,0,0,0,0.163631,0,0,0,0,0,0
465348093,297225422,848,1,f,460051000,6075.95,481815000,940847,1.32071e-05,154.848,0.00204509,0.563563,7.44304e-06,0.000160321,0.14183,5740,6920,4480
465348711,297225422,656,2,f,844659000,7369180,102899000000,3096200000,0.00872444,420.155,3.66562,1.03471,0.00902724,0.194444,0.594326,4850,1360,5880
465348416,297225422,158,2,f,23634000,0,229889000,0,0,0,0,0.0289516,0,0,0,0,0,0
465347596,297225422,14,1,f,774000,0,77594000,0,0,0,0,0.00094815,0,0,0,0,0,0
465348068,297225422,809,1,f,674500000,0,71497500000,0,0,0,0,0.826263,0,0,0,0,0,0
465348330,297225422,10,2,f,1216990000,63801.4,143479000000,25291700,5.24256e-05,396.413,0.0207822,1.49081,7.81567e-05,0.00168347,0.184293,8460,2250,6030
465348188,297225422,980,1,f,38132100,0,2318080000,0,0,0,0,0.0467118,0,0,0,0,0,0
465349800,297225422,669,2,t,39111600,37898700,285006000000,284354000000,0.96899,7503,7270.33,0.0479117,0.046426,1,1,8910,1770,9010
465348689,297225422,622,2,f,37614600,46695.4,3340460000,14237300,0.00124142,304.897,0.378505,0.0460779,5.72019e-05,0.00123211,0.222957,9240,1400,7480
465348934,297225422,998,2,f,162446000,0,11978300000,0,0,0,0,0.198997,0,0,0,0,0,0
465349185,297225422,222,3,f,14734800,0,36410300,0,0,0,0,0.0180501,0,0,0,0,0,0
465348924,297225422,983,2,f,6421230000,89572700,170867000000,49072100000,0.0139495,547.846,7.64217,7.866,0.109727,2.36348,0.999756,8640,1560,7790
465348570,297225422,403,2,f,706910000,200.013,65364200000,38011.5,2.8294e-07,190.045,5.37713e-05,0.865965,2.45016e-07,5.27756e-06,0.0440532,6030,6970,7330
465349770,297225422,312782574,3,f,437661000,28797800,79692700000,15255600000,0.0657994,529.75,34.8572,0.536135,0.0352774,0.759863,0.602939,9060,1890,9670
465348325,297225422,4,2,f,2515060000,305.616,269490000000,68531.6,1.21514e-07,224.241,2.72485e-05,3.08095,3.74379e-07,8.06401e-06,0.027508,10750,1540,5740
465348818,297225422,838,2,f,446302000,525.636,80881200000,162254,1.17776e-06,308.681,0.000363552,0.54672,6.43904e-07,1.38695e-05,0.0195774,5190,2750,9910
465348063,297225422,802,1,f,122170000,0,3481740000,0,0,0,0,0.149659,0,0,0,0,0,0
465348596,297225422,450,2,f,143347000,23353.9,21005400000,9544330,0.000162919,408.682,0.0665822,0.1756,2.86086e-05,0.000616219,0.134755,5610,1020,8320
465348658,297225422,580,2,f,62553600,0,942609000,0,0,0,0,0.0766282,0,0,0,0,0,0
465349599,297225422,907,3,f,237917000,0,19319200000,0,0,0,0,0.291448,0,0,0,0,0,0
465349176,297225422,206,3,f,118867000,0,515278000,0,0,0,0,0.145612,0,0,0,0,0,0
465348985,297225422,1077,2,f,8085600,0,985139000,0,0,0,0,0.00990486,0,0,0,0,0,0
465348043,297225422,768,1,f,2430380000,4412770,69371900000,1495990000,0.00181567,339.015,0.615539,2.97722,0.00540564,0.116436,0.584879,6320,2240,5590
465347973,297225422,649,1,f,10369800,54219.9,1036930000,18584400,0.00522863,342.761,1.79217,0.012703,6.64194e-05,0.00143065,0.260531,8240,1950,2370
465348019,297225422,720,1,f,164333000,0,2163210000,0,0,0,0,0.201308,0,0,0,0,0,0
465348174,297225422,961,1,f,5772140000,27406.8,610039000000,7307930,4.74812e-06,266.647,0.00126607,7.07087,3.35733e-05,0.000723159,0.0898486,5310,6210,2520
465348038,297225422,757,1,f,16888500,0,663368000,0,0,0,0,0.0206884,0,0,0,0,0,0
465347671,297225422,147,1,f,7392600,0,551948000,0,0,0,0,0.00905593,0,0,0,0,0,0
465348227,297225422,1033,1,f,1091300000,0,142818000000,0,0,0,0,1.33684,0,0,0,0,0,0
465349587,297225422,894,3,f,1213190000,13496300,169165000000,5803320000,0.0111247,429.993,4.78353,1.48615,0.016533,0.356115,0.580244,8810,600,7000
465349531,297225422,802,3,f,244341000,0,7605950000,0,0,0,0,0.299318,0,0,0,0,0,0
465349195,297225422,237,3,f,8958600,0,126574000,0,0,0,0,0.0109743,0,0,0,0,0,0
465348016,297225422,711,1,f,134024000,0,1916170000,0,0,0,0,0.16418,0,0,0,0,0,0
465349237,297225422,305,3,f,145964000,6163100,18043500000,2675730000,0.0422235,434.154,18.3315,0.178806,0.00754979,0.16262,0.695002,7980,1440,8210
465348880,297225422,928,2,f,3152540000,3686.62,523709000000,848536,1.16941e-06,230.166,0.000269159,3.86186,4.51611e-06,9.72755e-05,0.0712269,10120,4370,7870
465348406,297225422,146,2,f,1153080000,0,7580300000,0,0,0,0,1.41253,0,0,0,0,0,0
465349617,297225422,931,3,f,857590000,3514.26,28289000000,612133,4.09783e-06,174.186,0.000713783,1.05055,4.30497e-06,9.27276e-05,0.0712877,8790,6610,6760
465347720,297225422,229,1,f,720292000,10.1522,291998000,1413.29,1.40946e-08,139.21,1.9621e-06,0.882358,1.24365e-08,2.67877e-07,0.00289412,11090,6750,3460
465347917,297225422,567,1,f,122036000000,70420500,14923900000000,28905200000,0.000577046,410.465,0.236858,149.494,0.0862651,1.85812,0.614542,9640,1570,2200
465347817,297225422,377,1,f,65389500,348085,8832670000,141337000,0.00532325,406.042,2.16146,0.0801021,0.000426404,0.0091846,0.358716,10050,2270,2730
465349602,297225422,910,3,f,92952000,60432.4,8425350000,20362500,0.000650146,336.947,0.219065,0.113866,7.40297e-05,0.00159458,0.193928,2770,3170,6460
465347656,297225422,126,1,f,61705800,0.634424,1796760000,108.693,1.02814e-08,171.326,1.76148e-06,0.0755896,7.7717e-10,1.674e-08,0.000254358,7550,7000,5280
465349679,297225422,1014,3,f,451541000,0,15574400000,0,0,0,0,0.553137,0,0,0,0,0,0
465348734,297225422,692,2,f,297112000,228719,31448900000,78697500,0.000769807,344.08,0.264875,0.363962,0.00028018,0.00603499,0.379975,8940,3940,10140
465348368,297225422,83,2,f,233144000,0,2139180000,0,0,0,0,0.285602,0,0,0,0,0,0
465349691,297225422,1029,3,f,96202800,0,1581750000,0,0,0,0,0.117848,0,0,0,0,0,0
465349247,297225422,321,3,f,23947200,0,1505590000,0,0,0,0,0.0293353,0,0,0,0,0,0
465348857,297225422,898,2,f,275842000,0,16585500000,0,0,0,0,0.337906,0,0,0,0,0,0
465348150,297225422,931,1,f,428795000,18.4546,13633000000,2957.68,4.30383e-08,160.268,6.89765e-06,0.525274,2.26069e-08,4.86946e-07,0.00452541,8890,6740,4800
465348878,297225422,926,2,f,1348390000,1835490,113100000000,625791000,0.00136125,340.939,0.464102,1.65178,0.00224848,0.0484316,0.467513,10200,3800,9850
465347880,297225422,485,1,f,11441700000,16911300,1355870000000,7319670000,0.00147805,432.826,0.639737,14.0161,0.0207164,0.446225,0.579017,6620,2910,3160
465349241,297225422,313,3,f,32811800000,313146,2450700000000,97024100,9.5437e-06,309.837,0.00295699,40.1944,0.000383604,0.00826269,0.227459,8400,5660,5250
465349136,297225422,141,3,f,1990410000,1563.98,145944000000,322739,7.85759e-07,206.357,0.000162147,2.43826,1.91588e-06,4.12675e-05,0.0771735,5220,7050,6490
465348837,297225422,864,2,f,2470490000,167.76,152230000000,34876.6,6.79054e-08,207.896,1.41173e-05,3.02635,2.05506e-07,4.42653e-06,0.00752836,8660,4000,8250
465348576,297225422,417,2,f,456684000,36782700,111496000000,25707000000,0.0805429,698.889,56.2906,0.559438,0.0450588,0.970552,0.706413,7740,1090,9120
465347597,297225422,15,1,f,120984000,0,13152400000,0,0,0,0,0.148206,0,0,0,0,0,0
465348983,297225422,1073,2,f,14025200000,11266.8,1785000000000,2222890,8.03326e-07,197.295,0.000158492,17.1809,1.38019e-05,0.000297288,0.0981764,12820,4750,7440
465348360,297225422,66,2,f,2637000,0,27415000,0,0,0,0,0.00323033,0,0,0,0,0,0
465349090,297225422,62,3,f,961925000,0,3275480000,0,0,0,0,1.17836,0,0,0,0,0,0
465349290,297225422,381,3,f,1507030000,0,97756600000,0,0,0,0,1.84612,0,0,0,0,0,0
465348262,297225422,1093,1,f,1393020000,0,6257880000,0,0,0,0,1.70645,0,0,0,0,0,0
465349502,297225422,752,3,f,1918360000,6548.74,2115250000,1200470,3.41371e-06,183.313,0.000625778,2.35,8.02221e-06,0.000172796,0.108321,8730,6610,6750
465348947,297225422,1016,2,f,1707320000,784.551,38719600000,193352,4.59523e-07,246.449,0.000113249,2.09146,9.61075e-07,2.07012e-05,0.0172747,1290,4690,7630
465349002,297225422,1102,2,f,558433000,727.91,57158400000,153970,1.30349e-06,211.523,0.000275717,0.68408,8.9169e-07,1.92067e-05,0.0532939,4940,3450,8730
465349155,297225422,169,3,f,139039000,0,2981210000,0,0,0,0,0.170323,0,0,0,0,0,0
465348260,297225422,1090,1,f,659646000,0,117610000000,0,0,0,0,0.808066,0,0,0,0,0,0
465349158,297225422,173,3,f,231934000,0,7743510000,0,0,0,0,0.284119,0,0,0,0,0,0
465348791,297225422,792,2,f,257371000,0,521163000,0,0,0,0,0.31528,0,0,0,0,0,0
465349655,297225422,980,3,f,76264200,0,5282660000,0,0,0,0,0.0934236,0,0,0,0,0,0
465347989,297225422,675,1,f,43911000,0,3642790000,0,0,0,0,0.053791,0,0,0,0,0,0
465349142,297225422,149,3,f,362228000,0,27157400000,0,0,0,0,0.44373,0,0,0,0,0,0
465349459,297225422,679,3,f,609556000,0,7812940000,0,0,0,0,0.746706,0,0,0,0,0,0
465349724,297225422,1085,3,f,83323800,216735,4493830000,65333100,0.00260112,301.442,0.784086,0.102072,0.0002655,0.00571879,0.363144,5910,1770,6670
465349647,297225422,969,3,f,352409000,2261290,90982600000,816908000,0.00641665,361.258,2.31806,0.431702,0.00277008,0.0596665,0.564448,2530,3820,6280
465348494,297225422,290,2,f,3088060000,25115.3,128376000000,6432990,8.13304e-06,256.138,0.00208318,3.78287,3.07663e-05,0.000662695,0.355949,5530,6990,6790
465348859,297225422,901,2,f,748228000,1.22934,334233000,327.457,1.643e-09,266.368,4.37644e-07,0.916579,1.50594e-09,3.24375e-08,0.00136593,12400,6410,8220
465349205,297225422,252,3,f,1068540000,4541590,178416000000,2186980000,0.00425029,481.544,2.0467,1.30896,0.00556344,0.119835,0.521211,8880,2240,9710
465347822,297225422,382,1,f,3901900000,102279,629609000000,34361400,2.62125e-05,335.959,0.00880632,4.77983,0.000125291,0.00269873,0.321297,6360,1900,4580
465347726,297225422,237,1,f,4479300,0,58574900,0,0,0,0,0.00548714,0,0,0,0,0,0
465348056,297225422,791,1,f,26105400,6594.39,3266050000,2866810,0.000252606,434.735,0.109817,0.0319791,8.07813e-06,0.000174,0.0938641,8890,2850,1320
465347612,297225422,41,1,f,139830000,1926100,20447700000,796872000,0.0137746,413.722,5.69885,0.171292,0.00235948,0.0508224,0.519585,9050,510,4200
465348304,297225422,312782578,1,f,30312900,49528.1,2767550000,16636500,0.00163389,335.901,0.548827,0.0371333,6.06719e-05,0.00130685,0.261468,9300,2090,1550
465348134,297225422,909,1,f,5163330000,875031,402531000000,259551000,0.00016947,296.619,0.0502681,6.32507,0.00107191,0.0230887,0.301002,9330,4710,1180
465348594,297225422,448,2,f,125989000,298291,16780500000,107154000,0.00236759,359.228,0.850505,0.154337,0.000365407,0.00787074,0.222127,2450,3600,6550
465348984,297225422,1074,2,f,38772900,6678020,12221400000,6311860000,0.172234,945.17,162.791,0.0474968,0.00818057,0.176207,0.943824,8390,1250,9440
465348309,297225422,312782598,1,f,6194700,57986.1,635359000,20051900,0.00936059,345.806,3.23695,0.00758851,7.10329e-05,0.00153003,0.306718,9100,2520,2080
465349118,297225422,117,3,f,256304000,0,58657100,0,0,0,0,0.313972,0,0,0,0,0,0
465349761,297225422,182305709,3,f,305957000,114366,44495400000,49736900,0.000373798,434.892,0.162562,0.374797,0.000140098,0.00301767,0.296108,6910,1500,7810
465349009,297225422,1114,2,f,34484400,4661710,10645000000,3771820000,0.135183,809.108,109.378,0.0422434,0.00571059,0.123004,0.727036,8310,1500,9150
465348054,297225422,786,1,f,62570700,34015.6,4313420000,10170600,0.000543635,298.996,0.162545,0.0766491,4.16692e-05,0.00089754,0.217804,9000,2690,1850
465349765,297225422,312782554,3,f,142772000,2924090,26626300000,1476150000,0.0204808,504.823,10.3392,0.174896,0.00358201,0.0771553,0.649657,7490,570,7700
