id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467638485,155735826,771,2,f,8484380000,577367,698227000000,232563000,6.80506e-05,402.8,0.0274108,10.3934,0.000707275,0.228213,0.422756,8790,6440,6100
467641339,155735826,451,3,f,233577000,22161,56972500000,11856300,9.48767e-05,535.005,0.0507595,0.286132,2.71473e-05,0.00875946,0.200915,7510,6560,8950
467634787,155735826,693,1,f,210049000,29690.4,39324800000,16189600,0.00014135,545.279,0.0770751,0.25731,3.63708e-05,0.0117356,0.197691,6910,6620,5500
467635345,155735826,880,1,f,39231000,0,7808610000,0,0,0,0,0.048058,0,0,0,0,0,0
467642795,155735826,312782590,3,f,135740000,0,39742300000,0,0,0,0,0.166281,0,0,0,0,0,0
467639353,155735826,973,2,f,146129000,0,32863300000,0,0,0,0,0.179009,0,0,0,0,0,0
467640234,155735826,117,3,f,256304000,6636.73,1222420000,2066970,2.5894e-05,311.444,0.00806454,0.313972,8.13e-06,0.00262326,0.084045,5170,7130,6090
467633757,155735826,343,1,f,54637600000,3043080,7216930000000,1166890000,5.56957e-05,383.458,0.021357,66.9311,0.00372777,1.20282,0.482521,7790,6200,4280
467638013,155735826,581,2,f,97671600,1137.34,10746700000,489119,1.16446e-05,430.054,0.00500779,0.119648,1.39324e-06,0.000449551,0.0621106,5550,3930,6210
467642806,155735826,312782608,3,f,238408000,0,54410000000,0,0,0,0,0.29205,0,0,0,0,0,0
467642764,155735826,182305697,3,f,408919000,0,106701000000,0,0,0,0,0.500925,0,0,0,0,0,0
467637370,155735826,330,2,f,8700300,0,502171000,0,0,0,0,0.0106579,0,0,0,0,0,0
467635871,155735826,1044,1,f,19390500,0,2647150000,0,0,0,0,0.0237534,0,0,0,0,0,0
467637157,155735826,260,2,f,73823400,28398.3,14820600000,7376210,0.000384679,259.741,0.0999169,0.0904337,3.47879e-05,0.0112248,0.423091,5760,7200,7490
467633967,155735826,450,1,f,143347000,5846.3,31582000000,2360370,4.07844e-05,403.738,0.0164662,0.1756,7.16172e-06,0.00231083,0.139221,4580,1720,2690
467635918,155735826,1060,1,f,18919800,0,490320000,0,0,0,0,0.0231768,0,0,0,0,0,0
467640046,155735826,21,3,f,1138040000,242436,52062400000,89470100,0.00021303,369.046,0.0786178,1.3941,0.000296984,0.0958263,0.32969,4650,6350,2560
467642029,155735826,821,3,f,1856780000,5527.96,398007000000,2192450,2.97717e-06,396.612,0.00118078,2.27456,6.77175e-06,0.002185,0.106884,9910,910,4260
467641554,155735826,581,3,f,195343000,1488.94,22621300000,611450,7.62218e-06,410.661,0.00313013,0.239295,1.82395e-06,0.000588525,0.0621106,5550,3930,6210
467640922,155735826,318,3,f,15845400,0,3195260000,0,0,0,0,0.0194106,0,0,0,0,0,0
467637026,155735826,222,2,f,7367400,0,438218000,0,0,0,0,0.00902507,0,0,0,0,0,0
467641459,155735826,525,3,f,181813000,1652.6,28363300000,541213,9.08957e-06,327.492,0.00297676,0.22272,2.02443e-06,0.000653213,0.116378,8130,6160,4810
467639856,155735826,182305709,2,f,152978000,0,32060900000,0,0,0,0,0.187399,0,0,0,0,0,0
467633648,155735826,303,1,f,325940000,3893.52,97949500000,1747640,1.19455e-05,448.859,0.00536185,0.399277,4.76957e-06,0.00153897,0.190169,6130,5750,2530
467636250,155735826,7,2,f,496574000,294.64,52326500000,87606.3,5.93345e-07,297.333,0.000176421,0.608303,3.60934e-07,0.000116461,0.0180383,9700,5830,7680
467642080,155735826,844,3,f,3427570000,17993.7,668879000000,6689610,5.24969e-06,371.776,0.00195171,4.19877,2.20422e-05,0.00711225,0.256964,6120,1320,6450
467635350,155735826,882,1,f,312592000,0,35258700000,0,0,0,0,0.382925,0,0,0,0,0,0
467641779,155735826,657,3,f,1789170000,142427,710674000000,98559300,7.96049e-05,691.999,0.0550865,2.19174,0.000174473,0.0562963,0.308738,4340,4180,1950
467634072,155735826,511,1,f,35257500,0,6043290000,0,0,0,0,0.0431904,0,0,0,0,0,0
467636756,155735826,133,2,f,38626200,0,4390470000,0,0,0,0,0.0473171,0,0,0,0,0,0
467640512,155735826,247,3,f,7923390000,38003.1,2204380000000,14564600,4.79632e-06,383.247,0.00183817,9.70615,4.65538e-05,0.0150213,0.142279,8680,2470,1440
467642138,155735826,874,3,f,76159800,1009.24,8634960000,309147,1.32517e-05,306.315,0.00405918,0.0932958,1.23632e-06,0.000398918,0.0530856,9390,3660,3410
467637568,155735826,402,2,f,319438000,0,79579300000,0,0,0,0,0.391311,0,0,0,0,0,0
467635798,155735826,1021,1,f,561557000,0,97598400000,0,0,0,0,0.687907,0,0,0,0,0,0
467641835,155735826,696,3,f,23002200,1183.02,4416890000,533231,5.14308e-05,450.737,0.0231818,0.0281777,1.4492e-06,0.000467606,0.0372432,8880,2830,780
467635414,155735826,904,1,f,753540000,60902.6,127715000000,16853700,8.0822e-05,276.731,0.022366,0.923087,7.46057e-05,0.0240726,0.33493,5160,7130,4930
467639457,155735826,1009,2,f,20869200000,5740670,951988000000,2435740000,0.000275078,424.296,0.116714,25.5648,0.00703232,2.26908,0.710309,5860,3930,6130
467641764,155735826,651,3,f,447917000,0,66715400000,0,0,0,0,0.548699,0,0,0,0,0,0
467638067,155735826,598,2,f,36933300,0,5782300000,0,0,0,0,0.0452433,0,0,0,0,0,0
467636007,155735826,1098,1,f,158028000,0,15743100000,0,0,0,0,0.193585,0,0,0,0,0,0
467632892,155735826,2,1,f,55739700,0,9051370000,0,0,0,0,0.0682811,0,0,0,0,0,0
467634677,155735826,657,1,f,894586000,141174,387704000000,98038900,0.000157809,694.454,0.109591,1.09587,0.000172938,0.0558011,0.308738,4340,4180,1950
467637552,155735826,395,2,f,496350000,0,48774700000,0,0,0,0,0.608029,0,0,0,0,0,0
467637606,155735826,417,2,f,456684000,0,116068000000,0,0,0,0,0.559438,0,0,0,0,0,0
467638063,155735826,596,2,f,476301000,170923,73885500000,48621400,0.000358855,284.464,0.102081,0.583468,0.00020938,0.0675596,0.329992,5420,7100,6890
467635988,155735826,1090,1,f,659646000,6770.65,251306000000,4636950,1.02641e-05,684.86,0.00702946,0.808066,8.29405e-06,0.0026762,0.181624,5790,3300,1470
467633957,155735826,444,1,f,757769000,0,154791000000,0,0,0,0,0.928268,0,0,0,0,0,0
467636219,155735826,312782632,1,f,65985300,64883.5,9721510000,22955500,0.000983302,353.795,0.347888,0.080832,7.94823e-05,0.0256461,0.188327,9610,3200,950
467635861,155735826,1039,1,f,30308400,1819.34,3117400000,1349930,6.00275e-05,741.99,0.0445398,0.0371278,2.22869e-06,0.000719119,0.0657912,13150,5160,5540
467638237,155735826,657,2,f,894586000,1252.81,322970000000,520326,1.40043e-06,415.327,0.000581639,1.09587,1.53469e-06,0.000495191,0.0819365,3570,3430,9260
467639535,155735826,1035,2,f,354337000,0,137420000000,0,0,0,0,0.434063,0,0,0,0,0,0
467640058,155735826,26,3,f,1096860000,0,213891000000,0,0,0,0,1.34365,0,0,0,0,0,0
467635548,155735826,948,1,f,712816000,113644,32688300000,39321300,0.000159429,346.005,0.0551633,0.8732,0.000139214,0.0449194,0.304101,8770,3120,3510
467640623,155735826,286,3,f,88061400,43587.1,8903870000,20853700,0.000494962,478.437,0.236808,0.107875,5.33942e-05,0.0172284,0.151874,5740,6770,5840
467641396,155735826,488,3,f,286200,0,18642100,0,0,0,0,0.000350595,0,0,0,0,0,0
467641858,155735826,711,3,f,268049000,0,33185900000,0,0,0,0,0.32836,0,0,0,0,0,0
467640128,155735826,62,3,f,961925000,304.019,25395000000,142324,3.16052e-07,468.143,0.000147958,1.17836,3.72423e-07,0.000120168,0.0193762,9410,4090,5640
467638228,155735826,654,2,f,226215000,0,91927700000,0,0,0,0,0.277113,0,0,0,0,0,0
467640661,155735826,295,3,f,1457210000,187109,395624000000,107901000,0.000128402,576.677,0.0740467,1.78508,0.000229208,0.0739575,0.200915,7510,6560,8950
467634168,155735826,566,1,f,465023000,64266.4,79977200000,25053300,0.000138201,389.835,0.0538754,0.569653,7.87264e-05,0.0254022,0.232578,7830,7170,1970
467635366,155735826,888,1,f,325847000,0,71209900000,0,0,0,0,0.399162,0,0,0,0,0,0
467642230,155735826,912,3,f,109631000,32750.7,32034500000,22808000,0.000298736,696.412,0.208044,0.134298,4.01196e-05,0.0129452,0.173647,11420,4100,5540
467641041,155735826,348,3,f,1157160000,18696,167882000000,5791600,1.61567e-05,309.778,0.00500499,1.41753,2.29026e-05,0.00738985,0.145128,8570,5710,5340
467639296,155735826,957,2,f,990184000,13609.9,344284000000,10439300,1.37448e-05,767.036,0.0105428,1.21298,1.66721e-05,0.0053795,0.0948,12950,4140,6260
467636322,155735826,42,2,f,153248000,0,24029700000,0,0,0,0,0.187729,0,0,0,0,0,0
467639433,155735826,1002,2,f,1028330000,1672.69,280379000000,481514,1.62661e-06,287.868,0.000468249,1.2597,2.04905e-06,0.000661156,0.0774079,7580,2740,10680
467642077,155735826,843,3,f,843908000,207647,225005000000,101439000,0.000246054,488.519,0.120202,1.03379,0.000254367,0.0820754,0.25231,9320,3930,8460
467633032,155735826,51,1,f,515479000,197.913,98371900000,122757,3.83941e-07,620.254,0.000238141,0.631461,2.42444e-07,7.82281e-05,0.0685239,5880,4930,5530
467635221,155735826,840,1,f,2724230000,821621,174418000000,311422000,0.000301597,379.033,0.114315,3.33719,0.00100649,0.324757,0.37872,1090,6110,5360
467633310,155735826,154,1,f,79315200,0,13311400000,0,0,0,0,0.0971611,0,0,0,0,0,0
467634317,155735826,613,1,f,152485000,0,43572800000,0,0,0,0,0.186794,0,0,0,0,0,0
467637387,155735826,335,2,f,120500000,0,23901300000,0,0,0,0,0.147613,0,0,0,0,0,0
467636979,155735826,206,2,f,59433300,0.3489,4323870000,58.964,5.87044e-09,169,9.92105e-07,0.0728058,4.27402e-10,1.37908e-07,0.000229697,10870,7170,5700
467642154,155735826,882,3,f,625183000,168.508,66842700000,25608,2.69533e-07,151.97,4.09609e-05,0.765849,2.06422e-07,6.66051e-05,0.0254626,5160,2170,6500
467634845,155735826,706,1,f,35976600,1616.86,7584490000,744864,4.4942e-05,460.685,0.0207041,0.0440713,1.98066e-06,0.000639088,0.0758208,7830,2540,4850
467636716,155735826,122,2,f,58049100,0,5199520000,0,0,0,0,0.0711101,0,0,0,0,0,0
467639851,155735826,182305705,2,f,193162000,0,57286400000,0,0,0,0,0.236624,0,0,0,0,0,0
467640133,155735826,63,3,f,42055200,7820.49,10387700000,3465530,0.000185958,443.135,0.0824044,0.0515176,9.5801e-06,0.00309116,0.185923,6370,5800,5390
467635119,155735826,804,1,f,25382700,0,3838420000,0,0,0,0,0.0310938,0,0,0,0,0,0
467636424,155735826,95,2,f,2681140000,114256,700744000000,49457400,4.26146e-05,432.865,0.0184464,3.2844,0.000139964,0.0451613,0.202282,3160,4330,8350
467641853,155735826,706,3,f,71953200,2215.45,18040100000,986383,3.07902e-05,445.229,0.0137087,0.0881427,2.71393e-06,0.000875689,0.0758208,7830,2540,4850
467637755,155735826,475,2,f,211748000,47371.3,33971400000,14485600,0.000223715,305.789,0.0684096,0.259392,5.80299e-05,0.0187242,0.296105,8390,3690,8260
467638477,155735826,767,2,f,1350710000,313945,307197000000,119268000,0.00023243,379.9,0.0883001,1.65462,0.000384583,0.124091,0.648558,5990,1050,6230
467634256,155735826,595,1,f,77428800,0,5705480000,0,0,0,0,0.0948503,0,0,0,0,0,0
467637184,155735826,271,2,f,41939100,0,6514610000,0,0,0,0,0.0513754,0,0,0,0,0,0
467638187,155735826,638,2,f,335997000,0,80358300000,0,0,0,0,0.411596,0,0,0,0,0,0
467642928,155735826,1113,3,t,58822,25994.7,96536500,67784300,0.441922,2607.62,1152.36,7.20569e-05,3.18436e-05,0.0102748,0.520627,6010,3990,6290
467640493,155735826,239,3,f,1886300000,3957730,500409000000,3234690000,0.00209815,817.311,1.71484,2.31071,0.00484821,1.56435,0.998506,6080,3860,6360
467636409,155735826,88,2,f,352210000,58770.8,77717300000,28908300,0.000166863,491.882,0.0820771,0.431457,7.19943e-05,0.02323,0.194845,6250,6430,6170
467636256,155735826,9,2,f,75424500,0,14356100000,0,0,0,0,0.092395,0,0,0,0,0,0
467641911,155735826,757,3,f,33777000,0,5172230000,0,0,0,0,0.0413768,0,0,0,0,0,0
467638163,155735826,630,2,f,214813000,9464.36,56922700000,4335220,4.40586e-05,458.058,0.0201814,0.263146,1.15938e-05,0.00374092,0.110757,3260,3860,7230
467636827,155735826,155,2,f,479705000,8047.63,112821000000,3925650,1.67762e-05,487.802,0.00818346,0.587639,9.85835e-06,0.00318094,0.18637,6360,3360,6500
467632988,155735826,35,1,f,15952500,0,2211600000,0,0,0,0,0.0195418,0,0,0,0,0,0
467635992,155735826,1092,1,f,58385700,0,6850070000,0,0,0,0,0.0715225,0,0,0,0,0,0
467636004,155735826,1097,1,f,7483590000,1498940,1148420000000,535473000,0.000200297,357.234,0.071553,9.1674,0.0018362,0.592478,0.482521,7790,6200,4280
467637282,155735826,303,2,f,325940000,75596,102736000000,47545000,0.000231932,628.935,0.14587,0.399277,9.26051e-05,0.0298804,0.182948,7440,5460,8840
467639846,155735826,182305701,2,f,90999000,0,27556600000,0,0,0,0,0.111474,0,0,0,0,0,0
467633441,155735826,207,1,f,20517300,0,981224000,0,0,0,0,0.0251337,0,0,0,0,0,0
467642489,155735826,982,3,f,56019600,0,9083740000,0,0,0,0,0.068624,0,0,0,0,0,0
467641271,155735826,423,3,f,1251340000,130679,485071000000,91019000,0.000104432,696.506,0.0727374,1.53289,0.000160082,0.0516529,0.372726,6270,2240,6170
467638448,155735826,750,2,f,31295700,0,4902020000,0,0,0,0,0.0383372,0,0,0,0,0,0
467641537,155735826,575,3,f,216592000,55388.9,37106800000,48329300,0.000255729,872.546,0.223135,0.265325,6.78514e-05,0.0218933,0.529624,6410,3350,6440
467642569,155735826,1018,3,f,2134470000,6925.01,579341000000,2411660,3.24437e-06,348.254,0.00112987,2.61473,8.48314e-06,0.00273721,0.0775817,8110,3350,1360
467637325,155735826,315,2,f,54958200000,7329130,13593400000000,3208050000,0.000133358,437.712,0.0583725,67.3238,0.00897819,2.89694,0.716109,3460,3100,6390
467639954,155735826,312782620,2,f,76296600,0,15965200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467637794,155735826,491,2,f,251901000,144575,41617800000,49984100,0.000573934,345.732,0.198427,0.308579,0.000177104,0.0571452,0.32227,7990,6480,6180
467641860,155735826,714,3,f,3601550000,117219,1029490000000,54282100,3.25469e-05,463.081,0.0150719,4.4119,0.000143594,0.0463327,0.203019,3560,3900,6980
467635981,155735826,1086,1,f,44656200,0,11025600000,0,0,0,0,0.0547038,0,0,0,0,0,0
467635401,155735826,901,1,f,748228000,3503.34,1153060000,1164180,4.68219e-06,332.305,0.00155592,0.916579,4.2916e-06,0.00138475,0.0647027,9100,6120,3760
467639995,155735826,1,3,f,26553600,126627,3006000000,42829900,0.00476875,338.236,1.61296,0.0325282,0.000155119,0.0500513,0.314581,7960,6340,4700
467642510,155735826,991,3,f,5569530000,1490340,334007000000,665087000,0.000267588,446.266,0.119415,6.82267,0.00182566,0.589078,0.710309,5860,3930,6130
467634802,155735826,696,1,f,11501100,1183.02,2152890000,533231,0.000102862,450.737,0.0463635,0.0140888,1.4492e-06,0.000467606,0.0372432,8880,2830,780
467639579,155735826,1049,2,f,593838000,14965.7,127856000000,9653270,2.52016e-05,645.028,0.0162557,0.727452,1.8333e-05,0.0059154,0.0515773,10380,4960,9030
467637588,155735826,412,2,f,312751000,20713.8,99238900000,12126400,6.62311e-05,585.425,0.0387734,0.38312,2.53745e-05,0.00818745,0.171521,3290,4370,7720
467639186,155735826,930,2,f,184288000,0,33153300000,0,0,0,0,0.225753,0,0,0,0,0,0
467641117,155735826,372,3,f,8803800,0,1067810000,0,0,0,0,0.0107847,0,0,0,0,0,0
467635875,155735826,1045,1,f,46372500,0,9062690000,0,0,0,0,0.0568063,0,0,0,0,0,0
467635088,155735826,794,1,f,714489000,0.559656,356359000,125.641,7.83296e-10,224.496,1.75847e-07,0.875249,6.85579e-10,2.21212e-07,0.000237921,12780,6260,3380
467637661,155735826,440,2,f,84699900,19821.3,13657400000,8157370,0.000234018,411.546,0.0963091,0.103757,2.42811e-05,0.00783465,0.203019,3560,3900,6980
467633609,155735826,288,1,f,249189000,0,63843800000,0,0,0,0,0.305257,0,0,0,0,0,0
467635268,155735826,854,1,f,427295000,147.047,103308000000,62676.9,3.44135e-07,426.236,0.000146683,0.523436,1.80133e-07,5.81225e-05,0.0260197,4620,1730,2690
467642718,155735826,1101,3,f,590571000,262.881,171985000000,124146,4.4513e-07,472.251,0.000210213,0.723449,3.22029e-07,0.000103907,0.0372046,4440,4990,2950
467641805,155735826,675,3,f,87822000,1111.16,17238400000,448944,1.26524e-05,404.031,0.00511198,0.107582,1.36117e-06,0.000439203,0.0829333,3430,3770,7080
467633745,155735826,339,1,f,3646500000,13775.9,637324000000,5006060,3.77783e-06,363.394,0.00137284,4.46696,1.68754e-05,0.0054451,0.120595,8480,2130,4280
467637994,155735826,575,2,f,108296000,55388.9,19333800000,48329300,0.000511458,872.546,0.44627,0.132663,6.78514e-05,0.0218933,0.529624,6410,3350,6440
467641463,155735826,527,3,f,407880000,10179.6,82783000000,3339260,2.49573e-05,328.035,0.00818687,0.499653,1.247e-05,0.00402363,0.125759,8970,1960,1360
467633535,155735826,251,1,f,275453000,0,75228800000,0,0,0,0,0.33743,0,0,0,0,0,0
467635207,155735826,836,1,f,174853000,27502.2,30835400000,9379120,0.000157288,341.032,0.0536401,0.214195,3.36902e-05,0.0108706,0.232319,7100,4770,680
467642579,155735826,1022,3,f,1450180000,11562.9,222265000000,5175200,7.97344e-06,447.568,0.00356866,1.77647,1.41646e-05,0.00457041,0.109164,5980,4950,8160
467641828,155735826,693,3,f,420098000,68204.2,80171400000,37201500,0.000162353,545.444,0.0885544,0.514621,8.35501e-05,0.0269587,0.221165,7130,6630,6140
467642778,155735826,312782554,3,f,142772000,0,29172600000,0,0,0,0,0.174896,0,0,0,0,0,0
467639595,155735826,1057,2,f,1333360000,10826.8,380678000000,3883330,8.11992e-06,358.677,0.00291243,1.63337,1.32628e-05,0.00427945,0.112631,3420,3390,9190
467642193,155735826,900,3,f,790081000,4345.81,16257800000,2251650,5.50046e-06,518.121,0.0028499,0.967849,5.32361e-06,0.00171774,0.132587,4930,5470,6490
467642175,155735826,894,3,f,1213190000,32459.7,220263000000,11211900,2.67557e-05,345.409,0.00924167,1.48615,3.97632e-05,0.0128302,0.194444,9730,850,4580
467637296,155735826,307,2,f,289374000,993.075,12509500000,194677,3.4318e-06,196.034,0.00067275,0.354484,1.21652e-06,0.000392527,0.0505936,11480,7330,5790
467641131,155735826,375,3,f,14047000000,826573,4329730000000,734495000,5.88434e-05,888.602,0.0522884,17.2076,0.00101255,0.326715,0.73013,6210,2380,6070
467642339,155735826,960,3,f,8265760000,105956,355652000000,46034400,1.28186e-05,434.468,0.00556929,10.1256,0.000129796,0.0418806,0.31832,9010,6250,3950
467641948,155735826,778,3,f,1856260000,6600.27,457220000000,2787710,3.55568e-06,422.362,0.00150179,2.27392,8.08533e-06,0.00260885,0.0728777,9610,1640,2790
467633678,155735826,315,1,f,54958200000,1696400,14642100000000,771903000,3.08671e-05,455.024,0.0140453,67.3238,0.00207809,0.670527,0.45958,2860,3600,3640
467635374,155735826,893,1,f,60102900,0,8802400000,0,0,0,0,0.0736261,0,0,0,0,0,0
467637559,155735826,398,2,f,211571000,0,20641600000,0,0,0,0,0.259175,0,0,0,0,0,0
467636197,155735826,312782604,1,f,52810200,0,11194900000,0,0,0,0,0.0646925,0,0,0,0,0,0
467642676,155735826,1074,3,f,77545800,3115.03,16545600000,1135520,4.01703e-05,364.528,0.0146432,0.0949936,3.81592e-06,0.00123126,0.108851,8560,1650,1500
467638621,155735826,824,2,f,354367000,237450,25545700000,159423000,0.000670067,671.398,0.449881,0.4341,0.000290876,0.0938554,0.710309,5860,3930,6130
467634014,155735826,478,1,f,171965000,0,31199100000,0,0,0,0,0.210657,0,0,0,0,0,0
467633011,155735826,42,1,f,153248000,0,24280600000,0,0,0,0,0.187729,0,0,0,0,0,0
467642134,155735826,873,3,f,670734000,246493,164704000000,83024900,0.000367497,336.825,0.123782,0.821649,0.000301954,0.0974298,0.257997,4930,3280,1370
467642873,155735826,856,2,t,5369640,2312670,9365500000,7226830000,0.430693,3124.89,1345.87,0.0065778,0.00283302,0.914115,0.998506,6080,3860,6360
467640317,155735826,159,3,f,3372260000,52559.7,752346000000,19952900,1.55859e-05,379.623,0.00591675,4.13102,6.43856e-05,0.020775,0.193911,1910,4990,4070
467639261,155735826,948,2,f,712816000,197399,25114700000,57488500,0.000276928,291.23,0.0806498,0.8732,0.000241813,0.0780247,0.412387,9240,3180,7980
467635670,155735826,982,1,f,28009800,0,4446610000,0,0,0,0,0.034312,0,0,0,0,0,0
467640532,155735826,252,3,f,1068540000,11565.6,360746000000,5358600,1.08238e-05,463.321,0.0050149,1.30896,1.41679e-05,0.00457148,0.142279,8680,2470,1440
467642016,155735826,814,3,f,206861000,3740.78,49837500000,1940400,1.80835e-05,518.714,0.00938018,0.253405,4.58246e-06,0.0014786,0.0931353,3860,3680,6380
467633738,155735826,337,1,f,887950000,0,182060000000,0,0,0,0,1.08774,0,0,0,0,0,0
467637746,155735826,469,2,f,17057700,0,1748820000,0,0,0,0,0.0208957,0,0,0,0,0,0
467634348,155735826,622,1,f,37614600,0,3088510000,0,0,0,0,0.0460779,0,0,0,0,0,0
467636936,155735826,190,2,f,242003000,192.242,274824000,39674.3,7.9438e-07,206.377,0.000163941,0.296453,2.35497e-07,7.59865e-05,0.0149865,12480,7400,6070
467634094,155735826,523,1,f,374384000,2264.53,76225000000,903133,6.04868e-06,398.817,0.00241232,0.45862,2.77405e-06,0.000895087,0.0735296,5830,6620,5470
467639086,155735826,904,2,f,753540000,170923,120861000000,48621400,0.000226826,284.464,0.064524,0.923087,0.00020938,0.0675596,0.329992,5420,7100,6890
467634359,155735826,625,1,f,431601000,0,120875000000,0,0,0,0,0.528712,0,0,0,0,0,0
467633479,155735826,229,1,f,720292000,0.559656,995226000,125.641,7.76985e-10,224.496,1.7443e-07,0.882358,6.85579e-10,2.21212e-07,0.000237921,12780,6260,3380
467638173,155735826,633,2,f,9162900,0,998696000,0,0,0,0,0.0112246,0,0,0,0,0,0
467642363,155735826,970,3,f,137684000,0,6340150000,0,0,0,0,0.168663,0,0,0,0,0,0
467634989,155735826,763,1,f,5356800,2401.56,451922000,1115520,0.00044832,464.499,0.208244,0.00656208,2.94191e-06,0.000949251,0.104391,4890,6730,5650
467642619,155735826,1041,3,f,5020320000,148351,629160000000,88835000,2.955e-05,598.818,0.0176951,6.14989,0.000181729,0.0586377,0.244101,11370,4850,2310
467633881,155735826,401,1,f,35525700,0,8454710000,0,0,0,0,0.043519,0,0,0,0,0,0
467635687,155735826,988,1,f,283139000,0,73374300000,0,0,0,0,0.346845,0,0,0,0,0,0
467633696,155735826,322,1,f,11165500000,488117,3375830000000,241472000,4.37166e-05,494.701,0.0216267,13.6777,0.000597943,0.192935,0.308738,4340,4180,1950
467635524,155735826,940,1,f,473834000,0,10146300000,0,0,0,0,0.580446,0,0,0,0,0,0
467638153,155735826,628,2,f,38655000,0,7867950000,0,0,0,0,0.0473524,0,0,0,0,0,0
467641473,155735826,531,3,f,102109000,2957.7,19804200000,1533080,2.89662e-05,518.336,0.0150142,0.125083,3.62318e-06,0.00116907,0.10285,7810,2880,5910
467636836,155735826,157,2,f,301972000,15554.5,40774400000,5696270,5.15097e-05,366.214,0.0188635,0.369916,1.90543e-05,0.00614814,0.131685,7280,7250,5990
467637407,155735826,342,2,f,1252500000,224197,267214000000,112764000,0.000178999,502.969,0.0900312,1.53431,0.000274641,0.0886169,0.326488,5670,5290,6960
467639069,155735826,900,2,f,395041000,4337.17,8571930000,2248630,1.09791e-05,518.455,0.00569215,0.483925,5.31304e-06,0.00171433,0.132587,4930,5470,6490
467639426,155735826,998,2,f,162446000,4446.83,35886600000,2527220,2.73741e-05,568.319,0.0155573,0.198997,5.44737e-06,0.00175767,0.165271,4990,6300,7400
467637858,155735826,515,2,f,92960100,67.1867,17509700000,50172.9,7.22748e-07,746.769,0.000539725,0.113876,8.23037e-08,2.65565e-05,0.0192309,5390,6630,6250
467635704,155735826,993,1,f,4267160000,92411.6,921111000000,45423800,2.16565e-05,491.538,0.010645,5.22727,0.000113204,0.036527,0.348611,3230,1850,4540
467640256,155735826,126,3,f,123412000,4448.64,14703400000,1505880,3.60472e-05,338.504,0.0122021,0.151179,5.44958e-06,0.00175839,0.0771921,7480,7090,6150
467636812,155735826,151,2,f,286215000,510.107,35187700000,154167,1.78225e-06,302.225,0.00053864,0.350614,6.24882e-07,0.000201627,0.0433946,2150,3400,6590
467635745,155735826,1006,1,f,56410200,0,9233320000,0,0,0,0,0.0691025,0,0,0,0,0,0
467640163,155735826,78,3,f,836248000,79438.4,5189080000,28632100,9.49938e-05,360.432,0.0342388,1.0244,9.7312e-05,0.0313992,0.31832,9010,6250,3950
467633291,155735826,148,1,f,91593900,6769.55,38715900000,5237950,7.39083e-05,773.752,0.0571867,0.112203,8.2927e-06,0.00267576,0.120254,4240,4160,2050
467638241,155735826,658,2,f,421227000,4878,17743300000,2007670,1.15805e-05,411.577,0.00476625,0.516003,5.97555e-06,0.0019281,0.0933854,9120,4110,7950
467639626,155735826,1069,2,f,17398800,450.161,58486500,96272,2.58731e-05,213.861,0.00553325,0.0213135,5.51447e-07,0.000177933,0.0323814,11320,7250,5740
467639515,155735826,1027,2,f,80088300,0,20261600000,0,0,0,0,0.0981082,0,0,0,0,0,0
467633591,155735826,279,1,f,1162800,0,65007000,0,0,0,0,0.00142443,0,0,0,0,0,0
467638217,155735826,649,2,f,10369800,0,1632100000,0,0,0,0,0.012703,0,0,0,0,0,0
467635251,155735826,848,1,f,460051000,13381.4,3547380000,4963120,2.90869e-05,370.896,0.0107882,0.563563,1.63923e-05,0.00528921,0.140572,4670,7030,5260
467639870,155735826,312782550,2,f,38745000,186.92,8002630000,59459.2,4.82435e-06,318.101,0.00153463,0.0474626,2.28976e-07,7.38826e-05,0.0150061,7440,380,7660
467638272,155735826,672,2,f,11441700000,3348540,2892880000000,1650130000,0.000292661,492.792,0.144221,14.0161,0.00410196,1.32356,0.459818,5160,4080,6760
467640962,155735826,328,3,f,992317000,54563.8,331770000000,25943700,5.49862e-05,475.476,0.0261446,1.21559,6.68406e-05,0.0215671,0.202282,3160,4330,8350
467641996,155735826,802,3,f,244307000,210783,18792700000,150236000,0.000862777,712.755,0.614949,0.299276,0.000258209,0.0833149,0.710309,5860,3930,6130
467639323,155735826,965,2,f,172104000,764.654,27316000000,281396,4.44297e-06,368.004,0.00163503,0.210828,9.36701e-07,0.00030224,0.0401439,9380,560,6520
467642319,155735826,950,3,f,801248000,55160.8,367735000000,40351900,6.88436e-05,731.532,0.0503613,0.981529,6.7572e-05,0.0218031,0.281876,4420,4140,2010
467636908,155735826,181,2,f,172864000,33188.5,42186700000,23692900,0.000191992,713.889,0.137061,0.211758,4.06559e-05,0.0131182,0.332168,6000,4860,6130
467633341,155735826,163,1,f,234126000,0,61328200000,0,0,0,0,0.286804,0,0,0,0,0,0
467639019,155735826,884,2,f,34492500,0,4209600000,0,0,0,0,0.0422533,0,0,0,0,0,0
467639414,155735826,993,2,f,4267160000,692371,840354000000,262634000,0.000162256,379.326,0.0615479,5.22727,0.000848154,0.273669,0.648558,5990,1050,6230
