id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469175968,299857813,234,2,f,103313000,0,29011100000,0,0,0,0,0.126558,0,0,0,0,0,0
469176192,299857813,443,2,f,425837000,107151,68429400000,58714900,0.000251623,547.967,0.137881,0.52165,0.000131259,0.0242162,0.308838,7540,1820,6450
469177358,299857813,688,3,f,196037000000,44941600,55380300000000,34173200000,0.00022925,760.391,0.17432,240.146,0.0550535,10.1569,0.899822,7070,2600,6450
469176803,299857813,967,2,f,5569830000,4216550,842815000000,1497410000,0.000757034,355.127,0.268843,6.82304,0.00516527,0.952947,0.575637,10120,4130,7710
469177160,299857813,347,3,f,133576000,0,34491400000,0,0,0,0,0.163631,0,0,0,0,0,0
469177615,299857813,1083,3,f,450823000,398479,80640300000,199688000,0.000883892,501.125,0.442941,0.552258,0.000488136,0.0900568,0.633523,6330,3230,6340
469175802,299857813,128,2,f,2195910000,5613.94,597739000000,2404160,2.55654e-06,428.249,0.00109483,2.68999,6.87707e-06,0.00126876,0.161773,8630,4230,5740
469177628,299857813,1101,3,f,590571000,0,168344000000,0,0,0,0,0.723449,0,0,0,0,0,0
469175741,299857813,72,2,f,15252300,0,5099420000,0,0,0,0,0.0186841,0,0,0,0,0,0
469176721,299857813,856,2,f,4897680000,1414320,1250360000000,705694000,0.000288774,498.962,0.144087,5.99966,0.00173255,0.31964,0.625031,7020,2880,6900
469177521,299857813,944,3,f,832667000,9955.8,254459000000,973839,1.19565e-05,97.8163,0.00116954,1.02002,1.21958e-05,0.00225003,0.126432,13160,2970,4450
469175877,299857813,145,2,f,730563000,397596,47878800000,131220000,0.000544232,330.033,0.179615,0.89494,0.000487055,0.0898574,0.381763,11820,4530,7020
469177203,299857813,421,3,f,135626000,36677.2,30344700000,12264000,0.000270428,334.377,0.0904252,0.166142,4.49296e-05,0.00828912,0.168222,8650,1240,1990
469174482,299857813,186,1,f,144518000,5836.54,36643000000,2690040,4.03861e-05,460.896,0.0186138,0.177035,7.14976e-06,0.00131907,0.0627373,7080,3220,4970
469174705,299857813,379,1,f,83221200,204924,22085900000,105660000,0.00246241,515.606,1.26963,0.101946,0.000251033,0.0463133,0.317594,12240,7160,5680
469175530,299857813,1083,1,f,225411000,4306.64,42379600000,629683,1.91057e-05,146.212,0.00279348,0.276129,5.27564e-06,0.000973309,0.0837019,5940,3550,5130
469177571,299857813,1011,3,f,3572080000,186010,1044440000000,92296600,5.20733e-05,496.192,0.0258383,4.3758,0.000227862,0.0420386,0.236224,7360,2120,1080
469176542,299857813,753,2,f,423900,0,131021000,0,0,0,0,0.000519278,0,0,0,0,0,0
469176843,299857813,1021,2,f,561557000,1069.12,153055000000,460987,1.90385e-06,431.183,0.000820908,0.687907,1.30967e-06,0.000241623,0.0884322,4510,2450,6500
469176571,299857813,780,2,f,141285000,218.773,34677200000,71790.9,1.54845e-06,328.153,0.00050813,0.173074,2.67997e-07,4.94431e-05,0.0313394,7540,5760,7740
469176889,299857813,1097,2,f,7483590000,1296570,2091010000000,555975000,0.000173256,428.803,0.0742925,9.1674,0.0015883,0.293028,0.372677,7250,6020,7400
469176932,299857813,312782590,2,f,67869900,0,21149400000,0,0,0,0,0.0831406,0,0,0,0,0,0
469177438,299857813,826,3,f,1702420000,233071,522785000000,107480000,0.000136906,461.145,0.0631333,2.08547,0.000285512,0.0526745,0.261542,4710,6690,6100
469175386,299857813,970,1,f,68841900,254.861,19652800000,102317,3.70212e-06,401.463,0.00148626,0.0843313,3.12205e-07,5.7599e-05,0.019788,11640,5420,5690
469176720,299857813,854,2,f,427295000,141.612,150491000000,38815.3,3.31414e-07,274.097,9.08396e-05,0.523436,1.73474e-07,3.20045e-05,0.00961127,4740,1760,8810
469177341,299857813,661,3,f,729207000,40907.4,221728000000,22982300,5.60985e-05,561.812,0.0315168,0.893279,5.01116e-05,0.00924515,0.159021,10450,7060,4630
469177672,299857813,312782612,3,f,102202000,0,32485700000,0,0,0,0,0.125198,0,0,0,0,0,0
469177718,299857813,1089,3,t,18773300,4188460,20062700000,13771500000,0.223107,3287.96,733.568,0.0229973,0.00513086,0.946599,0.899822,7070,2600,6450
469175912,299857813,170,2,f,325300000,26004.6,85890200000,10370200,7.99401e-05,398.785,0.0318789,0.398493,3.18556e-05,0.00587708,0.267391,7210,3170,8310
469175586,299857813,1129,1,f,16931900000,1715080,4615150000000,701147000,0.000101293,408.814,0.0414099,20.7416,0.00210097,0.38761,0.40622,8890,3810,3110
469175087,299857813,697,1,f,244893000,29796.9,44871100000,10482400,0.000121673,351.796,0.0428042,0.299994,3.65012e-05,0.00673415,0.151512,8880,5690,5260
469176465,299857813,687,2,f,825945000,656801,289369000000,497199000,0.000795212,757,0.601976,1.01178,0.000804582,0.148438,0.628249,7590,990,6140
469177129,299857813,304,3,f,479372000,0,136929000000,0,0,0,0,0.587231,0,0,0,0,0,0
469177204,299857813,422,3,f,236266000,2630.54,58790700000,1030340,1.11338e-05,391.686,0.00436095,0.289426,3.22241e-06,0.000594506,0.10698,8640,4120,3250
469177310,299857813,614,3,f,424535000,69969,95478600000,31019300,0.000164813,443.329,0.0730664,0.520056,8.5712e-05,0.0158131,0.224509,7010,6690,6740
469177569,299857813,1009,3,f,41738600000,24067400,7362460000000,9654040000,0.000576624,401.124,0.231298,51.1297,0.0294826,5.43928,0.763319,7400,2020,6110
469177717,299857813,1080,3,t,18773300,4188460,20062700000,13771500000,0.223107,3287.96,733.568,0.0229973,0.00513086,0.946599,0.899822,7070,2600,6450
469177357,299857813,687,3,f,1652050000,669672,572411000000,501139000,0.000405357,748.335,0.303343,2.02376,0.000820348,0.151347,0.628249,7590,990,6140
469174785,299857813,452,1,f,73296000,6535.15,19186400000,2637950,8.9161e-05,403.656,0.0359904,0.0897876,8.00555e-06,0.00147695,0.150811,4760,6530,5680
469174836,299857813,514,1,f,12478500,1472.89,1639350000,162904,0.000118034,110.602,0.0130548,0.0152862,1.80429e-06,0.000332876,0.0346493,12820,4810,4360
469176060,299857813,333,2,f,16710300,0,4182700000,0,0,0,0,0.0204701,0,0,0,0,0,0
469177636,299857813,1114,3,f,68968800,0,21455000000,0,0,0,0,0.0844868,0,0,0,0,0,0
469174753,299857813,427,1,f,281031000,614.997,61221800000,75982.8,2.18836e-06,123.55,0.000270371,0.344263,7.53371e-07,0.00013899,0.0368764,10310,2260,2340
469176962,299857813,22,3,f,1448890000,43667.4,410831000000,20435500,3.01384e-05,467.981,0.0141042,1.77489,5.34926e-05,0.0098689,0.18389,7830,1100,2080
469177595,299857813,1046,3,f,133004000,0,34974200000,0,0,0,0,0.16293,0,0,0,0,0,0
469176864,299857813,1052,2,f,207492000,0,61506700000,0,0,0,0,0.254178,0,0,0,0,0,0
469174650,299857813,333,1,f,16710300,11495.1,4067590000,5098580,0.000687903,443.545,0.305116,0.0204701,1.40815e-05,0.0025979,0.199001,4230,3950,5600
469177706,299857813,567,3,t,20487600,4424750,21073100000,14241500000,0.215972,3218.6,695.127,0.0250973,0.00542031,1,0.899822,7070,2600,6450
469177364,299857813,695,3,f,188767000000,44801200,53506700000000,34099100000,0.000237336,761.122,0.180641,231.239,0.0548814,10.1251,0.899822,7070,2600,6450
469174585,299857813,279,1,f,1162800,0,257708000,0,0,0,0,0.00142443,0,0,0,0,0,0
469174967,299857813,638,1,f,335997000,566.472,84298400000,216442,1.68594e-06,382.088,0.00064418,0.411596,6.93929e-07,0.000128024,0.0186067,4980,4700,2330
469177277,299857813,566,3,f,930046000,29881.6,197154000000,7299400,3.21292e-05,244.277,0.00784843,1.13931,3.6605e-05,0.0067533,0.147271,8530,6570,9670
469176995,299857813,88,3,f,704419000,0,217609000000,0,0,0,0,0.862914,0,0,0,0,0,0
469175910,299857813,169,2,f,69519600,398.774,25534300000,218794,5.73614e-06,548.667,0.00314723,0.0851615,4.88498e-07,9.01236e-05,0.0194123,11640,4970,5850
469177510,299857813,931,3,f,857590000,187696,211271000000,97822600,0.000218864,521.176,0.114067,1.05055,0.000229927,0.0424196,0.371216,8830,6690,6120
469175148,299857813,765,1,f,27959400,0,8898780000,0,0,0,0,0.0342503,0,0,0,0,0,0
469176862,299857813,1048,2,f,850137000,5.51815,247604000000,2466.61,6.49089e-09,447,2.90143e-06,1.04142,6.75973e-09,1.24711e-06,0.00117686,11540,5560,6200
469174295,299857813,2,1,f,55739700,0,14452800000,0,0,0,0,0.0682811,0,0,0,0,0,0
469177176,299857813,372,3,f,8803800,0,3372530000,0,0,0,0,0.0107847,0,0,0,0,0,0
469174795,299857813,466,1,f,242354000,0.00733423,62199200000,2.89702,3.02625e-11,395,1.19537e-08,0.296883,8.98443e-12,1.65755e-09,8.14915e-06,7570,3230,2980
469176178,299857813,433,2,f,98091900,0,31475900000,0,0,0,0,0.120163,0,0,0,0,0,0
469175374,299857813,962,1,f,1468570000,0,404676000000,0,0,0,0,1.799,0,0,0,0,0,0
469177121,299857813,292,3,f,66119400,37626.8,17402100000,22331500,0.000569073,593.5,0.337745,0.0809963,4.60928e-05,0.00850371,0.215058,6330,6770,7380
469176354,299857813,603,2,f,634974000,853417,94986800000,640807000,0.00134402,750.873,1.00919,0.777844,0.00104544,0.192874,0.554117,6200,2700,6760
469177112,299857813,278,3,f,3496900000,734861,993887000000,373338000,0.000210146,508.039,0.106763,4.2837,0.000900205,0.16608,0.417233,7510,5690,3510
469176483,299857813,697,2,f,244893000,7368.49,51070200000,2627240,3.00887e-05,356.55,0.0107281,0.299994,9.02641e-06,0.00166529,0.109008,9470,6180,5890
469176926,299857813,312782566,2,f,44199000,0,13290400000,0,0,0,0,0.0541438,0,0,0,0,0,0
469177314,299857813,620,3,f,216106000,0,62657200000,0,0,0,0,0.26473,0,0,0,0,0,0
469176157,299857813,413,2,f,108280000,62897.5,10048700000,5113810,0.000580879,81.3038,0.0472277,0.132643,7.70494e-05,0.0142149,0.186532,10400,6350,8300
469177516,299857813,938,3,f,727648000,394302,153984000000,109727000,0.000541886,278.282,0.150797,0.891369,0.00048302,0.0891129,0.277227,11860,7250,4620
469174499,299857813,202,1,f,610916000,18582,239359000000,9681890,3.04167e-05,521.035,0.0158482,0.748371,2.2763e-05,0.00419957,0.20668,11900,4570,4850
469177337,299857813,654,3,f,452430000,0,194580000000,0,0,0,0,0.554227,0,0,0,0,0,0
469177120,299857813,290,3,f,6176120000,384613,1852930000000,178389000,6.22741e-05,463.816,0.0288837,7.56575,0.00047115,0.0869231,0.295765,5470,7030,6840
469177459,299857813,856,3,f,9795360000,1551260,2545870000000,765371000,0.000158367,493.387,0.0781361,11.9993,0.00190029,0.350587,0.625031,7020,2880,6900
469176958,299857813,15,3,f,241969000,4.65047,61789000000,1482.98,1.92193e-08,318.889,6.12883e-06,0.296412,5.69683e-09,1.05101e-06,0.00255067,5640,4970,6100
469175908,299857813,165,2,f,275468000,91406.5,88330200000,40737600,0.000331822,445.675,0.147885,0.337449,0.000111973,0.020658,0.288503,8550,5790,5910
469176755,299857813,905,2,f,82254600,0,24287100000,0,0,0,0,0.100762,0,0,0,0,0,0
469174774,299857813,444,1,f,757769000,0.0260338,189440000000,1.37607,3.43559e-11,52.8571,1.81595e-09,0.928268,3.18915e-11,5.88369e-09,2.89265e-05,5960,3740,5320
469177338,299857813,656,3,f,1689320000,60087,314440000000,12538800,3.55688e-05,208.678,0.00742243,2.06941,7.36066e-05,0.0135798,0.18198,4910,1440,5680
469177406,299857813,772,3,f,520601000,8076.65,159572000000,3314110,1.55141e-05,410.332,0.00636592,0.637737,9.8939e-06,0.00182534,0.12754,4160,2960,5270
469177494,299857813,909,3,f,10326700000,296628,2364690000000,103890000,2.87245e-05,350.236,0.0100604,12.6501,0.00036337,0.0670385,0.262923,9830,3750,1010
469175081,299857813,694,1,f,277589000,0,69706100000,0,0,0,0,0.340046,0,0,0,0,0,0
469176871,299857813,1065,2,f,21299800000,6700960,5927530000000,2616780000,0.000314602,390.508,0.122855,26.0923,0.00820868,1.51443,0.531732,9910,4490,7980
469177405,299857813,771,3,f,16968800000,5020830,4676460000000,2443180000,0.000295887,486.608,0.143981,20.7867,0.00615052,1.13472,0.531732,9910,4490,7980
469176430,299857813,657,2,f,894586000,24.5897,328000000000,9338.16,2.74873e-08,379.758,1.04385e-05,1.09587,3.01224e-08,5.55732e-06,0.00410808,4340,3360,9720
469177108,299857813,271,3,f,83878200,0,26743300000,0,0,0,0,0.102751,0,0,0,0,0,0
469174906,299857813,591,1,f,37995300,2658.53,9119650000,1017270,6.99701e-05,382.642,0.0267735,0.0465442,3.2567e-06,0.000600833,0.0717803,8790,4710,5660
469177634,299857813,1111,3,f,351655000,0,111737000000,0,0,0,0,0.430778,0,0,0,0,0,0
469176399,299857813,632,2,f,699701000,2413810,110687000000,3083810000,0.00344976,1277.57,4.40732,0.857134,0.00295691,0.545524,0.899822,7070,2600,6450
469177248,299857813,502,3,f,4068660000,733255,1164470000000,461516000,0.00018022,629.408,0.113432,4.98411,0.000898237,0.165717,0.755292,7790,2150,6590
469174391,299857813,113,1,f,235825000,0,63427800000,0,0,0,0,0.288886,0,0,0,0,0,0
469174593,299857813,288,1,f,249189000,0,76088300000,0,0,0,0,0.305257,0,0,0,0,0,0
469176984,299857813,64,3,f,142103000,162986,44755500000,88377800,0.00114696,542.243,0.621929,0.174076,0.000199658,0.0368351,0.486737,6240,3250,6390
469177189,299857813,393,3,f,1812600,0,406634000,0,0,0,0,0.00222044,0,0,0,0,0,0
469177139,299857813,320,3,f,2059540000,210398,404627000000,53076300,0.000102158,252.266,0.0257709,2.52293,0.000257738,0.0475504,0.250774,3250,1800,7850
469176793,299857813,952,2,f,817575000,5356.98,202096000000,2844290,6.55228e-06,530.95,0.00347893,1.00153,6.56231e-06,0.00121069,0.103719,4360,5280,8290
469175963,299857813,226,2,f,461876000,114057,138930000000,57564800,0.000246943,504.703,0.124633,0.565797,0.000139719,0.025777,0.295765,5470,7030,6840
469177327,299857813,638,3,f,671994000,1702.62,175034000000,630075,2.53369e-06,370.062,0.000937621,0.823193,2.08571e-06,0.000384796,0.0588473,5080,4780,9110
469177085,299857813,233,3,f,197275000,0,62975000000,0,0,0,0,0.241661,0,0,0,0,0,0
469177165,299857813,354,3,f,25630900000,8836900,7057390000000,2801570000,0.000344775,317.031,0.109304,31.3978,0.0108252,1.99715,0.48489,12130,7220,5710
469177391,299857813,741,3,f,121550000,0,34183900000,0,0,0,0,0.148899,0,0,0,0,0,0
469177090,299857813,239,3,f,1890610000,467255,543337000000,226296000,0.000247145,484.31,0.119695,2.31599,0.000572387,0.1056,0.520505,6380,3140,6590
469174724,299857813,395,1,f,496350000,6334.06,134018000000,978161,1.27613e-05,154.429,0.00197071,0.608029,7.75922e-06,0.00143151,0.0706463,12880,6680,4320
469174314,299857813,27,1,f,31907700,46332.9,8451380000,22652300,0.00145209,488.903,0.709931,0.0390869,5.67577e-05,0.0104713,0.2,7990,3760,3040
469175948,299857813,204,2,f,124814000,0,31901800000,0,0,0,0,0.152897,0,0,0,0,0,0
469177578,299857813,1021,3,f,1123110000,1069.12,308376000000,460987,9.51925e-07,431.183,0.000410454,1.37581,1.30967e-06,0.000241623,0.0884322,4510,2450,6500
469174344,299857813,63,1,f,21027600,0,6158780000,0,0,0,0,0.0257588,0,0,0,0,0,0
469177020,299857813,129,3,f,1180400000,519002,123300000000,182947000,0.000439683,352.497,0.154987,1.44599,0.000635777,0.117295,0.509064,6110,3310,6110
469177065,299857813,202,3,f,1221830000,22367.8,487224000000,11827700,1.83068e-05,528.783,0.00968034,1.49674,2.74006e-05,0.00505517,0.20668,11900,4570,4850
469175653,299857813,312782640,1,f,16341300,0,4091100000,0,0,0,0,0.0200181,0,0,0,0,0,0
469177180,299857813,378,3,f,5269680000,327304,1678090000000,93748600,6.21109e-05,286.426,0.0177902,6.45536,0.000400948,0.0739713,0.418008,5010,3380,10160
469177285,299857813,580,3,f,125107000,151.207,33288200000,65711.5,1.20862e-06,434.58,0.000525242,0.153256,1.85228e-07,3.4173e-05,0.0468164,8920,3520,7990
469175170,299857813,802,1,f,122170000,3074.5,23243700000,317424,2.51657e-05,103.244,0.0025982,0.149659,3.76626e-06,0.000694842,0.0837019,5940,3550,5130
469174793,299857813,463,1,f,2495940000,98053.1,663147000000,102721000,3.92851e-05,1047.61,0.0411553,3.05752,0.000120115,0.0221602,0.613976,6290,2380,5450
469175129,299857813,733,1,f,721998000,0,230963000000,0,0,0,0,0.884448,0,0,0,0,0,0
469175326,299857813,932,1,f,257371000,31269.8,46510500000,10645300,0.000121497,340.435,0.0413618,0.31528,3.83055e-05,0.00706702,0.151512,8880,5690,5260
469175118,299857813,723,1,f,738396000,4434.68,249378000000,1793360,6.00582e-06,404.395,0.00242873,0.904535,5.43248e-06,0.00100224,0.0928064,2240,3470,4570
469175116,299857813,721,1,f,429577000,8124.85,121293000000,2107160,1.89136e-05,259.348,0.0049052,0.526232,9.95294e-06,0.00183623,0.0798646,10130,1230,3890
469176748,299857813,897,2,f,125303000,61085.8,31679700000,16075000,0.000487503,263.153,0.128288,0.153497,7.48302e-05,0.0138055,0.16797,4540,4650,9850
469176687,299857813,830,2,f,218139000,0,59078200000,0,0,0,0,0.267221,0,0,0,0,0,0
469176510,299857813,720,2,f,164333000,3673.26,40493100000,1407910,2.23525e-05,383.286,0.00856741,0.201308,4.49974e-06,0.000830162,0.100236,12900,4890,6610
469177183,299857813,381,3,f,1507030000,7020.25,431779000000,2606480,4.65832e-06,371.281,0.00172955,1.84612,8.59981e-06,0.00158659,0.0877905,7770,5580,4000
469177520,299857813,943,3,f,4653320000,0.820619,1531400000000,247.006,1.76352e-10,301,5.30818e-08,5.70031,1.00526e-09,1.85461e-07,0.000189134,4430,1180,7020
469176404,299857813,637,2,f,1737320000,12830.2,522042000000,6084710,7.38504e-06,474.25,0.00350235,2.12822,1.5717e-05,0.00289964,0.111217,7580,3900,7980
469177292,299857813,590,3,f,825669000,732260,261811000000,491680000,0.000886869,671.456,0.595493,1.01144,0.000897018,0.165492,0.630391,7400,960,6340
469175528,299857813,1081,1,f,42624900,0,8996130000,0,0,0,0,0.0522155,0,0,0,0,0,0
469177105,299857813,263,3,f,59625000,1247.84,13172000000,193770,2.09281e-05,155.285,0.0032498,0.0730406,1.5286e-06,0.000282013,0.0337316,5040,6990,5170
469175376,299857813,965,1,f,172104000,4909.34,37658900000,825363,2.85254e-05,168.121,0.00479571,0.210828,6.01394e-06,0.00110952,0.0861997,9670,930,4580
469176895,299857813,1105,2,f,87523200,8129.98,23475600000,3927090,9.28894e-05,483.038,0.0448691,0.107216,9.95922e-06,0.00183739,0.176327,5590,5850,8500
469175001,299857813,670,1,f,160109000,0,37051900000,0,0,0,0,0.196134,0,0,0,0,0,0
469177601,299857813,1057,3,f,2666730000,113703,646412000000,42234200,4.26377e-05,371.443,0.0158375,3.26674,0.000139286,0.0256971,0.25995,4090,4560,9600
469176865,299857813,1054,2,f,161693000,3334.41,36621300000,1621800,2.06219e-05,486.383,0.0100301,0.198074,4.08466e-06,0.000753583,0.121806,3760,3480,6420
469177720,299857813,10704,3,t,2815810,545404,2696580000,1790050000,0.193694,3282.06,635.715,0.00344937,0.00066812,0.123262,0.891511,7050,2650,6360
469176771,299857813,927,2,f,20744100,2162.8,4665160000,796099,0.000104261,368.088,0.0383771,0.0254115,2.64943e-06,0.000488796,0.0698438,3720,3050,6730
469176403,299857813,634,2,f,109252000,0,26886200000,0,0,0,0,0.133834,0,0,0,0,0,0
469177477,299857813,888,3,f,651694000,0,158514000000,0,0,0,0,0.798325,0,0,0,0,0,0
469176270,299857813,523,2,f,374384000,447.781,112560000000,102481,1.19605e-06,228.864,0.000273732,0.45862,5.48532e-07,0.000101199,0.0180467,4920,6820,5980
469174442,299857813,149,1,f,181114000,233.181,35231900000,15445.8,1.28748e-06,66.2396,8.52822e-05,0.221865,2.85647e-07,5.26993e-05,0.0175357,5770,4090,5670
469174924,299857813,607,1,f,603722000,35597.1,148491000000,12143700,5.89628e-05,341.144,0.0201148,0.739559,4.36065e-05,0.00804501,0.116995,11160,5980,3190
469174888,299857813,576,1,f,2532600,0,906332000,0,0,0,0,0.00310244,0,0,0,0,0,0
469177418,299857813,792,3,f,514742000,47477.3,99485100000,16062600,9.22351e-05,338.321,0.031205,0.630559,5.81597e-05,0.01073,0.200067,12910,4850,6810
469176370,299857813,613,2,f,152485000,0,48526000000,0,0,0,0,0.186794,0,0,0,0,0,0
469175663,299857813,2,2,f,55739700,0,13502000000,0,0,0,0,0.0682811,0,0,0,0,0,0
469177198,299857813,409,3,f,1044210000,36677.4,280370000000,12264100,3.51244e-05,334.378,0.0117448,1.27916,4.49298e-05,0.00828915,0.168222,8650,1240,1990
469175817,299857813,138,2,f,1082980000,375646,257121000000,199388000,0.000346862,530.789,0.184111,1.32665,0.000460166,0.0848965,0.625031,7020,2880,6900
469174304,299857813,15,1,f,120984000,0,32467300000,0,0,0,0,0.148206,0,0,0,0,0,0
469177239,299857813,484,3,f,279306000,14786.2,71815200000,6303890,5.2939e-05,426.337,0.0225698,0.34215,1.81131e-05,0.0033417,0.202328,2800,4290,5630
469174854,299857813,533,1,f,485132000,8093.58,123031000000,3375830,1.66833e-05,417.1,0.00695859,0.594286,9.91463e-06,0.00182916,0.128668,8220,250,4180
469175618,299857813,312782566,1,f,44199000,0,11348700000,0,0,0,0,0.0541438,0,0,0,0,0,0
469176698,299857813,839,2,f,40102200,0,7484370000,0,0,0,0,0.0491252,0,0,0,0,0,0
469177274,299857813,558,3,f,298933000,73503.5,56789600000,20489600,0.000245886,278.756,0.0685422,0.366193,9.00418e-05,0.0166119,0.264697,5740,1870,9680
469176855,299857813,1038,2,f,550482000,0,182437000000,0,0,0,0,0.674341,0,0,0,0,0,0
469176095,299857813,361,2,f,527210000,131.387,153863000000,34788,2.49212e-07,264.775,6.59851e-05,0.645832,1.60949e-07,2.96936e-05,0.0135123,7250,390,7620
469176380,299857813,620,2,f,108053000,0,30548300000,0,0,0,0,0.132365,0,0,0,0,0,0
469175114,299857813,720,1,f,164333000,544.505,41826900000,69414.5,3.31343e-06,127.482,0.000422402,0.201308,6.67019e-07,0.000123059,0.0438745,12900,4930,5030
469176782,299857813,939,2,f,8564400,0,2071690000,0,0,0,0,0.0104914,0,0,0,0,0,0
469176794,299857813,954,2,f,153720000,0,47653000000,0,0,0,0,0.188307,0,0,0,0,0,0
469177573,299857813,1015,3,f,614077000,0,196651000000,0,0,0,0,0.752245,0,0,0,0,0,0
469177135,299857813,314,3,f,197716000,1091.45,50063800000,441123,5.52033e-06,404.161,0.0022311,0.242202,1.33703e-06,0.000246671,0.0482553,5000,4830,2360
469176581,299857813,788,2,f,322566000,18127.4,73004800000,10230400,5.61976e-05,564.362,0.0317158,0.395144,2.22061e-05,0.00409683,0.174231,6480,7490,8480
469174399,299857813,118,1,f,46583100,0,9372430000,0,0,0,0,0.0570643,0,0,0,0,0,0
469176447,299857813,672,2,f,11441700000,73208.8,3045080000000,39136800,6.39843e-06,534.592,0.00342055,14.0161,8.96808e-05,0.0165453,0.213534,5570,5840,8540
469177662,299857813,312782570,3,f,12999600,0,3189740000,0,0,0,0,0.0159245,0,0,0,0,0,0
469174497,299857813,201,1,f,792888000,2209.32,205018000000,809144,2.78642e-06,366.241,0.0010205,0.971288,2.70642e-06,0.00049931,0.0730902,6790,1260,2050
469175174,299857813,806,1,f,741623000,612.029,201768000000,171599,8.25256e-07,280.377,0.000231383,0.908489,7.49735e-07,0.00013832,0.0264802,4690,3730,1580
469176931,299857813,312782586,2,f,20585700,0,6368460000,0,0,0,0,0.0252175,0,0,0,0,0,0
469174821,299857813,500,1,f,12306100000,54124.9,3585390000000,10760700,4.39823e-06,198.813,0.000874424,15.0749,6.6303e-05,0.0122323,0.18198,4910,1440,5680
469177225,299857813,453,3,f,27600700000,1121500,8850560000000,414205000,4.06333e-05,369.33,0.0150071,33.8108,0.00137384,0.253462,0.418008,5010,3380,10160
469175091,299857813,699,1,f,68400,0,13117700,0,0,0,0,8.379e-05,0,0,0,0,0,0
469175487,299857813,1044,1,f,19390500,0,4835020000,0,0,0,0,0.0237534,0,0,0,0,0,0
469176469,299857813,689,2,f,13762800,11466.8,2632160000,2574750,0.000833172,224.54,0.187081,0.0168594,1.40468e-05,0.00259151,0.256326,5310,7000,6640
469174907,299857813,593,1,f,392532000,54897.2,64953800000,11958600,0.000139854,217.837,0.0304653,0.480852,6.72491e-05,0.0124069,0.287257,9940,1110,4290
469177104,299857813,262,3,f,1233410000,75295.2,348836000000,35603900,6.10462e-05,472.858,0.0288661,1.51093,9.22366e-05,0.0170168,0.285715,6840,3390,3330
469175538,299857813,1089,1,f,19620800000,4019910,4785340000000,1490570000,0.00020488,370.798,0.075969,24.0355,0.00492439,0.908506,0.613976,6290,2380,5450
469175735,299857813,66,2,f,2637000,0,559745000,0,0,0,0,0.00323033,0,0,0,0,0,0
469177465,299857813,867,3,f,784472000,77442.3,202870000000,33344200,9.87189e-05,430.568,0.0425052,0.960979,9.48668e-05,0.0175021,0.270476,10190,4430,7820
469175609,299857813,312782546,1,f,267763000,1261.09,67102500000,345991,4.70974e-06,274.359,0.00129216,0.328009,1.54484e-06,0.000285009,0.0584553,7230,340,4070
469175190,299857813,831,1,f,2900700,0,604207000,0,0,0,0,0.00355336,0,0,0,0,0,0
469176497,299857813,705,2,f,5803200,0,1424690000,0,0,0,0,0.00710892,0,0,0,0,0,0
469177412,299857813,781,3,f,23418000,0,8817280000,0,0,0,0,0.028687,0,0,0,0,0,0
469175898,299857813,158,2,f,23634000,0,4617080000,0,0,0,0,0.0289516,0,0,0,0,0,0
469176093,299857813,358,2,f,34756200,0,9428610000,0,0,0,0,0.0425763,0,0,0,0,0,0
469175709,299857813,39,2,f,1090090000,25375.4,328331000000,14354100,2.32783e-05,565.671,0.0131678,1.33536,3.10848e-05,0.00573487,0.140745,4890,1700,5710
469175723,299857813,51,2,f,515479000,14590.3,132748000000,6790750,2.83044e-05,465.429,0.0131737,0.631461,1.78731e-05,0.00329743,0.240351,6410,3380,6490
469176050,299857813,328,2,f,496158000,0,143286000000,0,0,0,0,0.607794,0,0,0,0,0,0
469174934,299857813,613,1,f,152485000,0,40912200000,0,0,0,0,0.186794,0,0,0,0,0,0
469177313,299857813,619,3,f,353104000,34922.5,108541000000,19072500,9.89015e-05,546.136,0.0540137,0.432553,4.27801e-05,0.00789255,0.190753,5750,7030,7600
469177419,299857813,794,3,f,1428980000,884161,82402000000,94388700,0.000618737,106.755,0.0660533,1.7505,0.0010831,0.199822,0.200703,12530,6720,3410
469175071,299857813,688,1,f,98028800000,9657020,26614000000000,4017440000,9.85121e-05,416.013,0.0409823,120.085,0.0118299,2.1825,0.613976,6290,2380,5450
469176751,299857813,901,2,f,748228000,454087,37945700000,64238700,0.000606884,141.468,0.0858545,0.916579,0.000556257,0.102624,0.26749,9010,5960,7730
469177403,299857813,767,3,f,2701420000,0,860333000000,0,0,0,0,3.30924,0,0,0,0,0,0
469176180,299857813,434,2,f,450962000,47328.7,114468000000,14144100,0.00010495,298.848,0.0313642,0.552429,5.79776e-05,0.0106964,0.166432,10000,1850,7700
469177142,299857813,323,3,f,19393200000,705959,5368120000000,244374000,3.64023e-05,346.159,0.012601,23.7567,0.0008648,0.159548,0.401159,8860,2980,7720
469175358,299857813,951,1,f,412906000,40474,143956000000,22754600,9.80221e-05,562.203,0.0551084,0.50581,4.95806e-05,0.00914719,0.356953,12970,3740,4760
469177555,299857813,989,3,f,459635000,0,167368000000,0,0,0,0,0.563053,0,0,0,0,0,0
