id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468998419,184213701,581,3,f,195343000,5128,27199000000,2235170,2.62513e-05,435.875,0.0114423,0.239295,6.2818e-06,0.000168606,0.12369,5320,3850,5920
468996792,184213701,797,1,f,645783000,15007.3,180094000000,7542320,2.3239e-05,502.575,0.0116793,0.791085,1.8384e-05,0.000493434,0.238157,7770,4780,4540
468997640,184213701,485,2,f,11441700000,55722100,3343460000000,49484800000,0.0048701,888.064,4.32495,14.0161,0.0682596,1.83212,0.761384,4360,4020,6680
468996166,184213701,275,1,f,1401930000,23221.8,272170000000,10043000,1.65642e-05,432.483,0.00716371,1.71737,2.84467e-05,0.000763521,0.239376,3760,5740,5340
468996487,184213701,577,1,f,212135000,0,77409400000,0,0,0,0,0.259866,0,0,0,0,0,0
468998973,184213701,990,3,f,237445000,0,77760500000,0,0,0,0,0.29087,0,0,0,0,0,0
468997008,184213701,974,1,f,729041000,0,267484000000,0,0,0,0,0.893076,0,0,0,0,0,0
468998265,184213701,310,3,f,235854000,8858.35,28924800000,4842860,3.75586e-05,546.7,0.0205333,0.288921,1.08515e-05,0.000291258,0.156459,5210,4000,5900
468999231,184213701,312782616,3,f,276041000,0,99627600000,0,0,0,0,0.33815,0,0,0,0,0,0
468998800,184213701,893,3,f,120206000,2431.08,22545700000,1139340,2.02243e-05,468.658,0.00947827,0.147252,2.97807e-06,7.99326e-05,0.131381,4490,4080,2730
468997472,184213701,210,2,f,14751000,1423.99,3234680000,516932,9.65349e-05,363.017,0.0350438,0.01807,1.74438e-06,4.682e-05,0.0865797,8030,6160,6730
468996347,184213701,429,1,f,595589000,30606.8,114831000000,11702600,5.1389e-05,382.355,0.0196489,0.729597,3.74933e-05,0.00100633,0.367569,12870,5920,3570
468996758,184213701,767,1,f,1350710000,166113,406619000000,108212000,0.000122982,651.435,0.0801147,1.65462,0.000203488,0.0054617,0.277907,4540,2210,5080
468997976,184213701,1020,2,f,533321000,29427,121317000000,14092600,5.51769e-05,478.898,0.0264241,0.653318,3.60481e-05,0.000967545,0.34346,7510,4190,7060
468997638,184213701,483,2,f,134189000,9467.24,19029800000,3970950,7.05515e-05,419.441,0.0295922,0.164382,1.15974e-05,0.000311278,0.161612,7480,2780,5970
468997761,184213701,693,2,f,210049000,31.2613,46868100000,8683.53,1.48828e-07,277.773,4.13405e-05,0.25731,3.8295e-08,1.02785e-06,0.00828926,7280,7150,6340
468998063,184213701,312782578,2,f,30312900,8013.73,5898900000,4023980,0.000264367,502.136,0.132748,0.0371333,9.81682e-06,0.000263487,0.120491,8800,1830,9980
468997877,184213701,889,2,f,371926000,0,100230000000,0,0,0,0,0.455609,0,0,0,0,0,0
468998343,184213701,433,3,f,196184000,115187,61529000000,84099500,0.000587139,730.111,0.428677,0.240325,0.000141104,0.0037873,0.317444,7660,930,4350
468999118,184213701,1092,3,f,116771000,4680.45,22443500000,2033200,4.00821e-05,434.403,0.0174118,0.143045,5.73355e-06,0.000153891,0.220186,6620,4870,7520
468999351,184213701,707,3,t,289713,211255,1122140000,1043530000,0.729188,4939.66,3601.94,0.000354899,0.000258788,0.00694596,0.982409,4250,3010,5860
468997523,184213701,295,2,f,728604000,1319.23,200173000000,580263,1.81063e-06,439.849,0.000796404,0.89254,1.61606e-06,4.33757e-05,0.0722302,6210,5840,8880
468996808,184213701,810,1,f,129384000,8596530,40291000000,7513820000,0.066442,874.054,58.0738,0.158495,0.0105307,0.282649,0.616368,4270,2980,5010
468997750,184213701,677,2,f,858344000,50836.2,252123000000,15860200,5.92258e-05,311.986,0.0184776,1.05147,6.22743e-05,0.00167147,0.347387,4490,4520,9830
468998342,184213701,430,3,f,1241860000,267936,296156000000,144996000,0.000215753,541.162,0.116757,1.52128,0.000328221,0.00880959,0.264602,8340,1800,6370
468997776,184213701,711,2,f,134024000,0,22482000000,0,0,0,0,0.16418,0,0,0,0,0,0
468996780,184213701,786,1,f,62570700,177831,14156400000,113744000,0.00284207,639.62,1.81785,0.0766491,0.000217842,0.00584698,0.352349,7990,3910,1370
468998172,184213701,155,3,f,959411000,61983,249084000000,31830700,6.46053e-05,513.54,0.0331774,1.17528,7.59291e-05,0.00203797,0.546162,6680,3150,6530
468998964,184213701,985,3,f,16077800000,2542370,4749650000000,1243050000,0.000158129,488.932,0.0773145,19.6953,0.0031144,0.0835918,0.635132,3780,1610,6810
468996717,184213701,721,1,f,429577000,4298.86,139927000000,1303170,1.00072e-05,303.142,0.0030336,0.526232,5.26611e-06,0.000141344,0.143845,10130,1500,2890
468997964,184213701,1005,2,f,44724600,0,8828970000,0,0,0,0,0.0547876,0,0,0,0,0,0
468996934,184213701,907,1,f,118958000,29445.1,30484500000,21673100,0.000247524,736.051,0.18219,0.145724,3.60702e-05,0.000968139,0.328647,6410,4250,5170
468998300,184213701,358,3,f,69512400,0,12200300000,0,0,0,0,0.0851527,0,0,0,0,0,0
468997471,184213701,209,2,f,63508500,10815.8,12687400000,8710430,0.000170304,805.344,0.137154,0.0777979,1.32493e-05,0.000355617,0.122672,11320,4700,7290
468997778,184213701,718,2,f,282429000,11202,65427900000,5962670,3.96632e-05,532.285,0.0211121,0.345976,1.37225e-05,0.000368317,0.353726,6500,4630,7330
468998073,184213701,312782620,2,f,76296600,0,21325200000,0,0,0,0,0.0934633,0,0,0,0,0,0
468996089,184213701,181,1,f,172864000,0,50451000000,0,0,0,0,0.211758,0,0,0,0,0,0
468998182,184213701,170,3,f,650601000,702.956,138844000000,273738,1.08047e-06,389.41,0.000420746,0.796986,8.61121e-07,2.31128e-05,0.0312007,7150,2810,3670
468997301,184213701,26,2,f,548428000,41722.4,143161000000,18635500,7.60764e-05,446.655,0.0339799,0.671824,5.11099e-05,0.00137181,0.491303,8600,2600,6090
468996062,184213701,140,1,f,201443000,35867.6,8133390000,16248400,0.000178053,453.011,0.0806599,0.246768,4.39378e-05,0.00117931,0.217218,9910,2670,5630
468997445,184213701,163,2,f,234126000,9051.34,59717400000,4069250,3.86601e-05,449.574,0.0173806,0.286804,1.10879e-05,0.000297604,0.113868,5590,5350,9690
468997503,184213701,260,2,f,73823400,113710,16376500000,39961700,0.00154029,351.436,0.541315,0.0904337,0.000139295,0.00373872,0.401177,5800,7160,7540
468997611,184213701,434,2,f,450962000,273381,93609000000,149045000,0.000606217,545.191,0.330504,0.552429,0.000334892,0.00898863,0.474999,8170,250,6620
468999040,184213701,1031,3,f,382171000,23373.2,47053700000,11569100,6.11591e-05,494.971,0.030272,0.468159,2.86322e-05,0.000768499,0.186715,6500,5380,7350
468997025,184213701,998,1,f,162446000,5319.34,44800200000,1852530,3.27452e-05,348.262,0.0114039,0.198997,6.51619e-06,0.000174897,0.11286,5120,6020,3050
468998105,184213701,38,3,f,225509000,2431.92,46248400000,926259,1.07841e-05,380.876,0.00410741,0.276249,2.9791e-06,7.99602e-05,0.243113,5990,5900,5860
468997534,184213701,313,2,f,16405900000,3140470,3447860000000,1144660000,0.000191423,364.488,0.0697714,20.0972,0.00384708,0.103257,0.516489,8330,5610,5760
468997524,184213701,296,2,f,310059000,15865600,126276000000,24768100000,0.0511697,1561.12,79.882,0.379822,0.0194353,0.521652,1,4270,2970,5930
468996976,184213701,933,1,f,821096000,349440,71012800000,111056000,0.000425577,317.813,0.135254,1.00584,0.000428064,0.0114894,0.403163,9550,6970,5610
468996531,184213701,612,1,f,294221000,20031,63544400000,9591110,6.80816e-05,478.813,0.0325983,0.36042,2.4538e-05,0.00065861,0.214408,9780,4160,3690
468998516,184213701,642,3,f,90439200,22656.6,14073600000,9506960,0.000250518,419.61,0.10512,0.110788,2.77544e-05,0.000744939,0.118695,9710,6600,6440
468999063,184213701,1047,3,f,727987000,0,293520000000,0,0,0,0,0.891784,0,0,0,0,0,0
468997256,184213701,312782628,1,f,482602000,167571,128037000000,102396000,0.000347224,611.061,0.212175,0.591188,0.000205274,0.00550965,0.293439,9150,3090,1670
468997785,184213701,729,2,f,213770000,1694.78,52519100000,969876,7.92807e-06,572.272,0.00453701,0.261868,2.07611e-06,5.57236e-05,0.147964,8110,4150,10080
468996417,184213701,501,1,f,49773600,0,13896600000,0,0,0,0,0.0609727,0,0,0,0,0,0
468997720,184213701,630,2,f,214813000,11879.5,60783000000,5881830,5.53017e-05,495.124,0.0273812,0.263146,1.45524e-05,0.000390592,0.236155,3810,4390,7620
468998360,184213701,460,3,f,32068800,0,4941840000,0,0,0,0,0.0392843,0,0,0,0,0,0
468998599,184213701,697,3,f,489785000,217.723,38186200000,71572.1,4.44528e-07,328.73,0.00014613,0.599987,2.66711e-07,7.15863e-06,0.0106872,8700,4850,4550
468996810,184213701,814,1,f,103431000,56799.3,25455000000,29742400,0.000549154,523.64,0.287559,0.126703,6.95792e-05,0.00186753,0.281804,3850,3710,5130
468997739,184213701,658,2,f,421227000,7136.43,45024700000,2007270,1.6942e-05,281.271,0.00476529,0.516003,8.74213e-06,0.000234642,0.0779441,9040,5560,7590
468999038,184213701,1030,3,f,188105000,54911,40231700000,34168700,0.000291916,622.256,0.181646,0.230429,6.7266e-05,0.00180545,0.574414,5720,620,7300
468997539,184213701,320,2,f,1029770000,316007,237922000000,128824000,0.000306871,407.663,0.1251,1.26147,0.000387108,0.0103901,0.388236,4380,1360,7050
468998116,184213701,62,3,f,961925000,8027.11,67310800000,2022140,8.34484e-06,251.914,0.00210218,1.17836,9.83321e-06,0.000263927,0.0733379,12790,6210,5510
468999235,184213701,312782624,3,f,38503800,0,8092990000,0,0,0,0,0.0471672,0,0,0,0,0,0
468997660,184213701,528,2,f,23074300000,61661,7076360000000,27598100,2.67228e-06,447.578,0.00119606,28.266,7.55347e-05,0.00202738,0.363917,11420,4740,9800
468998436,184213701,607,3,f,1207440000,758.852,273684000000,269922,6.28478e-07,355.698,0.000223549,1.47912,9.29594e-07,2.49507e-05,0.0293283,9910,5640,8500
468997474,184213701,214,2,f,289443000,2453.7,54787100000,651602,8.47732e-06,265.559,0.00225123,0.354567,3.00578e-06,8.06763e-05,0.120195,8820,4010,6580
468998295,184213701,350,3,f,27558000,0,4015590000,0,0,0,0,0.0337585,0,0,0,0,0,0
468996237,184213701,332,1,f,670500,0,181581000,0,0,0,0,0.000821363,0,0,0,0,0,0
468997438,184213701,154,2,f,79315200,0,18511100000,0,0,0,0,0.0971611,0,0,0,0,0,0
468996083,184213701,170,1,f,325300000,625.372,69717800000,246243,1.92244e-06,393.754,0.00075697,0.398493,7.66081e-07,2.05619e-05,0.0312007,7150,2810,3670
468997086,184213701,1044,1,f,19390500,0,3075600000,0,0,0,0,0.0237534,0,0,0,0,0,0
468996732,184213701,735,1,f,109950000,10199.2,25981800000,3221070,9.27622e-05,315.815,0.0292957,0.134689,1.24941e-05,0.000335346,0.089445,7260,3150,650
468995959,184213701,39,1,f,1090090000,2919440,292782000000,1884590000,0.00267817,645.532,1.72885,1.33536,0.00357631,0.0959896,0.435389,5450,1940,4930
468997859,184213701,857,2,f,216560000,769.632,54768000000,354651,3.5539e-06,460.806,0.00163766,0.265286,9.42799e-07,2.53051e-05,0.0871222,6600,4840,9490
468999208,184213701,312782570,3,f,12999600,50.2231,2721330000,22475.1,3.86343e-06,447.504,0.0017289,0.0159245,6.15233e-08,1.65131e-06,0.0130344,7770,1300,3460
468999268,184213701,315,2,t,48102500,30414100,143518000000,127118000000,0.632277,4179.58,2642.65,0.0589256,0.0372573,1,1,4240,2960,5930
468998071,184213701,312782612,2,f,51101100,0,16843100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468997508,184213701,271,2,f,41939100,0,8773020000,0,0,0,0,0.0513754,0,0,0,0,0,0
468998751,184213701,839,3,f,80204400,0,15233300000,0,0,0,0,0.0982504,0,0,0,0,0,0
468997444,184213701,162,2,f,52154100,1.88677,10933900000,966.027,3.61769e-08,512,1.85226e-05,0.0638888,2.3113e-09,6.20361e-08,0.000705087,10490,4350,6240
468999170,184213701,1132,3,f,2789200000,126891,566139000000,57629800,4.54937e-05,454.167,0.0206617,3.41678,0.000155442,0.00417212,0.357789,9880,4970,3970
468996208,184213701,311,1,f,285875000,130.579,74671200000,49151.9,4.56771e-07,376.414,0.000171935,0.350197,1.5996e-07,4.29339e-06,0.0242971,7710,5520,2440
468997596,184213701,403,2,f,706910000,71963,160453000000,24185400,0.000101799,336.082,0.0342129,0.865965,8.81547e-05,0.00236611,0.435882,7470,5610,8090
468996983,184213701,942,1,f,1023150000,225601,238417000000,140913000,0.000220497,624.611,0.137724,1.25336,0.000276361,0.00741764,0.312823,3810,4960,3830
468998856,184213701,924,3,f,785259000,488565,34801900000,203672000,0.000622171,416.879,0.25937,0.961942,0.000598492,0.0160638,0.681591,8420,5790,4030
468995957,184213701,38,1,f,112755000,268.873,23119100000,94029.7,2.38458e-06,349.719,0.000833932,0.138125,3.29369e-07,8.84039e-06,0.0543768,5970,5500,5690
468996021,184213701,106,1,f,3254400,0,941296000,0,0,0,0,0.00398664,0,0,0,0,0,0
468997432,184213701,148,2,f,91593900,0,31107600000,0,0,0,0,0.112203,0,0,0,0,0,0
468997680,184213701,574,2,f,320700000,4714.24,60745700000,1800500,1.46999e-05,381.928,0.00561429,0.392857,5.77495e-06,0.000155002,0.176529,9840,5870,6020
468997513,184213701,279,2,f,1162800,8615.54,134296000,5055430,0.00740931,586.781,4.34764,0.00142443,1.0554e-05,0.000283275,0.267992,7690,1130,6950
468997344,184213701,67,2,f,24652800,0,4573710000,0,0,0,0,0.0301997,0,0,0,0,0,0
468998401,184213701,542,3,f,529171000,198270,104308000000,102156000,0.000374679,515.236,0.193048,0.648235,0.00024288,0.006519,0.240168,7980,2130,6040
468997541,184213701,322,2,f,11165500000,1257210,3449590000000,568794000,0.000112598,452.424,0.0509421,13.6777,0.00154009,0.0413366,0.574414,5720,620,7300
468996989,184213701,949,1,f,134100,0,29554200,0,0,0,0,0.000164273,0,0,0,0,0,0
468999146,184213701,1111,3,f,351655000,69614.4,116670000000,57320300,0.000197962,823.398,0.163001,0.430778,8.52776e-05,0.00228889,0.428097,7030,1060,4460
468997955,184213701,990,2,f,118723000,0,36602300000,0,0,0,0,0.145435,0,0,0,0,0,0
468996533,184213701,613,1,f,152485000,20881.9,51732300000,14673800,0.000136944,702.703,0.0962307,0.186794,2.55803e-05,0.000686586,0.238443,9370,2290,2100
468996243,184213701,337,1,f,887950000,47793.3,268136000000,22382900,5.38243e-05,468.327,0.0252074,1.08774,5.85468e-05,0.00157142,0.293031,6790,1300,4550
468997733,184213701,649,2,f,10369800,0,2113280000,0,0,0,0,0.012703,0,0,0,0,0,0
468998350,184213701,443,3,f,851674000,241.983,57511000000,157618,2.84126e-07,651.361,0.000185069,1.0433,2.96429e-07,7.95628e-06,0.0275292,7450,1420,4660
468998045,184213701,1139,2,f,102729000,0,31088500000,0,0,0,0,0.125843,0,0,0,0,0,0
468996068,184213701,148,1,f,91593900,107.027,32971900000,55553.4,1.1685e-06,519.058,0.000606518,0.112203,1.31108e-07,3.519e-06,0.0298633,3560,4070,2760
468997736,184213701,654,2,f,226215000,0,92967600000,0,0,0,0,0.277113,0,0,0,0,0,0
468996694,184213701,699,1,f,68400,0,9794110,0,0,0,0,8.379e-05,0,0,0,0,0,0
468997254,184213701,312782624,1,f,19251900,0,4361830000,0,0,0,0,0.0235836,0,0,0,0,0,0
468998529,184213701,651,3,f,447917000,0,88914200000,0,0,0,0,0.548699,0,0,0,0,0,0
468997098,184213701,1052,1,f,207492000,0,31846800000,0,0,0,0,0.254178,0,0,0,0,0,0
468997941,184213701,972,2,f,790097000,8260370,214365000000,7099440000,0.0104549,859.458,8.98553,0.967869,0.0101189,0.271597,0.602251,2510,2660,6090
468996793,184213701,798,1,f,46539900,0,1997900000,0,0,0,0,0.0570114,0,0,0,0,0,0
468998918,184213701,958,3,f,557415000,14395.3,87459600000,5991740,2.5825e-05,416.23,0.0107491,0.682833,1.76342e-05,0.000473309,0.161612,7480,2780,5970
468999140,184213701,1106,3,f,380110000,7713.26,124271000000,3656250,2.02922e-05,474.021,0.00961893,0.465634,9.44875e-06,0.000253608,0.110166,4590,4310,1500
468997682,184213701,576,2,f,2532600,0,635863000,0,0,0,0,0.00310244,0,0,0,0,0,0
468996534,184213701,614,1,f,212268000,226455,34229700000,76052800,0.00106684,335.841,0.358287,0.260028,0.000277407,0.00744572,0.512451,7080,6760,4440
468996968,184213701,928,1,f,3152540000,1816.43,1131150000000,1061520,5.7618e-07,584.397,0.000336718,3.86186,2.22513e-06,5.97234e-05,0.0402056,10350,3620,3840
468998938,184213701,969,3,f,352409000,1374630,134177000000,750281000,0.00390067,545.804,2.129,0.431702,0.00168393,0.0451972,0.448998,2700,4150,5790
468995972,184213701,51,1,f,515479000,59359.1,120501000000,39141500,0.000115153,659.402,0.0759323,0.631461,7.27149e-05,0.0019517,0.328647,6410,4250,5170
468998269,184213701,315,3,f,109868000000,187766000,31500800000000,197858000000,0.00170901,1053.74,1.80086,134.589,0.230014,6.17367,1,4240,2960,5930
468997003,184213701,968,1,f,565609000,0,177378000000,0,0,0,0,0.692871,0,0,0,0,0,0
468998555,184213701,671,3,f,273487000,2416620,46798700000,1474290000,0.00883635,610.061,5.39071,0.335021,0.00296036,0.0794573,0.535016,8740,330,6970
468996478,184213701,571,1,f,474962000,3832.36,115983000000,3277840,8.06876e-06,855.306,0.00690126,0.581829,4.69464e-06,0.000126006,0.186289,6160,4280,5500
468996957,184213701,920,1,f,1760560000,446.327,559175000000,255829,2.53514e-07,573.187,0.000145311,2.15669,5.4675e-07,1.4675e-05,0.0203366,10560,3340,4250
468998677,184213701,763,3,f,10713600,659.732,1253160000,264857,6.15789e-05,401.461,0.0247216,0.0131242,8.08172e-07,2.16916e-05,0.0418339,4880,6770,5870
468998175,184213701,158,3,f,47268000,0,4186490000,0,0,0,0,0.0579033,0,0,0,0,0,0
468998084,184213701,4,3,f,5030110000,65399.8,1470970000000,26181900,1.30017e-05,400.335,0.00520502,6.16189,8.01148e-05,0.00215031,0.352,9410,2870,7590
468998669,184213701,755,3,f,465255000,0,114533000000,0,0,0,0,0.569937,0,0,0,0,0,0
468999354,184213701,810,3,t,3268930,1638390,7618830000,6162490000,0.501201,3761.3,1885.17,0.00400444,0.00200703,0.0538695,0.999757,4240,2940,6280
468997027,184213701,1002,1,f,1028330000,51804.1,340810000000,28011900,5.0377e-05,540.728,0.0272402,1.2597,6.346e-05,0.00170329,0.265566,8580,2960,1500
468998031,184213701,1107,2,f,338322000,2587.33,61159500000,1249070,7.64755e-06,482.762,0.00369195,0.414444,3.16948e-06,8.50702e-05,0.0875768,12600,5860,6180
468996387,184213701,463,1,f,2495940000,1519120,744686000000,754967000,0.000608638,496.975,0.302478,3.05752,0.00186093,0.049948,0.609725,7070,2470,3020
468996097,184213701,196,1,f,95487300,0,28884600000,0,0,0,0,0.116972,0,0,0,0,0,0
468997336,184213701,62,2,f,480963000,2722.16,32439400000,792069,5.65981e-06,290.971,0.00164684,0.589179,3.33465e-06,8.95032e-05,0.061779,12290,5990,5820
468998316,184213701,381,3,f,1507030000,15450,345094000000,6644610,1.02519e-05,430.073,0.00440906,1.84612,1.89262e-05,0.000507987,0.0931621,8970,5070,3800
468997908,184213701,930,2,f,184288000,0,39017300000,0,0,0,0,0.225753,0,0,0,0,0,0
468998879,184213701,935,3,f,493886000,646809,113812000000,499370000,0.00130963,772.052,1.0111,0.60501,0.00079234,0.0212667,0.45464,4570,2060,5870
468995974,184213701,56,1,f,1851910000,2446170,647258000000,1937020000,0.00132089,791.86,1.04596,2.2686,0.00299656,0.0804288,0.444209,3750,6080,4730
468998158,184213701,135,3,f,36820800,0,7806080000,0,0,0,0,0.0451055,0,0,0,0,0,0
468997304,184213701,30,2,f,5502600,0,695380000,0,0,0,0,0.00674068,0,0,0,0,0,0
468997533,184213701,311,2,f,285875000,0,69232900000,0,0,0,0,0.350197,0,0,0,0,0,0
468997423,184213701,140,2,f,201443000,44298.4,6964850000,20509500,0.000219905,462.985,0.101813,0.246768,5.42656e-05,0.00145651,0.188338,10100,2640,5800
468997714,184213701,621,2,f,170722000,0,37360000000,0,0,0,0,0.209134,0,0,0,0,0,0
468998239,184213701,266,3,f,103160000,1219.82,20497500000,573171,1.18246e-05,469.882,0.00555615,0.126371,1.49428e-06,4.0107e-05,0.0615289,5440,4310,5040
468997973,184213701,1016,2,f,1438160000,1340920,214242000000,497209000,0.000932388,370.796,0.345726,1.76175,0.00164263,0.0440889,0.599366,1650,3320,5830
468998590,184213701,693,3,f,420098000,31.8224,92050000000,8844.47,7.57499e-08,277.932,2.10533e-05,0.514621,3.89824e-08,1.0463e-06,0.00828926,7280,7150,6340
468997636,184213701,478,2,f,171965000,14593.1,48713800000,6700400,8.4861e-05,459.148,0.0389638,0.210657,1.78766e-05,0.000479814,0.28088,6740,1350,6840
468999075,184213701,1058,3,f,436867000,0,146156000000,0,0,0,0,0.535162,0,0,0,0,0,0
468998162,184213701,141,3,f,1990410000,567429,423516000000,236950000,0.000285081,417.585,0.119046,2.43826,0.000695101,0.0186568,0.707245,5080,6070,5530
468998542,184213701,661,3,f,729207000,753094,168193000000,514515000,0.00103276,683.201,0.705581,0.893279,0.00092254,0.0247614,0.62766,10870,6790,6610
468998354,184213701,449,3,f,104830000,1101.53,7863500000,471254,1.05077e-05,427.819,0.0044954,0.128417,1.34937e-06,3.62176e-05,0.0555733,5530,3930,5920
468998506,184213701,634,3,f,218504000,23890.9,41990100000,9612030,0.000109338,402.331,0.0439902,0.267667,2.92663e-05,0.00078552,0.298173,7660,3310,4750
468999054,184213701,1041,3,f,5020320000,54808.5,1034900000000,24337700,1.09173e-05,444.05,0.00484785,6.14989,6.71405e-05,0.00180208,0.363917,11420,4740,9800
468997678,184213701,571,2,f,474962000,15839.6,117337000000,7542480,3.33492e-05,476.178,0.0158802,0.581829,1.94035e-05,0.000520799,0.107289,5910,4190,6230
468997851,184213701,846,2,f,150758000,0,47508900000,0,0,0,0,0.184679,0,0,0,0,0,0
468997887,184213701,903,2,f,41083200,0,7787170000,0,0,0,0,0.0503269,0,0,0,0,0,0
468998735,184213701,810,3,f,255499000,18976300,89574000000,21796000000,0.0742714,1148.59,85.3074,0.312986,0.0232459,0.62393,0.999757,4240,2940,6280
468999108,184213701,1085,3,f,83323800,262638,11294800000,130310000,0.00315201,496.16,1.5639,0.102072,0.000321731,0.00863539,0.370334,5620,1830,6590
468998421,184213701,583,3,f,445460000,10361900,112226000000,6891830000,0.0232611,665.112,15.4713,0.545689,0.0126933,0.340694,0.561119,4700,4980,2520
468997351,184213701,74,2,f,89847900,0,22140700000,0,0,0,0,0.110064,0,0,0,0,0,0
468997403,184213701,125,2,f,304674000,255075,5683570000,93125900,0.000837207,365.092,0.305657,0.373226,0.000312467,0.00838675,0.503398,6100,6870,7080
468997602,184213701,417,2,f,456684000,1514.21,135863000000,478040,3.31567e-06,315.702,0.00104676,0.559438,1.85491e-06,4.97865e-05,0.0362624,7860,950,9090
468998220,184213701,235,3,f,442751000,474.292,60843100000,254336,1.07124e-06,536.244,0.000574444,0.54237,5.81007e-07,1.55945e-05,0.0401877,12070,6740,4900
468998707,184213701,784,3,f,3529520000,657030,182263000000,284126000,0.000186153,432.44,0.0804998,4.32366,0.000804861,0.0216028,0.681591,8420,5790,4030
468997070,184213701,1030,1,f,94052700,28525.6,20139300000,12076500,0.000303293,423.358,0.128402,0.115215,3.49438e-05,0.000937906,0.18728,6170,510,4400
468997092,184213701,1047,1,f,363993000,0,149790000000,0,0,0,0,0.445892,0,0,0,0,0,0
468997235,184213701,312782586,1,f,20585700,0,7341210000,0,0,0,0,0.0252175,0,0,0,0,0,0
468996293,184213701,377,1,f,65389500,26.8537,15606600000,14773.5,4.10673e-07,550.149,0.000225931,0.0801021,3.28958e-08,8.82937e-07,0.00574894,9470,2450,2230
468997366,184213701,93,2,f,27935100,210.393,121562000,66129.2,7.53148e-06,314.313,0.00236725,0.0342205,2.57731e-07,6.91761e-06,0.0274177,9570,5930,7520
468997656,184213701,520,2,f,216714000,0,57880000000,0,0,0,0,0.265474,0,0,0,0,0,0
468996797,184213701,802,1,f,122170000,5187.45,14948700000,2872710,4.24607e-05,553.782,0.023514,0.149659,6.35462e-06,0.000170561,0.280327,6040,3230,5030
468999045,184213701,1035,3,f,708674000,0,283465000000,0,0,0,0,0.868126,0,0,0,0,0,0
468998727,184213701,800,3,f,364055000,293252,112846000000,175477000,0.000805515,598.382,0.482006,0.445968,0.000359234,0.00964198,0.300475,3280,4030,7840
468997201,184213701,182305693,1,f,60806700,40895.6,12470200000,14485500,0.000672551,354.206,0.238222,0.0744882,5.00972e-05,0.00134463,0.200312,5450,1440,2370
468997659,184213701,527,2,f,203940000,52690.5,37156300000,18001900,0.000258363,341.653,0.0882704,0.249827,6.45459e-05,0.00173244,0.244831,7650,1750,10040
468996926,184213701,903,1,f,41083200,0,6422510000,0,0,0,0,0.0503269,0,0,0,0,0,0
468997946,184213701,978,2,f,294982000,3476.44,30621500000,1896920,1.17852e-05,545.651,0.00643064,0.361353,4.25864e-06,0.000114304,0.146717,12140,6690,6920
468998594,184213701,695,3,f,187763000000,206765000,50571100000000,206495000000,0.0011012,998.694,1.09976,230.01,0.253287,6.79831,1,4240,2960,5930
468997929,184213701,957,2,f,990184000,414.483,346377000000,264689,4.18591e-07,638.601,0.000267313,1.21298,5.07741e-07,1.3628e-05,0.0566465,13150,4920,6630
468998024,184213701,1098,2,f,158028000,4035.72,32095900000,1326100,2.55379e-05,328.591,0.00839155,0.193585,4.94375e-06,0.000132692,0.131888,12740,5480,6760
468997895,184213701,911,2,f,3096900,0,248255000,0,0,0,0,0.0037937,0,0,0,0,0,0
468997175,184213701,1117,1,f,1646180000,48987.6,282160000000,20097100,2.97583e-05,410.25,0.0122083,2.01657,6.00098e-05,0.00161069,0.233669,9270,4970,4770
468996146,184213701,255,1,f,183545000,11661.1,61379900000,5160700,6.35326e-05,442.557,0.0281168,0.224843,1.42848e-05,0.000383411,0.321177,6170,4040,4850
468998349,184213701,442,3,f,440712000,294217,77892900000,149119000,0.000667594,506.833,0.338359,0.539872,0.000360416,0.0096737,0.432361,8830,330,6500
468995916,184213701,2,1,f,55739700,8621.57,10331700000,4437240,0.000154676,514.667,0.0796065,0.0682811,1.05614e-05,0.000283473,0.227431,4690,4100,2550
468998451,184213701,625,3,f,863203000,0,309108000000,0,0,0,0,1.05742,0,0,0,0,0,0
468997723,184213701,633,2,f,9162900,3433.19,1696870000,1304840,0.000374683,380.066,0.142405,0.0112246,4.20565e-06,0.000112881,0.25342,10210,2180,6190
468997930,184213701,958,2,f,278708000,9467.74,43856900000,3971170,3.39702e-05,419.442,0.0142485,0.341417,1.1598e-05,0.000311294,0.161612,7480,2780,5970
468998535,184213701,656,3,f,1689320000,360840,377557000000,162044000,0.000213601,449.075,0.0959229,2.06941,0.000442029,0.0118642,0.381303,4470,1520,5800
468996514,184213701,600,1,f,423266000,0.0324752,130831000000,10.7266,7.67252e-11,330.3,2.53423e-08,0.518501,3.97821e-11,1.06777e-09,2.24043e-05,7210,2660,870
468996261,184213701,350,1,f,13779000,0,1972720000,0,0,0,0,0.0168793,0,0,0,0,0,0
468999016,184213701,1017,3,f,10298400000,5185.81,3136820000000,5021120,5.03556e-07,968.241,0.000487563,12.6155,6.35262e-06,0.000170507,0.116168,11660,3040,1700
468998228,184213701,249,3,f,18432000,25220,4786930000,16934600,0.00136827,671.473,0.918758,0.0225792,3.08945e-05,0.000829222,0.260096,8920,3180,1410
