id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466252483,266645328,1139,3,f,205457000,4989.11,31233600000,1051970,2.42829e-05,210.853,0.00512012,0.251685,6.11166e-06,3.67689e-05,0.0807286,6130,6550,7640
466249660,266645328,333,2,f,16710300,9458.46,1370900000,2418240,0.000566026,255.669,0.144715,0.0204701,1.15866e-05,6.97073e-05,0.182757,4280,4130,5780
466249815,266645328,451,2,f,116788000,19.7116,16932800000,4099.22,1.6878e-07,207.96,3.50995e-05,0.143066,2.41467e-08,1.45271e-07,0.0100002,7760,6620,8830
466249152,266645328,1125,1,f,106813000,173.504,14108800000,44948.9,1.62437e-06,259.066,0.000420819,0.130846,2.12542e-07,1.27869e-06,0.0221213,3410,4220,4170
466252562,266645328,320,2,t,4321560,4213130,21575100000,21512000000,0.974909,5105.94,4977.82,0.00529391,0.00516108,0.0310501,1,3240,1890,7580
466249014,266645328,975,1,f,15002100,0,265677000,0,0,0,0,0.0183776,0,0,0,0,0,0
466250864,266645328,312782640,2,f,16341300,13152.1,2379260000,3223010,0.000804837,245.057,0.197231,0.0200181,1.61113e-05,9.69287e-05,0.137277,9460,2590,9870
466248844,266645328,822,1,f,8467720000,827491,706884000000,197011000,9.7723e-05,238.082,0.0232661,10.373,0.00101368,0.00609847,0.407307,9920,5210,1970
466248312,266645328,111,1,f,755810000,326825,105844000000,75218600,0.000432417,230.15,0.0995205,0.925867,0.00040036,0.00240864,0.399891,5740,5220,1150
466249560,266645328,239,2,f,945303000,41395.8,57695500000,10851300,4.37911e-05,262.135,0.0114792,1.158,5.07099e-05,0.00030508,0.185639,5950,3570,6370
466252282,266645328,1015,3,f,614077000,8372.58,72405700000,2167680,1.36344e-05,258.903,0.00352998,0.752245,1.02564e-05,6.17045e-05,0.12191,3980,2460,6040
466248344,266645328,155,1,f,479705000,28.2216,24784800000,5294.91,5.88311e-08,187.619,1.10378e-05,0.587639,3.45714e-08,2.07988e-07,0.00822302,6050,3330,4510
466251579,266645328,445,3,f,462146000,0,4961100000,0,0,0,0,0.566129,0,0,0,0,0,0
466251947,266645328,763,3,f,10713600,523.883,339966000,91751.1,4.88989e-05,175.137,0.00856398,0.0131242,6.41757e-07,3.86093e-06,0.104298,4930,6510,5710
466248781,266645328,726,1,f,2878040000,224884,317590000000,53647400,7.81378e-05,238.556,0.0186403,3.5256,0.000275483,0.00165736,0.322682,9070,4110,3090
466249621,266645328,287,2,f,3538800,2718.08,197753000,646456,0.000768081,237.835,0.182677,0.00433503,3.32965e-06,2.00318e-05,0.080992,5440,5160,6350
466252034,266645328,854,3,f,854590000,1790950,69770700000,513625000,0.00209569,286.789,0.60102,1.04687,0.00219392,0.013199,0.592775,4580,1730,8390
466249854,266645328,484,2,f,139653000,4700.49,11839300000,1015180,3.36584e-05,215.973,0.00726931,0.171075,5.7581e-06,3.46418e-05,0.0960728,2840,3560,5730
466248714,266645328,656,1,f,844659000,10573700,56943200000,2942660000,0.0125183,278.301,3.48384,1.03471,0.0129527,0.0779262,0.62493,2100,2630,3950
466250086,266645328,654,2,f,226215000,3863110,34590600000,1473100000,0.0170771,381.324,6.51193,0.277113,0.0047323,0.0284705,0.723573,5370,3130,9650
466250363,266645328,806,2,f,741623000,21050000,109530000000,8011420000,0.0283837,380.59,10.8025,0.908489,0.0257863,0.155135,0.750257,5140,3410,9890
466248459,266645328,326,1,f,204137000,0,468686000,0,0,0,0,0.250068,0,0,0,0,0,0
466249899,266645328,523,2,f,374384000,5375.26,39037600000,1144340,1.43576e-05,212.89,0.00305659,0.45862,6.5847e-06,3.96148e-05,0.0492292,5130,6560,6320
466251696,266645328,566,3,f,930046000,90069.7,89084100000,20086300,9.68444e-05,223.008,0.0215971,1.13931,0.000110335,0.000663799,0.287251,7930,7130,9310
466248590,266645328,500,1,f,12306100000,167997000,1192480000000,55458400000,0.0136516,330.116,4.50659,15.0749,0.205796,1.23811,0.713925,3260,2130,3950
466251943,266645328,754,3,f,3417520000,2183150,489313000000,571924000,0.000638811,261.972,0.167351,4.18646,0.00267436,0.0160894,0.462974,5160,7310,4370
466249137,266645328,1099,1,f,1510450000,690375,38691400000,181619000,0.000457065,263.073,0.120241,1.8503,0.000845709,0.00508795,0.531364,6210,2790,4150
466252366,266645328,1081,3,f,85249800,1000.66,4897910000,344996,1.1738e-05,344.768,0.00404688,0.104431,1.22581e-06,7.3747e-06,0.0383277,3440,3650,6650
466250948,266645328,38,3,f,225509000,883.177,20911400000,180531,3.91637e-06,204.411,0.000800549,0.276249,1.08189e-06,6.50887e-06,0.0506461,6460,5810,5650
466251678,266645328,542,3,f,529171000,85247.8,19960400000,21244800,0.000161097,249.212,0.0401473,0.648235,0.000104429,0.000628262,0.329317,8410,1230,5540
466250323,266645328,778,2,f,928130000,54190.9,100839000000,14474300,5.83872e-05,267.098,0.0155951,1.13696,6.63839e-05,0.000399378,0.135456,8520,1110,8340
466250581,266645328,957,2,f,990184000,55782.5,152708000000,29135000,5.63355e-05,522.295,0.0294238,1.21298,6.83336e-05,0.000411108,0.291614,12540,3900,6110
466249112,266645328,1069,1,f,17398800,0,30676200,0,0,0,0,0.0213135,0,0,0,0,0,0
466250375,266645328,821,2,f,928392000,2555.74,95054200000,736965,2.75287e-06,288.357,0.000793808,1.13728,3.13078e-06,1.88354e-05,0.0887261,9810,900,6990
466250691,266645328,1015,2,f,307039000,8309.09,33218600000,2153070,2.7062e-05,259.122,0.00701237,0.376122,1.01786e-05,6.12366e-05,0.12191,3980,2460,6040
466252559,266645328,315,2,t,138750000,135688000,1097170000000,1095460000000,0.977931,8073.33,7895.16,0.169969,0.166218,1,1,3430,2430,7240
466250483,266645328,898,2,f,275842000,2875.34,12570900000,1444060,1.04239e-05,502.223,0.0052351,0.337906,3.52229e-06,2.11907e-05,0.0697656,10900,4660,5920
466250459,266645328,880,2,f,39231000,0,1350130000,0,0,0,0,0.048058,0,0,0,0,0,0
466251840,266645328,669,3,f,12007000000,963944,1096770000000,256337000,8.02822e-05,265.925,0.021349,14.7085,0.00118083,0.00710411,0.372563,8810,1500,9660
466251115,266645328,158,3,f,47268000,22.8256,280503000,4697.16,4.82898e-07,205.784,9.93728e-05,0.0579033,2.79614e-08,1.68221e-07,0.0061674,7650,2910,5640
466248853,266645328,831,1,f,2900700,67859.1,280826000,18330000,0.0233941,270.118,6.31916,0.00355336,8.31274e-05,0.000500111,0.347533,4090,4180,3110
466248355,266645328,171,1,f,224277000,2577.21,28054700000,520089,1.14912e-05,201.803,0.00231895,0.27474,3.15708e-06,1.89936e-05,0.111693,3740,2740,5680
466249897,266645328,520,2,f,216714000,166874,22719800000,43413300,0.000770022,260.155,0.200325,0.265474,0.000204421,0.00122984,0.248757,6490,4150,9870
466249164,266645328,182305693,1,f,60806700,72.1435,2671290000,11709.7,1.18644e-06,162.311,0.000192572,0.0744882,8.83758e-08,5.31686e-07,0.00706815,6670,730,3000
466249099,266645328,1046,1,f,66501900,0,4614750000,0,0,0,0,0.0814648,0,0,0,0,0,0
466249000,266645328,960,1,f,4132880000,105685,35524500000,25356500,2.55717e-05,239.926,0.0061353,5.06278,0.000129464,0.000778878,0.376491,8690,6430,4470
466252350,266645328,1065,3,f,42599600000,2823710,725213000000,734406000,6.62848e-05,260.086,0.0172397,52.1846,0.00345904,0.0208103,0.559523,8480,6100,4980
466250019,266645328,613,2,f,152485000,14467.2,20462200000,3137720,9.48761e-05,216.885,0.0205772,0.186794,1.77223e-05,0.000106621,0.0434448,9020,1960,9170
466251751,266645328,601,3,f,109838000,0,11401300000,0,0,0,0,0.134551,0,0,0,0,0,0
466248352,266645328,165,1,f,275468000,34656.5,15127200000,7184200,0.000125809,207.297,0.0260799,0.337449,4.24542e-05,0.000255413,0.185142,8490,5650,5370
466252447,266645328,1101,3,f,590571000,1375710,67438200000,412275000,0.00232946,299.682,0.698096,0.723449,0.00168525,0.0101388,0.745685,3470,4060,3470
466250036,266645328,622,2,f,37614600,0,672082000,0,0,0,0,0.0460779,0,0,0,0,0,0
466249658,266645328,331,2,f,377554000,490892,20527800000,142179000,0.00130019,289.633,0.376579,0.462503,0.000601343,0.00361779,0.461376,8080,6250,6620
466248891,266645328,859,1,f,5989500,0.515072,52478300,238.242,8.59959e-08,462.542,3.97767e-05,0.00733714,6.30964e-10,3.796e-09,0.000343696,12520,4900,5080
466248379,266645328,214,1,f,289443000,0,1862160000,0,0,0,0,0.354567,0,0,0,0,0,0
466250310,266645328,767,2,f,1350680000,33999500,165775000000,18656800000,0.0251722,548.737,13.8129,1.65458,0.0416494,0.25057,1,3270,2170,7250
466251645,266645328,514,3,f,24957000,34.9825,227603000,10354.8,1.40171e-06,296,0.000414906,0.0305723,4.28535e-08,2.57815e-07,0.0072283,12910,4830,6760
466249012,266645328,973,1,f,146129000,276.076,10774600000,64216.2,1.88925e-06,232.604,0.000439447,0.179009,3.38193e-07,2.03463e-06,0.0450935,10000,1840,2050
466251679,266645328,545,3,f,13887000,0,680905000,0,0,0,0,0.0170116,0,0,0,0,0,0
466251975,266645328,806,3,f,1483250000,21462600,189236000000,8116260000,0.01447,378.158,5.47196,1.81698,0.0262917,0.158176,0.750257,5140,3410,9890
466248433,266645328,289,1,f,409381000,74628,52110600000,23291000,0.000182295,312.095,0.0568933,0.501492,9.14193e-05,0.000549996,0.217904,6950,4460,1050
466252300,266645328,1026,3,f,154949000,69257.1,3592110000,10867400,0.000446966,156.914,0.0701354,0.189813,8.484e-05,0.000510414,0.228027,5280,2560,8010
466250074,266645328,647,2,f,877930000,73518.7,86210800000,17015800,8.37409e-05,231.449,0.0193818,1.07546,9.00604e-05,0.00054182,0.447115,7880,7230,8790
466251180,266645328,203,3,f,23113800,0,773640000,0,0,0,0,0.0283144,0,0,0,0,0,0
466252445,266645328,1100,3,f,1566190000,6044.53,41132000000,1621200,3.85938e-06,268.21,0.00103512,1.91858,7.40454e-06,4.45471e-05,0.114765,7550,2700,6880
466248322,266645328,125,1,f,304674000,106510,1008200000,32245000,0.000349588,302.741,0.105834,0.373226,0.000130475,0.000784964,0.582506,5990,6880,4300
466251306,266645328,304,3,f,479372000,1390.88,65945100000,355097,2.90146e-06,255.304,0.000740755,0.587231,1.70383e-06,1.02506e-05,0.0445946,3220,3270,6090
466248634,266645328,582,1,f,164044000,0,21144400000,0,0,0,0,0.200954,0,0,0,0,0,0
466248531,266645328,406,1,f,152916000,167.921,4224980000,30869.5,1.09812e-06,183.834,0.000201872,0.187322,2.05703e-07,1.23755e-06,0.0189915,7530,4640,5400
466252308,266645328,1030,3,f,188105000,5311.92,7385540000,1251160,2.82391e-05,235.539,0.0066514,0.230429,6.5071e-06,3.9148e-05,0.131595,6390,420,7170
466248551,266645328,430,1,f,620932000,29222.2,32047900000,7405670,4.70618e-05,253.426,0.0119267,0.760642,3.57972e-05,0.000215363,0.197987,8250,1920,5070
466249213,266645328,312782640,1,f,16341300,1931.09,1600030000,331543,0.000118172,171.687,0.0202887,0.0200181,2.36558e-06,1.42318e-05,0.0368661,9300,2540,1510
466249019,266645328,980,1,f,38132100,0,3297550000,0,0,0,0,0.0467118,0,0,0,0,0,0
466251550,266645328,423,3,f,1251340000,968430,272277000000,365072000,0.000773917,376.973,0.291745,1.53289,0.00118633,0.00713717,0.485429,6900,2190,3350
466249977,266645328,589,2,f,694349000,92428.6,58517000000,19081700,0.000133115,206.448,0.0274814,0.850578,0.000113225,0.000681183,0.473593,4000,3720,5710
466248463,266645328,331,1,f,377554000,482422,17569700000,143930000,0.00127776,298.349,0.381218,0.462503,0.000590967,0.00355537,0.441828,8400,6020,5330
466248928,266645328,898,1,f,275842000,258.57,13159700000,113506,9.37385e-07,438.977,0.000411491,0.337906,3.16748e-07,1.90562e-06,0.0212251,10380,3890,5690
466252303,266645328,1027,3,f,160177000,6334.95,19370300000,2046130,3.95498e-05,322.99,0.0127742,0.196216,7.76032e-06,4.66875e-05,0.100112,8880,3010,10670
466249119,266645328,1081,1,f,42624900,52.2764,2479950000,4877.56,1.22643e-06,93.3032,0.00011443,0.0522155,6.40386e-08,3.85269e-07,0.0138138,4170,3260,5090
466249048,266645328,1009,1,f,20869300000,27776100,304245000000,5855490000,0.00133096,210.81,0.280579,25.5649,0.0340257,0.204705,0.684458,4540,3250,5690
466251833,266645328,661,3,f,729207000,0,16657200000,0,0,0,0,0.893279,0,0,0,0,0,0
466251716,266645328,581,3,f,195343000,24505.3,2422900000,7608180,0.000125448,310.47,0.0389478,0.239295,3.0019e-05,0.0001806,0.140636,5470,4240,5230
466249924,266645328,541,2,f,1281640000,1737690,141610000000,500832000,0.00135583,288.217,0.390774,1.57001,0.00212867,0.0128065,0.439723,6900,4590,10410
466248574,266645328,463,1,f,2495940000,773119,360239000000,228140000,0.000309751,295.09,0.0914045,3.05752,0.000947071,0.00569776,0.347503,6500,2140,3980
466251219,266645328,234,3,f,206626000,538604,26620400000,164313000,0.00260667,305.071,0.79522,0.253116,0.00065979,0.00396943,0.37194,6450,4630,10290
466252581,266645328,943,2,t,74223000,73385200,725686000000,725216000000,0.988713,9882.31,9770.77,0.0909232,0.0898969,0.540837,1,3240,2210,7320
466251159,266645328,188,3,f,131828000,2223.73,3896080000,432127,1.68683e-05,194.326,0.00327795,0.16149,2.72406e-06,1.63885e-05,0.0688527,2170,3410,6670
466249618,266645328,280,2,f,16072200,0,826091000,0,0,0,0,0.0196884,0,0,0,0,0,0
466252564,266645328,500,2,t,138750000,135688000,1097170000000,1095460000000,0.977931,8073.33,7895.16,0.169969,0.166218,1,1,3430,2430,7240
466249851,266645328,483,2,f,134189000,203151,4950730000,53384600,0.00151392,262.783,0.397831,0.164382,0.00024886,0.00149719,0.236266,7360,2770,5920
466248451,266645328,315,1,f,54958200000,186038000,5382660000000,60351800000,0.00338508,324.406,1.09814,67.3238,0.227896,1.37107,0.745685,3470,4060,3470
466251590,266645328,453,3,f,27600700000,144406000,2828760000000,48520500000,0.00523196,336.001,1.75795,33.8108,0.176897,1.06424,0.930842,5160,3020,9930
466249624,266645328,290,2,f,3088060000,240969,147965000000,59070300,7.80324e-05,245.137,0.0191286,3.78287,0.000295187,0.0017759,0.502644,7150,6710,6910
466250684,266645328,1010,2,f,88750800,84327.2,13955800000,22593400,0.000950157,267.926,0.254572,0.10872,0.000103301,0.000621477,0.202953,6410,4620,10300
466248598,266645328,514,1,f,12478500,0,75645400,0,0,0,0,0.0152862,0,0,0,0,0,0
466250005,266645328,607,2,f,603722000,17347.7,19741200000,8148060,2.87346e-05,469.691,0.0134964,0.739559,2.12509e-05,0.00012785,0.248846,11170,6110,8300
466252372,266645328,1085,3,f,83323800,37380.6,1335230000,7048110,0.000448618,188.55,0.084587,0.102072,4.57912e-05,0.000275489,0.36817,3950,2720,4440
466248272,266645328,30,1,f,5502600,0,154713000,0,0,0,0,0.00674068,0,0,0,0,0,0
466248593,266645328,503,1,f,183317000,496.392,3949180000,132496,2.70783e-06,266.918,0.000722769,0.224564,6.0808e-07,3.65833e-06,0.0496808,8180,2880,5670
466249675,266645328,350,2,f,13779000,0,121379000,0,0,0,0,0.0168793,0,0,0,0,0,0
466248296,266645328,74,1,f,89847900,0,6691410000,0,0,0,0,0.110064,0,0,0,0,0,0
466250970,266645328,51,3,f,1030960000,2364230,38331200000,924887000,0.00229324,391.199,0.897115,1.26292,0.00289619,0.017424,0.800646,6850,4010,6680
466248649,266645328,598,1,f,36933300,761.809,1839050000,190195,2.06266e-05,249.662,0.00514969,0.0452433,9.33216e-07,5.61441e-06,0.0624485,6890,4120,1720
466250759,266645328,1102,2,f,558433000,3154680,30740600000,853990000,0.00564916,270.706,1.52926,0.68408,0.00386448,0.0232494,0.550761,4950,3840,9140
466249980,266645328,590,2,f,413608000,130.749,17669200000,26424.4,3.16119e-07,202.1,6.38876e-05,0.506669,1.60168e-07,9.636e-07,0.0188192,8100,1300,6290
466251612,266645328,478,3,f,343930000,0,28019200000,0,0,0,0,0.421314,0,0,0,0,0,0
466248363,266645328,187,1,f,373317000,193026,45492200000,49600400,0.000517056,256.963,0.132864,0.457314,0.000236457,0.00142257,0.26725,3460,4000,3480
466251729,266645328,589,3,f,1388700000,113686,121721000000,23517500,8.18653e-05,206.863,0.0169349,1.70116,0.000139266,0.000837848,0.473593,4000,3720,5710
466250331,266645328,784,2,f,1764760000,142316,5929890000,29814300,8.06433e-05,209.494,0.0168943,2.16183,0.000174337,0.00104885,0.418774,8880,5530,7150
466251844,266645328,671,3,f,273487000,53117.7,11268600000,12815800,0.000194224,241.272,0.0468608,0.335021,6.50692e-05,0.000391469,0.249925,9710,900,4630
466249220,266645328,312782652,1,f,7186500,0,458114000,0,0,0,0,0.00880346,0,0,0,0,0,0
466251908,266645328,714,3,f,3601550000,1072840,423061000000,317760000,0.000297883,296.185,0.0882285,4.4119,0.00131423,0.00790666,0.539388,2580,3980,4880
466248475,266645328,347,1,f,66788100,117.192,6547600000,30929.4,1.75468e-06,263.922,0.000463098,0.0818154,1.4356e-07,8.63683e-07,0.0180097,6220,6670,5470
466248510,266645328,386,1,f,2454700000,1880.58,57250500000,775774,7.66112e-07,412.52,0.000316036,3.00701,2.30371e-06,1.38595e-05,0.0623497,12410,4890,5080
466250545,266645328,935,2,f,246943000,4647.91,18898900000,970314,1.88218e-05,208.764,0.0039293,0.302505,5.69368e-06,3.42543e-05,0.091158,4940,1670,5710
466248828,266645328,802,1,f,122170000,18922.7,1563800000,4796230,0.000154887,253.465,0.0392585,0.149659,2.31803e-05,0.000139457,0.113943,6050,3430,5200
466250063,266645328,639,2,f,258053000,137306,31164500000,29234300,0.000532086,212.913,0.113288,0.316115,0.0001682,0.00101193,0.38879,5570,7190,7890
466250810,266645328,312782550,2,f,38745000,5858.5,2083560000,1333900,0.000151207,227.686,0.0344277,0.0474626,7.17667e-06,4.31762e-05,0.0790266,7260,410,7690
466252605,266645328,688,3,t,138750000,135688000,1097170000000,1095460000000,0.977931,8073.33,7895.16,0.169969,0.166218,1,1,3430,2430,7240
466249513,266645328,209,2,f,63508500,0,547328000,0,0,0,0,0.0777979,0,0,0,0,0,0
466249693,266645328,366,2,f,78822900,18136.1,6954860000,4152710,0.000230087,228.975,0.0526841,0.0965581,2.22167e-05,0.00013366,0.27943,6960,4780,6020
466248624,266645328,573,1,f,54829800,1357.35,6083770000,350170,2.47557e-05,257.981,0.00638649,0.0671665,1.66275e-06,1.00034e-05,0.063145,8710,1730,1930
466250677,266645328,1007,2,f,2464120000,12961.7,273968000000,6064110,5.26016e-06,467.85,0.00246097,3.01854,1.5878e-05,9.55252e-05,0.199931,11960,3070,6750
466249376,266645328,117,2,f,128152000,25.1797,117975000,5435.15,1.96483e-07,215.854,4.24118e-05,0.156986,3.08452e-08,1.8557e-07,0.00266715,5130,7040,6280
466252535,266645328,312782612,3,f,102202000,0,14403500000,0,0,0,0,0.125198,0,0,0,0,0,0
466248678,266645328,621,1,f,170722000,0,3201260000,0,0,0,0,0.209134,0,0,0,0,0,0
466251209,266645328,226,3,f,923751000,209056,76659300000,46315700,0.000226312,221.547,0.0501388,1.13159,0.000256094,0.00154071,0.383048,5440,6920,4610
466248325,266645328,128,1,f,2195910000,2.63299,17258200000,485.621,1.19904e-09,184.437,2.21148e-07,2.68999,3.22541e-09,1.94047e-08,0.000825363,7890,4730,5370
466248799,266645328,759,1,f,9589500,0,1116230000,0,0,0,0,0.0117471,0,0,0,0,0,0
466251222,266645328,237,3,f,8958600,0,230797000,0,0,0,0,0.0109743,0,0,0,0,0,0
466249209,266645328,312782632,1,f,65985300,48278.3,2741880000,10162000,0.000731652,210.488,0.154004,0.080832,5.91409e-05,0.000355803,0.31524,9830,2800,1190
466251991,266645328,827,3,f,421367000,3100.14,54808900000,611218,7.35734e-06,197.158,0.00145056,0.516175,3.79767e-06,2.28475e-05,0.105405,4300,3260,5280
466249931,266645328,549,2,f,9448300000,11910000,397769000000,4277220000,0.00126054,359.13,0.452698,11.5742,0.0145897,0.0877744,0.890801,6710,4610,6590
466250479,266645328,896,2,f,59159700,10018.9,1222270000,1942580,0.000169353,193.892,0.0328361,0.0724706,1.22731e-05,7.38374e-05,0.159937,6210,4390,7380
466251882,266645328,698,3,f,39629400000,11634900,4534960000000,2895290000,0.000293593,248.845,0.0730592,48.546,0.0142528,0.0857474,0.482954,3510,5790,5700
466249840,266645328,470,2,f,84277800,0,4660950000,0,0,0,0,0.10324,0,0,0,0,0,0
466250060,266645328,638,2,f,335997000,2886140,29471500000,774219000,0.00858978,268.254,2.30424,0.411596,0.00353552,0.0212704,0.551716,3780,4030,7740
466249114,266645328,1073,1,f,14027500000,193659,1437370000000,98694600,1.38056e-05,509.631,0.00703578,17.1837,0.000237232,0.00142723,0.389912,11400,2000,2390
466250563,266645328,945,2,f,330632000,722326,23144300000,168197000,0.00218468,232.854,0.508713,0.405024,0.00088485,0.00532342,0.351366,5100,2550,8320
466248622,266645328,567,1,f,122197000000,239793000,12998500000000,75901500000,0.00196235,316.529,0.621141,149.691,0.293746,1.76723,0.745685,3470,4060,3470
466248268,266645328,22,1,f,724447000,1398.65,73424000000,412755,1.93064e-06,295.111,0.000569752,0.887447,1.71334e-06,1.03078e-05,0.0718322,7590,920,2350
466248699,266645328,642,1,f,45219600,0,290863000,0,0,0,0,0.055394,0,0,0,0,0,0
466248353,266645328,169,1,f,69519600,0,3188880000,0,0,0,0,0.0851615,0,0,0,0,0,0
466249025,266645328,988,1,f,283139000,54378.5,34925000000,17523700,0.000192056,322.254,0.0618908,0.346845,6.66137e-05,0.000400761,0.252269,6820,4530,1160
466248444,266645328,304,1,f,239686000,0,33891500000,0,0,0,0,0.293616,0,0,0,0,0,0
466250828,266645328,312782578,2,f,30312900,82607.5,4113260000,24316500,0.00272516,294.362,0.802184,0.0371333,0.000101194,0.000608804,0.307134,9000,1800,9870
466248893,266645328,862,1,f,483763000,138867,41399400000,36471700,0.000287055,262.638,0.0753918,0.592609,0.000170112,0.00102342,0.324549,6590,3000,1920
466250407,266645328,843,2,f,421954000,3863.98,28650000000,1390530,9.15734e-06,359.87,0.00329545,0.516894,4.73337e-06,2.84769e-05,0.125199,10110,2840,8500
466250981,266645328,63,3,f,42055200,27.9846,5229610000,6240.21,6.65425e-07,222.987,0.000148382,0.0515176,3.42811e-08,2.06242e-07,0.00480755,6530,5640,4840
466251254,266645328,262,3,f,1233410000,29522.1,28075600000,5865050,2.39353e-05,198.666,0.00475513,1.51093,3.61646e-05,0.000217573,0.150641,6480,5250,6940
466248274,266645328,33,1,f,577694000,0,32928400000,0,0,0,0,0.707675,0,0,0,0,0,0
466248751,266645328,689,1,f,13762800,16952.6,579263000,3374150,0.00123177,199.034,0.245165,0.0168594,2.0767e-05,0.000124938,0.19864,5280,7000,4740
466250409,266645328,844,2,f,1710120000,47572400,146564000000,25999000000,0.0278182,546.515,15.2031,2.09489,0.0582762,0.350601,1,3590,2460,7240
466248681,266645328,623,1,f,24168000000,43731600,2512130000000,12823600000,0.00180948,293.233,0.5306,29.6059,0.0535712,0.322294,0.625609,4790,4710,3350
466250365,266645328,809,2,f,674500000,70216.2,77542200000,17704400,0.000104101,252.141,0.0262482,0.826263,8.60148e-05,0.000517482,0.121076,5470,5160,6350
466251167,266645328,194,3,f,3067100000,168956,131637000000,45514600,5.50866e-05,269.387,0.0148396,3.7572,0.000206971,0.00124518,0.584319,5890,6890,4360
466248576,266645328,467,1,f,1463260000,506323,125124000000,149056000,0.000346025,294.39,0.101866,1.79249,0.000620246,0.00373152,0.441828,8400,6020,5330
466248851,266645328,830,1,f,218139000,9489.27,24979700000,2080140,4.3501e-05,219.21,0.00953585,0.267221,1.16244e-05,6.99343e-05,0.0962779,6610,5990,5500
466248741,266645328,679,1,f,304778000,0,3219880000,0,0,0,0,0.373353,0,0,0,0,0,0
466252231,266645328,981,3,f,490590000,402548,31850300000,113820000,0.000820539,282.749,0.232007,0.600973,0.000493122,0.00296672,0.350389,6080,1700,9600
466248947,266645328,909,1,f,5163330000,366568,403561000000,83813100,7.09945e-05,228.643,0.0162324,6.32507,0.000449045,0.00270154,0.407307,9920,5210,1970
466250386,266645328,827,2,f,210684000,1578.54,26585700000,439972,7.49249e-06,278.72,0.00208831,0.258088,1.93372e-06,1.16336e-05,0.0888891,4310,3270,6080
466248692,266645328,633,1,f,9162900,0,150131000,0,0,0,0,0.0112246,0,0,0,0,0,0
466249806,266645328,448,2,f,125989000,66325.4,18510200000,20696000,0.000526437,312.038,0.164268,0.154337,8.12486e-05,0.000488807,0.284082,2710,4310,7440
466252192,266645328,954,3,f,307440000,2395.93,29819100000,566680,7.79316e-06,236.518,0.00184322,0.376614,2.93501e-06,1.76576e-05,0.0853928,7520,3230,9970
466249445,266645328,158,2,f,23634000,0,133601000,0,0,0,0,0.0289516,0,0,0,0,0,0
466250505,266645328,910,2,f,46476000,1155.7,3196160000,244439,2.48666e-05,211.508,0.00525948,0.0569331,1.41573e-06,8.51732e-06,0.0814624,3190,3290,6400
466250923,266645328,23,3,f,522511000,139867,55557300000,31318600,0.000267683,223.916,0.0599386,0.640076,0.000171338,0.0010308,0.498975,5560,7180,7930
466249689,266645328,363,2,f,203117000,7179.82,29005400000,1878820,3.53481e-05,261.681,0.00924993,0.248819,8.79528e-06,5.29141e-05,0.0890724,3170,3210,6140
466250443,266645328,869,2,f,20761200,0,1724030000,0,0,0,0,0.0254325,0,0,0,0,0,0
466248786,266645328,735,1,f,109950000,10152.5,9952190000,2102700,9.23376e-05,207.11,0.0191241,0.134689,1.24369e-05,7.48226e-05,0.105199,7800,2310,910
466249480,266645328,187,2,f,373317000,1908820,46159100000,520759000,0.00511312,272.817,1.39495,0.457314,0.0023383,0.0140677,0.396255,3860,3730,8850
466250338,266645328,792,2,f,257371000,34.9825,1025470000,10354.8,1.35922e-07,296,4.0233e-05,0.31528,4.28535e-08,2.57815e-07,0.0072283,12910,4830,6760
466252011,266645328,842,3,f,1365950000,277196,110218000000,74331500,0.000202933,268.155,0.0544174,1.67329,0.000339566,0.00204289,0.275014,9780,1400,6930
466250812,266645328,312782554,2,f,71386200,0,5814040000,0,0,0,0,0.0874481,0,0,0,0,0,0
466251240,266645328,251,3,f,550906000,3403.39,75457200000,1165070,6.17781e-06,342.326,0.00211482,0.67486,4.16915e-06,2.50824e-05,0.243106,7340,2530,10420
466248858,266645328,832,1,f,504597000,22.8256,1955640000,4697.16,4.52354e-08,205.784,9.30873e-06,0.618131,2.79614e-08,1.68221e-07,0.0061674,7650,2910,5640
466252551,266645328,312782644,3,f,328540000,5916.24,34686100000,1348460,1.80077e-05,227.925,0.00410441,0.402461,7.2474e-06,4.36017e-05,0.113905,9470,2590,9870
466248962,266645328,919,1,f,158422000,5.61771,14092400000,1619.77,3.54605e-08,288.333,1.02244e-05,0.194066,6.8817e-09,4.14016e-08,0.0062419,3160,2780,4670
466249774,266645328,427,2,f,281031000,1091620,23971700000,316429000,0.00388433,289.871,1.12596,0.344263,0.00133723,0.00804505,0.556389,6680,4760,10440
466250347,266645328,797,2,f,645783000,4734.11,24087800000,1250780,7.3308e-06,264.206,0.00193684,0.791085,5.79928e-06,3.48896e-05,0.139061,6510,5260,6930
466248561,266645328,443,1,f,425837000,1886.92,2215780000,516894,4.43108e-06,273.936,0.00121383,0.52165,2.31147e-06,1.39063e-05,0.126705,7610,1970,5660
466249044,266645328,1007,1,f,2464120000,52561.5,286189000000,26585400,2.13308e-05,505.796,0.010789,3.01854,6.43878e-05,0.000387369,0.348709,10400,3230,3080
