id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466990862,176433237,957,3,f,1808120000,55623,497835000000,10788500,3.07629e-05,193.958,0.00596672,2.21495,6.81382e-05,0.000592651,0.187829,12670,4180,6530
466989133,176433237,581,1,f,97671600,1721.47,10475700000,170023,1.76251e-05,98.7659,0.00174076,0.119648,2.1088e-06,1.83419e-05,0.0425136,5620,2890,5660
466989810,176433237,463,2,f,2476400000,73093.5,570293000000,48434800,2.95161e-05,662.642,0.0195586,3.03359,8.95396e-05,0.000778796,0.379921,7720,5750,7650
466990632,176433237,604,3,f,122027000,5079.32,17597200000,1851460,4.16245e-05,364.509,0.0151725,0.149484,6.22217e-06,5.41191e-05,0.144115,10390,4740,6120
466988816,176433237,31,1,f,2080250000,370132,429315000000,126114000,0.000177926,340.728,0.0606244,2.54831,0.000453411,0.00394367,0.534184,5620,1590,5100
466989096,176433237,503,1,f,183317000,48572.8,25219100000,16192500,0.000264965,333.365,0.0883303,0.224564,5.95017e-05,0.000517533,0.250694,8090,2930,5100
466990976,176433237,1129,3,f,32700100000,114173000,4839970000000,54329800000,0.00349152,475.853,1.66145,40.0577,0.139862,1.21649,0.999649,6980,3520,7020
466990554,176433237,453,3,f,26549600000,22525800,5975820000000,8142630000,0.00084844,361.481,0.306695,32.5233,0.0275941,0.240007,0.567122,6150,1620,8040
466990208,176433237,1089,2,f,19524200000,1724250,3814290000000,474167000,8.83134e-05,275,0.0242862,23.9171,0.0021122,0.0183715,0.552686,9470,3120,9570
466990150,176433237,1007,2,f,2464120000,35588.4,535941000000,4604870,1.44427e-05,129.393,0.00186877,3.01854,4.35958e-05,0.000379187,0.140811,10440,4240,8840
466988887,176433237,155,1,f,476092000,16209.8,103666000000,7976130,3.40476e-05,492.056,0.0167534,0.583212,1.9857e-05,0.000172712,0.134416,6510,3490,4690
466989486,176433237,1123,1,f,336920000,114621,1115890000,8854480,0.000340203,77.2499,0.0262806,0.412727,0.000140411,0.00122126,0.217364,11460,5780,3160
466989787,176433237,425,2,f,287651000,123852,46155200000,44992600,0.000430564,363.277,0.156414,0.352372,0.000151719,0.00131962,0.223106,10280,2050,8470
466990382,176433237,178,3,f,363778000,77833.5,43994200000,23492300,0.000213959,301.828,0.0645786,0.445628,9.5346e-05,0.000829299,0.237639,7920,4030,8250
466989257,176433237,778,1,f,893692000,142.536,201403000000,33968.4,1.59491e-07,238.314,3.8009e-05,1.09477,1.74607e-07,1.51869e-06,0.0115741,10170,1320,3770
466989242,176433237,752,1,f,959181000,1045980,21123900000,105241000,0.00109049,100.614,0.109719,1.175,0.00128133,0.0111447,0.315355,8750,6310,4350
466988996,176433237,331,1,f,377554000,28601.9,43480300000,3506880,7.57557e-05,122.61,0.00928842,0.462503,3.50373e-05,0.000304747,0.107275,7960,6410,4870
466990605,176433237,564,3,f,554479000,2667.31,90233300000,490015,4.81048e-06,183.712,0.00088374,0.679237,3.26745e-06,2.84196e-05,0.0526545,4350,5470,5510
466989566,176433237,64,2,f,55856100,14564.9,15322700000,8339030,0.000260758,572.543,0.149295,0.0684237,1.7842e-05,0.000155186,0.111913,6300,3520,6600
466989006,176433237,344,1,f,185245000,185.649,37943800000,48786.8,1.00218e-06,262.791,0.000263363,0.226926,2.2742e-07,1.97805e-06,0.0440828,5200,4930,2270
466989768,176433237,388,2,f,1455300,0,117253000,0,0,0,0,0.00178274,0,0,0,0,0,0
466990729,176433237,754,3,f,3417520000,697330,732684000000,138993000,0.000204046,199.321,0.0406706,4.18646,0.00085423,0.00742991,0.568413,5290,7160,8220
466990404,176433237,215,3,f,1035810000,10770500,171350000000,4400320000,0.0103982,408.553,4.2482,1.26887,0.0131939,0.114757,0.667492,7840,3650,6920
466989479,176433237,1107,1,f,307043000,101503,29786400000,15065100,0.000330584,148.419,0.0490651,0.376127,0.000124342,0.0010815,0.424012,12440,6440,5390
466988798,176433237,2,1,f,55739700,1515.3,7046260000,326563,2.71854e-05,215.51,0.00585872,0.0682811,1.85625e-06,1.61453e-05,0.0585348,4730,3980,2590
466990891,176433237,996,3,f,551914000,307058,112747000000,63374200,0.000556351,206.391,0.114826,0.676095,0.000376146,0.00327164,0.414999,4480,4840,9730
466989638,176433237,186,2,f,144511000,128368,21409000000,43700500,0.000888292,340.432,0.302403,0.177026,0.00015725,0.00136773,0.603123,7200,3290,6350
466990799,176433237,872,3,f,116622000,33848.8,15309000000,15056600,0.000290244,444.818,0.129106,0.142862,4.14648e-05,0.000360652,0.215814,9490,3620,5840
466990610,176433237,573,3,f,102738000,2970.54,24175900000,1180320,2.89137e-05,397.343,0.0114887,0.125854,3.63891e-06,3.16505e-05,0.150085,8570,1500,9050
466990869,176433237,966,3,f,390712000,0,69676900000,0,0,0,0,0.478623,0,0,0,0,0,0
466988946,176433237,252,1,f,530817000,0,128209000000,0,0,0,0,0.650251,0,0,0,0,0,0
466988898,176433237,171,1,f,224277000,21083.6,45740000000,3444120,9.40067e-05,163.356,0.0153565,0.27474,2.58274e-05,0.000224641,0.293117,2420,2600,5680
466988963,176433237,281,1,f,56241900,0,12417900000,0,0,0,0,0.0688963,0,0,0,0,0,0
466990443,176433237,280,3,f,32144400,14195,5219610000,5880050,0.000441602,414.233,0.182926,0.0393769,1.73889e-05,0.000151245,0.190163,10520,4330,6470
466990215,176433237,1099,2,f,1433560000,318159,42487300000,46064800,0.000221936,144.786,0.0321331,1.75611,0.000389744,0.00338991,0.338482,6560,1850,7460
466990417,176433237,237,3,f,7869820,70.4915,781781000,17847.8,8.95719e-06,253.191,0.00226788,0.00964053,8.63521e-08,7.51072e-07,0.0123761,12730,5270,5130
466988994,176433237,329,1,f,2674910000,47773.5,603439000000,6163960,1.78598e-05,129.025,0.00230436,3.27677,5.85225e-05,0.000509016,0.233583,5940,1390,2150
466990350,176433237,129,3,f,1115360000,632983,36308900000,84651000,0.000567516,133.734,0.0758959,1.36631,0.000775404,0.0067443,0.250882,7680,3630,5710
466989019,176433237,364,1,f,27891900,0,2987640000,0,0,0,0,0.0341676,0,0,0,0,0,0
466989385,176433237,967,1,f,5490620000,2998700,223633000000,308868000,0.000546149,103.001,0.0562538,6.72601,0.00367341,0.0319505,0.565633,4900,6720,2790
466990285,176433237,10,3,f,2322840000,17435400,431731000000,7269450000,0.00750607,416.936,3.12955,2.84548,0.0213584,0.18577,0.542333,8040,3030,6120
466989766,176433237,385,2,f,3196330000,6422490,601304000000,2596580000,0.00200933,404.295,0.812363,3.91551,0.00786755,0.0684303,0.565709,8040,470,8060
466988814,176433237,27,1,f,31907700,29.8231,2549330000,2564.48,9.34666e-07,85.9899,8.03719e-05,0.0390869,3.65332e-08,3.17758e-07,0.0154829,7410,3320,2980
466988896,176433237,169,1,f,69519600,20.704,10570200000,3303.56,2.97816e-07,159.561,4.75198e-05,0.0851615,2.53624e-08,2.20597e-07,0.00292077,11070,5070,5630
466990079,176433237,911,2,f,3096900,0,181424000,0,0,0,0,0.0037937,0,0,0,0,0,0
466990211,176433237,1093,2,f,1393020000,851651,81705700000,139891000,0.000611372,164.258,0.100423,1.70645,0.00104327,0.00907416,0.439435,10040,6830,5980
466989931,176433237,677,2,f,798050000,256274,167631000000,75690000,0.000321125,295.348,0.0948437,0.977611,0.000313935,0.00273054,0.645308,6200,4560,9950
466990780,176433237,841,3,f,256838000,1159020,6093560000,104839000,0.00451265,90.4551,0.408192,0.314627,0.0014198,0.0123491,0.633825,9570,6910,6060
466989966,176433237,729,2,f,213749000,63351.4,40171900000,27739400,0.000296381,437.865,0.129775,0.261843,7.76054e-05,0.000674995,0.184997,7250,3930,9940
466989317,176433237,877,1,f,90230400,817.185,3569810000,51497.5,9.05665e-06,63.0182,0.000570734,0.110532,1.00105e-06,8.70694e-06,0.0172247,8790,4410,5620
466990036,176433237,847,2,f,327571000,3269.46,77471800000,1498290,9.98091e-06,458.269,0.00457394,0.401275,4.00509e-06,3.48354e-05,0.199483,8340,2520,9800
466990593,176433237,531,3,f,102109000,267685,17502000000,106948000,0.00262157,399.529,1.04739,0.125083,0.000327914,0.00285212,0.285208,8030,3020,6120
466990378,176433237,170,3,f,650601000,1590.69,97818100000,315425,2.44496e-06,198.294,0.000484821,0.796986,1.9486e-06,1.69485e-05,0.0929137,7370,3580,8170
466990411,176433237,229,3,f,1409560000,106044,2633410000,8992940,7.5232e-05,84.8038,0.00637996,1.72671,0.000129904,0.00112988,0.188073,12390,6800,7960
466990666,176433237,653,3,f,18225000,44.1995,1887430000,1836.74,2.42521e-06,41.5556,0.000100781,0.0223256,5.41444e-08,4.70937e-07,0.00942253,10780,5230,6280
466989009,176433237,348,1,f,578582000,136706,73883200000,25645700,0.000236277,187.598,0.044325,0.708763,0.000167465,0.00145657,0.335171,8580,5880,5660
466990936,176433237,1061,3,f,60507000,595657,10532300000,243724000,0.00984443,409.169,4.02804,0.0741211,0.00072968,0.0063466,0.485883,7950,3060,6200
466990390,176433237,190,3,f,473261000,3340390,859861000,299439000,0.00705825,89.6419,0.632715,0.579744,0.00409198,0.0355912,0.737917,12750,7290,5880
466988806,176433237,14,1,f,774000,0,147766000,0,0,0,0,0.00094815,0,0,0,0,0,0
466989298,176433237,844,1,f,1691770000,190996,307961000000,65235300,0.000112897,341.553,0.0385604,2.07242,0.000233971,0.00203503,0.409547,5230,1590,4670
466989478,176433237,1106,1,f,174135000,658.219,39105600000,192389,3.77994e-06,292.287,0.00110483,0.213315,8.06318e-07,7.01318e-06,0.0609934,4540,4520,1620
466990661,176433237,645,3,f,17640900000,1019190,4513740000000,241262000,5.77743e-05,236.72,0.0136763,21.6101,0.00124851,0.0108592,0.327713,10460,4040,8110
466989348,176433237,919,1,f,158158000,40630.8,28766600000,14625700,0.0002569,359.965,0.0924752,0.193743,4.97727e-05,0.000432912,0.534184,5620,1590,5100
466989201,176433237,680,1,f,506700,0,36686000,0,0,0,0,0.000620708,0,0,0,0,0,0
466990168,176433237,1030,2,f,89228000,171586,12064200000,59497800,0.00192301,346.751,0.666806,0.109304,0.000210193,0.00182822,0.289723,6240,490,6950
466989918,176433237,656,2,f,844589000,13391600,142518000000,8271780000,0.0158558,617.682,9.79385,1.03462,0.0164048,0.142685,0.696938,4530,970,6360
466990392,176433237,196,3,f,190975000,542.915,13923700000,32525.4,2.84287e-06,59.9088,0.000170313,0.233944,6.65071e-07,5.78465e-06,0.0255969,1830,4130,4580
466990639,176433237,613,3,f,286250000,37285.6,65715300000,16523600,0.000130256,443.164,0.0577246,0.350656,4.56749e-05,0.000397271,0.179302,8520,1930,9330
466989661,176433237,225,2,f,276808000,35367.6,23536400000,3538940,0.00012777,100.061,0.0127848,0.339089,4.33254e-05,0.000376835,0.311538,11220,5060,7540
466989725,176433237,326,2,f,204137000,17740.8,2961480000,2456380,8.69061e-05,138.46,0.012033,0.250068,2.17324e-05,0.000189024,0.176152,10600,4440,7480
466990469,176433237,321,3,f,23947200,13.9826,3668230000,4277.61,5.83895e-07,305.923,0.000178627,0.0293353,1.71287e-08,1.48982e-07,0.00522607,7620,4590,8160
466989500,176433237,182305705,1,f,179648000,0,43547900000,0,0,0,0,0.220068,0,0,0,0,0,0
466989303,176433237,851,1,f,271845000,37996.8,35021400000,7598690,0.000139774,199.982,0.0279523,0.33301,4.65461e-05,0.000404848,0.210868,8370,2140,4480
466990412,176433237,230,3,f,30737000,255527,510514000,17269800,0.00831332,67.585,0.561856,0.0376528,0.00031302,0.00272258,0.434624,12180,7250,5730
466991018,176433237,48,2,t,34675.1,7127.59,19167200,8397120,0.205554,1178.11,242.166,4.24769e-05,8.7313e-06,7.5943e-05,0.254983,5170,2010,6260
466991053,176433237,772,3,t,34224.9,7037.27,18954000,8315420,0.205618,1181.63,242.964,4.19255e-05,8.62066e-06,7.49806e-05,0.254983,5170,2010,6260
466989452,176433237,1062,1,f,103758000,1520.87,13846600000,318194,1.46579e-05,209.218,0.00306669,0.127103,1.86306e-06,1.62045e-05,0.132613,6540,2130,3130
466990341,176433237,118,3,f,92184200,14730.3,9233010000,2202710,0.000159792,149.536,0.0238947,0.112926,1.80446e-05,0.000156948,0.185419,7220,5590,5610
466989066,176433237,444,1,f,744052000,27265.6,129480000000,11224700,3.66448e-05,411.68,0.0150859,0.911463,3.34004e-05,0.00029051,0.280445,7000,3520,5000
466989265,176433237,792,1,f,257371000,102348,3759290000,6452350,0.000397667,63.0432,0.0250702,0.31528,0.000125376,0.0010905,0.341452,10390,6830,5520
466989335,176433237,903,1,f,34100900,2193.91,4857080000,230772,6.43359e-05,105.187,0.00676732,0.0417736,2.68755e-06,2.33757e-05,0.0543231,12750,4800,4250
466990662,176433237,647,3,f,1755860000,118568,298896000000,21648000,6.75268e-05,182.579,0.012329,2.15093,0.000145245,0.00126331,0.209697,7170,7130,3250
466990027,176433237,836,2,f,174853000,39769.8,23786700000,5692810,0.000227447,143.144,0.0325577,0.214195,4.8718e-05,0.000423739,0.126624,9060,3640,10700
466990808,176433237,886,3,f,4170070000,12328300,737437000000,5307880000,0.00295637,430.546,1.27285,5.10834,0.0151021,0.131355,0.777913,6230,1330,6250
466990391,176433237,194,3,f,2912830000,2001650,316733000000,671239000,0.000687182,335.343,0.230442,3.56822,0.00245202,0.0213271,0.547399,6890,5260,7400
466989339,176433237,907,1,f,118958000,583.287,19752000000,146666,4.90329e-06,251.448,0.00123292,0.145724,7.14527e-07,6.2148e-06,0.0354602,6350,4130,5110
466990039,176433237,851,2,f,270939000,211774,36456200000,65894700,0.00078163,311.155,0.243208,0.3319,0.000259423,0.00225641,0.345379,8560,2240,7190
466990045,176433237,862,2,f,449977000,40338,88672700000,14513900,8.96445e-05,359.807,0.0322547,0.551222,4.94141e-05,0.000429793,0.22309,5870,3670,9430
466990915,176433237,1027,3,f,160082000,1960.42,30027900000,308685,1.22463e-05,157.459,0.0019283,0.1961,2.40151e-06,2.08878e-05,0.0882488,8870,2550,10480
466990684,176433237,678,3,f,361638000,6370.19,86452600000,3196690,1.76148e-05,501.82,0.00883947,0.443007,7.80349e-06,6.78731e-05,0.165098,8680,2010,9830
466989759,176433237,375,2,f,7003930000,88111.1,1706390000000,51742800,1.25802e-05,587.245,0.00738769,8.57981,0.000107936,0.000938806,0.379921,7720,5750,7650
466990504,176433237,370,3,f,12144800000,3934440,1149690000000,576534000,0.000323961,146.535,0.0474717,14.8774,0.00481968,0.0419206,0.444562,12080,6470,4070
466988920,176433237,210,1,f,14751000,1901.27,1303630000,227360,0.000128891,119.583,0.0154132,0.01807,2.32906e-06,2.02577e-05,0.0325186,8040,6080,4680
466988899,176433237,173,1,f,104608000,3464.24,14127300000,298389,3.31164e-05,86.134,0.00285245,0.128145,4.24369e-06,3.69107e-05,0.0361431,6190,7080,4960
466990059,176433237,886,2,f,2085850000,12234600,367992000000,5288320000,0.00586554,432.241,2.53533,2.55517,0.0149874,0.130358,0.777913,6230,1330,6250
466990288,176433237,15,3,f,200526000,1783.37,46676800000,471020,8.89347e-06,264.117,0.00234892,0.245644,2.18463e-06,1.90015e-05,0.0758733,6110,4150,6030
466989251,176433237,768,1,f,2328260000,488316,143591000000,58482800,0.000209734,119.764,0.0251187,2.85212,0.000598187,0.0052029,0.300725,5310,2520,5090
466990301,176433237,38,3,f,205708000,15644.3,33356000000,6581050,7.60509e-05,420.667,0.0319921,0.251993,1.91643e-05,0.000166687,0.148928,6560,5670,5350
466990163,176433237,1023,2,f,335030000,10662,77773500000,5669610,3.18241e-05,531.757,0.0169227,0.410411,1.3061e-05,0.000113602,0.129466,6440,3900,9920
466989706,176433237,298,2,f,150990000,33610.3,19627000000,8500270,0.000222599,252.907,0.0562968,0.184963,4.11726e-05,0.00035811,0.568492,4900,6630,6750
466989883,176433237,607,2,f,603722000,110818,96566700000,20227100,0.000183558,182.526,0.0335041,0.739559,0.000135752,0.00118074,0.317583,11350,5800,8280
466990057,176433237,882,2,f,308701000,6164620,35941100000,2027480000,0.0199696,328.89,6.5678,0.378158,0.00755166,0.0656827,0.698839,5080,2080,6650
466988902,176433237,180,1,f,306517000,11.0699,78965000000,2494.8,3.61153e-08,225.367,8.13921e-06,0.375483,1.35607e-08,1.17948e-07,0.002634,3490,3810,2220
466989803,176433237,450,2,f,140936000,331717,22660000000,134281000,0.00235367,404.807,0.952782,0.172647,0.000406353,0.00353437,0.327373,4900,1250,8180
466990830,176433237,914,3,f,2727000,0,585302000,0,0,0,0,0.00334058,0,0,0,0,0,0
466989665,176433237,231,2,f,7195500,32.6065,521322000,7033.22,4.53152e-06,215.7,0.000977447,0.00881449,3.9943e-08,3.47416e-07,0.0132545,9590,4080,6270
466989285,176433237,826,1,f,851212000,405149,134721000000,74561400,0.000475967,184.034,0.0875944,1.04273,0.000496308,0.00431678,0.487393,5050,7000,4880
466989702,176433237,292,2,f,33059700,339.09,4827500000,30329.1,1.02569e-05,89.4427,0.000917405,0.0404981,4.15385e-07,3.61293e-06,0.034776,6370,6990,7430
466991029,176433237,844,2,t,30701500,5197470,16622000000,6962830000,0.169291,1339.66,226.791,0.0376093,0.0063669,0.055378,0.942899,5530,1560,6670
466989383,176433237,965,1,f,168122000,0,28440900000,0,0,0,0,0.205949,0,0,0,0,0,0
466989866,176433237,581,2,f,97671600,0.334771,8888910000,20.8674,3.42751e-09,62.3333,2.13648e-07,0.119648,4.10094e-10,3.56691e-09,0.000276933,5660,3380,5930
466989504,176433237,312782550,1,f,38745000,229.109,9143500000,49294.9,5.91326e-06,215.159,0.00127229,0.0474626,2.80659e-07,2.44111e-06,0.0179593,7340,660,2910
466990494,176433237,354,3,f,24875100000,16389500,2364450000000,1954110000,0.000658873,119.229,0.0785567,30.472,0.0200772,0.174627,0.578857,11710,7350,5830
466990278,176433237,1,3,f,26553600,14889.4,2864780000,2085930,0.00056073,140.095,0.0785553,0.0325282,1.82395e-05,0.000158643,0.300483,7860,6210,6940
466989373,176433237,950,1,f,400624000,0,119822000000,0,0,0,0,0.490765,0,0,0,0,0,0
466990169,176433237,1031,2,f,188303000,2241120,12427200000,684279000,0.0119017,305.329,3.63392,0.230672,0.00274537,0.0238787,0.647514,6820,5490,7350
466989149,176433237,604,1,f,61013700,0,8901580000,0,0,0,0,0.0747418,0,0,0,0,0,0
466989509,176433237,312782570,1,f,6499800,0,966500000,0,0,0,0,0.00796225,0,0,0,0,0,0
466989252,176433237,771,1,f,8484380000,5829780,847780000000,997210000,0.000687119,171.055,0.117535,10.3934,0.00714148,0.0621151,0.575243,8810,6030,5640
466989005,176433237,343,1,f,53436900000,24008400,6562550000000,4450870000,0.000449286,185.388,0.0832921,65.4602,0.0294103,0.255805,0.672892,6380,4990,5470
466990965,176433237,1109,3,f,24255000,0,5933110000,0,0,0,0,0.0297124,0,0,0,0,0,0
466990403,176433237,214,3,f,578885000,1692250,49555000000,391968000,0.0029233,231.625,0.677109,0.709135,0.00207301,0.0180306,0.446276,8620,3970,6520
466991016,176433237,31,2,t,23065000,8877480,31578300000,24178800000,0.38489,2723.61,1048.29,0.0282546,0.0108749,0.0945876,1,5020,1600,6240
466989712,176433237,307,2,f,289374000,784308,12138700000,96939200,0.00271036,123.598,0.334996,0.354484,0.000960777,0.00835663,0.390203,11460,7320,5800
466990264,176433237,312782598,2,f,5533130,24913.3,884206000,8831910,0.00450257,354.506,1.59619,0.00677808,3.05188e-05,0.000265446,0.190458,8680,2270,9340
466990340,176433237,117,3,f,247504000,147254,1094180000,16353600,0.000594958,111.057,0.0660743,0.303192,0.000180386,0.00156896,0.258931,5130,7160,5660
466990766,176433237,819,3,f,59990900,412134,7685160000,129405000,0.00686994,313.987,2.15707,0.0734889,0.000504864,0.0043912,0.512417,5030,2270,6550
466989413,176433237,1006,1,f,56410200,1082.22,12237800000,124800,1.91848e-05,115.319,0.00221237,0.0691025,1.32572e-06,1.15308e-05,0.0500969,6700,340,4500
466991026,176433237,767,2,t,113262000,52884000,169267000000,136182000000,0.466919,2575.11,1202.37,0.138746,0.0647829,0.563468,1,5000,1480,6230
466989943,176433237,694,2,f,277589000,34547.9,66408600000,15761200,0.000124457,456.215,0.0567791,0.340046,4.23211e-05,0.0003681,0.323388,3600,4540,8170
466989637,176433237,184,2,f,337540000,140855,40833100000,86792200,0.000417298,616.183,0.257132,0.413486,0.000172547,0.00150078,0.615749,2130,2950,6610
466990133,176433237,982,2,f,28009800,491.632,3546480000,65605.1,1.75521e-05,133.444,0.00234222,0.034312,6.02249e-07,5.23823e-06,0.0260143,7660,2120,5880
466989065,176433237,443,1,f,406777000,11379.7,14459900000,853965,2.79754e-05,75.0426,0.00209935,0.498301,1.39402e-05,0.000121249,0.0711625,8980,1970,3480
466990737,176433237,771,3,f,16968800000,42214100,1586910000000,13437100000,0.00248775,318.308,0.791871,20.7867,0.0517123,0.449782,0.803995,8890,6060,6140
466989148,176433237,603,1,f,585748000,81686.6,45424300000,11847900,0.000139457,145.04,0.0202269,0.717541,0.000100066,0.000870354,0.146259,6690,2620,3290
466989266,176433237,794,1,f,700153000,32201.6,694814000,2897940,4.59923e-05,89.9934,0.004139,0.857688,3.9447e-05,0.000343102,0.100415,12250,6700,3280
466990358,176433237,141,3,f,1949620000,119182,310424000000,30219000,6.11307e-05,253.554,0.0155,2.38829,0.000145998,0.00126986,0.427404,5270,7040,4740
466990549,176433237,448,3,f,251978000,20463.8,59728800000,6338670,8.12126e-05,309.75,0.0251556,0.308674,2.50682e-05,0.000218038,0.199737,2540,3910,6760
466989152,176433237,609,1,f,23816700,40768.2,4393270000,18002700,0.00171175,441.585,0.755884,0.0291755,4.99411e-05,0.000434377,0.18171,7440,4490,5670
466989269,176433237,798,1,f,46539900,1953.52,321365000,369008,4.19752e-05,188.894,0.00792886,0.0570114,2.39306e-06,2.08144e-05,0.0745909,10380,6350,3970
466989927,176433237,671,2,f,134038000,103366,17112400000,34487600,0.000771171,333.645,0.257297,0.164197,0.000126624,0.00110135,0.341304,6810,340,6820
466988978,176433237,305,1,f,71254700,0,10403900000,0,0,0,0,0.087287,0,0,0,0,0,0
466989289,176433237,832,1,f,489198000,256700,14028600000,23317000,0.000524736,90.8337,0.0476637,0.599267,0.000314457,0.00273508,0.391725,12950,6690,5600
466991034,176433237,962,2,t,16748200,6223440,19077200000,12890200000,0.371589,2071.23,769.646,0.0205165,0.00762371,0.0663094,0.999611,4860,1610,6290
466990444,176433237,281,3,f,112484000,408738,21550700000,152120000,0.00363375,372.17,1.35237,0.137793,0.000500704,0.00435502,0.34909,7790,430,7860
466989634,176433237,178,2,f,181889000,75810.6,20769100000,23135100,0.000416796,305.17,0.127194,0.222814,9.2868e-05,0.000807746,0.237639,7920,4030,8250
466990372,176433237,159,3,f,3372260000,211320,612413000000,59189600,6.26642e-05,280.094,0.0175519,4.13102,0.000258867,0.00225157,0.317538,3090,6420,6350
466990393,176433237,197,3,f,9754200,12330.5,676580000,3320690,0.00126413,269.306,0.340437,0.0119489,1.51049e-05,0.000131379,0.152281,8170,5090,5720
466990075,176433237,907,2,f,118958000,169348,23405400000,98458900,0.00142359,581.401,0.827675,0.145724,0.000207451,0.00180436,0.66235,6510,4150,6600
466988815,176433237,30,1,f,3179880,0,264392000,0,0,0,0,0.00389536,0,0,0,0,0,0
466990572,176433237,493,3,f,7446240000,920329,1763860000000,267329000,0.000123597,290.471,0.0359012,9.12164,0.0011274,0.00980592,0.568413,5290,7160,8220
466990612,176433237,575,3,f,216592000,2255980,33178000000,908377000,0.0104158,402.652,4.19395,0.265325,0.00276358,0.024037,0.679051,6950,3440,6600
466990166,176433237,1027,2,f,80088300,1175.16,13957000000,199990,1.46733e-05,170.181,0.00249712,0.0981082,1.43957e-06,1.25211e-05,0.0882488,8870,2550,10480
466989647,176433237,202,2,f,610916000,26734.7,100851000000,7879830,4.37616e-05,294.742,0.0128984,0.748371,3.275e-05,0.000284852,0.321834,10990,5040,6760
466989912,176433237,647,2,f,877930000,42423.5,150232000000,7852970,4.83222e-05,185.109,0.00894487,1.07546,5.19688e-05,0.000452014,0.14671,7990,7150,8840
466989976,176433237,753,2,f,423900,525.003,67024100,143207,0.00123851,272.773,0.337831,0.000519278,6.43129e-07,5.5938e-06,0.0926401,7820,5840,6180
466990781,176433237,842,3,f,1276760000,112611,224127000000,26571600,8.82005e-05,235.959,0.0208117,1.56404,0.000137949,0.00119985,0.280288,8370,2120,4430
466989577,176433237,88,2,f,308255000,2108.84,58693400000,891529,6.84121e-06,422.758,0.00289218,0.377613,2.58333e-06,2.24692e-05,0.122091,6420,5850,6320
466990577,176433237,502,3,f,3972990000,110237,806665000000,23455000,2.77466e-05,212.768,0.0059036,4.86691,0.00013504,0.00117455,0.310867,8200,2210,7040
466989031,176433237,381,1,f,753517000,9882.71,114655000000,611017,1.31154e-05,61.8269,0.000810888,0.923058,1.21063e-05,0.000105298,0.0566061,8980,5270,4190
466990089,176433237,927,2,f,20735900,686127,2634790000,235052000,0.0330889,342.579,11.3356,0.0254014,0.000840505,0.00731053,0.600812,5040,2270,6550
466988952,176433237,262,1,f,536431000,20319.1,63557100000,3736690,3.78783e-05,183.9,0.00696582,0.657128,2.48909e-05,0.000216496,0.158881,5900,4270,4250
466990718,176433237,729,3,f,417786000,63351.4,79299000000,27739400,0.000151636,437.865,0.0663961,0.511788,7.76054e-05,0.000674995,0.184997,7250,3930,9940
466990864,176433237,959,3,f,254417000,121868,42052700000,18935000,0.00047901,155.373,0.074425,0.311661,0.000149289,0.00129848,0.266202,6590,3360,10630
466988931,176433237,230,1,f,15359100,84381.6,233209000,4949210,0.00549393,58.6527,0.322234,0.0188148,0.000103367,0.000899068,0.341653,12180,7250,5670
466991064,176433237,1015,3,t,17390600,7254440,26574700000,21145600000,0.417147,2914.85,1215.92,0.0213035,0.00888669,0.0772946,1,5020,1600,6240
466989258,176433237,780,1,f,141285000,0,25598300000,0,0,0,0,0.173074,0,0,0,0,0,0
466989497,176433237,182305693,1,f,57478400,10364.2,9685040000,1225940,0.000180315,118.286,0.0213288,0.070411,1.26962e-05,0.000110428,0.109486,5020,1660,2340
466990140,176433237,991,2,f,2675700000,10146800,122615000000,2246590000,0.00379219,221.409,0.839625,3.27773,0.0124298,0.108112,0.702462,5940,1920,6650
466990789,176433237,852,3,f,1614990000,453955,134775000000,69799100,0.000281089,153.758,0.0432196,1.97836,0.000556095,0.00483679,0.444562,12080,6470,4070
466990104,176433237,944,2,f,382046000,11066.2,86182200000,1783610,2.89657e-05,161.176,0.00466858,0.468006,1.35561e-05,0.000117908,0.142765,12950,2700,5910
466989393,176433237,977,1,f,132492000,3379.37,25624500000,2195460,2.55063e-05,649.667,0.0165706,0.162302,4.13972e-06,3.60064e-05,0.503833,8180,4460,1410
466989564,176433237,62,2,f,464887000,227012,12448400000,24336900,0.000488317,107.205,0.0523501,0.569486,0.00027809,0.00241877,0.389074,8450,3550,6120
466990628,176433237,599,3,f,138775000,29221.2,25652900000,12977800,0.000210566,444.124,0.0935172,0.169999,3.57959e-05,0.000311345,0.192015,6610,4690,5590
466989106,176433237,525,1,f,90906300,3312.54,10878700000,361303,3.64391e-05,109.071,0.00397446,0.11136,4.05787e-06,3.52945e-05,0.0771858,8130,6110,4820
466989786,176433237,423,2,f,625633000,4707.49,182728000000,531401,7.52435e-06,112.884,0.000849382,0.766401,5.76667e-06,5.01573e-05,0.0933147,6310,1960,7010
466990305,176433237,44,3,f,1542000000,751155,308327000000,292123000,0.000487132,388.898,0.189445,1.88894,0.000920165,0.00800339,0.436322,3750,3540,6310
466990764,176433237,816,3,f,233820000,0,58112300000,0,0,0,0,0.28643,0,0,0,0,0,0
