id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466810055,179642401,914,1,f,1363500,0,308763000,0,0,0,0,0.00167029,0,0,0,0,0,0
466809687,179642401,304,1,f,239686000,0,39610900000,0,0,0,0,0.293616,0,0,0,0,0,0
466809875,179642401,625,1,f,431601000,75546.7,91884400000,28922400,0.000175038,382.841,0.0670119,0.528712,9.25447e-05,0.00388351,0.277558,5370,1770,3290
466810734,179642401,827,2,f,210684000,0,36265100000,0,0,0,0,0.258088,0,0,0,0,0,0
466810083,179642401,950,1,f,400624000,119119,106082000000,48688500,0.000297332,408.74,0.121532,0.490765,0.00014592,0.00612333,0.304563,4040,3280,2270
466809670,179642401,278,1,f,1748450000,158193,298168000000,45874800,9.04764e-05,289.992,0.0262374,2.14185,0.000193787,0.00813199,0.426524,7330,5970,3880
466811546,179642401,940,3,f,947668000,0,9945260000,0,0,0,0,1.16089,0,0,0,0,0,0
466809654,179642401,250,1,f,241276000,5523.04,32449100000,1619850,2.28909e-05,293.291,0.00671369,0.295564,6.76572e-06,0.000283914,0.0528763,5300,2740,5110
466811583,179642401,989,3,f,459635000,0,18755000000,0,0,0,0,0.563053,0,0,0,0,0,0
466810259,179642401,27,2,f,31907700,0,913193000,0,0,0,0,0.0390869,0,0,0,0,0,0
466810904,179642401,1070,2,f,727375000,0.449691,158728000000,148.617,6.18238e-10,330.488,2.0432e-07,0.891034,5.50871e-10,2.31165e-08,0.000323483,7030,2140,9570
466809916,179642401,689,1,f,13762800,1510.32,854927000,327638,0.000109739,216.933,0.0238061,0.0168594,1.85014e-06,7.76385e-05,0.0406503,5310,7000,4700
466810109,179642401,983,1,f,6421230000,547474,126589000000,218437000,8.52601e-05,398.99,0.0340179,7.866,0.000670656,0.0281431,0.379587,8680,5750,4500
466810179,179642401,1090,1,f,659646000,108152,172941000000,42163200,0.000163954,389.853,0.063918,0.808066,0.000132486,0.00555957,0.178765,6710,2660,1780
466810332,179642401,155,2,f,479705000,37303.9,86607900000,14074400,7.77642e-05,377.291,0.0293397,0.587639,4.56973e-05,0.00191762,0.186275,6260,3540,6680
466810934,179642401,1123,2,f,336921000,65.303,567714000,34468,1.93823e-07,527.816,0.000102303,0.412729,7.99962e-08,3.35693e-06,0.0089932,11560,5510,8140
466811071,179642401,158,3,f,47268000,0,1146870000,0,0,0,0,0.0579033,0,0,0,0,0,0
466809797,179642401,484,1,f,139653000,9141.38,15271400000,2498600,6.54578e-05,273.329,0.0178915,0.171075,1.11982e-05,0.000469916,0.119692,2580,3110,5620
466810630,179642401,651,2,f,223959000,0,26071400000,0,0,0,0,0.274349,0,0,0,0,0,0
466810749,179642401,848,2,f,460051000,41819.4,1408180000,11561800,9.09017e-05,276.471,0.0251316,0.563563,5.12288e-05,0.00214974,0.232015,4520,7080,6190
466811005,179642401,44,3,f,1542000000,11386.1,254948000000,3843300,7.38401e-06,337.543,0.00249242,1.88894,1.3948e-05,0.000585307,0.126956,4080,3460,5790
466809657,179642401,254,1,f,4317840000,158543,490490000000,53274200,3.67182e-05,336.023,0.0123382,5.28935,0.000194216,0.00814998,0.215013,7410,190,5010
466810774,179642401,893,2,f,60102900,4.83038,3462000000,1475.88,8.03685e-08,305.541,2.45559e-05,0.0736261,5.91721e-09,2.48307e-07,0.00363084,4640,4210,8780
466809603,179642401,163,1,f,234126000,0,48735500000,0,0,0,0,0.286804,0,0,0,0,0,0
466811542,179642401,935,3,f,493886000,7849.81,61328300000,2268990,1.5894e-05,289.05,0.00459415,0.60501,9.61602e-06,0.000403523,0.0882755,4960,1770,5710
466810702,179642401,773,2,f,158576000,150.953,25447600000,82972.3,9.51924e-07,549.658,0.000523233,0.194256,1.84917e-07,7.75978e-06,0.0103623,12290,5330,6180
466810647,179642401,678,2,f,181660000,638.784,36847200000,474024,3.51636e-06,742.073,0.0026094,0.222534,7.8251e-07,3.28369e-05,0.120273,8670,2170,9840
466809751,179642401,398,1,f,211571000,0,9648430000,0,0,0,0,0.259175,0,0,0,0,0,0
466811608,179642401,1023,3,f,670059000,60963.6,152887000000,28505400,9.09824e-05,467.581,0.0425416,0.820822,7.46804e-05,0.00313385,0.19059,7560,3530,1020
466810780,179642401,900,2,f,395041000,1.10459,4829720000,241.906,2.79615e-09,219,6.12357e-07,0.483925,1.35313e-09,5.6782e-08,0.000720152,5380,5100,5750
466811629,179642401,1057,3,f,2666730000,276292,536544000000,94243900,0.000103607,341.103,0.0353407,3.26674,0.000338457,0.0142029,0.240086,3730,4300,9400
466810288,179642401,84,2,f,113555000,348.857,12132000000,143849,3.07215e-06,412.344,0.00126678,0.139105,4.2735e-07,1.79331e-05,0.0623499,3030,3190,6700
466810912,179642401,1085,2,f,41661900,0,1280700000,0,0,0,0,0.0510358,0,0,0,0,0,0
466811532,179642401,924,3,f,785259000,294139,7400330000,81776400,0.000374576,278.02,0.104139,0.961942,0.00036032,0.0151203,0.379587,8680,5750,4500
466810870,179642401,1017,2,f,5149200000,46850,1167530000000,29811300,9.09851e-06,636.315,0.00578951,6.30777,5.73912e-05,0.00240834,0.230867,11900,2340,7830
466810374,179642401,225,2,f,276808000,2496.24,19298700000,1906700,9.01794e-06,763.831,0.00688819,0.339089,3.05789e-06,0.00012832,0.0938396,11920,4620,6930
466811698,179642401,312782604,3,f,105620000,40467,15624700000,11684500,0.000383136,288.741,0.110627,0.129385,4.95721e-05,0.00208022,0.233248,8030,940,9090
466810011,179642401,848,1,f,460051000,109876,2294220000,32034700,0.000238834,291.553,0.0696329,0.563563,0.000134598,0.00564822,0.374837,5910,6930,4380
466810270,179642401,46,2,f,121939000,4831.85,6002480000,1389930,3.96251e-05,287.659,0.0113985,0.149376,5.91902e-06,0.000248383,0.109561,8270,5880,6420
466809655,179642401,251,1,f,275453000,35378.8,59058400000,16386600,0.000128439,463.177,0.0594897,0.33743,4.3339e-05,0.00181866,0.251885,7530,2670,1140
466811184,179642401,341,3,f,14101200,40.4118,1406500000,9288.75,2.86584e-06,229.853,0.00065872,0.017274,4.95044e-08,2.07738e-06,0.00717817,7960,5540,5410
466810298,179642401,105,2,f,66310200,0,1223790000,0,0,0,0,0.08123,0,0,0,0,0,0
466810568,179642401,557,2,f,19995300,40000.2,1899730000,12388800,0.00200048,309.718,0.619585,0.0244942,4.90003e-05,0.00205623,0.189576,7780,6520,6680
466809897,179642401,658,1,f,421227000,11328.1,13193700000,4117800,2.68931e-05,363.503,0.00977573,0.516003,1.38769e-05,0.000582326,0.140059,9210,5110,3830
466810600,179642401,609,2,f,23816700,0,3364670000,0,0,0,0,0.0291755,0,0,0,0,0,0
466811306,179642401,567,3,f,244281000000,87687200,40620300000000,47403600000,0.000358961,540.599,0.194054,299.244,0.107417,4.50759,0.988508,1950,4810,6210
466811486,179642401,854,3,f,854590000,4391.28,144507000000,1437370,5.13847e-06,327.323,0.00168194,1.04687,5.37932e-06,0.000225735,0.128187,5710,1320,8090
466811616,179642401,1035,3,f,708674000,75349.3,176089000000,29909400,0.000106324,396.943,0.0422046,0.868126,9.23029e-05,0.00387336,0.380349,5120,4170,1610
466810665,179642401,702,2,f,393419000,0,89941000000,0,0,0,0,0.481938,0,0,0,0,0,0
466810327,179642401,148,2,f,91593900,1123.58,20570300000,425275,1.22669e-05,378.501,0.00464305,0.112203,1.37638e-06,5.77579e-05,0.0458359,3570,3450,8730
466810779,179642401,898,2,f,275842000,0,35926600000,0,0,0,0,0.337906,0,0,0,0,0,0
466811646,179642401,1086,3,f,89312400,0,16440500000,0,0,0,0,0.109408,0,0,0,0,0,0
466809600,179642401,158,1,f,23634000,0,588648000,0,0,0,0,0.0289516,0,0,0,0,0,0
466810527,179642401,467,2,f,1463260000,142336,182278000000,47897000,9.72734e-05,336.507,0.0327332,1.79249,0.000174361,0.00731683,0.349696,8100,6110,6620
466810631,179642401,653,2,f,9112500,0,622732000,0,0,0,0,0.0111628,0,0,0,0,0,0
466811302,179642401,558,3,f,298933000,60558.1,29636300000,17626100,0.000202581,291.06,0.0589632,0.366193,7.41837e-05,0.00311301,0.244667,4990,2550,1560
466810026,179642401,874,1,f,38079900,0.00541895,2702350000,1.58233,1.42305e-10,292,4.1553e-08,0.0466479,6.63822e-12,2.78563e-10,6.02106e-06,9300,3890,3400
466810972,179642401,312782632,2,f,65985300,55044.1,10912400000,25104500,0.000834187,456.081,0.380457,0.080832,6.7429e-05,0.00282956,0.239047,9450,2260,10040
466811020,179642401,74,3,f,179696000,741.601,27990500000,195327,4.12698e-06,263.386,0.00108699,0.220127,9.08461e-07,3.81223e-05,0.0444181,9520,2220,9020
466809595,179642401,153,1,f,374736000,5050.99,15088600000,2689000,1.34788e-05,532.371,0.00717573,0.459051,6.18746e-06,0.000259648,0.0825422,11780,5020,3460
466810789,179642401,909,2,f,5163330000,471107,570950000000,185609000,9.12409e-05,393.985,0.0359476,6.32507,0.000577106,0.0242174,0.447402,9030,6200,9650
466809972,179642401,786,1,f,62570700,0,8693590000,0,0,0,0,0.0766491,0,0,0,0,0,0
466811229,179642401,413,3,f,216560000,0,335481000,0,0,0,0,0.265286,0,0,0,0,0,0
466811367,179642401,657,3,f,1789170000,180513,384443000000,68186700,0.000100892,377.738,0.0381107,2.19174,0.000221129,0.00927935,0.287359,4680,2500,2410
466810818,179642401,946,2,f,331878000,867.053,41122900000,213593,2.61257e-06,246.344,0.000643591,0.40655,1.06214e-06,4.45712e-05,0.0383832,8160,5380,5750
466811205,179642401,372,3,f,8803800,0,478655000,0,0,0,0,0.0107847,0,0,0,0,0,0
466809839,179642401,575,1,f,108296000,0,10704600000,0,0,0,0,0.132663,0,0,0,0,0,0
466810807,179642401,933,2,f,821096000,147673,12065900000,42577000,0.000179848,288.32,0.0518539,1.00584,0.000180899,0.00759117,0.328706,9080,2880,7840
466811356,179642401,639,3,f,516107000,97961.1,79602100000,40755600,0.000189808,416.038,0.0789673,0.632231,0.000120002,0.00503573,0.280583,5740,7230,8110
466811309,179642401,574,3,f,641399000,639.004,25663800000,212549,9.96265e-07,332.625,0.000331383,0.785714,7.82779e-07,3.28482e-05,0.0126025,9170,5990,5090
466810146,179642401,1033,1,f,1091300000,30863.6,272317000000,23129800,2.82815e-05,749.42,0.0211947,1.33684,3.78079e-05,0.00158656,0.226619,12070,3640,4050
466810077,179642401,943,1,f,2326660000,52731.6,452391000000,18530500,2.26641e-05,351.412,0.00796443,2.85016,6.45962e-05,0.00271069,0.218967,3460,2460,3020
466810400,179642401,262,2,f,616707000,19209.2,54812200000,6245510,3.1148e-05,325.131,0.0101272,0.755466,2.35313e-05,0.000987456,0.227529,6280,3660,7400
466811292,179642401,533,3,f,970263000,39938.9,124155000000,17532300,4.1163e-05,438.978,0.0180696,1.18857,4.89252e-05,0.00205308,0.302385,9350,440,4210
466810000,179642401,835,1,f,1403490000,164100,190769000000,49734700,0.000116923,303.076,0.0354365,1.71927,0.000201022,0.0084356,0.468222,5030,7100,4720
466811384,179642401,685,3,f,664213000,35344.6,69857800000,12863200,5.32128e-05,363.936,0.0193661,0.81366,4.32972e-05,0.0018169,0.221003,6420,5160,6610
466809691,179642401,311,1,f,285875000,0,53196100000,0,0,0,0,0.350197,0,0,0,0,0,0
466809843,179642401,581,1,f,97671600,13619.4,5470270000,6678370,0.00013944,490.359,0.0683757,0.119648,1.66837e-05,0.000700108,0.118947,5490,4170,5170
466809755,179642401,406,1,f,152916000,297.74,11984500000,64507.4,1.94708e-06,216.657,0.000421848,0.187322,3.64732e-07,1.53054e-05,0.0128238,7790,4420,4670
466810176,179642401,1085,1,f,41661900,0,1372800000,0,0,0,0,0.0510358,0,0,0,0,0,0
466811442,179642401,784,3,f,3529520000,302914,29211700000,85092200,8.58231e-05,280.912,0.0241087,4.32366,0.00037107,0.0155714,0.379587,8680,5750,4500
466810799,179642401,924,2,f,392630000,121335,4018100000,30516100,0.000309033,251.502,0.0777224,0.480971,0.000148636,0.00623729,0.31048,8560,5490,7590
466810935,179642401,1125,2,f,106813000,4626.37,16535300000,1422190,4.33129e-05,307.409,0.0133148,0.130846,5.66731e-06,0.00023782,0.101499,2720,3430,6540
466811472,179642401,836,3,f,349706000,357316,44332800000,143331000,0.00102176,401.132,0.409862,0.42839,0.000437712,0.018368,0.413173,8900,3710,10760
466809575,179642401,125,1,f,304674000,77787.1,1813090000,19994900,0.000255312,257.046,0.0656271,0.373226,9.52892e-05,0.00399868,0.374837,5910,6930,4380
466809977,179642401,795,1,f,2067420000,15430.5,260228000000,9090140,7.46364e-06,589.102,0.00439685,2.53259,1.89024e-05,0.000793211,0.226812,10050,2920,5370
466810340,179642401,165,2,f,275468000,68496.3,34575300000,16714500,0.000248654,244.021,0.0606768,0.337449,8.39079e-05,0.00352108,0.257648,8510,5790,5830
466809922,179642401,696,1,f,11501100,847.011,2069920000,280181,7.3646e-05,330.788,0.0243612,0.0140888,1.03759e-06,4.35409e-05,0.0473067,8770,2400,970
466810276,179642401,62,2,f,480963000,0,6037000000,0,0,0,0,0.589179,0,0,0,0,0,0
466811410,179642401,723,3,f,1476790000,45888.6,259649000000,18794900,3.10732e-05,409.577,0.0127269,1.80907,5.62135e-05,0.00235892,0.171469,2730,4020,4440
466811137,179642401,271,3,f,83878200,0,6087280000,0,0,0,0,0.102751,0,0,0,0,0,0
466810721,179642401,804,2,f,25382700,0,1856230000,0,0,0,0,0.0310938,0,0,0,0,0,0
466811504,179642401,886,3,f,4325700000,141250,545413000000,50291100,3.26536e-05,356.044,0.0116261,5.29898,0.000173031,0.00726099,0.231082,8150,2040,6150
466810250,179642401,12,2,f,15424200,0,1375150000,0,0,0,0,0.0188946,0,0,0,0,0,0
466810253,179642401,17,2,f,942571000,4816.93,138898000000,1447770,5.11042e-06,300.558,0.00153598,1.15465,5.90074e-06,0.000247616,0.0531952,9130,2180,6900
466810888,179642401,1044,2,f,19390500,296.681,597683000,76063,1.53003e-05,256.38,0.00392269,0.0237534,3.63434e-07,1.5251e-05,0.0942986,8240,4410,8210
466810174,179642401,1083,1,f,225411000,149314,12064000000,51879000,0.000662409,347.448,0.230153,0.276129,0.00018291,0.00767556,0.266225,6160,3470,5250
466810628,179642401,648,2,f,2417570000,74497.7,485589000000,27244000,3.08151e-05,365.702,0.0112691,2.96153,9.12597e-05,0.00382958,0.253316,5410,1300,7400
466810304,179642401,117,2,f,128152000,517.929,325427000,119558,4.04153e-06,230.839,0.000932942,0.156986,6.34463e-07,2.66243e-05,0.0113651,5340,7100,6400
466811273,179642401,494,3,f,119734000,21253.8,16772700000,6710860,0.000177509,315.748,0.056048,0.146674,2.6036e-05,0.00109256,0.286884,8610,2560,7530
466811282,179642401,514,3,f,24957000,0,1041850000,0,0,0,0,0.0305723,0,0,0,0,0,0
466809882,179642401,634,1,f,109252000,0,8312860000,0,0,0,0,0.133834,0,0,0,0,0,0
466809821,179642401,533,1,f,485132000,23068,66770500000,9664290,4.75499e-05,418.949,0.019921,0.594286,2.82582e-05,0.00118582,0.302385,9350,440,4210
466810405,179642401,272,2,f,30553200,1228.17,2421850000,408660,4.01976e-05,332.74,0.0133754,0.0374277,1.5045e-06,6.31344e-05,0.0456434,5130,6730,5830
466809818,179642401,528,1,f,23074300000,576798,5478430000000,406884000,2.49975e-05,705.418,0.0176337,28.266,0.000706578,0.0296505,0.445192,10470,2930,3200
466811572,179642401,974,3,f,1458080000,9.36045,315935000000,3781.79,6.4197e-09,404.018,2.59367e-06,1.78615,1.14666e-08,4.81178e-07,0.0032777,4770,2560,2480
466811107,179642401,222,3,f,14734800,0,400349000,0,0,0,0,0.0180501,0,0,0,0,0,0
466809757,179642401,412,1,f,312751000,2153.4,70370900000,915940,6.88534e-06,425.347,0.00292866,0.38312,2.63791e-06,0.000110696,0.0864749,3510,4850,3760
466809869,179642401,618,1,f,478252000,486.638,9664520000,160976,1.01754e-06,330.792,0.000336593,0.585859,5.96132e-07,2.50158e-05,0.0169289,7630,1950,5600
466810277,179642401,63,2,f,21027600,84.8129,3824480000,27362.9,4.03341e-06,322.626,0.00130128,0.0257588,1.03896e-07,4.35984e-06,0.0221014,6530,5580,6610
466811600,179642401,1014,3,f,451541000,9316.07,28305700000,2879090,2.06317e-05,309.046,0.00637615,0.553137,1.14122e-05,0.000478896,0.127955,7100,3170,3220
466809956,179642401,757,1,f,16888500,0,1168420000,0,0,0,0,0.0206884,0,0,0,0,0,0
466810399,179642401,260,2,f,73823400,4764.97,8335160000,1329790,6.45455e-05,279.076,0.0180131,0.0904337,5.83709e-06,0.000244945,0.0740354,6230,7260,7920
466810883,179642401,1035,2,f,354337000,41092.7,78402600000,14867700,0.000115971,361.808,0.0419591,0.434063,5.03385e-05,0.00211239,0.197637,7100,2140,9650
466811386,179642401,688,3,f,195944000000,80748400,32953000000000,44962100000,0.000412099,556.817,0.229464,240.032,0.0989168,4.1509,0.988508,1950,4810,6210
466809619,179642401,190,1,f,242003000,2048.32,382974000,1468940,8.46404e-06,717.142,0.00606991,0.296453,2.50919e-06,0.000105295,0.0596046,11530,7450,5440
466810989,179642401,17,3,f,1885140000,37783.4,279919000000,14186700,2.00427e-05,375.474,0.00752554,2.3093,4.62847e-05,0.00194227,0.264962,9490,2100,4750
466810039,179642401,896,1,f,59159700,0,3821740000,0,0,0,0,0.0724706,0,0,0,0,0,0
466810548,179642401,512,2,f,23842600000,422326,5434350000000,300490000,1.77131e-05,711.512,0.0126031,29.2072,0.000517349,0.0217098,0.460076,11360,3040,6290
466810202,179642401,1128,1,f,237541000,46245.5,49219400000,17676100,0.000194685,382.222,0.0744128,0.290987,5.66507e-05,0.00237727,0.29146,6230,1110,4070
466809507,179642401,1,1,f,13276800,78987.6,1071100000,25953500,0.0059493,328.577,1.9548,0.0162641,9.67598e-05,0.00406039,0.263648,7770,6550,4750
466809597,179642401,155,1,f,479705000,39634.5,89486700000,14588500,8.26226e-05,368.075,0.0304113,0.587639,4.85523e-05,0.00203743,0.188114,6210,3490,4490
466811128,179642401,254,3,f,8635670000,341438,987530000000,121840000,3.9538e-05,356.844,0.0141089,10.5787,0.000418261,0.0175517,0.300269,9440,570,6580
466811164,179642401,314,3,f,197716000,2891.38,33885900000,1099500,1.46239e-05,380.27,0.00556104,0.242202,3.54194e-06,0.000148632,0.120274,6460,5070,1650
466810181,179642401,1093,1,f,1393020000,369.375,40355700000,202540,2.65162e-07,548.333,0.000145397,1.70645,4.52484e-07,1.89878e-05,0.0211707,10520,6030,5370
466811724,179642401,695,3,t,113246000,19453200,64025700000,32521100000,0.171779,1671.76,287.173,0.138726,0.0238302,1,0.988508,1950,4810,6210
466811551,179642401,946,3,f,663755000,2563.62,78797800000,739828,3.86229e-06,288.588,0.00111461,0.8131,3.14043e-06,0.000131784,0.0631539,8160,5390,5500
466811235,179642401,425,3,f,575302000,235.895,85109800000,167407,4.10037e-07,709.667,0.00029099,0.704744,2.88972e-07,1.21263e-05,0.0403609,10320,2250,9120
466810206,179642401,10703,1,f,1805030000,169142,428036000000,52883600,9.37058e-05,312.658,0.0292979,2.21116,0.000207199,0.0086948,0.231478,8940,3000,3370
466810727,179642401,816,2,f,116910000,9140.75,23928600000,2881530,7.81862e-05,315.24,0.0246474,0.143215,1.11974e-05,0.000469884,0.0803137,7480,3060,10330
466809544,179642401,66,1,f,2637000,0,53317800,0,0,0,0,0.00323033,0,0,0,0,0,0
466809948,179642401,741,1,f,60775200,0,9473920000,0,0,0,0,0.0744496,0,0,0,0,0,0
466810189,179642401,1105,1,f,87523200,3932.5,15786900000,1396120,4.4931e-05,355.02,0.0159514,0.107216,4.81732e-06,0.000202152,0.124145,5770,5970,2790
466809592,179642401,148,1,f,91593900,23445,24654900000,9009540,0.000255967,384.285,0.098364,0.112203,2.87201e-05,0.0012052,0.160122,3290,4030,3100
466809871,179642401,620,1,f,108053000,0,19477800000,0,0,0,0,0.132365,0,0,0,0,0,0
466810519,179642401,451,2,f,116788000,0,18487600000,0,0,0,0,0.143066,0,0,0,0,0,0
466810808,179642401,934,2,f,116343000,2446.05,13649600000,640869,2.10245e-05,262.001,0.00550844,0.14252,2.99642e-06,0.00012574,0.0584483,8930,6510,8700
466810177,179642401,1086,1,f,44656200,0,8087820000,0,0,0,0,0.0547038,0,0,0,0,0,0
466810681,179642401,729,2,f,213770000,1247.54,26078200000,424968,5.83593e-06,340.644,0.00198797,0.261868,1.52824e-06,6.41305e-05,0.0555592,6900,4460,9830
466810751,179642401,851,2,f,289858000,54189,26373900000,19961200,0.00018695,368.364,0.0688657,0.355076,6.63815e-05,0.0027856,0.268583,8400,2160,6780
466809574,179642401,122,1,f,58049100,0,2788650000,0,0,0,0,0.0711101,0,0,0,0,0,0
466809596,179642401,154,1,f,79315200,0,9419650000,0,0,0,0,0.0971611,0,0,0,0,0,0
466809850,179642401,591,1,f,37995300,0,1508390000,0,0,0,0,0.0465442,0,0,0,0,0,0
466811090,179642401,190,3,f,484006000,2048.32,696385000,1468940,4.23202e-06,717.142,0.00303496,0.592907,2.50919e-06,0.000105295,0.0596046,11530,7450,5440
466810353,179642401,189,2,f,28740600,0,5386180000,0,0,0,0,0.0352072,0,0,0,0,0,0
466811584,179642401,990,3,f,237445000,78830.4,54059500000,37996800,0.000331994,482.007,0.160024,0.29087,9.65673e-05,0.00405231,0.24737,7460,3430,920
466810157,179642401,1049,1,f,593838000,30118.9,121394000000,18568300,5.0719e-05,616.499,0.0312683,0.727452,3.68957e-05,0.00154827,0.238467,10420,5080,2460
466811043,179642401,120,3,f,434893000,211151,82819900000,79025800,0.000485525,374.262,0.181713,0.532743,0.00025866,0.0108543,0.399823,5380,5480,9970
466809566,179642401,113,1,f,235825000,0,35518600000,0,0,0,0,0.288886,0,0,0,0,0,0
466810050,179642401,908,1,f,92196000,755.894,4454750000,245251,8.19877e-06,324.452,0.00266011,0.11294,9.2597e-07,3.8857e-05,0.0445183,5410,5050,5650
466811443,179642401,786,3,f,125141000,0,13552400000,0,0,0,0,0.153298,0,0,0,0,0,0
466809697,179642401,320,1,f,1029770000,249040,184690000000,80866100,0.000241841,324.711,0.0785284,1.26147,0.000305074,0.012802,0.306699,3250,2830,2550
466810131,179642401,1014,1,f,225770000,9255.65,16079400000,2862940,4.09959e-05,309.318,0.0126808,0.276569,1.13382e-05,0.00047579,0.127955,7100,3170,3220
466810200,179642401,1126,1,f,6718500,0,712398000,0,0,0,0,0.00823016,0,0,0,0,0,0
466811187,179642401,344,3,f,410760000,6128.6,81247600000,2254310,1.49201e-05,367.834,0.00548814,0.503181,7.50753e-06,0.000315043,0.100394,6460,5030,1600
466810444,179642401,331,2,f,377554000,139327,37267300000,46926200,0.000369026,336.806,0.12429,0.462503,0.000170676,0.00716216,0.349696,8100,6110,6620
466811496,179642401,873,3,f,670734000,473239,90272500000,153453000,0.000705554,324.261,0.228783,0.821649,0.000579718,0.024327,0.422262,4590,3880,1430
466810496,179642401,413,2,f,108280000,0,191066000,0,0,0,0,0.132643,0,0,0,0,0,0
466810957,179642401,312782570,2,f,6499800,0,500227000,0,0,0,0,0.00796225,0,0,0,0,0,0
466811495,179642401,872,3,f,116622000,0,11427000000,0,0,0,0,0.142862,0,0,0,0,0,0
466810489,179642401,398,2,f,211571000,0,6488810000,0,0,0,0,0.259175,0,0,0,0,0,0
466809523,179642401,26,1,f,548428000,0,72106800000,0,0,0,0,0.671824,0,0,0,0,0,0
466811389,179642401,692,3,f,594223000,11711,106325000000,4739440,1.97081e-05,404.701,0.00797586,0.727923,1.4346e-05,0.000602008,0.170072,6490,5080,1650
466809995,179642401,826,1,f,851212000,187518,97620900000,48122000,0.000220296,256.625,0.0565335,1.04273,0.00022971,0.00963945,0.332858,5180,7080,4640
466811723,179642401,688,3,t,113246000,19453200,64025700000,32521100000,0.171779,1671.76,287.173,0.138726,0.0238302,1,0.988508,1950,4810,6210
466809938,179642401,721,1,f,429577000,39514.4,84088400000,15040500,9.19844e-05,380.634,0.0350124,0.526232,4.84051e-05,0.00203125,0.189782,8270,1140,2670
466810747,179642401,846,2,f,150758000,0,20962900000,0,0,0,0,0.184679,0,0,0,0,0,0
466811528,179642401,918,3,f,7397180000,455224,976977000000,164091000,6.15402e-05,360.462,0.0221829,9.06155,0.000557649,0.023401,0.436613,9120,6210,9500
466810402,179642401,266,2,f,51579900,5049.11,7450780000,1751490,9.78891e-05,346.892,0.0339569,0.0631854,6.18516e-06,0.000259551,0.10217,5460,4260,6430
466809991,179642401,819,1,f,29996100,0,1518940000,0,0,0,0,0.0367452,0,0,0,0,0,0
466810053,179642401,911,1,f,3096900,0,105491000,0,0,0,0,0.0037937,0,0,0,0,0,0
466810168,179642401,1070,1,f,727375000,17332.2,163331000000,6116560,2.38284e-05,352.902,0.00840909,0.891034,2.12319e-05,0.000890966,0.239292,6800,1900,2550
466809723,179642401,354,1,f,12807300000,49564.7,805028000000,35109200,3.87004e-06,708.351,0.00274135,15.6889,6.07168e-05,0.00254789,0.273729,11520,4450,3980
466810271,179642401,48,2,f,993168000,11228.7,163842000000,3513910,1.13059e-05,312.94,0.00353808,1.21663,1.37552e-05,0.000577216,0.152209,5420,1940,6130
466809816,179642401,525,1,f,90906300,1850.4,8150540000,564189,2.0355e-05,304.902,0.00620627,0.11136,2.26674e-06,9.51204e-05,0.0468497,8130,6040,4870
466811696,179642401,312782594,3,f,75834000,0,13422200000,0,0,0,0,0.0928966,0,0,0,0,0,0
466810366,179642401,210,2,f,14751000,17951.6,995808000,8130460,0.00121698,452.909,0.55118,0.01807,2.19908e-05,0.000922811,0.349696,8100,6110,6620
466810349,179642401,184,2,f,337540000,124427,27212400000,58239400,0.000368629,468.061,0.172541,0.413486,0.000152423,0.00639621,0.451443,1920,2940,6530
466811477,179642401,842,3,f,1365950000,320439,221002000000,107747000,0.00023459,336.249,0.0788808,1.67329,0.000392537,0.0164723,0.343454,8540,1860,6870
466810664,179642401,701,2,f,1111910000,2496.24,109637000000,1906700,2.245e-06,763.831,0.0017148,1.36209,3.05789e-06,0.00012832,0.0938396,11920,4620,6930
466811667,179642401,1123,3,f,673843000,79.3269,1264260000,40253.6,1.17723e-07,507.44,5.97375e-05,0.825457,9.71754e-08,4.07783e-06,0.0089932,11560,5510,8140
466810195,179642401,1114,1,f,34484400,0,7543230000,0,0,0,0,0.0422434,0,0,0,0,0,0
466810486,179642401,394,2,f,358410000,789.187,46522800000,233485,2.20191e-06,295.855,0.000651448,0.439052,9.66754e-07,4.05685e-05,0.0584699,8100,220,7130
466811318,179642401,588,3,f,493553000,9051.01,85445800000,2498470,1.83385e-05,276.044,0.00506222,0.604602,1.10875e-05,0.000465271,0.0681218,4970,1780,5710
466810615,179642401,629,2,f,324571000,3646.13,55077600000,1323590,1.12337e-05,363.012,0.00407797,0.397599,4.46651e-06,0.000187431,0.0686579,6650,4420,6780
466810816,179642401,944,2,f,416334000,1963.93,120012000000,1572990,4.7172e-06,800.943,0.00377821,0.510009,2.40581e-06,0.000100956,0.0510107,12610,2940,5700
466810046,179642401,904,1,f,753540000,173899,92150600000,41443600,0.000230776,238.32,0.0549985,0.923087,0.000213026,0.00893935,0.332858,5180,7080,4640
466811167,179642401,319,3,f,975296000,43157.2,164365000000,17916600,4.42504e-05,415.147,0.0183704,1.19474,5.28676e-05,0.00221851,0.33975,7470,6060,8690
466809953,179642401,753,1,f,423900,0,39169700,0,0,0,0,0.000519278,0,0,0,0,0,0
466811180,179642401,335,3,f,241000000,10288.6,34153200000,3799150,4.26911e-05,369.259,0.0157641,0.295225,1.26035e-05,0.000528888,0.143547,6490,5020,1670
