id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466105024,268039675,311,3,f,571750000,0,187091000000,0,0,0,0,0.700394,0,0,0,0,0,0
466103699,268039675,575,1,f,108296000,33.9509,41889800000,4582.82,3.13501e-07,134.984,4.23175e-05,0.132663,4.15899e-08,8.72076e-06,0.0038175,6620,3250,4980
466105029,268039675,319,3,f,975296000,0,341884000000,0,0,0,0,1.19474,0,0,0,0,0,0
466104549,268039675,746,2,f,604155000,14190.4,288090000000,1762410,2.34881e-05,124.197,0.00291715,0.74009,1.73833e-05,0.003645,0.167859,2520,4100,5800
466103543,268039675,298,1,f,150990000,89473.9,51354800000,26042800,0.000592581,291.066,0.17248,0.184963,0.000109606,0.0229826,0.419968,4980,7140,4790
466105523,268039675,1106,3,f,380110000,316.836,155813000000,118679,8.33539e-07,374.574,0.000312222,0.465634,3.88124e-07,8.13838e-05,0.0611559,4540,4510,9770
466103740,268039675,632,1,f,713803000,1674.39,173463000000,259716,2.34573e-06,155.111,0.000363849,0.874408,2.05113e-06,0.00043009,0.0250331,8880,3360,2730
466104737,268039675,1023,2,f,335030000,0,166291000000,0,0,0,0,0.410411,0,0,0,0,0,0
466103419,268039675,97,1,f,197117000,391975,57283100000,85553100,0.00198854,218.262,0.434022,0.241468,0.00048017,0.100684,0.510012,6490,4350,680
466104477,268039675,631,2,f,1135980000,75124.7,351260000000,33001500,6.61318e-05,439.29,0.029051,1.39158,9.20277e-05,0.0192968,0.319067,5570,7190,7910
466105340,268039675,843,3,f,843908000,37133.2,332172000000,12018000,4.40015e-05,323.647,0.0142409,1.03379,4.54882e-05,0.00953818,0.301854,9210,4740,8290
466105081,268039675,394,3,f,716819000,28148.3,326187000000,12457300,3.92683e-05,442.56,0.0173786,0.878104,3.44816e-05,0.00723027,0.241659,7740,280,7260
466103755,268039675,656,1,f,844659000,422612,257630000000,89048300,0.000500334,210.71,0.105425,1.03471,0.000517699,0.108554,0.415586,2880,1830,3860
466105041,268039675,333,3,f,33420600,3182.11,12118800000,1813000,9.52141e-05,569.747,0.0542479,0.0409402,3.89809e-06,0.00081737,0.107489,4250,4150,5490
466103824,268039675,773,1,f,158576000,0,59522700000,0,0,0,0,0.194256,0,0,0,0,0,0
466103572,268039675,339,1,f,3646500000,169072,1739730000000,70966000,4.63655e-05,419.739,0.0194614,4.46696,0.000207113,0.0434284,0.327433,9570,1680,4180
466104043,268039675,1098,1,f,158028000,0,44355000000,0,0,0,0,0.193585,0,0,0,0,0,0
466103769,268039675,678,1,f,181660000,0,94046400000,0,0,0,0,0.222534,0,0,0,0,0,0
466104826,268039675,312782598,2,f,6194700,0,2191150000,0,0,0,0,0.00758851,0,0,0,0,0,0
466103476,268039675,187,1,f,373317000,0,146966000000,0,0,0,0,0.457314,0,0,0,0,0,0
466103726,268039675,613,1,f,152485000,0,66192000000,0,0,0,0,0.186794,0,0,0,0,0,0
466104715,268039675,993,2,f,4258760000,6995680,1770370000000,12995800000,0.00164266,1857.69,3.05155,5.21698,0.00856971,1.79694,0.820832,4050,2100,5970
466104786,268039675,1102,2,f,558433000,0,232015000000,0,0,0,0,0.68408,0,0,0,0,0,0
466103469,268039675,173,1,f,115967000,1869.15,34447500000,437239,1.6118e-05,233.924,0.00377038,0.142059,2.28971e-06,0.000480117,0.0558164,6140,7170,5150
466104307,268039675,341,2,f,7050600,0,2318250000,0,0,0,0,0.00863698,0,0,0,0,0,0
466105063,268039675,366,3,f,157646000,2916.11,66765900000,4319540,1.84979e-05,1481.27,0.0274003,0.193116,3.57224e-06,0.000749044,0.229811,6450,4720,5420
466104894,268039675,101,3,f,678033000,51655.8,190971000000,14718300,7.61848e-05,284.929,0.0217073,0.83059,6.32784e-05,0.0132685,0.178667,11540,5440,8200
466104505,268039675,672,2,f,11441700000,131770,4773300000000,82917700,1.15167e-05,629.259,0.00724698,14.0161,0.000161419,0.0338471,0.203688,5020,2710,7310
466104100,268039675,312782652,1,f,7186500,0,2344260000,0,0,0,0,0.00880346,0,0,0,0,0,0
466104674,268039675,939,2,f,8564400,0,1773310000,0,0,0,0,0.0104914,0,0,0,0,0,0
466103993,268039675,1017,1,f,5149200000,96292.1,2351590000000,36154000,1.87004e-05,375.462,0.0070213,6.30777,0.000117958,0.024734,0.348179,11370,4320,1980
466104436,268039675,576,2,f,2532600,0,655323000,0,0,0,0,0.00310244,0,0,0,0,0,0
466104617,268039675,857,2,f,216560000,0,73512300000,0,0,0,0,0.265286,0,0,0,0,0,0
466104778,268039675,1092,2,f,58385700,1203.07,22202700000,945902,2.06055e-05,786.241,0.0162009,0.0715225,1.47376e-06,0.000309025,0.124272,6120,3990,7110
466105404,268039675,935,3,f,493836000,1775080,210916000000,1923660000,0.00359447,1083.7,3.89534,0.604949,0.00217447,0.455953,0.470843,4140,2060,5830
466103443,268039675,135,1,f,18410400,0,3835140000,0,0,0,0,0.0225527,0,0,0,0,0,0
466105353,268039675,863,3,f,379701000,281290,53431400000,30441800,0.00074082,108.222,0.080173,0.465134,0.00034458,0.0722532,0.351168,12780,6940,7380
466103999,268039675,1025,1,f,2218930000,49405.4,1029950000000,21033000,2.22655e-05,425.722,0.00947889,2.71818,6.05217e-05,0.0126905,0.254374,11580,4630,2030
466104236,268039675,231,2,f,7195500,0,2203630000,0,0,0,0,0.00881449,0,0,0,0,0,0
466104665,268039675,929,2,f,38210400,0,11087400000,0,0,0,0,0.0468077,0,0,0,0,0,0
466104210,268039675,187,2,f,373317000,0,165456000000,0,0,0,0,0.457314,0,0,0,0,0,0
466104724,268039675,1007,2,f,2464120000,52923.1,1029690000000,5822830,2.14775e-05,110.024,0.00236305,3.01854,6.48308e-05,0.013594,0.133089,10610,1870,8090
466105257,268039675,698,3,f,37437900000,3578130,13397300000000,1172250000,9.55749e-05,327.616,0.0313119,45.8615,0.00438321,0.919092,0.490921,5750,7140,7520
466103598,268039675,378,1,f,2634840000,502690,1263000000000,192186000,0.000190786,382.314,0.0729401,3.22768,0.000615795,0.129123,0.497522,5820,3080,1030
466103413,268039675,84,1,f,113555000,0,43769600000,0,0,0,0,0.139105,0,0,0,0,0,0
466105424,268039675,961,3,f,11544300000,1023380,3829150000000,394442000,8.86486e-05,385.429,0.0341678,14.1417,0.00125365,0.26287,0.424725,4470,5580,1930
466104254,268039675,258,2,f,974437000,11064.8,332071000000,5143480,1.13551e-05,464.849,0.00527841,1.19369,1.35544e-05,0.00284216,0.163778,4120,4260,6050
466103652,268039675,475,1,f,211748000,30447.2,83701700000,14671500,0.000143789,481.868,0.0692875,0.259392,3.72978e-05,0.00782078,0.19415,8380,3700,3110
466105283,268039675,749,3,f,721624000,172643,204803000000,25242900,0.000239243,146.214,0.0349807,0.883989,0.000211488,0.0443458,0.428529,8300,5770,6400
466105166,268039675,565,3,f,236979000,0,116682000000,0,0,0,0,0.290299,0,0,0,0,0,0
466105367,268039675,888,3,f,651694000,0,202858000000,0,0,0,0,0.798325,0,0,0,0,0,0
466105473,268039675,1027,3,f,160177000,1017.19,56600100000,373910,6.35045e-06,367.589,0.00233436,0.196216,1.24606e-06,0.00026128,0.0711509,8770,2390,990
466104503,268039675,670,2,f,160109000,7.86272,63074600000,4091.92,4.91085e-08,520.421,2.55571e-05,0.196134,9.63184e-09,2.01965e-06,0.00461663,6790,460,7570
466105321,268039675,814,3,f,206861000,0,78151700000,0,0,0,0,0.253405,0,0,0,0,0,0
466105364,268039675,882,3,f,625183000,533.297,190483000000,266161,8.53025e-07,499.086,0.000425733,0.765849,6.53288e-07,0.000136985,0.039882,4510,2490,6780
466104445,268039675,590,2,f,413608000,0,185764000000,0,0,0,0,0.506669,0,0,0,0,0,0
466103657,268039675,484,1,f,139653000,6930.9,48490200000,3804070,4.96295e-05,548.856,0.0272394,0.171075,8.49036e-06,0.0017803,0.11311,2580,3560,5680
466103747,268039675,643,1,f,21839400,0,6975310000,0,0,0,0,0.0267533,0,0,0,0,0,0
466103991,268039675,1015,1,f,307039000,0,145533000000,0,0,0,0,0.376122,0,0,0,0,0,0
466104344,268039675,397,2,f,29430900,0,5459730000,0,0,0,0,0.0360529,0,0,0,0,0,0
466104585,268039675,806,2,f,741623000,204.324,346626000000,26699.6,2.75509e-07,130.673,3.60015e-05,0.908489,2.50297e-07,5.24834e-05,0.0168683,6390,2560,10230
466104378,268039675,456,2,f,1836900,0,637468000,0,0,0,0,0.0022502,0,0,0,0,0,0
466104244,268039675,243,2,f,75636000,0,26425400000,0,0,0,0,0.0926541,0,0,0,0,0,0
466104864,268039675,39,3,f,2166620000,11898100,988493000000,23920300000,0.00549155,2010.43,11.0404,2.65411,0.0145752,3.05619,0.971443,4010,2300,6170
466104060,268039675,1127,1,f,295491000,10.329,93830600000,1174.98,3.49555e-08,113.756,3.97638e-06,0.361976,1.26531e-08,2.65315e-06,0.00481216,7280,4360,670
466104696,268039675,968,2,f,565609000,813.842,288452000000,142210,1.43888e-06,174.739,0.000251429,0.692871,9.96956e-07,0.000209046,0.0256462,12310,4580,6840
466105519,268039675,1100,3,f,1566190000,20265.6,664394000000,2607440,1.29394e-05,128.663,0.00166483,1.91858,2.48254e-05,0.0052055,0.116805,7570,2660,5060
466104427,268039675,558,2,f,149467000,231116,56823900000,121779000,0.00154627,526.918,0.814758,0.183097,0.000283117,0.0593653,0.335423,5190,2950,10060
466105250,268039675,690,3,f,147717000,11.0494,31826800000,6504.19,7.48013e-08,588.646,4.40315e-05,0.180953,1.35355e-08,2.8382e-06,0.00379153,6340,4930,6350
466104315,268039675,351,2,f,670962000,5180.76,243488000000,1950860,7.7214e-06,376.558,0.00290756,0.821928,6.34643e-06,0.00133075,0.156521,5510,4330,7000
466104409,268039675,523,2,f,374384000,8585.91,131368000000,1039630,2.29334e-05,121.085,0.0027769,0.45862,1.05177e-05,0.00220541,0.29702,5660,6960,6720
466104192,268039675,156,2,f,367270000,0,162004000000,0,0,0,0,0.449906,0,0,0,0,0,0
466105020,268039675,304,3,f,479372000,56913.3,205229000000,74430800,0.000118725,1307.79,0.155267,0.587231,6.97188e-05,0.014619,0.299313,3530,2500,6000
466105248,268039675,688,3,f,193844000000,37165500,78884100000000,45070100000,0.000191729,1212.69,0.232508,237.458,0.0455277,9.54647,0.971443,4010,2300,6170
466103760,268039675,665,1,f,564772000,2519260,72831900000,470124000,0.00446067,186.612,0.832413,0.691846,0.0030861,0.647107,0.530775,4830,6650,2800
466105554,268039675,312782570,3,f,12999600,0,4854690000,0,0,0,0,0.0159245,0,0,0,0,0,0
466104909,268039675,126,3,f,123412000,574.262,24460000000,112862,4.65322e-06,196.535,0.00091452,0.151179,7.03471e-07,0.000147507,0.0293636,7530,7070,5800
466103733,268039675,622,1,f,37614600,0,13769400000,0,0,0,0,0.0460779,0,0,0,0,0,0
466103368,268039675,2,1,f,55739700,0,17800100000,0,0,0,0,0.0682811,0,0,0,0,0,0
466104321,268039675,362,2,f,605311000,141767,238825000000,164900000,0.000234204,1163.18,0.272422,0.741506,0.000173664,0.0364147,0.491986,6570,3710,6440
466104091,268039675,312782616,1,f,138020000,0,81984500000,0,0,0,0,0.169075,0,0,0,0,0,0
466105525,268039675,1109,3,f,24255000,0,10065200000,0,0,0,0,0.0297124,0,0,0,0,0,0
466104716,268039675,996,2,f,275957000,46908.3,95696800000,10861600,0.000169984,231.55,0.0393598,0.338047,5.74626e-05,0.012049,0.308288,4440,4830,9710
466105440,268039675,982,3,f,56019600,173.032,20287200000,22501.9,3.08877e-06,130.045,0.000401679,0.068624,2.11964e-07,4.44456e-05,0.023901,7200,2140,5650
466103602,268039675,382,1,f,3901900000,1232.38,1697100000000,775875,3.1584e-07,629.576,0.000198845,4.77983,1.50966e-06,0.000316553,0.0930572,7640,2370,4800
466103491,268039675,211,1,f,356939000,0,163749000000,0,0,0,0,0.43725,0,0,0,0,0,0
466103797,268039675,720,1,f,164333000,1.0901,47333300000,542.896,6.6335e-09,498.024,3.30364e-06,0.201308,1.33537e-09,2.80008e-07,0.000652814,12870,4910,5020
466104149,268039675,91,2,f,387754000,87.9352,177921000000,50339.3,2.26781e-07,572.459,0.000129823,0.474999,1.07721e-07,2.25874e-05,0.0189226,11190,3750,7010
466104657,268039675,918,2,f,3698590000,82949.4,1066390000000,15273100,2.24273e-05,184.126,0.00412944,4.53077,0.000101613,0.0213067,0.249153,9710,3450,10330
466103731,268039675,620,1,f,108053000,0,47522700000,0,0,0,0,0.132365,0,0,0,0,0,0
466104479,268039675,633,2,f,9162900,0,3374730000,0,0,0,0,0.0112246,0,0,0,0,0,0
466104579,268039675,798,2,f,46539900,5340.83,4120270000,552653,0.000114758,103.477,0.0118748,0.0570114,6.54252e-06,0.00137187,0.0854959,10680,5140,6330
466104741,268039675,1029,2,f,48101400,0,15628600000,0,0,0,0,0.0589242,0,0,0,0,0,0
466105157,268039675,540,3,f,411379000,180679,119623000000,21722500,0.000439202,120.227,0.0528042,0.50394,0.000221331,0.0464098,0.48323,7190,4830,690
466105335,268039675,838,3,f,892604000,891.725,476362000000,437825,9.99015e-07,490.987,0.000490503,1.09344,1.09236e-06,0.000229052,0.07346,5670,2230,1470
466103536,268039675,288,1,f,249189000,0,113021000000,0,0,0,0,0.305257,0,0,0,0,0,0
466105217,268039675,638,3,f,671994000,0,238579000000,0,0,0,0,0.823193,0,0,0,0,0,0
466103761,268039675,667,1,f,54630000,0,18632500000,0,0,0,0,0.0669218,0,0,0,0,0,0
466104714,268039675,991,2,f,2784780000,347432,576134000000,90636700,0.000124761,260.876,0.0325471,3.41136,0.000425605,0.0892428,0.411922,8280,5870,6420
466103470,268039675,177,1,f,9795600,0,3501440000,0,0,0,0,0.0119996,0,0,0,0,0,0
466103708,268039675,589,1,f,694349000,1615.15,239526000000,328137,2.32614e-06,203.161,0.000472582,0.850578,1.97856e-06,0.000414874,0.134719,3340,6580,5240
466103965,268039675,978,1,f,294982000,1308720,36767500000,129569000,0.00443662,99.0043,0.439245,0.361353,0.00160319,0.336164,0.381929,11630,7030,4170
466105134,268039675,493,3,f,7446240000,740521,3021370000000,166601000,9.94489e-05,224.978,0.0223738,9.12164,0.000907138,0.190213,0.393095,5220,7450,7590
466105398,268039675,929,3,f,76420800,0,23303400000,0,0,0,0,0.0936155,0,0,0,0,0,0
466105215,268039675,634,3,f,218504000,1381.15,82731200000,160734,6.32092e-06,116.377,0.000735611,0.267667,1.6919e-06,0.000354766,0.0273321,7570,2670,6260
466104152,268039675,96,2,f,264705000,13827.1,110305000000,5711700,5.22358e-05,413.08,0.0215776,0.324264,1.69382e-05,0.00355168,0.250623,11560,5440,8200
466104179,268039675,138,2,f,1082980000,60176.5,408856000000,79727600,5.55656e-05,1324.9,0.0736186,1.32665,7.37162e-05,0.0154572,0.580816,7470,3500,6990
466104626,268039675,874,2,f,38079900,16193.5,10435000000,3858410,0.00042525,238.27,0.101324,0.0466479,1.9837e-05,0.00415952,0.271005,9420,3670,7990
466103549,268039675,307,1,f,289374000,379701,45449600000,47121800,0.00131215,124.102,0.16284,0.354484,0.000465134,0.0975316,0.503216,11410,7160,5690
466105390,268039675,918,3,f,7397180000,157124,2227800000000,38509400,2.12411e-05,245.089,0.00520596,9.06155,0.000192477,0.0403595,0.26412,9530,3950,880
466103372,268039675,8,1,f,199487000000,42875200,77112300000000,10647600000,0.000214927,248.339,0.0533748,244.372,0.0525222,11.0131,0.716024,10940,7270,5620
466103695,268039675,567,1,f,121007000000,14764400,48401700000000,4667420000,0.000122013,316.126,0.0385715,148.234,0.0180864,3.79245,0.5288,4680,6870,5150
466104275,268039675,295,2,f,728604000,0,256850000000,0,0,0,0,0.89254,0,0,0,0,0,0
466105556,268039675,312782578,3,f,60625800,9158.42,17107900000,2326450,0.000151065,254.023,0.0383739,0.0742666,1.12191e-05,0.00235247,0.100531,9460,2130,9920
466104553,268039675,753,2,f,423900,0,134743000,0,0,0,0,0.000519278,0,0,0,0,0,0
466103777,268039675,690,1,f,73858500,0,15492800000,0,0,0,0,0.0904767,0,0,0,0,0,0
466103922,268039675,924,1,f,392630000,852318,33549700000,178709000,0.0021708,209.674,0.45516,0.480971,0.00104409,0.21893,0.453421,8850,4510,3340
466104690,268039675,960,2,f,4132880000,1792690,835023000000,178407000,0.000433762,99.5191,0.0431677,5.06278,0.00219604,0.460477,0.434808,9400,5370,8070
466104351,268039675,412,2,f,312751000,0,152834000000,0,0,0,0,0.38312,0,0,0,0,0,0
466104648,268039675,906,2,f,99201600,0,36212400000,0,0,0,0,0.121522,0,0,0,0,0,0
466105017,268039675,301,3,f,638523000,83833.6,149439000000,15197100,0.000131293,181.278,0.0238005,0.782191,0.000102696,0.0215338,0.334908,7580,5620,7900
466104671,268039675,935,2,f,246893000,1756360,107767000000,1911970000,0.00711386,1088.6,7.74411,0.302444,0.00215154,0.451145,0.470843,4140,2060,5830
466104726,268039675,1009,2,f,20406800000,14518800,3768150000000,2459050000,0.000711469,169.37,0.120502,24.9983,0.0177855,3.72935,0.603812,8520,5780,6660
466103646,268039675,461,1,f,14782500,0,5210420000,0,0,0,0,0.0181086,0,0,0,0,0,0
466104065,268039675,10703,1,f,1805030000,461587,754498000000,210540000,0.000255722,456.123,0.116641,2.21116,0.000565444,0.118565,0.416889,8830,2970,3470
466103902,268039675,898,1,f,275842000,520.212,97966400000,57917.9,1.88591e-06,111.335,0.000209968,0.337906,6.3726e-07,0.000133624,0.0239925,10850,4850,5690
466104280,268039675,303,2,f,325940000,0,125203000000,0,0,0,0,0.399277,0,0,0,0,0,0
466103583,268039675,354,1,f,12815400000,10101900,3270790000000,1536820000,0.000788263,152.131,0.119919,15.6989,0.0123749,2.59482,0.716024,10940,7270,5620
466105318,268039675,806,3,f,1483250000,206.754,693481000000,27069.7,1.39393e-07,130.927,1.82503e-05,1.81698,2.53274e-07,5.31076e-05,0.0168683,6390,2560,10230
466105516,268039675,1097,3,f,14967200000,11954700,4469670000000,3641700000,0.000798725,304.626,0.243312,18.3348,0.0146444,3.07072,0.637726,6330,6900,4230
466104110,268039675,14,2,f,774000,0,316410000,0,0,0,0,0.00094815,0,0,0,0,0,0
466104397,268039675,500,2,f,12297700000,7300110,5532910000000,13084600000,0.000593618,1792.38,1.06399,15.0646,0.00894263,1.87513,0.820832,4050,2100,5970
466105034,268039675,325,3,f,28058400,0,11015500000,0,0,0,0,0.0343715,0,0,0,0,0,0
466105226,268039675,653,3,f,18225000,0,6838070000,0,0,0,0,0.0223256,0,0,0,0,0,0
466103970,268039675,985,1,f,8038170000,413081,3640400000000,102281000,5.139e-05,247.605,0.0127244,9.84676,0.000506025,0.106106,0.384253,3830,2260,2530
466103442,268039675,133,1,f,38626200,0,10469500000,0,0,0,0,0.0473171,0,0,0,0,0,0
466105114,268039675,451,3,f,233577000,0,83451400000,0,0,0,0,0.286132,0,0,0,0,0,0
466104104,268039675,6,2,f,1094790000,253746,166135000000,38582200,0.000231776,152.05,0.0352415,1.34112,0.000310839,0.0651783,0.271722,5500,4340,7000
466104349,268039675,406,2,f,152916000,0,53273200000,0,0,0,0,0.187322,0,0,0,0,0,0
466103506,268039675,237,1,f,4479300,0,921122000,0,0,0,0,0.00548714,0,0,0,0,0,0
466103566,268039675,331,1,f,377554000,71052.6,87867500000,7387960,0.000188192,103.979,0.019568,0.462503,8.70394e-05,0.0182508,0.145726,8400,5850,5580
466104086,268039675,312782594,1,f,37917000,0,14529100000,0,0,0,0,0.0464483,0,0,0,0,0,0
466104459,268039675,610,2,f,537454000,104.344,240164000000,30499.5,1.94146e-07,292.297,5.67482e-05,0.658381,1.27822e-07,2.68023e-05,0.0219916,9740,1650,7330
466103426,268039675,113,1,f,235825000,28.2823,105167000000,23212,1.19929e-07,820.727,9.84289e-05,0.288886,3.46458e-08,7.26469e-06,0.0166007,6270,580,3750
466105506,268039675,1081,3,f,85249800,4110.88,27396000000,2074300,4.82215e-05,504.589,0.0243321,0.104431,5.03582e-06,0.00105594,0.12038,3740,3720,6490
466104530,268039675,705,2,f,5803200,0,1696820000,0,0,0,0,0.00710892,0,0,0,0,0,0
466104712,268039675,989,2,f,229818000,0,91185300000,0,0,0,0,0.281527,0,0,0,0,0,0
466105089,268039675,409,3,f,1044210000,11459.6,410842000000,1323950,1.09744e-05,115.531,0.00126789,1.27916,1.4038e-05,0.00294356,0.195011,9090,1360,2050
466105084,268039675,398,3,f,423142000,143.795,111200000000,12532.6,3.39827e-07,87.1561,2.9618e-05,0.518349,1.76149e-07,3.69358e-05,0.0158513,10110,6540,7350
466105256,268039675,697,3,f,489785000,556021,65781300000,61366200,0.00113523,110.367,0.125292,0.599987,0.000681126,0.142822,0.39041,11080,7020,5810
466103920,268039675,920,1,f,1760560000,32269.2,803323000000,10319100,1.83289e-05,319.781,0.00586124,2.15669,3.95297e-05,0.00828878,0.229104,10580,2560,5650
466103818,268039675,763,1,f,5356800,4668.47,929886000,465839,0.000871504,99.7841,0.0869622,0.00656208,5.71888e-06,0.00119916,0.195689,5030,6730,5660
466105498,268039675,1065,3,f,42599600000,30906200,10698400000000,4639420000,0.000725503,150.113,0.108907,52.1846,0.0378601,7.93868,0.716024,10940,7270,5620
466104306,268039675,339,2,f,3646500000,320349,1696630000000,104315000,8.78512e-05,325.63,0.028607,4.46696,0.000392427,0.0822861,0.305735,8960,1960,7300
466104022,268039675,1061,1,f,30253500,0,12156400000,0,0,0,0,0.0370605,0,0,0,0,0,0
466103810,268039675,749,1,f,360812000,73299.3,100713000000,9046280,0.000203151,123.416,0.025072,0.441994,8.97917e-05,0.0188279,0.220092,8330,5790,4960
466104541,268039675,726,2,f,2878040000,304249,1003230000000,102414000,0.000105714,336.613,0.0355846,3.5256,0.000372705,0.0781505,0.342252,8850,4150,8220
466104201,268039675,170,2,f,325300000,4281.72,133873000000,2089100,1.31624e-05,487.911,0.00642205,0.398493,5.24511e-06,0.00109982,0.0739877,6780,2960,7710
466103969,268039675,983,1,f,6418200000,2550370,1303740000000,365752000,0.000397365,143.411,0.0569867,7.8623,0.00312421,0.655098,0.455815,12650,7370,5420
466104591,268039675,819,2,f,29996100,4405.87,9643340000,2102130,0.000146881,477.121,0.0700802,0.0367452,5.39719e-06,0.00113171,0.132705,5640,2060,6410
466105279,268039675,735,3,f,219901000,178701,83477300000,40955700,0.000812645,229.185,0.186246,0.269378,0.000218909,0.0459019,0.340372,7760,2920,640
466104631,268039675,882,2,f,312592000,533.297,97333900000,266161,1.70605e-06,499.086,0.000851466,0.382925,6.53288e-07,0.000136985,0.039882,4510,2490,6780
466104469,268039675,620,2,f,108053000,0,48630700000,0,0,0,0,0.132365,0,0,0,0,0,0
466105078,268039675,388,3,f,2910600,174.612,488748000,79942.5,5.99917e-05,457.83,0.027466,0.00356549,2.13899e-07,4.48514e-05,0.0410594,13020,5010,5780
466105274,268039675,726,3,f,5756080000,768790,2064280000000,313418000,0.000133561,407.677,0.0544498,7.0512,0.000941768,0.197474,0.416889,8830,2970,3470
466103452,268039675,148,1,f,91593900,0,36938500000,0,0,0,0,0.112203,0,0,0,0,0,0
466104243,268039675,242,2,f,1267290000,11064.8,423159000000,5143480,8.73108e-06,464.849,0.00405864,1.55243,1.35544e-05,0.00284216,0.163778,4120,4260,6050
466103428,268039675,115,1,f,3266100,0,1361080000,0,0,0,0,0.00400097,0,0,0,0,0,0
466104959,268039675,204,3,f,249628000,0,82048900000,0,0,0,0,0.305794,0,0,0,0,0,0
466103435,268039675,125,1,f,304674000,757175,20426100000,178077000,0.0024852,235.187,0.584485,0.373226,0.00092754,0.194491,0.493307,6240,6870,4350
466105536,268039675,1129,3,f,33863800000,13087200,11968500000000,4875410000,0.000386465,372.534,0.143971,41.4831,0.0160318,3.36162,0.755921,6490,5160,6440
466104568,268039675,780,2,f,141285000,127.435,39367000000,30039.7,9.01975e-07,235.725,0.000212618,0.173074,1.56108e-07,3.27335e-05,0.0123038,7540,5780,7750
466104605,268039675,841,2,f,128419000,752045,10753000000,163240000,0.00585617,217.062,1.27115,0.157314,0.000921255,0.193173,0.495697,9580,6940,5750
466104699,268039675,972,2,f,790097000,465735,339603000000,461168000,0.000589466,990.194,0.583686,0.967869,0.000570526,0.119631,0.361757,3570,2200,5730
466104145,268039675,81,2,f,1123620000,927065,132304000000,96937200,0.00082507,104.563,0.0862722,1.37643,0.00113566,0.23813,0.415343,7510,5470,8130
466104405,268039675,514,2,f,12478500,689.199,2071830000,155061,5.52309e-05,224.987,0.0124262,0.0152862,8.44269e-07,0.00017703,0.0410594,13020,5010,5780
466104558,268039675,763,2,f,5356800,631.041,967437000,82156.5,0.000117802,130.192,0.0153369,0.00656208,7.73025e-07,0.000162092,0.0514406,5010,6780,5710
466105252,268039675,693,3,f,420098000,5409.26,136177000000,2560050,1.28762e-05,473.271,0.00609392,0.514621,6.62635e-06,0.00138944,0.119434,6910,6770,4850
466103748,268039675,645,1,f,9046730000,79853.3,4441590000000,30163800,8.82676e-06,377.74,0.00333422,11.0822,9.78203e-05,0.0205114,0.278913,10050,4130,3520
466103787,268039675,702,1,f,393419000,0,234356000000,0,0,0,0,0.481938,0,0,0,0,0,0
466104748,268039675,1039,2,f,30308400,0,7072180000,0,0,0,0,0.0371278,0,0,0,0,0,0
466103642,268039675,452,1,f,73296000,905.993,22773800000,123621,1.23607e-05,136.448,0.0016866,0.0897876,1.10984e-06,0.000232717,0.0356402,4790,6710,5650
466103782,268039675,696,1,f,11501100,1017.19,2905380000,373910,8.84432e-05,367.589,0.0325108,0.0140888,1.24606e-06,0.00026128,0.0711509,8770,2390,990
466105240,268039675,675,3,f,87822000,166.694,30104000000,89985.8,1.89808e-06,539.828,0.00102464,0.107582,2.042e-07,4.28176e-05,0.0209101,4360,5100,3040
466105191,268039675,603,3,f,1269950000,72432.3,189294000000,8383540,5.70356e-05,115.743,0.00660148,1.55569,8.87295e-05,0.0186052,0.18103,6050,3220,4620
466104881,268039675,73,3,f,5551700000,5298970,792211000000,706926000,0.000954476,133.408,0.127335,6.80084,0.00649124,1.36111,0.415343,7510,5470,8130
466104769,268039675,1077,2,f,8085600,1961.67,3538890000,5980520,0.000242613,3048.68,0.73965,0.00990486,2.40305e-06,0.000503883,0.124118,6480,5160,6420
466104460,268039675,611,2,f,25812000,13719.1,5476250000,1782010,0.0005315,129.893,0.0690382,0.0316197,1.68059e-05,0.00352394,0.146904,7670,2510,5950
466105239,268039675,673,3,f,19391400,202838,2369580000,33502500,0.0104602,165.168,1.7277,0.0237545,0.000248477,0.0521019,0.411922,8280,5870,6420
466105531,268039675,1123,3,f,673843000,504059,39942200000,47311000,0.000748037,93.8599,0.0702107,0.825457,0.000617473,0.129475,0.382483,11320,6710,3340
466105168,268039675,567,3,f,242144000000,45680200,97519800000000,47370700000,0.000188649,1037.01,0.195631,296.626,0.0559583,11.7336,0.971443,4010,2300,6170
466104701,268039675,974,2,f,729041000,0,407809000000,0,0,0,0,0.893076,0,0,0,0,0,0
466104784,268039675,1100,2,f,783095000,8364.7,330532000000,1105250,1.06816e-05,132.132,0.00141138,0.959292,1.02468e-05,0.00214859,0.0903774,7570,2680,6130
466104497,268039675,662,2,f,31894200,0,10169800000,0,0,0,0,0.0390704,0,0,0,0,0,0
466104246,268039675,247,2,f,3961690000,308451,1853650000000,88944100,7.78584e-05,288.357,0.022451,4.85307,0.000377853,0.07923,0.464292,6860,3710,10750
466104601,268039675,836,2,f,174853000,30005.3,45133800000,4841300,0.000171603,161.348,0.0276878,0.214195,3.67565e-05,0.00770728,0.397355,6710,4810,10680
