id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466045770,272829745,591,3,t,55555800,7667840,11392900000,4414220000,0.138021,575.68,79.4556,0.0680558,0.0093931,0.0206823,0.992777,8760,4840,5860
466042351,272829745,531,1,f,51054300,1520440,4569510000,340595000,0.0297808,224.011,6.67124,0.0625415,0.00186254,0.00410104,0.463748,8080,2940,5300
466043248,272829745,1045,1,f,46372500,12288.6,2926080000,2771460,0.000264997,225.532,0.0597652,0.0568063,1.50535e-05,3.31457e-05,0.141914,7470,4470,1640
466041608,272829745,73,1,f,2775850000,415093,45267700000,117678000,0.000149537,283.497,0.0423934,3.40041,0.000508488,0.00111962,0.472812,6970,2110,5650
466042683,272829745,728,1,f,3173700000,61955.8,40801200000,15201900,1.95216e-05,245.367,0.00478997,3.88778,7.58959e-05,0.000167112,0.30915,12260,1890,4600
466044144,272829745,611,2,f,25812000,52976.6,790772000,13187400,0.0020524,248.928,0.5109,0.0316197,6.48964e-05,0.000142893,0.249073,7670,2510,5740
466044039,272829745,514,2,f,12478500,77.3769,38099300,14885.8,6.20082e-06,192.38,0.00119292,0.0152862,9.47867e-08,2.08707e-07,0.0202296,12970,5100,5750
466045670,272829745,1097,1,t,29.3793,9.36167,16157.2,9296.41,0.318648,993.029,316.427,3.59896e-08,1.1468e-08,2.5251e-08,0.00498815,8150,5040,5590
466045307,272829745,694,3,f,555178000,179243,45471900000,42297000,0.000322858,235.975,0.0761865,0.680093,0.000219573,0.000483469,0.199198,3810,5140,8550
466044648,272829745,990,2,f,118723000,0,19044800000,0,0,0,0,0.145435,0,0,0,0,0,0
466042396,272829745,573,1,f,53194900,0,8384340000,0,0,0,0,0.0651637,0,0,0,0,0,0
466044413,272829745,830,2,f,218139000,5709350,21456700000,1432690000,0.026173,250.937,6.56776,0.267221,0.00699396,0.0153997,0.56561,7090,5880,6200
466045465,272829745,938,3,f,727648000,1144720,1342680000,70812300,0.00157318,61.8599,0.0973167,0.891369,0.00140228,0.00308763,0.581906,11870,6970,4170
466043948,272829745,429,2,f,595589000,739.176,4403300000,57918.4,1.24108e-06,78.3553,9.72455e-05,0.729597,9.05491e-07,1.99376e-06,0.0295494,12610,6050,7910
466044037,272829745,512,2,f,23842600000,1081860,3011200000000,306261000,4.53749e-05,283.088,0.0128451,29.2072,0.00132527,0.00291807,0.450761,10490,3400,6690
466042172,272829745,453,1,f,13800300000,555263,1956680000000,161826000,4.02355e-05,291.441,0.0117263,16.9054,0.000680197,0.0014977,0.250517,7190,1190,4540
466045687,272829745,146,2,t,1877630,156870,140491000,32442600,0.0835469,206.812,17.2785,0.0023001,0.000192166,0.000423123,0.578311,9020,4980,6020
466045219,272829745,564,3,f,554479000,6321100,29001600000,1199430000,0.0114001,189.75,2.16316,0.679237,0.00774335,0.0170498,0.679301,4540,5620,5820
466042526,272829745,642,1,f,45219600,0,42160800,0,0,0,0,0.055394,0,0,0,0,0,0
466042393,272829745,571,1,f,474962000,4283120,45152200000,1198620000,0.0090178,279.847,2.5236,0.581829,0.00524682,0.0115528,0.52453,6170,4240,5470
466043120,272829745,957,1,f,990184000,2790.96,136712000000,1197090,2.81862e-06,428.917,0.00120896,1.21298,3.41892e-06,7.52799e-06,0.176489,11860,3820,5260
466045132,272829745,394,3,f,716819000,197993,96069300000,68579200,0.00027621,346.372,0.0956715,0.878104,0.000242541,0.000534042,0.263147,7920,280,7340
466045349,272829745,771,3,f,16961200000,178301000,265933000000,27492900000,0.0105122,154.194,1.62093,20.7775,0.218418,0.480926,0.801571,10300,4820,6370
466045267,272829745,632,3,f,1427610000,901547,83244300000,241346000,0.00063151,267.702,0.169057,1.74882,0.00110439,0.00243172,0.42685,7100,2650,6340
466043540,272829745,104,2,f,1205800000,352946,111077000000,91737700,0.000292707,259.92,0.0760805,1.4771,0.000432358,0.000951993,0.268828,2930,4070,8140
466045781,272829745,824,3,t,44788900,12650000,23659700000,14070700000,0.282436,1112.31,314.157,0.0548664,0.0154963,0.0341206,1,8420,4920,5740
466045661,272829745,877,1,t,14582500,1635710,1011320000,302918000,0.112169,185.191,20.7726,0.0178636,0.00200374,0.00441196,0.60798,8850,4560,5660
466044953,272829745,118,3,f,93166200,180229,2187510000,43238600,0.00193449,239.909,0.464102,0.114129,0.000220781,0.000486128,0.254077,7200,5380,5730
466045595,272829745,1129,3,f,33863800000,425870000,1739560000000,90673400000,0.012576,212.914,2.67759,41.4831,0.52169,1.14869,0.775766,6910,5470,7170
466042594,272829745,680,1,f,506700,0,4524960,0,0,0,0,0.000620708,0,0,0,0,0,0
466044479,272829745,878,2,f,346000000,25768.3,36412700000,5043870,7.44749e-05,195.739,0.0145776,0.423851,3.15662e-05,6.95044e-05,0.0988555,4020,3490,9600
466045443,272829745,909,3,f,10326700000,3486780,699372000000,935239000,0.000337649,268.224,0.0905655,12.6501,0.00427131,0.00940483,0.559731,9270,5570,9440
466045214,272829745,545,3,f,13887000,0,1443230000,0,0,0,0,0.0170116,0,0,0,0,0,0
466044592,272829745,951,2,f,412906000,0,72499700000,0,0,0,0,0.50581,0,0,0,0,0,0
466044363,272829745,759,2,f,9589500,0,1470220000,0,0,0,0,0.0117471,0,0,0,0,0,0
466041993,272829745,329,1,f,2784240000,9174.48,445759000000,2246880,3.29515e-06,244.906,0.000807002,3.41069,1.12387e-05,2.47461e-05,0.0657831,6460,2180,1400
466044684,272829745,1016,2,f,1702170000,236635,52028600000,179374000,0.00013902,758.02,0.10538,2.08516,0.000289878,0.00063827,0.952984,1500,6500,6180
466044527,272829745,910,2,f,46476000,12949.3,4315110000,3173250,0.000278624,245.052,0.0682772,0.0569331,1.58629e-05,3.49279e-05,0.122666,2760,3340,6400
466044919,272829745,48,3,f,1986340000,1644250,264065000000,557521000,0.000827782,339.073,0.280678,2.43326,0.00201421,0.00443501,0.387261,5200,2630,6130
466045740,272829745,17,3,t,639719,131656,290671000,102238000,0.205802,776.555,159.817,0.000783656,0.000161278,0.000355112,0.646841,8370,2940,6400
466042551,272829745,656,1,f,844659000,80508.3,80778500000,17903400,9.53146e-05,222.38,0.021196,1.03471,9.86227e-05,0.000217153,0.13428,2220,2090,4670
466045075,272829745,313,3,f,31745600000,893571000,2578890000000,224929000000,0.0281479,251.719,7.08536,38.8884,1.09462,2.41021,1,8440,4950,5690
466045127,272829745,385,3,f,6658610000,66943.2,863018000000,20396500,1.00536e-05,304.683,0.00306317,8.1568,8.20054e-05,0.000180564,0.146379,9780,2040,8310
466043290,272829745,1083,1,f,225411000,2256490,4363810000,317270000,0.0100105,140.604,1.40752,0.276129,0.0027642,0.00608637,0.570613,5730,4530,4860
466045017,272829745,217,3,f,321356000,124474,3960750000,22146600,0.000387339,177.922,0.0689161,0.393661,0.00015248,0.00033574,0.31664,10950,4100,6580
466045462,272829745,934,3,f,232686000,293005,20942500000,68051500,0.00125923,232.253,0.29246,0.28504,0.000358932,0.000790317,0.273084,8650,6220,8980
466042205,272829745,493,1,f,3723120000,9615180,382007000000,2993410000,0.00258256,311.321,0.804005,4.56082,0.0117786,0.0259348,0.600196,4170,6020,4710
466044059,272829745,533,2,f,485132000,82742.8,60480100000,27732100,0.000170557,335.161,0.0571641,0.594286,0.00010136,0.00022318,0.366346,8250,300,7290
466042904,272829745,852,1,f,827953000,248734,4694850000,18315800,0.000300421,73.6359,0.0221218,1.01424,0.0003047,0.000670906,0.46446,10880,6190,4140
466045475,272829745,950,3,f,801248000,357.848,133426000000,117849,4.46613e-07,329.326,0.000147082,0.981529,4.38364e-07,9.65217e-07,0.022691,3920,3430,2310
466045692,272829745,246,2,t,2905150,329078,157352000,41548000,0.113274,126.256,14.3015,0.00355881,0.000403121,0.000887616,0.511708,8990,4720,6430
466041637,272829745,97,1,f,197105000,20987,12072100000,6204170,0.000106476,295.62,0.0314765,0.241453,2.5709e-05,5.66077e-05,0.345984,8930,2780,810
466041969,272829745,311,1,f,285875000,410146,25803900000,97659900,0.0014347,238.11,0.341617,0.350197,0.000502429,0.00110628,0.243401,7550,5810,1990
466042071,272829745,380,1,f,11023200,0,37870000,0,0,0,0,0.0135034,0,0,0,0,0,0
466042539,272829745,649,1,f,10369800,0,774817000,0,0,0,0,0.012703,0,0,0,0,0,0
466043916,272829745,397,2,f,118522,11187.7,9967580,1906350,0.0943934,170.397,16.0843,0.00014519,1.3705e-05,3.01764e-05,1,8440,4930,5740
466044768,272829745,1084,2,f,473065000,82779.1,36878100000,19966400,0.000174985,241.2,0.0422064,0.579505,0.000101404,0.000223278,0.214552,8690,2340,7680
466044722,272829745,1044,2,f,19390500,210416,519119000,33864700,0.0108515,160.941,1.74646,0.0237534,0.00025776,0.000567552,0.294503,8150,4590,7940
466045433,272829745,898,3,f,551684000,29477400,41072200000,7357990000,0.0534317,249.614,13.3373,0.675813,0.0361098,0.0795088,0.712575,10290,4480,6160
466042678,272829745,725,1,f,15439500,1349.24,219922000,110756,8.73887e-05,82.0878,0.00717354,0.0189134,1.65282e-06,3.63927e-06,0.0833081,7560,4660,4680
466044743,272829745,1060,2,f,15210.9,1715.73,1052110,210793,0.112796,122.859,13.858,1.86334e-05,2.10177e-06,4.6278e-06,1,8790,4690,5850
466042889,272829745,846,1,f,150758000,0,5980570000,0,0,0,0,0.184679,0,0,0,0,0,0
466042202,272829745,488,1,f,143100,0,1091890,0,0,0,0,0.000175297,0,0,0,0,0,0
466045420,272829745,878,3,f,692001000,74334,73536700000,18095100,0.000107419,243.43,0.026149,0.847701,9.10591e-05,0.000200499,0.175484,4450,4030,1610
466043434,272829745,312782648,1,f,57080300,58.284,5188240000,13713,1.02109e-06,235.279,0.00024024,0.0699233,7.13979e-08,1.57208e-07,0.00402141,9360,3380,1560
466044190,272829745,643,2,f,21839400,0,3209790000,0,0,0,0,0.0267533,0,0,0,0,0,0
466045478,272829745,954,3,f,307440000,0,35048100000,0,0,0,0,0.376614,0,0,0,0,0,0
466044392,272829745,809,2,f,674500000,12388300,75476500000,3592660000,0.0183666,290.005,5.32641,0.826263,0.0151756,0.0334146,0.629044,4960,5610,6850
466044644,272829745,988,2,f,283139000,53429.7,36506300000,23554900,0.000188705,440.857,0.0831919,0.346845,6.54514e-05,0.000144115,0.335426,10000,2540,9540
466042391,272829745,567,1,f,122046000000,58245400,12561600000000,15532600000,0.000477243,266.676,0.127269,149.506,0.0713506,0.157104,0.600196,4170,6020,4710
466043502,272829745,66,2,f,2637000,21028.2,48908300,3032760,0.00797428,144.224,1.15008,0.00323033,2.57595e-05,5.67188e-05,0.450692,8120,4740,7760
466045317,272829745,705,3,f,11606400,318386,475766000,56648000,0.0274319,177.923,4.88076,0.0142178,0.000390022,0.000858775,0.414499,10270,3660,6680
466044353,272829745,737,2,f,121828000,481528,1424890000,67544600,0.00395254,140.271,0.554427,0.149239,0.000589872,0.00129882,0.516758,7530,6240,6600
466044424,272829745,838,2,f,446302000,7198.47,74735200000,2057480,1.61292e-05,285.822,0.00461006,0.54672,8.81813e-06,1.94163e-05,0.115988,5670,2430,9960
466044692,272829745,1021,2,f,561557000,205421,50973700000,57380700,0.000365807,279.332,0.102181,0.687907,0.000251641,0.000554078,0.408239,2730,3150,7220
466041836,272829745,217,1,f,160678000,23888.2,1909950000,4093980,0.000148671,171.381,0.0254794,0.19683,2.9263e-05,6.44331e-05,0.130019,10950,4030,4860
466043261,272829745,1057,1,f,1333360000,49933.1,118321000000,12652100,3.7449e-05,253.38,0.00948883,1.63337,6.11681e-05,0.000134684,0.158351,3470,3480,3490
466044835,272829745,182305689,2,f,733643000,33930.2,114814000000,13347400,4.62489e-05,393.377,0.0181933,0.898713,4.15645e-05,9.15192e-05,0.247699,5750,1230,8810
466042925,272829745,864,1,f,2470490000,2493700,72015000000,484196000,0.0010094,194.167,0.195992,3.02635,0.00305479,0.00672622,0.392102,7440,5040,4690
466043635,272829745,173,2,f,115967000,441334,3440460000,213002000,0.00380569,482.632,1.83675,0.142059,0.000540634,0.0011904,0.579675,6230,6840,6270
466043728,272829745,251,2,f,275453000,56.7302,46243900000,12348.3,2.05952e-07,217.667,4.4829e-05,0.33743,6.94945e-08,1.53017e-07,0.022986,7760,2310,10440
466043808,272829745,318,2,f,7922700,257842,567110000,49700500,0.0325447,192.756,6.27318,0.00970531,0.000315857,0.000695472,0.447665,10850,4890,6100
466045559,272829745,1073,3,f,28055100000,275552,3084290000000,96505200,9.82183e-06,350.225,0.00343985,34.3675,0.000337551,0.000743241,0.348202,11850,2090,2910
466042963,272829745,886,1,f,2162850000,143522,262240000000,44937600,6.63577e-05,313.107,0.020777,2.64949,0.000175814,0.000387118,0.451572,7770,1820,5360
466045073,272829745,310,3,f,235854000,630561,4234130000,133115000,0.00267352,211.106,0.564396,0.288921,0.000772437,0.0017008,0.60861,5220,3480,5880
466045632,272829745,312782648,3,f,115379000,44172.9,12191100000,16392400,0.000382852,371.097,0.142075,0.141339,5.41118e-05,0.000119147,0.376163,9520,3070,9640
466042404,272829745,576,1,f,2532600,50913.7,42628600,7794580,0.0201033,153.094,3.0777,0.00310244,6.23692e-05,0.000137328,0.641152,10530,6310,4620
466045653,272829745,681,1,t,18657100,2416740,4522570000,1461370000,0.129534,604.685,78.3275,0.022855,0.0029605,0.00651862,0.908636,8420,4930,5690
466044098,272829745,577,2,f,212135000,8912.87,39119600000,3066510,4.2015e-05,344.054,0.0144554,0.259866,1.09183e-05,2.40405e-05,0.0939033,6250,1080,7800
466043582,272829745,135,2,f,18410400,64900.4,103997000,4260310,0.00352521,65.6437,0.231408,0.0225527,7.9503e-05,0.000175055,0.369381,12360,6700,6960
466043979,272829745,451,2,f,116788000,131176,13273200000,35046000,0.00112319,267.168,0.300081,0.143066,0.00016069,0.000353818,0.349643,7520,6630,9110
466045296,272829745,678,3,f,363318000,149.406,63084100000,44424.2,4.11227e-07,297.339,0.000122274,0.445064,1.83022e-07,4.0299e-07,0.0309461,6900,2520,1400
466045635,272829745,12,1,t,11859300,3307790,6102940000,3261490000,0.27892,986.003,275.016,0.0145276,0.00405204,0.00892203,1,8440,4950,5690
466044927,272829745,66,3,f,5274000,24008.9,68227200,3353410,0.00455231,139.674,0.635838,0.00646065,2.94109e-05,6.47586e-05,0.450692,8120,4740,7760
466044297,272829745,680,2,f,506700,0,6400350,0,0,0,0,0.000620708,0,0,0,0,0,0
466044377,272829745,784,2,f,1764760000,390835,6019940000,66496500,0.000221466,170.14,0.0376802,2.16183,0.000478772,0.00105419,0.549178,6680,5220,7320
466045704,272829745,531,2,t,54709.1,11692.9,27822600,10764000,0.213729,920.554,196.749,6.70186e-05,1.43238e-05,3.15391e-05,0.109033,8080,2890,6050
466043752,272829745,272,2,f,30553200,13086.5,1437900000,4848140,0.000428318,370.468,0.158678,0.0374277,1.6031e-05,3.52979e-05,0.327202,5280,6700,6200
466045271,272829745,638,3,f,671994000,153584,48639100000,40912300,0.00022855,266.384,0.0608819,0.823193,0.000188141,0.000414259,0.211618,3460,3730,7750
466042216,272829745,507,1,f,7179060000,140143,594834000000,38507700,1.95211e-05,274.774,0.00536389,8.79435,0.000171675,0.000378005,0.252489,2740,4830,5260
466045562,272829745,1077,3,f,16171200,11935.4,1703350000,3630240,0.000738063,304.159,0.224488,0.0198097,1.46208e-05,3.2193e-05,0.158439,6820,5360,6030
466045234,272829745,588,3,f,493553000,455979,67184800000,180878000,0.000923872,396.679,0.366481,0.604602,0.000558575,0.0012299,0.341862,4090,2350,5760
466045549,272829745,1054,3,f,323386000,595968,27142300000,149680000,0.0018429,251.155,0.462853,0.396148,0.000730061,0.00160749,0.318523,3540,4280,6380
466045766,272829745,503,3,t,7871130,1614540,3684450000,1313550000,0.205122,813.577,166.882,0.00964213,0.00197781,0.00435486,0.895143,8180,2920,6050
466042867,272829745,838,1,f,446302000,14272.5,66478800000,4399720,3.19796e-05,308.264,0.00985816,0.54672,1.74839e-05,3.8497e-05,0.134967,5440,1830,1950
466045403,272829745,848,3,f,920102000,21459,725283000,4335580,2.33224e-05,202.04,0.00471206,1.12713,2.62872e-05,5.78808e-05,0.318943,6540,6130,7470
466044194,272829745,647,2,f,877930000,1105270,77362600000,264842000,0.00125895,239.618,0.301666,1.07546,0.00135395,0.00298121,0.433809,8360,6490,8290
466043332,272829745,1117,1,f,1646180000,10095100,16579300000,1217980000,0.00613241,120.651,0.73988,2.01657,0.0123664,0.0272292,0.675502,9140,4790,4480
466044607,272829745,962,2,f,1468570000,67988.2,171126000000,22775500,4.62956e-05,334.991,0.0155086,1.799,8.32856e-05,0.000183383,0.236637,2360,2270,6680
466044831,272829745,10703,2,f,1805030000,251971,239752000000,114717000,0.000139594,455.277,0.0635537,2.21116,0.000308664,0.000679636,0.346109,8470,2720,8390
466044581,272829745,945,2,f,330632000,4.064,40877200000,1526.03,1.22916e-08,375.5,4.6155e-06,0.405024,4.9784e-09,1.09617e-08,0.00242138,6310,1410,7650
466045051,272829745,274,3,f,647959000,377878,52302100000,111611000,0.000583183,295.362,0.17225,0.793749,0.000462901,0.00101924,0.481483,6380,930,6410
466045673,272829745,8,2,t,993155000,316703000,792318000000,620446000000,0.318886,1959.08,624.722,1.21661,0.387961,0.854236,1,8650,3600,5700
466045736,272829745,1129,2,t,381.272,47.9784,137698,24728.7,0.125838,515.412,64.8584,4.67058e-07,5.87736e-08,1.29411e-07,0.00791595,8130,4940,5850
466045783,272829745,863,3,t,61002600,15113100,27084000000,16709900000,0.247745,1105.66,273.921,0.0747282,0.0185135,0.0407642,1,8440,4930,5740
466043263,272829745,1058,1,f,218434000,1594.51,26442800000,295553,7.29973e-06,185.357,0.00135306,0.267581,1.95327e-06,4.30083e-06,0.0487774,5320,4470,1700
466045455,272829745,927,3,f,41488200,41643.3,1600510000,8797250,0.00100374,211.252,0.212042,0.050823,5.1013e-05,0.000112324,0.236807,5660,1910,6560
466045089,272829745,331,3,f,755107000,8912410,28411600000,1899570000,0.0118028,213.138,2.51563,0.925006,0.0109177,0.0240393,0.588092,7970,5680,5950
466045393,272829745,836,3,f,349706000,223684,24233400000,71398300,0.000639635,319.193,0.204167,0.42839,0.000274013,0.000603338,0.384498,9330,3560,10520
466044340,272829745,711,2,f,134024000,679.528,1357650000,103905,5.07018e-06,152.908,0.000775272,0.16418,8.32422e-07,1.83288e-06,0.045948,12480,5070,6810
466043187,272829745,1000,1,f,247683000,3473220,1295390000,256625000,0.0140228,73.8867,1.0361,0.303412,0.0042547,0.00936825,0.870058,8510,4900,5690
466044804,272829745,1109,2,f,12127500,62450.6,1886070000,20215100,0.00514951,323.697,1.66688,0.0148562,7.6502e-05,0.000168447,0.207023,4970,5920,6450
466043252,272829745,1047,1,f,363993000,0,67751200000,0,0,0,0,0.445892,0,0,0,0,0,0
466044284,272829745,672,2,f,11441700000,51636900,1091490000000,16904400000,0.00451305,327.371,1.47744,14.0161,0.0632552,0.139279,0.716858,5240,5620,7870
466045103,272829745,350,3,f,27558000,1229020,724109000,136633000,0.0445977,111.172,4.95801,0.0337585,0.00150555,0.00331502,0.454817,10290,4440,6680
466045168,272829745,453,3,f,27600700000,1124080,3971540000000,344509000,4.07265e-05,306.481,0.0124819,33.8108,0.001377,0.00303195,0.269575,4960,3370,10090
466042087,272829745,390,1,f,26048700,133554,1438840000,28382700,0.0051271,212.518,1.0896,0.0319097,0.000163604,0.000360233,0.279476,6170,6390,4190
466043378,272829745,312782562,1,f,75759300,0,13684400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466045314,272829745,702,3,f,786838000,1381.25,133609000000,465029,1.75545e-06,336.672,0.00059101,0.963876,1.69203e-06,3.72562e-06,0.0317618,5770,2280,2550
466045022,272829745,226,3,f,923751000,24607000,63115500000,4973650000,0.0266381,202.124,5.38419,1.13159,0.0301435,0.0663718,0.721859,5430,6090,6750
466044924,272829745,62,3,f,935019000,14125900,7657440000,1812910000,0.0151076,128.34,1.9389,1.1454,0.0173042,0.0381014,1,8560,3940,5750
466045362,272829745,792,3,f,509982000,1073880,1055150000,89474400,0.00210573,83.3186,0.175446,0.624728,0.00131551,0.00289656,0.554526,8560,5240,6280
466043133,272829745,966,1,f,205574000,120876,15210900000,29385600,0.000587994,243.104,0.142944,0.251829,0.000148074,0.000326038,0.19374,6120,6450,2810
466044292,272829745,678,2,f,181660000,0,33162000000,0,0,0,0,0.222534,0,0,0,0,0,0
466042698,272829745,737,1,f,121828000,6312.96,970881000,1086600,5.18188e-05,172.121,0.00891913,0.149239,7.73338e-06,1.70278e-05,0.0955654,6000,5470,5020
466041917,272829745,269,1,f,68850000,9972.23,4688890000,2793710,0.00014484,280.15,0.0405768,0.0843413,1.2216e-05,2.68979e-05,0.318795,9940,2100,3490
466043732,272829745,254,2,f,4317840000,2789530,465585000000,1100470000,0.000646049,394.501,0.254867,5.28935,0.00341718,0.00752415,0.682982,6410,930,6410
466045248,272829745,608,3,f,142882000,40282.9,10977200000,10458600,0.000281931,259.628,0.0731972,0.175031,4.93466e-05,0.000108654,0.18804,3470,4240,6560
466043258,272829745,1052,1,f,207492000,1670250,2335320000,177311000,0.00804968,106.158,0.85454,0.254178,0.00204605,0.00450512,0.603393,9270,4650,4780
466043678,272829745,210,2,f,14751000,331855,539330000,79196700,0.0224971,238.648,5.3689,0.01807,0.000406523,0.000895106,0.518281,7930,6210,6810
466044487,272829745,884,2,f,34492500,55703.3,1824700000,13853500,0.00161494,248.701,0.401638,0.0422533,6.82366e-05,0.000150247,0.269583,6410,5780,9110
466043329,272829745,1113,1,f,38918700,264006,2053280000,49196300,0.00678352,186.345,1.26408,0.0476754,0.000323407,0.000712098,0.302823,6180,4210,5200
466042039,272829745,363,1,f,203117000,6556.24,25571800000,2060250,3.22781e-05,314.242,0.0101431,0.248819,8.0314e-06,1.7684e-05,0.083769,2840,2970,5230
466045263,272829745,628,3,f,77310000,907624,7536190000,262808000,0.0117401,289.556,3.3994,0.0947048,0.00111184,0.00244811,0.455917,8410,3140,7190
466042327,272829745,514,1,f,12478500,0,56224100,0,0,0,0,0.0152862,0,0,0,0,0,0
466044096,272829745,576,2,f,2532600,8524.75,21612900,720028,0.00336601,84.4632,0.284304,0.00310244,1.04428e-05,2.29936e-05,0.149855,10490,6300,6890
466041768,272829745,171,1,f,224277000,104136,25651200000,36511100,0.000464317,350.611,0.162795,0.27474,0.000127566,0.000280883,0.225973,2870,3120,5670
466041951,272829745,295,1,f,728604000,588272,80286700000,157366000,0.000807397,267.506,0.215983,0.89254,0.000720634,0.00158673,0.243401,7550,5810,1990
466041987,272829745,325,1,f,14029200,0,371530000,0,0,0,0,0.0171858,0,0,0,0,0,0
466045411,272829745,862,3,f,967525000,5741.26,94600600000,1281170,5.93397e-06,223.151,0.00132417,1.18522,7.03305e-06,1.54858e-05,0.0852853,4340,3940,8580
466042491,272829745,622,1,f,37614600,770.011,2543620000,145151,2.04711e-05,188.506,0.00385891,0.0460779,9.43263e-07,2.07693e-06,0.125256,8100,1590,4770
466042910,272829745,856,1,f,4897680000,24666400,266843000000,5702480000,0.00503633,231.185,1.16432,5.99966,0.0302163,0.066532,0.583281,7280,3760,5690
466041624,272829745,88,1,f,352210000,158601,24777600000,38839800,0.000450302,244.89,0.110275,0.431457,0.000194286,0.00042779,0.362442,6560,5860,5430
466043672,272829745,206,2,f,59433300,611939,494536000,40779400,0.0102962,66.6396,0.686137,0.0728058,0.000749626,0.00165057,0.528815,10410,6390,5820
466041783,272829745,184,1,f,337540000,23476.9,21625600000,6147730,6.95529e-05,261.863,0.0182134,0.413486,2.87592e-05,6.33237e-05,0.12426,2170,3250,4580
466045084,272829745,325,3,f,28058400,1880.51,796694000,422006,6.70212e-05,224.411,0.0150403,0.0343715,2.30362e-06,5.07226e-06,0.0561849,8050,3420,7690
466045442,272829745,908,3,f,184392000,264295,2115400000,48858800,0.00143333,184.865,0.264972,0.22588,0.000323761,0.000712877,0.540105,5290,5820,7750
466045713,272829745,749,2,t,75420700,12890100,27661800000,10573400000,0.17091,820.271,140.192,0.0923904,0.0157904,0.0347683,1,8400,4610,5800
466043738,272829745,258,2,f,974437000,7626280,63663000000,1815320000,0.00782634,238.035,1.86294,1.19369,0.00934219,0.0205702,0.578072,4010,4680,6160
466042084,272829745,388,1,f,1455300,0,18354100,0,0,0,0,0.00178274,0,0,0,0,0,0
466042353,272829745,533,1,f,485132000,18444.9,62849700000,5359950,3.80205e-05,290.592,0.0110485,0.594286,2.25951e-05,4.97512e-05,0.183172,8280,340,4250
466043863,272829745,354,2,f,12815400000,15216900,115880000000,1527850000,0.00118739,100.405,0.11922,15.6989,0.0186407,0.0410443,0.667268,10500,6400,5810
466045113,272829745,366,3,f,157646000,678473,13260100000,190013000,0.00430378,280.06,1.20532,0.193116,0.00083113,0.00183003,0.350382,6420,4950,6040
466045134,272829745,397,3,f,12727000,565050,235612000,44299500,0.0443979,78.3992,3.48076,0.0155905,0.000692186,0.0015241,1,8440,4930,5740
466044549,272829745,927,2,f,20744100,41635.5,794321000,8796380,0.0020071,211.271,0.424043,0.0254115,5.10035e-05,0.000112302,0.236807,5660,1910,6560
466041578,272829745,50,1,f,37005300,706723,2603000000,150064000,0.0190979,212.337,4.0552,0.0453315,0.000865736,0.00190623,0.341055,7750,3560,5040
466043566,272829745,125,2,f,304674000,16534.7,274734000,3335080,5.427e-05,201.702,0.0109464,0.373226,2.0255e-05,4.45987e-05,0.318943,6540,6130,7470
466045130,272829745,390,3,f,52097400,1091400,3696730000,369522000,0.0209491,338.578,7.09291,0.0638193,0.00133696,0.0029438,0.514386,5920,6590,7000
466042198,272829745,484,1,f,139653000,39299,13548200000,13420000,0.000281405,341.485,0.0960954,0.171075,4.81413e-05,0.000106,0.146495,3010,3660,5660
466044483,272829745,880,2,f,39231000,582058,1785870000,122241000,0.0148367,210.015,3.11593,0.048058,0.000713021,0.00156997,0.486149,10260,4060,6050
466042568,272829745,667,1,f,54630000,403.495,3600320000,95823.2,7.38595e-06,237.483,0.00175404,0.0669218,4.94281e-07,1.08834e-06,0.040261,2140,3150,4460
466045019,272829745,222,3,f,14734800,104164,44900600,6318030,0.00706925,60.6546,0.428783,0.0180501,0.000127601,0.000280959,0.48405,11830,6580,5700
466044338,272829745,709,2,f,1080640000,733874,33965400000,185086000,0.000679109,252.204,0.171274,1.32379,0.000898995,0.00197946,0.373673,7140,4720,6200
466045541,272829745,1041,3,f,5020320000,70091.6,276598000000,15059100,1.39616e-05,214.849,0.00299962,6.14989,8.58622e-05,0.000189057,0.238581,11280,4670,9020
466042956,272829745,882,1,f,312592000,38191.2,7327060000,7596720,0.000122176,198.912,0.0243024,0.382925,4.67843e-05,0.000103012,0.229743,3790,3460,3730
466043089,272829745,942,1,f,1023150000,187269,59677200000,44927700,0.000183032,239.911,0.0439112,1.25336,0.000229404,0.000505116,0.19374,6120,6450,2810
466043228,272829745,1027,1,f,80088300,2552.07,8524880000,980396,3.18657e-05,384.157,0.0122414,0.0981082,3.12629e-06,6.88364e-06,0.210881,8880,2770,800
466045215,272829745,549,3,f,18896600000,147608000,945432000000,34264600000,0.00781138,232.132,1.81327,23.1483,0.18082,0.398141,0.69755,7330,3500,6440
466045235,272829745,589,3,f,1388700000,1436060,96726500000,365410000,0.0010341,254.454,0.263132,1.70116,0.00175917,0.00387345,0.31389,4120,4050,5950
466045381,272829745,816,3,f,233820000,0,41613300000,0,0,0,0,0.28643,0,0,0,0,0,0
466041826,272829745,210,1,f,14751000,97003.8,347538000,26950100,0.00657608,277.825,1.827,0.01807,0.00011883,0.000261646,0.421791,8050,6280,4830
