id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468110479,112827164,394,2,f,358410000,0,62899000000,0,0,0,0,0.439052,0,0,0,0,0,0
468110944,112827164,182305713,2,f,31237200,0,3547650000,0,0,0,0,0.0382656,0,0,0,0,0,0
468109751,112827164,402,1,f,319438000,0,65561900000,0,0,0,0,0.391311,0,0,0,0,0,0
468111007,112827164,63,3,f,42055200,0,6324920000,0,0,0,0,0.0515176,0,0,0,0,0,0
468110945,112827164,312782546,2,f,267763000,0,52042400000,0,0,0,0,0.328009,0,0,0,0,0,0
468111108,112827164,233,3,f,197275000,0,44433800000,0,0,0,0,0.241661,0,0,0,0,0,0
468109628,112827164,210,1,f,14751000,1230.11,1758020000,223191,8.33914e-05,181.44,0.0151306,0.01807,1.50688e-06,2.35811e-05,0.046912,8000,6200,4620
468111198,112827164,370,3,f,12458800000,15515.4,1169420000000,3028480,1.24534e-06,195.192,0.00024308,15.262,1.90063e-05,0.000297429,0.359051,10880,7280,5780
468111255,112827164,469,3,f,34115400,0,4520790000,0,0,0,0,0.0417914,0,0,0,0,0,0
468110047,112827164,907,1,f,118958000,0,15990200000,0,0,0,0,0.145724,0,0,0,0,0,0
468110128,112827164,1015,1,f,307039000,0,67585700000,0,0,0,0,0.376122,0,0,0,0,0,0
468110359,112827164,207,2,f,20517300,3.6601,2343200000,365.247,1.78391e-07,99.7916,1.78019e-05,0.0251337,4.48362e-09,7.0164e-08,0.00138696,12410,4870,5900
468110592,112827164,608,2,f,71441100,0,10643200000,0,0,0,0,0.0875153,0,0,0,0,0,0
468110369,112827164,225,2,f,276808000,20.249,24759600000,4039.61,7.31518e-08,199.497,1.45936e-05,0.339089,2.4805e-08,3.88172e-07,0.00561844,11520,4520,7090
468111128,112827164,263,3,f,59625000,6279.25,5989360000,1131590,0.000105312,180.211,0.0189784,0.0730406,7.69208e-06,0.000120373,0.08663,5070,6960,5220
468112097,112827164,1106,3,f,380110000,1319.17,74614500000,229051,3.4705e-06,173.633,0.000602593,0.465634,1.61598e-06,2.52884e-05,0.0388849,4590,4500,9820
468112230,112827164,312782624,3,f,38503800,0,5431230000,0,0,0,0,0.0471672,0,0,0,0,0,0
468110718,112827164,810,2,f,129384000,0,19092500000,0,0,0,0,0.158495,0,0,0,0,0,0
468110581,112827164,591,2,f,37995300,0,3006020000,0,0,0,0,0.0465442,0,0,0,0,0,0
468111046,112827164,132,3,f,18923400,0,2011630000,0,0,0,0,0.0231812,0,0,0,0,0,0
468110235,112827164,312782644,1,f,164270000,0,29683800000,0,0,0,0,0.201231,0,0,0,0,0,0
468110358,112827164,206,2,f,59433300,0,4120420000,0,0,0,0,0.0728058,0,0,0,0,0,0
468110956,112827164,312782590,2,f,67869900,0,15824800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468111063,112827164,156,3,f,734540000,0,139877000000,0,0,0,0,0.899812,0,0,0,0,0,0
468111238,112827164,441,3,f,16779600,0,1888020000,0,0,0,0,0.020555,0,0,0,0,0,0
468112249,112827164,10,2,t,12283600,10080000,22962200000,21618500000,0.820606,2144.69,1759.95,0.0150474,0.012348,0.193233,1,9020,1710,5950
468110774,112827164,901,2,f,748228000,13266.6,10478200000,1044280,1.77307e-05,78.7152,0.00139568,0.916579,1.62516e-05,0.00025432,0.111541,10790,6770,7850
468111534,112827164,854,3,f,854590000,188.95,189776000000,36277.9,2.211e-07,191.998,4.24507e-05,1.04687,2.31463e-07,3.62216e-06,0.0270238,6720,520,7790
468110720,112827164,816,2,f,116910000,0,30328700000,0,0,0,0,0.143215,0,0,0,0,0,0
468111757,112827164,959,3,f,254417000,30798.8,38095700000,4165300,0.000121056,135.242,0.0163719,0.311661,3.77285e-05,0.000590412,0.119691,6420,4090,10680
468110025,112827164,877,1,f,90230400,0,5136310000,0,0,0,0,0.110532,0,0,0,0,0,0
468110824,112827164,965,2,f,172104000,0,25088400000,0,0,0,0,0.210828,0,0,0,0,0,0
468110810,112827164,945,2,f,330632000,0,63229000000,0,0,0,0,0.405024,0,0,0,0,0,0
468111030,112827164,111,3,f,1511620000,138185,239136000000,27504100,9.14153e-05,199.038,0.0181951,1.85173,0.000169277,0.002649,0.334586,4540,5410,9570
468110192,112827164,1117,1,f,1646180000,153.6,136873000000,61229.9,9.33066e-08,398.633,3.71951e-05,2.01657,1.88159e-07,2.9445e-06,0.0308069,9160,4130,3760
468110515,112827164,456,2,f,1836900,0,260109000,0,0,0,0,0.0022502,0,0,0,0,0,0
468111850,112827164,996,3,f,551914000,190978,87163500000,34562800,0.000346028,180.978,0.0626235,0.676095,0.000233948,0.00366104,0.467833,4500,4690,1590
468109727,112827164,364,1,f,27891900,0,3222000000,0,0,0,0,0.0341676,0,0,0,0,0,0
468111073,112827164,171,3,f,448555000,4943.01,81248400000,1110980,1.10199e-05,224.758,0.0024768,0.549479,6.05518e-06,9.47572e-05,0.120732,3230,3600,5710
468109595,112827164,155,1,f,479705000,0,79938300000,0,0,0,0,0.587639,0,0,0,0,0,0
468109623,112827164,203,1,f,11556900,0,1602470000,0,0,0,0,0.0141572,0,0,0,0,0,0
468110990,112827164,30,3,f,11005200,0,754114000,0,0,0,0,0.0134814,0,0,0,0,0,0
468111999,112827164,1058,3,f,436867000,0,89310100000,0,0,0,0,0.535162,0,0,0,0,0,0
468111083,112827164,189,3,f,57481200,0,8594080000,0,0,0,0,0.0704145,0,0,0,0,0,0
468110194,112827164,1123,1,f,336921000,36304.9,6171550000,5165180,0.000107755,142.272,0.0153305,0.412729,4.44735e-05,0.000695963,0.20059,11490,5690,3190
468110841,112827164,985,2,f,8038890000,136001,1632390000000,24846200,1.69179e-05,182.691,0.00309075,9.84765,0.000166602,0.00260714,0.283462,3910,1810,8310
468111744,112827164,952,3,f,1635150000,10844.4,233774000000,2340610,6.63207e-06,215.836,0.00143144,2.00306,1.32844e-05,0.000207887,0.130067,4730,5480,8550
468111431,112827164,776,3,f,9194610000,36949.1,577350000000,7296810,4.01856e-06,197.482,0.000793596,11.2634,4.52627e-05,0.000708314,0.145937,4980,4570,2360
468111435,112827164,783,3,f,270740000,0,41695600000,0,0,0,0,0.331656,0,0,0,0,0,0
468110933,112827164,1129,2,f,16931900000,72329500,2241330000000,66970900000,0.00427179,925.914,3.95532,20.7416,0.0886037,1.38655,1,7680,2800,7310
468111081,112827164,187,3,f,746635000,0,144731000000,0,0,0,0,0.914627,0,0,0,0,0,0
468110659,112827164,703,2,f,3635140000,14206,604693000000,3218200,3.90798e-06,226.537,0.000885303,4.45305,1.74024e-05,0.000272329,0.147198,4740,5480,8550
468111889,112827164,1010,3,f,177502000,0,40681000000,0,0,0,0,0.217439,0,0,0,0,0,0
468109759,112827164,421,1,f,67813200,0,12186200000,0,0,0,0,0.0830712,0,0,0,0,0,0
468109967,112827164,781,1,f,11709000,0,1892810000,0,0,0,0,0.0143435,0,0,0,0,0,0
468111696,112827164,936,3,f,3387550000,29472.7,676587000000,13598000,8.70029e-06,461.377,0.00401412,4.14975,3.6104e-05,0.00056499,0.243311,12380,1350,5610
468109598,112827164,158,1,f,23634000,0,1288770000,0,0,0,0,0.0289516,0,0,0,0,0,0
468110441,112827164,337,2,f,887950000,9892.75,199604000000,1688870,1.11411e-05,170.718,0.00190199,1.08774,1.21186e-05,0.000189644,0.291948,5620,840,7950
468110305,112827164,122,2,f,58049100,0,5150750000,0,0,0,0,0.0711101,0,0,0,0,0,0
468110342,112827164,178,2,f,181889000,2094220,21733200000,1504450000,0.0115137,718.384,8.27126,0.222814,0.00256542,0.040146,0.992357,7690,3940,8630
468110066,112827164,932,1,f,257371000,0,10198300000,0,0,0,0,0.31528,0,0,0,0,0,0
468110598,112827164,614,2,f,212268000,160355,22512900000,35768200,0.000755437,223.056,0.168505,0.260028,0.000196435,0.003074,0.435862,6780,6570,7140
468111297,112827164,564,3,f,554479000,5009.57,72370100000,1458110,9.03473e-06,291.065,0.00262969,0.679237,6.13672e-06,9.60333e-05,0.135076,4790,4830,5720
468109665,112827164,272,1,f,30553200,0,3434830000,0,0,0,0,0.0374277,0,0,0,0,0,0
468109616,112827164,189,1,f,28740600,0,4445100000,0,0,0,0,0.0352072,0,0,0,0,0,0
468111103,112827164,225,3,f,553615000,439.784,51754900000,96442.3,7.94385e-07,219.295,0.000174205,0.678179,5.38735e-07,8.43064e-06,0.0321842,11790,4520,4660
468110523,112827164,475,2,f,211748000,4196330,29177900000,1836300000,0.0198175,437.596,8.67207,0.259392,0.0051405,0.0804435,0.626037,8290,3620,8230
468111668,112827164,928,3,f,6305080000,112111,1458810000000,34906300,1.77811e-05,311.354,0.00553621,7.72373,0.000137336,0.00214916,0.235188,10110,4380,7880
468110502,112827164,437,2,f,529204000,0,52941900000,0,0,0,0,0.648276,0,0,0,0,0,0
468109761,112827164,423,1,f,625668000,0.0913223,128617000000,11.9371,1.4596e-10,130.714,1.9079e-08,0.766444,1.1187e-10,1.75064e-09,0.000101469,7900,4030,1700
468109940,112827164,728,1,f,3173700000,605.319,202680000000,121198,1.9073e-07,200.222,3.81883e-05,3.88778,7.41516e-07,1.16039e-05,0.0270021,10410,3790,4010
468110754,112827164,869,2,f,20761200,0,4241040000,0,0,0,0,0.0254325,0,0,0,0,0,0
468111265,112827164,491,3,f,503802000,135667,67464500000,25581400,0.000269287,188.56,0.0507767,0.617157,0.000166193,0.00260074,0.206051,8430,6030,5410
468111416,112827164,750,3,f,62591400,1389.93,8823350000,278024,2.22064e-05,200.028,0.00444189,0.0766745,1.70266e-06,2.66449e-05,0.0785014,10310,1990,9040
468109612,112827164,184,1,f,337540000,6535.45,34332100000,1153010,1.9362e-05,176.423,0.00341591,0.413486,8.00593e-06,0.000125284,0.13092,2170,3390,5090
468110095,112827164,969,1,f,176205000,24852.2,35219000000,5324730,0.000141042,214.256,0.030219,0.215851,3.0444e-05,0.000476416,0.298308,2740,4300,5260
468109822,112827164,540,1,f,205690000,5961.75,22758400000,1210010,2.89842e-05,202.962,0.00588269,0.25197,7.30314e-06,0.000114286,0.0805557,6710,5430,1040
468109703,112827164,330,1,f,8700300,0,882507000,0,0,0,0,0.0106579,0,0,0,0,0,0
468110082,112827164,951,1,f,412906000,0,108516000000,0,0,0,0,0.50581,0,0,0,0,0,0
468110596,112827164,612,2,f,294221000,121.095,25176300000,46087.8,4.1158e-07,380.591,0.000156644,0.36042,1.48342e-07,2.3214e-06,0.0421938,9600,4190,7600
468111839,112827164,990,3,f,237445000,0,52035300000,0,0,0,0,0.29087,0,0,0,0,0,0
468110832,112827164,973,2,f,146129000,0,29733100000,0,0,0,0,0.179009,0,0,0,0,0,0
468110642,112827164,680,2,f,506700,0,33868500,0,0,0,0,0.000620708,0,0,0,0,0,0
468109869,112827164,620,1,f,108053000,0,20547800000,0,0,0,0,0.132365,0,0,0,0,0,0
468111301,112827164,571,3,f,949925000,0,141657000000,0,0,0,0,1.16366,0,0,0,0,0,0
468109539,112827164,62,1,f,480963000,0,19839100000,0,0,0,0,0.589179,0,0,0,0,0,0
468110686,112827164,755,2,f,232628000,3.36787,37597400000,460.28,1.44775e-08,136.668,1.97862e-06,0.284969,4.12564e-09,6.45619e-08,0.00095813,7220,3810,10770
468111175,112827164,337,3,f,1775900000,13586.1,401112000000,2046690,7.65026e-06,150.646,0.00115248,2.17548,1.6643e-05,0.000260445,0.291948,5620,840,7950
468110891,112827164,1058,2,f,218434000,0,46728200000,0,0,0,0,0.267581,0,0,0,0,0,0
468109706,112827164,333,1,f,16710300,0,2357810000,0,0,0,0,0.0204701,0,0,0,0,0,0
468110867,112827164,1021,2,f,561557000,0,93081000000,0,0,0,0,0.687907,0,0,0,0,0,0
468110499,112827164,433,2,f,98091900,0,19464000000,0,0,0,0,0.120163,0,0,0,0,0,0
468110780,112827164,907,2,f,118958000,0,16398800000,0,0,0,0,0.145724,0,0,0,0,0,0
468110272,112827164,62,2,f,480963000,0,20734200000,0,0,0,0,0.589179,0,0,0,0,0,0
468110265,112827164,44,2,f,770998000,3732.24,121768000000,693204,4.8408e-06,185.734,0.000899101,0.944472,4.572e-06,7.15469e-05,0.154433,4020,3530,5750
468110229,112827164,312782620,1,f,76296600,0,15143800000,0,0,0,0,0.0934633,0,0,0,0,0,0
468109820,112827164,534,1,f,73809900,0,7186570000,0,0,0,0,0.0904171,0,0,0,0,0,0
468111411,112827164,735,3,f,219901000,31399.1,35247000000,5232870,0.000142788,166.657,0.0237965,0.269378,3.84639e-05,0.000601919,0.129012,7260,2970,10680
468110542,112827164,514,2,f,12478500,123.678,597701000,14906.1,9.91126e-06,120.524,0.00119454,0.0152862,1.51505e-07,2.3709e-06,0.0170639,12840,4800,6940
468109552,112827164,88,1,f,352210000,0,57223000000,0,0,0,0,0.431457,0,0,0,0,0,0
468110330,112827164,157,2,f,301972000,9163.43,32185800000,1743350,3.03452e-05,190.251,0.00577321,0.369916,1.12252e-05,0.000175662,0.118003,6130,6520,7070
468111318,112827164,596,3,f,952601000,615665,127508000000,105675000,0.000646299,171.644,0.110933,1.16694,0.00075419,0.0118023,0.460295,4990,6990,4900
468110304,112827164,121,2,f,11001600,0,1423170000,0,0,0,0,0.013477,0,0,0,0,0,0
468110089,112827164,961,1,f,5772140000,352150,871429000000,64630800,6.10085e-05,183.532,0.011197,7.07087,0.000431383,0.00675069,0.394496,4490,6040,2290
468112237,112827164,312782636,3,f,341042000,109.635,52701700000,17656.5,3.21471e-07,161.048,5.17722e-05,0.417777,1.34303e-07,2.1017e-06,0.0250321,10030,2460,1550
468109767,112827164,434,1,f,450962000,2163.3,81344700000,414643,4.79707e-06,191.672,0.000919463,0.552429,2.65004e-06,4.14703e-05,0.0919707,7040,280,5210
468110460,112827164,364,2,f,27891900,0,3407820000,0,0,0,0,0.0341676,0,0,0,0,0,0
468110349,112827164,189,2,f,28740600,0,4148980000,0,0,0,0,0.0352072,0,0,0,0,0,0
468111392,112827164,702,3,f,786838000,0,214802000000,0,0,0,0,0.963876,0,0,0,0,0,0
468111399,112827164,711,3,f,268049000,0,25106600000,0,0,0,0,0.32836,0,0,0,0,0,0
468110993,112827164,35,3,f,31905000,0,3432350000,0,0,0,0,0.0390836,0,0,0,0,0,0
468109933,112827164,714,1,f,1800780000,26296.1,354803000000,5604780,1.46026e-05,213.142,0.00311243,2.20595,3.22127e-05,0.000504094,0.298308,2740,4300,5260
468110439,112827164,333,2,f,16710300,0,2187580000,0,0,0,0,0.0204701,0,0,0,0,0,0
468109587,112827164,145,1,f,730563000,225451,40860400000,47400800,0.000308598,210.249,0.0648825,0.89494,0.000276177,0.00432188,0.352899,11890,4890,3710
468110793,112827164,926,2,f,1348390000,4827.06,215900000000,1150150,3.57986e-06,238.271,0.000852977,1.65178,5.91314e-06,9.25344e-05,0.150786,10080,3530,8820
468109730,112827164,369,1,f,1622480000,15714.7,375964000000,2776870,9.68557e-06,176.705,0.00171149,1.98754,1.92505e-05,0.00030125,0.10222,4720,1350,3170
468111110,112827164,235,3,f,442751000,1718.07,28813700000,253065,3.88043e-06,147.297,0.000571575,0.54237,2.10463e-06,3.29353e-05,0.0680385,12730,7350,4260
468110995,112827164,38,3,f,225509000,0,28382400000,0,0,0,0,0.276249,0,0,0,0,0,0
468111023,112827164,96,3,f,529411000,20075.6,80749500000,3410970,3.79206e-05,169.906,0.00644295,0.648528,2.45926e-05,0.000384848,0.25599,11610,5310,8110
468109594,112827164,154,1,f,79315200,0,9863830000,0,0,0,0,0.0971611,0,0,0,0,0,0
468111041,112827164,126,3,f,123412000,0,13405600000,0,0,0,0,0.151179,0,0,0,0,0,0
468110218,112827164,312782574,1,f,218830000,0,41274200000,0,0,0,0,0.268067,0,0,0,0,0,0
468110688,112827164,759,2,f,9589500,0,2064100000,0,0,0,0,0.0117471,0,0,0,0,0,0
468110484,112827164,402,2,f,319438000,0,65502000000,0,0,0,0,0.391311,0,0,0,0,0,0
468112126,112827164,1123,3,f,673843000,57446.9,12832200000,8230410,8.52527e-05,143.27,0.0122141,0.825457,7.03724e-05,0.00110125,0.352172,11510,5580,8160
468109768,112827164,436,1,f,121828000,0,8974560000,0,0,0,0,0.149239,0,0,0,0,0,0
468112256,112827164,313,2,t,57799600,52165000,155939000000,152453000000,0.902515,2922.52,2637.62,0.0708045,0.0639021,1,1,9150,1250,5870
468111275,112827164,512,3,f,47685200000,503919,9723030000000,115666000,1.05676e-05,229.533,0.00242562,58.4144,0.0006173,0.0096601,0.261393,11220,1780,8620
468112073,112827164,1097,3,f,14967200000,10790300,1867130000000,2291420000,0.000720929,212.36,0.153096,18.3348,0.0132181,0.206849,0.708021,5790,7160,6280
468109855,112827164,601,1,f,54918900,0,9330700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468110197,112827164,1127,1,f,295491000,0,40237000000,0,0,0,0,0.361976,0,0,0,0,0,0
468111049,112827164,136,3,f,2160790000,0,218605000000,0,0,0,0,2.64697,0,0,0,0,0,0
468112239,112827164,312782640,3,f,32682600,0,6424740000,0,0,0,0,0.0400362,0,0,0,0,0,0
468109874,112827164,628,1,f,38655000,114672,4211520000,30319100,0.00296655,264.399,0.784351,0.0473524,0.000140473,0.00219825,0.360887,8050,2480,4650
468110613,112827164,634,2,f,109252000,84753.2,11173600000,24004500,0.000775759,283.228,0.219717,0.133834,0.000103823,0.00162471,0.426726,7770,2950,6380
468111084,112827164,190,3,f,484006000,24291.7,9894960000,3414750,5.01889e-05,140.573,0.00705519,0.592907,2.97573e-05,0.000465671,0.158689,12780,7360,6120
468111467,112827164,806,3,f,1483250000,6325.98,300565000000,1116570,4.26496e-06,176.506,0.00075279,1.81698,7.74933e-06,0.000121269,0.104503,6020,2890,10320
468109530,112827164,41,1,f,139830000,0,27793600000,0,0,0,0,0.171292,0,0,0,0,0,0
468111119,112827164,250,3,f,482553000,1341.18,51438300000,237367,2.77933e-06,176.985,0.000491899,0.591127,1.64294e-06,2.57103e-05,0.0320826,4900,3100,5160
468110989,112827164,27,3,f,63815400,106543,5331060000,23578100,0.00166955,221.302,0.369474,0.0781739,0.000130515,0.00204242,0.515442,7510,3380,8380
468111035,112827164,118,3,f,93166200,0,8912020000,0,0,0,0,0.114129,0,0,0,0,0,0
468111232,112827164,430,3,f,1241860000,7485.17,234636000000,2014190,6.02736e-06,269.091,0.00162191,1.52128,9.16933e-06,0.00014349,0.126964,8080,2090,6260
468111293,112827164,549,3,f,18896600000,73962600,2469740000000,67897400000,0.00391407,917.998,3.59311,23.1483,0.0906041,1.41786,1,7680,2800,7310
468109942,112827164,731,1,f,458226000,283.583,82689500000,54468.2,6.18872e-07,192.071,0.000118867,0.561327,3.47389e-07,5.43628e-06,0.0269898,2860,4490,5500
468110964,112827164,312782624,2,f,19251900,0,2694650000,0,0,0,0,0.0235836,0,0,0,0,0,0
468109667,112827164,275,1,f,1401930000,1951.01,173930000000,351664,1.39166e-06,180.247,0.000250842,1.71737,2.38999e-06,3.74008e-05,0.0962118,4000,6050,5440
468109928,112827164,705,1,f,5803200,0,583444000,0,0,0,0,0.00710892,0,0,0,0,0,0
468109900,112827164,669,1,f,6003480000,8200.26,1194820000000,1402870,1.36592e-06,171.076,0.000233676,7.35426,1.00453e-05,0.000157199,0.0593692,10250,1540,3390
468110329,112827164,156,2,f,367270000,0,67370000000,0,0,0,0,0.449906,0,0,0,0,0,0
468111931,112827164,1026,3,f,154949000,0,15805700000,0,0,0,0,0.189813,0,0,0,0,0,0
468111652,112827164,920,3,f,3521130000,33766.4,737572000000,10005200,9.58966e-06,296.308,0.00284149,4.31338,4.13639e-05,0.000647301,0.136285,10430,3260,6580
468109663,112827164,269,1,f,68850000,448.806,10216900000,76944.1,6.5186e-06,171.442,0.00111756,0.0843413,5.49787e-07,8.60358e-06,0.0220427,10170,2160,3210
468109701,112827164,328,1,f,496158000,0,95108000000,0,0,0,0,0.607794,0,0,0,0,0,0
468110412,112827164,295,2,f,728604000,0,136510000000,0,0,0,0,0.89254,0,0,0,0,0,0
468109586,112827164,143,1,f,9846000,0,1168630000,0,0,0,0,0.0120614,0,0,0,0,0,0
468110976,112827164,7,3,f,993148000,0,92088800000,0,0,0,0,1.21661,0,0,0,0,0,0
468110664,112827164,709,2,f,1080640000,2977.67,135244000000,835041,2.75546e-06,280.435,0.000772727,1.32379,3.64764e-06,5.70818e-05,0.124879,7470,3350,7690
468110113,112827164,993,1,f,4267160000,66131.3,827264000000,11780000,1.54977e-05,178.13,0.00276062,5.22727,8.10108e-05,0.00126773,0.181496,3070,1500,5060
468110958,112827164,312782598,2,f,6194700,0,912880000,0,0,0,0,0.00758851,0,0,0,0,0,0
468109669,112827164,279,1,f,1162800,0,101438000,0,0,0,0,0.00142443,0,0,0,0,0,0
468109907,112827164,678,1,f,181660000,0,44687100000,0,0,0,0,0.222534,0,0,0,0,0,0
468110715,112827164,805,2,f,78416100,56.8017,12943500000,9649.98,7.24363e-07,169.889,0.000123061,0.0960597,6.95821e-08,1.08889e-06,0.0112436,8810,350,7470
468110675,112827164,731,2,f,458226000,7853.02,80902700000,1095670,1.71379e-05,139.523,0.00239112,0.561327,9.61995e-06,0.000150542,0.134337,3430,3890,5730
468109841,112827164,581,1,f,97671600,0,9530520000,0,0,0,0,0.119648,0,0,0,0,0,0
468109872,112827164,623,1,f,24168000000,3236930,3632980000000,600141000,0.000133934,185.405,0.024832,29.6059,0.00396523,0.0620517,0.568897,7370,5820,3760
468110942,112827164,182305705,2,f,193162000,0,49024100000,0,0,0,0,0.236624,0,0,0,0,0,0
468109621,112827164,201,1,f,792888000,3909.71,191883000000,836547,4.93098e-06,213.966,0.00105506,0.971288,4.7894e-06,7.4949e-05,0.0844332,6140,2090,1450
468110221,112827164,312782586,1,f,20585700,0,4385110000,0,0,0,0,0.0252175,0,0,0,0,0,0
468110895,112827164,1065,2,f,21299800000,3207080,1809940000000,654732000,0.000150568,204.152,0.0307389,26.0923,0.00392867,0.0614795,0.566108,9380,5830,6700
468111155,112827164,310,3,f,235854000,0,19917200000,0,0,0,0,0.288921,0,0,0,0,0,0
468110921,112827164,1107,2,f,338322000,0,31262800000,0,0,0,0,0.414444,0,0,0,0,0,0
468111294,112827164,556,3,f,465007000,0,78738800000,0,0,0,0,0.569633,0,0,0,0,0,0
468109772,112827164,442,1,f,220356000,18610.1,37994500000,3474830,8.44549e-05,186.717,0.0157692,0.269936,2.27974e-05,0.000356756,0.213271,7100,240,5070
468111230,112827164,427,3,f,562063000,0.247482,80166300000,15.0139,4.40311e-10,60.6667,2.67122e-08,0.688527,3.03166e-10,4.74423e-09,0.00027498,10220,2350,2880
468111471,112827164,810,3,f,258768000,0,38010800000,0,0,0,0,0.316991,0,0,0,0,0,0
468109825,112827164,545,1,f,6943500,0,1458910000,0,0,0,0,0.00850579,0,0,0,0,0,0
468109811,112827164,519,1,f,768330000,0,91272400000,0,0,0,0,0.941204,0,0,0,0,0,0
468109714,112827164,344,1,f,205380000,0,31062400000,0,0,0,0,0.25159,0,0,0,0,0,0
468110176,112827164,1092,1,f,58385700,0,5830380000,0,0,0,0,0.0715225,0,0,0,0,0,0
468109878,112827164,632,1,f,713803000,1899.96,73543800000,312358,2.66174e-06,164.403,0.000437598,0.874408,2.32745e-06,3.64221e-05,0.105708,8310,4080,2980
468110281,112827164,78,2,f,418124000,44790.5,8505840000,6044110,0.000107123,134.942,0.0144553,0.512202,5.48684e-05,0.000858633,0.188752,8950,6400,7400
468111257,112827164,475,3,f,423497000,4434370,54105100000,1891500000,0.0104708,426.554,4.46638,0.518784,0.0054321,0.0850066,0.626037,8290,3620,8230
468110012,112827164,852,1,f,827953000,0,73745500000,0,0,0,0,1.01424,0,0,0,0,0,0
468110877,112827164,1035,2,f,354337000,0,83493300000,0,0,0,0,0.434063,0,0,0,0,0,0
468110467,112827164,375,2,f,7023510000,35980.1,1326320000000,16594800,5.12281e-06,461.222,0.00236275,8.60379,4.40756e-05,0.000689737,0.331236,7910,5020,8210
468110644,112827164,685,2,f,332106000,0,38750100000,0,0,0,0,0.40683,0,0,0,0,0,0
468110953,112827164,312782578,2,f,30312900,284.778,4918890000,49340.2,9.3946e-06,173.259,0.0016277,0.0371333,3.48853e-07,5.45918e-06,0.0100332,8820,1710,9850
468110611,112827164,632,2,f,713803000,0,73642400000,0,0,0,0,0.874408,0,0,0,0,0,0
468109849,112827164,593,1,f,392532000,4518.69,68704800000,725843,1.15116e-05,160.631,0.00184913,0.480852,5.5354e-06,8.66231e-05,0.0593692,10250,1540,3390
468109674,112827164,288,1,f,249189000,445.628,49692700000,93016.2,1.78831e-06,208.731,0.000373275,0.305257,5.45895e-07,8.54268e-06,0.024829,2270,3360,5030
468110255,112827164,27,2,f,31907700,105729,2809420000,23423600,0.00331359,221.544,0.734106,0.0390869,0.000129518,0.00202682,0.515442,7510,3380,8380
468110142,112827164,1033,1,f,1091300000,7638.8,238900000000,1422380,6.99972e-06,186.204,0.00130338,1.33684,9.35754e-06,0.000146436,0.0788233,12930,4770,3630
468111312,112827164,588,3,f,493553000,25774.5,90012600000,4231750,5.22225e-05,164.183,0.00857405,0.604602,3.15738e-05,0.000494097,0.190423,5970,1890,5670
468109990,112827164,821,1,f,928392000,1686.8,189749000000,342411,1.8169e-06,202.995,0.000368822,1.13728,2.06632e-06,3.23358e-05,0.0522428,10250,1560,3350
468111025,112827164,100,3,f,317722000,96734.6,56658000000,16954800,0.000304463,175.272,0.0533638,0.389209,0.0001185,0.0018544,0.342365,8570,5810,5910
468111158,112827164,314,3,f,197716000,241.068,29618400000,34966.1,1.21927e-06,145.046,0.00017685,0.242202,2.95309e-07,4.62127e-06,0.0197204,4900,5040,2510
468110802,112827164,935,2,f,246943000,7839.8,46224400000,1207400,3.17474e-05,154.008,0.00488937,0.302505,9.60376e-06,0.000150289,0.112603,5580,890,5840
468111338,112827164,622,3,f,75229200,0,10443900000,0,0,0,0,0.0921558,0,0,0,0,0,0
468112018,112827164,1069,3,f,34797600,1145.41,789304000,183842,3.29164e-05,160.503,0.00528319,0.0426271,1.40313e-06,2.19575e-05,0.0751299,11420,7380,5790
468110208,112827164,182305705,1,f,193162000,0,53070600000,0,0,0,0,0.236624,0,0,0,0,0,0
468110063,112827164,929,1,f,38210400,0,2729160000,0,0,0,0,0.0468077,0,0,0,0,0,0
468110435,112827164,329,2,f,2784240000,132172,617822000000,20533500,4.74714e-05,155.355,0.0073749,3.41069,0.00016191,0.00253372,0.262949,6880,1170,9260
468109891,112827164,653,1,f,9112500,0,913983000,0,0,0,0,0.0111628,0,0,0,0,0,0
468111498,112827164,832,3,f,1009190000,74.561,43161100000,20422.2,7.38817e-08,273.9,2.02362e-05,1.23626,9.13372e-08,1.42933e-06,0.0198372,8270,3130,5900
468111369,112827164,671,3,f,273487000,330.954,41620800000,54720.9,1.21013e-06,165.343,0.000200086,0.335021,4.05419e-07,6.34438e-06,0.0165063,9500,530,6890
468110299,112827164,115,2,f,3266100,0,448979000,0,0,0,0,0.00400097,0,0,0,0,0,0
468110223,112827164,312782594,1,f,37917000,0,7226430000,0,0,0,0,0.0464483,0,0,0,0,0,0
468110805,112827164,939,2,f,8564400,0,843251000,0,0,0,0,0.0104914,0,0,0,0,0,0
468111196,112827164,368,3,f,73783800,0,9648680000,0,0,0,0,0.0903852,0,0,0,0,0,0
468110449,112827164,347,2,f,66788100,0,9288600000,0,0,0,0,0.0818154,0,0,0,0,0,0
468110480,112827164,395,2,f,496350000,0,46713200000,0,0,0,0,0.608029,0,0,0,0,0,0
