id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468809324,278503555,601,1,f,54918900,0,23723900000,0,0,0,0,0.0672757,0,0,0,0,0,0
468812106,278503555,325,3,f,28058400,0,11303700000,0,0,0,0,0.0343715,0,0,0,0,0,0
468812355,278503555,746,3,f,1208310000,37042,441057000000,10553000,3.06561e-05,284.891,0.00873365,1.48018,4.53765e-05,0.000966282,0.151636,2710,4320,5800
468808309,278503555,113,1,f,235825000,0,101526000000,0,0,0,0,0.288886,0,0,0,0,0,0
468809133,278503555,475,1,f,211748000,36141.3,79879800000,19795900,0.000170681,547.737,0.093488,0.259392,4.42731e-05,0.000942786,0.226461,8600,3850,3100
468811834,278503555,1066,2,f,93658500,0,37142800000,0,0,0,0,0.114732,0,0,0,0,0,0
468808165,278503555,30,1,f,5502600,0,1197640000,0,0,0,0,0.00674068,0,0,0,0,0,0
468811911,278503555,2,3,f,111479000,0,29175200000,0,0,0,0,0.136562,0,0,0,0,0,0
468810005,278503555,841,1,f,128419000,119307,8840940000,29186500,0.000929044,244.633,0.227275,0.157314,0.000146151,0.00311226,0.325733,9580,7020,5600
468810271,278503555,951,1,f,412906000,0,252707000000,0,0,0,0,0.50581,0,0,0,0,0,0
468811113,278503555,203,2,f,11556900,0,4991930000,0,0,0,0,0.0141572,0,0,0,0,0,0
468812477,278503555,935,3,f,493886000,42078.9,169162000000,23073000,8.51997e-05,548.326,0.0467172,0.60501,5.15467e-05,0.00109767,0.173047,4760,1580,5720
468810260,278503555,948,1,f,712816000,333571,136736000000,141130000,0.000467963,423.089,0.19799,0.8732,0.000408625,0.00870157,0.325733,9580,7020,5600
468811689,278503555,862,2,f,483763000,0,178260000000,0,0,0,0,0.592609,0,0,0,0,0,0
468808862,278503555,328,1,f,496158000,0,204393000000,0,0,0,0,0.607794,0,0,0,0,0,0
468811968,278503555,111,3,f,1511620000,94698.2,517813000000,17993900,6.26468e-05,190.013,0.0119037,1.85173,0.000116005,0.00247031,0.150495,4860,5330,1570
468812417,278503555,848,3,f,920102000,1388110,30102400000,355119000,0.00150864,255.83,0.385956,1.12713,0.00170043,0.0362103,0.592163,6350,6780,4280
468812615,278503555,182305701,3,f,181998000,0,99115300000,0,0,0,0,0.222948,0,0,0,0,0,0
468808745,278503555,275,1,f,1401930000,1841790,458255000000,1751960000,0.00131375,951.225,1.24967,1.71737,0.00225619,0.048045,0.369964,5630,2790,5370
468810394,278503555,993,1,f,4267160000,58781.7,1615090000000,6644100,1.37754e-05,113.03,0.00155703,5.22727,7.20076e-05,0.00153338,0.180684,2490,2870,3030
468811873,278503555,1139,2,f,102729000,0,41403800000,0,0,0,0,0.125843,0,0,0,0,0,0
468812073,278503555,274,3,f,647959000,0,224573000000,0,0,0,0,0.793749,0,0,0,0,0,0
468811786,278503555,996,2,f,275957000,9784.53,91396400000,1894010,3.54567e-05,193.572,0.00686343,0.338047,1.1986e-05,0.00025524,0.0872285,4500,4680,9800
468812206,278503555,493,3,f,7446240000,129597,3051860000000,38578100,1.74044e-05,297.677,0.00518088,9.12164,0.000158756,0.00338068,0.188012,5460,7180,8030
468811531,278503555,608,2,f,71441100,0,21168400000,0,0,0,0,0.0875153,0,0,0,0,0,0
468812084,278503555,292,3,f,66119400,966.519,20315500000,145052,1.46178e-05,150.076,0.00219378,0.0809963,1.18399e-06,2.52127e-05,0.0440413,6340,7050,7480
468809078,278503555,440,1,f,84699900,0,25392400000,0,0,0,0,0.103757,0,0,0,0,0,0
468812458,278503555,910,3,f,92952000,0,28613500000,0,0,0,0,0.113866,0,0,0,0,0,0
468809690,278503555,767,1,f,1350710000,0,567319000000,0,0,0,0,1.65462,0,0,0,0,0,0
468812195,278503555,469,3,f,34115400,0,10019300000,0,0,0,0,0.0417914,0,0,0,0,0,0
468811635,278503555,774,2,f,173773000,0,70442900000,0,0,0,0,0.212872,0,0,0,0,0,0
468810120,278503555,901,1,f,748228000,166282,7570330000,11715600,0.000222235,70.456,0.0156578,0.916579,0.000203696,0.00433765,0.355793,10790,6700,3460
468811583,278503555,685,2,f,332106000,0,131291000000,0,0,0,0,0.40683,0,0,0,0,0,0
468811106,278503555,201,2,f,792888000,2.8151,364875000000,1331.5,3.55044e-09,472.983,1.6793e-06,0.971288,3.4485e-09,7.3435e-08,0.00100777,6770,1780,9870
468812509,278503555,977,3,f,270259000,32020.3,91113400000,31671500,0.00011848,989.108,0.117189,0.331068,3.92248e-05,0.000835284,0.261448,9560,3070,9580
468808106,278503555,2,1,f,55739700,0,15608100000,0,0,0,0,0.0682811,0,0,0,0,0,0
468811394,278503555,356,2,f,6447600,0,1868980000,0,0,0,0,0.00789831,0,0,0,0,0,0
468811462,278503555,475,2,f,211748000,19335.8,74106400000,11897700,9.13148e-05,615.32,0.0561879,0.259392,2.36863e-05,0.000504395,0.208557,9010,3770,8290
468811441,278503555,437,2,f,529204000,86.8935,172843000000,6115.2,1.64197e-07,70.3758,1.15555e-05,0.648276,1.06445e-07,2.26671e-06,0.00580228,11820,5840,8000
468808313,278503555,114,1,f,87211800,0,29838200000,0,0,0,0,0.106834,0,0,0,0,0,0
468811502,278503555,564,2,f,277240000,0,97307400000,0,0,0,0,0.339619,0,0,0,0,0,0
468809585,278503555,711,1,f,134024000,0,36851700000,0,0,0,0,0.16418,0,0,0,0,0,0
468812117,278503555,339,3,f,7292990000,156726,3242210000000,78020500,2.149e-05,497.814,0.010698,8.93392,0.00019199,0.00408837,0.351521,9740,1540,4340
468811636,278503555,776,2,f,4597310000,2900830,761077000000,2116370000,0.000630985,729.574,0.46035,5.6317,0.00355352,0.0756714,0.678089,8710,1530,7380
468811332,278503555,286,2,f,44030700,0,10013900000,0,0,0,0,0.0539376,0,0,0,0,0,0
468812406,278503555,835,3,f,2806980000,25141.6,938641000000,8037100,8.95683e-06,319.673,0.00286326,3.43855,3.07985e-05,0.000655846,0.292096,5010,7030,4840
468811374,278503555,329,2,f,2784240000,93212.5,1340540000000,48387800,3.34787e-05,519.112,0.0173792,3.41069,0.000114185,0.00243155,0.171802,6810,1720,9870
468808870,278503555,330,1,f,8700300,0,2259680000,0,0,0,0,0.0106579,0,0,0,0,0,0
468811580,278503555,679,2,f,304778000,0,86875200000,0,0,0,0,0.373353,0,0,0,0,0,0
468811809,278503555,1026,2,f,77474700,0,17291400000,0,0,0,0,0.0949065,0,0,0,0,0,0
468811977,278503555,122,3,f,116098000,0,35546600000,0,0,0,0,0.14222,0,0,0,0,0,0
468812134,278503555,364,3,f,55783800,0,18723400000,0,0,0,0,0.0683352,0,0,0,0,0,0
468810502,278503555,1030,1,f,94052700,3807.79,37764900000,392017,4.04857e-05,102.951,0.00416806,0.115215,4.66454e-06,9.93304e-05,0.0698874,5740,750,3550
468812430,278503555,872,3,f,116622000,0,46994700000,0,0,0,0,0.142862,0,0,0,0,0,0
468812435,278503555,879,3,f,3096790000,22503.8,1116330000000,6931480,7.26683e-06,308.013,0.00223828,3.79357,2.75672e-05,0.000587037,0.159852,6300,800,5650
468810791,278503555,312782636,1,f,170521000,0,62379900000,0,0,0,0,0.208888,0,0,0,0,0,0
468811377,278503555,332,2,f,670500,0,252078000,0,0,0,0,0.000821363,0,0,0,0,0,0
468811713,278503555,901,2,f,748228000,75103.5,7797300000,4514700,0.000100375,60.1131,0.00603386,0.916579,9.20018e-05,0.00195916,0.118279,10730,6810,7720
468812472,278503555,930,3,f,368577000,0,144745000000,0,0,0,0,0.451507,0,0,0,0,0,0
468808102,278503555,1,1,f,13276800,10194.5,2084680000,1495040,0.00076784,146.652,0.112605,0.0162641,1.24882e-05,0.000265934,0.0934458,7740,6630,4890
468810971,278503555,128,2,f,2195910000,0,680668000000,0,0,0,0,2.68999,0,0,0,0,0,0
468810786,278503555,312782628,1,f,482602000,348.903,189955000000,192695,7.22961e-07,552.289,0.000399283,0.591188,4.27406e-07,9.10151e-06,0.0192338,9740,2940,1080
468810885,278503555,74,2,f,89847900,0,36443200000,0,0,0,0,0.110064,0,0,0,0,0,0
468810229,278503555,938,1,f,363824000,46388.4,59763600000,2769850,0.000127502,59.7099,0.00761315,0.445685,5.68258e-05,0.00121009,0.0763432,12090,7240,4500
468812485,278503555,945,3,f,661264000,0,254665000000,0,0,0,0,0.810049,0,0,0,0,0,0
468808850,278503555,322,1,f,11165500000,224283,5361190000000,76224400,2.00871e-05,339.858,0.00682678,13.6777,0.000274746,0.00585066,0.222538,6830,1860,1430
468811443,278503555,441,2,f,8389800,0,2195780000,0,0,0,0,0.0102775,0,0,0,0,0,0
468810157,278503555,914,1,f,1363500,0,530400000,0,0,0,0,0.00167029,0,0,0,0,0,0
468810880,278503555,72,2,f,15252300,0,6174280000,0,0,0,0,0.0186841,0,0,0,0,0,0
468812075,278503555,278,3,f,3496900000,202999,1227410000000,76528900,5.80511e-05,376.992,0.0218848,4.2837,0.000248673,0.00529544,0.45282,5770,7050,7260
468810768,278503555,312782604,1,f,52810200,1216.37,22379600000,576381,2.30329e-05,473.852,0.0109142,0.0646925,1.49006e-06,3.17304e-05,0.0551675,8380,1030,2190
468811390,278503555,350,2,f,13779000,0,3878780000,0,0,0,0,0.0168793,0,0,0,0,0,0
468811649,278503555,798,2,f,46539900,0,3252210000,0,0,0,0,0.0570114,0,0,0,0,0,0
468808796,278503555,301,1,f,319407000,26301,71156700000,8998270,8.2343e-05,342.127,0.0281718,0.391274,3.22187e-05,0.000686089,0.279362,7540,5660,3510
468810189,278503555,927,1,f,20744100,0,4488000000,0,0,0,0,0.0254115,0,0,0,0,0,0
468811480,278503555,512,2,f,23842600000,302754,12311400000000,141650000,1.2698e-05,467.873,0.00594106,29.2072,0.000370874,0.00789767,0.418059,11200,4060,9490
468810564,278503555,1058,1,f,218434000,0,92503000000,0,0,0,0,0.267581,0,0,0,0,0,0
468810692,278503555,1132,1,f,1394600000,6127.05,469455000000,2405510,4.3934e-06,392.606,0.00172487,1.70839,7.50563e-06,0.000159831,0.105509,9460,4920,3500
468811058,278503555,170,2,f,325300000,555.066,131947000000,92664.2,1.70632e-06,166.943,0.000284857,0.398493,6.79956e-07,1.44795e-05,0.0243098,7040,2860,7980
468812533,278503555,1010,3,f,177502000,0,85217700000,0,0,0,0,0.217439,0,0,0,0,0,0
468811856,278503555,1102,2,f,558433000,0,187058000000,0,0,0,0,0.68408,0,0,0,0,0,0
468809694,278503555,768,1,f,2430380000,2460090,440597000000,1952580000,0.00101222,793.703,0.803405,2.97722,0.00301361,0.0641741,0.586649,7130,2060,5580
468811621,278503555,750,2,f,31295700,731.76,8495480000,79350.4,2.33821e-05,108.438,0.0025355,0.0383372,8.96406e-07,1.90887e-05,0.0219848,10050,2160,9610
468809637,278503555,737,1,f,121828000,174.138,25607100000,41532.7,1.42938e-06,238.504,0.000340914,0.149239,2.13319e-07,4.54258e-06,0.0145929,7480,6380,4780
468811936,278503555,42,3,f,306497000,0,115511000000,0,0,0,0,0.375459,0,0,0,0,0,0
468810078,278503555,879,1,f,1548400000,15867.6,551057000000,5980230,1.02478e-05,376.882,0.00386221,1.89678,1.94378e-05,0.000413924,0.159852,6300,800,5650
468808751,278503555,279,1,f,1162800,0,275698000,0,0,0,0,0.00142443,0,0,0,0,0,0
468811945,278503555,63,3,f,42055200,108.468,15421000000,49678.3,2.57918e-06,458,0.00118126,0.0515176,1.32873e-07,2.8295e-06,0.0248883,6530,5600,6280
468811175,278503555,235,2,f,221376000,7184.41,41699600000,504965,3.24535e-05,70.2863,0.00228103,0.271185,8.8009e-06,0.000187413,0.0410161,12590,6970,7170
468810090,278503555,886,1,f,2162850000,1862760,840599000000,2004250000,0.000861254,1075.96,0.926671,2.64949,0.00228188,0.0485921,0.53185,7940,2070,5240
468808914,278503555,345,1,f,2984430000,48910.1,1442280000000,16246000,1.63884e-05,332.161,0.0054436,3.65592,5.99148e-05,0.00127587,0.143796,4540,4090,1480
468809839,278503555,831,1,f,2900700,0,900545000,0,0,0,0,0.00355336,0,0,0,0,0,0
468812451,278503555,903,3,f,82166400,44.8237,25024900000,4488.76,5.45523e-07,100.143,5.46302e-05,0.100654,5.4909e-08,1.16927e-06,0.00527688,12270,4690,4170
468809378,278503555,629,1,f,324571000,0,138554000000,0,0,0,0,0.397599,0,0,0,0,0,0
468810903,278503555,91,2,f,387754000,0,144898000000,0,0,0,0,0.474999,0,0,0,0,0,0
468812254,278503555,590,3,f,827215000,911302,311541000000,1150790000,0.00110165,1262.79,1.39116,1.01334,0.00111634,0.0237723,0.532213,8010,1970,6400
468812060,278503555,251,3,f,550906000,0,218142000000,0,0,0,0,0.67486,0,0,0,0,0,0
468808772,278503555,289,1,f,409381000,0,167500000000,0,0,0,0,0.501492,0,0,0,0,0,0
468812532,278503555,1009,3,f,38749000000,34626700,5679520000000,39513100000,0.000893615,1141.12,1.01972,47.4676,0.0424177,0.903276,1,7410,2110,5940
468812598,278503555,1113,3,f,77837400,0,29428600000,0,0,0,0,0.0953508,0,0,0,0,0,0
468812224,278503555,530,3,f,66087000,1082070,16676200000,914504000,0.0163735,845.14,13.8379,0.0809566,0.00132554,0.0282271,0.962281,7360,2030,6020
468812032,278503555,206,3,f,118867000,1607.98,29070100000,172506,1.35276e-05,107.281,0.00145126,0.145612,1.96978e-06,4.1946e-05,0.0646317,10870,7170,5690
468810003,278503555,840,1,f,1226470000,573021,141112000000,74849000,0.000467212,130.622,0.061028,1.50242,0.000701951,0.0149479,0.224692,4680,6620,2830
468808500,278503555,156,1,f,367270000,0,156568000000,0,0,0,0,0.449906,0,0,0,0,0,0
468811234,278503555,266,2,f,51579900,0,16718900000,0,0,0,0,0.0631854,0,0,0,0,0,0
468809015,278503555,395,1,f,496350000,1637.25,136692000000,116723,3.29858e-06,71.2924,0.000235163,0.608029,2.00563e-06,4.27094e-05,0.040318,12760,6850,4270
468810175,278503555,922,1,f,986040000,28522.3,312834000000,2592470,2.89261e-05,90.8929,0.00262918,1.2079,3.49398e-05,0.000744035,0.234439,6740,5030,800
468811633,278503555,772,2,f,260301000,11182.7,98976400000,7832630,4.29608e-05,700.423,0.0300907,0.318868,1.36988e-05,0.000291713,0.219219,6000,2180,6010
468811135,278503555,214,2,f,289443000,0,100775000000,0,0,0,0,0.354567,0,0,0,0,0,0
468812585,278503555,1093,3,f,2786030000,167.721,731414000000,11808.8,6.02007e-08,70.4075,4.23858e-06,3.41289,2.05458e-07,4.37519e-06,0.028582,9970,6840,5380
468808985,278503555,378,1,f,2634840000,118176,1161810000000,26556200,4.48513e-05,224.717,0.0100789,3.22768,0.000144766,0.00308275,0.350386,4430,4320,1540
468812666,278503555,10704,2,t,3777590,1626430,9652280000,7215610000,0.430546,4436.48,1910.11,0.00462755,0.00199237,0.0424271,0.987764,6750,2660,6250
468809751,278503555,794,1,f,714489000,150889,4995570000,10861000,0.000211184,71.98,0.0152011,0.875249,0.000184839,0.0039361,0.355793,10790,6700,3460
468811563,278503555,653,2,f,9112500,0,3201120000,0,0,0,0,0.0111628,0,0,0,0,0,0
468811839,278503555,1077,2,f,8085600,0,3111360000,0,0,0,0,0.00990486,0,0,0,0,0,0
468808616,278503555,214,1,f,289443000,0,101167000000,0,0,0,0,0.354567,0,0,0,0,0,0
468809021,278503555,398,1,f,211571000,0,66738800000,0,0,0,0,0.259175,0,0,0,0,0,0
468811866,278503555,1123,2,f,336921000,42609.2,10513200000,3293690,0.000126466,77.2998,0.00977583,0.412729,5.21963e-05,0.00111151,0.141281,11840,6900,7790
468808157,278503555,26,1,f,548428000,0,242851000000,0,0,0,0,0.671824,0,0,0,0,0,0
468811897,278503555,312782604,2,f,52810200,0,21989900000,0,0,0,0,0.0646925,0,0,0,0,0,0
468812110,278503555,330,3,f,17400600,0,4394420000,0,0,0,0,0.0213157,0,0,0,0,0,0
468809119,278503555,463,1,f,2495940000,594865,1037200000000,467778000,0.000238333,786.36,0.187416,3.05752,0.00072871,0.0155177,0.525615,6390,2560,5260
468811546,278503555,628,2,f,38655000,14.4045,15351800000,1469.05,3.72644e-07,101.985,3.80041e-05,0.0473524,1.76456e-08,3.75758e-07,0.007735,8330,2830,7490
468812559,278503555,1047,3,f,727987000,0,446236000000,0,0,0,0,0.891784,0,0,0,0,0,0
468808493,278503555,154,1,f,79315200,0,33493500000,0,0,0,0,0.0971611,0,0,0,0,0,0
468812216,278503555,514,3,f,24957000,327.187,2740060000,17754.7,1.311e-05,54.2648,0.000711413,0.0305723,4.00804e-07,8.53502e-06,0.031353,12990,5030,5820
468811495,278503555,541,2,f,1281640000,27521.9,427744000000,3830330,2.14739e-05,139.174,0.00298861,1.57001,3.37143e-05,0.000717938,0.119634,6870,4440,10760
468811168,278503555,233,2,f,98637300,0,46186000000,0,0,0,0,0.120831,0,0,0,0,0,0
468812095,278503555,310,3,f,235854000,606550,59583600000,517360000,0.00257172,852.957,2.19356,0.288921,0.000743023,0.0158225,0.511117,5310,3160,5700
468808129,278503555,12,1,f,15424200,0,5126630000,0,0,0,0,0.0188946,0,0,0,0,0,0
468810820,278503555,15,2,f,120984000,0,51204900000,0,0,0,0,0.148206,0,0,0,0,0,0
468812119,278503555,342,3,f,2505000000,2400.58,842888000000,211738,9.58315e-07,88.203,8.45263e-05,3.06862,2.94071e-06,6.26217e-05,0.0593816,6780,5470,3480
468808497,278503555,155,1,f,479705000,8.3891,224700000000,4682.94,1.7488e-08,558.218,9.76212e-06,0.587639,1.02766e-08,2.18839e-07,0.00371593,6760,2800,4370
468811706,278503555,893,2,f,60102900,0,15038700000,0,0,0,0,0.0736261,0,0,0,0,0,0
468812182,278503555,445,3,f,462146000,285.814,131488000000,26782,6.18448e-07,93.7043,5.79513e-05,0.566129,3.50122e-07,7.45576e-06,0.0128352,11630,6570,3510
468811509,278503555,575,2,f,108296000,0,41596700000,0,0,0,0,0.132663,0,0,0,0,0,0
468808338,278503555,122,1,f,58049100,0,17862800000,0,0,0,0,0.0711101,0,0,0,0,0,0
468812647,278503555,73,2,t,84081.6,56415.3,366420000,320212000,0.670959,5675.97,3808.34,0.000103,6.91088e-05,0.00147165,0.748943,7540,2320,5970
468809355,278503555,618,1,f,478252000,1867490,82902500000,1484630000,0.00390482,794.988,3.10429,0.585859,0.00228768,0.0487155,0.586649,7130,2060,5580
468812547,278503555,1029,3,f,96202800,0,28829900000,0,0,0,0,0.117848,0,0,0,0,0,0
468810726,278503555,312782546,1,f,267763000,109.746,121647000000,10368.2,4.09862e-07,94.4749,3.87217e-05,0.328009,1.34439e-07,2.86284e-06,0.0118308,7390,650,2920
468812603,278503555,1125,3,f,213626000,0,85908900000,0,0,0,0,0.261692,0,0,0,0,0,0
468809345,278503555,612,1,f,294221000,5825.36,99199100000,2382100,1.97993e-05,408.919,0.00809631,0.36042,7.13607e-06,0.000151961,0.105509,9460,4920,3500
468812665,278503555,10703,2,t,15558700,8168530,57783300000,49446000000,0.525012,6053.23,3178.02,0.0190595,0.0100065,0.213085,0.999974,6960,2490,6160
468811906,278503555,312782640,2,f,16341300,0,7715130000,0,0,0,0,0.0200181,0,0,0,0,0,0
468808133,278503555,14,1,f,774000,0,327165000,0,0,0,0,0.00094815,0,0,0,0,0,0
468811037,278503555,158,2,f,23634000,279.877,5328750000,109793,1.18421e-05,392.291,0.00464555,0.0289516,3.42849e-07,7.30088e-06,0.0214842,8160,3020,5720
468812166,278503555,421,3,f,135626000,1165.36,52012700000,80625.3,8.59244e-06,69.1848,0.000594466,0.166142,1.42757e-06,3.03997e-05,0.0307473,9740,1970,9650
468811478,278503555,510,2,f,44676000,0,11236100000,0,0,0,0,0.0547281,0,0,0,0,0,0
468811908,278503555,312782648,2,f,58298400,1070.46,24147600000,992137,1.83618e-05,926.83,0.0170183,0.0714155,1.31132e-06,2.79242e-05,0.0337623,9510,3070,9590
468812147,278503555,382,3,f,7764170000,73686800,3406100000000,285885000000,0.00949062,3879.74,36.8211,9.51111,0.0902663,1.9222,1,7350,2110,5940
468812350,278503555,731,3,f,916452000,21986.3,301863000000,10644500,2.39907e-05,484.141,0.0116149,1.12265,2.69332e-05,0.000573536,0.138452,3130,3560,5750
468812505,278503555,972,3,f,1580190000,49578,543827000000,26657800,3.13746e-05,537.694,0.0168699,1.93574,6.0733e-05,0.0012933,0.148645,3270,2360,5710
468811336,278503555,288,2,f,249189000,0,96370600000,0,0,0,0,0.305257,0,0,0,0,0,0
468812465,278503555,920,3,f,3521130000,32380.2,1906030000000,19511700,9.19596e-06,602.581,0.00554131,4.31338,3.96657e-05,0.000844672,0.140989,10640,3160,7260
468812543,278503555,1023,3,f,670059000,0,298511000000,0,0,0,0,0.820822,0,0,0,0,0,0
468811966,278503555,105,3,f,132620000,0,38522000000,0,0,0,0,0.16246,0,0,0,0,0,0
468811604,278503555,711,2,f,134024000,0,41835400000,0,0,0,0,0.16418,0,0,0,0,0,0
468812507,278503555,974,3,f,1458080000,0,730304000000,0,0,0,0,1.78615,0,0,0,0,0,0
468810606,278503555,1084,1,f,473065000,49930.4,207730000000,25504000,0.000105546,510.791,0.0539121,0.579505,6.11647e-05,0.00130249,0.282466,9040,2550,3680
468812112,278503555,332,3,f,1341000,0,504933000,0,0,0,0,0.00164273,0,0,0,0,0,0
468808127,278503555,10,1,f,1216990000,27962.1,534512000000,14720900,2.29765e-05,526.458,0.0120962,1.49081,3.42536e-05,0.000729423,0.15915,8930,2610,3690
468808623,278503555,217,1,f,160678000,29.746,53190700000,4179.32,1.85128e-07,140.5,2.60105e-05,0.19683,3.64389e-08,7.75958e-07,0.00422779,11060,4000,4480
468808891,278503555,338,1,f,10008000,0,1796040000,0,0,0,0,0.0122598,0,0,0,0,0,0
468811998,278503555,149,3,f,362228000,378.142,112656000000,30150.3,1.04393e-06,79.7329,8.32357e-05,0.44373,4.63223e-07,9.86423e-06,0.0111005,5650,4210,5860
468811793,278503555,1006,2,f,56410200,31.6404,22894600000,6779.99,5.60899e-07,214.283,0.000120191,0.0691025,3.87595e-08,8.25374e-07,0.00706939,6700,340,6790
468809565,278503555,704,1,f,215940000,15966.5,79464000000,8642260,7.39396e-05,541.275,0.0400217,0.264526,1.95589e-05,0.000416503,0.167991,4460,5410,1870
468809808,278503555,819,1,f,29996100,0,6251960000,0,0,0,0,0.0367452,0,0,0,0,0,0
468811611,278503555,726,2,f,2836810000,29966800,1155040000000,118940000000,0.0105636,3969.05,41.9273,3.47509,0.0367093,0.781715,1,6980,2470,6050
468810933,278503555,111,2,f,755810000,54461,262048000000,5444590,7.20564e-05,99.9723,0.00720364,0.925867,6.67147e-05,0.00142067,0.138354,4840,5250,9850
468809589,278503555,714,1,f,1800780000,4523.2,692985000000,1718370,2.5118e-06,379.901,0.000954237,2.20595,5.54092e-06,0.000117993,0.0851682,2530,4480,3730
468810842,278503555,35,2,f,15952500,0,6959690000,0,0,0,0,0.0195418,0,0,0,0,0,0
468811987,278503555,136,3,f,2160790000,0,638852000000,0,0,0,0,2.64697,0,0,0,0,0,0
468811409,278503555,379,2,f,83221200,103403,17839600000,45974600,0.00124251,444.615,0.552438,0.101946,0.000126669,0.00269738,0.573208,11450,7270,5750
468812682,278503555,997,3,t,88662800,38334600,280125000000,233924000000,0.432364,6102.16,2638.36,0.108612,0.0469599,1,1,7360,2160,5950
468808540,278503555,177,1,f,9795600,0,3588920000,0,0,0,0,0.0119996,0,0,0,0,0,0
468809165,278503555,501,1,f,49773600,0,21839600000,0,0,0,0,0.0609727,0,0,0,0,0,0
468811892,278503555,312782582,2,f,55950300,0,22891200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468811735,278503555,929,2,f,38210400,0,8007440000,0,0,0,0,0.0468077,0,0,0,0,0,0
468810087,278503555,884,1,f,34492500,0,8801450000,0,0,0,0,0.0422533,0,0,0,0,0,0
468809128,278503555,469,1,f,17057700,0,5076020000,0,0,0,0,0.0208957,0,0,0,0,0,0
468808318,278503555,117,1,f,128152000,320279,2784570000,25973900,0.00249921,81.0977,0.20268,0.156986,0.000392341,0.00835482,0.214113,5530,7110,5380
468809179,278503555,510,1,f,44676000,0,11426800000,0,0,0,0,0.0547281,0,0,0,0,0,0
468808144,278503555,19,1,f,11583900,0,3302760000,0,0,0,0,0.0141903,0,0,0,0,0,0
468811619,278503555,746,2,f,604155000,33802.9,217380000000,9037600,5.59508e-05,267.361,0.0149591,0.74009,4.14086e-05,0.000881786,0.151636,2710,4320,5800
468808189,278503555,41,1,f,139830000,0,53268800000,0,0,0,0,0.171292,0,0,0,0,0,0
468809145,278503555,483,1,f,134189000,88.4784,31347300000,4553.09,6.59356e-07,51.4599,3.39304e-05,0.164382,1.08386e-07,2.30805e-06,0.0207041,7070,2580,5420
468812611,278503555,10704,3,f,714637000,5541620,293442000000,16560400000,0.00775446,2988.37,23.1732,0.87543,0.00678848,0.144559,0.988988,6750,2660,6250
468812146,278503555,381,3,f,1507030000,7439.1,589675000000,1886690,4.93625e-06,253.618,0.00125193,1.84612,9.1129e-06,0.000194057,0.08134,8740,5060,3600
468812436,278503555,880,3,f,78462000,0,40876300000,0,0,0,0,0.096116,0,0,0,0,0,0
468812633,278503555,312782604,3,f,105620000,1216.37,44369500000,576381,1.15165e-05,473.852,0.0054571,0.129385,1.49006e-06,3.17304e-05,0.0551675,8380,1030,2190
468811606,278503555,718,2,f,282429000,0,109902000000,0,0,0,0,0.345976,0,0,0,0,0,0
468808217,278503555,59,1,f,65549700,0,23065500000,0,0,0,0,0.0802984,0,0,0,0,0,0
468811225,278503555,260,2,f,73823400,9837.5,22153500000,2528230,0.000133257,256.999,0.034247,0.0904337,1.20509e-05,0.000256622,0.172,5740,7140,7490
468812129,278503555,356,3,f,12895200,0,3573370000,0,0,0,0,0.0157966,0,0,0,0,0,0
468809743,278503555,791,1,f,26105400,0,12385100000,0,0,0,0,0.0319791,0,0,0,0,0,0
468811551,278503555,633,2,f,9162900,0,2960420000,0,0,0,0,0.0112246,0,0,0,0,0,0
468811747,278503555,943,2,f,2326660000,59.8426,943756000000,8903.98,2.57204e-08,148.79,3.82694e-06,2.85016,7.33072e-08,1.56106e-06,0.0166965,2640,2030,7620
468811876,278503555,182305689,2,f,733643000,1321.54,341644000000,161223,1.80134e-06,121.996,0.000219757,0.898713,1.61889e-06,3.44738e-05,0.0478279,5520,1330,8880
468808655,278503555,233,1,f,98637300,0,49582300000,0,0,0,0,0.120831,0,0,0,0,0,0
468811708,278503555,895,2,f,921157000,57300.3,279252000000,40839700,6.22047e-05,712.731,0.0443352,1.12842,7.01929e-05,0.00149474,0.261448,9560,3070,9580
468812483,278503555,943,3,f,4653320000,62.1313,1945460000000,9138.23,1.33521e-08,147.079,1.96381e-06,5.70031,7.61109e-08,1.62076e-06,0.0166965,2640,2030,7620
468812013,278503555,171,3,f,448555000,49552.6,142381000000,26646700,0.000110472,537.747,0.0594058,0.549479,6.07019e-05,0.00129263,0.148645,3270,2360,5710
468812467,278503555,924,3,f,785259000,647012,65614500000,227742000,0.000823948,351.991,0.290022,0.961942,0.00079259,0.016878,0.426615,8650,5320,3690
468809492,278503555,678,1,f,181660000,0,91664800000,0,0,0,0,0.222534,0,0,0,0,0,0
468812596,278503555,1109,3,f,24255000,0,10342200000,0,0,0,0,0.0297124,0,0,0,0,0,0
468809820,278503555,824,1,f,354401000,13858.5,72765500000,2881570,3.91039e-05,207.928,0.00813081,0.434141,1.69766e-05,0.000361513,0.147678,8330,5710,5310
468812157,278503555,401,3,f,71051400,0,30396000000,0,0,0,0,0.087038,0,0,0,0,0,0
468809018,278503555,397,1,f,29430900,0,4741050000,0,0,0,0,0.0360529,0,0,0,0,0,0
