id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465801368,286319739,203,1,f,11556900,0,3481570000,0,0,0,0,0.0141572,0,0,0,0,0,0
465802569,286319739,117,2,f,128152000,414822,5525510000,37786600,0.00323696,91.091,0.294858,0.156986,0.000508157,0.0036833,0.431706,5210,6870,5820
465802341,286319739,1029,1,f,48101400,155244,10920800000,126299000,0.00322744,813.552,2.62569,0.0589242,0.000190174,0.00137845,0.520299,8190,3550,3920
465802326,286319739,1020,1,f,533321000,73163,187503000000,68696200,0.000137184,938.947,0.128808,0.653318,8.96247e-05,0.000649631,0.238218,7570,3570,4300
465802283,286319739,990,1,f,118723000,0,58606000000,0,0,0,0,0.145435,0,0,0,0,0,0
465803141,286319739,1027,2,f,80088300,32707.9,31028400000,30141900,0.000408398,921.547,0.376358,0.0981082,4.00672e-05,0.000290421,0.274337,8760,2640,10320
465803787,286319739,911,3,f,6193800,0,1122160000,0,0,0,0,0.00758741,0,0,0,0,0,0
465802245,286319739,966,1,f,205574000,890.175,67410800000,760879,4.33019e-06,854.752,0.00370123,0.251829,1.09046e-06,7.90406e-06,0.270887,8380,5830,2360
465803027,286319739,874,2,f,38079900,562.468,8510260000,61753,1.47707e-05,109.79,0.00162167,0.0466479,6.89023e-07,4.99427e-06,0.0987447,9380,3770,7990
465803415,286319739,295,3,f,1457210000,7514170,598066000000,10014200000,0.00515655,1332.71,6.87216,1.78508,0.00920485,0.0667199,0.637462,6660,6050,9140
465803532,286319739,485,3,f,22883400000,28795300,9832470000000,46373100000,0.00125835,1610.44,2.0265,28.0321,0.0352742,0.25568,0.706506,5090,5650,7370
465802736,286319739,375,2,f,7023510000,577900000,4833340000000,1215470000000,0.0822808,2103.25,173.057,8.60379,0.707927,5.1313,0.81568,7230,2190,5980
465801366,286319739,202,1,f,610916000,0,225371000000,0,0,0,0,0.748371,0,0,0,0,0,0
465803988,286319739,596,2,t,41780100,26044900,182002000000,161635000000,0.623381,6206.01,3868.71,0.0511806,0.031905,0.231259,1,5010,6900,6530
465803965,286319739,312782620,3,f,152593000,4754790,78121400000,6872280000,0.0311599,1445.34,45.0366,0.186927,0.00582461,0.0422188,0.568487,7610,1330,8220
465801474,286319739,296,1,f,326711000,1271370,183767000000,1661420000,0.00389144,1306.79,5.08529,0.400221,0.00155743,0.0112888,0.433417,4870,2870,5440
465803750,286319739,856,3,f,9795360000,43009400,3792410000000,51332700000,0.00439079,1193.52,5.24051,11.9993,0.0526865,0.38189,0.728467,5870,4780,7040
465802745,286319739,388,2,f,1455300,0,193729000,0,0,0,0,0.00178274,0,0,0,0,0,0
465802522,286319739,23,2,f,261256000,9705370,100428000000,12178900000,0.037149,1254.86,46.6167,0.320038,0.0118891,0.0861762,0.67905,5910,6660,7330
465803096,286319739,967,2,f,5569250000,28687700,719629000000,19658500000,0.00515108,685.26,3.52983,6.82233,0.0351424,0.254724,0.902643,5670,6950,6840
465803967,286319739,312782628,3,f,965205000,11777000,368896000000,13844600000,0.0122016,1175.56,14.3437,1.18238,0.0144268,0.104571,0.539149,9450,2750,10070
465803857,286319739,1006,3,f,112820000,8031620,49163000000,13038600000,0.0711894,1623.42,115.57,0.138205,0.00983873,0.0713145,0.644246,6840,560,7930
465803726,286319739,821,3,f,1856780000,85270200,916722000000,111566000000,0.0459236,1308.38,60.0857,2.27456,0.104456,0.757133,0.673128,9390,960,8370
465802043,286319739,772,1,f,260301000,1246980,140938000000,1881490000,0.00479055,1508.83,7.22816,0.318868,0.00152756,0.0110723,0.475692,5440,1900,5180
465803935,286319739,1129,3,f,33736600000,158976000,11088500000000,201744000000,0.00471228,1269.02,5.97998,41.3273,0.194746,1.41159,1,5190,6690,6550
465803497,286319739,423,3,f,1251340000,71082400,936168000000,153681000000,0.0568052,2162.01,122.813,1.53289,0.0870759,0.631156,0.703056,7070,2150,8120
465801704,286319739,502,1,f,2034330000,26809800,908013000000,40233300000,0.0131787,1500.7,19.7772,2.49205,0.032842,0.23805,0.647665,8240,1960,4540
465801374,286319739,207,1,f,20517300,2043.87,3461870000,214665,9.9617e-05,105.029,0.0104626,0.0251337,2.50374e-06,1.8148e-05,0.0970562,12930,5120,5650
465802851,286319739,591,2,f,37995300,22748.5,7597080000,13608200,0.000598719,598.2,0.358154,0.0465442,2.78669e-05,0.000201989,0.190258,8920,4860,5780
465802279,286319739,988,1,f,283139000,1719.92,111690000000,1925830,6.07445e-06,1119.73,0.00680172,0.346845,2.1069e-06,1.52715e-05,0.0823478,10120,2420,1960
465802343,286319739,1030,1,f,94052700,10114.7,30224000000,2594680,0.000107543,256.527,0.0275875,0.115215,1.23905e-05,8.98104e-05,0.0942379,5540,810,3670
465802248,286319739,967,1,f,5524010000,4100720,676439000000,685073000,0.000742344,167.062,0.124017,6.76691,0.00502338,0.0364112,0.461171,5230,7130,5580
465803265,286319739,39,3,f,2180170000,120055000,1295080000000,227549000000,0.0550666,1895.38,104.372,2.67071,0.147067,1.06599,0.719467,5150,1990,6420
465802852,286319739,593,2,f,392532000,45983600,209646000000,66076500000,0.117146,1436.96,168.334,0.480852,0.05633,0.408299,0.680934,9860,770,7650
465803139,286319739,1025,2,f,2218930000,59740,978117000000,22492800,2.69229e-05,376.511,0.0101368,2.71818,7.31815e-05,0.000530445,0.187636,11580,4740,9260
465801830,286319739,622,1,f,37614600,454167,13809300000,592534000,0.0120742,1304.66,15.7528,0.0460779,0.000556355,0.00403265,0.503016,6940,1330,5150
465803815,286319739,948,3,f,1425630000,1154630,193998000000,608653000,0.000809907,527.141,0.426935,1.7464,0.00141442,0.0102522,0.547089,9310,3290,8120
465803290,286319739,93,3,f,55870200,61160.8,747180000,5061630,0.00109469,82.7593,0.0905962,0.068441,7.4922e-05,0.00054306,0.320275,9330,6130,3960
465801793,286319739,595,1,f,77428800,1962.08,13762900000,874249,2.53404e-05,445.573,0.011291,0.0948503,2.40354e-06,1.74217e-05,0.0579892,6710,3390,5460
465801731,286319739,530,1,f,33043500,1644980,12974300000,2463730000,0.0497824,1497.72,74.5602,0.0404783,0.00201511,0.0146062,0.675867,6210,2340,5590
465802385,286319739,1065,1,f,21299800000,6496030,4069190000000,831103000,0.00030498,127.94,0.0390192,26.0923,0.00795763,0.0576797,0.540104,10330,7170,5570
465803219,286319739,312782566,2,f,44199000,3071990,24813500000,4641050000,0.0695037,1510.76,105.004,0.0541438,0.00376319,0.0272769,0.551805,7560,1130,7560
465803558,286319739,540,3,f,411379000,3139080,122140000000,2723620000,0.00763063,867.649,6.62071,0.50394,0.00384538,0.0278726,0.548656,9180,3770,10580
465802004,286319739,726,1,f,2878040000,78675700,1372350000000,136179000000,0.0273365,1730.89,47.3166,3.5256,0.0963777,0.698579,0.745146,8280,2720,3270
465802154,286319739,882,1,f,312592000,149610,82484000000,131148000,0.000478611,876.598,0.419549,0.382925,0.000183272,0.00132842,0.475718,5140,2130,4590
465802171,286319739,906,1,f,99201600,411828,37347200000,590352000,0.00415142,1433.49,5.95103,0.121522,0.000504489,0.00365671,0.533279,7400,1060,4450
465802097,286319739,824,1,f,354401000,411414,67997100000,313130000,0.00116087,761.106,0.883546,0.434141,0.000503982,0.00365304,0.48011,7820,5520,5340
465803456,286319739,353,3,f,3251080000,5381400,1696950000000,7068720000,0.00165527,1313.55,2.17427,3.98257,0.00659222,0.0477827,0.46948,6010,2420,8450
465802092,286319739,819,1,f,29996100,40879.1,8898530000,39414900,0.00136281,964.184,1.314,0.0367452,5.00768e-05,0.000362974,0.383318,5720,1970,4960
465803143,286319739,1030,2,f,94052700,7796290,40900600000,10960100000,0.0828928,1405.82,116.532,0.115215,0.00955045,0.069225,0.671968,6250,530,7220
465802041,286319739,771,1,f,8484380000,1595350,1664450000000,234147000,0.000188034,146.768,0.0275974,10.3934,0.0019543,0.0141655,0.540104,10330,7170,5570
465801813,286319739,610,1,f,537454000,2014230,250516000000,2612690000,0.00374773,1297.11,4.86123,0.658381,0.00246743,0.0178848,0.669413,9140,1010,4420
465801492,286319739,313,1,f,16405900000,15273400,5779860000000,13325000000,0.000930968,872.432,0.812206,20.0972,0.0187099,0.135616,0.550512,8170,2140,4770
465803593,286319739,604,3,f,122027000,0,37962000000,0,0,0,0,0.149484,0,0,0,0,0,0
465803901,286319739,1073,3,f,28044300000,1192610,12146100000000,251411000,4.2526e-05,210.807,0.00896478,34.3543,0.00146095,0.0105895,0.497226,12640,2860,2550
465802172,286319739,907,1,f,118958000,531.396,41297700000,675578,4.46707e-06,1271.33,0.00567911,0.145724,6.5096e-07,4.71838e-06,0.0810792,6360,3950,4890
465802413,286319739,1090,1,f,659646000,84640.5,382607000000,159722000,0.000128312,1887.07,0.242133,0.808066,0.000103685,0.000751541,0.381769,6880,2560,1720
465803351,286319739,188,3,f,131828000,1515210,34141900000,1561680000,0.0114938,1030.67,11.8463,0.16149,0.00185613,0.0134539,0.53808,2160,3710,6990
465802520,286319739,21,2,f,569020000,12089600,79882400000,7897370000,0.0212464,653.234,13.8789,0.697049,0.0148098,0.107347,0.584778,5470,7170,8360
465802721,286319739,351,2,f,670962000,6378070,305862000000,10718500000,0.00950587,1680.52,15.9748,0.821928,0.00781314,0.0566323,0.767285,5130,5590,6920
465802516,286319739,14,2,f,774000,0,318478000,0,0,0,0,0.00094815,0,0,0,0,0,0
465802977,286319739,794,2,f,714489000,154496,6131940000,14449400,0.000216232,93.5264,0.0202234,0.875249,0.000189257,0.0013718,0.323877,12250,5660,8210
465801628,286319739,423,1,f,625668000,16544300,421519000000,33108900000,0.0264426,2001.23,52.9177,0.766444,0.0202668,0.146901,0.595326,7060,2210,3530
465803520,286319739,461,3,f,29565000,943698,11630700000,1285010000,0.0319194,1361.67,43.4639,0.0362171,0.00115603,0.0083793,0.574647,7150,1340,7590
465803540,286319739,503,3,f,366635000,779565,147754000000,976872000,0.00212627,1253.1,2.66443,0.449128,0.000954967,0.00692193,0.469119,8190,2980,6430
465803723,286319739,816,3,f,233820000,234499,133513000000,356383000,0.0010029,1519.77,1.52418,0.28643,0.000287261,0.00208217,0.343819,7710,2420,10040
465803754,286319739,863,3,f,379701000,50317.3,36860200000,16503500,0.000132518,327.989,0.0434644,0.465134,6.16386e-05,0.000446778,0.368852,8440,4830,6340
465801694,286319739,491,1,f,251901000,541217,62863000000,416891000,0.00214853,770.283,1.65498,0.308579,0.000662991,0.00480559,0.436596,7790,6020,4930
465802236,286319739,959,1,f,127209000,100169,44774400000,11903800,0.000787439,118.837,0.0935771,0.155831,0.000122707,0.000889423,0.27362,6600,4150,680
465802887,286319739,642,2,f,45219600,0,5144690000,0,0,0,0,0.055394,0,0,0,0,0,0
465803135,286319739,1020,2,f,533321000,40998.4,190978000000,39878200,7.68738e-05,972.677,0.0747734,0.653318,5.02231e-05,0.000364034,0.281953,7280,3150,7100
465802753,286319739,402,2,f,319438000,15713700,172730000000,21946300000,0.0491916,1396.64,68.7029,0.391311,0.0192493,0.139525,0.623315,8300,1990,9130
465803526,286319739,475,3,f,423497000,175741,142837000000,117048000,0.000414977,666.024,0.276384,0.518784,0.000215283,0.00156045,0.251554,9040,3770,8270
465803412,286319739,290,3,f,6067200000,56408800,1765710000000,85723600000,0.00929735,1519.68,14.129,7.43232,0.0691008,0.500867,1,5290,6830,6610
465802670,286319739,278,2,f,1748450000,44335800,668876000000,54698900000,0.0253572,1233.74,31.2842,2.14185,0.0543113,0.393667,0.67905,5910,6660,7330
465802142,286319739,862,1,f,483763000,32977.2,216889000000,57182400,6.81681e-05,1734,0.118203,0.592609,4.03971e-05,0.000292812,0.332446,6790,2620,1930
465803317,286319739,135,3,f,36820800,0,6931820000,0,0,0,0,0.0451055,0,0,0,0,0,0
465803622,286319739,645,3,f,18093500000,254480,9840640000000,55595400,1.40647e-05,218.467,0.00307268,22.1645,0.000311738,0.00225958,0.387253,12740,2180,3770
465803802,286319739,932,3,f,514742000,384112,48149100000,177998000,0.000746222,463.4,0.345799,0.630559,0.000470537,0.00341062,0.544225,8560,4900,6820
465801283,286319739,127,1,f,150493000,194242,68787600000,240302000,0.0012907,1237.13,1.59677,0.184353,0.000237946,0.00172471,0.367939,5850,4750,4840
465803693,286319739,765,3,f,55918800,0,10537300000,0,0,0,0,0.0685005,0,0,0,0,0,0
465802579,286319739,129,2,f,590199000,1739630,69042200000,1345320000,0.00294752,773.336,2.27943,0.722994,0.00213104,0.0154465,0.593881,5420,4150,5770
465801327,286319739,162,1,f,52154100,0,20072900000,0,0,0,0,0.0638888,0,0,0,0,0,0
465802749,286319739,395,2,f,496350000,23154.4,91978500000,1953400,4.66494e-05,84.3638,0.00393552,0.608029,2.83642e-05,0.000205593,0.131742,12800,6950,7190
465802868,286319739,614,2,f,212268000,1179400,42638700000,572344000,0.00555619,485.284,2.69633,0.260028,0.00144477,0.0104722,0.607959,6420,6590,6720
465802461,286319739,1128,1,f,237541000,0,130520000000,0,0,0,0,0.290987,0,0,0,0,0,0
465803777,286319739,901,3,f,1496460000,285894,16068900000,25894400,0.000191047,90.5734,0.0173038,1.83316,0.00035022,0.00253851,0.323877,12250,5660,8210
465801315,286319739,153,1,f,374736000,1364090,36554800000,192445000,0.00364014,141.08,0.513549,0.459051,0.00167101,0.012112,0.451803,12160,4880,3810
465803384,286319739,243,3,f,151272000,825736,53017300000,829174000,0.00545862,1004.16,5.48135,0.185308,0.00101153,0.00733189,0.532061,7820,2310,9330
465803816,286319739,949,3,f,268200,25559.5,160622000,55384900,0.0953001,2166.9,206.506,0.000328545,3.13104e-05,0.000226948,0.39025,2280,3720,6570
465802598,286319739,156,2,f,367270000,3298760,163606000000,4531150000,0.00898184,1373.59,12.3374,0.449906,0.00404098,0.0292904,0.619231,6730,2850,9620
465802602,286319739,162,2,f,52154100,0,19360900000,0,0,0,0,0.0638888,0,0,0,0,0,0
465803085,286319739,951,2,f,412906000,0,222638000000,0,0,0,0,0.50581,0,0,0,0,0,0
465803568,286319739,566,3,f,930046000,6632690,295845000000,6596720000,0.00713157,994.577,7.0929,1.13931,0.00812504,0.0588931,0.583923,7920,6640,9080
465803391,286319739,254,3,f,8635670000,573862000,4967540000000,1008350000000,0.0664525,1757.12,116.765,10.5787,0.702982,5.09545,0.799882,8080,2060,6020
465801593,286319739,388,1,f,1455300,1499.97,188991000,133776,0.0010307,89.1855,0.0919233,0.00178274,1.83747e-06,1.33186e-05,0.112298,12980,5140,5630
465802422,286319739,1099,1,f,1510450000,22218100,348446000000,26952000000,0.0147096,1213.07,17.8437,1.8503,0.0272171,0.197279,0.781577,8400,1620,4200
465803209,286319739,182305697,2,f,204459000,8165180,104767000000,9933490000,0.0399355,1216.57,48.5842,0.250463,0.0100023,0.0725004,0.524671,6200,940,8360
465803070,286319739,933,2,f,821096000,466676,90731800000,337192000,0.000568357,722.54,0.41066,1.00584,0.000571678,0.00414372,0.547089,9310,3290,8120
465801928,286319739,702,1,f,393419000,45510.9,239914000000,80923900,0.000115681,1778.12,0.205694,0.481938,5.57509e-05,0.000404102,0.344175,5860,2330,2590
465803845,286319739,988,3,f,566278000,1225690,221060000000,1446320000,0.00216447,1180,2.55407,0.693691,0.00150147,0.0108832,0.52989,9990,2560,9470
465802770,286319739,436,2,f,121828000,2358740,25588400000,1950140000,0.0193613,826.771,16.0074,0.149239,0.00288946,0.0209438,0.534318,5960,5570,6260
465803932,286319739,1126,3,f,13437000,0,3897840000,0,0,0,0,0.0164603,0,0,0,0,0,0
465803501,286319739,430,3,f,1241860000,87818800,759011000000,163840000000,0.0707153,1865.66,131.93,1.52128,0.107578,0.779763,0.760405,7530,1180,5750
465802572,286319739,120,2,f,217446000,1239310,84836000000,1070590000,0.00569939,863.86,4.92348,0.266372,0.00151816,0.0110041,0.401406,5400,5420,9910
465803307,286319739,121,3,f,22003200,329773,7921640000,387865000,0.0149875,1176.16,17.6277,0.0269539,0.000403972,0.00292813,0.442574,9280,2450,9110
465803347,286319739,181,3,f,345728000,678979,160141000000,862550000,0.00196391,1270.36,2.49488,0.423517,0.00083175,0.00602881,0.368032,6520,5300,5760
465801834,286319739,628,1,f,38655000,24869.3,17909100000,24537100,0.000643367,986.642,0.634773,0.0473524,3.04649e-05,0.00022082,0.157971,8330,2940,3870
465802160,286319739,894,1,f,606594000,4638650,235194000000,5463730000,0.00764705,1177.87,9.00723,0.743077,0.00568235,0.0411876,0.533279,7400,1060,4450
465801380,286319739,211,1,f,356939000,1274310,180431000000,1547750000,0.00357009,1214.58,4.33617,0.43725,0.00156102,0.0113148,0.403834,5370,1750,5350
465803661,286319739,702,3,f,786838000,892888,482348000000,1499950000,0.00113478,1679.89,1.9063,0.963876,0.00109379,0.00792815,0.349937,6000,2220,9140
465803676,286319739,728,3,f,6347400000,218337,919183000000,23171700,3.43979e-05,106.128,0.00365058,7.77556,0.000267463,0.00193866,0.278197,10780,4100,3400
465803711,286319739,795,3,f,4134840000,6216090,1518890000000,7383930000,0.00150334,1187.88,1.78578,5.06518,0.0076147,0.055194,0.575555,8000,4050,5980
465803496,286319739,422,3,f,236266000,248074,55592300000,154598000,0.00104998,623.192,0.654337,0.289426,0.000303891,0.0022027,0.353755,8160,4430,3710
465802374,286319739,1054,1,f,161693000,131118,65362400000,210439000,0.000810905,1604.96,1.30147,0.198074,0.000160619,0.00116422,0.379824,4100,3350,5170
465803948,286319739,312782550,3,f,77490000,5995570,38245100000,9232830000,0.0773721,1539.94,119.149,0.0949253,0.00734457,0.053236,0.576591,7330,660,8450
465802911,286319739,679,2,f,304778000,1.08232,58699300000,884.343,3.55117e-09,817.082,2.9016e-06,0.373353,1.32584e-09,9.61014e-09,0.000887797,9240,4850,5730
465802933,286319739,707,2,f,123493000,14892300,84864700000,26187800000,0.120593,1758.48,212.059,0.151278,0.0182431,0.132232,0.633442,4020,3340,5800
465803629,286319739,656,3,f,1689320000,47144800,740136000000,75124200000,0.0279076,1593.48,44.4701,2.06941,0.0577524,0.418609,0.736038,4290,1070,6860
465801517,286319739,330,1,f,8700300,2122.13,2320990000,1761990,0.000243915,830.29,0.20252,0.0106579,2.59961e-06,1.88429e-05,0.179165,9620,1930,3280
465803612,286319739,630,3,f,429626000,11621300,223631000000,17714700000,0.0270498,1524.34,41.2329,0.526292,0.0142361,0.103188,0.631988,3490,4470,7520
465802951,286319739,749,2,f,360812000,1533280,86333200000,1188720000,0.00424953,775.276,3.29456,0.441994,0.00187827,0.0136144,0.442612,8280,5320,6520
465802077,286319739,803,1,f,4626150000,26755100,1581090000000,52417700000,0.00578344,1959.17,11.3307,5.66704,0.032775,0.237564,0.98761,4100,5570,5690
465803446,286319739,339,3,f,7292990000,5789170,3000100000000,9090700000,0.000793799,1570.29,1.2465,8.93392,0.00709174,0.0514034,0.674084,8580,1740,6690
465801250,286319739,96,1,f,264705000,22016.1,90088500000,6933240,8.31723e-05,314.916,0.0261923,0.324264,2.69698e-05,0.000195486,0.223038,11750,4910,3600
465801682,286319739,478,1,f,171965000,12.702,83989500000,29224.4,7.38639e-08,2300.78,0.000169944,0.210657,1.55599e-08,1.12784e-07,0.00637663,6580,1400,4520
465801791,286319739,593,1,f,392532000,6164770,150279000000,6879130000,0.0157051,1115.88,17.525,0.480852,0.00755184,0.0547384,0.483473,9840,900,3340
465801412,286319739,243,1,f,75636000,79847.2,26795000000,104312000,0.00105568,1306.4,1.37914,0.0926541,9.78128e-05,0.000708981,0.472497,6770,2890,2180
465801901,286319739,681,1,f,37961100,24055.6,6357130000,23824900,0.000633691,990.409,0.627613,0.0465023,2.94681e-05,0.000213595,0.325295,7930,5480,5300
465802362,286319739,1045,1,f,46372500,0,14810800000,0,0,0,0,0.0568063,0,0,0,0,0,0
465802254,286319739,970,1,f,68841900,0,10733900000,0,0,0,0,0.0843313,0,0,0,0,0,0
465802789,286319739,467,2,f,1463260000,9986630,475811000000,9611260000,0.00682494,962.413,6.56841,1.79249,0.0122336,0.0886735,0.683008,6090,6690,6550
465802857,286319739,600,2,f,423266000,9520360,195128000000,12194300000,0.0224926,1280.86,28.8099,0.518501,0.0116624,0.0845334,0.569818,7680,1650,9600
465803820,286319739,954,3,f,307440000,410244,129282000000,545618000,0.00133439,1329.98,1.77471,0.376614,0.000502549,0.00364265,0.397093,7590,3020,9710
465802777,286319739,445,2,f,231073000,0,37028700000,0,0,0,0,0.283065,0,0,0,0,0,0
465803214,286319739,312782546,2,f,267763000,26107200,167006000000,39607900000,0.0975011,1517.13,147.922,0.328009,0.0319813,0.231811,0.628584,7260,830,8410
465803564,286319739,557,3,f,39990600,69361,9727230000,48577700,0.00173443,700.36,1.21473,0.0489885,8.49672e-05,0.000615871,0.446883,7630,6360,6840
465804022,286319739,848,3,t,2.77318,1.47684,10252.5,7914.53,0.532545,5359.09,2853.96,3.39714e-09,1.80913e-09,1.31132e-08,0.000818426,5660,6970,6770
465802049,286319739,778,1,f,928130000,2002870,469001000000,2580450000,0.00215796,1288.38,2.78027,1.13696,0.00245351,0.0177839,0.352401,9560,1310,3370
465802162,286319739,896,1,f,59159700,7784.43,16488100000,4503050,0.000131583,578.469,0.0761168,0.0724706,9.53593e-06,6.91197e-05,0.178233,7150,4540,3400
465803006,286319739,841,2,f,128419000,207329,5891370000,26251200,0.00161447,126.616,0.204418,0.157314,0.000253978,0.00184092,0.395214,9910,7050,5760
465801305,286319739,146,1,f,1153080000,59.2598,204747000000,6015.78,5.13925e-08,101.515,5.21714e-06,1.41253,7.25933e-08,5.26181e-07,0.01711,8940,5600,5110
465802597,286319739,155,2,f,479705000,2922090,229222000000,3637430000,0.00609143,1244.8,7.58264,0.587639,0.00357956,0.0259459,0.481186,6800,3180,7790
465803069,286319739,932,2,f,257371000,323715,26689400000,159884000,0.00125778,493.904,0.62122,0.31528,0.000396551,0.00287434,0.544225,8560,4900,6820
465802644,286319739,234,2,f,103313000,164570,40736200000,156254000,0.00159293,949.464,1.51243,0.126558,0.000201599,0.00146126,0.255277,9170,2790,10150
465803061,286319739,922,2,f,986040000,8029960,313152000000,7031290000,0.00814364,875.632,7.13083,1.2079,0.0098367,0.0712998,0.577706,7710,4420,9790
465802561,286319739,101,2,f,339016000,75976.5,54810400000,8336310,0.000224108,109.722,0.0245897,0.415295,9.30712e-05,0.000674612,0.215787,10390,6200,8590
465802791,286319739,470,2,f,84277800,0,29542500000,0,0,0,0,0.10324,0,0,0,0,0,0
465802756,286319739,409,2,f,522107000,26163700,265798000000,35476800000,0.0501117,1355.96,67.9493,0.639581,0.0320505,0.232313,0.602591,8590,1910,9270
465802067,286319739,794,1,f,714489000,70237.4,6270220000,6383330,9.83043e-05,90.8823,0.00893412,0.875249,8.60408e-05,0.000623653,0.187028,12200,5550,3200
465802418,286319739,1094,1,f,103891000,0,54799200000,0,0,0,0,0.127266,0,0,0,0,0,0
465803544,286319739,512,3,f,47674400000,1447200,22416500000000,307017000,3.0356e-05,212.145,0.00643987,58.4012,0.00177282,0.01285,0.497226,12640,2860,2550
465802954,286319739,753,2,f,423900,12273,136277000,8789970,0.0289526,716.205,20.736,0.000519278,1.50344e-05,0.000108975,0.261936,7760,5840,6030
465801739,286319739,536,1,f,551686000,10769,228450000000,8635590,1.95202e-05,801.891,0.0156531,0.675815,1.31921e-05,9.56206e-05,0.191915,6650,5910,3420
465802136,286319739,851,1,f,289858000,148648,100143000000,96292100,0.000512832,647.785,0.332205,0.355076,0.000182094,0.00131988,0.37887,8220,2120,5480
465803885,286319739,1045,3,f,92745000,764508,29531800000,812923000,0.00824312,1063.33,8.76514,0.113613,0.000936522,0.00678823,0.637989,8650,4000,10080
465803258,286319739,27,3,f,63815400,416498,16071300000,267497000,0.00652661,642.253,4.19174,0.0781739,0.000510211,0.00369818,0.361752,7810,3800,3220
465802889,286319739,645,2,f,9046730000,151429,4858850000000,32628500,1.67386e-05,215.47,0.00360666,11.0822,0.000185501,0.00134457,0.256223,10140,3800,8180
465803851,286319739,997,3,f,448383000000,6046130000,173928000000000,9611270000000,0.0134843,1589.66,21.4354,549.269,7.40651,53.6849,1,5010,6900,6530
465801748,286319739,549,1,f,9448300000,8860790,3340990000000,8584660000,0.000937819,968.837,0.908594,11.5742,0.0108545,0.0786769,0.520299,8190,3550,3920
465803644,286319739,679,3,f,609556000,1.08232,113419000000,884.343,1.77559e-09,817.082,1.4508e-06,0.746706,1.32584e-09,9.61014e-09,0.000887797,9240,4850,5730
465803737,286319739,839,3,f,80204400,0,25014500000,0,0,0,0,0.0982504,0,0,0,0,0,0
465801234,286319739,64,1,f,71051400,53654.3,46118300000,82678100,0.000755148,1540.94,1.16364,0.087038,6.57265e-05,0.000476409,0.197192,5870,3640,4950
465802757,286319739,412,2,f,312751000,23638600,218937000000,40810100000,0.0755827,1726.42,130.488,0.38312,0.0289572,0.209892,0.676479,2510,3280,6770
465803398,286319739,266,3,f,103160000,9910.46,44900000000,14716800,9.60691e-05,1484.97,0.14266,0.126371,1.21403e-05,8.79972e-05,0.264887,5430,4130,6380
465802659,286319739,257,2,f,81564300,5499370,41362600000,8106790000,0.0674238,1474.13,99.3913,0.0999163,0.00673673,0.0488301,0.608482,7920,1240,7650
465803755,286319739,864,3,f,4940980000,2436390,1728680000000,2381540000,0.000493099,977.487,0.481998,6.0527,0.00298458,0.0216333,0.527566,7500,4560,5720
465802567,286319739,114,2,f,87211800,0,17305000000,0,0,0,0,0.106834,0,0,0,0,0,0
465803268,286319739,44,3,f,1542000000,83178400,873756000000,153856000000,0.053942,1849.72,99.7775,1.88894,0.101893,0.738559,0.895389,3940,3440,6410
465803812,286319739,944,3,f,832667000,0,389053000000,0,0,0,0,1.02002,0,0,0,0,0,0
465802624,286319739,202,2,f,610916000,6.7521,220334000000,848.438,1.10524e-08,125.655,1.3888e-06,0.748371,8.27133e-09,5.99534e-08,0.0026132,11420,4410,6810
465803073,286319739,936,2,f,1693770000,11125.2,868431000000,2389090,6.56827e-06,214.746,0.00141051,2.07487,1.36283e-05,9.87829e-05,0.150493,11990,1080,6100
465803227,286319739,312782598,2,f,6194700,124952,2328560000,164604000,0.0201707,1317.34,26.5718,0.00758851,0.000153066,0.00110947,0.40822,9280,2540,9200
465801610,286319739,403,1,f,706910000,208821,240145000000,151407000,0.0002954,725.056,0.214182,0.865965,0.000255806,0.00185417,0.233484,6280,6870,4010
465802169,286319739,904,1,f,753540000,19470800,316403000000,42533000000,0.0258391,2184.45,56.4442,0.923087,0.0238517,0.172886,0.98761,4100,5570,5690
465803251,286319739,15,3,f,241969000,381006,115835000000,471410000,0.00157461,1237.28,1.94823,0.296412,0.000466732,0.00338303,0.275994,5850,4190,6210
465803490,286319739,409,3,f,1044210000,26163700,500984000000,35476800000,0.0250558,1355.96,33.9747,1.27916,0.0320505,0.232313,0.602591,8590,1910,9270
465803551,286319739,527,3,f,407880000,6329910,167755000000,7846300000,0.015519,1239.56,19.2368,0.499653,0.00775414,0.0562046,0.579835,7210,2230,10320
465802581,286319739,132,2,f,9461700,737304,3756640000,815214000,0.0779251,1105.67,86.1593,0.0115906,0.000903197,0.00654668,0.518998,3490,3260,6700
465803343,286319739,173,3,f,231934000,259829,48936800000,238089000,0.00112027,916.329,1.02654,0.284119,0.000318291,0.00230708,0.712584,6080,6690,6550
465802414,286319739,1092,1,f,58385700,7784.43,16189700000,4503050,0.000133328,578.469,0.0771259,0.0715225,9.53593e-06,6.91197e-05,0.178233,7150,4540,3400
465802948,286319739,737,2,f,121828000,2358740,25588400000,1950140000,0.0193613,826.771,16.0074,0.149239,0.00288946,0.0209438,0.534318,5960,5570,6260
465803468,286319739,372,3,f,8803800,0,1946210000,0,0,0,0,0.0107847,0,0,0,0,0,0
