id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465136478,299856390,68,1,f,282910000,1811,16405200000,307218,6.40133e-06,169.64,0.00108592,0.346564,2.21847e-06,0.000153011,0.077461,1820,2760,5250
465137993,299856390,151,3,f,572431000,0,22469700000,0,0,0,0,0.701227,0,0,0,0,0,0
465138423,299856390,872,3,f,114925000,696137,7665970000,196901000,0.0060573,282.848,1.7133,0.140783,0.000852768,0.0588166,0.736449,9390,3740,5800
465137525,299856390,604,2,f,61013700,15.1201,3508180000,7532.12,2.47814e-07,498.154,0.00012345,0.0747418,1.85221e-08,1.27749e-06,0.00434465,10480,4710,6330
465137239,299856390,121,2,f,11001600,0,765941000,0,0,0,0,0.013477,0,0,0,0,0,0
465137304,299856390,225,2,f,276808000,0,3909880000,0,0,0,0,0.339089,0,0,0,0,0,0
465137295,299856390,209,2,f,63508500,0,854472000,0,0,0,0,0.0777979,0,0,0,0,0,0
465137554,299856390,645,2,f,9046730000,9.04173,1556840000000,4633.48,9.99448e-10,512.455,5.12172e-07,11.0822,1.10761e-08,7.63935e-07,0.00230949,10420,3390,6530
465136682,299856390,397,1,f,29430900,0,83366900,0,0,0,0,0.0360529,0,0,0,0,0,0
465137484,299856390,528,2,f,23074300000,565.881,3533750000000,17145.3,2.45243e-08,30.2984,7.43048e-07,28.266,6.93205e-07,4.78113e-05,0.0561169,11840,1710,8240
465138230,299856390,558,3,f,298933000,18001.8,29847100000,3249170,6.02202e-05,180.491,0.0108692,0.366193,2.20522e-05,0.00152097,0.153011,5940,2420,10130
465137935,299856390,48,3,f,1986340000,684.423,280914000000,105446,3.44565e-07,154.065,5.30856e-05,2.43326,8.38418e-07,5.78268e-05,0.0234163,5350,2190,5680
465137868,299856390,1132,2,f,1394600000,9070.44,36905400000,3156720,6.50396e-06,348.022,0.00226352,1.70839,1.11113e-05,0.000766361,0.0878563,10160,3850,7350
465137333,299856390,272,2,f,30553200,0,1259690000,0,0,0,0,0.0374277,0,0,0,0,0,0
465136866,299856390,709,1,f,1080640000,0,59146600000,0,0,0,0,1.32379,0,0,0,0,0,0
465137002,299856390,933,1,f,821096000,29950,5601120000,6855230,3.64757e-05,228.889,0.00834888,1.00584,3.66888e-05,0.00253047,0.15194,9050,3000,3440
465136856,299856390,697,1,f,244893000,0,127155000,0,0,0,0,0.299994,0,0,0,0,0,0
465138131,299856390,369,3,f,3244970000,2241.58,476993000000,440730,6.90787e-07,196.615,0.000135819,3.97509,2.74594e-06,0.000189391,0.0685516,5740,840,8020
465137524,299856390,603,2,f,634974000,4.85429,1803540000,929.384,7.64486e-09,191.456,1.46366e-06,0.777844,5.9465e-09,4.10139e-07,0.00206669,5670,3650,6380
465136908,299856390,792,1,f,257371000,0,238778000,0,0,0,0,0.31528,0,0,0,0,0,0
465137884,299856390,312782566,2,f,44199000,0,5233560000,0,0,0,0,0.0541438,0,0,0,0,0,0
465137644,299856390,797,2,f,645783000,27315.1,36597600000,6359160,4.22976e-05,232.807,0.00984721,0.791085,3.3461e-05,0.00230785,0.19245,6980,5330,7130
465137190,299856390,27,2,f,31907700,0,384876000,0,0,0,0,0.0390869,0,0,0,0,0,0
465138296,299856390,658,3,f,842454000,10841.8,6674610000,2778240,1.28693e-05,256.253,0.0032978,1.03201,1.32812e-05,0.000916025,0.142041,9160,4130,7720
465138368,299856390,781,3,f,23418000,0,1656380000,0,0,0,0,0.028687,0,0,0,0,0,0
465136836,299856390,670,1,f,160109000,0,23422400000,0,0,0,0,0.196134,0,0,0,0,0,0
465138102,299856390,328,3,f,992317000,21117.4,144157000000,5673100,2.12809e-05,268.645,0.00571702,1.21559,2.58688e-05,0.00178421,0.230907,3140,4190,7830
465138559,299856390,1060,3,f,37839600,60605.8,252205000,14615400,0.00160165,241.154,0.386245,0.0463535,7.42421e-05,0.00512058,0.228671,9050,4350,5650
465137046,299856390,990,1,f,118723000,0,19249400000,0,0,0,0,0.145435,0,0,0,0,0,0
465137390,299856390,356,2,f,6447600,2732.18,82669700,605067,0.000423751,221.46,0.0938437,0.00789831,3.34692e-06,0.000230842,0.117297,7130,5680,7030
465137140,299856390,182305693,1,f,60806700,2358.48,6675320000,418645,3.87865e-05,177.506,0.00688485,0.0744882,2.88913e-06,0.000199267,0.181463,5630,1420,2290
465136868,299856390,714,1,f,1800780000,44367.4,212211000000,13386800,2.46379e-05,301.726,0.00743391,2.20595,5.43501e-05,0.0037486,0.299507,2830,3790,4170
465136715,299856390,453,1,f,13800300000,48813.1,2113760000000,9055020,3.53709e-06,185.504,0.000656145,16.9054,5.9796e-05,0.00412421,0.181463,5630,1420,2290
465138122,299856390,354,3,f,25630900000,1237320,505232000000,312353000,4.82745e-05,252.444,0.0121866,31.3978,0.00151571,0.104541,0.64868,10870,5830,6370
465136762,299856390,557,1,f,19995300,1020.99,770515000,195081,5.10613e-05,191.072,0.00975636,0.0244942,1.25071e-06,8.6263e-05,0.0324124,7920,6370,4750
465136955,299856390,867,1,f,392236000,0,20965900000,0,0,0,0,0.480489,0,0,0,0,0,0
465136684,299856390,401,1,f,35525700,0,5706330000,0,0,0,0,0.043519,0,0,0,0,0,0
465137371,299856390,330,2,f,8700300,0,282789000,0,0,0,0,0.0106579,0,0,0,0,0,0
465136875,299856390,728,1,f,3173700000,0,54791000000,0,0,0,0,3.88778,0,0,0,0,0,0
465137454,299856390,466,2,f,242354000,134.483,5949870000,32331.5,5.54904e-07,240.413,0.000133406,0.296883,1.64742e-07,1.13625e-05,0.0141518,6440,2150,7690
465137606,299856390,725,2,f,15439500,0,456780000,0,0,0,0,0.0189134,0,0,0,0,0,0
465138372,299856390,788,3,f,645133000,5632.87,45943200000,1249950,8.73134e-06,221.903,0.00193751,0.790287,6.90027e-06,0.000475921,0.136567,7800,7210,9210
465136888,299856390,755,1,f,232628000,110.945,29186800000,25498,4.76919e-07,229.827,0.000109609,0.284969,1.35907e-07,9.37369e-06,0.0228173,6680,4090,720
465136552,299856390,194,1,f,1533550000,8854.64,40437300000,1839420,5.77395e-06,207.735,0.00119945,1.8786,1.08469e-05,0.000748128,0.113328,5980,6900,4160
465136781,299856390,590,1,f,413608000,0,48499400000,0,0,0,0,0.506669,0,0,0,0,0,0
465136483,299856390,81,1,f,1123620000,19633.6,16209700000,5849080,1.74735e-05,297.911,0.00520557,1.37643,2.40512e-05,0.00165884,0.178259,7550,5440,3250
465138596,299856390,1125,3,f,213626000,235.745,28828200000,88049.6,1.10354e-06,373.495,0.000412167,0.261692,2.88788e-07,1.99181e-05,0.0869376,2480,2870,6400
465137188,299856390,23,2,f,261256000,5286.24,18584100000,1187550,2.0234e-05,224.649,0.00454553,0.320038,6.47564e-06,0.000446634,0.157303,5810,7180,7510
465137755,299856390,959,2,f,127209000,447.872,9728090000,71540.8,3.52077e-06,159.735,0.000562389,0.155831,5.48643e-07,3.78407e-05,0.0350065,8610,3050,10730
465137222,299856390,93,2,f,27935100,26113.1,20554600,6432040,0.000934779,246.314,0.230249,0.0342205,3.19886e-05,0.0022063,0.169823,9040,6170,7600
465137205,299856390,56,2,f,1851910000,6764.78,245887000000,1514140,3.65286e-06,223.827,0.000817608,2.2686,8.28685e-06,0.000571556,0.0891215,4330,6350,6490
465136526,299856390,151,1,f,286215000,0,11256100000,0,0,0,0,0.350614,0,0,0,0,0,0
465138405,299856390,842,3,f,1365950000,33179.2,196639000000,7446860,2.42902e-05,224.444,0.00545178,1.67329,4.06445e-05,0.00280331,0.114939,9550,1740,4140
465136490,299856390,96,1,f,264705000,0,20515500000,0,0,0,0,0.324264,0,0,0,0,0,0
465136561,299856390,209,1,f,63508500,0,853643000,0,0,0,0,0.0777979,0,0,0,0,0,0
465136535,299856390,163,1,f,234126000,0,30515100000,0,0,0,0,0.286804,0,0,0,0,0,0
465137342,299856390,288,2,f,249189000,0,32966000000,0,0,0,0,0.305257,0,0,0,0,0,0
465137100,299856390,1073,1,f,14027500000,12.0226,1995980000000,2809.97,8.57073e-10,233.723,2.00318e-07,17.1837,1.47277e-08,1.01579e-06,0.00367868,10220,4270,2850
465137000,299856390,931,1,f,428795000,1405.79,10240100000,266558,3.27847e-06,189.614,0.000621645,0.525274,1.72209e-06,0.000118775,0.0484369,8730,6530,4840
465137958,299856390,97,3,f,394234000,1092.93,32591500000,232569,2.77229e-06,212.794,0.000589926,0.482937,1.33884e-06,9.23417e-05,0.0534277,8880,2690,840
465137214,299856390,73,2,f,2775850000,35212.4,38317500000,10307400,1.26853e-05,292.72,0.00371324,3.40042,4.31352e-05,0.0029751,0.131326,4700,3140,6470
465137906,299856390,1,3,f,26553600,1020.99,910484000,195081,3.845e-05,191.072,0.0073467,0.0325282,1.25071e-06,8.6263e-05,0.0324124,7920,6370,4750
465138599,299856390,1128,3,f,475081000,0,82235700000,0,0,0,0,0.581974,0,0,0,0,0,0
465138611,299856390,182305713,3,f,62474400,0,2716040000,0,0,0,0,0.0765311,0,0,0,0,0,0
465137620,299856390,754,2,f,1708760000,22859.4,154239000000,4370370,1.33778e-05,191.185,0.00255763,2.09323,2.80028e-05,0.00193139,0.163411,5380,7210,8120
465138208,299856390,511,3,f,70515000,53575.1,6062020000,13136300,0.000759768,245.194,0.18629,0.0863809,6.56295e-05,0.00452655,0.209661,8250,2920,5640
465138098,299856390,322,3,f,22331000000,113609,3333500000000,21512400,5.0875e-06,189.355,0.000963344,27.3554,0.000139171,0.00959881,0.190654,4150,4110,9700
465138357,299856390,763,3,f,10713600,0,170048000,0,0,0,0,0.0131242,0,0,0,0,0,0
465137324,299856390,255,2,f,183545000,0,31709800000,0,0,0,0,0.224843,0,0,0,0,0,0
465137923,299856390,27,3,f,63815400,0,800846000,0,0,0,0,0.0781739,0,0,0,0,0,0
465138175,299856390,444,3,f,1515540000,73192.7,151444000000,23146800,4.82949e-05,316.244,0.015273,1.85654,8.96611e-05,0.00618405,0.42149,7420,4380,5650
465136508,299856390,126,1,f,61705800,0,1204310000,0,0,0,0,0.0755896,0,0,0,0,0,0
465136663,299856390,368,1,f,36891900,0,3282010000,0,0,0,0,0.0451926,0,0,0,0,0,0
465138150,299856390,398,3,f,423142000,0,2504690000,0,0,0,0,0.518349,0,0,0,0,0,0
465136788,299856390,600,1,f,423266000,0,62953600000,0,0,0,0,0.518501,0,0,0,0,0,0
465138008,299856390,173,3,f,231934000,0,7298060000,0,0,0,0,0.284119,0,0,0,0,0,0
465138389,299856390,818,3,f,1832350000,22219,58100900000,5432340,1.21259e-05,244.491,0.00296468,2.24463,2.72183e-05,0.00187728,0.158642,5510,4840,7280
465137966,299856390,114,3,f,174424000,0,1305850000,0,0,0,0,0.213669,0,0,0,0,0,0
465136848,299856390,688,1,f,98028800000,564440,12358500000000,121409000,5.7579e-06,215.096,0.0012385,120.085,0.000691439,0.0476895,0.299507,2830,3790,4170
465137025,299856390,962,1,f,1468570000,185.117,184395000000,33752,1.26052e-07,182.328,2.29829e-05,1.799,2.26768e-07,1.56405e-05,0.0331326,5620,640,4880
465137179,299856390,9,2,f,75424500,0,8114930000,0,0,0,0,0.092395,0,0,0,0,0,0
465138634,299856390,312782636,3,f,341042000,0,38836400000,0,0,0,0,0.417777,0,0,0,0,0,0
465137988,299856390,145,3,f,1461130000,205.931,22636900000,61062.9,1.4094e-07,296.521,4.17917e-05,1.78988,2.52266e-07,1.73991e-05,0.0334553,10600,3760,4960
465136574,299856390,231,1,f,7195500,0,85285900,0,0,0,0,0.00881449,0,0,0,0,0,0
465136912,299856390,798,1,f,46539900,0,7224770,0,0,0,0,0.0570114,0,0,0,0,0,0
465137957,299856390,96,3,f,529411000,0,41353800000,0,0,0,0,0.648528,0,0,0,0,0,0
465137732,299856390,930,2,f,184288000,11173.2,10811000000,3105610,6.06287e-05,277.952,0.0168519,0.225753,1.36871e-05,0.00094402,0.121727,7480,3560,6140
465136708,299856390,444,1,f,757769000,35660.7,74899000000,13567000,4.706e-05,380.448,0.0179039,0.928268,4.36843e-05,0.00301297,0.42149,7420,4380,5650
465136996,299856390,927,1,f,20744100,0,722872000,0,0,0,0,0.0254115,0,0,0,0,0,0
465138582,299856390,1099,3,f,3020900000,331.886,47029200000,81173.6,1.09863e-07,244.583,2.68707e-05,3.70061,4.0656e-07,2.8041e-05,0.0247468,6870,2400,2980
465137362,299856390,319,2,f,487648000,0,47421700000,0,0,0,0,0.597369,0,0,0,0,0,0
465138130,299856390,368,3,f,73783800,0,6104100000,0,0,0,0,0.0903852,0,0,0,0,0,0
465137055,299856390,1005,1,f,44724600,0,3636060000,0,0,0,0,0.0547876,0,0,0,0,0,0
465137346,299856390,294,2,f,2861240000,254431,347822000000,83876100,8.89236e-05,329.661,0.0293146,3.50501,0.000311678,0.0214969,0.247589,9530,1920,6600
465138662,299856390,323,3,t,76191000,10713700,20533400000,9874820000,0.140616,921.701,129.606,0.093334,0.0131243,0.905199,0.926065,9370,3180,6030
465137897,299856390,312782620,2,f,76296600,0,9757770000,0,0,0,0,0.0934633,0,0,0,0,0,0
465136930,299856390,830,1,f,218139000,5239.2,16478200000,1544130,2.40177e-05,294.726,0.00707863,0.267221,6.41802e-06,0.00044266,0.0994626,6940,5720,5450
465138529,299856390,1015,3,f,614077000,2216.75,90169900000,446034,3.60988e-06,201.211,0.000726349,0.752245,2.71552e-06,0.000187293,0.0812059,2660,2810,6430
465138605,299856390,182305689,3,f,1467290000,7046.67,209987000000,1301290,4.80252e-06,184.667,0.000886869,1.79743,8.63217e-06,0.000595372,0.181463,5630,1420,2290
465136495,299856390,105,1,f,66310200,0,274970000,0,0,0,0,0.08123,0,0,0,0,0,0
465136657,299856390,358,1,f,34756200,4738.73,1599200000,1997080,0.000136342,421.438,0.0574596,0.0425763,5.80494e-06,0.000400375,0.061893,10550,4820,4860
465137515,299856390,590,2,f,413608000,0,41029400000,0,0,0,0,0.506669,0,0,0,0,0,0
465138168,299856390,434,3,f,901924000,3488.88,102569000000,760707,3.86827e-06,218.037,0.000843427,1.10486,4.27388e-06,0.000294776,0.0620551,9570,1080,6740
465138258,299856390,604,3,f,122027000,487.87,7341570000,129783,3.99804e-06,266.02,0.00106356,0.149484,5.97641e-07,4.12201e-05,0.0339185,10300,4580,5120
465137943,299856390,66,3,f,5274000,0,33129200,0,0,0,0,0.00646065,0,0,0,0,0,0
465136890,299856390,759,1,f,9589500,0,1484760000,0,0,0,0,0.0117471,0,0,0,0,0,0
465138626,299856390,312782604,3,f,105620000,1499.84,13932900000,286827,1.42003e-05,191.238,0.00271564,0.129385,1.83731e-06,0.000126722,0.0665667,7950,1080,2090
465138435,299856390,893,3,f,120206000,0,5083370000,0,0,0,0,0.147252,0,0,0,0,0,0
465138272,299856390,622,3,f,75229200,0,4474480000,0,0,0,0,0.0921558,0,0,0,0,0,0
465136723,299856390,470,1,f,84277800,0,4292020000,0,0,0,0,0.10324,0,0,0,0,0,0
465137768,299856390,975,2,f,15002100,18472.7,665023000,3779110,0.00123134,204.578,0.251905,0.0183776,2.2629e-05,0.00156075,0.160303,9030,3900,5730
465137992,299856390,149,3,f,362228000,41281.6,32437600000,10759200,0.000113966,260.629,0.0297028,0.44373,5.057e-05,0.00348788,0.0995488,7100,3570,5940
465138159,299856390,417,3,f,913369000,1499.84,143459000000,286827,1.6421e-06,191.238,0.000314032,1.11888,1.83731e-06,0.000126722,0.0665667,7950,1080,2090
465138289,299856390,648,3,f,4835150000,68230.9,752342000000,21314100,1.41114e-05,312.382,0.00440816,5.92306,8.35828e-05,0.00576482,0.378912,5530,1420,6970
465136851,299856390,692,1,f,297112000,0,39021500000,0,0,0,0,0.363962,0,0,0,0,0,0
465138473,299856390,939,3,f,17128800,0,368145000,0,0,0,0,0.0209828,0,0,0,0,0,0
465136477,299856390,67,1,f,24652800,0,620931000,0,0,0,0,0.0301997,0,0,0,0,0,0
465137903,299856390,312782644,2,f,164270000,0,21834100000,0,0,0,0,0.201231,0,0,0,0,0,0
465136635,299856390,328,1,f,496158000,118.072,74694400000,33652.2,2.37972e-07,285.015,6.78256e-05,0.607794,1.44638e-07,9.97586e-06,0.0135779,2800,3700,4140
465138475,299856390,942,3,f,2046300000,1255.71,172517000000,291474,6.13652e-07,232.118,0.00014244,2.50672,1.53825e-06,0.000106095,0.068268,4800,5630,8500
465136792,299856390,607,1,f,603722000,0,28221400000,0,0,0,0,0.739559,0,0,0,0,0,0
465136963,299856390,880,1,f,39231000,0,3726140000,0,0,0,0,0.048058,0,0,0,0,0,0
465137974,299856390,125,3,f,609349000,28682.8,338773000,5740350,4.70712e-05,200.132,0.00942046,0.746452,3.51364e-05,0.00242341,0.20575,6670,6650,7170
465138200,299856390,493,3,f,7446240000,52574.8,859282000000,11538800,7.06058e-06,219.474,0.00154961,9.12164,6.44041e-05,0.00444204,0.245473,5350,7230,3250
465137133,299856390,1128,1,f,237541000,0,42531800000,0,0,0,0,0.290987,0,0,0,0,0,0
465137944,299856390,67,3,f,49305600,21392.7,1310840000,5439790,0.000433881,254.282,0.110328,0.0603994,2.62061e-05,0.00180747,0.2736,8020,4340,5980
465137908,299856390,4,3,f,5030110000,11316.1,572311000000,2738040,2.24968e-06,241.958,0.000544329,6.16189,1.38623e-05,0.0009561,0.125148,9710,2880,7380
465136581,299856390,242,1,f,1267290000,874.031,107477000000,190936,6.89683e-07,218.455,0.000150665,1.55243,1.07069e-06,7.38468e-05,0.0519684,4040,4550,5640
465137738,299856390,936,2,f,1693770000,0,267990000000,0,0,0,0,2.07487,0,0,0,0,0,0
465137260,299856390,151,2,f,286215000,0,11213600000,0,0,0,0,0.350614,0,0,0,0,0,0
465138632,299856390,312782628,3,f,965205000,1782.06,120309000000,381507,1.8463e-06,214.082,0.00039526,1.18238,2.18302e-06,0.000150566,0.0436759,9860,2500,1350
465137322,299856390,252,2,f,534268000,0,85407200000,0,0,0,0,0.654478,0,0,0,0,0,0
465136587,299856390,251,1,f,275453000,0,41675200000,0,0,0,0,0.33743,0,0,0,0,0,0
465138229,299856390,557,3,f,39990600,1020.99,1554510000,195081,2.55306e-05,191.072,0.00487818,0.0489885,1.25071e-06,8.6263e-05,0.0324124,7920,6370,4750
465138469,299856390,934,3,f,232686000,0,20649400000,0,0,0,0,0.28504,0,0,0,0,0,0
465136506,299856390,122,1,f,58049100,0,295870000,0,0,0,0,0.0711101,0,0,0,0,0,0
465137946,299856390,72,3,f,30504600,0,3889990000,0,0,0,0,0.0373681,0,0,0,0,0,0
465138498,299856390,972,3,f,1580190000,58635.8,204599000000,38327300,3.71067e-05,653.651,0.0242548,1.93574,7.18288e-05,0.00495413,0.622356,2670,2880,6410
465138564,299856390,1069,3,f,34797600,0,10014100,0,0,0,0,0.0426271,0,0,0,0,0,0
465137798,299856390,1017,2,f,5149200000,264.363,818037000000,12511.8,5.13407e-08,47.3281,2.42986e-06,6.30777,3.23845e-07,2.2336e-05,0.0561169,11840,1710,8240
465136764,299856390,564,1,f,277240000,0,17928100000,0,0,0,0,0.339619,0,0,0,0,0,0
465136443,299856390,7,1,f,496574000,0,13950300000,0,0,0,0,0.608303,0,0,0,0,0,0
465137279,299856390,181,2,f,172864000,44.2183,21384400000,12756.1,2.55798e-07,288.481,7.3793e-05,0.211758,5.41674e-08,3.736e-06,0.0107328,7080,5270,5760
465136673,299856390,381,1,f,753517000,842.99,52505800000,180562,1.11874e-06,214.192,0.000239625,0.923058,1.03266e-06,7.12242e-05,0.0203574,8890,5360,4350
465137712,299856390,904,2,f,753540000,97893.3,40857700000,16940100,0.000129911,173.047,0.0224807,0.923087,0.000119919,0.00827099,0.327241,5090,6980,6450
465138302,299856390,670,3,f,320218000,0,39693700000,0,0,0,0,0.392267,0,0,0,0,0,0
465138342,299856390,729,3,f,427540000,0,44488500000,0,0,0,0,0.523736,0,0,0,0,0,0
465137070,299856390,1023,1,f,335030000,0,53092900000,0,0,0,0,0.410411,0,0,0,0,0,0
465137871,299856390,10704,2,f,359207000,0,43613200000,0,0,0,0,0.440029,0,0,0,0,0,0
465138458,299856390,920,3,f,3521130000,643.95,621816000000,109055,1.82882e-07,169.353,3.09715e-05,4.31338,7.88838e-07,5.44072e-05,0.0396672,10650,3770,4970
465137658,299856390,821,2,f,928392000,908.718,121810000000,237981,9.78809e-07,261.886,0.000256337,1.13728,1.11318e-06,7.67775e-05,0.139433,9930,1090,7040
465138109,299856390,337,3,f,1775900000,4721.73,253727000000,1116690,2.65878e-06,236.501,0.000628803,2.17548,5.78412e-06,0.000398938,0.113478,6020,820,3630
465136529,299856390,155,1,f,479705000,0,65175500000,0,0,0,0,0.587639,0,0,0,0,0,0
465136997,299856390,928,1,f,3152540000,92.0559,584890000000,21517.3,2.92005e-08,233.742,6.82538e-06,3.86186,1.12768e-07,7.77779e-06,0.0114584,10180,4270,2850
465137400,299856390,372,2,f,4401900,0,116307000,0,0,0,0,0.00539233,0,0,0,0,0,0
465137293,299856390,206,2,f,59433300,11413.3,403950000,3425060,0.000192035,300.094,0.0576286,0.0728058,1.39813e-05,0.000964308,0.170719,10700,6740,5700
465136730,299856390,485,1,f,11441700000,3458.01,1237790000000,813699,3.02229e-07,235.309,7.1117e-05,14.0161,4.23606e-06,0.000292167,0.0878384,3830,4060,4310
465138031,299856390,214,3,f,578885000,69583.6,9968070000,19086900,0.000120203,274.301,0.0329718,0.709135,8.524e-05,0.00587912,0.3783,8870,4440,6360
465137860,299856390,1117,2,f,1646180000,253230,21259800000,104307000,0.000153829,411.906,0.0633628,2.01657,0.000310206,0.0213953,0.565436,10210,4350,6350
465137058,299856390,1008,1,f,537049000,3101.52,35770200000,596474,5.77512e-06,192.317,0.00111065,0.657885,3.79936e-06,0.000262047,0.0507922,9000,3410,3300
465137123,299856390,1109,1,f,12127500,0,1889540000,0,0,0,0,0.0148562,0,0,0,0,0,0
465138424,299856390,873,3,f,670734000,9236.74,69803400000,1776280,1.37711e-05,192.306,0.00264827,0.821649,1.1315e-05,0.000780411,0.108108,6240,2650,10310
465138527,299856390,1011,3,f,3572080000,2611.06,513983000000,478805,7.30964e-07,183.375,0.000134041,4.3758,3.19855e-06,0.000220608,0.0341489,6980,2250,10300
465137770,299856390,978,2,f,294982000,8527.44,613162000,1163350,2.89083e-05,136.425,0.00394381,0.361353,1.04461e-05,0.000720483,0.296087,10900,6700,6290
465137835,299856390,1077,2,f,8085600,0,1028080000,0,0,0,0,0.00990486,0,0,0,0,0,0
465137684,299856390,859,2,f,5989500,0,103626000,0,0,0,0,0.00733714,0,0,0,0,0,0
465136812,299856390,632,1,f,713803000,0,43848800000,0,0,0,0,0.874408,0,0,0,0,0,0
465137198,299856390,41,2,f,139830000,0,14560800000,0,0,0,0,0.171292,0,0,0,0,0,0
465137329,299856390,263,2,f,29812500,177.774,914253000,22418,5.96309e-06,126.104,0.000751967,0.0365203,2.17774e-07,1.50202e-05,0.0182111,5070,6910,6280
465137918,299856390,19,3,f,23167800,130.337,1470980000,24344.9,5.6258e-06,186.784,0.00105081,0.0283806,1.59663e-07,1.10122e-05,0.020053,4640,2990,5650
465137015,299856390,949,1,f,134100,0,3549380,0,0,0,0,0.000164273,0,0,0,0,0,0
465137928,299856390,36,3,f,388087000,20525,43473700000,3728880,5.28876e-05,181.675,0.00960835,0.475407,2.51431e-05,0.00173415,0.16237,4190,4620,9590
465136494,299856390,104,1,f,1205800000,425.978,161421000000,84279.5,3.53275e-07,197.849,6.98953e-05,1.4771,5.21824e-07,3.59909e-05,0.0255536,4470,4960,1690
465136606,299856390,286,1,f,44030700,0,1702480000,0,0,0,0,0.0539376,0,0,0,0,0,0
465136914,299856390,802,1,f,122170000,0,5009530000,0,0,0,0,0.149659,0,0,0,0,0,0
465138006,299856390,170,3,f,650601000,0,47964800000,0,0,0,0,0.796986,0,0,0,0,0,0
465137381,299856390,343,2,f,54554300000,23969200,2671860000000,7662480000,0.000439364,319.68,0.140456,66.829,0.0293623,2.02516,0.926065,9370,3180,6030
465137977,299856390,128,3,f,4391630000,1116250,82599900000,284333000,0.000254178,254.72,0.0647443,5.37974,0.00136741,0.0943122,0.756423,9440,3950,6300
465137101,299856390,1074,1,f,38772900,0,6000430000,0,0,0,0,0.0474968,0,0,0,0,0,0
465137924,299856390,30,3,f,11005200,0,108838000,0,0,0,0,0.0134814,0,0,0,0,0,0
465137502,299856390,571,2,f,474962000,28337,53710300000,7410530,5.96615e-05,261.514,0.0156024,0.581829,3.47128e-05,0.00239419,0.0995488,7100,3570,5940
465137468,299856390,494,2,f,59867100,3826.39,8031380000,1220660,6.39147e-05,319.011,0.0203895,0.0733372,4.68732e-06,0.000323291,0.0694583,8230,2430,6850
465136936,299856390,839,1,f,40102200,0,3520850000,0,0,0,0,0.0491252,0,0,0,0,0,0
465137503,299856390,573,2,f,54829800,0,8286220000,0,0,0,0,0.0671665,0,0,0,0,0,0
465137535,299856390,618,2,f,478252000,0,1740940000,0,0,0,0,0.585859,0,0,0,0,0,0
465137626,299856390,767,2,f,1350710000,4337.84,193168000000,1076200,3.21153e-06,248.096,0.000796767,1.65462,5.31385e-06,0.000366504,0.123402,3030,2320,6470
465137636,299856390,783,2,f,135370000,0,12988100000,0,0,0,0,0.165828,0,0,0,0,0,0
465138009,299856390,177,3,f,19591200,0,551698000,0,0,0,0,0.0239992,0,0,0,0,0,0
465138481,299856390,949,3,f,268200,0,11332500,0,0,0,0,0.000328545,0,0,0,0,0,0
465137345,299856390,292,2,f,33059700,0,2178990000,0,0,0,0,0.0404981,0,0,0,0,0,0
465137549,299856390,637,2,f,1737320000,3512,104399000000,854637,2.02151e-06,243.348,0.000491929,2.12822,4.3022e-06,0.000296729,0.0488821,7240,4550,6030
465136973,299856390,897,1,f,125303000,6100.14,15375100000,1070750,4.86829e-05,175.53,0.0085453,0.153497,7.47267e-06,0.0005154,0.11847,4550,4350,1450
465137320,299856390,250,2,f,241276000,159028,17984100000,38429200,0.00065911,241.651,0.159274,0.295564,0.000194809,0.0134362,0.280045,5510,2820,6040
465137527,299856390,608,2,f,71441100,0,5901240000,0,0,0,0,0.0875153,0,0,0,0,0,0
465138224,299856390,541,3,f,2563280000,1140.68,279879000000,243144,4.45007e-07,213.158,9.48565e-05,3.14002,1.39733e-06,9.63758e-05,0.0534277,8880,2690,840
465138016,299856390,188,3,f,131828000,0,3382440000,0,0,0,0,0.16149,0,0,0,0,0,0
465136567,299856390,218,1,f,487530000,2102.63,28098000000,803271,4.31281e-06,382.033,0.00164763,0.597224,2.57572e-06,0.000177651,0.046236,7430,3190,4810
465137267,299856390,159,2,f,1686130000,1076.56,131137000000,255378,6.3848e-07,237.217,0.000151458,2.06551,1.31879e-06,9.09586e-05,0.0592984,3220,5430,6460
465136687,299856390,406,1,f,152916000,4476.15,6681010000,1287330,2.92719e-05,287.597,0.00841851,0.187322,5.48328e-06,0.000378189,0.144293,8190,4370,3770
465138256,299856390,601,3,f,109838000,0,14392100000,0,0,0,0,0.134551,0,0,0,0,0,0
465137608,299856390,728,2,f,3173700000,0,51405000000,0,0,0,0,3.88778,0,0,0,0,0,0
465137945,299856390,68,3,f,565819000,6258.03,37244100000,1168710,1.10601e-05,186.754,0.00206552,0.693129,7.66608e-06,0.00052874,0.106043,2080,3470,5960
465138165,299856390,429,3,f,1191180000,0,37416400000,0,0,0,0,1.45919,0,0,0,0,0,0
465136820,299856390,643,1,f,21839400,0,2775830000,0,0,0,0,0.0267533,0,0,0,0,0,0
465137929,299856390,38,3,f,225509000,4306.89,16473500000,929374,1.90985e-05,215.788,0.00412122,0.276249,5.27595e-06,0.000363889,0.122242,6430,5790,6020
