id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464446298,310377782,725,3,f,30879000,0,1842690000,0,0,0,0,0.0378268,0,0,0,0,0,0
464441924,310377782,266,2,f,51579900,1048.19,2574140000,217319,2.03217e-05,207.328,0.00421325,0.0631854,1.28403e-06,0.000243467,0.0639994,5240,4930,6160
464445033,310377782,101,3,f,678033000,51.7857,31890000000,7040,7.63763e-08,135.945,1.0383e-05,0.83059,6.34374e-08,1.20284e-05,0.011459,11450,5580,3200
464446900,310377782,312782582,3,f,111901000,0,10750900000,0,0,0,0,0.137078,0,0,0,0,0,0
464437595,310377782,141,1,f,995206000,77558.8,76267300000,14031800,7.79323e-05,180.919,0.0140994,1.21913,9.50095e-05,0.0180148,0.324793,5170,4740,5660
464441277,310377782,10,2,f,1216990000,93192.7,84730300000,16334800,7.65764e-05,175.28,0.0134223,1.49081,0.000114161,0.0216462,0.245595,7870,3990,6620
464446398,310377782,839,3,f,80204400,690.957,3862440000,137531,8.61496e-06,199.044,0.00171476,0.0982504,8.46423e-07,0.000160491,0.0652619,12160,5010,6060
464445551,310377782,325,3,f,28058400,0,1698580000,0,0,0,0,0.0343715,0,0,0,0,0,0
464445881,310377782,503,3,f,366635000,43951.9,17152300000,7921270,0.000119879,180.226,0.0216053,0.449128,5.3841e-05,0.0102088,0.245595,7870,3990,6620
464446150,310377782,651,3,f,447917000,728.81,21364900000,120552,1.62711e-06,165.409,0.000269139,0.548699,8.92793e-07,0.000169283,0.080058,12130,5000,6060
464437289,310377782,46,1,f,121939000,22055.2,3527080000,4293620,0.000180871,194.676,0.0352112,0.149376,2.70176e-05,0.00512284,0.566396,7710,5250,5370
464445119,310377782,136,3,f,2160790000,9895.49,128028000000,1719740,4.57958e-06,173.79,0.000795884,2.64697,1.2122e-05,0.00229846,0.0781332,10820,5370,6500
464440566,310377782,1038,1,f,550482000,361.215,62380400000,44794.9,6.56179e-07,124.012,8.1374e-05,0.674341,4.42488e-07,8.39006e-05,0.013788,6780,2160,2790
464446647,310377782,1008,3,f,1074100000,135338,67879100000,22528900,0.000126002,166.464,0.0209747,1.31577,0.00016579,0.0314355,0.230586,8440,3570,3150
464440819,310377782,1058,1,f,218434000,47283,30826700000,9116670,0.000216464,192.81,0.0417366,0.267581,5.79217e-05,0.0109826,0.266946,4970,4430,1890
464441265,310377782,8,2,f,200659000000,55494200,16613400000000,96896900000,0.00027656,1746.07,0.482894,245.807,0.0679804,12.8898,0.998805,2200,4010,7380
464443757,310377782,794,2,f,714489000,4.8312,366659000,925.122,6.76175e-09,191.489,1.2948e-06,0.875249,5.91822e-09,1.12216e-06,0.00268496,12820,6500,7880
464439965,310377782,874,1,f,38079900,787.241,1565500000,78512.6,2.06734e-05,99.7314,0.00206179,0.0466479,9.64371e-07,0.000182855,0.0533263,9170,4060,3760
464443723,310377782,780,2,f,141285000,27.4526,11384200000,3839.38,1.94307e-07,139.855,2.71748e-05,0.173074,3.36295e-08,6.37652e-06,0.00495392,7470,6350,8030
464437369,310377782,74,1,f,89847900,0,7651760000,0,0,0,0,0.110064,0,0,0,0,0,0
464443828,310377782,821,2,f,928392000,9383.22,67891300000,1664670,1.0107e-05,177.409,0.00179307,1.13728,1.14944e-05,0.00217947,0.240253,9820,1210,6980
464441557,310377782,127,2,f,150493000,0,14453200000,0,0,0,0,0.184353,0,0,0,0,0,0
464445090,310377782,126,3,f,123412000,2559.84,3856720000,263893,2.07423e-05,103.09,0.00213832,0.151179,3.13581e-06,0.000594583,0.0376901,7460,6820,5440
464446506,310377782,912,3,f,109631000,2437.6,7511710000,798746,2.22346e-05,327.678,0.00728578,0.134298,2.98606e-06,0.000566189,0.0958424,11530,4090,6360
464440325,310377782,967,1,f,5569830000,1323900,79799700000,1603390000,0.000237691,1211.11,0.28787,6.82304,0.00162178,0.307507,0.903276,2230,4110,4060
464440555,310377782,1033,1,f,1091300000,18.5724,116443000000,4894.91,1.70186e-08,263.559,4.48539e-06,1.33684,2.27512e-08,4.31387e-06,0.00605126,12980,4310,3690
464442286,310377782,377,2,f,65389500,0,4909030000,0,0,0,0,0.0801021,0,0,0,0,0,0
464443210,310377782,667,2,f,54630000,374.622,2663590000,43064,6.85743e-06,114.953,0.000788284,0.0669218,4.58911e-07,8.70146e-05,0.0161186,2110,2790,6960
464437352,310377782,68,1,f,282910000,1155560,38563100000,8123180000,0.00408455,7029.66,28.713,0.346564,0.00141556,0.268405,0.995876,1980,3100,5460
464439878,310377782,844,1,f,1713780000,58697.5,138812000000,9389680,3.42502e-05,159.967,0.00547892,2.09938,7.19044e-05,0.0136339,0.274633,3610,2610,4000
464442744,310377782,520,2,f,216714000,347.806,19093800000,41388.9,1.60491e-06,119,0.000190984,0.265474,4.26063e-07,8.07861e-05,0.0214023,7080,3470,9670
464443622,310377782,735,2,f,109950000,49358.2,9151090000,8156290,0.000448913,165.247,0.0741816,0.134689,6.04637e-05,0.0114646,0.216031,7910,2460,10580
464446688,310377782,1035,3,f,708674000,1692.49,111611000000,395012,2.38825e-06,233.391,0.000557395,0.868126,2.0733e-06,0.00039312,0.0733907,5890,4130,1190
464442226,310377782,358,2,f,34061600,449472,1911070000,184593000,0.0131959,410.689,5.4194,0.0417254,0.000550604,0.1044,0.871386,10610,4840,6420
464444455,310377782,1021,2,f,561557000,2625.73,37104900000,361389,4.67581e-06,137.634,0.000643549,0.687907,3.21652e-06,0.000609887,0.0822967,3040,2730,6840
464443652,310377782,752,2,f,959182000,41156,1081760000,7729450,4.29074e-05,187.809,0.00805838,1.175,5.04161e-05,0.00955944,0.211271,11600,6880,7910
464441709,310377782,181,2,f,172864000,179694,19993100000,41711200,0.00103951,232.123,0.241295,0.211758,0.000220126,0.0417382,0.324042,6290,5070,6070
464446450,310377782,878,3,f,692001000,570055,58534900000,87559500,0.000823778,153.598,0.126531,0.847701,0.000698317,0.132409,0.437393,4360,2290,9280
464441797,310377782,217,2,f,160678000,6405.31,10523600000,2539420,3.98643e-05,396.457,0.0158044,0.19683,7.8465e-06,0.00148778,0.129638,10640,4860,7650
464442400,310377782,413,2,f,108280000,0,122792000,0,0,0,0,0.132643,0,0,0,0,0,0
464446362,310377782,780,3,f,282569000,2581.27,22757500000,330851,9.135e-06,128.174,0.00117087,0.346148,3.16206e-06,0.00059956,0.0451037,7650,5810,3420
464445614,310377782,351,3,f,1341920000,191311,113238000000,29853600,0.000142564,156.048,0.0222469,1.64386,0.000234355,0.0444363,0.209601,5280,5590,4800
464446601,310377782,974,3,f,1458080000,25911.4,227387000000,6589910,1.77709e-05,254.325,0.00451957,1.78615,3.17415e-05,0.00601853,0.31416,4560,2710,2590
464437333,310377782,64,1,f,71051400,0,3238110000,0,0,0,0,0.087038,0,0,0,0,0,0
464446311,310377782,731,3,f,916452000,408454,93303700000,3082780000,0.00044569,7547.44,3.36382,1.12265,0.000500356,0.0948729,0.688848,2770,4390,5390
464446376,310377782,803,3,f,9252310000,5017040,702065000000,788792000,0.000542247,157.223,0.0852536,11.3341,0.00614587,1.16532,0.56031,5860,5320,4490
464446514,310377782,919,3,f,316843000,0,22666000000,0,0,0,0,0.388133,0,0,0,0,0,0
464439418,310377782,657,1,f,894586000,101700,140002000000,24057500,0.000113683,236.555,0.0268923,1.09587,0.000124582,0.0236221,0.424543,4170,2620,2630
464446022,310377782,593,3,f,785065000,75529.4,33781000000,11047500,9.62079e-05,146.267,0.0140721,0.961704,9.25235e-05,0.0175435,0.216527,9860,770,3870
464444870,310377782,6,3,f,2189590000,38248.2,13099600000,6094680,1.74682e-05,159.346,0.00278349,2.68224,4.6854e-05,0.00888404,0.237716,7160,3330,2360
464437618,310377782,148,1,f,91593900,21415,13999800000,3860280,0.000233804,180.26,0.0421456,0.112203,2.62334e-05,0.00497414,0.241276,4730,4780,1900
464445691,310377782,388,3,f,2910600,0,23298500,0,0,0,0,0.00356549,0,0,0,0,0,0
464441901,310377782,255,2,f,183545000,0,19568600000,0,0,0,0,0.224843,0,0,0,0,0,0
464446558,310377782,946,3,f,663755000,638150,55768700000,125355000,0.000961424,196.435,0.188858,0.8131,0.000781734,0.148225,0.446014,7510,4710,5770
464439524,310377782,695,1,f,94393700000,20449500,9136830000000,76900300000,0.00021664,3760.51,0.814676,115.632,0.0250506,4.74986,0.999578,1990,3490,4070
464439644,310377782,752,1,f,959182000,124459,3953150000,22324600,0.000129755,179.374,0.0232747,1.175,0.000152462,0.0289085,0.214424,9320,5380,3480
464445175,310377782,159,3,f,3372260000,1669030,348909000000,12033600000,0.000494929,7209.95,3.56842,4.13102,0.00204457,0.387672,0.993918,2740,4410,5400
464442344,310377782,394,2,f,358410000,4029.54,18727700000,555910,1.12428e-05,137.959,0.00155105,0.439052,4.93619e-06,0.000935955,0.084097,7890,360,7680
464445036,310377782,104,3,f,2411600000,221090,273251000000,47555300,9.1678e-05,215.095,0.0197195,2.9542,0.000270836,0.0513534,0.429215,2750,4150,7580
464446904,310377782,312782590,3,f,135740000,0,15776500000,0,0,0,0,0.166281,0,0,0,0,0,0
464443740,310377782,786,2,f,62570700,3.90215,2820230000,508.06,6.23638e-08,130.2,8.11977e-06,0.0766491,4.78013e-09,9.06365e-07,0.00160295,6970,4440,9720
464445352,310377782,281,3,f,112484000,7570.42,5638840000,1130880,6.73023e-05,149.381,0.0100537,0.137793,9.27376e-06,0.00175841,0.0973446,7320,360,4130
464445766,310377782,434,3,f,901924000,29878.5,48486300000,4443410,3.31275e-05,148.716,0.00492659,1.10486,3.66011e-05,0.00693997,0.156844,7600,460,4730
464445514,310377782,307,3,f,578749000,18061.2,15607400000,4692280,3.12073e-05,259.799,0.00810764,0.708967,2.2125e-05,0.00419513,0.160161,10870,6620,5660
464442065,310377782,318,2,f,7922700,375814,1028060000,128205000,0.0474351,341.138,16.1819,0.00970531,0.000460373,0.0872917,0.684758,10800,4920,6050
464441390,310377782,64,2,f,71051400,0.748559,7091650000,117.973,1.05355e-08,157.6,1.66039e-06,0.087038,9.16984e-10,1.7387e-07,0.000358077,6050,3320,6330
464437974,310377782,249,1,f,9216000,0,848413000,0,0,0,0,0.0112896,0,0,0,0,0,0
464443565,310377782,711,2,f,134024000,0,5560360000,0,0,0,0,0.16418,0,0,0,0,0,0
464441897,310377782,254,2,f,4317840000,170889,270527000000,29190800,3.95775e-05,170.817,0.00676051,5.28935,0.000209339,0.039693,0.304533,8620,220,6820
464446966,310377782,987,2,t,8543680,1893510,3959730000,2625960000,0.221628,1386.82,307.357,0.010466,0.00231956,0.439813,0.87479,10540,4820,6380
464439375,310377782,643,1,f,21839400,0,1658400000,0,0,0,0,0.0267533,0,0,0,0,0,0
464446603,310377782,975,3,f,30004200,14593.8,829948000,2575780,0.000486392,176.499,0.0858474,0.0367551,1.78774e-05,0.00338975,0.117305,8920,3980,5740
464437946,310377782,242,1,f,1267290000,65108.3,70525300000,9623510,5.13759e-05,147.808,0.00759375,1.55243,7.97577e-05,0.0151229,0.160975,5400,3400,4830
464438526,310377782,310,1,f,117927000,8506.97,3895690000,1322140,7.21376e-05,155.418,0.0112115,0.144461,1.0421e-05,0.00197594,0.0685284,5900,2580,5390
464439606,310377782,728,1,f,3173700000,3109.9,86618900000,630552,9.79899e-07,202.756,0.000198681,3.88778,3.80963e-06,0.000722348,0.0924824,10180,4440,2930
464439728,310377782,792,1,f,257371000,3024.37,1761730000,474564,1.1751e-05,156.913,0.00184389,0.31528,3.70485e-06,0.00070248,0.0392688,8440,4900,4680
464446051,310377782,607,3,f,1207440000,1227.47,66882700000,219485,1.01659e-06,178.811,0.000181777,1.47912,1.50365e-06,0.000285109,0.0844834,11640,5240,3340
464442393,310377782,412,2,f,312751000,505.642,40225900000,97752.1,1.61676e-06,193.323,0.000312556,0.38312,6.19412e-07,0.000117447,0.0419873,3360,4210,7570
464445290,310377782,249,3,f,18432000,0,1674090000,0,0,0,0,0.0225792,0,0,0,0,0,0
464444140,310377782,927,2,f,20744100,0,816784000,0,0,0,0,0.0254115,0,0,0,0,0,0
464446991,310377782,358,3,t,694641,131128,282970000,169499000,0.188771,1292.62,244.01,0.000850935,0.000160632,0.0304575,0.869525,10610,4840,6420
464446089,310377782,621,3,f,341444000,292.504,30384000000,63556.9,8.56668e-07,217.286,0.000186142,0.418269,3.58317e-07,6.79409e-05,0.0264703,9950,5120,7380
464444079,310377782,907,2,f,118958000,2098.37,9542320000,482336,1.76395e-05,229.862,0.00405466,0.145724,2.5705e-06,0.000487395,0.108674,6350,4190,6030
464446404,310377782,842,3,f,1365950000,155695,81082800000,24068700,0.000113983,154.589,0.0176205,1.67329,0.000190727,0.0361639,0.23544,9970,1110,6070
464440103,310377782,911,1,f,3096900,0,52109700,0,0,0,0,0.0037937,0,0,0,0,0,0
464443683,310377782,765,2,f,27959400,0,1577070000,0,0,0,0,0.0342503,0,0,0,0,0,0
464446013,310377782,589,3,f,1388700000,491108,117084000000,3599300000,0.000353646,7328.93,2.59185,1.70116,0.000601607,0.114071,0.941986,2740,4370,6100
464440201,310377782,935,1,f,246943000,4449.73,17547200000,570545,1.80193e-05,128.22,0.00231043,0.302505,5.45092e-06,0.00103355,0.116693,5870,690,5460
464444912,310377782,23,3,f,522511000,288248,55334800000,44764900,0.000551659,155.3,0.0856727,0.640076,0.000353104,0.0669524,0.616459,5830,7120,7500
464443245,310377782,675,2,f,43911000,5842.01,2878840000,683590,0.000133042,117.013,0.0155676,0.053791,7.15646e-06,0.00135694,0.0815666,4670,5050,8680
464443256,310377782,678,2,f,181660000,2.18613,23801600000,323.848,1.20341e-08,148.138,1.78271e-06,0.222534,2.67801e-09,5.0778e-07,0.00169278,6820,3530,10420
464437338,310377782,66,1,f,2637000,120.343,82289300,15453.4,4.56364e-05,128.411,0.00586022,0.00323033,1.4742e-07,2.79525e-05,0.0200602,8210,4720,3640
464444778,310377782,312782546,2,f,267763000,30412.8,16386600000,5264850,0.000113581,173.113,0.0196624,0.328009,3.72556e-05,0.00706407,0.39523,7290,400,7580
464439831,310377782,831,1,f,2900700,0,245377000,0,0,0,0,0.00355336,0,0,0,0,0,0
464445196,310377782,171,3,f,448555000,76943.8,42383300000,33791600,0.000171537,439.172,0.0753344,0.549479,9.42562e-05,0.017872,0.261674,3290,1960,5750
464441818,310377782,226,2,f,461876000,306649,40311700000,44871600,0.000663921,146.329,0.0971508,0.565797,0.000375645,0.0712264,0.609987,5610,6980,6790
464442510,310377782,443,2,f,425837000,533.636,564878000,47826.2,1.25315e-06,89.6233,0.000112311,0.52165,6.53704e-07,0.000123949,0.0152169,9430,2610,8640
464443000,310377782,607,2,f,603722000,4.58029,31401600000,771.778,7.58675e-09,168.5,1.27837e-06,0.739559,5.61085e-09,1.06388e-06,0.00405183,11400,5740,8280
464444945,310377782,42,3,f,306497000,397173,14765100000,66571500,0.00129585,167.613,0.217201,0.375459,0.000486537,0.0922528,0.483592,8970,2400,5360
464437759,310377782,189,1,f,28740600,6024.01,2518080000,1220220,0.000209599,202.56,0.0424563,0.0352072,7.37941e-06,0.00139922,0.123011,6430,4850,5650
464445533,310377782,318,3,f,15845400,379180,1793820000,129134000,0.02393,340.561,8.14961,0.0194106,0.000464495,0.0880733,0.684758,10800,4920,6050
464446534,310377782,932,3,f,514742000,68855.8,5480250000,11502100,0.000133768,167.046,0.0223453,0.630559,8.43484e-05,0.0159934,0.240413,9310,5950,5820
464443610,310377782,731,2,f,458226000,122562,50665600000,805994000,0.00026747,6576.23,1.75894,0.561327,0.000150138,0.0284678,0.614803,2770,4410,5950
464444355,310377782,989,2,f,229818000,0,10044800000,0,0,0,0,0.281527,0,0,0,0,0,0
464437896,310377782,229,1,f,720292000,0.0464257,578488000,5.9666,6.44539e-11,128.519,8.28358e-09,0.882358,5.68715e-11,1.07835e-08,3.34514e-05,10480,4530,4620
464438705,310377782,354,1,f,12815400000,106899,620340000000,27175900,8.34141e-06,254.221,0.00212056,15.6989,0.000130951,0.0248297,0.160161,10870,6620,5660
464439435,310377782,662,1,f,31894200,9.36186,2633390000,1411.52,2.93529e-07,150.773,4.42563e-05,0.0390704,1.14683e-08,2.17451e-06,0.00360057,4750,4590,2530
464446256,310377782,701,3,f,2223800000,106247,170602000000,32833700,4.7777e-05,309.033,0.0147647,2.72415,0.000130152,0.0246782,0.317982,10970,5010,6410
464446938,310377782,62,2,t,677238,142220,264410000,184781000,0.21,1299.26,272.845,0.000829616,0.00017422,0.033034,0.933803,10440,4910,6170
464441967,310377782,287,2,f,3538800,0,234369000,0,0,0,0,0.00433503,0,0,0,0,0,0
464445918,310377782,528,3,f,46148500000,161612,4493590000000,42063000,3.502e-06,260.271,0.000911469,56.532,0.000197975,0.0375382,0.374956,12150,4510,5640
464446073,310377782,614,3,f,424535000,153979,20023700000,21290900,0.000362699,138.272,0.050151,0.520056,0.000188624,0.0357651,0.474827,6730,6870,4520
464441495,310377782,111,2,f,755810000,49443.5,73964700000,6902100,6.54179e-05,139.596,0.00913206,0.925867,6.05683e-05,0.0114844,0.147405,5960,5220,10360
464445554,310377782,326,3,f,408274000,51985.1,3082130000,9643220,0.000127329,185.5,0.0236195,0.500136,6.36818e-05,0.0120748,0.192237,9760,4310,5080
464446424,310377782,854,3,f,854590000,12966.9,82815100000,2022810,1.51732e-05,155.998,0.002367,1.04687,1.58844e-05,0.00301186,0.164479,5860,1220,3280
464445146,310377782,148,3,f,183188000,21415,26468200000,3860280,0.000116902,180.26,0.0210728,0.224405,2.62334e-05,0.00497414,0.241276,4730,4780,1900
464446921,310377782,312782624,3,f,38503800,0,2047570000,0,0,0,0,0.0471672,0,0,0,0,0,0
464442210,310377782,353,2,f,1625540000,56879.8,194268000000,9821860,3.49914e-05,172.677,0.00604222,1.99128,6.96778e-05,0.0132117,0.241358,4970,2440,9760
464444742,310377782,1132,2,f,1394600000,89738.1,87792900000,20372900,6.43467e-05,227.026,0.0146084,1.70839,0.000109929,0.0208438,0.160688,10060,3870,7100
464440863,310377782,1073,1,f,14027500000,17936.7,1295040000000,4102720,1.27868e-06,228.733,0.000292476,17.1837,2.19725e-05,0.00416622,0.223948,10780,4970,2210
464445296,310377782,251,3,f,550906000,32651.2,54699200000,4495540,5.92681e-05,137.684,0.00816026,0.67486,3.99977e-05,0.00758399,0.211248,7770,2380,960
464445223,310377782,196,3,f,190975000,0,3008680000,0,0,0,0,0.233944,0,0,0,0,0,0
464445492,310377782,295,3,f,1457210000,14707.9,156350000000,2422180,1.00932e-05,164.686,0.0016622,1.78508,1.80171e-05,0.00341625,0.196732,7220,5510,8870
464445611,310377782,350,3,f,27558000,10965.6,1068120000,2483930,0.000397911,226.52,0.0901347,0.0337585,1.34329e-05,0.00254702,0.122261,10360,4590,6550
464445717,310377782,402,3,f,638876000,13436.2,60950200000,1936810,2.1031e-05,144.148,0.00303159,0.782623,1.64594e-05,0.00312088,0.21858,8470,1430,9670
464446670,310377782,1022,3,f,1450180000,264968,83206300000,44183600,0.000182714,166.751,0.0304677,1.77647,0.000324585,0.0615449,0.351091,6070,5300,3370
464446203,310377782,678,3,f,363321000,211.915,47504700000,23630,5.83272e-07,111.507,6.50388e-05,0.445068,2.59596e-07,4.92222e-05,0.0245396,8760,2350,1350
464444711,310377782,1120,2,f,21590100,43566.7,1600970000,8254780,0.0020179,189.475,0.382341,0.0264479,5.33692e-05,0.0101194,0.300937,6040,4630,5710
464439154,310377782,523,1,f,374384000,14809.2,33924700000,2184740,3.95561e-05,147.526,0.00583556,0.45862,1.81412e-05,0.00343978,0.0767921,5460,5260,5490
464439465,310377782,673,1,f,9695700,116.888,108381000,11758.6,1.20557e-05,100.596,0.00121276,0.0118772,1.43188e-07,2.71501e-05,0.0355025,8350,5640,5390
464444805,310377782,312782578,2,f,30312900,2224.63,2737800000,436419,7.33889e-05,196.176,0.0143971,0.0371333,2.72517e-06,0.000516722,0.125575,9160,1930,9920
464441272,310377782,9,2,f,75424500,129.941,4331330000,26448.1,1.7228e-06,203.538,0.000350656,0.092395,1.59178e-07,3.01819e-05,0.0579196,7340,1080,7800
464444992,310377782,73,3,f,5551700000,1432410,52474500000,254224000,0.000258013,177.48,0.0457921,6.80084,0.00175471,0.332711,0.431493,5020,2750,6810
464442096,310377782,325,2,f,14029200,0,812381000,0,0,0,0,0.0171858,0,0,0,0,0,0
464444268,310377782,962,2,f,1468570000,80951.8,127555000000,11515800,5.51229e-05,142.255,0.0078415,1.799,9.91659e-05,0.0188029,0.243488,2610,2900,7840
464439249,310377782,588,1,f,246776000,0.0187531,22336800000,3.05657,7.59923e-11,162.99,1.2386e-08,0.302301,2.29726e-11,4.35585e-09,1.1127e-05,5650,1910,5680
464445219,310377782,190,3,f,484006000,0,286192000,0,0,0,0,0.592907,0,0,0,0,0,0
464446611,310377782,981,3,f,490590000,119411,22906500000,17500200,0.000243402,146.555,0.0356718,0.600973,0.000146278,0.0277359,0.173662,6120,1620,9580
464439627,310377782,741,1,f,60775200,0,5030260000,0,0,0,0,0.0744496,0,0,0,0,0,0
464442196,310377782,348,2,f,578582000,335220,33520400000,63656600,0.000579382,189.895,0.110022,0.708763,0.000410645,0.0778627,0.306192,8580,5260,6650
464437446,310377782,101,1,f,339016000,47.2054,17212000000,6268.22,1.39242e-07,132.786,1.84894e-05,0.415295,5.78266e-08,1.09646e-05,0.011459,11450,5580,3200
464442018,310377782,303,2,f,325940000,9965.13,40957700000,1732720,3.05735e-05,173.878,0.00531606,0.399277,1.22073e-05,0.00231463,0.196732,7220,5510,8870
464438494,310377782,302,1,f,972832000,170072,59211100000,26884000,0.000174822,158.074,0.0276347,1.19172,0.000208339,0.0395033,0.316837,9490,1940,4040
464445510,310377782,304,3,f,479372000,4028.46,43055900000,574728,8.40362e-06,142.667,0.00119892,0.587231,4.93487e-06,0.000935705,0.0758101,3510,3270,6120
464437220,310377782,27,1,f,31907700,5652.57,1303060000,1205280,0.000177154,213.226,0.0377738,0.0390869,6.9244e-06,0.00131294,0.165969,7690,3810,3270
464438531,310377782,311,1,f,285875000,1408.46,25662300000,200818,4.92682e-06,142.581,0.000702469,0.350197,1.72536e-06,0.000327147,0.0327251,7700,5950,2010
464444091,310377782,910,2,f,46476000,0,2987480000,0,0,0,0,0.0569331,0,0,0,0,0,0
464446676,310377782,1026,3,f,154949000,0,4834440000,0,0,0,0,0.189813,0,0,0,0,0,0
464446122,310377782,637,3,f,3474640000,62420,269796000000,12484600,1.79645e-05,200.01,0.00359307,4.25643,7.64645e-05,0.0144985,0.30404,6330,4200,4500
464439021,310377782,461,1,f,14782500,0,1027300000,0,0,0,0,0.0181086,0,0,0,0,0,0
464445850,310377782,483,3,f,268378000,31166.5,5671840000,4136020,0.000116129,132.707,0.0154112,0.328763,3.81789e-05,0.00723914,0.210766,7310,2760,5910
464446342,310377782,754,3,f,3417520000,1209210,344674000000,184418000,0.000353827,152.511,0.0539626,4.18646,0.00148128,0.280867,0.550731,5320,7170,8210
464442627,310377782,477,2,f,19541900000,2845660,1868400000000,473569000,0.000145619,166.418,0.0242335,23.9388,0.00348594,0.660972,0.616459,5830,7120,7500
464439224,310377782,575,1,f,108296000,741.624,5832000000,103200,6.84812e-06,139.154,0.000952942,0.132663,9.0849e-07,0.00017226,0.0322538,7230,3400,4940
464445863,310377782,491,3,f,503802000,50452.7,36305400000,9592060,0.000100144,190.12,0.0190393,0.617157,6.18046e-05,0.0117188,0.205905,7960,5890,6220
464444865,310377782,2,3,f,111479000,4549.51,6245760000,655000,4.08103e-05,143.972,0.00587553,0.136562,5.57315e-06,0.00105673,0.0670713,4630,3510,2820
464440337,310377782,970,1,f,68841900,49.1757,2551570000,8835.24,7.14329e-07,179.667,0.000128341,0.0843313,6.02403e-08,1.14222e-05,0.0137307,11230,5420,5120
464443516,310377782,696,2,f,11501100,730.957,939063000,149272,6.35554e-05,204.215,0.0129789,0.0140888,8.95422e-07,0.000169782,0.0661774,8880,2770,10590
464446891,310377782,312782566,3,f,88398000,124.341,7125280000,25308.1,1.4066e-06,203.538,0.000286298,0.108288,1.52317e-07,2.88811e-05,0.0522768,7350,1080,7800
464439303,310377782,613,1,f,152485000,0,17009800000,0,0,0,0,0.186794,0,0,0,0,0,0
464438951,310377782,434,1,f,450962000,24510.7,24482300000,3678650,5.43521e-05,150.083,0.00815735,0.552429,3.00257e-05,0.00569319,0.156844,7600,460,4730
464440852,310377782,1069,1,f,17398800,0,117223000,0,0,0,0,0.0213135,0,0,0,0,0,0
464441869,310377782,246,2,f,192125000,83045.2,7012830000,14520300,0.000432246,174.848,0.0755773,0.235353,0.00010173,0.0192892,0.360633,9440,4640,7140
464444372,310377782,996,2,f,275957000,57075.4,28175400000,17928400,0.000206827,314.118,0.0649682,0.338047,6.99174e-05,0.0132571,0.316495,4480,4780,9750
464446926,310377782,312782636,3,f,341042000,303.875,24949000000,39236,8.91019e-07,129.119,0.000115047,0.417777,3.72247e-07,7.05821e-05,0.0468644,9400,2510,1200
464441223,310377782,312782644,1,f,164270000,0,16624800000,0,0,0,0,0.201231,0,0,0,0,0,0
464437996,310377782,252,1,f,534268000,30044.2,70710000000,6253590,5.62344e-05,208.146,0.011705,0.654478,3.68042e-05,0.00697848,0.299828,7260,2210,1900
464445248,310377782,215,3,f,1035810000,67388.4,57140200000,11413800,6.50588e-05,169.373,0.0110192,1.26887,8.25508e-05,0.0156525,0.2459,7510,2700,6610
464447019,310377782,1009,3,t,685421,143461,266702000,185587000,0.209303,1293.64,270.763,0.000839641,0.000175739,0.0333221,0.933803,10440,4910,6170
464437216,310377782,26,1,f,548428000,628960,39922000000,110870000,0.00114684,176.275,0.20216,0.671824,0.000770476,0.146091,0.492839,9000,2310,5480
464441017,310377782,1127,1,f,295491000,412.165,16244300000,51320.7,1.39485e-06,124.515,0.000173679,0.361976,5.04902e-07,9.57349e-05,0.0677144,7260,4260,650
464443152,310377782,648,2,f,2417570000,50957.3,295978000000,9124050,2.10779e-05,179.053,0.00377405,2.96153,6.24227e-05,0.011836,0.212029,4310,2690,8230
464445646,310377782,368,3,f,73783800,1118.1,3770740000,172979,1.51537e-05,154.708,0.0023444,0.0903852,1.36967e-06,0.000259704,0.0655126,6560,4690,9620
464442759,310377782,527,2,f,203940000,95782.5,17690000000,16471200,0.00046966,171.965,0.0807651,0.249827,0.000117334,0.0222477,0.235451,8270,1840,10130
464443511,310377782,695,2,f,94393700000,18456400,8748570000000,87431400000,0.000195526,4737.18,0.926242,115.632,0.0226091,4.28693,0.998805,2200,4010,7380
464439469,310377782,675,1,f,43911000,2080.44,3296730000,325007,4.73786e-05,156.22,0.0074015,0.053791,2.54854e-06,0.000483231,0.073816,4730,5090,2650
464446495,310377782,907,3,f,237917000,4302.27,18560300000,899785,1.80831e-05,209.142,0.00378193,0.291448,5.27029e-06,0.000999304,0.108674,6350,4190,6030
464446674,310377782,1025,3,f,4437850000,4192.25,439862000000,800727,9.44657e-07,191.002,0.000180431,5.43637,5.1355e-06,0.000973747,0.10291,11690,4830,8820
464439781,310377782,810,1,f,129384000,0,8891350000,0,0,0,0,0.158495,0,0,0,0,0,0
464440493,310377782,1014,1,f,225770000,85109,16312000000,13450900,0.000376972,158.043,0.0595776,0.276569,0.000104259,0.0197686,0.366545,6880,3210,3400
464444447,310377782,1018,2,f,1067240000,14111,103743000000,2036680,1.3222e-05,144.334,0.00190837,1.30736,1.72859e-05,0.0032776,0.10054,6560,3200,10600
464438471,310377782,295,1,f,728604000,1727.38,77553100000,250349,2.37081e-06,144.93,0.0003436,0.89254,2.11604e-06,0.000401225,0.0327251,7700,5950,2010
