id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469471046,286836394,889,1,f,371926000,0,69256000000,0,0,0,0,0.455609,0,0,0,0,0,0
469471211,286836394,959,1,f,127209000,106220,14950400000,12925300,0.000835004,121.684,0.101607,0.155831,0.000130119,0.00388715,0.175222,7470,3650,550
469472958,286836394,699,2,f,68400,0,2781550,0,0,0,0,8.379e-05,0,0,0,0,0,0
469471851,286836394,36,2,f,194044000,247453,26343800000,49713100,0.00127524,200.899,0.256195,0.237703,0.000303129,0.00905562,0.495846,4370,4270,9790
469472459,286836394,427,2,f,281031000,6291.72,30844600000,2511040,2.2388e-05,399.102,0.00893508,0.344263,7.70736e-06,0.000230248,0.107333,10190,2380,8530
469474439,286836394,275,3,f,2803860000,87961,439104000000,17429100,3.13714e-05,198.146,0.00621611,3.43473,0.000107752,0.00321896,0.245868,4390,4900,5140
469474868,286836394,888,3,f,651694000,0,78348000000,0,0,0,0,0.798325,0,0,0,0,0,0
469471922,286836394,84,2,f,113555000,0,18405500000,0,0,0,0,0.139105,0,0,0,0,0,0
469473556,286836394,1004,2,f,39446100,0,4736130000,0,0,0,0,0.0483215,0,0,0,0,0,0
469472115,286836394,226,2,f,461876000,371728,57135800000,46395700,0.000804824,124.811,0.100451,0.565797,0.000455367,0.0136035,0.441924,5810,7000,6960
469472125,286836394,242,2,f,1267290000,28898.4,205806000000,6016410,2.28033e-05,208.192,0.00474745,1.55243,3.54006e-05,0.00105755,0.168369,3990,4790,5730
469470880,286836394,803,1,f,4626150000,1891540,571777000000,302259000,0.00040888,159.795,0.065337,5.66704,0.00231714,0.0692216,0.55745,4790,7070,4970
469474107,286836394,106,3,f,6508800,0,542733000,0,0,0,0,0.00797328,0,0,0,0,0,0
469473105,286836394,723,2,f,738396000,324.441,138182000000,14917.4,4.39386e-07,45.9787,2.02024e-05,0.904535,3.9744e-07,1.1873e-05,0.0220673,2400,3740,6580
469472456,286836394,425,2,f,287651000,331549,40334200000,133852000,0.00115261,403.717,0.465328,0.352372,0.000406147,0.0121331,0.290228,10320,2090,8680
469474771,286836394,721,3,f,847074000,2532670,172760000000,4203500000,0.00298991,1659.71,4.96238,1.03767,0.00310252,0.092684,1,9720,1050,7260
469471160,286836394,936,1,f,1693770000,43020.9,275958000000,5503300,2.53994e-05,127.922,0.00324913,2.07487,5.27006e-05,0.00157436,0.101694,12280,1430,4590
469474427,286836394,263,3,f,59625000,3805.6,5074850000,352990,6.38255e-05,92.7556,0.00592017,0.0730406,4.66186e-06,0.000139267,0.02851,5020,6890,6080
469472128,286836394,247,2,f,3961690000,314625,793702000000,51086300,7.94168e-05,162.372,0.0128951,4.85307,0.000385416,0.0115138,0.243221,7060,4000,10780
469472374,286836394,378,2,f,2634840000,314693,572676000000,46666000,0.000119435,148.29,0.0177111,3.22768,0.000385499,0.0115163,0.318371,4710,3420,9940
469474941,286836394,982,3,f,56019600,736.28,7270330000,81112.8,1.31433e-05,110.166,0.00144794,0.068624,9.01943e-07,2.69444e-05,0.01599,7620,2180,5900
469475072,286836394,312782648,3,f,116597000,691.939,16255200000,154462,5.93446e-06,223.23,0.00132475,0.142831,8.47626e-07,2.53218e-05,0.0375367,9170,3240,9780
469474047,286836394,66,3,f,5274000,0,202145000,0,0,0,0,0.00646065,0,0,0,0,0,0
469471480,286836394,1090,1,f,659646000,0,155676000000,0,0,0,0,0.808066,0,0,0,0,0,0
469472887,286836394,669,2,f,5953000000,27369400,1060880000000,31883800000,0.00459758,1164.94,5.35592,7.29243,0.0335275,1.00159,1,9640,1060,7250
469472721,286836394,590,2,f,413608000,319125,68630200000,161601000,0.000771563,506.389,0.390711,0.506669,0.000390928,0.0116785,0.54247,9180,1370,7490
469470962,286836394,844,1,f,1713780000,1434.7,285839000000,116367,8.37155e-07,81.109,6.79007e-05,2.09938,1.75751e-06,5.25034e-05,0.028568,3480,3480,4080
469470437,286836394,558,1,f,149467000,613997,27010600000,126438000,0.00410792,205.927,0.845931,0.183097,0.000752147,0.0224694,0.396005,5220,2800,1380
469474975,286836394,1029,3,f,96202800,552.448,5417460000,181728,5.74253e-06,328.95,0.00188901,0.117848,6.76748e-07,2.0217e-05,0.172013,8230,3260,7490
469472132,286836394,251,2,f,275453000,0,54010900000,0,0,0,0,0.33743,0,0,0,0,0,0
469475096,286836394,997,2,t,50885700,27325900,98720600000,87667700000,0.537005,3208.23,1722.83,0.062335,0.0334742,1,1,9650,1050,7270
469470949,286836394,840,1,f,2724230000,1783920,145122000000,215783000,0.000654833,120.96,0.0792086,3.33719,0.0021853,0.0652831,0.376671,2130,3990,5600
469472324,286836394,353,2,f,1625540000,258765,384238000000,41485400,0.000159187,160.321,0.025521,1.99128,0.000316987,0.00946959,0.280568,5040,2560,9860
469470920,286836394,824,1,f,354401000,50841.4,21214300000,7424250,0.000143457,146.028,0.0209487,0.434141,6.22807e-05,0.00186056,0.187372,8160,5420,5540
469474726,286836394,653,3,f,18225000,50.6425,1174740000,4484.42,2.77874e-06,88.5504,0.000246059,0.0223256,6.20371e-08,1.85328e-06,0.00544295,10800,5230,6280
469474406,286836394,249,3,f,18432000,0,2593450000,0,0,0,0,0.0225792,0,0,0,0,0,0
469474930,286836394,968,3,f,1131220000,134155,221133000000,21251500,0.000118594,158.41,0.0187864,1.38574,0.00016434,0.00490946,0.215773,11710,4410,6670
469472414,286836394,397,2,f,29430900,301.218,451177000,14722.8,1.02348e-05,48.8775,0.00050025,0.0360529,3.68992e-07,1.10232e-05,0.00887392,8670,4800,5800
469474716,286836394,637,3,f,3474640000,14876.9,464716000000,2800310,4.28158e-06,188.231,0.000805928,4.25643,1.82242e-05,0.000544427,0.163692,7580,3470,7750
469474703,286836394,619,3,f,353104000,74120.7,56081300000,10780900,0.000209912,145.45,0.0305317,0.432553,9.07978e-05,0.00271247,0.376693,6250,7280,3640
469470332,286836394,470,1,f,84277800,119.518,9071000000,7657.46,1.41815e-06,64.0693,9.08597e-05,0.10324,1.4641e-07,4.37381e-06,0.0142702,7580,5800,4340
469474849,286836394,854,3,f,854590000,33.5237,177740000000,5602.86,3.92278e-08,167.132,6.5562e-06,1.04687,4.10665e-08,1.22681e-06,0.00360309,4620,1730,2670
469474550,286836394,354,3,f,25630900000,6757500,1078790000000,681466000,0.000263647,100.846,0.0265877,31.3978,0.00827794,0.247293,0.613038,11950,7140,5630
469471095,286836394,908,1,f,92196000,5408.76,4976990000,804887,5.86659e-05,148.812,0.00873017,0.11294,6.62573e-06,0.000197935,0.0816643,5680,5860,3090
469471567,286836394,10703,1,f,1805030000,222281,385745000000,37885600,0.000123145,170.44,0.0209889,2.21116,0.000272295,0.00813447,0.272093,7950,2450,4310
469474745,286836394,681,3,f,75922200,8658.6,2975520000,1379010,0.000114046,159.265,0.0181635,0.0930047,1.06068e-05,0.000316865,0.187372,8160,5420,5540
469474425,286836394,262,3,f,1233410000,966492,142191000000,374053000,0.000783591,387.021,0.303266,1.51093,0.00118395,0.0353691,0.632982,7060,4550,8140
469471024,286836394,878,1,f,346000000,597048,62416800000,124685000,0.00172557,208.835,0.360359,0.423851,0.000731384,0.0218492,0.379804,4410,4270,1530
469471640,286836394,312782608,1,f,119204000,6.85765,18454300000,1057.22,5.75287e-08,154.167,8.869e-06,0.146025,8.40063e-09,2.50958e-07,0.00761962,8140,1220,2010
469474614,286836394,451,3,f,233577000,0,37543500000,0,0,0,0,0.286132,0,0,0,0,0,0
469470181,286836394,372,1,f,4401900,0,233783000,0,0,0,0,0.00539233,0,0,0,0,0,0
469471170,286836394,942,1,f,1023150000,12326.1,147484000000,2509420,1.20472e-05,203.586,0.00245264,1.25336,1.50995e-05,0.000451077,0.0796279,5500,6200,2910
469471998,286836394,127,2,f,150493000,182.84,35895100000,101656,1.21494e-06,555.985,0.000675489,0.184353,2.23978e-07,6.69108e-06,0.0184198,5830,4310,6560
469471002,286836394,864,1,f,2470490000,159612,294419000000,26666100,6.46073e-05,167.069,0.0107938,3.02635,0.000195524,0.00584105,0.31345,9030,3500,3110
469474891,286836394,918,3,f,7397180000,121177,802874000000,17958700,1.63814e-05,148.203,0.00242778,9.06155,0.000148441,0.0044345,0.176733,9890,4490,10320
469471419,286836394,1054,1,f,161693000,0,27860800000,0,0,0,0,0.198074,0,0,0,0,0,0
469474654,286836394,533,3,f,969952000,513372,155338000000,226012000,0.000529276,440.251,0.233014,1.18819,0.00062888,0.018787,0.63501,9340,830,7110
469469650,286836394,44,1,f,770998000,124.012,150983000000,8010.96,1.60846e-07,64.5982,1.03904e-05,0.944472,1.51915e-07,4.53826e-06,0.018405,4010,3530,5120
469475107,286836394,567,3,t,50885700,27325900,98720600000,87667700000,0.537005,3208.23,1722.83,0.062335,0.0334742,1,1,9650,1050,7270
469474924,286836394,960,3,f,8265760000,990964,219250000000,89467600,0.000119888,90.2834,0.0108239,10.1256,0.00121393,0.0362647,0.39619,8730,6420,4290
469474400,286836394,243,3,f,151272000,13.7839,20554500000,1224.08,9.11203e-08,88.805,8.09194e-06,0.185308,1.68853e-08,5.04428e-07,0.00326455,8910,2610,9500
469469630,286836394,31,1,f,2083250000,32679.9,414855000000,5600790,1.56869e-05,171.383,0.00268848,2.55199,4.00329e-05,0.00119593,0.116752,5110,1300,5680
469472854,286836394,648,2,f,2417570000,518.018,543902000000,521275,2.14272e-07,1006.29,0.000215619,2.96153,6.34573e-07,1.89571e-05,0.0762445,4690,2420,7930
469469915,286836394,217,1,f,160678000,5411.85,11248400000,447216,3.36813e-05,82.6365,0.00278331,0.19683,6.62951e-06,0.000198048,0.0708644,10940,4900,4130
469470627,286836394,610,1,f,537454000,0,87254900000,0,0,0,0,0.658381,0,0,0,0,0,0
469472939,286836394,693,2,f,210049000,104.424,28374800000,9045.83,4.9714e-07,86.626,4.30653e-05,0.25731,1.27919e-07,3.82143e-06,0.0151714,7110,6580,5730
469470469,286836394,581,1,f,97671600,128.468,9943130000,13239.2,1.3153e-06,103.055,0.000135548,0.119648,1.57373e-07,4.70132e-06,0.0148848,5580,3550,5430
469474789,286836394,757,3,f,33777000,0,2931770000,0,0,0,0,0.0413768,0,0,0,0,0,0
469470446,286836394,566,1,f,465023000,52946.6,54381000000,6780320,0.000113858,128.06,0.0145806,0.569653,6.48595e-05,0.0019376,0.156737,8010,7040,2030
469473966,286836394,17,3,f,1885140000,174356,277606000000,74267900,9.24897e-05,425.955,0.0393964,2.3093,0.000213586,0.00638063,0.343695,8740,2510,6990
469474889,286836394,914,3,f,2727000,0,616644000,0,0,0,0,0.00334058,0,0,0,0,0,0
469474791,286836394,763,3,f,10713600,5876.2,575543000,550080,0.00054848,93.6115,0.0513441,0.0131242,7.19834e-06,0.000215042,0.0464122,5010,6560,5640
469474489,286836394,314,3,f,197716000,0,29355800000,0,0,0,0,0.242202,0,0,0,0,0,0
469473953,286836394,10,3,f,2433980000,8196250,302745000000,3361520000,0.00336743,410.128,1.38108,2.98162,0.0100404,0.299945,0.664831,9130,1620,6360
469470694,286836394,643,1,f,21839400,0,2687670000,0,0,0,0,0.0267533,0,0,0,0,0,0
469475078,286836394,274,2,t,285930,43084.3,134707000,71570200,0.150681,1661.17,250.307,0.000350265,5.27782e-05,0.00157668,0.483322,9410,1200,7270
469470426,286836394,545,1,f,6943500,0,1012550000,0,0,0,0,0.00850579,0,0,0,0,0,0
469470504,286836394,600,1,f,423266000,1.02977,68429900000,117.567,2.43292e-09,114.167,2.7776e-07,0.518501,1.26147e-09,3.76849e-08,0.000377633,7190,2890,800
469469824,286836394,158,1,f,23634000,17.0705,1255030000,1887.73,7.22284e-07,110.585,7.98737e-05,0.0289516,2.09113e-08,6.24699e-07,0.00218633,7790,2890,5670
469474704,286836394,620,3,f,216106000,0,43332900000,0,0,0,0,0.26473,0,0,0,0,0,0
469475101,286836394,274,3,t,285930,43084.3,134707000,71570200,0.150681,1661.17,250.307,0.000350265,5.27782e-05,0.00157668,0.483322,9410,1200,7270
469472581,286836394,502,2,f,2034330000,50876.7,326014000000,10437400,2.50091e-05,205.15,0.00513062,2.49205,6.2324e-05,0.00186185,0.238311,7930,2280,6670
469470291,286836394,444,1,f,757769000,48.9148,127232000000,4729.36,6.4551e-08,96.6858,6.24116e-06,0.928268,5.99206e-08,1.79005e-06,0.00843863,5960,3760,5290
469474525,286836394,338,3,f,20016000,1272.77,859312000,149853,6.35875e-05,117.738,0.00748665,0.0245196,1.55914e-06,4.65773e-05,0.0326358,5970,3400,5730
469472154,286836394,271,2,f,41939100,0,4036580000,0,0,0,0,0.0513754,0,0,0,0,0,0
469471337,286836394,1018,1,f,1067240000,106235,170621000000,12927800,9.95421e-05,121.691,0.0121134,1.30736,0.000130138,0.0038877,0.175222,7470,3650,550
469473164,286836394,765,2,f,27959400,0,1076030000,0,0,0,0,0.0342503,0,0,0,0,0,0
469474113,286836394,113,3,f,471650000,0.242448,89402500000,13.8601,5.14043e-10,57.1672,2.93864e-08,0.577772,2.96999e-10,8.87248e-09,0.000141109,6170,530,3980
469473847,286836394,312782550,2,f,38745000,269.974,6936690000,33294.6,6.96797e-06,123.325,0.000859327,0.0474626,3.30718e-07,9.8798e-06,0.0197354,7390,370,7610
469472565,286836394,491,2,f,251901000,30689.9,24619800000,4123960,0.000121833,134.375,0.0163713,0.308579,3.75952e-05,0.00112311,0.163522,8380,5820,5790
469474730,286836394,658,3,f,842454000,54962.5,22986100000,8178860,6.52409e-05,148.808,0.00970838,1.03201,6.7329e-05,0.00201137,0.179574,10210,4040,7680
469472152,286836394,269,2,f,68850000,109585,9206580000,44346500,0.00159165,404.677,0.644103,0.0843413,0.000134242,0.0040103,0.247982,10320,2100,8790
469471289,286836394,996,1,f,275957000,53546.3,44678000000,9035530,0.000194039,168.742,0.0327425,0.338047,6.55942e-05,0.00195955,0.179895,3100,4850,2910
469472166,286836394,279,2,f,1162800,0,78509600,0,0,0,0,0.00142443,0,0,0,0,0,0
469471378,286836394,1035,1,f,354337000,0,91042300000,0,0,0,0,0.434063,0,0,0,0,0,0
469474432,286836394,269,3,f,137700000,112071,16327200000,44745400,0.000813878,399.259,0.324948,0.168683,0.000137287,0.00410128,0.247982,10320,2100,8790
469474836,286836394,838,3,f,892604000,6714.55,214747000000,1435490,7.52243e-06,213.788,0.00160821,1.09344,8.22532e-06,0.000245721,0.10773,5340,2340,9790
469469708,286836394,91,1,f,387754000,228.762,29881100000,10457.6,5.89968e-07,45.7136,2.69696e-05,0.474999,2.80234e-07,8.37164e-06,0.0134327,11850,4460,3680
469473510,286836394,972,2,f,790097000,421.053,157964000000,45174,5.32912e-07,107.288,5.71752e-05,0.967869,5.1579e-07,1.54086e-05,0.020204,2320,2200,5980
469470140,286836394,350,1,f,13779000,0,776530000,0,0,0,0,0.0168793,0,0,0,0,0,0
469474006,286836394,39,3,f,2180170000,30960.4,415268000000,5197980,1.42009e-05,167.891,0.00238421,2.67071,3.79265e-05,0.00113301,0.116752,5110,1300,5680
469470255,286836394,422,1,f,118133000,0,8723190000,0,0,0,0,0.144713,0,0,0,0,0,0
469474708,286836394,625,3,f,863203000,0,202577000000,0,0,0,0,1.05742,0,0,0,0,0,0
469473545,286836394,996,2,f,275957000,165831,39047700000,36612300,0.00060093,220.781,0.132674,0.338047,0.000203143,0.00606864,0.351304,4370,4790,9670
469473781,286836394,1111,2,f,175828000,0,39649300000,0,0,0,0,0.215389,0,0,0,0,0,0
469474875,286836394,898,3,f,551684000,4319.91,77547400000,655675,7.83041e-06,151.78,0.0011885,0.675813,5.29189e-06,0.000158089,0.042455,10380,4110,4700
469473921,286836394,312782640,2,f,16341300,0,2793600000,0,0,0,0,0.0200181,0,0,0,0,0,0
469471328,286836394,1015,1,f,307039000,0,66169800000,0,0,0,0,0.376122,0,0,0,0,0,0
469472174,286836394,286,2,f,44030700,0,4278290000,0,0,0,0,0.0539376,0,0,0,0,0,0
469474854,286836394,863,3,f,379701000,4406.94,4963930000,215617,1.16063e-05,48.9267,0.00056786,0.465134,5.3985e-06,0.000161273,0.0671417,12060,6720,7580
469472002,286836394,128,2,f,2195910000,3929.93,122131000000,305004,1.78965e-06,77.6106,0.000138896,2.68999,4.81416e-06,0.000143817,0.0414381,8240,4200,6300
469474747,286836394,687,3,f,1652220000,288915,333247000000,265432000,0.000174865,918.721,0.160652,2.02397,0.000353921,0.0105729,0.587494,9050,1380,7280
469470498,286836394,598,1,f,36933300,0,4101390000,0,0,0,0,0.0452433,0,0,0,0,0,0
469471005,286836394,867,1,f,392236000,9057,34415800000,1527640,2.30907e-05,168.669,0.00389469,0.480489,1.10948e-05,0.000331444,0.189475,10460,3730,4090
469474391,286836394,235,3,f,442751000,80760.6,7529290000,4191290,0.000182406,51.8977,0.00946646,0.54237,9.89317e-05,0.00295546,0.0758682,12690,7250,4290
469474495,286836394,319,3,f,975296000,31.5236,150155000000,6249.99,3.23221e-08,198.264,6.4083e-06,1.19474,3.86164e-08,1.15362e-06,0.0224987,5740,6720,8290
469474813,286836394,800,3,f,364055000,87.9004,70380700000,14366.6,2.41448e-07,163.442,3.94626e-05,0.445968,1.07678e-07,3.21675e-06,0.0135669,4180,4860,8170
469473158,286836394,759,2,f,9589500,0,1652210000,0,0,0,0,0.0117471,0,0,0,0,0,0
469474560,286836394,364,3,f,55783800,1194.81,3539040000,129950,2.14187e-05,108.761,0.00232952,0.0683352,1.46365e-06,4.37246e-05,0.0365518,7710,5670,6760
469473701,286836394,1073,2,f,14027500000,860435,2476050000000,112181000,6.1339e-05,130.377,0.00799719,17.1837,0.00105403,0.0314879,0.264625,11090,4930,10150
469470825,286836394,774,1,f,173773000,0,28390000000,0,0,0,0,0.212872,0,0,0,0,0,0
469472176,286836394,287,2,f,3538800,0,427946000,0,0,0,0,0.00433503,0,0,0,0,0,0
469475007,286836394,1084,3,f,946130000,641499,135995000000,144164000,0.000678024,224.73,0.152372,1.15901,0.000785836,0.0234759,0.322184,9770,2580,8020
469472099,286836394,201,2,f,792888000,640.346,182603000000,95082.4,8.07612e-07,148.486,0.000119919,0.971288,7.84424e-07,2.34337e-05,0.0736625,6540,1380,9410
469473308,286836394,842,2,f,682975000,7446640,96876100000,3904910000,0.0109032,524.385,5.7175,0.836644,0.00912213,0.272512,0.545352,9670,1180,6290
469473405,286836394,902,2,f,100448000,4592,14609200000,1651680,4.57151e-05,359.687,0.0164431,0.123049,5.6252e-06,0.000168046,0.106445,10100,2380,8680
469470277,286836394,437,1,f,529204000,7598.61,24109800000,494009,1.43586e-05,65.0131,0.000933494,0.648276,9.3083e-06,0.000278074,0.0581242,12220,6580,3450
469470359,286836394,493,1,f,3723120000,195327,733493000000,30426000,5.24634e-05,155.769,0.00817219,4.56082,0.000239276,0.00714808,0.403966,5450,7240,3360
469470769,286836394,714,1,f,1800780000,20250.3,356125000000,3320710,1.12453e-05,163.983,0.00184404,2.20595,2.48066e-05,0.000741068,0.176221,2240,3640,5370
469470859,286836394,792,1,f,257371000,558.462,2450160000,42333.9,2.16987e-06,75.8045,0.000164486,0.31528,6.84116e-07,2.04371e-05,0.0352715,12990,5020,5590
469472842,286836394,642,2,f,45219600,0,677121000,0,0,0,0,0.055394,0,0,0,0,0,0
469474936,286836394,975,3,f,30004200,15.7731,2604670000,1790.52,5.25696e-07,113.518,5.96757e-05,0.0367551,1.9322e-08,5.77222e-07,0.00346972,8320,4580,5760
469473424,286836394,911,2,f,3096900,0,132003000,0,0,0,0,0.0037937,0,0,0,0,0,0
469469802,286836394,147,1,f,7392600,88.6581,814242000,8716.36,1.19928e-05,98.3143,0.00117907,0.00905593,1.08606e-07,3.24448e-06,0.0080109,10840,4170,4730
469470354,286836394,488,1,f,143100,0,9019880,0,0,0,0,0.000175297,0,0,0,0,0,0
469471714,286836394,21,2,f,569020000,351367,32183200000,37085500,0.000617495,105.546,0.0651743,0.697049,0.000430424,0.0128584,0.271835,4550,6260,8910
469471901,286836394,68,2,f,282910000,117225,31537600000,12652400,0.000414354,107.933,0.0447223,0.346564,0.0001436,0.00428988,0.201192,2170,3400,5790
469472094,286836394,189,2,f,28740600,0,5648080000,0,0,0,0,0.0352072,0,0,0,0,0,0
469470630,286836394,611,1,f,25812000,24924.6,728359000,3617190,0.00096562,145.125,0.140136,0.0316197,3.05326e-05,0.000912124,0.148011,7430,2720,5490
469474315,286836394,169,3,f,139039000,536.442,16352600000,52482,3.85821e-06,97.8335,0.000377462,0.170323,6.57142e-07,1.96313e-05,0.0128874,11230,4860,5880
469473500,286836394,966,2,f,205574000,7076.91,27411500000,1438480,3.4425e-05,203.264,0.00699736,0.251829,8.66921e-06,0.000258982,0.0848748,5740,6480,8370
469473988,286836394,30,3,f,11005200,0,914442000,0,0,0,0,0.0134814,0,0,0,0,0,0
469471882,286836394,59,2,f,65549700,0,10787400000,0,0,0,0,0.0802984,0,0,0,0,0,0
469473456,286836394,935,2,f,246943000,11300.4,42003800000,2033990,4.57614e-05,179.992,0.0082367,0.302505,1.3843e-05,0.000413544,0.0504914,5540,1100,5710
469472884,286836394,667,2,f,54630000,6.71625,7152290000,1056.27,1.22941e-07,157.271,1.9335e-05,0.0669218,8.22741e-09,2.45783e-07,0.00170645,1940,2610,6550
469469733,286836394,111,1,f,755810000,105725,124015000000,14331600,0.000139883,135.556,0.018962,0.925867,0.000129513,0.00386905,0.166817,5270,5260,1330
469473425,286836394,912,2,f,54815400,2700.84,10147600000,266161,4.92715e-05,98.5475,0.00485558,0.0671489,3.30853e-06,9.88381e-05,0.0295502,11560,4370,6320
469471309,286836394,1006,1,f,56410200,275.463,9215340000,43574.4,4.88322e-06,158.186,0.000772456,0.0691025,3.37443e-07,1.00807e-05,0.0128266,7120,390,3830
469472532,286836394,467,2,f,1463260000,55145.5,191365000000,7958990,3.76868e-05,144.327,0.00543924,1.79249,6.75532e-05,0.00201807,0.163522,8380,5820,5790
469472544,286836394,477,2,f,19541900000,1587870,3341790000000,313096000,8.12546e-05,197.18,0.0160218,23.9388,0.00194514,0.0581086,0.476826,7100,3130,8820
469472348,286836394,364,2,f,27891900,1194.81,1955440000,129950,4.28373e-05,108.761,0.00465905,0.0341676,1.46365e-06,4.37246e-05,0.0365518,7710,5670,6760
469469837,286836394,165,1,f,275468000,140303,31862300000,26311600,0.000509326,187.534,0.0955158,0.337449,0.000171871,0.00513444,0.437951,8450,5670,5620
469474976,286836394,1030,3,f,188105000,16359.9,28921100000,2104860,8.69717e-05,128.66,0.0111898,0.230429,2.00408e-05,0.000598695,0.0955214,6390,400,4450
469470125,286836394,343,1,f,54637600000,13378200,4726190000000,1667760000,0.000244853,124.663,0.0305241,66.9311,0.0163883,0.489579,0.613038,11950,7140,5630
469470944,286836394,838,1,f,446302000,2287.13,104124000000,629357,5.12463e-06,275.173,0.00141016,0.54672,2.80173e-06,8.36983e-05,0.0465539,5670,2550,1330
469474955,286836394,1004,3,f,78892200,0,9322070000,0,0,0,0,0.0966429,0,0,0,0,0,0
469473551,286836394,1000,2,f,280081000,3263.52,4544680000,147073,1.16521e-05,45.0659,0.00052511,0.343099,3.99781e-06,0.00011943,0.0671417,12060,6720,7580
469471401,286836394,1046,1,f,66501900,0,10870200000,0,0,0,0,0.0814648,0,0,0,0,0,0
469473944,286836394,7,3,f,993148000,4926.51,53296200000,359021,4.9605e-06,72.8753,0.000361498,1.21661,6.03498e-06,0.000180287,0.0314615,9740,5760,3810
469469761,286836394,126,1,f,61705800,6230.56,5450030000,610448,0.000100972,97.9765,0.00989288,0.0755896,7.63243e-06,0.000228009,0.0491097,7650,6850,5680
469474346,286836394,197,3,f,9754200,46.24,510204000,5526.66,4.74052e-06,119.521,0.000566593,0.0119489,5.6644e-08,1.69217e-06,0.00601619,8170,5200,5630
469475087,286836394,669,2,t,50473400,27215400,98368300000,87400300000,0.539204,3211.42,1731.61,0.0618299,0.0333389,0.995958,1,9650,1050,7270
469472265,286836394,329,2,f,2784240000,214712,644711000000,32844400,7.7117e-05,152.97,0.0117966,3.41069,0.000263022,0.00785745,0.272426,6390,2050,10010
469472630,286836394,533,2,f,484820000,501808,82078000000,224749000,0.00103504,447.878,0.463572,0.593905,0.000614715,0.0183638,0.63501,9340,830,7110
469469873,286836394,189,1,f,28740600,0,5576500000,0,0,0,0,0.0352072,0,0,0,0,0,0
469475095,286836394,894,2,t,14401.4,3623.06,6596720,4508920,0.251576,1244.51,313.088,1.76418e-05,4.43825e-06,0.000132587,0.244239,9300,840,7100
469469787,286836394,140,1,f,201443000,12025.7,7279880000,2492000,5.96974e-05,207.223,0.0123707,0.246768,1.47314e-05,0.000440083,0.1591,10640,2650,5310
469475016,286836394,1098,3,f,316057000,396.927,12971300000,18743.8,1.25587e-06,47.2222,5.93051e-05,0.387169,4.86236e-07,1.45257e-05,0.0302368,12760,5320,4700
469474585,286836394,401,3,f,71051400,0.0426764,13396700000,14.6807,6.00641e-10,344,2.06621e-07,0.087038,5.22786e-11,1.56176e-09,3.28506e-05,7880,690,7300
469470283,286836394,441,1,f,8389800,0,848689000,0,0,0,0,0.0102775,0,0,0,0,0,0
469471314,286836394,1008,1,f,537049000,157016,67729000000,26322300,0.000292369,167.641,0.0490129,0.657885,0.000192345,0.00574607,0.31345,9030,3500,3110
469475043,286836394,182305701,3,f,181998000,0,43086800000,0,0,0,0,0.222948,0,0,0,0,0,0
469472925,286836394,688,2,f,97977900000,44065600,17457200000000,38433500000,0.00044975,872.188,0.392266,120.023,0.0539803,1.6126,1,9640,1060,7250
469474757,286836394,698,3,f,39629400000,4966560,6306600000000,763250000,0.000125325,153.678,0.0192597,48.546,0.00608403,0.181753,0.417917,2900,4830,5670
469475057,286836394,312782586,3,f,41171400,1247.87,7349930000,959509,3.03091e-05,768.917,0.0233052,0.050435,1.52864e-06,4.56662e-05,0.0823831,9080,2170,9630
469472121,286836394,235,2,f,221376000,25496.4,3579280000,1308110,0.000115172,51.3058,0.00590902,0.271185,3.1233e-05,0.000933048,0.0536186,12270,6900,7260
469474127,286836394,119,3,f,1439070000,209504,262640000000,37791400,0.000145583,180.385,0.0262609,1.76286,0.000256642,0.00766687,0.340465,4110,5270,2040
469469893,286836394,203,1,f,11556900,0,727583000,0,0,0,0,0.0141572,0,0,0,0,0,0
469474877,286836394,901,3,f,1496460000,99001.6,2610350000,9063650,6.61574e-05,91.5505,0.00605674,1.83316,0.000121277,0.003623,0.290783,10700,6700,7910
469474894,286836394,922,3,f,1972080000,63580,245888000000,6724540,3.22401e-05,105.765,0.00340987,2.4158,7.78855e-05,0.00232673,0.114487,7090,5360,940
469472386,286836394,382,2,f,3901900000,2976.65,809852000000,660618,7.62873e-07,221.933,0.000169307,4.77983,3.6464e-06,0.000108932,0.0786577,8010,3260,9610
469474732,286836394,662,3,f,63788400,9.8771,7616410000,611.027,1.54842e-07,61.863,9.57897e-06,0.0781408,1.20994e-08,3.61456e-07,0.0102984,3470,3500,4150
469474807,286836394,791,3,f,52210800,0,8370190000,0,0,0,0,0.0639582,0,0,0,0,0,0
469470147,286836394,353,1,f,1625540000,616285,361971000000,127068000,0.000379126,206.184,0.0781697,1.99128,0.000754949,0.0225531,0.396005,5220,2800,1380
469474387,286836394,233,3,f,197275000,0,38884100000,0,0,0,0,0.241661,0,0,0,0,0,0
469475050,286836394,312782558,3,f,62346600,0,13297800000,0,0,0,0,0.0763746,0,0,0,0,0,0
469474468,286836394,298,3,f,301981000,111693,23248900000,17632700,0.000369867,157.868,0.0583902,0.369926,0.000136824,0.00408744,0.554415,5000,7040,6570
