id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479613351,477924853,781,2,f,11709000,0,4263900000,0,0,0,0,0.0143435,0,0,0,0,0,0
479613368,477924853,809,2,f,674500000,0,143599000000,0,0,0,0,0.826263,0,0,0,0,0,0
479613782,477924853,271,3,f,83878200,0,21174600000,0,0,0,0,0.102751,0,0,0,0,0,0
479613998,477924853,632,3,f,1427610000,266.324,222779000000,62888.2,1.86553e-07,236.134,4.40515e-05,1.74882,3.26247e-07,4.16745e-05,0.0280631,8730,5350,7840
479613341,477924853,765,2,f,27959400,0,7091540000,0,0,0,0,0.0342503,0,0,0,0,0,0
479614381,477924853,315,3,t,870407,99997.1,556104000,337288000,0.114885,3372.98,387.506,0.00106625,0.000122496,0.0156476,0.694493,6460,1990,8390
479612200,477924853,93,1,f,27935100,0,350522000,0,0,0,0,0.0342205,0,0,0,0,0,0
479614284,477924853,1070,3,f,1454750000,124553,515121000000,73324000,8.5618e-05,588.698,0.0504032,1.78207,0.000152577,0.01949,0.311937,6390,1820,8370
479613916,477924853,485,3,f,22875200000,11054800,6440820000000,10389100000,0.000483264,939.789,0.454166,28.0221,0.0135421,1.72985,1,6380,2630,8300
479614133,477924853,854,3,f,854590000,767.99,210053000000,262465,8.98666e-07,341.755,0.000307124,1.04687,9.40788e-07,0.000120175,0.0425702,6530,790,3290
479614043,477924853,699,3,f,136800,0,28182000,0,0,0,0,0.00016758,0,0,0,0,0,0
479613705,477924853,146,3,f,2306160000,0,544528000000,0,0,0,0,2.82505,0,0,0,0,0,0
479613844,477924853,362,3,f,1210620000,0,315560000000,0,0,0,0,1.48301,0,0,0,0,0,0
479613685,477924853,118,3,f,93166200,0,11811600000,0,0,0,0,0.114129,0,0,0,0,0,0
479613397,477924853,854,2,f,427295000,0,110330000000,0,0,0,0,0.523436,0,0,0,0,0,0
479612533,477924853,643,1,f,21839400,0,4567140000,0,0,0,0,0.0267533,0,0,0,0,0,0
479612251,477924853,170,1,f,325300000,1199.09,77680700000,373052,3.6861e-06,311.113,0.00114679,0.398493,1.46889e-06,0.000187634,0.0660605,7280,2780,3590
479613072,477924853,314,2,f,98857800,0,21322600000,0,0,0,0,0.121101,0,0,0,0,0,0
479612684,477924853,895,1,f,921157000,9316.61,185112000000,3160060,1.0114e-05,339.185,0.00343053,1.12842,1.14128e-05,0.00145786,0.201852,9020,3490,650
479613185,477924853,500,2,f,12306100000,50837.2,3109780000000,15551800,4.13107e-06,305.915,0.00126376,15.0749,6.22755e-05,0.007955,0.149327,5020,830,6300
479613857,477924853,380,3,f,22046400,0,1614630000,0,0,0,0,0.0270068,0,0,0,0,0,0
479614009,477924853,649,3,f,20739600,3184.74,4592240000,1368020,0.000153558,429.554,0.0659616,0.025406,3.9013e-06,0.000498348,0.0983594,8220,2140,9280
479612578,477924853,707,1,f,123493000,0,25284000000,0,0,0,0,0.151278,0,0,0,0,0,0
479613522,477924853,1027,2,f,80088300,8316.47,20347600000,3400750,0.000103841,408.917,0.0424625,0.0981082,1.01877e-05,0.00130136,0.134142,8800,2870,9900
479613737,477924853,197,3,f,9754200,0,1725950000,0,0,0,0,0.0119489,0,0,0,0,0,0
479612237,477924853,149,1,f,181114000,0,33271100000,0,0,0,0,0.221865,0,0,0,0,0,0
479613030,477924853,246,2,f,192125000,0,43684200000,0,0,0,0,0.235353,0,0,0,0,0,0
479613367,477924853,806,2,f,741623000,0,216179000000,0,0,0,0,0.908489,0,0,0,0,0,0
479613851,477924853,372,3,f,8803800,0,2682290000,0,0,0,0,0.0107847,0,0,0,0,0,0
479612335,477924853,311,1,f,285875000,0,62701900000,0,0,0,0,0.350197,0,0,0,0,0,0
479612465,477924853,533,1,f,485132000,1410.9,96159700000,367966,2.90828e-06,260.803,0.000758487,0.594286,1.72835e-06,0.000220777,0.0462593,9520,530,4370
479612927,477924853,73,2,f,2775840000,517431,121265000000,292316000,0.000186405,564.937,0.105307,3.4004,0.000633853,0.0809677,0.772309,7050,2910,8700
479612407,477924853,423,1,f,625668000,0,212181000000,0,0,0,0,0.766444,0,0,0,0,0,0
479613839,477924853,353,3,f,3251080000,179250,1019140000000,74678700,5.51357e-05,416.617,0.0229705,3.98257,0.000219582,0.0280491,0.192575,6190,2530,8540
479612401,477924853,412,1,f,312751000,0,102378000000,0,0,0,0,0.38312,0,0,0,0,0,0
479613562,477924853,1094,2,f,103891000,0,30854700000,0,0,0,0,0.127266,0,0,0,0,0,0
479613497,477924853,993,2,f,4267160000,20667.6,1034670000000,5162040,4.84342e-06,249.765,0.00120971,5.22727,2.53178e-05,0.00323407,0.149327,5020,830,6300
479614095,477924853,795,3,f,4134840000,0,995086000000,0,0,0,0,5.06518,0,0,0,0,0,0
479612346,477924853,326,1,f,204137000,0,33846900000,0,0,0,0,0.250068,0,0,0,0,0,0
479613859,477924853,382,3,f,7803800000,2112.06,2171710000000,659275,2.70645e-07,312.148,8.44813e-05,9.55965,2.58727e-06,0.000330495,0.0547327,7660,2390,6440
479612499,477924853,599,1,f,75195000,0,19789800000,0,0,0,0,0.0921139,0,0,0,0,0,0
479613050,477924853,279,2,f,1162800,0,230430000,0,0,0,0,0.00142443,0,0,0,0,0,0
479613441,477924853,920,2,f,1760560000,0,512629000000,0,0,0,0,2.15669,0,0,0,0,0,0
479614354,477924853,312782640,3,f,32682600,0,8861550000,0,0,0,0,0.0400362,0,0,0,0,0,0
479613726,477924853,178,3,f,363778000,36.7426,88189100000,8660.14,1.01003e-07,235.698,2.38061e-05,0.445628,4.50097e-08,5.74948e-06,0.0110666,6960,3130,8050
479613786,477924853,278,3,f,3496900000,57371.3,773949000000,15400200,1.64063e-05,268.431,0.00440397,4.2837,7.02798e-05,0.00897746,0.1829,7310,6070,7490
479614021,477924853,670,3,f,320218000,277.77,61488600000,64297.2,8.67439e-07,231.477,0.000200792,0.392267,3.40268e-07,4.34654e-05,0.019568,6750,430,7290
479612419,477924853,443,1,f,425837000,0,47249300000,0,0,0,0,0.52165,0,0,0,0,0,0
479612368,477924853,356,1,f,6447600,0,1225670000,0,0,0,0,0.00789831,0,0,0,0,0,0
479613366,477924853,805,2,f,78416100,0,15605400000,0,0,0,0,0.0960597,0,0,0,0,0,0
479613537,477924853,1049,2,f,593838000,0,129631000000,0,0,0,0,0.727452,0,0,0,0,0,0
479613551,477924853,1077,2,f,8085600,0,2095420000,0,0,0,0,0.00990486,0,0,0,0,0,0
479614225,477924853,982,3,f,56019600,0,10659800000,0,0,0,0,0.068624,0,0,0,0,0,0
479612356,477924853,339,1,f,3646500000,15114.5,895058000000,4088970,4.14494e-06,270.533,0.00112134,4.46696,1.85153e-05,0.00236512,0.21245,9490,1490,4330
479612719,477924853,938,1,f,363824000,0,44958900000,0,0,0,0,0.445685,0,0,0,0,0,0
479613618,477924853,312782640,2,f,16341300,0,4426010000,0,0,0,0,0.0200181,0,0,0,0,0,0
479613659,477924853,66,3,f,5274000,0,1071970000,0,0,0,0,0.00646065,0,0,0,0,0,0
479612213,477924853,117,1,f,128152000,0,2436330000,0,0,0,0,0.156986,0,0,0,0,0,0
479612593,477924853,737,1,f,121828000,9.92303,21351900000,5864.68,8.14514e-08,591.017,4.81392e-05,0.149239,1.21557e-08,1.55276e-06,0.00839238,5320,4660,5600
479612598,477924853,752,1,f,959182000,6215.26,51526900000,1265870,6.47975e-06,203.672,0.00131974,1.175,7.61369e-06,0.000972565,0.154246,8780,6020,4290
479613738,477924853,201,3,f,1585780000,2173.87,431098000000,840417,1.37086e-06,386.599,0.000529972,1.94258,2.66299e-06,0.000340168,0.0719976,5900,1520,8740
479612432,477924853,466,1,f,242354000,29211.9,41056600000,8791420,0.000120534,300.953,0.0362751,0.296883,3.57846e-05,0.00457109,0.251507,7340,2800,3470
479613188,477924853,503,2,f,183317000,1.28004,49700500000,334.762,6.98266e-09,261.524,1.82613e-06,0.224564,1.56805e-09,2.00301e-07,0.000974852,8690,2730,7630
479613317,477924853,714,2,f,1800780000,22492.5,513937000000,7161010,1.24904e-05,318.373,0.00397662,2.20595,2.75533e-05,0.00351963,0.13973,2650,4140,6360
479612788,477924853,1030,1,f,94052700,621.996,10493400000,161147,6.61327e-06,259.081,0.00171337,0.115215,7.61945e-07,9.733e-05,0.0309421,6450,450,4050
479613379,477924853,830,2,f,218139000,0,45368400000,0,0,0,0,0.267221,0,0,0,0,0,0
479613780,477924853,266,3,f,103160000,0,19008100000,0,0,0,0,0.126371,0,0,0,0,0,0
479613299,477924853,690,2,f,73858500,0,15703800000,0,0,0,0,0.0904767,0,0,0,0,0,0
479613888,477924853,437,3,f,1058410000,0,260013000000,0,0,0,0,1.29655,0,0,0,0,0,0
479612341,477924853,320,1,f,1029770000,3008.33,153363000000,818271,2.92136e-06,272.001,0.000794616,1.26147,3.68521e-06,0.000470744,0.0793411,2950,1900,3680
479613598,477924853,312782558,2,f,31173300,0,7780590000,0,0,0,0,0.0381873,0,0,0,0,0,0
479613624,477924853,4,3,f,5030110000,0,1512170000000,0,0,0,0,6.16189,0,0,0,0,0,0
479613858,477924853,381,3,f,1507030000,61.9742,387150000000,22936.7,4.11233e-08,370.101,1.52198e-05,1.84612,7.59184e-08,9.69773e-06,0.0175361,8980,5030,7610
479612271,477924853,206,1,f,59433300,0,9764140000,0,0,0,0,0.0728058,0,0,0,0,0,0
479612483,477924853,575,1,f,108296000,0,29214200000,0,0,0,0,0.132663,0,0,0,0,0,0
479613255,477924853,622,2,f,37614600,0,8560880000,0,0,0,0,0.0460779,0,0,0,0,0,0
479612470,477924853,542,1,f,264586000,15808.7,56862500000,4282050,5.97489e-05,270.867,0.016184,0.324117,1.93657e-05,0.00247375,0.118949,9070,1630,4220
479612257,477924853,181,1,f,172864000,0,44887100000,0,0,0,0,0.211758,0,0,0,0,0,0
479612964,477924853,138,2,f,1082980000,0,275150000000,0,0,0,0,1.32665,0,0,0,0,0,0
479613265,477924853,637,2,f,1737320000,0,547331000000,0,0,0,0,2.12822,0,0,0,0,0,0
479613193,477924853,514,2,f,12478500,0,1176720000,0,0,0,0,0.0152862,0,0,0,0,0,0
479614293,477924853,1086,3,f,89312400,0,21418000000,0,0,0,0,0.109408,0,0,0,0,0,0
479612565,477924853,693,1,f,210049000,0,40717300000,0,0,0,0,0.25731,0,0,0,0,0,0
479613298,477924853,689,2,f,13762800,1042.73,1637630000,253107,7.57644e-05,242.735,0.0183907,0.0168594,1.27734e-06,0.000163166,0.0954854,5240,7090,6460
479613567,477924853,1101,2,f,295286000,0,78747400000,0,0,0,0,0.361725,0,0,0,0,0,0
479612661,477924853,854,1,f,427295000,767.99,99722800000,262465,1.79733e-06,341.755,0.000614247,0.523436,9.40788e-07,0.000120175,0.0425702,6530,790,3290
479613404,477924853,867,2,f,392236000,0,82412100000,0,0,0,0,0.480489,0,0,0,0,0,0
479612861,477924853,312782554,1,f,71386200,0,13510000000,0,0,0,0,0.0874481,0,0,0,0,0,0
479613577,477924853,1120,2,f,21590100,0,5537270000,0,0,0,0,0.0264479,0,0,0,0,0,0
479612329,477924853,302,1,f,972832000,14282.4,135764000000,3905050,1.46812e-05,273.417,0.0040141,1.19172,1.74959e-05,0.00223491,0.21245,9490,1490,4330
479613642,477924853,33,3,f,1155390000,18372.6,294202000000,7989890,1.59016e-05,434.882,0.00691534,1.41535,2.25064e-05,0.00287494,0.161309,8150,1210,7690
479613073,477924853,315,2,f,54957300000,3898260,14343700000000,2126390000,7.09324e-05,545.472,0.0386917,67.3228,0.00477537,0.61,0.698619,6460,1990,8390
479612949,477924853,118,2,f,46583100,0,5737090000,0,0,0,0,0.0570643,0,0,0,0,0,0
479612166,477924853,23,1,f,261256000,1924.06,64925700000,428255,7.36465e-06,222.58,0.00163922,0.320038,2.35697e-06,0.000301076,0.126578,5720,7200,3880
479613387,477924853,841,2,f,128419000,256.437,7043160000,55800.3,1.99687e-06,217.599,0.000434517,0.157314,3.14135e-07,4.01273e-05,0.0127931,9490,7140,6490
479613446,477924853,928,2,f,3152540000,0,881074000000,0,0,0,0,3.86186,0,0,0,0,0,0
479612904,477924853,30,2,f,5502600,0,515987000,0,0,0,0,0.00674068,0,0,0,0,0,0
479612776,477924853,1015,1,f,307039000,0,85403900000,0,0,0,0,0.376122,0,0,0,0,0,0
479613646,477924853,39,3,f,2180170000,15383.6,541851000000,4306300,7.05615e-06,279.927,0.00197521,2.67071,1.88449e-05,0.00240723,0.115205,5390,1080,5750
479613824,477924853,332,3,f,1341000,0,324087000,0,0,0,0,0.00164273,0,0,0,0,0,0
479612642,477924853,827,1,f,210684000,0,53468700000,0,0,0,0,0.258088,0,0,0,0,0,0
479613360,477924853,797,2,f,645783000,0,217658000000,0,0,0,0,0.791085,0,0,0,0,0,0
479613323,477924853,726,2,f,2878040000,24390.1,590620000000,7478520,8.47455e-06,306.621,0.00259847,3.5256,2.98779e-05,0.00381657,0.188,8490,3870,8330
479613902,477924853,456,3,f,3673800,0,810009000,0,0,0,0,0.0045004,0,0,0,0,0,0
479613228,477924853,587,2,f,13647600,0,3982230000,0,0,0,0,0.0167183,0,0,0,0,0,0
479613155,477924853,441,2,f,8389800,1061.56,1751010000,355450,0.00012653,334.837,0.042367,0.0102775,1.30041e-06,0.000166113,0.0503054,7820,1220,7690
479613936,477924853,528,3,f,46148500000,1502.56,11772400000000,415869,3.25592e-08,276.774,9.01153e-06,56.532,1.84063e-06,0.00023512,0.0501477,10550,3780,9260
479612168,477924853,27,1,f,31907700,0.000168008,6555390000,0.0307454,5.26543e-12,183,9.63574e-10,0.0390869,2.0581e-13,2.62899e-11,1.86675e-07,7960,3670,2980
479612963,477924853,136,2,f,1080390000,0,243907000000,0,0,0,0,1.32348,0,0,0,0,0,0
479612571,477924853,699,1,f,68400,0,13754200,0,0,0,0,8.379e-05,0,0,0,0,0,0
479613058,477924853,292,2,f,33059700,0,5032330000,0,0,0,0,0.0404981,0,0,0,0,0,0
479613045,477924853,271,2,f,41939100,0,9756400000,0,0,0,0,0.0513754,0,0,0,0,0,0
479613400,477924853,859,2,f,5989500,0,718732000,0,0,0,0,0.00733714,0,0,0,0,0,0
479614275,477924853,1054,3,f,323386000,0,71596900000,0,0,0,0,0.396148,0,0,0,0,0,0
479614391,477924853,695,3,t,870407,99997.1,556104000,337288000,0.114885,3372.98,387.506,0.00106625,0.000122496,0.0156476,0.694493,6460,1990,8390
479614008,477924853,648,3,f,4835150000,0,1507900000000,0,0,0,0,5.92306,0,0,0,0,0,0
479614015,477924853,658,3,f,842454000,593.649,120567000000,139056,7.04666e-07,234.239,0.00016506,1.03201,7.2722e-07,9.28943e-05,0.0516602,9710,5110,3640
479612176,477924853,41,1,f,139830000,117.15,24263400000,33510.9,8.37802e-07,286.051,0.000239654,0.171292,1.43509e-07,1.83317e-05,0.010925,9380,490,4220
479612749,477924853,977,1,f,135130000,0,29812500000,0,0,0,0,0.165534,0,0,0,0,0,0
479613656,477924853,62,3,f,961925000,0,101845000000,0,0,0,0,1.17836,0,0,0,0,0,0
479613951,477924853,565,3,f,236979000,0,61327100000,0,0,0,0,0.290299,0,0,0,0,0,0
479613493,477924853,988,2,f,283139000,6960.92,68163600000,3252780,2.45848e-05,467.291,0.0114883,0.346845,8.52713e-06,0.00108925,0.178098,9430,3310,9930
479614384,477924853,453,3,t,870407,99997.1,556104000,337288000,0.114885,3372.98,387.506,0.00106625,0.000122496,0.0156476,0.694493,6460,1990,8390
479614302,477924853,1100,3,f,1566190000,46.5238,423675000000,9249.05,2.97051e-08,198.802,5.90544e-06,1.91858,5.69917e-08,7.28005e-06,0.00547386,7840,2410,5270
479613103,477924853,354,2,f,12815400000,16625.2,2572620000000,4157050,1.29728e-06,250.046,0.000324378,15.6989,2.03658e-05,0.00260151,0.170445,10820,7260,5780
479612195,477924853,81,1,f,1123620000,21447.1,64820000000,11588100,1.90875e-05,540.309,0.0103132,1.37643,2.62727e-05,0.00335605,0.493347,6180,2200,4060
479613847,477924853,366,3,f,157646000,0,46878900000,0,0,0,0,0.193116,0,0,0,0,0,0
479613203,477924853,533,2,f,485132000,8920.16,114180000000,3369630,1.83871e-05,377.755,0.00694582,0.594286,1.09272e-05,0.00139583,0.121069,7840,1140,7890
479613509,477924853,1010,2,f,88750800,0,27158300000,0,0,0,0,0.10872,0,0,0,0,0,0
479614342,477924853,312782590,3,f,135740000,0,39243500000,0,0,0,0,0.166281,0,0,0,0,0,0
479613524,477924853,1030,2,f,94052700,1434.84,17467600000,371947,1.52557e-05,259.225,0.00395466,0.115215,1.75768e-06,0.000224524,0.0758581,6740,420,7280
479614037,477924853,693,3,f,420098000,0,81616000000,0,0,0,0,0.514621,0,0,0,0,0,0
479612248,477924853,164,1,f,577800,0,73285900,0,0,0,0,0.000707805,0,0,0,0,0,0
479612259,477924853,186,1,f,144518000,0,37203800000,0,0,0,0,0.177035,0,0,0,0,0,0
479612871,477924853,312782594,1,f,37917000,0,9790120000,0,0,0,0,0.0464483,0,0,0,0,0,0
479612478,477924853,566,1,f,465023000,415.979,88898100000,182063,8.94535e-07,437.672,0.000391513,0.569653,5.09575e-07,6.50925e-05,0.108862,7790,7160,1900
479612884,477924853,312782648,1,f,58298400,0,14685600000,0,0,0,0,0.0714155,0,0,0,0,0,0
479613950,477924853,564,3,f,554479000,0,133023000000,0,0,0,0,0.679237,0,0,0,0,0,0
479612991,477924853,180,2,f,306517000,0,75439600000,0,0,0,0,0.375483,0,0,0,0,0,0
479612299,477924853,251,1,f,275453000,0,64765500000,0,0,0,0,0.33743,0,0,0,0,0,0
479612207,477924853,105,1,f,66310200,0,15300600000,0,0,0,0,0.08123,0,0,0,0,0,0
479612825,477924853,1093,1,f,1393020000,0,294890000000,0,0,0,0,1.70645,0,0,0,0,0,0
479612965,477924853,140,2,f,201443000,0,3289970000,0,0,0,0,0.246768,0,0,0,0,0,0
479614129,477924853,848,3,f,920102000,4834.01,23609600000,1452720,5.25378e-06,300.52,0.00157887,1.12713,5.92166e-06,0.000756427,0.127254,7380,5770,3670
479614001,477924853,637,3,f,3474640000,0,1061740000000,0,0,0,0,4.25643,0,0,0,0,0,0
479613315,477924853,709,2,f,1080640000,0,337955000000,0,0,0,0,1.32379,0,0,0,0,0,0
479613809,477924853,313,3,f,32811800000,231893,8092930000000,65729800,7.06736e-06,283.449,0.00200324,40.1944,0.000284069,0.0362866,0.256888,8350,5920,4180
479612663,477924853,857,1,f,216560000,0,50693800000,0,0,0,0,0.265286,0,0,0,0,0,0
479612664,477924853,859,1,f,5989500,0,824943000,0,0,0,0,0.00733714,0,0,0,0,0,0
479613149,477924853,430,2,f,620932000,2324.11,150669000000,600974,3.74293e-06,258.583,0.000967857,0.760642,2.84703e-06,0.000363676,0.10236,6700,860,5710
479613516,477924853,1020,2,f,533321000,0,150707000000,0,0,0,0,0.653318,0,0,0,0,0,0
479613049,477924853,278,2,f,1748450000,34503,377351000000,8564070,1.97335e-05,248.213,0.00489809,2.14185,4.22661e-05,0.00539903,0.1829,7310,6070,7490
479613644,477924853,36,3,f,388087000,9245.33,62368800000,1632910,2.38228e-05,176.62,0.00420759,0.475407,1.13255e-05,0.00144671,0.211799,3410,4590,2370
479613706,477924853,147,3,f,14785200,0,2710000000,0,0,0,0,0.0181119,0,0,0,0,0,0
479613454,477924853,936,2,f,1693770000,0,457563000000,0,0,0,0,2.07487,0,0,0,0,0,0
479612264,477924853,194,1,f,1533550000,3358.33,298984000000,943405,2.1899e-06,280.915,0.000615177,1.8786,4.11395e-06,0.000525511,0.265475,5840,6970,4330
479612950,477924853,119,2,f,719536000,0,175942000000,0,0,0,0,0.881431,0,0,0,0,0,0
479612987,477924853,171,2,f,224277000,9955.54,57714800000,2584780,4.43894e-05,259.632,0.0115249,0.27474,1.21955e-05,0.00155784,0.0931101,3150,3460,5710
479612167,477924853,26,1,f,548428000,0,160852000000,0,0,0,0,0.671824,0,0,0,0,0,0
479612169,477924853,30,1,f,5502600,0,585168000,0,0,0,0,0.00674068,0,0,0,0,0,0
479614380,477924853,81,3,t,13128.9,4314.91,16593000,10015800,0.328658,2321.2,762.88,1.60829e-05,5.28576e-06,0.000675198,0.197045,6700,2680,8340
479613641,477924853,31,3,f,4166510000,18250.7,1068040000000,4963500,4.38033e-06,271.963,0.00119129,5.10397,2.23571e-05,0.00285587,0.115205,5390,1080,5750
479612645,477924853,832,1,f,504597000,0,57411900000,0,0,0,0,0.618131,0,0,0,0,0,0
479612905,477924853,31,2,f,2083250000,16711.4,537158000000,4619830,8.02176e-06,276.448,0.0022176,2.55199,2.04714e-05,0.002615,0.115205,5390,1080,5750
479613100,477924853,350,2,f,13779000,0,2803100000,0,0,0,0,0.0168793,0,0,0,0,0,0
479613305,477924853,697,2,f,244893000,0,34788800000,0,0,0,0,0.299994,0,0,0,0,0,0
479614052,477924853,711,3,f,268049000,0,64497800000,0,0,0,0,0.32836,0,0,0,0,0,0
479614329,477924853,182305709,3,f,305957000,53651.3,78670100000,21715800,0.000175356,404.758,0.0709767,0.374797,6.57228e-05,0.00839536,0.202886,6400,1920,8000
479612517,477924853,620,1,f,108053000,0,29942400000,0,0,0,0,0.132365,0,0,0,0,0,0
479612553,477924853,675,1,f,43911000,0.189824,9767380000,54.1541,4.32293e-09,285.286,1.23327e-06,0.053791,2.32535e-10,2.97037e-08,0.000210916,4620,5010,2760
479614047,477924853,704,3,f,431879000,221.312,89593800000,60824.9,5.1244e-07,274.837,0.000140838,0.529052,2.71108e-07,3.4631e-05,0.0210324,4270,5050,1830
479613447,477924853,929,2,f,38210400,14428.2,8127340000,5303840,0.000377599,367.602,0.138806,0.0468077,1.76745e-05,0.00225772,0.192575,6190,2530,8540
479614278,477924853,1060,3,f,37839600,0,5343360000,0,0,0,0,0.0463535,0,0,0,0,0,0
479612319,477924853,287,1,f,3538800,0,645314000,0,0,0,0,0.00433503,0,0,0,0,0,0
479613449,477924853,931,2,f,428795000,252.198,86890800000,53364.8,5.88155e-07,211.599,0.000124453,0.525274,3.08942e-07,3.9464e-05,0.016735,8780,6610,6550
479613046,477924853,272,2,f,30553200,0,4354540000,0,0,0,0,0.0374277,0,0,0,0,0,0
479612438,477924853,478,1,f,171965000,0,39728000000,0,0,0,0,0.210657,0,0,0,0,0,0
479612656,477924853,847,1,f,327571000,0,105412000000,0,0,0,0,0.401275,0,0,0,0,0,0
479612559,477924853,685,1,f,332106000,0,90386200000,0,0,0,0,0.40683,0,0,0,0,0,0
479614191,477924853,938,3,f,727648000,0,89338500000,0,0,0,0,0.891369,0,0,0,0,0,0
479613378,477924853,827,2,f,210684000,0,52530200000,0,0,0,0,0.258088,0,0,0,0,0,0
479613410,477924853,878,2,f,346000000,8192.72,57436200000,2137480,2.36783e-05,260.9,0.00617768,0.423851,1.00361e-05,0.001282,0.109088,3800,3400,9490
479614307,477924853,1107,3,f,676643000,0,138068000000,0,0,0,0,0.828888,0,0,0,0,0,0
479613437,477924853,914,2,f,1363500,0,348220000,0,0,0,0,0.00167029,0,0,0,0,0,0
479614325,477924853,182305693,3,f,121613000,2201.69,16635100000,570303,1.8104e-05,259.03,0.00468948,0.148976,2.69707e-06,0.000344521,0.0647308,6230,930,2800
479612336,477924853,313,1,f,16405900000,153064,3941140000000,42467700,9.32981e-06,277.451,0.00258857,20.0972,0.000187503,0.0239515,0.256888,8350,5920,4180
479613631,477924853,14,3,f,1548000,0,440394000,0,0,0,0,0.0018963,0,0,0,0,0,0
479614202,477924853,951,3,f,825813000,0,302441000000,0,0,0,0,1.01162,0,0,0,0,0,0
479614101,477924853,804,3,f,50765400,0,17340700000,0,0,0,0,0.0621876,0,0,0,0,0,0
479612364,477924853,350,1,f,13779000,0,3125090000,0,0,0,0,0.0168793,0,0,0,0,0,0
479612390,477924853,390,1,f,26048700,0,4692230000,0,0,0,0,0.0319097,0,0,0,0,0,0
479612794,477924853,1039,1,f,30308400,0,5028120000,0,0,0,0,0.0371278,0,0,0,0,0,0
479612562,477924853,689,1,f,13762800,0,1981400000,0,0,0,0,0.0168594,0,0,0,0,0,0
479613879,477924853,422,3,f,236266000,1942.36,57196700000,615005,8.22108e-06,316.627,0.00260302,0.289426,2.3794e-06,0.000303941,0.104852,8610,4200,3240
479612240,477924853,154,1,f,79315200,0,24677700000,0,0,0,0,0.0971611,0,0,0,0,0,0
479612996,477924853,188,2,f,65914200,0,9356370000,0,0,0,0,0.0807449,0,0,0,0,0,0
479613606,477924853,312782590,2,f,67869900,0,19540200000,0,0,0,0,0.0831406,0,0,0,0,0,0
479612756,477924853,987,1,f,2726110000,0,577440000000,0,0,0,0,3.33949,0,0,0,0,0,0
479612901,477924853,23,2,f,261256000,4740.26,62228200000,1244490,1.81441e-05,262.537,0.00476351,0.320038,5.80682e-06,0.000741756,0.13445,5820,7170,7530
479612860,477924853,312782550,1,f,38745000,0,4562560000,0,0,0,0,0.0474626,0,0,0,0,0,0
479613246,477924853,611,2,f,25812000,0,1041690000,0,0,0,0,0.0316197,0,0,0,0,0,0
479612834,477924853,1106,1,f,190055000,120.938,49095500000,22565.8,6.36334e-07,186.589,0.000118733,0.232817,1.48149e-07,1.89244e-05,0.0158133,4590,4300,1500
479613335,477924853,753,2,f,423900,0,107971000,0,0,0,0,0.000519278,0,0,0,0,0,0
479613097,477924853,347,2,f,66788100,0,12628200000,0,0,0,0,0.0818154,0,0,0,0,0,0
479613486,477924853,978,2,f,294982000,0,31606800000,0,0,0,0,0.361353,0,0,0,0,0,0
479613932,477924853,520,3,f,433427000,1574.12,111206000000,693066,3.63181e-06,440.286,0.00159904,0.530949,1.9283e-06,0.000246319,0.113405,8680,2760,9810
479614340,477924853,312782582,3,f,111901000,0,27323200000,0,0,0,0,0.137078,0,0,0,0,0,0
479614324,477924853,182305689,3,f,1467290000,100097,378510000000,36558300,6.8219e-05,365.229,0.0249156,1.79743,0.000122619,0.0156632,0.204363,6280,2210,8120
479612522,477924853,628,1,f,38655000,2.63539,9421000000,553.589,6.81771e-08,210.06,1.43213e-05,0.0473524,3.22835e-09,4.12386e-07,0.0011536,7970,2380,4650
479614122,477924853,840,3,f,5448470000,182172,616639000000,49737500,3.34354e-05,273.026,0.00912871,6.67437,0.00022316,0.0285062,0.289118,1090,2860,5490
479613922,477924853,501,3,f,99547200,0,24007300000,0,0,0,0,0.121945,0,0,0,0,0,0
479614273,477924853,1049,3,f,1187680000,0,249718000000,0,0,0,0,1.4549,0,0,0,0,0,0
479614028,477924853,679,3,f,609556000,2071.77,143660000000,696636,3.39882e-06,336.252,0.00114286,0.746706,2.53792e-06,0.000324191,0.0832523,9420,5190,5380
479612594,477924853,741,1,f,60775200,0,16593600000,0,0,0,0,0.0744496,0,0,0,0,0,0
479613570,477924853,1106,2,f,190055000,0,52873500000,0,0,0,0,0.232817,0,0,0,0,0,0
479613017,477924853,225,2,f,276808000,0,75029800000,0,0,0,0,0.339089,0,0,0,0,0,0
479612637,477924853,819,1,f,29996100,0,5692340000,0,0,0,0,0.0367452,0,0,0,0,0,0
479613166,477924853,456,2,f,1836900,0,391448000,0,0,0,0,0.0022502,0,0,0,0,0,0
479612170,477924853,31,1,f,2083250000,1539.31,530880000000,343674,7.38899e-07,223.264,0.00016497,2.55199,1.88566e-06,0.000240872,0.0287874,4200,2150,5670
479613066,477924853,304,2,f,239686000,0,63109600000,0,0,0,0,0.293616,0,0,0,0,0,0
479612634,477924853,814,1,f,103431000,0,24106600000,0,0,0,0,0.126703,0,0,0,0,0,0
