id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467414994,159321097,475,3,f,423497000,797878,75347900000,355176000,0.00188402,445.151,0.838675,0.518784,0.000977401,0.0240137,0.481275,7970,3650,7720
467415095,159321097,649,3,f,20739600,0,4119930000,0,0,0,0,0.025406,0,0,0,0,0,0
467414813,159321097,181,3,f,345728000,0,78799200000,0,0,0,0,0.423517,0,0,0,0,0,0
467415378,159321097,1080,3,f,19882300000,154873,4434350000000,28020300,7.7895e-06,180.924,0.00140931,24.3558,0.000189719,0.0046612,0.196513,8550,4390,8190
467415372,159321097,1066,3,f,187317000,203.209,40899300000,5471.78,1.08484e-06,26.9269,2.92113e-05,0.229463,2.48931e-07,6.11595e-06,0.045618,7770,430,3600
467414501,159321097,906,2,f,99201600,0,17561400000,0,0,0,0,0.121522,0,0,0,0,0,0
467413392,159321097,286,1,f,44030700,437.97,6785920000,41567.4,9.94692e-06,94.9093,0.000944056,0.0539376,5.36513e-07,1.31815e-05,0.0217342,6180,6760,5660
467413584,159321097,613,1,f,152485000,0,47159500000,0,0,0,0,0.186794,0,0,0,0,0,0
467414058,159321097,165,2,f,275468000,36216.4,56735000000,6387890,0.000131472,176.381,0.0231892,0.337449,4.43651e-05,0.00109,0.260325,8560,5860,5800
467414087,159321097,217,2,f,160678000,365.784,25662500000,27093.4,2.2765e-06,74.0694,0.000168619,0.19683,4.48085e-07,1.1009e-05,0.0590287,11030,3970,6920
467414921,159321097,348,3,f,1157160000,96832.2,183703000000,14571200,8.36806e-05,150.479,0.0125922,1.41753,0.00011862,0.00291435,0.260325,8560,5860,5800
467415382,159321097,1085,3,f,83323800,0,10926200000,0,0,0,0,0.102072,0,0,0,0,0,0
467413684,159321097,776,1,f,4597310000,95222,341839000000,11676100,2.07126e-05,122.62,0.00253978,5.6317,0.000116647,0.00286589,0.106319,4250,3660,5120
467413299,159321097,132,1,f,9461700,0,1501180000,0,0,0,0,0.0115906,0,0,0,0,0,0
467413281,159321097,105,1,f,66310200,0,6993770000,0,0,0,0,0.08123,0,0,0,0,0,0
467414481,159321097,878,2,f,346000000,190562,74259100000,38510700,0.000550755,202.091,0.111303,0.423851,0.000233438,0.00573532,0.359002,4510,4110,9940
467415305,159321097,969,3,f,352409000,16769.5,147775000000,1381750,4.75852e-05,82.3967,0.00392086,0.431702,2.05426e-05,0.000504709,0.157813,2440,3960,5620
467414827,159321097,203,3,f,23113800,0,4537740000,0,0,0,0,0.0283144,0,0,0,0,0,0
467415105,159321097,667,3,f,109260000,0,19563600000,0,0,0,0,0.133844,0,0,0,0,0,0
467413597,159321097,631,1,f,1135980000,31240.4,231914000000,5636330,2.75008e-05,180.418,0.00496163,1.39158,3.82695e-05,0.000940241,0.14672,6290,7410,3360
467414892,159321097,310,3,f,235854000,726.36,23688800000,56458.3,3.0797e-06,77.7277,0.000239378,0.288921,8.89791e-07,2.18612e-05,0.0476044,5660,3630,5800
467414577,159321097,998,2,f,162446000,1895.61,34634100000,423536,1.16691e-05,223.43,0.00260724,0.198997,2.32212e-06,5.7052e-05,0.0825195,5120,5900,8560
467414503,159321097,908,2,f,92196000,1289.5,7989350000,83488.1,1.39865e-05,64.7444,0.00090555,0.11294,1.57964e-06,3.88101e-05,0.0388092,5360,4990,5720
467414865,159321097,263,3,f,59625000,2038.24,9506040000,385095,3.41843e-05,188.936,0.00645862,0.0730406,2.49684e-06,6.13446e-05,0.0312782,5070,6900,6200
467413979,159321097,31,2,f,2083250000,13177.5,532525000000,3198610,6.32546e-06,242.732,0.00153539,2.55199,1.61425e-05,0.000396603,0.125255,4430,2110,5710
467414157,159321097,329,2,f,2752600000,83110600,1139770000000,255622000000,0.0301934,3075.69,92.8656,3.37194,0.10181,2.50137,1,6770,2050,8400
467414400,159321097,737,2,f,121828000,0,11220600000,0,0,0,0,0.149239,0,0,0,0,0,0
467413975,159321097,23,2,f,261256000,97736.3,53470600000,18458000,0.000374102,188.855,0.0706511,0.320038,0.000119727,0.00294156,0.323323,5740,7080,7300
467414158,159321097,330,2,f,8700300,0,965611000,0,0,0,0,0.0106579,0,0,0,0,0,0
467414352,159321097,662,2,f,31894200,0,5640260000,0,0,0,0,0.0390704,0,0,0,0,0,0
467414444,159321097,819,2,f,29996100,0,4788000000,0,0,0,0,0.0367452,0,0,0,0,0,0
467414472,159321097,862,2,f,483763000,14102.2,126122000000,12087500,2.91511e-05,857.134,0.0249864,0.592609,1.72752e-05,0.000424433,0.575341,6910,2810,9280
467415147,159321097,729,3,f,427540000,0,91467500000,0,0,0,0,0.523736,0,0,0,0,0,0
467413573,159321097,599,1,f,75195000,11416.3,14198600000,4529150,0.000151823,396.725,0.060232,0.0921139,1.3985e-05,0.000343596,0.140709,6580,4620,5520
467414654,159321097,1111,2,f,175828000,0,49252700000,0,0,0,0,0.215389,0,0,0,0,0,0
467414890,159321097,305,3,f,145964000,0,26291000000,0,0,0,0,0.178806,0,0,0,0,0,0
467414540,159321097,957,2,f,990184000,33066.5,280589000000,4598490,3.33942e-05,139.068,0.00464408,1.21298,4.05064e-05,0.000995199,0.0991933,12450,4690,6540
467414789,159321097,145,3,f,1461130000,812161,77680400000,125921000,0.000555846,155.044,0.0861807,1.78988,0.000994898,0.0244436,0.315211,11700,5310,3290
467415227,159321097,864,3,f,4940980000,62576400,1184410000000,206936000000,0.0126648,3306.94,41.8816,6.0527,0.076656,1.88336,1,7050,3590,7670
467414491,159321097,895,2,f,921157000,82496.5,185914000000,10142400,8.95575e-05,122.944,0.0110105,1.12842,0.000101058,0.00248289,0.206992,6520,5200,10430
467414536,159321097,950,2,f,400624000,0,160280000000,0,0,0,0,0.490765,0,0,0,0,0,0
467414453,159321097,835,2,f,1403490000,53519.1,295669000000,10151700,3.81329e-05,189.684,0.00723319,1.71927,6.55609e-05,0.00161076,0.234929,5060,7050,6640
467413951,159321097,312782620,1,f,76296600,0,21398300000,0,0,0,0,0.0934633,0,0,0,0,0,0
467415132,159321097,703,3,f,7270280000,11444.7,1527770000000,1948920,1.57417e-06,170.291,0.000268067,8.90609,1.40197e-05,0.00034445,0.067463,7730,4820,9610
467413676,159321097,763,1,f,5356800,1194.59,538215000,111325,0.000223005,93.1908,0.020782,0.00656208,1.46338e-06,3.59536e-05,0.0445815,4920,6740,5690
467413536,159321097,528,1,f,23074300000,931205,6342340000000,121574000,4.03569e-05,130.555,0.0052688,28.266,0.00114073,0.0280264,0.350525,10730,3950,2040
467414069,159321097,187,2,f,373317000,0,105345000000,0,0,0,0,0.457314,0,0,0,0,0,0
467415269,159321097,927,3,f,41488200,0,5947120000,0,0,0,0,0.050823,0,0,0,0,0,0
467413596,159321097,630,1,f,214813000,0,55496600000,0,0,0,0,0.263146,0,0,0,0,0,0
467414954,159321097,401,3,f,71051400,0,18178800000,0,0,0,0,0.087038,0,0,0,0,0,0
467415092,159321097,645,3,f,18093500000,408075,5228630000000,72547900,2.25537e-05,177.781,0.00400962,22.1645,0.000499892,0.0122818,0.337076,10170,4340,7820
467413877,159321097,1058,1,f,218434000,0,57245100000,0,0,0,0,0.267581,0,0,0,0,0,0
467415103,159321097,662,3,f,63788400,0,11202300000,0,0,0,0,0.0781408,0,0,0,0,0,0
467413734,159321097,856,1,f,4897680000,46109.5,907667000000,9629110,9.41456e-06,208.831,0.00196606,5.99966,5.64841e-05,0.00138775,0.167247,6500,4670,5630
467414079,159321097,204,2,f,124814000,0,23007900000,0,0,0,0,0.152897,0,0,0,0,0,0
467414111,159321097,255,2,f,183545000,4871.06,51657000000,2267680,2.65388e-05,465.542,0.0123549,0.224843,5.96705e-06,0.000146604,0.0985344,6360,3800,6880
467413799,159321097,948,1,f,712816000,353885,50901600000,65659300,0.00049646,185.538,0.0921125,0.8732,0.000433509,0.0106508,0.429503,9550,6990,5680
467413918,159321097,1128,1,f,237541000,0,76646600000,0,0,0,0,0.290987,0,0,0,0,0,0
467413287,159321097,117,1,f,128152000,140660,1131140000,7592420,0.00109761,53.977,0.0592455,0.156986,0.000172309,0.00423344,0.149984,5060,7150,5570
467413242,159321097,27,1,f,31907700,280.011,4033400000,16472.5,8.77565e-06,58.8281,0.000516255,0.0390869,3.43013e-07,8.42746e-06,0.0161634,7660,3500,2950
467414025,159321097,120,2,f,217446000,99372.5,45309500000,10699200,0.000456998,107.668,0.049204,0.266372,0.000121731,0.00299081,0.189159,5050,5050,10030
467414408,159321097,755,2,f,232628000,25.8599,53168700000,5063.17,1.11164e-07,195.792,2.17652e-05,0.284969,3.16784e-08,7.78304e-07,0.00557084,7220,3870,10770
467413806,159321097,958,1,f,278708000,16988.8,29108500000,1394990,6.09556e-05,82.1127,0.00500523,0.341417,2.08112e-05,0.00051131,0.0552351,6790,3200,5590
467415138,159321097,711,3,f,268049000,6495.26,39446900000,1389400,2.42316e-05,213.91,0.00518338,0.32836,7.95669e-06,0.000195487,0.0609623,13010,4980,6470
467413578,159321097,607,1,f,603722000,18532.1,101523000000,2536170,3.06964e-05,136.853,0.00420089,0.739559,2.27018e-05,0.000557759,0.129359,11010,6320,3200
467414735,159321097,50,3,f,74010600,0,11023400000,0,0,0,0,0.090663,0,0,0,0,0,0
467414037,159321097,136,2,f,1080390000,0,163254000000,0,0,0,0,1.32348,0,0,0,0,0,0
467414411,159321097,763,2,f,5356800,1699.3,539638000,151286,0.000317222,89.0283,0.0282418,0.00656208,2.08164e-06,5.11436e-05,0.0330506,4930,6730,5710
467415251,159321097,903,3,f,82166400,3475.71,14255200000,396933,4.23008e-05,114.202,0.00483084,0.100654,4.25774e-06,0.000104608,0.0365028,12580,4750,4160
467413876,159321097,1057,1,f,1333360000,133113,308265000000,21968700,9.98326e-05,165.038,0.0164761,1.63337,0.000163063,0.00400629,0.285534,3830,4560,1980
467414722,159321097,27,3,f,63815400,280.011,8137100000,16472.5,4.38783e-06,58.8281,0.000258128,0.0781739,3.43013e-07,8.42746e-06,0.0161634,7660,3500,2950
467413738,159321097,863,1,f,189850000,15922.7,10474000000,915919,8.38697e-05,57.5229,0.00482442,0.232567,1.95053e-05,0.000479224,0.0675032,12070,6800,3780
467414848,159321097,237,3,f,8958600,0,938544000,0,0,0,0,0.0109743,0,0,0,0,0,0
467413871,159321097,1047,1,f,363993000,0,158968000000,0,0,0,0,0.445892,0,0,0,0,0,0
467413621,159321097,670,1,f,160109000,0,40827700000,0,0,0,0,0.196134,0,0,0,0,0,0
467413398,159321097,294,1,f,2861240000,6706.94,645930000000,1243100,2.34407e-06,185.346,0.000434463,3.50501,8.216e-06,0.000201858,0.102562,8680,2550,3820
467413328,159321097,177,1,f,9795600,0,1566030000,0,0,0,0,0.0119996,0,0,0,0,0,0
467413364,159321097,237,1,f,4479300,0,469609000,0,0,0,0,0.00548714,0,0,0,0,0,0
467414924,159321097,353,3,f,3251080000,250166,1069580000000,45355600,7.69485e-05,181.302,0.0139509,3.98257,0.000306453,0.00752922,0.215052,5060,2910,10010
467413437,159321097,348,1,f,578582000,50726.7,90964100000,7643050,8.76742e-05,150.671,0.01321,0.708763,6.21402e-05,0.00152672,0.151263,8550,5820,5530
467414126,159321097,281,2,f,56241900,2244.63,7854310000,375138,3.99102e-05,167.127,0.00667008,0.0688963,2.74967e-06,6.75563e-05,0.0478899,7240,340,7320
467415385,159321097,1090,3,f,1319290000,0,468919000000,0,0,0,0,1.61613,0,0,0,0,0,0
467413691,159321097,788,1,f,322566000,10897.5,68395700000,1857070,3.37837e-05,170.413,0.00575717,0.395144,1.33494e-05,0.00032798,0.127698,7770,7240,2140
467414153,159321097,323,2,f,9696620000,176642,1712520000000,52282500,1.82169e-05,295.98,0.00539183,11.8784,0.000216387,0.00531638,0.28771,7570,3590,6800
467413766,159321097,906,1,f,99201600,0,20065800000,0,0,0,0,0.121522,0,0,0,0,0,0
467414338,159321097,639,2,f,258053000,89245.7,44232600000,14363600,0.000345842,160.945,0.0556615,0.316115,0.000109326,0.00268602,0.268934,6320,7350,7960
467415292,159321097,951,3,f,825813000,0,289017000000,0,0,0,0,1.01162,0,0,0,0,0,0
467415225,159321097,862,3,f,967525000,14102.2,249888000000,12087500,1.45756e-05,857.134,0.0124932,1.18522,1.72752e-05,0.000424433,0.575341,6910,2810,9280
467415156,159321097,749,3,f,721624000,67376.6,109362000000,7007260,9.33681e-05,104.001,0.0097104,0.883989,8.25363e-05,0.00202783,0.149805,8320,5750,6300
467413441,159321097,354,1,f,12815400000,1529650,1549730000000,147151000,0.00011936,96.199,0.0114823,15.6989,0.00187382,0.0460377,0.314374,10460,7170,5630
467415081,159321097,631,3,f,2271970000,133852,443464000000,21291500,5.89145e-05,159.068,0.00937141,2.78316,0.000163968,0.00402853,0.268934,6320,7350,7960
467413973,159321097,21,2,f,569020000,749989,43238100000,66888000,0.00131804,89.1853,0.11755,0.697049,0.000918736,0.0225724,0.322212,4300,6550,8360
467414448,159321097,826,2,f,851212000,223538,153758000000,37360600,0.000262612,167.133,0.043891,1.04273,0.000273834,0.00672781,0.34283,5110,7010,6540
467413800,159321097,949,1,f,134100,0,24761700,0,0,0,0,0.000164273,0,0,0,0,0,0
467414599,159321097,1027,2,f,80088300,0,17404100000,0,0,0,0,0.0981082,0,0,0,0,0,0
467413589,159321097,620,1,f,108053000,0,28054900000,0,0,0,0,0.132365,0,0,0,0,0,0
467413545,159321097,545,1,f,6943500,0,1557940000,0,0,0,0,0.00850579,0,0,0,0,0,0
467413286,159321097,115,1,f,3266100,0,665480000,0,0,0,0,0.00400097,0,0,0,0,0,0
467413778,159321097,922,1,f,986040000,38801.7,175405000000,4991040,3.9351e-05,128.63,0.0050617,1.2079,4.7532e-05,0.00116781,0.101732,6640,5130,860
467415247,159321097,898,3,f,551684000,1525.9,84018000000,163795,2.7659e-06,107.343,0.000296901,0.675813,1.86923e-06,4.5925e-05,0.047994,10560,3910,5840
467415077,159321097,625,3,f,863203000,0,295097000000,0,0,0,0,1.05742,0,0,0,0,0,0
467415162,159321097,757,3,f,33777000,0,6192110000,0,0,0,0,0.0413768,0,0,0,0,0,0
467414029,159321097,126,2,f,61705800,217.461,8971490000,32802.1,3.52415e-06,150.841,0.000531588,0.0755896,2.66389e-07,6.5449e-06,0.00986381,7580,6950,5700
467414435,159321097,803,2,f,4626150000,1325830,865955000000,208688000,0.000286595,157.401,0.0451105,5.66704,0.00162415,0.0399035,0.357515,4810,6870,6200
467414463,159321097,847,2,f,327571000,0,103528000000,0,0,0,0,0.401275,0,0,0,0,0,0
467413316,159321097,156,1,f,367270000,0,98848200000,0,0,0,0,0.449906,0,0,0,0,0,0
467415060,159321097,603,3,f,1269950000,65921.1,62022500000,4315750,5.19085e-05,65.4683,0.00339836,1.55569,8.07534e-05,0.00198402,0.0877099,7380,4050,8830
467414273,159321097,531,2,f,51054300,1227.15,9101470000,223436,2.40361e-05,182.078,0.00437644,0.0625415,1.50325e-06,3.69333e-05,0.0840661,7570,2740,6160
467414383,159321097,705,2,f,5803200,0,713706000,0,0,0,0,0.00710892,0,0,0,0,0,0
467415280,159321097,936,3,f,3387550000,38464.5,986738000000,5164860,1.13547e-05,134.276,0.00152466,4.14975,4.7119e-05,0.00115766,0.166724,12580,2090,7390
467414146,159321097,314,2,f,98857800,0,22080300000,0,0,0,0,0.121101,0,0,0,0,0,0
467414370,159321097,690,2,f,73858500,9098.16,8644600000,5130880,0.000123184,563.947,0.069469,0.0904767,1.11452e-05,0.000273827,0.177852,6820,5120,6290
467413512,159321097,478,1,f,171965000,0,45791200000,0,0,0,0,0.210657,0,0,0,0,0,0
467414742,159321097,66,3,f,5274000,88.9392,453678000,9843.88,1.68637e-05,110.681,0.00186649,0.00646065,1.0895e-07,2.6768e-06,0.00799828,8210,4630,7890
467413427,159321097,335,1,f,120500000,0,20886800000,0,0,0,0,0.147613,0,0,0,0,0,0
467415054,159321097,595,3,f,154858000,0,11626600000,0,0,0,0,0.189701,0,0,0,0,0,0
467415153,159321097,737,3,f,243655000,0,23979200000,0,0,0,0,0.298478,0,0,0,0,0,0
467415444,159321097,312782640,3,f,32682600,0,9100930000,0,0,0,0,0.0400362,0,0,0,0,0,0
467414431,159321097,797,2,f,645783000,695.968,137141000000,206143,1.07771e-06,296.196,0.000319214,0.791085,8.52561e-07,2.09465e-05,0.0477732,7450,4550,7660
467414821,159321097,190,3,f,484006000,77149.4,2147700000,7480120,0.000159398,96.9563,0.0154546,0.592907,9.4508e-05,0.00232196,0.123111,12570,7380,6010
467413950,159321097,312782616,1,f,138020000,0,50456000000,0,0,0,0,0.169075,0,0,0,0,0,0
467413630,159321097,681,1,f,37961100,403.645,3411850000,36304.6,1.06331e-05,89.9418,0.000956363,0.0465023,4.94466e-07,1.21485e-05,0.0147143,8160,5390,5550
467414357,159321097,671,2,f,136743000,21729.4,17349200000,4272380,0.000158907,196.617,0.0312438,0.167511,2.66185e-05,0.000653988,0.159275,9350,450,6860
467413777,159321097,920,1,f,1760560000,24844.6,424372000000,5213220,1.41117e-05,209.833,0.00296111,2.15669,3.04347e-05,0.000747747,0.146592,10650,3150,4360
467413264,159321097,68,1,f,282910000,23713.3,49870300000,1573900,8.38195e-05,66.3718,0.00556325,0.346564,2.90488e-05,0.000713699,0.11753,1850,2610,4490
467415369,159321097,1061,3,f,60507000,26.2497,9807330000,9668.17,4.3383e-07,368.315,0.000159786,0.0741211,3.21559e-08,7.90036e-07,0.00658565,7950,3150,6430
467413553,159321097,567,1,f,122089000000,5516470,29328100000000,903279000,4.51841e-05,163.742,0.00739855,149.559,0.00675768,0.166029,0.462279,7900,6130,4320
467414875,159321097,281,3,f,112484000,3724.05,12218300000,463319,3.31074e-05,124.413,0.00411898,0.137793,4.56196e-06,0.000112082,0.0487029,7760,430,3600
467414990,159321097,466,3,f,484708000,32627.7,43488200000,3656040,6.73142e-05,112.053,0.00754278,0.593767,3.9969e-05,0.000981994,0.0794215,6700,2210,3300
467415199,159321097,822,3,f,16935400000,505729,3631470000000,81701900,2.98622e-05,161.553,0.00482431,20.7459,0.000619518,0.0152209,0.245265,9290,2400,3700
467414028,159321097,125,2,f,304674000,102324,2977550000,7715720,0.000335846,75.4051,0.0253245,0.373226,0.000125346,0.00307963,0.209046,5700,6970,6920
467414781,159321097,132,3,f,18923400,0,3002810000,0,0,0,0,0.0231812,0,0,0,0,0,0
467413732,159321097,852,1,f,827953000,1927.45,99363400000,151354,2.32796e-06,78.5255,0.000182804,1.01424,2.36112e-06,5.80102e-05,0.0253349,11780,6690,3910
467414267,159321097,520,2,f,216714000,0,51248800000,0,0,0,0,0.265474,0,0,0,0,0,0
467413821,159321097,977,1,f,135130000,0,27276000000,0,0,0,0,0.165534,0,0,0,0,0,0
467415177,159321097,784,3,f,3529520000,16363700,174872000000,31472400000,0.00463624,1923.31,8.9169,4.32366,0.0200455,0.492496,0.998239,6650,3710,8330
467413905,159321097,1105,1,f,87523200,321.364,19924100000,72796.7,3.67176e-06,226.524,0.000831741,0.107216,3.93671e-07,9.67208e-06,0.0436792,5410,5970,2790
467414385,159321097,707,2,f,123493000,0,24926600000,0,0,0,0,0.151278,0,0,0,0,0,0
467414779,159321097,129,3,f,1180400000,320566,52928000000,34755800,0.000271574,108.42,0.0294441,1.44599,0.000392693,0.00964804,0.111222,7060,2300,5690
467414365,159321097,681,2,f,37961100,558.243,3868490000,69619.2,1.47056e-05,124.711,0.00183396,0.0465023,6.83847e-07,1.68014e-05,0.0213373,8170,5310,5880
467414972,159321097,436,3,f,243655000,0,23979200000,0,0,0,0,0.298478,0,0,0,0,0,0
467413444,159321097,361,1,f,527210000,0,134748000000,0,0,0,0,0.645832,0,0,0,0,0,0
467413412,159321097,315,1,f,54958200000,1465130,14447200000000,238700000,2.6659e-05,162.921,0.00434331,67.3238,0.00179479,0.044096,0.329434,5300,3100,1220
467414812,159321097,180,3,f,613033000,762.514,159512000000,128986,1.24384e-06,169.159,0.000210407,0.750966,9.34079e-07,2.29493e-05,0.0403709,4640,4620,1590
467414896,159321097,315,3,f,109885000000,86618700,28940700000000,256240000000,0.000788268,2958.26,2.3319,134.609,0.106108,2.60696,1,6770,2050,8400
467414965,159321097,423,3,f,1251340000,1813.04,335521000000,240336,1.44889e-06,132.56,0.000192064,1.53289,2.22098e-06,5.45671e-05,0.0289172,6430,2040,3950
467413331,159321097,181,1,f,172864000,0,39337000000,0,0,0,0,0.211758,0,0,0,0,0,0
467413725,159321097,843,1,f,421954000,6603.04,112956000000,1328970,1.56487e-05,201.267,0.00314957,0.516894,8.08873e-06,0.000198731,0.109808,9210,4700,3080
467413402,159321097,301,1,f,319407000,15718.3,30958700000,1814760,4.9211e-05,115.455,0.00568165,0.391274,1.9255e-05,0.000473074,0.0830118,7770,5430,2270
467413238,159321097,21,1,f,569020000,609923,41448000000,47026100,0.00107188,77.1017,0.0826441,0.697049,0.000747156,0.0183568,0.297484,4960,6730,2760
467413886,159321097,1074,1,f,38772900,371.343,11554500000,72361.2,9.57738e-06,194.864,0.00186628,0.0474968,4.54895e-07,1.11763e-05,0.0324885,8370,1460,1670
467413897,159321097,1093,1,f,1393020000,1616.58,163643000000,123292,1.16049e-06,76.2673,8.85072e-05,1.70645,1.98031e-06,4.8654e-05,0.0258432,10570,5360,5600
467414690,159321097,312782594,2,f,37917000,0,9360370000,0,0,0,0,0.0464483,0,0,0,0,0,0
467414229,159321097,444,2,f,757769000,325289,152473000000,192297000,0.000429272,591.158,0.253768,0.928268,0.000398479,0.0097902,0.353367,6920,4090,6110
467414933,159321097,368,3,f,73783800,0,12400700000,0,0,0,0,0.0903852,0,0,0,0,0,0
467415137,159321097,709,3,f,2161280000,59629500,644384000000,205310000000,0.0275898,3443.1,94.9946,2.64757,0.0730461,1.79466,1,7050,3590,7670
467413289,159321097,119,1,f,719536000,98111.4,173182000000,18015200,0.000136354,183.62,0.0250372,0.881431,0.000120186,0.00295285,0.256694,4120,5010,1950
467414215,159321097,422,2,f,118133000,1208.86,16007800000,459825,1.0233e-05,380.38,0.00389243,0.144713,1.48085e-06,3.63829e-05,0.0926052,7540,4340,6760
467415005,159321097,500,3,f,24612100000,496854,6031750000000,64237500,2.01874e-05,129.288,0.00261,30.1498,0.000608647,0.0149538,0.202487,3440,2920,2320
467414124,159321097,279,2,f,1162800,0,122347000,0,0,0,0,0.00142443,0,0,0,0,0,0
467414785,159321097,138,3,f,2165960000,17685500,401325000000,16925200000,0.00816521,957.009,7.81418,2.65331,0.0216648,0.53228,0.999771,7380,3510,7420
467414801,159321097,159,3,f,3372260000,52398.1,753577000000,5427520,1.5538e-05,103.582,0.00160946,4.13102,6.41877e-05,0.00157702,0.134214,2450,6110,6590
467413273,159321097,91,1,f,387754000,361.436,73594800000,16042.2,9.32127e-07,44.3846,4.13721e-05,0.474999,4.42759e-07,1.08781e-05,0.0305571,11080,4030,3490
467415167,159321097,768,3,f,4860760000,639457,343057000000,866890000,0.000131555,1355.67,0.178344,5.95443,0.000783335,0.0192457,0.839479,6650,3420,8390
467414183,159321097,366,2,f,78822900,292625,20338600000,178463000,0.00371244,609.867,2.2641,0.0965581,0.000358466,0.00880712,0.331068,6750,4850,6040
467413996,159321097,64,2,f,71051400,0,17784400000,0,0,0,0,0.087038,0,0,0,0,0,0
467413829,159321097,988,1,f,283139000,0,65074000000,0,0,0,0,0.346845,0,0,0,0,0,0
467413489,159321097,437,1,f,529204000,487.155,70688800000,34166.4,9.20542e-07,70.1346,6.45619e-05,0.648276,5.96765e-07,1.46619e-05,0.025424,11890,6630,3490
467414268,159321097,523,2,f,374384000,210.133,80429500000,8176.74,5.61276e-07,38.9123,2.18405e-05,0.45862,2.57412e-07,6.32434e-06,0.0142049,5750,7050,6750
467414476,159321097,869,2,f,20761200,0,4794220000,0,0,0,0,0.0254325,0,0,0,0,0,0
467414264,159321097,514,2,f,12478500,1779.93,942790000,155002,0.00014264,87.0835,0.0124216,0.0152862,2.18041e-06,5.35704e-05,0.0364483,12980,4970,6590
467414376,159321097,697,2,f,244893000,30711.5,13777500000,1650190,0.000125408,53.732,0.00673843,0.299994,3.76216e-05,0.000924323,0.0872942,10870,7000,5840
467414122,159321097,275,2,f,1401930000,36466,206928000000,3947780,2.60113e-05,108.259,0.00281596,1.71737,4.46709e-05,0.00109752,0.0928056,3990,4870,5720
467414774,159321097,122,3,f,116098000,2.66986,14800400000,308.035,2.29966e-08,115.375,2.65323e-06,0.14222,3.27058e-09,8.03546e-08,0.00160699,9570,6710,4340
467413387,159321097,275,1,f,1401930000,14999.6,231580000000,2404990,1.06992e-05,160.337,0.00171548,1.71737,1.83745e-05,0.000451442,0.0885506,3970,4790,5610
467413445,159321097,362,1,f,605311000,78.1109,109973000000,13159.9,1.29043e-07,168.477,2.17406e-05,0.741506,9.56859e-08,2.3509e-06,0.00659618,5990,3700,5300
467414042,159321097,145,2,f,730563000,355304,38564200000,54754000,0.000486342,154.105,0.0749477,0.89494,0.000435247,0.0106935,0.232766,11710,5200,8030
467415420,159321097,182305713,3,f,62474400,4707.89,9614230000,1783440,7.53571e-05,378.82,0.0285468,0.0765311,5.76717e-06,0.000141693,0.14337,6390,1950,7960
467414174,159321097,351,2,f,670962000,229.809,139345000000,18040.4,3.42507e-07,78.5016,2.68873e-05,0.821928,2.81516e-07,6.91654e-06,0.0172552,5510,4310,6630
467413261,159321097,64,1,f,71051400,3.67403,21208700000,230.259,5.17094e-08,62.672,3.24073e-06,0.087038,4.50068e-09,1.10577e-07,0.00130564,5800,4040,4990
467415373,159321097,1069,3,f,34797600,22386.2,519173000,1396990,0.000643327,62.404,0.0401461,0.0426271,2.74231e-05,0.000673757,0.07004,11420,7360,5800
467413648,159321097,705,1,f,5803200,17.4029,680942000,1424.33,2.99885e-06,81.844,0.000245438,0.00710892,2.13186e-08,5.23775e-07,0.00377128,10260,3880,4740
467414427,159321097,791,2,f,26105400,0,6393370000,0,0,0,0,0.0319791,0,0,0,0,0,0
467414660,159321097,1125,2,f,106813000,0,27655100000,0,0,0,0,0.130846,0,0,0,0,0,0
467415454,159321097,688,2,t,31631800,30890800,299220000000,298580000000,0.976572,9665.67,9439.22,0.038749,0.0378412,0.929717,1,6820,2040,8410
467414580,159321097,1004,2,f,39446100,0,7450220000,0,0,0,0,0.0483215,0,0,0,0,0,0
467413404,159321097,303,1,f,325940000,0,84609700000,0,0,0,0,0.399277,0,0,0,0,0,0
467414682,159321097,312782562,2,f,75759300,2437.19,22642400000,1689620,3.21702e-05,693.267,0.0223025,0.0928051,2.98556e-06,7.33519e-05,0.107783,7530,1110,8070
467413383,159321097,269,1,f,68850000,137.814,13374900000,8830.08,2.00165e-06,64.0726,0.000128251,0.0843413,1.68822e-07,4.14777e-06,0.0148781,10000,1890,2080
467413401,159321097,298,1,f,150990000,47945.8,30115800000,8205560,0.000317542,171.142,0.0543449,0.184963,5.87336e-05,0.00144302,0.195288,5030,7070,4750
467414633,159321097,1080,2,f,9941140000,81503.5,2260010000000,12833900,8.19861e-06,157.464,0.00129098,12.1779,9.98418e-05,0.00245301,0.196513,8550,4390,8190
467414436,159321097,804,2,f,25382700,0,4817750000,0,0,0,0,0.0310938,0,0,0,0,0,0
467414078,159321097,203,2,f,11556900,0,2294780000,0,0,0,0,0.0141572,0,0,0,0,0,0
467413335,159321097,188,1,f,65914200,135.903,8761610000,38885.3,2.06182e-06,286.125,0.000589938,0.0807449,1.66481e-07,4.09026e-06,0.015576,2220,3520,4580
467414093,159321097,229,2,f,720292000,88012.3,3823490000,10921200,0.00012219,124.087,0.0151622,0.882358,0.000107815,0.0026489,0.10634,12180,6640,8170
