id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467397321,159372889,768,3,f,4860760000,81637.5,141381000000,11212900,1.67952e-05,137.35,0.00230681,5.95443,0.000100006,0.0603652,0.457491,3730,3030,7020
467394235,159372889,665,2,f,569020000,21297.1,13082100000,2072280,3.74277e-05,97.3034,0.00364184,0.697049,2.6089e-05,0.0157477,0.171245,5420,7160,8290
467393340,159372889,19,2,f,11583900,948.149,940979000,112302,8.18506e-05,118.443,0.00969462,0.0141903,1.16148e-06,0.000701089,0.0847467,5140,2680,5730
467392347,159372889,204,1,f,124814000,9.06485,14723000000,294.326,7.2627e-08,32.469,2.35812e-06,0.152897,1.11044e-08,6.70282e-06,0.00222651,2380,3950,4760
467392836,159372889,872,1,f,58311000,510.215,4089220000,81741.3,8.74989e-06,160.21,0.00140182,0.071431,6.25013e-07,0.000377268,0.0206545,9220,4060,5680
467392805,159372889,848,1,f,460051000,12415.3,1185300000,2000110,2.69867e-05,161.101,0.00434759,0.563563,1.52087e-05,0.00918023,0.0937316,5850,7140,5120
467392607,159372889,628,1,f,38655000,0,2722950000,0,0,0,0,0.0473524,0,0,0,0,0,0
467392479,159372889,402,1,f,319438000,77.1296,57448700000,10959.2,2.41454e-07,142.088,3.43079e-05,0.391311,9.44838e-08,5.70319e-05,0.0107092,8470,1700,1420
467397834,159372889,939,3,f,17128800,0,535319000,0,0,0,0,0.0209828,0,0,0,0,0,0
467395535,159372889,12,3,f,30848400,0,2173990000,0,0,0,0,0.0377893,0,0,0,0,0,0
467393568,159372889,190,2,f,242003000,417.545,43917400,58465.1,1.72537e-06,140.021,0.000241589,0.296453,5.11492e-07,0.000308745,0.0163554,11580,7410,6220
467392627,159372889,657,1,f,894586000,19863.8,199527000000,3583680,2.22045e-05,180.412,0.00400596,1.09587,2.43332e-05,0.0146879,0.220814,4570,4220,1470
467394502,159372889,805,2,f,78416100,6876.48,7794580000,1147450,8.76922e-05,166.866,0.0146329,0.0960597,8.42369e-06,0.00508467,0.100489,7980,340,7610
467393732,159372889,321,2,f,11973600,0,599690000,0,0,0,0,0.0146677,0,0,0,0,0,0
467392506,159372889,450,1,f,143347000,42863.1,16384700000,7492120,0.000299017,174.792,0.0522658,0.1756,5.25073e-05,0.0316943,0.227215,4680,1680,2590
467394514,159372889,810,2,f,129384000,0,17527200000,0,0,0,0,0.158495,0,0,0,0,0,0
467393279,159372889,312782594,1,f,37917000,0,6264330000,0,0,0,0,0.0464483,0,0,0,0,0,0
467396950,159372889,596,3,f,952601000,340459,83322400000,57816700,0.000357399,169.82,0.0606935,1.16694,0.000417062,0.251745,0.360452,5200,7050,6580
467397992,159372889,990,3,f,237445000,0,46568700000,0,0,0,0,0.29087,0,0,0,0,0,0
467392418,159372889,315,1,f,54958200000,1958860,9223400000000,361467000,3.56428e-05,184.529,0.00657713,67.3238,0.00239961,1.44844,0.475878,5500,3800,1820
467392493,159372889,430,1,f,620932000,357.113,91390500000,33044.5,5.75123e-07,92.5323,5.32175e-05,0.760642,4.37463e-07,0.00026406,0.0177035,6770,930,5680
467393608,159372889,222,2,f,7367400,0,89134700,0,0,0,0,0.00902507,0,0,0,0,0,0
467394933,159372889,965,2,f,172104000,74.5227,18024000000,10887.7,4.33009e-07,146.099,6.32624e-05,0.210828,9.12904e-08,5.51043e-05,0.0105749,9670,1100,6810
467395721,159372889,104,3,f,2411600000,189095,375994000000,27462500,7.84108e-05,145.231,0.0113877,2.9542,0.000231642,0.139823,0.251969,4450,4950,1730
467393362,159372889,36,2,f,194044000,61942.5,23991600000,9503410,0.000319219,153.423,0.0489756,0.237703,7.58795e-05,0.0458021,0.182175,4840,5040,9930
467396539,159372889,390,3,f,52097400,11.0165,4263780000,1350.27,2.1146e-07,122.568,2.59181e-05,0.0638193,1.34952e-08,8.14593e-06,0.00450543,6000,6820,4200
467392348,159372889,206,1,f,59433300,14.6911,1245740000,502.003,2.47186e-07,34.1705,8.44649e-06,0.0728058,1.79966e-08,1.0863e-05,0.00541146,10870,7160,5670
467392373,159372889,246,1,f,192125000,0,9001130000,0,0,0,0,0.235353,0,0,0,0,0,0
467393003,159372889,1005,1,f,44724600,0,5615490000,0,0,0,0,0.0547876,0,0,0,0,0,0
467393257,159372889,312782558,1,f,31173300,0,4436900000,0,0,0,0,0.0381873,0,0,0,0,0,0
467395735,159372889,111,3,f,1511620000,46820.1,216265000000,7042020,3.09734e-05,150.406,0.00465859,1.85173,5.73546e-05,0.0346202,0.224035,5060,5040,10040
467397505,159372889,869,3,f,41522400,1645.3,6129310000,416799,3.96244e-05,253.327,0.0100379,0.0508649,2.01549e-06,0.00121658,0.0903352,10180,2250,2940
467392408,159372889,301,1,f,319407000,8048.98,15378400000,1491410,2.51997e-05,185.292,0.00466931,0.391274,9.86e-06,0.00595165,0.141697,7540,5670,3510
467393295,159372889,312782624,1,f,19251900,0,1662460000,0,0,0,0,0.0235836,0,0,0,0,0,0
467396990,159372889,610,3,f,1074910000,132.58,150928000000,22877.3,1.23341e-07,172.554,2.12831e-05,1.31676,1.62411e-07,9.80339e-05,0.050021,10160,1330,3850
467395651,159372889,68,3,f,565819000,93705.3,86529500000,13689500,0.00016561,146.091,0.0241941,0.693129,0.000114789,0.0692885,0.187764,2010,3270,5480
467397045,159372889,629,3,f,649141000,2633540,64155500000,726655000,0.00405696,275.923,1.11941,0.795198,0.00322609,1.94732,0.440755,6720,4370,6910
467398016,159372889,1002,3,f,2056660000,15748.3,381148000000,2811320,7.65723e-06,178.516,0.00136694,2.51941,1.92917e-05,0.0116448,0.133915,8220,2070,10310
467398355,159372889,182305697,3,f,408919000,0,68377900000,0,0,0,0,0.500925,0,0,0,0,0,0
467393692,159372889,290,2,f,3088060000,274932,211719000000,60739500,8.90306e-05,220.926,0.0196691,3.78287,0.000336792,0.203293,0.467969,5470,6990,6800
467394625,159372889,862,2,f,483763000,49512.7,71308700000,12273100,0.000102349,247.879,0.0253702,0.592609,6.0653e-05,0.0366111,0.211985,6160,3830,9540
467396027,159372889,188,3,f,131828000,240.554,12033500000,37491.9,1.82475e-06,155.857,0.000284399,0.16149,2.94678e-07,0.000177873,0.0255996,2340,3670,4510
467392602,159372889,621,1,f,170722000,0,10980200000,0,0,0,0,0.209134,0,0,0,0,0,0
467394878,159372889,946,2,f,331878000,426.358,36759400000,75498.5,1.28468e-06,177.078,0.000227489,0.40655,5.22288e-07,0.000315261,0.0435273,8130,5410,5790
467393297,159372889,312782628,1,f,482602000,16708.1,70632500000,2850200,3.46208e-05,170.588,0.0059059,0.591188,2.04674e-05,0.0123545,0.218363,10080,2270,1710
467394364,159372889,726,2,f,2878040000,94348.6,355787000000,14867700,3.27822e-05,157.583,0.00516591,3.5256,0.000115577,0.0697641,0.246488,8990,4020,8280
467396333,159372889,314,3,f,197716000,0,26386700000,0,0,0,0,0.242202,0,0,0,0,0,0
467392245,159372889,31,1,f,2083250000,11039.9,347988000000,1734510,5.29935e-06,157.113,0.000832598,2.55199,1.35239e-05,0.00816322,0.100561,5470,2170,5670
467393712,159372889,305,2,f,72981900,0,6174800000,0,0,0,0,0.0894028,0,0,0,0,0,0
467394976,159372889,977,2,f,135130000,0,16683500000,0,0,0,0,0.165534,0,0,0,0,0,0
467394754,159372889,910,2,f,46476000,0,5960810000,0,0,0,0,0.0569331,0,0,0,0,0,0
467397148,159372889,671,3,f,273487000,56187.3,22246600000,9832940,0.000205448,175.003,0.035954,0.335021,6.88294e-05,0.0415465,0.160771,9520,620,4720
467392678,159372889,735,1,f,109950000,4481.78,19978900000,711631,4.07619e-05,158.783,0.0064723,0.134689,5.49018e-06,0.00331396,0.0480476,8270,2560,780
467395098,159372889,1016,2,f,1760170000,376592,74523600000,62562300,0.000213952,166.128,0.0355433,2.15621,0.000461326,0.278464,0.255688,1770,6450,5890
467392490,159372889,425,1,f,287651000,30111.6,42786500000,6088370,0.000104681,202.194,0.0211658,0.352372,3.68867e-05,0.0222654,0.206032,10210,2290,2960
467393436,159372889,101,2,f,339016000,80790.6,10177400000,15511000,0.000238309,191.991,0.0457531,0.415295,9.89685e-05,0.059739,0.347177,11160,6160,8280
467397608,159372889,920,3,f,3521130000,499010,626130000000,91852500,0.000141719,184.069,0.0260861,4.31338,0.000611288,0.368983,0.351483,10540,3420,7320
467394817,159372889,931,2,f,428795000,17906.4,20288100000,2244890,4.17599e-05,125.368,0.00523536,0.525274,2.19354e-05,0.0132405,0.127947,8800,6580,5940
467392529,159372889,494,1,f,59867100,7291.17,4288210000,1192710,0.000121789,163.583,0.0199226,0.0733372,8.93169e-06,0.00539131,0.238322,8610,2600,3890
467393482,159372889,133,2,f,38626200,335.763,3287930000,67128.3,8.69262e-06,199.928,0.0017379,0.0473171,4.11309e-07,0.000248273,0.103382,5420,5510,5700
467395806,159372889,135,3,f,36820800,0,1128070000,0,0,0,0,0.0451055,0,0,0,0,0,0
467397945,159372889,974,3,f,1458080000,27569.1,287142000000,8780580,1.89078e-05,318.493,0.006022,1.78615,3.37721e-05,0.0203854,0.218454,4780,3100,8680
467396257,159372889,280,3,f,32144400,0,2807720000,0,0,0,0,0.0393769,0,0,0,0,0,0
467392681,159372889,746,1,f,604155000,6647.61,137813000000,634467,1.10032e-05,95.4429,0.00105017,0.74009,8.14332e-06,0.00491544,0.146254,2400,3730,5660
467397134,159372889,662,3,f,63788400,0.724337,6595320000,93.2303,1.13553e-08,128.711,1.46156e-06,0.0781408,8.87313e-10,5.35596e-07,0.000334074,4370,4360,8530
467393915,159372889,502,2,f,2034330000,23904,304151000000,4480420,1.17503e-05,187.434,0.0022024,2.49205,2.92824e-05,0.0176753,0.125811,8000,2250,6740
467395191,159372889,1045,2,f,46372500,0,4793210000,0,0,0,0,0.0568063,0,0,0,0,0,0
467394421,159372889,763,2,f,5356800,119.628,209775000,17501.6,2.23321e-05,146.3,0.00326718,0.00656208,1.46545e-07,8.84568e-05,0.0121258,4840,6710,5820
467393347,159372889,23,2,f,261256000,7527.75,30098800000,761500,2.88137e-05,101.159,0.00291477,0.320038,9.22149e-06,0.00556624,0.0962715,5580,7220,7790
467393730,159372889,320,2,f,1029770000,187855,115754000000,33411500,0.000182424,177.858,0.0324456,1.26147,0.000230122,0.138906,0.454615,3240,1990,7860
467392992,159372889,988,1,f,283139000,0,46343000000,0,0,0,0,0.346845,0,0,0,0,0,0
467394836,159372889,935,2,f,246943000,11615,36146900000,1849650,4.70352e-05,159.247,0.0074902,0.302505,1.42284e-05,0.00858848,0.0773096,5240,1110,5750
467395857,159372889,158,3,f,47268000,28.7654,694100000,3437.99,6.08559e-07,119.518,7.27339e-05,0.0579033,3.52376e-08,2.127e-05,0.00487686,7620,2920,5730
467393564,159372889,188,2,f,65914200,0,6057390000,0,0,0,0,0.0807449,0,0,0,0,0,0
467396352,159372889,321,3,f,23947200,0,1561590000,0,0,0,0,0.0293353,0,0,0,0,0,0
467393236,159372889,182305693,1,f,60806700,5411.84,8163880000,924343,8.90006e-05,170.8,0.0152013,0.0744882,6.6295e-06,0.00400167,0.114291,6550,790,2910
467393185,159372889,1101,1,f,295286000,0,50063100000,0,0,0,0,0.361725,0,0,0,0,0,0
467396506,159372889,377,3,f,130779000,0,18989800000,0,0,0,0,0.160204,0,0,0,0,0,0
467397458,159372889,840,3,f,5448470000,698413,181482000000,110889000,0.000128185,158.772,0.0203522,6.67437,0.000855555,0.516427,0.255688,1770,6450,5890
467392246,159372889,33,1,f,577694000,0,74775100000,0,0,0,0,0.707675,0,0,0,0,0,0
467394757,159372889,911,2,f,3096900,0,60042800,0,0,0,0,0.0037937,0,0,0,0,0,0
467392489,159372889,423,1,f,625668000,140.094,120125000000,19840.8,2.23911e-07,141.625,3.17114e-05,0.766444,1.71615e-07,0.00010359,0.0140247,7890,5280,2330
467392595,159372889,612,1,f,294221000,12763.9,22378000000,1859030,4.33819e-05,145.648,0.0063185,0.36042,1.56357e-05,0.00943798,0.111867,9100,5400,3950
467392691,159372889,763,1,f,5356800,0,250223000,0,0,0,0,0.00656208,0,0,0,0,0,0
467395084,159372889,1011,2,f,1786040000,24621.3,307084000000,4246990,1.37854e-05,172.492,0.00237788,2.1879,3.01611e-05,0.0182057,0.18117,8690,2210,10310
467393314,159372889,2,2,f,55739700,0.0112581,3046470000,0.979456,2.01977e-10,87,1.7572e-08,0.0682811,1.37912e-11,8.32458e-09,1.2509e-05,4990,3130,8570
467394887,159372889,949,2,f,134100,0,11551800,0,0,0,0,0.000164273,0,0,0,0,0,0
467395162,159372889,1035,2,f,354337000,0,78505700000,0,0,0,0,0.434063,0,0,0,0,0,0
467392505,159372889,449,1,f,52415100,0,1048650000,0,0,0,0,0.0642085,0,0,0,0,0,0
467392635,159372889,671,1,f,136743000,40799,10686800000,7282050,0.000298362,178.486,0.0532534,0.167511,4.99787e-05,0.030168,0.160771,9520,620,4720
467398049,159372889,1011,3,f,3572080000,36665.9,665535000000,6331000,1.02646e-05,172.667,0.00177236,4.3758,4.49157e-05,0.0271118,0.18117,8690,2210,10310
467393461,159372889,120,2,f,217446000,31575.7,28127700000,4788080,0.000145212,151.638,0.0220196,0.266372,3.86803e-05,0.023348,0.224035,5060,5040,10040
467393718,159372889,311,2,f,285875000,0,43420300000,0,0,0,0,0.350197,0,0,0,0,0,0
467397069,159372889,637,3,f,3474640000,5020960,251844000000,1313910000,0.00144503,261.684,0.378142,4.25643,0.00615067,3.71265,0.465059,6640,4160,7230
467395567,159372889,30,3,f,11005200,0,517969000,0,0,0,0,0.0134814,0,0,0,0,0,0
467392853,159372889,884,1,f,34492500,0,2661430000,0,0,0,0,0.0422533,0,0,0,0,0,0
467392455,159372889,366,1,f,78822900,0,10258800000,0,0,0,0,0.0965581,0,0,0,0,0,0
467393249,159372889,312782546,1,f,267763000,5229.39,35803100000,964156,1.95299e-05,184.373,0.00360079,0.328009,6.406e-06,0.00386676,0.0550019,7330,550,3270
467392244,159372889,30,1,f,5502600,0,236542000,0,0,0,0,0.00674068,0,0,0,0,0,0
467392324,159372889,163,1,f,234126000,0,36093100000,0,0,0,0,0.286804,0,0,0,0,0,0
467393841,159372889,401,2,f,35525700,0,5773300000,0,0,0,0,0.043519,0,0,0,0,0,0
467398439,159372889,312782608,3,f,238408000,143.848,33846000000,20401,6.03368e-07,141.823,8.55716e-05,0.29205,1.76214e-07,0.000106365,0.02458,7890,880,2450
467397941,159372889,973,3,f,292259000,444.242,45592800000,86889.5,1.52003e-06,195.591,0.000297303,0.358017,5.44196e-07,0.000328486,0.0437083,10010,1810,2100
467395263,159372889,1077,2,f,8085600,0,1010510000,0,0,0,0,0.00990486,0,0,0,0,0,0
467392240,159372889,22,1,f,724447000,14207.9,101522000000,2371960,1.96121e-05,166.946,0.00327417,0.887447,1.74047e-05,0.0105058,0.0993715,7840,890,2430
467392259,159372889,59,1,f,65549700,74924.2,6676580000,15774300,0.00114301,210.537,0.240647,0.0802984,9.17821e-05,0.0554011,0.246326,7030,4290,5640
467394040,159372889,620,2,f,108053000,0,17015100000,0,0,0,0,0.132365,0,0,0,0,0,0
467397626,159372889,929,3,f,76420800,0,2770320000,0,0,0,0,0.0936155,0,0,0,0,0,0
467392825,159372889,862,1,f,483763000,73717,77866700000,35369100,0.000152383,479.795,0.0731124,0.592609,9.03033e-05,0.0545085,0.475878,5500,3800,1820
467392636,159372889,672,1,f,11441700000,57356,1548390000000,9312310,5.01289e-06,162.36,0.000813893,14.0161,7.02611e-05,0.0424107,0.216973,4690,5140,2810
467396494,159372889,372,3,f,8803800,0,300649000,0,0,0,0,0.0107847,0,0,0,0,0,0
467396531,159372889,386,3,f,4909400000,132138,207742000000,25317900,2.69152e-05,191.603,0.00515703,6.01402,0.000161869,0.0977064,0.347177,11160,6160,8280
467398566,159372889,767,3,t,32672.1,4712.1,10163800,4881490,0.144224,1035.95,149.408,4.00233e-05,5.77232e-06,0.00348426,0.406026,3260,2810,7080
467398337,159372889,1139,3,f,205457000,0,30014800000,0,0,0,0,0.251685,0,0,0,0,0,0
467392290,159372889,118,1,f,46583100,0.0173505,2648210000,2.25701,3.72463e-10,130.083,4.84513e-08,0.0570643,2.12544e-11,1.28295e-08,1.91689e-05,7200,6290,5660
467397892,159372889,958,3,f,557415000,40318.7,24610400000,7095030,7.23315e-05,175.974,0.0127285,0.682833,4.93904e-05,0.0298128,0.188514,7050,2660,5500
467392255,159372889,48,1,f,993168000,5523.36,165724000000,796224,5.56135e-06,144.156,0.000801701,1.21663,6.76611e-06,0.00408413,0.100561,5470,2170,5670
467398220,159372889,1081,3,f,85249800,112.73,7298920000,10374.7,1.32235e-06,92.0315,0.000121698,0.104431,1.38095e-07,8.33562e-05,0.0338858,4180,3310,6230
467393396,159372889,64,2,f,71051400,220.445,10685900000,37425.6,3.10262e-06,169.773,0.00052674,0.087038,2.70045e-07,0.000163004,0.025177,5820,3900,6410
467396214,159372889,262,3,f,1233410000,633507,68750800000,122934000,0.00051362,194.053,0.0996698,1.51093,0.000776046,0.468433,0.446949,5960,4310,7300
467398030,159372889,1007,3,f,4928230000,96114.1,952830000000,16349300,1.95028e-05,170.103,0.00331748,6.03708,0.00011774,0.0710696,0.138116,11340,1350,7960
467392912,159372889,918,1,f,3698590000,61071,432259000000,10507800,1.6512e-05,172.058,0.00284102,4.53077,7.4812e-05,0.0451577,0.126128,9740,4190,910
467396434,159372889,348,3,f,1157160000,65652.5,71076800000,10996500,5.67357e-05,167.495,0.00950296,1.41753,8.04243e-05,0.0485454,0.277382,8430,5670,5840
467392236,159372889,15,1,f,120984000,0,14596400000,0,0,0,0,0.148206,0,0,0,0,0,0
467394027,159372889,611,2,f,25812000,2696.95,1008390000,474201,0.000104484,175.829,0.0183714,0.0316197,3.30376e-06,0.0019942,0.0357694,7460,2730,5870
467398146,159372889,1046,3,f,133004000,0,15372600000,0,0,0,0,0.16293,0,0,0,0,0,0
467395543,159372889,15,3,f,241969000,396.627,30297200000,59444.7,1.63917e-06,149.876,0.000245671,0.296412,4.85868e-07,0.000293278,0.0339978,5580,4760,5870
467396395,159372889,335,3,f,241000000,0,28474800000,0,0,0,0,0.295225,0,0,0,0,0,0
467393839,159372889,398,2,f,211571000,0,4094710000,0,0,0,0,0.259175,0,0,0,0,0,0
467393808,159372889,375,2,f,7023510000,3177.64,1130380000000,584167,4.52429e-07,183.837,8.31732e-05,8.60379,3.8926e-06,0.00234964,0.109311,7580,2460,6320
467396922,159372889,583,3,f,445460000,56.7434,57070900000,9392.94,1.27381e-07,165.534,2.10859e-05,0.545689,6.95106e-08,4.19577e-05,0.0108199,4610,5080,2750
467393775,159372889,350,2,f,13779000,0,242940000,0,0,0,0,0.0168793,0,0,0,0,0,0
467392424,159372889,322,1,f,11165500000,651031,2062320000000,111879000,5.83075e-05,171.849,0.0100201,13.6777,0.000797513,0.481392,0.43333,4530,4290,1480
467392779,159372889,832,1,f,504597000,1271.13,3537470000,210706,2.51909e-06,165.763,0.000417573,0.618131,1.55713e-06,0.000939908,0.0253253,9180,4060,5680
467395404,159372889,182305713,2,f,31237200,0,2353200000,0,0,0,0,0.0382656,0,0,0,0,0,0
467397315,159372889,767,3,f,2701390000,1517980,450833000000,623879000,0.000561927,410.993,0.230948,3.3092,0.00185953,1.12244,0.591895,2950,2580,7210
467393592,159372889,209,2,f,63508500,0,1123690000,0,0,0,0,0.0777979,0,0,0,0,0,0
467396935,159372889,590,3,f,827215000,0,113909000000,0,0,0,0,1.01334,0,0,0,0,0,0
467397900,159372889,960,3,f,8265760000,199536,174794000000,32142700,2.414e-05,161.087,0.00388865,10.1256,0.000244431,0.147543,0.478244,8730,6500,7120
467394603,159372889,851,2,f,289858000,1092.89,24874800000,185815,3.77044e-06,170.022,0.000641056,0.355076,1.33879e-06,0.000808115,0.0312403,8220,2000,6020
467393956,159372889,545,2,f,6943500,559.789,896126000,91301.7,8.06206e-05,163.1,0.0131492,0.00850579,6.85742e-07,0.000413925,0.042984,10100,1540,7550
467392265,159372889,68,1,f,282910000,69269,33294100000,10196700,0.000244845,147.204,0.0360422,0.346564,8.48545e-05,0.0512195,0.187764,2010,3270,5480
467394036,159372889,618,2,f,478252000,0,5289490000,0,0,0,0,0.585859,0,0,0,0,0,0
467394569,159372889,839,2,f,40102200,0,4228650000,0,0,0,0,0.0491252,0,0,0,0,0,0
467392413,159372889,307,1,f,289374000,2235.39,4053690000,208838,7.7249e-06,93.4238,0.000721689,0.354484,2.73835e-06,0.00165291,0.0637783,11390,7240,5660
467392998,159372889,997,1,f,224322000000,15549200,25888600000000,2711030000,6.93165e-05,174.351,0.0120854,274.795,0.0190478,11.4976,0.536752,7540,6410,4300
467394741,159372889,907,2,f,118958000,1093750,12206300000,278379000,0.00919437,254.519,2.34014,0.145724,0.00133984,0.80875,0.381756,7060,4250,6470
467392407,159372889,298,1,f,150990000,64000.8,8942240000,11244900,0.000423874,175.699,0.0744741,0.184963,7.8401e-05,0.0473241,0.332785,5090,7030,4720
467396694,159372889,463,3,f,4991880000,2667.52,714571000000,425977,5.34373e-07,159.69,8.5334e-05,6.11505,3.26771e-06,0.00197244,0.0473393,6610,2140,3590
467395600,159372889,44,3,f,1542000000,443.698,193827000000,41430.7,2.87743e-07,93.3758,2.68682e-05,1.88894,5.4353e-07,0.000328084,0.0364269,4310,3290,5950
467392534,159372889,507,1,f,7237650000,184156,804575000000,29028500,2.54442e-05,157.629,0.00401076,8.86612,0.000225592,0.136171,0.252968,2530,6190,5030
467396218,159372889,263,3,f,59625000,838.296,3898610000,141780,1.40595e-05,169.129,0.00237786,0.0730406,1.02691e-06,0.000619861,0.0633252,5020,6870,5260
467396535,159372889,388,3,f,2910600,290.798,85943900,40942,9.99101e-05,140.792,0.0140665,0.00356549,3.56228e-07,0.000215025,0.0315506,12990,5030,5910
467395125,159372889,1023,2,f,335030000,0,62649900000,0,0,0,0,0.410411,0,0,0,0,0,0
467398124,159372889,1038,3,f,1100960000,0,187201000000,0,0,0,0,1.34868,0,0,0,0,0,0
467398328,159372889,1129,3,f,33863800000,25280700,2747670000000,6107000000,0.000746543,241.567,0.18034,41.4831,0.0309689,18.6933,0.589487,6870,4170,6740
467393118,159372889,1052,1,f,207492000,0,4597150000,0,0,0,0,0.254178,0,0,0,0,0,0
467393596,159372889,211,2,f,356939000,0,61107000000,0,0,0,0,0.43725,0,0,0,0,0,0
467393091,159372889,1033,1,f,1091300000,2375.06,187798000000,416659,2.17636e-06,175.431,0.0003818,1.33684,2.90945e-06,0.00175619,0.0286556,13160,4560,4160
467394693,159372889,896,2,f,59159700,69264.3,2766210000,14368300,0.0011708,207.442,0.242874,0.0724706,8.48487e-05,0.051216,0.281308,6150,4620,7100
467398424,159372889,312782590,3,f,135740000,0,25051900000,0,0,0,0,0.166281,0,0,0,0,0,0
467393837,159372889,397,2,f,29430900,0,217541000,0,0,0,0,0.0360529,0,0,0,0,0,0
467396698,159372889,466,3,f,484708000,9558.79,22267500000,1551560,1.97207e-05,162.318,0.00320103,0.593767,1.17095e-05,0.00706805,0.0876337,6580,2130,3590
467392545,159372889,528,1,f,23074300000,1239730,3758500000000,212669000,5.37277e-05,171.545,0.00921672,28.266,0.00151866,0.91669,0.513626,11430,4600,2510
467392528,159372889,493,1,f,3723120000,213575,563456000000,37531700,5.73645e-05,175.731,0.0100807,4.56082,0.000261629,0.157923,0.338998,5400,7170,4300
467392376,159372889,250,1,f,241276000,13939.5,24706100000,2243560,5.7774e-05,160.95,0.0092987,0.295564,1.70759e-05,0.0103073,0.0674185,5560,3250,4830
467398341,159372889,10703,3,f,3610060000,356601,525581000000,56131300,9.87796e-05,157.407,0.0155486,4.42233,0.000436836,0.263681,0.298836,9080,5350,3150
467397475,159372889,847,3,f,655142000,0,137767000000,0,0,0,0,0.802549,0,0,0,0,0,0
467392457,159372889,369,1,f,1622480000,42999.2,266637000000,7522280,2.65021e-05,174.94,0.00463627,1.98754,5.2674e-05,0.0317949,0.227215,4680,1680,2590
467393157,159372889,1084,1,f,473065000,96505.1,64797100000,14650700,0.000204,151.813,0.0309698,0.579505,0.000118219,0.0713587,0.230625,9100,2720,3590
467394745,159372889,908,2,f,92196000,805.263,2768530000,128578,8.73425e-06,159.673,0.00139462,0.11294,9.86447e-07,0.000595435,0.0649224,5320,5440,7040
467392427,159372889,326,1,f,204137000,0,626786000,0,0,0,0,0.250068,0,0,0,0,0,0
467392292,159372889,120,1,f,217446000,15244.4,34807600000,2253940,7.01063e-05,147.854,0.0103655,0.266372,1.86743e-05,0.0112721,0.0993975,4630,4900,1530
467393944,159372889,533,2,f,485132000,6896.1,62813500000,1150740,1.42149e-05,166.868,0.00237201,0.594286,8.44772e-06,0.00509918,0.100489,7980,340,7610
467397903,159372889,961,3,f,11544300000,343803,1715990000000,50474900,2.97813e-05,146.813,0.00437228,14.1417,0.000421159,0.254218,0.301522,4520,6070,2300
467398482,159372889,312782648,3,f,116597000,0,17299500000,0,0,0,0,0.142831,0,0,0,0,0,0
467396425,159372889,345,3,f,5968850000,670351,1083660000000,141607000,0.000112308,211.242,0.0237243,7.31184,0.00082118,0.495677,0.688775,5150,2680,8420
467392799,159372889,844,1,f,1713780000,346.444,229067000000,101578,2.02152e-07,293.203,5.92714e-05,2.09938,4.24394e-07,0.000256171,0.0475684,4520,2460,3420
467392587,159372889,604,1,f,61013700,0,5656750000,0,0,0,0,0.0747418,0,0,0,0,0,0
467392445,159372889,350,1,f,13779000,0,302491000,0,0,0,0,0.0168793,0,0,0,0,0,0
467395023,159372889,991,2,f,2784780000,50294.7,64959200000,6137460,1.80606e-05,122.03,0.00220393,3.41136,6.1611e-05,0.0371894,0.457491,3730,3030,7020
467392559,159372889,558,1,f,149467000,164697,23468000000,28956500,0.0011019,175.817,0.193732,0.183097,0.000201754,0.121782,0.360688,5210,2730,1400
467394883,159372889,948,2,f,712816000,171173,9906730000,25246600,0.000240136,147.492,0.0354181,0.8732,0.000209687,0.12657,0.376585,9130,3980,8010
467392322,159372889,159,1,f,1686130000,12121.9,217033000000,1763130,7.18915e-06,145.451,0.00104567,2.06551,1.48493e-05,0.00896326,0.102216,2040,5230,4150
467395809,159372889,136,3,f,2160790000,0,73498300000,0,0,0,0,2.64697,0,0,0,0,0,0
467393130,159372889,1061,1,f,30253500,0,1222240000,0,0,0,0,0.0370605,0,0,0,0,0,0
467392291,159372889,119,1,f,719536000,89163.4,127614000000,11766200,0.000123918,131.962,0.0163524,0.881431,0.000109225,0.06593,0.211482,4450,4990,1750
467392984,159372889,978,1,f,294982000,0,2675950000,0,0,0,0,0.361353,0,0,0,0,0,0
467393484,159372889,135,2,f,18410400,0,585656000,0,0,0,0,0.0225527,0,0,0,0,0,0
467393876,159372889,436,2,f,121828000,26.1328,3011290000,4037.7,2.14507e-07,154.507,3.31427e-05,0.149239,3.20127e-08,1.93234e-05,0.0048126,5450,4610,5900
467394260,159372889,677,2,f,858344000,85422.2,130706000000,12495800,9.95197e-05,146.283,0.0145581,1.05147,0.000104642,0.0631637,0.238717,4500,4440,9860
467392446,159372889,351,1,f,670962000,1739.39,87205600000,271507,2.59238e-06,156.093,0.000404653,0.821928,2.13075e-06,0.00128616,0.0397175,4720,5020,4790
467392947,159372889,936,1,f,1693770000,53209.4,315913000000,9134660,3.14147e-05,171.674,0.00539308,2.07487,6.51815e-05,0.0393446,0.128907,11980,1070,5590
467394452,159372889,780,2,f,141285000,366.684,18910100000,63968.1,2.59536e-06,174.45,0.00045276,0.173074,4.49188e-07,0.000271137,0.0328495,7810,6450,7720
