id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467469025,158375425,59,1,f,65549700,0,10401200000,0,0,0,0,0.0802984,0,0,0,0,0,0
467471816,158375425,1129,3,f,33761700000,85507800,4713650000000,101328000000,0.00253269,1185.02,3.00128,41.358,0.104747,1.04882,1,7240,4250,7450
467470519,158375425,83,3,f,466288000,39046.6,30168500000,2710240,8.37391e-05,69.4104,0.00581236,0.571203,4.7832e-05,0.000478938,0.109126,11950,7240,6220
467471223,158375425,696,3,f,23002200,4.37639,3884370000,605.886,1.90259e-07,138.444,2.63404e-05,0.0281777,5.36107e-09,5.36799e-08,0.00255612,8730,2660,10570
467469440,158375425,755,1,f,232628000,0,42815500000,0,0,0,0,0.284969,0,0,0,0,0,0
467469789,158375425,105,2,f,66310200,0,3222260000,0,0,0,0,0.08123,0,0,0,0,0,0
467469855,158375425,209,2,f,63508500,0,3947680000,0,0,0,0,0.0777979,0,0,0,0,0,0
467470945,158375425,483,3,f,268378000,6288.66,27399800000,423741,2.34321e-05,67.3817,0.00157889,0.328763,7.70361e-06,7.71355e-05,0.0353351,7190,3220,5800
467471082,158375425,607,3,f,1207440000,81935.6,141237000000,10058100,6.78588e-05,122.756,0.00833005,1.47912,0.000100371,0.00100501,0.247439,11210,6060,8290
467469146,158375425,260,1,f,73823400,38317.4,10564500000,7262710,0.000519042,189.541,0.0983795,0.0904337,4.69388e-05,0.000469994,0.405987,5750,7230,3610
467470169,158375425,729,2,f,213770000,1345810,41363300000,748542000,0.00629562,556.201,3.50163,0.261868,0.00164862,0.0165075,0.725011,6640,4100,9760
467469805,158375425,129,2,f,590199000,304280,20511900000,29755900,0.000515554,97.7913,0.0504167,0.722994,0.000372743,0.00373224,0.334751,6040,2870,5940
467470358,158375425,1007,2,f,2464120000,115670,617475000000,15109500,4.69417e-05,130.626,0.00613183,3.01854,0.000141696,0.00141878,0.346655,10340,4140,8820
467469883,158375425,254,2,f,4317840000,296484,814851000000,75863800,6.86649e-05,255.879,0.0175699,5.28935,0.000363193,0.00363661,0.205048,9280,1320,7350
467469902,158375425,288,2,f,249189000,297.611,59822900000,85377.9,1.19432e-06,286.877,0.000342623,0.305257,3.64574e-07,3.65045e-06,0.019219,2640,3980,6270
467470565,158375425,154,3,f,158630000,0,18085300000,0,0,0,0,0.194322,0,0,0,0,0,0
467470665,158375425,234,3,f,206626000,615239,44010600000,391441000,0.00297756,636.242,1.89445,0.253116,0.000753668,0.00754641,0.456372,6700,3990,10350
467471258,158375425,721,3,f,859154000,1162.49,208154000000,458110,1.35306e-06,394.078,0.000533211,1.05246,1.42405e-06,1.42588e-05,0.0356506,9270,1710,9120
467469995,158375425,434,2,f,450962000,42246.4,77577400000,8435310,9.36807e-05,199.669,0.0187051,0.552429,5.17519e-05,0.000518187,0.111635,9320,1010,6490
467469179,158375425,315,1,f,54958200000,1781900,11476500000000,283148000,3.24228e-05,158.903,0.00515206,67.3238,0.00218282,0.0218564,0.378529,4400,5190,1870
467469150,158375425,269,1,f,68850000,379.752,10720400000,23445.7,5.51565e-06,61.7393,0.000340533,0.0843413,4.65197e-07,4.65797e-06,0.0241426,10060,2090,3440
467469780,158375425,88,2,f,352210000,0,67171300000,0,0,0,0,0.431457,0,0,0,0,0,0
467470250,158375425,859,2,f,5989500,5748.3,297213000,297628,0.000959729,51.7768,0.0496917,0.00733714,7.04167e-06,7.05076e-05,0.136491,12430,4810,6430
467470909,158375425,451,3,f,233577000,0,42837100000,0,0,0,0,0.286132,0,0,0,0,0,0
467471710,158375425,1038,3,f,1100960000,31842500,285310000000,33610700000,0.0289224,1055.53,30.5284,1.34868,0.0390071,0.390574,0.747299,6170,2420,8950
467472036,158375425,549,3,t,102100000,77091300,474003000000,458995000000,0.755058,5953.91,4495.55,0.125072,0.0944368,0.945587,1,7240,4230,7460
467471805,158375425,1120,3,f,43180200,0,8084740000,0,0,0,0,0.0528957,0,0,0,0,0,0
467469519,158375425,888,1,f,325847000,0,53331200000,0,0,0,0,0.399162,0,0,0,0,0,0
467471761,158375425,1084,3,f,946130000,305044,158872000000,60787700,0.000322412,199.275,0.0642488,1.15901,0.000373679,0.00374161,0.252665,9100,2850,3480
467469120,158375425,218,1,f,487530000,365.97,55853800000,33674.2,7.50661e-07,92.0136,6.9071e-05,0.597224,4.48313e-07,4.48891e-06,0.0189159,7100,2960,4890
467469779,158375425,84,2,f,113555000,0,22082200000,0,0,0,0,0.139105,0,0,0,0,0,0
467470720,158375425,274,3,f,647959000,51423.3,109035000000,14931200,7.9362e-05,290.358,0.0230434,0.793749,6.29935e-05,0.000630748,0.205048,9280,1320,7350
467470322,158375425,958,2,f,278708000,4373.13,31163400000,326604,1.56908e-05,74.6842,0.00117185,0.341417,5.35709e-06,5.364e-05,0.0353351,7190,3220,5800
467471309,158375425,771,3,f,16968800000,4842620,1137360000000,601679000,0.000285385,124.247,0.0354581,20.7867,0.00593221,0.0593987,0.505008,9810,6990,5670
467469562,158375425,940,1,f,473834000,4398.58,21326300000,518516,9.28296e-06,117.883,0.0010943,0.580446,5.38826e-06,5.39522e-05,0.11593,5240,2330,4320
467470482,158375425,12,3,f,30848400,0,4044320000,0,0,0,0,0.0377893,0,0,0,0,0,0
467471005,158375425,541,3,f,2563280000,3987310,492735000000,2295090000,0.00155555,575.598,0.89537,3.14002,0.00488445,0.0489076,0.725011,6640,4100,9760
467469679,158375425,1102,1,f,558433000,0,93759800000,0,0,0,0,0.68408,0,0,0,0,0,0
467469900,158375425,286,2,f,44030700,0,5920200000,0,0,0,0,0.0539376,0,0,0,0,0,0
467471409,158375425,844,3,f,3427570000,2716150,649206000000,1607780000,0.000792444,591.934,0.469074,4.19877,0.00332729,0.0333158,0.669466,4760,2510,7920
467469320,158375425,567,1,f,121893000000,7358120,24061600000000,1713500000,6.03652e-05,232.872,0.0140574,149.319,0.00901369,0.0902533,0.672901,6980,2590,3560
467469758,158375425,41,2,f,139830000,0,25024700000,0,0,0,0,0.171292,0,0,0,0,0,0
467470972,158375425,511,3,f,70515000,487.043,9705140000,104803,6.90694e-06,215.183,0.00148626,0.0863809,5.96627e-07,5.97397e-06,0.0509542,8100,3410,6170
467469933,158375425,332,2,f,670500,0,144946000,0,0,0,0,0.000821363,0,0,0,0,0,0
467469560,158375425,938,1,f,363824000,60194.3,10756800000,2760460,0.000165449,45.8593,0.00758736,0.445685,7.3738e-05,0.000738331,0.0714051,11570,6750,4050
467470013,158375425,463,2,f,2491580000,11688200,587457000000,10764100000,0.0046911,920.937,4.32021,3.05218,0.0143181,0.143366,1,6850,2590,7640
467470044,158375425,528,2,f,23074300000,1635780,5137830000000,208127000,7.08918e-05,127.234,0.00901989,28.266,0.00200383,0.0200641,0.391487,10570,3880,9250
467471234,158375425,702,3,f,786838000,51188800,323083000000,87026400000,0.0650563,1700.11,110.603,0.963876,0.0627062,0.627872,1,5340,2080,8810
467470059,158375425,565,2,f,118490000,0,27241500000,0,0,0,0,0.14515,0,0,0,0,0,0
467470435,158375425,1129,2,f,16829800000,82018800,2490620000000,100614000000,0.00487343,1226.71,5.9783,20.6165,0.100473,1.00603,1,7240,4250,7450
467471021,158375425,558,3,f,298933000,2502000,40853800000,1075220000,0.00836975,429.746,3.59687,0.366193,0.00306494,0.030689,0.527784,5510,1890,9470
467470770,158375425,323,3,f,19393200000,303710,2601720000000,46157500,1.56606e-05,151.979,0.00238008,23.7567,0.000372045,0.00372525,0.230451,7970,4660,6740
467469004,158375425,19,1,f,11583900,400.168,1825390000,44909.9,3.45452e-05,112.228,0.00387693,0.0141903,4.90206e-07,4.90839e-06,0.0277135,5220,2630,5690
467469813,158375425,141,2,f,995206000,31328.6,164736000000,3276740,3.14795e-05,104.592,0.00329252,1.21913,3.83776e-05,0.000384271,0.191992,5270,7100,6570
467469102,158375425,188,1,f,65914200,8881.02,6006510000,1399260,0.000134736,157.556,0.0212285,0.0807449,1.08792e-05,0.000108933,0.121049,2230,3580,4820
467469929,158375425,328,2,f,496158000,0,123903000000,0,0,0,0,0.607794,0,0,0,0,0,0
467469174,158375425,307,1,f,289374000,96074.5,9377760000,9004100,0.000332008,93.7199,0.0311158,0.354484,0.000117691,0.00117843,0.393745,11470,7340,5580
467470951,158375425,488,3,f,286200,0,18927100,0,0,0,0,0.000350595,0,0,0,0,0,0
467470310,158375425,942,2,f,1023150000,231.655,167267000000,54914.6,2.26413e-07,237.053,5.36721e-05,1.25336,2.83777e-07,2.84143e-06,0.0171435,5480,5330,9080
467469236,158375425,398,1,f,211571000,280.432,15960900000,19004.3,1.32547e-06,67.7679,8.98245e-05,0.259175,3.43529e-07,3.43972e-06,0.0182198,9570,6760,4490
467469275,158375425,469,1,f,17057700,0,2766840000,0,0,0,0,0.0208957,0,0,0,0,0,0
467469542,158375425,917,1,f,4479300,0,291301000,0,0,0,0,0.00548714,0,0,0,0,0,0
467471743,158375425,1066,3,f,187317000,0.0888023,36050800000,16.9419,4.74075e-10,190.782,9.0445e-08,0.229463,1.08783e-10,1.08923e-09,5.50884e-05,7770,430,3530
467469730,158375425,312782644,1,f,164270000,0,33828500000,0,0,0,0,0.201231,0,0,0,0,0,0
467471446,158375425,877,3,f,180461000,21795.5,6478800000,2423470,0.000120777,111.192,0.0134294,0.221064,2.66995e-05,0.000267339,0.255989,9380,5260,5230
467470215,158375425,810,2,f,129384000,4.58274,28258100000,1184.18,3.54197e-08,258.4,9.15245e-06,0.158495,5.61386e-09,5.6211e-08,0.00271102,5990,1680,6420
467470333,158375425,972,2,f,790097000,2865.17,179374000000,819778,3.62636e-06,286.118,0.00103757,0.967869,3.50984e-06,3.51437e-05,0.0543866,3390,2010,5720
467470393,158375425,1058,2,f,218434000,286389,52777700000,172894000,0.0013111,603.704,0.791519,0.267581,0.000350827,0.0035128,0.418294,6410,4300,10290
467469920,158375425,315,2,f,54949600000,799585000,13012900000000,1057940000000,0.0145512,1323.11,19.2529,67.3133,0.979492,9.80756,1,5610,1670,8340
467471899,158375425,170,2,t,2088900,434165,1591330000,629614000,0.207843,1450.17,301.409,0.00255891,0.000531852,0.00532539,0.831673,6970,2940,7680
467469907,158375425,295,2,f,728604000,0,144399000000,0,0,0,0,0.89254,0,0,0,0,0,0
467469704,158375425,182305709,1,f,152978000,0,31869600000,0,0,0,0,0.187399,0,0,0,0,0,0
467471329,158375425,786,3,f,125141000,252529,20084000000,175403000,0.00201795,694.585,1.40164,0.153298,0.000309348,0.00309748,0.561556,6690,4120,9650
467469441,158375425,757,1,f,16888500,0,1627210000,0,0,0,0,0.0206884,0,0,0,0,0,0
467469226,158375425,381,1,f,753517000,739.997,117520000000,100666,9.82058e-07,136.036,0.000133595,0.923058,9.06496e-07,9.07666e-06,0.0199395,7930,5610,3900
467469775,158375425,74,2,f,89847900,3433.91,15993000000,1146550,3.82191e-05,333.892,0.012761,0.110064,4.20653e-06,4.21196e-05,0.0624959,8550,1920,9030
467469053,158375425,115,1,f,3266100,0,487160000,0,0,0,0,0.00400097,0,0,0,0,0,0
467470296,158375425,926,2,f,1348390000,90237,198372000000,18071900,6.69219e-05,200.272,0.0134026,1.65178,0.00011054,0.00110683,0.179586,9720,5530,8930
467471109,158375425,622,3,f,75229200,6865.53,11386800000,1772710,9.12614e-05,258.204,0.0235641,0.0921558,8.41027e-06,8.42112e-05,0.131308,8860,1260,7210
467470375,158375425,1029,2,f,48101400,40439.8,2946620000,4865650,0.00084072,120.318,0.101154,0.0589242,4.95388e-05,0.000496027,0.2783,8410,3940,7530
467469403,158375425,692,1,f,297112000,0,57991800000,0,0,0,0,0.363962,0,0,0,0,0,0
467469890,158375425,266,2,f,51579900,0,7963090000,0,0,0,0,0.0631854,0,0,0,0,0,0
467470815,158375425,379,3,f,166442000,226493,8330220000,28080700,0.00136079,123.981,0.168711,0.203892,0.000277454,0.00277812,0.50753,11450,7230,5700
467471393,158375425,835,3,f,2806980000,131541,444427000000,28594300,4.68621e-05,217.379,0.0101869,3.43855,0.000161138,0.00161346,0.462069,4960,7060,4790
467470105,158375425,631,2,f,1135980000,42338.6,159461000000,6495770,3.72704e-05,153.424,0.00571819,1.39158,5.18648e-05,0.000519317,0.216025,5890,7390,8020
467469961,158375425,374,2,f,95621400,2380.48,10880200000,222823,2.48948e-05,93.6042,0.00233026,0.117136,2.91608e-06,2.91985e-05,0.119219,8430,5780,6460
467470134,158375425,677,2,f,858344000,1669230,188552000000,1021040000,0.00194471,611.681,1.18954,1.05147,0.0020448,0.0204744,0.624244,5850,4440,9760
467470323,158375425,959,2,f,127209000,104064,22656300000,10115700,0.000818057,97.2069,0.0795208,0.155831,0.000127478,0.00127643,0.17723,8350,3460,10840
467470639,158375425,214,3,f,578885000,5583.07,39031700000,615108,9.64453e-06,110.174,0.00106257,0.709135,6.83927e-06,6.84809e-05,0.117749,8350,4680,6710
467471967,158375425,856,2,t,13404600,3568750,11131800000,5527970000,0.266233,1548.99,412.393,0.0164206,0.00437172,0.0437736,0.995335,6980,3100,7640
467469260,158375425,443,1,f,425837000,1070.42,23952200000,175803,2.51368e-06,164.238,0.000412842,0.52165,1.31126e-06,1.31296e-05,0.0334599,7580,1980,5120
467469872,158375425,237,2,f,4479300,0,383774000,0,0,0,0,0.00548714,0,0,0,0,0,0
467471668,158375425,982,3,f,56019600,46.9389,7793150000,2875.36,8.37901e-07,61.2575,5.13277e-05,0.068624,5.75001e-08,5.75743e-07,0.00453609,7630,2090,5850
467469089,158375425,164,1,f,577800,0,42954700,0,0,0,0,0.000707805,0,0,0,0,0,0
467470581,158375425,169,3,f,139039000,0,15951600000,0,0,0,0,0.170323,0,0,0,0,0,0
467469312,158375425,545,1,f,6943500,0,1183520000,0,0,0,0,0.00850579,0,0,0,0,0,0
467471260,158375425,723,3,f,1476790000,19650.2,346079000000,8166670,1.3306e-05,415.603,0.00553001,1.80907,2.40715e-05,0.000241025,0.396069,3460,3790,7010
467470030,158375425,501,2,f,49773600,0,10969800000,0,0,0,0,0.0609727,0,0,0,0,0,0
467470516,158375425,74,3,f,179696000,3433.91,34823500000,1146550,1.91095e-05,333.892,0.00638052,0.220127,4.20653e-06,4.21196e-05,0.0624959,8550,1920,9030
467469636,158375425,1031,1,f,191085000,18368.3,8865180000,1111900,9.61263e-05,60.5333,0.00581884,0.234079,2.25012e-05,0.000225302,0.0400283,6510,5160,3720
467470327,158375425,965,2,f,172104000,87.0425,27897900000,21077.7,5.05754e-07,242.154,0.00012247,0.210828,1.06627e-07,1.06765e-06,0.0439018,9280,480,6580
467469136,158375425,246,1,f,192125000,0,19641100000,0,0,0,0,0.235353,0,0,0,0,0,0
467471001,158375425,536,3,f,1103370000,0,241330000000,0,0,0,0,1.35163,0,0,0,0,0,0
467469917,158375425,311,2,f,285875000,0,49478800000,0,0,0,0,0.350197,0,0,0,0,0,0
467469642,158375425,1041,1,f,2510160000,116310,418356000000,15903000,4.63356e-05,136.73,0.00633545,3.07495,0.000142479,0.00142663,0.184332,12010,5060,2850
467470902,158375425,448,3,f,251978000,7962.22,59390000000,1416040,3.15988e-05,177.844,0.00561967,0.308674,9.75372e-06,9.76631e-05,0.0636524,2530,3920,4650
467471645,158375425,958,3,f,557415000,6656.18,56024900000,457593,1.19412e-05,68.7471,0.00082092,0.682833,8.15382e-06,8.16435e-05,0.0353351,7190,3220,5800
467469610,158375425,997,1,f,223847000000,28644900,36665400000000,5427970000,0.000127967,189.492,0.0242486,274.212,0.03509,0.351353,0.672901,6980,2590,3560
467471797,158375425,1111,3,f,351447000,293411,87713100000,179570000,0.000834867,612.007,0.510945,0.430522,0.000359429,0.00359893,0.688211,6980,1100,7800
467469462,158375425,795,1,f,2067420000,11.0234,314758000000,457.469,5.33193e-09,41.5,2.21275e-07,2.53259,1.35036e-08,1.3521e-07,0.00280301,9120,2940,5690
467471035,158375425,574,3,f,641399000,162628,34567600000,14487300,0.000253552,89.082,0.0225869,0.785714,0.00019922,0.00199477,0.236151,9100,6280,6660
467469836,158375425,177,2,f,9795600,0,1091870000,0,0,0,0,0.0119996,0,0,0,0,0,0
467470026,158375425,491,2,f,251901000,12460.5,32771700000,1436840,4.9466e-05,115.312,0.005704,0.308579,1.52642e-05,0.000152839,0.127557,8420,5910,5870
467470168,158375425,728,2,f,3173700000,70804.9,156163000000,8892520,2.23099e-05,125.592,0.00280194,3.88778,8.6736e-05,0.000868479,0.180121,10320,3910,7520
467470326,158375425,962,2,f,1468570000,50433.2,294254000000,22679500,3.43417e-05,449.694,0.0154433,1.799,6.17807e-05,0.000618604,0.166361,2830,2270,7060
467470075,158375425,590,2,f,413608000,64382.5,80641600000,19469000,0.000155661,302.396,0.0470712,0.506669,7.88686e-05,0.000789704,0.151166,9010,1300,7340
467470861,158375425,414,3,f,69566400,20974.2,11850000000,7063350,0.0003015,336.763,0.101534,0.0852188,2.56934e-05,0.000257266,0.496243,7450,4800,5910
467469576,158375425,959,1,f,127209000,28037.8,21457600000,3246080,0.000220408,115.775,0.0255178,0.155831,3.43463e-05,0.000343906,0.14715,7150,3290,640
467469168,158375425,298,1,f,150990000,79360.7,18485400000,17379400,0.000525601,218.993,0.115103,0.184963,9.72169e-05,0.000973424,0.462069,4960,7060,4790
467469503,158375425,859,1,f,5989500,5011.26,173542000,230272,0.000836674,45.9508,0.0384459,0.00733714,6.13879e-06,6.14672e-05,0.0987395,12770,4920,5430
467470309,158375425,940,2,f,473834000,74816.9,24510600000,14502200,0.000157897,193.836,0.0306061,0.580446,9.16507e-05,0.00091769,0.18171,5160,2310,7060
467470462,158375425,312782608,2,f,119204000,4224.97,22071100000,1933900,3.54432e-05,457.732,0.0162235,0.146025,5.17559e-06,5.18227e-05,0.0541893,7470,1100,8730
467470769,158375425,322,3,f,22322400000,564978000,5973750000000,769714000000,0.0253099,1362.38,34.4817,27.3449,0.692098,6.92992,1,5610,1670,8340
467470389,158375425,1049,2,f,593838000,16530.4,99845800000,1403390,2.78365e-05,84.8977,0.00236325,0.727452,2.02497e-05,0.000202758,0.230257,10220,4540,8850
467469430,158375425,733,1,f,721998000,22.7762,84686600000,6825.43,3.1546e-08,299.674,9.45353e-06,0.884448,2.79008e-08,2.79368e-07,0.00756908,6720,4690,3960
467470422,158375425,1106,2,f,190055000,318659,44425400000,186586000,0.00167667,585.536,0.981751,0.232817,0.000390358,0.00390862,0.399072,6300,4440,10350
467470195,158375425,781,2,f,11709000,0,1677450000,0,0,0,0,0.0143435,0,0,0,0,0,0
467472065,158375425,776,3,t,633.425,93.6252,301059,162748,0.147808,1738.29,256.933,7.75945e-07,1.14691e-07,1.14839e-06,0.033968,6900,1510,7620
467470566,158375425,155,3,f,949346000,2746580,179485000000,1707570000,0.00289313,621.707,1.79868,1.16295,0.00336456,0.033689,0.995335,6980,3100,7640
467470508,158375425,62,3,f,961925000,75321.8,21375700000,3275840,7.83032e-05,43.4913,0.00340551,1.17836,9.22692e-05,0.000923883,0.100522,12820,6240,5680
467472094,158375425,1089,3,t,5910150,2492570,9974680000,8355800000,0.421745,3352.28,1413.81,0.00723993,0.0030534,0.0305734,1,6850,2650,7650
467469212,158375425,362,1,f,605311000,5.31727,92241800000,215.947,8.78436e-09,40.6124,3.56754e-07,0.741506,6.51366e-09,6.52207e-08,0.00238255,6010,3680,5290
467470374,158375425,1027,2,f,80088300,4.37639,14930600000,605.886,5.46445e-08,138.444,7.56523e-06,0.0981082,5.36107e-09,5.36799e-08,0.00255612,8730,2660,10570
467471069,158375425,598,3,f,73866600,2296290,13852800000,2093800000,0.0310869,911.822,28.3457,0.0904866,0.00281295,0.0281658,0.718985,6550,3420,9410
467470683,158375425,247,3,f,7923390000,52056100,1727450000000,42674500000,0.00656993,819.778,5.38589,9.70615,0.0637688,0.638511,0.889101,6410,3540,9720
467469777,158375425,81,2,f,1123620000,195085,18866300000,28535800,0.000173622,146.274,0.0253963,1.37643,0.000238979,0.00239288,0.30097,7480,3970,9160
467469796,158375425,118,2,f,46583100,318.043,4928020000,26798,6.82742e-06,84.2591,0.000575273,0.0570643,3.89602e-07,3.90105e-06,0.0119502,7180,5960,5740
467469616,158375425,1006,1,f,56410200,3550.94,10287800000,407246,6.29486e-05,114.687,0.00721937,0.0691025,4.3499e-06,4.35552e-05,0.0683217,7220,590,3110
467471775,158375425,1094,3,f,207781000,0,53796200000,0,0,0,0,0.254532,0,0,0,0,0,0
467469200,158375425,343,1,f,54637600000,11613700,5974550000000,1889430000,0.000212559,162.689,0.0345811,66.9311,0.0142268,0.142452,0.657317,12810,5130,4700
467471631,158375425,948,3,f,1425630000,1379950,59986900000,176850000,0.000967956,128.157,0.12405,1.7464,0.00169044,0.0169262,0.4459,9600,6930,5730
467469402,158375425,690,1,f,73858500,0,3536290000,0,0,0,0,0.0904767,0,0,0,0,0,0
467469166,158375425,295,1,f,728604000,0,160936000000,0,0,0,0,0.89254,0,0,0,0,0,0
467470050,158375425,540,2,f,205690000,18108.9,30420200000,2115250,8.80398e-05,116.807,0.0102837,0.25197,2.21834e-05,0.00022212,0.0715319,6840,4810,10680
467469180,158375425,318,1,f,7922700,0,1379250000,0,0,0,0,0.00970531,0,0,0,0,0,0
467470408,158375425,1085,2,f,41661900,0,4267860000,0,0,0,0,0.0510358,0,0,0,0,0,0
467469794,158375425,115,2,f,3266100,0,444423000,0,0,0,0,0.00400097,0,0,0,0,0,0
467469444,158375425,765,1,f,27959400,265.049,1397840000,20594.1,9.4798e-06,77.699,0.00073657,0.0342503,3.24686e-07,3.25105e-06,0.00694885,11570,5110,3850
467470012,158375425,461,2,f,14782500,2175.39,2181270000,1074920,0.00014716,494.126,0.0727155,0.0181086,2.66485e-06,2.66829e-05,0.165254,7090,1400,7760
467471271,158375425,731,3,f,916452000,12361.2,198518000000,1643980,1.34881e-05,132.995,0.00179385,1.12265,1.51425e-05,0.000151621,0.165323,2840,4310,5730
467471391,158375425,832,3,f,1009190000,75323.6,23851400000,3275880,7.46374e-05,43.4907,0.00324604,1.23626,9.22714e-05,0.000923905,0.100522,12820,6240,5680
467468996,158375425,7,1,f,496574000,334992,58458000000,102814000,0.000674605,306.915,0.207046,0.608303,0.000410365,0.00410894,0.479856,9910,5490,3450
467470504,158375425,50,3,f,74010600,0,9774620000,0,0,0,0,0.090663,0,0,0,0,0,0
467470654,158375425,226,3,f,923751000,300067,148423000000,56545900,0.000324836,188.444,0.0612133,1.13159,0.000367582,0.00368057,0.450143,5710,7030,4340
467470483,158375425,14,3,f,1548000,0,256745000,0,0,0,0,0.0018963,0,0,0,0,0,0
467471879,158375425,312782628,3,f,965205000,21602.7,165820000000,3177660,2.23815e-05,147.095,0.00329221,1.18238,2.64633e-05,0.000264975,0.132547,9950,2280,9810
467472004,158375425,155,3,t,10065000,2761210,8676590000,4411870000,0.274339,1597.8,438.339,0.0123296,0.00338248,0.0338685,0.995335,6980,3100,7640
467469042,158375425,95,1,f,2681140000,327199,506109000000,62352200,0.000122037,190.564,0.0232558,3.2844,0.000400819,0.00401336,0.378529,4400,5190,1870
467470385,158375425,1045,2,f,46372500,55117.5,7528620000,36876100,0.00118858,669.045,0.795214,0.0568063,6.75189e-05,0.00067606,0.422519,6660,4400,9620
467470295,158375425,924,2,f,392630000,600204,7760580000,71782900,0.00152868,119.597,0.182826,0.480971,0.00073525,0.00736199,0.415336,8300,5820,7350
467469955,158375425,364,2,f,27891900,0,3778980000,0,0,0,0,0.0341676,0,0,0,0,0,0
467469103,158375425,189,1,f,28740600,0,5209210000,0,0,0,0,0.0352072,0,0,0,0,0,0
467470525,158375425,96,3,f,529411000,12035.3,77947300000,1996020,2.27335e-05,165.846,0.00377027,0.648528,1.47433e-05,0.000147623,0.111657,11640,5280,8090
467470762,158375425,313,3,f,32811800000,4616260,4535790000000,706641000,0.000140689,153.076,0.0215362,40.1944,0.00565492,0.0566222,0.517909,8130,5990,7180
467470636,158375425,211,3,f,713878000,653.776,168038000000,283118,9.15808e-07,433.051,0.000396592,0.874501,8.00875e-07,8.01909e-06,0.0281338,5340,1430,6090
467470537,158375425,118,3,f,93166200,698.276,9816130000,68404.2,7.49495e-06,97.9616,0.000734217,0.114129,8.55388e-07,8.56492e-06,0.0149174,7240,5740,5650
467469783,158375425,95,2,f,2681140000,94553.7,588952000000,12059900,3.52662e-05,127.546,0.00449805,3.2844,0.000115828,0.00115978,0.178032,4450,5410,9510
467469999,158375425,441,2,f,8389800,574.333,1102030000,121954,6.84561e-05,212.34,0.014536,0.0102775,7.03558e-07,7.04466e-06,0.0353058,7820,1210,7430
467470959,158375425,500,3,f,24612100000,9625000,5208730000000,6317470000,0.000391068,656.361,0.256682,30.1498,0.0117906,0.118058,0.757744,4750,1800,7790
467470020,158375425,478,2,f,171965000,21956.1,38187100000,12131500,0.000127678,552.536,0.0705466,0.210657,2.68962e-05,0.00026931,0.201931,6220,1830,7580
467470522,158375425,91,3,f,775508000,719.641,93291800000,48664.8,9.2796e-07,67.6237,6.27521e-05,0.949998,8.8156e-07,8.82698e-06,0.0184001,11940,4260,7670
467469638,158375425,1035,1,f,354337000,0,90514700000,0,0,0,0,0.434063,0,0,0,0,0,0
467469195,158375425,337,1,f,887950000,664.768,210786000000,74038.6,7.48655e-07,111.375,8.33815e-05,1.08774,8.14341e-07,8.15392e-06,0.0129537,5550,860,3460
467470398,158375425,1066,2,f,93658500,0,17130400000,0,0,0,0,0.114732,0,0,0,0,0,0
467469147,158375425,262,1,f,616707000,1645.22,63547300000,288917,2.66775e-06,175.61,0.000468484,0.755466,2.01539e-06,2.018e-05,0.0373472,6760,3350,3420
467469037,158375425,83,1,f,233144000,24012.2,15044900000,1688950,0.000102993,70.3371,0.00724423,0.285602,2.9415e-05,0.00029453,0.0878809,12020,6980,5630
467469693,158375425,1128,1,f,237541000,0,65672100000,0,0,0,0,0.290987,0,0,0,0,0,0
467471707,158375425,1033,3,f,2182600000,39074.3,534161000000,6028040,1.79026e-05,154.271,0.00276186,2.67369,4.7866e-05,0.000479278,0.23267,13020,4700,7640
467470530,158375425,105,3,f,132620000,14.7599,7256930000,689.499,1.11294e-07,46.7143,5.19904e-06,0.16246,1.80809e-08,1.81042e-07,0.00376188,10000,6660,4760
467470372,158375425,1025,2,f,2218930000,159472,486123000000,27783900,7.18692e-05,174.224,0.0125213,2.71818,0.000195354,0.00195606,0.249563,12240,4790,9030
467471918,158375425,375,2,t,5910150,2492570,9974680000,8355800000,0.421745,3352.28,1413.81,0.00723993,0.0030534,0.0305734,1,6850,2650,7650
467470190,158375425,773,2,f,158576000,5.21874,24731200000,484.183,3.291e-08,92.7778,3.05331e-06,0.194256,6.39296e-09,6.40121e-08,0.00335012,12610,6000,5700
467470235,158375425,841,2,f,128419000,399944,1446380000,49260500,0.00311436,123.169,0.383591,0.157314,0.000489931,0.00490563,0.4459,9600,6930,5730
467470260,158375425,874,2,f,38079900,8968.25,3621450000,1254010,0.000235511,139.827,0.0329309,0.0466479,1.09861e-05,0.000110003,0.124515,9390,3660,7980
467470163,158375425,720,2,f,164333000,162.997,15879500000,12767.1,9.91874e-07,78.3273,7.76908e-05,0.201308,1.99672e-07,1.9993e-06,0.0148668,13160,5250,5760
467470417,158375425,1099,2,f,1510290000,2249550,45751000000,318872000,0.00148948,141.749,0.211133,1.8501,0.0027557,0.0275926,0.488668,6070,2780,6210
467470980,158375425,519,3,f,1536660000,5153.01,172122000000,318505,3.35338e-06,61.8096,0.000207271,1.88241,6.31244e-06,6.32059e-05,0.0330267,11360,3830,4900
