id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468249960,257667830,104,2,f,1205800000,30772.9,567974000000,13079100,2.55208e-05,425.019,0.0108468,1.4771,3.76968e-05,0.000770713,0.227647,4430,4970,9650
468249972,257667830,115,2,f,3266100,0,1204280000,0,0,0,0,0.00400097,0,0,0,0,0,0
468251249,257667830,931,2,f,428795000,24598.7,98317400000,5820600,5.7367e-05,236.622,0.0135743,0.525274,3.01334e-05,0.000616079,0.154501,8700,6430,5960
468251396,257667830,987,2,f,2719820000,27891.7,611432000000,6259460,1.0255e-05,224.42,0.00230143,3.33178,3.41673e-05,0.000698552,0.154501,8700,6430,5960
468253443,257667830,852,3,f,1655910000,411.063,361823000000,72927.8,2.4824e-07,177.413,4.4041e-05,2.02849,5.03552e-07,1.02951e-05,0.0184836,12170,6690,4100
468250250,257667830,301,2,f,319407000,892712,72200400000,337037000,0.0027949,377.543,1.0552,0.391274,0.00109357,0.0223581,0.687227,6870,3550,8530
468252642,257667830,442,3,f,440712000,1904090,174383000000,1757410000,0.00432049,922.968,3.98767,0.539872,0.00233251,0.0476883,0.486263,7830,240,6560
468252499,257667830,362,3,f,1210620000,22632.7,506101000000,18732100,1.86951e-05,827.657,0.0154732,1.48301,2.77251e-05,0.000566841,0.159401,6660,3430,6390
468253142,257667830,662,3,f,63788400,0,23533700000,0,0,0,0,0.0781408,0,0,0,0,0,0
468253477,257667830,872,3,f,116622000,0,36694000000,0,0,0,0,0.142862,0,0,0,0,0,0
468248702,257667830,260,1,f,73823400,75599.9,21775500000,30994200,0.00102406,409.977,0.419843,0.0904337,9.26099e-05,0.00189341,0.324148,6260,7040,3950
468248606,257667830,173,1,f,115967000,487.899,28026800000,85344.7,4.20723e-06,174.923,0.000735941,0.142059,5.97676e-07,1.22195e-05,0.0312333,6070,7140,5200
468253729,257667830,1006,3,f,112820000,153143,51256300000,119088000,0.00135741,777.629,1.05556,0.138205,0.0001876,0.0038355,0.255599,6710,440,6860
468253343,257667830,803,3,f,9252310000,1633940,3220990000000,702716000,0.000176598,430.074,0.0759504,11.3341,0.00200158,0.0409223,0.488198,4430,6770,5330
468252277,257667830,246,3,f,384250000,0,102535000000,0,0,0,0,0.470706,0,0,0,0,0,0
468250055,257667830,171,2,f,224277000,19657.3,110005000000,17401500,8.76474e-05,885.245,0.0775894,0.27474,2.40802e-05,0.000492321,0.141451,3860,2590,5800
468248629,257667830,203,1,f,11556900,0,3230630000,0,0,0,0,0.0141572,0,0,0,0,0,0
468251767,257667830,1111,2,f,175828000,41495.3,101294000000,48996100,0.000236,1180.76,0.27866,0.215389,5.08318e-05,0.00103926,0.187553,7340,1040,7850
468252027,257667830,59,3,f,131099000,6548.23,55202300000,4783880,4.99486e-05,730.561,0.0364905,0.160597,8.02158e-06,0.000164002,0.260899,6590,4040,5730
468249929,257667830,72,2,f,15252300,0,7591300000,0,0,0,0,0.0186841,0,0,0,0,0,0
468250713,257667830,621,2,f,170722000,0,50137100000,0,0,0,0,0.209134,0,0,0,0,0,0
468249762,257667830,1085,1,f,41661900,0,13034800000,0,0,0,0,0.0510358,0,0,0,0,0,0
468251193,257667830,908,2,f,92196000,0,18646100000,0,0,0,0,0.11294,0,0,0,0,0,0
468252827,257667830,566,3,f,930046000,19582.3,303949000000,6868450,2.10552e-05,350.748,0.00738506,1.13931,2.39883e-05,0.000490442,0.187081,8450,6710,2060
468250829,257667830,677,2,f,858344000,196795,386849000000,32803100,0.000229272,166.687,0.0382167,1.05147,0.000241073,0.00492875,0.426046,5450,4780,10360
468249985,257667830,122,2,f,58049100,0,10405600000,0,0,0,0,0.0711101,0,0,0,0,0,0
468252245,257667830,218,3,f,975060000,8000090,360951000000,10237100000,0.00820471,1279.63,10.499,1.19445,0.0098001,0.200364,0.879123,7400,3160,7410
468252086,257667830,114,3,f,174424000,0,34299800000,0,0,0,0,0.213669,0,0,0,0,0,0
468249724,257667830,1049,1,f,593838000,104335,222943000000,10756800,0.000175696,103.099,0.018114,0.727452,0.00012781,0.00261309,0.324228,9910,5250,2830
468249313,257667830,765,1,f,27959400,0,5611210000,0,0,0,0,0.0342503,0,0,0,0,0,0
468252292,257667830,255,3,f,367090000,94117.2,205980000000,115821000,0.000256387,1230.61,0.315511,0.449685,0.000115294,0.00235718,0.660987,6130,3510,7060
468249300,257667830,753,1,f,423900,0,140299000,0,0,0,0,0.000519278,0,0,0,0,0,0
468250879,257667830,697,2,f,240007000,86.5725,25012800000,6802.65,3.60709e-07,78.5775,2.83436e-05,0.294008,1.06051e-07,2.16822e-06,0.00842155,8750,5740,6230
468251326,257667830,960,2,f,4132880000,390900,627676000000,41195300,9.45829e-05,105.386,0.00996769,5.06278,0.000478852,0.00979015,0.371577,9160,6640,7320
468251992,257667830,35,3,f,31905000,0,9473080000,0,0,0,0,0.0390836,0,0,0,0,0,0
468252501,257667830,363,3,f,406235000,0,216161000000,0,0,0,0,0.497638,0,0,0,0,0,0
468253747,257667830,1014,3,f,451541000,292576,151890000000,350406000,0.00064795,1197.66,0.776022,0.553137,0.000358406,0.00732762,0.572177,7940,4280,8330
468250999,257667830,821,2,f,928165000,7968990,452887000000,11075000000,0.00858574,1389.76,11.9322,1.137,0.00976201,0.199585,0.606941,8560,430,7640
468251110,257667830,873,2,f,335367000,254954,131146000000,70662500,0.000760224,277.157,0.210702,0.410825,0.000312319,0.00638537,0.266358,5660,3510,10420
468251340,257667830,966,2,f,205574000,0,79426400000,0,0,0,0,0.251829,0,0,0,0,0,0
468249844,257667830,312782546,1,f,267763000,0,160555000000,0,0,0,0,0.328009,0,0,0,0,0,0
468252301,257667830,260,3,f,147647000,115095,45259100000,47484300,0.000779529,412.566,0.321607,0.180867,0.000140991,0.00288257,0.324148,6260,7040,3950
468248793,257667830,330,1,f,8700300,0,2933760000,0,0,0,0,0.0106579,0,0,0,0,0,0
468250837,257667830,679,2,f,304778000,0,62055000000,0,0,0,0,0.373353,0,0,0,0,0,0
468250165,257667830,231,2,f,7195500,0,1436710000,0,0,0,0,0.00881449,0,0,0,0,0,0
468249083,257667830,629,1,f,324571000,0,140364000000,0,0,0,0,0.397599,0,0,0,0,0,0
468251051,257667830,843,2,f,421954000,14601.7,168946000000,14635500,3.46049e-05,1002.31,0.0346849,0.516894,1.7887e-05,0.000365701,0.21461,9770,2570,8560
468249695,257667830,1029,1,f,48101400,0,11185900000,0,0,0,0,0.0589242,0,0,0,0,0,0
468248834,257667830,358,1,f,34756200,0,9855320000,0,0,0,0,0.0425763,0,0,0,0,0,0
468252057,257667830,84,3,f,227110000,0,100922000000,0,0,0,0,0.278209,0,0,0,0,0,0
468254189,257667830,469,3,t,1518170,278625,1749830000,805435000,0.183526,2890.75,530.529,0.00185976,0.000341315,0.00697821,0.660184,8410,1170,7330
468249410,257667830,842,1,f,682975000,36490.5,307905000000,13152400,5.34287e-05,360.433,0.0192575,0.836644,4.47008e-05,0.00091391,0.152654,8460,2100,4320
468252100,257667830,122,3,f,116098000,0,19907500000,0,0,0,0,0.14222,0,0,0,0,0,0
468254196,257667830,533,3,t,69049000,30623500,214509000000,169914000000,0.443503,5548.51,2460.78,0.0845851,0.0375138,0.76697,1,8470,800,7390
468250086,257667830,202,2,f,610916000,0,251118000000,0,0,0,0,0.748371,0,0,0,0,0,0
468253581,257667830,940,3,f,947640000,1315250,194665000000,861844000,0.00138792,655.271,0.909463,1.16086,0.00161118,0.0329406,0.610341,8020,1230,7510
468250070,257667830,187,2,f,373317000,0,191143000000,0,0,0,0,0.457314,0,0,0,0,0,0
468252457,257667830,341,3,f,14101200,0,4604700000,0,0,0,0,0.017274,0,0,0,0,0,0
468249356,257667830,800,1,f,182028000,0,96104100000,0,0,0,0,0.222984,0,0,0,0,0,0
468249644,257667830,996,1,f,275957000,54325.4,127583000000,26487600,0.000196862,487.572,0.0959843,0.338047,6.65486e-05,0.00136059,0.314112,4490,4840,1660
468249670,257667830,1014,1,f,225770000,6750.41,74990300000,3427900,2.98995e-05,507.806,0.0151831,0.276569,8.26926e-06,0.000169065,0.0648478,7070,3210,3250
468249079,257667830,622,1,f,37614600,55.4642,15080700000,27987.9,1.47454e-06,504.611,0.000744069,0.0460779,6.79437e-08,1.38911e-06,0.0155813,8210,1060,4710
468249811,257667830,1125,1,f,106813000,0,55227800000,0,0,0,0,0.130846,0,0,0,0,0,0
468250857,257667830,689,2,f,13762800,47038.7,2556610000,19253200,0.00341781,409.306,1.39893,0.0168594,5.76224e-05,0.00117809,0.369085,5240,6990,6620
468249390,257667830,827,1,f,210684000,513.633,107438000000,244551,2.43794e-06,476.121,0.00116075,0.258088,6.29201e-07,1.2864e-05,0.0729313,4210,3390,5320
468248562,257667830,111,1,f,755810000,114347,328073000000,15978200,0.00015129,139.735,0.0211405,0.925867,0.000140074,0.00286383,0.463416,5700,5190,1100
468252091,257667830,118,3,f,93166200,0,24139600000,0,0,0,0,0.114129,0,0,0,0,0,0
468250989,257667830,816,2,f,116910000,13233.2,74367800000,15506900,0.000113191,1171.82,0.13264,0.143215,1.62106e-05,0.000331427,0.239497,7710,2570,10150
468250764,257667830,645,2,f,9046730000,292120,5309760000000,84044500,3.22901e-05,287.705,0.00929004,11.0822,0.000357847,0.0073162,0.302986,11350,920,5760
468252184,257667830,169,3,f,139039000,0,53595700000,0,0,0,0,0.170323,0,0,0,0,0,0
468250886,257667830,699,2,f,68400,0,16954900,0,0,0,0,8.379e-05,0,0,0,0,0,0
468252756,257667830,514,3,f,24957000,5229.21,3543980000,514364,0.000209529,98.3636,0.02061,0.0305723,6.40578e-06,0.000130966,0.14499,13030,4980,6920
468249400,257667830,836,1,f,174853000,81745.5,58620000000,11980600,0.00046751,146.56,0.0685181,0.214195,0.000100138,0.00204733,0.40477,6740,4810,730
468254039,257667830,312782594,3,f,75834000,91336.4,37496800000,92193800,0.00120443,1009.39,1.21573,0.0928966,0.000111887,0.00228754,0.257025,8550,2030,9410
468252219,257667830,197,3,f,9754200,24.53,1954860000,8422.18,2.51481e-06,343.342,0.000863441,0.0119489,3.00492e-08,6.14357e-07,0.0100026,8230,5240,5630
468249952,257667830,96,2,f,264705000,26539.3,99941200000,9481660,0.00010026,357.268,0.0358197,0.324264,3.25107e-05,0.000664682,0.278818,11680,5180,8120
468252341,257667830,287,3,f,7077600,0,2482040000,0,0,0,0,0.00867006,0,0,0,0,0,0
468252229,257667830,206,3,f,113468000,3974.78,20811600000,631928,3.50299e-05,158.984,0.00556921,0.138998,4.8691e-06,9.9549e-05,0.159136,9690,6440,5630
468253302,257667830,772,3,f,520601000,52978.4,290587000000,61501000,0.000101764,1160.87,0.118134,0.637737,6.48986e-05,0.00132685,0.223742,5520,1900,6260
468249195,257667830,667,1,f,54630000,0,20405800000,0,0,0,0,0.0669218,0,0,0,0,0,0
468253860,257667830,1070,3,f,1454750000,11057.3,968888000000,11313500,7.60086e-06,1023.16,0.00777691,1.78207,1.35452e-05,0.000276933,0.117617,7510,1510,8810
468248561,257667830,106,1,f,3254400,0,1145730000,0,0,0,0,0.00398664,0,0,0,0,0,0
468251320,257667830,958,2,f,278708000,7646.44,92416500000,5490260,2.74354e-05,718.015,0.019699,0.341417,9.36689e-06,0.000191506,0.0886509,7120,3160,6410
468252833,257667830,571,3,f,949925000,38482.4,438498000000,196311000,4.0511e-05,5101.32,0.20666,1.16366,4.7141e-05,0.000963799,0.716949,6100,4790,6120
468249907,257667830,36,2,f,194044000,90878.5,79180200000,28170100,0.000468341,309.976,0.145174,0.237703,0.000111326,0.00227607,0.371068,4520,4870,9790
468249896,257667830,17,2,f,942571000,40740.5,464577000000,71712100,4.32227e-05,1760.22,0.0760814,1.15465,4.99071e-05,0.00102035,0.858206,9530,1890,6140
468253491,257667830,882,3,f,625183000,78096.2,204711000000,51150300,0.000124917,654.966,0.0818165,0.765849,9.56678e-05,0.00195593,0.197775,6780,1280,6620
468251159,257667830,897,2,f,125303000,196794,46876100000,32803000,0.00157054,166.687,0.261788,0.153497,0.000241073,0.00492874,0.426046,5450,4780,10360
468248817,257667830,345,1,f,2984430000,305366,1685800000000,149153000,0.00010232,488.441,0.0499772,3.65592,0.000374073,0.00764793,0.348838,4800,3330,1430
468253333,257667830,797,3,f,1291570000,65476.3,482877000000,63897700,5.06952e-05,975.891,0.049473,1.58217,8.02084e-05,0.00163986,0.541808,7220,5080,7440
468248858,257667830,377,1,f,65389500,42.6577,26936200000,47788.3,6.52362e-07,1120.27,0.000730825,0.0801021,5.22556e-08,1.06837e-06,0.0129013,10110,2000,2880
468252854,257667830,581,3,f,195343000,6404.49,55064200000,6830770,3.27859e-05,1066.56,0.034968,0.239295,7.8455e-06,0.000160402,0.255394,5750,2850,5590
468249209,257667830,677,1,f,858344000,57043.8,420455000000,17861900,6.64579e-05,313.127,0.0208098,1.05147,6.98786e-05,0.00142867,0.291155,6430,4890,790
468252123,257667830,136,3,f,2160790000,0,521793000000,0,0,0,0,2.64697,0,0,0,0,0,0
468250082,257667830,197,2,f,4877100,0,1001660000,0,0,0,0,0.00597445,0,0,0,0,0,0
468253310,257667830,778,3,f,1843360000,7561860,1050820000000,13917500000,0.00410223,1840.48,7.55008,2.25811,0.00926328,0.189388,1,8550,890,7490
468254192,257667830,501,3,t,9403410,4145910,25254100000,19068000000,0.440894,4599.24,2027.78,0.0115192,0.00507873,0.103835,1,8420,800,7400
468251212,257667830,917,2,f,4479300,0,955644000,0,0,0,0,0.00548714,0,0,0,0,0,0
468252839,257667830,574,3,f,633249000,1775.46,116658000000,216200,2.80373e-06,121.771,0.000341413,0.77573,2.17494e-06,4.44666e-05,0.122634,9310,6600,4960
468251787,257667830,1126,2,f,6718500,0,2156010000,0,0,0,0,0.00823016,0,0,0,0,0,0
468249974,257667830,117,2,f,128152000,52075.9,2560790000,4120560,0.000406361,79.126,0.0321537,0.156986,6.3793e-05,0.00130425,0.240576,5020,7070,6210
468251317,257667830,957,2,f,990184000,20851.8,546600000000,4021390,2.10585e-05,192.856,0.00406126,1.21298,2.55435e-05,0.000522237,0.152043,12470,4620,6740
468249827,257667830,10704,1,f,359207000,0,158421000000,0,0,0,0,0.440029,0,0,0,0,0,0
468249540,257667830,930,1,f,184288000,0,61975700000,0,0,0,0,0.225753,0,0,0,0,0,0
468249875,257667830,312782616,1,f,138020000,0,92958000000,0,0,0,0,0.169075,0,0,0,0,0,0
468254094,257667830,41,2,t,10346100,2532110,16038600000,8633810000,0.244742,3409.72,834.502,0.0126739,0.00310184,0.0634173,0.986723,8330,640,7400
468250729,257667830,629,2,f,324571000,275279,142615000000,309613000,0.000848133,1124.72,0.953916,0.397599,0.000337217,0.00689441,0.668532,6050,4560,6830
468249207,257667830,675,1,f,43911000,0,18394500000,0,0,0,0,0.053791,0,0,0,0,0,0
468251097,257667830,864,2,f,2470490000,7737680,1001470000000,13505100000,0.00313204,1745.37,5.46656,3.02635,0.00947866,0.193792,0.964716,7570,3580,8130
468253235,257667830,705,3,f,11606400,0,3071160000,0,0,0,0,0.0142178,0,0,0,0,0,0
468249392,257667830,830,1,f,218139000,0,80428500000,0,0,0,0,0.267221,0,0,0,0,0,0
468252064,257667830,93,3,f,55870200,27439.1,1444350000,1844380,0.000491123,67.2172,0.0330119,0.068441,3.36129e-05,0.000687218,0.241633,8970,6240,3730
468248908,257667830,421,1,f,67813200,0,29915200000,0,0,0,0,0.0830712,0,0,0,0,0,0
468250860,257667830,690,2,f,73858500,131.919,14711500000,97266.4,1.78611e-06,737.317,0.00131693,0.0904767,1.61601e-07,3.30394e-06,0.0328089,6250,4830,6280
468248635,257667830,207,1,f,20517300,3130.84,3396310000,393254,0.000152595,125.607,0.019167,0.0251337,3.83528e-06,7.84125e-05,0.0704047,12390,4870,5630
468250669,257667830,604,2,f,61013700,0,20343300000,0,0,0,0,0.0747418,0,0,0,0,0,0
468253949,257667830,1125,3,f,213626000,0,110232000000,0,0,0,0,0.261692,0,0,0,0,0,0
468253489,257667830,880,3,f,78462000,0,28853900000,0,0,0,0,0.096116,0,0,0,0,0,0
468253831,257667830,1052,3,f,414985000,0,95121200000,0,0,0,0,0.508356,0,0,0,0,0,0
468253976,257667830,10704,3,f,718414000,0,314046000000,0,0,0,0,0.880057,0,0,0,0,0,0
468249789,257667830,1105,1,f,87523200,0,35581900000,0,0,0,0,0.107216,0,0,0,0,0,0
468249070,257667830,611,1,f,25812000,38449.3,3278300000,4498620,0.00148959,117.002,0.174284,0.0316197,4.71004e-05,0.000962969,0.227583,7460,2600,5370
468249329,257667830,778,1,f,928130000,14020.4,528128000000,19496800,1.51061e-05,1390.6,0.0210065,1.13696,1.7175e-05,0.000351143,0.120268,8790,1300,2920
468249840,257667830,182305709,1,f,152978000,0,78608000000,0,0,0,0,0.187399,0,0,0,0,0,0
468250991,257667830,818,2,f,916176000,0,293800000000,0,0,0,0,1.12232,0,0,0,0,0,0
468249340,257667830,786,1,f,62570700,0,22820400000,0,0,0,0,0.0766491,0,0,0,0,0,0
468252078,257667830,105,3,f,132620000,0,22888600000,0,0,0,0,0.16246,0,0,0,0,0,0
468252109,257667830,128,3,f,4391830000,3759.62,1084640000000,2525330,8.56051e-07,671.698,0.000575008,5.37999,4.60554e-06,9.41605e-05,0.0915025,8390,4730,7090
468249793,257667830,1107,1,f,338322000,138.432,77508800000,13214.9,4.09171e-07,95.4616,3.90601e-05,0.414444,1.69579e-07,3.46704e-06,0.0110362,12690,6120,5600
468250096,257667830,209,2,f,63508500,0,16741400000,0,0,0,0,0.0777979,0,0,0,0,0,0
468251413,257667830,993,2,f,4267160000,1626650,2127240000000,1356650000,0.000381203,834.012,0.317928,5.22727,0.00199265,0.0407398,0.391674,5450,850,6050
468250546,257667830,533,2,f,416082000,56082500,366223000000,125543000000,0.134787,2238.54,301.726,0.509701,0.0687011,1.4046,1,8470,790,7390
468251359,257667830,972,2,f,790097000,21337.4,392629000000,19268000,2.70061e-05,903.014,0.0243869,0.967869,2.61384e-05,0.0005344,0.141451,3860,2590,5800
468253575,257667830,936,3,f,3387550000,2988.82,1934710000000,1039460,8.82296e-07,347.782,0.000306846,4.14975,3.66131e-06,7.48556e-05,0.0358748,12690,2260,4300
468249946,257667830,91,2,f,387754000,0,156352000000,0,0,0,0,0.474999,0,0,0,0,0,0
468248747,257667830,298,1,f,150990000,33670.2,38993900000,16273200,0.000222996,483.312,0.107777,0.184963,4.1246e-05,0.000843275,0.313599,5080,7040,4700
468249591,257667830,960,1,f,4130700000,969289,606917000000,131116000,0.000234655,135.271,0.0317419,5.06011,0.00118738,0.024276,0.367736,8900,6480,4130
468254068,257667830,312782632,3,f,131971000,130812,39898800000,124561000,0.000991224,952.212,0.943855,0.161664,0.000160245,0.00327622,0.405702,10060,2500,9810
468250559,257667830,541,2,f,1280370000,260352,550632000000,94401400,0.000203341,362.591,0.0737299,1.56845,0.000318931,0.00652056,0.351327,6670,4360,10710
468250605,257667830,575,2,f,108296000,60067.1,40171600000,52092500,0.000554657,867.237,0.481019,0.132663,7.35823e-05,0.00150439,0.281819,6520,3500,6600
468248811,257667830,342,1,f,1252500000,1209.97,454328000000,170269,9.66045e-07,140.722,0.000135944,1.53431,1.48221e-06,3.03039e-05,0.0637548,6980,5680,3700
468252570,257667830,397,3,f,58861800,1742.9,7547610000,311084,2.96101e-05,178.486,0.00528499,0.0721057,2.13506e-06,4.36513e-05,0.058421,8710,4640,5760
468250008,257667830,140,2,f,201443000,1162.78,18422000000,729431,5.77223e-06,627.317,0.00362102,0.246768,1.4244e-06,2.9122e-05,0.0977851,10640,2670,6090
468252214,257667830,194,3,f,3067100000,36755.7,817611000000,10508700,1.19839e-05,285.907,0.00342628,3.7572,4.50258e-05,0.000920554,0.31575,6030,6950,7260
468252043,257667830,68,3,f,565819000,39969.9,193011000000,4530590,7.06407e-05,113.35,0.00800713,0.693129,4.89631e-05,0.00100105,0.246982,2070,3630,3750
468249517,257667830,914,1,f,1363500,0,649363000,0,0,0,0,0.00167029,0,0,0,0,0,0
468252988,257667830,642,3,f,89399400,4733.39,10402400000,577171,5.29465e-05,121.936,0.0064561,0.109514,5.7984e-06,0.000118549,0.0474269,9770,6840,4890
468252377,257667830,304,3,f,479372000,1680.11,239130000000,1866450,3.50482e-06,1110.91,0.00389352,0.587231,2.05814e-06,4.20787e-05,0.0815649,3860,2710,5900
468254199,257667830,565,3,t,31198600,17938200,132898000000,115763000000,0.574969,6453.45,3710.53,0.0382183,0.0219743,0.449266,1,8470,800,7390
468251009,257667830,826,2,f,851212000,158653,288692000000,65369400,0.000186385,412.028,0.0767957,1.04273,0.00019435,0.00397349,0.319807,5170,7040,6540
468249047,257667830,577,1,f,212135000,0,141597000000,0,0,0,0,0.259866,0,0,0,0,0,0
468251597,257667830,1023,2,f,335030000,0,183725000000,0,0,0,0,0.410411,0,0,0,0,0,0
468254008,257667830,312782554,3,f,142772000,3484430,79011100000,3924830000,0.0244055,1126.39,27.4901,0.174896,0.00426842,0.0872681,0.529025,7670,540,8090
468252131,257667830,143,3,f,19692000,0,4553110000,0,0,0,0,0.0241227,0,0,0,0,0,0
468253354,257667830,809,3,f,1349000000,4164.18,606602000000,2144030,3.08686e-06,514.875,0.00158935,1.65253,5.10112e-06,0.000104293,0.0789372,5220,4640,6870
468250440,257667830,448,2,f,125989000,1273.22,55266400000,530789,1.01058e-05,416.886,0.00421297,0.154337,1.5597e-06,3.18881e-05,0.0479515,2290,3530,6630
468252806,257667830,545,3,f,13887000,11023.3,5729510000,12731100,0.000793782,1154.93,0.916761,0.0170116,1.35035e-05,0.000276079,0.262691,7410,510,6670
468253938,257667830,1114,3,f,68968800,495022,42360100000,674215000,0.00717748,1361.99,9.77565,0.0844868,0.000606403,0.0123979,0.50746,8490,1850,9610
468253946,257667830,1123,3,f,673843000,360414,20847100000,38509000,0.000534864,106.846,0.0571483,0.825457,0.000441507,0.00902663,0.308374,11650,6400,3080
468250863,257667830,692,2,f,288776000,0,127352000000,0,0,0,0,0.353751,0,0,0,0,0,0
468249904,257667830,31,2,f,2083250000,1430560,1084220000000,1648750000,0.000686697,1152.52,0.79143,2.55199,0.00175244,0.0358287,0.418523,5260,1090,5860
468253866,257667830,1074,3,f,77545800,1046400,38072800000,1227730000,0.013494,1173.29,15.8323,0.0949936,0.00128184,0.0262073,0.56994,8620,1790,9930
468250666,257667830,603,2,f,634974000,94744.1,67258900000,14073200,0.000149209,148.539,0.0221635,0.777844,0.000116062,0.00237288,0.183287,6180,2530,7040
468249884,257667830,312782652,1,f,7186500,0,2948770000,0,0,0,0,0.00880346,0,0,0,0,0,0
468252615,257667830,427,3,f,557541000,80730.5,208697000000,84330500,0.000144797,1044.59,0.151254,0.682988,9.88948e-05,0.00202191,0.453543,10330,2250,9010
468250088,257667830,203,2,f,11556900,0,3608980000,0,0,0,0,0.0141572,0,0,0,0,0,0
468248995,257667830,501,1,f,49773600,16918.8,30450900000,23140000,0.000339915,1367.71,0.464906,0.0609727,2.07255e-05,0.000423734,0.212127,8610,530,4230
468250425,257667830,436,2,f,121828000,0,24435800000,0,0,0,0,0.149239,0,0,0,0,0,0
468253809,257667830,1041,3,f,5020110000,201114,1807870000000,36967100,4.00617e-05,183.812,0.00736381,6.14964,0.000246365,0.00503694,0.298362,10580,4150,2320
468248999,257667830,503,1,f,183317000,726.607,63010900000,116636,3.96366e-06,160.522,0.000636253,0.224564,8.90094e-07,1.8198e-05,0.142649,8710,2730,3750
468250393,257667830,403,2,f,706910000,39623.3,262893000000,8992060,5.60514e-05,226.939,0.0127202,0.865965,4.85386e-05,0.000992373,0.215726,6750,6930,7520
468253308,257667830,776,3,f,9194050000,34692300,1956800000000,19713000000,0.00377334,568.223,2.1441,11.2627,0.0424981,0.868875,0.734838,7990,1440,7960
468248801,257667830,335,1,f,120500000,0,49763400000,0,0,0,0,0.147613,0,0,0,0,0,0
468253846,257667830,1061,3,f,60507000,5367.62,24021200000,4646220,8.87107e-05,865.601,0.0767881,0.0741211,6.57533e-06,0.000134433,0.134054,7950,2650,6490
468249333,257667830,781,1,f,11709000,0,4238460000,0,0,0,0,0.0143435,0,0,0,0,0,0
468252606,257667830,422,3,f,236266000,2.12788,67153900000,673.93,9.00629e-09,316.714,2.85242e-06,0.289426,2.60665e-09,5.32932e-08,0.00187454,8580,4190,3200
468249880,257667830,312782636,1,f,170521000,4217.46,67521000000,3959360,2.47328e-05,938.801,0.0232192,0.208888,5.16639e-06,0.000105627,0.0918702,9960,2340,1730
468252705,257667830,482,3,f,308014000,444117,50687400000,135054000,0.00144187,304.096,0.438467,0.377317,0.000544043,0.011123,0.481884,9010,3090,3420
468253546,257667830,919,3,f,316843000,50368.1,149083000000,50229600,0.000158969,997.249,0.158531,0.388133,6.1701e-05,0.00126148,0.294165,5470,1740,6340
468248927,257667830,437,1,f,529204000,0,114304000000,0,0,0,0,0.648276,0,0,0,0,0,0
468251275,257667830,940,2,f,473807000,1224520,95478300000,811757000,0.00258443,662.917,1.71327,0.580413,0.00150004,0.0306684,0.610341,8020,1230,7510
468249331,257667830,780,1,f,141285000,6458.65,51609800000,615767,4.57138e-05,95.3399,0.00435834,0.173074,7.91185e-06,0.000161758,0.125319,7470,5910,3850
468249458,257667830,878,1,f,346000000,300134,157890000000,146370000,0.000867438,487.682,0.423034,0.423851,0.000367664,0.00751691,0.348838,4800,3330,1430
468253314,257667830,781,3,f,23418000,0,9227820000,0,0,0,0,0.028687,0,0,0,0,0,0
468253893,257667830,1092,3,f,116771000,252378,36619500000,147084000,0.0021613,582.79,1.25959,0.143045,0.000309164,0.00632086,0.614625,6060,4560,6830
468252428,257667830,329,3,f,5568470000,508597,3194090000000,375026000,9.13352e-05,737.374,0.0673482,6.82138,0.000623032,0.0127379,0.287036,7350,1630,8290
468248819,257667830,347,1,f,66788100,0,23293100000,0,0,0,0,0.0818154,0,0,0,0,0,0
468248513,257667830,14,1,f,774000,0,346344000,0,0,0,0,0.00094815,0,0,0,0,0,0
468253193,257667830,689,3,f,27525600,52501,4790040000,23881400,0.00190735,454.875,0.867607,0.0337189,6.43137e-05,0.0013149,0.416187,5250,7050,4730
468248869,257667830,382,1,f,3901900000,223.883,2134370000000,26380.7,5.7378e-08,117.833,6.76099e-06,4.77983,2.74257e-07,5.60719e-06,0.03979,7990,5370,2250
468249722,257667830,1048,1,f,850137000,0,152992000000,0,0,0,0,1.04142,0,0,0,0,0,0
468253170,257667830,677,3,f,1716690000,253838,807303000000,50665100,0.000147865,199.596,0.0295133,2.10294,0.000310952,0.00635743,0.426046,5450,4780,10360
468248607,257667830,177,1,f,9795600,0,2743470000,0,0,0,0,0.0119996,0,0,0,0,0,0
468248560,257667830,105,1,f,66310200,0,10555500000,0,0,0,0,0.08123,0,0,0,0,0,0
468253905,257667830,1098,3,f,316057000,0,82011200000,0,0,0,0,0.387169,0,0,0,0,0,0
468253548,257667830,920,3,f,3521130000,116882,1986150000000,54928100,3.31946e-05,469.944,0.0155996,4.31338,0.000143181,0.00292734,0.235176,10630,3170,7030
468249809,257667830,1123,1,f,336921000,217651,10984700000,25589800,0.000645999,117.573,0.075952,0.412729,0.000266622,0.0054511,0.308374,11650,6400,3080
468249726,257667830,1052,1,f,207492000,0,49128500000,0,0,0,0,0.254178,0,0,0,0,0,0
468248531,257667830,44,1,f,770998000,2580.04,362588000000,1382540,3.34637e-06,535.86,0.00179319,0.944472,3.16055e-06,6.46177e-05,0.118452,3980,3450,5020
468250304,257667830,337,2,f,887950000,86899.9,479533000000,50679000,9.78657e-05,583.188,0.0570742,1.08774,0.000106452,0.00217642,0.202132,6340,1700,7140
