id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468949498,114008220,969,2,f,176205000,16836.7,45922300000,3741790,9.55521e-05,222.24,0.0212355,0.215851,2.0625e-05,0.000286629,0.0946191,2350,3670,6480
468948984,114008220,707,2,f,123493000,46387,26992500000,20643300,0.000375625,445.024,0.167162,0.151278,5.6824e-05,0.000789692,0.251076,4210,3340,5900
468951207,114008220,312782628,3,f,965205000,24301.4,217078000000,10399100,2.51774e-05,427.923,0.010774,1.18238,2.97692e-05,0.000413707,0.139069,10060,2570,9810
468951157,114008220,1099,3,f,3020640000,28384500,261730000000,23823000000,0.00939686,839.296,7.88676,3.70028,0.034771,0.483218,0.999629,6310,2870,6720
468944527,114008220,482,1,f,154007000,53252.9,11837200000,14754300,0.000345782,277.062,0.095803,0.188659,6.52348e-05,0.000906578,0.267572,8840,2950,3600
468947447,114008220,97,2,f,197117000,4344.28,32219600000,984727,2.20391e-05,226.672,0.00499565,0.241468,5.32175e-06,7.39572e-05,0.0628512,9030,2480,10390
468949546,114008220,989,2,f,229818000,0,28435400000,0,0,0,0,0.281527,0,0,0,0,0,0
468943515,114008220,147,1,f,7392600,11454.5,1146020000,3453390,0.00154946,301.487,0.467141,0.00905593,1.40318e-05,0.000195002,0.388279,10630,4100,4820
468946617,114008220,1037,1,f,375044000,29684.3,74829400000,7515030,7.91486e-05,253.165,0.0200377,0.459429,3.63632e-05,0.000505345,0.250852,8810,2140,4030
468949990,114008220,27,3,f,63815400,2.99877,5748590000,573.577,4.69913e-08,191.271,8.98806e-06,0.0781739,3.67349e-09,5.10511e-08,0.00162695,7400,3380,2970
468950818,114008220,750,3,f,62591400,61633,10177000000,30018700,0.000984688,487.056,0.479598,0.0766745,7.55004e-05,0.00104924,0.202878,10220,2260,9470
468945053,114008220,671,1,f,136743000,1478.87,28318100000,281244,1.08149e-05,190.176,0.00205673,0.167511,1.81161e-06,2.51762e-05,0.0344906,6960,280,4630
468951042,114008220,932,3,f,514742000,1796.57,22857600000,291676,3.49023e-06,162.352,0.000566645,0.630559,2.2008e-06,3.05848e-05,0.103876,12910,4810,6800
468950238,114008220,239,3,f,1890610000,5752000,446769000000,14690200000,0.00304241,2553.93,7.7701,2.31599,0.00704621,0.0979222,0.999998,6730,2800,7230
468945164,114008220,703,1,f,3635140000,7166.91,806785000000,3284360,1.97156e-06,458.268,0.000903503,4.45305,8.77946e-06,0.000122009,0.20723,6200,6630,3220
468944794,114008220,593,1,f,392532000,1850.16,75298100000,430535,4.7134e-06,232.701,0.00109681,0.480852,2.26645e-06,3.14972e-05,0.0728436,9820,720,4230
468950357,114008220,330,3,f,17400600,0,2376480000,0,0,0,0,0.0213157,0,0,0,0,0,0
468949971,114008220,12,3,f,30848400,0,4802910000,0,0,0,0,0.0377893,0,0,0,0,0,0
468943240,114008220,62,1,f,480963000,0,23952400000,0,0,0,0,0.589179,0,0,0,0,0,0
468945836,114008220,846,1,f,150758000,0,30626100000,0,0,0,0,0.184679,0,0,0,0,0,0
468947670,114008220,151,2,f,286215000,0,45744400000,0,0,0,0,0.350614,0,0,0,0,0,0
468949130,114008220,797,2,f,645783000,11972.2,110999000000,4756200,1.8539e-05,397.271,0.007365,0.791085,1.46659e-05,0.000203814,0.207259,6540,5410,6360
468948556,114008220,430,2,f,620932000,366050,135491000000,164463000,0.000589516,449.293,0.264865,0.760642,0.000448411,0.00623163,0.419077,8130,2000,6120
468950997,114008220,869,3,f,41522400,119.462,10292000000,72436.5,2.87705e-06,606.355,0.00174452,0.0508649,1.46341e-07,2.03373e-06,0.0204968,10180,2360,8540
468945843,114008220,847,1,f,327571000,0,99836900000,0,0,0,0,0.401275,0,0,0,0,0,0
468947409,114008220,84,2,f,113555000,0,22984600000,0,0,0,0,0.139105,0,0,0,0,0,0
468948897,114008220,669,2,f,6003480000,4292710,1351040000000,3124260000,0.000715038,727.806,0.520409,7.35426,0.00525858,0.0730792,0.817625,8080,870,7730
468951176,114008220,1132,3,f,2789200000,6039.53,332827000000,1251140,2.16532e-06,207.158,0.000448564,3.41678,7.39843e-06,0.000102817,0.0670758,9180,5180,3890
468944540,114008220,485,1,f,11441700000,3123.98,2564050000000,914015,2.73035e-07,292.58,7.98846e-05,14.0161,3.82688e-06,5.31827e-05,0.0653217,4850,5180,2630
468951044,114008220,934,3,f,232686000,10.5457,43162400000,2048.87,4.53215e-08,194.286,8.80531e-06,0.28504,1.29184e-08,1.7953e-07,0.00380975,8460,6480,8200
468944443,114008220,444,1,f,757769000,0,141581000000,0,0,0,0,0.928268,0,0,0,0,0,0
468945774,114008220,831,1,f,2900700,0,579623000,0,0,0,0,0.00355336,0,0,0,0,0,0
468947598,114008220,133,2,f,38626200,49.2231,4711540000,13731.8,1.27434e-06,278.97,0.000355504,0.0473171,6.02983e-08,8.37974e-07,0.0136727,5440,5480,5720
468948751,114008220,580,2,f,62553600,0,5749400000,0,0,0,0,0.0766282,0,0,0,0,0,0
468943445,114008220,129,1,f,590199000,4353800,32626000000,6399650000,0.00737683,1469.9,10.8432,0.722994,0.00533341,0.0741192,0.956454,6080,3020,5540
468949108,114008220,784,2,f,1764760000,157957,77860500000,38339400,8.95066e-05,242.72,0.021725,2.16183,0.000193498,0.00268907,0.384519,8700,4600,8070
468944904,114008220,621,1,f,170722000,0,20308300000,0,0,0,0,0.209134,0,0,0,0,0,0
468950492,114008220,436,3,f,243655000,581025,21398900000,129461000,0.00238462,222.815,0.53133,0.298478,0.000711756,0.00989138,0.388757,5600,5120,6170
468950765,114008220,701,3,f,2223820000,2.09953,322301000000,432.969,9.44109e-10,206.222,1.94696e-07,2.72418,2.57192e-09,3.57424e-08,0.00165549,11910,4590,4500
468949151,114008220,806,2,f,741623000,4711.49,206972000000,1499350,6.35294e-06,318.233,0.00202172,0.908489,5.77158e-06,8.02085e-05,0.109648,4630,3680,9880
468946331,114008220,959,1,f,127209000,2017.48,25851900000,341533,1.58596e-05,169.287,0.00268483,0.155831,2.47141e-06,3.43456e-05,0.118702,8260,3330,560
468945699,114008220,803,1,f,4626150000,11343500,775148000000,4705280000,0.00245203,414.8,1.0171,5.66704,0.0138958,0.193111,0.657119,4300,5870,5570
468951213,114008220,312782652,3,f,14373000,0,2821020000,0,0,0,0,0.0176069,0,0,0,0,0,0
468945104,114008220,688,1,f,97915300000,378661000,24626400000000,661778000000,0.00386723,1747.68,6.75868,119.946,0.46386,6.44633,1,7100,2450,4880
468946773,114008220,1094,1,f,103891000,0,31958100000,0,0,0,0,0.127266,0,0,0,0,0,0
468951103,114008220,1014,3,f,451541000,6415.55,53893500000,1389750,1.42081e-05,216.622,0.0030778,0.553137,7.85905e-06,0.000109218,0.0949543,6830,3140,3450
468947950,114008220,243,2,f,75636000,0,13040400000,0,0,0,0,0.0926541,0,0,0,0,0,0
468950782,114008220,711,3,f,268049000,13.4762,43919100000,2641.75,5.0275e-08,196.031,9.85548e-06,0.32836,1.65083e-08,2.29418e-07,0.00391271,12850,4850,6680
468945991,114008220,888,1,f,325847000,0,63301300000,0,0,0,0,0.399162,0,0,0,0,0,0
468949081,114008220,772,2,f,260301000,571.554,71809900000,382534,2.19574e-06,669.288,0.00146959,0.318868,7.00154e-07,9.73014e-06,0.101169,6110,2020,6100
468949599,114008220,1014,2,f,225770000,3920.62,24028100000,904220,1.73655e-05,230.632,0.00400504,0.276569,4.80276e-06,6.67447e-05,0.0844657,6970,3130,8060
468945849,114008220,848,1,f,460051000,181700,15179500000,38980600,0.000394957,214.532,0.084731,0.563563,0.000222583,0.00309327,0.375114,4790,6970,5240
468947881,114008220,223,2,f,110413000,13.9852,11044700000,1231.05,1.26663e-07,88.0249,1.11495e-05,0.135256,1.71319e-08,2.38085e-07,0.00229545,7200,7240,6090
468949052,114008220,754,2,f,1708760000,438345,394060000000,186231000,0.000256529,424.849,0.108986,2.09323,0.000536973,0.0074624,0.38935,3480,6760,6520
468947165,114008220,10,2,f,1216990000,131076,243114000000,36487800,0.000107705,278.371,0.029982,1.49081,0.000160568,0.00223144,0.258686,8670,2420,7420
468948484,114008220,381,2,f,753517000,0,135480000000,0,0,0,0,0.923058,0,0,0,0,0,0
468949669,114008220,1045,2,f,46372500,0,8321120000,0,0,0,0,0.0568063,0,0,0,0,0,0
468950482,114008220,427,3,f,562063000,8406.06,108652000000,3990740,1.49557e-05,474.746,0.00710018,0.688527,1.02974e-05,0.000143105,0.146527,10270,2330,8740
468950009,114008220,44,3,f,1542000000,189777,351107000000,78203900,0.000123073,412.082,0.050716,1.88894,0.000232477,0.00323077,0.288833,3850,3720,5580
468946623,114008220,1039,1,f,30308400,0,4048960000,0,0,0,0,0.0371278,0,0,0,0,0,0
468947028,114008220,312782598,1,f,6194700,0,1244300000,0,0,0,0,0.00758851,0,0,0,0,0,0
468947820,114008220,203,2,f,11556900,0,1906090000,0,0,0,0,0.0141572,0,0,0,0,0,0
468946018,114008220,895,1,f,921157000,5146.93,192465000000,1068070,5.58746e-06,207.515,0.00115948,1.12842,6.30499e-06,8.76214e-05,0.0707439,6720,4820,720
468950953,114008220,814,3,f,206861000,21976,45994000000,12698200,0.000106236,577.82,0.061385,0.253405,2.69207e-05,0.00037412,0.273212,3860,3720,5570
468949583,114008220,1007,2,f,2464120000,12786,688936000000,2364100,5.18887e-06,184.898,0.000959413,3.01854,1.56628e-05,0.000217669,0.382981,10990,1850,8660
468949955,114008220,1,3,f,26553600,2036.66,3245720000,415416,7.66999e-05,203.97,0.0156444,0.0325282,2.49491e-06,3.46721e-05,0.117234,7850,6260,4470
468945354,114008220,771,1,f,8484380000,330665,793931000000,46418100,3.89734e-05,140.378,0.005471,10.3934,0.000405064,0.00562924,0.433956,8660,5870,4750
468943948,114008220,295,1,f,728604000,0,177712000000,0,0,0,0,0.89254,0,0,0,0,0,0
468951158,114008220,1100,3,f,1566190000,50167.9,252268000000,25517200,3.20318e-05,508.636,0.0162925,1.91858,6.14557e-05,0.000854059,0.30573,7610,2600,6650
468950322,114008220,305,3,f,145964000,240849,25355800000,185930000,0.00165006,771.976,1.27381,0.178806,0.000295041,0.00410022,0.789338,8120,1260,7710
468946417,114008220,978,1,f,294982000,0,19832200000,0,0,0,0,0.361353,0,0,0,0,0,0
468946720,114008220,1080,1,f,9941140000,374813000,3342080000000,659784000000,0.0377033,1760.3,66.369,12.1779,0.459146,6.38083,1,7100,2450,4880
468950878,114008220,802,3,f,244341000,51191.9,23795800000,34195600,0.00020951,667.989,0.13995,0.299318,6.27101e-05,0.000871491,0.691799,6030,3220,6360
468944332,114008220,406,1,f,152916000,0,20581500000,0,0,0,0,0.187322,0,0,0,0,0,0
468944432,114008220,442,1,f,220356000,16874.8,44988200000,3750590,7.65796e-05,222.26,0.0170206,0.269936,2.06716e-05,0.000287276,0.137434,6650,330,5130
468947825,114008220,204,2,f,124814000,0,24465000000,0,0,0,0,0.152897,0,0,0,0,0,0
468948822,114008220,612,2,f,294221000,33.2017,25257800000,1136.61,1.12846e-07,34.2336,3.86313e-06,0.36042,4.0672e-08,5.65225e-07,0.00631388,9320,5040,7780
468943976,114008220,304,1,f,239686000,0,65620800000,0,0,0,0,0.293616,0,0,0,0,0,0
468944364,114008220,421,1,f,67813200,0,13474200000,0,0,0,0,0.0830712,0,0,0,0,0,0
468951240,114008220,443,3,t,59854.8,7050.23,30239400,9755810,0.117789,1383.76,162.991,7.33221e-05,8.63654e-06,0.000120023,0.183582,8500,1660,7800
468943509,114008220,146,1,f,1153080000,0,100174000000,0,0,0,0,1.41253,0,0,0,0,0,0
468950422,114008220,377,3,f,130779000,0,29837400000,0,0,0,0,0.160204,0,0,0,0,0,0
468951251,114008220,822,3,t,12704700,3889000,14285600000,7957310000,0.306106,2046.11,626.326,0.0155633,0.00476402,0.0662064,0.992003,8360,1720,7740
468946184,114008220,928,1,f,3152540000,37272.4,999454000000,9172780,1.1823e-05,246.102,0.00290965,3.86186,4.56586e-05,0.000634525,0.165054,10160,3630,3620
468949710,114008220,1066,2,f,93658500,30171.4,16029700000,13597400,0.000322142,450.672,0.14518,0.114732,3.69599e-05,0.000513638,0.230576,7990,400,7180
468947113,114008220,312782652,1,f,7186500,0,1461200000,0,0,0,0,0.00880346,0,0,0,0,0,0
468947997,114008220,257,2,f,81564300,238130,18751700000,179077000,0.00291954,752.015,2.19553,0.0999163,0.000291709,0.00405393,0.613158,7980,1090,7780
468948261,114008220,344,2,f,205380000,0,51070300000,0,0,0,0,0.25159,0,0,0,0,0,0
468950175,114008220,188,3,f,131828000,133.795,18303700000,35361.9,1.01491e-06,264.3,0.000268242,0.16149,1.63898e-07,2.27772e-06,0.0198024,2280,3580,4540
468946271,114008220,945,1,f,330632000,0,82775100000,0,0,0,0,0.405024,0,0,0,0,0,0
468946118,114008220,911,1,f,3096900,0,202646000,0,0,0,0,0.0037937,0,0,0,0,0,0
468947937,114008220,238,2,f,19225800,0,1077310000,0,0,0,0,0.0235516,0,0,0,0,0,0
468951254,114008220,1009,3,t,387358,60560.2,266383000,103806000,0.156342,1714.1,267.985,0.000474514,7.41862e-05,0.00103098,0.476253,8480,1690,7730
468951256,114008220,1089,3,t,67573900,58680000,385927000000,379407000000,0.868382,6465.7,5614.7,0.0827781,0.071883,0.998969,1,8190,2300,7480
468950378,114008220,343,3,f,109275000000,25787000,14974900000000,34142500000,0.000235982,1324.02,0.312445,133.862,0.031589,0.438998,0.999998,6730,2800,7230
468949942,114008220,312782628,2,f,482602000,24301.4,103693000000,10399100,5.03548e-05,427.923,0.021548,0.591188,2.97692e-05,0.000413707,0.139069,10060,2570,9810
468945255,114008220,733,1,f,721998000,0,100400000000,0,0,0,0,0.884448,0,0,0,0,0,0
468946511,114008220,1005,1,f,44724600,0,9666340000,0,0,0,0,0.0547876,0,0,0,0,0,0
468949750,114008220,1090,2,f,659646000,0,206785000000,0,0,0,0,0.808066,0,0,0,0,0,0
468947878,114008220,222,2,f,7367400,0,670715000,0,0,0,0,0.00902507,0,0,0,0,0,0
468948060,114008220,279,2,f,1162800,0,132179000,0,0,0,0,0.00142443,0,0,0,0,0,0
468947785,114008220,189,2,f,28740600,0,6312470000,0,0,0,0,0.0352072,0,0,0,0,0,0
468950034,114008220,68,3,f,565819000,45262.3,104749000000,10755900,7.99944e-05,237.636,0.0190095,0.693129,5.54464e-05,0.000770547,0.240815,2150,3420,5580
468943223,114008220,50,1,f,37005300,0,5168920000,0,0,0,0,0.0453315,0,0,0,0,0,0
468946662,114008220,1057,1,f,1333360000,115288,349908000000,28932400,8.64641e-05,250.957,0.0216988,1.63337,0.000141228,0.00196266,0.258695,4430,4530,1590
468948736,114008220,573,2,f,54829800,0,15144900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468944438,114008220,443,1,f,425837000,11335.3,35034800000,4413650,2.66188e-05,389.374,0.0103647,0.52165,1.38857e-05,0.000192972,0.452259,7710,1630,4620
468946996,114008220,312782578,1,f,30312900,0,7194430000,0,0,0,0,0.0371333,0,0,0,0,0,0
468950103,114008220,133,3,f,77252400,150.362,9137700000,19471.9,1.94637e-06,129.5,0.000252056,0.0946342,1.84193e-07,2.55976e-06,0.0136727,5440,5480,5720
468944564,114008220,501,1,f,49773600,0,11604500000,0,0,0,0,0.0609727,0,0,0,0,0,0
468943185,114008220,36,1,f,194044000,115283,47154200000,28931400,0.000594111,250.959,0.149097,0.237703,0.000141222,0.00196259,0.258695,4430,4530,1590
468943498,114008220,143,1,f,9846000,0,1294460000,0,0,0,0,0.0120614,0,0,0,0,0,0
468944392,114008220,429,1,f,595589000,293.692,93250400000,66214.5,4.93112e-07,225.456,0.000111175,0.729597,3.59773e-07,4.99982e-06,0.0357621,13100,6760,3790
468951045,114008220,935,3,f,493886000,5876.38,113849000000,1578310,1.18982e-05,268.586,0.00319571,0.60501,7.19856e-06,0.00010004,0.0697727,3390,1730,5520
468950674,114008220,632,3,f,1405680000,160836000,608693000000,287148000000,0.114419,1785.35,204.278,1.72195,0.197024,2.73808,1,8240,2370,7400
468950628,114008220,573,3,f,109660000,0,31852100000,0,0,0,0,0.134333,0,0,0,0,0,0
468950068,114008220,106,3,f,6508800,0,992168000,0,0,0,0,0.00797328,0,0,0,0,0,0
468944936,114008220,630,1,f,214813000,0,61400400000,0,0,0,0,0.263146,0,0,0,0,0,0
468945455,114008220,797,1,f,645783000,0,103083000000,0,0,0,0,0.791085,0,0,0,0,0,0
468949501,114008220,970,2,f,68841900,0,5212600000,0,0,0,0,0.0843313,0,0,0,0,0,0
468944008,114008220,315,1,f,54958200000,994175,14278500000000,254964000,1.80897e-05,256.458,0.00463924,67.3238,0.00121786,0.0169249,0.339689,4530,4260,1470
468949486,114008220,965,2,f,172104000,0,29546100000,0,0,0,0,0.210828,0,0,0,0,0,0
468949621,114008220,1022,2,f,725090000,49.3744,99612200000,7300.54,6.80941e-08,147.861,1.00685e-05,0.888236,6.04836e-08,8.4055e-07,0.0157731,6550,4150,8360
468948093,114008220,289,2,f,409381000,0,101500000000,0,0,0,0,0.501492,0,0,0,0,0,0
468950303,114008220,292,3,f,66119400,7366.94,12139300000,2959040,0.000111419,401.664,0.044753,0.0809963,9.02451e-06,0.000125415,0.12896,6290,6600,3780
468943520,114008220,148,1,f,91593900,0,27667400000,0,0,0,0,0.112203,0,0,0,0,0,0
468943608,114008220,177,1,f,9795600,0,1354430000,0,0,0,0,0.0119996,0,0,0,0,0,0
468944944,114008220,632,1,f,713803000,41136700,177790000000,46059400000,0.0576304,1119.67,64.5269,0.874408,0.0503925,0.700312,0.997255,6140,2810,5230
468950626,114008220,571,3,f,949925000,4052.7,192796000000,1510680,4.26634e-06,372.76,0.00159032,1.16366,4.96456e-06,6.89932e-05,0.0675987,6410,4980,5860
468947606,114008220,135,2,f,18410400,0,2287750000,0,0,0,0,0.0225527,0,0,0,0,0,0
468943362,114008220,106,1,f,3254400,0,556178000,0,0,0,0,0.00398664,0,0,0,0,0,0
468950662,114008220,619,3,f,353104000,101094,78882600000,36449800,0.000286302,360.553,0.103227,0.432553,0.00012384,0.00172103,0.385786,5690,6900,7600
468950207,114008220,215,3,f,1035810000,37636.3,166930000000,20814100,3.63352e-05,553.032,0.0200945,1.26887,4.61045e-05,0.000640721,0.30573,7610,2600,6650
468948621,114008220,485,2,f,11441700000,3093.37,2616310000000,474977,2.7036e-07,153.547,4.15129e-05,14.0161,3.78938e-06,5.26616e-05,0.084041,6900,2730,8620
468947068,114008220,312782624,1,f,19251900,0,3346800000,0,0,0,0,0.0235836,0,0,0,0,0,0
468950359,114008220,331,3,f,755107000,136904,107347000000,45102100,0.000181304,329.443,0.0597294,0.925006,0.000167708,0.00233066,0.316956,7790,5650,6280
468950771,114008220,704,3,f,431879000,110853,109261000000,35904400,0.000256676,323.892,0.0831354,0.529052,0.000135795,0.00188716,0.329501,4330,5100,9520
468950827,114008220,755,3,f,465255000,0,102484000000,0,0,0,0,0.569937,0,0,0,0,0,0
468944715,114008220,571,1,f,474962000,3.17715,91039400000,121.796,6.68927e-09,38.335,2.56433e-07,0.581829,3.89201e-09,5.40879e-08,0.00216683,5610,4940,5690
468950808,114008220,735,3,f,219901000,11966.4,41358000000,2740490,5.44175e-05,229.015,0.0124624,0.269378,1.46589e-05,0.000203717,0.142761,7750,3080,10790
468950218,114008220,225,3,f,553615000,2.09953,61626000000,432.969,3.79239e-09,206.222,7.82076e-07,0.678179,2.57192e-09,3.57424e-08,0.00165549,11910,4590,4500
468949091,114008220,776,2,f,4597310000,634650,415342000000,203691000,0.000138048,320.95,0.0443066,5.6317,0.000777446,0.0108043,0.609689,8130,1370,7790
468947562,114008220,126,2,f,61705800,9.0149,7484180000,1868.04,1.46095e-07,207.216,3.02733e-05,0.0755896,1.10433e-08,1.5347e-07,0.00190418,7510,7070,6070
468943125,114008220,14,1,f,774000,0,137047000,0,0,0,0,0.00094815,0,0,0,0,0,0
468945151,114008220,699,1,f,68400,0,8631000,0,0,0,0,8.379e-05,0,0,0,0,0,0
468948874,114008220,649,2,f,10369800,0,1651000000,0,0,0,0,0.012703,0,0,0,0,0,0
468951146,114008220,1083,3,f,450823000,55153.9,39080100000,35382900,0.000122341,641.53,0.0784851,0.552258,6.75635e-05,0.000938941,0.691799,6030,3220,6360
468951173,114008220,1127,3,f,590981000,0,119139000000,0,0,0,0,0.723952,0,0,0,0,0,0
468950376,114008220,342,3,f,2505000000,222349,475715000000,92107100,8.87621e-05,414.246,0.0367693,3.06862,0.000272377,0.00378527,0.288392,5150,6570,4570
468949381,114008220,920,2,f,1760560000,23564.6,527083000000,6790490,1.33847e-05,288.164,0.003857,2.15669,2.88667e-05,0.000401165,0.122481,10870,2620,6970
468950880,114008220,803,3,f,9252310000,28158700,1542670000000,11710700000,0.00304343,415.882,1.26571,11.3341,0.0344944,0.479374,0.721898,4310,5970,5740
468951073,114008220,972,3,f,1580190000,16545.1,416687000000,5888460,1.04703e-05,355.904,0.00372641,1.93574,2.02677e-05,0.000281664,0.115848,3370,3370,5730
468945379,114008220,778,1,f,928130000,0,265324000000,0,0,0,0,1.13696,0,0,0,0,0,0
468945732,114008220,816,1,f,116910000,0,37689600000,0,0,0,0,0.143215,0,0,0,0,0,0
468948573,114008220,443,2,f,425777000,1063990,25507500000,209976000,0.00249893,197.348,0.493159,0.521577,0.00130338,0.0181133,0.374838,9370,2720,9010
468951253,114008220,997,3,t,67961300,58740600,386193000000,379511000000,0.864324,6460.8,5584.22,0.0832526,0.0719572,1,1,8190,2300,7480
468945854,114008220,849,1,f,19242000,0,3452270000,0,0,0,0,0.0235715,0,0,0,0,0,0
468944615,114008220,523,1,f,374384000,10587.7,73201700000,4777730,2.82804e-05,451.251,0.0127616,0.45862,1.297e-05,0.000180246,0.119282,4890,6860,5370
468950667,114008220,625,3,f,863203000,0,270868000000,0,0,0,0,1.05742,0,0,0,0,0,0
468946948,114008220,312782546,1,f,267763000,0,72080600000,0,0,0,0,0.328009,0,0,0,0,0,0
468944114,114008220,344,1,f,205380000,0,47905000000,0,0,0,0,0.25159,0,0,0,0,0,0
468945009,114008220,654,1,f,226215000,0,80061000000,0,0,0,0,0.277113,0,0,0,0,0,0
468951049,114008220,940,3,f,947668000,1364.59,74693300000,402436,1.43995e-06,294.913,0.000424659,1.16089,1.67163e-06,2.32308e-05,0.10553,7710,1530,6180
468944220,114008220,375,1,f,7023510000,30371500,1984830000000,35519300000,0.00432427,1169.49,5.0572,8.60379,0.0372051,0.517045,0.939425,6430,2810,4680
468944593,114008220,514,1,f,12478500,68.5701,851012000,3129.47,5.49506e-06,45.6389,0.000250789,0.0152862,8.39983e-08,1.16734e-06,0.0237151,12970,4900,4540
468947365,114008220,68,2,f,282910000,18103.9,52255800000,4292050,6.3992e-05,237.078,0.0151711,0.346564,2.21773e-05,0.000308202,0.148153,2120,3470,6080
468950531,114008220,467,3,f,2926510000,179692,498586000000,62052200,6.14013e-05,345.326,0.0212035,3.58498,0.000220122,0.00305907,0.316956,7790,5650,6280
468949797,114008220,1120,2,f,21590100,0,4786930000,0,0,0,0,0.0264479,0,0,0,0,0,0
468948196,114008220,323,2,f,9696620000,174683,1531320000000,57231100,1.80148e-05,327.628,0.00590217,11.8784,0.000213987,0.00297381,0.30573,7610,2600,6650
468949294,114008220,882,2,f,312592000,0,45078600000,0,0,0,0,0.382925,0,0,0,0,0,0
468943271,114008220,73,1,f,2775850000,4828430,120200000000,6583710000,0.00173944,1363.53,2.37178,3.40042,0.00591483,0.0821992,0.956454,6080,3020,5540
468944890,114008220,618,1,f,478252000,2041980,41419800000,821579000,0.00426967,402.345,1.71788,0.585859,0.00250142,0.0347627,0.581692,5980,2930,5530
468947612,114008220,136,2,f,1080390000,0,131040000000,0,0,0,0,1.32348,0,0,0,0,0,0
468950446,114008220,394,3,f,716819000,101533,165910000000,47927300,0.000141644,472.037,0.0668611,0.878104,0.000124378,0.0017285,0.308351,7910,360,7630
468944087,114008220,338,1,f,10008000,288157,1888090000,234458000,0.0287927,813.647,23.4271,0.0122598,0.000352993,0.00490559,0.560576,5960,3210,5660
468950633,114008220,577,3,f,424271000,0,137222000000,0,0,0,0,0.519732,0,0,0,0,0,0
468946343,114008220,961,1,f,5772140000,130921,1299700000000,31911100,2.26815e-05,243.744,0.00552847,7.07087,0.000160378,0.00222879,0.258391,4440,5940,2210
468943549,114008220,156,1,f,367270000,0,96127400000,0,0,0,0,0.449906,0,0,0,0,0,0
468951143,114008220,1077,3,f,16171200,3143.7,3796060000,1405260,0.000194401,447.007,0.0868988,0.0198097,3.85104e-06,5.35184e-05,0.0946545,6530,5160,6210
468951127,114008220,1047,3,f,727987000,0,240916000000,0,0,0,0,0.891784,0,0,0,0,0,0
468950971,114008220,832,3,f,1009190000,0,51726100000,0,0,0,0,1.23626,0,0,0,0,0,0
468950640,114008220,589,3,f,1388700000,449091,288667000000,180831000,0.00032339,402.66,0.130216,1.70116,0.000550136,0.00764532,0.376574,3920,3820,5510
468948522,114008220,403,2,f,706910000,157347,132915000000,63575900,0.000222584,404.05,0.0899349,0.865965,0.00019275,0.00267867,0.28084,6720,6170,7980
468950511,114008220,449,3,f,104830000,3925310,11732900000,1414230000,0.0374444,360.285,13.4907,0.128417,0.0048085,0.0668245,0.581692,5980,2930,5530
468947264,114008220,38,2,f,112755000,1527.38,19389700000,422981,1.35461e-05,276.932,0.00375134,0.138125,1.87104e-06,2.60022e-05,0.110682,5860,5340,6160
468950403,114008220,362,3,f,1210620000,0,230219000000,0,0,0,0,1.48301,0,0,0,0,0,0
468943107,114008220,8,1,f,200564000000,406083000,43923000000000,679101000000,0.00202471,1672.32,3.38597,245.69,0.497452,6.91317,1,7100,2450,4880
468950886,114008220,805,3,f,156832000,193473,33185800000,125302000,0.00123363,647.644,0.798954,0.192119,0.000237004,0.00329369,0.506641,7930,430,7730
468950982,114008220,844,3,f,3427570000,0,761105000000,0,0,0,0,4.19877,0,0,0,0,0,0
468943942,114008220,292,1,f,33059700,3574.82,6294880000,1451560,0.000108132,406.051,0.0439072,0.0404981,4.37915e-06,6.08577e-05,0.12896,6290,6600,3780
468946748,114008220,1086,1,f,44656200,0,12182700000,0,0,0,0,0.0547038,0,0,0,0,0,0
468950280,114008220,274,3,f,647959000,0,125887000000,0,0,0,0,0.793749,0,0,0,0,0,0
468950529,114008220,466,3,f,484503000,6157810,62619300000,9309210000,0.0127096,1511.77,19.2139,0.593516,0.00754332,0.104831,0.999326,6530,2800,7030
468949198,114008220,835,2,f,1403490000,409054,255757000000,139228000,0.000291455,340.367,0.0992015,1.71927,0.000501091,0.00696373,0.337686,4930,7020,6560
468949530,114008220,982,2,f,28009800,12112.1,3969760000,4024590,0.000432423,332.279,0.143685,0.034312,1.48373e-05,0.000206196,0.303887,7130,2100,5760
468950426,114008220,379,3,f,166442000,75622.2,12888600000,10176900,0.000454345,134.576,0.0611438,0.203892,9.26372e-05,0.00128739,0.38439,11890,7270,5690
468951029,114008220,914,3,f,2727000,0,693348000,0,0,0,0,0.00334058,0,0,0,0,0,0
468945020,114008220,658,1,f,421227000,5705.36,34714000000,1505830,1.35446e-05,263.932,0.00357486,0.516003,6.98907e-06,9.71282e-05,0.159524,10150,3630,3620
468948278,114008220,350,2,f,13779000,0,1363610000,0,0,0,0,0.0168793,0,0,0,0,0,0
468950222,114008220,229,3,f,1440580000,40345.4,20317900000,4202370,2.80062e-05,104.16,0.00291713,1.76472,4.94231e-05,0.00068684,0.0526255,12810,6360,7980
