id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466368187,264873809,312782578,1,f,30312900,762.879,6907300000,120126,2.51668e-05,157.464,0.00396286,0.0371333,9.34527e-07,3.86137e-06,0.0204528,9150,1800,1580
466369729,264873809,390,3,f,52097400,89921.6,7720680000,40277900,0.00172603,447.923,0.773128,0.0638193,0.000110154,0.000455146,0.261946,5950,6590,7010
466368683,264873809,791,2,f,26105400,14.1245,6936090000,5241.19,5.41056e-07,371.071,0.00020077,0.0319791,1.73025e-08,7.14921e-08,0.00352638,8870,3020,10340
466370729,264873809,312782612,3,f,102202000,149.888,35260100000,114950,1.46658e-06,766.905,0.00112473,0.125198,1.83613e-07,7.5867e-07,0.0550602,7700,1060,8820
466368749,264873809,852,2,f,827953000,10945.6,81093800000,697051,1.32201e-05,63.6831,0.000841896,1.01424,1.34084e-05,5.54021e-05,0.0499287,10970,6300,7300
466368629,264873809,694,2,f,277589000,6060.54,74209900000,3141800,2.18328e-05,518.403,0.0113182,0.340046,7.42416e-06,3.06759e-05,0.149559,4580,5260,9190
466369011,264873809,1058,2,f,218434000,0,54642800000,0,0,0,0,0.267581,0,0,0,0,0,0
466369684,264873809,354,3,f,25630900000,2084080,2548760000000,277706000,8.13112e-05,133.251,0.0108348,31.3978,0.00255299,0.0105487,0.435945,11780,5360,8040
466368487,264873809,461,2,f,14782500,118.997,2802370000,67674.7,8.04988e-06,568.708,0.00457803,0.0181086,1.45772e-07,6.02314e-07,0.0212764,7180,1230,7480
466368588,264873809,631,2,f,1135980000,1361590,200169000000,726801000,0.0011986,533.789,0.639799,1.39158,0.00166795,0.00689179,0.519708,5770,6970,7960
466367811,264873809,593,1,f,392532000,10210.5,86154300000,3824160,2.60118e-05,374.533,0.00974229,0.480852,1.25078e-05,5.16812e-05,0.160596,10330,1770,2920
466369770,264873809,429,3,f,1191180000,376.508,138821000000,22637.6,3.1608e-07,60.1253,1.90044e-05,1.45919,4.61222e-07,1.90573e-06,0.0269939,12650,6730,3910
466369683,264873809,353,3,f,3251080000,257157,934564000000,57219200,7.90991e-05,222.507,0.0176001,3.98257,0.000315018,0.00130162,0.331047,4960,2130,1840
466367672,264873809,339,1,f,3646500000,17303.8,827839000000,3851880,4.74531e-06,222.603,0.00105632,4.46696,2.11971e-05,8.75844e-05,0.101171,11040,1260,4680
466369317,264873809,42,3,f,306497000,0,61725600000,0,0,0,0,0.375459,0,0,0,0,0,0
466370541,264873809,990,3,f,237445000,0,66417100000,0,0,0,0,0.29087,0,0,0,0,0,0
466367789,264873809,556,1,f,232503000,0,62362900000,0,0,0,0,0.284817,0,0,0,0,0,0
466368870,264873809,967,2,f,5419200000,1491540,234134000000,183583000,0.000275233,123.083,0.0338764,6.63853,0.00182714,0.00754956,0.384917,6300,6760,7220
466369812,264873809,463,3,f,4991880000,26776600,1514730000000,44839200000,0.00536403,1674.57,8.98244,6.11505,0.0328013,0.135532,1,8420,4540,9050
466368247,264873809,73,2,f,2775850000,5531600,142589000000,3407510000,0.00199276,616.008,1.22755,3.40042,0.00677621,0.0279986,0.679562,7490,3480,9200
466367594,264873809,217,1,f,160678000,937.202,22536300000,63520.8,5.8328e-06,67.777,0.00039533,0.19683,1.14807e-06,4.74372e-06,0.0427671,10950,4040,4860
466369631,264873809,289,3,f,818762000,16237.2,205349000000,7804570,1.98313e-05,480.661,0.00953216,1.00298,1.98905e-05,8.21856e-05,0.238263,8530,3730,10330
466367706,264873809,390,1,f,26048700,6806.19,3905270000,2930960,0.000261287,430.631,0.112518,0.0319097,8.33758e-06,3.44501e-05,0.198269,5790,6660,4400
466368691,264873809,803,2,f,4626150000,27451200,829245000000,13844600000,0.00593392,504.333,2.99267,5.66704,0.0336277,0.138947,0.7384,5580,3520,5870
466368380,264873809,295,2,f,728604000,679722,177733000000,512555000,0.00093291,754.066,0.703476,0.89254,0.00083266,0.00344047,0.483963,6800,5400,9070
466368760,264873809,862,2,f,483763000,0,113280000000,0,0,0,0,0.592609,0,0,0,0,0,0
466369130,264873809,182305709,2,f,152978000,0,38320500000,0,0,0,0,0.187399,0,0,0,0,0,0
466369758,264873809,417,3,f,913369000,12523.8,279676000000,5537700,1.37117e-05,442.173,0.00606294,1.11888,1.53417e-05,6.33904e-05,0.127982,7910,1050,2290
466367477,264873809,15,1,f,120984000,11.4634,30220000000,806.105,9.47512e-08,70.3198,6.66289e-06,0.148206,1.40427e-08,5.8023e-08,0.00267906,5810,4070,5230
466369820,264873809,470,3,f,168556000,111.726,37320000000,9702.63,6.62844e-07,86.843,5.75634e-05,0.206481,1.36864e-07,5.6551e-07,0.0119415,6940,5230,7560
466367576,264873809,187,1,f,373317000,0,98621900000,0,0,0,0,0.457314,0,0,0,0,0,0
466368015,264873809,907,1,f,118958000,0,23481100000,0,0,0,0,0.145724,0,0,0,0,0,0
466369436,264873809,141,3,f,1990410000,410828,343128000000,142644000,0.000206404,347.211,0.0716655,2.43826,0.000503265,0.00207944,0.532412,5290,7000,6730
466367653,264873809,314,1,f,98857800,0,17110100000,0,0,0,0,0.121101,0,0,0,0,0,0
466368774,264873809,873,2,f,335367000,270551,51666200000,71916500,0.00080673,265.816,0.214441,0.410825,0.000331424,0.00136941,0.287623,4730,3750,10090
466369927,264873809,581,3,f,195343000,4599000,31315700000,2906540000,0.0235432,631.995,14.8792,0.239295,0.00563377,0.0232782,0.86373,5510,3600,5650
466370418,264873809,914,3,f,2727000,0,713583000,0,0,0,0,0.00334058,0,0,0,0,0,0
466370567,264873809,1025,3,f,4437850000,96906.1,1113430000000,21813600,2.18363e-05,225.1,0.00491535,5.43637,0.00011871,0.000490498,0.18719,11560,4710,2150
466370719,264873809,312782590,3,f,135740000,191.668,40963200000,99286.2,1.41202e-06,518.012,0.000731445,0.166281,2.34793e-07,9.70141e-07,0.0259237,9370,2500,9330
466369022,264873809,1066,2,f,93658500,0,23198900000,0,0,0,0,0.114732,0,0,0,0,0,0
466367923,264873809,759,1,f,9589500,0,2827370000,0,0,0,0,0.0117471,0,0,0,0,0,0
466368378,264873809,292,2,f,33059700,24462.7,5341660000,9250600,0.000739956,378.151,0.279815,0.0404981,2.99668e-05,0.00012382,0.224173,6380,6990,7490
466369287,264873809,21,3,f,1138040000,1268780,51673900000,108788000,0.00111489,85.7417,0.0955922,1.3941,0.00155426,0.00642205,0.458467,5030,6850,2870
466370555,264873809,1009,3,f,41411100000,125541000,2680100000000,88592600000,0.00303158,705.688,2.13935,50.7285,0.153787,0.635434,0.980763,9480,4000,9430
466368941,264873809,1011,2,f,1786040000,76186.7,484973000000,39089900,4.26568e-05,513.08,0.0218863,2.1879,9.33287e-05,0.000385625,0.387696,8850,2430,9870
466369529,264873809,207,3,f,41034600,285.633,4157950000,61302.8,6.96078e-06,214.621,0.00149393,0.0502674,3.499e-07,1.44575e-06,0.019943,12760,4950,5520
466369549,264873809,223,3,f,220826000,13479.1,18005700000,1645340,6.10397e-05,122.065,0.00745083,0.270512,1.6512e-05,6.82258e-05,0.136877,7280,7180,6200
466369376,264873809,97,3,f,394234000,110090,62169900000,22510300,0.000279251,204.471,0.0570988,0.482937,0.000134861,0.000557231,0.195065,8770,3540,10770
466369527,264873809,206,3,f,118867000,1614.61,9781380000,93309.6,1.35834e-05,57.7906,0.000784994,0.145612,1.9779e-06,8.1725e-06,0.0873447,10870,7130,5710
466367473,264873809,9,1,f,75424500,0,19816200000,0,0,0,0,0.092395,0,0,0,0,0,0
466367995,264873809,879,1,f,1548400000,30808.8,308603000000,8444570,1.98972e-05,274.096,0.00545376,1.89678,3.77408e-05,0.000155941,0.108746,9230,1050,4620
466368050,264873809,951,1,f,412906000,293.963,143608000000,18699.4,7.11936e-07,63.6113,4.52872e-05,0.50581,3.60105e-07,1.48792e-06,0.0199494,12300,3450,5680
466369939,264873809,590,3,f,827215000,13910.5,191699000000,4809330,1.68161e-05,345.734,0.00581388,1.01334,1.70404e-05,7.04092e-05,0.0905439,8050,1700,4830
466367570,264873809,177,1,f,9795600,0,1628710000,0,0,0,0,0.0119996,0,0,0,0,0,0
466368100,264873809,1020,1,f,533321000,0,96013600000,0,0,0,0,0.653318,0,0,0,0,0,0
466368720,264873809,836,2,f,174853000,141480,21665900000,67703600,0.00080914,478.537,0.387203,0.214195,0.000173314,0.000716115,0.372314,9160,3800,10590
466370535,264873809,987,3,f,5452220000,125069,586436000000,17217600,2.29391e-05,137.665,0.00315791,6.67897,0.00015321,0.000633047,0.249824,8710,6490,4750
466369947,264873809,596,3,f,952601000,13320900,153883000000,6263360000,0.0139837,470.191,6.575,1.16694,0.0163181,0.0674247,0.637966,4620,5940,5780
466368648,264873809,723,2,f,738396000,10071.4,191398000000,4310600,1.36396e-05,428.003,0.0058378,0.904535,1.23375e-05,5.09774e-05,0.145949,2250,3470,6790
466369360,264873809,83,3,f,466288000,11892.5,30675800000,713783,2.55045e-05,60.0198,0.00153078,0.571203,1.45683e-05,6.01947e-05,0.0486438,12370,6940,5410
466369520,264873809,202,3,f,1221830000,3.84166,286199000000,239.775,3.14418e-09,62.4145,1.96242e-07,1.49674,4.70603e-09,1.94448e-08,0.00120076,11390,4390,6690
466370556,264873809,1010,3,f,177502000,0,48405200000,0,0,0,0,0.217439,0,0,0,0,0,0
466368021,264873809,914,1,f,1363500,0,352521000,0,0,0,0,0.00167029,0,0,0,0,0,0
466368209,264873809,6,2,f,1094790000,50049.8,46764800000,5230120,4.57162e-05,104.498,0.00477727,1.34112,6.13111e-05,0.000253331,0.166447,7010,3440,8900
466367723,264873809,423,1,f,625668000,14081700,274437000000,38350000000,0.0225066,2723.4,61.2945,0.766444,0.01725,0.0712755,1,8290,3970,2110
466367644,264873809,301,1,f,319407000,18877.2,34678400000,5212290,5.91006e-05,276.116,0.0163186,0.391274,2.31245e-05,9.55482e-05,0.20536,7540,5590,3480
466367744,264873809,456,1,f,1836900,0,404583000,0,0,0,0,0.0022502,0,0,0,0,0,0
466370713,264873809,312782578,3,f,60625800,37155.4,14033300000,19868100,0.000612865,534.73,0.327717,0.0742666,4.55154e-05,0.000188065,0.221664,9080,1950,9960
466367890,264873809,698,1,f,19505900000,1599220,3842350000000,411034000,8.19863e-05,257.022,0.0210723,23.8947,0.00195904,0.00809457,0.473443,5830,7180,3920
466367641,264873809,295,1,f,728604000,10090.9,186739000000,5405680,1.38496e-05,535.7,0.00741922,0.89254,1.23613e-05,5.10757e-05,0.169047,7080,5710,2280
466369679,264873809,347,3,f,133576000,804.106,23415300000,331658,6.01983e-06,412.456,0.00248292,0.163631,9.85029e-07,4.07004e-06,0.0995779,6090,5940,6020
466370335,264873809,857,3,f,433120000,5041.05,81728100000,2172370,1.16389e-05,430.936,0.00501564,0.530572,6.17529e-06,2.55157e-05,0.196657,6350,4790,9480
466368145,264873809,1093,1,f,1393020000,5164.63,116893000000,320208,3.70752e-06,62.0003,0.000229867,1.70645,6.32667e-06,2.61412e-05,0.0344216,10040,6650,5430
466368068,264873809,975,1,f,15002100,2.2942,2540260000,268.979,1.52925e-07,117.243,1.79294e-05,0.0183776,2.81039e-09,1.16123e-08,0.000385125,8570,4280,5690
466370160,264873809,706,3,f,71953200,8571.15,20539000000,2300880,0.000119121,268.445,0.0319775,0.0881427,1.04997e-05,4.33836e-05,0.149881,7590,2590,4980
466368334,264873809,218,2,f,487530000,26439.5,87122000000,15599500,5.42315e-05,590.009,0.0319971,0.597224,3.23884e-05,0.000133826,0.511914,7560,2940,7430
466367565,264873809,165,1,f,275468000,80029.4,45986000000,25492400,0.000290521,318.538,0.0925419,0.337449,9.8036e-05,0.000405075,0.21033,8350,5580,5490
466370591,264873809,1062,3,f,208404000,65.4232,36514000000,27127.1,3.13925e-07,414.64,0.000130166,0.255295,8.01434e-08,3.31145e-07,0.0209694,7090,1790,8420
466367540,264873809,131,1,f,288920000,10469,63337900000,5254700,3.6235e-05,501.929,0.0181874,0.353927,1.28245e-05,5.29897e-05,0.135569,7680,5550,2010
466368572,264873809,610,2,f,537454000,10268.1,117391000000,5244370,1.9105e-05,510.745,0.0097578,0.658381,1.25784e-05,5.19727e-05,0.0938802,9050,750,6340
466367872,264873809,673,1,f,9695700,29578.4,692395000,7070490,0.00305068,239.042,0.72924,0.0118772,3.62336e-05,0.000149714,0.241343,8350,5680,5270
466368339,264873809,229,2,f,720292000,4607.77,1820750000,461078,6.39708e-06,100.065,0.000640126,0.882358,5.64452e-06,2.33226e-05,0.0411736,11040,5610,7980
466369151,264873809,312782574,2,f,218830000,44227.2,60064300000,23914400,0.000202107,540.717,0.109283,0.268067,5.41783e-05,0.000223859,0.221664,9080,1950,9960
466370581,264873809,1046,3,f,133004000,0,31956700000,0,0,0,0,0.16293,0,0,0,0,0,0
466367577,264873809,188,1,f,65914200,0,7158630000,0,0,0,0,0.0807449,0,0,0,0,0,0
466370210,264873809,755,3,f,465255000,3535.67,98858300000,1904850,7.59943e-06,538.752,0.0040942,0.569937,4.3312e-06,1.78961e-05,0.173277,8710,3160,10620
466370643,264873809,1106,3,f,380110000,1567.39,85466600000,337273,4.12353e-06,215.181,0.000887304,0.465634,1.92006e-06,7.93349e-06,0.0596674,4590,4410,9890
466369818,264873809,469,3,f,34115400,539.598,6360690000,188572,1.58168e-05,349.468,0.00552748,0.0417914,6.61007e-07,2.73122e-06,0.0832758,8540,1080,7150
466367557,264873809,155,1,f,479705000,742147,127463000000,446110000,0.00154709,601.107,0.929966,0.587639,0.00090913,0.00375644,0.623233,6430,3020,4030
466367518,264873809,96,1,f,264705000,4605.77,43638800000,999611,1.73996e-05,217.035,0.00377632,0.324264,5.64207e-06,2.33125e-05,0.119963,11640,5290,3300
466368776,264873809,874,2,f,38079900,0,3623660000,0,0,0,0,0.0466479,0,0,0,0,0,0
466370744,264873809,312782640,3,f,32682600,0,8953430000,0,0,0,0,0.0400362,0,0,0,0,0,0
466369482,264873809,170,3,f,650601000,190645,126794000000,62347700,0.000293029,327.036,0.095831,0.796986,0.00023354,0.000964964,0.410021,7060,3050,8140
466368650,264873809,726,2,f,2878040000,94562500,969945000000,219949000000,0.0328565,2325.97,76.4232,3.5256,0.115839,0.478636,1,8670,4180,8290
466368617,264873809,677,2,f,858344000,110459,187536000000,21417900,0.000128689,193.899,0.0249526,1.05147,0.000135313,0.000559098,0.324814,4550,4440,9910
466369091,264873809,1117,2,f,1646180000,6082.46,152508000000,442286,3.69489e-06,72.7151,0.000268674,2.01657,7.45101e-06,3.07869e-05,0.0542426,8960,5340,6210
466367581,264873809,196,1,f,95487300,0,9457260000,0,0,0,0,0.116972,0,0,0,0,0,0
466370398,264873809,904,3,f,1507080000,22855200,274936000000,12114300000,0.0151652,530.047,8.03828,1.84617,0.0279976,0.115683,0.697479,4840,4720,5780
466368325,264873809,204,2,f,124814000,261.319,20455400000,15439,2.09367e-06,59.0813,0.000123697,0.152897,3.20115e-07,1.32269e-06,0.0175236,1610,3370,6760
466368415,264873809,342,2,f,1252500000,561350,228786000000,229031000,0.000448184,408,0.182859,1.53431,0.000687654,0.00284132,0.35637,5770,6060,8240
466367617,264873809,254,1,f,4317840000,124023,949944000000,44045400,2.87233e-05,355.14,0.0102008,5.28935,0.000151928,0.00062775,0.246725,9100,1110,4580
466368431,264873809,366,2,f,78822900,0,22903100000,0,0,0,0,0.0965581,0,0,0,0,0,0
466367658,264873809,321,1,f,11973600,0,2716660000,0,0,0,0,0.0146677,0,0,0,0,0,0
466368484,264873809,453,2,f,13800300000,706386,3755290000000,186226000,5.11862e-05,263.632,0.0134943,16.9054,0.000865323,0.00357543,0.4227,4580,4190,9970
466367468,264873809,2,1,f,55739700,0,8615070000,0,0,0,0,0.0682811,0,0,0,0,0,0
466368421,264873809,350,2,f,13779000,0,1591810000,0,0,0,0,0.0168793,0,0,0,0,0,0
466369434,264873809,140,3,f,402887000,1583.1,16475300000,130408,3.92939e-06,82.3749,0.000323683,0.493536,1.9393e-06,8.01298e-06,0.0342954,9980,3230,5710
466367766,264873809,503,1,f,183317000,812.688,28785700000,194371,4.43323e-06,239.17,0.0010603,0.224564,9.95543e-07,4.11349e-06,0.087886,8630,2710,3830
466368628,264873809,693,2,f,210049000,290.565,35461800000,214534,1.38332e-06,738.335,0.00102135,0.25731,3.55942e-07,1.47072e-06,0.0270235,6620,6270,6120
466370576,264873809,1038,3,f,1100960000,2517.28,319126000000,1045580,2.28643e-06,415.36,0.000949693,1.34868,3.08367e-06,1.27414e-05,0.0967656,7010,1790,8420
466367988,264873809,867,1,f,392236000,64.9166,62240200000,16145.9,1.65504e-07,248.717,4.11637e-05,0.480489,7.95228e-08,3.28581e-07,0.0111595,10470,3980,4790
466370593,264873809,1066,3,f,187317000,0,44290800000,0,0,0,0,0.229463,0,0,0,0,0,0
466369545,264873809,218,3,f,975060000,26439.5,166097000000,15599500,2.71157e-05,590.009,0.0159985,1.19445,3.23884e-05,0.000133826,0.511914,7560,2940,7430
466370792,264873809,502,3,t,2766.01,1121.57,3887990,2382720,0.405482,2124.45,861.427,3.38837e-06,1.37392e-06,5.67691e-06,0.0360186,9480,3810,9300
466368066,264873809,973,1,f,146129000,0,37141800000,0,0,0,0,0.179009,0,0,0,0,0,0
466368114,264873809,1039,1,f,30308400,0,2427040000,0,0,0,0,0.0371278,0,0,0,0,0,0
466369780,264873809,437,3,f,1058410000,3060.53,113100000000,254217,2.89164e-06,83.0631,0.000240188,1.29655,3.74915e-06,1.54911e-05,0.0463208,11920,6590,7560
466368031,264873809,929,1,f,38210400,0,4140350000,0,0,0,0,0.0468077,0,0,0,0,0,0
466369344,264873809,67,3,f,49305600,0,6984880000,0,0,0,0,0.0603994,0,0,0,0,0,0
466370073,264873809,687,3,f,1652220000,62446.5,470031000000,27709000,3.77956e-05,443.725,0.0167708,2.02397,7.64969e-05,0.000316078,0.246725,9100,1110,4580
466367937,264873809,784,1,f,1764760000,183695,43449600000,29354200,0.000104091,159.798,0.0166335,2.16183,0.000225026,0.000929787,0.299773,11080,7380,5350
466369863,264873809,515,3,f,185920000,1190.62,33397600000,698128,6.40391e-06,586.358,0.00375499,0.227752,1.45851e-06,6.0264e-06,0.0576087,5770,6150,5960
466368834,264873809,940,2,f,473834000,19799.7,25571500000,4007040,4.17862e-05,202.378,0.00845663,0.580446,2.42547e-05,0.000100218,0.166199,7180,1270,6460
466369958,264873809,603,3,f,1269950000,68306200,191160000000,53266700000,0.0537866,779.822,41.944,1.55569,0.0836751,0.345737,0.918796,5870,3210,4950
466370328,264873809,851,3,f,579715000,11248.1,109764000000,3372600,1.94028e-05,299.838,0.00581768,0.710151,1.37789e-05,5.6933e-05,0.146786,8310,2110,6800
466369677,264873809,344,3,f,410760000,26632.8,79547700000,11324300,6.48379e-05,425.2,0.0275691,0.503181,3.26252e-05,0.000134804,0.283105,5440,5400,9600
466369766,264873809,425,3,f,575302000,866632,110251000000,643797000,0.0015064,742.872,1.11906,0.704744,0.00106162,0.00438653,0.664694,9520,2380,9200
466367602,264873809,231,1,f,7195500,0,553979000,0,0,0,0,0.00881449,0,0,0,0,0,0
466369602,264873809,263,3,f,59625000,14209,6215490000,2668500,0.000238306,187.804,0.0447547,0.0730406,1.7406e-05,7.19199e-05,0.0910581,5000,6870,5310
466367505,264873809,67,1,f,24652800,0,3413050000,0,0,0,0,0.0301997,0,0,0,0,0,0
466367604,264873809,234,1,f,103313000,0,25060400000,0,0,0,0,0.126558,0,0,0,0,0,0
466368355,264873809,252,2,f,534268000,22968.7,166804000000,24082200,4.29909e-05,1048.48,0.0450752,0.654478,2.81366e-05,0.000116258,0.387696,8850,2430,9870
466368552,264873809,582,2,f,164044000,17.1406,42183100000,8127.32,1.04488e-07,474.156,4.95436e-05,0.200954,2.09972e-08,8.67585e-08,0.00766189,2920,4300,6030
466368810,264873809,909,2,f,4936040000,271256000,1550340000000,557493000000,0.0549541,2055.23,112.943,6.04665,0.332288,1.37298,1,9910,4020,8800
466370738,264873809,312782628,3,f,965205000,1400150,211690000000,1312930000,0.00145062,937.705,1.36026,1.18238,0.00171518,0.00708697,0.809075,9520,2400,9230
466367835,264873809,625,1,f,431601000,0,155766000000,0,0,0,0,0.528712,0,0,0,0,0,0
466369070,264873809,1101,2,f,295286000,2032.09,75376800000,867030,6.88178e-06,426.669,0.00293624,0.361725,2.48931e-06,1.02856e-05,0.100558,3910,4720,7740
466369166,264873809,312782598,2,f,6194700,39.5437,1333130000,19838.2,6.38348e-06,501.677,0.00320244,0.00758851,4.84411e-08,2.00154e-07,0.0045745,9320,2520,9140
466369869,264873809,523,3,f,748768000,79873.5,140123000000,45214800,0.000106673,566.081,0.0603856,0.91724,9.7845e-05,0.000404286,0.324947,4720,6140,5880
466370463,264873809,940,3,f,947668000,23434,49662900000,4416610,2.47281e-05,188.47,0.00466051,1.16089,2.87066e-05,0.000118613,0.166199,7180,1270,6460
466368464,264873809,423,2,f,625668000,27251500,414741000000,162372000000,0.0435558,5958.27,259.517,0.766444,0.0333831,0.137936,1,8340,4600,9040
466369013,264873809,1060,2,f,18919800,0,930923000,0,0,0,0,0.0231768,0,0,0,0,0,0
466367585,264873809,203,1,f,11556900,0,1671460000,0,0,0,0,0.0141572,0,0,0,0,0,0
466369477,264873809,165,3,f,550937000,137739,95190400000,42327200,0.000250009,307.3,0.0768277,0.674898,0.00016873,0.000697177,0.21033,8350,5580,5490
466368932,264873809,1007,2,f,2464120000,10611.4,728301000000,2585360,4.30638e-06,243.639,0.0010492,3.01854,1.2999e-05,5.37106e-05,0.275948,10470,4190,8890
466368093,264873809,1010,1,f,88750800,0,23749900000,0,0,0,0,0.10872,0,0,0,0,0,0
466370300,264873809,835,3,f,2806980000,1779430,501628000000,690111000,0.000633931,387.827,0.245856,3.43855,0.0021798,0.00900673,0.510988,5510,6650,7590
466370432,264873809,922,3,f,1972080000,1693680,331881000000,752697000,0.000858829,444.415,0.381677,2.4158,0.00207476,0.00857269,0.756191,9190,3800,10590
466368087,264873809,1004,1,f,39446100,0,5551500000,0,0,0,0,0.0483215,0,0,0,0,0,0
466368881,264873809,972,2,f,790097000,4144.33,205888000000,1078650,5.24534e-06,260.272,0.00136521,0.967869,5.0768e-06,2.09768e-05,0.0396308,3610,2130,5710
466369398,264873809,117,3,f,256304000,19950.2,1477650000,1137560,7.78381e-05,57.0201,0.00443833,0.313972,2.4439e-05,0.000100979,0.129909,5000,6950,6150
466368494,264873809,477,2,f,19541900000,13153100,4591030000000,6432200000,0.000673069,489.027,0.329149,23.9388,0.0161125,0.0665752,0.861507,5600,3530,5870
466367906,264873809,725,1,f,15439500,0,1603490000,0,0,0,0,0.0189134,0,0,0,0,0,0
466367843,264873809,637,1,f,1737320000,339.273,313320000000,40881.1,1.95286e-07,120.496,2.35312e-05,2.12822,4.1561e-07,1.71726e-06,0.0213087,6430,4650,3870
466367619,264873809,257,1,f,81564300,0,19792100000,0,0,0,0,0.0999163,0,0,0,0,0,0
466368634,264873809,699,2,f,68400,0,7415760,0,0,0,0,8.379e-05,0,0,0,0,0,0
466369470,264873809,162,3,f,104308000,0,21613400000,0,0,0,0,0.127778,0,0,0,0,0,0
466367816,264873809,600,1,f,423266000,0,123891000000,0,0,0,0,0.518501,0,0,0,0,0,0
466368569,264873809,607,2,f,603722000,22042.3,83453500000,2122730,3.65108e-05,96.3023,0.00351607,0.739559,2.70019e-05,0.000111569,0.175795,11260,5920,8230
466369606,264873809,269,3,f,137700000,188728,22676900000,101797000,0.00137058,539.385,0.739267,0.168683,0.000231192,0.000955263,0.427341,10340,2080,8750
466368279,264873809,131,2,f,288920000,1516120,71247800000,1199640000,0.00524754,791.259,4.15216,0.353927,0.00185724,0.00767395,0.718834,7580,4780,9530
466368565,264873809,600,2,f,423266000,1.63974,108282000000,875.97,3.874e-09,534.214,2.06955e-06,0.518501,2.00868e-09,8.29965e-09,0.000898202,8890,1980,9990
466367719,264873809,414,1,f,34783200,0,8550780000,0,0,0,0,0.0426094,0,0,0,0,0,0
466367523,264873809,105,1,f,66310200,0,3829340000,0,0,0,0,0.08123,0,0,0,0,0,0
466367484,264873809,27,1,f,31907700,110.351,4297200000,16773.3,3.45844e-06,152,0.000525683,0.0390869,1.3518e-07,5.5855e-07,0.0142485,7580,3840,3270
466370551,264873809,1005,3,f,89449200,0,18626500000,0,0,0,0,0.109575,0,0,0,0,0,0
466370548,264873809,1000,3,f,560162000,19960.6,24051100000,1057550,3.56336e-05,52.9822,0.00188794,0.686198,2.44517e-05,0.000101032,0.092973,10070,6370,7500
466370724,264873809,312782604,3,f,105620000,8966.5,26290900000,3452230,8.48937e-05,385.015,0.0326853,0.129385,1.0984e-05,4.53847e-05,0.127982,7910,1050,2290
466368028,264873809,926,1,f,1348390000,55188100,332609000000,85021600000,0.0409289,1540.58,63.0541,1.65178,0.0676055,0.279339,0.999973,9840,4450,2600
466368488,264873809,463,2,f,2495940000,17559700,810259000000,35257100000,0.0070353,2007.84,14.1258,3.05752,0.0215106,0.0888798,1,8420,4540,9050
466370751,264873809,312782652,3,f,14373000,33049.1,3033470000,29415200,0.00229938,890.048,2.04656,0.0176069,4.04851e-05,0.00016728,0.282074,9540,2580,9160
466367918,264873809,752,1,f,959182000,454931,16036300000,53370000,0.000474291,117.314,0.0556412,1.175,0.000557291,0.00230267,0.297385,8790,6340,4160
466368815,264873809,917,2,f,4479300,0,483732000,0,0,0,0,0.00548714,0,0,0,0,0,0
466368269,264873809,118,2,f,46583100,300.024,5679890000,26886.5,6.44062e-06,89.6143,0.000577172,0.0570643,3.6753e-07,1.5186e-06,0.0203227,7310,5330,5700
466368560,264873809,593,2,f,392532000,104752,75812400000,48433900,0.000266862,462.366,0.123388,0.480852,0.000128321,0.000530211,0.526259,9500,1510,9250
466368179,264873809,312782546,1,f,267763000,475.373,82323300000,114603,1.77535e-06,241.081,0.000428003,0.328009,5.82331e-07,2.40614e-06,0.0737914,7670,590,3000
466369246,264873809,312782636,2,f,170521000,132613,34833800000,89044900,0.00077769,671.466,0.522192,0.208888,0.00016245,0.000671229,0.416478,9930,2630,9910
466369466,264873809,158,3,f,47268000,46.4178,3014070000,3573.37,9.82013e-07,76.9829,7.55982e-05,0.0579033,5.68618e-08,2.34947e-07,0.00391732,7960,3190,5680
466369269,264873809,8,3,f,400488000000,920376000,88187600000000,1700440000000,0.00229814,1847.55,4.24591,490.598,1.12746,4.65856,1,8330,3960,2100
466367702,264873809,382,1,f,3901900000,32625800,1301730000000,54385700000,0.00836152,1666.95,13.9383,4.77983,0.0399666,0.165138,1,8330,3960,2100
466368222,264873809,26,2,f,548428000,0,133461000000,0,0,0,0,0.671824,0,0,0,0,0,0
466368566,264873809,601,2,f,54918900,0,13800700000,0,0,0,0,0.0672757,0,0,0,0,0,0
466369806,264873809,456,3,f,3673800,0,786944000,0,0,0,0,0.0045004,0,0,0,0,0,0
466368059,264873809,965,1,f,172104000,0,29673700000,0,0,0,0,0.210828,0,0,0,0,0,0
466368513,264873809,510,2,f,44676000,0,7755590000,0,0,0,0,0.0547281,0,0,0,0,0,0
466369774,264873809,433,3,f,196184000,0,59768900000,0,0,0,0,0.240325,0,0,0,0,0,0
466369255,264873809,312782652,2,f,7186500,33049.1,1538180000,29415200,0.00459877,890.048,4.09312,0.00880346,4.04851e-05,0.00016728,0.282074,9540,2580,9160
466367534,264873809,122,1,f,58049100,0,4366810000,0,0,0,0,0.0711101,0,0,0,0,0,0
466370285,264873809,822,3,f,16707900000,453173000,4208210000000,817704000000,0.0271233,1804.4,48.9412,20.4672,0.555137,2.29377,1,9490,4030,8300
