id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468067556,113399428,514,3,f,24957000,3909.82,702976000,632315,0.000156662,161.725,0.0253362,0.0305723,4.78954e-06,2.67436e-05,0.134179,12960,5360,5870
468065805,113399428,824,2,f,354401000,2547960,16627100000,605372000,0.00718949,237.59,1.70815,0.434141,0.00312126,0.0174284,0.524746,8600,4530,5760
468063675,113399428,257,1,f,81564300,0,7779700000,0,0,0,0,0.0999163,0,0,0,0,0,0
468064019,113399428,619,1,f,176552000,12956.9,21156200000,1950110,7.33886e-05,150.508,0.0110455,0.216276,1.58722e-05,8.86266e-05,0.205975,5810,7140,3840
468068303,113399428,919,3,f,316843000,0,26554200000,0,0,0,0,0.388133,0,0,0,0,0,0
468065828,113399428,841,2,f,128419000,409578,1464460000,65551600,0.00318938,160.047,0.51045,0.157314,0.000501733,0.00280156,0.583533,10150,7050,5710
468067500,113399428,475,3,f,423497000,325539,28390800000,87098700,0.000768692,267.552,0.205665,0.518784,0.000398785,0.00222672,0.34656,9030,3530,8090
468063423,113399428,84,1,f,113555000,0,10122500000,0,0,0,0,0.139105,0,0,0,0,0,0
468064653,113399428,1073,1,f,14027500000,476906,1674480000000,77961900,3.39978e-05,163.474,0.00555777,17.1837,0.00058421,0.00326209,0.171824,11370,1630,3070
468065608,113399428,628,2,f,38655000,298660,4282660000,84960300,0.00772629,284.472,2.19791,0.0473524,0.000365858,0.00204287,0.350123,8470,3030,6980
468065819,113399428,836,2,f,174853000,14039.4,8143340000,2142900,8.02927e-05,152.634,0.0122554,0.214195,1.71983e-05,9.60311e-05,0.107546,8070,4160,10810
468065950,113399428,905,2,f,82254600,0,4893790000,0,0,0,0,0.100762,0,0,0,0,0,0
468064304,113399428,863,1,f,189850000,761985,6151230000,154369000,0.00401361,202.587,0.813107,0.232567,0.000933432,0.00521206,0.385564,10450,6430,4380
468064007,113399428,603,1,f,634974000,4590.91,14026400000,634757,7.23008e-06,138.264,0.000999658,0.777844,5.62387e-06,3.14024e-05,0.0279548,7030,3030,2970
468064116,113399428,699,1,f,68400,0,975866,0,0,0,0,8.379e-05,0,0,0,0,0,0
468066252,113399428,1026,2,f,77474700,279.746,2094110000,37747.6,3.61081e-06,134.935,0.000487225,0.0949065,3.42689e-07,1.9135e-06,0.0176378,5200,2560,7800
468067527,113399428,493,3,f,7446240000,320721,928087000000,67032700,4.30716e-05,209.006,0.00900222,9.12164,0.000392884,0.00219377,0.297387,5420,7120,8120
468066415,113399428,1107,2,f,338322000,3362400,32888000000,918193000,0.00993847,273.077,2.71396,0.414444,0.00411894,0.0229992,0.431835,12760,5950,6150
468063458,113399428,120,1,f,217446000,25252.5,22967300000,4170070,0.000116132,165.135,0.0191774,0.266372,3.09343e-05,0.00017273,0.18442,5600,5320,1220
468068010,113399428,768,3,f,4860760000,500950,84901700000,110799000,0.00010306,221.179,0.0227947,5.95443,0.000613664,0.00342655,0.595502,8790,1310,7250
468063523,113399428,169,1,f,69519600,79099.1,8676200000,30262800,0.0011378,382.593,0.435313,0.0851615,9.68964e-05,0.000541047,0.542577,11400,5140,5260
468064324,113399428,880,1,f,39231000,463.728,4050420000,96237.3,1.18204e-05,207.53,0.00245309,0.048058,5.68066e-07,3.17195e-06,0.0314946,10230,4000,5580
468067990,113399428,750,3,f,62591400,17195,2269870000,2740210,0.000274718,159.361,0.0437793,0.0766745,2.10639e-05,0.000117616,0.133371,10350,2210,2580
468068212,113399428,878,3,f,692001000,88442.4,71316900000,15509300,0.000127807,175.361,0.0224123,0.847701,0.000108342,0.000604956,0.323341,3770,3170,1980
468067381,113399428,402,3,f,638876000,27.1602,63563100000,3663.62,4.25126e-08,134.889,5.73447e-06,0.782623,3.32713e-08,1.85779e-07,0.00394974,8400,1440,9710
468068079,113399428,806,3,f,1483250000,1423.51,186116000000,242457,9.59725e-07,170.323,0.000163464,1.81698,1.7438e-06,9.73695e-06,0.0403291,4790,3950,10090
468065299,113399428,412,2,f,312751000,0,43182000000,0,0,0,0,0.38312,0,0,0,0,0,0
468067086,113399428,255,3,f,367090000,11633.9,52124100000,2952840,3.16921e-05,253.814,0.0080439,0.449685,1.42515e-05,7.95768e-05,0.14245,6360,3770,6900
468064144,113399428,725,1,f,15439500,18209.3,829956000,5567630,0.00117939,305.758,0.360609,0.0189134,2.23063e-05,0.000124553,0.297819,7420,4570,4110
468065884,113399428,877,2,f,90230400,1762890,4454130000,418025000,0.0195377,237.125,4.63286,0.110532,0.00215954,0.0120584,0.711728,8890,4350,5790
468067030,113399428,229,3,f,1440580000,334306,1592110000,72286100,0.000232062,216.228,0.0501783,1.76472,0.000409524,0.00228669,0.364142,10390,4440,6730
468063540,113399428,186,1,f,144518000,94502.5,8825910000,21496300,0.000653913,227.468,0.148744,0.177035,0.000115766,0.000646408,0.288887,7180,3240,4980
468064093,113399428,685,1,f,332106000,707354,23899700000,180896000,0.0021299,255.736,0.544694,0.40683,0.000866509,0.00483838,0.347151,7390,4860,4820
468064204,113399428,784,1,f,1764760000,64123.1,11510300000,11573200,3.63353e-05,180.484,0.00655796,2.16183,7.85508e-05,0.000438609,0.320896,8560,5570,3870
468065651,113399428,693,2,f,210049000,21202.8,23205600000,5534080,0.000100942,261.007,0.0263466,0.25731,2.59734e-05,0.000145029,0.143206,6530,6470,6070
468063601,113399428,190,1,f,242003000,5101.49,253812000,740448,2.10803e-05,145.144,0.00305967,0.296453,6.24933e-06,3.48948e-05,0.0901033,10470,7190,5540
468066408,113399428,1105,2,f,87523200,3910.31,9731030000,910108,4.46774e-05,232.746,0.0103985,0.107216,4.79013e-06,2.6747e-05,0.170177,6760,6280,8490
468064689,113399428,1100,1,f,783095000,5813790,77831900000,1841300000,0.00742411,316.712,2.3513,0.959292,0.00712189,0.0397669,0.657393,7660,3290,4910
468063426,113399428,91,1,f,387754000,2446.59,38866900000,447741,6.30964e-06,183.006,0.0011547,0.474999,2.99707e-06,1.67349e-05,0.0461864,11810,4140,4110
468067155,113399428,294,3,f,5716150000,447455000,955824000000,206095000000,0.0782791,460.594,36.0549,7.00229,0.548133,3.06064,1,8740,3430,7180
468067627,113399428,566,3,f,930046000,16683.6,65653100000,2697860,1.79385e-05,161.707,0.00290079,1.13931,2.04375e-05,0.000114118,0.116867,7840,7160,2000
468068735,113399428,1127,3,f,590981000,118.963,44448400000,19675.9,2.01297e-07,165.395,3.32935e-05,0.723952,1.45729e-07,8.13719e-07,0.0149614,9010,3400,10720
468068921,113399428,17,3,t,2401520,1369420,2366020000,1852900000,0.570229,1353.06,771.553,0.00294186,0.00167753,0.00936696,0.983771,8800,3320,7180
468068177,113399428,856,3,f,9795360000,78831100,884819000000,22381800000,0.00804779,283.921,2.28494,11.9993,0.096568,0.539213,0.688281,7680,3840,3280
468063914,113399428,467,1,f,1463260000,1059120,162273000000,317789000,0.000723809,300.051,0.217179,1.79249,0.00129742,0.00724448,0.410984,8100,5090,5690
468065466,113399428,501,2,f,49773600,3156.67,4231190000,512556,6.34206e-05,162.372,0.0102977,0.0609727,3.86692e-06,2.1592e-05,0.166251,9070,770,7190
468065700,113399428,731,2,f,458226000,9218.23,44563500000,1479440,2.01172e-05,160.491,0.00322863,0.561327,1.12923e-05,6.30537e-05,0.0820154,2940,3650,5720
468067148,113399428,290,3,f,6176120000,41686300,611849000000,12352300000,0.0067496,296.315,2.00001,7.56575,0.0510657,0.285139,0.695261,7510,4740,7280
468064300,113399428,859,1,f,5989500,1530.37,233007000,446092,0.000255509,291.492,0.074479,0.00733714,1.87471e-06,1.04679e-05,0.103806,12560,5090,4810
468063750,113399428,325,1,f,14029200,0,998374000,0,0,0,0,0.0171858,0,0,0,0,0,0
468068203,113399428,873,3,f,670734000,104697,55791900000,16941000,0.000156093,161.81,0.0252574,0.821649,0.000128253,0.000716137,0.27443,4790,4260,1280
468064190,113399428,773,1,f,158576000,115804,22613800000,36221400,0.000730272,312.782,0.228416,0.194256,0.00014186,0.000792111,0.327105,12360,5600,5650
468064196,113399428,778,1,f,928130000,0,113766000000,0,0,0,0,1.13696,0,0,0,0,0,0
468067158,113399428,295,3,f,1457210000,55475.2,167520000000,15222200,3.80695e-05,274.397,0.0104462,1.78508,6.79572e-05,0.000379457,0.243094,6620,5940,8750
468068189,113399428,863,3,f,379701000,3724610,12917900000,811081000,0.00980932,217.763,2.13611,0.465134,0.00456264,0.0254767,0.610573,9580,5790,7030
468066575,113399428,10704,2,f,359207000,0,32648400000,0,0,0,0,0.440029,0,0,0,0,0,0
468065861,113399428,863,2,f,189850000,2962620,6766660000,656713000,0.015605,221.666,3.4591,0.232567,0.00362921,0.0202647,0.610573,9580,5790,7030
468063387,113399428,46,1,f,121939000,1291440,6130150000,268451000,0.0105909,207.869,2.20151,0.149376,0.00158202,0.0088336,0.567312,8710,4240,5650
468065387,113399428,434,2,f,450962000,47258.1,26591400000,7990600,0.000104794,169.084,0.017719,0.552429,5.78912e-05,0.000323251,0.14308,9370,840,6410
468065579,113399428,603,2,f,634974000,37.3365,2303140000,6328.37,5.88e-08,169.496,9.96635e-06,0.777844,4.57372e-08,2.55386e-07,0.0143886,7620,4450,8630
468068493,113399428,1004,3,f,78892200,1110.23,8116420000,227888,1.40727e-05,205.263,0.0028886,0.0966429,1.36003e-06,7.59407e-06,0.0786724,7390,6580,4790
468064159,113399428,741,1,f,60775200,313284,6121820000,83288500,0.00515479,265.856,1.37044,0.0744496,0.000383772,0.00214289,0.35485,7510,4570,4850
468066273,113399428,1037,2,f,375044000,190871,31624400000,45955500,0.000508928,240.768,0.122533,0.459429,0.000233817,0.00130558,0.477015,8810,1790,7160
468063441,113399428,105,1,f,66310200,26492.3,6324110000,6527330,0.000399521,246.385,0.0984363,0.08123,3.24531e-05,0.000181211,0.266534,10370,6860,4840
468065050,113399428,234,2,f,103313000,0,10326200000,0,0,0,0,0.126558,0,0,0,0,0,0
468067173,113399428,303,3,f,651881000,46923.4,85699900000,13060700,7.19816e-05,278.341,0.0200354,0.798554,5.74812e-05,0.000320961,0.243094,6620,5940,8750
468068326,113399428,930,3,f,368577000,17865300,38142300000,5393150000,0.0484711,301.878,14.6324,0.451507,0.021885,0.122201,0.639539,7420,3950,6330
468064035,113399428,634,1,f,109252000,2194640,10506000000,703849000,0.0200879,320.713,6.44244,0.133834,0.00268843,0.0150116,0.657393,7660,3290,4910
468065615,113399428,637,2,f,1737320000,12001600,166279000000,3205930000,0.00690812,267.125,1.84533,2.12822,0.014702,0.0820923,0.558216,7440,4980,6870
468068933,113399428,294,3,t,6319100,4599610,8929620000,8066620000,0.72789,1753.76,1276.55,0.0077409,0.00563452,0.0314618,1,8740,3430,7180
468068028,113399428,780,3,f,282569000,6522.77,26479100000,1566670,2.30838e-05,240.185,0.00554437,0.346148,7.99039e-06,4.46164e-05,0.164084,7470,6050,7370
468068810,113399428,312782586,3,f,41171400,0,4769540000,0,0,0,0,0.050435,0,0,0,0,0,0
468066307,113399428,1052,2,f,207492000,27002500,22482700000,8229310000,0.130137,304.761,39.6608,0.254178,0.0330781,0.1847,0.779058,9600,4480,6880
468066321,113399428,1060,2,f,18919800,532483,567413000,134130000,0.0281442,251.896,7.08942,0.0231768,0.000652292,0.00364224,0.711728,8890,4350,5790
468064926,113399428,147,2,f,7392600,267522,728750000,73050000,0.0361878,273.062,9.8815,0.00905593,0.000327714,0.00182988,0.378461,10690,4420,6720
468065947,113399428,904,2,f,753540000,1004480,74346900000,303352000,0.00133301,301.999,0.402568,0.923087,0.00123049,0.00687074,0.489495,4650,6400,6240
468065735,113399428,767,2,f,1350710000,9771.21,143627000000,2419150,7.23413e-06,247.579,0.00179102,1.65462,1.19697e-05,6.68361e-05,0.259893,2530,3180,7510
468064298,113399428,857,1,f,216560000,0,22277800000,0,0,0,0,0.265286,0,0,0,0,0,0
468063456,113399428,119,1,f,719536000,25302.1,90802300000,3643000,3.51645e-05,143.98,0.00506298,0.881431,3.09951e-05,0.000173069,0.205939,4420,5360,1930
468065376,113399428,425,2,f,287651000,17163,19302700000,3330730,5.9666e-05,194.065,0.0115791,0.352372,2.10246e-05,0.000117397,0.109131,10040,2210,8710
468065147,113399428,307,2,f,289374000,18490400,20524100000,4777320000,0.063898,258.367,16.5091,0.354484,0.0226508,0.126477,0.777657,10890,6850,6150
468065681,113399428,711,2,f,134024000,27692.7,12691000000,5901340,0.000206624,213.101,0.0440318,0.16418,3.39235e-05,0.000189421,0.227481,12690,5070,6500
468064554,113399428,1000,1,f,280081000,2239520,10547300000,563667000,0.00799599,251.69,2.01251,0.343099,0.00274342,0.0153186,0.629482,8900,4390,5600
468064678,113399428,1093,1,f,1393020000,39611800,110834000000,10155000000,0.028436,256.363,7.28993,1.70645,0.0485245,0.270949,0.632976,10640,6440,5270
468063421,113399428,83,1,f,233144000,1092250,18840900000,296548000,0.00468488,271.501,1.27195,0.285602,0.00133801,0.00747113,0.685608,11670,6840,5650
468063435,113399428,100,1,f,158861000,25888.4,22890300000,5905390,0.000162963,228.109,0.0371734,0.194604,3.17133e-05,0.00017708,0.256366,8710,5420,5250
468064868,113399428,73,2,f,2775850000,626824,36496800000,141376000,0.000225813,225.543,0.0509306,3.40042,0.00076786,0.00428755,0.299006,6690,2570,8370
468065027,113399428,217,2,f,160678000,245514,13067000000,61156100,0.00152799,249.094,0.380613,0.19683,0.000300755,0.00167934,0.337477,10590,4610,6850
468068108,113399428,824,3,f,708802000,4034800,32655100000,923517000,0.00569242,228.888,1.30293,0.868283,0.00494263,0.0275985,0.567312,8710,4240,5650
468066630,113399428,312782620,2,f,76296600,0,5775920000,0,0,0,0,0.0934633,0,0,0,0,0,0
468065750,113399428,778,2,f,928130000,7037.67,97281500000,1321020,7.58264e-06,187.707,0.00142331,1.13696,8.62115e-06,4.81385e-05,0.122147,9230,920,7370
468064963,113399428,169,2,f,69519600,112130,8969350000,32704300,0.00161292,291.665,0.470433,0.0851615,0.000137359,0.00076698,0.246319,11270,4880,5980
468063715,113399428,295,1,f,728604000,105.298,89379900000,15395.9,1.44521e-07,146.212,2.11306e-05,0.89254,1.2899e-07,7.20252e-07,0.00529479,6130,5990,2650
468063972,113399428,536,1,f,551686000,343.889,72712200000,66781.2,6.23343e-07,194.194,0.000121049,0.675815,4.21264e-07,2.35224e-06,0.0256615,6790,5080,2970
468067580,113399428,530,3,f,66087000,0,1774440000,0,0,0,0,0.0809566,0,0,0,0,0,0
468064614,113399428,1039,1,f,30308400,0,2055330000,0,0,0,0,0.0371278,0,0,0,0,0,0
468066217,113399428,1014,2,f,225770000,89159.8,14303800000,18503700,0.000394913,207.534,0.0819582,0.276569,0.000109221,0.000609863,0.269338,7740,4010,8120
468068634,113399428,1073,3,f,28055100000,1313480,3443790000000,228107000,4.68179e-05,173.666,0.00813067,34.3675,0.00160901,0.00898435,0.32328,12290,3160,9430
468064495,113399428,960,1,f,4132880000,1531440,93310600000,277506000,0.000370551,181.206,0.0671459,5.06278,0.00187602,0.0104752,0.51733,9640,4210,4950
468064118,113399428,701,1,f,1111910000,328285,123277000000,94373800,0.000295244,287.475,0.0848754,1.36209,0.000402149,0.00224551,0.347474,10640,4800,4280
468065995,113399428,924,2,f,392630000,226068,3594150000,38531200,0.000575778,170.441,0.0981363,0.480971,0.000276933,0.00154633,0.291648,8990,5660,6810
468067441,113399428,441,3,f,16779600,0,494370000,0,0,0,0,0.020555,0,0,0,0,0,0
468063889,113399428,443,1,f,425837000,0,3630390000,0,0,0,0,0.52165,0,0,0,0,0,0
468067369,113399428,395,3,f,992700000,10026800,98946000000,2738340000,0.0101006,273.101,2.75847,1.21606,0.0122829,0.0685845,0.552744,12690,6580,4760
468065639,113399428,675,2,f,43911000,0,3546870000,0,0,0,0,0.053791,0,0,0,0,0,0
468064228,113399428,804,1,f,25382700,60699,3094160000,17680800,0.00239135,291.286,0.696567,0.0310938,7.43562e-05,0.000415188,0.25616,7590,5010,4820
468065186,113399428,331,2,f,377554000,316227,41202400000,82749700,0.00083757,261.678,0.219173,0.462503,0.000387379,0.00216303,0.416053,8000,5800,6270
468067592,113399428,536,3,f,1103370000,458907,143104000000,128968000,0.000415913,281.032,0.116885,1.35163,0.000562161,0.00313897,0.354179,6540,5510,8130
468065231,113399428,361,2,f,527210000,0,42846300000,0,0,0,0,0.645832,0,0,0,0,0,0
468064023,113399428,623,1,f,24168000000,1773550,2492550000000,356682000,7.33843e-05,201.111,0.0147584,29.6059,0.0021726,0.0121313,0.498906,5550,6480,4200
468066392,113399428,1098,2,f,158028000,610698,17200100000,164086000,0.00386449,268.686,1.03833,0.193585,0.000748105,0.00417724,0.379641,12940,5690,6550
468064082,113399428,675,1,f,43911000,0,3695440000,0,0,0,0,0.053791,0,0,0,0,0,0
468067111,113399428,271,3,f,83878200,3478120,8109530000,1025410000,0.0414663,294.818,12.225,0.102751,0.0042607,0.0237907,0.653875,9260,3660,7510
468066623,113399428,312782608,2,f,119204000,386.262,7911720000,73298.9,3.24034e-06,189.765,0.000614902,0.146025,4.73171e-07,2.64207e-06,0.0364345,7480,790,8590
468065592,113399428,612,2,f,294221000,158858,23018900000,34109300,0.000539927,214.716,0.115931,0.36042,0.000194601,0.0010866,0.382592,9360,5710,7120
468064601,113399428,1030,1,f,94052700,316.077,6042780000,45963.7,3.36064e-06,145.419,0.000488702,0.115215,3.87195e-07,2.162e-06,0.0187461,5800,680,3790
468063406,113399428,67,1,f,24652800,158223,2014280000,42389300,0.00641806,267.908,1.71945,0.0301997,0.000193823,0.00108226,0.393417,8480,4180,5420
468063805,113399428,368,1,f,36891900,0,3555700000,0,0,0,0,0.0451926,0,0,0,0,0,0
468063668,113399428,251,1,f,275453000,484.653,37704300000,77120.3,1.75948e-06,159.125,0.000279976,0.33743,5.937e-07,3.31508e-06,0.0630637,8260,2320,950
468063743,113399428,320,1,f,1029770000,69710.8,91857400000,11527100,6.76956e-05,165.356,0.0111939,1.26147,8.53957e-05,0.00047683,0.200536,3700,2530,2400
468066700,113399428,26,3,f,1096860000,59347600,151696000000,25112100000,0.0541071,423.136,22.8946,1.34365,0.0727008,0.405944,0.881305,8360,2730,6070
468064532,113399428,983,1,f,6421230000,102430,75206200000,19528500,1.59518e-05,190.652,0.00304124,7.866,0.000125477,0.000700633,0.320896,8560,5570,3870
468065989,113399428,920,2,f,1760560000,537673,258050000000,134651000,0.000305398,250.432,0.0764815,2.15669,0.00065865,0.00367774,0.462937,10600,3650,6540
468066733,113399428,48,3,f,1986340000,6748.77,217991000000,1104910,3.3976e-06,163.721,0.000556257,2.43326,8.26724e-06,4.61623e-05,0.101471,4880,2350,5710
468067630,113399428,567,3,f,244285000000,22491700,24887200000000,6158600000,9.20717e-05,273.816,0.0252108,299.249,0.0275524,0.153846,0.9661,8710,1400,7150
468063352,113399428,14,1,f,774000,1172.76,71708000,278731,0.00151519,237.672,0.360118,0.00094815,1.43663e-06,8.02179e-06,0.0678177,7130,4540,5250
468068133,113399428,838,3,f,892604000,11.4893,121649000000,2046.77,1.28716e-08,178.147,2.29304e-06,1.09344,1.40744e-08,7.85879e-08,0.00944392,5990,2240,9970
468068418,113399428,968,3,f,1131220000,12906.5,154477000000,2981460,1.14094e-05,231.004,0.00263562,1.38574,1.58105e-05,8.8282e-05,0.131011,11510,4090,6550
468067387,113399428,406,3,f,305833000,13311500,26711200000,3524460000,0.0435253,264.769,11.5241,0.374645,0.0163065,0.0910518,0.732836,8440,4120,7520
468063664,113399428,249,1,f,9216000,0,924879000,0,0,0,0,0.0112896,0,0,0,0,0,0
468065769,113399428,794,2,f,714489000,55177.6,450645000,7517330,7.72266e-05,136.239,0.0105213,0.875249,6.75925e-05,0.000377421,0.252105,10880,5400,7740
468063992,113399428,581,1,f,97671600,464.415,4124330000,71016.8,4.75486e-06,152.917,0.000727098,0.119648,5.68908e-07,3.17665e-06,0.0243435,5500,4110,5100
468064856,113399428,48,2,f,993168000,6212.91,110274000000,994682,6.25565e-06,160.099,0.00100152,1.21663,7.61082e-06,4.2497e-05,0.101471,4880,2350,5710
468065741,113399428,772,2,f,260301000,0,30469200000,0,0,0,0,0.318868,0,0,0,0,0,0
468064119,113399428,702,1,f,393419000,0,65336100000,0,0,0,0,0.481938,0,0,0,0,0,0
468065807,113399428,826,2,f,851212000,1004480,78182100000,303352000,0.00118006,301.999,0.356377,1.04273,0.00123049,0.00687076,0.489495,4650,6400,6240
468064332,113399428,888,1,f,325847000,0,32881300000,0,0,0,0,0.399162,0,0,0,0,0,0
468066127,113399428,974,2,f,729041000,24524.2,108506000000,7325640,3.3639e-05,298.711,0.0100483,0.893076,3.00421e-05,0.000167748,0.26688,4170,3460,8780
468067102,113399428,263,3,f,59625000,12623.9,3191400000,3450740,0.000211722,273.349,0.0578741,0.0730406,1.54643e-05,8.63491e-05,0.220223,5250,6530,4940
468064570,113399428,1010,1,f,88750800,0,14029200000,0,0,0,0,0.10872,0,0,0,0,0,0
468064726,113399428,1132,1,f,1394600000,2764730,141798000000,641686000,0.00198245,232.097,0.460121,1.70839,0.0033868,0.0189111,0.438214,10030,4290,4700
468064839,113399428,23,2,f,261256000,217318,30458200000,51773100,0.000831822,238.236,0.19817,0.320038,0.000266215,0.00148648,0.298023,5830,7100,7440
468065448,113399428,483,2,f,134189000,3016.21,6345460000,532066,2.24773e-05,176.402,0.00396504,0.164382,3.69486e-06,2.06312e-05,0.148517,7520,3000,5980
468066362,113399428,1084,2,f,473065000,41989.4,47796600000,7301060,8.87603e-05,173.879,0.0154335,0.579505,5.1437e-05,0.000287212,0.264218,9720,2660,7990
468068198,113399428,869,3,f,41522400,2231.91,3033200000,447902,5.37519e-05,200.681,0.010787,0.0508649,2.73409e-06,1.52665e-05,0.0561594,10180,2180,8650
468063898,113399428,450,1,f,143347000,0,10357700000,0,0,0,0,0.1756,0,0,0,0,0,0
468063970,113399428,533,1,f,485132000,0.945126,47669400000,123.916,1.94818e-09,131.111,2.55429e-07,0.594286,1.15778e-09,6.46476e-09,0.000998785,9620,600,4420
468066294,113399428,1046,2,f,66501900,0,4109900000,0,0,0,0,0.0814648,0,0,0,0,0,0
468063449,113399428,114,1,f,87211800,15780,9706170000,3549390,0.000180939,224.93,0.0406985,0.106834,1.93305e-05,0.000107937,0.164906,10230,6480,4180
468068433,113399428,974,3,f,1458080000,24524.2,217723000000,7325640,1.68195e-05,298.711,0.00502416,1.78615,3.00421e-05,0.000167748,0.26688,4170,3460,8780
468068909,113399428,1100,2,t,521.493,147.587,526750,423042,0.283008,2866.39,811.213,6.38829e-07,1.80794e-07,1.00951e-06,0.0208344,8470,3540,7100
468067227,113399428,329,3,f,5568470000,81185,700510000000,13626100,1.45794e-05,167.84,0.00244701,6.82138,9.94516e-05,0.000555314,0.151573,7250,860,2540
468068183,113399428,859,3,f,11979000,2339.97,503675000,606739,0.000195339,259.294,0.0506502,0.0146743,2.86646e-06,1.60056e-05,0.135988,12470,5000,6590
468064302,113399428,862,1,f,483763000,0,57917100000,0,0,0,0,0.592609,0,0,0,0,0,0
468067483,113399428,463,3,f,4991880000,33327.8,563939000000,7366590,6.6764e-06,221.035,0.00147572,6.11505,4.08265e-05,0.000227966,0.196268,7850,5180,8140
468068527,113399428,1017,3,f,10298400000,359648,1282120000000,67776600,3.49227e-05,188.453,0.00658128,12.6155,0.000440569,0.00246003,0.32328,12290,3160,9430
468065550,113399428,582,2,f,164044000,0,18195200000,0,0,0,0,0.200954,0,0,0,0,0,0
468068791,113399428,312782562,3,f,151519000,0,19685600000,0,0,0,0,0.18561,0,0,0,0,0,0
468064273,113399428,841,1,f,128419000,160125,1863130000,26237100,0.00124689,163.854,0.204308,0.157314,0.000196153,0.00109527,0.541605,10140,7050,5690
468064099,113399428,689,1,f,13762800,2938.09,433090000,489401,0.000213481,166.571,0.0355597,0.0168594,3.59916e-06,2.00969e-05,0.150779,5270,7020,4660
468064499,113399428,962,1,f,1468570000,216.431,125104000000,32250.1,1.47375e-07,149.009,2.19602e-05,1.799,2.65128e-07,1.48041e-06,0.0214811,2420,2480,3470
468064610,113399428,1037,1,f,375044000,126645,30155600000,27096500,0.00033768,213.956,0.0722489,0.459429,0.00015514,0.000866266,0.367066,9140,2280,3820
468066794,113399428,106,3,f,6508800,917.543,948900000,227069,0.00014097,247.475,0.0348865,0.00797328,1.12399e-06,6.27609e-06,0.0505706,11190,5500,7080
468067664,113399428,587,3,f,27295200,769868,2451580000,245991000,0.0282053,319.524,9.01226,0.0334366,0.000943089,0.00526598,0.493465,7960,4220,6060
468063720,113399428,301,1,f,319407000,14636.4,11682000000,2445260,4.58235e-05,167.068,0.00765562,0.391274,1.79295e-05,0.000100114,0.134734,7540,5660,3560
468064176,113399428,759,1,f,9589500,0,1077730000,0,0,0,0,0.0117471,0,0,0,0,0,0
468063761,113399428,332,1,f,670500,0,96101300,0,0,0,0,0.000821363,0,0,0,0,0,0
468063412,113399428,73,1,f,2775850000,298146,38440000000,57192300,0.000107407,191.827,0.0206035,3.40042,0.000365229,0.00203935,0.235038,6540,2430,3230
468067362,113399428,393,3,f,1812600,0,100897000,0,0,0,0,0.00222044,0,0,0,0,0,0
468063996,113399428,588,1,f,246776000,535.855,22604000000,110231,2.17142e-06,205.711,0.000446685,0.302301,6.56422e-07,3.66531e-06,0.0213637,4110,2640,5680
468063647,113399428,233,1,f,98637300,0,13577900000,0,0,0,0,0.120831,0,0,0,0,0,0
468064988,113399428,188,2,f,65914200,0,1609190000,0,0,0,0,0.0807449,0,0,0,0,0,0
468063416,113399428,78,1,f,418124000,46548.9,5704500000,7114970,0.000111328,152.849,0.0170164,0.512202,5.70224e-05,0.000318399,0.181543,8770,6390,4200
468068906,113399428,997,2,t,240280000,146196000,349204000000,311565000000,0.608442,2131.14,1296.67,0.294343,0.179091,1,1,8830,3620,6740
468064104,113399428,693,1,f,210049000,797.575,21891800000,141121,3.79709e-06,176.937,0.000671846,0.25731,9.77029e-07,5.4555e-06,0.0772459,7210,7170,4960
468068826,113399428,312782608,3,f,238408000,386.262,22675600000,73298.9,1.62017e-06,189.765,0.000307451,0.29205,4.73171e-07,2.64207e-06,0.0364345,7480,790,8590
468067885,113399428,675,3,f,87822000,0,7242310000,0,0,0,0,0.107582,0,0,0,0,0,0
468068073,113399428,804,3,f,50765400,1414350,6875600000,462044000,0.0278605,326.683,9.10155,0.0621876,0.00173258,0.00967431,0.606745,7700,4930,6890
468065222,113399428,353,2,f,1625540000,33915.4,197954000000,5501870,2.08641e-05,162.223,0.00338464,1.99128,4.15464e-05,0.000231985,0.151497,5910,2210,10000
468068031,113399428,781,3,f,23418000,11.8689,2892150000,1646.55,5.06827e-07,138.728,7.03112e-05,0.028687,1.45394e-08,8.11843e-08,0.00545464,11360,4430,7870
468068856,113399428,312782648,3,f,116597000,0,10957300000,0,0,0,0,0.142831,0,0,0,0,0,0
468065249,113399428,372,2,f,4401900,437.948,368694000,67101.1,9.94907e-05,153.217,0.0152437,0.00539233,5.36486e-07,2.99561e-06,0.0355711,11550,4080,7110
468063881,113399428,437,1,f,529204000,25228.7,55630500000,5103600,4.76728e-05,202.293,0.0096439,0.648276,3.09051e-05,0.000172567,0.138936,12060,6510,3810
468068048,113399428,792,3,f,514742000,3207290,10962500000,612953000,0.00623086,191.112,1.1908,0.630559,0.00392893,0.0219382,0.574369,8090,4900,6610
468063845,113399428,401,1,f,35525700,0,3975400000,0,0,0,0,0.043519,0,0,0,0,0,0
468064318,113399428,877,1,f,90230400,1477540,4396050000,409298000,0.0163752,277.013,4.53614,0.110532,0.00180999,0.0101065,0.629482,8900,4390,5600
