id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465469412,293116943,312782608,2,f,119204000,12178.8,18327200000,3985260,0.000102168,327.229,0.0334322,0.146025,1.4919e-05,0.000611242,0.12838,8360,1170,9180
465468998,293116943,520,2,f,216714000,0,26978600000,0,0,0,0,0.265474,0,0,0,0,0,0
465468260,293116943,515,1,f,92960100,228.502,8181390000,15585.3,2.45806e-06,68.2067,0.000167656,0.113876,2.79915e-07,1.14683e-05,0.0137413,5370,6920,5290
465468263,293116943,523,1,f,374384000,3886.71,37013500000,197839,1.03816e-05,50.9014,0.000528439,0.45862,4.76122e-06,0.00019507,0.074154,5340,6970,5200
465468268,293116943,531,1,f,51054300,1481.22,7233400000,175065,2.90126e-05,118.19,0.00342899,0.0625415,1.81449e-06,7.4341e-05,0.0320172,7690,2670,5350
465469782,293116943,612,3,f,588442000,38793.6,19451100000,6247170,6.5926e-05,161.036,0.0106165,0.720841,4.75222e-05,0.00194701,0.188061,9150,5270,3860
465469962,293116943,903,3,f,82166400,24599.5,2522300000,1345270,0.000299386,54.6868,0.0163725,0.100654,3.01344e-05,0.00123462,0.10203,12380,4710,7120
465468020,293116943,120,1,f,217446000,14470.3,20067600000,2561770,6.65467e-05,177.036,0.0117811,0.266372,1.77262e-05,0.000726253,0.074993,6220,5090,880
465468051,293116943,163,1,f,234126000,0,24188900000,0,0,0,0,0.286804,0,0,0,0,0,0
465469469,293116943,83,3,f,466288000,15472.7,7388480000,657160,3.31827e-05,42.4722,0.00140934,0.571203,1.89541e-05,0.000776561,0.0461089,12090,7380,6710
465469621,293116943,329,3,f,5568470000,161128,980632000000,21767300,2.89357e-05,135.093,0.00390903,6.82138,0.000197382,0.00808685,0.232194,6460,2120,1310
465470089,293116943,1083,3,f,450823000,33766.5,28645600000,2532350,7.48998e-05,74.9958,0.00561717,0.552258,4.1364e-05,0.00169471,0.0647392,5990,3260,6360
465469625,293116943,333,3,f,33420600,0,4334860000,0,0,0,0,0.0409402,0,0,0,0,0,0
465469224,293116943,897,2,f,125303000,69595.5,14402900000,10263000,0.000555416,147.467,0.0819055,0.153497,8.52544e-05,0.00349293,0.145625,6000,4640,10570
465469659,293116943,382,3,f,7803800000,3410.61,1454780000000,834145,4.37045e-07,244.573,0.00010689,9.55965,4.178e-06,0.000171175,0.0471882,7220,2030,7640
465469247,293116943,927,2,f,20744100,0,1324930000,0,0,0,0,0.0254115,0,0,0,0,0,0
465468102,293116943,250,1,f,241276000,1502.23,26264500000,126525,6.22616e-06,84.2252,0.0005244,0.295564,1.84023e-06,7.53953e-05,0.0223136,5410,3050,4880
465469558,293116943,230,3,f,32841000,224556,187889000,13594600,0.00683767,60.5397,0.413951,0.0402302,0.000275081,0.0112703,0.344192,11480,7230,5710
465470022,293116943,980,3,f,76264200,0,6306050000,0,0,0,0,0.0934236,0,0,0,0,0,0
465469931,293116943,852,3,f,1655910000,22209.4,33747100000,1084680,1.34122e-05,48.8389,0.000655039,2.02849,2.72065e-05,0.00111467,0.083122,10780,5910,6970
465468774,293116943,146,2,f,1153080000,12013.7,29362200000,544821,1.04187e-05,45.3501,0.000472491,1.41253,1.47167e-05,0.000602955,0.0626548,9410,5640,6150
465469869,293116943,752,3,f,1918360000,468280,7571680000,30638100,0.000244104,65.4268,0.0159709,2.35,0.000573643,0.0235025,0.20417,8790,6450,4370
465468663,293116943,312782546,1,f,267763000,356.811,48831600000,32592.8,1.33256e-06,91.345,0.000121723,0.328009,4.37093e-07,1.7908e-05,0.0218532,7730,520,3210
465468382,293116943,711,1,f,134024000,14083.7,3070570000,1310110,0.000105083,93.0233,0.00977516,0.16418,1.72525e-05,0.000706846,0.0900244,12840,4880,4700
465469111,293116943,702,2,f,393419000,0,76192700000,0,0,0,0,0.481938,0,0,0,0,0,0
465470087,293116943,1080,3,f,19882300000,423317,3611100000000,48789900,2.12912e-05,115.256,0.00245394,24.3558,0.000518563,0.0212459,0.194163,9180,4710,3180
465469568,293116943,246,3,f,384250000,265.926,16478400000,17570.7,6.92066e-07,66.0738,4.57274e-05,0.470706,3.25759e-07,1.33466e-05,0.0219548,9010,5060,6680
465468205,293116943,412,1,f,312751000,0,49370600000,0,0,0,0,0.38312,0,0,0,0,0,0
465468901,293116943,345,2,f,2984430000,729026,409953000000,93051100,0.000244277,127.637,0.0311789,3.65592,0.000893057,0.0365891,0.34548,4890,2740,9860
465470082,293116943,1069,3,f,34797600,15035.1,56304500,709626,0.000432072,47.1981,0.020393,0.0426271,1.8418e-05,0.000754596,0.312394,11130,7330,5580
465469144,293116943,767,2,f,1350710000,0,204491000000,0,0,0,0,1.65462,0,0,0,0,0,0
465469066,293116943,634,2,f,109252000,2.43452,13983000000,282.889,2.22835e-08,116.199,2.58933e-06,0.133834,2.98229e-09,1.22186e-07,0.00131936,7870,3210,5720
465468588,293116943,1025,1,f,2218930000,197285,392207000000,42748300,8.89103e-05,216.682,0.0192653,2.71818,0.000241675,0.00990157,0.244542,12010,4330,1930
465468074,293116943,204,1,f,124814000,0,13568900000,0,0,0,0,0.152897,0,0,0,0,0,0
465469323,293116943,1026,2,f,77474700,0,5295800000,0,0,0,0,0.0949065,0,0,0,0,0,0
465470137,293116943,312782574,3,f,437661000,408.105,65894500000,42852.7,9.32468e-07,105.004,9.7913e-05,0.536135,4.99929e-07,2.04824e-05,0.0161757,9160,2040,1440
465469882,293116943,774,3,f,347546000,0,55181500000,0,0,0,0,0.425744,0,0,0,0,0,0
465468168,293116943,350,1,f,13779000,311.905,500179000,20240.9,2.26363e-05,64.8944,0.00146897,0.0168793,3.82084e-07,1.56542e-05,0.016892,10280,4680,4790
465468425,293116943,795,1,f,2067420000,1496,253846000000,111108,7.23607e-07,74.2697,5.37421e-05,2.53259,1.8326e-06,7.50829e-05,0.0233092,8480,3100,5680
465469114,293116943,705,2,f,5803200,0,430226000,0,0,0,0,0.00710892,0,0,0,0,0,0
465470165,293116943,688,2,t,128102000,19896100,52391600000,17539200000,0.155314,881.542,136.916,0.156925,0.0243727,0.998565,0.843875,9780,1090,8490
465469646,293116943,364,3,f,55783800,0,3489480000,0,0,0,0,0.0683352,0,0,0,0,0,0
465468493,293116943,902,1,f,100448000,0,11905400000,0,0,0,0,0.123049,0,0,0,0,0,0
465468239,293116943,470,1,f,84277800,0,6110140000,0,0,0,0,0.10324,0,0,0,0,0,0
465468826,293116943,231,2,f,7195500,0,246165000,0,0,0,0,0.00881449,0,0,0,0,0,0
465469062,293116943,630,2,f,214813000,0,33921400000,0,0,0,0,0.263146,0,0,0,0,0,0
465469961,293116943,902,3,f,200896000,3713.49,24000300000,1193070,1.84846e-05,321.279,0.00593872,0.246098,4.54903e-06,0.000186377,0.0537209,9780,2170,9000
465469410,293116943,312782598,2,f,6194700,0,694137000,0,0,0,0,0.00758851,0,0,0,0,0,0
465469709,293116943,475,3,f,423497000,53137.1,36016800000,7241770,0.000125472,136.285,0.0170999,0.518784,6.5093e-05,0.0026669,0.23387,9060,3690,8280
465469771,293116943,598,3,f,73866600,0,6463620000,0,0,0,0,0.0904866,0,0,0,0,0,0
465469794,293116943,629,3,f,649141000,0,91260900000,0,0,0,0,0.795198,0,0,0,0,0,0
465468143,293116943,318,1,f,7922700,0,898715000,0,0,0,0,0.00970531,0,0,0,0,0,0
465468605,293116943,1049,1,f,593838000,53553,91866600000,5540660,9.01812e-05,103.461,0.00933026,0.727452,6.56025e-05,0.00268778,0.13802,10030,4570,2880
465468587,293116943,1023,1,f,335030000,0,54696800000,0,0,0,0,0.410411,0,0,0,0,0,0
465469155,293116943,784,2,f,1764760000,194015,15715700000,24996100,0.000109938,128.836,0.014164,2.16183,0.000237668,0.0097374,0.245139,8850,4820,7920
465469191,293116943,843,2,f,421954000,16160.2,53041300000,2299970,3.82986e-05,142.323,0.00545075,0.516894,1.97963e-05,0.000811067,0.123479,10000,2830,8360
465468151,293116943,328,1,f,496158000,0,67218400000,0,0,0,0,0.607794,0,0,0,0,0,0
465468348,293116943,665,1,f,569020000,52075.3,13234200000,3052440,9.15176e-05,58.6158,0.00536438,0.697049,6.37923e-05,0.00261361,0.139045,4990,6660,2770
465469933,293116943,856,3,f,9795360000,151182,1507100000000,38004400,1.54341e-05,251.381,0.00387983,11.9993,0.000185198,0.0075877,0.473229,7520,3700,8400
465468749,293116943,113,2,f,235825000,0,38052800000,0,0,0,0,0.288886,0,0,0,0,0,0
465470171,293116943,983,2,t,468688,28582,54677000,11306800,0.060983,395.591,24.1243,0.000574143,3.50129e-05,0.0014345,0.597248,9270,1870,8290
465468045,293116943,155,1,f,479705000,2849.81,109447000000,331094,5.94075e-06,116.181,0.000690203,0.587639,3.49102e-06,0.000143029,0.056181,6370,3030,4140
465468915,293116943,368,2,f,36891900,0,3259080000,0,0,0,0,0.0451926,0,0,0,0,0,0
465468791,293116943,170,2,f,325300000,1201.9,41569200000,92439.5,3.69473e-06,76.9112,0.000284166,0.398493,1.47233e-06,6.03221e-05,0.0209515,6950,2940,7970
465468342,293116943,654,1,f,226215000,0,46922700000,0,0,0,0,0.277113,0,0,0,0,0,0
465470008,293116943,961,3,f,11544300000,597212,1401400000000,90565400,5.17323e-05,151.647,0.00784505,14.1417,0.000731585,0.0299735,0.326634,4550,6160,2360
465469618,293116943,325,3,f,28058400,0,3259030000,0,0,0,0,0.0343715,0,0,0,0,0,0
465469056,293116943,621,2,f,170722000,790.307,7221100000,44423.1,4.62921e-06,56.2098,0.000260207,0.209134,9.68127e-07,3.96648e-05,0.0208957,10520,5100,7320
465469981,293116943,928,3,f,6305080000,409976,1383230000000,65130700,6.50231e-05,158.865,0.0103299,7.72373,0.000502221,0.0205763,0.256134,10070,4150,3510
465469199,293116943,854,2,f,427295000,61.8371,69499700000,17535.8,1.44718e-07,283.58,4.1039e-05,0.523436,7.57504e-08,3.10354e-06,0.0188794,6730,480,7600
465468089,293116943,230,1,f,16420500,100640,93497000,6328950,0.00612895,62.8868,0.38543,0.0201151,0.000123285,0.00505105,0.295358,12220,7250,5590
465469103,293116943,693,2,f,210049000,0,18642000000,0,0,0,0,0.25731,0,0,0,0,0,0
465468463,293116943,854,1,f,427295000,355.263,64797300000,60620.4,8.31423e-07,170.636,0.00014187,0.523436,4.35197e-07,1.78303e-05,0.0208003,4610,1780,2600
465468193,293116943,388,1,f,1455300,789.368,32315500,70506.6,0.000542409,89.3202,0.0484481,0.00178274,9.66976e-07,3.96176e-05,0.0476022,12980,5160,5640
465469488,293116943,119,3,f,1439070000,292431,185609000000,55515500,0.000203208,189.841,0.0385773,1.76286,0.000358228,0.0146769,0.328341,4370,5340,9450
465468710,293116943,33,2,f,555297000,1688080,82571500000,518080000,0.00303996,306.904,0.932978,0.680239,0.0020679,0.0847233,0.824792,9360,1690,8390
465469681,293116943,425,3,f,575302000,22429.3,65474800000,4792830,3.8987e-05,213.687,0.00833099,0.704744,2.74758e-05,0.0011257,0.113015,9540,2420,9100
465469670,293116943,402,3,f,638876000,68704.3,113118000000,29173100,0.000107539,424.618,0.0456632,0.782623,8.41628e-05,0.0034482,0.223807,8230,1390,9350
465470110,293116943,1114,3,f,68968800,24749.5,13337300000,10311400,0.00035885,416.629,0.149508,0.0844868,3.03181e-05,0.00124215,0.166173,8330,1410,9170
465468398,293116943,749,1,f,360812000,15620.6,18284100000,1591780,4.32929e-05,101.903,0.00441167,0.441994,1.91352e-05,0.000783983,0.171236,8220,5470,5490
465468759,293116943,125,2,f,304674000,100482,1239780000,6893300,0.0003298,68.6027,0.0226252,0.373226,0.00012309,0.00504307,0.183823,5860,6950,6970
465468971,293116943,463,2,f,2495940000,11883.1,430295000000,749884,4.76098e-06,63.105,0.000300442,3.05752,1.45568e-05,0.000596402,0.0808685,7750,5260,8630
465469193,293116943,846,2,f,150758000,0,16292700000,0,0,0,0,0.184679,0,0,0,0,0,0
465468434,293116943,809,1,f,674500000,3429.33,100559000000,544861,5.08425e-06,158.883,0.0008078,0.826263,4.20093e-06,0.000172115,0.066129,5400,6140,5000
465469953,293116943,893,3,f,120206000,0,7810010000,0,0,0,0,0.147252,0,0,0,0,0,0
465469202,293116943,859,2,f,5989500,2609.55,53181400,130640,0.000435688,50.0622,0.0218115,0.00733714,3.1967e-06,0.000130971,0.05266,12820,5040,5960
465468622,293116943,1083,1,f,225411000,13384.6,14691700000,1239720,5.93787e-05,92.6227,0.00549981,0.276129,1.63962e-05,0.000671762,0.0631005,6180,3180,5150
465468191,293116943,385,1,f,3329310000,14978,551391000000,1915400,4.49883e-06,127.881,0.000575316,4.0784,1.8348e-05,0.00075173,0.153091,9880,1510,2320
465469818,293116943,667,3,f,109260000,512.639,12138700000,36070.2,4.69192e-06,70.3618,0.000330132,0.133844,6.27983e-07,2.57289e-05,0.0211236,1940,2630,4750
465469356,293116943,1083,2,f,225411000,20381.9,13953900000,1292630,9.04208e-05,63.4204,0.00573452,0.276129,2.49678e-05,0.00102295,0.0647392,5990,3260,6360
465467969,293116943,22,1,f,724447000,2554.45,133245000000,454570,3.52607e-06,177.952,0.000627472,0.887447,3.1292e-06,0.000128205,0.0314765,7690,720,2730
465469540,293116943,201,3,f,1585780000,2842.28,269837000000,885764,1.79236e-06,311.639,0.000558568,1.94258,3.48179e-06,0.000142651,0.056052,7440,1300,9200
465468660,293116943,182305705,1,f,193162000,0,36417800000,0,0,0,0,0.236624,0,0,0,0,0,0
465470102,293116943,1101,3,f,590571000,0,77434500000,0,0,0,0,0.723449,0,0,0,0,0,0
465469704,293116943,463,3,f,4991880000,20664.7,871951000000,1403040,4.13966e-06,67.8954,0.000281064,6.11505,2.53142e-05,0.00103714,0.0808685,7750,5260,8630
465470190,293116943,1009,3,t,468688,28582,54677000,11306800,0.060983,395.591,24.1243,0.000574143,3.50129e-05,0.0014345,0.597248,9270,1870,8290
465468939,293116943,406,2,f,152916000,0,12180700000,0,0,0,0,0.187322,0,0,0,0,0,0
465470088,293116943,1081,3,f,85249800,0,9045240000,0,0,0,0,0.104431,0,0,0,0,0,0
465467987,293116943,56,1,f,1851910000,4261.6,308694000000,458782,2.30119e-06,107.655,0.000247734,2.2686,5.22046e-06,0.000213886,0.0938596,4630,6060,3350
465469726,293116943,511,3,f,70515000,66.9849,10728500000,2469.2,9.49938e-07,36.862,3.50166e-05,0.0863809,8.20565e-08,3.36191e-06,0.0187368,8110,3280,5680
465468506,293116943,918,1,f,3698590000,33379.3,364715000000,4824890,9.02487e-06,144.547,0.00130452,4.53077,4.08897e-05,0.00167528,0.099631,9700,3610,1020
465469303,293116943,1000,2,f,280081000,1130.93,2997020000,56465.1,4.03787e-06,49.928,0.000201603,0.343099,1.38539e-06,5.67603e-05,0.0468465,8990,5050,6580
465469428,293116943,7,3,f,993148000,6365.29,36468200000,329212,6.4092e-06,51.72,0.000331484,1.21661,7.79747e-06,0.000319468,0.0572214,10080,5010,3410
465467955,293116943,6,1,f,1094790000,5088.49,10499100000,255757,4.6479e-06,50.2618,0.000233612,1.34112,6.2334e-06,0.000255387,0.0836999,7410,5850,3840
465468021,293116943,121,1,f,11001600,0,1158270000,0,0,0,0,0.013477,0,0,0,0,0,0
465469746,293116943,556,3,f,465007000,0,65863900000,0,0,0,0,0.569633,0,0,0,0,0,0
465469265,293116943,948,2,f,712816000,182590,9703920000,18229600,0.000256153,99.839,0.0255741,0.8732,0.000223673,0.00916402,0.217938,9910,7060,5700
465468611,293116943,1061,1,f,30253500,0,4417370000,0,0,0,0,0.0370605,0,0,0,0,0,0
465469438,293116943,22,3,f,1448890000,30190.9,254841000000,9738210,2.08372e-05,322.554,0.00672113,1.77489,3.69839e-05,0.00151525,0.138482,7380,730,8620
465469259,293116943,940,2,f,473834000,965.833,11940300000,78056.1,2.03834e-06,80.8174,0.000164733,0.580446,1.18315e-06,4.84742e-05,0.0248941,4280,2730,7050
465469465,293116943,73,3,f,5551700000,2229330,177410000000,202235000,0.000401559,90.7152,0.0364275,6.80084,0.00273093,0.111888,0.306664,11870,4830,7620
465469017,293116943,565,2,f,118490000,15093,21401900000,6039180,0.000127379,400.13,0.0509681,0.14515,1.8489e-05,0.000757505,0.128768,8220,830,7180
465468108,293116943,258,1,f,974437000,4333.42,112398000000,331699,4.4471e-06,76.5444,0.000340401,1.19369,5.30844e-06,0.00021749,0.0541834,4030,4930,5680
465468431,293116943,804,1,f,25382700,0,1419810000,0,0,0,0,0.0310938,0,0,0,0,0,0
465469758,293116943,577,3,f,424271000,0,80389600000,0,0,0,0,0.519732,0,0,0,0,0,0
465468911,293116943,362,2,f,605311000,155.066,111718000000,7776.63,2.56175e-07,50.1505,1.28473e-05,0.741506,1.89956e-07,7.78261e-06,0.0113954,6190,3530,6140
465469418,293116943,312782632,2,f,65985300,11184.8,6871830000,1696800,0.000169505,151.706,0.0257149,0.080832,1.37014e-05,0.000561355,0.0660785,9660,3210,10360
465469209,293116943,873,2,f,335367000,118142,40266700000,11973500,0.000352276,101.349,0.0357027,0.410825,0.000144724,0.00592942,0.155102,4640,3470,9940
465469908,293116943,819,3,f,59992200,0,5157800000,0,0,0,0,0.0734904,0,0,0,0,0,0
465468110,293116943,262,1,f,616707000,2322.54,53794300000,224455,3.76604e-06,96.6417,0.000363957,0.755466,2.84512e-06,0.000116566,0.0432033,6660,4410,3360
465468767,293116943,135,2,f,18410400,0,424757000,0,0,0,0,0.0225527,0,0,0,0,0,0
465469437,293116943,21,3,f,1138040000,91634.1,28461400000,5318330,8.05193e-05,58.0387,0.00467324,1.3941,0.000112252,0.00459903,0.142268,5390,7170,8330
465469940,293116943,869,3,f,41522400,1757.02,5064620000,246922,4.23149e-05,140.535,0.00594673,0.0508649,2.15235e-06,8.8183e-05,0.0565184,10190,2320,8640
465469696,293116943,449,3,f,104830000,12113.4,4885080000,906119,0.000115553,74.8028,0.00864368,0.128417,1.4839e-05,0.000607962,0.0767298,5870,2920,5830
465469994,293116943,943,3,f,4653320000,379.207,743699000000,36994.3,8.14917e-08,97.5571,7.9501e-06,5.70031,4.64528e-07,1.9032e-05,0.0146522,2590,2180,3600
465469480,293116943,105,3,f,132620000,0,1514220000,0,0,0,0,0.16246,0,0,0,0,0,0
465470120,293116943,1139,3,f,205457000,4489.25,24098800000,677900,2.185e-05,151.005,0.00329947,0.251685,5.49933e-06,0.000225311,0.0745766,5850,6780,3410
465468980,293116943,483,2,f,134189000,28717.8,15689000000,2431810,0.00021401,84.6796,0.0181223,0.164382,3.51792e-05,0.00144132,0.0587854,6200,3080,6080
465469925,293116943,844,3,f,3427570000,1045.24,402748000000,59504.5,3.04951e-07,56.9289,1.73606e-05,4.19877,1.28042e-06,5.24596e-05,0.0192588,3620,2930,6980
465468410,293116943,771,1,f,8484380000,1255170,284861000000,124232000,0.000147939,98.9761,0.0146425,10.3934,0.00153759,0.0629959,0.303977,9030,6810,5660
465468160,293116943,339,1,f,3646500000,77254.5,482711000000,8020020,2.11859e-05,103.813,0.00219938,4.46696,9.46367e-05,0.00387733,0.0986972,10020,1500,4510
465467960,293116943,10,1,f,1216990000,44222.2,189653000000,6508410,3.63374e-05,147.175,0.00534796,1.49081,5.41722e-05,0.00221947,0.149154,8670,2630,3800
465468482,293116943,888,1,f,325847000,530.832,30221400000,52503.6,1.62908e-06,98.9082,0.00016113,0.399162,6.50269e-07,2.6642e-05,0.0484414,6640,5220,1120
465468599,293116943,1041,1,f,2510160000,610481,253092000000,84938200,0.000243204,139.133,0.0338378,3.07495,0.000747839,0.0306394,0.241281,10320,4330,2630
465468751,293116943,114,2,f,87211800,288.704,1680230000,16706.9,3.31037e-06,57.8687,0.000191567,0.106834,3.53662e-07,1.44898e-05,0.017458,10380,6760,6960
465470148,293116943,312782620,3,f,152593000,0,25636800000,0,0,0,0,0.186927,0,0,0,0,0,0
465470118,293116943,1129,3,f,33863800000,5316580,3539820000000,811502000,0.000156999,152.636,0.0239637,41.4831,0.00651281,0.266834,0.504991,7010,6410,7290
465468339,293116943,649,1,f,10369800,0,1261650000,0,0,0,0,0.012703,0,0,0,0,0,0
465468156,293116943,333,1,f,16710300,0,2220110000,0,0,0,0,0.0204701,0,0,0,0,0,0
465469661,293116943,386,3,f,4909400000,237711,177965000000,22023600,4.84196e-05,92.6486,0.004486,6.01402,0.000291196,0.0119305,0.197149,11590,5320,3280
465468321,293116943,622,1,f,37614600,0,3530520000,0,0,0,0,0.0460779,0,0,0,0,0,0
465468864,293116943,294,2,f,2861240000,146020,395481000000,112462000,5.1034e-05,770.18,0.0393053,3.50501,0.000178875,0.00732861,0.470977,8280,2210,6370
465469047,293116943,610,2,f,537454000,13546.5,74825000000,2707740,2.52049e-05,199.885,0.0050381,0.658381,1.65944e-05,0.000679885,0.144788,10110,1660,7690
465469643,293116943,361,3,f,1054420000,11317.8,180044000000,3012400,1.07337e-05,266.165,0.00285693,1.29166,1.38643e-05,0.000568029,0.0900955,6900,460,7530
465469757,293116943,576,3,f,5065200,0,182689000,0,0,0,0,0.00620487,0,0,0,0,0,0
465469866,293116943,746,3,f,1208310000,176073,249726000000,19692300,0.000145718,111.842,0.0162974,1.48018,0.000215689,0.00883691,0.234802,2640,4200,5770
465468553,293116943,978,1,f,294982000,2531.2,1607560000,75388.8,8.58085e-06,29.7838,0.000255571,0.361353,3.10072e-06,0.000127038,0.0481042,12090,7000,4250
465468586,293116943,1022,1,f,725090000,593.69,41005500000,37229.2,8.18781e-07,62.7081,5.13442e-05,0.888236,7.27271e-07,2.97968e-05,0.0303433,5630,4590,4200
465470049,293116943,1017,3,f,10298400000,622372,1828410000000,63958300,6.04339e-05,102.765,0.00621051,12.6155,0.000762406,0.0312363,0.694928,12250,3800,9330
465468600,293116943,1044,1,f,19390500,0,887263000,0,0,0,0,0.0237534,0,0,0,0,0,0
465468805,293116943,196,2,f,95487300,504.205,5403830000,22338.6,5.28034e-06,44.3047,0.000233944,0.116972,6.17651e-07,2.53056e-05,0.0180218,1980,3990,7230
465469868,293116943,750,3,f,62591400,936.982,6651380000,186915,1.49698e-05,199.486,0.00298627,0.0766745,1.1478e-06,4.70262e-05,0.0576017,10240,2120,9130
465469738,293116943,533,3,f,970263000,144440,148443000000,58743600,0.000148867,406.699,0.060544,1.18857,0.000176939,0.00724931,0.347008,8230,420,7160
465469608,293116943,311,3,f,571750000,0,69210500000,0,0,0,0,0.700394,0,0,0,0,0,0
465469132,293116943,741,2,f,60775200,0,10473400000,0,0,0,0,0.0744496,0,0,0,0,0,0
465468244,293116943,483,1,f,134189000,19112.7,11879400000,1818270,0.000142431,95.1344,0.0135501,0.164382,2.3413e-05,0.000959248,0.0598151,7080,2640,5460
465468985,293116943,493,2,f,3723120000,124025,526070000000,14566400,3.33122e-05,117.447,0.00391242,4.56082,0.000151931,0.00622472,0.151693,5490,7280,7890
465468992,293116943,510,2,f,44676000,0,4189720000,0,0,0,0,0.0547281,0,0,0,0,0,0
465469634,293116943,345,3,f,5968850000,1004750,870840000000,140653000,0.000168332,139.988,0.0235645,7.31184,0.00123082,0.0504274,0.34548,4890,2740,9860
465470038,293116943,1004,3,f,78892200,0,5027290000,0,0,0,0,0.0966429,0,0,0,0,0,0
465469079,293116943,656,2,f,844659000,176163,117319000000,23796800,0.000208561,135.084,0.0281733,1.03471,0.0002158,0.00884145,0.141791,1980,2670,7550
465469982,293116943,929,3,f,76420800,223.37,3014880000,19726.1,2.9229e-06,88.3112,0.000258124,0.0936155,2.73628e-07,1.12107e-05,0.0171943,5390,2950,8620
465468457,293116943,846,1,f,150758000,518.4,12850300000,49399.8,3.43862e-06,95.2928,0.000327676,0.184679,6.3504e-07,2.6018e-05,0.016814,11490,4350,3320
465468386,293116943,721,1,f,429577000,0,82249500000,0,0,0,0,0.526232,0,0,0,0,0,0
465469811,293116943,654,3,f,452430000,0,91163900000,0,0,0,0,0.554227,0,0,0,0,0,0
465468444,293116943,827,1,f,210684000,0,31516700000,0,0,0,0,0.258088,0,0,0,0,0,0
465468169,293116943,351,1,f,670962000,3429.33,100273000000,544861,5.11107e-06,158.883,0.00081206,0.821928,4.20093e-06,0.000172115,0.066129,5400,6140,5000
465468206,293116943,413,1,f,108280000,3298,139059000,156627,3.04581e-05,47.4914,0.0014465,0.132643,4.04005e-06,0.000165524,0.0740375,10210,6460,3100
465469507,293116943,146,3,f,2306160000,22550.5,53595900000,973028,9.77834e-06,43.1489,0.000421925,2.82505,2.76243e-05,0.00113179,0.0626548,9410,5640,6150
465469375,293116943,1111,2,f,175828000,0,32052100000,0,0,0,0,0.215389,0,0,0,0,0,0
465468475,293116943,877,1,f,90230400,7.79237,1203030000,219.745,8.63608e-08,28.2,2.43538e-06,0.110532,9.54566e-09,3.91092e-07,0.00288104,9810,5080,5200
465469588,293116943,279,3,f,2325600,0,145063000,0,0,0,0,0.00284886,0,0,0,0,0,0
465468897,293116943,341,2,f,7050600,0,494043000,0,0,0,0,0.00863698,0,0,0,0,0,0
465469217,293116943,886,2,f,2162850000,26453.8,309692000000,4688930,1.2231e-05,177.25,0.00216794,2.64949,3.24059e-05,0.00132769,0.119876,8570,1450,6110
465468029,293116943,132,1,f,9461700,0,843017000,0,0,0,0,0.0115906,0,0,0,0,0,0
465468856,293116943,280,2,f,16072200,0,2066420000,0,0,0,0,0.0196884,0,0,0,0,0,0
465469806,293116943,647,3,f,1755860000,72795.6,149837000000,11843300,4.14587e-05,162.693,0.00674504,2.15093,8.91746e-05,0.00365354,0.169956,7610,6790,3470
465470030,293116943,990,3,f,237445000,0,37698600000,0,0,0,0,0.29087,0,0,0,0,0,0
465469184,293116943,835,2,f,1403490000,26463.5,123714000000,4038640,1.88555e-05,152.611,0.00287757,1.71927,3.24178e-05,0.00132818,0.222418,4960,7080,6600
465469592,293116943,287,3,f,7077600,0,559364000,0,0,0,0,0.00867006,0,0,0,0,0,0
465469454,293116943,50,3,f,74010600,8.2209,11153400000,352.598,1.11077e-07,42.8905,4.76416e-06,0.090663,1.00706e-08,4.12599e-07,0.00207956,7690,3140,5610
465469142,293116943,763,2,f,5356800,785.445,301692000,46274.9,0.000146626,58.9156,0.00863854,0.00656208,9.6217e-07,3.94207e-05,0.03957,4990,6520,5770
465469050,293116943,613,2,f,152485000,78106,25616600000,64033700,0.00051222,819.831,0.419934,0.186794,9.56798e-05,0.00392007,0.592989,9010,1830,9140
465470053,293116943,1022,3,f,1450180000,5425.27,90705900000,491042,3.7411e-06,90.5101,0.000338608,1.77647,6.64596e-06,0.000272289,0.0473808,6130,4570,7830
465468062,293116943,184,1,f,337540000,226027,53288200000,20803300,0.00066963,92.0392,0.0616323,0.413486,0.000276883,0.0113441,0.217771,2030,3250,5430
465469028,293116943,582,2,f,164044000,0,25138600000,0,0,0,0,0.200954,0,0,0,0,0,0
465469336,293116943,1046,2,f,66501900,0,9327300000,0,0,0,0,0.0814648,0,0,0,0,0,0
465469082,293116943,661,2,f,364604000,5718.57,9877040000,277466,1.56843e-05,48.5203,0.000761008,0.446639,7.00524e-06,0.000287009,0.0223956,10420,6670,6880
465469372,293116943,1106,2,f,190055000,0,23947000000,0,0,0,0,0.232817,0,0,0,0,0,0
465468618,293116943,1074,1,f,38772900,0,8028010000,0,0,0,0,0.0474968,0,0,0,0,0,0
465469524,293116943,170,3,f,650601000,2453.45,85632400000,272077,3.77106e-06,110.896,0.000418194,0.796986,3.00548e-06,0.000123137,0.029112,7880,3800,3280
465469479,293116943,104,3,f,2411600000,246391,305896000000,40300700,0.000102169,163.564,0.0167112,2.9542,0.000301828,0.0123661,0.329331,4200,4830,9540
