id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466940514,177782493,990,2,f,118723000,1776650,45226800000,2136290000,0.0149647,1202.43,17.994,0.145435,0.0021764,0.0252997,0.571458,6550,3920,10360
466936237,177782493,72,1,f,15252300,0,5332210000,0,0,0,0,0.0186841,0,0,0,0,0,0
466941989,177782493,944,3,f,832667000,4765.18,310954000000,448952,5.72279e-06,94.2151,0.000539173,1.02002,5.83735e-06,6.78568e-05,0.0920751,13050,2720,7020
466941370,177782493,488,3,f,286200,0,39215500,0,0,0,0,0.000350595,0,0,0,0,0,0
466937294,177782493,557,1,f,19995300,1569.05,3581920000,469460,7.8471e-05,299.2,0.0234785,0.0244942,1.92209e-06,2.23435e-05,0.0364716,7830,6300,4450
466940063,177782493,631,2,f,1112570000,371.23,288413000000,65931.1,3.33669e-07,177.602,5.92602e-05,1.3629,4.54757e-07,5.28637e-06,0.0201698,7470,7410,9040
466940488,177782493,960,2,f,4132880000,297926,289206000000,46150600,7.20867e-05,154.906,0.0111667,5.06278,0.000364959,0.0042425,0.217073,9020,6410,7460
466936913,177782493,335,1,f,120500000,75145.4,34313100000,61143000,0.000623613,813.663,0.50741,0.147613,9.20531e-05,0.00107008,0.296875,6710,4720,1600
466939781,177782493,421,2,f,67813200,785.386,16296600000,293570,1.15816e-05,373.791,0.0043291,0.0830712,9.62098e-07,1.1184e-05,0.0329788,8780,1220,9350
466940474,177782493,950,2,f,375997000,29769100,280147000000,101009000000,0.0791739,3393.1,268.645,0.460596,0.0364672,0.423916,1,4950,2270,8600
466936204,177782493,46,1,f,121939000,7998.63,15793900000,1078780,6.55952e-05,134.87,0.00884685,0.149376,9.79832e-06,0.000113901,0.123718,8360,5680,5310
466941144,177782493,281,3,f,99185400,3992.64,25841500000,1115400,4.02543e-05,279.364,0.0112456,0.121502,4.89099e-06,5.68557e-05,0.0739305,7490,340,7340
466939923,177782493,511,2,f,35257500,0,9772140000,0,0,0,0,0.0431904,0,0,0,0,0,0
466937744,177782493,752,1,f,959182000,316564,54052300000,39845700,0.000330035,125.869,0.0415413,1.175,0.000387791,0.00450791,0.21597,8940,6450,4050
466940049,177782493,621,2,f,170722000,0,39001800000,0,0,0,0,0.209134,0,0,0,0,0,0
466936186,177782493,35,1,f,15952500,0,3887350000,0,0,0,0,0.0195418,0,0,0,0,0,0
466936413,177782493,171,1,f,224277000,3146.92,66953700000,677415,1.40314e-05,215.263,0.00302043,0.27474,3.85497e-06,4.48125e-05,0.0876288,2560,2270,5570
466940512,177782493,988,2,f,283136000,814761,85570600000,755074000,0.00287763,926.743,2.66682,0.346842,0.000998082,0.0116023,0.429764,6860,4680,10250
466940352,177782493,867,2,f,392236000,512.181,90896200000,117735,1.3058e-06,229.871,0.000300164,0.480489,6.27422e-07,7.29352e-06,0.0200039,10510,3230,6790
466938882,177782493,312782582,1,f,55950300,0,18314800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466940255,177782493,794,2,f,714489000,13165,3381310000,1377450,1.84258e-05,104.63,0.00192788,0.875249,1.61271e-05,0.000187471,0.0742352,12060,6700,8110
466936910,177782493,333,1,f,16710300,0,4865180000,0,0,0,0,0.0204701,0,0,0,0,0,0
466942218,177782493,315,2,t,70655400,70224100,876726000000,876012000000,0.993896,12474.5,12398.4,0.0865528,0.0860245,1,1,4920,2280,8660
466936469,177782493,209,1,f,63508500,0,14240200000,0,0,0,0,0.0777979,0,0,0,0,0,0
466940524,177782493,1006,2,f,56410200,1019.2,11189800000,80029.9,1.80676e-05,78.5223,0.00141871,0.0691025,1.24852e-06,1.45135e-05,0.0701545,7140,550,8080
466938200,177782493,938,1,f,363824000,15964.1,35139600000,1148320,4.38787e-05,71.9315,0.00315626,0.445685,1.95561e-05,0.000227331,0.0454679,11660,6850,3940
466940987,177782493,154,3,f,158630000,0,53896200000,0,0,0,0,0.194322,0,0,0,0,0,0
466937145,177782493,456,1,f,1836900,0,532946000,0,0,0,0,0.0022502,0,0,0,0,0,0
466937034,177782493,388,1,f,1455300,417.415,151153000,22890.8,0.000286824,54.8394,0.0157293,0.00178274,5.11333e-07,5.94404e-06,0.0596046,13000,5040,5600
466939927,177782493,514,2,f,12478500,253.05,965739000,58114.1,2.02789e-05,229.654,0.00465714,0.0152862,3.09987e-07,3.60347e-06,0.023273,12900,4790,6800
466940279,177782493,814,2,f,103431000,0,32760600000,0,0,0,0,0.126703,0,0,0,0,0,0
466941110,177782493,252,3,f,1052900000,151868,421788000000,149660000,0.000144238,985.46,0.142141,1.2898,0.000186039,0.00216263,0.333897,6840,3540,9940
466939794,177782493,430,2,f,608139000,8049.84,198166000000,3380980,1.32368e-05,420.006,0.00555955,0.744971,9.86106e-06,0.000114631,0.183725,6700,830,5710
466940176,177782493,714,2,f,1800780000,15679.2,644845000000,9860940,8.70691e-06,628.919,0.00547594,2.20595,1.9207e-05,0.000223274,0.209987,2960,4250,7430
466939023,177782493,41,2,f,138475000,33.2577,31940300000,3057.47,2.40172e-07,91.9326,2.20796e-05,0.169631,4.07407e-08,4.73594e-07,0.0119569,8610,360,7400
466940015,177782493,599,2,f,75195000,0,24064300000,0,0,0,0,0.0921139,0,0,0,0,0,0
466940298,177782493,830,2,f,202151000,0,57192700000,0,0,0,0,0.247636,0,0,0,0,0,0
466940232,177782493,773,2,f,158576000,0,49125000000,0,0,0,0,0.194256,0,0,0,0,0,0
466941891,177782493,882,3,f,625183000,3921600,133754000000,4351230000,0.00627271,1109.56,6.95993,0.765849,0.00480395,0.055844,0.691539,4660,2830,7960
466940815,177782493,4,3,f,4866990000,16266.5,1611400000000,3645270,3.3422e-06,224.097,0.000748977,5.96207,1.99264e-05,0.000231637,0.0767795,11010,1500,7100
466936920,177782493,338,1,f,10008000,180.659,1416980000,18898.8,1.80515e-05,104.61,0.00188837,0.0122598,2.21308e-07,2.57261e-06,0.0150942,5970,3310,5550
466936504,177782493,230,1,f,16420500,98568.3,1317330000,40499800,0.00600276,410.881,2.46642,0.0201151,0.000120746,0.00140363,0.327963,12160,7220,5680
466939547,177782493,275,2,f,1401930000,606675,360227000000,1068430000,0.000432742,1761.13,0.762116,1.71737,0.000743177,0.00863913,0.54339,5570,2590,6210
466941232,177782493,345,3,f,5899570000,330995000,3464090000000,1037920000000,0.0561049,3135.76,175.931,7.22697,0.405468,4.7134,1,5110,2560,8420
466939533,177782493,263,2,f,29812500,0,5490530000,0,0,0,0,0.0365203,0,0,0,0,0,0
466939686,177782493,362,2,f,605311000,0,200061000000,0,0,0,0,0.741506,0,0,0,0,0,0
466936535,177782493,243,1,f,74326400,13607.3,20241500000,9126600,0.000183075,670.714,0.122791,0.0910499,1.66689e-05,0.00019377,0.208392,6880,3680,1810
466937037,177782493,390,1,f,26048700,241.428,7802160000,90803.4,9.26833e-06,376.11,0.00348591,0.0319097,2.95749e-07,3.43796e-06,0.0114836,5930,6830,4260
466937739,177782493,750,1,f,29962100,1682.76,5795810000,257011,5.6163e-05,152.732,0.00857789,0.0367035,2.06138e-06,2.39627e-05,0.0650468,10120,1950,2050
466940192,177782493,729,2,f,213770000,502357,61127600000,412268000,0.00234999,820.667,1.92856,0.261868,0.000615387,0.00715362,0.448508,6460,4540,9830
466938137,177782493,919,1,f,158422000,0,51578800000,0,0,0,0,0.194066,0,0,0,0,0,0
466939595,177782493,311,2,f,269881000,0,74824600000,0,0,0,0,0.330604,0,0,0,0,0,0
466938415,177782493,975,1,f,15002100,0,3232600000,0,0,0,0,0.0183776,0,0,0,0,0,0
466937085,177782493,422,1,f,118133000,0,28574200000,0,0,0,0,0.144713,0,0,0,0,0,0
466940943,177782493,121,3,f,22003200,0,5481520000,0,0,0,0,0.0269539,0,0,0,0,0,0
466941274,177782493,378,3,f,5261020000,69722300,2118670000000,94819200000,0.0132526,1359.95,18.023,6.44475,0.0854099,0.992855,0.966802,5860,3370,9960
466939971,177782493,566,2,f,465023000,2225.98,115217000000,824017,4.78682e-06,370.181,0.00177199,0.569653,2.72683e-06,3.16982e-05,0.0540043,8380,6770,9340
466940923,177782493,105,3,f,132620000,0,21067700000,0,0,0,0,0.16246,0,0,0,0,0,0
466940601,177782493,1080,2,f,9892700000,88690,3489870000000,57967300,8.96519e-06,653.594,0.0058596,12.1186,0.000108645,0.00126296,0.49209,5790,2340,5760
466941220,177782493,338,3,f,20016000,180.659,2928750000,18898.8,9.02575e-06,104.61,0.000944183,0.0245196,2.21308e-07,2.57261e-06,0.0150942,5970,3310,5550
466939514,177782493,255,2,f,183545000,53.4535,78786900000,6112.95,2.91228e-07,114.36,3.33049e-05,0.224843,6.54805e-08,7.61184e-07,0.00657961,5730,3810,6850
466942049,177782493,987,3,f,5452220000,37213,1032410000000,4331430,6.82529e-06,116.396,0.000794434,6.67897,4.55859e-05,0.000529918,0.0828727,8890,6730,6660
466937942,177782493,846,1,f,150758000,0,57972500000,0,0,0,0,0.184679,0,0,0,0,0,0
466936345,177782493,135,1,f,18410400,0,3715820000,0,0,0,0,0.0225527,0,0,0,0,0,0
466937243,177782493,523,1,f,374384000,142.273,115281000000,14932,3.8002e-07,104.953,3.98842e-05,0.45862,1.74285e-07,2.02599e-06,0.00804567,5460,5470,5590
466942088,177782493,1026,3,f,154949000,1858140,35451900000,2150190000,0.0119919,1157.17,13.8767,0.189813,0.00227622,0.0264601,0.68123,5300,2700,8190
466941998,177782493,950,3,f,776621000,35898300,510711000000,111439000000,0.0462237,3104.3,143.492,0.951361,0.0439754,0.511196,1,4950,2270,8600
466941985,177782493,942,3,f,2028870000,11675.1,576674000000,11782900,5.75448e-06,1009.23,0.00580759,2.48537,1.4302e-05,0.000166255,0.128034,5140,5530,2540
466940603,177782493,1081,2,f,42624900,0,11061500000,0,0,0,0,0.0522155,0,0,0,0,0,0
466941351,177782493,450,3,f,286693000,3108640,74037000000,2591820000,0.0108431,833.749,9.04041,0.351199,0.00380808,0.0442674,0.554703,4390,1900,8610
466936951,177782493,350,1,f,13779000,0,2669320000,0,0,0,0,0.0168793,0,0,0,0,0,0
466940680,177782493,182305701,2,f,90998000,3966460,43824700000,7201620000,0.0435884,1815.63,79.1405,0.111473,0.00485891,0.0564828,0.96135,5140,2030,8860
466937991,177782493,867,1,f,392236000,71.9746,97095200000,6347.28,1.83498e-07,88.1877,1.61823e-05,0.480489,8.81689e-08,1.02493e-06,0.0124999,10330,3930,3860
466939576,177782493,296,2,f,326711000,100448,132142000000,220201000,0.000307453,2192.18,0.673993,0.400221,0.000123049,0.0014304,0.433084,5830,2350,5990
466936366,177782493,146,1,f,1153080000,1497.92,202348000000,113886,1.29906e-06,76.0291,9.87665e-05,1.41253,1.83496e-06,2.13306e-05,0.0282485,9690,6280,5460
466938638,177782493,1062,1,f,101061000,0,24319400000,0,0,0,0,0.1238,0,0,0,0,0,0
466940499,177782493,970,2,f,68841900,67.2765,8208110000,4180.69,9.7726e-07,62.142,6.07289e-05,0.0843313,8.24137e-08,9.58025e-07,0.0124487,11510,5700,5750
466940675,177782493,182305693,2,f,60806700,2019780,15422500000,2349490000,0.0332164,1163.24,38.6387,0.0744882,0.00247423,0.0287619,0.844393,5040,1720,8980
466940510,177782493,985,2,f,8038890000,178466000,2980230000000,240712000000,0.0222003,1348.78,29.9434,9.84765,0.218621,2.54138,0.743689,4790,2720,8150
466940441,177782493,931,2,f,428795000,11027.3,80050400000,1881200,2.57168e-05,170.596,0.00438719,0.525274,1.35084e-05,0.000157029,0.0828727,8890,6730,6660
466937443,177782493,621,1,f,170722000,0,42870900000,0,0,0,0,0.209134,0,0,0,0,0,0
466940686,177782493,182305713,2,f,31237200,16961,5422160000,9504750,0.000542973,560.39,0.304277,0.0382656,2.07772e-05,0.000241526,0.283742,5730,2380,8210
466939722,177782493,378,2,f,2634830000,68069600,1052450000000,93677300000,0.0258346,1376.2,35.5535,3.22766,0.0833853,0.96932,0.966802,5860,3370,9960
466940931,177782493,114,3,f,174424000,0.886046,36856200000,25.0757,5.07985e-09,28.3007,1.43763e-07,0.213669,1.08541e-09,1.26174e-08,0.000612684,10200,6600,4030
466939353,177782493,190,2,f,242003000,242719,2452430000,40073200,0.00100296,165.101,0.16559,0.296453,0.000297331,0.00345635,0.240929,10700,7280,6120
466942239,177782493,997,2,t,70655400,70224100,876726000000,876012000000,0.993896,12474.5,12398.4,0.0865528,0.0860245,1,1,4920,2280,8660
466940522,177782493,1004,2,f,39446100,0,9870890000,0,0,0,0,0.0483215,0,0,0,0,0,0
466940835,177782493,19,3,f,23167800,99617,5916640000,112298000,0.0042998,1127.3,4.84716,0.0283806,0.000122031,0.00141856,0.509982,5780,2350,5610
466941837,177782493,841,3,f,256838000,576347,10430000000,176105000,0.00224401,305.553,0.685664,0.314627,0.000706025,0.00820725,0.476548,10020,7100,5780
466936989,177782493,366,1,f,78822900,0,28939000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466938129,177782493,917,1,f,4479300,0,468922000,0,0,0,0,0.00548714,0,0,0,0,0,0
466939977,177782493,573,2,f,54829800,0,20418700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466941517,177782493,630,3,f,429626000,1875.21,171602000000,1824820,4.36475e-06,973.131,0.00424747,0.526292,2.29713e-06,2.67032e-05,0.19674,3440,4330,7840
466939502,177782493,251,2,f,275453000,0,75048400000,0,0,0,0,0.33743,0,0,0,0,0,0
466938449,177782493,991,1,f,2756060000,266266,350130000000,185149000,9.66112e-05,695.352,0.0671788,3.37617,0.000326176,0.00379166,0.588156,5410,2190,4320
466939066,177782493,68,2,f,282910000,1160940,61264700000,847139000,0.00410358,729.699,2.99438,0.346564,0.00142216,0.016532,0.534392,2110,3610,7670
466940228,177782493,771,2,f,8484380000,1201060,1479760000000,294813000,0.000141562,245.46,0.0347477,10.3934,0.0014713,0.0171033,0.425836,9080,6860,5780
466940646,177782493,1113,2,f,38918700,0,12217900000,0,0,0,0,0.0476754,0,0,0,0,0,0
466942107,177782493,1057,3,f,2666730000,1062850,956884000000,856068000,0.000398558,805.45,0.321019,3.26674,0.00130199,0.015135,0.705266,3440,3350,7610
466938874,177782493,312782574,1,f,218830000,0,77798500000,0,0,0,0,0.268067,0,0,0,0,0,0
466942205,177782493,312782624,3,f,35765000,0,8818140000,0,0,0,0,0.0438122,0,0,0,0,0,0
466939618,177782493,328,2,f,496158000,274095,191777000000,281379000,0.000552435,1026.57,0.567115,0.607794,0.000335767,0.00390315,0.322493,2970,4020,8010
466938940,177782493,312782652,1,f,7186500,0,2071660000,0,0,0,0,0.00880346,0,0,0,0,0,0
466936314,177782493,122,1,f,58049100,0,12312900000,0,0,0,0,0.0711101,0,0,0,0,0,0
466940390,177782493,900,2,f,395041000,0,18029700000,0,0,0,0,0.483925,0,0,0,0,0,0
466941499,177782493,618,3,f,929422000,703.441,72931700000,80993.7,7.56859e-07,115.139,8.71442e-05,1.13854,8.61716e-07,1.00171e-05,0.0218096,5920,3050,5500
466941212,177782493,332,3,f,1341000,0,451975000,0,0,0,0,0.00164273,0,0,0,0,0,0
466937950,177782493,848,1,f,456391000,258447,14329900000,88937000,0.000566283,344.121,0.19487,0.559079,0.000316597,0.00368031,0.39757,5670,6960,4580
466941698,177782493,726,3,f,5752720000,67278.8,1856860000000,20805000,1.16951e-05,309.235,0.00361654,7.04709,8.24165e-05,0.000958058,0.164944,8870,4500,8120
466941380,177782493,511,3,f,70515000,0,19261100000,0,0,0,0,0.0863809,0,0,0,0,0,0
466941719,177782493,750,3,f,61257800,1805.21,11624400000,267338,2.94691e-05,148.092,0.00436415,0.0750408,2.21138e-06,2.57064e-05,0.0650468,10120,1950,2050
466941721,177782493,752,3,f,1918360000,593062,69447400000,83744000,0.00030915,141.206,0.0436538,2.35,0.000726501,0.00844528,0.217073,9020,6410,7460
466942105,177782493,1052,3,f,414985000,0,75648700000,0,0,0,0,0.508356,0,0,0,0,0,0
466942156,177782493,1127,3,f,590981000,2263040,141667000000,1988350000,0.00382929,878.62,3.36449,0.723952,0.00277223,0.032226,0.609842,6520,4420,10430
466937372,177782493,595,1,f,77428800,487.738,8087550000,39823.6,6.29919e-06,81.6495,0.000514325,0.0948503,5.9748e-07,6.94545e-06,0.0359493,6910,3250,5540
466942025,177782493,969,3,f,352409000,21116.4,109011000000,4785390,5.99202e-05,226.619,0.0135791,0.431702,2.58676e-05,0.000300701,0.0920309,2530,4080,5610
466941053,177782493,207,3,f,41034600,0.342704,5087040000,35.6068,8.35159e-09,103.9,8.67726e-07,0.0502674,4.19812e-10,4.88015e-09,0.000155142,12740,4940,5490
466941061,177782493,214,3,f,578885000,2.51734,110924000000,409.577,4.3486e-09,162.702,7.07527e-07,0.709135,3.08374e-09,3.58472e-08,0.00173715,9050,4360,6120
466942260,177782493,997,3,t,70655400,70224100,876726000000,876012000000,0.993896,12474.5,12398.4,0.0865528,0.0860245,1,1,4920,2280,8660
466938517,177782493,1016,1,f,1535190000,267120,188035000000,52902300,0.000173998,198.046,0.0344597,1.88061,0.000327223,0.00380383,0.129157,1870,5940,5590
466939089,177782493,84,2,f,113555000,0,32214000000,0,0,0,0,0.139105,0,0,0,0,0,0
466941440,177782493,576,3,f,5065200,0,1229510000,0,0,0,0,0.00620487,0,0,0,0,0,0
466938642,177782493,1065,1,f,21298700000,2229650,3826680000000,591187000,0.000104685,265.148,0.0277569,26.0909,0.00273132,0.0317504,0.432333,9560,6940,5690
466941987,177782493,943,3,f,4653320000,62679800,1847290000000,77271000000,0.0134699,1232.79,16.6056,5.70031,0.0767827,0.892568,0.740066,3970,2160,8130
466940486,177782493,959,2,f,127209000,765947,24844800000,503670000,0.00602119,657.578,3.9594,0.155831,0.000938286,0.0109072,0.41391,6480,4190,10610
466937270,177782493,536,1,f,551654000,6.10549,209927000000,3995.61,1.10676e-08,654.429,7.24296e-06,0.675777,7.47923e-09,8.69429e-08,0.00445691,6340,5350,2500
466940527,177782493,1009,2,f,20514800000,40445100,1884670000000,76558800000,0.00197151,1892.9,3.73188,25.1307,0.0495453,0.575944,0.98676,5220,2650,7600
466937287,177782493,549,1,f,9448300000,29653.7,2763640000000,8995620,3.13852e-06,303.356,0.00095209,11.5742,3.63258e-05,0.000422272,0.201339,9050,3740,3230
466940847,177782493,30,3,f,11005200,0,1587590000,0,0,0,0,0.0134814,0,0,0,0,0,0
466938285,177782493,965,1,f,168000000,29.5086,48040700000,12533.3,1.75646e-07,424.733,7.46027e-05,0.2058,3.6148e-08,4.20206e-07,0.0155859,9460,610,4830
466939372,177782493,202,2,f,610916000,0.210063,196646000000,18.0654,3.4385e-10,86,2.95711e-08,0.748371,2.57328e-10,2.99133e-09,9.1903e-05,11600,4470,6690
466938220,177782493,944,1,f,416334000,748.912,160294000000,93609.1,1.79883e-06,124.993,0.000224841,0.510009,9.17418e-07,1.06646e-05,0.037312,13110,2850,4400
466941434,177782493,573,3,f,109660000,0,43597800000,0,0,0,0,0.134333,0,0,0,0,0,0
466941548,177782493,653,3,f,18225000,0,3573860000,0,0,0,0,0.0223256,0,0,0,0,0,0
466940323,177782493,846,2,f,150758000,0,54988100000,0,0,0,0,0.184679,0,0,0,0,0,0
466941398,177782493,531,3,f,102109000,762.554,31476900000,179635,7.46807e-06,235.57,0.00175925,0.125083,9.34129e-07,1.08589e-05,0.0426526,7690,2710,5980
466941716,177782493,749,3,f,721624000,3154.26,153600000000,498325,4.37106e-06,157.985,0.000690561,0.883989,3.86397e-06,4.4917e-05,0.0407168,8260,5890,4960
466940838,177782493,22,3,f,1311060000,4288.32,437070000000,834220,3.27089e-06,194.533,0.000636297,1.60604,5.25319e-06,6.10662e-05,0.0529405,7730,890,2390
466941108,177782493,251,3,f,549637000,4.02111,154589000000,1760.85,7.31594e-09,437.9,3.20365e-06,0.673306,4.92586e-09,5.72611e-08,0.00313833,8280,2680,770
466936415,177782493,173,1,f,115967000,2.14475,31184800000,327.933,1.84946e-08,152.9,2.82782e-06,0.142059,2.62732e-09,3.05416e-08,0.00104439,6320,7150,4860
466940758,177782493,312782554,2,f,69207000,0,17275000000,0,0,0,0,0.0847786,0,0,0,0,0,0
466940642,177782493,1109,2,f,12127500,0,4599550000,0,0,0,0,0.0148562,0,0,0,0,0,0
466938169,177782493,930,1,f,184288000,0,50373000000,0,0,0,0,0.225753,0,0,0,0,0,0
466938057,177782493,895,1,f,920420000,1233040,234136000000,965087000,0.00133964,782.692,1.04853,1.12751,0.00151047,0.0175586,0.416306,6870,4780,850
466941065,177782493,217,3,f,321356000,599.437,81886200000,54259.1,1.86534e-06,90.5167,0.000168844,0.393661,7.3431e-07,8.53606e-06,0.0243453,11020,4000,4410
466942052,177782493,990,3,f,237445000,1790050,91695200000,2146570000,0.00753879,1199.17,9.04026,0.29087,0.00219281,0.0254905,0.571458,6550,3920,10360
466941702,177782493,729,3,f,427540000,605277,124727000000,491071000,0.00141572,811.315,1.1486,0.523736,0.000741464,0.00861922,0.448508,6460,4540,9830
466937874,177782493,810,1,f,129384000,15.6105,42930100000,3169.52,1.20652e-07,203.038,2.4497e-05,0.158495,1.91228e-08,2.22295e-07,0.00497301,4660,2850,5100
466941479,177782493,604,3,f,122027000,70.8508,38829500000,4014.15,5.80614e-07,56.6564,3.28955e-05,0.149484,8.67922e-08,1.00892e-06,0.0135318,10490,5060,5490
466940388,177782493,898,2,f,275842000,521.447,83806600000,127401,1.89038e-06,244.321,0.000461861,0.337906,6.38773e-07,7.42547e-06,0.0189741,10810,5090,5740
466936128,177782493,2,1,f,55739700,957563,15400600000,1070730000,0.0171792,1118.19,19.2095,0.0682811,0.00117302,0.0136358,0.637282,5330,2680,3180
466936930,177782493,342,1,f,1252500000,8932.72,416399000000,7217020,7.13192e-06,807.931,0.0057621,1.53431,1.09426e-05,0.000127203,0.179492,5670,5920,3440
466940455,177782493,939,2,f,8564400,0,1690130000,0,0,0,0,0.0104914,0,0,0,0,0,0
466939728,177782493,380,2,f,11023200,253.05,801966000,58114.1,2.29562e-05,229.654,0.00527198,0.0135034,3.09987e-07,3.60347e-06,0.023273,12900,4790,6800
466938654,177782493,1070,1,f,712047000,5146.6,334911000000,4086760,7.2279e-06,794.07,0.00573946,0.872258,6.30459e-06,7.32883e-05,0.112677,5930,2060,2740
466937906,177782493,830,1,f,199299000,0,55438000000,0,0,0,0,0.244141,0,0,0,0,0,0
466937877,177782493,814,1,f,103431000,0,34610600000,0,0,0,0,0.126703,0,0,0,0,0,0
466940007,177782493,593,2,f,389831000,5283.81,78500800000,1347150,1.35541e-05,254.957,0.00345572,0.477543,6.47267e-06,7.52422e-05,0.0482756,10210,1290,8210
466940172,177782493,709,2,f,1080640000,43735.5,345277000000,103100000,4.04718e-05,2357.35,0.0954063,1.32379,5.3576e-05,0.000622799,0.584118,6880,4710,7450
466940113,177782493,671,2,f,131888000,4701.48,24611000000,1105440,3.56475e-05,235.126,0.00838166,0.161563,5.75931e-06,6.69496e-05,0.0685372,7450,270,7050
466941469,177782493,598,3,f,73866600,369649,18449100000,303232000,0.00500428,820.323,4.10513,0.0904866,0.00045282,0.00526385,0.546485,6580,3570,9450
466942230,177782493,688,2,t,70655400,70224100,876726000000,876012000000,0.993896,12474.5,12398.4,0.0865528,0.0860245,1,1,4920,2280,8660
466937171,177782493,477,1,f,19493400000,5694210,6768630000000,6055490000,0.00029211,1063.45,0.310644,23.8794,0.0069754,0.0810862,0.748171,5580,2500,5020
466938917,177782493,312782620,1,f,72757900,0,27064200000,0,0,0,0,0.0891284,0,0,0,0,0,0
466940801,177782493,312782636,2,f,170521000,0,43162200000,0,0,0,0,0.208888,0,0,0,0,0,0
466940372,177782493,886,2,f,2111350000,48932.8,734320000000,15467500,2.3176e-05,316.096,0.00732585,2.58641,5.99426e-05,0.000696809,0.22452,6580,880,5720
466940820,177782493,8,3,f,398273000000,886937000,123006000000000,1765120000000,0.00222696,1990.13,4.43195,487.884,1.0865,12.6301,1,5110,2560,8420
466941666,177782493,699,3,f,136800,0,18162600,0,0,0,0,0.00016758,0,0,0,0,0,0
466941094,177782493,239,3,f,1890610000,884.98,764482000000,157616,4.68093e-07,178.101,8.3368e-05,2.31599,1.0841e-06,1.26022e-05,0.0186323,6340,2970,4690
466941355,177782493,456,3,f,3673800,0,1031450000,0,0,0,0,0.0045004,0,0,0,0,0,0
466938045,177782493,889,1,f,371926000,352785,132441000000,253192000,0.000948536,717.696,0.68076,0.455609,0.000432162,0.0050237,0.354866,6220,3160,2250
466937332,177782493,577,1,f,212135000,232714,101436000000,323376000,0.00109701,1389.59,1.52439,0.259866,0.000285075,0.00331388,0.382601,4890,2200,2840
466942098,177782493,1041,3,f,5020320000,93722.8,1041330000000,24077000,1.86687e-05,256.896,0.00479591,6.14989,0.00011481,0.00133462,0.250323,11030,6360,1380
466937408,177782493,609,1,f,23816700,0,6938220000,0,0,0,0,0.0291755,0,0,0,0,0,0
466940859,177782493,39,3,f,2180170000,6676.53,748429000000,1816230,3.06239e-06,272.032,0.000833066,2.67071,8.17875e-06,9.50746e-05,0.118346,3080,1980,5810
466939300,177782493,169,2,f,69519600,0,23090500000,0,0,0,0,0.0851615,0,0,0,0,0,0
466941758,177782493,783,3,f,270740000,2207.37,84043900000,1103200,8.15311e-06,499.779,0.00407476,0.331656,2.70403e-06,3.14333e-05,0.122212,3770,4090,7690
466936480,177782493,215,1,f,517904000,87.1667,155121000000,22376.1,1.68307e-07,256.705,4.32052e-05,0.634433,1.06779e-07,1.24126e-06,0.00668881,7490,2730,4660
466937735,177782493,749,1,f,360812000,1468.83,74462000000,209456,4.07089e-06,142.601,0.000580513,0.441994,1.79931e-06,2.09163e-05,0.0407168,8260,5890,4960
466936897,177782493,330,1,f,8700300,0,1787540000,0,0,0,0,0.0106579,0,0,0,0,0,0
466936276,177782493,105,1,f,66310200,0,10327600000,0,0,0,0,0.08123,0,0,0,0,0,0
466939426,177782493,223,2,f,110413000,540.746,17611100000,50541.6,4.89749e-06,93.4664,0.000457751,0.135256,6.62414e-07,7.7003e-06,0.0199801,6550,6930,5710
466938560,177782493,1030,1,f,94052700,432.015,27088500000,20800.2,4.59333e-06,48.1468,0.000221154,0.115215,5.29218e-07,6.15195e-06,0.0221538,5990,510,4300
466939830,177782493,460,2,f,16034400,0,3550660000,0,0,0,0,0.0196421,0,0,0,0,0,0
466936924,177782493,339,1,f,3571070000,11841.6,1202060000000,2115180,3.31599e-06,178.623,0.000592311,4.37456,1.4506e-05,0.000168626,0.0964961,9330,3770,3420
466940472,177782493,949,2,f,134100,0,35199800,0,0,0,0,0.000164273,0,0,0,0,0,0
466939395,177782493,210,2,f,14751000,32.9922,3056350000,11731.3,2.23661e-06,355.576,0.000795286,0.01807,4.04155e-08,4.69814e-07,0.00533663,8070,6050,6600
466937386,177782493,600,1,f,405234000,0,127090000000,0,0,0,0,0.496412,0,0,0,0,0,0
466939277,177782493,158,2,f,23634000,0,2728250000,0,0,0,0,0.0289516,0,0,0,0,0,0
466936995,177782493,369,1,f,1622480000,6266140,659694000000,7561610000,0.00386206,1206.74,4.66051,1.98754,0.00767602,0.0892306,0.668974,4750,2490,3070
466940761,177782493,312782558,2,f,29510300,0,8988430000,0,0,0,0,0.0361501,0,0,0,0,0,0
466942084,177782493,1021,3,f,1123110000,231503,331985000000,192478000,0.000206126,831.427,0.171379,1.37581,0.000283591,0.00329663,0.423008,3020,2630,4430
466941554,177782493,657,3,f,1748130000,120080000,1168730000000,397825000000,0.0686908,3313,227.572,2.14146,0.147098,1.70996,1,4800,2140,8700
466936425,177782493,181,1,f,172864000,0,59903100000,0,0,0,0,0.211758,0,0,0,0,0,0
