id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468324816,182295393,878,3,f,692001000,1362020,138588000000,285261000,0.00196823,209.44,0.412226,0.847701,0.00166847,0.0606306,0.451894,4790,3280,9960
468325259,182295393,1123,3,f,673843000,6018.31,250404000,1281290,8.93133e-06,212.899,0.00190147,0.825457,7.37243e-06,0.000267906,0.109822,11570,5430,3290
468318217,182295393,542,1,f,264586000,52218.6,50350700000,10697400,0.00019736,204.857,0.0404306,0.324117,6.39678e-05,0.00232452,0.162544,6120,1760,5680
468317867,182295393,289,1,f,409381000,0,95866600000,0,0,0,0,0.501492,0,0,0,0,0,0
468324941,182295393,932,3,f,514742000,687.975,1504800000,133163,1.33654e-06,193.557,0.000258697,0.630559,8.42769e-07,3.06254e-05,0.0300415,12980,5070,5870
468321789,182295393,798,2,f,46539900,0,46435200,0,0,0,0,0.0570114,0,0,0,0,0,0
468320634,182295393,364,2,f,27891900,0,1907630000,0,0,0,0,0.0341676,0,0,0,0,0,0
468317645,182295393,131,1,f,288920000,574.51,41767000000,124666,1.98848e-06,216.995,0.000431489,0.353927,7.03775e-07,2.55744e-05,0.0307284,7820,5380,2050
468318497,182295393,697,1,f,244893000,0,534118000,0,0,0,0,0.299994,0,0,0,0,0,0
468321649,182295393,729,2,f,213770000,0,35121600000,0,0,0,0,0.261868,0,0,0,0,0,0
468321023,182295393,460,2,f,16034400,0,1064240000,0,0,0,0,0.0196421,0,0,0,0,0,0
468323774,182295393,436,3,f,243655000,0,5806850000,0,0,0,0,0.298478,0,0,0,0,0,0
468319485,182295393,1016,1,f,1748650000,282151,57022000000,50604200,0.000161353,179.352,0.028939,2.1421,0.000345635,0.01256,0.205207,1660,4840,3860
468320956,182295393,430,2,f,620932000,3418.39,121039000000,843332,5.50527e-06,246.704,0.00135817,0.760641,4.18753e-06,0.000152171,0.0848214,8460,1740,6600
468322144,182295393,990,2,f,118723000,0,26802300000,0,0,0,0,0.145435,0,0,0,0,0,0
468325487,182295393,312782624,3,f,38503800,0,6798490000,0,0,0,0,0.0471672,0,0,0,0,0,0
468322540,182295393,1081,2,f,42624900,0,4359530000,0,0,0,0,0.0522155,0,0,0,0,0,0
468325296,182295393,182305697,3,f,408919000,74.4362,105851000000,15894.8,1.82032e-07,213.536,3.88704e-05,0.500925,9.11843e-08,3.31354e-06,0.0098041,6320,830,3000
468323670,182295393,364,3,f,55783800,0,3367680000,0,0,0,0,0.0683352,0,0,0,0,0,0
468324190,182295393,603,3,f,1269950000,27471.8,52485400000,5114390,2.16322e-05,186.169,0.00402724,1.55569,3.3653e-05,0.00122291,0.0827518,5720,3220,4840
468322021,182295393,905,2,f,82254600,0,21550700000,0,0,0,0,0.100762,0,0,0,0,0,0
468324132,182295393,581,3,f,195343000,27.9719,12992300000,4986.06,1.43194e-07,178.252,2.55246e-05,0.239295,3.42656e-08,1.24518e-06,0.00612249,5480,4180,6060
468317596,182295393,84,1,f,113555000,0,14792300000,0,0,0,0,0.139105,0,0,0,0,0,0
468317600,182295393,91,1,f,387754000,0,20893200000,0,0,0,0,0.474999,0,0,0,0,0,0
468319195,182295393,931,1,f,428795000,608.112,13347900000,89103.7,1.41819e-06,146.525,0.0002078,0.525274,7.44937e-07,2.70702e-05,0.0308539,8650,6360,4950
468325091,182295393,1007,3,f,4928230000,46064.7,1203450000000,9368630,9.34711e-06,203.38,0.00190101,6.03708,5.64293e-05,0.00205058,0.106612,11880,1610,7870
468325038,182295393,974,3,f,1458080000,0,352670000000,0,0,0,0,1.78615,0,0,0,0,0,0
468320458,182295393,288,2,f,249189000,0,43744400000,0,0,0,0,0.305257,0,0,0,0,0,0
468321250,182295393,582,2,f,164044000,0,28335000000,0,0,0,0,0.200954,0,0,0,0,0,0
468318525,182295393,707,1,f,123493000,207.736,18665000000,55255.1,1.68217e-06,265.988,0.000447436,0.151278,2.54476e-07,9.24739e-06,0.0101251,4110,3030,5680
468322019,182295393,904,2,f,753540000,441877,53096900000,89837400,0.000586401,203.309,0.11922,0.923087,0.000541299,0.0196702,0.488409,5060,7000,6560
468320492,182295393,311,2,f,285875000,0,41338100000,0,0,0,0,0.350197,0,0,0,0,0,0
468324717,182295393,826,3,f,1702420000,788674,123613000000,153318000,0.000463266,194.4,0.0900587,2.08547,0.000966126,0.035108,0.51294,5210,7050,4650
468317621,182295393,113,1,f,235825000,523.667,62451600000,102045,2.22057e-06,194.865,0.000432713,0.288886,6.41492e-07,2.33111e-05,0.14497,6720,410,4020
468322824,182295393,6,3,f,2189590000,8.46516,14544600000,1312.45,3.8661e-09,155.041,5.99405e-07,2.68224,1.03698e-08,3.76828e-07,0.00234885,7550,5860,7540
468317571,182295393,50,1,f,37005300,0,5249800000,0,0,0,0,0.0453315,0,0,0,0,0,0
468322039,182295393,917,2,f,4479300,0,83720800,0,0,0,0,0.00548714,0,0,0,0,0,0
468324884,182295393,908,3,f,184392000,294.287,4618780000,75975.6,1.59598e-06,258.169,0.000412033,0.22588,3.60501e-07,1.31002e-05,0.0322906,5420,5080,5760
468319914,182295393,312782624,1,f,19251900,0,3287910000,0,0,0,0,0.0235836,0,0,0,0,0,0
468320528,182295393,325,2,f,14029200,0,1148600000,0,0,0,0,0.0171858,0,0,0,0,0,0
468320070,182295393,48,2,f,993168000,2152,215847000000,468429,2.16681e-06,217.671,0.000471651,1.21663,2.63621e-06,9.57969e-05,0.0305478,5250,2150,5710
468321272,182295393,591,2,f,37995300,0,1140190000,0,0,0,0,0.0465442,0,0,0,0,0,0
468325139,182295393,1039,3,f,60616800,985.391,1569910000,181789,1.62561e-05,184.484,0.00299899,0.0742556,1.2071e-06,4.38649e-05,0.0328839,12970,4990,6150
468318374,182295393,638,1,f,335997000,0,54640500000,0,0,0,0,0.411596,0,0,0,0,0,0
468321634,182295393,725,2,f,15439500,0,810365000,0,0,0,0,0.0189134,0,0,0,0,0,0
468321301,182295393,601,2,f,54918900,0,12494700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468320428,182295393,260,2,f,73823400,4237.79,5275920000,753424,5.74045e-05,177.787,0.0102058,0.0904337,5.1913e-06,0.000188646,0.302926,6190,6960,7350
468317928,182295393,339,1,f,3646500000,47156.2,621590000000,9420280,1.29319e-05,199.768,0.00258338,4.46696,5.77663e-05,0.00209917,0.149446,9850,1320,4570
468317542,182295393,22,1,f,724447000,21600.9,199538000000,4264790,2.9817e-05,197.436,0.00588696,0.887447,2.6461e-05,0.000961567,0.147424,7270,620,3030
468319381,182295393,983,1,f,6421230000,89066.3,167902000000,21110900,1.38706e-05,237.024,0.00328767,7.866,0.000109106,0.0039648,0.320314,8270,5910,4150
468324992,182295393,952,3,f,1635150000,1691.22,173764000000,269325,1.03429e-06,159.249,0.00016471,2.00306,2.07174e-06,7.52849e-05,0.0305899,5110,5340,2460
468318276,182295393,589,1,f,694349000,67167.5,76328200000,13271600,9.67344e-05,197.59,0.0191138,0.850578,8.22802e-05,0.00298997,0.297807,3990,4080,5690
468321437,182295393,649,2,f,10369800,0,1826900000,0,0,0,0,0.012703,0,0,0,0,0,0
468323605,182295393,335,3,f,241000000,0,32228000000,0,0,0,0,0.295225,0,0,0,0,0,0
468317561,182295393,41,1,f,139830000,0,32437600000,0,0,0,0,0.171292,0,0,0,0,0,0
468319932,182295393,312782644,1,f,164270000,0,36277600000,0,0,0,0,0.201231,0,0,0,0,0,0
468320219,182295393,141,2,f,995206000,15606.9,92472200000,3017410,1.5682e-05,193.339,0.00303194,1.21913,1.91184e-05,0.000694744,0.30651,5260,7050,6640
468319391,182295393,987,1,f,2726110000,608.112,61668700000,89103.7,2.23069e-07,146.525,3.26853e-05,3.33949,7.44937e-07,2.70702e-05,0.0308539,8650,6360,4950
468317850,182295393,272,1,f,30553200,0,1750700000,0,0,0,0,0.0374277,0,0,0,0,0,0
468325247,182295393,1113,3,f,77837400,0,7821120000,0,0,0,0,0.0953508,0,0,0,0,0,0
468320043,182295393,38,2,f,112755000,0.509192,11671200000,80.4203,4.51593e-09,157.937,7.13232e-07,0.138125,6.2376e-10,2.26668e-08,0.000300755,6310,5790,5730
468323266,182295393,196,3,f,190975000,0,9179190000,0,0,0,0,0.233944,0,0,0,0,0,0
468325229,182295393,1102,3,f,1116870000,0,166157000000,0,0,0,0,1.36816,0,0,0,0,0,0
468325160,182295393,1057,3,f,2666730000,483950,539727000000,105487000,0.000181477,217.972,0.0395569,3.26674,0.000592839,0.0215431,0.426883,4750,4970,1480
468324801,182295393,867,3,f,784472000,406.052,52941600000,100033,5.17611e-07,246.355,0.000127516,0.960979,4.97413e-07,1.80755e-05,0.0730546,10320,3860,3900
468317565,182295393,44,1,f,770998000,207.736,118118000000,55255.1,2.69437e-07,265.988,7.1667e-05,0.944472,2.54476e-07,9.24739e-06,0.0101251,4110,3030,5680
468319821,182295393,182305701,1,f,90999000,0,26360400000,0,0,0,0,0.111474,0,0,0,0,0,0
468325167,182295393,1062,3,f,208404000,0,29369200000,0,0,0,0,0.255295,0,0,0,0,0,0
468318743,182295393,832,1,f,504597000,51.4315,3440410000,8842.89,1.01926e-07,171.935,1.75247e-05,0.618131,6.30036e-08,2.28948e-06,0.00755353,7680,2900,5650
468321758,182295393,784,2,f,1764760000,72297.5,11657600000,17152900,4.09673e-05,237.255,0.00971971,2.16183,8.85644e-05,0.00321834,0.257979,8780,4780,7970
468321765,182295393,788,2,f,322566000,34061.5,33344000000,7147440,0.000105595,209.839,0.0221581,0.395144,4.17253e-05,0.00151626,0.191071,7160,7500,8970
468323106,182295393,135,3,f,36820800,0,425221000,0,0,0,0,0.0451055,0,0,0,0,0,0
468323749,182295393,412,3,f,625502000,0,124825000000,0,0,0,0,0.76624,0,0,0,0,0,0
468317977,182295393,377,1,f,65389500,0,12110600000,0,0,0,0,0.0801021,0,0,0,0,0,0
468317968,182295393,370,1,f,6229390000,445.692,111864000000,50518.9,7.15467e-08,113.349,8.10977e-06,7.631,5.45973e-07,1.98401e-05,0.0342437,11130,7370,5540
468319511,182295393,1023,1,f,335030000,0,86512300000,0,0,0,0,0.410411,0,0,0,0,0,0
468320563,182295393,338,2,f,10008000,2326.62,783237000,464642,0.000232476,199.707,0.046427,0.0122598,2.85011e-06,0.00010357,0.0457412,5810,3510,5880
468323465,182295393,280,3,f,32144400,0,3020560000,0,0,0,0,0.0393769,0,0,0,0,0,0
468317734,182295393,217,1,f,160678000,0,4371900000,0,0,0,0,0.19683,0,0,0,0,0,0
468323753,182295393,414,3,f,69566400,12.8083,10122100000,2855.84,1.84117e-07,222.967,4.10521e-05,0.0852188,1.56902e-08,5.70166e-07,0.0044489,7430,4930,5280
468323182,182295393,162,3,f,104308000,0,11113200000,0,0,0,0,0.127778,0,0,0,0,0,0
468317763,182295393,242,1,f,1267290000,16247.4,152481000000,2434220,1.28206e-05,149.822,0.0019208,1.55243,1.99031e-05,0.000723258,0.112578,4010,4810,5670
468322141,182295393,989,2,f,229818000,0,5369950000,0,0,0,0,0.281527,0,0,0,0,0,0
468320162,182295393,113,2,f,235825000,14.5678,59605300000,2879.57,6.17738e-08,197.667,1.22106e-05,0.288886,1.78456e-08,6.4849e-07,0.00288196,6720,430,7460
468319503,182295393,1021,1,f,561557000,0,87380800000,0,0,0,0,0.687907,0,0,0,0,0,0
468325084,182295393,1002,3,f,2056660000,32259.9,500239000000,6407130,1.56856e-05,198.61,0.00311531,2.51941,3.95184e-05,0.00143606,0.139418,7690,2260,10440
468318640,182295393,778,1,f,928130000,164.874,246846000000,53190.1,1.77642e-07,322.61,5.73089e-05,1.13696,2.01971e-07,7.33942e-06,0.0207531,10170,1270,3730
468325469,182295393,312782598,3,f,12389400,0,1960570000,0,0,0,0,0.015177,0,0,0,0,0,0
468317592,182295393,78,1,f,418124000,41532.8,3044910000,7471210,9.93312e-05,179.887,0.0178684,0.512202,5.08776e-05,0.00184884,0.235965,8940,6580,4120
468318748,182295393,836,1,f,174853000,9205.06,26144800000,2766860,5.26446e-05,300.58,0.0158239,0.214195,1.12762e-05,0.000409765,0.130897,9080,3880,770
468323783,182295393,443,3,f,849152000,0.457638,19876700000,99.8008,5.38935e-10,218.078,1.1753e-07,1.04021,5.60607e-10,2.03719e-08,0.000253436,6920,2100,5680
468317874,182295393,295,1,f,728604000,0,110965000000,0,0,0,0,0.89254,0,0,0,0,0,0
468320288,182295393,177,2,f,9795600,0,382932000,0,0,0,0,0.0119996,0,0,0,0,0,0
468318177,182295393,512,1,f,23806800000,410187,4644120000000,91096100,1.72298e-05,222.084,0.00382647,29.1634,0.000502479,0.0182596,0.184004,12730,2120,4420
468324187,182295393,601,3,f,109838000,0,25539200000,0,0,0,0,0.134551,0,0,0,0,0,0
468318816,182295393,877,1,f,90230400,0,630610000,0,0,0,0,0.110532,0,0,0,0,0,0
468323705,182295393,381,3,f,1507030000,355.796,154137000000,59322.3,2.3609e-07,166.731,3.93636e-05,1.84612,4.3585e-07,1.58383e-05,0.0177025,9030,5070,3980
468320988,182295393,443,2,f,423315000,0,6840300000,0,0,0,0,0.518561,0,0,0,0,0,0
468323787,182295393,445,3,f,462146000,0,3228960000,0,0,0,0,0.566129,0,0,0,0,0,0
468318798,182295393,864,1,f,2470490000,26071.5,205296000000,5958750,1.05532e-05,228.554,0.00241197,3.02635,3.19376e-05,0.00116058,0.146828,9020,3570,3290
468318051,182295393,423,1,f,625668000,1895.62,177191000000,412969,3.02975e-06,217.855,0.000660045,0.766444,2.32213e-06,8.43838e-05,0.0399783,7800,4400,1850
468318132,182295393,477,1,f,19541900000,464722,2705750000000,90788400,2.37808e-05,195.361,0.00464583,23.9388,0.000569285,0.0206872,0.466627,5890,7090,4010
468320823,182295393,374,2,f,95621400,3093.65,5808970000,701472,3.23531e-05,226.746,0.00733593,0.117136,3.78972e-06,0.000137715,0.108299,8360,5770,6350
468317938,182295393,345,1,f,2984430000,484922,703002000000,93656500,0.000162484,193.137,0.0313817,3.65592,0.000594029,0.0215864,0.326759,4300,2120,2330
468320860,182295393,386,2,f,2454700000,29351.4,70563700000,7151070,1.19572e-05,243.637,0.00291321,3.00701,3.59554e-05,0.00130658,0.200632,11650,5220,8050
468322051,182295393,928,2,f,3152540000,234243,762832000000,56033300,7.4303e-05,239.21,0.017774,3.86186,0.000286948,0.0104274,0.354271,10040,4270,7980
468317527,182295393,7,1,f,496574000,0,16450100000,0,0,0,0,0.608303,0,0,0,0,0,0
468318662,182295393,788,1,f,322566000,36314,45180400000,9236370,0.000112579,254.347,0.028634,0.395144,4.44847e-05,0.00161653,0.162028,7260,7400,2770
468322844,182295393,14,3,f,1548000,0,242156000,0,0,0,0,0.0018963,0,0,0,0,0,0
468325461,182295393,312782590,3,f,135740000,0,35452800000,0,0,0,0,0.166281,0,0,0,0,0,0
468321227,182295393,574,2,f,320700000,0,1984310000,0,0,0,0,0.392857,0,0,0,0,0,0
468324405,182295393,685,3,f,664213000,0,43986200000,0,0,0,0,0.81366,0,0,0,0,0,0
468322442,182295393,1037,2,f,375044000,62984.8,50489600000,14889100,0.00016794,236.391,0.0396995,0.459429,7.71564e-05,0.00280378,0.151529,9310,2000,7440
468318182,182295393,515,1,f,92960100,0,9448040000,0,0,0,0,0.113876,0,0,0,0,0,0
468319838,182295393,312782546,1,f,267763000,13850.7,74496000000,2868120,5.17274e-05,207.075,0.0107114,0.328009,1.69671e-05,0.000616565,0.147424,7270,620,3030
468319726,182295393,1106,1,f,190055000,4883.68,43491700000,1268760,2.56962e-05,259.795,0.00667574,0.232817,5.98251e-06,0.000217398,0.226884,4720,4250,1420
468321973,182295393,877,2,f,90230400,0,675327000,0,0,0,0,0.110532,0,0,0,0,0,0
468322849,182295393,15,3,f,241969000,0,30898900000,0,0,0,0,0.296412,0,0,0,0,0,0
468317869,182295393,290,1,f,3088060000,169309,175398000000,35415900,5.48269e-05,209.179,0.0114686,3.78287,0.000207403,0.00753682,0.386254,5670,7030,4340
468317870,182295393,292,1,f,33059700,39.0159,3213910000,6383.81,1.18017e-06,163.621,0.000193099,0.0404981,4.77945e-08,1.7368e-06,0.0083075,6430,6990,3940
468317876,182295393,296,1,f,326711000,0,76405100000,0,0,0,0,0.400221,0,0,0,0,0,0
468317522,182295393,2,1,f,55739700,0,4414580000,0,0,0,0,0.0682811,0,0,0,0,0,0
468325431,182295393,312782554,3,f,142772000,8.39644,36396400000,1391.01,5.88099e-08,165.667,9.74285e-06,0.174896,1.02856e-08,3.73769e-07,0.00313036,7570,430,7830
468325513,182295393,73,2,t,152041,151503,1002030000,1001680000,0.99646,6611.6,6588.19,0.00018625,0.000185591,0.00674418,1,7190,2510,6120
468320072,182295393,50,2,f,37005300,0,5183730000,0,0,0,0,0.0453315,0,0,0,0,0,0
468320120,182295393,83,2,f,233144000,0,3500480000,0,0,0,0,0.285602,0,0,0,0,0,0
468324070,182295393,542,3,f,529171000,85207,95693000000,17595600,0.00016102,206.504,0.0332511,0.648235,0.000104379,0.00379301,0.215853,6380,1130,5710
468322474,182295393,1048,2,f,850137000,0,3027680000,0,0,0,0,1.04142,0,0,0,0,0,0
468321572,182295393,698,2,f,19761400000,2455100,2452160000000,14514300000,0.000124237,5911.88,0.734477,24.2077,0.0030075,0.109289,0.998468,2080,3750,7370
468322762,182295393,312782604,2,f,52810200,17545.9,13896900000,3719380,0.000332244,211.98,0.0704292,0.0646925,2.14937e-05,0.000781059,0.118704,7540,730,8670
468320066,182295393,46,2,f,121939000,18228.4,2915650000,2889390,0.000149488,158.51,0.0236953,0.149376,2.23298e-05,0.000811441,0.183172,8370,5750,6270
468322071,182295393,948,2,f,712816000,50928.8,8714440000,10503400,7.14473e-05,206.236,0.014735,0.8732,6.23878e-05,0.00226711,0.182423,9140,3580,8030
468324397,182295393,680,3,f,1013400,0,33025600,0,0,0,0,0.00124142,0,0,0,0,0,0
468320414,182295393,250,2,f,241276000,54.7587,24745600000,9375.31,2.26954e-07,171.211,3.88571e-05,0.295564,6.70794e-08,2.4376e-06,0.00617951,5470,3420,6610
468320538,182295393,329,2,f,2784240000,492796,786122000000,104275000,0.000176995,211.598,0.0374519,3.41069,0.000603675,0.0219369,0.317254,5820,1470,9250
468324635,182295393,791,3,f,52210800,0,12748500000,0,0,0,0,0.0639582,0,0,0,0,0,0
468323557,182295393,319,3,f,975296000,3100.73,138485000000,757021,3.17927e-06,244.143,0.000776196,1.19474,3.7984e-06,0.00013803,0.0608687,6010,6670,3210
468318573,182295393,741,1,f,60775200,0,8741580000,0,0,0,0,0.0744496,0,0,0,0,0,0
468321261,182295393,588,2,f,246776000,2152,51825100000,468429,8.72046e-06,217.671,0.00189819,0.302301,2.63621e-06,9.57969e-05,0.0305478,5250,2150,5710
468319529,182295393,1029,1,f,48101400,0,1320400000,0,0,0,0,0.0589242,0,0,0,0,0,0
468319314,182295393,965,1,f,172104000,666.038,35723100000,179091,3.86997e-06,268.89,0.00104059,0.210828,8.15896e-07,2.96488e-05,0.0518348,9410,600,4850
468320363,182295393,214,2,f,289443000,0,6390460000,0,0,0,0,0.354567,0,0,0,0,0,0
468317947,182295393,353,1,f,1625540000,100439,374372000000,18194600,6.17882e-05,181.151,0.011193,1.99128,0.000123038,0.00447107,0.226495,5580,2770,1250
468317824,182295393,247,1,f,3961690000,63516.4,978754000000,13197200,1.60326e-05,207.776,0.0033312,4.85307,7.78076e-05,0.00282745,0.145831,6790,2770,880
468322158,182295393,998,2,f,162446000,13493,17571900000,2578830,8.30615e-05,191.123,0.015875,0.198997,1.6529e-05,0.000600646,0.10311,5270,6050,8320
468325147,182295393,1046,3,f,133004000,0,30683600000,0,0,0,0,0.16293,0,0,0,0,0,0
468317670,182295393,153,1,f,374736000,124830,11584200000,31461700,0.000333116,252.036,0.0839571,0.459051,0.000152917,0.00555686,0.19104,11700,5260,3320
468325507,182295393,312782652,3,f,14373000,0,2287780000,0,0,0,0,0.0176069,0,0,0,0,0,0
468322184,182295393,1008,2,f,537049000,14993.1,49385400000,3654000,2.79176e-05,243.712,0.00680385,0.657885,1.83665e-05,0.000667421,0.203384,9050,3750,8110
468322062,182295393,940,2,f,473833000,5.35632,16899600000,970.899,1.13042e-08,181.262,2.04903e-06,0.580445,6.5615e-09,2.38438e-07,0.0026803,6660,1530,6970
468322452,182295393,1041,2,f,2510160000,91327.9,333079000000,20343400,3.63833e-05,222.752,0.00810444,3.07495,0.000111877,0.00406548,0.165341,11230,4780,9990
468322482,182295393,1052,2,f,207492000,0,3743000000,0,0,0,0,0.254178,0,0,0,0,0,0
468324446,182295393,697,3,f,489785000,0,1230380000,0,0,0,0,0.599987,0,0,0,0,0,0
468322128,182295393,983,2,f,6415490000,97484.1,172365000000,22214700,1.51951e-05,227.88,0.00346266,7.85898,0.000119418,0.00433953,0.257979,8780,4780,7970
468321967,182295393,873,2,f,335367000,475941,55005000000,100388000,0.00141916,210.925,0.299338,0.410825,0.000583028,0.0211866,0.493999,7070,2040,10190
468324464,182295393,703,3,f,7270280000,11817.5,933101000000,2467710,1.62545e-06,208.819,0.000339424,8.90609,1.44764e-05,0.000526057,0.141902,7450,5860,7600
468321750,182295393,781,2,f,11709000,0,742508000,0,0,0,0,0.0143435,0,0,0,0,0,0
468318274,182295393,588,1,f,246776000,13863.1,53310400000,2608550,5.6177e-05,188.164,0.0105705,0.302301,1.69824e-05,0.000617121,0.109404,5980,1870,5680
468322448,182295393,1039,2,f,30308400,985.391,829675000,181789,3.25122e-05,184.484,0.00599798,0.0371278,1.2071e-06,4.38649e-05,0.0328839,12970,4990,6150
468323708,182295393,382,3,f,7780100000,6064740,1840810000000,35004900000,0.000779519,5771.88,4.49929,9.53063,0.0074293,0.269973,1,7120,2440,6040
468318325,182295393,613,1,f,152485000,0,41458900000,0,0,0,0,0.186794,0,0,0,0,0,0
468320412,182295393,249,2,f,9216000,0,1751440000,0,0,0,0,0.0112896,0,0,0,0,0,0
468318431,182295393,662,1,f,31894200,0,4038930000,0,0,0,0,0.0390704,0,0,0,0,0,0
468319553,182295393,1037,1,f,375044000,88890.2,55224400000,20600700,0.000237012,231.754,0.0549287,0.459429,0.00010889,0.00395697,0.212999,9350,2270,3820
468322806,182295393,312782648,2,f,58298400,0,11328500000,0,0,0,0,0.0714155,0,0,0,0,0,0
468320348,182295393,206,2,f,59433300,0,562826000,0,0,0,0,0.0728058,0,0,0,0,0,0
468322174,182295393,1005,2,f,44724600,0,6551750000,0,0,0,0,0.0547876,0,0,0,0,0,0
468323042,182295393,113,3,f,471650000,538.235,122057000000,104924,1.14117e-06,194.941,0.000222462,0.577772,6.59337e-07,2.39596e-05,0.14497,6720,410,4020
468324423,182295393,690,3,f,147717000,0,3023250000,0,0,0,0,0.180953,0,0,0,0,0,0
468321323,182295393,610,2,f,537454000,99618.3,112164000000,68629700,0.000185352,688.927,0.127694,0.658381,0.000122032,0.00443453,0.81748,7010,800,6520
468325131,182295393,1033,3,f,2153750000,31663,421773000000,6210170,1.47013e-05,196.133,0.00288342,2.63835,3.87872e-05,0.00140949,0.185746,12720,4640,6980
468319562,182295393,1039,1,f,30308400,0,740232000,0,0,0,0,0.0371278,0,0,0,0,0,0
468322931,182295393,50,3,f,74010600,0,10433500000,0,0,0,0,0.090663,0,0,0,0,0,0
468318241,182295393,567,1,f,122190000000,7562850,21435400000000,1541330000,6.1894e-05,203.802,0.0126141,149.683,0.00926449,0.336662,0.51294,5210,7050,4650
468321525,182295393,685,2,f,332106000,0,25243600000,0,0,0,0,0.40683,0,0,0,0,0,0
468325067,182295393,989,3,f,459635000,0,9990750000,0,0,0,0,0.563053,0,0,0,0,0,0
468317827,182295393,250,1,f,241276000,5651.35,29461100000,1094480,2.34227e-05,193.668,0.00453622,0.295564,6.92291e-06,0.000251571,0.0789615,5490,2620,5090
468321254,182295393,583,2,f,222730000,0,28525800000,0,0,0,0,0.272844,0,0,0,0,0,0
468319720,182295393,1102,1,f,558433000,0,84820400000,0,0,0,0,0.68408,0,0,0,0,0,0
468324583,182295393,765,3,f,55918800,0,797203000,0,0,0,0,0.0685005,0,0,0,0,0,0
468322105,182295393,970,2,f,68841900,0,381107000,0,0,0,0,0.0843313,0,0,0,0,0,0
468319594,182295393,1052,1,f,207492000,0,4465080000,0,0,0,0,0.254178,0,0,0,0,0,0
468323546,182295393,314,3,f,197716000,0,29239600000,0,0,0,0,0.242202,0,0,0,0,0,0
468317626,182295393,117,1,f,128152000,470.909,88509800,7440.77,3.67462e-06,15.8008,5.80621e-05,0.156986,5.76864e-07,2.09626e-05,0.0223703,5220,7070,5040
468320108,182295393,73,2,f,2775690000,2749240,85537700000,6698880000,0.000990474,2436.63,2.41341,3.40022,0.00336782,0.122383,1,7200,2480,6030
468323144,182295393,148,3,f,183188000,0,45082100000,0,0,0,0,0.224405,0,0,0,0,0,0
468323803,182295393,460,3,f,32068800,0,2173990000,0,0,0,0,0.0392843,0,0,0,0,0,0
468323801,182295393,456,3,f,3673800,0,603407000,0,0,0,0,0.0045004,0,0,0,0,0,0
468318109,182295393,456,1,f,1836900,0,309295000,0,0,0,0,0.0022502,0,0,0,0,0,0
468325156,182295393,1052,3,f,414985000,0,8208090000,0,0,0,0,0.508356,0,0,0,0,0,0
468319936,182295393,312782648,1,f,58298400,0,11804200000,0,0,0,0,0.0714155,0,0,0,0,0,0
468320438,182295393,271,2,f,41939100,0,2353010000,0,0,0,0,0.0513754,0,0,0,0,0,0
468322162,182295393,1000,2,f,280081000,0,1327460000,0,0,0,0,0.343099,0,0,0,0,0,0
468323170,182295393,157,3,f,603945000,4182.47,39100100000,689927,6.92525e-06,164.957,0.00114237,0.739833,5.12352e-06,0.000186184,0.0556944,6760,7210,5670
468317936,182295393,344,1,f,205380000,0,37334800000,0,0,0,0,0.25159,0,0,0,0,0,0
468321992,182295393,886,2,f,2162790000,36406.8,458423000000,7741520,1.68333e-05,212.64,0.00357942,2.64941,4.45983e-05,0.00162066,0.215853,6380,1130,5710
468325537,182295393,726,2,t,21899800,20125500,200885000000,200006000000,0.918982,9937.95,9132.79,0.0268272,0.0246537,0.895891,1,7050,2480,6080
468318094,182295393,448,1,f,125989000,1602.69,25364400000,377263,1.27208e-05,235.394,0.0029944,0.154337,1.96329e-06,7.1344e-05,0.0893462,2350,3650,4450
468318523,182295393,706,1,f,35976600,131.033,7921020000,26086.9,3.64216e-06,199.087,0.000725108,0.0440713,1.60515e-07,5.83294e-06,0.00777295,7840,2410,5250
468319408,182295393,991,1,f,2784780000,40625,129976000000,7795910,1.45882e-05,191.9,0.00279947,3.41136,4.97656e-05,0.00180843,0.0856133,8360,5820,5080
468318570,182295393,737,1,f,121828000,0,3251300000,0,0,0,0,0.149239,0,0,0,0,0,0
468321995,182295393,888,2,f,325847000,8.4933,46755800000,1532.19,2.60653e-08,180.4,4.70218e-06,0.399162,1.04043e-08,3.78081e-07,0.00242919,8370,4710,10650
468317865,182295393,288,1,f,249189000,0,42767300000,0,0,0,0,0.305257,0,0,0,0,0,0
468322156,182295393,997,2,f,224133000000,96626900,30708400000000,300722000000,0.000431115,3112.2,1.34171,274.563,0.118368,4.30137,1,7200,2480,6030
468320601,182295393,351,2,f,670962000,1639.21,98532000000,332109,2.44308e-06,202.603,0.000494975,0.821928,2.00803e-06,7.29698e-05,0.0410305,5210,5120,6910
468318468,182295393,681,1,f,37961100,39.4891,742366000,7261.36,1.04025e-06,183.882,0.000191284,0.0465023,4.83742e-08,1.75787e-06,0.00781512,8160,5390,5600
468324548,182295393,749,3,f,721624000,14681.6,32800800000,3317380,2.03453e-05,225.954,0.0045971,0.883989,1.7985e-05,0.000653556,0.147227,8360,5760,6320
