id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465347060,296047806,595,3,f,154858000,9266.71,49514100000,6834750,5.98402e-05,737.56,0.0441357,0.189701,1.13517e-05,1.48919e-05,0.138046,7320,3740,6190
465346663,296047806,1106,2,f,190055000,41173000,191210000000,85862000000,0.216638,2085.4,451.775,0.232817,0.0504369,0.0661664,0.836682,6310,4600,10460
465345924,296047806,1099,1,f,1510450000,7990.06,310077000000,7091290,5.28985e-06,887.514,0.00469481,1.8503,9.78782e-06,1.28403e-05,0.123019,9070,3840,1470
465346615,296047806,1027,2,f,80088300,56831.4,28868300000,55379300,0.000709609,974.451,0.691479,0.0981082,6.96184e-05,9.13298e-05,0.255946,8830,2610,10050
465346930,296047806,353,3,f,3251080000,128147000,1758710000000,180905000000,0.0394167,1411.7,55.6445,3.98257,0.15698,0.205936,0.680956,5200,2580,9560
465345402,296047806,262,1,f,616707000,522305,287175000000,424601000,0.000846926,812.937,0.688498,0.755466,0.000639824,0.000839361,0.242935,6040,4540,4210
465345343,296047806,163,1,f,234126000,101605,65837100000,84789800,0.000433978,834.5,0.362154,0.286804,0.000124467,0.000163283,0.374905,6240,4830,1130
465346580,296047806,980,2,f,38132100,13595.2,13659100000,12045200,0.000356528,885.995,0.315882,0.0467118,1.66541e-05,2.18479e-05,0.165236,7380,6150,6360
465345652,296047806,680,1,f,506700,365.327,137531000,236545,0.000720993,647.487,0.466834,0.000620708,4.47526e-07,5.87092e-07,0.0449054,3460,3330,4660
465347470,296047806,675,2,t,4163200,3719450,29718100000,28821000000,0.893412,7748.72,6922.8,0.00509992,0.00455633,0.00597728,1,3740,4180,7780
465346710,296047806,312782636,2,f,170521000,1243740,61810900000,1221650000,0.00729376,982.239,7.16421,0.208888,0.00152358,0.00199873,0.432759,9820,2770,9720
465347276,296047806,932,3,f,514742000,24234.4,133294000000,27058700,4.70806e-05,1116.54,0.0525674,0.630559,2.96871e-05,3.89454e-05,0.526192,8180,4910,6660
465347407,296047806,1127,3,f,590981000,18741900,221216000000,28033300000,0.0317132,1495.76,47.4352,0.723952,0.0229588,0.0301188,0.62527,6510,4450,10440
465345364,296047806,202,1,f,610916000,0,380798000000,0,0,0,0,0.748371,0,0,0,0,0,0
465346171,296047806,320,2,f,1023160000,159245000,857125000000,362567000000,0.155641,2276.78,354.361,1.25337,0.195076,0.255913,1,3460,1920,8070
465345961,296047806,312782574,1,f,218830000,7461.63,83639700000,7487700,3.40977e-05,1003.49,0.0342169,0.268067,9.14049e-06,1.19911e-05,0.106153,8800,2040,1910
465346073,296047806,157,2,f,301972000,31708.7,68650800000,20875400,0.000105005,658.351,0.0691302,0.369916,3.88431e-05,5.09568e-05,0.328895,6010,6800,7180
465347188,296047806,800,3,f,328143000,30924300,276438000000,98059700000,0.0942403,3170.96,298.832,0.401976,0.0378823,0.0496964,1,3630,4060,7800
465346829,296047806,196,3,f,190975000,0,44264100000,0,0,0,0,0.233944,0,0,0,0,0,0
465345504,296047806,423,1,f,625668000,109.367,332100000000,97992.8,1.748e-07,896,0.000156621,0.766444,1.33975e-07,1.75756e-07,0.00954736,6250,2140,5080
465346462,296047806,810,2,f,129384000,8284730,65536300000,11907600000,0.0640321,1437.29,92.0328,0.158495,0.0101488,0.0133138,0.58357,5500,2300,6270
465346385,296047806,679,2,f,304778000,0,138031000000,0,0,0,0,0.373353,0,0,0,0,0,0
465345560,296047806,530,1,f,33043500,0,10207300000,0,0,0,0,0.0404783,0,0,0,0,0,0
465346781,296047806,121,3,f,22003200,38260.8,7675820000,35121300,0.00173887,917.945,1.59619,0.0269539,4.68695e-05,6.14863e-05,0.231209,8480,1840,8850
465346652,296047806,1090,2,f,659646000,83144600,504340000000,145575000000,0.126044,1750.86,220.686,0.808066,0.101852,0.133616,0.676385,6360,3240,9980
465347062,296047806,598,3,f,73866600,2146790,27066200000,2906260000,0.029063,1353.77,39.3447,0.0904866,0.00262981,0.00344995,0.672057,6370,4010,9620
465345416,296047806,288,1,f,249189000,326016,111565000000,457739000,0.00130831,1404.04,1.83691,0.305257,0.00039937,0.000523918,0.436574,2310,3170,5010
465347220,296047806,849,3,f,38484000,3668010,22861100000,8059150000,0.0953126,2197.15,209.416,0.0471429,0.00449331,0.00589461,0.574124,4580,4290,8790
465347225,296047806,857,3,f,433120000,49762800,317096000000,123127000000,0.114894,2474.27,284.279,0.530572,0.0609594,0.0799704,0.754128,6150,4730,9770
465346133,296047806,257,2,f,81564300,1957290,33652700000,2159250000,0.0239969,1103.19,26.473,0.0999163,0.00239768,0.00314542,0.488996,8180,1000,7320
465345331,296047806,147,1,f,7392600,0,2270130000,0,0,0,0,0.00905593,0,0,0,0,0,0
465345646,296047806,672,1,f,11441700000,5157730,4908120000000,6242840000,0.000450784,1210.38,0.545622,14.0161,0.00631822,0.00828865,0.663297,4990,4430,3230
465346311,296047806,571,2,f,474962000,287158,178055000000,331410000,0.000604591,1154.1,0.697761,0.581829,0.000351769,0.000461473,0.670279,6970,3620,5760
465346987,296047806,449,3,f,104830000,0,24723900000,0,0,0,0,0.128417,0,0,0,0,0,0
465345790,296047806,907,1,f,118958000,1503080,57277300000,1797250000,0.0126353,1195.72,15.1083,0.145724,0.00184127,0.00241549,0.78488,7260,4470,5120
465346096,296047806,197,2,f,4877100,0,1589330000,0,0,0,0,0.00597445,0,0,0,0,0,0
465345481,296047806,380,1,f,11023200,0,2269520000,0,0,0,0,0.0135034,0,0,0,0,0,0
465347364,296047806,1052,3,f,414985000,0,164046000000,0,0,0,0,0.508356,0,0,0,0,0,0
465346870,296047806,262,3,f,1233410000,2310400,590814000000,2192780000,0.00187318,949.09,1.77781,1.51093,0.00283024,0.00371289,0.66449,6180,5130,6870
465347494,296047806,95,3,t,298222000,280608000,2811510000000,2776630000000,0.940939,9895.02,9310.61,0.365321,0.343745,0.450947,1,3730,4030,7780
465347261,296047806,911,3,f,6193800,0,2107310000,0,0,0,0,0.00758741,0,0,0,0,0,0
465346632,296047806,1054,2,f,161693000,9598230,79504700000,13450300000,0.0593608,1401.33,83.1843,0.198074,0.0117578,0.0154247,0.535508,3540,3870,6480
465347357,296047806,1041,3,f,5020320000,0,1641270000000,0,0,0,0,6.14989,0,0,0,0,0,0
465346629,296047806,1048,2,f,850137000,0,324163000000,0,0,0,0,1.04142,0,0,0,0,0,0
465345446,296047806,330,1,f,8700300,3054.34,2885310000,2118610,0.000351061,693.642,0.243511,0.0106579,3.74156e-06,4.90842e-06,0.128944,6380,1420,4890
465345522,296047806,451,1,f,116788000,98162.2,40300000000,72478000,0.000840512,738.349,0.620592,0.143066,0.000120249,0.00015775,0.256361,7060,6630,2450
465347028,296047806,531,3,f,102109000,0,31857900000,0,0,0,0,0.125083,0,0,0,0,0,0
465347189,296047806,802,3,f,244341000,6744.57,51611100000,3666950,2.76031e-05,543.69,0.0150075,0.299318,8.2621e-06,1.08387e-05,0.323786,6040,3710,6170
465346538,296047806,927,2,f,20744100,3187210,13637400000,5447770000,0.153644,1709.26,262.618,0.0254115,0.00390433,0.00512194,0.687317,3940,2810,6660
465346606,296047806,1016,2,f,1760170000,153319,304789000000,104943000,8.71044e-05,684.477,0.059621,2.15621,0.000187816,0.000246388,0.251361,710,3760,7540
465346898,296047806,310,3,f,235854000,0,69841100000,0,0,0,0,0.288921,0,0,0,0,0,0
465347263,296047806,914,3,f,2727000,0,1004560000,0,0,0,0,0.00334058,0,0,0,0,0,0
465346641,296047806,1070,2,f,727375000,11315500,412716000000,15256900000,0.0155566,1348.33,20.9754,0.891034,0.0138615,0.0181843,0.511814,6780,1950,9110
465347434,296047806,312782598,3,f,12389400,40696.3,4301850000,45281500,0.00328477,1112.67,3.65485,0.015177,4.9853e-05,6.54003e-05,0.281601,8910,2470,9390
465345828,296047806,957,1,f,990184000,0,477528000000,0,0,0,0,1.21298,0,0,0,0,0,0
465345893,296047806,1046,1,f,66501900,87131.8,27693000000,87485000,0.00131022,1004.05,1.31553,0.0814648,0.000106736,0.000140024,0.258453,7920,1080,4080
465345952,296047806,182305709,1,f,152978000,704339,63461300000,765961000,0.00460418,1087.49,5.00698,0.187399,0.000862816,0.0011319,0.285628,5710,2280,3110
465346856,296047806,239,3,f,1890610000,133458,782140000000,156400000,7.059e-05,1171.91,0.0827249,2.31599,0.000163486,0.000214471,0.564756,6240,4480,5930
465345729,296047806,814,1,f,103431000,31.5727,42702100000,22013.4,3.05254e-07,697.229,0.000212832,0.126703,3.86765e-08,5.07383e-08,0.00748788,3880,3760,5020
465345606,296047806,612,1,f,294221000,0,113149000000,0,0,0,0,0.36042,0,0,0,0,0,0
465347116,296047806,677,3,f,1716690000,180796000,1158920000000,391614000000,0.105317,2166.05,228.121,2.10294,0.221475,0.290545,0.836682,6310,4600,10460
465346654,296047806,1093,2,f,1393020000,3.76302,555398000000,3232.35,2.70135e-09,858.979,2.3204e-06,1.70645,4.6097e-09,6.0473e-09,0.00257411,9970,6720,5770
465347045,296047806,573,3,f,109660000,359006,50885100000,424511000,0.00327382,1182.46,3.87117,0.134333,0.000439782,0.000576934,0.344137,9070,1900,9300
465347252,296047806,902,3,f,200896000,539201,79006600000,638502000,0.00268398,1184.16,3.17827,0.246098,0.000660521,0.000866513,0.288171,9940,2280,8870
465346372,296047806,658,2,f,421227000,1308.71,109410000000,918346,3.1069e-06,701.718,0.00218017,0.516003,1.60317e-06,2.10314e-06,0.0411508,9630,4600,7980
465346319,296047806,582,2,f,164044000,15898600,107278000000,27303600000,0.0969166,1717.36,166.441,0.200954,0.0194757,0.0255495,0.593016,2330,3200,6140
465345831,296047806,960,1,f,4132880000,17077.1,1136110000000,11041700,4.13202e-06,646.579,0.00267168,5.06278,2.09195e-05,2.74435e-05,0.16944,8720,6600,4660
465346429,296047806,754,2,f,1708760000,1472690,556490000000,1329360000,0.000861847,902.679,0.777971,2.09323,0.00180404,0.00236666,0.455436,5380,7190,7270
465345594,296047806,596,1,f,476301000,355873,182052000000,258581000,0.000747161,726.61,0.542895,0.583468,0.000435945,0.0005719,0.510137,5040,7010,4850
465346432,296047806,759,2,f,9589500,0,3830230000,0,0,0,0,0.0117471,0,0,0,0,0,0
465345287,296047806,72,1,f,15252300,0,6034270000,0,0,0,0,0.0186841,0,0,0,0,0,0
465346897,296047806,307,3,f,578749000,175.141,165483000000,320905,3.02621e-07,1832.26,0.00055448,0.708967,2.14548e-07,2.81458e-07,0.0286913,11430,7310,5620
465345719,296047806,797,1,f,645783000,35709.2,364935000000,29450900,5.52959e-05,824.744,0.045605,0.791085,4.37437e-05,5.73858e-05,0.154273,6460,5110,4390
465346725,296047806,15,3,f,241969000,377.538,93032700000,317095,1.56028e-06,839.902,0.00131048,0.296412,4.62484e-07,6.06715e-07,0.027066,6130,4420,5890
465345404,296047806,266,1,f,51579900,0,18433200000,0,0,0,0,0.0631854,0,0,0,0,0,0
465345308,296047806,115,1,f,3266100,0,1288660000,0,0,0,0,0.00400097,0,0,0,0,0,0
465346460,296047806,806,2,f,741623000,103408000,510223000000,166033000000,0.139434,1605.62,223.878,0.908489,0.126674,0.16618,0.698825,5910,4000,10420
465346735,296047806,33,3,f,1155390000,5186250,469211000000,5442860000,0.00448875,1049.48,4.71085,1.41535,0.00635316,0.00833447,0.471765,9020,1180,7520
465345887,296047806,1037,1,f,375044000,977.833,156352000000,614155,2.60724e-06,628.078,0.00163755,0.459429,1.19784e-06,1.57141e-06,0.0763939,8790,1940,4180
465345352,296047806,180,1,f,306517000,5999340,126456000000,7102530000,0.0195727,1183.88,23.1718,0.375483,0.00734919,0.00964114,0.471447,3580,3940,2490
465347253,296047806,903,3,f,82166400,0,36061100000,0,0,0,0,0.100654,0,0,0,0,0,0
465346517,296047806,900,2,f,395041000,220832,82920500000,195472000,0.00055901,885.163,0.494815,0.483925,0.000270519,0.000354884,0.218026,3390,5320,6790
465346769,296047806,101,3,f,678033000,0,276671000000,0,0,0,0,0.83059,0,0,0,0,0,0
465346548,296047806,938,2,f,363824000,0,104011000000,0,0,0,0,0.445685,0,0,0,0,0,0
465346951,296047806,385,3,f,6658610000,17470300,2809050000000,18769600000,0.00262372,1074.37,2.81884,8.1568,0.0214011,0.0280754,0.471765,9020,1180,7520
465346035,296047806,101,2,f,339016000,0,137700000000,0,0,0,0,0.415295,0,0,0,0,0,0
465346213,296047806,378,2,f,2634840000,360371000,1894970000000,624231000000,0.136771,1732.19,236.914,3.22768,0.441454,0.579127,0.713268,5660,4120,9640
465345547,296047806,503,1,f,183317000,0,82726700000,0,0,0,0,0.224564,0,0,0,0,0,0
465345498,296047806,412,1,f,312751000,794560,154753000000,1179450000,0.00254055,1484.4,3.77121,0.38312,0.000973337,0.00127688,0.399181,2430,3410,4120
465347424,296047806,312782558,3,f,62346600,568640,27948900000,606955000,0.00912063,1067.38,9.73517,0.0763746,0.000696585,0.000913824,0.415566,7300,800,7380
465345317,296047806,127,1,f,150493000,5663.83,68822900000,4114460,3.76352e-05,726.444,0.0273399,0.184353,6.93819e-06,9.10195e-06,0.110935,6330,4320,4850
465345673,296047806,707,1,f,123493000,25517.8,46231800000,25425600,0.000206634,996.386,0.205887,0.151278,3.12593e-05,4.10079e-05,0.193123,3990,3120,5620
465345936,296047806,1120,1,f,21590100,0,9053650000,0,0,0,0,0.0264479,0,0,0,0,0,0
465346209,296047806,372,2,f,4401900,0,2579850000,0,0,0,0,0.00539233,0,0,0,0,0,0
465345570,296047806,556,1,f,232503000,115760,96966700000,141599000,0.000497886,1223.21,0.60902,0.284817,0.000141806,0.00018603,0.298069,4280,3300,5360
465345974,296047806,312782628,1,f,482602000,68548.7,169675000000,65157700,0.00014204,950.531,0.135013,0.591188,8.39722e-05,0.00011016,0.200281,9990,2390,1790
465346948,296047806,380,3,f,22046400,0,4980520000,0,0,0,0,0.0270068,0,0,0,0,0,0
465346405,296047806,705,2,f,5803200,16.4353,1941530000,17334.7,2.8321e-06,1054.73,0.0029871,0.00710892,2.01332e-08,2.6412e-08,0.00452321,10480,4460,6700
465346729,296047806,22,3,f,1448890000,14430400,615385000000,14700200000,0.00995956,1018.7,10.1458,1.77489,0.0176772,0.02319,0.557855,7590,1140,7700
465345674,296047806,709,1,f,1080640000,792504,537043000000,853912000,0.000733364,1077.49,0.79019,1.32379,0.000970817,0.00127358,0.642262,7260,4620,4890
465346674,296047806,1127,2,f,295491000,18632300,130032000000,27925800000,0.0630556,1498.78,94.5064,0.361976,0.0228246,0.0299428,0.62527,6510,4450,10440
465346202,296047806,362,2,f,605311000,12383600,263927000000,16181400000,0.0204583,1306.68,26.7324,0.741506,0.0151699,0.0199009,0.839036,7240,4060,6430
465345793,296047806,910,1,f,46476000,121600,17616300000,142962000,0.00261639,1175.68,3.07605,0.0569331,0.000148959,0.000195414,0.216653,2780,3270,4950
465345709,296047806,780,1,f,141285000,1104.95,45692500000,890899,7.82071e-06,806.283,0.0063057,0.173074,1.35356e-06,1.77568e-06,0.042192,7570,5750,3670
465345597,296047806,600,1,f,423266000,147366,160641000000,128911000,0.000348164,874.768,0.304563,0.518501,0.000180524,0.000236822,0.350513,7880,1880,1390
465346380,296047806,672,2,f,11435500000,211842000,5651990000000,319677000000,0.0185251,1509.03,27.9549,14.0084,0.259507,0.340438,0.992065,4200,4200,8260
465345808,296047806,931,1,f,428795000,2997.62,157308000000,2152700,6.9908e-06,718.135,0.00502034,0.525274,3.67209e-06,4.81727e-06,0.130672,8770,6600,4660
465345812,296047806,935,1,f,246943000,1628500,95836400000,1891670000,0.00659463,1161.6,7.66033,0.302505,0.00199491,0.00261705,0.342002,2580,2230,5440
465345623,296047806,634,1,f,109252000,0,45871100000,0,0,0,0,0.133834,0,0,0,0,0,0
465345723,296047806,803,1,f,4626150000,1806150,1762650000000,1313570000,0.000390422,727.278,0.283945,5.66704,0.00221253,0.00290254,0.555837,4510,6790,5340
465346307,296047806,564,2,f,277240000,0,121659000000,0,0,0,0,0.339619,0,0,0,0,0,0
465346322,296047806,588,2,f,246776000,9801840,122736000000,12015400000,0.0397195,1225.83,48.6894,0.302301,0.0120073,0.0157519,0.629887,5820,1210,5780
465346451,296047806,794,2,f,714489000,0,45873100000,0,0,0,0,0.875249,0,0,0,0,0,0
465347451,296047806,104,2,t,225840000,217035000,2227870000000,2209930000000,0.961013,10182.4,9785.38,0.276654,0.265868,0.348782,1,3730,4030,7780
465347463,296047806,583,2,t,6690740,5708060,39680600000,37711000000,0.853128,6606.63,5636.3,0.00819616,0.00699237,0.00917303,1,4070,4620,8150
465345503,296047806,422,1,f,118133000,98207.8,46697600000,195685000,0.000831332,1992.56,1.65648,0.144713,0.000120305,0.000157823,0.789241,7600,4430,4650
465346714,296047806,312782652,2,f,7186500,6304.43,2533240000,6154800,0.00087726,976.266,0.85644,0.00880346,7.72293e-06,1.01314e-05,0.171416,9460,2720,9270
465347112,296047806,671,3,f,273487000,1628660,88854000000,1485360000,0.00595517,912.016,5.43121,0.335021,0.00199511,0.00261731,0.496602,7320,330,6850
465346685,296047806,182305705,2,f,193162000,6481970,104182000000,8359280000,0.0335571,1289.62,43.2759,0.236624,0.00794042,0.0104167,0.505612,5950,1670,8230
465347110,296047806,669,3,f,12007000000,45009300,4902410000000,47585100000,0.0037486,1057.23,3.96313,14.7085,0.0551363,0.0723313,0.554069,7860,990,7390
465345886,296047806,1035,1,f,354337000,639106,190137000000,769921000,0.00180367,1204.68,2.17285,0.434063,0.000782905,0.00102706,0.305752,5740,3920,1310
465346407,296047806,707,2,f,123493000,557123,48443100000,707348000,0.00451139,1269.64,5.72786,0.151278,0.000682476,0.000895315,0.376199,3220,4510,5850
465346081,296047806,170,2,f,325300000,0,149204000000,0,0,0,0,0.398493,0,0,0,0,0,0
465347030,296047806,534,3,f,147620000,0,71500600000,0,0,0,0,0.180834,0,0,0,0,0,0
465345514,296047806,441,1,f,8389800,2356.88,3282350000,1978510,0.000280922,839.461,0.235823,0.0102775,2.88718e-06,3.78758e-06,0.0895611,7920,1200,4080
465346141,296047806,272,2,f,30553200,0,6773570000,0,0,0,0,0.0374277,0,0,0,0,0,0
465345928,296047806,1105,1,f,87523200,1030.55,30260100000,841154,1.17746e-05,816.221,0.00961064,0.107216,1.26242e-06,1.65612e-06,0.111626,5490,5950,2960
465347070,296047806,609,3,f,47633400,86970.1,16340200000,76931200,0.00182582,884.571,1.61507,0.0583509,0.000106538,0.000139764,0.382462,7340,4650,5940
465346056,296047806,133,2,f,38626200,0,8980550000,0,0,0,0,0.0473171,0,0,0,0,0,0
465346206,296047806,368,2,f,36891900,3092260,16195900000,3811240000,0.0838194,1232.51,103.308,0.0451926,0.00378801,0.00496935,0.522893,7820,4530,9910
465345539,296047806,485,1,f,11441700000,5157730,4908120000000,6242840000,0.000450784,1210.38,0.545622,14.0161,0.00631822,0.00828865,0.663297,4990,4430,3230
465346137,296047806,263,2,f,29812500,0,6858020000,0,0,0,0,0.0365203,0,0,0,0,0,0
465346320,296047806,583,2,f,216039000,30344000,195506000000,80224400000,0.140456,2643.83,371.342,0.264648,0.0371714,0.0487639,1,4070,4620,8150
465345251,296047806,7,1,f,496574000,0,244973000000,0,0,0,0,0.608303,0,0,0,0,0,0
465346566,296047806,961,2,f,5772140000,12944600,1984860000000,13876800000,0.0022426,1072.01,2.4041,7.07087,0.0158571,0.0208024,0.540898,3890,5850,7850
465345497,296047806,409,1,f,522107000,23234.2,208465000000,20018500,4.45008e-05,861.597,0.0383418,0.639581,2.84619e-05,3.73381e-05,0.216901,8910,1960,1890
465347257,296047806,907,3,f,237917000,3622370,117458000000,4468260000,0.0152254,1233.52,18.7807,0.291448,0.0044374,0.00582127,0.785047,7300,4520,6420
465347359,296047806,1045,3,f,92745000,1320230,31322500000,1527450000,0.014235,1156.96,16.4693,0.113613,0.00161728,0.00212165,0.521159,6660,4520,9680
465345444,296047806,328,1,f,496158000,11048000,222555000000,14534100000,0.022267,1315.55,29.2934,0.607794,0.0135337,0.0177544,0.726334,2520,3860,3740
465345734,296047806,822,1,f,8467720000,710816,3143720000000,714327000,8.39442e-05,1004.94,0.0843589,10.373,0.000870749,0.0011423,0.345074,7660,4990,1310
465345440,296047806,322,1,f,11165500000,51983200,5204000000000,61097500000,0.0046557,1175.33,5.472,13.6777,0.0636794,0.0835386,0.583215,5630,3140,2490
465346992,296047806,456,3,f,3673800,0,1255130000,0,0,0,0,0.0045004,0,0,0,0,0,0
465345840,296047806,972,1,f,790097000,3900660,329978000000,4903620000,0.00493693,1257.13,6.20635,0.967869,0.00477831,0.00626848,0.461998,2070,2600,5460
465346552,296047806,943,2,f,2275560000,500395000,2924380000000,1444520000000,0.2199,2886.75,634.796,2.78756,0.612984,0.804151,1,3570,2360,7890
465346792,296047806,136,3,f,2160790000,7332.86,955742000000,13876700,3.3936e-06,1892.4,0.00642205,2.64697,8.98275e-06,1.17841e-05,0.206461,11470,6090,6620
465347075,296047806,614,3,f,424535000,47139.8,101652000000,32867600,0.000111038,697.238,0.0774202,0.520056,5.77462e-05,7.57551e-05,0.215146,7230,6580,7050
465346236,296047806,421,2,f,67813200,203771,23278600000,195542000,0.00300489,959.616,2.88354,0.0830712,0.00024962,0.000327467,0.23789,9000,1600,9650
465346067,296047806,149,2,f,181114000,252278,51471400000,300120000,0.00139292,1189.64,1.65708,0.221865,0.000309041,0.000405419,0.670279,6970,3620,5760
465346234,296047806,414,2,f,34783200,300437,15356800000,318581000,0.00863741,1060.39,9.15905,0.0426094,0.000368035,0.000482811,0.526838,7320,4860,6000
465345601,296047806,607,1,f,603722000,0,265409000000,0,0,0,0,0.739559,0,0,0,0,0,0
465346151,296047806,289,2,f,409381000,33283900,232725000000,59372800000,0.081303,1783.83,145.031,0.501492,0.0407728,0.0534883,0.640922,7200,4230,10170
465346851,296047806,233,3,f,197275000,925224,89409900000,1014860000,0.00469003,1096.88,5.14442,0.241661,0.0011334,0.00148687,0.511998,8440,1770,9520
465347397,296047806,1107,3,f,676643000,0,273982000000,0,0,0,0,0.828888,0,0,0,0,0,0
465346891,296047806,298,3,f,301981000,310940,115259000000,281802000,0.00102967,906.293,0.933181,0.369926,0.000380901,0.00049969,0.352509,4940,7100,4820
465345972,296047806,312782620,1,f,76296600,192083,30858400000,169376000,0.00251759,881.785,2.21997,0.0934633,0.000235302,0.000308684,0.251275,7570,1460,2860
465347136,296047806,703,3,f,7263590000,114169000,2715000000000,188957000000,0.015718,1655.06,26.0143,8.8979,0.139858,0.183474,1,4070,4620,8150
465347403,296047806,1120,3,f,43180200,44223.4,18413400000,44516000,0.00102416,1006.62,1.03094,0.0528957,5.41736e-05,7.10684e-05,0.564756,6240,4480,5930
465346507,296047806,884,2,f,34492500,564287,11087900000,659417000,0.0163597,1168.58,19.1177,0.0422533,0.000691252,0.000906828,0.49276,6030,5610,8950
465347327,296047806,1000,3,f,560162000,1657.64,161244000000,1340130,2.95921e-06,808.46,0.0023924,0.686198,2.0306e-06,2.66388e-06,0.0975623,9060,4340,5790
465346732,296047806,27,3,f,63815400,0,24526000000,0,0,0,0,0.0781739,0,0,0,0,0,0
465347499,296047806,187,3,t,37920300,35842200,279424000000,275233000000,0.945198,7679.03,7258.21,0.0464523,0.0439066,0.0575995,1,3620,4060,8080
465346352,296047806,629,2,f,324571000,543637,170973000000,1035980000,0.00167494,1905.65,3.19186,0.397599,0.000665955,0.000873642,0.799462,6700,4380,6710
465345725,296047806,805,1,f,78416100,9526.12,29681100000,5894160,0.000121482,618.737,0.0751652,0.0960597,1.16695e-05,1.53088e-05,0.255808,8240,230,4240
465345944,296047806,1139,1,f,102729000,0,40177900000,0,0,0,0,0.125843,0,0,0,0,0,0
465346065,296047806,147,2,f,7392600,350.878,2446750000,339268,4.74634e-05,966.913,0.0458929,0.00905593,4.29825e-07,5.63872e-07,0.0275828,10840,4280,6650
465345698,296047806,759,1,f,9589500,0,3646750000,0,0,0,0,0.0117471,0,0,0,0,0,0
465345574,296047806,565,1,f,118490000,57093.8,53829400000,55120300,0.000481847,965.435,0.465192,0.14515,6.99399e-05,9.17516e-05,0.168015,8290,790,3990
465346902,296047806,315,3,f,109256000000,6453000000,63908800000000,14500800000000,0.0590632,2247.14,132.723,133.839,7.90493,10.3702,1,3740,4020,7760
465347228,296047806,863,3,f,379701000,0,96755300000,0,0,0,0,0.465134,0,0,0,0,0,0
465345391,296047806,246,1,f,192125000,0,78924800000,0,0,0,0,0.235353,0,0,0,0,0,0
465346789,296047806,132,3,f,18923400,1137120,9345740000,2001660000,0.0600904,1760.3,105.777,0.0231812,0.00139297,0.00182738,0.544635,3340,3170,6650
465345918,296047806,1090,1,f,659646000,932581,327148000000,1072190000,0.00141376,1149.71,1.62541,0.808066,0.00114241,0.00149869,0.49432,6670,3350,1490
465345744,296047806,839,1,f,40102200,0,12110900000,0,0,0,0,0.0491252,0,0,0,0,0,0
465346790,296047806,133,3,f,77252400,0,17966500000,0,0,0,0,0.0946342,0,0,0,0,0,0
465347398,296047806,1109,3,f,24255000,0,10385600000,0,0,0,0,0.0297124,0,0,0,0,0,0
465346728,296047806,21,3,f,1138040000,661949,201937000000,429284000,0.000581658,648.515,0.377214,1.3941,0.000810888,0.00106377,0.425279,4990,6740,8520
465347163,296047806,755,3,f,465255000,16416800,179423000000,19466300000,0.0352857,1185.75,41.8401,0.569937,0.0201106,0.0263824,0.703147,7010,4290,10520
465345711,296047806,783,1,f,135370000,3085660,50516500000,3518670000,0.0227943,1140.33,25.993,0.165828,0.00377994,0.00495876,0.511971,4300,4760,2700
465345945,296047806,10703,1,f,1805030000,11699.5,761111000000,9291150,6.48161e-06,794.148,0.00514736,2.21116,1.43319e-05,1.88015e-05,0.127757,7570,2620,4430
465346936,296047806,363,3,f,406235000,24410100,237236000000,44076500000,0.0600887,1805.67,108.5,0.497638,0.0299024,0.0392279,0.67101,3200,2760,6340
465346445,296047806,783,2,f,58367100,22685700,132421000000,92351200000,0.388672,4070.9,1582.25,0.0714997,0.02779,0.0364567,1,3770,4070,7760
465346488,296047806,851,2,f,289858000,0,81994500000,0,0,0,0,0.355076,0,0,0,0,0,0
465347525,296047806,831,3,t,701949,698464,6881340000,6873480000,0.995035,9840.85,9792,0.000859887,0.000855618,0.00112245,1,4080,4080,8250
465345390,296047806,243,1,f,75636000,108082,25397200000,89429000,0.00142898,827.416,1.18236,0.0926541,0.000132401,0.000173692,0.198307,7190,3110,1910
465345329,296047806,145,1,f,730563000,0,59560100000,0,0,0,0,0.89494,0,0,0,0,0,0
465346687,296047806,182305713,2,f,31237200,1257300,10913200000,1440840000,0.0402501,1145.98,46.1258,0.0382656,0.00154019,0.00202052,0.482975,6290,2130,8170
465345643,296047806,669,1,f,6003480000,891351,2426090000000,829108000,0.000148472,930.171,0.138105,7.35426,0.0010919,0.00143243,0.282706,7170,560,4360
465347081,296047806,622,3,f,75229200,2760160,33253600000,3354380000,0.0366901,1215.28,44.5888,0.0921558,0.0033812,0.00443567,0.478382,6510,1510,6350
465345341,296047806,159,1,f,1686130000,3018.19,560352000000,4869450,1.79001e-06,1613.37,0.00288794,2.06551,3.69728e-06,4.85032e-06,0.0794829,2850,4690,3700
465345791,296047806,908,1,f,92196000,3038.95,23047800000,2121590,3.29618e-05,698.133,0.0230117,0.11294,3.72271e-06,4.88368e-06,0.0607414,5500,5730,3460
465346483,296047806,844,2,f,1641320000,361596000,1931570000000,984244000000,0.220308,2721.95,599.666,2.01062,0.442955,0.581096,1,3710,3810,7810
465347177,296047806,781,3,f,23418000,0,13250300000,0,0,0,0,0.028687,0,0,0,0,0,0
