id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464971540,301989585,1105,1,f,87523200,0,11905200000,0,0,0,0,0.107216,0,0,0,0,0,0
464971896,301989585,512,2,f,23842600000,120288,5066830000000,46539800,5.04507e-06,386.905,0.00195196,29.2072,0.000147352,0.00136692,0.159793,10450,3600,6210
464970986,301989585,215,1,f,517904000,361.919,60128200000,26031.1,6.98815e-07,71.9252,5.02624e-05,0.634433,4.43351e-07,4.11277e-06,0.0167697,7490,2750,4850
464972217,301989585,1016,2,f,1760170000,17773.6,111209000000,1013000,1.00976e-05,56.995,0.000575514,2.15621,2.17726e-05,0.000201975,0.0515663,310,5320,7100
464972167,301989585,948,2,f,712816000,55772.4,9583870000,9545100,7.82423e-05,171.144,0.0133907,0.8732,6.83212e-05,0.000633785,0.146492,10120,7120,5780
464973113,301989585,343,3,t,226835000,78943900,253527000000,177214000000,0.348024,2244.81,781.246,0.277872,0.0967063,0.897101,1,5190,6270,5830
464972191,301989585,980,2,f,38132100,680856,5087760000,262030000,0.0178552,384.854,6.87163,0.0467118,0.000834048,0.00773709,0.407614,7470,6200,6200
464971055,301989585,326,1,f,204137000,0,1761470000,0,0,0,0,0.250068,0,0,0,0,0,0
464970919,301989585,113,1,f,235825000,49.6276,43660800000,2054.46,2.10442e-07,41.3976,8.71181e-06,0.288886,6.07938e-08,5.63957e-07,0.0109945,6040,630,3750
464971006,301989585,249,1,f,9216000,0,1629800000,0,0,0,0,0.0112896,0,0,0,0,0,0
464972593,301989585,442,3,f,440712000,654.512,60918100000,28130.5,1.48512e-06,42.9794,6.38298e-05,0.539872,8.01777e-07,7.43773e-06,0.0252061,8960,340,6460
464972487,301989585,274,3,f,647959000,0,92066600000,0,0,0,0,0.793749,0,0,0,0,0,0
464972448,301989585,209,3,f,127017000,0,3907110000,0,0,0,0,0.155596,0,0,0,0,0,0
464972478,301989585,257,3,f,163129000,0,30578000000,0,0,0,0,0.199833,0,0,0,0,0,0
464972964,301989585,1035,3,f,708674000,0,173721000000,0,0,0,0,0.868126,0,0,0,0,0,0
464971519,301989585,1070,1,f,727375000,0,176653000000,0,0,0,0,0.891034,0,0,0,0,0,0
464971597,301989585,7,2,f,496574000,0,18553400000,0,0,0,0,0.608303,0,0,0,0,0,0
464972743,301989585,698,3,f,39629400000,441791,4793670000000,93042200,1.11481e-05,210.602,0.00234781,48.546,0.000541194,0.00502042,0.301512,7840,6470,8870
464970974,301989585,196,1,f,95487300,0,2900780000,0,0,0,0,0.116972,0,0,0,0,0,0
464972715,301989585,657,3,f,1789170000,2666.64,413351000000,197389,1.49043e-06,74.0217,0.000110324,2.19174,3.26663e-06,3.03031e-05,0.0406064,4320,3060,1770
464971715,301989585,209,2,f,63508500,0,1983090000,0,0,0,0,0.0777979,0,0,0,0,0,0
464972654,301989585,567,3,f,244362000000,59605900,38500600000000,37104800000,0.000243925,622.503,0.151844,299.343,0.0730172,0.677348,0.982562,5510,5960,6090
464972193,301989585,982,2,f,28009800,0,2071890000,0,0,0,0,0.034312,0,0,0,0,0,0
464971780,301989585,315,2,f,54958200000,219364,9428810000000,57972300,3.99146e-06,264.275,0.00105484,67.3238,0.000268721,0.0024928,0.711295,5860,4920,9820
464972243,301989585,1054,2,f,161693000,0,22541200000,0,0,0,0,0.198074,0,0,0,0,0,0
464971279,301989585,701,1,f,1111910000,99.2929,71162300000,10186.7,8.92994e-08,102.592,9.16144e-06,1.36209,1.21634e-07,1.12834e-06,0.0174495,10720,4440,4550
464971554,301989585,1129,1,f,16931900000,24018200,1688030000000,7673090000,0.00141852,319.469,0.453174,20.7416,0.0294223,0.272938,0.662178,5280,5750,5690
464972890,301989585,935,3,f,493886000,531.605,73591500000,40371.3,1.07637e-06,75.9423,8.17422e-05,0.60501,6.51216e-07,6.04104e-06,0.0231736,5160,1200,5710
464971994,301989585,677,2,f,858344000,11836.8,129435000000,1403640,1.37903e-05,118.582,0.00163528,1.05147,1.45001e-05,0.000134511,0.113712,4500,4500,9820
464972115,301989585,879,2,f,1548400000,686.866,236081000000,30818.8,4.43599e-07,44.8687,1.99037e-05,1.89678,8.41411e-07,7.80539e-06,0.0252061,8960,340,6460
464972649,301989585,557,3,f,39990600,1716480,4231110000,626419000,0.0429221,364.944,15.6641,0.0489885,0.00210269,0.0195057,0.52279,7760,6590,6460
464972955,301989585,1022,3,f,1450180000,3149.64,110269000000,1169720,2.1719e-06,371.381,0.000806602,1.77647,3.85831e-06,3.57918e-05,0.0893798,6810,4870,8640
464972271,301989585,1101,2,f,295286000,0,47769600000,0,0,0,0,0.361725,0,0,0,0,0,0
464971647,301989585,101,2,f,339016000,108.567,10705100000,6630.84,3.2024e-07,61.0762,1.9559e-05,0.415295,1.32994e-07,1.23373e-06,0.0152338,11350,5780,8310
464972010,301989585,698,2,f,19814700000,296379,2365430000000,75380400,1.49575e-05,254.338,0.00380427,24.273,0.000363064,0.00336798,0.301512,7840,6470,8870
464972595,301989585,444,3,f,1515540000,291878,238685000000,178356000,0.00019259,611.062,0.117685,1.85654,0.000357551,0.00331684,0.46563,6330,3790,5850
464973094,301989585,997,2,t,259062000,87998900,284217000000,194672000000,0.339683,2212.21,751.449,0.317351,0.107799,1,1,5190,6270,5830
464971144,301989585,470,1,f,84277800,92.7691,5782990000,22394.3,1.10075e-06,241.398,0.00026572,0.10324,1.13642e-07,1.05421e-06,0.00876706,7110,5360,4120
464972977,301989585,1057,3,f,2666730000,81107.5,471086000000,33139700,3.04147e-05,408.59,0.0124271,3.26674,9.93567e-05,0.000921688,0.636465,5490,4830,9910
464972838,301989585,862,3,f,967525000,0,151461000000,0,0,0,0,1.18522,0,0,0,0,0,0
464971026,301989585,281,1,f,56241900,8.02038,8905800000,339.619,1.42605e-07,42.3445,6.03853e-06,0.0688963,9.82496e-09,9.11418e-08,0.00168687,7200,350,4110
464972540,301989585,351,3,f,1314490000,36610600,264397000000,25983500000,0.0278516,709.726,19.767,1.61024,0.044848,0.416035,0.982562,5510,5960,6090
464971991,301989585,672,2,f,11441700000,2354.74,1729610000000,402857,2.05803e-07,171.084,3.52096e-05,14.0161,2.88455e-06,2.67587e-05,0.114088,5180,4160,6680
464973056,301989585,312782644,3,f,328540000,0,65027400000,0,0,0,0,0.402461,0,0,0,0,0,0
464970968,301989585,186,1,f,144518000,14082.5,9144150000,2787570,9.74445e-05,197.945,0.0192887,0.177035,1.72511e-05,0.000160031,0.131836,6830,3280,5460
464971207,301989585,598,1,f,36933300,0,5004020000,0,0,0,0,0.0452433,0,0,0,0,0,0
464971833,301989585,393,2,f,906300,0,97533700,0,0,0,0,0.00111022,0,0,0,0,0,0
464972405,301989585,140,3,f,402887000,111811,13965500000,46319900,0.000277524,414.27,0.11497,0.493536,0.000136968,0.00127059,0.258571,9610,2890,5520
464972440,301989585,196,3,f,190975000,0,7209530000,0,0,0,0,0.233944,0,0,0,0,0,0
464971106,301989585,402,1,f,319438000,0,66019000000,0,0,0,0,0.391311,0,0,0,0,0,0
464970900,301989585,72,1,f,15252300,114861,2859410000,55030300,0.00753071,479.105,3.608,0.0186841,0.000140704,0.00130525,0.233771,5010,5490,5430
464971657,301989585,119,2,f,719536000,4942.97,121738000000,424582,6.86966e-06,85.8962,0.000590078,0.881431,6.05513e-06,5.61708e-05,0.0695319,4500,5050,9710
464971743,301989585,254,2,f,4317840000,691.601,691676000000,31056.5,1.60173e-07,44.9052,7.1926e-06,5.28935,8.47211e-07,7.8592e-06,0.0252061,8960,340,6460
464971358,301989585,841,1,f,128419000,24683.3,431865000,1545010,0.000192209,62.5935,0.012031,0.157314,3.0237e-05,0.000280495,0.163439,10240,7150,5040
464971600,301989585,10,2,f,1216990000,100903,177016000000,41171000,8.29122e-05,408.025,0.0338302,1.49081,0.000123606,0.00114664,0.216236,9020,2070,5720
464972023,301989585,720,2,f,164333000,1.24747,7080420000,170.134,7.59113e-09,136.383,1.0353e-06,0.201308,1.52815e-09,1.4176e-08,0.000821188,12830,4900,6370
464972480,301989585,260,3,f,147647000,2938.85,13635000000,323098,1.99046e-05,109.94,0.00218832,0.180867,3.60009e-06,3.33964e-05,0.0673095,5740,7250,3560
464972815,301989585,827,3,f,421367000,0,75976300000,0,0,0,0,0.516175,0,0,0,0,0,0
464972345,301989585,31,3,f,4166510000,531.807,722525000000,40377.6,1.27638e-07,75.9253,9.69098e-06,5.10397,6.51463e-07,6.04333e-06,0.0231736,5160,1200,5710
464971029,301989585,288,1,f,249189000,0,42503400000,0,0,0,0,0.305257,0,0,0,0,0,0
464971773,301989585,304,2,f,239686000,0,41138900000,0,0,0,0,0.293616,0,0,0,0,0,0
464971121,301989585,433,1,f,98091900,0,21281200000,0,0,0,0,0.120163,0,0,0,0,0,0
464972498,301989585,292,3,f,66119400,5535.84,5906760000,2064080,8.37249e-05,372.857,0.0312174,0.0809963,6.7814e-06,6.2908e-05,0.126911,6470,6400,7720
464972468,301989585,242,3,f,2534590000,7723350,323553000000,4174290000,0.00304718,540.476,1.64693,3.10487,0.00946111,0.0877665,0.539654,5300,4400,6510
464971397,301989585,902,1,f,100448000,0,18003900000,0,0,0,0,0.123049,0,0,0,0,0,0
464970991,301989585,225,1,f,276808000,0,6797790000,0,0,0,0,0.339089,0,0,0,0,0,0
464971973,301989585,643,2,f,21839400,0,3723420000,0,0,0,0,0.0267533,0,0,0,0,0,0
464971374,301989585,864,1,f,2470490000,7613.63,239028000000,2372750,3.08183e-06,311.645,0.000960436,3.02635,9.3267e-06,8.65196e-05,0.0917576,7530,4520,5640
464972377,301989585,96,3,f,529411000,125.364,45875500000,7236.03,2.36799e-07,57.7202,1.36681e-05,0.648528,1.53571e-07,1.42461e-06,0.0117132,11570,5410,8160
464972731,301989585,681,3,f,75922200,76027.4,2665790000,17579200,0.00100139,231.222,0.231543,0.0930047,9.31336e-05,0.000863959,0.283755,8120,5430,5730
464972678,301989585,604,3,f,122027000,4164.62,11347600000,1856850,3.41286e-05,445.863,0.0152167,0.149484,5.10166e-06,4.73258e-05,0.102686,10320,4420,5730
464972793,301989585,791,3,f,52210800,0,10615800000,0,0,0,0,0.0639582,0,0,0,0,0,0
464971752,301989585,271,2,f,41939100,7135.59,2676760000,2297250,0.000170142,321.942,0.0547758,0.0513754,8.74109e-06,8.10872e-05,0.106301,9420,3900,7360
464972308,301989585,312782582,2,f,55950300,0,10908000000,0,0,0,0,0.0685391,0,0,0,0,0,0
464971694,301989585,171,2,f,224277000,486.509,38341600000,15545.1,2.16923e-06,31.9523,6.93117e-05,0.27474,5.95973e-07,5.52858e-06,0.0290143,2100,2390,5990
464971002,301989585,242,1,f,1267290000,285066,164525000000,141256000,0.000224941,495.519,0.111463,1.55243,0.000349206,0.00323943,0.304434,5360,4600,5050
464971646,301989585,100,2,f,158861000,88461.3,18412500000,33134200,0.000556848,374.561,0.208573,0.194604,0.000108365,0.00100525,0.241664,8230,5500,5760
464972554,301989585,374,3,f,191243000,53294.3,13380400000,17532800,0.000278674,328.981,0.0916782,0.234272,6.52856e-05,0.000605625,0.21321,8400,5120,6700
464971300,301989585,737,1,f,121828000,28944.2,4747060000,14746000,0.000237583,509.462,0.12104,0.149239,3.54567e-05,0.000328916,0.277995,5930,5380,5040
464972910,301989585,961,3,f,11544300000,93103,1534330000000,13413700,8.06486e-06,144.074,0.00116193,14.1417,0.000114051,0.001058,0.247341,4440,5630,1990
464971557,301989585,10703,1,f,1805030000,2364.27,392388000000,189937,1.30982e-06,80.3366,0.000105227,2.21116,2.89623e-06,2.6867e-05,0.0389223,8680,2610,3700
464971027,301989585,286,1,f,44030700,260790,3186970000,52356400,0.0059229,200.761,1.18909,0.0539376,0.000319467,0.00296356,0.488483,5790,6890,5680
464972415,301989585,154,3,f,158630000,0,11373600000,0,0,0,0,0.194322,0,0,0,0,0,0
464972917,301989585,970,3,f,137684000,0,2207890000,0,0,0,0,0.168663,0,0,0,0,0,0
464972776,301989585,759,3,f,19179000,0,3943400000,0,0,0,0,0.0234943,0,0,0,0,0,0
464972315,301989585,312782612,2,f,51101100,0,11349500000,0,0,0,0,0.0625988,0,0,0,0,0,0
464971810,301989585,356,2,f,6447600,6188.3,286923000,919180,0.000959784,148.535,0.142562,0.00789831,7.58067e-06,7.03225e-05,0.184243,7100,5730,6910
464971737,301989585,246,2,f,192125000,148860,9517500000,30019900,0.000774807,201.666,0.156252,0.235353,0.000182353,0.00169161,0.234528,9040,4000,7690
464971165,301989585,515,1,f,92960100,693886,11569800000,241283000,0.00746434,347.728,2.59556,0.113876,0.00085001,0.00788517,0.365059,5490,6420,5260
464971349,301989585,827,1,f,210684000,0,36587700000,0,0,0,0,0.258088,0,0,0,0,0,0
464972697,301989585,630,3,f,429626000,0,68393000000,0,0,0,0,0.526292,0,0,0,0,0,0
464972121,301989585,889,2,f,371926000,0,56943300000,0,0,0,0,0.455609,0,0,0,0,0,0
464972985,301989585,1070,3,f,1454750000,0,349517000000,0,0,0,0,1.78207,0,0,0,0,0,0
464971353,301989585,835,1,f,1403490000,166706,145015000000,74170600,0.00011878,444.918,0.0528473,1.71927,0.000204215,0.00189441,0.278615,5730,5620,4510
464972799,301989585,800,3,f,364055000,0,66021100000,0,0,0,0,0.445968,0,0,0,0,0,0
464970863,301989585,6,1,f,1094790000,43.751,9573010000,707.636,3.99628e-08,16.1742,6.46365e-07,1.34112,5.35949e-08,4.97176e-07,0.00482694,7610,5450,3470
464971335,301989585,803,1,f,4626150000,2518930,459681000000,1243990000,0.000544497,493.856,0.268903,5.66704,0.00308569,0.0286245,0.448467,5760,5700,5120
464971401,301989585,906,1,f,99201600,0,15804900000,0,0,0,0,0.121522,0,0,0,0,0,0
464972065,301989585,798,2,f,46539900,0,140101000,0,0,0,0,0.0570114,0,0,0,0,0,0
464972848,301989585,879,3,f,3096790000,722.193,496633000000,34785.7,2.33207e-07,48.1668,1.12328e-05,3.79357,8.84686e-07,8.20684e-06,0.0252061,8960,340,6460
464971000,301989585,238,1,f,19225800,0,53107600,0,0,0,0,0.0235516,0,0,0,0,0,0
464972817,301989585,831,3,f,5801400,0,663476000,0,0,0,0,0.00710672,0,0,0,0,0,0
464972095,301989585,846,2,f,150758000,0,16686400000,0,0,0,0,0.184679,0,0,0,0,0,0
464971056,301989585,328,1,f,496158000,0.0103015,103611000000,1.01985,2.07626e-11,99,2.0555e-09,0.607794,1.26194e-11,1.17065e-10,6.44288e-06,2890,4600,3300
464971146,301989585,477,1,f,19541900000,473963,2870180000000,215303000,2.42537e-05,454.261,0.0110175,23.9388,0.000580605,0.00538601,0.304434,5360,4600,5050
464971538,301989585,1101,1,f,295286000,0,54226600000,0,0,0,0,0.361725,0,0,0,0,0,0
464971309,301989585,757,1,f,16888500,0,1018720000,0,0,0,0,0.0206884,0,0,0,0,0,0
464972902,301989585,950,3,f,801248000,0,212379000000,0,0,0,0,0.981529,0,0,0,0,0,0
464971140,301989585,463,1,f,2495940000,0.796794,528608000000,29.8798,3.19236e-10,37.5,1.19714e-08,3.05752,9.76072e-10,9.05459e-09,0.000885326,6980,2690,2970
464972575,301989585,409,3,f,1044210000,249.154,211335000000,13283.4,2.38604e-07,53.314,1.27209e-05,1.27916,3.05214e-07,2.83133e-06,0.0264455,9550,1850,9660
464971631,301989585,67,2,f,24652800,329.529,1761220000,226506,1.33668e-05,687.364,0.00918785,0.0301997,4.03673e-07,3.74469e-06,0.0302184,7990,4280,5980
464972106,301989585,863,2,f,189850000,29282,1221190000,2660800,0.000154237,90.8682,0.0140152,0.232567,3.58704e-05,0.000332754,0.444345,10390,6490,6980
464972669,301989585,591,3,f,75990600,178929,2928290000,37401700,0.00235461,209.031,0.492189,0.0930885,0.000219188,0.00203331,0.253967,8980,4540,5830
464972808,301989585,816,3,f,233820000,0,56342100000,0,0,0,0,0.28643,0,0,0,0,0,0
464973051,301989585,312782624,3,f,38503800,0,5705760000,0,0,0,0,0.0471672,0,0,0,0,0,0
464972671,301989585,595,3,f,154858000,42724.2,6768920000,8620660,0.000275894,201.775,0.0556683,0.189701,5.23372e-05,0.000485509,0.27239,7290,3430,5960
464972348,301989585,36,3,f,388087000,50169,66367500000,4431280,0.000129273,88.3271,0.0114183,0.475407,6.14571e-05,0.00057011,0.110564,4520,4630,1550
464971399,301989585,904,1,f,753540000,245106,71247000000,81570500,0.000325272,332.797,0.10825,0.923087,0.000300254,0.00278533,0.247,4930,4500,5400
464971812,301989585,361,2,f,527210000,0,101137000000,0,0,0,0,0.645832,0,0,0,0,0,0
464972073,301989585,810,2,f,129384000,0,22958900000,0,0,0,0,0.158495,0,0,0,0,0,0
464971238,301989585,639,1,f,258053000,1398.91,30812100000,104630,5.42102e-06,74.7938,0.000405459,0.316115,1.71367e-06,1.58969e-05,0.0750515,5730,7280,3470
464971813,301989585,362,2,f,605311000,250645,99271900000,149294000,0.000414075,595.64,0.24664,0.741506,0.00030704,0.00284827,0.46563,6330,3790,5850
464970925,301989585,120,1,f,217446000,14848.7,35684900000,1318830,6.82868e-05,88.8175,0.00606506,0.266372,1.81897e-05,0.000168738,0.0908483,4540,5150,1710
464970882,301989585,36,1,f,194044000,34039.5,38062600000,2913830,0.000175422,85.6014,0.0150164,0.237703,4.16984e-05,0.000386818,0.110564,4520,4630,1550
464971615,301989585,36,2,f,194044000,16129.5,28304900000,1517450,8.31231e-05,94.0793,0.00782016,0.237703,1.97586e-05,0.000183292,0.0909111,4490,4660,9770
464971073,301989585,350,1,f,13779000,0,420916000,0,0,0,0,0.0168793,0,0,0,0,0,0
464970954,301989585,159,1,f,1686130000,1699.15,177453000000,77498.9,1.00772e-06,45.6104,4.59625e-05,2.06551,2.08146e-06,1.93088e-05,0.0611672,2510,6180,4870
464971031,301989585,290,1,f,3088060000,3534340,203304000000,1020570000,0.00114452,288.758,0.330489,3.78287,0.00432957,0.0401635,0.493895,6680,7120,5400
464972672,301989585,596,3,f,952601000,1040560,76388100000,276093000,0.00109233,265.332,0.289831,1.16694,0.00127468,0.0118247,0.425678,4330,5810,6080
464971321,301989585,780,1,f,141285000,0,15701800000,0,0,0,0,0.173074,0,0,0,0,0,0
464972614,301989585,482,3,f,308014000,42453.5,7124090000,5450090,0.00013783,128.378,0.0176943,0.377317,5.20055e-05,0.000482432,0.145257,9210,3930,7720
464972810,301989585,819,3,f,59992200,0,6405490000,0,0,0,0,0.0734904,0,0,0,0,0,0
464971080,301989585,362,1,f,605311000,33257.3,86237700000,22418300,5.49425e-05,674.085,0.0370359,0.741506,4.07402e-05,0.000377929,0.141151,6380,4140,5470
464973128,301989585,809,3,t,27438100,7760730,26335500000,15060400000,0.282845,1940.59,548.886,0.0336116,0.00950689,0.0881912,0.982562,5510,5960,6090
464971721,301989585,218,2,f,487530000,0,48122000000,0,0,0,0,0.597224,0,0,0,0,0,0
464973122,301989585,567,3,t,32215600,9052390,30683300000,17452800000,0.280994,1927.97,541.749,0.0394642,0.0110892,0.102869,0.982562,5510,5960,6090
464972084,301989585,831,2,f,2900700,0,320542000,0,0,0,0,0.00355336,0,0,0,0,0,0
464970915,301989585,104,1,f,1205800000,7595.02,232478000000,940817,6.29876e-06,123.873,0.000780245,1.4771,9.30391e-06,8.63082e-05,0.108513,4510,4920,1630
464972941,301989585,1005,3,f,89449200,0,12109200000,0,0,0,0,0.109575,0,0,0,0,0,0
464972434,301989585,186,3,f,289037000,66990.9,24300100000,24434900,0.000231773,364.75,0.0845392,0.35407,8.20639e-05,0.00076127,0.180198,6660,3310,5990
464971967,301989585,633,2,f,9162900,82.0056,697050000,45333.5,8.94974e-06,552.81,0.0049475,0.0112246,1.00457e-07,9.31893e-07,0.0103711,10260,1920,5740
464972599,301989585,450,3,f,286693000,10969.8,33986500000,814170,3.82631e-05,74.2195,0.00283987,0.351199,1.3438e-05,0.000124658,0.0580659,5790,1010,2930
464971951,301989585,612,2,f,294221000,79.0385,4993950000,6523.72,2.68637e-07,82.5385,2.21729e-05,0.36042,9.68222e-08,8.98176e-07,0.0200011,9890,3890,7520
464971532,301989585,1093,1,f,1393020000,0,14721900000,0,0,0,0,1.70645,0,0,0,0,0,0
464972837,301989585,859,3,f,11979000,0,162397000,0,0,0,0,0.0146743,0,0,0,0,0,0
464971894,301989585,510,2,f,44676000,0,5275260000,0,0,0,0,0.0547281,0,0,0,0,0,0
464973038,301989585,312782570,3,f,12999600,0,1975060000,0,0,0,0,0.0159245,0,0,0,0,0,0
464973072,301989585,226,2,t,69105.3,12449.7,28406100,12206400,0.180156,980.455,176.634,8.46541e-05,1.52509e-05,0.000141476,0.359425,5160,5560,5960
464971635,301989585,74,2,f,89847900,0,15602700000,0,0,0,0,0.110064,0,0,0,0,0,0
464971895,301989585,511,2,f,35257500,2391.96,4817020000,852851,6.78426e-05,356.549,0.0241892,0.0431904,2.93015e-06,2.71817e-05,0.188287,8100,3040,5790
464972227,301989585,1029,2,f,48101400,4554.79,1879900000,446195,9.46913e-05,97.9619,0.00927614,0.0589242,5.57961e-06,5.17596e-05,0.119388,8010,4150,7330
464971955,301989585,618,2,f,478252000,178.337,6205610000,116948,3.72893e-07,655.769,0.000244531,0.585859,2.18462e-07,2.02658e-06,0.0155945,5530,3890,5750
464972925,301989585,981,3,f,490590000,18727.7,54572900000,947870,3.81738e-05,50.6133,0.0019321,0.600973,2.29414e-05,0.000212817,0.109989,6030,1190,2430
464970982,301989585,209,1,f,63508500,0,1924020000,0,0,0,0,0.0777979,0,0,0,0,0,0
464970955,301989585,162,1,f,52154100,3741.88,5887000000,1760460,7.17466e-05,470.475,0.033755,0.0638888,4.5838e-06,4.25219e-05,0.195151,10820,4390,5150
464972221,301989585,1021,2,f,561557000,0,77165500000,0,0,0,0,0.687907,0,0,0,0,0,0
464971518,301989585,1069,1,f,17398800,102.25,49506200,2918.21,5.87682e-06,28.54,0.000167725,0.0213135,1.25256e-07,1.16194e-06,0.0257086,11420,7400,5570
464972920,301989585,974,3,f,1458080000,0,318481000000,0,0,0,0,1.78615,0,0,0,0,0,0
464971769,301989585,298,2,f,150990000,5120.06,6195030000,584448,3.39099e-05,114.149,0.00387076,0.184963,6.27208e-06,5.81833e-05,0.161558,5110,7110,6670
464971966,301989585,632,2,f,713803000,0,69840200000,0,0,0,0,0.874408,0,0,0,0,0,0
464970976,301989585,201,1,f,792888000,3.21697,155365000000,228.029,4.05728e-09,70.8833,2.87593e-07,0.971288,3.94078e-09,3.65569e-08,0.000906309,6380,980,2720
464971457,301989585,978,1,f,294982000,0,2322880000,0,0,0,0,0.361353,0,0,0,0,0,0
464971072,301989585,348,1,f,578582000,226143,37741400000,76753900,0.000390858,339.404,0.132659,0.708763,0.000277026,0.00256984,0.286254,9550,3630,5660
464971972,301989585,642,2,f,45219600,0,96356900,0,0,0,0,0.055394,0,0,0,0,0,0
464972632,301989585,519,3,f,1536660000,0,111538000000,0,0,0,0,1.88241,0,0,0,0,0,0
464971754,301989585,274,2,f,323979000,0,43899000000,0,0,0,0,0.396875,0,0,0,0,0,0
464972502,301989585,298,3,f,301981000,6939.69,12891500000,907608,2.29806e-05,130.785,0.00300552,0.369926,8.50112e-06,7.88611e-05,0.161558,5110,7110,6670
464972927,301989585,983,3,f,12842500000,47672.7,344763000000,5331560,3.71212e-06,111.837,0.000415151,15.732,5.83991e-05,0.000541742,0.153144,7160,4670,8120
464971795,301989585,335,2,f,120500000,0,13868500000,0,0,0,0,0.147613,0,0,0,0,0,0
464971078,301989585,358,1,f,34756200,0,2160650000,0,0,0,0,0.0425763,0,0,0,0,0,0
464971416,301989585,927,1,f,20744100,0.201882,1509470000,6.25834,9.73202e-09,31,3.01693e-07,0.0254115,2.47305e-10,2.29414e-09,0.000224313,3440,3270,4590
464972903,301989585,951,3,f,825813000,0,224917000000,0,0,0,0,1.01162,0,0,0,0,0,0
464973008,301989585,1107,3,f,676643000,0,24089400000,0,0,0,0,0.828888,0,0,0,0,0,0
464972763,301989585,731,3,f,916452000,30.1552,146624000000,707.277,3.29043e-08,23.4545,7.71756e-07,1.12265,3.69401e-08,3.42677e-07,0.0138197,2380,2520,5760
464972831,301989585,849,3,f,38484000,0,3924380000,0,0,0,0,0.0471429,0,0,0,0,0,0
464972114,301989585,878,2,f,346000000,44886.9,42294000000,4008560,0.000129731,89.3035,0.0115854,0.423851,5.49865e-05,0.000510085,0.162143,4490,3730,9950
464972252,301989585,1070,2,f,727375000,0,172864000000,0,0,0,0,0.891034,0,0,0,0,0,0
464971948,301989585,609,2,f,23816700,27758.1,4463070000,19820000,0.00116549,714.024,0.832188,0.0291755,3.40037e-05,0.000315437,0.168255,7400,4720,5750
464971367,301989585,852,1,f,827953000,249.429,20539100000,4531.29,3.0126e-07,18.1667,5.47289e-06,1.01424,3.05551e-07,2.83446e-06,0.0167714,12010,6700,3940
464973052,301989585,312782628,3,f,965205000,633.371,169180000000,57547.1,6.56204e-07,90.8584,5.96216e-05,1.18238,7.7588e-07,7.19749e-06,0.0160412,9420,2650,1090
464972133,301989585,905,2,f,82254600,0,16699100000,0,0,0,0,0.100762,0,0,0,0,0,0
464972604,301989585,460,3,f,32068800,13390.9,2270110000,3741610,0.000417568,279.414,0.116674,0.0392843,1.64038e-05,0.000152171,0.164277,10710,4040,4890
464971909,301989585,536,2,f,551686000,196386,83782700000,94409800,0.000355975,480.735,0.17113,0.675815,0.000240573,0.00223169,0.274769,6050,6130,7650
464972515,301989585,319,3,f,975296000,67173.7,126770000000,36820300,6.88753e-05,548.135,0.0377529,1.19474,8.22878e-05,0.000763348,0.734091,7150,6170,2720
464971727,301989585,230,2,f,16420500,118.907,139276000,7912.38,7.24137e-06,66.5427,0.00048186,0.0201151,1.45661e-07,1.35123e-06,0.0130034,10460,7170,5750
464971680,301989585,151,2,f,286215000,12.8921,25035700000,1005.59,4.50435e-08,78,3.51339e-06,0.350614,1.57929e-08,1.46503e-07,0.0046325,2330,3870,6580
464971936,301989585,591,2,f,37995300,121351,1659750000,24866700,0.00319383,204.916,0.654468,0.0465442,0.000148655,0.001379,0.253967,8980,4540,5830
464972651,301989585,564,3,f,554479000,564298,61428200000,272937000,0.00101771,483.676,0.492241,0.679237,0.000691265,0.00641255,0.271654,4850,4970,5960
464971781,301989585,318,2,f,7922700,0,909292000,0,0,0,0,0.00970531,0,0,0,0,0,0
464972755,301989585,718,3,f,564858000,797.962,37918800000,144301,1.41268e-06,180.837,0.000255464,0.691951,9.77503e-07,9.06786e-06,0.0646315,7240,4780,7510
464971405,301989585,910,1,f,46476000,0,4711980000,0,0,0,0,0.0569331,0,0,0,0,0,0
464972605,301989585,461,3,f,29565000,0,4307010000,0,0,0,0,0.0362171,0,0,0,0,0,0
464972620,301989585,493,3,f,7446240000,280196,1159430000000,177504000,3.76292e-05,633.499,0.0238381,9.12164,0.00034324,0.00318409,0.429637,4640,5190,6390
464971170,301989585,527,1,f,203940000,7123.38,30653800000,501406,3.49288e-05,70.3888,0.0024586,0.249827,8.72614e-06,8.09485e-05,0.0371834,6930,2930,810
464970862,301989585,4,1,f,2515060000,3768.17,408626000000,1322720,1.49824e-06,351.026,0.000525922,3.08095,4.61601e-06,4.28207e-05,0.0496273,10320,1320,5520
464972533,301989585,342,3,f,2505000000,2700890,277705000000,1230710000,0.0010782,455.67,0.491303,3.06862,0.00330859,0.0306923,0.457489,4900,5750,6300
464972334,301989585,12,3,f,30848400,152911,2288160000,39852800,0.00495686,260.627,1.29189,0.0377893,0.000187316,0.00173765,0.282123,8510,5020,5460
464971533,301989585,1094,1,f,103891000,0,23537900000,0,0,0,0,0.127266,0,0,0,0,0,0
