id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469121665,167570021,450,1,f,143347000,108943,71066800000,61821900,0.000759994,567.472,0.431276,0.1756,0.000133455,0.000711542,0.259539,4650,1640,2670
469123678,167570021,969,2,f,176205000,54236.3,110590000000,12224400,0.000307803,225.392,0.0693762,0.215851,6.64395e-05,0.000354237,0.316381,2670,4230,5760
469125137,167570021,965,3,f,344209000,40.4438,150805000000,10097.6,1.17498e-07,249.671,2.93358e-05,0.421656,4.95437e-08,2.64153e-07,0.00829756,9460,610,4840
469125535,167570021,983,2,t,1815000,272665,1775940000,586339000,0.150229,2150.4,323.052,0.00222337,0.000334014,0.00178087,0.614424,6000,2470,8340
469124243,167570021,217,3,f,321356000,0,106807000000,0,0,0,0,0.393661,0,0,0,0,0,0
469124344,167570021,298,3,f,301981000,60392.7,97955900000,28561800,0.000199989,472.934,0.0945816,0.369926,7.39811e-05,0.000394446,0.313562,5010,7010,6590
469123961,167570021,33,3,f,1155390000,0,608951000000,0,0,0,0,1.41535,0,0,0,0,0,0
469122581,167570021,121,2,f,11001600,0,4419910000,0,0,0,0,0.013477,0,0,0,0,0,0
469122946,167570021,434,2,f,450962000,17034.7,191172000000,9540950,3.77742e-05,560.088,0.0211569,0.552429,2.08676e-05,0.00011126,0.192083,9600,1320,7020
469123360,167570021,731,2,f,458226000,12913.6,201865000000,1241980,2.81818e-05,96.1759,0.00271041,0.561327,1.58192e-05,8.43434e-05,0.268096,2770,4340,5760
469125099,167570021,939,3,f,17128800,0,4391350000,0,0,0,0,0.0209828,0,0,0,0,0,0
469121738,167570021,596,1,f,476301000,362566,172326000000,168599000,0.000761212,465.017,0.353977,0.583468,0.000444143,0.00236804,0.435661,4940,6910,5080
469121543,167570021,255,1,f,183545000,0,113081000000,0,0,0,0,0.224843,0,0,0,0,0,0
469124611,167570021,515,3,f,185920000,0,72365700000,0,0,0,0,0.227752,0,0,0,0,0,0
469123006,167570021,485,2,f,11441700000,153152000,6399510000000,312991000000,0.0133855,2043.66,27.3553,14.0161,0.187612,1.00029,0.977258,5940,2760,8310
469122023,167570021,944,1,f,416334000,0,218114000000,0,0,0,0,0.510009,0,0,0,0,0,0
469122687,167570021,190,2,f,242003000,9354830,9614550000,1677200000,0.0386559,179.287,6.93048,0.296453,0.0114597,0.0610997,0.5751,11820,7450,6000
469121887,167570021,838,1,f,446302000,3796.16,291570000000,3052600,8.50581e-06,804.128,0.00683976,0.54672,4.65029e-06,2.4794e-05,0.196606,5980,2080,1540
469125540,167570021,1009,2,t,1815000,272665,1775940000,586339000,0.150229,2150.4,323.052,0.00222337,0.000334014,0.00178087,0.614424,6000,2470,8340
469121643,167570021,413,1,f,108280000,31682.9,2666720000,3990710,0.000292601,125.958,0.0368555,0.132643,3.88115e-05,0.000206932,0.30734,10430,6540,3150
469121658,167570021,441,1,f,8389800,0,3349080000,0,0,0,0,0.0102775,0,0,0,0,0,0
469123690,167570021,977,2,f,135130000,61563.9,63391400000,59693800,0.000455591,969.625,0.441753,0.165534,7.54157e-05,0.000402095,0.333556,7190,4460,9860
469125583,167570021,654,3,t,3944690,1134460,9696560000,5119740000,0.287593,4512.91,1297.88,0.00483224,0.00138972,0.00740959,1,5820,2070,8930
469123761,167570021,1025,2,f,2218930000,81269.7,1100810000000,32010200,3.66257e-05,393.876,0.014426,2.71818,9.95553e-05,0.000530801,0.250833,11500,4520,9360
469125461,167570021,312782578,3,f,60625800,0,28444200000,0,0,0,0,0.0742666,0,0,0,0,0,0
469123636,167570021,943,2,f,2326660000,38824300,1449300000000,49263200000,0.0166867,1268.87,21.1734,2.85016,0.0475598,0.253575,0.657816,4160,2120,8440
469123838,167570021,1127,2,f,295491000,1047440,117119000000,866063000,0.00354476,826.836,2.93093,0.361976,0.00128312,0.00684122,0.381313,6940,4390,10570
469122912,167570021,397,2,f,29430900,0,4786270000,0,0,0,0,0.0360529,0,0,0,0,0,0
469124135,167570021,171,3,f,448555000,7309.53,212894000000,3770990,1.62957e-05,515.901,0.00840699,0.549479,8.95418e-06,4.77411e-05,0.072639,3180,2210,5710
469124700,167570021,599,3,f,150390000,0.0229844,68802200000,67.4497,1.52832e-10,2934.59,4.48499e-07,0.184228,2.81559e-11,1.50119e-10,2.55382e-05,7080,4790,5560
469121484,167570021,157,1,f,301972000,3400.18,89130100000,593555,1.12599e-05,174.566,0.00196559,0.369916,4.16522e-06,2.22077e-05,0.0656853,7270,7240,5460
469121777,167570021,651,1,f,223959000,54489.8,76071900000,5701340,0.000243303,104.631,0.0254571,0.274349,6.675e-05,0.000355892,0.239845,12250,4850,5270
469125291,167570021,1025,3,f,4437850000,85892.4,2189320000000,34125200,1.93545e-05,397.301,0.00768957,5.43637,0.000105218,0.000560993,0.250833,11500,4520,9360
469125134,167570021,962,3,f,2937140000,13808100,1438640000000,13441300000,0.00470121,973.436,4.57632,3.598,0.0169149,0.0901856,0.518381,3500,1530,7060
469124562,167570021,466,3,f,484708000,1467840,131048000000,1389610000,0.00302831,946.705,2.86691,0.593767,0.00179811,0.009587,0.60172,6210,1970,4610
469121772,167570021,643,1,f,21839400,0,11557300000,0,0,0,0,0.0267533,0,0,0,0,0,0
469121804,167570021,693,1,f,210049000,0,82692900000,0,0,0,0,0.25731,0,0,0,0,0,0
469123077,167570021,564,2,f,277240000,0,118471000000,0,0,0,0,0.339619,0,0,0,0,0,0
469124734,167570021,642,3,f,90439200,50660.1,10062800000,14392000,0.000560157,284.09,0.159135,0.110788,6.20587e-05,0.000330879,0.312104,9990,6880,6250
469124108,167570021,154,3,f,158630000,0,56408500000,0,0,0,0,0.194322,0,0,0,0,0,0
469121532,167570021,238,1,f,19225800,0,2703530000,0,0,0,0,0.0235516,0,0,0,0,0,0
469123443,167570021,806,2,f,741623000,3751350,389060000000,3382750000,0.00505829,901.743,4.56128,0.908489,0.0045954,0.0245014,0.389255,6230,2810,10190
469124049,167570021,117,3,f,256304000,296877,6272760000,27237000,0.0011583,91.7454,0.106269,0.313972,0.000363674,0.00193901,0.322174,5030,7160,5770
469121825,167570021,725,1,f,15439500,0,4520190000,0,0,0,0,0.0189134,0,0,0,0,0,0
469125074,167570021,927,3,f,41488200,7761.74,14151200000,5194760,0.000187083,669.278,0.125211,0.050823,9.50813e-06,5.06947e-05,0.214715,4750,2330,6690
469124124,167570021,163,3,f,468252000,24447.8,209953000000,23438300,5.22108e-05,958.706,0.0500549,0.573609,2.99486e-05,0.000159677,0.212084,6390,5190,1510
469123845,167570021,1139,2,f,102729000,0,47747900000,0,0,0,0,0.125843,0,0,0,0,0,0
469122542,167570021,95,2,f,2681140000,434676,1230730000000,206523000,0.000162123,475.118,0.0770278,3.2844,0.000532478,0.00283902,0.379459,4230,5060,9520
469122752,167570021,239,2,f,945303000,93194.6,529455000000,132779000,9.8587e-05,1424.75,0.140462,1.158,0.000114163,0.000608687,0.430439,6540,3720,6810
469122995,167570021,477,2,f,19541900000,153938000,10055000000000,313615000000,0.00787735,2037.28,16.0484,23.9388,0.188574,1.00543,0.977258,5940,2760,8310
469121483,167570021,156,1,f,367270000,111849,214507000000,125552000,0.000304541,1122.52,0.341852,0.449906,0.000137015,0.000730523,0.229182,6750,3020,1930
469123726,167570021,1004,2,f,39446100,0,12531100000,0,0,0,0,0.0483215,0,0,0,0,0,0
469124944,167570021,832,3,f,1009190000,31869.3,119527000000,16483900,3.1579e-05,517.235,0.0163338,1.23626,3.90399e-05,0.00020815,0.251456,12960,6700,5760
469122862,167570021,323,2,f,9696620000,33208700,4192810000000,36032700000,0.00342477,1085.04,3.71601,11.8784,0.0406806,0.216897,0.606145,8640,3730,7270
469124749,167570021,667,3,f,109260000,68180.6,38852600000,55917900,0.000624021,820.145,0.511788,0.133844,8.35212e-05,0.000445311,0.185288,2160,3020,7150
469122529,167570021,81,2,f,1123620000,919307,80535600000,146331000,0.000818165,159.176,0.130232,1.37643,0.00112615,0.00600432,0.303041,5940,3140,7210
469124148,167570021,184,3,f,675079000,817005,270689000000,616076000,0.00121024,754.067,0.912599,0.826972,0.00100083,0.00533615,0.281221,1970,3010,6920
469122236,167570021,1054,1,f,161693000,0,77681600000,0,0,0,0,0.198074,0,0,0,0,0,0
469123090,167570021,574,2,f,320700000,5823980,71967400000,4341290000,0.0181602,745.416,13.5369,0.392857,0.00713438,0.0380385,0.669436,9350,6480,6510
469123633,167570021,942,2,f,1023150000,3160.13,398862000000,3511990,3.08863e-06,1111.34,0.00343252,1.25336,3.87116e-06,2.06399e-05,0.0632281,4970,5340,8820
469124420,167570021,350,3,f,27558000,0,7458990000,0,0,0,0,0.0337585,0,0,0,0,0,0
469124889,167570021,788,3,f,645133000,6628.9,235330000000,3424870,1.02753e-05,516.657,0.00530878,0.790287,8.12041e-06,4.32957e-05,0.110405,7290,7180,3140
469122721,167570021,217,2,f,160678000,0,52641500000,0,0,0,0,0.19683,0,0,0,0,0,0
469121466,167570021,132,1,f,9461700,0,3717030000,0,0,0,0,0.0115906,0,0,0,0,0,0
469122171,167570021,1015,1,f,307039000,520.31,176381000000,470150,1.69461e-06,903.596,0.00153124,0.376122,6.3738e-07,3.39833e-06,0.0735138,2590,2540,4930
469125062,167570021,919,3,f,316843000,17424.8,152633000000,16124000,5.49951e-05,925.345,0.0508895,0.388133,2.13454e-05,0.000113808,0.280949,3300,2780,6590
469121584,167570021,322,1,f,11165500000,3928660,7143780000000,4279690000,0.000351858,1089.35,0.383297,13.6777,0.00481261,0.0256595,0.778406,5870,1490,2710
469121814,167570021,704,1,f,215940000,113140,100356000000,61870200,0.000523943,546.846,0.286516,0.264526,0.000138597,0.000738958,0.410854,4470,5030,1750
469122205,167570021,1033,1,f,1091300000,4428.53,579506000000,433818,4.05802e-06,97.9598,0.000397523,1.33684,5.42494e-06,2.89243e-05,0.0678761,12190,4640,3740
469123814,167570021,1086,2,f,44656200,0,25894100000,0,0,0,0,0.0547038,0,0,0,0,0,0
469121824,167570021,723,1,f,738396000,92046.3,401996000000,97845200,0.000124657,1063,0.132511,0.904535,0.000112757,0.000601187,0.239843,2740,3230,4520
469122673,167570021,180,2,f,306517000,59.3171,154041000000,24136.1,1.9352e-07,406.9,7.87432e-05,0.375483,7.26634e-08,3.8742e-07,0.0126431,4670,4700,9840
469121877,167570021,821,1,f,928392000,1355.61,523676000000,224108,1.46017e-06,165.318,0.000241393,1.13728,1.66062e-06,8.85398e-06,0.0634471,10130,1730,2300
469123469,167570021,830,2,f,218139000,0,86229700000,0,0,0,0,0.267221,0,0,0,0,0,0
469125335,167570021,1060,3,f,37839600,0,6253700000,0,0,0,0,0.0463535,0,0,0,0,0,0
469123102,167570021,582,2,f,164044000,0,74796700000,0,0,0,0,0.200954,0,0,0,0,0,0
469121956,167570021,900,1,f,395041000,0,40503600000,0,0,0,0,0.483925,0,0,0,0,0,0
469123421,167570021,791,2,f,26105400,0,13237400000,0,0,0,0,0.0319791,0,0,0,0,0,0
469122866,167570021,329,2,f,2664760000,78259800,1803060000000,171121000000,0.0293685,2186.57,64.2162,3.26433,0.0958683,0.511142,1,6080,1890,8450
469124892,167570021,791,3,f,52210800,0,29302600000,0,0,0,0,0.0639582,0,0,0,0,0,0
469121719,167570021,566,1,f,465023000,2320.1,186760000000,1332530,4.98921e-06,574.343,0.00286552,0.569653,2.84212e-06,1.51534e-05,0.12949,8350,6820,2100
469121869,167570021,805,1,f,78416100,5552.16,34756000000,818035,7.08038e-05,147.337,0.010432,0.0960597,6.80139e-06,3.62631e-05,0.148017,8170,230,4230
469123819,167570021,1094,2,f,103891000,299.555,65514700000,406248,2.88337e-06,1356.17,0.00391034,0.127266,3.66955e-07,1.9565e-06,0.0458386,5720,1130,7770
469121647,167570021,422,1,f,118133000,0,36340800000,0,0,0,0,0.144713,0,0,0,0,0,0
469124442,167570021,368,3,f,73783800,38490.7,31541800000,37749000,0.000521669,980.731,0.511617,0.0903852,4.71511e-05,0.000251396,0.206384,6660,4760,1740
469124929,167570021,821,3,f,1856780000,11672.8,976888000000,6313800,6.28657e-06,540.898,0.00340039,2.27456,1.42992e-05,7.62391e-05,0.194599,9820,1170,6960
469122467,167570021,30,2,f,5502600,0,1039840000,0,0,0,0,0.00674068,0,0,0,0,0,0
469121889,167570021,840,1,f,2724230000,1305640,397671000000,212954000,0.000479268,163.103,0.0781702,3.33719,0.00159941,0.00852758,0.440746,4330,6530,3010
469123059,167570021,536,2,f,551686000,44801.8,286011000000,56582300,8.1209e-05,1262.95,0.102563,0.675815,5.48822e-05,0.000292616,0.217807,6300,6110,8470
469122196,167570021,1027,1,f,80088300,1561.93,45334300000,1941560,1.95026e-05,1243.05,0.0242427,0.0981082,1.91336e-06,1.02015e-05,0.0839191,8860,2790,1590
469121829,167570021,731,1,f,458226000,12881.3,220151000000,2123700,2.81112e-05,164.867,0.00463462,0.561327,1.57796e-05,8.41321e-05,0.32136,2800,4350,5640
469122797,167570021,275,2,f,1401930000,4939.7,556427000000,2572700,3.5235e-06,520.822,0.00183511,1.71737,6.05113e-06,3.22629e-05,0.0919614,5920,2470,6100
469121623,167570021,378,1,f,2634840000,409004,1641820000000,296097000,0.000155229,723.947,0.112378,3.22768,0.00050103,0.00267135,0.434179,6360,2670,1210
469121859,167570021,791,1,f,26105400,0,16065200000,0,0,0,0,0.0319791,0,0,0,0,0,0
469122588,167570021,126,2,f,61705800,0,15501500000,0,0,0,0,0.0755896,0,0,0,0,0,0
469121504,167570021,190,1,f,242003000,48495.9,3908520000,5809660,0.000200394,119.797,0.0240066,0.296453,5.94075e-05,0.000316744,0.204664,11860,7470,5170
469124042,167570021,113,3,f,471650000,13475.4,264719000000,23545600,2.85708e-05,1747.3,0.0499218,0.577772,1.65074e-05,8.80127e-05,0.182299,5680,1020,7960
469125571,167570021,322,3,t,228604000,152835000,1240300000000,1108040000000,0.668559,7249.92,4847,0.280039,0.187223,0.998219,1,5950,1980,8390
469122825,167570021,296,2,f,326711000,3220.74,196018000000,2280380,9.85808e-06,708.028,0.0069798,0.400221,3.94541e-06,2.10358e-05,0.132433,6110,2170,5950
469123741,167570021,1011,2,f,1786040000,2665640,921832000000,2516960000,0.00149249,944.222,1.40924,2.1879,0.00326541,0.0174102,0.409336,6760,2900,9250
469122304,167570021,1102,1,f,558433000,86062.7,282926000000,70326400,0.000154115,817.154,0.125935,0.68408,0.000105427,0.000562106,0.228375,5710,2390,3220
469124369,167570021,318,3,f,15845400,0,7164850000,0,0,0,0,0.0194106,0,0,0,0,0,0
469121431,167570021,68,1,f,282910000,76798.3,117596000000,33349700,0.000271459,434.25,0.117881,0.346564,9.40779e-05,0.000501597,0.193606,1820,2680,5130
469122243,167570021,1060,1,f,18919800,0,3143900000,0,0,0,0,0.0231768,0,0,0,0,0,0
469121522,167570021,223,1,f,110413000,3346.17,22708900000,584089,3.0306e-05,174.554,0.00529004,0.135256,4.09906e-06,2.1855e-05,0.0656853,7270,7240,5460
469124808,167570021,709,3,f,2161280000,25114700,919917000000,30556600000,0.0116203,1216.68,14.1382,2.64757,0.0307655,0.164033,0.855747,6590,4000,7550
469124280,167570021,247,3,f,7923390000,7143400,4380850000000,6539540000,0.000901559,915.467,0.825347,9.70615,0.00875066,0.046656,0.582652,7770,2760,10100
469124382,167570021,326,3,f,408274000,308.504,48298400000,310770,7.55628e-07,1007.35,0.000761179,0.500136,3.77917e-07,2.01494e-06,0.0500951,10170,3980,6440
469121899,167570021,852,1,f,827953000,31640.8,197417000000,21068300,3.82157e-05,665.858,0.0254462,1.01424,3.876e-05,0.000206657,0.21104,10670,6260,4170
469123291,167570021,679,2,f,304778000,3287.85,84542500000,2178960,1.07877e-05,662.731,0.00714934,0.373353,4.02762e-06,2.14741e-05,0.100753,9500,4890,5840
469123449,167570021,814,2,f,103431000,0,49702400000,0,0,0,0,0.126703,0,0,0,0,0,0
469124016,167570021,88,3,f,704419000,0,313332000000,0,0,0,0,0.862914,0,0,0,0,0,0
469124790,167570021,698,3,f,39629400000,1941420,16263300000000,777334000,4.89895e-05,400.394,0.0196151,48.546,0.00237824,0.0126801,0.419478,2760,4390,5780
469125624,167570021,182305705,3,t,27006800,25290800,250667000000,247394000000,0.93646,9781.96,9160.42,0.0330833,0.0309812,0.165183,1,5950,1980,8390
469124904,167570021,800,3,f,364055000,15120.2,191901000000,14532800,4.15326e-05,961.151,0.0399191,0.445968,1.85222e-05,9.87552e-05,0.19257,3280,3860,7520
469121595,167570021,337,1,f,887950000,136339,560624000000,159715000,0.000153543,1171.46,0.17987,1.08774,0.000167015,0.000890475,0.385027,6010,1810,3860
469122898,167570021,375,2,f,7023510000,877922,4321540000000,1043570000,0.000124998,1188.68,0.148582,8.60379,0.00107545,0.00573401,0.497533,6170,2190,6360
469124770,167570021,687,3,f,1652220000,469.954,1004860000000,175132,2.84439e-07,372.658,0.000105998,2.02397,5.75694e-07,3.06944e-06,0.0321763,6310,2050,5460
469123768,167570021,1029,2,f,48101400,1135920,15249700000,838321000,0.0236151,738.01,17.4282,0.0589242,0.0013915,0.0074191,0.459412,8390,4050,7420
469121457,167570021,120,1,f,217446000,84269.8,96866300000,22040100,0.000387543,261.542,0.101359,0.266372,0.000103231,0.000550396,0.248807,5940,5120,1000
469121478,167570021,149,1,f,181114000,3135.45,74346300000,284509,1.7312e-05,90.7394,0.00157088,0.221865,3.84093e-06,2.04787e-05,0.104483,5790,3980,5320
469121693,167570021,510,1,f,44676000,67387.2,18748800000,63516300,0.00150835,942.557,1.42171,0.0547281,8.25493e-05,0.000440129,0.334988,6450,1630,4190
469121479,167570021,151,1,f,286215000,2407.34,87176700000,584210,8.41093e-06,242.679,0.00204116,0.350614,2.94899e-06,1.57232e-05,0.0981523,2130,3360,4660
469124529,167570021,441,3,f,16779600,0,6384190000,0,0,0,0,0.020555,0,0,0,0,0,0
469125092,167570021,935,3,f,493886000,47247.3,217526000000,27278400,9.56645e-05,577.354,0.0552322,0.60501,5.7878e-05,0.000308589,0.291014,5280,1200,5710
469124863,167570021,767,3,f,2701420000,4623540,1476820000000,5225920000,0.00171152,1130.29,1.93451,3.30924,0.00566384,0.030198,0.756099,3400,1960,6720
469125622,167570021,182305701,3,t,5335890,3352320,28124000000,24289000000,0.628259,7245.42,4552,0.00653647,0.0041066,0.0218952,1,5930,1740,8550
469124144,167570021,180,3,f,613033000,455.54,325641000000,197220,7.43092e-07,432.938,0.000321712,0.750966,5.58036e-07,2.97529e-06,0.0457738,4620,4580,1550
469124075,167570021,132,3,f,18923400,0,7356220000,0,0,0,0,0.0231812,0,0,0,0,0,0
469121841,167570021,757,1,f,16888500,0,5322840000,0,0,0,0,0.0206884,0,0,0,0,0,0
469124486,167570021,401,3,f,71051400,0,40747800000,0,0,0,0,0.087038,0,0,0,0,0,0
469121451,167570021,113,1,f,235825000,0,143529000000,0,0,0,0,0.288886,0,0,0,0,0,0
469122694,167570021,197,2,f,4877100,0,1254650000,0,0,0,0,0.00597445,0,0,0,0,0,0
469122494,167570021,48,2,f,993168000,41124,560804000000,24677400,4.14069e-05,600.073,0.0248472,1.21663,5.03769e-05,0.000268595,0.154006,4770,2330,6690
469122793,167570021,272,2,f,30553200,0,8843630000,0,0,0,0,0.0374277,0,0,0,0,0,0
469124014,167570021,84,3,f,227110000,1788.41,103750000000,1558950,7.87465e-06,871.698,0.00686432,0.278209,2.1908e-06,1.16807e-05,0.0749309,3410,3070,6620
469123313,167570021,695,2,f,94165100000,382708000,46892000000000,626218000000,0.00406423,1636.28,6.65021,115.352,0.468818,2.4996,1,5950,1980,8390
469125249,167570021,998,3,f,324893000,4698.16,143717000000,4330060,1.44607e-05,921.65,0.0133277,0.397994,5.75525e-06,3.06854e-05,0.241838,5170,5840,7800
469121492,167570021,170,1,f,325300000,872.494,138079000000,452097,2.68212e-06,518.166,0.00138978,0.398493,1.06881e-06,5.69856e-06,0.059716,7250,3260,3090
469125358,167570021,1081,3,f,85249800,0,35587500000,0,0,0,0,0.104431,0,0,0,0,0,0
469125455,167570021,312782566,3,f,88398000,0,48846900000,0,0,0,0,0.108288,0,0,0,0,0,0
469121879,167570021,824,1,f,354401000,74027.2,79992500000,9970320,0.00020888,134.685,0.0281329,0.434141,9.06833e-05,0.000483498,0.285571,8360,5670,5340
469125067,167570021,922,3,f,1972080000,933775,857143000000,813179000,0.000473497,870.852,0.412346,2.4158,0.00114387,0.00609881,0.299125,7060,4850,1660
469123941,167570021,15,3,f,241969000,277.636,124876000000,74681.1,1.1474e-06,268.99,0.00030864,0.296412,3.40104e-07,1.81334e-06,0.0175429,5820,4000,5320
469123917,167570021,312782652,2,f,7186500,0,3116540000,0,0,0,0,0.00880346,0,0,0,0,0,0
469125078,167570021,929,3,f,76292300,878746,24796200000,1056940000,0.0115181,1202.78,13.8538,0.093458,0.00107646,0.0057394,0.537504,5960,2510,8400
469125261,167570021,1007,3,f,4928230000,36563,2819930000000,8491910,7.4191e-06,232.254,0.00172311,6.03708,4.47897e-05,0.000238806,0.154944,10310,4200,2650
469123190,167570021,608,2,f,71441100,0,32044100000,0,0,0,0,0.0875153,0,0,0,0,0,0
469121701,167570021,525,1,f,90906300,130.902,31509600000,61242.5,1.43997e-06,467.85,0.000673688,0.11136,1.60355e-07,8.54967e-07,0.0136249,8160,5980,4930
469123307,167570021,692,2,f,297112000,38306.1,143542000000,35776200,0.000128928,933.954,0.120413,0.363962,4.6925e-05,0.000250191,0.17365,7140,4720,9900
469122975,167570021,453,2,f,13571700000,209245000,8306970000000,424850000000,0.0154177,2030.4,31.3041,16.6254,0.256325,1.36665,1,5950,1980,8390
469123802,167570021,1065,2,f,21299800000,22964300,5015640000000,15304800000,0.00107815,666.46,0.718543,26.0922,0.0281313,0.149988,0.812907,9170,6530,6400
469123934,167570021,10,3,f,2433980000,9244870,1380380000000,12478700000,0.00379826,1349.8,5.12687,2.98162,0.011325,0.0603815,0.591597,8450,3040,7060
469124864,167570021,768,3,f,4860760000,3196350,1026680000000,2452850000,0.000657582,767.391,0.504623,5.95443,0.00391553,0.0208765,0.60172,6210,1970,4610
469121850,167570021,774,1,f,173773000,0,99572000000,0,0,0,0,0.212872,0,0,0,0,0,0
469125567,167570021,201,3,t,40073700,29025100,159308000000,138162000000,0.724292,4760.07,3447.68,0.0490903,0.0355557,0.189573,1,5780,1330,8900
469122518,167570021,68,2,f,282910000,672026,114241000000,526809000,0.00237541,783.911,1.86211,0.346564,0.000823232,0.00438924,0.281221,1970,3010,6920
469122609,167570021,138,2,f,1082980000,30526300,539946000000,63788500000,0.0281872,2089.63,58.9008,1.32665,0.0373947,0.199378,0.990954,7200,3710,7180
469121572,167570021,304,1,f,239686000,0,123949000000,0,0,0,0,0.293616,0,0,0,0,0,0
469123451,167570021,816,2,f,116910000,0,70432000000,0,0,0,0,0.143215,0,0,0,0,0,0
469124664,167570021,573,3,f,109660000,0,69173600000,0,0,0,0,0.134333,0,0,0,0,0,0
469125554,167570021,182305697,2,t,8392670,4680230,26975600000,20233100000,0.557657,4323.1,2410.81,0.010281,0.00573328,0.0305682,0.999823,5770,1330,8900
469124272,167570021,239,3,f,1890610000,96150,1045680000000,133034000,5.08567e-05,1383.61,0.0703659,2.31599,0.000117784,0.000627989,0.430439,6540,3720,6810
469125618,167570021,182305693,3,t,389973,258232,1379210000,1146140000,0.662178,4438.44,2939.04,0.000477717,0.000316334,0.0016866,0.993408,5700,1400,8960
469121583,167570021,321,1,f,11973600,0,5962990000,0,0,0,0,0.0146677,0,0,0,0,0,0
469123118,167570021,595,2,f,77428800,1880.7,14417000000,1593710,2.42894e-05,847.405,0.020583,0.0948503,2.30386e-06,1.22835e-05,0.0776154,7540,4180,6050
469121717,167570021,564,1,f,277240000,0,119272000000,0,0,0,0,0.339619,0,0,0,0,0,0
469121833,167570021,741,1,f,60775200,300.548,27499900000,257496,4.94524e-06,856.756,0.00423687,0.0744496,3.68171e-07,1.96298e-06,0.0596739,7140,4850,5450
469123073,167570021,557,2,f,19995300,1653.27,5788730000,209701,8.26829e-05,126.84,0.0104875,0.0244942,2.02525e-06,1.07981e-05,0.10949,7830,6290,6910
469123509,167570021,854,2,f,427295000,2335590,235724000000,2300800000,0.00546599,985.105,5.38458,0.523436,0.0028611,0.0152546,0.43746,5680,1040,8090
469124732,167570021,638,3,f,671994000,112325,317111000000,114374000,0.000167151,1018.24,0.170201,0.823193,0.000137598,0.000733633,0.300378,4080,3620,8310
469123106,167570021,587,2,f,13647600,3856.91,4549770000,3522870,0.000282607,913.393,0.258131,0.0167183,4.72471e-06,2.51908e-05,0.100808,7930,4360,5990
469122422,167570021,312782652,1,f,7186500,0,3494340000,0,0,0,0,0.00880346,0,0,0,0,0,0
469122952,167570021,440,2,f,84699900,11604,34291600000,10256400,0.000137001,883.868,0.121091,0.103757,1.42148e-05,7.57895e-05,0.159705,3010,3640,7340
469123712,167570021,991,2,f,2784780000,1600380,537993000000,1205850000,0.000574688,753.478,0.433015,3.41136,0.00196047,0.0104527,0.492283,6240,1980,6970
469121432,167570021,72,1,f,15252300,0,8190290000,0,0,0,0,0.0186841,0,0,0,0,0,0
469121812,167570021,702,1,f,393419000,5740.81,293238000000,9954580,1.45921e-05,1734,0.0253027,0.481938,7.0325e-06,3.74953e-05,0.190528,5850,2070,2700
469122883,167570021,351,2,f,670962000,159.67,317293000000,17204.3,2.37972e-07,107.749,2.56413e-05,0.821928,1.95596e-07,1.04286e-06,0.0231311,5660,4090,6620
469123821,167570021,1098,2,f,158028000,0,43903000000,0,0,0,0,0.193585,0,0,0,0,0,0
469123963,167570021,35,3,f,31905000,0,11561900000,0,0,0,0,0.0390836,0,0,0,0,0,0
469121713,167570021,549,1,f,9448300000,168922,3837850000000,104269000,1.78786e-05,617.262,0.0110358,11.5742,0.00020693,0.00110329,0.26247,8910,3380,3160
469125387,167570021,1101,3,f,590571000,31090.2,307090000000,29009900,5.26442e-05,933.088,0.0491217,0.723449,3.80854e-05,0.000203061,0.198182,3940,4600,3340
469121606,167570021,351,1,f,670962000,0,326846000000,0,0,0,0,0.821928,0,0,0,0,0,0
469122299,167570021,1100,1,f,783095000,15302.3,331815000000,2667180,1.95408e-05,174.299,0.00340594,0.959292,1.87453e-05,9.99447e-05,0.172108,7640,2620,5140
469124003,167570021,73,3,f,5551700000,4984780,577616000000,699593000,0.000897883,140.346,0.126014,6.80084,0.00610636,0.0325573,0.344375,7070,2360,5650
469123334,167570021,706,2,f,35976600,6812.84,22973100000,1037690,0.000189369,152.314,0.0288435,0.0440713,8.34573e-06,4.44971e-05,0.126855,7840,2440,6050
469121537,167570021,247,1,f,3961690000,593182,2371880000000,538783000,0.000149729,908.292,0.135998,4.85307,0.000726648,0.00387428,0.304351,6900,4070,830
469121710,167570021,541,1,f,1281640000,431835,653025000000,437711000,0.000336938,1013.61,0.341524,1.57001,0.000528997,0.00282046,0.265111,7070,4300,1070
469124609,167570021,514,3,f,24957000,11318.6,2944680000,896086,0.000453526,79.169,0.0359052,0.0305723,1.38653e-05,7.3926e-05,0.161482,12980,4930,6900
469121507,167570021,197,1,f,4877100,0,1260330000,0,0,0,0,0.00597445,0,0,0,0,0,0
469121799,167570021,687,1,f,826108000,283.292,515382000000,108004,3.42923e-07,381.246,0.000130738,1.01198,3.47032e-07,1.85028e-06,0.0321763,6310,2050,5460
469122940,167570021,429,2,f,595589000,0,172762000000,0,0,0,0,0.729597,0,0,0,0,0,0
469124262,167570021,233,3,f,197275000,0,123099000000,0,0,0,0,0.241661,0,0,0,0,0,0
469122789,167570021,269,2,f,68850000,0,25426700000,0,0,0,0,0.0843413,0,0,0,0,0,0
