id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466107778,268038969,601,1,f,54918900,0,17911400000,0,0,0,0,0.0672757,0,0,0,0,0,0
466111502,268038969,278,3,f,3496900000,248804,1103430000000,106223000,7.11499e-05,426.934,0.0303763,4.2837,0.000304785,0.0223733,0.371462,5910,7080,7400
466107196,268038969,286,1,f,44030700,0,8694730000,0,0,0,0,0.0539376,0,0,0,0,0,0
466108962,268038969,33,2,f,577694000,108193,147319000000,71733200,0.000187284,663.013,0.124172,0.707675,0.000132536,0.00972907,0.293384,7980,1110,7900
466107402,268038969,398,1,f,211571000,0,56814900000,0,0,0,0,0.259175,0,0,0,0,0,0
466111052,268038969,312782612,2,f,51101100,0,18604100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466111780,268038969,511,3,f,70515000,1077.8,15637700000,1476080,1.52847e-05,1369.53,0.0209329,0.0863809,1.32031e-06,9.69198e-05,0.138245,8190,2840,5930
466111938,268038969,645,3,f,18093500000,13943,7300780000000,17171200,7.70611e-07,1231.53,0.000949028,22.1645,1.70802e-05,0.0012538,0.138087,12470,3160,5080
466107887,268038969,661,1,f,364604000,0,85719400000,0,0,0,0,0.446639,0,0,0,0,0,0
466112324,268038969,312782604,3,f,105620000,22224.9,32942400000,12790900,0.000210423,575.519,0.121102,0.129385,2.72255e-05,0.00199854,0.165142,7140,720,8540
466107608,268038969,549,1,f,9448300000,232780,2398150000000,196106000,2.46372e-05,842.452,0.0207556,11.5742,0.000285155,0.0209323,0.532772,6400,4770,5640
466110952,268038969,1123,2,f,336921000,1.46157,2337200000,979.425,4.33801e-09,670.119,2.90699e-06,0.412729,1.79042e-09,1.31429e-07,0.000789701,11680,5190,7960
466109470,268038969,322,2,f,11165300000,2909510,4075070000000,1815830000,0.000260586,624.1,0.162632,13.6774,0.00356415,0.261633,0.52959,7310,1140,7350
466112100,268038969,839,3,f,80204400,0,19619900000,0,0,0,0,0.0982504,0,0,0,0,0,0
466110480,268038969,897,2,f,125303000,28176.4,42021700000,14584700,0.000224865,517.623,0.116395,0.153497,3.4516e-05,0.00253372,0.251391,6110,4710,10600
466112139,268038969,900,3,f,790081000,3.27555,27562400000,1207.51,4.14584e-09,368.644,1.52834e-06,0.967849,4.01255e-09,2.94549e-07,0.00115202,1910,5230,4630
466108237,268038969,859,1,f,5989500,0,523996000,0,0,0,0,0.00733714,0,0,0,0,0,0
466106851,268038969,21,1,f,569020000,120571,33256400000,49522300,0.000211893,410.731,0.0870309,0.697049,0.0001477,0.0108422,0.326796,4530,6180,2480
466110833,268038969,1052,2,f,207492000,0,22493400000,0,0,0,0,0.254178,0,0,0,0,0,0
466108509,268038969,1025,1,f,2218930000,781.505,863634000000,384578,3.522e-07,492.099,0.000173317,2.71818,9.57344e-07,7.02757e-05,0.0418202,12000,5120,2500
466111270,268038969,158,3,f,47268000,0,3869600000,0,0,0,0,0.0579033,0,0,0,0,0,0
466111622,268038969,366,3,f,157646000,113222,64797600000,73833400,0.000718204,652.113,0.46835,0.193116,0.000138697,0.0101813,0.277785,6490,4610,6290
466108353,268038969,938,1,f,363824000,0,31079900000,0,0,0,0,0.445685,0,0,0,0,0,0
466111634,268038969,375,3,f,14047000000,43349.3,5328330000000,20182000,3.08601e-06,465.567,0.00143675,17.2076,5.31029e-05,0.00389812,0.295339,8590,4620,8150
466108049,268038969,757,1,f,16888500,0,3207700000,0,0,0,0,0.0206884,0,0,0,0,0,0
466110054,268038969,704,2,f,215940000,84855.3,78356400000,49692500,0.000392958,585.615,0.230122,0.264526,0.000103948,0.00763048,0.427831,4440,5410,9470
466112267,268038969,1080,3,f,19882300000,252427,7108520000000,119628000,1.26961e-05,473.911,0.00601682,24.3558,0.000309223,0.0226991,0.295339,8590,4620,8150
466112166,268038969,933,3,f,1642190000,377116,110821000000,167899000,0.000229642,445.22,0.102241,2.01169,0.000461967,0.0339116,0.444419,9980,7130,5550
466107976,268038969,707,1,f,123493000,90.8994,36388000000,42381.2,7.36072e-07,466.242,0.000343188,0.151278,1.11352e-07,8.17399e-06,0.0153896,3870,3100,5680
466112154,268038969,918,3,f,7397180000,159633,1869000000000,73236600,2.15803e-05,458.78,0.00990061,9.06155,0.000195551,0.0143548,0.250373,9120,5820,10110
466110407,268038969,856,2,f,4897680000,12212200,1389720000000,9274050000,0.00249347,759.406,1.89356,5.99966,0.01496,1.09817,0.810582,7230,3520,6890
466109703,268038969,449,2,f,52415100,0,2996950000,0,0,0,0,0.0642085,0,0,0,0,0,0
466111195,268038969,93,3,f,55870200,16232.7,748089000,8246920,0.000290543,508.044,0.147609,0.068441,1.9885e-05,0.0014597,0.204947,9180,6280,7520
466108171,268038969,827,1,f,210684000,0,80168700000,0,0,0,0,0.258088,0,0,0,0,0,0
466109601,268038969,386,2,f,2454700000,966.289,412582000000,723938,3.93648e-07,749.194,0.000294919,3.00701,1.1837e-06,8.6892e-05,0.0495822,11530,5450,8160
466112119,268038969,867,3,f,784472000,33.6566,150467000000,39836.7,4.29034e-08,1183.62,5.07815e-05,0.960979,4.12293e-08,3.02652e-06,0.00877729,10440,3830,7420
466107948,268038969,695,1,f,94375000000,5688650,30770000000000,2918810000,6.02771e-05,513.094,0.0309278,115.609,0.00696859,0.511543,0.746351,9450,2250,2320
466108340,268038969,922,1,f,986040000,58435.5,285619000000,28613000,5.92628e-05,489.651,0.0290181,1.2079,7.15835e-05,0.00525473,0.217752,8430,4210,620
466112283,268038969,1102,3,f,1116870000,0,333516000000,0,0,0,0,1.36816,0,0,0,0,0,0
466107921,268038969,680,1,f,506700,0,65165500,0,0,0,0,0.000620708,0,0,0,0,0,0
466111926,268038969,634,3,f,218504000,1273.04,41692600000,617818,5.82616e-06,485.31,0.00282749,0.267667,1.55947e-06,0.000114476,0.0582551,7630,3410,6580
466109207,268038969,177,2,f,9795600,0,1597930000,0,0,0,0,0.0119996,0,0,0,0,0,0
466110974,268038969,1139,2,f,102729000,0,38701900000,0,0,0,0,0.125843,0,0,0,0,0,0
466107560,268038969,512,1,f,23842600000,99487.5,8628130000000,94221200,4.17268e-06,947.066,0.0039518,29.2072,0.000121872,0.00894626,0.209724,12190,4760,3530
466110730,268038969,1005,2,f,44724600,0,9850630000,0,0,0,0,0.0547876,0,0,0,0,0,0
466109161,268038969,151,2,f,286215000,0,48781100000,0,0,0,0,0.350614,0,0,0,0,0,0
466107066,268038969,204,1,f,124814000,0,22427900000,0,0,0,0,0.152897,0,0,0,0,0,0
466108734,268038969,312782554,1,f,71386200,0,24239300000,0,0,0,0,0.0874481,0,0,0,0,0,0
466112247,268038969,1044,3,f,38781000,2060.46,5334560000,767614,5.31306e-05,372.545,0.0197936,0.0475067,2.52406e-06,0.000185284,0.156381,8140,4430,8030
466107074,268038969,209,1,f,63508500,0,10609100000,0,0,0,0,0.0777979,0,0,0,0,0,0
466109721,268038969,460,2,f,16034400,0,3082870000,0,0,0,0,0.0196421,0,0,0,0,0,0
466112038,268038969,726,3,f,5756080000,206949,1765590000000,98235600,3.5953e-05,474.686,0.0170664,7.0512,0.000253512,0.0186095,0.289403,8910,4530,8100
466106947,268038969,136,1,f,1080390000,0,175124000000,0,0,0,0,1.32348,0,0,0,0,0,0
466111233,268038969,133,3,f,77252400,440.286,13704200000,197591,5.69932e-06,448.778,0.00255773,0.0946342,5.3935e-07,3.9592e-05,0.0243577,5420,6720,5800
466108993,268038969,51,2,f,515479000,515968,139473000000,353708000,0.00100095,685.524,0.686175,0.631461,0.000632061,0.0463976,0.67556,6490,4500,5950
466109040,268038969,88,2,f,352210000,0,106521000000,0,0,0,0,0.431457,0,0,0,0,0,0
466111040,268038969,312782594,2,f,37917000,0,11014700000,0,0,0,0,0.0464483,0,0,0,0,0,0
466112155,268038969,919,3,f,316843000,497.907,87036700000,278505,1.57146e-06,559.352,0.000879001,0.388133,6.09936e-07,4.47735e-05,0.0873987,4470,2090,6490
466110179,268038969,725,2,f,15439500,0,3434070000,0,0,0,0,0.0189134,0,0,0,0,0,0
466107833,268038969,630,1,f,214813000,0,70578500000,0,0,0,0,0.263146,0,0,0,0,0,0
466108693,268038969,1128,1,f,237541000,0,98246100000,0,0,0,0,0.290987,0,0,0,0,0,0
466111620,268038969,364,3,f,55783800,0,10564800000,0,0,0,0,0.0683352,0,0,0,0,0,0
466110304,268038969,802,2,f,122170000,2576.15,17805900000,1289270,2.10865e-05,500.465,0.010553,0.149659,3.15578e-06,0.000231656,0.093436,5600,4290,6210
466111638,268038969,378,3,f,5269680000,670576,2124520000000,342341000,0.000127252,510.517,0.0649642,6.45536,0.000821456,0.0603006,0.431923,4610,3740,9960
466109838,268038969,599,2,f,75195000,25117.8,24234900000,28442000,0.000334036,1132.35,0.378244,0.0921139,3.07693e-05,0.00225868,0.67556,6490,4500,5950
466111564,268038969,325,3,f,28058400,800.109,7033500000,390665,2.85158e-05,488.265,0.0139233,0.0343715,9.80134e-07,7.19486e-05,0.0412578,8100,3360,7790
466107547,268038969,502,1,f,2034330000,56531.4,644262000000,29501300,2.77887e-05,521.857,0.0145017,2.49205,6.9251e-05,0.0050835,0.393897,8080,2230,4500
466108801,268038969,312782644,1,f,164270000,0,60359400000,0,0,0,0,0.201231,0,0,0,0,0,0
466110513,268038969,909,2,f,5163330000,55828.7,1225170000000,26178700,1.08125e-05,468.911,0.00507013,6.32507,6.83902e-05,0.00502031,0.261168,9050,6450,9020
466108348,268038969,932,1,f,257371000,0,9893720000,0,0,0,0,0.31528,0,0,0,0,0,0
466111394,268038969,188,3,f,131828000,112.403,18343700000,42146.6,8.52647e-07,374.96,0.000319708,0.16149,1.37694e-07,1.01077e-05,0.00735469,2230,3650,4340
466112275,268038969,1092,3,f,116771000,96356.9,22113800000,66012600,0.000825176,685.084,0.565315,0.143045,0.000118037,0.00866475,0.55831,6050,4510,6900
466106845,268038969,10,1,f,1216990000,58241.8,297353000000,27122400,4.78573e-05,465.687,0.0222865,1.49081,7.13462e-05,0.0052373,0.317182,9550,2150,3920
466107163,268038969,262,1,f,616707000,1887.77,124683000000,864438,3.06105e-06,457.915,0.0014017,0.755466,2.31252e-06,0.000169755,0.0841244,6190,4750,4410
466111810,268038969,540,3,f,411379000,112021,97645800000,55568000,0.000272307,496.048,0.135077,0.50394,0.000137226,0.0100734,0.227035,8920,4150,10590
466110422,268038969,864,2,f,2470490000,1816070,666117000000,1385690000,0.000735107,763.016,0.560898,3.02635,0.00222469,0.163308,0.712451,6320,3860,7290
466109392,268038969,281,2,f,56240700,1324100,11243400000,748634000,0.0235435,565.39,13.3112,0.0688949,0.00162203,0.119068,0.509004,7670,470,7480
466109404,268038969,289,2,f,409381000,0,150390000000,0,0,0,0,0.501492,0,0,0,0,0,0
466109345,268038969,254,2,f,4317840000,150962,1025280000000,83635900,3.49625e-05,554.018,0.0193699,5.28935,0.000184929,0.0135751,0.46597,8150,750,5940
466112174,268038969,943,3,f,4653320000,2140.36,1856220000000,1317050,4.59965e-07,615.339,0.000283035,5.70031,2.62195e-06,0.000192469,0.0927197,3340,3400,2330
466109176,268038969,157,2,f,301972000,2819.83,57849100000,1147520,9.33804e-06,406.948,0.0038001,0.369916,3.45429e-06,0.000253569,0.101908,5910,6860,7160
466112093,268038969,827,3,f,421367000,0,157674000000,0,0,0,0,0.516175,0,0,0,0,0,0
466112239,268038969,1030,3,f,188105000,2910.84,55034100000,1245090,1.54745e-05,427.743,0.00661912,0.230429,3.56578e-06,0.000261753,0.0487548,6380,530,7610
466112079,268038969,803,3,f,9252310000,1688870,2370590000000,751392000,0.000182535,444.908,0.0812113,11.3341,0.00206887,0.151869,0.617479,4890,7010,4880
466109588,268038969,380,2,f,11023200,0,746905000,0,0,0,0,0.0135034,0,0,0,0,0,0
466110151,268038969,705,2,f,5803200,0,1091460000,0,0,0,0,0.00710892,0,0,0,0,0,0
466106942,268038969,133,1,f,38626200,0,6732570000,0,0,0,0,0.0473171,0,0,0,0,0,0
466107709,268038969,558,1,f,149467000,433233,50167800000,241684000,0.00289853,557.862,1.61698,0.183097,0.000530711,0.0389579,0.401134,5050,3070,1360
466109956,268038969,657,2,f,894586000,24939.7,394642000000,15757600,2.78785e-05,631.828,0.0176144,1.09587,3.05511e-05,0.00224267,0.261525,4370,3290,9710
466111870,268038969,598,3,f,73866600,0,16589600000,0,0,0,0,0.0904866,0,0,0,0,0,0
466108351,268038969,935,1,f,246943000,10233,72127200000,4413530,4.14386e-05,431.305,0.0178727,0.302505,1.25354e-05,0.000920185,0.0946391,5830,940,5660
466110247,268038969,772,2,f,260301000,0,95994800000,0,0,0,0,0.318868,0,0,0,0,0,0
466112165,268038969,932,3,f,514742000,760.188,25043200000,220952,1.47683e-06,290.654,0.000429247,0.630559,9.31231e-07,6.83588e-05,0.0495058,8750,4910,6850
466110371,268038969,839,2,f,40102200,0,9976760000,0,0,0,0,0.0491252,0,0,0,0,0,0
466109085,268038969,117,2,f,128152000,201.684,932952000,97461.7,1.57379e-06,483.24,0.000760517,0.156986,2.47063e-07,1.81361e-05,0.0134368,5380,7120,6430
466110467,268038969,893,2,f,60102900,0,11798800000,0,0,0,0,0.0736261,0,0,0,0,0,0
466110492,268038969,902,2,f,100448000,8368.79,27591100000,8487380,8.33146e-05,1014.17,0.0844952,0.123049,1.02518e-05,0.000752551,0.61205,9650,2220,9300
466111799,268038969,528,3,f,46148500000,136392,16527900000000,118130000,2.95549e-06,866.112,0.00255979,56.532,0.00016708,0.0122648,0.209724,12190,4760,3530
466107501,268038969,466,1,f,242354000,1114.6,32304800000,483282,4.59908e-06,433.591,0.00199412,0.296883,1.36539e-06,0.000100229,0.0972639,6630,2460,3370
466108747,268038969,312782570,1,f,6499800,0,1394540000,0,0,0,0,0.00796225,0,0,0,0,0,0
466110616,268038969,952,2,f,817575000,2109.86,226048000000,1126930,2.58063e-06,534.128,0.00137839,1.00153,2.58458e-06,0.000189726,0.076298,5210,5400,8960
466110191,268038969,731,2,f,458226000,36254.2,130277000000,18072100,7.91187e-05,498.482,0.0394392,0.561327,4.44114e-05,0.00326011,0.287681,3010,4170,5720
466111251,268038969,147,3,f,14785200,0,3121650000,0,0,0,0,0.0181119,0,0,0,0,0,0
466108347,268038969,931,1,f,428795000,24236.9,82377600000,10135600,5.65234e-05,418.186,0.0236373,0.525274,2.96903e-05,0.00217947,0.193381,8640,6320,5250
466112117,268038969,863,3,f,379701000,0.00219588,26236500000,0.939837,5.78319e-12,428,2.4752e-09,0.465134,2.68996e-12,1.97461e-10,2.43987e-06,8610,4890,5620
466107429,268038969,421,1,f,67813200,0.451886,20932400000,154.704,6.66369e-09,342.352,2.28133e-06,0.0830712,5.5356e-10,4.06352e-08,0.000241706,8560,1220,1960
466111820,268038969,556,3,f,465007000,0,167147000000,0,0,0,0,0.569633,0,0,0,0,0,0
466111530,268038969,301,3,f,638815000,54356.2,82671900000,19040700,8.50892e-05,350.294,0.0298062,0.782548,6.65864e-05,0.0048879,0.313269,7540,5620,3490
466111836,268038969,573,3,f,109660000,233.492,41749400000,142588,2.12925e-06,610.676,0.00130028,0.134333,2.86028e-07,2.09964e-05,0.0416714,9570,2220,9480
466110595,268038969,944,2,f,416334000,0,155449000000,0,0,0,0,0.510009,0,0,0,0,0,0
466106881,268038969,78,1,f,418124000,142711,20102800000,54380700,0.000341314,381.054,0.130059,0.512202,0.000174821,0.0128331,0.236823,8750,6100,4320
466107384,268038969,386,1,f,2454700000,1554.31,451898000000,932092,6.33198e-07,599.682,0.000379717,3.00701,1.90403e-06,0.000139769,0.108809,11330,5820,3130
466108295,268038969,894,1,f,606594000,49473.6,154833000000,22041400,8.15597e-05,445.518,0.0363363,0.743077,6.06052e-05,0.00444884,0.253666,9570,580,4460
466109604,268038969,388,2,f,1455300,0,191336000,0,0,0,0,0.00178274,0,0,0,0,0,0
466112394,268038969,695,3,t,46824600,11069000,54738100000,28714300000,0.236392,2594.13,613.231,0.0573602,0.0135595,0.99536,0.9567,7790,890,7510
466111750,268038969,478,3,f,343930000,0,112638000000,0,0,0,0,0.421314,0,0,0,0,0,0
466111720,268038969,449,3,f,104830000,1351.82,6636080000,664832,1.28953e-05,491.806,0.00634199,0.128417,1.65598e-06,0.00012156,0.0524985,5660,3610,5500
466107820,268038969,622,1,f,37614600,0,6182870000,0,0,0,0,0.0460779,0,0,0,0,0,0
466108726,268038969,182305713,1,f,31237200,0,5704790000,0,0,0,0,0.0382656,0,0,0,0,0,0
466110627,268038969,958,2,f,278708000,36908.3,58315600000,16892000,0.000132427,457.674,0.0606082,0.341417,4.52126e-05,0.00331892,0.253793,7130,3250,6420
466107712,268038969,564,1,f,277240000,15.548,69956200000,6686.76,5.60814e-08,430.073,2.41191e-05,0.339619,1.90463e-08,1.39813e-06,0.00873417,4470,4560,5690
466109731,268038969,469,2,f,17057300,111005,3020840000,61984200,0.00650778,558.39,3.63388,0.0208952,0.000135981,0.00998198,0.398216,7910,1230,7590
466107185,268038969,278,1,f,1748450000,131796,542206000000,55448700,7.53786e-05,420.717,0.0317131,2.14185,0.00016145,0.0118515,0.319303,7530,5620,3490
466111842,268038969,576,3,f,5065200,0,1095210000,0,0,0,0,0.00620487,0,0,0,0,0,0
466111974,268038969,673,3,f,19391400,4927.07,1447630000,1822650,0.000254085,369.925,0.0939926,0.0237545,6.03566e-06,0.000443059,0.145169,8270,5810,6300
466110314,268038969,805,2,f,78416100,323793,17995000000,181229000,0.00412917,559.706,2.31112,0.0960597,0.000396647,0.0291166,0.432574,8080,340,7570
466112084,268038969,810,3,f,258768000,4.04343,73564800000,1287.85,1.56257e-08,318.505,4.97687e-06,0.316991,4.95321e-09,3.636e-07,0.00168384,4560,2850,6370
466111534,268038969,303,3,f,651881000,0,251598000000,0,0,0,0,0.798554,0,0,0,0,0,0
466108587,268038969,1066,1,f,93658500,0,28223600000,0,0,0,0,0.114732,0,0,0,0,0,0
466107169,268038969,266,1,f,51579900,0,14923400000,0,0,0,0,0.0631854,0,0,0,0,0,0
466107199,268038969,287,1,f,3538800,0,870878000,0,0,0,0,0.00433503,0,0,0,0,0,0
466107600,268038969,541,1,f,1281640000,10346.1,411939000000,4701940,8.07256e-06,454.463,0.00366868,1.57001,1.2674e-05,0.00093036,0.191041,7160,4060,610
466108231,268038969,856,1,f,4897680000,130950,1321680000000,143050000,2.67371e-05,1092.4,0.0292076,5.99966,0.000160414,0.0117755,0.532772,6400,4770,5640
466109443,268038969,310,2,f,117927000,162.074,13546300000,75945.9,1.37436e-06,468.589,0.000644008,0.144461,1.9854e-07,1.45742e-05,0.0185862,5610,3730,6120
466110032,268038969,695,2,f,94336700000,37707800,29701900000000,35643400000,0.000399716,945.253,0.377832,115.562,0.0461921,3.39082,0.982241,7590,790,7460
466112120,268038969,869,3,f,41522400,12808.7,11855500000,12714600,0.000308477,992.654,0.306211,0.0508649,1.56907e-05,0.0011518,0.537136,9670,2210,9300
466109784,268038969,542,2,f,264586000,29238.2,51739800000,13196400,0.000110506,451.342,0.0498758,0.324117,3.58168e-05,0.0026292,0.191268,8680,770,5860
466110285,268038969,792,2,f,257371000,760.188,15149500000,220952,2.95366e-06,290.654,0.000858494,0.31528,9.31231e-07,6.83588e-05,0.0495058,8750,4910,6850
466107911,268038969,675,1,f,43911000,0,10719600000,0,0,0,0,0.053791,0,0,0,0,0,0
466112072,268038969,792,3,f,514742000,760.188,25043200000,220952,1.47683e-06,290.654,0.000429247,0.630559,9.31231e-07,6.83588e-05,0.0495058,8750,4910,6850
466112208,268038969,988,3,f,566278000,0,193447000000,0,0,0,0,0.693691,0,0,0,0,0,0
466108959,268038969,31,2,f,2083250000,45623.6,690356000000,25766000,2.19002e-05,564.75,0.0123681,2.55199,5.5889e-05,0.00410264,0.216592,4220,2170,6290
466112399,268038969,991,3,t,171406,30189.2,66381500,41755300,0.176127,1383.12,243.605,0.000209972,3.69818e-05,0.00271472,0.645353,7830,1210,7240
466112410,268038969,312782570,3,t,75506.8,7824.05,27584700,6704330,0.103621,856.887,88.7911,9.24958e-05,9.58446e-06,0.000703566,0.165114,7460,1180,7520
466111206,268038969,114,3,f,174424000,0,43921000000,0,0,0,0,0.213669,0,0,0,0,0,0
466110374,268038969,840,2,f,2697310000,578257,202255000000,258074000,0.000214383,446.297,0.0956784,3.3042,0.000708364,0.0519988,0.480868,470,5680,7110
466112146,268038969,907,3,f,237917000,72025.5,70394000000,52536700,0.000302734,729.417,0.220819,0.291448,8.82313e-05,0.00647678,0.378838,6690,4510,6060
466107236,268038969,307,1,f,289374000,648.467,26766100000,230556,2.24093e-06,355.54,0.00079674,0.354484,7.94372e-07,5.83124e-05,0.150635,10870,7280,5610
466111740,268038969,467,3,f,2926510000,43003.9,741466000000,20152200,1.46946e-05,468.614,0.00688609,3.58498,5.26798e-05,0.00386706,0.342399,7860,6240,6920
466110550,268038969,927,2,f,20744100,0,3019110000,0,0,0,0,0.0254115,0,0,0,0,0,0
466111992,268038969,688,3,f,195982000000,43490500,62708600000000,38610900000,0.000221911,887.8,0.197012,240.078,0.0532759,3.91082,0.982241,7590,790,7460
466111734,268038969,461,3,f,29565000,46659.3,5852940000,20656300,0.00157819,442.705,0.698674,0.0362171,5.71576e-05,0.00419577,0.251185,7380,1280,7720
466108502,268038969,1022,1,f,725090000,0,158074000000,0,0,0,0,0.888236,0,0,0,0,0,0
466109980,268038969,671,2,f,136743000,5872.7,26149700000,3333420,4.29469e-05,567.612,0.0243772,0.167511,7.19405e-06,0.000528093,0.110295,6970,340,6850
466112138,268038969,898,3,f,551684000,0,133581000000,0,0,0,0,0.675813,0,0,0,0,0,0
466109766,268038969,510,2,f,44676000,366.755,7038340000,81732.2,8.20922e-06,222.852,0.00182944,0.0547281,4.49275e-07,3.29799e-05,0.0340053,6140,1990,7540
466110238,268038969,767,2,f,1350710000,12700.4,482143000000,7014920,9.40279e-06,552.337,0.00519351,1.65462,1.5558e-05,0.00114207,0.263776,4200,2170,6290
466107884,268038969,658,1,f,421227000,15882.2,49415200000,7327140,3.77047e-05,461.342,0.0173948,0.516003,1.94557e-05,0.00142819,0.382022,9610,5280,3670
466112264,268038969,1073,3,f,28055100000,122448,9227090000000,100959000,4.36458e-06,824.503,0.00359861,34.3675,0.000149999,0.011011,0.209724,12190,4760,3530
466112149,268038969,910,3,f,92952000,0,22445300000,0,0,0,0,0.113866,0,0,0,0,0,0
466109893,268038969,625,2,f,431601000,0,169167000000,0,0,0,0,0.528712,0,0,0,0,0,0
466106844,268038969,9,1,f,75424500,0,23878300000,0,0,0,0,0.092395,0,0,0,0,0,0
466112169,268038969,936,3,f,3387550000,780.751,1226430000000,764712,2.30477e-07,979.457,0.000225742,4.14975,9.5642e-07,7.02078e-05,0.0369247,12390,1900,4820
466107741,268038969,581,1,f,97671600,0,15159600000,0,0,0,0,0.119648,0,0,0,0,0,0
466109025,268038969,74,2,f,89847900,66.9587,25148000000,23582.5,7.45245e-07,352.196,0.000262472,0.110064,8.20244e-08,6.02116e-06,0.0112889,8840,2090,9030
466107299,268038969,339,1,f,3646500000,84760.9,794824000000,40372300,2.32445e-05,476.308,0.0110715,4.46696,0.000103832,0.007622,0.28374,9720,1790,4170
466112355,268038969,567,2,t,46824600,11069000,54738100000,28714300000,0.236392,2594.13,613.231,0.0573602,0.0135595,0.99536,0.9567,7790,890,7510
466111574,268038969,331,3,f,755107000,36977.5,144063000000,17386600,4.89699e-05,470.194,0.0230254,0.925006,4.52975e-05,0.00332515,0.342399,7860,6240,6920
466108193,268038969,839,1,f,40102200,0,9643180000,0,0,0,0,0.0491252,0,0,0,0,0,0
466110250,268038969,773,2,f,158576000,0,40693000000,0,0,0,0,0.194256,0,0,0,0,0,0
466108648,268038969,1100,1,f,783095000,127.09,176248000000,52393.3,1.62292e-07,412.255,6.69054e-05,0.959292,1.55685e-07,1.14284e-05,0.0247399,7840,2410,5220
466110241,268038969,768,2,f,2430210000,305893,139547000000,104586000,0.000125871,341.904,0.0430358,2.97701,0.000374719,0.027507,0.645353,7830,1210,7240
466112290,268038969,1114,3,f,68968800,0.374222,26114100000,171.019,5.42596e-09,457,2.47966e-06,0.0844868,4.58422e-10,3.36513e-08,0.000369501,8390,1900,9600
466111614,268038969,361,3,f,1054190000,2025180,328988000000,1393870000,0.00192108,688.267,1.32221,1.29138,0.00248085,0.182111,0.52959,7310,1140,7350
466108362,268038969,949,1,f,134100,0,45319400,0,0,0,0,0.000164273,0,0,0,0,0,0
466112364,268038969,997,2,t,47068700,11120600,54850000000,28787300000,0.236262,2588.65,611.601,0.0576592,0.0136227,1,0.9567,7790,890,7510
466107434,268038969,423,1,f,625668000,0,299571000000,0,0,0,0,0.766444,0,0,0,0,0,0
466111942,268038969,648,3,f,4835150000,934.427,2004690000000,581474,1.93257e-07,622.279,0.00012026,5.92306,1.14467e-06,8.40269e-05,0.0806749,5200,1600,6600
466107926,268038969,685,1,f,332106000,8506.62,77773200000,4457580,2.56142e-05,524.012,0.0134221,0.40683,1.04206e-05,0.000764945,0.0913948,6230,4750,4410
466112213,268038969,996,3,f,551914000,159243,185357000000,103287000,0.000288529,648.612,0.187143,0.676095,0.000195073,0.0143197,0.270827,4340,4750,9670
466109302,268038969,231,2,f,7195500,0,822538000,0,0,0,0,0.00881449,0,0,0,0,0,0
466108397,268038969,973,1,f,146129000,0,51482000000,0,0,0,0,0.179009,0,0,0,0,0,0
466109004,268038969,63,2,f,21027600,0,6741990000,0,0,0,0,0.0257588,0,0,0,0,0,0
466108596,268038969,1073,1,f,14027500000,87825.2,4764120000000,79056100,6.26091e-06,900.153,0.00563578,17.1837,0.000107586,0.00789755,0.209724,12190,4760,3530
466112188,268038969,961,3,f,11544300000,883066,3783650000000,481047000,7.64939e-05,544.746,0.0416697,14.1417,0.00108176,0.0794084,0.380365,4520,6100,2320
466107223,268038969,301,1,f,319407000,13326.3,46024600000,5917340,4.1722e-05,444.035,0.018526,0.391274,1.63247e-05,0.00119835,0.313269,7540,5620,3490
466111706,268038969,440,3,f,169400000,0,37498000000,0,0,0,0,0.207515,0,0,0,0,0,0
466109377,268038969,274,2,f,323979000,0,58289300000,0,0,0,0,0.396875,0,0,0,0,0,0
466108058,268038969,765,1,f,27959400,0,2735610000,0,0,0,0,0.0342503,0,0,0,0,0,0
466112408,268038969,312782562,3,t,4417780,989654,4579280000,2278720000,0.224016,2302.54,515.807,0.00541178,0.00121233,0.0889931,0.892052,7520,960,7550
466107269,268038969,325,1,f,14029200,0,3737300000,0,0,0,0,0.0171858,0,0,0,0,0,0
466109042,268038969,91,2,f,387754000,0,75633600000,0,0,0,0,0.474999,0,0,0,0,0,0
466112231,268038969,1020,3,f,1066640000,3816610,280338000000,3059920000,0.00357815,801.739,2.86874,1.30664,0.00467534,0.343203,0.810582,7230,3520,6890
466110788,268038969,1029,2,f,48101400,0,5681500000,0,0,0,0,0.0589242,0,0,0,0,0,0
466109263,268038969,209,2,f,63508500,0,7144580000,0,0,0,0,0.0777979,0,0,0,0,0,0
466107564,268038969,515,1,f,92960100,0,25522300000,0,0,0,0,0.113876,0,0,0,0,0,0
466106879,268038969,73,1,f,2775850000,126343,173059000000,65570900,4.55149e-05,518.992,0.0236219,3.40042,0.00015477,0.0113612,0.224456,4870,2950,4850
466110748,268038969,1011,2,f,1786040000,73879.3,622204000000,57313600,4.13648e-05,775.774,0.0320898,2.1879,9.05021e-05,0.00664348,0.609275,8990,2270,9720
466106959,268038969,143,1,f,9846000,0,1810050000,0,0,0,0,0.0120614,0,0,0,0,0,0
466107089,268038969,217,1,f,160678000,0,31702400000,0,0,0,0,0.19683,0,0,0,0,0,0
