id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465166313,299733445,239,1,f,945303000,555595,77544900000,121874000,0.000587743,219.358,0.128926,1.158,0.000680604,0.0125258,0.402077,6030,4460,4670
465166900,299733445,699,1,f,68400,0,633842,0,0,0,0,8.379e-05,0,0,0,0,0,0
465166311,299733445,238,1,f,19225800,0,13864700,0,0,0,0,0.0235516,0,0,0,0,0,0
465170274,299733445,281,3,f,112484000,154848,6918890000,52620000,0.00137662,339.817,0.467801,0.137793,0.000189689,0.00349103,0.524911,7760,390,7600
465170631,299733445,343,3,f,109275000000,323163000,3995980000000,199022000000,0.00295734,615.857,1.8213,133.862,0.395875,7.28568,1,7120,2980,6840
465170263,299733445,278,3,f,3496900000,131983,271265000000,21351700,3.77429e-05,161.776,0.00610591,4.2837,0.000161679,0.00297554,0.229992,5760,7120,3970
465171557,299733445,714,3,f,3601550000,1825780,352529000000,13379000000,0.000506941,7327.84,3.71478,4.4119,0.00223657,0.0411619,0.967207,2670,4190,6260
465166729,299733445,541,1,f,1281640000,68018.1,120215000000,13678500,5.3071e-05,201.101,0.0106727,1.57001,8.33222e-05,0.00153346,0.284506,8930,3480,630
465167901,299733445,332,2,f,670500,0,57598600,0,0,0,0,0.000821363,0,0,0,0,0,0
465169001,299733445,954,2,f,153720000,0,15027800000,0,0,0,0,0.188307,0,0,0,0,0,0
465169416,299733445,1114,2,f,34484400,0,4869670000,0,0,0,0,0.0422434,0,0,0,0,0,0
465172151,299733445,917,3,f,8958600,0,149845000,0,0,0,0,0.0109743,0,0,0,0,0,0
465168168,299733445,576,2,f,2532600,0,70018200,0,0,0,0,0.00310244,0,0,0,0,0,0
465171337,299733445,647,3,f,1755860000,18157.3,123922000000,2610350,1.0341e-05,143.763,0.00148665,2.15093,2.22427e-05,0.000409354,0.194168,7630,7210,8480
465168239,299733445,625,2,f,431601000,15886.3,69030900000,3803060,3.68079e-05,239.392,0.00881151,0.528712,1.94608e-05,0.000358156,0.460976,5400,1890,8200
465171574,299733445,723,3,f,1476790000,88733.5,143985000000,515636000,6.00853e-05,5811.07,0.34916,1.80907,0.000108699,0.00200049,0.642688,2450,3770,4620
465170970,299733445,530,3,f,66087000,74.3984,993047000,13312.3,1.12576e-06,178.933,0.000201436,0.0809566,9.1138e-08,1.6773e-06,0.0215198,5710,2780,5430
465168015,299733445,425,2,f,287651000,224295,17162200000,63966900,0.000779746,285.191,0.222377,0.352372,0.000274761,0.0050567,0.297137,9910,2090,9600
465172275,299733445,946,3,f,663755000,32250.9,42441100000,6921460,4.85886e-05,214.612,0.0104277,0.8131,3.95074e-05,0.000727094,0.220857,8040,5000,5600
465167074,299733445,880,1,f,39231000,0,1550430000,0,0,0,0,0.048058,0,0,0,0,0,0
465169815,299733445,113,3,f,471650000,4231.59,53698500000,895748,8.97188e-06,211.681,0.00189918,0.577772,5.1837e-06,9.54008e-05,0.190528,5830,1110,7470
465172203,299733445,931,3,f,857590000,114143,13655300000,22133500,0.000133097,193.911,0.0258089,1.05055,0.000139825,0.00257334,0.487935,8910,6150,6740
465168154,299733445,565,2,f,100770000,13951400,23830400000,11070200000,0.138448,793.48,109.856,0.123443,0.0170905,0.314533,1,8360,900,7030
465166723,299733445,534,1,f,73809900,0,1708100000,0,0,0,0,0.0904171,0,0,0,0,0,0
465167727,299733445,151,2,f,286215000,1680.91,8096880000,229191,5.87287e-06,136.35,0.000800764,0.350614,2.05911e-06,3.78959e-05,0.0327073,1990,3160,6880
465168480,299733445,741,2,f,60775200,0,3925280000,0,0,0,0,0.0744496,0,0,0,0,0,0
465167842,299733445,289,2,f,409381000,30681.9,37079700000,5025830,7.4947e-05,163.804,0.0122766,0.501492,3.75853e-05,0.00069172,0.273609,7990,3660,10220
465169023,299733445,965,2,f,172104000,1232930,10108400000,332883000,0.00716384,269.994,1.9342,0.210828,0.00151034,0.0277962,0.655173,9160,730,7000
465169503,299733445,312782578,2,f,30312900,40782,2892450000,10245700,0.00134537,251.232,0.337999,0.0371333,4.99579e-05,0.000919426,0.24468,9240,2120,9910
465166558,299733445,379,1,f,83221200,11268.2,439721000,2137400,0.0001354,189.685,0.0256834,0.101946,1.38035e-05,0.00025404,0.451784,12240,7250,5690
465173246,299733445,768,2,t,978084,950463,2745510000,2734240000,0.97176,2876.75,2795.51,0.00119815,0.00116432,0.0214281,1,8240,1140,7150
465166851,299733445,643,1,f,21839400,0,2178440000,0,0,0,0,0.0267533,0,0,0,0,0,0
465169232,299733445,1045,2,f,46372500,0,2496360000,0,0,0,0,0.0568063,0,0,0,0,0,0
465167558,299733445,7,2,f,496574000,0,8420310000,0,0,0,0,0.608303,0,0,0,0,0,0
465167310,299733445,1038,1,f,550482000,0,64393500000,0,0,0,0,0.674341,0,0,0,0,0,0
465170019,299733445,180,3,f,613033000,25524.4,69622700000,4565410,4.16363e-05,178.864,0.00744725,0.750966,3.12674e-05,0.000575446,0.225422,4310,4290,1860
465172538,299733445,1029,3,f,96202800,49800.8,1097920000,10293800,0.000517664,206.701,0.107002,0.117848,6.10059e-05,0.00112275,0.311719,8270,3420,7590
465173026,299733445,182305709,3,f,305957000,0,35143000000,0,0,0,0,0.374797,0,0,0,0,0,0
465171676,299733445,772,3,f,520601000,132580,56292000000,38330000,0.000254668,289.108,0.0736264,0.637737,0.000162411,0.00298901,0.644233,5130,2090,6110
465169617,299733445,23,3,f,522511000,42124.6,31200100000,5375480,8.06196e-05,127.609,0.0102878,0.640076,5.16027e-05,0.000949695,0.229992,5760,7120,3970
465166878,299733445,670,1,f,160109000,41.947,13158800000,6346.58,2.6199e-07,151.3,3.96391e-05,0.196134,5.13851e-08,9.45691e-07,0.0225582,7040,610,3250
465167790,299733445,238,2,f,19225800,0,18261400,0,0,0,0,0.0235516,0,0,0,0,0,0
465173077,299733445,312782578,3,f,60625800,53103.5,5049640000,12230000,0.000875923,230.305,0.201729,0.0742666,6.50518e-05,0.00119721,0.24468,9240,2120,9910
465170395,299733445,328,3,f,992317000,36096.9,111129000000,6462100,3.63764e-05,179.021,0.00651214,1.21559,4.42187e-05,0.000813801,0.331356,2900,4180,3280
465166094,299733445,59,1,f,65549700,0,3901120000,0,0,0,0,0.0802984,0,0,0,0,0,0
465173396,299733445,776,3,t,35600.1,33322,68781500,67871400,0.936008,2036.83,1906.49,4.36102e-05,4.08195e-05,0.000751241,0.651054,8170,1250,7300
465167445,299733445,1106,1,f,190055000,4546.11,21315900000,772397,2.392e-05,169.903,0.00406407,0.232817,5.56898e-06,0.000102491,0.0823431,5520,4310,1210
465166092,299733445,56,1,f,1851910000,87665.8,210887000000,16100300,4.73379e-05,183.656,0.00869389,2.2686,0.000107391,0.00197642,0.358088,4240,4990,4680
465169546,299733445,312782636,2,f,170521000,39354.9,12172100000,9955480,0.000230792,252.967,0.0583827,0.208888,4.82098e-05,0.000887252,0.283859,9800,2110,9590
465166899,299733445,698,1,f,19706000000,9327560,1485420000000,67745600000,0.000473336,7262.95,3.43782,24.1398,0.0114263,0.210289,0.999743,2650,4310,5350
465166691,299733445,503,1,f,183317000,809.139,6634120000,139402,4.41387e-06,172.284,0.000760439,0.224564,9.91195e-07,1.82419e-05,0.040765,8180,2930,5220
465172446,299733445,1000,3,f,560162000,101.53,1415070000,16126.3,1.81251e-07,158.833,2.87887e-05,0.686198,1.24374e-07,2.28898e-06,0.011308,8960,4450,5640
465168940,299733445,931,2,f,428795000,107761,7624660000,21132500,0.000251311,196.106,0.0492835,0.525274,0.000132007,0.00242946,0.487935,8910,6150,6740
465166198,299733445,147,1,f,7392600,0,183043000,0,0,0,0,0.00905593,0,0,0,0,0,0
465171307,299733445,637,3,f,3474640000,13788600,146130000000,4059440000,0.00396836,294.405,1.1683,4.25643,0.0168911,0.310863,0.799658,6720,3620,7850
465166921,299733445,735,1,f,109950000,28552.6,10814200000,4566180,0.000259687,159.922,0.0415295,0.134689,3.4977e-05,0.000643716,0.0956818,8410,2810,690
465172683,299733445,1083,3,f,450823000,85860.6,7529840000,16738200,0.000190453,194.947,0.0371282,0.552258,0.000105179,0.00193572,0.285833,6480,3180,6400
465173188,299733445,315,2,t,43432700,43372200,312796000000,312769000000,0.998607,7211.29,7201.24,0.053205,0.0531309,0.977821,1,8350,900,7060
465172220,299733445,934,3,f,232686000,11.0715,11969400000,1346.68,4.75812e-08,121.635,5.78754e-06,0.28504,1.35626e-08,2.49605e-07,0.00261642,8640,6820,8920
465167091,299733445,896,1,f,59159700,3223.7,1274610000,625560,5.44915e-05,194.05,0.0105741,0.0724706,3.94904e-06,7.2678e-05,0.137685,6070,4490,4550
465169173,299733445,1025,2,f,2218930000,1025.73,260194000000,214014,4.62262e-07,208.647,9.64495e-05,2.71818,1.25651e-06,2.31249e-05,0.0557766,11750,4980,9060
465169411,299733445,1113,2,f,38918700,1289000,2328630000,281477000,0.0331204,218.368,7.23243,0.0476754,0.00157903,0.0290605,0.551939,6070,4020,6350
465169439,299733445,1129,2,f,16931900000,308724000,1021180000000,195552000000,0.0182333,633.421,11.5493,20.7416,0.378186,6.96014,1,7120,2980,6840
465168490,299733445,750,2,f,31295700,28076.8,1226730000,10089100,0.000897144,359.341,0.322381,0.0383372,3.4394e-05,0.000632987,0.297137,9910,2090,9600
465168858,299733445,901,2,f,748228000,0,138111000,0,0,0,0,0.916579,0,0,0,0,0,0
465167223,299733445,978,1,f,294982000,0,978998000,0,0,0,0,0.361353,0,0,0,0,0,0
465169644,299733445,35,3,f,31905000,0,689975000,0,0,0,0,0.0390836,0,0,0,0,0,0
465167102,299733445,903,1,f,41083200,0,1128110000,0,0,0,0,0.0503269,0,0,0,0,0,0
465169430,299733445,1126,2,f,6718500,0,320483000,0,0,0,0,0.00823016,0,0,0,0,0,0
465166829,299733445,628,1,f,38655000,0,2107160000,0,0,0,0,0.0473524,0,0,0,0,0,0
465167789,299733445,237,2,f,4479300,0,72476600,0,0,0,0,0.00548714,0,0,0,0,0,0
465170084,299733445,206,3,f,118867000,0,681188000,0,0,0,0,0.145612,0,0,0,0,0,0
465167284,299733445,1020,1,f,533321000,0,23030800000,0,0,0,0,0.653318,0,0,0,0,0,0
465167818,299733445,269,2,f,68850000,77123.6,3076410000,23603300,0.00112017,306.045,0.342822,0.0843413,9.44764e-05,0.00173874,0.235866,9800,2070,9360
465166339,299733445,260,1,f,73823400,5369.6,3490670000,715588,7.27357e-05,133.267,0.00969324,0.0904337,6.57776e-06,0.000121057,0.170145,5760,7150,3840
465167013,299733445,832,1,f,504597000,387.313,1426740000,94329,7.67568e-07,243.547,0.000186939,0.618131,4.74458e-07,8.73192e-06,0.0184385,9190,4160,5660
465171282,299733445,630,3,f,429626000,3180.5,40870200000,622886,7.40296e-06,195.845,0.00144983,0.526292,3.89612e-06,7.17041e-05,0.106605,3700,4530,4010
465167938,299733445,361,2,f,527210000,188598,60769400000,45230100,0.000357729,239.822,0.0857914,0.645832,0.000231033,0.00425193,0.313117,7200,990,7040
465171240,299733445,620,3,f,216106000,1360.58,16749400000,203434,6.29588e-06,149.52,0.000941363,0.26473,1.66671e-06,3.06741e-05,0.0311478,3230,3490,6080
465170230,299733445,262,3,f,1233410000,21945000,55400200000,13798800000,0.0177921,628.788,11.1875,1.51093,0.0268827,0.494749,1,6610,3560,7780
465171065,299733445,573,3,f,109660000,17329.6,15124800000,4020200,0.000158031,231.984,0.0366607,0.134333,2.12288e-05,0.000390694,0.172528,9580,2210,9480
465169101,299733445,997,2,f,224058000000,557307000,15931800000000,383577000000,0.00248733,688.268,1.71195,274.471,0.682701,12.5644,1,7120,2980,6840
465169828,299733445,117,3,f,256304000,0,8914220,0,0,0,0,0.313972,0,0,0,0,0,0
465169694,299733445,56,3,f,3703830000,146079,404688000000,26322300,3.94399e-05,180.193,0.00710677,4.53719,0.000178946,0.00329332,0.358088,4240,4990,4680
465170750,299733445,437,3,f,1058410000,0,18029400000,0,0,0,0,1.29655,0,0,0,0,0,0
465168549,299733445,781,2,f,11709000,0,985891000,0,0,0,0,0.0143435,0,0,0,0,0,0
465170295,299733445,290,3,f,6176120000,1309960,221513000000,295468000,0.0002121,225.556,0.0478404,7.56575,0.0016047,0.0295328,0.646312,7720,4320,7980
465167472,299733445,1129,1,f,16931900000,3311320,707904000000,620402000,0.000195567,187.358,0.036641,20.7416,0.00405636,0.0746533,0.590066,7600,6420,4340
465166594,299733445,412,1,f,312751000,145.284,33301500000,28318.3,4.64534e-07,194.918,9.0546e-05,0.38312,1.77972e-07,3.2754e-06,0.0227617,3630,4550,4010
465172580,299733445,1046,3,f,132724000,2896480,11955000000,1100560000,0.0218233,379.964,8.29206,0.162587,0.00354819,0.0653008,0.992522,8060,980,7170
465172549,299733445,1033,3,f,2182600000,1950.48,269577000000,503548,8.9365e-07,258.166,0.00023071,2.67369,2.38934e-06,4.39734e-05,0.0542025,13160,4550,4030
465167766,299733445,201,2,f,792888000,43639.7,131693000000,9881120,5.50389e-05,226.425,0.0124622,0.971288,5.34586e-05,0.000983852,0.334636,7180,880,8830
465167095,299733445,898,1,f,275842000,0,10831200000,0,0,0,0,0.337906,0,0,0,0,0,0
465172419,299733445,989,3,f,459635000,0,8035100000,0,0,0,0,0.563053,0,0,0,0,0,0
465167661,299733445,104,2,f,1205800000,98506,115252000000,15211700,8.16936e-05,154.424,0.0126154,1.4771,0.00012067,0.00222081,0.395027,4490,4970,9720
465171269,299733445,628,3,f,77310000,13086.4,4212060000,4162310,0.000169272,318.063,0.0538392,0.0947048,1.60309e-05,0.000295032,0.486498,8340,2900,7230
465167198,299733445,962,1,f,1468570000,13759.6,139113000000,1967880,9.36938e-06,143.019,0.00134,1.799,1.68555e-05,0.000310209,0.0864726,3940,1180,4730
465166134,299733445,100,1,f,158861000,20673,11365500000,3093900,0.000130133,149.659,0.0194755,0.194604,2.53244e-05,0.00046607,0.294228,8510,5800,5670
465167115,299733445,909,1,f,5163330000,81754,301332000000,12345200,1.58336e-05,151.004,0.00239094,6.32507,0.000100149,0.00184313,0.215298,9700,5030,2670
465172584,299733445,1047,3,f,727987000,11391.3,131607000000,2533940,1.56476e-05,222.446,0.00348076,0.891784,1.39543e-05,0.000256815,0.299235,6800,1910,1910
465169325,299733445,1083,2,f,225411000,77247.6,3550070000,15260700,0.000342696,197.556,0.0677017,0.276129,9.46283e-05,0.00174154,0.285833,6480,3180,6400
465166932,299733445,757,1,f,16888500,0,290297000,0,0,0,0,0.0206884,0,0,0,0,0,0
465170960,299733445,527,3,f,407880000,155231,40214800000,25451500,0.000380581,163.959,0.0623995,0.499653,0.000190158,0.00349968,0.366638,7530,1950,10200
465169461,299733445,182305697,2,f,204459000,494.009,30118400000,113465,2.41617e-06,229.683,0.000554954,0.250463,6.05161e-07,1.11374e-05,0.0273623,6250,1080,8530
465166683,299733445,494,1,f,59867100,121.615,3263600000,23904.6,2.03141e-06,196.56,0.000399294,0.0733372,1.48978e-07,2.74179e-06,0.0188024,8620,2630,3860
465168148,299733445,557,2,f,19995300,1938.14,764502000,295991,9.693e-05,152.719,0.014803,0.0244942,2.37423e-06,4.36953e-05,0.0932299,8000,6350,6620
465169632,299733445,30,3,f,11005200,0,248686000,0,0,0,0,0.0134814,0,0,0,0,0,0
465166072,299733445,35,1,f,15952500,0,372723000,0,0,0,0,0.0195418,0,0,0,0,0,0
465169168,299733445,1023,2,f,335030000,9543.75,38804200000,1532760,2.84863e-05,160.604,0.00457501,0.410411,1.16911e-05,0.000215163,0.252926,7950,3650,10220
465170402,299733445,330,3,f,17400600,22764.7,352984000,4389770,0.00130827,192.832,0.252277,0.0213157,2.78868e-05,0.000513228,0.372852,8280,1000,6860
465167519,299733445,312782590,1,f,67869900,0,9082940000,0,0,0,0,0.0831406,0,0,0,0,0,0
465170623,299733445,339,3,f,7292990000,312970,503816000000,68161100,4.29138e-05,217.788,0.0093461,8.93392,0.000383388,0.00705587,0.362514,8980,1680,5990
465170629,299733445,342,3,f,2505000000,28054.9,140208000000,4804420,1.11996e-05,171.25,0.00191793,3.06862,3.43673e-05,0.000632496,0.0937223,5470,6060,7530
465168378,299733445,729,2,f,213770000,44762.3,14950100000,7712610,0.000209395,172.301,0.036079,0.261868,5.48339e-05,0.00100916,0.303169,8000,3620,10050
465166556,299733445,378,1,f,2634840000,475795,309995000000,77584100,0.000180578,163.062,0.0294455,3.22768,0.000582849,0.0107267,0.350866,5710,4250,1190
465167030,299733445,844,1,f,1713780000,10569.6,143646000000,1685760,6.16738e-06,159.492,0.00098365,2.09938,1.29477e-05,0.000238289,0.142305,2750,3370,4030
465166458,299733445,307,1,f,289374000,16.6924,685360000,2216.16,5.76844e-08,132.765,7.65845e-06,0.354484,2.04482e-08,3.76328e-07,0.0068071,11390,7230,5690
465168791,299733445,874,2,f,38079900,22.6667,655678000,3187.29,5.9524e-07,140.616,8.37001e-05,0.0466479,2.77667e-08,5.11018e-07,0.00879459,9310,3850,7990
465172737,299733445,1100,3,f,1566190000,2602070,65790800000,627318000,0.0016614,241.084,0.400538,1.91858,0.00318754,0.0586634,0.603667,7670,3030,6630
465173350,299733445,501,3,t,3407410,3407410,17010300000,17010300000,1,4992.13,4992.13,0.00417408,0.00417408,0.0768198,1,8420,690,7130
465170710,299733445,409,3,f,1044210000,426195,117082000000,100203000,0.000408149,235.111,0.0959603,1.27916,0.000522089,0.00960853,0.387429,9290,1620,9540
465170829,299733445,475,3,f,423497000,236960,12601400000,41486400,0.000559531,175.078,0.0979615,0.518784,0.000290275,0.00534223,0.469228,8120,3520,7950
465171630,299733445,752,3,f,1918360000,30753.2,506674000,5026790,1.60309e-05,163.456,0.00262035,2.35,3.76727e-05,0.000693328,0.265235,8660,6300,6990
465168598,299733445,804,2,f,25382700,0,1213690000,0,0,0,0,0.0310938,0,0,0,0,0,0
465167757,299733445,184,2,f,337540000,657249,39814200000,5592290000,0.00194718,8508.62,16.5678,0.413486,0.00080513,0.0148176,0.993794,1930,2690,5950
465167330,299733445,1054,1,f,161693000,0,10359300000,0,0,0,0,0.198074,0,0,0,0,0,0
465170758,299733445,442,3,f,440712000,148950,22309200000,29205400,0.000337976,196.076,0.0662688,0.539872,0.000182464,0.00335806,0.330348,9400,940,4940
465170267,299733445,279,3,f,2325600,39996.5,49302000,9248290,0.0171983,231.228,3.97673,0.00284886,4.89957e-05,0.000901716,0.453682,8270,1020,6960
465172329,299733445,961,3,f,11544300000,1127140,789956000000,5921230000,9.76359e-05,5253.34,0.512915,14.1417,0.00138074,0.0254112,0.994501,2930,5060,3450
465168294,299733445,667,2,f,54630000,0,2486160000,0,0,0,0,0.0669218,0,0,0,0,0,0
465167647,299733445,91,2,f,387754000,0,16181400000,0,0,0,0,0.474999,0,0,0,0,0,0
465167161,299733445,939,1,f,8564400,0,252920000,0,0,0,0,0.0104914,0,0,0,0,0,0
465170672,299733445,374,3,f,191243000,126.715,6356600000,17089.8,6.62589e-07,134.868,8.93617e-05,0.234272,1.55226e-07,2.85678e-06,0.0246308,8370,5710,6330
465169200,299733445,1033,2,f,1091300000,942.753,129708000000,249986,8.6388e-07,265.166,0.000229071,1.33684,1.15487e-06,2.12543e-05,0.0457379,12780,4890,7790
465173381,299733445,695,3,t,43432700,43372200,312796000000,312769000000,0.998607,7211.29,7201.24,0.053205,0.0531309,0.977821,1,8350,900,7060
465166628,299733445,442,1,f,220356000,37838.1,11312600000,6564300,0.000171713,173.484,0.0297895,0.269936,4.63517e-05,0.000853056,0.330348,9400,940,4940
465167340,299733445,1062,1,f,104202000,0,5022340000,0,0,0,0,0.127647,0,0,0,0,0,0
465167629,299733445,68,2,f,282910000,657249,37328000000,5592290000,0.00232318,8508.62,19.767,0.346564,0.00080513,0.0148176,0.993794,1930,2690,5950
465168818,299733445,884,2,f,34492500,0,985784000,0,0,0,0,0.0422533,0,0,0,0,0,0
465167136,299733445,926,1,f,1348390000,27983,77098100000,4553630,2.07528e-05,162.729,0.00337708,1.65178,3.42791e-05,0.000630873,0.195771,9590,5090,2790
465169559,299733445,312782652,2,f,7186500,0,493521000,0,0,0,0,0.00880346,0,0,0,0,0,0
465172546,299733445,1031,3,f,382171000,1340.71,2797670000,213075,3.50814e-06,158.927,0.000557538,0.468159,1.64237e-06,3.02261e-05,0.0460935,6670,5370,7430
465166096,299733445,62,1,f,480963000,375.608,1288100000,92868.7,7.80951e-07,247.249,0.000193089,0.589179,4.6012e-07,8.46805e-06,0.0184385,9190,4160,5660
465171936,299733445,852,3,f,1655910000,0,18680800000,0,0,0,0,2.02849,0,0,0,0,0,0
465171828,299733445,822,3,f,16935400000,847822,1042010000000,168388000,5.0062e-05,198.612,0.00994294,20.7459,0.00103858,0.0191141,0.402138,8960,2130,7410
465169088,299733445,990,2,f,118723000,0,13837100000,0,0,0,0,0.145435,0,0,0,0,0,0
465170654,299733445,361,3,f,1054420000,201607,112909000000,47362900,0.000191202,234.927,0.0449184,1.29166,0.000246969,0.00454521,0.313117,7200,990,7040
465168126,299733445,530,2,f,33043500,0,506945000,0,0,0,0,0.0404783,0,0,0,0,0,0
465167174,299733445,946,1,f,331878000,9346.21,19708200000,2122710,2.81616e-05,227.119,0.00639605,0.40655,1.14491e-05,0.000210709,0.220857,8040,5000,5600
465172638,299733445,1066,3,f,187317000,328397,14677500000,85324700,0.00175316,259.822,0.455509,0.229463,0.000402286,0.00740367,0.512487,7770,390,7600
465166521,299733445,351,1,f,670962000,1894.2,54177100000,298218,2.82312e-06,157.437,0.000444463,0.821928,2.3204e-06,4.27046e-05,0.0267012,5420,5060,4810
465171121,299733445,589,3,f,1388700000,150834,78929400000,1270040000,0.000108616,8420.12,0.914556,1.70116,0.000184772,0.00340054,0.982557,2670,4180,6450
465172396,299733445,982,3,f,56019600,1058.12,1999120000,192966,1.88883e-05,182.367,0.00344462,0.068624,1.29619e-06,2.38551e-05,0.0326902,7360,2230,5550
465167615,299733445,56,2,f,1851910000,58412.7,193801000000,10221900,3.15418e-05,174.995,0.00551965,2.2686,7.15556e-05,0.00131691,0.22156,4210,5820,6080
465172064,299733445,896,3,f,118319000,1565110,3936960000,664387000,0.0132278,424.499,5.6152,0.144941,0.00191726,0.0352852,0.856758,6550,3620,7730
465166385,299733445,301,1,f,319407000,4420.74,6219840000,788421,1.38405e-05,178.346,0.00246839,0.391274,5.41541e-06,9.96652e-05,0.0997071,7460,5370,3160
465168934,299733445,929,2,f,38210400,0,379752000,0,0,0,0,0.0468077,0,0,0,0,0,0
465166482,299733445,325,1,f,14029200,0,430833000,0,0,0,0,0.0171858,0,0,0,0,0,0
465169741,299733445,74,3,f,179696000,91060.7,16883000000,20216900,0.000506749,222.015,0.112506,0.220127,0.000111549,0.00205295,0.233786,9400,2320,8930
465169478,299733445,312782546,2,f,267763000,90175.3,32503900000,19975200,0.000336773,221.515,0.0746003,0.328009,0.000110465,0.00203299,0.225637,7550,960,7540
465167529,299733445,312782612,1,f,51101100,0,7759180000,0,0,0,0,0.0625988,0,0,0,0,0,0
465167184,299733445,952,1,f,817575000,9501.24,50062200000,1594640,1.16212e-05,167.835,0.00195045,1.00153,1.1639e-05,0.000214204,0.106865,4830,5320,2410
465172660,299733445,1074,3,f,77545800,59953.4,8785550000,11889200,0.000773136,198.307,0.153318,0.0949936,7.3443e-05,0.00135164,0.288049,8450,1130,2060
465167815,299733445,266,2,f,51579900,0,2694920000,0,0,0,0,0.0631854,0,0,0,0,0,0
465167572,299733445,17,2,f,942571000,2218270,84722700000,720780000,0.00235342,324.93,0.764696,1.15465,0.00271737,0.0500106,0.602167,8370,2640,6290
465169271,299733445,1060,2,f,18919800,0,46587700,0,0,0,0,0.0231768,0,0,0,0,0,0
465169596,299733445,15,3,f,241969000,185077,15136500000,48435600,0.000764879,261.706,0.200173,0.296412,0.000226719,0.00417254,0.498655,5970,4630,6120
465171805,299733445,814,3,f,206861000,975.102,14517200000,155876,4.7138e-06,159.856,0.000753527,0.253405,1.1945e-06,2.19836e-05,0.0516895,3630,4330,6110
465169836,299733445,119,3,f,1439070000,283347,135010000000,39228600,0.000196895,138.448,0.0272597,1.76286,0.0003471,0.00638802,0.449356,4480,5120,9640
465168796,299733445,877,2,f,90230400,0,302581000,0,0,0,0,0.110532,0,0,0,0,0,0
465170677,299733445,378,3,f,5269680000,755542,623333000000,123020000,0.000143375,162.824,0.023345,6.45536,0.000925539,0.0170336,0.375224,4830,3470,10060
465172271,299733445,945,3,f,661264000,3016.02,72088200000,566445,4.56098e-06,187.812,0.000856609,0.810049,3.69462e-06,6.79957e-05,0.0919857,6970,1310,7450
465169995,299733445,170,3,f,650601000,5328980,30678900000,1699190000,0.00819086,318.858,2.61173,0.796986,0.00652801,0.120141,0.711809,7070,3090,8100
465167282,299733445,1018,1,f,1067240000,72207.7,118170000000,49242900,6.76586e-05,681.962,0.0461406,1.30736,8.84544e-05,0.00162791,0.588478,6580,4030,680
465167974,299733445,386,2,f,2454700000,2168.69,57573000000,557924,8.83486e-07,257.263,0.000227288,3.00701,2.65665e-06,4.8893e-05,0.0689798,11600,5340,8150
465169357,299733445,1093,2,f,1393020000,0,6763400000,0,0,0,0,1.70645,0,0,0,0,0,0
465167320,299733445,1046,1,f,66501900,0,5181240000,0,0,0,0,0.0814648,0,0,0,0,0,0
465170270,299733445,280,3,f,32144400,0,1274980000,0,0,0,0,0.0393769,0,0,0,0,0,0
465173360,299733445,565,3,t,17719500,17679400,128673000000,128655000000,0.99774,7277.13,7260.69,0.0217063,0.0216573,0.39858,1,8350,900,7060
465168376,299733445,728,2,f,3173700000,342.763,40740300000,107811,1.08001e-07,314.534,3.397e-05,3.88778,4.19885e-07,7.72756e-06,0.0215846,10410,3750,7350
465167564,299733445,10,2,f,1216990000,2764000,79880600000,803995000,0.00227118,290.881,0.660643,1.49081,0.0033859,0.0623141,0.569144,8690,2390,7120
465168341,299733445,698,2,f,19706200000,4420790,1285020000000,24920100000,0.000224335,5637.02,1.26458,24.1401,0.00541547,0.0996663,0.997703,2670,4170,6440
465169196,299733445,1031,2,f,191085000,1026.26,1707570000,169007,5.37068e-06,164.682,0.000884456,0.234079,1.25717e-06,2.31369e-05,0.0460935,6670,5370,7430
465172169,299733445,922,3,f,1972080000,13327.3,121631000000,1969690,6.75797e-06,147.794,0.000998789,2.4158,1.63259e-05,0.000300462,0.174972,8600,4270,740
465168104,299733445,510,2,f,44676000,1.29708,1887940000,211.684,2.9033e-08,163.201,4.73821e-06,0.0547281,1.58892e-09,2.92425e-08,0.00140162,6790,1280,6840
465171377,299733445,657,3,f,1789170000,42683.6,259952000000,8414380,2.38566e-05,197.134,0.00470295,2.19174,5.22875e-05,0.000962298,0.212736,4600,2710,2020
465168009,299733445,421,2,f,67813200,113392,6543600000,29947100,0.00167213,264.102,0.441612,0.0830712,0.000138905,0.00255641,0.387429,9290,1620,9540
465173122,299733445,312782620,3,f,152593000,0,17757700000,0,0,0,0,0.186927,0,0,0,0,0,0
465171020,299733445,549,3,f,18896600000,308332000,1112920000000,195528000000,0.0163168,634.147,10.3473,23.1483,0.377707,6.95131,1,7120,2980,6840
465166894,299733445,693,1,f,210049000,0,9891690000,0,0,0,0,0.25731,0,0,0,0,0,0
465170194,299733445,249,3,f,18432000,0,1679950000,0,0,0,0,0.0225792,0,0,0,0,0,0
465172430,299733445,993,3,f,8534310000,272360,749161000000,56692800,3.19135e-05,208.154,0.00664293,10.4545,0.000333641,0.00614032,0.301777,2560,1750,4850
465171454,299733445,680,3,f,1013400,0,8733910,0,0,0,0,0.00124142,0,0,0,0,0,0
