id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468980895,298795868,182305705,2,f,193162000,3172.92,58451600000,1396860,1.64262e-05,440.245,0.00723154,0.236624,3.88683e-06,1.42059e-05,0.122628,7030,1240,8220
468979036,298795868,918,1,f,3698590000,1291140,616927000000,614148000,0.000349089,475.664,0.166049,4.53077,0.00158164,0.00578071,0.794535,10060,4150,1690
468979054,298795868,940,1,f,473834000,22915.4,48636400000,6526980,4.83617e-05,284.829,0.0137748,0.580446,2.80714e-05,0.000102597,0.164341,5250,2470,4990
468979025,298795868,904,1,f,753540000,3769810,143763000000,1687960000,0.0050028,447.756,2.24003,0.923087,0.00461802,0.0168783,0.497344,4670,5910,5550
468983000,298795868,1025,3,f,4437850000,3406.35,1144190000000,1236710,7.67567e-07,363.061,0.000278674,5.43637,4.17277e-06,1.5251e-05,0.15725,11770,5010,8920
468978746,298795868,430,1,f,620932000,9321.74,153363000000,2731530,1.50125e-05,293.028,0.00439908,0.760642,1.14191e-05,4.17355e-05,0.0927555,8610,1490,4970
468983218,298795868,182305693,3,f,121613000,22503.4,25615000000,6731710,0.00018504,299.142,0.0553534,0.148976,2.75666e-05,0.000100753,0.203478,5730,1140,2730
468978940,298795868,768,1,f,2430380000,1322370,219108000000,355400000,0.0005441,268.76,0.146232,2.97722,0.0016199,0.00592054,0.36886,5640,3480,5490
468978508,298795868,36,1,f,194044000,78312.5,30221600000,20474400,0.000403582,261.444,0.105514,0.237703,9.59329e-05,0.000350623,0.314719,4330,4630,1710
468981647,298795868,328,3,f,992317000,11517.8,225168000000,4899820,1.16069e-05,425.415,0.00493776,1.21559,1.41093e-05,5.15676e-05,0.315359,4310,4930,9020
468981127,298795868,72,3,f,30504600,3493.33,6437560000,1941480,0.000114518,555.769,0.0636456,0.0373681,4.27933e-06,1.56404e-05,0.246561,4870,5360,5330
468978752,298795868,441,1,f,8389800,0,1350810000,0,0,0,0,0.0102775,0,0,0,0,0,0
468980177,298795868,647,2,f,877930000,172948,142836000000,77319900,0.000196995,447.071,0.0880707,1.07546,0.000211861,0.000774326,0.557418,8040,6460,8420
468980415,298795868,884,2,f,34492500,138287,4761370000,46082200,0.0040092,333.235,1.33601,0.0422533,0.000169402,0.000619143,0.297056,6780,5110,9410
468979019,298795868,897,1,f,125303000,853.136,20949900000,268621,6.80856e-06,314.863,0.00214376,0.153497,1.04509e-06,3.81968e-06,0.076068,5460,4590,950
468979713,298795868,318,2,f,7922700,0,2307420000,0,0,0,0,0.00970531,0,0,0,0,0,0
468978998,298795868,862,1,f,483763000,0,105559000000,0,0,0,0,0.592609,0,0,0,0,0,0
468979059,298795868,946,1,f,331878000,36336.5,62632100000,15303600,0.000109487,421.164,0.0461122,0.40655,4.45122e-05,0.000162686,0.462222,7570,5750,5400
468979440,298795868,78,2,f,418124000,2400.39,7122350000,565857,5.74087e-06,235.735,0.00135332,0.512202,2.94048e-06,1.07471e-05,0.0290385,8970,6540,7320
468981549,298795868,254,3,f,8635670000,3784040,2120780000000,1831780000,0.000438187,484.08,0.212117,10.5787,0.00463545,0.016942,0.651533,9110,1150,6670
468979542,298795868,194,2,f,1533550000,621516,230291000000,228811000,0.00040528,368.149,0.149203,1.8786,0.000761358,0.00278267,0.516845,5830,6540,6980
468979050,298795868,935,1,f,246943000,21718.9,53113200000,5451230,8.79511e-05,250.99,0.0220749,0.302505,2.66056e-05,9.72403e-05,0.19164,5510,1400,5680
468980536,298795868,961,2,f,5772140000,1989610,1088600000000,694403000,0.000344692,349.015,0.120303,7.07087,0.00243727,0.00890792,0.710014,7600,5370,10080
468982983,298795868,1018,3,f,2134470000,340508,471111000000,129692000,0.000159528,380.877,0.0607606,2.61473,0.000417122,0.00152453,0.288693,7530,3590,9750
468978511,298795868,41,1,f,139830000,0,31510000000,0,0,0,0,0.171292,0,0,0,0,0,0
468978893,298795868,687,1,f,826108000,12272.8,238154000000,3639410,1.48562e-05,296.542,0.00440549,1.01198,1.50342e-05,5.49482e-05,0.168145,7820,1890,5280
468982580,298795868,862,3,f,967525000,5765.52,214714000000,2633360,5.95903e-06,456.743,0.00272175,1.18522,7.06276e-06,2.58135e-05,0.17164,7180,2400,9260
468978935,298795868,757,1,f,16888500,0,4240360000,0,0,0,0,0.0206884,0,0,0,0,0,0
468979480,298795868,146,2,f,1153080000,0,215076000000,0,0,0,0,1.41253,0,0,0,0,0,0
468983258,298795868,312782574,3,f,437644000,9983850,107203000000,4990130000,0.0228127,499.82,11.4023,0.536114,0.0122302,0.0446999,0.578754,9070,1930,9760
468979498,298795868,159,2,f,1686130000,295611,334055000000,147655000,0.000175319,499.492,0.0875703,2.06551,0.000362123,0.00132351,0.548657,2980,5550,6490
468978817,298795868,574,1,f,320700000,0,49835100000,0,0,0,0,0.392857,0,0,0,0,0,0
468980104,298795868,596,2,f,476301000,9500740,90922500000,3884610000,0.0199469,408.875,8.1558,0.583468,0.0116384,0.0425369,0.628344,4670,5830,5810
468978755,298795868,444,1,f,757769000,0,143778000000,0,0,0,0,0.928268,0,0,0,0,0,0
468982357,298795868,706,3,f,71953200,34.2587,14524000000,8718.54,4.76125e-07,254.491,0.00012117,0.0881427,4.1967e-08,1.53384e-07,0.0149285,7570,2610,4980
468979820,298795868,382,2,f,3864120000,127879000,1057900000000,130475000000,0.033094,1020.3,33.7658,4.73354,0.156652,0.572543,1,9110,4360,9000
468980532,298795868,959,2,f,127209000,12325.4,23134200000,2688350,9.6891e-05,218.115,0.0211334,0.155831,1.50986e-05,5.51834e-05,0.119251,6790,3840,10710
468979772,298795868,351,2,f,670962000,168945,117530000000,65812400,0.000251795,389.55,0.0980866,0.821928,0.000206957,0.000756402,0.536761,5470,5340,6570
468978729,298795868,397,1,f,29430900,0,2750240000,0,0,0,0,0.0360529,0,0,0,0,0,0
468978936,298795868,759,1,f,9589500,0,2182910000,0,0,0,0,0.0117471,0,0,0,0,0,0
468980236,298795868,714,2,f,1800780000,100746,412063000000,40791300,5.59461e-05,404.891,0.0226521,2.20595,0.000123414,0.000451064,0.200923,2630,4130,6050
468982025,298795868,540,3,f,411379000,654546,70289500000,255591000,0.0015911,390.487,0.621304,0.50394,0.000801819,0.00293055,0.390106,8140,4630,10620
468981124,298795868,68,3,f,565819000,104793,103487000000,805431000,0.000185205,7685.96,1.42348,0.693129,0.000128371,0.00046918,0.463608,2180,3850,3930
468983090,298795868,1070,3,f,1454750000,1041610,481393000000,605099000,0.000716008,580.926,0.415947,1.78207,0.00127597,0.00466353,0.43487,7880,1720,9250
468980443,298795868,904,2,f,753540000,20858200,152002000000,9759630000,0.0276802,467.905,12.9517,0.923087,0.0255512,0.0933866,0.653744,4760,4410,5850
468979845,298795868,402,2,f,319438000,24021500,100560000000,15339300000,0.0751992,638.565,48.0195,0.391311,0.0294263,0.107549,0.601397,8160,1490,9580
468980023,298795868,574,2,f,320700000,3360,53645200000,816188,1.04771e-05,242.913,0.00254502,0.392857,4.11599e-06,1.50434e-05,0.130374,8980,6110,6770
468980877,298795868,10704,2,f,357648000,2046150,67961300000,1058410000,0.00572113,517.269,2.95936,0.438119,0.00250653,0.00916107,0.837279,8930,3960,8820
468978825,298795868,587,1,f,13647600,0,2548710000,0,0,0,0,0.0167183,0,0,0,0,0,0
468980256,298795868,755,2,f,232628000,12.6914,50348300000,2487.36,5.45567e-08,195.988,1.06925e-05,0.284969,1.55469e-08,5.68221e-08,0.00786192,6740,3180,10570
468980429,298795868,896,2,f,59159700,422.346,11083200000,124616,7.13908e-06,295.058,0.00210644,0.0724706,5.17374e-07,1.89094e-06,0.086111,6060,4260,7010
468981975,298795868,507,3,f,14468600000,264962,3082150000000,73537800,1.83129e-05,277.541,0.00508258,17.724,0.000324578,0.00118629,0.269359,1570,4560,6610
468980470,298795868,919,2,f,158422000,31097,31162600000,13361700,0.000196293,429.677,0.0843424,0.194066,3.80938e-05,0.000139228,0.285494,4760,2070,6450
468982011,298795868,530,3,f,66087000,43426.5,7535330000,15038800,0.000657111,346.305,0.22756,0.0809566,5.31974e-05,0.00019443,0.276381,5530,3270,6160
468980545,298795868,967,2,f,5508000000,416662,344712000000,148372000,7.56468e-05,356.098,0.0269377,6.74729,0.000510411,0.00186549,0.643111,9950,4630,5730
468981597,298795868,292,3,f,66119400,17115.4,10108000000,4617110,0.000258855,269.764,0.0698299,0.0809963,2.09663e-05,7.66292e-05,0.135098,6480,6790,7520
468979105,298795868,1009,1,f,20869300000,11165200,1737080000000,3601400000,0.000535008,322.555,0.17257,25.5649,0.0136774,0.0499892,0.545567,7720,1800,5180
468980343,298795868,831,2,f,2900700,0,430101000,0,0,0,0,0.00355336,0,0,0,0,0,0
468980563,298795868,977,2,f,135130000,218813,24398100000,83377900,0.00161929,381.046,0.617022,0.165534,0.000268046,0.000979676,0.509162,8560,3820,10230
468982442,298795868,763,3,f,10713600,0,629728000,0,0,0,0,0.0131242,0,0,0,0,0,0
468982511,298795868,805,3,f,156832000,1111590,38071400000,513809000,0.00708778,462.228,3.27617,0.192119,0.0013617,0.00497684,0.339993,8270,400,7430
468983146,298795868,1100,3,f,1566190000,28800.8,355813000000,10055100,1.83891e-05,349.125,0.00642009,1.91858,3.5281e-05,0.000128948,0.260916,7620,2990,5300
468978623,298795868,234,1,f,103313000,0,21900300000,0,0,0,0,0.126558,0,0,0,0,0,0
468978958,298795868,798,1,f,46539900,0,1979780000,0,0,0,0,0.0570114,0,0,0,0,0,0
468978840,298795868,608,1,f,71441100,0,12112300000,0,0,0,0,0.0875153,0,0,0,0,0,0
468982193,298795868,631,3,f,2271970000,291246,381158000000,113468000,0.000128191,389.594,0.0499425,2.78316,0.000356776,0.00130397,0.557418,8040,6460,8420
468979156,298795868,1057,1,f,1333360000,78413.6,262305000000,20506500,5.88089e-05,261.517,0.0153795,1.63337,9.60567e-05,0.000351075,0.314719,4330,4630,1710
468983003,298795868,1026,3,f,154949000,38264.8,23525600000,18967200,0.00024695,495.684,0.122409,0.189813,4.68744e-05,0.00017132,0.315501,7020,1330,7480
468979015,298795868,893,1,f,60102900,0,9484230000,0,0,0,0,0.0736261,0,0,0,0,0,0
468982487,298795868,788,3,f,645133000,3502.67,114675000000,888240,5.42938e-06,253.589,0.00137683,0.790287,4.29077e-06,1.56822e-05,0.101685,6420,7390,9060
468981143,298795868,83,3,f,466288000,0,89977900000,0,0,0,0,0.571203,0,0,0,0,0,0
468982634,298795868,903,3,f,82166400,0,23254600000,0,0,0,0,0.100654,0,0,0,0,0,0
468981203,298795868,118,3,f,93166200,0,11966900000,0,0,0,0,0.114129,0,0,0,0,0,0
468981679,298795868,342,3,f,2505000000,738881,485308000000,328784000,0.000294962,444.976,0.131251,3.06862,0.000905129,0.00330813,0.652258,4560,6060,6110
468983412,298795868,1089,2,t,268392000,199265000,781747000000,731970000000,0.74244,3673.35,2727.24,0.32878,0.2441,0.892154,1,9160,4080,8890
468981790,298795868,395,3,f,992700000,0,189832000000,0,0,0,0,1.21606,0,0,0,0,0,0
468979729,298795868,326,2,f,204137000,0,17599000000,0,0,0,0,0.250068,0,0,0,0,0,0
468983358,298795868,613,2,t,6264490,3690500,14557900000,12771200000,0.589115,3460.55,2038.66,0.007674,0.00452087,0.0165232,1,9130,1950,9270
468981658,298795868,333,3,f,33420600,7108.66,5860830000,3019860,0.000212703,424.814,0.0903591,0.0409402,8.7081e-06,3.1827e-05,0.237602,4410,3890,5750
468978798,298795868,530,1,f,33043500,5001.77,4118750000,1868900,0.000151369,373.648,0.0565588,0.0404783,6.12716e-06,2.2394e-05,0.107615,5710,2810,5650
468981978,298795868,510,3,f,89352000,89297.7,13844000000,39065000,0.000999392,437.469,0.437203,0.109456,0.00010939,0.000399806,0.340032,6540,1470,7090
468981666,298795868,338,3,f,20016000,2542.45,1290220000,526716,0.000127021,207.168,0.0263148,0.0245196,3.11451e-06,1.13831e-05,0.0478838,5950,3210,5540
468982284,298795868,677,3,f,1716690000,9353.1,351327000000,2476800,5.44834e-06,264.811,0.00144278,2.10294,1.14575e-05,4.18759e-05,0.153262,4720,4610,9980
468979107,298795868,1011,1,f,1786040000,63204.8,437669000000,21859000,3.53882e-05,345.845,0.0122388,2.1879,7.74258e-05,0.000282982,0.172786,7850,1660,1430
468983461,298795868,567,3,t,294931000,222788000,964845000000,912906000000,0.75539,4097.64,3095.32,0.361291,0.272915,0.997472,1,9160,4080,8890
468979478,298795868,143,2,f,9846000,0,2041170000,0,0,0,0,0.0120614,0,0,0,0,0,0
468979063,298795868,951,1,f,412906000,0,130079000000,0,0,0,0,0.50581,0,0,0,0,0,0
468981651,298795868,330,3,f,17400600,8883.68,2658630000,2795940,0.000510539,314.727,0.16068,0.0213157,1.08825e-05,3.97742e-05,0.231914,9300,1440,7610
468979077,298795868,970,1,f,68841900,0,11236400000,0,0,0,0,0.0843313,0,0,0,0,0,0
468982723,298795868,938,3,f,727648000,0,86005200000,0,0,0,0,0.891369,0,0,0,0,0,0
468982677,298795868,919,3,f,316843000,31097,61869900000,13361700,9.81463e-05,429.677,0.0421712,0.388133,3.80938e-05,0.000139228,0.285494,4760,2070,6450
468979676,298795868,292,2,f,33059700,10036.4,4784070000,2880220,0.000303584,286.978,0.0871218,0.0404981,1.22946e-05,4.49352e-05,0.135098,6480,6790,7520
468978870,298795868,649,1,f,10369800,21668.9,2050510000,10108800,0.00208961,466.512,0.974828,0.012703,2.65444e-05,9.70163e-05,0.334045,8110,1930,2390
468979075,298795868,968,1,f,565609000,0,152058000000,0,0,0,0,0.692871,0,0,0,0,0,0
468981242,298795868,133,3,f,77252400,0,10607800000,0,0,0,0,0.0946342,0,0,0,0,0,0
468979611,298795868,243,2,f,75636000,668423,13959600000,291744000,0.00883736,436.466,3.85721,0.0926541,0.000818818,0.00299268,0.380575,8650,2600,9610
468983446,298795868,382,3,t,37782200,28858900,93676400000,86954400000,0.763823,3013.09,2301.46,0.0462832,0.0353522,0.129208,1,9110,3960,9020
468979704,298795868,311,2,f,285875000,323574,49965500000,189958000,0.00113187,587.064,0.66448,0.350197,0.000396378,0.00144871,0.566575,8100,5770,9140
468983133,298795868,1094,3,f,207781000,0,61617800000,0,0,0,0,0.254532,0,0,0,0,0,0
468982997,298795868,1023,3,f,670059000,93373.7,169002000000,40611200,0.000139351,434.932,0.0606084,0.820822,0.000114383,0.000418055,0.233393,8730,3070,9980
468978509,298795868,38,1,f,112755000,0,17124600000,0,0,0,0,0.138125,0,0,0,0,0,0
468981589,298795868,287,3,f,7077600,2034.29,1058460000,778671,0.000287427,382.772,0.110019,0.00867006,2.49201e-06,9.10799e-06,0.099446,5360,5060,6290
468980859,298795868,1128,2,f,237541000,1344.77,68155300000,733605,5.66123e-06,545.523,0.00308833,0.290987,1.64735e-06,6.02085e-06,0.165316,6110,1600,7560
468979450,298795868,100,2,f,158861000,4586.73,45209100000,1235040,2.88726e-05,269.264,0.00777437,0.194604,5.61875e-06,2.05358e-05,0.227056,8410,5560,6040
468982569,298795868,851,3,f,579715000,414460,120033000000,199983000,0.000714937,482.515,0.344968,0.710151,0.000507713,0.00185563,0.403517,8810,1760,5930
468983522,298795868,1084,3,t,3926590,3846240,21362400000,21298700000,0.979537,5537.54,5424.22,0.00481007,0.00471164,0.0172205,1,9160,4080,8890
468978571,298795868,148,1,f,91593900,0,20966300000,0,0,0,0,0.112203,0,0,0,0,0,0
468981716,298795868,358,3,f,69512400,0,14546700000,0,0,0,0,0.0851527,0,0,0,0,0,0
468978540,298795868,101,1,f,339016000,0,87712600000,0,0,0,0,0.415295,0,0,0,0,0,0
468980238,298795868,720,2,f,164333000,0,35761400000,0,0,0,0,0.201308,0,0,0,0,0,0
468979599,298795868,235,2,f,221376000,0.134964,28984300000,23.3757,6.09658e-10,173.2,1.05593e-07,0.271185,1.6533e-10,6.04261e-10,0.000149959,12400,7330,7180
468981159,298795868,95,3,f,5362290000,390963,1067760000000,110739000,7.29098e-05,283.246,0.0206514,6.5688,0.00047893,0.00175043,0.418253,4430,5180,9560
468979085,298795868,981,1,f,245295000,94742.3,57437700000,24782500,0.000386238,261.578,0.101032,0.300486,0.000116059,0.000424182,0.395286,6390,1930,1500
468982965,298795868,1010,3,f,177502000,0,44716800000,0,0,0,0,0.217439,0,0,0,0,0,0
468978680,298795868,325,1,f,14029200,0,3038770000,0,0,0,0,0.0171858,0,0,0,0,0,0
468983221,298795868,182305697,3,f,408919000,0,105261000000,0,0,0,0,0.500925,0,0,0,0,0,0
468981956,298795868,493,3,f,7446240000,3341850,1772370000000,1559450000,0.000448797,466.641,0.209427,9.12164,0.00409377,0.0149622,0.567489,4070,5100,6320
468982730,298795868,940,3,f,947668000,543673,99054900000,164242000,0.000573696,302.097,0.173312,1.16089,0.000666,0.00243415,0.313262,7530,1210,7170
468979135,298795868,1041,1,f,2510160000,2878.12,454983000000,1212220,1.14659e-06,421.184,0.000482925,3.07495,3.5257e-06,1.2886e-05,0.187858,11070,6430,1450
468979895,298795868,444,2,f,757769000,154408,146217000000,107240000,0.000203767,694.521,0.14152,0.928268,0.00018915,0.00069132,0.771253,6550,5280,5990
468981438,298795868,202,3,f,1221830000,0,386055000000,0,0,0,0,1.49674,0,0,0,0,0,0
468979818,298795868,381,2,f,753517000,0,155943000000,0,0,0,0,0.923058,0,0,0,0,0,0
468979786,298795868,362,2,f,605311000,19536.5,116062000000,6658770,3.22751e-05,340.838,0.0110006,0.741506,2.39322e-05,8.7469e-05,0.45159,6270,4050,6200
468980749,298795868,1077,2,f,8085600,37189.5,1695830000,24308900,0.00459947,653.651,3.00645,0.00990486,4.55571e-05,0.000166506,0.771253,6550,5280,5990
468978976,298795868,830,1,f,218139000,0,37922400000,0,0,0,0,0.267221,0,0,0,0,0,0
468978593,298795868,184,1,f,337540000,102743,64679200000,804781000,0.000304387,7832.98,2.38426,0.413486,0.00012586,0.000460002,0.463608,2180,3850,3930
468979464,298795868,122,2,f,58049100,0,14588700000,0,0,0,0,0.0711101,0,0,0,0,0,0
468979203,298795868,1092,1,f,58385700,0,10054600000,0,0,0,0,0.0715225,0,0,0,0,0,0
468978792,298795868,519,1,f,768330000,0,224967000000,0,0,0,0,0.941204,0,0,0,0,0,0
468978505,298795868,31,1,f,2083250000,51188.6,469199000000,13623200,2.45715e-05,266.137,0.00653938,2.55199,6.2706e-05,0.000229183,0.199268,5660,1690,5680
468978991,298795868,849,1,f,19242000,0,2864690000,0,0,0,0,0.0235715,0,0,0,0,0,0
468981663,298795868,337,3,f,1775900000,286830,448743000000,131059000,0.000161513,456.922,0.0737987,2.17548,0.000351367,0.0012842,0.452004,6520,1470,7090
468983272,298795868,312782590,3,f,135724000,4261820,37578300000,2319050000,0.0314008,544.145,17.0866,0.166261,0.00522073,0.0190811,0.480577,9210,2260,9430
468978985,298795868,842,1,f,682975000,145707,155940000000,38813600,0.000213342,266.38,0.0568302,0.836644,0.000178492,0.000652365,0.289394,9710,1450,4410
468983240,298795868,312782550,3,f,77490000,103800,19095800000,43812200,0.00133953,422.082,0.565392,0.0949253,0.000127155,0.000464737,0.269396,7290,490,7550
468982640,298795868,905,3,f,164509000,7031570,45707400000,4313160000,0.0427427,613.399,26.2183,0.201524,0.00861367,0.0314819,0.601397,8160,1490,9580
468982077,298795868,577,3,f,424271000,0,134825000000,0,0,0,0,0.519732,0,0,0,0,0,0
468983327,298795868,74,2,t,3278.33,581.219,2516480,1093980,0.177291,1882.22,333.7,4.01596e-06,7.11993e-07,2.60224e-06,0.0583533,9130,2250,9340
468981643,298795868,325,3,f,28058400,0,6100870000,0,0,0,0,0.0343715,0,0,0,0,0,0
468981585,298795868,281,3,f,112484000,920147,27765200000,425067000,0.00818026,461.956,3.77892,0.137793,0.00112718,0.0041197,0.384558,7680,480,7510
468983265,298795868,312782582,3,f,111901000,2237470,25719200000,1021710000,0.0199952,456.637,9.13052,0.137078,0.0027409,0.0100177,0.578754,9070,1930,9760
468978830,298795868,593,1,f,392532000,215847,79280700000,85419000,0.000549884,395.738,0.21761,0.480852,0.000264413,0.000966395,0.332971,9870,1740,2160
468979597,298795868,234,2,f,103313000,33079.6,22079500000,13584200,0.000320189,410.652,0.131486,0.126558,4.05225e-05,0.000148105,0.226789,7610,4210,10380
468979971,298795868,519,2,f,768330000,0,241670000000,0,0,0,0,0.941204,0,0,0,0,0,0
468978560,298795868,132,1,f,9461700,165.877,1366490000,34309.6,1.75314e-05,206.838,0.00362616,0.0115906,2.03199e-07,7.42668e-07,0.0127299,3680,3140,4720
468981799,298795868,401,3,f,71051400,891879,18773000000,439548000,0.0125526,492.834,6.18634,0.087038,0.00109255,0.00399314,0.42131,7790,610,7410
468979708,298795868,314,2,f,98857800,19897.8,16994600000,6051510,0.000201277,304.129,0.0612143,0.121101,2.43748e-05,8.9087e-05,0.213768,5940,5100,9290
468981524,298795868,242,3,f,2534590000,5577080,399384000000,2271460000,0.00220039,407.285,0.896185,3.10487,0.00683192,0.0249698,0.54496,5110,3950,5880
468983185,298795868,1123,3,f,673843000,0,7671390000,0,0,0,0,0.825457,0,0,0,0,0,0
468981090,298795868,48,3,f,1986340000,426185,449436000000,207871000,0.000214559,487.748,0.104651,2.43326,0.000522077,0.00190813,0.445889,4090,2660,6090
468979631,298795868,257,2,f,81564300,1223150,18855100000,537113000,0.0149962,439.122,6.58515,0.0999163,0.00149836,0.00547633,0.461843,7990,1140,7580
468981933,298795868,477,3,f,39083800000,34157800,8288300000000,15820800000,0.000873964,463.168,0.404792,47.8776,0.0418433,0.152932,0.621303,6460,2640,8290
468978889,298795868,679,1,f,304778000,0,58015000000,0,0,0,0,0.373353,0,0,0,0,0,0
468978950,298795868,784,1,f,1764760000,188962,63046900000,56862300,0.000107075,300.92,0.032221,2.16183,0.000231478,0.000846023,0.517206,8680,5730,4390
468980384,298795868,857,2,f,216560000,210.781,38312800000,62451,9.73316e-07,296.284,0.000288378,0.265286,2.58207e-07,9.43714e-07,0.0525732,5280,4760,9280
468979943,298795868,488,2,f,143100,0,14847300,0,0,0,0,0.000175297,0,0,0,0,0,0
468982256,298795868,662,3,f,63788400,0,9590140000,0,0,0,0,0.0781408,0,0,0,0,0,0
468982430,298795868,754,3,f,3417520000,2362080,780979000000,987531000,0.000691169,418.077,0.288962,4.18646,0.00289355,0.0105756,0.480014,3800,6370,5340
468978803,298795868,540,1,f,205690000,5471.14,36576200000,1258500,2.6599e-05,230.024,0.00611842,0.25197,6.70215e-06,2.44955e-05,0.0897205,9310,3690,820
468978867,298795868,645,1,f,9046730000,2.24296,2476290000000,637.791,2.47931e-10,284.352,7.04996e-08,11.0822,2.74763e-09,1.00422e-08,0.000657554,10070,4350,3480
468980153,298795868,629,2,f,324571000,703.826,74838200000,218256,2.16848e-06,310.099,0.000672444,0.397599,8.62187e-07,3.15119e-06,0.052425,6410,3660,7170
468979968,298795868,514,2,f,12478500,0,961368000,0,0,0,0,0.0152862,0,0,0,0,0,0
468982274,298795868,672,3,f,22883400000,17983200,5039430000000,9044890000,0.000785865,502.962,0.39526,28.0321,0.0220295,0.080515,0.621303,6460,2640,8290
468978765,298795868,461,1,f,14782500,50.1625,2655830000,16697.7,3.39337e-06,332.871,0.00112956,0.0181086,6.14491e-08,2.24589e-07,0.01264,7190,1560,3320
468978939,298795868,767,1,f,1350710000,0,339953000000,0,0,0,0,1.65462,0,0,0,0,0,0
468978558,298795868,129,1,f,590199000,43806.4,21576200000,11202500,7.42231e-05,255.727,0.0189809,0.722994,5.36629e-05,0.000196131,0.20887,5830,3350,5200
468981431,298795868,197,3,f,9754200,161.365,1329120000,42166.2,1.65431e-05,261.31,0.00432288,0.0119489,1.97672e-07,7.22465e-07,0.0228702,8170,5220,5620
468978718,298795868,379,1,f,83221200,3071.48,11134400000,1081000,3.69075e-05,351.947,0.0129895,0.101946,3.76257e-06,1.37517e-05,0.0932038,11470,7360,5620
468979149,298795868,1049,1,f,593838000,0,116242000000,0,0,0,0,0.727452,0,0,0,0,0,0
468981708,298795868,354,3,f,25630900000,169825,4931390000000,49057500,6.62578e-06,288.872,0.001914,31.3978,0.000208035,0.000760343,0.33226,12760,7340,4230
468983383,298795868,843,2,t,9446770,4948000,17390800000,14243900000,0.523776,2878.72,1507.8,0.0115723,0.0060613,0.0221533,1,9190,4080,8890
468982148,298795868,611,3,f,51624000,790.445,3819930000,195381,1.53116e-05,247.178,0.00378469,0.0632394,9.68295e-07,3.539e-06,0.0333147,7480,2780,5230
468978881,298795868,669,1,f,6003480000,2241600,1435030000000,951507000,0.000373383,424.478,0.158493,7.35426,0.00274595,0.0100361,0.35915,9660,1900,1900
468979394,298795868,33,2,f,577694000,15032600,136071000000,6927680000,0.0260218,460.843,11.992,0.707675,0.018415,0.0673044,0.517317,8810,1690,8460
468983480,298795868,695,3,t,294931000,222788000,964845000000,912906000000,0.75539,4097.64,3095.32,0.361291,0.272915,0.997472,1,9160,4080,8890
468978656,298795868,289,1,f,409381000,4854.97,89225000000,2041090,1.18593e-05,420.412,0.00498578,0.501492,5.94734e-06,2.17368e-05,0.0932131,8970,2620,1550
468981012,298795868,7,3,f,993148000,0,237993000000,0,0,0,0,1.21661,0,0,0,0,0,0
468982660,298795868,911,3,f,6193800,0,776508000,0,0,0,0,0.00758741,0,0,0,0,0,0
468980361,298795868,842,2,f,682975000,330069,152606000000,164263000,0.000483282,497.662,0.240511,0.836644,0.000404335,0.00147779,0.29142,8360,1890,6520
468980515,298795868,946,2,f,331878000,46586.5,63596200000,18749400,0.000140372,402.465,0.056495,0.40655,5.70684e-05,0.000208578,0.398172,7490,5910,5950
468982513,298795868,806,3,f,1483250000,1083.87,372631000000,447225,7.30738e-07,412.621,0.000301518,1.81698,1.32773e-06,4.8527e-06,0.0856414,7410,1760,9910
468980618,298795868,1014,2,f,225770000,48916.9,43584900000,26212200,0.000216667,535.851,0.116101,0.276569,5.99233e-05,0.000219012,0.326617,7570,4120,8500
468978968,298795868,816,1,f,116910000,0,37422800000,0,0,0,0,0.143215,0,0,0,0,0,0
468979292,298795868,312782558,1,f,31173300,0,8650450000,0,0,0,0,0.0381873,0,0,0,0,0,0
468981209,298795868,120,3,f,434893000,19168.4,79170500000,4534450,4.40761e-05,236.559,0.0104266,0.532743,2.34813e-05,8.5821e-05,0.21471,5900,5070,10430
468981706,298795868,353,3,f,3251080000,174944,929680000000,52127400,5.38111e-05,297.966,0.0160339,3.98257,0.000214306,0.000783263,0.300992,5180,2020,1850
468979736,298795868,330,2,f,8700300,8719.28,1354630000,2727070,0.00100218,312.763,0.313445,0.0106579,1.06811e-05,3.90381e-05,0.231914,9300,1440,7610
468981999,298795868,523,3,f,748768000,171988,137972000000,74974000,0.000229695,435.926,0.10013,0.91724,0.000210685,0.000770028,0.414827,4750,5960,5890
468982137,298795868,607,3,f,1207440000,0,320430000000,0,0,0,0,1.47912,0,0,0,0,0,0
468983071,298795868,1060,3,f,37839600,0,3379470000,0,0,0,0,0.0463535,0,0,0,0,0,0
468982268,298795868,670,3,f,320218000,114879,78035600000,50255600,0.000358751,437.467,0.156942,0.392267,0.000140726,0.000514337,0.285603,7200,640,7490
468978652,298795868,281,1,f,56241900,1673.29,12568100000,590455,2.97516e-05,352.871,0.0104985,0.0688963,2.04978e-06,7.49168e-06,0.0449992,7830,280,4170
468980604,298795868,1006,2,f,56410200,16528.5,13289700000,6894820,0.000293005,417.148,0.122227,0.0691025,2.02474e-05,7.40017e-05,0.184626,7270,520,7600
468980791,298795868,1097,2,f,7483590000,3728800,1251680000000,1471990000,0.000498263,394.762,0.196696,9.1674,0.00456778,0.0166946,0.613881,8180,6300,5990
