id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467484637,157063781,1037,3,f,750088000,69612000,367809000000,175492000000,0.0928051,2520.99,233.961,0.918858,0.0852747,0.690683,1,8640,1680,7190
467480839,157063781,278,2,f,1748450000,17257200,354317000000,10144700000,0.00987002,587.851,5.8021,2.14185,0.0211401,0.171224,0.739417,5840,6760,7400
467483231,157063781,302,3,f,1945660000,398778,438320000000,428654000,0.000204957,1074.92,0.220312,2.38344,0.000488503,0.00395663,0.309384,8500,1610,6210
467479802,157063781,943,1,f,2326660000,1261.99,658343000000,784924,5.42403e-07,621.974,0.000337361,2.85016,1.54593e-06,1.25213e-05,0.134292,3940,1180,4540
467479561,157063781,827,1,f,210684000,889076,47048300000,570089000,0.00421995,641.215,2.7059,0.258088,0.00108912,0.00882132,0.435383,3630,3710,5160
467482059,157063781,908,2,f,92196000,221944,7268220000,131176000,0.0024073,591.031,1.42279,0.11294,0.000271881,0.0022021,0.347031,5220,5260,6740
467479482,157063781,728,1,f,3173700000,394339,197970000000,36939500,0.000124252,93.6746,0.0116393,3.88778,0.000483065,0.00391259,0.259281,12260,3450,4730
467484086,157063781,768,3,f,4859820000,155373000,907946000000,523056000000,0.0319709,3366.46,107.629,5.95328,0.190332,1.54159,1,5280,4340,5750
467483754,157063781,648,3,f,4835150000,11485.2,1449150000000,8333860,2.37535e-06,725.618,0.0017236,5.92306,1.40694e-05,0.000113955,0.221033,6820,840,6720
467484635,157063781,1035,3,f,708674000,0,228953000000,0,0,0,0,0.868126,0,0,0,0,0,0
467479213,157063781,304,1,f,239686000,49115.5,59320400000,32694500,0.000204916,665.667,0.136406,0.293616,6.01665e-05,0.000487319,0.378327,3390,3120,5350
467484409,157063781,932,3,f,514742000,110370,18600000000,9042660,0.000214417,81.9307,0.0175674,0.630559,0.000135203,0.00109508,0.26122,8340,4960,6600
467483557,157063781,534,3,f,147620000,1874.05,21157700000,270004,1.26951e-05,144.075,0.00182905,0.180834,2.29572e-06,1.85942e-05,0.0505239,10480,4590,4420
467479531,157063781,797,1,f,645783000,512734,134077000000,352748000,0.000793973,687.975,0.546233,0.791085,0.0006281,0.0050873,0.430821,6590,5450,4530
467480208,157063781,1097,1,f,7483590000,146710000,1411410000000,264293000000,0.0196043,1801.46,35.3163,9.1674,0.17972,1.45564,1,7940,6010,5220
467482786,157063781,41,3,f,279661000,217.367,57757400000,53399.6,7.77251e-07,245.666,0.000190944,0.342584,2.66274e-07,2.15669e-06,0.0380707,9430,490,4290
467483029,157063781,178,3,f,363778000,126243,52774300000,46113300,0.000347033,365.275,0.126762,0.445628,0.000154648,0.00125257,0.313864,6840,3210,7920
467483658,157063781,600,3,f,846533000,0.968415,221286000000,307.98,1.14398e-09,318.024,3.63813e-07,1.037,1.18631e-09,9.60852e-09,0.000471893,6740,2330,1170
467479503,157063781,755,1,f,232628000,0,50648900000,0,0,0,0,0.284969,0,0,0,0,0,0
467484924,157063781,695,3,t,97811200,97755800,1269120000000,1268890000000,0.999434,12980.2,12972.9,0.119819,0.119751,0.969923,1,8510,2250,7930
467481168,157063781,372,2,f,4401900,0,745392000,0,0,0,0,0.00539233,0,0,0,0,0,0
467480636,157063781,151,2,f,286215000,2659.75,38606200000,234439,9.29282e-06,88.1433,0.0008191,0.350614,3.25819e-06,2.63897e-05,0.034946,2010,3370,7090
467481188,157063781,380,2,f,11023200,294.992,484452000,19171.7,2.6761e-05,64.9904,0.00173921,0.0135034,3.61365e-07,2.92688e-06,0.0228511,13020,4940,6880
467479232,157063781,331,1,f,377554000,75712100,287570000000,221068000000,0.200533,2919.85,585.526,0.462503,0.0927473,0.751207,1,7940,6010,5220
467479278,157063781,394,1,f,358410000,51998.3,99939800000,66504700,0.000145081,1278.98,0.185555,0.439052,6.36979e-05,0.000515921,0.61792,7500,380,3700
467480193,157063781,1090,1,f,659646000,0,209364000000,0,0,0,0,0.808066,0,0,0,0,0,0
467483237,157063781,305,3,f,145964000,493585,30629200000,292102000,0.00338156,591.797,2.00119,0.178806,0.000604641,0.0048973,0.671075,8540,1680,8510
467484205,157063781,835,3,f,2806980000,21272200,529257000000,17092200000,0.00757832,803.501,6.08919,3.43855,0.0260584,0.21106,0.958302,3700,6340,6430
467484946,157063781,997,3,t,100844000,100787000,1303850000000,1303610000000,0.999435,12934.2,12926.9,0.123534,0.123464,1,1,8510,2250,7930
467479981,157063781,1002,1,f,1028330000,30816.7,275452000000,4908390,2.99677e-05,159.277,0.00477317,1.2597,3.77505e-05,0.00030576,0.164619,8390,2830,680
467483381,157063781,390,3,f,52097400,4940820,14613800000,5243640000,0.0948381,1061.29,100.651,0.0638193,0.0060525,0.0490223,0.624464,6130,6520,7080
467479452,157063781,687,1,f,826108000,268637,250784000000,509094000,0.000325184,1895.1,0.616256,1.01198,0.00032908,0.00266539,0.560738,7970,1830,5300
467481819,157063781,759,2,f,9589500,571.275,2273020000,169023,5.95729e-05,295.869,0.0176258,0.0117471,6.99811e-07,5.66813e-06,0.0432184,8860,2770,10320
467484231,157063781,846,3,f,301516000,1831.17,70824900000,159571,6.0732e-06,87.142,0.00052923,0.369357,2.24318e-06,1.81687e-05,0.0305635,11010,4330,3010
467479533,157063781,800,1,f,182028000,218.704,47773900000,49596.4,1.20149e-06,226.774,0.000272466,0.222984,2.67912e-07,2.16996e-06,0.0272608,4510,5130,2890
467482038,157063781,896,2,f,59159700,632.723,9019870000,447067,1.06952e-05,706.575,0.00755695,0.0724706,7.75086e-07,6.27781e-06,0.0870898,6070,4300,6900
467479149,157063781,203,1,f,11556900,0,1332320000,0,0,0,0,0.0141572,0,0,0,0,0,0
467483646,157063781,595,3,f,154858000,449661,8451310000,150509000,0.0029037,334.716,0.971916,0.189701,0.000550834,0.00446149,0.343629,7790,4460,6220
467482502,157063781,1080,2,f,9925540000,581837000,4937480000000,1839470000000,0.0586202,3161.49,185.327,12.1588,0.71275,5.77292,1,6020,2430,6300
467483339,157063781,369,3,f,3244970000,509463,942744000000,200506000,0.000157001,393.562,0.0617897,3.97509,0.000624093,0.00505484,0.482858,6810,600,3270
467484168,157063781,814,3,f,206861000,7507540,45389300000,5427550000,0.0362926,722.946,26.2376,0.253405,0.00919674,0.0744891,0.669128,3630,4210,6150
467484413,157063781,934,3,f,232686000,325019,40175000000,196117000,0.00139682,603.4,0.842839,0.28504,0.000398149,0.00322481,0.413529,8730,6100,8940
467479530,157063781,795,1,f,2067420000,10347900,337245000000,5017360000,0.00500521,484.868,2.42687,2.53259,0.0126762,0.102671,0.693115,8130,3560,5620
467479548,157063781,819,1,f,29996100,0,4561530000,0,0,0,0,0.0367452,0,0,0,0,0,0
467484246,157063781,852,3,f,1655910000,123967,160552000000,12896200,7.48638e-05,104.029,0.00778797,2.02849,0.00015186,0.00122999,0.0641251,12100,6450,4040
467479948,157063781,989,1,f,229818000,35515.9,25928100000,3517470,0.000154539,99.0393,0.0153055,0.281527,4.35069e-05,0.000352385,0.071213,11360,3790,4940
467479127,157063781,163,1,f,234126000,0,49498400000,0,0,0,0,0.286804,0,0,0,0,0,0
467482696,157063781,312782636,2,f,170521000,386546,34695000000,262861000,0.00226685,680.024,1.54151,0.208888,0.000473519,0.00383527,0.407124,9970,2620,9650
467480505,157063781,88,2,f,352210000,41952200,162876000000,75320300000,0.119111,1795.39,213.851,0.431457,0.0513914,0.416245,1,6120,5710,6280
467479248,157063781,351,1,f,670962000,1764180,137050000000,1318840000,0.00262933,747.562,1.96559,0.821928,0.00216112,0.017504,0.615819,4780,4970,4800
467484402,157063781,930,3,f,368577000,375825,52262000000,195199000,0.00101966,519.389,0.529603,0.451507,0.000460386,0.0037289,0.359348,7530,3710,6000
467480364,157063781,312782594,1,f,37917000,0,10933400000,0,0,0,0,0.0464483,0,0,0,0,0,0
467482160,157063781,969,2,f,176205000,65237.2,106667000000,9733270,0.000370235,149.198,0.0552384,0.215851,7.99156e-05,0.000647277,0.285538,2300,3620,6360
467479205,157063781,292,1,f,33059700,14909.7,4758230000,6104100,0.000450992,409.406,0.184639,0.0404981,1.82643e-05,0.000147932,0.189485,6460,6470,3610
467482553,157063781,1105,2,f,87523200,505710,17291900000,330213000,0.00577801,652.97,3.77287,0.107216,0.000619495,0.0050176,0.421184,6600,6330,8740
467479421,157063781,639,1,f,258053000,267532,38780000000,87012100,0.00103673,325.24,0.337187,0.316115,0.000327726,0.00265442,0.493017,6190,7410,3330
467483279,157063781,335,3,f,241000000,7905260,56631200000,8944830000,0.0328019,1131.5,37.1155,0.295225,0.00968394,0.0784351,0.692384,8520,4290,10130
467482988,157063781,155,3,f,959411000,993566,193145000000,581359000,0.0010356,585.124,0.605954,1.17528,0.00121712,0.00985806,0.439686,6330,3410,6760
467484898,157063781,1099,2,t,941846,941643,11334200000,11331600000,0.999784,12033.8,12031.3,0.00115376,0.00115351,0.00934289,0.993163,8970,2130,8440
467483717,157063781,629,3,f,649141000,145865,122338000000,120121000,0.000224704,823.51,0.185046,0.795198,0.000178685,0.00144726,0.367561,6230,4100,4640
467484901,157063781,10703,2,t,485526,476242,5560520000,5551580000,0.980878,11657.1,11434.2,0.00059477,0.000583397,0.00472523,1,8480,2330,7960
467484819,157063781,312782590,3,f,135740000,2193.63,42095300000,1366440,1.61605e-05,622.915,0.0100666,0.166281,2.68719e-06,2.17649e-05,0.111151,9190,2400,9380
467479329,157063781,483,1,f,134189000,25624,13658800000,8172090,0.000190954,318.923,0.0608998,0.164382,3.13894e-05,0.000254238,0.292414,7020,3250,5580
467479068,157063781,68,1,f,282910000,198858,80656000000,337388000,0.000702902,1696.63,1.19256,0.346564,0.000243601,0.00197305,0.825834,1960,2410,4270
467481593,157063781,623,2,f,24168000000,960980000,7700910000000,2556830000000,0.0397624,2660.65,105.794,29.6059,1.1772,9.53474,1,5220,4240,5700
467480857,157063781,287,2,f,3538800,137418,733436000,143991000,0.0388318,1047.83,40.6892,0.00433503,0.000168337,0.00136345,0.375845,5390,4980,6240
467480242,157063781,1109,1,f,12127500,9896.27,3476120000,6997970,0.000816019,707.133,0.577034,0.0148562,1.21229e-05,9.81898e-05,0.327313,5210,5920,4990
467483054,157063781,194,3,f,3067100000,140834000,661645000000,205532000000,0.0459177,1459.39,67.0118,3.7572,0.172522,1.39734,1,6140,5690,6280
467480426,157063781,21,2,f,568984000,1403970,36896700000,216351000,0.00246751,154.099,0.380241,0.697005,0.00171986,0.0139301,0.55013,3320,5990,7790
467482493,157063781,1073,2,f,14027500000,1943880,3259000000000,496779000,0.000138576,255.56,0.0354146,17.1837,0.00238125,0.019287,0.886932,9900,5190,8330
467483482,157063781,469,3,f,34115400,8558.26,6060240000,3970140,0.000250862,463.896,0.116374,0.0417914,1.04839e-05,8.49142e-05,0.256762,8540,1140,7260
467481256,157063781,422,2,f,118133000,15037,14259100000,4632250,0.000127289,308.056,0.0392121,0.144713,1.84203e-05,0.000149196,0.227021,7850,4470,6760
467479326,157063781,478,1,f,171965000,0,48713100000,0,0,0,0,0.210657,0,0,0,0,0,0
467483097,157063781,215,3,f,1035810000,36707.8,138457000000,11399900,3.54388e-05,310.558,0.0110058,1.26887,4.4967e-05,0.000364211,0.228184,8230,2780,4310
467479327,157063781,482,1,f,154007000,247880,9465800000,39703200,0.00160953,160.171,0.257801,0.188659,0.000303653,0.00245944,0.334622,8760,3040,3600
467483961,157063781,693,3,f,420098000,2531590,74940900000,1563330000,0.00602619,617.527,3.72134,0.514621,0.0031012,0.0251182,0.62282,6880,6580,6560
467480310,157063781,182305701,1,f,90999000,0,32192300000,0,0,0,0,0.111474,0,0,0,0,0,0
467483396,157063781,398,3,f,423142000,3172.7,40481600000,262993,7.49794e-06,82.8926,0.000621524,0.518349,3.88655e-06,3.14792e-05,0.0397584,10090,6750,4800
467482213,157063781,991,2,f,2783840000,169222000,763716000000,536262000000,0.0607873,3168.98,192.634,3.4102,0.207297,1.679,1,5280,4340,5750
467484310,157063781,889,3,f,743852000,0,188376000000,0,0,0,0,0.911218,0,0,0,0,0,0
467484174,157063781,818,3,f,1832350000,171054,246676000000,23850000,9.33524e-05,139.43,0.0130161,2.24463,0.000209542,0.00169718,0.187016,5490,5140,7360
467481228,157063781,402,2,f,319438000,66145.7,87962500000,31223500,0.000207069,472.042,0.0977452,0.391311,8.10285e-05,0.000656291,0.269196,8440,1720,9200
467479230,157063781,329,1,f,2784240000,757504,916239000000,457300000,0.000272069,603.693,0.164246,3.41069,0.000927942,0.00751587,0.675455,6980,1210,2040
467482544,157063781,1100,2,f,783095000,703668,106561000000,404448000,0.000898573,574.771,0.516474,0.959292,0.000861994,0.00698173,0.468271,8070,2870,5980
467482953,157063781,140,3,f,402887000,123556,15224900000,34758300,0.000306676,281.317,0.0862732,0.493536,0.000151356,0.00122591,0.387295,8210,3360,5690
467483375,157063781,386,3,f,4909400000,502059,545596000000,77453800,0.000102265,154.272,0.0157766,6.01402,0.000615023,0.00498138,0.278167,11580,5370,3270
467480832,157063781,274,2,f,323979000,722312,64045000000,465808000,0.0022295,644.884,1.43777,0.396875,0.000884832,0.00716671,0.628764,7100,1150,6590
467482606,157063781,10703,2,f,1804550000,34825500,663457000000,79697200000,0.0192988,2288.47,44.1647,2.21057,0.0426613,0.345535,1,8600,2400,7710
467483344,157063781,372,3,f,8803800,0,1356940000,0,0,0,0,0.0107847,0,0,0,0,0,0
467484607,157063781,1018,3,f,2134470000,210486,492327000000,36401200,9.86128e-05,172.938,0.0170539,2.61473,0.000257846,0.00208842,0.300262,6740,3320,730
467479433,157063781,656,1,f,844659000,1296700,173743000000,1432310000,0.00153518,1104.58,1.69572,1.03471,0.00158846,0.0128658,0.84537,1990,2250,4710
467480324,157063781,312782546,1,f,267763000,38226.2,82963400000,41465400,0.000142761,1084.74,0.154859,0.328009,4.68271e-05,0.000379276,0.614444,7430,490,3400
467480835,157063781,275,2,f,1401930000,228093000,965366000000,693753000000,0.162699,3041.53,494.855,1.71737,0.279414,2.26312,1,4650,3950,5770
467479151,157063781,206,1,f,59433300,5587.26,4761510000,402479,9.4009e-05,72.035,0.00677194,0.0728058,6.8444e-06,5.54362e-05,0.0743329,10830,7000,5680
467479092,157063781,118,1,f,46583100,547930,4584210000,348046000,0.0117624,635.201,7.4715,0.0570643,0.000671215,0.00543651,0.468065,7320,5600,5650
467482881,157063781,104,3,f,2411600000,587050,593807000000,205318000,0.000243428,349.746,0.085138,2.9542,0.000719136,0.00582464,0.775587,4200,5030,9520
467480680,157063781,184,2,f,337540000,206889,73026600000,479555000,0.000612933,2317.93,1.42074,0.413486,0.000253439,0.00205273,0.829736,2010,3170,7720
467484285,157063781,877,3,f,180461000,186488,12045500000,30484200,0.0010334,163.465,0.168924,0.221064,0.000228448,0.00185031,0.601734,8830,4600,5900
467480018,157063781,1016,1,f,1577580000,2764880,125875000000,2489120000,0.00175261,900.266,1.57781,1.93253,0.00338697,0.0274328,0.951948,1690,6240,5460
467479242,157063781,344,1,f,205380000,0,46092200000,0,0,0,0,0.25159,0,0,0,0,0,0
467483418,157063781,414,3,f,69566400,3937990,18197300000,3636140000,0.0566077,923.35,52.2687,0.0852188,0.00482404,0.0390723,0.759376,7530,4700,5910
467483124,157063781,230,3,f,32841000,118744,1047230000,13255100,0.00361571,111.628,0.403615,0.0402302,0.000145461,0.00117816,0.412272,10880,7280,5620
467479253,157063781,358,1,f,34756200,0,3696010000,0,0,0,0,0.0425763,0,0,0,0,0,0
467479688,157063781,908,1,f,92196000,31539.9,7197950000,12037200,0.000342097,381.651,0.130561,0.11294,3.86364e-05,0.000312936,0.229858,5270,5450,4470
467479369,157063781,567,1,f,121921000000,141188000,29326400000000,111193000000,0.00115803,787.549,0.912003,149.354,0.172956,1.40086,0.98697,5220,4380,5690
467484336,157063781,902,3,f,200896000,100050,52102700000,79026900,0.000498021,789.87,0.393372,0.246098,0.000122562,0.000992691,0.435953,9920,2470,9250
467480602,157063781,133,2,f,38626200,69432.5,5054980000,33074000,0.00179755,476.347,0.856257,0.0473171,8.50548e-05,0.000688902,0.277986,5430,5370,5870
467481284,157063781,437,2,f,529204000,2864.38,59007800000,487451,5.41261e-06,170.177,0.000921101,0.648276,3.50886e-06,2.84201e-05,0.031626,11930,6480,8060
467483965,157063781,695,3,f,187947000000,1927430000,52078300000000,5415030000000,0.0102552,2809.46,28.8116,230.235,2.3611,19.1237,1,7910,1680,5820
467480409,157063781,8,2,f,200112000000,3659960000,52395300000000,9216610000000,0.0182896,2518.22,46.0573,245.137,4.48346,36.3138,1,5220,4240,5700
467483326,157063781,362,3,f,1210620000,1554340,191544000000,998204000,0.00128392,642.204,0.824538,1.48301,0.00190407,0.015422,0.566849,6800,3550,6240
467483120,157063781,229,3,f,1440580000,311677,5253290000,19857800,0.000216355,63.7128,0.0137846,1.76472,0.000381805,0.00309243,0.429004,11080,6640,3380
467483259,157063781,322,3,f,22331000000,5932940,6566320000000,2430600000,0.000265682,409.679,0.108844,27.3554,0.00726785,0.058866,0.84841,6830,590,3270
467483968,157063781,696,3,f,23002200,1984.93,4192070000,444241,8.62929e-05,223.807,0.019313,0.0281777,2.43154e-06,1.96942e-05,0.0310965,8860,2620,10520
467479258,157063781,366,1,f,78822900,1200520,18243900000,757155000,0.0152305,630.692,9.60578,0.0965581,0.00147063,0.0119114,0.473951,6560,5070,5300
467479589,157063781,842,1,f,682975000,38858.5,160632000000,8763780,5.68959e-05,225.531,0.0128318,0.836644,4.76016e-05,0.00038555,0.144298,10200,1260,5220
467481001,157063781,298,2,f,150990000,1150390,20257200000,507005000,0.00761899,440.723,3.35786,0.184963,0.00140923,0.0114141,0.560834,5830,6530,7070
467479228,157063781,326,1,f,204137000,16990.8,6576930000,1221870,8.32324e-05,71.9133,0.00598552,0.250068,2.08138e-05,0.000168581,0.137571,10950,4070,4160
467480692,157063781,194,2,f,1533550000,133590000,467465000000,202100000000,0.0871119,1512.83,131.786,1.8786,0.163648,1.32547,1,6140,5690,6280
467483061,157063781,197,3,f,9754200,208288,1015200000,89549800,0.0213537,429.932,9.18064,0.0119489,0.000255153,0.00206662,0.33705,8140,5070,5600
467479136,157063781,180,1,f,306517000,15.709,79995400000,3602.17,5.125e-08,229.306,1.17519e-05,0.375483,1.92435e-08,1.55863e-07,0.00380785,4620,4700,1620
467483935,157063781,680,3,f,1013400,0,118298000,0,0,0,0,0.00124142,0,0,0,0,0,0
467482253,157063781,1009,2,f,20592200000,298563000,2260560000000,879691000000,0.0144989,2946.41,42.7197,25.2254,0.36574,2.96232,1,5280,4340,5750
467480656,157063781,163,2,f,234126000,239.468,46669600000,104713,1.02281e-06,437.273,0.000447249,0.286804,2.93348e-07,2.37597e-06,0.0288912,6030,5060,9900
467483727,157063781,633,3,f,18325800,0,2944060000,0,0,0,0,0.0224491,0,0,0,0,0,0
467479275,157063781,388,1,f,1455300,0,63896100,0,0,0,0,0.00178274,0,0,0,0,0,0
467479512,157063781,771,1,f,8484380000,2783530,782268000000,693809000,0.000328077,249.255,0.0817749,10.3934,0.00340982,0.0276179,0.914671,8910,6860,4930
467479415,157063781,631,1,f,1135980000,404139,173995000000,122120000,0.000355762,302.173,0.107502,1.39158,0.000495071,0.00400983,0.493017,6190,7410,3330
467481891,157063781,818,2,f,916176000,90253.9,127200000000,15317100,9.85116e-05,169.711,0.0167185,1.12232,0.000110561,0.00089549,0.187016,5490,5140,7360
467483430,157063781,427,3,f,562063000,765289,103251000000,524378000,0.00136157,685.203,0.932954,0.688527,0.000937479,0.00759311,0.535249,9320,3550,10300
467484349,157063781,906,3,f,198403000,184682,37760500000,133749000,0.000930843,724.214,0.674129,0.243044,0.000226236,0.0018324,0.471211,8820,760,6810
467484447,157063781,949,3,f,268200,0,39948200,0,0,0,0,0.000328545,0,0,0,0,0,0
467479337,157063781,500,1,f,12306100000,2590100,3217590000000,2388980000,0.000210474,922.35,0.194131,15.0749,0.00317288,0.0256987,0.84537,1990,2250,4710
467481072,157063781,330,2,f,8700300,32411.9,1144010000,20499700,0.00372538,632.474,2.35621,0.0106579,3.97046e-05,0.000321588,0.542577,7150,1140,6590
467479353,157063781,530,1,f,33043500,1029750,3565340000,441363000,0.0311634,428.612,13.357,0.0404783,0.00126144,0.0102171,0.548169,5410,3290,5690
467479286,157063781,409,1,f,522107000,15866.9,148582000000,2040880,3.039e-05,128.625,0.00390893,0.639581,1.94369e-05,0.000157429,0.07207,9910,1800,2010
467484592,157063781,1011,3,f,3572080000,376015,976143000000,74192500,0.000105265,197.312,0.0207701,4.3758,0.000460619,0.00373079,0.250503,6750,2370,1070
467483461,157063781,450,3,f,286693000,391038,64972400000,120432000,0.00136396,307.981,0.420073,0.351199,0.000479021,0.00387984,0.482858,6810,600,3270
467481581,157063781,619,2,f,176552000,1846830,34720500000,1065230000,0.0104605,576.785,6.03349,0.216276,0.00226237,0.0183241,0.591684,5790,7150,7560
467479141,157063781,188,1,f,65914200,683.7,8683560000,148193,1.03726e-05,216.751,0.00224827,0.0807449,8.37533e-07,6.7836e-06,0.0315481,2120,3360,4780
467479465,157063781,701,1,f,1111910000,16150.8,181937000000,1801360,1.45252e-05,111.534,0.00162006,1.36209,1.97847e-05,0.000160246,0.101048,10960,4030,4850
467484257,157063781,859,3,f,11979000,1634.11,1123290000,393877,0.000136414,241.035,0.0328807,0.0146743,2.00178e-06,1.62134e-05,0.0457126,12490,4880,6380
467479236,157063781,337,1,f,887950000,90319.2,261666000000,11038700,0.000101717,122.219,0.0124317,1.08774,0.000110641,0.000896138,0.238103,5760,640,3980
467479969,157063781,997,1,f,223864000000,405174000,43792900000000,450785000000,0.00180991,1112.57,2.01365,274.234,0.496338,4.0201,1,7940,6010,5220
467482737,157063781,15,3,f,241969000,11634600,65526200000,15764900000,0.0480831,1355,65.1526,0.296412,0.0142524,0.115437,1,5640,5000,6080
467482224,157063781,997,2,f,223480000000,3967970000,54817200000000,10111400000000,0.0177554,2548.25,45.2451,273.763,4.86077,39.3698,1,5220,4240,5700
467484728,157063781,1109,3,f,24255000,188455,7198880000,172978000,0.00776973,917.875,7.13165,0.0297124,0.000230857,0.00186983,0.478067,5130,5780,6490
467479645,157063781,884,1,f,34492500,0,5173440000,0,0,0,0,0.0422533,0,0,0,0,0,0
467481224,157063781,401,2,f,35525700,15082.7,7394700000,9301580,0.000424558,616.704,0.261827,0.043519,1.84763e-05,0.000149649,0.161754,7320,840,7180
467479382,157063781,589,1,f,694349000,4440810,150143000000,2688700000,0.00639564,605.454,3.87227,0.850578,0.00543999,0.0440613,0.63858,3760,4930,5500
467479520,157063781,781,1,f,11709000,1036.35,1710640000,198853,8.85092e-05,191.878,0.0169829,0.0143435,1.26953e-06,1.02826e-05,0.0472,11350,4670,3730
467479191,157063781,272,1,f,30553200,80264.7,3863730000,34786600,0.00262705,433.399,1.13856,0.0374277,9.83243e-05,0.000796378,0.296119,5210,6800,5410
467481958,157063781,848,2,f,460051000,1622400,3974760000,667243000,0.00352656,411.27,1.45037,0.563563,0.00198744,0.0160973,0.823065,6060,7150,6490
467481608,157063781,631,2,f,1135980000,2558480,199268000000,1469490000,0.00225221,574.361,1.29358,1.39158,0.00313413,0.0253849,0.511388,5490,7200,8030
467479376,157063781,580,1,f,62553600,117.862,5884670000,15072.7,1.88417e-06,127.885,0.000240957,0.0766282,1.4438e-07,1.16941e-06,0.0373023,9020,3330,3400
467480531,157063781,104,2,f,1205800000,383690,292637000000,146270000,0.000318204,381.22,0.121306,1.4771,0.00047002,0.00380693,0.775587,4200,5030,9520
467479189,157063781,269,1,f,68850000,2704.75,12428900000,263617,3.92847e-05,97.4644,0.00382885,0.0843413,3.31332e-06,2.68362e-05,0.0717901,10260,2310,2840
467480705,157063781,204,2,f,124814000,5.25488,21660300000,230.077,4.21017e-08,43.7834,1.84336e-06,0.152897,6.43723e-09,5.21384e-08,0.00201192,2390,3970,6630
467480511,157063781,93,2,f,27935100,2730.27,100328000,182164,9.77363e-05,66.7202,0.00652099,0.0342205,3.34458e-06,2.70895e-05,0.046365,9020,5840,7750
467479413,157063781,629,1,f,324571000,74087.3,55598500000,49566700,0.000228262,669.031,0.152715,0.397599,9.07569e-05,0.000735086,0.367561,6230,4100,4640
467482994,157063781,157,3,f,603945000,10007700,93036300000,13163200000,0.0165706,1315.3,21.7953,0.739833,0.0122595,0.0992958,1,5790,5230,6050
467479528,157063781,794,1,f,714489000,226903,1327120000,15174400,0.000317574,66.876,0.0212381,0.875249,0.000277956,0.00225131,0.429004,11080,6640,3380
467481307,157063781,449,2,f,52415100,1372220,5559800000,1367940000,0.0261799,996.88,26.0982,0.0642085,0.00168097,0.013615,0.726674,5810,3030,5940
467483249,157063781,315,3,f,109916000000,366620000,29482600000000,1023700000000,0.00333544,2792.28,9.31348,134.648,0.449109,3.63756,1,7910,1680,5820
467480278,157063781,1128,1,f,237541000,0,79541200000,0,0,0,0,0.290987,0,0,0,0,0,0
467479537,157063781,804,1,f,25382700,19031,5019260000,14801700,0.000749762,777.767,0.58314,0.0310938,2.3313e-05,0.000188824,0.301572,7590,4790,4450
467482514,157063781,1085,2,f,41661900,67365,4892040000,25722700,0.00161694,381.84,0.617415,0.0510358,8.25221e-05,0.000668388,0.360865,5940,1710,6490
467479121,157063781,155,1,f,479705000,51193.4,99135100000,31276100,0.000106718,610.94,0.0651986,0.587639,6.27119e-05,0.000507936,0.37865,6320,3270,4700
467480043,157063781,1025,1,f,2218930000,201359,403363000000,35613200,9.0746e-05,176.864,0.0160497,2.71818,0.000246664,0.00199786,0.222161,12740,4760,3210
467482716,157063781,4,3,f,5030110000,300564,1392470000000,60589600,5.9753e-05,201.586,0.0120454,6.16189,0.000368192,0.00298217,0.339239,11040,1430,7100
467480699,157063781,201,2,f,792888000,137.092,231206000000,42696.8,1.72902e-07,311.446,5.38497e-05,0.971288,1.67938e-07,1.36021e-06,0.0358912,6780,1110,9110
467482499,157063781,1077,2,f,8085600,490235,2574820000,409828000,0.0606306,835.983,50.6862,0.00990486,0.000600537,0.00486406,0.500727,6510,5200,6300
467481393,157063781,507,2,f,6865160000,465482,1463100000000,228157000,6.78034e-05,490.153,0.0332341,8.40982,0.000570215,0.00461846,0.697611,1470,3180,7640
467481745,157063781,698,2,f,19347100000,72906700,4419950000000,55636500000,0.00376835,763.12,2.87571,23.7002,0.0893107,0.723372,0.875654,3400,5650,8470
467480701,157063781,202,2,f,610916000,661.81,107715000000,126972,1.08331e-06,191.856,0.000207839,0.748371,8.10718e-07,6.56641e-06,0.0305874,10990,5090,7280
467482876,157063781,100,3,f,317722000,338865,64849200000,157910000,0.00106655,465.996,0.497007,0.389209,0.00041511,0.00336219,0.523758,8330,5490,5420
467484391,157063781,926,3,f,2696780000,33811200,586718000000,46773400000,0.0125376,1383.37,17.3441,3.30356,0.0414187,0.335471,0.946669,9440,2900,8720
467482838,157063781,73,3,f,5551700000,12725800,286863000000,15861200000,0.00229224,1246.38,2.85699,6.80084,0.0155892,0.126265,1,5440,4800,5840
467480344,157063781,312782570,1,f,6499800,0,1471180000,0,0,0,0,0.00796225,0,0,0,0,0,0
467480735,157063781,226,2,f,461876000,27827600,98084900000,15642000000,0.0602491,562.105,33.8663,0.565797,0.0340888,0.276102,0.682153,4960,5320,5710
467479417,157063781,633,1,f,9162900,0,1513400000,0,0,0,0,0.0112246,0,0,0,0,0,0
467483009,157063781,165,3,f,550937000,1019310,95605700000,507651000,0.00185014,498.035,0.921432,0.674898,0.00124865,0.0101135,0.523758,8330,5490,5420
