id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467813042,127469566,564,3,f,554479000,4696500,129671000000,2759680000,0.00847011,587.604,4.97707,0.679237,0.00575322,0.0232275,0.614935,4570,5630,5570
467813509,127469566,705,3,t,12647.7,3394.6,14957500,7303440,0.268396,2151.49,577.451,1.54935e-05,4.15838e-06,1.67887e-05,0.160073,10390,4340,6770
467812853,127469566,233,3,f,197275000,0,72849000000,0,0,0,0,0.241661,0,0,0,0,0,0
467811258,127469566,325,1,f,14029200,300498,2771820000,178967000,0.0214195,595.568,12.7568,0.0171858,0.000368111,0.00148618,0.491688,8340,3360,3500
467812302,127469566,541,2,f,1281640000,210271,339541000000,148424000,0.000164064,705.868,0.115808,1.57001,0.000257582,0.00103994,0.745085,7450,3960,10110
467812802,127469566,148,3,f,183188000,5261,58919400000,3222140,2.87191e-05,612.458,0.0175893,0.224405,6.44472e-06,2.60194e-05,0.10115,4280,4270,9320
467811641,127469566,675,1,f,43911000,11337.8,9144170000,4156520,0.0002582,366.606,0.0946578,0.053791,1.38888e-05,5.60737e-05,0.133282,3610,3810,3680
467812396,127469566,693,2,f,210049000,15449400,64268500000,9398210000,0.0735514,608.321,44.7429,0.25731,0.0189255,0.0764084,0.681536,6850,6580,6280
467813184,127469566,788,3,f,645133000,194325,117637000000,80877700,0.000301217,416.199,0.125366,0.790287,0.000238048,0.000961074,0.236695,6770,7040,8620
467813239,127469566,878,3,f,692001000,240200,167382000000,50403700,0.000347109,209.84,0.0728376,0.847701,0.000294245,0.00118796,0.295236,3660,3400,2000
467811598,127469566,637,1,f,1737320000,2361350,286539000000,1094920000,0.00135919,463.686,0.630238,2.12822,0.00289265,0.0116786,0.506148,7380,4940,4820
467812014,127469566,50,2,f,37005300,2324690,9176530000,1464090000,0.0628205,629.798,39.5642,0.0453315,0.00284775,0.0114973,0.646817,7720,3520,6050
467812591,127469566,991,2,f,2784780000,8121270,174833000000,3044590000,0.00291631,374.89,1.09329,3.41136,0.00994856,0.0401655,0.612345,6610,3270,6350
467812447,127469566,783,2,f,135370000,35487.1,32917600000,20118200,0.000262149,566.915,0.148617,0.165828,4.34718e-05,0.000175509,0.279548,4430,4580,8860
467813310,127469566,972,3,f,1580190000,510144,451533000000,336309000,0.000322836,659.244,0.212828,1.93574,0.000624927,0.00252303,0.447481,3560,3380,6310
467813153,127469566,728,3,f,6346290000,4348360,468452000000,3265920000,0.000685181,751.07,0.514618,7.77421,0.00532674,0.0215057,0.915221,10250,3930,7460
467811561,127469566,611,1,f,25812000,13649.7,1593620000,1226190,0.000528811,89.8332,0.0475048,0.0316197,1.67208e-05,6.75073e-05,0.0874849,7460,2620,5330
467813347,127469566,1022,3,f,1450180000,8341290,216538000000,4311160000,0.00575189,516.846,2.97284,1.77647,0.0102181,0.0412536,0.603335,5750,5460,7610
467812378,127469566,667,2,f,54630000,0,11160200000,0,0,0,0,0.0669218,0,0,0,0,0,0
467812169,127469566,313,2,f,16289200000,825318000,4249700000000,556548000000,0.0506667,674.344,34.1668,19.9542,1.01101,4.08178,1,10010,3770,6800
467811385,127469566,434,1,f,450962000,866.646,106003000000,246130,1.92177e-06,284.003,0.000545788,0.552429,1.06164e-06,4.28618e-06,0.0366258,8600,220,4860
467812460,127469566,804,2,f,25382700,1062050,6150400000,601990000,0.0418414,566.82,23.7165,0.0310938,0.00130101,0.00525258,0.473822,7640,5120,6690
467812194,127469566,345,2,f,2984430000,226441,1036680000000,55068700,7.58742e-05,243.193,0.018452,3.65592,0.00027739,0.00111991,0.309161,4200,3490,8340
467812718,127469566,2,3,f,111479000,53744.5,15008500000,18851000,0.000482102,350.752,0.169099,0.136562,6.5837e-05,0.000265805,0.225046,4700,4060,8810
467811278,127469566,339,1,f,3646500000,15375200,1070240000000,9804020000,0.00421643,637.651,2.68861,4.46696,0.0188346,0.0760414,0.674626,9500,2700,3780
467812541,127469566,928,2,f,3152540000,2091540,1208620000000,1643920000,0.000663447,785.982,0.521457,3.86186,0.00256214,0.0103442,0.567131,10120,4110,7770
467811982,127469566,312782648,1,f,58298400,0,14511600000,0,0,0,0,0.0714155,0,0,0,0,0,0
467812269,127469566,475,2,f,211748000,889254,32551800000,363433000,0.00419958,408.695,1.71635,0.259392,0.00108934,0.00439799,0.425121,8750,3750,7970
467812862,127469566,247,3,f,7923390000,301867,2531980000000,122626000,3.80982e-05,406.225,0.0154764,9.70615,0.000369787,0.00149295,0.306455,7430,3360,9630
467812675,127469566,1126,2,f,6718500,473976,1833930000,275868000,0.0705479,582.028,41.0609,0.00823016,0.000580621,0.00234415,0.398753,7370,6260,5890
467811230,127469566,304,1,f,239686000,166473,74142800000,130936000,0.000694546,786.527,0.546279,0.293616,0.000203929,0.000823328,0.396535,3510,2670,5370
467812951,127469566,381,3,f,1507030000,35855100,347783000000,22163500000,0.0237919,618.141,14.7067,1.84612,0.0439225,0.177329,0.624997,8660,4960,7050
467813082,127469566,620,3,f,216106000,19661.1,62634800000,12717700,9.09789e-05,646.845,0.0588493,0.26473,2.40848e-05,9.72381e-05,0.186785,2610,3400,5270
467811883,127469566,1026,1,f,77474700,0,11243400000,0,0,0,0,0.0949065,0,0,0,0,0,0
467813426,127469566,312782554,3,f,142772000,0,40869100000,0,0,0,0,0.174896,0,0,0,0,0,0
467811684,127469566,725,1,f,15439500,9160.74,1691720000,2374980,0.000593331,259.257,0.153825,0.0189134,1.12219e-05,4.53064e-05,0.136087,7500,4710,4630
467811699,127469566,755,1,f,232628000,0,56433700000,0,0,0,0,0.284969,0,0,0,0,0,0
467811723,127469566,798,1,f,46539900,19676.7,599850000,2159060,0.000422792,109.727,0.0463917,0.0570114,2.4104e-05,9.73154e-05,0.189052,10600,5400,4610
467812574,127469566,969,2,f,176205000,94263.7,46326400000,62452500,0.000534967,662.53,0.354432,0.215851,0.000115473,0.000466201,0.295813,2500,3900,6250
467813271,127469566,922,3,f,1972080000,84297.6,427344000000,19332900,4.27455e-05,229.341,0.00980331,2.4158,0.000103265,0.000416912,0.209466,7570,4710,10020
467813035,127469566,541,3,f,2563280000,370051,638573000000,177687000,0.000144366,480.169,0.06932,3.14002,0.000453312,0.00183016,0.745085,7450,3960,10110
467811893,127469566,1041,1,f,2510160000,233600,389448000000,57940100,9.30617e-05,248.032,0.0230822,3.07495,0.00028616,0.00115532,0.223155,11330,5610,1310
467812959,127469566,395,3,f,992700000,2864230,144688000000,1111560000,0.00288529,388.084,1.11974,1.21606,0.00350868,0.0141656,0.557441,12930,6700,7000
467812844,127469566,217,3,f,321356000,1092900,40121400000,439067000,0.0034009,401.745,1.3663,0.393661,0.0013388,0.00540517,0.601982,10650,4490,7440
467811026,127469566,115,1,f,3266100,176358,857807000,133436000,0.0539966,756.622,40.855,0.00400097,0.000216039,0.000872217,0.417391,9660,3820,5370
467812123,127469566,237,2,f,4479300,34880.1,612776000,13646000,0.00778695,391.226,3.04646,0.00548714,4.27281e-05,0.000172507,0.258141,12500,5160,6400
467811812,127469566,932,1,f,257371000,1937990,8179550000,247956000,0.00752994,127.945,0.963416,0.31528,0.00237404,0.00958473,0.505323,8120,4850,4690
467811869,127469566,1008,1,f,537049000,1984000,106858000000,748760000,0.00369425,377.4,1.39421,0.657885,0.00243039,0.00981227,0.433868,8740,3280,3300
467813166,127469566,755,3,f,465255000,3570.81,126435000000,2104520,7.67495e-06,589.367,0.00452336,0.569937,4.37424e-06,1.76602e-05,0.151717,6720,3180,10520
467813157,127469566,735,3,f,219901000,27085,58283700000,6159750,0.000123169,227.423,0.0280115,0.269378,3.31791e-05,0.000133954,0.186358,8130,3040,610
467811670,127469566,701,1,f,1111910000,271000,179617000000,106347000,0.000243725,392.423,0.0956432,1.36209,0.000331975,0.00134029,0.291958,11470,5120,4680
467811446,127469566,494,1,f,59867100,405941,16149600000,260171000,0.00678071,640.907,4.34581,0.0733372,0.000497278,0.00200767,0.449661,8200,2640,4620
467813224,127469566,851,3,f,579715000,972223,139832000000,595584000,0.00167707,612.6,1.02737,0.710151,0.00119097,0.00480833,0.349889,9250,1630,6570
467812006,127469566,36,2,f,194044000,49870.8,40089000000,11397000,0.000257008,228.531,0.0587342,0.237703,6.10917e-05,0.000246646,0.264525,4450,4510,9770
467812270,127469566,477,2,f,19541900000,66857000,4929070000000,39966600000,0.00342121,597.793,2.04518,23.9388,0.0818998,0.330655,0.613052,5280,3450,6020
467812901,127469566,311,3,f,571750000,100975,126633000000,50975500,0.000176606,504.834,0.0891569,0.700394,0.000123694,0.000499392,0.40217,8100,6020,9140
467812720,127469566,6,3,f,2189590000,11176600,69119900000,1806580000,0.00510444,161.639,0.825079,2.68224,0.0136914,0.0552763,0.649148,7400,4940,8120
467813202,127469566,819,3,f,59992200,6698.45,9306390000,3716260,0.000111655,554.795,0.0619458,0.0734904,8.2056e-06,3.31286e-05,0.266703,4340,2620,6570
467811838,127469566,966,1,f,205574000,30507.1,40359200000,16085600,0.000148399,527.273,0.078247,0.251829,3.73712e-05,0.000150879,0.226627,5770,6310,2900
467813128,127469566,690,3,f,147717000,455470,13509900000,204942000,0.00308339,449.957,1.38739,0.180953,0.000557951,0.00225262,0.289696,7320,5310,6200
467812389,127469566,681,2,f,37961100,1630360,4811580000,457392000,0.0429481,280.547,12.049,0.0465023,0.00199719,0.00806327,0.474251,8520,4290,5710
467812464,127469566,810,2,f,129384000,6477.23,31131700000,3193490,5.00621e-05,493.034,0.0246823,0.158495,7.93461e-06,3.20345e-05,0.239834,4310,2620,6570
467812491,127469566,852,2,f,827953000,8478020,106219000000,3054350000,0.0102397,360.267,3.68903,1.01424,0.0103856,0.0419298,0.64309,11340,6100,7260
467812977,127469566,430,3,f,1241860000,8592.26,341873000000,2317700,6.91884e-06,269.743,0.00186631,1.52128,1.05255e-05,4.24948e-05,0.0804141,9090,1090,5070
467812807,127469566,155,3,f,959411000,1425290,276333000000,857403000,0.00148559,601.563,0.893676,1.17528,0.00174598,0.00704908,0.54846,6510,3060,6930
467811452,127469566,502,1,f,2034330000,33468.6,623971000000,13390000,1.64519e-05,400.077,0.00658204,2.49205,4.09991e-05,0.000165526,0.188737,8090,2230,4490
467812020,127469566,64,2,f,71051400,315007,25371800000,271370000,0.00443351,861.473,3.81934,0.087038,0.000385883,0.00155793,0.36026,6020,3380,6380
467811776,127469566,884,1,f,34492500,1722.06,5300650000,994755,4.99257e-05,577.653,0.0288398,0.0422533,2.10953e-06,8.51683e-06,0.0674353,6810,5810,2120
467811225,127469566,301,1,f,319407000,139181,34391600000,65807200,0.000435748,472.817,0.206029,0.391274,0.000170497,0.000688349,0.275916,6620,5950,3230
467812742,127469566,41,3,f,279661000,46.0431,63382700000,17617.6,1.64639e-07,382.633,6.29964e-05,0.342584,5.64027e-08,2.27716e-07,0.0119537,8060,330,3840
467811787,127469566,901,1,f,748228000,196655,2852250000,63281600,0.000262828,321.79,0.0845753,0.916579,0.000240902,0.000972598,0.400016,10480,4300,4700
467812303,127469566,542,2,f,264586000,8162.67,66395000000,1799190,3.08508e-05,220.417,0.00680003,0.324117,9.99928e-06,4.03702e-05,0.0728762,6450,1320,5710
467811288,127469566,345,1,f,2984430000,101654,1009090000000,28239000,3.40616e-05,277.794,0.00946211,3.65592,0.000124527,0.000502753,0.295236,3660,3400,2000
467810993,127469566,46,1,f,121939000,1416480,10977200000,428245000,0.0116163,302.33,3.51196,0.149376,0.00173519,0.00700551,0.553403,8510,4420,5520
467811867,127469566,1006,1,f,56410200,147.873,11701500000,35532.9,2.62139e-06,240.293,0.000629901,0.0691025,1.81144e-07,7.31337e-07,0.0169867,6720,340,4410
467813286,127469566,940,3,f,947668000,82045.2,47759800000,17966500,8.65759e-05,218.983,0.0189587,1.16089,0.000100505,0.000405772,0.355932,4350,2620,6910
467812279,127469566,494,2,f,59867100,859964,19393100000,560548000,0.0143645,651.828,9.36321,0.0733372,0.00105346,0.00425313,0.377714,8110,2770,6070
467812529,127469566,910,2,f,46476000,13229.5,10237400000,5167810,0.000284652,390.628,0.111193,0.0569331,1.62061e-05,6.54292e-05,0.161046,3250,3330,6390
467811244,127469566,315,1,f,54958200000,5279760,15960000000000,2241930000,9.60687e-05,424.627,0.0407934,67.3238,0.00646771,0.0261122,0.533225,4400,4310,2510
467813040,127469566,557,3,f,39990600,917458,7450770000,476744000,0.0229418,519.635,11.9214,0.0489885,0.00112389,0.00453748,0.398753,7370,6260,5890
467812762,127469566,83,3,f,466288000,629813,52593100000,137575000,0.00135069,218.439,0.295044,0.571203,0.000771521,0.00311487,0.335217,12050,7050,5410
467813034,127469566,540,3,f,411379000,59728.5,80609200000,7037610,0.000145191,117.827,0.0171074,0.50394,7.31674e-05,0.0002954,0.149396,7050,4790,690
467812106,127469566,209,2,f,63508500,14812.7,5961270000,4286660,0.000233239,289.392,0.0674974,0.0777979,1.81455e-05,7.32591e-05,0.25723,11060,4500,7000
467811001,127469566,64,1,f,71051400,116383,29452700000,74436900,0.00163801,639.587,1.04765,0.087038,0.000142569,0.000575596,0.312678,6260,3630,4890
467812061,127469566,136,2,f,1080390000,16996100,171725000000,7443120000,0.0157314,437.931,6.88927,1.32348,0.0208202,0.0840578,0.682614,11910,6500,6860
467812699,127469566,312782582,2,f,55950300,0,18561300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467813073,127469566,609,3,f,47633400,4206550,12887500000,2561710000,0.0883109,608.981,53.7797,0.0583509,0.00515302,0.0208044,0.523281,7470,4080,5920
467813319,127469566,983,3,f,12842500000,16947900,675082000000,3252860000,0.00131968,191.933,0.25329,15.732,0.0207612,0.0838196,0.649148,7400,4940,8120
467812709,127469566,312782624,2,f,19251900,0,4147490000,0,0,0,0,0.0235836,0,0,0,0,0,0
467812979,127469566,434,3,f,901924000,2111.68,218026000000,638381,2.34131e-06,302.309,0.000707799,1.10486,2.58681e-06,1.04438e-05,0.0366258,8600,220,4860
467813292,127469566,948,3,f,1421680000,28324400,122210000000,13059400000,0.0199232,461.066,9.1859,1.74156,0.0346974,0.140084,1,10200,3840,7380
467813043,127469566,565,3,f,236979000,0,72766300000,0,0,0,0,0.290299,0,0,0,0,0,0
467813320,127469566,985,3,f,16077800000,1928930,5007870000000,972673000,0.000119975,504.256,0.0604979,19.6953,0.00236294,0.00953992,0.722622,5340,1760,7490
467812171,127469566,315,2,f,54958200000,4231790,16782700000000,2213560000,7.70002e-05,523.078,0.0402771,67.3238,0.00518395,0.0209292,0.745085,7450,3960,10110
467811263,127469566,329,1,f,2784240000,28563.2,925898000000,5472150,1.02589e-05,191.58,0.0019654,3.41069,3.49899e-05,0.000141265,0.179795,7420,1360,1770
467813058,127469566,588,3,f,493553000,12923.8,156048000000,6373580,2.61852e-05,493.168,0.0129137,0.604602,1.58316e-05,6.39172e-05,0.102533,5850,1980,5710
467811863,127469566,1000,1,f,280081000,5927100,16369100000,1326030000,0.0211621,223.723,4.73444,0.343099,0.0072607,0.0293137,0.663732,9070,4890,5250
467811848,127469566,978,1,f,294982000,1610640,18782400000,400034000,0.00546014,248.369,1.35613,0.361353,0.00197304,0.00796578,0.486611,11390,6590,4470
467813012,127469566,494,3,f,119734000,1265910,35542800000,820719000,0.0105726,648.326,6.85451,0.146674,0.00155073,0.0062608,0.449661,8200,2640,4620
467813497,127469566,339,3,t,258122,53783.8,180830000,65908300,0.208366,1225.43,255.338,0.0003162,6.58852e-05,0.000265999,0.466306,10330,4100,6690
467812025,127469566,73,2,f,2775850000,7326370,177391000000,2994510000,0.00263932,408.731,1.07877,3.40042,0.0089748,0.0362341,0.743929,9890,3240,5810
467813163,127469566,752,3,f,1884160000,15951900,59370300000,6607480000,0.00846632,414.212,3.50685,2.3081,0.0195411,0.0788937,1,10160,4150,6960
467811578,127469566,622,1,f,37614600,0,7544260000,0,0,0,0,0.0460779,0,0,0,0,0,0
467811212,127469566,289,1,f,409381000,643.668,116635000000,390869,1.5723e-06,607.252,0.000954779,0.501492,7.88493e-07,3.1834e-06,0.0591999,6810,4330,1560
467812052,127469566,125,2,f,304674000,795282,4419120000,209904000,0.00261027,263.937,0.688946,0.373226,0.00097422,0.00393323,0.357886,6320,7020,6690
467812127,127469566,243,2,f,75636000,9782.55,17147000000,4342420,0.000129337,443.894,0.0574121,0.0926541,1.19836e-05,4.83817e-05,0.306455,7430,3360,9630
467812677,127469566,1128,2,f,237541000,54572.7,96740300000,54170100,0.00022974,992.622,0.228045,0.290987,6.68516e-05,0.000269901,0.631507,6290,1310,7350
467813522,127469566,997,3,t,341203000,202195000,1061690000000,953694000000,0.592596,4716.7,2795.1,0.417973,0.247689,1,1,10010,3770,6800
467812318,127469566,577,2,f,212135000,0,91370900000,0,0,0,0,0.259866,0,0,0,0,0,0
467811782,127469566,895,1,f,921157000,75388.6,204142000000,11809700,8.18412e-05,156.651,0.0128205,1.12842,9.23511e-05,0.00037285,0.150622,7110,4520,640
467812501,127469566,872,2,f,58311000,6668610,15482900000,4422900000,0.114363,663.242,75.8502,0.071431,0.00816905,0.032981,0.60847,9790,3600,5750
467812638,127469566,1061,2,f,30253500,1080360,9320450000,712519000,0.0357101,659.523,23.5516,0.0370605,0.00132344,0.00534313,0.485765,7950,3150,6420
467813390,127469566,1093,3,f,2786010000,70360900,313870000000,27837000000,0.0252551,395.632,9.99172,3.41286,0.0861921,0.347985,0.739046,10380,4750,6700
467813489,127469566,1132,2,t,142925000,109744000,679194000000,650100000000,0.767845,5923.79,4548.56,0.175083,0.134436,0.542762,1,10050,3780,6800
467811975,127469566,312782620,1,f,76296600,0,23740400000,0,0,0,0,0.0934633,0,0,0,0,0,0
467813279,127469566,932,3,f,514742000,7994550,23541200000,1809980000,0.0155312,226.401,3.51628,0.630559,0.00979333,0.0395388,0.651777,8370,4700,6890
467812510,127469566,886,2,f,2162850000,10346.9,653907000000,2153280,4.78393e-06,208.108,0.000995575,2.64949,1.2675e-05,5.11728e-05,0.0728762,6450,1320,5710
467813311,127469566,973,3,f,292259000,0,81930800000,0,0,0,0,0.358017,0,0,0,0,0,0
467813407,127469566,1123,3,f,673843000,141992,2909080000,9527080,0.00021072,67.0958,0.0141384,0.825457,0.00017394,0.000702253,0.204815,11860,5100,3550
467812717,127469566,1,3,f,26553600,341205,4310660000,157209000,0.0128497,460.747,5.92044,0.0325282,0.000417976,0.0016875,0.391047,7750,6530,4700
467811689,127469566,733,1,f,721998000,7448.89,119770000000,2351480,1.0317e-05,315.682,0.00325691,0.884448,9.12489e-06,3.68401e-05,0.246051,7650,4240,3790
467811872,127469566,1011,1,f,1786040000,65487.5,498826000000,13081300,3.66663e-05,199.753,0.00732418,2.1879,8.02222e-05,0.000323882,0.184402,8720,2320,1030
467811671,127469566,702,1,f,393419000,0,166440000000,0,0,0,0,0.481938,0,0,0,0,0,0
467813303,127469566,962,3,f,2937140000,59226.6,799063000000,29892400,2.01647e-05,504.712,0.0101774,3.598,7.25526e-05,0.000292918,0.190796,2660,2590,3980
467811199,127469566,278,1,f,1748450000,2921330,428628000000,1750720000,0.00167081,599.29,1.0013,2.14185,0.00357862,0.014448,0.567613,5920,6590,3720
467813019,127469566,511,3,f,70515000,3158000,18441500000,2080110000,0.0447847,658.68,29.4988,0.0863809,0.00386855,0.0156185,0.507975,8140,3220,6220
467811003,127469566,67,1,f,24652800,115623,3413430000,43065900,0.00469006,372.468,1.7469,0.0301997,0.000141638,0.000571839,0.314629,8030,4410,5350
467812928,127469566,347,3,f,133576000,3758240,28038400000,1933150000,0.0281356,514.375,14.4722,0.163631,0.00460385,0.0185872,0.608383,6310,6790,5830
467813031,127469566,533,3,f,970263000,7921.96,239156000000,2035230,8.16475e-06,256.91,0.00209761,1.18857,9.7044e-06,3.91797e-05,0.0918002,9060,350,7130
467811645,127469566,678,1,f,181660000,0,61456300000,0,0,0,0,0.222534,0,0,0,0,0,0
467812356,127469566,631,2,f,1135980000,2464690,221104000000,1315740000,0.00216965,533.838,1.15824,1.39158,0.00301924,0.0121896,0.548875,6320,7200,8100
467812896,127469566,303,3,f,651881000,511017,200794000000,449305000,0.000783911,879.238,0.689245,0.798554,0.000625996,0.00252734,0.431655,6370,5640,9010
467811793,127469566,907,1,f,118958000,1365110,25558200000,793214000,0.0114756,581.061,6.668,0.145724,0.00167226,0.00675146,0.554838,6670,4430,5240
467811206,127469566,286,1,f,44030700,702710,5471200000,244476000,0.0159596,347.904,5.5524,0.0539376,0.00086082,0.0034754,0.431046,5970,7040,5510
467812235,127469566,413,2,f,108280000,1096.98,619191000,72337.8,1.01309e-05,65.9429,0.000668063,0.132643,1.3438e-06,5.42533e-06,0.0406405,10210,6510,8330
467812966,127469566,409,3,f,1044210000,4746.21,307217000000,1133720,4.54524e-06,238.869,0.00108572,1.27916,5.8141e-06,2.34734e-05,0.0620167,9120,1740,1640
467812047,127469566,118,2,f,46583100,2786780,9226910000,1332000000,0.0598239,477.97,28.594,0.0570643,0.00341381,0.0137826,0.534916,6320,6790,5830
467812128,127469566,246,2,f,192125000,22817500,54238200000,15524500000,0.118764,680.38,80.8045,0.235353,0.0279514,0.112849,0.946623,9260,4370,7220
467811039,127469566,132,1,f,9461700,4147.27,1470260000,1970380,0.000438322,475.102,0.208247,0.0115906,5.0804e-06,2.05112e-05,0.216847,3910,3180,4930
467813287,127469566,942,3,f,2046300000,735527,398619000000,378137000,0.000359443,514.104,0.184791,2.50672,0.000901021,0.0036377,0.376711,5520,6360,8210
467811900,127469566,1052,1,f,207492000,6126680,25210100000,1902380000,0.0295273,310.507,9.16843,0.254178,0.00750518,0.0303008,0.614122,9510,4310,4600
467811429,127469566,477,1,f,19541900000,15689500,4758720000000,8739000000,0.000802867,556.995,0.447193,23.9388,0.0192197,0.0775959,0.582593,5240,3360,5020
467813424,127469566,312782546,3,f,535525000,8.77713,163567000000,2132.2,1.63898e-08,242.927,3.98152e-06,0.656018,1.0752e-08,4.34092e-08,0.00293627,7600,430,7890
467812681,127469566,10703,2,f,1805030000,145731,485068000000,38662700,8.07358e-05,265.302,0.0214194,2.21116,0.00017852,0.000720742,0.194097,6530,3060,6520
467811043,127469566,136,1,f,1080390000,1967250,154290000000,846024000,0.00182086,430.055,0.78307,1.32348,0.00240988,0.00972943,0.502048,11490,6490,4710
467811694,127469566,749,1,f,360812000,19870500,70607000000,10822900000,0.0550715,544.672,29.9959,0.441994,0.0243413,0.0982736,0.614699,8210,5370,4810
467812481,127469566,840,2,f,2605080000,1216190,219653000000,190961000,0.000466855,157.015,0.0733032,3.19122,0.00148984,0.00601495,0.342167,4810,6670,8570
467813351,127469566,1027,3,f,160177000,4684.42,41957000000,1258370,2.92453e-05,268.629,0.00785613,0.196216,5.73841e-06,2.31678e-05,0.0771686,8810,2990,700
467811759,127469566,854,1,f,427295000,1.09593,132060000000,125.484,2.56481e-09,114.5,2.93671e-07,0.523436,1.34252e-09,5.42016e-09,0.000643521,6480,680,3340
467811600,127469566,638,1,f,335997000,356333,79537400000,186544000,0.00106052,523.512,0.555197,0.411596,0.000436508,0.00176232,0.533225,4400,4310,2510
467812252,127469566,443,2,f,425837000,15472.6,13091100000,1412880,3.63346e-05,91.3149,0.00331789,0.52165,1.8954e-05,7.65231e-05,0.133732,9170,1960,8260
467812399,127469566,696,2,f,11501100,47.0278,3009490000,8083.61,4.08898e-06,171.89,0.000702855,0.0140888,5.7609e-08,2.32586e-07,0.00950895,8910,3080,10700
467813232,127469566,864,3,f,4940980000,37762000,932788000000,19753200000,0.0076426,523.098,3.99783,6.0527,0.0462584,0.18676,0.653015,8220,4400,7670
467811811,127469566,931,1,f,428795000,95114.8,76026400000,41149500,0.000221819,432.63,0.0959654,0.525274,0.000116516,0.00047041,0.291842,8690,5980,5130
467812609,127469566,1017,2,f,5149200000,101078,1794110000000,36233500,1.96299e-05,358.471,0.00703674,6.30777,0.000123821,0.000499903,0.370302,11420,3530,8410
467812826,127469566,187,3,f,746635000,127715,225535000000,79122400,0.000171054,619.524,0.105972,0.914627,0.000156451,0.00063164,0.458775,4380,4310,2510
467811477,127469566,528,1,f,23074300000,3458060,7362500000000,2364550000,0.000149867,683.78,0.102476,28.266,0.00423612,0.0171026,0.511188,10420,3470,5330
467811944,127469566,1128,1,f,237541000,0,91954600000,0,0,0,0,0.290987,0,0,0,0,0,0
467811314,127469566,368,1,f,36891900,111.537,7322670000,39103.6,3.02334e-06,350.59,0.00105995,0.0451926,1.36632e-07,5.51628e-07,0.028583,7380,4420,1670
467812891,127469566,295,3,f,1457210000,738021,382240000000,563596000,0.000506462,763.658,0.386764,1.78508,0.000904076,0.00365004,0.431655,6370,5640,9010
467813029,127469566,530,3,f,66087000,163641,6079980000,65835900,0.00247614,402.32,0.9962,0.0809566,0.00020046,0.000809319,0.236407,5500,3060,5500
467813434,127469566,312782586,3,f,41171400,0,13779400000,0,0,0,0,0.050435,0,0,0,0,0,0
467811943,127469566,1127,1,f,295491000,421.774,59204300000,42736.7,1.42737e-06,101.326,0.00014463,0.361976,5.16673e-07,2.08597e-06,0.025668,9060,3240,710
467812847,127469566,223,3,f,220826000,4305330,24961600000,1527910000,0.0194965,354.889,6.91909,0.270512,0.00527404,0.0212929,0.528182,6470,7160,5330
467811006,127469566,73,1,f,2775850000,2986120,142243000000,1083550000,0.00107575,362.864,0.39035,3.40042,0.003658,0.0147685,0.506625,10920,4090,5080
467813060,127469566,590,3,f,827215000,0,228303000000,0,0,0,0,1.01334,0,0,0,0,0,0
467812539,127469566,926,2,f,1348390000,12087.3,311189000000,2836150,8.96422e-06,234.639,0.00210336,1.65178,1.48069e-05,5.97802e-05,0.0828446,9660,4190,8430
467811353,127469566,401,1,f,35525700,0,11014100000,0,0,0,0,0.043519,0,0,0,0,0,0
467812994,127469566,456,3,f,3673800,9.10506,846551000,11789.9,2.47838e-06,1294.87,0.00320917,0.0045004,1.11537e-08,4.5031e-08,0.0101167,8930,3180,9850
467811344,127469566,393,1,f,906300,0,193976000,0,0,0,0,0.00111022,0,0,0,0,0,0
467811946,127469566,1132,1,f,1394600000,7584850,186265000000,3419760000,0.00543872,450.867,2.45214,1.70839,0.00929144,0.0375125,0.545128,10360,3650,4370
467812472,127469566,826,2,f,851212000,19135500,171931000000,9234750000,0.0224803,482.598,10.8489,1.04273,0.023441,0.0946387,0.522355,5280,6800,7060
467810989,127469566,39,1,f,1090090000,216141,342356000000,156189000,0.000198279,722.624,0.143281,1.33536,0.000264773,0.00106897,0.419606,3850,2640,5210
467813308,127469566,969,3,f,352409000,145455,147198000000,76647400,0.000412744,526.949,0.217495,0.431702,0.000178182,0.000719378,0.295813,2500,3900,6250
467811194,127469566,272,1,f,30553200,67930.3,4915150000,32981500,0.00222335,485.52,1.07948,0.0374277,8.32147e-05,0.000335964,0.289634,5190,6300,5430
467811016,127469566,96,1,f,264705000,1374.12,59729200000,95821.9,5.19114e-06,69.7331,0.000361995,0.324264,1.6833e-06,6.79602e-06,0.0380611,11680,4960,3230
467811718,127469566,791,1,f,26105400,0,6790640000,0,0,0,0,0.0319791,0,0,0,0,0,0
467812964,127469566,403,3,f,1413820000,10378000,341463000000,6141530000,0.00734038,591.785,4.34393,1.73193,0.012713,0.0513265,0.519181,6310,5780,7550
467813343,127469566,1017,3,f,10298400000,277923,3360600000000,95874000,2.6987e-05,344.966,0.00930961,12.6155,0.000340455,0.00137453,0.370302,11420,3530,8410
467813011,127469566,493,3,f,7446240000,9934180,2099640000000,6722210000,0.00133412,676.675,0.902766,9.12164,0.0121694,0.0491316,0.510705,4520,6080,6400
