id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469522176,159320367,907,3,f,237917000,17.335,32891700000,5983.05,7.28616e-08,345.143,2.51477e-05,0.291448,2.12354e-08,5.40437e-07,0.00433532,6600,4430,5960
469521708,159320367,132,3,f,18923400,0,1200600000,0,0,0,0,0.0231812,0,0,0,0,0,0
469521740,159320367,181,3,f,345728000,6852.81,61304700000,2581790,1.98214e-05,376.749,0.00746769,0.423517,8.39469e-06,0.000213644,0.0852083,5880,4970,5700
469521423,159320367,879,2,f,1548400000,58510,221556000000,28296500,3.77875e-05,483.618,0.0182747,1.89678,7.16747e-05,0.00182411,0.168778,10140,1720,7780
469522302,159320367,1086,3,f,89312400,0,20584400000,0,0,0,0,0.109408,0,0,0,0,0,0
469521003,159320367,173,2,f,115967000,0,7734920000,0,0,0,0,0.142059,0,0,0,0,0,0
469520946,159320367,83,2,f,233144000,0,15852700000,0,0,0,0,0.285602,0,0,0,0,0,0
469521074,159320367,294,2,f,2861240000,127410,451136000000,51094300,4.45298e-05,401.022,0.0178574,3.50501,0.000156078,0.00397215,0.282828,9320,1930,6670
469520787,159320367,1009,1,f,20569000000,1388200,539231000000,511471000,6.74896e-05,368.443,0.0248661,25.197,0.00170054,0.0432784,0.475332,6300,2190,3760
469520831,159320367,1080,1,f,9941140000,508206,1808250000000,235989000,5.11215e-05,464.356,0.0237386,12.1779,0.000622553,0.0158439,0.365979,6560,2190,3690
469520265,159320367,164,1,f,577800,0,37671600,0,0,0,0,0.000707805,0,0,0,0,0,0
469522371,159320367,247,2,t,4.49245,4.49245,8616,8616,1,1917.88,1917.88,5.50326e-09,5.50326e-09,1.40057e-07,0.00499162,9010,2460,9510
469521054,159320367,258,2,f,974437000,1039.92,101984000000,357519,1.0672e-06,343.797,0.000366898,1.19369,1.2739e-06,3.24204e-05,0.0461255,4530,4610,6550
469521525,159320367,1016,2,f,1525480000,80622.1,90536300000,43445300,5.28505e-05,538.876,0.0284799,1.86871,9.8762e-05,0.00251348,0.410744,1450,6510,6140
469520417,159320367,409,1,f,522107000,4198.3,122784000000,1466860,8.04107e-06,349.393,0.00280949,0.639581,5.14292e-06,0.000130886,0.0950496,9790,1710,2010
469520468,159320367,507,1,f,6962830000,695928,992729000000,239617000,9.99491e-05,344.312,0.0344137,8.52946,0.000852512,0.0216963,0.265906,2030,4930,5170
469520455,159320367,478,1,f,171965000,8122.57,33867600000,4545220,4.72339e-05,559.58,0.0264311,0.210657,9.95014e-06,0.000253229,0.235795,6570,1390,3860
469522187,159320367,922,3,f,1972080000,10947.9,295890000000,3179010,5.55146e-06,290.375,0.00161201,2.4158,1.34112e-05,0.000341313,0.0913889,6770,5110,10570
469522411,159320367,1009,3,t,1197830,1077410,6545060000,6457410000,0.899471,5993.43,5390.92,0.00146734,0.00131983,0.0335895,1,9140,2490,9240
469521382,159320367,814,2,f,103431000,2114.53,16454100000,825712,2.04439e-05,390.495,0.00798324,0.126703,2.5903e-06,6.59226e-05,0.111941,3360,4740,6030
469521443,159320367,907,2,f,118958000,17.335,18271200000,5983.05,1.45723e-07,345.143,5.02953e-05,0.145724,2.12354e-08,5.40437e-07,0.00433532,6600,4430,5960
469521909,159320367,452,3,f,146592000,378.242,15046800000,105868,2.58023e-06,279.895,0.000722195,0.179575,4.63346e-07,1.17921e-05,0.0327412,4930,6790,5420
469521205,159320367,514,2,f,12478500,0,460094000,0,0,0,0,0.0152862,0,0,0,0,0,0
469520332,159320367,279,1,f,1162800,0,43316900,0,0,0,0,0.00142443,0,0,0,0,0,0
469521550,159320367,1052,2,f,207492000,0,11402600000,0,0,0,0,0.254178,0,0,0,0,0,0
469521923,159320367,483,3,f,268378000,6022.82,11919300000,2083360,2.24415e-05,345.912,0.00776279,0.328763,7.37796e-06,0.000187768,0.0700609,7510,2840,5440
469522148,159320367,864,3,f,4940980000,22269500,553022000000,16780300000,0.00450709,753.511,3.39614,6.0527,0.0272801,0.694273,0.955336,7210,3050,8140
469521284,159320367,648,2,f,2417570000,50961.3,557399000000,24232600,2.10795e-05,475.51,0.0100235,2.96153,6.24276e-05,0.00158877,0.319967,3440,2300,7250
469522099,159320367,786,3,f,125141000,52916.4,13963000000,23380900,0.000422853,441.846,0.186836,0.153298,6.48225e-05,0.00164972,0.276682,8980,2600,9500
469520509,159320367,589,1,f,694349000,12094.2,96506800000,3267200,1.74181e-05,270.145,0.00470541,0.850578,1.48154e-05,0.00037705,0.114017,3180,6390,5370
469520199,159320367,51,1,f,515479000,1000.32,55623900000,393658,1.94057e-06,393.531,0.000763674,0.631461,1.22539e-06,3.1186e-05,0.0696389,5860,4970,5690
469520955,159320367,101,2,f,339016000,371.452,17358000000,180194,1.09568e-06,485.108,0.000531521,0.415295,4.55029e-07,1.15804e-05,0.0139741,11350,5800,8270
469520169,159320367,2,1,f,55739700,0,4393340000,0,0,0,0,0.0682811,0,0,0,0,0,0
469522305,159320367,1092,3,f,116771000,332690,7613020000,108057000,0.00284907,324.799,0.925376,0.143045,0.000407545,0.010372,0.551819,7210,3660,8050
469520480,159320367,530,1,f,33043500,0,987777000,0,0,0,0,0.0404783,0,0,0,0,0,0
469521811,159320367,301,3,f,638815000,2111800,31770400000,1054240000,0.00330581,499.213,1.6503,0.782548,0.00258695,0.0658376,0.592696,7070,3880,8670
469521006,159320367,180,2,f,306517000,32267.6,66014100000,10385500,0.000105272,321.857,0.0338825,0.375483,3.95278e-05,0.00100598,0.236067,3690,4530,8720
469521974,159320367,588,3,f,493553000,440.518,86323700000,125468,8.92544e-07,284.82,0.000254214,0.604602,5.39634e-07,1.37336e-05,0.0206975,5580,2090,5680
469522230,159320367,977,3,f,270259000,5998.22,44025600000,2721010,2.21943e-05,453.637,0.0100682,0.331068,7.34782e-06,0.000187001,0.140402,9130,3410,9950
469520296,159320367,218,1,f,487530000,0,39706900000,0,0,0,0,0.597224,0,0,0,0,0,0
469522249,159320367,1005,3,f,89449200,329.1,11056300000,98386.9,3.67919e-06,298.957,0.00109992,0.109575,4.03148e-07,1.026e-05,0.0362992,8380,2610,9620
469521040,159320367,237,2,f,4479300,0,344317000,0,0,0,0,0.00548714,0,0,0,0,0,0
469521365,159320367,784,2,f,1764760000,2363980,15079300000,994982000,0.00133955,420.893,0.563806,2.16183,0.00289587,0.0736994,0.693398,7030,3880,8670
469520980,159320367,140,2,f,201443000,4019.77,5146700000,1829620,1.99548e-05,455.155,0.00908255,0.246768,4.92422e-06,0.000125321,0.137354,10290,2630,5990
469520902,159320367,2,2,f,55739700,0,3046560000,0,0,0,0,0.0682811,0,0,0,0,0,0
469521358,159320367,773,2,f,158576000,0,27404300000,0,0,0,0,0.194256,0,0,0,0,0,0
469521225,159320367,558,2,f,149467000,3232.43,22374000000,774780,2.16264e-05,239.69,0.00518363,0.183097,3.95972e-06,0.000100774,0.0668425,5770,1810,9630
469521993,159320367,613,3,f,303646000,12859500,104030000000,23232800000,0.0423503,1806.66,76.5127,0.371967,0.0157529,0.400909,1,9220,2280,9250
469521892,159320367,427,3,f,562063000,6150.06,78058900000,1839420,1.0942e-05,299.09,0.00327263,0.688527,7.53383e-06,0.000191735,0.0851394,9230,3370,10340
469520695,159320367,888,1,f,325847000,713.977,49844700000,185244,2.19114e-06,259.454,0.000568501,0.399162,8.74622e-07,2.2259e-05,0.0279036,7270,5260,1060
469521008,159320367,184,2,f,337540000,2662.49,35350000000,731305,7.88793e-06,274.67,0.00216658,0.413486,3.26155e-06,8.30059e-05,0.105218,2210,3650,5830
469520944,159320367,78,2,f,418124000,4898.78,198282000,1340370,1.17161e-05,273.613,0.00320568,0.512202,6.001e-06,0.000152725,0.131484,8750,6630,6820
469521060,159320367,271,2,f,41939100,0,4155040000,0,0,0,0,0.0513754,0,0,0,0,0,0
469521380,159320367,809,2,f,674500000,5325,99116700000,1823810,7.89473e-06,342.5,0.00270394,0.826263,6.52312e-06,0.000166012,0.116166,5680,4110,6590
469521438,159320367,902,2,f,100448000,524863,18771700000,364675000,0.00522521,694.801,3.63048,0.123049,0.000642957,0.0163631,0.548441,9650,2240,9360
469521648,159320367,22,3,f,1448890000,20307.3,338668000000,7485820,1.40157e-05,368.627,0.00516658,1.77489,2.48764e-05,0.000633101,0.217891,8210,1770,8790
469521436,159320367,900,2,f,395041000,28.3439,2234200000,8184.93,7.17493e-08,288.772,2.07192e-05,0.483925,3.47213e-08,8.83651e-07,0.00808013,4830,5350,6830
469521547,159320367,1047,2,f,363993000,0,103695000000,0,0,0,0,0.445892,0,0,0,0,0,0
469521172,159320367,448,2,f,125989000,9442.36,26199100000,3496510,7.49458e-05,370.3,0.0277524,0.154337,1.15669e-05,0.000294375,0.193931,2620,3990,6790
469521189,159320367,482,2,f,154007000,16973.4,3845500000,4856450,0.000110212,286.121,0.031534,0.188659,2.07924e-05,0.000529164,0.0965795,9080,3310,8010
469522240,159320367,990,3,f,237445000,61.8219,54517300000,19224.5,2.60363e-07,310.966,8.0964e-05,0.29087,7.57319e-08,1.92736e-06,0.0118755,7870,3670,890
469520411,159320367,397,1,f,29430900,0,282625000,0,0,0,0,0.0360529,0,0,0,0,0,0
469520678,159320367,857,1,f,216560000,1125.24,32893800000,344519,5.19598e-06,306.174,0.00159087,0.265286,1.37842e-06,3.50805e-05,0.103915,5310,4700,1690
469522220,159320367,965,3,f,344209000,1.50588,53141500000,452.628,4.37491e-09,300.573,1.31498e-06,0.421656,1.84471e-09,4.69474e-08,0.00102857,9560,780,4710
469520588,159320367,702,1,f,393419000,0,106484000000,0,0,0,0,0.481938,0,0,0,0,0,0
469522306,159320367,1093,3,f,2786030000,0,179224000000,0,0,0,0,3.41289,0,0,0,0,0,0
469521603,159320367,182305701,2,f,90999000,0,24151300000,0,0,0,0,0.111474,0,0,0,0,0,0
469521305,159320367,680,2,f,506700,0,15498900,0,0,0,0,0.000620708,0,0,0,0,0,0
469520847,159320367,1102,1,f,558433000,0,88198000000,0,0,0,0,0.68408,0,0,0,0,0,0
469521102,159320367,333,2,f,16710300,0,1879790000,0,0,0,0,0.0204701,0,0,0,0,0,0
469520641,159320367,800,1,f,182028000,258.541,39974700000,85158.8,1.42034e-06,329.382,0.000467835,0.222984,3.16713e-07,8.06029e-06,0.0175369,3420,3990,3710
469522086,159320367,765,3,f,55918800,0,4160310000,0,0,0,0,0.0685005,0,0,0,0,0,0
469521788,159320367,260,3,f,147647000,4412.52,17970300000,983701,2.98856e-05,222.934,0.00666253,0.180867,5.40533e-06,0.000137565,0.0955675,6190,6950,7360
469521679,159320367,83,3,f,466288000,0,30542900000,0,0,0,0,0.571203,0,0,0,0,0,0
469521128,159320367,372,2,f,4401900,0,374975000,0,0,0,0,0.00539233,0,0,0,0,0,0
469521608,159320367,312782550,2,f,38745000,83.8776,5949690000,29835,2.16486e-06,355.697,0.000770034,0.0474626,1.0275e-07,2.61497e-06,0.0140021,7210,430,7290
469522108,159320367,802,3,f,244341000,18595.9,10020200000,6490650,7.61065e-05,349.036,0.0265639,0.299318,2.278e-05,0.000579748,0.176789,5910,3720,6140
469522396,159320367,74,3,t,2092400,2075620,15592100000,15577400000,0.991981,7504.95,7444.77,0.00256319,0.00254263,0.0647096,1,9210,2380,9180
469520737,159320367,942,1,f,1023150000,5256.91,139159000000,1774310,5.13797e-06,337.52,0.00173417,1.25336,6.43972e-06,0.00016389,0.155105,7980,5930,1780
469520824,159320367,1065,1,f,21299800000,692112,1757180000000,293396000,3.24938e-05,423.914,0.0137746,26.0923,0.000847837,0.0215773,0.491215,9010,6590,5520
469521874,159320367,393,3,f,1812600,775.657,203457000,286002,0.000427925,368.722,0.157785,0.00222044,9.5018e-07,2.41819e-05,0.0634653,9580,2390,8960
469521930,159320367,500,3,f,24612100000,849933,4703450000000,326173000,3.45332e-05,383.763,0.0132525,30.1498,0.00104117,0.0264976,0.431942,2730,2540,3050
469520896,159320367,312782636,1,f,170521000,0,29301500000,0,0,0,0,0.208888,0,0,0,0,0,0
469521257,159320367,610,2,f,537454000,7224.9,91551500000,4348520,1.34428e-05,601.879,0.00809096,0.658381,8.85051e-06,0.000225244,0.105944,10110,1720,7780
469520855,159320367,1117,1,f,1646180000,3571.1,130493000000,1461240,2.16932e-06,409.184,0.000887653,2.01657,4.37459e-06,0.000111333,0.0660843,9770,5260,4710
469521037,159320367,233,2,f,98637300,28098.8,26097800000,13124600,0.00028487,467.087,0.133059,0.120831,3.4421e-05,0.000876009,0.293696,8510,1930,9480
469520889,159320367,312782608,1,f,119204000,0,29026900000,0,0,0,0,0.146025,0,0,0,0,0,0
469521487,159320367,965,2,f,172104000,0,24864300000,0,0,0,0,0.210828,0,0,0,0,0,0
469521586,159320367,1113,2,f,38918700,0,5117940000,0,0,0,0,0.0476754,0,0,0,0,0,0
469521762,159320367,218,3,f,975060000,56209000,180598000000,71854500000,0.0576467,1278.34,73.6923,1.19445,0.068856,1.75237,1,7520,2790,7520
469522098,159320367,784,3,f,3529520000,2403470,26002100000,1008180000,0.000680962,419.471,0.285643,4.32366,0.00294425,0.0749306,0.693398,7030,3880,8670
469520548,159320367,643,1,f,21839400,1895.36,4122990000,528223,8.67862e-05,278.693,0.0241867,0.0267533,2.32181e-06,5.90898e-05,0.0451625,8880,2660,1140
469521920,159320367,477,3,f,39083800000,5088600,6540110000000,2736980000,0.000130197,537.865,0.0700286,47.8776,0.00623354,0.158642,0.990207,7540,3880,9350
469520441,159320367,450,1,f,143347000,5581.1,27633200000,1909520,3.89343e-05,342.141,0.013321,0.1756,6.83685e-06,0.000173997,0.0731075,5260,1130,3110
469520237,159320367,126,1,f,61705800,991.312,2538890000,277913,1.60651e-05,280.349,0.00450384,0.0755896,1.21436e-06,3.09052e-05,0.0625076,7830,6720,5620
469521097,159320367,328,2,f,496158000,25748.8,106026000000,9239570,5.18964e-05,358.835,0.0186222,0.607794,3.15423e-05,0.000802746,0.309282,3670,4530,8720
469521857,159320367,366,3,f,157646000,0,31933300000,0,0,0,0,0.193116,0,0,0,0,0,0
469522367,159320367,8,2,t,31246000,30998500,272400000000,272198000000,0.99208,8781,8711.45,0.0382763,0.0379732,0.96641,1,9210,2380,9180
469520278,159320367,188,1,f,65914200,0,3227820000,0,0,0,0,0.0807449,0,0,0,0,0,0
469521025,159320367,211,2,f,356939000,710.169,68730000000,198302,1.98961e-06,279.231,0.000555561,0.43725,8.69957e-07,2.21403e-05,0.0429332,4070,2320,5910
469520689,159320367,878,1,f,346000000,114594,72003600000,46813100,0.000331195,408.514,0.135298,0.423851,0.000140377,0.00357258,0.453633,4880,3130,1390
469520294,159320367,215,1,f,517904000,0,46581100000,0,0,0,0,0.634433,0,0,0,0,0,0
469521557,159320367,1065,2,f,21299800000,170079,1547720000000,52402800,7.985e-06,308.109,0.00246025,26.0923,0.000208347,0.00530239,0.267275,8590,5990,5980
469520197,159320367,48,1,f,993168000,275.68,171200000000,74892.1,2.77577e-07,271.663,7.54072e-05,1.21663,3.37708e-07,8.59462e-06,0.0206975,5580,2090,5680
469521842,159320367,343,3,f,109275000000,125924000,10452600000000,114255000000,0.00115235,907.336,1.04557,133.862,0.154256,3.9258,1,7520,2790,7520
469522017,159320367,648,3,f,4835150000,210941,1113410000000,90098300,4.36266e-05,427.125,0.018634,5.92306,0.000258403,0.00657631,0.397606,3760,3290,3030
469520192,159320367,39,1,f,1090090000,0,191197000000,0,0,0,0,1.33536,0,0,0,0,0,0
469520747,159320367,954,1,f,153720000,0,31035000000,0,0,0,0,0.188307,0,0,0,0,0,0
469520696,159320367,889,1,f,371926000,0,60029800000,0,0,0,0,0.455609,0,0,0,0,0,0
469521624,159320367,312782616,2,f,138020000,0,38136600000,0,0,0,0,0.169075,0,0,0,0,0,0
469521473,159320367,945,2,f,330632000,0,56973800000,0,0,0,0,0.405024,0,0,0,0,0,0
469521921,159320367,478,3,f,343930000,8122.57,67276900000,4545220,2.36169e-05,559.58,0.0132156,0.421314,9.95014e-06,0.000253229,0.235795,6570,1390,3860
469521243,159320367,590,2,f,413608000,0,58089000000,0,0,0,0,0.506669,0,0,0,0,0,0
469521785,159320367,255,3,f,367090000,194191,72488100000,83732500,0.000529001,431.186,0.228098,0.449685,0.000237884,0.00605411,0.349494,5780,3770,6640
469521283,159320367,647,2,f,877930000,16445.8,130208000000,4784490,1.87325e-05,290.924,0.00544974,1.07546,2.01461e-05,0.000512716,0.0872824,8000,6790,8150
469521325,159320367,706,2,f,35976600,0,3709820000,0,0,0,0,0.0440713,0,0,0,0,0,0
469521174,159320367,450,2,f,143347000,5801.46,27595700000,1789980,4.04715e-05,308.54,0.0124871,0.1756,7.10678e-06,0.000180866,0.0916087,5140,1360,8660
469520179,159320367,17,1,f,942571000,2265.75,160408000000,775212,2.40379e-06,342.144,0.000822444,1.15465,2.77554e-06,7.0637e-05,0.0858382,9210,2760,3910
469520637,159320367,794,1,f,714489000,0,166154000,0,0,0,0,0.875249,0,0,0,0,0,0
469522278,159320367,1045,3,f,92745000,1298.73,11614500000,481283,1.40032e-05,370.579,0.00518931,0.113613,1.59094e-06,4.04893e-05,0.0982825,9570,2660,9220
469520961,159320367,114,2,f,87211800,0,6786720000,0,0,0,0,0.106834,0,0,0,0,0,0
469520973,159320367,129,2,f,590199000,203918,10685300000,76571300,0.000345507,375.5,0.129738,0.722994,0.0002498,0.00635736,0.284944,5650,3790,5750
469521807,159320367,294,3,f,5722470000,135664,878098000000,53868400,2.37072e-05,397.072,0.00941349,7.01003,0.000166188,0.00422947,0.282828,9320,1930,6670
469522019,159320367,651,3,f,447917000,0,62023500000,0,0,0,0,0.548699,0,0,0,0,0,0
469520729,159320367,932,1,f,257371000,386.781,1980650000,107809,1.50282e-06,278.733,0.000418884,0.31528,4.73807e-07,1.20583e-05,0.0197793,9310,6040,5430
469522150,159320367,869,3,f,41522400,151430,7865870000,110226000,0.00364695,727.899,2.65461,0.0508649,0.000185502,0.00472099,0.456905,9670,2250,9340
469521361,159320367,778,2,f,928130000,236448,224419000000,96571900,0.000254758,408.427,0.10405,1.13696,0.000289649,0.00737153,0.250036,9520,1090,7490
469521571,159320367,1090,2,f,659646000,1418.12,145391000000,525181,2.14982e-06,370.337,0.000796155,0.808066,1.73719e-06,4.42113e-05,0.138605,6120,4360,10170
469522352,159320367,312782594,3,f,63215600,3171690,20196200000,5685510000,0.0501726,1792.58,89.9383,0.0774392,0.00388532,0.0988808,1,9140,2440,9190
469521429,159320367,889,2,f,371926000,0,53735000000,0,0,0,0,0.455609,0,0,0,0,0,0
469522228,159320367,974,3,f,1458080000,44789,365680000000,19108600,3.07177e-05,426.636,0.0131053,1.78615,5.48666e-05,0.00139634,0.302892,4600,3210,2310
469522358,159320367,312782620,3,f,152593000,421.961,32980600000,143339,2.76527e-06,339.696,0.000939351,0.186927,5.16902e-07,1.31551e-05,0.0627102,7840,1450,8240
469521709,159320367,133,3,f,77252400,0,4422800000,0,0,0,0,0.0946342,0,0,0,0,0,0
469521801,159320367,286,3,f,88061400,0,4619830000,0,0,0,0,0.107875,0,0,0,0,0,0
469520340,159320367,292,1,f,33059700,94.9844,3820500000,24662.5,2.87312e-06,259.648,0.000745999,0.0404981,1.16356e-07,2.96124e-06,0.0124961,6480,6680,3920
469520427,159320367,429,1,f,595589000,0,47863400000,0,0,0,0,0.729597,0,0,0,0,0,0
469521513,159320367,1000,2,f,280081000,0,6085860000,0,0,0,0,0.343099,0,0,0,0,0,0
469521958,159320367,558,3,f,298933000,105687,47932000000,28112000,0.000353549,265.992,0.094041,0.366193,0.000129467,0.00329491,0.307489,5420,2480,1470
469520518,159320367,601,1,f,54918900,0,11669000000,0,0,0,0,0.0672757,0,0,0,0,0,0
469522126,159320367,832,3,f,1009190000,0,18948300000,0,0,0,0,1.23626,0,0,0,0,0,0
469521224,159320367,557,2,f,19995300,3430.46,1765090000,1136370,0.000171564,331.258,0.0568318,0.0244942,4.20232e-06,0.000106948,0.113635,7840,6350,6820
469520368,159320367,332,1,f,670500,0,99401200,0,0,0,0,0.000821363,0,0,0,0,0,0
469521719,159320367,148,3,f,183188000,3332.09,47698200000,1365980,1.81895e-05,409.947,0.00745672,0.224405,4.08181e-06,0.000103881,0.363621,3480,3280,2760
469521942,159320367,523,3,f,748768000,2745.15,91941700000,712334,3.66622e-06,259.488,0.000951342,0.91724,3.36281e-06,8.55829e-05,0.0715098,5380,6970,6400
469520598,159320367,720,1,f,164333000,0,11979000000,0,0,0,0,0.201308,0,0,0,0,0,0
469521565,159320367,1081,2,f,42624900,0,3599140000,0,0,0,0,0.0522155,0,0,0,0,0,0
469521280,159320367,642,2,f,45219600,0,1432020000,0,0,0,0,0.055394,0,0,0,0,0,0
469522032,159320367,672,3,f,22883400000,2583600,3940270000000,1764970000,0.000112903,683.145,0.0771289,28.0321,0.0031649,0.0805463,0.990207,7540,3880,9350
469521235,159320367,577,2,f,212135000,21520,57579300000,8968990,0.000101445,416.774,0.0422796,0.259866,2.6362e-05,0.000670909,0.324129,5740,1390,7990
469520298,159320367,223,1,f,110413000,5.68489,3752270000,1505.57,5.14876e-08,264.837,1.36358e-05,0.135256,6.96399e-09,1.77232e-07,0.00185271,7120,6870,5660
469522231,159320367,978,3,f,589964000,0,16982700000,0,0,0,0,0.722706,0,0,0,0,0,0
469521414,159320367,863,2,f,189850000,0,2918290000,0,0,0,0,0.232567,0,0,0,0,0,0
469520306,159320367,235,1,f,221376000,0,7895180000,0,0,0,0,0.271185,0,0,0,0,0,0
469520251,159320367,146,1,f,1153080000,3080.8,76179800000,1259820,2.6718e-06,408.927,0.00109257,1.41253,3.77398e-06,9.60471e-05,0.0660843,9770,5260,4710
469521640,159320367,9,3,f,150849000,1660.31,26077400000,702045,1.10064e-05,422.839,0.00465396,0.18479,2.03388e-06,5.17619e-05,0.0685429,7310,1260,7540
469521215,159320367,533,2,f,485132000,30890.3,90819000000,12352500,6.36742e-05,399.882,0.0254622,0.594286,3.78407e-05,0.000963039,0.163117,8430,1060,7300
469520762,159320367,974,1,f,729041000,44789,195878000000,19108600,6.14355e-05,426.636,0.0262106,0.893076,5.48666e-05,0.00139634,0.302892,4600,3210,2310
469520597,159320367,718,1,f,282429000,0,20118700000,0,0,0,0,0.345976,0,0,0,0,0,0
469521314,159320367,694,2,f,277589000,3417.58,63764100000,1007340,1.23117e-05,294.751,0.00362888,0.340046,4.18653e-06,0.000106547,0.0837774,4290,5250,8730
469521295,159320367,667,2,f,54630000,0,6681560000,0,0,0,0,0.0669218,0,0,0,0,0,0
469522027,159320367,665,3,f,1138040000,244825,29782800000,71261200,0.000215128,291.07,0.0626175,1.3941,0.00029991,0.00763266,0.427828,3430,6240,3760
469521034,159320367,229,2,f,720292000,0.18863,800613000,88.3101,2.61879e-10,468.167,1.22603e-07,0.882358,2.31071e-10,5.88073e-09,0.00011904,12770,6410,7990
469522090,159320367,772,3,f,520601000,167.133,93805100000,45761.9,3.21038e-07,273.806,8.7902e-05,0.637737,2.04738e-07,5.21054e-06,0.00730996,5360,2240,5200
469522204,159320367,943,3,f,4653320000,357182,1054660000000,138872000,7.67587e-05,388.798,0.0298437,5.70031,0.000437548,0.0111355,0.31458,3200,3830,8690
469520181,159320367,21,1,f,569020000,188492,16340200000,56926800,0.000331257,302.012,0.100044,0.697049,0.000230903,0.00587643,0.427828,3430,6240,3760
469521081,159320367,304,2,f,239686000,0,48326700000,0,0,0,0,0.293616,0,0,0,0,0,0
469521390,159320367,827,2,f,210684000,0,36779500000,0,0,0,0,0.258088,0,0,0,0,0,0
469521736,159320367,173,3,f,231934000,0,16690000000,0,0,0,0,0.284119,0,0,0,0,0,0
469520291,159320367,210,1,f,14751000,1625.06,773966000,613963,0.000110166,377.809,0.0416218,0.01807,1.9907e-06,5.06631e-05,0.172437,8050,6090,4680
469520908,159320367,10,2,f,1216990000,69777.8,181627000000,26506900,5.73364e-05,379.876,0.0217808,1.49081,8.54778e-05,0.0021754,0.262297,9320,1900,6690
469521832,159320367,330,3,f,17400600,3510.63,831354000,1296440,0.000201753,369.29,0.0745055,0.0213157,4.30052e-06,0.000109448,0.309823,9320,1420,3750
469521467,159320367,938,2,f,363824000,0,11047600000,0,0,0,0,0.445685,0,0,0,0,0,0
469520560,159320367,662,1,f,31894200,1703.96,4276280000,497073,5.34254e-05,291.716,0.015585,0.0390704,2.08735e-06,5.31227e-05,0.0447465,4080,3990,3030
469521866,159320367,379,3,f,166442000,2280.11,10527000000,563877,1.36991e-05,247.302,0.00338782,0.203892,2.79314e-06,7.10849e-05,0.0462972,10880,7260,5630
469521179,159320367,460,2,f,16034400,0,1805760000,0,0,0,0,0.0196421,0,0,0,0,0,0
469521125,159320367,368,2,f,36891900,0,4595450000,0,0,0,0,0.0451926,0,0,0,0,0,0
469521127,159320367,370,2,f,6229390000,446.807,502287000000,444718,7.17257e-08,995.325,7.13903e-05,7.631,5.47338e-07,1.39297e-05,0.029312,11220,5870,6060
469520390,159320367,364,1,f,27891900,0,1426780000,0,0,0,0,0.0341676,0,0,0,0,0,0
469521063,159320367,275,2,f,1401930000,1351.57,128907000000,477055,9.64077e-07,352.964,0.000340284,1.71737,1.65567e-06,4.21366e-05,0.0461255,4530,4610,6550
469520814,159320367,1047,1,f,363993000,0,109305000000,0,0,0,0,0.445892,0,0,0,0,0,0
469522047,159320367,694,3,f,555178000,20315.6,132814000000,9371610,3.65929e-05,461.302,0.0168804,0.680093,2.48866e-05,0.000633359,0.182278,3340,4780,3210
469520920,159320367,31,2,f,2083250000,8436.22,358157000000,2743230,4.04954e-06,325.173,0.0013168,2.55199,1.03344e-05,0.000263008,0.0762752,4730,2260,5980
469522287,159320367,1060,3,f,37839600,0,601356000,0,0,0,0,0.0463535,0,0,0,0,0,0
469521777,159320367,243,3,f,151272000,52213.7,17509100000,33487100,0.000345164,641.348,0.22137,0.185308,6.39618e-05,0.00162782,0.381417,8990,2600,9490
469520442,159320367,451,1,f,116788000,0,19295900000,0,0,0,0,0.143066,0,0,0,0,0,0
469521200,159320367,503,2,f,183317000,142.089,14139100000,43642,7.75098e-07,307.146,0.000238068,0.224564,1.74059e-07,4.42977e-06,0.0349315,8540,3240,7570
469521578,159320367,1100,2,f,783095000,152504,72027900000,54153500,0.000194744,355.097,0.0691531,0.959292,0.000186817,0.00475446,0.487114,8090,3000,7380
469522037,159320367,679,3,f,609556000,490.299,48701600000,201415,8.04355e-07,410.8,0.000330429,0.746706,6.00616e-07,1.52856e-05,0.0243782,9750,5000,5400
469521495,159320367,974,2,f,729041000,0,169802000000,0,0,0,0,0.893076,0,0,0,0,0,0
469521018,159320367,202,2,f,610916000,0,98756000000,0,0,0,0,0.748371,0,0,0,0,0,0
469522206,159320367,945,3,f,661264000,24359.1,112775000000,13584700,3.68372e-05,557.686,0.0205436,0.810049,2.98399e-05,0.00075942,0.272471,6570,1380,3840
469522413,159320367,312782574,3,t,27417200,27255100,246522000000,246388000000,0.994091,9040.07,8986.65,0.033586,0.0333876,0.849707,1,9140,2420,9200
469521802,159320367,287,3,f,7077600,0,685293000,0,0,0,0,0.00867006,0,0,0,0,0,0
469520206,159320367,67,1,f,24652800,0,972176000,0,0,0,0,0.0301997,0,0,0,0,0,0
469520240,159320367,129,1,f,590199000,146771,11146800000,53335900,0.00024868,363.396,0.0903693,0.722994,0.000179794,0.00457573,0.356069,5650,3780,5590
469520922,159320367,35,2,f,15952500,0,1868690000,0,0,0,0,0.0195418,0,0,0,0,0,0
469520305,159320367,234,1,f,103313000,7460.03,21644700000,2481520,7.22082e-05,332.642,0.0240195,0.126558,9.13854e-06,0.000232574,0.24526,7790,3690,880
