id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466127752,267958444,669,2,f,5973160000,2782830,2906200000000,3281360000,0.000465889,1179.14,0.54935,7.31713,0.00340897,0.166675,0.474561,9770,780,7070
466128034,267958444,1100,2,f,783095000,867062,258606000000,619968000,0.00110722,715.021,0.791688,0.959292,0.00106215,0.0519319,0.319912,8040,3510,6170
466127773,267958444,697,2,f,244893000,294811,22657300000,50081100,0.00120384,169.875,0.204502,0.299994,0.000361143,0.0176574,0.317672,8580,5200,6280
466127701,267958444,593,2,f,389698000,626374,158423000000,739720000,0.00160733,1180.96,1.89819,0.47738,0.000767308,0.0375161,0.465167,9760,780,7070
466127372,267958444,234,2,f,103313000,60957.6,46423400000,76681100,0.00059003,1257.94,0.742223,0.126558,7.46731e-05,0.003651,0.447036,9120,3040,10220
466126210,267958444,444,1,f,757769000,627738,247537000000,468543000,0.000828402,746.399,0.618319,0.928268,0.000768979,0.0375978,0.26778,6130,3520,5390
466126669,267958444,906,1,f,99201600,332597,37563100000,257195000,0.00335273,773.294,2.59265,0.121522,0.000407431,0.0199206,0.314632,8040,910,4570
466127786,267958444,718,2,f,282429000,545.378,79746900000,380004,1.93103e-06,696.771,0.00134549,0.345976,6.68089e-07,3.2665e-05,0.0491977,6800,4950,7330
466128749,267958444,1026,3,f,154949000,47282.3,43680400000,33430100,0.000305147,707.03,0.215748,0.189813,5.79209e-05,0.00283193,0.320899,5980,2040,3890
466125682,267958444,26,1,f,548428000,616567,227713000000,582023000,0.00112424,943.974,1.06126,0.671824,0.000755294,0.0369287,0.282564,8660,3050,4910
466127900,267958444,908,2,f,92196000,33065.1,14539400000,16173700,0.000358639,489.149,0.175428,0.11294,4.05047e-05,0.0019804,0.318076,5300,5320,6150
466128548,267958444,728,3,f,6347400000,987647,932401000000,264736000,0.000155599,268.047,0.0417078,7.77556,0.00120987,0.0591542,0.441091,10980,3920,6660
466128015,267958444,1069,2,f,17398800,32861.9,414001000,5013670,0.00188874,152.568,0.288162,0.0213135,4.02558e-05,0.00196823,0.354278,11490,7450,5910
466126706,267958444,931,1,f,428795000,262625,86593700000,144936000,0.000612471,551.877,0.338009,0.525274,0.000321715,0.0157297,0.374371,8700,6180,4980
466127621,267958444,482,2,f,154007000,191860,24232600000,49439500,0.00124579,257.685,0.321021,0.188659,0.000235028,0.0114913,0.300613,8920,3030,7820
466127663,267958444,519,2,f,768330000,88409.6,248204000000,63855900,0.000115067,722.273,0.08311,0.941204,0.000108302,0.00529522,0.250952,11520,3970,6830
466126683,267958444,914,1,f,1363500,12717.2,542780000,10924900,0.00932686,859.065,8.01239,0.00167029,1.55785e-05,0.000761684,0.15078,5440,5790,5190
466126293,267958444,534,1,f,73809900,10176,17091000000,6566650,0.000137867,645.309,0.088967,0.0904171,1.24656e-05,0.000609481,0.159162,10350,4490,4330
466126420,267958444,649,1,f,10369800,1241.09,4085750000,812842,0.000119683,654.944,0.0783855,0.012703,1.52033e-06,7.43338e-05,0.104465,8030,1950,2370
466127935,267958444,952,2,f,817575000,346118,285709000000,271552000,0.000423347,784.564,0.332143,1.00153,0.000423995,0.0207305,0.366398,6250,5520,9300
466125754,267958444,101,1,f,339016000,80479.6,63825900000,17749600,0.000237391,220.548,0.0523563,0.415295,9.85875e-05,0.00482026,0.315121,11490,5590,3160
466127713,267958444,610,2,f,537454000,93538.3,251118000000,90936200,0.00017404,972.182,0.169198,0.658381,0.000114584,0.00560239,0.232543,6970,730,6610
466126970,267958444,1083,1,f,225411000,436191,34475700000,184346000,0.00193509,422.627,0.817822,0.276129,0.000534335,0.0261253,0.401028,8200,5040,5470
466127779,267958444,704,2,f,215940000,306178,88722900000,182732000,0.00141789,596.816,0.846218,0.264526,0.000375068,0.0183383,0.395152,4340,5370,9420
466125699,267958444,41,1,f,139830000,192561,60298500000,174014000,0.00137711,903.684,1.24447,0.171292,0.000235887,0.0115333,0.309795,8710,590,4160
466127806,267958444,757,2,f,16617700,108446,4767270000,68935900,0.00652596,635.668,4.14835,0.0203567,0.000132847,0.00649529,0.464326,10180,4420,6010
466128496,267958444,648,3,f,4835150000,2484430,2615400000000,2618040000,0.000513827,1053.78,0.541461,5.92306,0.00304343,0.148803,0.351312,4510,1940,4010
466128593,267958444,810,3,f,258768000,1163860,100402000000,947025000,0.00449771,813.692,3.65975,0.316991,0.00142573,0.0697085,0.445125,4310,3180,6200
466126025,267958444,287,1,f,3538800,9670.54,929675000,6164170,0.00273272,637.417,1.74188,0.00433503,1.18464e-05,0.000579208,0.302708,5370,5010,5100
466127015,267958444,1117,1,f,1640830000,11239800,318384000000,10019500000,0.00685009,891.426,6.10635,2.01002,0.0137688,0.6732,0.806123,9800,4760,5550
466126818,267958444,968,1,f,565609000,5239.98,274916000000,1968340,9.26433e-06,375.639,0.00348004,0.692871,6.41898e-06,0.000313844,0.0605678,12200,4820,5490
466127781,267958444,706,2,f,35976600,52277.6,15723000000,44579700,0.0014531,852.75,1.23913,0.0440713,6.40401e-05,0.00313112,0.202915,7960,2700,6080
466126166,267958444,398,1,f,211571000,2606.98,39804000000,1533050,1.2322e-05,588.054,0.00724601,0.259175,3.19355e-06,0.000156143,0.0918884,9700,6700,4250
466127564,267958444,427,2,f,281031000,227094,93827200000,201965000,0.000808074,889.347,0.718658,0.344263,0.00027819,0.0136016,0.355346,8210,4330,10440
466127844,267958444,824,2,f,354401000,1244590,63828400000,917506000,0.0035118,737.198,2.58889,0.434141,0.00152462,0.0745434,0.622095,8310,5090,5890
466128791,267958444,1097,3,f,14967200000,83630600,4113440000000,64734000000,0.0055876,774.046,4.32506,18.3348,0.102448,5.00898,0.773071,6330,6030,4570
466127883,267958444,886,2,f,2162850000,5127210,980378000000,6183660000,0.00237058,1206.05,2.85903,2.64949,0.00628083,0.30709,0.623504,6750,1540,6220
466128080,267958444,312782616,2,f,138020000,37.0504,89827600000,46914.4,2.68442e-07,1266.23,0.000339909,0.169075,4.53868e-08,2.2191e-06,0.00857017,7820,1210,8350
466128239,267958444,252,3,f,1068540000,179788,632125000000,211123000,0.000168256,1174.29,0.197582,1.30896,0.00022024,0.0107682,0.276146,8630,2120,9650
466128276,267958444,314,3,f,197716000,44258.9,73436200000,33109800,0.000223851,748.093,0.167462,0.242202,5.42171e-05,0.00265085,0.256463,4530,4700,8820
466128453,267958444,588,3,f,493553000,1846950,203654000000,2072660000,0.00374214,1122.21,4.19946,0.604602,0.00226251,0.110621,0.709908,5810,2310,5520
466128526,267958444,694,3,f,555178000,203936,266718000000,190226000,0.000367335,932.771,0.34264,0.680093,0.000249822,0.0122146,0.341722,3910,5280,8620
466128311,267958444,363,3,f,406235000,502120,192146000000,560810000,0.00123603,1116.88,1.38051,0.497638,0.000615097,0.030074,0.303741,3480,3240,5220
466126123,267958444,363,1,f,203117000,421588,96422600000,484780000,0.00207559,1149.89,2.3867,0.248819,0.000516445,0.0252506,0.303741,3480,3240,5220
466127848,267958444,831,2,f,2900700,7830.98,952529000,5229640,0.00269969,667.815,1.80289,0.00355336,9.59295e-06,0.00046903,0.195846,4430,4580,8590
466128215,267958444,214,3,f,578885000,203341,142586000000,129652000,0.000351263,637.609,0.223968,0.709135,0.000249093,0.0121789,0.383545,8260,4350,4780
466127617,267958444,477,2,f,19541900000,29963900,7764330000000,26115000000,0.00153332,871.548,1.33636,23.9388,0.0367058,1.79466,0.736356,5900,2640,6250
466126791,267958444,950,1,f,400624000,4655.8,255130000000,5477850,1.16214e-05,1176.56,0.0136733,0.490765,5.70336e-06,0.000278855,0.0812182,4190,3710,2200
466128512,267958444,673,3,f,19391400,126939,2540230000,29232200,0.00654614,230.286,1.50749,0.0237545,0.0001555,0.00760289,0.40432,8430,5730,5070
466128762,267958444,1046,3,f,133004000,228478,60553700000,209893000,0.00171783,918.658,1.5781,0.16293,0.000279885,0.0136845,0.396529,7490,1090,4330
466127544,267958444,402,2,f,319438000,8881.01,176076000000,9011500,2.7802e-05,1014.69,0.0282105,0.391311,1.08792e-05,0.00053192,0.090886,8570,1420,9570
466127880,267958444,880,2,f,39231000,935972,15329300000,742354000,0.023858,793.136,18.9226,0.048058,0.00114657,0.0560592,0.398498,10330,3930,5950
466126231,267958444,466,1,f,242354000,1754050,52981500000,1734060000,0.00723757,988.603,7.15509,0.296883,0.00214872,0.105057,0.514877,6610,2530,3530
466127467,267958444,310,2,f,117927000,1659950,22787800000,1171420000,0.0140761,705.699,9.93347,0.144461,0.00203344,0.0994212,0.579871,5220,3460,5760
466127742,267958444,651,2,f,223959000,54175.9,70411900000,27910600,0.000241901,515.185,0.124624,0.274349,6.63655e-05,0.00324482,0.174391,12040,5330,6710
466126968,267958444,1081,1,f,42624900,123072,13231700000,84233100,0.00288733,684.42,1.97615,0.0522155,0.000150764,0.00737131,0.310897,4000,3560,5130
466128493,267958444,643,3,f,43678800,8469.68,20212700000,7771020,0.000193908,917.51,0.177913,0.0535065,1.03754e-05,0.000507284,0.145794,8800,3050,10530
466128775,267958444,1069,3,f,34797600,55007.7,944834000,7086700,0.00158079,128.831,0.203655,0.0426271,6.73845e-05,0.00329464,0.354278,11490,7450,5910
466126061,267958444,318,1,f,7922700,47201.3,3157430000,44601500,0.00595773,944.922,5.62959,0.00970531,5.78216e-05,0.00282708,0.336616,10860,5000,5440
466127944,267958444,966,2,f,205574000,152812,72758500000,110500000,0.00074334,723.116,0.537521,0.251829,0.000187194,0.00915252,0.209289,8190,5610,9190
466128490,267958444,638,3,f,671994000,88865.9,263995000000,79559700,0.000132242,895.277,0.118393,0.823193,0.000108861,0.00532255,0.258571,4060,3970,2700
466127055,267958444,312782550,1,f,38745000,192995,17712000000,176711000,0.00498117,915.622,4.56087,0.0474626,0.000236419,0.0115593,0.273293,7530,410,3620
466128455,267958444,590,3,f,827215000,4267430,360727000000,4603510000,0.00515879,1078.76,5.56507,1.01334,0.0052276,0.255594,0.623504,6750,1540,6220
466126617,267958444,867,1,f,392236000,404376,103145000000,287729000,0.00103095,711.54,0.733561,0.480489,0.00049536,0.0242197,0.297561,10450,4430,4550
466126135,267958444,372,1,f,4401900,0,1047860000,0,0,0,0,0.00539233,0,0,0,0,0,0
466127280,267958444,149,2,f,181114000,337435,54839900000,237573000,0.00186311,704.057,1.31173,0.221865,0.000413358,0.0202104,0.266405,6190,3930,5790
466125744,267958444,93,1,f,27935100,83443.8,341284000,6535940,0.00298706,78.3274,0.233969,0.0342205,0.000102219,0.00499779,0.396996,9340,6150,3960
466125817,267958444,154,1,f,79315200,20963.1,25120600000,13827700,0.000264301,659.619,0.174338,0.0971611,2.56798e-05,0.00125557,0.156193,11410,4840,5480
466127761,267958444,680,2,f,506700,371.118,102463000,175207,0.000732422,472.107,0.345781,0.000620708,4.5462e-07,2.22278e-05,0.058249,3380,3240,6740
466126268,267958444,510,1,f,44676000,112775,14261900000,88895800,0.00252429,788.256,1.98979,0.0547281,0.00013815,0.00675457,0.282649,6690,1410,4480
466128083,267958444,312782628,2,f,482602000,355308,200010000000,386760000,0.000736234,1088.52,0.801405,0.591188,0.000435253,0.0212809,0.431342,9240,3050,9880
466126910,267958444,1030,1,f,94052700,316877,33615000000,241314000,0.00336914,761.54,2.56573,0.115215,0.000388174,0.0189791,0.297986,5940,700,3860
466128010,267958444,1060,2,f,18919800,199309,2345000000,129154000,0.0105344,648.011,6.82641,0.0231768,0.000244153,0.0119374,0.576618,8870,4820,6000
466128075,267958444,312782594,2,f,37917000,37167,17475900000,34246000,0.000980219,921.41,0.903184,0.0464483,4.55295e-05,0.00222608,0.159247,8650,2310,9360
466128492,267958444,642,3,f,90439200,2067.92,9631450000,374239,2.28653e-05,180.973,0.00413802,0.110788,2.53321e-06,0.000123856,0.14331,9560,6480,4850
466127385,267958444,243,2,f,75636000,16497.9,29005300000,15712700,0.000218122,952.404,0.207741,0.0926541,2.02099e-05,0.000988128,0.151272,8810,2720,9680
466128742,267958444,1017,3,f,10298400000,1229330,4983870000000,920769000,0.000119371,748.998,0.089409,12.6155,0.00150593,0.0736299,0.399577,11180,4040,9460
466128902,267958444,238,3,t,5712750,809969,3389440000,1797370000,0.141783,2219.06,314.624,0.00699812,0.000992212,0.0485124,0.980876,10160,4720,5800
466127155,267958444,39,2,f,1090090000,1229240,439953000000,1001100000,0.00112765,814.405,0.918367,1.33536,0.00150582,0.0736242,0.33782,3780,2370,5760
466125755,267958444,104,1,f,1205800000,166142,594915000000,75007700,0.000137786,451.467,0.0622059,1.4771,0.000203524,0.00995095,0.236022,3750,4240,3140
466125935,267958444,207,1,f,20517300,1767.66,4225100000,284943,8.61548e-05,161.197,0.0138879,0.0251337,2.16539e-06,0.000105873,0.047844,12410,4880,5490
466128071,267958444,312782578,2,f,30312900,29552,12825600000,33892500,0.000974899,1146.88,1.11809,0.0371333,3.62012e-05,0.00176999,0.164457,9230,2010,9900
466125885,267958444,158,1,f,23634000,73075.3,3578000000,27389900,0.00309196,374.817,1.15892,0.0289516,8.95172e-05,0.00437678,0.320515,7860,3060,5690
466127693,267958444,581,2,f,97671600,2858770,23482100000,2587890000,0.0292692,905.247,26.4958,0.119648,0.00350199,0.171223,0.846754,5600,3270,5850
466125990,267958444,254,1,f,4317840000,15434400,1883590000000,14894500000,0.00357456,965.022,3.44953,5.28935,0.0189071,0.924427,0.722615,6610,1860,5470
466127720,267958444,619,2,f,176552000,233204,61366500000,202293000,0.00132088,867.45,1.1458,0.216276,0.000285675,0.0139676,0.333328,6270,6940,7850
466128825,267958444,312782554,3,f,142772000,124924,77050700000,138669000,0.000874989,1110.02,0.97126,0.174896,0.000153032,0.00748223,0.222836,7590,470,7830
466127302,267958444,165,2,f,273924000,4741880,90751800000,4660700000,0.0173109,982.881,17.0146,0.335557,0.0058088,0.284011,0.990976,10190,4500,5710
466125689,267958444,33,1,f,577694000,323448,254534000000,302677000,0.000559896,935.781,0.52394,0.707675,0.000396224,0.0193726,0.289856,9220,1250,3790
466128284,267958444,325,3,f,28058400,2567.02,8054700000,1525430,9.14884e-05,594.243,0.0543663,0.0343715,3.1446e-06,0.000153749,0.130397,8390,3390,3500
466127163,267958444,46,2,f,121939000,515483,21190200000,391732000,0.00422737,759.932,3.21252,0.149376,0.000631466,0.0308744,0.622095,8310,5090,5890
466127496,267958444,332,2,f,670500,3441.66,275218000,2873790,0.00513297,835.002,4.28604,0.000821363,4.21603e-06,0.000206135,0.135776,5810,6310,6340
466128671,267958444,924,3,f,785259000,707262,45635800000,130969000,0.000900673,185.177,0.166784,0.961942,0.000866396,0.0423608,0.331564,8540,5830,6750
466127535,267958444,386,2,f,2454700000,523129,588107000000,329982000,0.000213113,630.785,0.134429,3.00701,0.000640834,0.0313324,0.45371,10910,5170,8240
466127686,267958444,571,2,f,474962000,919720,174762000000,753983000,0.00193641,819.796,1.58746,0.581829,0.00112666,0.0550858,0.351401,6230,5190,6020
466128884,267958444,679,2,t,48247100,6144270,34758900000,18526600000,0.12735,3015.26,383.993,0.0591027,0.00752673,0.368006,0.982832,9820,4720,5810
466126704,267958444,930,1,f,184288000,91112.7,50249800000,55733700,0.000494403,611.7,0.302426,0.225753,0.000111613,0.00545712,0.259004,7570,4370,5050
466128874,267958444,128,2,t,18448.2,6469.63,48265200,42468400,0.350692,6564.27,2302.04,2.2599e-05,7.92529e-06,0.000387493,0.790996,10210,4390,6050
466126126,267958444,364,1,f,27891900,103223,7121900000,83483500,0.00370083,808.767,2.99311,0.0341676,0.000126448,0.00618246,0.382224,7560,5710,4720
466126150,267958444,382,1,f,3901900000,112413000,2081120000000,147810000000,0.0288097,1314.89,37.8815,4.77983,0.137705,6.73285,0.665153,7670,1640,4050
466126527,267958444,746,1,f,604155000,580573,259982000000,477955000,0.000960967,823.247,0.791113,0.74009,0.000711202,0.0347729,0.239469,2490,3860,4770
466127286,267958444,154,2,f,79315200,39295.4,26436900000,24469800,0.000495433,622.715,0.308514,0.0971611,4.81368e-05,0.00235356,0.365828,11180,5030,5780
466128082,267958444,312782624,2,f,19251900,14164.4,7705450000,11776400,0.000735739,831.413,0.611703,0.0235836,1.73514e-05,0.000848363,0.189843,7900,1520,8370
466128703,267958444,965,3,f,344209000,1218200,146120000000,1192930000,0.00353915,979.252,3.46572,0.421656,0.0014923,0.0729633,0.376682,9080,460,4740
466128827,267958444,312782562,3,f,151519000,147918,92031700000,194907000,0.000976238,1317.66,1.28635,0.18561,0.0001812,0.00885943,0.31294,7450,1050,3280
466128004,267958444,1048,2,f,850137000,62475.4,125361000000,21469900,7.34886e-05,343.655,0.0252547,1.04142,7.65323e-05,0.00374191,0.269071,10750,6400,6370
466125917,267958444,188,1,f,65914200,40.8622,15634800000,33738.5,6.19931e-07,825.665,0.000511855,0.0807449,5.00562e-08,2.44741e-06,0.00649749,2400,3870,4580
466126860,267958444,997,1,f,223622000000,554328000,80001000000000,552709000000,0.00247886,997.079,2.47162,273.937,0.679051,33.201,0.999975,10090,4530,5690
466127165,267958444,48,2,f,993168000,3005210,419774000000,3217500000,0.00302588,1070.64,3.23963,1.21663,0.00368138,0.179994,0.670989,5320,2570,6120
466126282,267958444,525,1,f,90906300,2454360,26770500000,2732080000,0.0269988,1113.15,30.0538,0.11136,0.00300659,0.147002,0.763478,7760,5870,5070
466127755,267958444,672,2,f,11441700000,134619,4712180000000,93584800,1.17656e-05,695.184,0.00817928,14.0161,0.000164908,0.00806288,0.253685,4770,5230,8650
466128162,267958444,129,3,f,1180400000,3486800,97343800000,1433190000,0.00295392,411.032,1.21416,1.44599,0.00427133,0.208839,0.628695,5640,3770,5300
466128676,267958444,930,3,f,368577000,208499,102679000000,131888000,0.000565685,632.563,0.357832,0.451507,0.000255411,0.0124878,0.265052,7420,4030,6110
466127968,267958444,998,2,f,162446000,7155.21,54418200000,3492870,4.40466e-05,488.157,0.0215017,0.198997,8.76513e-06,0.000428555,0.103223,4970,6520,7730
466128858,267958444,348,1,t,501831,150863,948286000,637769000,0.300625,4227.47,1270.88,0.000614743,0.000184807,0.0090358,0.769334,10190,4600,5670
466128085,267958444,312782636,2,f,170521000,114075,66175600000,103470000,0.00066898,907.028,0.606784,0.208888,0.000139742,0.00683244,0.289053,9410,3250,10200
466128920,267958444,1093,3,t,1902610,271828,1297190000,702930000,0.142871,2585.94,369.455,0.0023307,0.000332989,0.0162809,0.778817,10060,4680,5870
466126546,267958444,776,1,f,4597310000,10036200,781355000000,8480540000,0.00218305,844.997,1.84467,5.6317,0.0122943,0.601107,0.693472,4130,3700,5290
466128429,267958444,557,3,f,39990600,114135,9795870000,73241000,0.00285404,641.707,1.83145,0.0489885,0.000139815,0.00683599,0.285128,7760,6610,6510
466128507,267958444,667,3,f,109260000,4821.09,37202100000,3060230,4.4125e-05,634.758,0.0280087,0.133844,5.90584e-06,0.000288755,0.1006,2130,2960,6160
466126836,267958444,980,1,f,38132100,160583,11781400000,165036000,0.00421123,1027.73,4.32802,0.0467118,0.000196714,0.00961798,0.463095,7580,6060,4950
466126014,267958444,275,1,f,1401930000,33111700,464703000000,30886500000,0.0236186,932.796,22.0314,1.71737,0.0405618,1.9832,0.770525,4170,4810,5490
466128074,267958444,312782590,2,f,67869900,26662.4,36477100000,30391000,0.000392845,1139.85,0.447783,0.0831406,3.26614e-05,0.00159692,0.258986,8640,2120,9650
466128251,267958444,274,3,f,647931000,970248,243723000000,792885000,0.00149746,817.198,1.22372,0.793715,0.00118855,0.0581121,0.41743,7350,790,4870
466126353,267958444,598,1,f,36933300,28998,13083700000,24373400,0.000785145,840.52,0.659929,0.0452433,3.55225e-05,0.00173681,0.242483,8600,3370,1410
466125697,267958444,39,1,f,1090090000,5834800,455743000000,5440130000,0.0053526,932.36,4.99055,1.33536,0.00714763,0.34947,0.525461,4600,2030,5180
466128557,267958444,750,3,f,62591400,86167.9,17682400000,78122400,0.00137667,906.63,1.24813,0.0766745,0.000105556,0.00516095,0.235833,10160,2210,9510
466127690,267958444,576,2,f,2532600,0,649041000,0,0,0,0,0.00310244,0,0,0,0,0,0
466127487,267958444,323,2,f,9696290000,9373470,3083320000000,6220010000,0.000966707,663.576,0.641484,11.878,0.0114825,0.561416,0.797411,10210,4390,6050
466126976,267958444,1086,1,f,44656200,32454,24515600000,30887800,0.000726753,951.74,0.69168,0.0547038,3.97562e-05,0.00194381,0.211025,6940,770,4420
466128814,267958444,10703,3,f,3610060000,52023700,1649680000000,69128400000,0.0144107,1328.79,19.1488,4.42233,0.063729,3.11591,0.674686,8930,3220,8880
466126074,267958444,326,1,f,204137000,233399,18345400000,33679500,0.00114335,144.3,0.164985,0.250068,0.000285914,0.0139792,0.262324,10360,4410,4030
466128802,267958444,1113,3,f,77837400,29684.6,25243700000,21788800,0.000381367,734.009,0.279927,0.0953508,3.63637e-05,0.00177794,0.243023,6280,4430,5930
466126579,267958444,832,1,f,502221000,1652320,44837900000,1133000000,0.00329003,685.699,2.25597,0.615221,0.00202409,0.0989644,0.999975,10090,4530,5690
466128186,267958444,163,3,f,468252000,38926.2,175339000000,32232800,8.31309e-05,828.047,0.0688364,0.573609,4.76846e-05,0.00233145,0.292937,4810,5250,2120
466128500,267958444,654,3,f,452430000,1163.17,292939000000,1701550,2.57093e-06,1462.86,0.00376092,0.554227,1.42488e-06,6.96669e-05,0.0402594,5440,1980,9030
466126806,267958444,960,1,f,4132880000,2406240,494220000000,347506000,0.000582219,144.419,0.0840833,5.06278,0.00294765,0.14412,0.434949,11360,6620,3250
466126300,267958444,541,1,f,1281640000,1359120,557080000000,1085250000,0.00106045,798.494,0.846762,1.57001,0.00166492,0.081403,0.407053,7530,4230,1080
466126287,267958444,530,1,f,33043500,1048000,7804710000,840591000,0.0317158,802.091,25.4389,0.0404783,0.0012838,0.062769,0.530245,5390,3380,5530
466128348,267958444,427,3,f,562063000,375581,196553000000,311053000,0.00066822,828.191,0.553414,0.688527,0.000460087,0.0224951,0.355346,8210,4330,10440
466127892,267958444,900,2,f,395041000,163480,31631400000,39697400,0.00041383,242.828,0.100489,0.483925,0.000200262,0.00979146,0.380433,1910,5080,6650
466127714,267958444,611,2,f,25812000,46649.9,4184530000,20234400,0.00180729,433.75,0.783914,0.0316197,5.71461e-05,0.00279405,0.485263,7300,2760,6090
466126094,267958444,341,1,f,7050600,284012,2257730000,316162000,0.0402819,1113.2,44.8419,0.00863698,0.000347914,0.0170106,0.618017,7990,5440,5460
466126692,267958444,922,1,f,986040000,288687,380637000000,211204000,0.000292774,731.602,0.214194,1.2079,0.000353642,0.0172907,0.229802,8970,4130,1210
466127149,267958444,35,2,f,15952500,1486.08,4370580000,919694,9.31565e-05,618.873,0.057652,0.0195418,1.82045e-06,8.90074e-05,0.115674,9280,3760,6020
466128596,267958444,818,3,f,1832350000,163697,450749000000,39073600,8.93369e-05,238.695,0.0213243,2.24463,0.000200528,0.00980447,0.401755,6680,5470,3890
466127377,267958444,238,2,f,14747900,373993,1919960000,159929000,0.025359,427.627,10.8442,0.0180662,0.000458141,0.0224,0.980876,10160,4720,5800
466128201,267958444,189,3,f,57481200,21387,21557000000,19259300,0.000372069,900.516,0.335054,0.0704145,2.61991e-05,0.00128096,0.236896,6280,4820,5710
466128517,267958444,680,3,f,1013400,371.118,218731000,175207,0.000366211,472.107,0.172891,0.00124142,4.5462e-07,2.22278e-05,0.058249,3380,3240,6740
466126534,267958444,754,1,f,1708760000,269777,552516000000,125843000,0.000157879,466.472,0.073646,2.09323,0.000330477,0.016158,0.340434,4430,6930,5090
466128620,267958444,849,3,f,38484000,4086.07,11542600000,2716170,0.000106176,664.739,0.0705792,0.0471429,5.00544e-06,0.000244732,0.159985,6130,4350,1800
466128815,267958444,10704,3,f,718414000,6261080,280703000000,6837330000,0.00871514,1092.04,9.51725,0.880057,0.00766983,0.375002,0.585769,6970,2450,4240
466126894,267958444,1020,1,f,533321000,61096.7,152935000000,37365500,0.000114559,611.58,0.0700619,0.653318,7.48435e-05,0.00365933,0.214622,7240,3240,4450
466127876,267958444,874,2,f,38079900,12930.6,8801170000,4728600,0.000339564,365.692,0.124176,0.0466479,1.58399e-05,0.000774464,0.282503,9310,3760,7990
466126092,267958444,339,1,f,3646500000,2090630,1526190000000,1781190000,0.000573325,851.985,0.488465,4.46696,0.00256102,0.125216,0.399938,8940,1620,5520
466126834,267958444,978,1,f,294982000,632933,28573900000,63404000,0.00214566,100.175,0.214942,0.361353,0.000775342,0.0379089,0.399185,11870,7230,4600
466128608,267958444,838,3,f,892604000,38760.7,488020000000,41816500,4.34243e-05,1078.84,0.0468478,1.09344,4.74818e-05,0.00232154,0.195352,5170,1720,2390
466125968,267958444,237,1,f,4479300,0,906027000,0,0,0,0,0.00548714,0,0,0,0,0,0
466128694,267958444,951,3,f,825813000,0,483660000000,0,0,0,0,1.01162,0,0,0,0,0,0
466127776,267958444,701,2,f,1111910000,210754,325972000000,134704000,0.000189542,639.156,0.121147,1.36209,0.000258173,0.0126229,0.304539,11240,4920,6130
466128808,267958444,1126,3,f,13437000,53084.6,3942120000,37135700,0.00395063,699.558,2.76369,0.0164603,6.50286e-05,0.00317945,0.243782,7380,6190,5990
466127963,267958444,990,2,f,118723000,30374.6,61225000000,31951200,0.000255845,1051.9,0.269125,0.145435,3.72089e-05,0.00181926,0.2017,8560,3140,10490
466128358,267958444,443,3,f,851674000,10872200,129517000000,6800300000,0.0127656,625.478,7.98463,1.0433,0.0133184,0.651179,0.764539,6740,2090,5570
466128876,267958444,231,2,t,38252.5,3872.4,36580400,18761600,0.101233,4844.95,490.468,4.68593e-05,4.74369e-06,0.000231934,0.346138,9760,4710,5800
466126251,267958444,488,1,f,143100,0,31729500,0,0,0,0,0.000175297,0,0,0,0,0,0
466126880,267958444,1010,1,f,88750800,0,50354900000,0,0,0,0,0.10872,0,0,0,0,0,0
466128328,267958444,388,3,f,2910600,0,530852000,0,0,0,0,0.00356549,0,0,0,0,0,0
466126408,267958444,638,1,f,335997000,62322.4,134683000000,59284200,0.000185485,951.25,0.176443,0.411596,7.6345e-05,0.00373275,0.258571,4060,3970,2700
466127722,267958444,621,2,f,170722000,12804.9,43858800000,7038420,7.50045e-05,549.666,0.0412274,0.209134,1.5686e-05,0.000766938,0.131306,10410,5330,7450
466127940,267958444,960,2,f,4132880000,2561790,514453000000,350914000,0.000619856,136.98,0.0849079,5.06278,0.0031382,0.153436,0.475216,11470,6800,7980
466126235,267958444,469,1,f,17057700,70678.5,5952400000,54629500,0.00414349,772.93,3.20263,0.0208957,8.65811e-05,0.00423322,0.21627,8230,1160,4140
466126085,267958444,333,1,f,16710300,371627,6725090000,571327000,0.0222394,1537.36,34.1901,0.0204701,0.000455244,0.0222583,0.482607,4280,4130,5450
466128155,267958444,120,3,f,434893000,187002,162276000000,82015700,0.000429996,438.581,0.188588,0.532743,0.000229078,0.0112003,0.275546,4950,5310,9890
466128460,267958444,598,3,f,73866600,28999.3,25384800000,24374400,0.00039259,840.518,0.329979,0.0904866,3.55242e-05,0.00173689,0.242483,8600,3370,1410
466125951,267958444,223,1,f,110413000,22098.3,19962800000,7368740,0.000200142,333.453,0.066738,0.135256,2.70704e-05,0.00132356,0.133582,6470,7070,5560
466128503,267958444,658,3,f,842454000,271613,129070000000,120935000,0.000322407,445.247,0.143551,1.03201,0.000332726,0.016268,0.313359,10170,4500,7760
466127498,267958444,335,2,f,120500000,60820.9,42089100000,58729700,0.000504737,965.617,0.487383,0.147613,7.45056e-05,0.00364281,0.319694,9140,3870,9950
466127174,267958444,62,2,f,473074000,2203950,44205500000,2394060000,0.00465879,1086.26,5.06065,0.579515,0.00269984,0.132004,1,10020,4520,5700
