id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466516982,184075807,908,2,f,92196000,1359.99,1265760000,171570,1.47511e-05,126.155,0.00186092,0.11294,1.66599e-06,8.58158e-06,0.0608489,5340,5080,6260
466517134,184075807,977,2,f,135130000,1473.28,10761500000,213511,1.09027e-05,144.922,0.00158005,0.165534,1.80476e-06,9.29644e-06,0.154086,9990,2430,9020
466513660,184075807,305,1,f,72981900,11.4105,6364850000,2157.18,1.56347e-07,189.053,2.95578e-05,0.0894028,1.39779e-08,7.20006e-08,0.00674822,9600,2200,2900
466513396,184075807,146,1,f,1153080000,17.9614,5711200000,1810.11,1.55769e-08,100.778,1.5698e-06,1.41253,2.20027e-08,1.13337e-07,0.00648511,9120,4510,4220
466513784,184075807,381,1,f,753517000,141450,40441300000,23705400,0.00018772,167.588,0.0314597,0.923058,0.000173277,0.000892557,0.313865,8690,5040,3560
466518083,184075807,280,3,f,32144400,0,2308200000,0,0,0,0,0.0393769,0,0,0,0,0,0
466513243,184075807,42,1,f,153248000,0,9473260000,0,0,0,0,0.187729,0,0,0,0,0,0
466514171,184075807,573,1,f,54829800,0,7618820000,0,0,0,0,0.0671665,0,0,0,0,0,0
466517918,184075807,180,3,f,613033000,31934.6,68682400000,4124880,5.20927e-05,129.167,0.00672864,0.750966,3.91199e-05,0.000201508,0.191671,4590,4680,9640
466514603,184075807,841,1,f,128419000,34701,66637500,3264450,0.000270216,94.0739,0.0254203,0.157314,4.25087e-05,0.000218964,0.273556,10090,7030,5690
466513617,184075807,274,1,f,323979000,0,31291900000,0,0,0,0,0.396875,0,0,0,0,0,0
466513923,184075807,395,1,f,496350000,0,2256370000,0,0,0,0,0.608029,0,0,0,0,0,0
466519516,184075807,312782640,3,f,32682600,0,4062100000,0,0,0,0,0.0400362,0,0,0,0,0,0
466515630,184075807,164,2,f,577800,0,3995430,0,0,0,0,0.000707805,0,0,0,0,0,0
466514545,184075807,794,1,f,714489000,7392.42,19907500,682511,1.03464e-05,92.3257,0.000955243,0.875249,9.05572e-06,4.66465e-05,0.104205,10910,6770,3510
466515755,184075807,235,2,f,221376000,0,176846000,0,0,0,0,0.271185,0,0,0,0,0,0
466513269,184075807,68,1,f,282910000,221427,20335500000,2079380000,0.000782679,9390.78,7.34997,0.346564,0.000271249,0.00139722,0.999188,2060,3320,5510
466514756,184075807,920,1,f,1760560000,1109440,269339000000,200333000,0.000630164,180.571,0.113789,2.15669,0.00135907,0.00700063,0.307116,10540,3440,4410
466515473,184075807,83,2,f,233144000,0,853641000,0,0,0,0,0.285602,0,0,0,0,0,0
466517591,184075807,46,3,f,243878000,101419,2723070000,16359700,0.000415859,161.308,0.0670815,0.298751,0.000124238,0.000639959,0.543808,8320,5820,6220
466517105,184075807,961,2,f,5772140000,1900050,478125000000,298661000,0.000329177,157.186,0.0517418,7.07087,0.00232756,0.0119894,0.491347,4480,5730,9400
466514006,184075807,448,1,f,125989000,253.661,12289600000,31539,2.01335e-06,124.335,0.000250331,0.154337,3.10735e-07,1.60061e-06,0.043105,2390,3710,4730
466517842,184075807,140,3,f,402887000,234809,7198690000,46141600,0.000582816,196.507,0.114528,0.493536,0.000287641,0.00148165,0.276981,10020,2930,5400
466514975,184075807,1017,1,f,5149200000,7927700,591623000000,1403430000,0.0015396,177.029,0.272553,6.30777,0.00971143,0.0500241,0.471571,11260,2760,2010
466513524,184075807,215,1,f,517904000,18609.2,27730300000,2691420,3.59317e-05,144.629,0.00519675,0.634433,2.27962e-05,0.000117425,0.149123,7830,2570,4820
466518117,184075807,307,3,f,578749000,36560.7,622435000,4450050,6.3172e-05,121.717,0.0076891,0.708967,4.47869e-05,0.0002307,0.403832,11400,7230,5650
466519339,184075807,943,3,f,4653320000,227776,625551000000,35872000,4.89491e-05,157.488,0.00770892,5.70031,0.000279025,0.00143727,0.283391,4870,1020,6930
466514265,184075807,620,1,f,108053000,406.104,11967100000,56416.1,3.75838e-06,138.92,0.000522114,0.132365,4.97478e-07,2.56253e-06,0.0471435,2630,3120,4850
466513237,184075807,38,1,f,112755000,9938.43,7301360000,1221450,8.8142e-05,122.902,0.0108328,0.138125,1.21746e-05,6.27119e-05,0.121559,6260,5850,5520
466516474,184075807,613,2,f,152485000,0,20636500000,0,0,0,0,0.186794,0,0,0,0,0,0
466515640,184075807,170,2,f,325300000,123239,23685100000,19667200,0.000378847,159.586,0.0604587,0.398493,0.000150968,0.000777643,0.445017,6830,3110,7920
466518157,184075807,331,3,f,755107000,1500330,31242700000,309589000,0.00198691,206.347,0.409994,0.925006,0.0018379,0.00946714,0.600292,8010,6100,6700
466515579,184075807,141,2,f,995206000,104474,62997200000,15522700,0.000104977,148.579,0.0155975,1.21913,0.000127981,0.000659236,0.464223,5280,7040,6660
466514972,184075807,1016,1,f,1697330000,2558460,64445300000,416450000,0.00150735,162.773,0.245356,2.07923,0.00313412,0.016144,0.461404,190,5330,4950
466517373,184075807,1120,2,f,21590100,1321.26,2135210000,415722,6.11975e-05,314.641,0.0192552,0.0264479,1.61854e-06,8.3372e-06,0.191563,6090,4780,5830
466518166,184075807,335,3,f,241000000,1562.95,15855700000,168041,6.48528e-06,107.515,0.000697264,0.295225,1.91462e-06,9.8623e-06,0.0460832,6760,5070,1930
466517125,184075807,972,2,f,790097000,9201.93,91766300000,1162160,1.16466e-05,126.295,0.00147091,0.967869,1.12724e-05,5.80645e-05,0.0887896,2240,2320,5930
466517164,184075807,998,2,f,162446000,1130.77,11298100000,149012,6.96086e-06,131.78,0.000917302,0.198997,1.38519e-06,7.13518e-06,0.0429878,5040,6380,7720
466513463,184075807,180,1,f,306517000,11343.8,25299400000,1411600,3.70087e-05,124.438,0.00460529,0.375483,1.38961e-05,7.15798e-05,0.139607,3980,4240,2100
466518244,184075807,374,3,f,191243000,5284.01,7046010000,772777,2.76299e-05,146.248,0.00404081,0.234272,6.47291e-06,3.33423e-05,0.150174,8380,5750,6400
466518716,184075807,677,3,f,1713300000,399524,151378000000,65248000,0.00023319,163.314,0.0380833,2.09879,0.000489417,0.00252101,0.447131,5270,4720,10300
466518832,184075807,733,3,f,1444000000,0,88754200000,0,0,0,0,1.7689,0,0,0,0,0,0
466515271,184075807,312782562,1,f,75759300,0,12298600000,0,0,0,0,0.0928051,0,0,0,0,0,0
466518692,184075807,665,3,f,1138040000,713655,15392300000,99584600,0.000627092,139.542,0.0875054,1.3941,0.000874228,0.00450319,0.533303,4820,6660,8610
466518433,184075807,493,3,f,7446240000,2009270,791393000000,303679000,0.000269837,151.139,0.0407829,9.12164,0.00246136,0.0126786,0.396476,5490,7320,7800
466515571,184075807,136,2,f,1080390000,0,6561390000,0,0,0,0,1.32348,0,0,0,0,0,0
466513589,184075807,251,1,f,275453000,4707.1,26154200000,563081,1.70886e-05,119.624,0.0020442,0.33743,5.7662e-06,2.9702e-05,0.0375643,8080,2890,760
466515313,184075807,312782620,1,f,76296600,0,9546840000,0,0,0,0,0.0934633,0,0,0,0,0,0
466516636,184075807,709,2,f,1080640000,18208.4,71517900000,3085740,1.68496e-05,169.468,0.00285547,1.32379,2.23053e-05,0.000114896,0.179635,6440,3690,7550
466517075,184075807,948,2,f,712816000,625564,4370730000,118645000,0.000877596,189.66,0.166445,0.8732,0.000766316,0.00394734,0.999912,9290,3370,8140
466518248,184075807,375,3,f,14047000000,85358800,2061840000000,35031800000,0.00607665,410.406,2.4939,17.2076,0.104564,0.538617,0.935379,6270,2120,7150
466519096,184075807,831,3,f,5801400,0,397917000,0,0,0,0,0.00710672,0,0,0,0,0,0
466516034,184075807,406,2,f,152916000,4260.45,7519010000,630433,2.78613e-05,147.973,0.00412273,0.187322,5.21906e-06,2.68836e-05,0.0884993,7420,4940,6020
466517156,184075807,991,2,f,2784750000,61601400,55580400000,11807800000,0.022121,191.68,4.24015,3.41132,0.0754617,0.388707,0.916192,7200,1920,8260
466518415,184075807,475,3,f,423497000,195309,20123600000,32312000,0.000461183,165.44,0.0762982,0.518784,0.000239254,0.00123241,0.453111,8450,3990,8270
466514912,184075807,988,1,f,283139000,178.303,26763600000,21844.4,6.29736e-07,122.513,7.71508e-05,0.346845,2.18421e-07,1.1251e-06,0.0204225,6530,5020,1550
466519327,184075807,938,3,f,727648000,0,967158000,0,0,0,0,0.891369,0,0,0,0,0,0
466516144,184075807,475,2,f,211748000,74324.9,9932580000,11829700,0.000351005,159.162,0.0558666,0.259392,9.10479e-05,0.000468993,0.453111,8450,3990,8270
466515621,184075807,159,2,f,1686130000,82688,142941000000,11609900,4.90401e-05,140.406,0.00688551,2.06551,0.000101293,0.000521765,0.23549,1970,4560,7470
466519074,184075807,819,3,f,59992200,0,3964760000,0,0,0,0,0.0734904,0,0,0,0,0,0
466513239,184075807,39,1,f,1090090000,85806.5,145600000000,12117700,7.87153e-05,141.221,0.0111162,1.33536,0.000105113,0.000541443,0.237581,4620,1480,5680
466513348,184075807,122,1,f,58049100,0,181317000,0,0,0,0,0.0711101,0,0,0,0,0,0
466514939,184075807,1002,1,f,1028330000,29789.4,111405000000,3550850,2.89687e-05,119.198,0.00345303,1.2597,3.6492e-05,0.000187972,0.123456,7570,3110,610
466514834,184075807,952,1,f,817575000,18937.1,43909300000,2483680,2.31626e-05,131.154,0.00303786,1.00153,2.3198e-05,0.000119494,0.204999,4880,5440,2690
466517021,184075807,927,2,f,20744100,0,923930000,0,0,0,0,0.0254115,0,0,0,0,0,0
466513615,184075807,272,1,f,30553200,1872.03,1350220000,224001,6.1271e-05,119.657,0.00733151,0.0374277,2.29323e-06,1.18126e-05,0.0704436,5160,6680,5610
466517607,184075807,59,3,f,131099000,0,11529300000,0,0,0,0,0.160597,0,0,0,0,0,0
466518511,184075807,576,3,f,5065200,0,61693400,0,0,0,0,0.00620487,0,0,0,0,0,0
466515875,184075807,318,2,f,7922700,0,428165000,0,0,0,0,0.00970531,0,0,0,0,0,0
466514503,184075807,759,1,f,9589500,0,1167700000,0,0,0,0,0.0117471,0,0,0,0,0,0
466513765,184075807,374,1,f,95621400,1229.14,3419900000,188042,1.28543e-05,152.986,0.00196652,0.117136,1.5057e-06,7.75594e-06,0.0752888,8120,5090,4050
466514555,184075807,802,1,f,122170000,4170.45,2018350000,543164,3.41363e-05,130.241,0.00444595,0.149659,5.10881e-06,2.63157e-05,0.0786546,5830,3670,5000
466519128,184075807,844,3,f,3427570000,115078,315080000000,15826000,3.35741e-05,137.525,0.00461727,4.19877,0.00014097,0.000726144,0.177624,3160,3170,7490
466519134,184075807,847,3,f,655142000,0,83373700000,0,0,0,0,0.802549,0,0,0,0,0,0
466514629,184075807,857,1,f,216560000,2203.87,13787400000,299731,1.01767e-05,136.002,0.00138406,0.265286,2.69974e-06,1.39065e-05,0.0461013,6360,4080,1570
466518752,184075807,693,3,f,420098000,4310.85,23254700000,511116,1.02615e-05,118.565,0.00121666,0.514621,5.28079e-06,2.72016e-05,0.063011,7160,7110,4860
466517977,184075807,211,3,f,713878000,2220.62,100960000000,320897,3.11065e-06,144.508,0.000449512,0.874501,2.72026e-06,1.40122e-05,0.0891684,5290,1020,5410
466515066,184075807,1065,1,f,21299800000,2324890,205826000000,311366000,0.000109151,133.927,0.0146183,26.0923,0.00284799,0.0146702,0.622418,11980,7240,5690
466514471,184075807,735,1,f,109950000,25082.3,7015360000,2987770,0.000228124,119.119,0.0271738,0.134689,3.07258e-05,0.00015827,0.123456,7570,3110,610
466515400,184075807,35,2,f,15952500,0,464187000,0,0,0,0,0.0195418,0,0,0,0,0,0
466516905,184075807,873,2,f,335367000,735782,23154200000,96714600,0.00219396,131.445,0.288384,0.410825,0.000901333,0.00464281,0.501009,5790,2630,10190
466515081,184075807,1074,1,f,38772900,22232.7,3486420000,2790260,0.000573409,125.502,0.0719641,0.0474968,2.72351e-05,0.000140289,0.0963622,7980,1460,1630
466516692,184075807,754,2,f,1708760000,1021620,151041000000,155547000,0.000597872,152.256,0.0910295,2.09323,0.00125148,0.00644645,0.396476,5490,7320,7800
466518134,184075807,320,3,f,2059540000,1408300,234012000000,212599000,0.000683793,150.962,0.103226,2.52293,0.00172516,0.00888641,0.487997,2940,3650,8830
466518294,184075807,398,3,f,423142000,0,1180740000,0,0,0,0,0.518349,0,0,0,0,0,0
466515358,184075807,10,2,f,1216990000,42957.2,99839100000,5733470,3.52979e-05,133.469,0.00471119,1.49081,5.26225e-05,0.000271061,0.169872,8550,2520,7380
466515887,184075807,325,2,f,14029200,0,999510000,0,0,0,0,0.0171858,0,0,0,0,0,0
466517107,184075807,962,2,f,1468570000,21733.1,178773000000,3097440,1.47988e-05,142.522,0.00210916,1.799,2.66231e-05,0.000137137,0.179007,4830,1010,6930
466518233,184075807,368,3,f,73783800,544.067,4388170000,54816.7,7.37379e-06,100.754,0.000742937,0.0903852,6.66481e-07,3.43308e-06,0.0139612,8410,4400,1400
466519226,184075807,897,3,f,247213000,362352,16277700000,60123100,0.00146575,165.925,0.243203,0.302836,0.000443881,0.00228646,0.447131,5270,4720,10300
466519190,184075807,878,3,f,692001000,1042880,59253300000,139958000,0.00150705,134.203,0.202251,0.847701,0.00127752,0.00658059,0.487545,4100,3240,9620
466513247,184075807,46,1,f,121939000,47479.9,1309110000,6877310,0.000389374,144.847,0.0563995,0.149376,5.81629e-05,0.0002996,0.313164,8360,5650,5370
466518856,184075807,753,3,f,847800,0,42185100,0,0,0,0,0.00103856,0,0,0,0,0,0
466517162,184075807,997,2,f,223874000000,641473000,18070900000000,328402000000,0.00286533,511.949,1.4669,274.245,0.785804,4.04772,1,9340,3340,8140
466519450,184075807,1080,3,f,19882300000,93896300,2787530000000,36896900000,0.00472261,392.954,1.85577,24.3558,0.115023,0.592489,0.935379,6270,2120,7150
466516094,184075807,443,2,f,425806000,3298620,2638600000,391670000,0.00774677,118.738,0.919834,0.521612,0.00404081,0.0208144,0.671418,9340,2260,8400
466519041,184075807,798,3,f,93079800,0,26057400,0,0,0,0,0.114023,0,0,0,0,0,0
466516782,184075807,805,2,f,78416100,44763.4,6458580000,5892740,0.000570844,131.642,0.0751471,0.0960597,5.48352e-05,0.000282459,0.30381,9050,370,7020
466518208,184075807,354,3,f,25630900000,3478200,214610000000,464756000,0.000135704,133.619,0.0181326,31.3978,0.0042608,0.0219476,0.627295,11980,7240,5700
466514377,184075807,685,1,f,332106000,250.623,11355200000,29452.6,7.54646e-07,117.518,8.86843e-05,0.40683,3.07013e-07,1.58144e-06,0.0196181,6180,4940,4820
466519492,184075807,182305713,3,f,62474400,0,3207880000,0,0,0,0,0.0765311,0,0,0,0,0,0
466515409,184075807,39,2,f,1090090000,11409.9,140243000000,1414820,1.04669e-05,124,0.0012979,1.33536,1.39771e-05,7.19967e-05,0.132756,4610,1470,5710
466516208,184075807,519,2,f,768330000,13645.7,29824200000,1718540,1.77602e-05,125.941,0.00223673,0.941204,1.67159e-05,8.61046e-05,0.117837,11880,4300,7490
466513924,184075807,397,1,f,29430900,0,100470000,0,0,0,0,0.0360529,0,0,0,0,0,0
466516607,184075807,693,2,f,210049000,3052.99,11825700000,368377,1.45346e-05,120.661,0.00175377,0.25731,3.73991e-06,1.92645e-05,0.0509317,7170,7120,6260
466519265,184075807,911,3,f,6193800,3490.54,104131000,572999,0.000563554,164.158,0.0925117,0.00758741,4.27591e-06,2.20254e-05,0.150193,10170,3570,4720
466518062,184075807,262,3,f,1233410000,991186,51910400000,147144000,0.000803612,148.452,0.119298,1.51093,0.0012142,0.00625442,0.487646,5790,4730,6720
466515573,184075807,138,2,f,1082980000,385261,76411000000,86819200,0.000355741,225.352,0.0801668,1.32665,0.000471945,0.00243101,0.662634,7010,2980,6800
466518545,184075807,595,3,f,154858000,48.8803,904763000,5814.69,3.15647e-07,118.958,3.75486e-05,0.189701,5.98784e-08,3.08437e-07,0.0110688,7430,3600,6190
466517256,184075807,1052,2,f,207492000,0,2166810000,0,0,0,0,0.254178,0,0,0,0,0,0
466515914,184075807,342,2,f,1252500000,36558.7,74696400000,4728690,2.91886e-05,129.345,0.0037754,1.53431,4.47844e-05,0.000230687,0.12886,4250,6680,6980
466518349,184075807,434,3,f,901924000,94871.4,93343400000,13997000,0.000105188,147.537,0.0155191,1.10486,0.000116217,0.000598642,0.30721,10210,1990,8130
466515169,184075807,1100,1,f,783095000,25408.6,41460800000,3539340,3.24463e-05,139.297,0.00451968,0.959292,3.11255e-05,0.000160329,0.149123,7830,2570,4820
466515811,184075807,266,2,f,51579900,0,5021870000,0,0,0,0,0.0631854,0,0,0,0,0,0
466519029,184075807,792,3,f,514742000,2844.06,681204000,348152,5.52521e-06,122.414,0.000676361,0.630559,3.48397e-06,1.79461e-05,0.0904455,13010,5030,4800
466514987,184075807,1022,1,f,725090000,24778.6,30237100000,3344340,3.41731e-05,134.969,0.00461231,0.888236,3.03538e-05,0.000156354,0.193378,6400,4330,2910
466517158,184075807,993,2,f,4267160000,419726,498297000000,65676300,9.8362e-05,156.474,0.0153911,5.22727,0.000514164,0.00264849,0.421486,2580,2470,8180
466518193,184075807,347,3,f,133576000,1718.15,7058710000,186381,1.28627e-05,108.478,0.00139531,0.163631,2.10473e-06,1.08416e-05,0.0274844,6250,5940,5510
466514372,184075807,680,1,f,506700,0,2503940,0,0,0,0,0.000620708,0,0,0,0,0,0
466516570,184075807,665,2,f,569020000,486263,8870300000,68399100,0.000854563,140.663,0.120205,0.697049,0.000595673,0.00306834,0.533303,4820,6660,8610
466515057,184075807,1060,1,f,18919800,0,106483000,0,0,0,0,0.0231768,0,0,0,0,0,0
466515643,184075807,171,2,f,224277000,9182.9,25566200000,1159680,4.09444e-05,126.287,0.00517076,0.27474,1.12491e-05,5.79445e-05,0.0887896,2240,2320,5930
466514262,184075807,619,1,f,176552000,73348.2,14386400000,9911840,0.000415448,135.134,0.0561412,0.216276,8.98515e-05,0.00046283,0.370235,5800,7160,3800
466516276,184075807,571,2,f,474962000,1002910,41246300000,297331000,0.00211155,296.469,0.62601,0.581829,0.00122856,0.00632838,0.762824,6160,5060,5830
466515936,184075807,351,2,f,670962000,480502,69946300000,74946300,0.000716139,155.975,0.1117,0.821928,0.000588615,0.00303199,0.499613,5640,4200,6780
466514776,184075807,930,1,f,184288000,0,9710730000,0,0,0,0,0.225753,0,0,0,0,0,0
466518679,184075807,657,3,f,1789170000,34070.8,243475000000,4819340,1.90428e-05,141.451,0.00269361,2.19174,4.17368e-05,0.000214988,0.160775,3690,2700,9000
466515842,184075807,290,2,f,3088060000,777355,130155000000,104022000,0.000251729,133.815,0.0336851,3.78287,0.00095226,0.00490514,0.494973,5380,7060,6720
466518477,184075807,536,3,f,1103370000,40239,115363000000,6549290,3.64692e-05,162.76,0.00593571,1.35163,4.92928e-05,0.00025391,0.207495,6950,5670,2770
466513718,184075807,347,1,f,66788100,1718.15,3330730000,186381,2.57254e-05,108.478,0.00279063,0.0818154,2.10473e-06,1.08416e-05,0.0274844,6250,5940,5510
466514782,184075807,932,1,f,257371000,1338.42,247237000,157008,5.20034e-06,117.308,0.000610044,0.31528,1.63956e-06,8.44547e-06,0.0904455,13010,5030,4800
466516232,184075807,533,2,f,485132000,52313.7,52814700000,6961550,0.000107834,133.073,0.0143498,0.594286,6.40843e-05,0.000330101,0.30381,9050,370,7020
466518646,184075807,639,3,f,516107000,256316,32887000000,34367300,0.000496634,134.082,0.0665896,0.632231,0.000313987,0.00161737,0.456983,6360,7040,8200
466515664,184075807,186,2,f,144518000,142.357,5362260000,17484.6,9.85047e-07,122.822,0.000120985,0.177035,1.74388e-07,8.98281e-07,0.0190805,7280,2860,6250
466519230,184075807,900,3,f,790081000,1065.71,1348530000,141123,1.34887e-06,132.421,0.000178618,0.967849,1.3055e-06,6.7247e-06,0.0452263,3950,5410,7150
466519395,184075807,996,3,f,551914000,529505,52391900000,79703900,0.000959398,150.525,0.144413,0.676095,0.000648644,0.0033412,0.431756,4400,4750,9700
466519413,184075807,1020,3,f,1066640000,1386.62,84204100000,325937,1.29998e-06,235.059,0.000305573,1.30664,1.69861e-06,8.74961e-06,0.0943733,7000,3280,7120
466513387,184075807,141,1,f,995206000,274661,62668300000,46217100,0.000275984,168.269,0.0464397,1.21913,0.00033646,0.00173312,0.396895,5250,7050,4780
466514683,184075807,888,1,f,325847000,0.391045,18264500000,48.7166,1.20009e-09,124.581,1.49508e-07,0.399162,4.7903e-10,2.46751e-09,0.000430399,6640,5110,1510
466515506,184075807,105,2,f,66310200,0,102709000,0,0,0,0,0.08123,0,0,0,0,0,0
466517102,184075807,960,2,f,4132880000,631820,39425500000,98511600,0.000152876,155.917,0.0238361,5.06278,0.00077398,0.00398681,0.456979,11430,6450,8260
466519555,184075807,991,3,t,31254,8670.39,18339000,13972500,0.277417,1611.52,447.063,3.82862e-05,1.06212e-05,5.47105e-05,0.285703,9280,2260,8220
466516309,184075807,588,2,f,246776000,19196.7,32979500000,2556200,7.77899e-05,133.158,0.0103584,0.302301,2.3516e-05,0.000121132,0.172477,5560,1650,5710
466513933,184075807,402,1,f,319438000,58943.4,35166000000,7762180,0.000184522,131.689,0.0242995,0.391311,7.22057e-05,0.000371935,0.12505,8390,1280,2140
466517244,184075807,1046,2,f,66501900,0,7515820000,0,0,0,0,0.0814648,0,0,0,0,0,0
466519220,184075807,895,3,f,1842310000,255650,132029000000,31879900,0.000138766,124.701,0.0173043,2.25684,0.000313172,0.00161316,0.288845,7800,4330,10780
466517817,184075807,128,3,f,4391830000,8579.15,77929900000,1361420,1.95344e-06,158.69,0.00030999,5.37999,1.05095e-05,5.41348e-05,0.111748,8560,5040,6900
466519384,184075807,980,3,f,76264200,4634.82,4226430000,398037,6.07732e-05,85.8796,0.00521918,0.0934236,5.67766e-06,2.92459e-05,0.184201,7410,6220,6520
466517745,184075807,88,3,f,704419000,13792.3,50283600000,1713330,1.95796e-05,124.224,0.00243225,0.862914,1.68955e-05,8.70298e-05,0.206844,6160,5840,6600
466519259,184075807,909,3,f,10277300000,399523000,932065000000,226215000000,0.0388744,566.213,22.0112,12.5897,0.489416,2.52101,1,9330,4960,8390
466519517,184075807,312782644,3,f,328540000,0,37782800000,0,0,0,0,0.402461,0,0,0,0,0,0
466518569,184075807,607,3,f,1207440000,275209,25862600000,42102200,0.000227927,152.983,0.0348688,1.47912,0.000337131,0.00173658,0.389187,11250,5880,8380
466515377,184075807,21,2,f,569020000,486263,8870300000,68399100,0.000854563,140.663,0.120205,0.697049,0.000595673,0.00306834,0.533303,4820,6660,8610
466513291,184075807,88,1,f,352210000,764.155,24852000000,97166.1,2.1696e-06,127.155,0.000275876,0.431457,9.3609e-07,4.82185e-06,0.0303393,5960,6520,4900
466518591,184075807,614,3,f,424535000,171146,14680600000,21635300,0.000403137,126.414,0.0509623,0.520056,0.000209654,0.00107994,0.342614,7230,6660,4400
466516252,184075807,549,2,f,9448300000,17613300,639251000000,4559010000,0.00186417,258.84,0.482522,11.5742,0.0215762,0.11114,0.909558,6110,3280,7000
466519473,184075807,1114,3,f,68968800,0,8700190000,0,0,0,0,0.0844868,0,0,0,0,0,0
466514108,184075807,520,1,f,216714000,4892.86,19938700000,656825,2.25775e-05,134.242,0.00303084,0.265474,5.99375e-06,3.08741e-05,0.0772635,7840,3540,1470
466515415,184075807,42,2,f,153248000,26.812,7642340000,3565.66,1.74958e-07,132.987,2.32672e-05,0.187729,3.28447e-08,1.69185e-07,0.00374804,8560,2640,6070
466517259,184075807,1054,2,f,161693000,160.491,14775900000,17585.2,9.92563e-07,109.571,0.000108757,0.198074,1.96601e-07,1.0127e-06,0.0352436,3210,3480,6890
466519410,184075807,1016,3,f,3364900000,4883430,135970000000,792955000,0.00145129,162.377,0.235655,4.122,0.00598221,0.0308147,0.461404,190,5330,4950
466515770,184075807,243,2,f,75636000,3767.65,4705420000,509542,4.98129e-05,135.241,0.00673676,0.0926541,4.61537e-06,2.3774e-05,0.068155,8310,2520,9580
466516928,184075807,886,2,f,2162850000,1066870,260767000000,196805000,0.000493269,184.471,0.0909935,2.64949,0.00130691,0.00673196,0.434465,8400,1050,6740
466519496,184075807,312782558,3,f,62346600,0,9360860000,0,0,0,0,0.0763746,0,0,0,0,0,0
466517451,184075807,312782578,2,f,30312900,8375.88,1840490000,1028030,0.000276314,122.737,0.0339138,0.0371333,1.02605e-05,5.28521e-05,0.125815,9090,1800,9840
466516300,184075807,582,2,f,164044000,0,16442900000,0,0,0,0,0.200954,0,0,0,0,0,0
466514853,184075807,961,1,f,5772140000,987004,384933000000,141730000,0.000170994,143.596,0.0245541,7.07087,0.00120908,0.00622803,0.401127,4440,6000,2280
466515832,184075807,281,2,f,56241900,15525.8,5755360000,2019940,0.000276053,130.102,0.0359152,0.0688963,1.90191e-05,9.79682e-05,0.154136,7590,300,7360
466515617,184075807,158,2,f,23634000,0,207889000,0,0,0,0,0.0289516,0,0,0,0,0,0
466516258,184075807,557,2,f,19995300,72314,1207090000,15840400,0.00361655,219.051,0.792207,0.0244942,8.85846e-05,0.000456304,0.375196,7840,6290,6830
466518575,184075807,609,3,f,47633400,0,4643340000,0,0,0,0,0.0583509,0,0,0,0,0,0
466517896,184075807,164,3,f,1155600,0,7848390,0,0,0,0,0.00141561,0,0,0,0,0,0
466515627,184075807,163,2,f,234126000,7483.37,20523300000,870871,3.1963e-05,116.374,0.00371967,0.286804,9.16713e-06,4.72204e-05,0.0627661,6430,4910,10300
466516870,184075807,851,2,f,289858000,2774.83,15699100000,347972,9.57308e-06,125.403,0.00120049,0.355076,3.39917e-06,1.75093e-05,0.0485916,8290,2150,5980
466514424,184075807,705,1,f,5803200,2651.84,229154000,452307,0.000456962,170.564,0.077941,0.00710892,3.2485e-06,1.67332e-05,0.142475,10280,3650,4690
466514547,184075807,795,1,f,2067420000,134665,168963000000,27518100,6.51367e-05,204.345,0.0133104,2.53259,0.000164965,0.000849742,0.282961,10240,2660,5410
466517872,184075807,154,3,f,158630000,82.2006,2118400000,10417.8,5.18189e-07,126.737,6.56735e-05,0.194322,1.00696e-07,5.18689e-07,0.0151389,11050,4770,5450
466516465,184075807,610,2,f,537454000,6602.28,60529600000,1204800,1.22844e-05,182.483,0.00224169,0.658381,8.0878e-06,4.16607e-05,0.104423,9820,2000,8070
466516564,184075807,658,2,f,421227000,47325.2,2325900000,7994390,0.000112351,168.925,0.0189788,0.516003,5.79734e-05,0.000298624,0.32455,10280,3880,7530
466516791,184075807,810,2,f,129384000,0,15906600000,0,0,0,0,0.158495,0,0,0,0,0,0
466517619,184075807,66,3,f,5274000,0,75515200,0,0,0,0,0.00646065,0,0,0,0,0,0
466513536,184075807,223,1,f,110413000,11786.2,2710500000,1348530,0.000106747,114.416,0.0122135,0.135256,1.44381e-05,7.43714e-05,0.110253,6670,7100,5690
466519131,184075807,846,3,f,301516000,3612.35,17637900000,430886,1.19806e-05,119.281,0.00142906,0.369357,4.42512e-06,2.2794e-05,0.0457823,11050,4260,8190
466515773,184075807,246,2,f,192125000,0,3559080000,0,0,0,0,0.235353,0,0,0,0,0,0
466514385,184075807,689,1,f,13762800,94985.8,373038000,15648900,0.00690163,164.75,1.13704,0.0168594,0.000116358,0.000599364,0.396895,5250,7050,4780
466516091,184075807,442,2,f,220356000,145359,18647300000,20046300,0.000659657,137.909,0.0909724,0.269936,0.000178065,0.000917223,0.283018,10230,1970,8140
466513405,184075807,149,1,f,181114000,5902.33,11027200000,811560,3.2589e-05,137.498,0.00448093,0.221865,7.23035e-06,3.72439e-05,0.118531,6840,3420,5550
466519387,184075807,983,3,f,12842500000,38296500,156643000000,7049120000,0.00298203,184.067,0.548892,15.732,0.0469133,0.241653,0.725081,8800,3240,9800
