id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465922649,278171908,525,1,f,90906300,28.7812,21363500000,10642.5,3.16603e-07,369.774,0.000117071,0.11136,3.5257e-08,2.21519e-07,0.0109722,8160,5780,5170
465924241,278171908,494,3,f,119734000,15951.5,30978100000,7804370,0.000133224,489.257,0.0651808,0.146674,1.95406e-05,0.000122773,0.252013,8660,2470,3930
465924709,278171908,746,2,t,7151930,4682920,27169800000,24639800000,0.654777,5261.63,3445.2,0.00876112,0.00573658,0.0360428,1,3690,4460,7230
465922126,278171908,46,1,f,121939000,3046.39,14350000000,1215380,2.49829e-05,398.957,0.00996708,0.149376,3.73183e-06,2.3447e-05,0.0743499,8160,5480,5530
465923122,278171908,1048,1,f,850137000,0,140873000000,0,0,0,0,1.04142,0,0,0,0,0,0
465922958,278171908,822,1,f,8467720000,287934,2049680000000,129353000,3.40037e-05,449.245,0.015276,10.373,0.000352719,0.00221613,0.336184,8960,6100,1490
465923576,278171908,623,2,f,24160000000,183239000,7826810000000,180217000000,0.00758439,983.512,7.45934,29.596,0.224467,1.41033,0.89818,3860,4460,7490
465923796,278171908,966,2,f,205574000,965665,50487300000,659089000,0.0046974,682.523,3.20608,0.251829,0.00118294,0.00743239,0.419777,8010,5670,9420
465923526,278171908,540,2,f,205690000,91896.5,40896800000,44323800,0.000446773,482.323,0.215489,0.25197,0.000112573,0.000707296,0.197296,9270,3770,10550
465923556,278171908,598,2,f,36933300,737148,7655800000,407910000,0.0199589,553.363,11.0445,0.0452433,0.000903006,0.00567357,0.488882,6410,3740,9510
465923110,278171908,1030,1,f,94052700,993.687,25652000000,448913,1.05652e-05,451.765,0.004773,0.115215,1.21727e-06,7.64807e-06,0.071981,6110,580,3730
465923237,278171908,48,2,f,993168000,5511990,316293000000,4105130000,0.00554991,744.763,4.13337,1.21663,0.00675219,0.0424239,0.494478,4220,2580,6510
465924743,278171908,638,3,t,16988200,9138440,49233300000,42154500000,0.537929,4612.88,2481.4,0.0208105,0.0111946,0.0703354,1,3650,3770,7420
465924010,278171908,119,3,f,1383530000,61160400,636742000000,96177400000,0.0442062,1572.54,69.5162,1.69482,0.0749215,0.470731,1,3600,3780,7430
465924419,278171908,798,3,f,93079800,0,3012550000,0,0,0,0,0.114023,0,0,0,0,0,0
465924284,278171908,583,3,f,439824000,36344000,186244000000,48341000000,0.082633,1330.1,109.91,0.538784,0.0445213,0.279727,0.807392,4520,4940,8640
465922242,278171908,156,1,f,367270000,204301,133035000000,152160000,0.000556269,744.783,0.4143,0.449906,0.000250269,0.00157243,0.261181,7230,2880,1910
465922746,278171908,623,1,f,24168000000,25865900,7590270000000,20202100000,0.00107025,781.03,0.8359,29.6059,0.0316858,0.199081,0.559133,4500,6770,5330
465923222,278171908,22,2,f,724447000,850058,245658000000,550871000,0.00117339,648.04,0.760403,0.887447,0.00104132,0.00654261,0.344884,7770,1600,8720
465923254,278171908,84,2,f,113555000,15981000,48539300000,14908800000,0.140734,932.909,131.292,0.139105,0.0195767,0.123,0.634871,3540,3220,6570
465923477,278171908,443,2,f,425837000,1285.49,15149700000,581853,3.01874e-06,452.63,0.00136638,0.52165,1.57473e-06,9.894e-06,0.0364854,9070,1730,7990
465924154,278171908,343,3,f,109275000000,11670600,24173800000000,5494340000,0.0001068,470.785,0.0502798,133.862,0.0142965,0.0898245,0.700461,6450,5400,6160
465924203,278171908,425,3,f,575302000,133851,132742000000,77974100,0.000232663,582.542,0.135536,0.704744,0.000163968,0.00103021,0.21197,9870,2120,8610
465923165,278171908,1125,1,f,106813000,24339.9,35653500000,16808100,0.000227874,690.56,0.157361,0.130846,2.98164e-05,0.000187336,0.138858,3680,4460,4150
465924411,278171908,784,3,f,3529520000,351686,155309000000,186057000,9.96414e-05,529.042,0.0527145,4.32366,0.000430815,0.00270681,0.351767,12630,7380,5340
465923177,278171908,182305701,1,f,90999000,0,37273300000,0,0,0,0,0.111474,0,0,0,0,0,0
465924448,278171908,844,3,f,3418730000,65095200,954219000000,43295400000,0.0190408,665.11,12.6642,4.18794,0.0797416,0.501015,0.999997,3470,3440,7490
465924063,278171908,202,3,f,1221830000,0,360842000000,0,0,0,0,1.49674,0,0,0,0,0,0
465924086,278171908,238,3,f,38451600,0,3260590000,0,0,0,0,0.0471032,0,0,0,0,0,0
465924331,278171908,651,3,f,447917000,0,103420000000,0,0,0,0,0.548699,0,0,0,0,0,0
465924370,278171908,705,3,f,11606400,0,2268190000,0,0,0,0,0.0142178,0,0,0,0,0,0
465924109,278171908,278,3,f,3496900000,1370660,1078960000000,1028330000,0.000391966,750.239,0.294068,4.2837,0.00167906,0.0105495,0.464832,6570,5320,8670
465923304,278171908,163,2,f,234126000,1536830,73886000000,1333640000,0.00656412,867.783,5.69623,0.286804,0.00188262,0.0118285,0.515593,4830,4920,9430
465922403,278171908,257,1,f,81564300,0,22274700000,0,0,0,0,0.0999163,0,0,0,0,0,0
465922959,278171908,824,1,f,354401000,5171.81,41967600000,2315470,1.45931e-05,447.71,0.00653348,0.434141,6.33546e-06,3.98056e-05,0.113687,5830,3750,5000
465924312,278171908,622,3,f,75229200,54685.9,12998500000,29902600,0.000726924,546.807,0.397487,0.0921558,6.69902e-05,0.000420899,0.225858,6650,1400,6230
465922336,278171908,202,1,f,610916000,0,180387000000,0,0,0,0,0.748371,0,0,0,0,0,0
465922998,278171908,882,1,f,312592000,1532430,45740800000,810359000,0.00490235,528.806,2.59239,0.382925,0.00187723,0.0117946,0.425843,4030,3390,3410
465922936,278171908,797,1,f,645783000,0,199298000000,0,0,0,0,0.791085,0,0,0,0,0,0
465924659,278171908,312782570,3,f,12999600,42018.1,2961910000,23666900,0.00323226,563.256,1.82059,0.0159245,5.14721e-05,0.000323399,0.251622,7410,1470,8060
465922656,278171908,536,1,f,551686000,158396,191126000000,124932000,0.000287113,788.734,0.226456,0.675815,0.000194035,0.00121912,0.256276,6600,5210,2670
465924431,278171908,819,3,f,59992200,951463,10739600000,610086000,0.0158598,641.208,10.1694,0.0734904,0.00116554,0.00732309,0.432788,4430,2480,6550
465922355,278171908,217,1,f,160678000,0,34661500000,0,0,0,0,0.19683,0,0,0,0,0,0
465923517,278171908,523,2,f,374384000,3410.94,116054000000,1345240,9.1108e-06,394.389,0.0035932,0.45862,4.1784e-06,2.62528e-05,0.133162,4890,6810,6090
465924300,278171908,608,3,f,141541000,6570430,45344500000,6691760000,0.0464208,1018.47,47.278,0.173387,0.00804878,0.0505704,0.986641,3680,4480,7120
465924456,278171908,856,3,f,9795360000,300798,2832900000000,208569000,3.07083e-05,693.386,0.0212927,11.9993,0.000368478,0.00231514,0.510758,6120,5100,6720
465922388,278171908,246,1,f,192125000,0,43661800000,0,0,0,0,0.235353,0,0,0,0,0,0
465924349,278171908,679,3,f,609556000,581.831,115302000000,200798,9.54516e-07,345.115,0.000329417,0.746706,7.12742e-07,4.47815e-06,0.0396577,9060,5430,5990
465922639,278171908,503,1,f,183317000,118.547,43454100000,52545.4,6.46678e-07,443.244,0.000286636,0.224564,1.4522e-07,9.12418e-07,0.0448136,8690,2730,3750
465922225,278171908,145,1,f,730563000,1827.89,68604000000,1286680,2.50203e-06,703.914,0.00176121,0.89494,2.23917e-06,1.40687e-05,0.053915,11740,5270,3360
465924366,278171908,701,3,f,2223820000,0,555537000000,0,0,0,0,2.72418,0,0,0,0,0,0
465922708,278171908,596,1,f,476301000,424615,129948000000,171477000,0.000891486,403.842,0.360019,0.583468,0.000520154,0.00326812,0.557109,5030,7040,4940
465924374,278171908,711,3,f,268049000,0,50920700000,0,0,0,0,0.32836,0,0,0,0,0,0
465924336,278171908,658,3,f,842454000,4577.39,90019400000,2062670,5.4334e-06,450.621,0.0024484,1.03201,5.6073e-06,3.52306e-05,0.168002,9860,3810,3420
465923181,278171908,312782546,1,f,267763000,2404.1,93515300000,1122470,8.97847e-06,466.898,0.00419203,0.328009,2.94502e-06,1.85035e-05,0.0846701,7550,1170,3920
465922258,278171908,169,1,f,69519600,0,19236200000,0,0,0,0,0.0851615,0,0,0,0,0,0
465924306,278171908,614,3,f,424535000,538820,71949600000,240939000,0.0012692,447.161,0.567536,0.520056,0.000660055,0.00414712,0.516532,6800,6850,6940
465923604,278171908,669,2,f,6003480000,3686000,1686910000000,2356240000,0.000613977,639.241,0.392479,7.35426,0.00451535,0.0283699,0.531626,8580,1810,9010
465924168,278171908,364,3,f,55783800,0,14415200000,0,0,0,0,0.0683352,0,0,0,0,0,0
465924394,278171908,754,3,f,3417520000,7487390,1130010000000,5560140000,0.00219089,742.6,1.62695,4.18646,0.00917205,0.0576279,0.591415,5370,7310,7980
465922868,278171908,726,1,f,2878040000,226297,812871000000,98589900,7.86287e-05,435.667,0.0342559,3.5256,0.000277213,0.00174173,0.32065,7790,2400,4590
465924069,278171908,210,3,f,29502000,476.88,5866650000,199455,1.61643e-05,418.25,0.00676073,0.0361399,5.84178e-07,3.67039e-06,0.0176441,8010,6120,4610
465924387,278171908,737,3,f,243655000,0,33592200000,0,0,0,0,0.298478,0,0,0,0,0,0
465923352,278171908,246,2,f,192125000,0,40536600000,0,0,0,0,0.235353,0,0,0,0,0,0
465924021,278171908,133,3,f,77252400,0,17528300000,0,0,0,0,0.0946342,0,0,0,0,0,0
465922616,278171908,453,1,f,13800300000,6150960,5356470000000,3997860000,0.000445711,649.958,0.289693,16.9054,0.00753492,0.0473418,0.567428,4390,3470,2900
465923317,278171908,187,2,f,373257000,16495600,161936000000,16715500000,0.0441937,1013.33,44.7828,0.457239,0.0202071,0.126961,0.98255,3500,3820,7490
465924150,278171908,338,3,f,20016000,0,3405470000,0,0,0,0,0.0245196,0,0,0,0,0,0
465922849,278171908,706,1,f,35976600,184.571,8276090000,76596.7,5.13029e-06,415,0.00212907,0.0440713,2.26099e-07,1.42058e-06,0.0205596,7570,2630,4820
465924721,278171908,1009,2,t,12448000,7322640,43994200000,39024900000,0.588258,5329.35,3135.04,0.0152488,0.00897023,0.0563599,1,3830,4540,7510
465924351,278171908,681,3,f,75922200,2500.27,10824500000,1105400,3.2932e-05,442.112,0.0145596,0.0930047,3.06283e-06,1.92437e-05,0.0743499,8160,5480,5530
465923719,278171908,857,2,f,216560000,20650200,83500500000,19014600000,0.0953558,920.792,87.8028,0.265286,0.0252965,0.158938,0.609618,6420,4640,9830
465922913,278171908,776,1,f,4597310000,8993410,410521000000,4228150000,0.00195623,470.139,0.919701,5.6317,0.0110169,0.0692192,0.565069,3870,3550,4420
465923716,278171908,852,2,f,827953000,0,165267000000,0,0,0,0,1.01424,0,0,0,0,0,0
465923791,278171908,959,2,f,127209000,17028.5,21284000000,6654670,0.000133862,390.797,0.052313,0.155831,2.08599e-05,0.000131062,0.159299,6970,3730,10760
465923822,278171908,998,2,f,162446000,1413390,51459500000,1176840000,0.00870064,832.635,7.24446,0.198997,0.0017314,0.0108784,0.464891,5090,5960,8180
465924612,278171908,1083,3,f,450823000,2430.96,56194300000,1212780,5.39228e-06,498.888,0.00269014,0.552258,2.97793e-06,1.87103e-05,0.113687,5830,3750,5000
465923219,278171908,17,2,f,942571000,0,279634000000,0,0,0,0,1.15465,0,0,0,0,0,0
465923951,278171908,8,3,f,400444000000,1543190000,116253000000000,1588610000000,0.00385369,1029.43,3.96711,490.544,1.89041,11.8774,1,3690,4460,7230
465923793,278171908,961,2,f,5771280000,42922700,1685520000000,36616000000,0.0074373,853.068,6.34453,7.06981,0.0525803,0.330362,0.729934,3420,4730,7670
465924201,278171908,422,3,f,236266000,0,49749500000,0,0,0,0,0.289426,0,0,0,0,0,0
465924470,278171908,880,3,f,78462000,0,23034900000,0,0,0,0,0.096116,0,0,0,0,0,0
465922840,278171908,701,1,f,1111910000,0,275363000000,0,0,0,0,1.36209,0,0,0,0,0,0
465923918,278171908,182305713,2,f,31237200,678068,5914630000,369004000,0.0217071,544.199,11.813,0.0382656,0.000830633,0.00521886,0.459207,6050,2310,8250
465922622,278171908,467,1,f,1463260000,25762.4,393652000000,11398100,1.76062e-05,442.432,0.00778955,1.79249,3.15589e-05,0.000198284,0.318525,7240,6170,5110
465924433,278171908,822,3,f,16935400000,96055900,4089480000000,85662300000,0.00567189,891.797,5.05817,20.7459,0.117669,0.73931,0.67474,8800,5420,9580
465922510,278171908,348,1,f,578582000,20014.7,130239000000,10617100,3.45927e-05,530.463,0.0183502,0.708763,2.4518e-05,0.000154047,0.30008,8550,5820,5530
465923896,278171908,1113,2,f,38918700,0,12015300000,0,0,0,0,0.0476754,0,0,0,0,0,0
465924016,278171908,127,3,f,300985000,2213.26,116022000000,1446500,7.35339e-06,653.563,0.0048059,0.368707,2.71124e-06,1.70347e-05,0.069669,5960,4740,6420
465923769,278171908,931,2,f,428795000,15278,116901000000,6255320,3.56301e-05,409.433,0.0145881,0.525274,1.87155e-05,0.00011759,0.279958,8890,6760,6310
465923121,278171908,1047,1,f,363993000,0,178678000000,0,0,0,0,0.445892,0,0,0,0,0,0
465923229,278171908,35,2,f,15952500,0,3339340000,0,0,0,0,0.0195418,0,0,0,0,0,0
465924115,278171908,288,3,f,497726000,3247690,161393000000,3278860000,0.00652506,1009.6,6.58768,0.609714,0.00397842,0.0249964,0.829952,3530,4680,7380
465924649,278171908,182305701,3,f,181998000,0,75237200000,0,0,0,0,0.222948,0,0,0,0,0,0
465924020,278171908,132,3,f,18923400,1249950,4744540000,892328000,0.0660534,713.888,47.1547,0.0231812,0.00153119,0.00962047,0.514721,3340,3180,6670
465924239,278171908,491,3,f,503802000,18826.5,121701000000,7939690,3.73688e-05,421.73,0.0157595,0.617157,2.30624e-05,0.000144901,0.171652,8330,5760,5710
465923922,278171908,312782558,2,f,31173300,0,10855300000,0,0,0,0,0.0381873,0,0,0,0,0,0
465922755,278171908,631,1,f,1135980000,99589.7,299271000000,41086100,8.76682e-05,412.554,0.0361679,1.39158,0.000121997,0.000766508,0.345138,5730,7250,3530
465923349,278171908,239,2,f,945303000,4603.85,343152000000,2565150,4.87024e-06,557.175,0.00271358,1.158,5.63972e-06,3.54343e-05,0.069669,5960,4740,6420
465923272,278171908,119,2,f,663990000,58546700,366081000000,94109500000,0.088174,1607.43,141.733,0.813388,0.0717197,0.450614,1,3600,3780,7430
465924022,278171908,135,3,f,36820800,0,8066220000,0,0,0,0,0.0451055,0,0,0,0,0,0
465924515,278171908,940,3,f,947668000,2077960,57735800000,1035600000,0.00219271,498.373,1.09279,1.16089,0.0025455,0.0159934,0.420668,3760,3570,6510
465923684,278171908,803,2,f,4626150000,7214050,1237250000000,4991450000,0.0015594,691.907,1.07896,5.66704,0.00883721,0.0555241,0.507649,4960,6880,6280
465924503,278171908,927,3,f,41488200,1223090,7320290000,718955000,0.0294804,587.819,17.3291,0.050823,0.00149828,0.0094137,0.465113,4320,2540,6580
465924246,278171908,507,3,f,13935600000,2082680,3684660000000,1381010000,0.000149451,663.092,0.0990994,17.0711,0.00255129,0.0160297,0.514139,2270,6130,4790
465922631,278171908,485,1,f,11441700000,19901700,3725150000000,16048100000,0.0017394,806.37,1.4026,14.0161,0.0243796,0.153177,0.517166,3930,3460,4020
465923959,278171908,21,3,f,1138040000,435846,74943100000,163184000,0.00038298,374.407,0.14339,1.3941,0.000533911,0.00335456,0.413151,4980,6820,8520
465924692,278171908,500,2,t,10084200,3991710,19777300000,14910300000,0.395838,3735.32,1478.58,0.0123531,0.00488984,0.0307228,0.999997,3470,3440,7490
465924360,278171908,694,3,f,551754000,20308800,248723000000,26977200000,0.0368077,1328.35,48.8936,0.675899,0.0248783,0.15631,1,3670,4570,7600
465923453,278171908,398,2,f,211571000,0,46184500000,0,0,0,0,0.259175,0,0,0,0,0,0
465922697,278171908,588,1,f,246776000,13024,68525700000,5562070,5.27764e-05,427.064,0.0225389,0.302301,1.59544e-05,0.000100241,0.131939,4060,2950,5680
465923768,278171908,930,2,f,184288000,0,44241700000,0,0,0,0,0.225753,0,0,0,0,0,0
465922784,278171908,656,1,f,844659000,58755.7,169659000000,23955900,6.95614e-05,407.72,0.0283616,1.03471,7.19757e-05,0.000452222,0.270486,2160,3430,3600
465924003,278171908,106,3,f,6508800,0,1857280000,0,0,0,0,0.00797328,0,0,0,0,0,0
465923231,278171908,38,2,f,112755000,0,30192600000,0,0,0,0,0.138125,0,0,0,0,0,0
465923486,278171908,456,2,f,1836900,21654.1,461100000,11855400,0.0117884,547.488,6.45401,0.0022502,2.65263e-05,0.000166665,0.205838,8890,2950,9780
465924608,278171908,1074,3,f,77545800,5689.22,26816400000,2929850,7.33659e-05,514.983,0.0377822,0.0949936,6.96929e-06,4.3788e-05,0.316153,8490,1340,1810
465924102,278171908,263,3,f,59625000,2697.13,12696400000,1051330,4.52348e-05,389.796,0.0176323,0.0730406,3.30398e-06,2.07589e-05,0.0837616,5140,6950,6390
465923874,278171908,1080,2,f,9941140000,115068,3149240000000,62947200,1.15749e-05,547.044,0.00633199,12.1779,0.000140958,0.000885638,0.285147,4280,3320,5890
465924228,278171908,467,3,f,2926510000,40933.6,806378000000,18060800,1.39871e-05,441.223,0.00617146,3.58498,5.01436e-05,0.000315052,0.318525,7240,6170,5110
465924597,278171908,1054,3,f,323386000,18819600,106552000000,18932600000,0.0581955,1006,58.5447,0.396148,0.023054,0.144848,0.692138,3330,3750,6330
465922523,278171908,361,1,f,527210000,23294.1,179047000000,21333800,4.41837e-05,915.847,0.0404655,0.645832,2.85353e-05,0.000179287,0.248565,6890,440,3760
465924737,278171908,500,3,t,10084200,3991710,19777300000,14910300000,0.395838,3735.32,1478.58,0.0123531,0.00488984,0.0307228,0.999997,3470,3440,7490
465924324,278171908,639,3,f,516107000,184557,138678000000,81826600,0.000357595,443.367,0.158546,0.632231,0.000226083,0.00142048,0.345138,5730,7250,3530
465922950,278171908,809,1,f,674500000,30080.2,215294000000,27805200,4.45962e-05,924.368,0.0412233,0.826263,3.68482e-05,0.000231517,0.226772,4970,5620,4380
465922706,278171908,595,1,f,77428800,0,5849260000,0,0,0,0,0.0948503,0,0,0,0,0,0
465924593,278171908,1047,3,f,727987000,1024.27,347742000000,887592,1.40699e-06,866.562,0.00121924,0.891784,1.25473e-06,7.88345e-06,0.0837511,6350,2580,9730
465923599,278171908,658,2,f,421227000,80.1377,39697700000,71638.2,1.90248e-07,893.939,0.00017007,0.516003,9.81687e-08,6.16792e-07,0.00929548,10160,3940,7660
465924238,278171908,488,3,f,286200,19515.2,48722600,9535670,0.0681874,488.627,33.3182,0.000350595,2.39062e-05,0.000150202,0.325878,3390,3300,6760
465922791,278171908,662,1,f,31894200,576039,7691310000,332942000,0.0180609,577.984,10.4389,0.0390704,0.000705648,0.00443358,0.322395,4080,3780,3060
465923394,278171908,313,2,f,16405900000,838139,3689920000000,379611000,5.10877e-05,452.921,0.0231387,20.0972,0.00102672,0.00645087,0.474913,8080,6080,7040
465924499,278171908,920,3,f,3521130000,16236.1,1401170000000,81196400,4.61106e-06,5000.97,0.0230598,4.31338,1.98892e-05,0.000124964,0.392703,10660,3110,4500
465922985,278171908,859,1,f,5989500,0,436090000,0,0,0,0,0.00733714,0,0,0,0,0,0
465923353,278171908,247,2,f,3961690000,10980300,1262540000000,7303320000,0.00277162,665.128,1.84348,4.85307,0.0134509,0.0845118,0.542359,7440,3710,9860
465923151,278171908,1099,1,f,1510450000,4277.63,166147000000,2236180,2.83202e-06,522.763,0.00148047,1.8503,5.24009e-06,3.29234e-05,0.124608,7490,3370,2880
465923999,278171908,100,3,f,317722000,54555.9,103290000000,26340500,0.00017171,482.817,0.0829044,0.389209,6.6831e-05,0.000419898,0.30008,8550,5820,5530
465923187,278171908,312782570,1,f,6499800,0,1570620000,0,0,0,0,0.00796225,0,0,0,0,0,0
465922534,278171908,369,1,f,1622480000,282420,564009000000,170523000,0.000174066,603.793,0.1051,1.98754,0.000345964,0.00217369,0.301841,5280,2440,3350
465922632,278171908,488,1,f,143100,623.578,17611900,292665,0.00435764,469.331,2.04518,0.000175297,7.63883e-07,4.79947e-06,0.0784604,3410,3290,4620
465923513,278171908,514,2,f,12478500,0,1087560000,0,0,0,0,0.0152862,0,0,0,0,0,0
465923452,278171908,397,2,f,29430900,104.636,3144680000,63906.9,3.55529e-06,610.758,0.00217142,0.0360529,1.28179e-07,8.05344e-07,0.0171497,8530,4920,5780
465922548,278171908,380,1,f,11023200,0,654746000,0,0,0,0,0.0135034,0,0,0,0,0,0
465923008,278171908,898,1,f,275842000,0,72487200000,0,0,0,0,0.337906,0,0,0,0,0,0
465923203,278171908,312782636,1,f,170521000,0,39395400000,0,0,0,0,0.208888,0,0,0,0,0,0
465923162,278171908,1117,1,f,1646180000,309.577,287996000000,98233,1.88058e-07,317.313,5.96733e-05,2.01657,3.79232e-07,2.38271e-06,0.00853011,9260,5130,5600
465923071,278171908,977,1,f,135130000,231561,37127300000,161656000,0.00171362,698.112,1.1963,0.165534,0.000283662,0.00178225,0.356809,6540,4520,1550
465922919,278171908,781,1,f,11709000,0,3453180000,0,0,0,0,0.0143435,0,0,0,0,0,0
465923054,278171908,954,1,f,153720000,13207.1,50850100000,8846710,8.59163e-05,669.848,0.0575508,0.188307,1.61786e-05,0.00010165,0.167629,7620,2730,1690
465923199,278171908,312782620,1,f,76296600,0,26281000000,0,0,0,0,0.0934633,0,0,0,0,0,0
465923480,278171908,448,2,f,123841000,5154380,53687900000,7089880000,0.0416209,1375.51,57.2499,0.151705,0.00631411,0.0396715,0.98249,3460,4660,7680
465923197,278171908,312782612,1,f,51101100,0,21014200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465923188,278171908,312782574,1,f,218830000,0,72997800000,0,0,0,0,0.268067,0,0,0,0,0,0
465924681,278171908,95,2,t,73922600,47230000,282723000000,254437000000,0.638911,5387.19,3441.94,0.0905552,0.0578567,0.363513,1,3600,3780,7430
465924011,278171908,120,3,f,434893000,104600,131680000000,56474800,0.000240519,539.913,0.129859,0.532743,0.000128135,0.000805069,0.309596,4820,5250,9550
465924048,278171908,173,3,f,231934000,150.436,52669600000,51127.3,6.48616e-07,339.861,0.000220439,0.284119,1.84284e-07,1.15785e-06,0.0169753,6150,7170,5190
465924657,278171908,312782562,3,f,151519000,18614.9,57381400000,13401100,0.000122856,719.91,0.0884451,0.18561,2.28033e-05,0.000143273,0.167058,7400,1080,7680
465922749,278171908,628,1,f,38655000,0,9820240000,0,0,0,0,0.0473524,0,0,0,0,0,0
465922380,278171908,238,1,f,19225800,0,1748590000,0,0,0,0,0.0235516,0,0,0,0,0,0
465923247,278171908,68,2,f,282910000,149215,90918500000,70590500,0.000527429,473.08,0.249516,0.346564,0.000182788,0.00114845,0.285487,2080,3570,7610
465924436,278171908,827,3,f,421367000,13339200,152583000000,14183900000,0.031657,1063.33,33.6617,0.516175,0.0163405,0.102667,0.63571,3490,3640,6310
465924338,278171908,662,3,f,63390300,3932430,18830300000,3294720000,0.0620351,837.834,51.9751,0.0776532,0.00481722,0.0302665,0.961006,3660,3650,7500
465924311,278171908,621,3,f,341444000,0,76671800000,0,0,0,0,0.418269,0,0,0,0,0,0
465924453,278171908,851,3,f,579715000,5913.54,104416000000,3083900,1.02008e-05,521.498,0.00531968,0.710151,7.24409e-06,4.55145e-05,0.135998,8390,2120,4520
465923360,278171908,257,2,f,81564300,56186.2,20878500000,36708700,0.000688858,653.339,0.450058,0.0999163,6.88282e-05,0.000432446,0.384162,7910,1170,7480
465924420,278171908,800,3,f,329273000,32803200,202651000000,58462900000,0.0996231,1782.23,177.552,0.403359,0.0401839,0.252475,1,3630,3940,7500
465922155,278171908,81,1,f,1123620000,227266,103129000000,141526000,0.000202262,622.734,0.125955,1.37643,0.000278401,0.00174919,0.40063,4300,3640,5080
465923234,278171908,42,2,f,153248000,0,32209100000,0,0,0,0,0.187729,0,0,0,0,0,0
465922860,278171908,720,1,f,164333000,0,26926900000,0,0,0,0,0.201308,0,0,0,0,0,0
465924560,278171908,1002,3,f,2056660000,549915,707105000000,341484000,0.000267383,620.977,0.166038,2.51941,0.000673645,0.00423251,0.441221,7880,2820,9640
465922238,278171908,154,1,f,79315200,0,21473400000,0,0,0,0,0.0971611,0,0,0,0,0,0
465922441,278171908,294,1,f,2861240000,59648.4,826603000000,29784800,2.08471e-05,499.339,0.0104098,3.50501,7.30693e-05,0.000459093,0.340199,8890,2660,3680
465924137,278171908,321,3,f,23947200,0,7806890000,0,0,0,0,0.0293353,0,0,0,0,0,0
465922702,278171908,591,1,f,37995300,0,6566660000,0,0,0,0,0.0465442,0,0,0,0,0,0
465923807,278171908,977,2,f,135130000,10542500,44920400000,9511670000,0.078018,902.218,70.3893,0.165534,0.0129146,0.0811424,0.598815,6490,4600,9720
465922255,278171908,165,1,f,275468000,19886,74301300000,10566700,7.21897e-05,531.367,0.0383592,0.337449,2.43603e-05,0.000153056,0.30008,8550,5820,5530
465924264,278171908,541,3,f,2563280000,14073600,692531000000,10610300000,0.00549045,753.919,4.13935,3.14002,0.0172401,0.10832,0.599931,6920,4500,9940
465923733,278171908,882,2,f,311345000,12958300,62106500000,10239500000,0.0416202,790.188,32.8878,0.381398,0.0158739,0.0997354,0.92224,3620,3500,7460
465923790,278171908,958,2,f,278708000,0,59077500000,0,0,0,0,0.341417,0,0,0,0,0,0
465922468,278171908,318,1,f,7922700,0,2648270000,0,0,0,0,0.00970531,0,0,0,0,0,0
465923549,278171908,588,2,f,246776000,97281.2,66388100000,59324400,0.000394208,609.824,0.240398,0.302301,0.00011917,0.000748741,0.28289,5580,2470,5940
465924125,278171908,303,3,f,651881000,2737330,244242000000,2199880000,0.00419912,803.66,3.37467,0.798554,0.00335323,0.0210683,0.451904,6640,6140,2610
465924577,278171908,1023,3,f,670059000,563974,250530000000,413723000,0.000841679,733.585,0.617443,0.820822,0.000690869,0.00434072,0.38559,6380,3740,9780
465922107,278171908,30,1,f,5502600,0,1002440000,0,0,0,0,0.00674068,0,0,0,0,0,0
465923226,278171908,30,2,f,5502600,0,988173000,0,0,0,0,0.00674068,0,0,0,0,0,0
465923645,278171908,729,2,f,213770000,8100280,61043900000,6178720000,0.0378925,762.779,28.9036,0.261868,0.00992285,0.0623451,0.597792,7010,4280,9710
465923982,278171908,64,3,f,142103000,1053.65,58353800000,592490,7.41471e-06,562.321,0.00416945,0.174076,1.29072e-06,8.10959e-06,0.0570722,5880,3760,5000
465923724,278171908,867,2,f,392236000,0,77455100000,0,0,0,0,0.480489,0,0,0,0,0,0
465922421,278171908,275,1,f,1401930000,190744,388229000000,127789000,0.000136058,669.947,0.0911518,1.71737,0.000233662,0.00146809,0.300034,4630,3500,5650
465923311,278171908,177,2,f,9795600,0,2322540000,0,0,0,0,0.0119996,0,0,0,0,0,0
465923908,278171908,1132,2,f,1394600000,5.93435,269421000000,2123.86,4.25523e-09,357.892,1.52291e-06,1.70839,7.26958e-09,4.56747e-08,0.00155129,9750,6210,7640
465922189,278171908,118,1,f,46583100,0,8520360000,0,0,0,0,0.0570643,0,0,0,0,0,0
465924272,278171908,565,3,f,236979000,2322.66,73422100000,1221710,9.80114e-06,525.997,0.00515536,0.290299,2.84526e-06,1.78768e-05,0.11304,9160,950,7210
465924323,278171908,638,3,f,655006000,42945000,252104000000,42845800000,0.0655642,997.69,65.4128,0.802382,0.0526076,0.330533,1,3650,3770,7420
465923032,278171908,929,1,f,38210400,29908.2,5616680000,13946900,0.000782724,466.325,0.365004,0.0468077,3.66375e-05,0.000230193,0.172646,5730,2820,2670
465922407,278171908,260,1,f,73823400,30983.4,20523300000,12669100,0.000419696,408.899,0.171613,0.0904337,3.79546e-05,0.000238469,0.262041,5740,7250,3530
