id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466851686,170721670,998,1,f,162446000,1487470,14873500000,442746000,0.00915669,297.65,2.72549,0.198997,0.00182215,0.0081622,0.516955,5090,6090,3560
466853335,170721670,656,3,t,2333350,2333350,26777800000,26777800000,1,11476.1,11476.1,0.00285835,0.00285835,0.0128038,1,2190,3310,6900
466852231,170721670,702,2,f,393419000,3236750,82747300000,1708070000,0.00822725,527.712,4.34162,0.481938,0.00396502,0.017761,0.690847,5480,2640,9130
466851190,170721670,202,1,f,610916000,394.165,31334900000,79663.5,6.45203e-07,202.107,0.0001304,0.748371,4.82852e-07,2.1629e-06,0.0612417,10850,4520,4980
466851284,170721670,347,1,f,66788100,0,5350480000,0,0,0,0,0.0818154,0,0,0,0,0,0
466851964,170721670,263,2,f,29812500,3078.9,1048530000,643409,0.000103275,208.974,0.0215819,0.0365203,3.77165e-06,1.68948e-05,0.104682,5180,6680,6330
466852611,170721670,122,3,f,116098000,0,1643700000,0,0,0,0,0.14222,0,0,0,0,0,0
466853343,170721670,767,3,t,31800000,31800000,411153000000,411153000000,1,12929.4,12929.4,0.038955,0.038955,0.174496,1,2410,3150,6820
466851140,170721670,122,1,f,58049100,0,815024000,0,0,0,0,0.0711101,0,0,0,0,0,0
466852197,170721670,653,2,f,9112500,755.973,355165000,22037.8,8.296e-05,29.1516,0.00241841,0.0111628,9.26067e-07,4.14825e-06,0.0833759,10670,5270,6060
466852712,170721670,287,3,f,7077600,7410.62,392532000,1038720,0.00104705,140.166,0.146761,0.00867006,9.07801e-06,4.06643e-05,0.100848,5400,5140,6170
466851387,170721670,533,1,f,485132000,670.49,53231900000,101786,1.38208e-06,151.809,0.000209812,0.594286,8.2135e-07,3.67918e-06,0.0175033,8330,240,4200
466852120,170721670,525,2,f,90906300,616272,6751600000,159369000,0.0067792,258.601,1.75311,0.11136,0.000754934,0.00338167,0.50146,7910,5760,6320
466853234,170721670,1125,3,f,213626000,12139100,57992700000,10932400000,0.0568239,900.6,51.1756,0.261692,0.0148703,0.0666106,1,2190,2930,6440
466851572,170721670,840,1,f,2539550000,314984,48702000000,76281100,0.000124031,242.175,0.0300373,3.11095,0.000385855,0.00172841,0.38859,2220,4030,4130
466852665,170721670,207,3,f,41034600,0,667724000,0,0,0,0,0.0502674,0,0,0,0,0,0
466851875,170721670,122,2,f,58049100,0,828677000,0,0,0,0,0.0711101,0,0,0,0,0,0
466853338,170721670,688,3,t,182264000,182239000,2225810000000,2225790000000,0.999861,12213.6,12211.9,0.223274,0.223243,1,1,2410,3150,6820
466851724,170721670,1052,1,f,207492000,961991,6225950000,121839000,0.00463627,126.653,0.587197,0.254178,0.00117844,0.00527873,0.533691,9840,4530,4620
466852041,170721670,380,2,f,11023200,32.2468,115240000,1167.34,2.92536e-06,36.2,0.000105898,0.0135034,3.95024e-08,1.76948e-07,0.00463817,12890,4870,6890
466852324,170721670,863,2,f,189850000,1251550,1865560000,163114000,0.0065923,130.33,0.859172,0.232567,0.00153315,0.00686763,0.620573,9010,4990,6460
466853001,170721670,773,3,f,317153000,1831.19,21589300000,521585,5.77386e-06,284.833,0.00164459,0.388512,2.24321e-06,1.00483e-05,0.121821,12160,5690,5350
466852629,170721670,148,3,f,183188000,3264830,37111200000,1693260000,0.0178223,518.636,9.24329,0.224405,0.00399941,0.0179151,0.69755,3440,4310,8350
466851528,170721670,767,1,f,1350710000,105441000,320790000000,104358000000,0.0780633,989.726,77.2613,1.65462,0.129165,0.578586,1,2270,3210,3960
466852255,170721670,750,2,f,31295700,8685.15,2435050000,1206450,0.000277519,138.91,0.0385501,0.0383372,1.06393e-05,4.7658e-05,0.0689994,10210,1850,9110
466851666,170721670,970,1,f,68841900,2640.28,741051000,201522,3.83529e-05,76.326,0.00292732,0.0843313,3.23435e-06,1.4488e-05,0.150118,11010,5470,5440
466852241,170721670,720,2,f,164333000,160.651,4750110000,23484.6,9.77593e-07,146.185,0.000142909,0.201308,1.96797e-07,8.81538e-07,0.021902,13020,4990,6460
466852886,170721670,590,3,f,827215000,43911.2,94085100000,11781300,5.30832e-05,268.297,0.0142421,1.01334,5.37913e-05,0.000240954,0.226316,6060,1860,6330
466851369,170721670,500,1,f,12306100000,627789000,2330270000000,485669000000,0.0510146,773.618,39.4658,15.0749,0.769041,3.44486,1,2320,3900,3550
466852013,170721670,339,2,f,3646500000,1221730,369851000000,270919000,0.000335041,221.751,0.0742958,4.46696,0.00149661,0.00670398,0.520505,8790,3780,7690
466852351,170721670,905,2,f,82254600,19867.9,9678230000,5160690,0.000241541,259.751,0.0627404,0.100762,2.43381e-05,0.000109021,0.134409,8190,1230,9320
466851268,170721670,326,1,f,204137000,1261110,1498180000,99696800,0.00617776,79.0548,0.488382,0.250068,0.00154486,0.00692009,0.542445,9790,4250,5040
466852190,170721670,642,2,f,45219600,0,200339000,0,0,0,0,0.055394,0,0,0,0,0,0
466851474,170721670,673,1,f,9695700,3487,238001000,567767,0.000359644,162.824,0.0585586,0.0118772,4.27157e-06,1.91342e-05,0.0842229,8340,5780,5190
466852246,170721670,728,2,f,3173700000,14005.5,71378800000,2380130,4.41298e-06,169.943,0.000749955,3.88778,1.71567e-05,7.68521e-05,0.19234,11050,2780,8200
466853254,170721670,312782562,3,f,151519000,0,24300200000,0,0,0,0,0.18561,0,0,0,0,0,0
466852911,170721670,623,3,f,48336100000,2948190000,8459690000000,2774840000000,0.0609936,941.2,57.4071,59.2117,3.61153,16.1776,1,4190,3670,5020
466852318,170721670,852,2,f,827953000,51067.6,17879700000,7089560,6.16793e-05,138.827,0.00856275,1.01424,6.25578e-05,0.000280223,0.291151,11850,6560,7280
466851486,170721670,692,1,f,297112000,3345630,31635300000,1015400000,0.0112605,303.499,3.41756,0.363962,0.0040984,0.0183585,0.668177,7930,4790,1350
466852236,170721670,707,2,f,123493000,38713.6,14723100000,11587100,0.000313489,299.303,0.0938283,0.151278,4.74241e-05,0.000212433,0.259187,3420,3860,5750
466852855,170721670,528,3,f,46148500000,368629,5962690000000,68430900,7.98789e-06,185.636,0.00148284,56.532,0.000451571,0.00202278,0.34093,11880,3070,9350
466851566,170721670,831,1,f,2900700,390307,553256000,174088000,0.134556,446.029,60.016,0.00355336,0.000478126,0.00214173,0.527206,4480,4410,2760
466853204,170721670,1073,3,f,28055100000,211415,3327580000000,41800600,7.53573e-06,197.718,0.00148995,34.3675,0.000258984,0.0011601,0.34093,11880,3070,9350
466851116,170721670,78,1,f,418124000,36181.8,1348040000,3973750,8.65338e-05,109.827,0.00950377,0.512202,4.43228e-05,0.000198541,0.170196,9350,5300,3410
466851483,170721670,688,1,f,97681900000,1337000000,13526900000000,1251930000000,0.0136873,936.369,12.8164,119.66,1.63783,7.33654,1,2470,4180,3440
466853226,170721670,1107,3,f,676643000,137935,16639100000,27131000,0.000203852,196.694,0.0400965,0.828888,0.000168971,0.000756891,0.279596,12840,5860,4910
466851553,170721670,806,1,f,741623000,1211230,117652000000,440214000,0.00163321,363.445,0.593582,0.908489,0.00148375,0.00664636,0.411909,6720,2480,1170
466853042,170721670,841,3,f,256838000,120361,645583000,7971180,0.000468625,66.2273,0.0310358,0.314627,0.000147442,0.000660457,0.243482,10110,7060,5680
466852260,170721670,757,2,f,16888500,123235,776815000,22902700,0.00729696,185.846,1.35611,0.0206884,0.000150963,0.000676226,0.481351,9770,4510,6120
466852466,170721670,1062,2,f,104202000,1272080,8240190000,278130000,0.0122078,218.642,2.66914,0.127647,0.00155829,0.00698027,0.457324,6420,2140,8170
466852300,170721670,827,2,f,210684000,834101,35481900000,385171000,0.00395902,461.78,1.82819,0.258088,0.00102177,0.00457696,0.507921,3580,4070,6360
466851954,170721670,249,2,f,9216000,0,974890000,0,0,0,0,0.0112896,0,0,0,0,0,0
466852726,170721670,307,3,f,578749000,364482,5323410000,41218400,0.000629776,113.087,0.0712198,0.708967,0.000446491,0.00200002,0.509088,10870,7270,5570
466852833,170721670,483,3,f,268378000,3363.05,11078000000,496600,1.2531e-05,147.663,0.00185037,0.328763,4.11974e-06,1.84541e-05,0.0410779,7200,2890,5600
466852946,170721670,678,3,f,363321000,34211.2,58369800000,13357000,9.41625e-05,390.426,0.0367635,0.445068,4.19088e-05,0.000187727,0.205211,6930,2980,10160
466853069,170721670,884,3,f,68985000,317135,4473100000,104047000,0.00459716,328.084,1.50825,0.0845066,0.000388491,0.00174022,0.461757,6110,5600,9000
466853104,170721670,931,3,f,857590000,11107300,28591100000,3203900000,0.0129518,288.45,3.73594,1.05055,0.0136064,0.0609491,0.931835,8950,6240,5890
466853137,170721670,973,3,f,292259000,87.8312,37824800000,34922,3.00526e-07,397.603,0.00011949,0.358017,1.07593e-07,4.81956e-07,0.0174056,8650,1310,1970
466852443,170721670,1026,2,f,77474700,2535620,6261030000,581976000,0.0327284,229.52,7.51182,0.0949065,0.00310614,0.0139137,0.608819,5300,2430,7770
466852309,170721670,841,2,f,128419000,82820.4,302441000,5071530,0.000644922,61.2353,0.039492,0.157314,0.000101455,0.00045446,0.219605,10120,6850,5770
466851123,170721670,95,1,f,2681140000,348388000,858728000000,436694000000,0.12994,1253.47,162.876,3.2844,0.426775,1.91171,1,2470,4180,3440
466851779,170721670,182305709,1,f,152978000,281208,21115300000,80315200,0.00183822,285.608,0.52501,0.187399,0.00034448,0.00154307,0.35579,5810,2450,3050
466851228,170721670,262,1,f,616707000,3697.46,34572600000,777565,5.99548e-06,210.297,0.00126083,0.755466,4.52938e-06,2.02891e-05,0.0887436,6370,4960,4270
466852016,170721670,343,2,f,54592000000,933170000,3514880000000,360436000000,0.0170935,386.249,6.60236,66.8752,1.14313,5.12058,1,6860,4080,6220
466852071,170721670,433,2,f,98091900,855.919,12232400000,205435,8.72569e-06,240.017,0.00209431,0.120163,1.0485e-06,4.69669e-06,0.0533209,7570,700,7590
466853293,170721670,567,2,t,182264000,182239000,2225810000000,2225790000000,0.999861,12213.6,12211.9,0.223274,0.223243,1,1,2410,3150,6820
466851151,170721670,138,1,f,1082980000,1117030,71970900000,204808000,0.00103144,183.351,0.189115,1.32665,0.00136836,0.00612947,0.573655,8270,4010,3920
466851949,170721670,239,2,f,945303000,2016000,113604000000,659325000,0.00213265,327.046,0.697475,1.158,0.0024696,0.0110624,0.511878,6300,4310,6210
466851232,170721670,271,1,f,41939100,3986.88,2976700000,940801,9.50637e-05,235.974,0.0224325,0.0513754,4.88393e-06,2.18772e-05,0.0961718,9380,3890,3920
466851117,170721670,81,1,f,1123620000,715976,10018000000,848712000,0.000637205,1185.39,0.755337,1.37643,0.000877071,0.00392878,0.76852,4300,3610,5050
466851430,170721670,609,1,f,23816700,3377190,3743290000,1377640000,0.141799,407.924,57.8433,0.0291755,0.00413706,0.0185317,0.56715,7510,4330,5490
466852769,170721670,369,3,f,3244970000,10094300,486331000000,2920170000,0.00311075,289.289,0.899907,3.97509,0.0123655,0.0553904,0.608819,5300,2430,7770
466851803,170721670,312782636,1,f,170521000,0,18220400000,0,0,0,0,0.208888,0,0,0,0,0,0
466852118,170721670,520,2,f,216714000,832328,24613800000,243158000,0.00384068,292.142,1.12203,0.265474,0.0010196,0.00456723,0.705903,6930,4090,9710
466852893,170721670,600,3,f,846533000,999341,106076000000,266341000,0.00118051,266.517,0.314626,1.037,0.00122419,0.00548369,0.328965,6740,2480,1170
466851436,170721670,616,1,f,132114000,76051.7,5242970000,14387600,0.000575653,189.182,0.108903,0.161839,9.31633e-05,0.000417318,0.315871,9830,3770,4660
466851717,170721670,1041,1,f,2510160000,39245.5,150180000000,6006950,1.56347e-05,153.061,0.00239305,3.07495,4.80757e-05,0.000215352,0.0932857,10910,6410,1480
466851993,170721670,313,2,f,16360300000,484849000,1441190000000,170365000000,0.0296357,351.377,10.4133,20.0413,0.59394,2.66051,0.978612,7890,5650,6980
466852808,170721670,437,3,f,1058410000,20.9694,28281000000,3247.28,1.98122e-08,154.858,3.06807e-06,1.29655,2.56875e-08,1.15065e-07,0.00745699,12510,6060,7850
466851213,170721670,238,1,f,19225800,272366,142397000,15352100,0.0141667,56.3655,0.798513,0.0235516,0.000333649,0.00149455,0.364409,10370,5440,5610
466851955,170721670,250,2,f,241276000,97074.1,13049800000,39213100,0.000402336,403.95,0.162524,0.295564,0.000118916,0.000532675,0.445843,5510,2640,6160
466851959,170721670,255,2,f,183545000,74667.6,24751900000,21811800,0.000406808,292.119,0.118836,0.224843,9.14679e-05,0.000409724,0.259293,6060,4250,6840
466851556,170721670,814,1,f,103431000,14596.4,10701600000,4908560,0.000141122,336.287,0.0474575,0.126703,1.78805e-05,8.00946e-05,0.180671,3640,4220,5370
466852187,170721670,637,2,f,1737320000,71187600,194425000000,34809600000,0.0409756,488.983,20.0364,2.12822,0.0872049,0.390628,0.793593,6530,4650,6560
466852710,170721670,281,3,f,112484000,4039.67,7958640000,388467,3.59133e-05,96.1632,0.00345354,0.137793,4.94859e-06,2.21669e-05,0.0566151,7750,450,7980
466853181,170721670,1033,3,f,2182600000,1586.21,276949000000,222046,7.26751e-07,139.986,0.000101735,2.67369,1.9431e-06,8.704e-06,0.0241876,13160,4710,7050
466851963,170721670,262,2,f,616707000,18641700,56362100000,10545100000,0.0302279,565.672,17.099,0.755466,0.0228361,0.102293,0.971431,6090,4930,7150
466851765,170721670,1125,1,f,106813000,1029620,18106600000,474543000,0.00963947,460.892,4.44275,0.130846,0.00126128,0.00564983,0.620187,2390,2970,4950
466852578,170721670,62,3,f,961925000,3668890,7602440000,445147000,0.00381411,121.33,0.462766,1.17836,0.00449439,0.0201323,0.598664,9260,4190,5890
466851759,170721670,1111,1,f,175828000,0,28870800000,0,0,0,0,0.215389,0,0,0,0,0,0
466851622,170721670,912,1,f,54815400,0,4669080000,0,0,0,0,0.0671489,0,0,0,0,0,0
466852314,170721670,847,2,f,327571000,10633.1,47419700000,5563460,3.24604e-05,523.222,0.016984,0.401275,1.30255e-05,5.83469e-05,0.127129,7760,2650,10020
466851873,170721670,120,2,f,217446000,6049840,24334500000,1882630000,0.0278222,311.187,8.65792,0.266372,0.00741106,0.0331973,0.516973,4580,5250,9560
466853101,170721670,928,3,f,6305080000,76189.4,1002750000000,11182900,1.20838e-05,146.777,0.00177363,7.72373,9.33321e-05,0.000418074,0.203421,10070,4070,3520
466851103,170721670,50,1,f,37005300,57846.1,2075890000,15370000,0.00156319,265.704,0.415345,0.0453315,7.08615e-05,0.000317419,0.360366,7670,3510,5220
466852153,170721670,590,2,f,413608000,43911.2,46530800000,11781300,0.000106166,268.297,0.0284841,0.506669,5.37913e-05,0.000240954,0.226316,6060,1860,6330
466851426,170721670,603,1,f,634974000,2261.99,17373400000,314065,3.56233e-06,138.845,0.00049461,0.777844,2.77093e-06,1.24122e-05,0.0639233,6420,2870,3670
466852635,170721670,156,3,f,734540000,569473,98978100000,188910000,0.000775278,331.727,0.257181,0.899812,0.000697605,0.00312487,0.534618,6740,3170,9450
466852420,170721670,996,2,f,275957000,99327000,172050000000,129126000000,0.359936,1300.01,467.919,0.338047,0.121676,0.545037,1,2440,3710,7080
466851570,170721670,838,1,f,446302000,173847,80700700000,56534700,0.000389527,325.199,0.126674,0.54672,0.000212962,0.000953949,0.361861,5140,1980,1920
466851918,170721670,188,2,f,62646400,4597490,19960200000,14664200000,0.073388,3189.6,234.078,0.0767418,0.00563193,0.0252278,1,2040,3200,6740
466851665,170721670,969,1,f,176205000,361896,22253800000,146625000,0.00205384,405.156,0.832126,0.215851,0.000443323,0.00198583,0.514496,3170,4390,4070
466853026,170721670,816,3,f,233820000,3775.23,37017400000,872063,1.61459e-05,230.996,0.00372963,0.28643,4.62466e-06,2.07158e-05,0.0774558,7760,3270,10540
466851318,170721670,401,1,f,35525700,0,4693090000,0,0,0,0,0.043519,0,0,0,0,0,0
466853003,170721670,776,3,f,9194610000,274526000,631081000000,307776000000,0.0298572,1121.12,33.4735,11.2634,0.336294,1.5064,1,3800,3610,4640
466852293,170721670,816,2,f,116910000,3745.65,17803500000,864896,3.20387e-05,230.907,0.00739797,0.143215,4.58842e-06,2.05535e-05,0.0774558,7760,3270,10540
466851472,170721670,671,1,f,136743000,4341.02,8278000000,553332,3.17458e-05,127.466,0.0040465,0.167511,5.31775e-06,2.38205e-05,0.0792149,6670,320,4810
466852595,170721670,96,3,f,529411000,9686.33,32024400000,1813230,1.82964e-05,187.195,0.003425,0.648528,1.18658e-05,5.31518e-05,0.200257,11650,5240,3310
466852483,170721670,1093,2,f,1393020000,4294500,22202800000,513070000,0.00308288,119.471,0.368316,1.70645,0.00526076,0.0235652,0.605381,10180,4600,6680
466851160,170721670,151,1,f,286215000,550837,18371800000,483887000,0.00192455,878.458,1.69064,0.350614,0.000674775,0.00302261,0.562079,2000,3180,4370
466851764,170721670,1123,1,f,336921000,1856.93,298932000,205533,5.51146e-06,110.684,0.000610033,0.412729,2.27474e-06,1.01895e-05,0.0326062,11420,6810,3410
466851669,170721670,974,1,f,729041000,147785,156655000000,71587600,0.000202711,484.404,0.0981941,0.893076,0.000181037,0.00081094,0.324942,4390,2710,3010
466851314,170721670,394,1,f,358410000,2917.5,40405800000,232156,8.14013e-06,79.5736,0.00064774,0.439052,3.57394e-06,1.60092e-05,0.0468379,7350,300,4180
466851413,170721670,583,1,f,222730000,1991240,25854100000,793538000,0.00894016,398.514,3.56278,0.272844,0.00243927,0.0109266,0.513174,4250,4670,3020
466851941,170721670,229,2,f,720292000,86304.3,563513000,21471300,0.000119818,248.786,0.0298091,0.882358,0.000105723,0.000473578,0.33469,10510,4150,6660
466851122,170721670,93,1,f,27935100,0.0858574,16718900,9.46339,3.07346e-09,110.222,3.38763e-07,0.0342205,1.05175e-10,4.71125e-10,9.53971e-05,8960,6070,3670
466851421,170721670,596,1,f,476301000,168543,33263200000,23371600,0.000353859,138.668,0.0490689,0.583468,0.000206466,0.000924847,0.314211,5070,7020,4750
466851442,170721670,623,1,f,24168000000,923185000,3239870000000,500770000000,0.0381986,542.438,20.7203,29.6059,1.1309,5.06579,1,4190,3670,5020
466851889,170721670,143,2,f,9846000,0,234118000,0,0,0,0,0.0120614,0,0,0,0,0,0
466853327,170721670,412,3,t,10344400,10344400,124308000000,124308000000,1,12017,12017,0.0126719,0.0126719,0.0567627,1,2420,3150,6820
466851424,170721670,600,1,f,423266000,268135,57133700000,82170100,0.000633491,306.45,0.194133,0.518501,0.000328466,0.00147134,0.328965,6740,2480,1170
466852787,170721670,397,3,f,58861800,592698,764166000,60676200,0.0100693,102.373,1.03082,0.0721057,0.000726055,0.00325231,0.540634,8560,4630,5790
466852520,170721670,312782558,2,f,31173300,529.314,4577760000,133109,1.69797e-05,251.474,0.00426996,0.0381873,6.4841e-07,2.90451e-06,0.115091,7570,690,8110
466853222,170721670,1101,3,f,585609000,167440000,359998000000,248045000000,0.285925,1481.4,423.567,0.717371,0.205114,0.918794,1,2440,3750,3820
466852105,170721670,494,2,f,59867100,127326,4850500000,48277800,0.00212681,379.168,0.806416,0.0733372,0.000155974,0.000698674,0.363187,8670,2640,7570
466852315,170721670,848,2,f,460051000,23467.8,985530000,3870070,5.10113e-05,164.909,0.00841225,0.563563,2.87481e-05,0.000128775,0.19508,6110,6810,7200
466851422,170721670,598,1,f,36933300,87684.4,3319670000,27966800,0.00237413,318.948,0.757224,0.0452433,0.000107413,0.00048115,0.395449,6440,3960,1790
466853097,170721670,922,3,f,1972080000,51277600,190387000000,16595400000,0.0260018,323.639,8.4152,2.4158,0.062815,0.281375,0.763498,8550,4500,10220
466851851,170721670,78,2,f,418124000,12064.7,531732000,1224260,2.88544e-05,101.474,0.00292798,0.512202,1.47793e-05,6.62027e-05,0.0628418,8760,6670,6780
466851459,170721670,649,1,f,10369800,0,1075180000,0,0,0,0,0.012703,0,0,0,0,0,0
466851223,170721670,254,1,f,4317840000,23798.7,472641000000,3138450,5.51172e-06,131.875,0.000726858,5.28935,2.91534e-05,0.000130591,0.0861119,6080,1830,5680
466852739,170721670,326,3,f,408274000,2783780,2781460000,194886000,0.00681842,70.0074,0.47734,0.500136,0.00341014,0.0152755,0.578685,9530,4400,6160
466852815,170721670,448,3,f,251053000,48734000,122993000000,69109700000,0.194119,1418.1,275.279,0.30754,0.0596992,0.267418,1,2440,4250,3870
466852604,170721670,114,3,f,174424000,0,2566410000,0,0,0,0,0.213669,0,0,0,0,0,0
466852514,170721670,182305705,2,f,193162000,249977,34970800000,119170000,0.00129413,476.724,0.616943,0.236624,0.000306222,0.0013717,0.544423,5470,2070,8620
466852250,170721670,735,2,f,109950000,128151,7669930000,30651100,0.00116553,239.18,0.278773,0.134689,0.000156985,0.000703201,0.430083,8080,2770,10630
466852378,170721670,939,2,f,8564400,2301.79,222022000,419428,0.000268763,182.218,0.0489734,0.0104914,2.8197e-06,1.26306e-05,0.0992159,11480,6600,7180
466853289,170721670,440,2,t,2594750,2594750,29770400000,29770400000,1,11473.3,11473.3,0.00317857,0.00317857,0.0142382,1,2540,3120,6910
466851827,170721670,31,2,f,2083250000,46178000,345845000000,27357100000,0.0221663,592.427,13.1319,2.55199,0.056568,0.253392,0.884143,2670,2940,6670
466853295,170721670,648,2,t,359695,359695,3443980000,3443980000,1,9574.72,9574.72,0.000440626,0.000440626,0.00197375,1,2540,3210,7180
466851600,170721670,884,1,f,34492500,81133.3,2207510000,26530700,0.0023522,327.002,0.769173,0.0422533,9.93882e-05,0.000445203,0.361362,6510,5470,2210
466852179,170721670,625,2,f,431601000,93096,77609500000,45352700,0.000215699,487.161,0.10508,0.528712,0.000114043,0.000510846,0.293425,4940,2070,8270
466852810,170721670,441,3,f,16779600,9723.93,1079360000,2604780,0.000579509,267.873,0.155235,0.020555,1.19118e-05,5.33581e-05,0.121538,7460,1180,7210
466852783,170721670,390,3,f,52097400,272972,3788200000,84147500,0.00523964,308.264,1.6152,0.0638193,0.00033439,0.00149788,0.469142,6190,6400,7210
466851763,170721670,1120,1,f,21590100,106363,2063920000,26698900,0.00492645,251.018,1.23663,0.0264479,0.000130294,0.000583644,0.358045,6470,4570,5680
466852480,170721670,1089,2,f,19620800000,10038300,2144240000000,3162180000,0.000511616,315.011,0.161165,24.0355,0.0122969,0.0550833,0.759765,4160,3700,5780
466852638,170721670,159,3,f,3372260000,930490,304134000000,331344000,0.000275924,356.097,0.0982557,4.13102,0.00113985,0.00510588,0.727511,2460,4060,7120
466851471,170721670,670,1,f,160109000,0,18941000000,0,0,0,0,0.196134,0,0,0,0,0,0
466852275,170721670,784,2,f,1764760000,38063800,45360900000,13909500000,0.0215689,365.425,7.88179,2.16183,0.0466282,0.208868,0.976106,5430,4390,7120
466852560,170721670,26,3,f,1096860000,9578040,102220000000,2480630000,0.00873228,258.992,2.26159,1.34365,0.0117331,0.0525576,0.6944,8890,3000,6880
466852846,170721670,511,3,f,70515000,275115,3787390000,79418400,0.00390151,288.674,1.12626,0.0863809,0.000337016,0.00150964,0.482951,8280,2930,6280
466852982,170721670,733,3,f,1444000000,1425110,103322000000,469210000,0.000986918,329.246,0.324939,1.7689,0.00174576,0.00781999,0.512606,7230,4750,7360
466852847,170721670,512,3,f,47685200000,405289,6052460000000,77557300,8.49927e-06,191.363,0.00162644,58.4144,0.000496479,0.00222394,0.419702,11620,4020,7670
466851321,170721670,406,1,f,152916000,2080130,8515210000,509299000,0.0136031,244.84,3.33057,0.187322,0.00254816,0.0114143,0.551198,7700,4480,4530
466852775,170721670,378,3,f,5269680000,48191400,838832000000,15872400000,0.00914504,329.361,3.01202,6.45536,0.0590345,0.264441,0.767605,7020,2500,9520
466852046,170721670,388,2,f,1455300,0,10264400,0,0,0,0,0.00178274,0,0,0,0,0,0
466851598,170721670,880,1,f,39231000,10689.9,2074310000,1477000,0.000272487,138.168,0.0376488,0.048058,1.30951e-05,5.86588e-05,0.194933,10240,4010,5400
466851675,170721670,982,1,f,28009800,0,1879980000,0,0,0,0,0.034312,0,0,0,0,0,0
466853328,170721670,440,3,t,2594750,2594750,29770400000,29770400000,1,11473.3,11473.3,0.00317857,0.00317857,0.0142382,1,2540,3120,6910
466852391,170721670,957,2,f,990184000,35.5596,127334000000,2811.17,3.59121e-08,79.0551,2.83903e-06,1.21298,4.35605e-08,1.95126e-07,0.00734507,12660,4610,7050
466852620,170721670,135,3,f,36820800,2839.32,874821000,495356,7.71118e-05,174.463,0.0134532,0.0451055,3.47817e-06,1.55802e-05,0.0992159,11480,6600,7180
466852328,170721670,872,2,f,58311000,2364060,4140640000,640519000,0.0405423,270.94,10.9845,0.071431,0.00289598,0.0129723,0.58869,9530,3910,5710
466852747,170721670,337,3,f,1775900000,642964,228927000000,154534000,0.000362049,240.347,0.0870175,2.17548,0.00078763,0.00352813,0.520468,6520,1540,7220
466852531,170721670,312782604,2,f,52810200,51531.7,4543890000,12850800,0.000975791,249.376,0.243339,0.0646925,6.31263e-05,0.00028277,0.19487,7530,950,8850
466853043,170721670,842,3,f,1365950000,12428.5,150382000000,1845080,9.09876e-06,148.456,0.00135077,1.67329,1.52249e-05,6.81987e-05,0.0730766,9910,1240,4730
466852359,170721670,914,2,f,1363500,0,165916000,0,0,0,0,0.00167029,0,0,0,0,0,0
466853253,170721670,312782558,3,f,62346600,529.314,9569570000,133109,8.48986e-06,251.474,0.00213498,0.0763746,6.4841e-07,2.90451e-06,0.115091,7570,690,8110
466853045,170721670,844,3,f,3427210000,195508000,610984000000,112797000000,0.0570459,576.94,32.9121,4.19834,0.239498,1.07281,1,2740,3160,7000
466851988,170721670,304,2,f,239686000,10862100,51360300000,8400660000,0.0453179,773.393,35.0486,0.293616,0.013306,0.0596035,0.97486,2120,2690,6300
466853119,170721670,949,3,f,268200,447.296,20809500,372767,0.00166777,833.379,1.38989,0.000328545,5.47938e-07,2.45445e-06,0.069861,2280,3730,6550
466851663,170721670,967,1,f,5385140000,1967870,68958700000,261039000,0.000365426,132.65,0.0484738,6.5968,0.00241064,0.0107983,0.533332,9500,6070,5480
466851357,170721670,470,1,f,84277800,48544.5,7632420000,16359400,0.000576006,336.998,0.194113,0.10324,5.9467e-05,0.000266378,0.287711,7560,5560,4200
466851248,170721670,296,1,f,326711000,79.9262,53313600000,3986.13,2.44639e-07,49.8727,1.22008e-05,0.400221,9.79096e-08,4.38579e-07,0.0142509,4420,3190,5380
466851184,170721670,189,1,f,28740600,1599890,4146190000,914518000,0.0556667,571.612,31.8197,0.0352072,0.00195987,0.00877909,0.577947,6900,4840,5650
466852991,170721670,754,3,f,3417520000,16560300,308336000000,4816590000,0.00484572,290.851,1.40938,4.18646,0.0202864,0.0908714,0.617662,3970,6580,7570
466852086,170721670,453,2,f,13800300000,127621000,2229090000000,40764800000,0.0092477,319.42,2.9539,16.9054,0.156336,0.700296,0.814251,5300,3020,10000
466851541,170721670,788,1,f,322566000,110538,27068900000,29549300,0.000342682,267.323,0.0916068,0.395144,0.000135409,0.000606554,0.335567,6560,7470,2750
466852060,170721670,412,2,f,302407000,79746600,220460000000,148512000000,0.263707,1862.31,491.102,0.370448,0.0976896,0.437593,1,2220,3030,6530
466852535,170721670,312782620,2,f,76296600,49492.9,9267300000,14702600,0.000648691,297.065,0.192703,0.0934633,6.06288e-05,0.000271582,0.209716,7560,1510,8350
466852803,170721670,429,3,f,1191180000,11932.5,38408600000,2551280,1.00174e-05,213.808,0.00214181,1.45919,1.46174e-05,6.54774e-05,0.176534,12620,6040,7570
466851320,170721670,403,1,f,706910000,9424.09,61868700000,1488340,1.33314e-05,157.93,0.00210542,0.865965,1.15445e-05,5.17128e-05,0.102042,7530,5590,3430
