id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465968333,277799582,765,2,f,27959400,0,2689000000,0,0,0,0,0.0342503,0,0,0,0,0,0
465966633,277799582,936,1,f,1693770000,2681.05,495932000000,1998380,1.58288e-06,745.372,0.00117984,2.07487,3.28429e-06,4.44314e-05,0.0934666,12470,1820,5450
465966751,277799582,1017,1,f,5149200000,765.974,1269600000000,297188,1.48756e-07,387.986,5.77153e-05,6.30777,9.38318e-07,1.2694e-05,0.118999,12260,3820,1820
465968833,277799582,182305713,2,f,31237200,0,2843820000,0,0,0,0,0.0382656,0,0,0,0,0,0
465966164,277799582,493,1,f,3723120000,120936,978060000000,44966800,3.24824e-05,371.824,0.0120777,4.56082,0.000148147,0.0020042,0.366487,4420,6610,3070
465968103,277799582,618,2,f,478252000,4515.61,8032320000,2147030,9.44191e-06,475.467,0.00448932,0.585859,5.53163e-06,7.48345e-05,0.0688857,5600,3750,5860
465967797,277799582,477,2,f,19541900000,431318,4680910000000,156767000,2.20715e-05,363.461,0.00802211,23.9388,0.000528365,0.00714798,0.349487,4430,6760,8280
465969487,277799582,482,3,f,308014000,71272.3,9349870000,24414500,0.000231393,342.553,0.0792643,0.377317,8.73086e-05,0.00118115,0.344013,9080,3940,8060
465967414,277799582,260,2,f,73823400,11625.3,13818500000,3477060,0.000157474,299.095,0.0470996,0.0904337,1.42409e-05,0.000192658,0.295116,5760,7150,7490
465966137,277799582,463,1,f,2495940000,18889.7,713136000000,6791030,7.56817e-06,359.51,0.00272083,3.05752,2.31399e-05,0.000313047,0.237469,7530,5930,3890
465969829,277799582,788,3,f,645133000,94868.1,140464000000,32067800,0.000147052,338.025,0.0497073,0.790287,0.000116213,0.00157219,0.372229,7560,7270,2850
465970388,277799582,128,2,t,560674,177289,694161000,400836000,0.316206,2260.93,714.918,0.000686826,0.000217178,0.0029381,0.945725,10200,4480,6050
465967314,277799582,209,2,f,63508500,0,5629890000,0,0,0,0,0.0777979,0,0,0,0,0,0
465966677,277799582,967,1,f,5559500000,8687460,183561000000,15923300000,0.00156263,1832.91,2.86416,6.81039,0.0106421,0.143972,1,10050,4580,5610
465970042,277799582,938,3,f,727648000,1376.16,43615800000,484498,1.89124e-06,352.066,0.00066584,0.891369,1.68579e-06,2.28062e-05,0.0974053,11470,5390,5920
465966865,277799582,1062,1,f,104202000,0,13098100000,0,0,0,0,0.127647,0,0,0,0,0,0
465967240,277799582,165,2,f,275174000,1302500,53990100000,1952960000,0.00473335,1499.4,7.09718,0.337088,0.00159556,0.0215855,0.981625,10280,4530,5770
465968746,277799582,1074,2,f,38772900,0,10332600000,0,0,0,0,0.0474968,0,0,0,0,0,0
465966134,277799582,460,1,f,16034400,15.5085,2089360000,12013.9,9.67202e-07,774.667,0.000749259,0.0196421,1.89979e-08,2.57013e-07,0.00678926,10650,4000,4940
465970164,277799582,1020,3,f,1066640000,54951.6,178651000000,20961800,5.15183e-05,381.459,0.0196521,1.30664,6.73157e-05,0.000910679,0.248424,7510,3330,6830
465966261,277799582,593,1,f,392532000,16040.5,84981800000,5383270,4.08642e-05,335.605,0.0137142,0.480852,1.96496e-05,0.00026583,0.136767,9870,1020,4460
465967067,277799582,39,2,f,1090090000,2446.4,234290000000,954899,2.24422e-06,390.329,0.000875985,1.33536,2.99684e-06,4.05426e-05,0.0851441,5720,920,5790
465968492,277799582,895,2,f,921157000,3484.78,193091000000,1022200,3.78304e-06,293.333,0.00110969,1.12842,4.26885e-06,5.77511e-05,0.0699453,9370,3500,10600
465967003,277799582,312782624,1,f,19251900,0,3107310000,0,0,0,0,0.0235836,0,0,0,0,0,0
465969386,277799582,393,3,f,1812600,0,261002000,0,0,0,0,0.00222044,0,0,0,0,0,0
465966186,277799582,515,1,f,92960100,0,18013400000,0,0,0,0,0.113876,0,0,0,0,0,0
465969360,277799582,370,3,f,12458800000,92566.7,1353940000000,49270500,7.42985e-06,532.27,0.00395468,15.262,0.000113394,0.00153405,0.302119,10960,4590,6180
465970171,277799582,1025,3,f,4437850000,65.7738,1236590000000,36088.3,1.48211e-08,548.674,8.13194e-06,5.43637,8.05729e-08,1.09003e-06,0.016256,11350,4400,9090
465966843,277799582,1045,1,f,46372500,0,8826770000,0,0,0,0,0.0568063,0,0,0,0,0,0
465968720,277799582,1049,2,f,593838000,45.866,130228000000,16091.9,7.72366e-08,350.847,2.70982e-05,0.727452,5.61859e-08,7.60109e-07,0.0104996,9900,5230,8570
465970359,277799582,312782616,3,f,276041000,0,84936000000,0,0,0,0,0.33815,0,0,0,0,0,0
465966138,277799582,466,1,f,242354000,2624.91,22120800000,990171,1.08309e-05,377.221,0.00408564,0.296883,3.21551e-06,4.3501e-05,0.0513307,6440,2410,3700
465967501,277799582,318,2,f,7687720,143712,2520960000,171053000,0.0186937,1190.25,22.2502,0.00941746,0.000176047,0.00238165,0.483785,10720,4920,6020
465967212,277799582,154,2,f,79315200,13135.5,11857900000,5365840,0.000165612,408.499,0.0676521,0.0971611,1.6091e-05,0.000217687,0.25554,11210,4950,5840
465966093,277799582,422,1,f,118133000,107.52,14864600000,40368.1,9.10156e-07,375.449,0.000341717,0.144713,1.31711e-07,1.78186e-06,0.0344918,8470,4320,3170
465969255,277799582,301,3,f,638815000,6503.52,57565500000,2437450,1.01806e-05,374.79,0.00381558,0.782548,7.96681e-06,0.000107779,0.191483,7550,5580,7980
465969805,277799582,753,3,f,847800,3282.22,158384000,1421720,0.00387146,433.157,1.67695,0.00103856,4.02072e-06,5.43943e-05,0.334024,7770,5790,5190
465966471,277799582,792,1,f,257371000,10515.2,4456520000,2602020,4.08563e-05,247.452,0.01011,0.31528,1.28812e-05,0.000174262,0.18452,8860,5810,5340
465966601,277799582,917,1,f,4479300,0,455544000,0,0,0,0,0.00548714,0,0,0,0,0,0
465969645,277799582,620,3,f,216106000,0,48943600000,0,0,0,0,0.26473,0,0,0,0,0,0
465968754,277799582,1083,2,f,225411000,66439.1,13429300000,29297600,0.000294746,440.969,0.129974,0.276129,8.1388e-05,0.00110106,0.279671,7430,2800,6140
465969117,277799582,186,3,f,289037000,627621,28914800000,271154000,0.00217142,432.035,0.938131,0.35407,0.000768836,0.0104012,0.613427,6750,3410,5060
465969099,277799582,170,3,f,650601000,83124,96106400000,30880700,0.000127765,371.502,0.0474649,0.796986,0.000101827,0.00137756,0.205442,7880,3480,8030
465969951,277799582,917,3,f,8958600,0,848065000,0,0,0,0,0.0109743,0,0,0,0,0,0
465965973,277799582,318,1,f,7922700,110970,2073370000,163970000,0.0140066,1477.6,20.6962,0.00970531,0.000135939,0.00183904,0.400976,10770,4980,5440
465967148,277799582,121,2,f,11001600,0,1609940000,0,0,0,0,0.013477,0,0,0,0,0,0
465969634,277799582,612,3,f,588442000,3770.18,57527500000,1139090,6.40705e-06,302.133,0.00193578,0.720841,4.61846e-06,6.24808e-05,0.1249,9230,5720,7120
465967201,277799582,149,2,f,181114000,42.0404,28240200000,15080.5,2.32121e-07,358.714,8.32652e-05,0.221865,5.14995e-08,6.9671e-07,0.00817267,5940,3700,6080
465966909,277799582,1101,1,f,295286000,0,93917200000,0,0,0,0,0.361725,0,0,0,0,0,0
465968716,277799582,1047,2,f,363993000,0,121507000000,0,0,0,0,0.445892,0,0,0,0,0,0
465966482,277799582,809,1,f,674500000,1364.61,164962000000,456283,2.02314e-06,334.369,0.000676476,0.826263,1.67164e-06,2.26148e-05,0.0473504,4910,5330,4580
465967046,277799582,22,2,f,724447000,14575.1,186526000000,5224160,2.01189e-05,358.43,0.00721124,0.887447,1.78545e-05,0.000241544,0.13194,7750,690,8590
465970166,277799582,1021,3,f,1123110000,0,188683000000,0,0,0,0,1.37581,0,0,0,0,0,0
465966194,277799582,525,1,f,90906300,1511490,15002300000,897903000,0.0166269,594.051,9.87723,0.11136,0.00185158,0.025049,0.62016,8000,5890,5000
465968237,277799582,688,2,f,97985700000,2658650,23431100000000,972999000,2.71331e-05,365.974,0.00993001,120.032,0.00325685,0.0440603,0.46668,9100,2540,7750
465968576,277799582,948,2,f,712816000,356236,24131800000,134916000,0.000499759,378.727,0.189272,0.8732,0.000436389,0.00590369,0.447083,9320,3990,7800
465970462,277799582,162,3,t,29893,6025.82,18945900,8313920,0.20158,1379.72,278.122,3.6619e-05,7.38163e-06,9.98623e-05,0.318699,10610,4400,6180
465968950,277799582,101,3,f,678033000,34.3884,69913400000,18116.9,5.07178e-08,526.833,2.67198e-05,0.83059,4.21258e-08,5.69897e-07,0.0059437,11490,5550,8210
465965692,277799582,111,1,f,755810000,132659,187013000000,49532400,0.000175519,373.381,0.0655355,0.925867,0.000162508,0.00219848,0.424029,4650,5450,1740
465966405,277799582,703,1,f,3635140000,30366.1,832817000000,11759000,8.3535e-06,387.24,0.00323481,4.45305,3.71985e-05,0.00050324,0.210256,7520,5930,3890
465970219,277799582,1062,3,f,208404000,0,24314800000,0,0,0,0,0.255295,0,0,0,0,0,0
465968905,277799582,17,3,f,1885140000,503836,344253000000,236595000,0.000267267,469.586,0.125505,2.3093,0.0006172,0.00834977,0.356116,9070,2340,6620
465967121,277799582,97,2,f,197117000,106.075,38748800000,35035.5,5.38133e-07,330.289,0.00017774,0.241468,1.29942e-07,1.75792e-06,0.0090675,6720,4040,10690
465967899,277799582,567,2,f,122154000000,3210520,28927200000000,1171850000,2.62827e-05,365.001,0.00959321,149.638,0.00393289,0.0532061,0.528534,5470,6660,7000
465969010,277799582,146,3,f,2306160000,4721840,164002000000,2471880000,0.00204749,523.499,1.07186,2.82504,0.00578425,0.0782521,0.695778,8950,5200,5310
465970367,277799582,312782628,3,f,965205000,6986.75,225437000000,4448620,7.23862e-06,636.722,0.00460899,1.18238,8.55877e-06,0.000115787,0.125202,9490,2660,1080
465967721,277799582,437,2,f,529204000,0,66269300000,0,0,0,0,0.648276,0,0,0,0,0,0
465966627,277799582,933,1,f,821096000,61302.4,28444800000,19283300,7.46592e-05,314.559,0.0234848,1.00584,7.50955e-05,0.00101593,0.260352,9660,6970,5690
465968695,277799582,1030,2,f,94052700,248.976,19572900000,74426.1,2.6472e-06,298.929,0.000791323,0.115215,3.04996e-07,4.12613e-06,0.0227988,6300,420,6980
465969297,277799582,329,3,f,5568470000,242443,1569160000000,96938400,4.35384e-05,399.841,0.0174084,6.82138,0.000296992,0.00401785,0.231198,6380,2190,10070
465969867,277799582,848,3,f,920102000,23079.4,6975330000,7705450,2.50835e-05,333.867,0.00837456,1.12713,2.82723e-05,0.000382481,0.202588,5930,6840,7050
465969382,277799582,388,3,f,2910600,0,193650000,0,0,0,0,0.00356549,0,0,0,0,0,0
465968782,277799582,1102,2,f,558433000,0,112170000000,0,0,0,0,0.68408,0,0,0,0,0,0
465969939,277799582,908,3,f,184392000,0,14151200000,0,0,0,0,0.22588,0,0,0,0,0,0
465966287,277799582,612,1,f,294221000,1785.57,36147100000,510368,6.06881e-06,285.829,0.00173464,0.36042,2.18732e-06,2.95912e-05,0.0554182,9280,5000,3690
465970202,277799582,1047,3,f,727987000,0,243467000000,0,0,0,0,0.891784,0,0,0,0,0,0
465966721,277799582,997,1,f,224307000000,227764000,44639500000000,316745000000,0.00101541,1390.67,1.41211,274.776,0.279011,3.77459,1,10050,4580,5610
465968701,277799582,1035,2,f,354337000,0,127490000000,0,0,0,0,0.434063,0,0,0,0,0,0
465967237,277799582,164,2,f,577800,0,47970100,0,0,0,0,0.000707805,0,0,0,0,0,0
465968384,277799582,804,2,f,25382700,12107,4433170000,4744320,0.000476979,391.866,0.186912,0.0310938,1.48311e-05,0.000200642,0.155936,7590,4780,7050
465965662,277799582,73,1,f,2775850000,1426680,160975000000,1281850000,0.000513963,898.485,0.461788,3.40042,0.00174769,0.0236436,0.561607,10600,3910,5420
465966249,277799582,583,1,f,222730000,257.225,50149300000,69427.5,1.15487e-06,269.909,0.000311711,0.272844,3.15101e-07,4.26284e-06,0.0220586,5070,4760,2260
465966863,277799582,1061,1,f,30253500,0,3916410000,0,0,0,0,0.0370605,0,0,0,0,0,0
465966544,277799582,877,1,f,90230400,572322,4355730000,237185000,0.0063429,414.425,2.62866,0.110532,0.000701095,0.00948475,0.50211,9080,5030,5320
465969920,277799582,898,3,f,509891000,56064300,251666000000,107026000000,0.109954,1908.98,209.899,0.624616,0.0686788,0.92912,1,10490,4700,5790
465968965,277799582,117,3,f,256304000,178.598,1432960000,66326.4,6.96823e-07,371.372,0.00025878,0.313972,2.18783e-07,2.9598e-06,0.0201086,4970,6870,5930
465965607,277799582,17,1,f,942571000,0,176406000000,0,0,0,0,1.15465,0,0,0,0,0,0
465967470,277799582,295,2,f,728604000,0,194873000000,0,0,0,0,0.89254,0,0,0,0,0,0
465966851,277799582,1049,1,f,593838000,350.003,121193000000,125470,5.89392e-07,358.481,0.000211286,0.727452,4.28754e-07,5.80039e-06,0.0147171,10630,5810,2550
465969096,277799582,169,3,f,139039000,13605.3,20276700000,5609940,9.78521e-05,412.335,0.0403479,0.170323,1.66665e-05,0.000225472,0.25554,11210,4950,5840
465969185,277799582,243,3,f,151272000,0,25811100000,0,0,0,0,0.185308,0,0,0,0,0,0
465968285,277799582,718,2,f,282429000,82274.6,41559000000,44374300,0.000291311,539.343,0.157117,0.345976,0.000100786,0.00136349,0.467066,7130,4770,7610
465965844,277799582,246,1,f,192125000,25404,21040900000,11396700,0.000132226,448.619,0.0593193,0.235353,3.11199e-05,0.000421005,0.274749,9060,4880,5200
465967485,277799582,305,2,f,72981900,0,9669430000,0,0,0,0,0.0894028,0,0,0,0,0,0
465966719,277799582,996,1,f,275957000,21693.3,83941700000,9691980,7.86111e-05,446.773,0.0351213,0.338047,2.65743e-05,0.00035951,0.317884,4250,4830,1760
465965619,277799582,30,1,f,5502600,0,395991000,0,0,0,0,0.00674068,0,0,0,0,0,0
465966162,277799582,491,1,f,251901000,382062,38651900000,210283000,0.00151671,550.389,0.834783,0.308579,0.000468026,0.00633168,0.536241,7790,6030,4940
465969365,277799582,374,3,f,191243000,4598.81,25084000000,1736310,2.4047e-05,377.555,0.00907907,0.234272,5.63355e-06,7.62133e-05,0.074903,8120,5670,4950
465967291,277799582,196,2,f,95487300,0,6545420000,0,0,0,0,0.116972,0,0,0,0,0,0
465967507,277799582,321,2,f,11973600,0,2062840000,0,0,0,0,0.0146677,0,0,0,0,0,0
465969678,277799582,647,3,f,1755860000,151772,376125000000,49874400,8.64377e-05,328.613,0.0284045,2.15093,0.000185921,0.00251523,0.404422,7660,7210,2880
465969697,277799582,665,3,f,1138040000,269007,34856100000,85035500,0.000236378,316.108,0.074721,1.3941,0.000329534,0.00445809,0.452768,4800,6700,8530
465966480,277799582,805,1,f,78416100,61.6521,14454400000,16304.8,7.86217e-07,264.464,0.000207926,0.0960597,7.55238e-08,1.02172e-06,0.00803767,9130,370,4170
465966971,277799582,312782558,1,f,31173300,0,8832790000,0,0,0,0,0.0381873,0,0,0,0,0,0
465969953,277799582,918,3,f,7397180000,118381,1412580000000,39221600,1.60036e-05,331.316,0.00530223,9.06155,0.000145017,0.00196186,0.258681,9860,3840,10370
465967855,277799582,519,2,f,768330000,0,109742000000,0,0,0,0,0.941204,0,0,0,0,0,0
465966011,277799582,344,1,f,205380000,0,51732000000,0,0,0,0,0.25159,0,0,0,0,0,0
465966206,277799582,534,1,f,73809900,0,9068690000,0,0,0,0,0.0904171,0,0,0,0,0,0
465966572,277799582,898,1,f,275842000,42900600,171876000000,86080200000,0.155526,2006.51,312.064,0.337906,0.0525532,0.710965,0.999983,10600,4800,5430
465969616,277799582,601,3,f,109838000,0,26202800000,0,0,0,0,0.134551,0,0,0,0,0,0
465967801,277799582,478,2,f,171965000,0,38529400000,0,0,0,0,0.210657,0,0,0,0,0,0
465968684,277799582,1022,2,f,725090000,1505.08,102375000000,500316,2.07571e-06,332.419,0.000690005,0.888236,1.84372e-06,2.49427e-05,0.0253139,6310,5100,8420
465969004,277799582,141,3,f,1990410000,45193,359387000000,23102400,2.27053e-05,511.194,0.0116068,2.43826,5.53614e-05,0.000748955,0.316532,4790,6030,6110
465966956,277799582,182305701,1,f,90999000,0,27152800000,0,0,0,0,0.111474,0,0,0,0,0,0
465968842,277799582,312782562,2,f,75759300,0,21025700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465966314,277799582,632,1,f,713803000,918.273,113548000000,289941,1.28645e-06,315.746,0.000406192,0.874408,1.12488e-06,1.5218e-05,0.0660098,8430,4260,3080
465966403,277799582,702,1,f,393419000,0,127805000000,0,0,0,0,0.481938,0,0,0,0,0,0
465966049,277799582,375,1,f,7023510000,25194.7,2135090000000,10075200,3.5872e-06,399.893,0.0014345,8.60379,3.08635e-05,0.000417537,0.237469,7530,5930,3890
465967306,277799582,204,2,f,124814000,0,18582000000,0,0,0,0,0.152897,0,0,0,0,0,0
465969474,277799582,467,3,f,2926510000,3892220,551356000000,2139060000,0.00132999,549.573,0.730925,3.58498,0.00476797,0.0645034,0.62016,8000,5890,5000
465966147,277799582,477,1,f,19541900000,464024,4730400000000,168155000,2.37451e-05,362.385,0.00860487,23.9388,0.000568429,0.00768999,0.366487,4420,6610,3070
465969844,277799582,814,3,f,206861000,0,49397900000,0,0,0,0,0.253405,0,0,0,0,0,0
465967001,277799582,312782620,1,f,76296600,0,19647600000,0,0,0,0,0.0934633,0,0,0,0,0,0
465967503,277799582,319,2,f,487648000,0,116365000000,0,0,0,0,0.597369,0,0,0,0,0,0
465969006,277799582,143,3,f,19692000,0,2708520000,0,0,0,0,0.0241227,0,0,0,0,0,0
465968880,277799582,312782640,2,f,16341300,0,4701680000,0,0,0,0,0.0200181,0,0,0,0,0,0
465968235,277799582,687,2,f,826108000,0,182855000000,0,0,0,0,1.01198,0,0,0,0,0,0
465970125,277799582,993,3,f,8534310000,19416.6,1908750000000,7814540,2.27512e-06,402.467,0.000915662,10.4545,2.37853e-05,0.000321779,0.149315,2250,2890,7970
465967218,277799582,156,2,f,367270000,0,90913900000,0,0,0,0,0.449906,0,0,0,0,0,0
465967056,277799582,31,2,f,2083250000,18983.9,479334000000,7365100,9.11262e-06,387.966,0.00353538,2.55199,2.32553e-05,0.000314609,0.145375,5810,1810,5710
465966729,277799582,1004,1,f,39446100,0,6335610000,0,0,0,0,0.0483215,0,0,0,0,0,0
465966453,277799582,759,1,f,9589500,0,2887270000,0,0,0,0,0.0117471,0,0,0,0,0,0
465966597,277799582,912,1,f,54815400,965.168,15254800000,999314,1.76076e-05,1035.38,0.0182305,0.0671489,1.18233e-06,1.59951e-05,0.0483856,11470,4030,5220
465969389,277799582,394,3,f,716819000,1.07732,145165000000,331.598,1.50291e-09,307.8,4.62596e-07,0.878104,1.31971e-09,1.78537e-08,0.00116072,7150,310,7080
465966463,277799582,778,1,f,928130000,0,250115000000,0,0,0,0,1.13696,0,0,0,0,0,0
465967382,277799582,246,2,f,192125000,256284,20168000000,100664000,0.00133395,392.782,0.523951,0.235353,0.000313948,0.00424724,0.616749,9040,4480,6690
465968292,277799582,723,2,f,738396000,661.913,196779000000,227866,8.96421e-07,344.253,0.000308596,0.904535,8.10844e-07,1.09695e-05,0.0288523,2350,3640,6660
465966338,277799582,651,1,f,223959000,0,34913200000,0,0,0,0,0.274349,0,0,0,0,0,0
465967574,277799582,358,2,f,34755400,219252,5579900000,265402000,0.00630841,1210.49,7.63626,0.0425754,0.000268583,0.00363352,0.552707,10570,4770,6490
465968678,277799582,1018,2,f,1067240000,11485.8,269985000000,4768760,1.07622e-05,415.188,0.00446833,1.30736,1.40701e-05,0.000190347,0.104096,7750,3340,10830
465968380,277799582,802,2,f,122170000,1508.12,8768930000,660810,1.23444e-05,438.169,0.00540891,0.149659,1.84744e-06,2.49931e-05,0.0657637,6920,3140,6420
465969630,277799582,610,3,f,1074910000,0,185345000000,0,0,0,0,1.31676,0,0,0,0,0,0
465966240,277799582,576,1,f,2532600,0,367046000,0,0,0,0,0.00310244,0,0,0,0,0,0
465968561,277799582,938,2,f,363824000,922.706,22728400000,349535,2.53613e-06,378.815,0.000960724,0.445685,1.13031e-06,1.52914e-05,0.0974053,11470,5390,5920
465968329,277799582,759,2,f,9589500,0,2641160000,0,0,0,0,0.0117471,0,0,0,0,0,0
465968954,277799582,105,3,f,132620000,0,12749300000,0,0,0,0,0.16246,0,0,0,0,0,0
465967759,277799582,452,2,f,73296000,0,13068700000,0,0,0,0,0.0897876,0,0,0,0,0,0
465967248,277799582,170,2,f,325300000,83124,47096600000,30880700,0.00025553,371.502,0.0949298,0.398493,0.000101827,0.00137756,0.205442,7880,3480,8030
465966085,277799582,413,1,f,108280000,0,364861000,0,0,0,0,0.132643,0,0,0,0,0,0
465970146,277799582,1008,3,f,1074100000,109209,159949000000,41389400,0.000101675,378.992,0.0385341,1.31577,0.000133782,0.00180986,0.254453,9000,3390,8090
465968158,277799582,643,2,f,21839400,0,5010550000,0,0,0,0,0.0267533,0,0,0,0,0,0
465969619,277799582,603,3,f,1269950000,15983.9,76283500000,5721410,1.25862e-05,357.949,0.00450523,1.55569,1.95803e-05,0.000264891,0.0941466,6110,2810,4300
465967119,277799582,96,2,f,264705000,158.649,49458900000,83707.8,5.99342e-07,527.629,0.00031623,0.324264,1.94345e-07,2.62919e-06,0.0226442,11610,5280,8070
465968145,277799582,637,2,f,1737320000,110920,315392000000,55336400,6.38457e-05,498.884,0.0318516,2.12822,0.000135877,0.00183821,0.467066,7130,4770,7610
465970170,277799582,1023,3,f,670059000,0,202462000000,0,0,0,0,0.820822,0,0,0,0,0,0
465965720,277799582,131,1,f,288920000,0,71257500000,0,0,0,0,0.353927,0,0,0,0,0,0
465967281,277799582,189,2,f,28740600,0,7382380000,0,0,0,0,0.0352072,0,0,0,0,0,0
465967590,277799582,366,2,f,78822900,0,22656700000,0,0,0,0,0.0965581,0,0,0,0,0,0
465967690,277799582,421,2,f,67813200,209.207,15059700000,55487.9,3.08505e-06,265.229,0.000818247,0.0830712,2.56279e-07,3.46707e-06,0.00725095,9970,1790,9310
465969308,277799582,335,3,f,241000000,0,50168000000,0,0,0,0,0.295225,0,0,0,0,0,0
465969337,277799582,351,3,f,1341920000,1427.59,329917000000,478390,1.06384e-06,335.103,0.000356496,1.64386,1.7488e-06,2.36586e-05,0.0473504,4910,5330,4580
465967175,277799582,138,2,f,1082980000,470841,159431000000,212093000,0.000434763,450.457,0.195842,1.32665,0.00057678,0.00780295,0.44499,7800,3280,7680
465970248,277799582,1090,3,f,1319290000,0,432581000000,0,0,0,0,1.61613,0,0,0,0,0,0
465968712,277799582,1045,2,f,46372500,0,8572050000,0,0,0,0,0.0568063,0,0,0,0,0,0
465966356,277799582,667,1,f,54630000,0,8225230000,0,0,0,0,0.0669218,0,0,0,0,0,0
465967335,277799582,222,2,f,7367400,0,547116000,0,0,0,0,0.00902507,0,0,0,0,0,0
465966109,277799582,440,1,f,84699900,0,13694600000,0,0,0,0,0.103757,0,0,0,0,0,0
465967323,277799582,214,2,f,289443000,278866,25025600000,104411000,0.000963459,374.414,0.360733,0.354567,0.000341611,0.00462148,0.520272,8720,4170,6710
465970493,277799582,771,3,t,134032000,53506800,228622000000,187651000000,0.399209,3507.04,1400.04,0.164189,0.0655458,0.886736,1,10300,4670,5780
465966416,277799582,714,1,f,1800780000,7672.05,514162000000,3283240,4.26041e-06,427.948,0.00182323,2.20595,9.39826e-06,0.000127144,0.203792,2370,3910,5560
465970457,277799582,128,3,t,560674,177289,694161000,400836000,0.316206,2260.93,714.918,0.000686826,0.000217178,0.0029381,0.945725,10200,4480,6050
465966662,277799582,957,1,f,990184000,0,308458000000,0,0,0,0,1.21298,0,0,0,0,0,0
465967861,277799582,525,2,f,90906300,81888,14973100000,33277500,0.000900796,406.378,0.366064,0.11136,0.000100313,0.00135708,0.27638,7940,5890,6300
465966834,277799582,1038,1,f,550482000,0,135733000000,0,0,0,0,0.674341,0,0,0,0,0,0
465967034,277799582,12,2,f,15424200,2869.56,2612480000,996364,0.000186042,347.219,0.0645975,0.0188946,3.51521e-06,4.75554e-05,0.0596698,8770,4990,5790
465965687,277799582,104,1,f,1205800000,21693.3,387139000000,9691980,1.79908e-05,446.773,0.00803782,1.4771,2.65743e-05,0.00035951,0.317884,4250,4830,1760
465968726,277799582,1057,2,f,1333360000,112578,391091000000,43347000,8.44319e-05,385.038,0.0325095,1.63337,0.000137909,0.00186569,0.29321,3650,4560,9260
465967488,277799582,307,2,f,289374000,209.265,16877100000,106217,7.23164e-07,507.574,0.000367059,0.354484,2.5635e-07,3.46802e-06,0.045387,10880,7250,5780
465969082,277799582,157,3,f,603945000,4000.73,74199200000,2108190,6.62433e-06,526.95,0.00349069,0.739833,4.90089e-06,6.63017e-05,0.157158,6070,6460,4340
465969142,277799582,209,3,f,127017000,0,11337700000,0,0,0,0,0.155596,0,0,0,0,0,0
465967511,277799582,323,2,f,9690780000,13654900,1381510000000,10466500000,0.00140906,766.501,1.08005,11.8712,0.0167273,0.226295,1,10030,4430,6040
465967928,277799582,590,2,f,413608000,0,67140500000,0,0,0,0,0.506669,0,0,0,0,0,0
465966346,277799582,657,1,f,894586000,6249.4,347154000000,2974050,6.9858e-06,475.894,0.0033245,1.09587,7.65552e-06,0.000103568,0.0729432,4270,3580,1700
465970236,277799582,1081,3,f,85249800,0,12910300000,0,0,0,0,0.104431,0,0,0,0,0,0
465969924,277799582,901,3,f,1496460000,0,4598520000,0,0,0,0,1.83316,0,0,0,0,0,0
465966867,277799582,1065,1,f,21299800000,156002000,2370830000000,250763000000,0.00732411,1607.43,11.773,26.0923,0.191103,2.58533,1,10110,4380,5630
465969819,277799582,772,3,f,520601000,0,136918000000,0,0,0,0,0.637737,0,0,0,0,0,0
465970162,277799582,1018,3,f,2134470000,28668.3,564957000000,11530100,1.34311e-05,402.19,0.00540185,2.61473,3.51186e-05,0.000475102,0.206705,6510,3270,800
465969468,277799582,461,3,f,29565000,0,3907320000,0,0,0,0,0.0362171,0,0,0,0,0,0
465970370,277799582,312782632,3,f,131971000,6973.07,26135000000,4444880,5.28381e-05,637.435,0.0336809,0.161664,8.54201e-06,0.00011556,0.125202,9490,2660,1080
465965725,277799582,135,1,f,18410400,0,2091930000,0,0,0,0,0.0225527,0,0,0,0,0,0
465966955,277799582,182305697,1,f,204459000,0,53853600000,0,0,0,0,0.250463,0,0,0,0,0,0
465968967,277799582,118,3,f,93166200,142.736,7634000000,50901.5,1.53206e-06,356.612,0.000546351,0.114129,1.74852e-07,2.36548e-06,0.0266965,7200,6210,5660
465969949,277799582,914,3,f,2727000,0,778072000,0,0,0,0,0.00334058,0,0,0,0,0,0
465969352,277799582,364,3,f,55783800,4092.07,8207280000,1383190,7.33559e-05,338.016,0.0247955,0.0683352,5.01279e-06,6.78154e-05,0.13728,7560,5730,6760
465968991,277799582,133,3,f,77252400,0,8872030000,0,0,0,0,0.0946342,0,0,0,0,0,0
465969288,277799582,323,3,f,19387400000,32789900,2778220000000,29641100000,0.0016913,903.97,1.52888,23.7496,0.0401676,0.543406,1,10030,4430,6040
465965623,277799582,33,1,f,577694000,0,127708000000,0,0,0,0,0.707675,0,0,0,0,0,0
465967498,277799582,315,2,f,54958200000,1085630,13704400000000,414573000,1.97538e-05,381.872,0.00754342,67.3238,0.0013299,0.0179916,0.451288,5420,3690,10400
465970508,277799582,987,3,t,58940400,24229800,113338000000,93966400000,0.41109,3878.13,1594.26,0.072202,0.0296815,0.401546,1,10490,4700,5790
465967395,277799582,251,2,f,275453000,0,74095700000,0,0,0,0,0.33743,0,0,0,0,0,0
465968197,277799582,662,2,f,31894200,0,5802380000,0,0,0,0,0.0390704,0,0,0,0,0,0
