id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465729036,287173396,313,1,f,16401400000,42344300,3068380000000,48044800000,0.00258175,1134.62,2.92931,20.0917,0.0518718,0.19144,1,7720,5450,5210
465729723,287173396,237,2,f,4479300,0,486960000,0,0,0,0,0.00548714,0,0,0,0,0,0
465730904,287173396,966,3,f,411149000,152202,73064100000,67905300,0.000370188,446.151,0.16516,0.503657,0.000186448,0.000688113,0.281062,8120,5620,9390
465729871,287173396,478,2,f,171965000,0,45296900000,0,0,0,0,0.210657,0,0,0,0,0,0
465728890,287173396,68,1,f,282910000,29814.1,48297300000,3964100,0.000105384,132.96,0.0140119,0.346564,3.65223e-05,0.000134791,0.0914322,1920,3030,5430
465729960,287173396,637,2,f,1737320000,1006260,436774000000,1013830000,0.000579201,1007.52,0.583558,2.12822,0.00123266,0.00454932,0.537338,6180,4190,6720
465730049,287173396,786,2,f,62570700,11437.9,10392900000,4267100,0.0001828,373.065,0.0681965,0.0766491,1.40115e-05,5.17114e-05,0.157074,8070,4140,9940
465730435,287173396,203,3,f,23113800,0,3759810000,0,0,0,0,0.0283144,0,0,0,0,0,0
465730026,287173396,746,2,f,604155000,238999,176795000000,250675000,0.000395593,1048.85,0.414919,0.74009,0.000292774,0.00108053,0.403112,3700,4170,7070
465729357,287173396,851,1,f,289858000,607.592,45187500000,53223.5,2.09617e-06,87.5975,0.000183619,0.355076,7.443e-07,2.74695e-06,0.0273644,9670,1930,4110
465731043,287173396,312782628,3,f,965205000,54363.1,211435000000,16919500,5.63228e-05,311.231,0.0175294,1.18238,6.65948e-05,0.000245778,0.209096,9670,3010,10050
465729959,287173396,634,2,f,109252000,77053.3,21645300000,38947900,0.000705281,505.466,0.356496,0.133834,9.43903e-05,0.000348361,0.373661,7740,3560,6690
465730860,287173396,908,3,f,184392000,273676,14547500000,88395400,0.00148421,322.993,0.479388,0.22588,0.000335253,0.0012373,0.50355,5430,5690,7730
465729654,287173396,127,2,f,150493000,77092700,621378000000,579417000000,0.512269,7515.84,3850.13,0.184353,0.0944385,0.348539,1,6290,4700,6070
465729617,287173396,59,2,f,65549700,36082.7,16259100000,22104200,0.000550464,612.598,0.337213,0.0802984,4.42014e-05,0.000163132,0.190047,6580,3870,5700
465730605,287173396,482,3,f,308014000,604982,19756500000,125440000,0.00196414,207.345,0.407253,0.377317,0.000741103,0.00273515,0.254564,9240,2910,3460
465730223,287173396,1037,2,f,375044000,121950,81686600000,36032900,0.00032516,295.474,0.0960764,0.459429,0.000149388,0.000551339,0.360527,9130,2330,8470
465729439,287173396,967,1,f,5479720000,6114460,318315000000,2733800000,0.00111583,447.104,0.498894,6.71265,0.00749021,0.0276437,0.942408,10060,4300,5430
465730645,287173396,567,3,f,243726000000,616446000,58494300000000,568248000000,0.00252926,921.812,2.3315,298.564,0.755146,2.78698,0.869958,8820,4720,8730
465730629,287173396,530,3,f,66087000,648513,6621840000,279482000,0.00981302,430.959,4.22901,0.0809566,0.000794428,0.00293195,0.531173,5440,3180,5500
465730799,287173396,816,3,f,233820000,0,86325700000,0,0,0,0,0.28643,0,0,0,0,0,0
465729174,287173396,557,1,f,19995300,405814,2643030000,230178000,0.0202955,567.201,11.5116,0.0244942,0.000497122,0.0018347,0.659599,7440,6200,5580
465729873,287173396,483,2,f,134189000,111364,25475700000,62954700,0.000829905,565.305,0.469149,0.164382,0.000136421,0.000503482,0.421428,6670,3220,5960
465730342,287173396,41,3,f,279661000,389357,64195300000,251431000,0.00139225,645.76,0.899057,0.342584,0.000476962,0.0017603,0.372035,8540,460,7310
465731048,287173396,312782648,3,f,116597000,0.00297725,26805500000,0.336925,2.55346e-11,113.167,2.88966e-09,0.142831,3.64713e-12,1.34603e-11,3.30805e-06,9170,3240,9780
465730472,287173396,262,3,f,1233410000,947768,245279000000,448971000,0.00076841,473.714,0.364007,1.51093,0.00116102,0.0042849,0.368507,5920,3810,7210
465729408,287173396,928,1,f,3152540000,96904.1,966114000000,19939700,3.07384e-05,205.767,0.00632496,3.86186,0.000118708,0.000438107,0.259077,10020,4280,3380
465731062,287173396,749,1,t,24645.6,4528.6,10479600,8056370,0.183748,1779,326.888,3.01909e-05,5.54754e-06,2.0474e-05,0.36587,8160,5710,5130
465730281,287173396,10703,2,f,1805030000,33717500,527043000000,43227900000,0.0186797,1282.06,23.9485,2.21116,0.0413039,0.152438,0.786644,8940,4320,8350
465730898,287173396,958,3,f,557415000,835674,103813000000,574149000,0.00149919,687.05,1.03002,0.682833,0.0010237,0.00377811,0.605301,6880,3410,6370
465731022,287173396,182305713,3,f,62474400,0,9246200000,0,0,0,0,0.0765311,0,0,0,0,0,0
465730199,287173396,1005,2,f,44724600,0,9186220000,0,0,0,0,0.0547876,0,0,0,0,0,0
465729207,287173396,610,1,f,537454000,130.354,130870000000,6804.33,2.4254e-07,52.1988,1.26603e-05,0.658381,1.59684e-07,5.89336e-07,0.0158318,10130,1440,3810
465730750,287173396,725,3,f,30879000,258.132,4465100000,61082.6,8.35947e-06,236.633,0.00197813,0.0378268,3.16212e-07,1.16703e-06,0.0597574,7360,4810,6990
465729534,287173396,1109,1,f,12127500,52881.7,3320320000,35906200,0.00436048,678.992,2.96073,0.0148562,6.47801e-05,0.00023908,0.258373,5170,5790,5150
465729201,287173396,601,1,f,54918900,0,14806700000,0,0,0,0,0.0672757,0,0,0,0,0,0
465729155,287173396,514,1,f,12478500,378.753,506271000,23817.7,3.03524e-05,62.8846,0.0019087,0.0152862,4.63972e-07,1.71236e-06,0.0256819,13030,4980,4540
465730032,287173396,755,2,f,232628000,0,55622500000,0,0,0,0,0.284969,0,0,0,0,0,0
465730482,287173396,280,3,f,32144400,102635,7225600000,68319900,0.00319295,665.657,2.12541,0.0393769,0.000125728,0.000464018,0.287225,10520,4230,5090
465730687,287173396,629,3,f,649141000,327070,185058000000,564657000,0.000503851,1726.41,0.869852,0.795198,0.000400661,0.0014787,0.537338,6180,4190,6720
465730993,287173396,1099,3,f,3020900000,46641600,235420000000,22303400000,0.0154396,478.187,7.38304,3.70061,0.057136,0.210869,0.919599,5850,3570,6860
465729818,287173396,381,2,f,753517000,592380,146211000000,522769000,0.000786154,882.49,0.693773,0.923058,0.000725665,0.00267817,0.650004,8310,5600,6480
465730031,287173396,754,2,f,1708760000,557799,312740000000,317456000,0.000326435,569.121,0.185781,2.09323,0.000683304,0.00252183,0.672457,4010,6240,6010
465730591,287173396,451,3,f,233577000,17562.1,49016200000,10028900,7.51878e-05,571.055,0.0429364,0.286132,2.15136e-05,7.93991e-05,0.221843,7390,6310,8860
465728868,287173396,27,1,f,31907700,0,4997870000,0,0,0,0,0.0390869,0,0,0,0,0,0
465728928,287173396,136,1,f,1080390000,11382.6,123846000000,4956880,1.05356e-05,435.479,0.00458803,1.32348,1.39437e-05,5.14611e-05,0.168552,11570,5410,5010
465730804,287173396,824,3,f,703220000,102559000,788298000000,679475000000,0.145842,6625.21,966.233,0.861445,0.125635,0.463673,1,6840,5240,4990
465730088,287173396,848,2,f,460051000,363424,3856370000,45930200,0.000789965,126.382,0.0998371,0.563563,0.000445195,0.00164306,0.336433,6240,7020,6560
465728945,287173396,159,1,f,1686130000,223589,384509000000,147501000,0.000132605,659.698,0.0874791,2.06551,0.000273897,0.00101086,0.449902,2800,5350,5140
465729502,287173396,1057,1,f,1333360000,69298.4,304403000000,19271000,5.19727e-05,278.088,0.014453,1.63337,8.48905e-05,0.000313301,0.208241,4520,4810,1640
465729493,287173396,1041,1,f,2510160000,121812,402258000000,23636800,4.85278e-05,194.043,0.00941647,3.07495,0.00014922,0.000550719,0.239385,10230,4400,2690
465730830,287173396,863,3,f,379701000,5148090,24141600000,5158670000,0.0135583,1002.05,13.5861,0.465134,0.00630641,0.0232747,0.996733,8560,4590,5770
465729186,287173396,580,1,f,62553600,6966.36,6336690000,2529140,0.000111366,363.05,0.0404316,0.0766282,8.53379e-06,3.14952e-05,0.113996,8840,3220,3730
465729832,287173396,406,2,f,152916000,1069950,33927400000,8137360000,0.00699699,7605.33,53.2144,0.187322,0.00131069,0.0048373,1,7130,5340,6090
465729385,287173396,898,1,f,275842000,1192960,59891000000,774357000,0.00432479,649.107,2.80725,0.337906,0.00146137,0.00539341,0.487432,10330,4390,5460
465730699,287173396,647,3,f,1755860000,3798740,328314000000,3218450000,0.00216346,847.243,1.83298,2.15093,0.00465346,0.0171743,0.638285,7660,6260,8130
465730318,287173396,2,3,f,111479000,0,14354400000,0,0,0,0,0.136562,0,0,0,0,0,0
465729686,287173396,173,2,f,115967000,3156260,19300600000,1598250000,0.0272169,506.376,13.782,0.142059,0.00386642,0.0142696,0.517811,6300,6700,6670
465729058,287173396,342,1,f,1252500000,1291590,249872000000,818719000,0.00103121,633.884,0.653668,1.53431,0.0015822,0.00583934,0.396849,5070,6540,4740
465730094,287173396,857,2,f,216560000,9262.41,38481700000,4686990,4.27707e-05,506.023,0.021643,0.265286,1.13465e-05,4.18757e-05,0.202174,5890,4800,9410
465730628,287173396,528,3,f,46148500000,2029800,11824700000000,389030000,4.3984e-05,191.66,0.00842996,56.532,0.0024865,0.00917679,0.451165,11350,4480,9020
465730688,287173396,630,3,f,429626000,82902.1,112371000000,71703800,0.000192964,864.921,0.166898,0.526292,0.000101555,0.000374804,0.279892,3670,4570,7410
465729705,287173396,207,2,f,20517300,500.944,1345870000,66180.5,2.44157e-05,132.112,0.00322559,0.0251337,6.13656e-07,2.26479e-06,0.0144016,12510,5100,5710
465730758,287173396,741,3,f,121550000,6359.44,31881900000,3837700,5.23194e-05,603.466,0.0315729,0.148899,7.79031e-06,2.87513e-05,0.140217,7510,4560,5180
465729539,287173396,1120,1,f,21590100,484676,6843830000,435031000,0.022449,897.57,20.1495,0.0264479,0.000593728,0.00219124,0.572287,6440,4500,5590
465730988,287173396,1092,3,f,116771000,1147.99,20814400000,382284,9.83112e-06,333.002,0.00327378,0.143045,1.40629e-06,5.19012e-06,0.0738375,6120,4000,4240
465729228,287173396,638,1,f,335997000,0,69100300000,0,0,0,0,0.411596,0,0,0,0,0,0
465729426,287173396,949,1,f,134100,0,158541000,0,0,0,0,0.000164273,0,0,0,0,0,0
465730992,287173396,1098,3,f,316057000,0,38339900000,0,0,0,0,0.387169,0,0,0,0,0,0
465729681,287173396,164,2,f,577800,0,58924500,0,0,0,0,0.000707805,0,0,0,0,0,0
465729398,287173396,912,1,f,54815400,21.3839,13124600000,1961.62,3.90108e-07,91.7334,3.57859e-05,0.0671489,2.61953e-08,9.66776e-08,0.00551582,11520,4310,4900
465729921,287173396,582,2,f,164044000,28726.1,41675100000,21222100,0.000175112,738.774,0.129368,0.200954,3.51895e-05,0.000129872,0.310283,2840,3850,6110
465729345,287173396,836,1,f,174853000,33242.2,29922800000,3716660,0.000190115,111.806,0.0212559,0.214195,4.07217e-05,0.000150289,0.135727,9370,3420,780
465729931,287173396,598,2,f,36933300,0,6348500000,0,0,0,0,0.0452433,0,0,0,0,0,0
465729098,287173396,403,1,f,706910000,505050,136582000000,341287000,0.000714447,675.75,0.482787,0.865965,0.000618686,0.00228335,0.54118,7390,6300,3540
465730029,287173396,752,2,f,959182000,960292,9178730000,127857000,0.00100116,133.143,0.133298,1.175,0.00117636,0.00434152,0.552505,9530,4380,6110
465730235,287173396,1057,2,f,1333360000,279071,308833000000,165933000,0.000209299,594.591,0.124447,1.63337,0.000341862,0.00126169,0.508586,5400,4750,9280
465729670,287173396,149,2,f,181114000,1098320,40776100000,747571000,0.00606425,680.649,4.12762,0.221865,0.00134544,0.00496555,0.394027,6400,3730,5780
465730207,287173396,1015,2,f,307039000,6561.34,81572800000,5166900,2.13698e-05,787.476,0.0168282,0.376122,8.03765e-06,2.96641e-05,0.248499,5410,1630,6320
465728999,287173396,251,1,f,275453000,0,69874000000,0,0,0,0,0.33743,0,0,0,0,0,0
465729924,287173396,588,2,f,246776000,258102,66225300000,163029000,0.00104589,631.646,0.660634,0.302301,0.000316175,0.00116689,0.241515,4920,2380,5840
465730119,287173396,900,2,f,395041000,141607,13392300000,49769300,0.000358463,351.46,0.125985,0.483925,0.000173469,0.000640212,0.474105,4670,5560,6830
465729478,287173396,1020,1,f,533321000,31153.1,124276000000,26850600,5.84133e-05,861.892,0.0503459,0.653318,3.81625e-05,0.000140844,0.283314,7550,3730,4500
465729578,287173396,312782632,1,f,65985300,5557.59,12675600000,1192650,8.42246e-05,214.598,0.0180744,0.080832,6.80804e-06,2.51261e-05,0.136094,9920,2620,1320
465729148,287173396,501,1,f,49773600,0,12833300000,0,0,0,0,0.0609727,0,0,0,0,0,0
465728856,287173396,8,1,f,200343000000,505281000,45040200000000,1324540000000,0.00252207,2621.39,6.61133,245.421,0.618969,2.2844,1,5970,3590,4500
465730910,287173396,973,3,f,292259000,168.555,79362500000,95544.4,5.76732e-07,566.844,0.000326917,0.358017,2.0648e-07,7.62044e-07,0.032414,9430,1650,9420
465730303,287173396,312782598,2,f,6194700,0,1274140000,0,0,0,0,0.00758851,0,0,0,0,0,0
465730581,287173396,437,3,f,1058410000,110.385,116732000000,8526.88,1.04294e-07,77.2464,8.05632e-06,1.29655,1.35222e-07,4.99057e-07,0.00763927,12580,5940,7960
465731064,287173396,824,1,t,192931,110769,611303000,572494000,0.574138,5168.35,2967.35,0.000236341,0.000135692,0.000500792,0.998049,8170,6020,5400
465730075,287173396,831,2,f,2900700,1338.14,485973000,467176,0.000461316,349.123,0.161056,0.00355336,1.63922e-06,6.04979e-06,0.127863,4100,4130,8340
465730709,287173396,662,3,f,63788400,29980,10781900000,20120200,0.000469991,671.123,0.315422,0.0781408,3.67255e-05,0.000135541,0.296749,4050,3910,8260
465729112,287173396,433,1,f,98091900,0,27991300000,0,0,0,0,0.120163,0,0,0,0,0,0
465729739,287173396,262,2,f,616707000,775088,128267000000,369556000,0.00125682,476.791,0.59924,0.755466,0.000949483,0.00350421,0.368507,5920,3810,7210
465730923,287173396,990,3,f,237445000,0,68193400000,0,0,0,0,0.29087,0,0,0,0,0,0
465730314,287173396,312782644,2,f,164270000,858.548,37545700000,297126,5.22645e-06,346.08,0.00180877,0.201231,1.05172e-06,3.88153e-06,0.04162,9630,3060,10010
465730366,287173396,93,3,f,55870200,55342,258273000,4417110,0.000990545,79.8149,0.0790602,0.068441,6.77939e-05,0.000250203,0.181823,8970,6070,7680
465730690,287173396,632,3,f,1427610000,139986000,438270000000,167331000000,0.0980563,1195.34,117.211,1.74882,0.171483,0.632881,0.869958,8820,4720,8730
465729776,287173396,322,2,f,11165500000,612757,3317160000000,312451000,5.48796e-05,509.91,0.0279837,13.6777,0.000750628,0.0027703,0.61817,4310,3410,9780
465730579,287173396,434,3,f,901924000,278412,206890000000,162542000,0.000308687,583.82,0.180217,1.10486,0.000341055,0.00125871,0.318204,9470,920,6870
465730695,287173396,639,3,f,516107000,316716,95982800000,161649000,0.000613663,510.391,0.313208,0.632231,0.000387977,0.00143188,0.35044,5760,7080,7930
465729389,287173396,903,1,f,41083200,213.379,4044290000,18263.4,5.19381e-06,85.5918,0.000444548,0.0503269,2.61389e-07,9.64693e-07,0.00951626,12470,4670,4300
465730013,287173396,718,2,f,282429000,36685.7,59342400000,21685500,0.000129894,591.115,0.076782,0.345976,4.494e-05,0.000165858,0.295438,7310,4610,7740
465730528,287173396,347,3,f,133576000,1536880,23547300000,838355000,0.0115056,545.493,6.27623,0.163631,0.00188267,0.00694828,0.510013,6150,5910,6030
465730399,287173396,145,3,f,1461130000,686048,87913300000,183181000,0.000469534,267.009,0.12537,1.78988,0.000840409,0.00310165,0.425454,10590,3920,5880
465730659,287173396,590,3,f,827215000,74477.9,201723000000,34771600,9.00345e-05,466.871,0.0420345,1.01334,9.12355e-05,0.000336718,0.170481,8150,1320,6650
465729821,287173396,386,2,f,2454700000,96744.3,317226000000,14242900,3.94118e-05,147.222,0.00580229,3.00701,0.000118512,0.000437385,0.238703,11180,6070,8280
465729878,287173396,493,2,f,3723120000,4959330,887091000000,3973500000,0.00133204,801.216,1.06725,4.56082,0.00607519,0.0224214,0.672457,4010,6240,6010
465729286,287173396,728,1,f,3173700000,52544.2,191674000000,8733470,1.65562e-05,166.212,0.00275183,3.88778,6.43667e-05,0.000237555,0.368249,10380,3640,4230
465729527,287173396,1099,1,f,1510450000,12746400,139287000000,8151510000,0.00843884,639.512,5.39674,1.8503,0.0156144,0.0576272,0.676477,5850,3420,4490
465730188,287173396,988,2,f,283139000,56991.1,60308100000,38041300,0.000201283,667.496,0.134356,0.346845,6.98141e-05,0.000257659,0.428616,8700,4020,10310
465729184,287173396,576,1,f,2532600,0,349534000,0,0,0,0,0.00310244,0,0,0,0,0,0
465730456,287173396,237,3,f,8958600,0,937858000,0,0,0,0,0.0109743,0,0,0,0,0,0
465730326,287173396,14,3,f,1548000,0,424264000,0,0,0,0,0.0018963,0,0,0,0,0,0
465729117,287173396,441,1,f,8389800,0,1406560000,0,0,0,0,0.0102775,0,0,0,0,0,0
465729711,287173396,217,2,f,160678000,5326.94,21078200000,1457520,3.31529e-05,273.613,0.00907106,0.19683,6.5255e-06,2.40833e-05,0.0978026,10820,4270,6800
465729909,287173396,564,2,f,277240000,21297100,79880900000,17107200000,0.0768184,803.262,61.7053,0.339619,0.026089,0.0962851,0.771896,4720,4700,5910
465729579,287173396,312782636,1,f,170521000,71.1711,36610300000,4219.99,4.17374e-07,59.2937,2.47476e-05,0.208888,8.71845e-08,3.21767e-07,0.00989991,10120,2300,1720
465729951,287173396,623,2,f,24168000000,155850000,5369940000000,110318000000,0.00644859,707.849,4.56463,29.6059,0.190916,0.704603,0.771896,4720,4700,5910
465729915,287173396,574,2,f,320700000,2021640,31282400000,1801420000,0.00630385,891.066,5.61715,0.392857,0.00247651,0.00913993,0.765995,9020,5880,5800
465730065,287173396,814,2,f,103431000,123023,22093500000,74070400,0.00118942,602.086,0.716136,0.126703,0.000150703,0.000556192,0.502491,3820,3780,6300
465729372,287173396,878,1,f,346000000,221001,56707600000,56452300,0.000638731,255.439,0.163157,0.423851,0.000270727,0.000999156,0.288128,4330,3440,1610
465729481,287173396,1023,1,f,335030000,210.351,92271600000,107964,6.27858e-07,513.259,0.000322254,0.410411,2.5768e-07,9.51005e-07,0.0531844,8660,3400,1220
465729787,287173396,337,2,f,887950000,61976.1,250623000000,49243100,6.97969e-05,794.55,0.0554571,1.08774,7.59208e-05,0.000280197,0.263568,6620,560,7480
465729285,287173396,726,1,f,2878040000,80906000,817072000000,88040300000,0.0281115,1088.18,30.5903,3.5256,0.0991098,0.365779,0.747858,8730,3360,2580
465730091,287173396,852,2,f,827953000,31597.2,83399400000,5618850,3.8163e-05,177.828,0.00678644,1.01424,3.87066e-05,0.000142852,0.204623,12190,6160,7120
465729090,287173396,390,1,f,26048700,82797.5,4447140000,42446500,0.00317857,512.654,1.62951,0.0319097,0.000101427,0.000374331,0.31457,5860,6610,4430
465730437,287173396,206,3,f,118867000,28089.5,9415030000,4433830,0.000236311,157.846,0.0373009,0.145612,3.44097e-05,0.000126994,0.208812,10880,7170,5710
465730447,287173396,223,3,f,220826000,1410390,23444000000,564401000,0.00638689,400.174,2.55586,0.270512,0.00172773,0.00637643,0.429105,7360,6910,5870
465729942,287173396,612,2,f,294221000,481.154,30238400000,35582.2,1.63535e-06,73.9517,0.000120937,0.36042,5.89414e-07,2.17532e-06,0.0270837,9220,6470,7100
465729429,287173396,952,1,f,817575000,39744.5,158120000000,20975800,4.86126e-05,527.767,0.0256561,1.00153,4.8687e-05,0.000179686,0.301879,3460,5540,4290
465729308,287173396,773,1,f,158576000,4932.82,35007600000,2986930,3.11069e-05,605.521,0.0188359,0.194256,6.04271e-06,2.23015e-05,0.20779,12710,5480,5470
465730316,287173396,312782652,2,f,7186500,3.62057,1350490000,535.701,5.03801e-07,147.961,7.45427e-05,0.00880346,4.4352e-09,1.63687e-08,0.00149144,9160,3240,9780
465730511,287173396,325,3,f,28058400,0,5999310000,0,0,0,0,0.0343715,0,0,0,0,0,0
465731052,287173396,313,1,t,4505900,1834040,13823200000,12653000000,0.407031,6898.96,2808.09,0.00551973,0.0022467,0.00829178,1,8410,6280,5610
465729453,287173396,985,1,f,8038890000,77778.8,1967400000000,14026000,9.67531e-06,180.331,0.00174476,9.84765,9.52791e-05,0.000351641,0.172255,2850,2010,3570
465729901,287173396,540,2,f,205690000,137269,34416900000,145345000,0.000667359,1058.84,0.706624,0.25197,0.000168154,0.000620598,0.422928,6500,5420,10120
465729403,287173396,920,1,f,1760560000,73723.8,538325000000,28452400,4.18751e-05,385.933,0.016161,2.15669,9.03117e-05,0.000333308,0.288936,10500,3690,5160
465730432,287173396,197,3,f,9754200,896306,4137070000,2587410000,0.0918893,2886.75,265.261,0.0119489,0.00109798,0.00405224,1,8420,4670,5760
465730537,287173396,362,3,f,1210620000,1104920,319557000000,1033670000,0.000912686,935.513,0.85383,1.48301,0.00135353,0.00499538,0.512525,7140,3600,6180
465730657,287173396,588,3,f,493553000,268771,132159000000,165930000,0.000544563,617.365,0.336194,0.604602,0.000329244,0.00121512,0.241515,4920,2380,5840
465731084,287173396,348,2,t,21848.7,6257.41,31655900,24713400,0.286397,3949.46,1131.12,2.67647e-05,7.66533e-06,2.829e-05,0.26775,8110,5700,6450
465729569,287173396,312782594,1,f,37917000,0,10114800000,0,0,0,0,0.0464483,0,0,0,0,0,0
465730878,287173396,932,3,f,514742000,898442,19027500000,205879000,0.00174542,229.151,0.399966,0.630559,0.00110059,0.00406189,0.531409,9240,5910,5930
465728995,287173396,246,1,f,192125000,5128.01,26424000000,1545980,2.66911e-05,301.478,0.00804677,0.235353,6.28182e-06,2.3184e-05,0.127083,9060,4870,5200
465729784,287173396,332,2,f,670500,26434.2,180183000,17626600,0.0394246,666.811,26.2888,0.000821363,3.23819e-05,0.00011951,0.307392,5790,6250,6260
465729376,287173396,884,1,f,34492500,5550.07,5258010000,2555110,0.000160907,460.374,0.0740772,0.0422533,6.79884e-06,2.50921e-05,0.131733,6430,5950,2330
465730950,287173396,1027,3,f,160177000,2.07023,39303300000,701.512,1.29247e-08,338.857,4.37962e-06,0.196216,2.53603e-09,9.35959e-09,0.000776338,8880,3000,740
465729113,287173396,434,1,f,450962000,693.755,102160000000,162287,1.53839e-06,233.926,0.000359869,0.552429,8.49849e-07,3.13649e-06,0.0262838,6870,510,5480
465730022,287173396,733,2,f,721998000,0,179912000000,0,0,0,0,0.884448,0,0,0,0,0,0
465730055,287173396,797,2,f,645783000,2006380,138541000000,1517740000,0.00310689,756.459,2.35023,0.791085,0.00245781,0.00907091,0.503733,6780,5370,6530
465730564,287173396,403,3,f,1413820000,3067100,274188000000,2063620000,0.00216937,672.825,1.45961,1.73193,0.00375719,0.0138665,0.660109,7460,6150,7850
465731014,287173396,10703,3,f,3610060000,49914700,1055440000000,61358600000,0.0138266,1229.27,16.9966,4.42233,0.0611456,0.225667,0.786644,8940,4320,8350
465729450,287173396,981,1,f,245295000,16114.1,57142900000,4648090,6.56927e-05,288.449,0.018949,0.300486,1.97398e-05,7.28524e-05,0.148732,5980,2020,1530
465729002,287173396,255,1,f,183545000,74115500,540719000000,484540000000,0.4038,6537.63,2639.9,0.224843,0.0907915,0.335079,1,5970,3590,4500
465730888,287173396,944,3,f,832667000,1095.89,237525000000,145079,1.31612e-06,132.385,0.000174234,1.02002,1.34247e-06,4.95457e-06,0.0416641,13060,2720,7030
465730392,287173396,133,3,f,77252400,353142,10023800000,161570000,0.00457127,457.522,2.09146,0.0946342,0.000432599,0.00159657,0.434151,5760,5810,5820
465729499,287173396,1049,1,f,593838000,21948.7,115536000000,2251960,3.69608e-05,102.601,0.0037922,0.727452,2.68872e-05,9.92311e-05,0.106622,10470,5080,2060
465731003,287173396,1114,3,f,68968800,0,22169100000,0,0,0,0,0.0844868,0,0,0,0,0,0
465730305,287173396,312782608,2,f,119204000,0.394916,37248000000,43.8356,3.31294e-09,111,3.67736e-07,0.146025,4.83772e-10,1.78543e-09,0.000308821,7690,640,8420
465728927,287173396,135,1,f,18410400,278.608,2160360000,33525.9,1.51332e-05,120.333,0.00182103,0.0225527,3.41295e-07,1.2596e-06,0.0187567,12410,6760,4360
465729600,287173396,26,2,f,548428000,68298.4,120030000000,35605300,0.000124535,521.32,0.0649226,0.671824,8.36655e-05,0.00030878,0.359504,8450,2740,6210
465729041,287173396,320,1,f,1029770000,77763.9,211700000000,14024900,7.55158e-05,180.353,0.0136195,1.26147,9.52607e-05,0.000351574,0.172255,2850,2010,3570
465730001,287173396,698,2,f,19363700000,10189400,4125160000000,6185000000,0.000526211,607.004,0.319413,23.7205,0.012482,0.0460666,0.638285,7660,6260,8130
465729709,287173396,214,2,f,289443000,293937,41821700000,139979000,0.00101553,476.222,0.483617,0.354567,0.000360073,0.0013289,0.3515,8390,4680,6760
465730379,287173396,117,3,f,256304000,183635,2008300000,15388100,0.000716476,83.797,0.0600385,0.313972,0.000224953,0.000830223,0.192566,5990,7090,5840
465730433,287173396,201,3,f,1585780000,4330.98,484601000000,2718560,2.73114e-06,627.701,0.00171434,1.94258,5.30545e-06,1.95805e-05,0.12574,6620,890,8440
465730062,287173396,806,2,f,741623000,494.112,205693000000,90628.1,6.66257e-07,183.416,0.000122202,0.908489,6.05287e-07,2.2339e-06,0.0262083,4720,3730,9970
465730726,287173396,689,3,f,27525600,784676,2563820000,370617000,0.0285071,472.318,13.4644,0.0337189,0.000961229,0.00354755,0.592997,5200,6800,6620
465730416,287173396,169,3,f,139039000,0,27018600000,0,0,0,0,0.170323,0,0,0,0,0,0
465730093,287173396,856,2,f,4897680000,246795000,3265280000000,2040580000000,0.0503902,8268.3,416.641,5.99966,0.302324,1.11577,1,6290,4700,6070
465729280,287173396,718,1,f,282429000,125.748,53006100000,13358.1,4.45238e-07,106.229,4.72972e-05,0.345976,1.54042e-07,5.68513e-07,0.0101666,7280,4010,3230
465730192,287173396,993,2,f,4267160000,1074110,1015040000000,645256000,0.000251717,600.733,0.151214,5.22727,0.00131579,0.00485612,0.423653,5270,840,6220
465730957,287173396,1038,3,f,1100960000,0,307696000000,0,0,0,0,1.34868,0,0,0,0,0,0
465730220,287173396,1031,2,f,191085000,56524.1,14954900000,10215700,0.000295806,180.732,0.0534616,0.234079,6.9242e-05,0.000255548,0.250304,6620,5580,7660
465729095,287173396,398,1,f,211571000,723.117,20670400000,61716.9,3.41784e-06,85.3484,0.000291707,0.259175,8.85818e-07,3.26924e-06,0.0229249,9750,6790,4140
465730644,287173396,566,3,f,930046000,160631,143761000000,85538200,0.000172713,532.515,0.091972,1.13931,0.000196772,0.000726217,0.369942,8780,6180,9080
465728908,287173396,106,1,f,3254400,0,636310000,0,0,0,0,0.00398664,0,0,0,0,0,0
465730747,287173396,720,3,f,328666000,250.888,37539600000,16582.5,7.63354e-07,66.0953,5.04541e-05,0.402615,3.07338e-07,1.13428e-06,0.024518,12530,4770,4680
465729289,287173396,733,1,f,721998000,0.354112,168016000000,25.6225,4.90461e-10,72.3571,3.54883e-08,0.884448,4.33787e-10,1.60095e-09,0.000393457,7660,4420,4070
465729536,287173396,1113,1,f,38918700,5862520,34537800000,22437500000,0.150635,3827.27,576.521,0.0476754,0.00718159,0.0265047,1,6110,3970,4970
465729064,287173396,350,1,f,13779000,0,1509480000,0,0,0,0,0.0168793,0,0,0,0,0,0
465729077,287173396,370,1,f,6229390000,253975,703657000000,40116100,4.07705e-05,157.953,0.00643981,7.631,0.00031112,0.00114823,0.274231,10500,6730,5560
