id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466091519,268165349,571,3,f,949925000,0,100137000000,0,0,0,0,1.16366,0,0,0,0,0,0
466092024,268165349,1073,3,t,24142300,19310300,169163000000,166959000000,0.799853,8646.15,6915.65,0.0295743,0.0236551,0.999903,1,10910,2000,7820
466091789,268165349,874,3,f,76159800,142.334,2867460000,25145.7,1.86888e-06,176.667,0.00033017,0.0932958,1.74359e-07,7.37018e-06,0.0181493,9310,3770,7980
466089609,268165349,171,2,f,224277000,0,33528500000,0,0,0,0,0.27474,0,0,0,0,0,0
466090981,268165349,147,3,f,14785200,0,1165390000,0,0,0,0,0.0181119,0,0,0,0,0,0
466088304,268165349,338,1,f,10008000,0,362473000,0,0,0,0,0.0122598,0,0,0,0,0,0
466088996,268165349,938,1,f,363824000,0,1493220000,0,0,0,0,0.445685,0,0,0,0,0,0
466090596,268165349,997,2,f,224296000000,258364000,22459500000000,777903000000,0.00115189,3010.88,3.4682,274.762,0.316495,13.3783,1,11520,3960,7490
466089695,268165349,289,2,f,409381000,0,51992200000,0,0,0,0,0.501492,0,0,0,0,0,0
466088701,268165349,661,1,f,364604000,0,5338340000,0,0,0,0,0.446639,0,0,0,0,0,0
466091403,268165349,441,3,f,16779600,0,1276100000,0,0,0,0,0.020555,0,0,0,0,0,0
466091224,268165349,302,3,f,1945660000,17606.4,210042000000,3898470,9.04904e-06,221.423,0.00200367,2.38344,2.15678e-05,0.000911676,0.095589,8370,2120,4450
466091551,268165349,616,3,f,264227000,0,13080500000,0,0,0,0,0.323679,0,0,0,0,0,0
466091864,268165349,974,3,f,1458080000,0,240976000000,0,0,0,0,1.78615,0,0,0,0,0,0
466090424,268165349,867,2,f,392236000,13461.3,19080700000,1891580,3.43193e-05,140.521,0.00482256,0.480489,1.649e-05,0.000697036,0.298116,10470,4530,7590
466091523,268165349,576,3,f,5065200,0,78265300,0,0,0,0,0.00620487,0,0,0,0,0,0
466089968,268165349,515,2,f,92960100,0,8043760000,0,0,0,0,0.113876,0,0,0,0,0,0
466090759,268165349,312782550,2,f,38745000,0,4925340000,0,0,0,0,0.0474626,0,0,0,0,0,0
466090799,268165349,312782632,2,f,65985300,675.906,5187760000,159828,1.02433e-05,236.465,0.00242218,0.080832,8.27985e-07,3.4999e-05,0.0338501,9840,2860,10210
466090589,268165349,987,2,f,2726110000,4322.15,56829100000,972579,1.58546e-06,225.022,0.000356764,3.33949,5.29464e-06,0.000223805,0.387513,10440,4630,7570
466088348,268165349,375,1,f,7023510000,0,1081840000000,0,0,0,0,8.60379,0,0,0,0,0,0
466090375,268165349,827,2,f,210684000,0,32061700000,0,0,0,0,0.258088,0,0,0,0,0,0
466090224,268165349,731,2,f,458226000,0,71979000000,0,0,0,0,0.561327,0,0,0,0,0,0
466088274,268165349,318,1,f,7922700,0,864272000,0,0,0,0,0.00970531,0,0,0,0,0,0
466091824,268165349,924,3,f,785259000,15381,3641690000,3678070,1.95871e-05,239.131,0.0046839,0.961942,1.88417e-05,0.00079644,0.22884,8390,5850,4110
466088049,268165349,117,1,f,128152000,0,87196800,0,0,0,0,0.156986,0,0,0,0,0,0
466091835,268165349,936,3,f,3387550000,864894,594989000000,1038960000,0.000255315,1201.26,0.3067,4.14975,0.00105949,0.044785,0.900748,12030,1930,6970
466090765,268165349,312782562,2,f,75759300,0,13264900000,0,0,0,0,0.0928051,0,0,0,0,0,0
466091768,268165349,841,3,f,256838000,21503.9,214571000,3487660,8.37255e-05,162.187,0.0135792,0.314627,2.63423e-05,0.00111349,0.248547,9610,7020,5650
466089878,268165349,430,2,f,620932000,442.814,73194100000,90249.7,7.13144e-07,203.809,0.000145345,0.760642,5.42448e-07,2.29293e-05,0.0279253,8650,1330,6270
466090616,268165349,1023,2,f,335030000,0,46950800000,0,0,0,0,0.410411,0,0,0,0,0,0
466089978,268165349,527,2,f,203940000,1691.99,18335600000,278599,8.29649e-06,164.658,0.00136608,0.249827,2.07268e-06,8.76126e-05,0.0275776,8270,2010,10260
466088538,268165349,575,1,f,108296000,0,7277980000,0,0,0,0,0.132663,0,0,0,0,0,0
466091535,268165349,595,3,f,154858000,0,2339620000,0,0,0,0,0.189701,0,0,0,0,0,0
466089224,268165349,1102,1,f,558433000,0,56896100000,0,0,0,0,0.68408,0,0,0,0,0,0
466091442,268165349,478,3,f,343930000,0,51380100000,0,0,0,0,0.421314,0,0,0,0,0,0
466090961,268165349,132,3,f,18923400,0,1288540000,0,0,0,0,0.0231812,0,0,0,0,0,0
466090441,268165349,880,2,f,39231000,0,3719200000,0,0,0,0,0.048058,0,0,0,0,0,0
466089725,268165349,313,2,f,16405900000,1621560,1395750000000,5042990000,9.88402e-05,3109.96,0.307389,20.0972,0.00198641,0.083966,1,10550,2730,7760
466088222,268165349,271,1,f,41939100,0,2551730000,0,0,0,0,0.0513754,0,0,0,0,0,0
466090186,268165349,699,2,f,68400,0,423671,0,0,0,0,8.379e-05,0,0,0,0,0,0
466091575,268165349,651,3,f,447917000,0,19904000000,0,0,0,0,0.548699,0,0,0,0,0,0
466090577,268165349,970,2,f,68841900,0,425758000,0,0,0,0,0.0843313,0,0,0,0,0,0
466090679,268165349,1085,2,f,41661900,0,1762080000,0,0,0,0,0.0510358,0,0,0,0,0,0
466091932,268165349,1077,3,f,16171200,0,2170520000,0,0,0,0,0.0198097,0,0,0,0,0,0
466089030,268165349,960,1,f,4132880000,4404.38,77363600000,1174260,1.06569e-06,266.612,0.000284126,5.06278,5.39536e-06,0.000228063,0.0730096,10380,3880,3930
466088873,268165349,848,1,f,460051000,127.075,802256000,24763.4,2.7622e-07,194.872,5.38275e-05,0.563563,1.55667e-07,6.58008e-06,0.0188969,6260,6790,4210
466090171,268165349,690,2,f,73858500,0,1317790000,0,0,0,0,0.0904767,0,0,0,0,0,0
466090808,268165349,312782648,2,f,58298400,0,6976540000,0,0,0,0,0.0714155,0,0,0,0,0,0
466090669,268165349,1077,2,f,8085600,0,1107180000,0,0,0,0,0.00990486,0,0,0,0,0,0
466088796,268165349,786,1,f,62570700,0,5658320000,0,0,0,0,0.0766491,0,0,0,0,0,0
466091710,268165349,765,3,f,55918800,0,796765000,0,0,0,0,0.0685005,0,0,0,0,0,0
466089178,268165349,1065,1,f,21299800000,194808,455040000000,32518900,9.146e-06,166.928,0.00152672,26.0923,0.00023864,0.0100873,0.251896,12710,7420,5290
466090058,268165349,604,2,f,61013700,0,4543860000,0,0,0,0,0.0747418,0,0,0,0,0,0
466091754,268165349,819,3,f,59992200,0,4205520000,0,0,0,0,0.0734904,0,0,0,0,0,0
466090469,268165349,902,2,f,100448000,0,12220900000,0,0,0,0,0.123049,0,0,0,0,0,0
466088845,268165349,831,1,f,2900700,0,231112000,0,0,0,0,0.00355336,0,0,0,0,0,0
466089387,268165349,42,2,f,153248000,0,15446200000,0,0,0,0,0.187729,0,0,0,0,0,0
466090082,268165349,620,2,f,108053000,0,14370300000,0,0,0,0,0.132365,0,0,0,0,0,0
466091062,268165349,211,3,f,713878000,0,116455000000,0,0,0,0,0.874501,0,0,0,0,0,0
466088186,268165349,237,1,f,4479300,0,55628800,0,0,0,0,0.00548714,0,0,0,0,0,0
466091587,268165349,665,3,f,1138040000,30443.6,11554600000,5247180,2.6751e-05,172.357,0.00461072,1.3941,3.72935e-05,0.0015764,0.152233,4530,6220,8900
466088289,268165349,328,1,f,496158000,0,65285200000,0,0,0,0,0.607794,0,0,0,0,0,0
466089519,268165349,106,2,f,3254400,0,182537000,0,0,0,0,0.00398664,0,0,0,0,0,0
466089086,268165349,998,1,f,162446000,0,13453300000,0,0,0,0,0.198997,0,0,0,0,0,0
466090141,268165349,669,2,f,6003480000,2377.87,792388000000,504755,3.96082e-07,212.272,8.40772e-05,7.35426,2.91289e-06,0.000123128,0.0338501,9840,2860,10210
466090587,268165349,983,2,f,6421230000,1451.22,91179700000,195207,2.26004e-07,134.512,3.04003e-05,7.866,1.77775e-06,7.51456e-05,0.0368538,8590,5500,7560
466089489,268165349,78,2,f,418124000,3015.51,472061000,581558,7.21201e-06,192.855,0.00139088,0.512202,3.69401e-06,0.000156146,0.0892472,9960,4630,8140
466089937,268165349,484,2,f,139653000,0,29913400000,0,0,0,0,0.171075,0,0,0,0,0,0
466091165,268165349,252,3,f,1068540000,0,185784000000,0,0,0,0,1.30896,0,0,0,0,0,0
466089343,268165349,9,2,f,75424500,0,10010500000,0,0,0,0,0.092395,0,0,0,0,0,0
466090481,268165349,908,2,f,92196000,0,1259060000,0,0,0,0,0.11294,0,0,0,0,0,0
466091558,268165349,625,3,f,863203000,0,156816000000,0,0,0,0,1.05742,0,0,0,0,0,0
466089159,268165349,1048,1,f,850137000,0,5223680000,0,0,0,0,1.04142,0,0,0,0,0,0
466091896,268165349,1018,3,f,2134470000,809.588,269623000000,135796,3.79292e-07,167.735,6.36206e-05,2.61473,9.91745e-07,4.19212e-05,0.0240097,7070,3350,10730
466090521,268165349,934,2,f,116343000,0,7770650000,0,0,0,0,0.14252,0,0,0,0,0,0
466088217,268165349,263,1,f,29812500,3355.41,1265190000,694491,0.000112551,206.976,0.0232953,0.0365203,4.11038e-06,0.000173746,0.115041,5170,6920,4970
466089496,268165349,84,2,f,113555000,0,11524200000,0,0,0,0,0.139105,0,0,0,0,0,0
466089132,268165349,1029,1,f,48101400,0,986385000,0,0,0,0,0.0589242,0,0,0,0,0,0
466089839,268165349,393,2,f,906300,0,75503200,0,0,0,0,0.00111022,0,0,0,0,0,0
466089730,268165349,318,2,f,7922700,0,832702000,0,0,0,0,0.00970531,0,0,0,0,0,0
466091284,268165349,343,3,f,109275000000,4100400,5989850000000,6371840000,3.75236e-05,1553.95,0.05831,133.862,0.00502299,0.212323,1,10550,2730,7760
466087996,268165349,56,1,f,1851910000,0,247445000000,0,0,0,0,2.2686,0,0,0,0,0,0
466087982,268165349,39,1,f,1090090000,233.984,167171000000,49714.7,2.14647e-07,212.471,4.56062e-05,1.33536,2.8663e-07,1.21159e-05,0.0204891,2470,2130,5430
466088229,268165349,278,1,f,1748450000,19768.5,167742000000,3361110,1.13063e-05,170.024,0.00192234,2.14185,2.42164e-05,0.00102363,0.285848,5900,7140,3870
466090076,268165349,616,2,f,132114000,0,5718170000,0,0,0,0,0.161839,0,0,0,0,0,0
466091970,268165349,182305693,3,f,121613000,0,17204000000,0,0,0,0,0.148976,0,0,0,0,0,0
466091639,268165349,701,3,f,2223820000,26782,107927000000,4481340,1.20433e-05,167.326,0.00201515,2.72418,3.2808e-05,0.0013868,0.200941,11150,4440,7210
466091603,268165349,677,3,f,1716690000,2445.02,206004000000,706604,1.42427e-06,288.997,0.000411608,2.10294,2.99515e-06,0.000126605,0.112549,5010,4720,1260
466091770,268165349,843,3,f,843908000,1787.28,88548400000,400825,2.11786e-06,224.265,0.000474962,1.03379,2.18942e-06,9.2547e-05,0.0650577,9610,3680,3130
466090391,268165349,840,2,f,2721530000,17528.6,48419100000,3447160,6.4407e-06,196.659,0.00126662,3.33387,2.14725e-05,0.000907645,0.152233,4530,6220,8900
466091959,268165349,1123,3,f,673843000,1763.04,149094000,363904,2.6164e-06,206.407,0.000540043,0.825457,2.15973e-06,9.12919e-05,0.061735,11590,5480,3270
466089535,268165349,120,2,f,217446000,5948.82,19457500000,1031850,2.73576e-05,173.455,0.00474533,0.266372,7.2873e-06,0.000308035,0.27113,5550,5550,9970
466087998,268165349,59,1,f,65549700,0,5690440000,0,0,0,0,0.0802984,0,0,0,0,0,0
466088010,268165349,72,1,f,15252300,0,1970500000,0,0,0,0,0.0186841,0,0,0,0,0,0
466088507,268165349,534,1,f,73809900,0,2945360000,0,0,0,0,0.0904171,0,0,0,0,0,0
466089543,268165349,126,2,f,61705800,0,3723090000,0,0,0,0,0.0755896,0,0,0,0,0,0
466091951,268165349,1106,3,f,380110000,0,50596300000,0,0,0,0,0.465634,0,0,0,0,0,0
466088744,268165349,726,1,f,2878040000,30208.2,368796000000,8469820,1.04961e-05,280.381,0.00294291,3.5256,3.7005e-05,0.00156421,0.146514,8200,2440,4100
466091425,268165349,460,3,f,32068800,0,1897450000,0,0,0,0,0.0392843,0,0,0,0,0,0
466088427,268165349,448,1,f,125989000,427.854,18579600000,92220.8,3.39596e-06,215.543,0.000731974,0.154337,5.24121e-07,2.21547e-05,0.0273801,2610,3980,4550
466089291,268165349,312782570,1,f,6499800,0,704830000,0,0,0,0,0.00796225,0,0,0,0,0,0
466091334,268165349,380,3,f,22046400,0,186672000,0,0,0,0,0.0270068,0,0,0,0,0,0
466090092,268165349,628,2,f,38655000,0,6020560000,0,0,0,0,0.0473524,0,0,0,0,0,0
466088402,268165349,427,1,f,281031000,0,29157400000,0,0,0,0,0.344263,0,0,0,0,0,0
466089849,268165349,401,2,f,35525700,0,5358120000,0,0,0,0,0.043519,0,0,0,0,0,0
466088034,268165349,101,1,f,339016000,1752.69,8135550000,390941,5.16992e-06,223.052,0.00115316,0.415295,2.14704e-06,9.07557e-05,0.0796771,11500,5550,3160
466091151,268165349,243,3,f,151272000,0,13693300000,0,0,0,0,0.185308,0,0,0,0,0,0
466088295,268165349,331,1,f,377554000,1782.68,19523300000,343637,4.72167e-06,192.764,0.000910168,0.462503,2.18379e-06,9.2309e-05,0.134162,7860,6260,4470
466088804,268165349,794,1,f,714489000,27.0632,41164100,6807.44,3.78777e-08,251.539,9.5277e-06,0.875249,3.31524e-08,1.40136e-06,0.00728422,12620,6430,3320
466088548,268165349,582,1,f,164044000,0,24097300000,0,0,0,0,0.200954,0,0,0,0,0,0
466091543,268165349,607,3,f,1207440000,6073.44,58900800000,1182170,5.03e-06,194.646,0.000979068,1.47912,7.43996e-06,0.000314488,0.149366,11030,6300,8320
466090108,268165349,639,2,f,258053000,299.955,19043900000,52070.8,1.16238e-06,173.595,0.000201783,0.316115,3.67445e-07,1.55319e-05,0.0361252,5490,7210,8010
466089092,268165349,1004,1,f,39446100,0,1978370000,0,0,0,0,0.0483215,0,0,0,0,0,0
466089238,268165349,1114,1,f,34484400,0,6388050000,0,0,0,0,0.0422434,0,0,0,0,0,0
466088197,268165349,247,1,f,3961690000,1760,611454000000,282372,4.44255e-07,160.438,7.12756e-05,4.85307,2.156e-06,9.11344e-05,0.0319218,6970,3460,680
466088765,268165349,757,1,f,16888500,0,789972000,0,0,0,0,0.0206884,0,0,0,0,0,0
466088074,268165349,135,1,f,18410400,0,420749000,0,0,0,0,0.0225527,0,0,0,0,0,0
466090595,268165349,996,2,f,275957000,61567.6,26368500000,12356400,0.000223106,200.696,0.0447765,0.338047,7.54204e-05,0.00318803,0.208209,4330,4840,9570
466091771,268165349,844,3,f,3427570000,0,388447000000,0,0,0,0,4.19877,0,0,0,0,0,0
466091992,268165349,312782612,3,f,102202000,0,19258700000,0,0,0,0,0.125198,0,0,0,0,0,0
466088861,268165349,841,1,f,128419000,12810,93522400,2061940,9.97516e-05,160.963,0.0160563,0.157314,1.56923e-05,0.000663314,0.248547,9610,7020,5650
466088865,268165349,843,1,f,421954000,1241.19,45657800000,265767,2.94153e-06,214.123,0.000629849,0.516894,1.52046e-06,6.42699e-05,0.0650577,9610,3680,3130
466091801,268165349,895,3,f,1842310000,217.554,189250000000,46654,1.18087e-07,214.448,2.53236e-05,2.25684,2.66503e-07,1.12651e-05,0.0136026,8930,3900,660
466090397,268165349,844,2,f,1713780000,0,189239000000,0,0,0,0,2.09938,0,0,0,0,0,0
466088680,268165349,634,1,f,109252000,0,6335170000,0,0,0,0,0.133834,0,0,0,0,0,0
466089976,268165349,525,2,f,90906300,0,5679110000,0,0,0,0,0.11136,0,0,0,0,0,0
466091517,268165349,566,3,f,930046000,730.914,85345800000,127061,7.8589e-07,173.838,0.000136618,1.13931,8.95369e-07,3.78474e-05,0.0244643,8420,6730,2060
466088438,268165349,456,1,f,1836900,0,198557000,0,0,0,0,0.0022502,0,0,0,0,0,0
466088188,268165349,238,1,f,19225800,0,35443600,0,0,0,0,0.0235516,0,0,0,0,0,0
466088773,268165349,767,1,f,1350710000,0,201176000000,0,0,0,0,1.65462,0,0,0,0,0,0
466091292,268165349,348,3,f,1157160000,5469.2,54728600000,1145920,4.72638e-06,209.522,0.000990281,1.41753,6.69977e-06,0.0002832,0.0818051,8530,5680,5360
466088156,268165349,209,1,f,63508500,0,987713000,0,0,0,0,0.0777979,0,0,0,0,0,0
466091064,268165349,214,3,f,578885000,0,15783100000,0,0,0,0,0.709135,0,0,0,0,0,0
466088697,268165349,654,1,f,226215000,0,49771700000,0,0,0,0,0.277113,0,0,0,0,0,0
466091605,268165349,678,3,f,363321000,0,64582800000,0,0,0,0,0.445068,0,0,0,0,0,0
466090433,268165349,874,2,f,38079900,142.334,1178260000,25145.7,3.73777e-06,176.667,0.000660339,0.0466479,1.74359e-07,7.37018e-06,0.0181493,9310,3770,7980
466091194,268165349,279,3,f,2325600,0,110702000,0,0,0,0,0.00284886,0,0,0,0,0,0
466091762,268165349,832,3,f,1009190000,0,5619880000,0,0,0,0,1.23626,0,0,0,0,0,0
466091192,268165349,278,3,f,3496900000,35299.8,352797000000,6412560,1.00946e-05,181.66,0.00183378,4.2837,4.32422e-05,0.00182785,0.327437,5800,7130,7440
466090184,268165349,698,2,f,19814700000,67484.9,1818780000000,11866400,3.4058e-06,175.838,0.00059887,24.273,8.2669e-05,0.00349443,0.225849,5930,7080,7410
466091727,268165349,780,3,f,282569000,29.6506,29651900000,9025.92,1.04932e-07,304.409,3.19423e-05,0.346148,3.6322e-08,1.53534e-06,0.0165954,7440,5910,3860
466088033,268165349,100,1,f,158861000,2142.86,13636400000,406712,1.34889e-05,189.798,0.00256018,0.194604,2.62501e-06,0.000110959,0.0818051,8530,5680,5360
466088493,268165349,520,1,f,216714000,0,27613100000,0,0,0,0,0.265474,0,0,0,0,0,0
466091628,268165349,695,3,f,188787000000,770453,23745300000000,157069000,4.08107e-06,203.866,0.000831991,231.264,0.000943805,0.0398947,0.306003,4240,5040,1880
466089722,268165349,311,2,f,285875000,0,30550000000,0,0,0,0,0.350197,0,0,0,0,0,0
466089391,268165349,46,2,f,121939000,2013.73,2235030000,381529,1.65142e-05,189.464,0.00312885,0.149376,2.46682e-06,0.000104273,0.0342313,8360,5650,6180
466088746,268165349,729,1,f,213770000,0,26132500000,0,0,0,0,0.261868,0,0,0,0,0,0
466089671,268165349,262,2,f,616707000,0,35357500000,0,0,0,0,0.755466,0,0,0,0,0,0
466088931,268165349,898,1,f,275842000,0,21109500000,0,0,0,0,0.337906,0,0,0,0,0,0
466090598,268165349,1000,2,f,280081000,0,1172590000,0,0,0,0,0.343099,0,0,0,0,0,0
466091378,268165349,421,3,f,135626000,336.5,17459400000,58471.9,2.48108e-06,173.765,0.000431125,0.166142,4.12212e-07,1.74243e-05,0.0194159,9970,1850,2000
466088063,268165349,127,1,f,150493000,0,16516200000,0,0,0,0,0.184353,0,0,0,0,0,0
466090876,268165349,56,3,f,3703830000,0,520478000000,0,0,0,0,4.53719,0,0,0,0,0,0
466090864,268165349,42,3,f,306497000,0,31931400000,0,0,0,0,0.375459,0,0,0,0,0,0
466091352,268165349,395,3,f,992700000,0,18815200000,0,0,0,0,1.21606,0,0,0,0,0,0
466091336,268165349,381,3,f,1507030000,0,104471000000,0,0,0,0,1.84612,0,0,0,0,0,0
466091764,268165349,836,3,f,349706000,217.554,27073200000,46654,6.22105e-07,214.448,0.000133409,0.42839,2.66503e-07,1.12651e-05,0.0136026,8930,3900,660
466088285,268165349,325,1,f,14029200,0,931605000,0,0,0,0,0.0171858,0,0,0,0,0,0
466089170,268165349,1058,1,f,218434000,0,30996300000,0,0,0,0,0.267581,0,0,0,0,0,0
466088724,268165349,695,1,f,94393100000,460620,12266500000000,96357500,4.87981e-06,209.191,0.00102081,115.632,0.00056426,0.0238513,0.306003,4240,5040,1880
466088728,268165349,699,1,f,68400,0,717266,0,0,0,0,8.379e-05,0,0,0,0,0,0
466090218,268165349,726,2,f,2878040000,10824,358165000000,2751450,3.76088e-06,254.2,0.000956016,3.5256,1.32594e-05,0.000560474,0.121323,8190,2610,7430
466089339,268165349,7,2,f,496574000,5516.23,17883400000,5080840,1.11086e-05,921.072,0.0102318,0.608303,6.75738e-06,0.000285635,0.248494,10520,4850,7590
466091782,268165349,862,3,f,967525000,0,119415000000,0,0,0,0,1.18522,0,0,0,0,0,0
466089972,268165349,520,2,f,216714000,0,22798900000,0,0,0,0,0.265474,0,0,0,0,0,0
466091541,268165349,603,3,f,1269950000,0,32429300000,0,0,0,0,1.55569,0,0,0,0,0,0
466090916,268165349,97,3,f,394234000,192.799,36993700000,26365.2,4.89047e-07,136.75,6.68769e-05,0.482937,2.36179e-07,9.9833e-06,0.00915891,7590,3990,550
466088710,268165349,675,1,f,43911000,0,3618800000,0,0,0,0,0.053791,0,0,0,0,0,0
466088467,268165349,491,1,f,251901000,491.006,13015200000,104676,1.9492e-06,213.186,0.000415543,0.308579,6.01482e-07,2.54247e-05,0.021227,8420,5950,5580
466089384,268165349,39,2,f,1090090000,102.997,156511000000,26903.9,9.44854e-08,261.21,2.46805e-05,1.33536,1.26172e-07,5.33329e-06,0.0143628,2470,2000,6070
466090999,268165349,158,3,f,47268000,0,1051700000,0,0,0,0,0.0579033,0,0,0,0,0,0
466091298,268165349,353,3,f,3251080000,26088.6,539675000000,5473300,8.02459e-06,209.797,0.00168353,3.98257,3.19585e-05,0.00135089,0.165238,5030,2730,1480
466090408,268165349,852,2,f,827953000,0,12809400000,0,0,0,0,1.01424,0,0,0,0,0,0
466091041,268165349,196,3,f,190975000,0,3592410000,0,0,0,0,0.233944,0,0,0,0,0,0
466091490,268165349,530,3,f,66087000,0,2863590000,0,0,0,0,0.0809566,0,0,0,0,0,0
466091574,268165349,649,3,f,20739600,0,1918910000,0,0,0,0,0.025406,0,0,0,0,0,0
466091921,268165349,1057,3,f,2666730000,53229.1,332421000000,10841900,1.99605e-05,203.684,0.00406564,3.26674,6.52057e-05,0.00275625,0.128948,3710,4110,1980
466091947,268165349,1100,3,f,1566190000,210.902,147996000000,57786.7,1.34659e-07,273.998,3.68963e-05,1.91858,2.58355e-07,1.09207e-05,0.0271514,7620,2610,4670
466091723,268165349,776,3,f,9194610000,1.06576,166092000000,230.966,1.15912e-10,216.714,2.51197e-08,11.2634,1.30556e-09,5.51861e-08,0.00062926,5370,2440,4710
466090129,268165349,657,2,f,894586000,224.167,152854000000,52955.1,2.50581e-07,236.231,5.91951e-05,1.09587,2.74604e-07,1.16076e-05,0.0223548,4120,3660,9640
466089650,268165349,230,2,f,16420500,3159.42,32406800,439630,0.000192407,139.149,0.0267732,0.0201151,3.87029e-06,0.000163598,0.117902,11760,7250,5700
466090417,268165349,862,2,f,483763000,0,56639800000,0,0,0,0,0.592609,0,0,0,0,0,0
466091721,268165349,774,3,f,347546000,0,50190000000,0,0,0,0,0.425744,0,0,0,0,0,0
466089970,268165349,519,2,f,768330000,55715500,217202000000,159114000000,0.072515,2855.84,207.091,0.941204,0.0682514,2.885,1,11520,3960,7490
466090422,268165349,864,2,f,2470490000,52.7172,172290000000,11603.9,2.13388e-08,220.116,4.69701e-06,3.02635,6.45786e-08,2.72975e-06,0.0128905,9060,3520,8190
466090639,268165349,1048,2,f,850137000,0,5266910000,0,0,0,0,1.04142,0,0,0,0,0,0
466090119,268165349,649,2,f,10369800,0,899494000,0,0,0,0,0.012703,0,0,0,0,0,0
466088521,268165349,557,1,f,19995300,1291.68,1195740000,238962,6.45991e-05,185.001,0.0119509,0.0244942,1.58231e-06,6.68842e-05,0.134162,7860,6260,4470
466088987,268165349,933,1,f,821096000,32624.3,9936200000,6620710,3.97326e-05,202.938,0.00806326,1.00584,3.99647e-05,0.00168931,0.248547,9610,7020,5650
466088632,268165349,600,1,f,423266000,0,69291400000,0,0,0,0,0.518501,0,0,0,0,0,0
466088392,268165349,417,1,f,456684000,0,80427800000,0,0,0,0,0.559438,0,0,0,0,0,0
466089648,268165349,226,2,f,461876000,95488.8,33326100000,23490400,0.000206741,246.001,0.0508587,0.565797,0.000116974,0.0049445,0.490888,5470,6970,6750
466088794,268165349,784,1,f,1764760000,15433.7,7055060000,3688080,8.74553e-06,238.962,0.00208985,2.16183,1.89063e-05,0.000799173,0.22884,8390,5850,4110
466087946,268165349,9,1,f,75424500,0,11357600000,0,0,0,0,0.092395,0,0,0,0,0,0
466088884,268165349,857,1,f,216560000,0,20530400000,0,0,0,0,0.265286,0,0,0,0,0,0
466091995,268165349,312782624,3,f,38503800,0,3839300000,0,0,0,0,0.0471672,0,0,0,0,0,0
466090401,268165349,847,2,f,327571000,0,51071000000,0,0,0,0,0.401275,0,0,0,0,0,0
466091793,268165349,880,3,f,78462000,0,7572580000,0,0,0,0,0.096116,0,0,0,0,0,0
466091961,268165349,1126,3,f,13437000,0,1071440000,0,0,0,0,0.0164603,0,0,0,0,0,0
466089796,268165349,362,2,f,605311000,0,51931500000,0,0,0,0,0.741506,0,0,0,0,0,0
466091998,268165349,312782636,3,f,341042000,0,38351100000,0,0,0,0,0.417777,0,0,0,0,0,0
466091882,268165349,1000,3,f,560162000,0,2254390000,0,0,0,0,0.686198,0,0,0,0,0,0
466087987,268165349,44,1,f,770998000,0,108671000000,0,0,0,0,0.944472,0,0,0,0,0,0
466091858,268165349,967,3,f,11134000000,159839,118430000000,34196800,1.4356e-05,213.945,0.00307139,13.6391,0.000195803,0.00827661,0.4007,5910,6930,6990
466088377,268165349,401,1,f,35525700,0,6051470000,0,0,0,0,0.043519,0,0,0,0,0,0
466089605,268165349,169,2,f,69519600,0,4034880000,0,0,0,0,0.0851615,0,0,0,0,0,0
466088742,268165349,723,1,f,738396000,427.854,101533000000,92220.8,5.79437e-07,215.543,0.000124893,0.904535,5.24121e-07,2.21547e-05,0.0273801,2610,3980,4550
466090820,268165349,7,3,f,993148000,5516.23,34189100000,5080840,5.55429e-06,921.072,0.0051159,1.21661,6.75738e-06,0.000285635,0.248494,10520,4850,7590
466089716,268165349,305,2,f,72981900,0,6216180000,0,0,0,0,0.0894028,0,0,0,0,0,0
466091534,268165349,593,3,f,785065000,2480.38,90564200000,599303,3.15946e-06,241.618,0.00076338,0.961704,3.03846e-06,0.000128436,0.0509823,9750,660,4110
466091914,268165349,1045,3,f,92745000,0,8364610000,0,0,0,0,0.113613,0,0,0,0,0,0
466090369,268165349,822,2,f,8467720000,22305.8,764869000000,5407310,2.63422e-06,242.417,0.00063858,10.373,2.73246e-05,0.00115502,0.2451,9600,5610,8780
466091492,268165349,531,3,f,102109000,0,10213500000,0,0,0,0,0.125083,0,0,0,0,0,0
466091557,268165349,623,3,f,48336100000,804747,5240150000000,162136000,1.6649e-05,201.475,0.00335436,59.2117,0.000985815,0.0416705,0.427416,4730,6810,6120
466091887,268165349,1007,3,f,4904090000,122581000,1355450000000,451603000000,0.0249956,3684.13,92.087,6.00751,0.150161,6.34733,1,10740,2210,7660
466088685,268165349,639,1,f,258053000,5767.43,19909400000,1015640,2.23497e-05,176.099,0.00393576,0.316115,7.0651e-06,0.000298642,0.0979894,5550,7180,3330
466088486,268165349,512,1,f,23842600000,34459.6,3495710000000,7785540,1.4453e-06,225.932,0.000326539,29.2072,4.2213e-05,0.00178435,0.125254,11300,4080,1890
466088557,268165349,590,1,f,413608000,0,52019700000,0,0,0,0,0.506669,0,0,0,0,0,0
466091390,268165349,429,3,f,1191180000,0,37799000000,0,0,0,0,1.45919,0,0,0,0,0,0
466090537,268165349,944,2,f,416334000,0,69233400000,0,0,0,0,0.510009,0,0,0,0,0,0
