id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465300553,297894255,1073,2,f,14027500000,983399,6576470000000,158516000,7.01049e-05,161.192,0.0113003,17.1837,0.00120466,0.0203409,0.44379,11960,5120,8480
465302199,297894255,991,2,t,2592060,391192,3329220000,1940090000,0.15092,4959.43,748.475,0.00317527,0.000479211,0.00809155,0.98349,8740,2790,9490
465299342,297894255,111,2,f,755810000,82462.1,304293000000,41017100,0.000109104,497.406,0.0542691,0.925867,0.000101016,0.00170567,0.418705,6390,4710,9800
465297627,297894255,388,1,f,1455300,91.8673,169228000,5255.51,6.3126e-05,57.2077,0.00361129,0.00178274,1.12537e-07,1.90021e-06,0.0244621,12970,5060,5540
465301171,297894255,381,3,f,1507030000,7729.3,484848000000,2213140,5.12882e-06,286.331,0.00146854,1.84612,9.4684e-06,0.000159875,0.100398,8960,5180,7460
465302066,297894255,1102,3,f,1116870000,0,421861000000,0,0,0,0,1.36816,0,0,0,0,0,0
465299519,297894255,243,2,f,75636000,10324.5,24952300000,7760200,0.000136502,751.632,0.102599,0.0926541,1.26475e-05,0.000213554,0.227413,8710,2430,9470
465301684,297894255,826,3,f,1702420000,2472060,511583000000,1906850000,0.00145208,771.364,1.12008,2.08547,0.00302827,0.0511328,0.78547,4420,5360,5860
465301017,297894255,269,3,f,137700000,16461.6,45909100000,34842000,0.000119547,2116.56,0.253028,0.168683,2.01655e-05,0.000340497,0.583219,10020,2130,7970
465300068,297894255,701,2,f,1111910000,178.144,309466000000,20848.2,1.60214e-07,117.03,1.87499e-05,1.36209,2.18226e-07,3.68478e-06,0.0143348,11080,3940,6900
465299108,297894255,312782624,1,f,19251900,0,7070400000,0,0,0,0,0.0235836,0,0,0,0,0,0
465300763,297894255,59,3,f,131099000,0,48184300000,0,0,0,0,0.160597,0,0,0,0,0,0
465302188,297894255,695,2,t,111968000,47335300,328294000000,255276000000,0.422759,5392.92,2279.91,0.13716,0.0579857,0.979098,1,8780,2780,9410
465297434,297894255,222,1,f,7367400,955.566,1153010000,52803.4,0.000129702,55.2587,0.00716716,0.00902507,1.17057e-06,1.97652e-05,0.0489745,12270,6520,5590
465301547,297894255,701,3,f,2223820000,2972.08,640490000000,243489,1.33648e-06,81.9254,0.000109491,2.72418,3.6408e-06,6.14755e-05,0.0751132,11060,3860,4600
465301147,297894255,366,3,f,157646000,0,68981200000,0,0,0,0,0.193116,0,0,0,0,0,0
465297753,297894255,467,1,f,1463260000,26640.1,463183000000,22498000,1.8206e-05,844.517,0.0153753,1.79249,3.26341e-05,0.000551032,0.186818,7850,5810,5630
465299557,297894255,275,2,f,1401930000,5357550,498568000000,5182600000,0.00382155,967.346,3.69676,1.71737,0.006563,0.110817,0.751701,4070,5150,5850
465301417,297894255,608,3,f,142882000,0,54627300000,0,0,0,0,0.175031,0,0,0,0,0,0
465300596,297894255,1107,2,f,338322000,28995.6,68267900000,2206810,8.57043e-05,76.1083,0.00652281,0.414444,3.55197e-05,0.000599755,0.0597596,12720,6920,6610
465299179,297894255,23,2,f,261256000,54591.5,95153600000,24974500,0.000208958,457.48,0.0955943,0.320038,6.68746e-05,0.00112919,0.289308,5790,7060,7330
465300568,297894255,1086,2,f,44656200,0,23101900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465300843,297894255,128,3,f,4391830000,3194.68,851852000000,291189,7.27414e-07,91.1483,6.63026e-05,5.37999,3.91348e-06,6.60797e-05,0.0391856,9340,4240,5380
465298775,297894255,981,1,f,245295000,50145.9,116247000000,17915800,0.000204431,357.273,0.0730377,0.300486,6.14287e-05,0.00103723,0.17029,7180,1560,1610
465301420,297894255,610,3,f,1074910000,844.696,500354000000,983715,7.85831e-07,1164.58,0.000915162,1.31676,1.03475e-06,1.7472e-05,0.0829376,10080,1930,7940
465301352,297894255,549,3,f,18896600000,457729,6132950000000,348695000,2.42228e-05,761.794,0.0184528,23.1483,0.000560718,0.00946781,0.370279,6590,5610,5760
465298182,297894255,692,1,f,297112000,0,122546000000,0,0,0,0,0.363962,0,0,0,0,0,0
465298385,297894255,804,1,f,25382700,0,6935310000,0,0,0,0,0.0310938,0,0,0,0,0,0
465297346,297894255,114,1,f,87211800,0.615313,20504700000,62.2162,7.05539e-09,101.113,7.13392e-07,0.106834,7.53759e-10,1.27273e-08,0.000362212,10160,6450,4110
465297532,297894255,321,1,f,11973600,0,4237320000,0,0,0,0,0.0146677,0,0,0,0,0,0
465299683,297894255,370,2,f,6229390000,366013,1269260000000,30214100,5.87559e-05,82.5493,0.00485026,7.631,0.000448366,0.00757073,0.32802,10870,7240,5780
465299460,297894255,194,2,f,1533550000,232841,350709000000,147822000,0.000151832,634.863,0.0963921,1.8786,0.00028523,0.00481616,0.358543,6060,6010,6990
465298447,297894255,838,1,f,446302000,681.891,270285000000,427588,1.52787e-06,627.062,0.00095807,0.54672,8.35317e-07,1.41045e-05,0.0420628,4990,2260,1780
465297431,297894255,215,1,f,517904000,147.518,188137000000,90154.4,2.84836e-07,611.143,0.000174075,0.634433,1.80709e-07,3.0513e-06,0.0166387,7660,2560,4800
465298582,297894255,903,1,f,41083200,439.014,7407190000,42833.7,1.0686e-05,97.5681,0.00104261,0.0503269,5.37792e-07,9.0807e-06,0.0245468,12490,4830,4080
465300230,297894255,839,2,f,40102200,0,12729000000,0,0,0,0,0.0491252,0,0,0,0,0,0
465299031,297894255,182305689,1,f,733643000,1013.07,414944000000,172810,1.38088e-06,170.58,0.00023555,0.898713,1.24102e-06,2.09548e-05,0.0330497,5910,980,2900
465300660,297894255,312782578,2,f,30312900,222.633,10828600000,87616.2,7.34449e-06,393.546,0.00289039,0.0371333,2.72725e-07,4.60501e-06,0.0295473,8740,1710,9730
465298734,297894255,965,1,f,172104000,0,74113700000,0,0,0,0,0.210828,0,0,0,0,0,0
465301726,297894255,856,3,f,9795360000,168901,3381670000000,162164000,1.7243e-05,960.109,0.0165552,11.9993,0.000206904,0.00349361,0.253826,5870,4590,6120
465299509,297894255,235,2,f,221376000,70563,28402100000,5401740,0.000318748,76.552,0.0244008,0.271185,8.64396e-05,0.00145955,0.0700545,12290,7190,6700
465300410,297894255,966,2,f,205574000,549390,68598300000,590603000,0.00267246,1075.02,2.87294,0.251829,0.000673002,0.0113638,0.469014,7990,5610,9410
465297539,297894255,326,1,f,204137000,21768.5,13232000000,1290770,0.000106637,59.2954,0.00632307,0.250068,2.66664e-05,0.000450267,0.0506176,10730,3980,4580
465299456,297894255,189,2,f,28740600,0,11750100000,0,0,0,0,0.0352072,0,0,0,0,0,0
465300803,297894255,96,3,f,529411000,2232.59,198317000000,1081050,4.21712e-06,484.212,0.00204198,0.648528,2.73492e-06,4.61796e-05,0.150557,11640,5300,8120
465298454,297894255,840,1,f,1418260000,365882,159686000000,51287400,0.000257979,140.175,0.0361622,1.73737,0.000448205,0.00756801,0.242413,4820,6430,2400
465297382,297894255,141,1,f,995206000,81588,330970000000,47173400,8.1981e-05,578.19,0.0474006,1.21913,9.99453e-05,0.00168759,0.393381,5270,6990,4750
465297570,297894255,348,1,f,578582000,13217.8,148608000000,3070670,2.28451e-05,232.314,0.00530723,0.708763,1.61918e-05,0.000273401,0.128205,8250,5540,5610
465299339,297894255,106,2,f,3254400,0,1235590000,0,0,0,0,0.00398664,0,0,0,0,0,0
465299491,297894255,222,2,f,7367400,2360.59,902689000,106920,0.000320411,45.2938,0.0145126,0.00902507,2.89173e-06,4.88273e-05,0.0450124,12340,6680,5860
465299728,297894255,409,2,f,522107000,288014,224156000000,285510000,0.000551638,991.307,0.546843,0.639581,0.000352817,0.00595737,0.559154,8620,1730,9060
465299772,297894255,448,2,f,125989000,1112.62,61386400000,341537,8.8311e-06,306.965,0.00271084,0.154337,1.36296e-06,2.30139e-05,0.0883564,2190,3320,6630
465298836,297894255,1015,1,f,307039000,0,157710000000,0,0,0,0,0.376122,0,0,0,0,0,0
465299479,297894255,210,2,f,14751000,2122.51,3195970000,791251,0.000143889,372.791,0.0536405,0.01807,2.60007e-06,4.39026e-05,0.0699494,8090,6070,6640
465299921,297894255,598,2,f,36933300,2569.53,11405000000,1579450,6.95721e-05,614.685,0.042765,0.0452433,3.14767e-06,5.3149e-05,0.0819942,8630,3280,9960
465300538,297894255,1058,2,f,218434000,0,102249000000,0,0,0,0,0.267581,0,0,0,0,0,0
465299861,297894255,536,2,f,551686000,8154.93,232612000000,8752990,1.47819e-05,1073.34,0.0158659,0.675815,9.9898e-06,0.000168679,0.218157,6730,6090,8540
465300534,297894255,1054,2,f,161693000,73629.1,57228000000,89545100,0.000455363,1216.16,0.553797,0.198074,9.01956e-05,0.00152297,0.34488,3740,3680,6320
465302192,297894255,776,2,t,715662,15217.1,274654000,44436000,0.021263,2920.13,62.0908,0.000876685,1.8641e-05,0.000314756,0.302502,8710,3060,9710
465300472,297894255,1008,2,f,537049000,41282.3,155745000000,13891600,7.68688e-05,336.503,0.0258666,0.657885,5.05708e-05,0.000853897,0.332455,8700,3800,8290
465297933,297894255,596,1,f,476301000,354850,144760000000,175982000,0.000745013,495.934,0.369477,0.583468,0.000434691,0.00733983,0.414348,5070,7000,4960
465300338,297894255,919,2,f,158422000,3177.91,65578900000,3077110,2.00598e-05,968.281,0.0194235,0.194066,3.89294e-06,6.57329e-05,0.102582,3860,2880,6390
465301438,297894255,622,3,f,75229200,0,23543100000,0,0,0,0,0.0921558,0,0,0,0,0,0
465298591,297894255,906,1,f,99201600,0,39933700000,0,0,0,0,0.121522,0,0,0,0,0,0
465301853,297894255,944,3,f,832667000,1004.43,440999000000,85464.5,1.20628e-06,85.0877,0.000102639,1.02002,1.23043e-06,2.07759e-05,0.0233288,13080,2830,7000
465299931,297894255,604,2,f,61013700,0,19451800000,0,0,0,0,0.0747418,0,0,0,0,0,0
465297373,297894255,133,1,f,38626200,258.614,12004800000,270680,6.69529e-06,1046.66,0.00700769,0.0473171,3.16802e-07,5.34925e-06,0.0394781,5290,6030,5560
465299103,297894255,312782616,1,f,138020000,0,84739500000,0,0,0,0,0.169075,0,0,0,0,0,0
465300250,297894255,851,2,f,289858000,28743.1,98725400000,8161280,9.91629e-05,283.939,0.0281562,0.355076,3.52103e-05,0.000594532,0.410173,8310,2060,6700
465301730,297894255,859,3,f,11979000,3355.47,1417780000,379752,0.000280113,113.174,0.0317015,0.0146743,4.11045e-06,6.94056e-05,0.0882121,12480,4840,5000
465301557,297894255,706,3,f,71953200,1014.08,30992500000,307089,1.40936e-05,302.825,0.0042679,0.0881427,1.24225e-06,2.09756e-05,0.0837226,7650,2530,4820
465300892,297894255,164,3,f,1155600,0,232013000,0,0,0,0,0.00141561,0,0,0,0,0,0
465298864,297894255,1033,1,f,1091300000,1701.28,567658000000,493697,1.55894e-06,290.192,0.000452393,1.33684,2.08407e-06,3.51898e-05,0.0574799,12670,4930,3410
465298872,297894255,1039,1,f,30308400,0,4819870000,0,0,0,0,0.0371278,0,0,0,0,0,0
465300681,297894255,312782624,2,f,19251900,0,5343930000,0,0,0,0,0.0235836,0,0,0,0,0,0
465299016,297894255,1129,1,f,16931900000,3172080,5059170000000,1272460000,0.000187343,401.146,0.075152,20.7416,0.00388579,0.0656122,0.57909,6840,6760,4380
465299559,297894255,278,2,f,1748450000,166962,676982000000,128782000,9.54917e-05,771.322,0.0736548,2.14185,0.000204529,0.00345351,0.403365,6440,6130,7910
465299890,297894255,574,2,f,320700000,6000.79,48062700000,533743,1.87115e-05,88.9456,0.00166431,0.392857,7.35096e-06,0.000124122,0.0821365,9220,6280,6250
465300241,297894255,844,2,f,1713780000,0,683500000000,0,0,0,0,2.09938,0,0,0,0,0,0
465300633,297894255,182305697,2,f,204459000,0.0481264,113070000000,21.4612,2.35384e-10,445.933,1.04965e-07,0.250463,5.89548e-11,9.95461e-10,5.34737e-05,5690,1310,8820
465301551,297894255,703,3,f,7270280000,6470410,2857990000000,7392640000,0.000889981,1142.53,1.01683,8.90609,0.00792625,0.133836,0.550655,7290,5710,9030
465297349,297894255,117,1,f,128152000,149261,1506640000,13272100,0.00116472,88.9185,0.103565,0.156986,0.000182845,0.00308737,0.150307,5680,7160,5090
465298086,297894255,639,1,f,258053000,3508.19,98396900000,1181390,1.35948e-05,336.754,0.0045781,0.316115,4.29753e-06,7.25644e-05,0.123189,5950,7460,3090
465297421,297894255,201,1,f,792888000,136.073,468802000000,49329,1.71617e-07,362.519,6.22144e-05,0.971288,1.6669e-07,2.81458e-06,0.0187272,6390,1680,1720
465299203,297894255,38,2,f,112755000,3625.44,38916700000,3522680,3.21534e-05,971.654,0.0312419,0.138125,4.44117e-06,7.49898e-05,0.134199,5490,5390,6210
465301623,297894255,773,3,f,317153000,0,119532000000,0,0,0,0,0.388512,0,0,0,0,0,0
465301678,297894255,821,3,f,1856780000,32843.3,839479000000,36778700,1.76883e-05,1119.82,0.0198078,2.27456,4.02331e-05,0.000679342,0.423078,10260,1560,8060
465301190,297894255,398,3,f,423142000,43.4927,89793700000,4558.09,1.02785e-07,104.801,1.0772e-05,0.518349,5.32785e-08,8.99617e-07,0.0158013,10280,6740,7350
465299786,297894255,460,2,f,16034400,0,4180460000,0,0,0,0,0.0196421,0,0,0,0,0,0
465300057,297894255,694,2,f,277589000,0,131933000000,0,0,0,0,0.340046,0,0,0,0,0,0
465301631,297894255,780,3,f,282569000,336.006,106931000000,130073,1.18911e-06,387.115,0.000460323,0.346148,4.11608e-07,6.95007e-06,0.0277136,7520,5860,3770
465299901,297894255,582,2,f,164044000,6196.68,68281600000,10247500,3.77745e-05,1653.7,0.0624678,0.200954,7.59093e-06,0.000128174,0.207444,3180,3280,6100
465301960,297894255,1016,3,f,1049250000,236516,155759000000,52468200,0.000225414,221.837,0.0500052,1.28534,0.000289732,0.00489218,0.259477,1840,5590,5770
465299132,297894255,312782652,1,f,7186500,0,2663980000,0,0,0,0,0.00880346,0,0,0,0,0,0
465301506,297894255,672,3,f,22883400000,105035,10025500000000,97798300,4.59002e-06,931.1,0.00427377,28.0321,0.000128668,0.00217258,0.35992,3930,3630,6980
465297412,297894255,184,1,f,337540000,94334.8,176180000000,13444300,0.000279478,142.517,0.0398302,0.413486,0.00011556,0.00195125,0.153612,2060,3520,3620
465301062,297894255,292,3,f,66119400,460.289,22033900000,221885,6.96148e-06,482.055,0.00335582,0.0809963,5.63854e-07,9.52077e-06,0.100132,6490,7010,3900
465299146,297894255,7,2,f,496574000,155.302,107184000000,18606.1,3.12746e-07,119.806,3.7469e-05,0.608303,1.90245e-07,3.21231e-06,0.0253353,10140,6060,7940
465298811,297894255,998,1,f,162446000,454.754,58263300000,263657,2.79941e-06,579.78,0.00162304,0.198997,5.57074e-07,9.40628e-06,0.059919,5810,5890,2880
465299432,297894255,169,2,f,69519600,0,20796300000,0,0,0,0,0.0851615,0,0,0,0,0,0
465301809,297894255,919,3,f,316843000,3177.91,132429000000,3077110,1.00299e-05,968.281,0.00971177,0.388133,3.89294e-06,6.57329e-05,0.102582,3860,2880,6390
465301866,297894255,951,3,f,825813000,231.083,504566000000,49532.9,2.79824e-07,214.351,5.99807e-05,1.01162,2.83076e-07,4.77979e-06,0.0146936,12520,3300,5410
465300489,297894255,1020,2,f,533321000,0,184152000000,0,0,0,0,0.653318,0,0,0,0,0,0
465299465,297894255,201,2,f,792888000,212.928,395288000000,46509.9,2.68547e-07,218.431,5.86589e-05,0.971288,2.60837e-07,4.40427e-06,0.0225925,6120,2010,9890
465300168,297894255,794,2,f,714489000,23789.8,2506100000,1702890,3.32962e-05,71.5808,0.00238337,0.875249,2.91425e-05,0.000492075,0.109937,10010,6370,7540
465301493,297894255,661,3,f,729207000,1619.67,185563000000,156860,2.22114e-06,96.8473,0.000215111,0.893279,1.98409e-06,3.35017e-05,0.0197797,10620,6660,7480
465301314,297894255,512,3,f,47685200000,2110230,23874300000000,420606000,4.42534e-05,199.317,0.00882046,58.4144,0.00258503,0.0436487,0.530607,11280,4260,2170
465300350,297894255,928,2,f,3152540000,29316.3,1887970000000,6817060,9.29925e-06,232.535,0.0021624,3.86186,3.59124e-05,0.000606388,0.144118,10130,3930,7720
465299995,297894255,647,2,f,877930000,68383.4,304517000000,65095200,7.78916e-05,951.915,0.0741462,1.07546,8.37697e-05,0.00141446,0.465706,7110,6600,8200
465302164,297894255,312782640,3,f,32682600,0,15750300000,0,0,0,0,0.0400362,0,0,0,0,0,0
465298769,297894255,978,1,f,294982000,194158,26732700000,14450400,0.000658202,74.426,0.0489873,0.361353,0.000237843,0.00401603,0.094433,11940,7180,4390
465299764,297894255,442,2,f,220356000,169082,74425500000,230213000,0.000767314,1361.54,1.04473,0.269936,0.000207126,0.00349735,0.454499,9310,760,6260
465298995,297894255,1117,1,f,1646180000,3332.64,295972000000,323135,2.02446e-06,96.9608,0.000196294,2.01657,4.08248e-06,6.89333e-05,0.0418703,9590,5410,4130
465300406,297894255,962,2,f,1468570000,10.5952,653101000000,5978.56,7.21461e-09,564.273,4.07101e-06,1.799,1.29791e-08,2.19154e-07,0.00631862,2640,1930,7370
465297417,297894255,190,1,f,242003000,94537.7,1643900000,9603770,0.000390647,101.587,0.0396845,0.296453,0.000115809,0.00195545,0.308177,10450,7170,5540
465298485,297894255,852,1,f,827953000,31733.9,148155000000,2902780,3.83282e-05,91.4725,0.00350597,1.01424,3.88741e-05,0.000656395,0.0744147,12020,6450,3960
465300459,297894255,1000,2,f,280081000,24387.3,25982800000,1957930,8.70722e-05,80.285,0.00699059,0.343099,2.98744e-05,0.000504434,0.0835501,10110,6350,7540
465297400,297894255,162,1,f,52154100,0,17822000000,0,0,0,0,0.0638888,0,0,0,0,0,0
465298236,297894255,720,1,f,164333000,182.388,30066200000,15213.6,1.10987e-06,83.4133,9.25781e-05,0.201308,2.23426e-07,3.77258e-06,0.0156826,12860,4900,4610
465297482,297894255,278,1,f,1748450000,75659.7,688406000000,27743000,4.32725e-05,366.682,0.0158672,2.14185,9.26832e-05,0.00156497,0.301776,5880,7150,3890
465301906,297894255,957,3,f,1980370000,17447.6,1061410000000,6278220,8.81026e-06,359.833,0.00317023,2.42595,2.13733e-05,0.000360891,0.22403,12770,4830,6290
465297452,297894255,250,1,f,241276000,0,100671000000,0,0,0,0,0.295564,0,0,0,0,0,0
465299397,297894255,145,2,f,730563000,370258,111205000000,115048000,0.000506812,310.724,0.157479,0.89494,0.000453566,0.00765854,0.364665,11660,5350,8140
465298077,297894255,634,1,f,109252000,0,31546400000,0,0,0,0,0.133834,0,0,0,0,0,0
465301145,297894255,364,3,f,55783800,0,14042500000,0,0,0,0,0.0683352,0,0,0,0,0,0
465300794,297894255,88,3,f,704419000,13.7556,269539000000,6895.12,1.95276e-08,501.258,9.78837e-06,0.862914,1.68506e-08,2.84526e-07,0.00662018,6160,5830,6670
465300582,297894255,1098,2,f,158028000,0.0168157,34224800000,1.35367,1.0641e-10,80.5,8.56597e-09,0.193585,2.05993e-11,3.47822e-10,1.82058e-05,12730,5010,6910
465300514,297894255,1038,2,f,550482000,0,259958000000,0,0,0,0,0.674341,0,0,0,0,0,0
465301777,297894255,900,3,f,763107000,12104.3,43474500000,2853040,1.58618e-05,235.706,0.00373871,0.934806,1.48277e-05,0.000250368,0.119912,3600,5210,4330
465297329,297894255,96,1,f,264705000,176.357,100971000000,26776,6.6624e-07,151.828,0.000101154,0.324264,2.16038e-07,3.64783e-06,0.0176396,11560,5400,3260
465300584,297894255,1099,2,f,1507860000,7061160,176451000000,3874350000,0.00468291,548.685,2.56944,1.84713,0.00864992,0.146055,0.98349,8740,2790,9490
465302152,297894255,312782612,3,f,102202000,0,56852000000,0,0,0,0,0.125198,0,0,0,0,0,0
465300848,297894255,132,3,f,18923400,13.2533,5240490000,10613.8,7.00368e-07,800.837,0.00056088,0.0231812,1.62353e-08,2.74136e-07,0.00691325,3640,3300,6530
465297309,297894255,72,1,f,15252300,0,6761200000,0,0,0,0,0.0186841,0,0,0,0,0,0
465297386,297894255,145,1,f,730563000,152432,101972000000,30347400,0.000208649,199.089,0.0415398,0.89494,0.000186729,0.00315294,0.310605,11590,5490,3230
465300688,297894255,312782640,2,f,16341300,0,7595140000,0,0,0,0,0.0200181,0,0,0,0,0,0
465301489,297894255,657,3,f,1789170000,1987.44,1149370000000,1016280,1.11082e-06,511.352,0.000568018,2.19174,2.43462e-06,4.11089e-05,0.0639757,4570,4180,9920
465301536,297894255,695,3,f,181155000000,213046000,82551600000000,739729000000,0.00117604,3472.16,4.0834,221.915,0.260981,4.40671,1,8660,2990,8870
465299025,297894255,10703,1,f,1805030000,317008,830302000000,149812000,0.000175625,472.58,0.0829968,2.21116,0.000388335,0.0065571,0.323225,9000,3380,3120
465298418,297894255,822,1,f,8467720000,205197,3061870000000,94588400,2.42329e-05,460.964,0.0111705,10.373,0.000251366,0.00424436,0.304558,9020,2370,3780
465298986,297894255,1111,1,f,175828000,0,104514000000,0,0,0,0,0.215389,0,0,0,0,0,0
465300152,297894255,780,2,f,141285000,14.9119,53586000000,7010.74,1.05545e-07,470.143,4.96214e-05,0.173074,1.82671e-08,3.08443e-07,0.00372416,7440,5980,7430
465299487,297894255,217,2,f,160678000,154.315,38255300000,14688.8,9.60398e-07,95.1876,9.14179e-05,0.19683,1.89036e-07,3.1919e-06,0.0143348,11080,3940,6900
465297882,297894255,567,1,f,118392000000,5068230,53712300000000,2316030000,4.28087e-05,456.971,0.0195623,145.031,0.00620858,0.104833,0.707361,8140,3560,2760
465298921,297894255,1077,1,f,8085600,0,3136210000,0,0,0,0,0.00990486,0,0,0,0,0,0
465298886,297894255,1049,1,f,593838000,16021.1,225966000000,6780750,2.69789e-05,423.238,0.0114185,0.727452,1.96259e-05,0.000331386,0.193004,10030,4570,2860
465297442,297894255,234,1,f,103313000,0,44396500000,0,0,0,0,0.126558,0,0,0,0,0,0
465301737,297894255,867,3,f,784472000,2400.13,194521000000,246453,3.05954e-06,102.683,0.000314163,0.960979,2.94016e-06,4.9645e-05,0.0395286,10680,4300,7510
465302088,297894255,1125,3,f,213626000,0,105455000000,0,0,0,0,0.261692,0,0,0,0,0,0
465301256,297894255,453,3,f,27600700000,1193250,14973300000000,431585000,4.32326e-05,361.689,0.0156368,33.8108,0.00146173,0.0246815,0.300797,5470,1940,1760
465298652,297894255,931,1,f,428795000,9815.12,90760000000,2704770,2.289e-05,275.572,0.00630784,0.525274,1.20235e-05,0.000203019,0.0943912,8820,6660,4680
465301604,297894255,755,3,f,465255000,0,187531000000,0,0,0,0,0.569937,0,0,0,0,0,0
465299768,297894255,444,2,f,757769000,0,289499000000,0,0,0,0,0.928268,0,0,0,0,0,0
465297513,297894255,305,1,f,72981900,0,25370500000,0,0,0,0,0.0894028,0,0,0,0,0,0
465300881,297894255,156,3,f,734540000,47267.3,346235000000,42102300,6.43495e-05,890.727,0.0573178,0.899812,5.79024e-05,0.000977692,0.341593,8710,2390,9480
465298862,297894255,1031,1,f,191085000,16014.8,23718400000,1503240,8.38096e-05,93.8655,0.00786683,0.234079,1.96181e-05,0.000331255,0.0830377,6860,5490,3820
465302062,297894255,1100,3,f,1566190000,1529.89,566029000000,458460,9.76819e-07,299.669,0.000292723,1.91858,1.87411e-06,3.16446e-05,0.0837226,7650,2530,4820
465300580,297894255,1097,2,f,7483590000,2698640,2080010000000,1305150000,0.000360608,483.631,0.174401,9.1674,0.00330584,0.0558196,0.449023,7450,6680,6870
465300682,297894255,312782628,2,f,482602000,89035.7,180624000000,83846000,0.000184491,941.713,0.173737,0.591188,0.000109069,0.00184164,0.344953,9350,3100,9600
465300094,297894255,723,2,f,738396000,1112.62,361234000000,341537,1.50681e-06,306.965,0.000462539,0.904535,1.36296e-06,2.30139e-05,0.0883564,2190,3320,6630
465301422,297894255,611,3,f,51624000,3497.86,7226290000,272332,6.77565e-05,77.8566,0.00527529,0.0632394,4.28488e-06,7.23509e-05,0.0421717,7640,2630,5430
465298322,297894255,772,1,f,260301000,0,132926000000,0,0,0,0,0.318868,0,0,0,0,0,0
465302090,297894255,1126,3,f,13437000,2981.39,4261170000,2260970,0.000221879,758.36,0.168264,0.0164603,3.6522e-06,6.1668e-05,0.156001,7500,6170,5970
465300234,297894255,841,2,f,128419000,264765,5933980000,86224600,0.00206172,325.665,0.671431,0.157314,0.000324337,0.00547648,0.532853,10100,7110,5790
465301534,297894255,694,3,f,555178000,0,278627000000,0,0,0,0,0.680093,0,0,0,0,0,0
465298888,297894255,1052,1,f,207492000,0,37400600000,0,0,0,0,0.254178,0,0,0,0,0,0
465298876,297894255,1044,1,f,19390500,0,4206760000,0,0,0,0,0.0237534,0,0,0,0,0,0
465300955,297894255,217,3,f,321356000,1496.69,78807400000,109383,4.65742e-06,73.0837,0.000340381,0.393661,1.83344e-06,3.0958e-05,0.0751132,11060,3860,4600
465301067,297894255,301,3,f,638815000,62470.1,121149000000,36707700,9.77906e-05,587.604,0.0574621,0.782548,7.65258e-05,0.00129215,0.310019,7850,5490,9150
465301203,297894255,412,3,f,625502000,0,338377000000,0,0,0,0,0.76624,0,0,0,0,0,0
465297447,297894255,242,1,f,1267290000,542.324,484828000000,167255,4.27938e-07,308.405,0.000131978,1.55243,6.64346e-07,1.12176e-05,0.0188947,4040,4690,5670
465300166,297894255,792,2,f,257371000,56317.7,18548400000,4537050,0.000218819,80.5617,0.0176284,0.31528,6.89892e-05,0.00116489,0.121471,9670,6330,5780
465301358,297894255,558,3,f,298933000,261042,129288000000,118982000,0.000873245,455.796,0.398021,0.366193,0.000319776,0.00539947,0.300797,5470,1940,1760
465299933,297894255,607,2,f,603722000,18639.4,173308000000,4820040,3.08742e-05,258.594,0.00798387,0.739559,2.28333e-05,0.000385544,0.184821,11420,5710,8260
465299669,297894255,361,2,f,527210000,725.925,242651000000,185722,1.37692e-06,255.842,0.000352274,0.645832,8.89258e-07,1.50153e-05,0.0319474,7220,590,8280
465301276,297894255,470,3,f,168556000,292.973,57281100000,34495.7,1.73814e-06,117.743,0.000204655,0.206481,3.58892e-07,6.05996e-06,0.0253747,6950,5080,7670
465299434,297894255,170,2,f,325300000,1321.62,98632200000,194309,4.06276e-06,147.024,0.000597322,0.398493,1.61898e-06,2.73368e-05,0.0467283,8050,3730,8290
465300098,297894255,726,2,f,2878040000,1808770,1146580000000,5310480000,0.000628472,2935.96,1.84517,3.5256,0.00221574,0.0374131,0.895173,8600,3650,9210
465300047,297894255,688,2,f,94201300000,216243000,41524600000000,745782000000,0.00229555,3448.81,7.9169,115.397,0.264898,4.47285,1,8660,2990,8870
465298701,297894255,950,1,f,400624000,0,293151000000,0,0,0,0,0.490765,0,0,0,0,0,0
465297423,297894255,203,1,f,11556900,0,3119210000,0,0,0,0,0.0141572,0,0,0,0,0,0
465299624,297894255,328,2,f,496158000,0,230810000000,0,0,0,0,0.607794,0,0,0,0,0,0
465298756,297894255,973,1,f,146129000,0,74157300000,0,0,0,0,0.179009,0,0,0,0,0,0
465301999,297894255,1046,3,f,133004000,0,60328600000,0,0,0,0,0.16293,0,0,0,0,0,0
465300455,297894255,997,2,f,219191000000,258930000,80314900000000,775226000000,0.0011813,2993.95,3.53676,268.509,0.31719,5.3558,1,8660,2990,8870
465298259,297894255,731,1,f,458226000,1218.1,250554000000,172121,2.65829e-06,141.303,0.000375624,0.561327,1.49217e-06,2.51955e-05,0.0920438,2900,4450,5650
465301126,297894255,348,3,f,1157160000,28049.9,300349000000,8604200,2.42402e-05,306.746,0.00743559,1.41753,3.43611e-05,0.000580193,0.202364,8560,5860,5810
