id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465867018,187269162,298,2,f,150990000,28523100,120458000000,55174400000,0.188907,1934.38,365.417,0.184963,0.0349408,0.142795,0.905042,5780,6410,7800
465867776,187269162,332,3,f,1341000,63519.1,499182000,62961700,0.047367,991.225,46.9513,0.00164273,7.78109e-05,0.000317996,0.51712,5800,6280,6370
465867884,187269162,523,3,f,748768000,24611800,249259000000,27527400000,0.0328697,1118.46,36.7636,0.91724,0.0301494,0.123214,0.995167,5400,5400,5950
465866256,187269162,255,1,f,183545000,3882.44,61717600000,2189630,2.11525e-05,563.983,0.0119296,0.224843,4.75599e-06,1.94367e-05,0.0955063,5740,4320,4870
465867365,187269162,879,2,f,1548400000,268871,320432000000,323023000,0.000173645,1201.41,0.208618,1.89678,0.000329366,0.00134605,0.589706,9960,1890,7690
465867659,187269162,146,3,f,2306160000,1466730,611494000000,1879550000,0.000636006,1281.45,0.815013,2.82505,0.00179675,0.00734292,0.50398,9750,5310,7200
465866432,187269162,566,1,f,465023000,36901,95458400000,31580400,7.93532e-05,855.814,0.0679115,0.569653,4.52038e-05,0.000184738,0.33935,8630,5700,2060
465866423,187269162,541,1,f,1281640000,1159350,359118000000,882223000,0.000904581,760.964,0.688354,1.57001,0.0014202,0.00580406,0.382385,6530,4580,910
465867492,187269162,1052,2,f,207492000,1160140,44893100000,1111370000,0.00559127,957.962,5.35622,0.254178,0.00142118,0.00580804,0.421991,9800,4180,7090
465866427,187269162,556,1,f,232503000,51766.9,60305000000,37710400,0.00022265,728.466,0.162193,0.284817,6.34145e-05,0.000259161,0.265867,3250,3870,5370
465868177,187269162,983,3,f,12842500000,33043500,1168660000000,46741000000,0.00257299,1414.53,3.63957,15.732,0.0404783,0.165426,0.999594,7190,4290,8590
465867301,187269162,774,2,f,173773000,7208.95,41689100000,8723010,4.14849e-05,1210.03,0.0501978,0.212872,8.83096e-06,3.60902e-05,0.237669,8430,740,6840
465866308,187269162,337,1,f,887950000,12283.1,236167000000,5721980,1.38332e-05,465.84,0.00644403,1.08774,1.50469e-05,6.14932e-05,0.262584,5900,1920,4060
465866330,187269162,369,1,f,1622480000,37757.5,481172000000,20701200,2.32714e-05,548.267,0.0127589,1.98754,4.62529e-05,0.000189026,0.226412,6120,1970,3700
465867242,187269162,675,2,f,43911000,3200330,14024500000,3462020000,0.0728821,1081.77,78.8419,0.053791,0.0039204,0.0160218,0.615223,3250,3440,7210
465868075,187269162,842,3,f,1365950000,11649.6,316642000000,5220630,8.5286e-06,448.136,0.00382197,1.67329,1.42708e-05,5.83217e-05,0.127325,9640,1490,7040
465867393,187269162,918,2,f,3698590000,112579000,966710000000,93792100000,0.0304383,833.123,25.3589,4.53077,0.137909,0.563605,0.69258,7960,5850,9650
465866707,187269162,985,1,f,8038890000,2136670,2283150000000,1615250000,0.000265792,755.966,0.200929,9.84765,0.00261742,0.0106968,0.415214,2990,3040,4120
465866241,187269162,233,1,f,98637300,55.6445,31048100000,41554.8,5.64133e-07,746.791,0.000421289,0.120831,6.81645e-08,2.78574e-07,0.0142944,8080,2020,2050
465867851,187269162,452,3,f,146592000,3117750,40546100000,4378740000,0.0212682,1404.45,29.8703,0.179575,0.00381925,0.0156084,0.99278,5380,5440,5860
465868340,187269162,292,3,t,8614500,6645580,30468700000,27777900000,0.771441,4179.91,3224.56,0.0105528,0.00814084,0.0332698,1,6270,6720,7600
465868138,187269162,933,3,f,1642190000,707010,172985000000,504747000,0.000430528,713.918,0.307362,2.01169,0.000866087,0.00353951,0.645529,9620,5410,7620
465868307,187269162,312782648,3,f,116597000,36050.3,31537800000,27423000,0.000309187,760.689,0.235195,0.142831,4.41616e-05,0.000180479,0.199148,9400,3300,9770
465867386,187269162,908,2,f,92196000,5529470,24718200000,8301860000,0.0599752,1501.38,90.0458,0.11294,0.0067736,0.0276822,0.798149,5370,5380,5820
465867730,187269162,260,3,f,146011000,27165800,159999000000,99724300000,0.186053,3670.95,682.99,0.178864,0.0332781,0.136,1,6150,6780,7540
465867425,187269162,959,2,f,127209000,353980,29547500000,355275000,0.00278267,1003.66,2.79285,0.155831,0.000433626,0.00177213,0.472948,7240,3450,10740
465867602,187269162,42,3,f,306497000,212779,61194000000,134839000,0.000694228,633.704,0.439935,0.375459,0.000260654,0.00106524,0.307003,8310,2890,5870
465867591,187269162,23,3,f,502094000,87649600,502184000000,294755000000,0.174568,3362.88,587.051,0.615065,0.107371,0.438801,1,5950,6670,7620
465867117,187269162,452,2,f,73296000,2427810,21384200000,3492660000,0.0331234,1438.6,47.6515,0.0897876,0.00297407,0.0121544,0.99278,5380,5440,5860
465867000,187269162,269,2,f,68850000,47592.4,12572800000,66289300,0.000691248,1392.85,0.962808,0.0843413,5.83007e-05,0.000238262,0.513197,10060,2140,7980
465868000,187269162,706,3,f,71953200,92043.2,14938800000,73858300,0.00127921,802.43,1.02648,0.0881427,0.000112753,0.000460797,0.273298,7900,2680,6130
465868249,187269162,1094,3,f,207781000,0,63226100000,0,0,0,0,0.254532,0,0,0,0,0,0
465866786,187269162,1106,1,f,190055000,225277,62054500000,186894000,0.00118533,829.616,0.983368,0.232817,0.000275965,0.00112781,0.342928,6270,4830,990
465866809,187269162,182305709,1,f,152978000,35364.9,41533900000,19164700,0.000231176,541.914,0.125277,0.187399,4.3322e-05,0.000177048,0.197507,6230,2030,3410
465866898,187269162,114,2,f,87211800,4069.65,28130500000,3996210,4.6664e-05,981.954,0.0458218,0.106834,4.98532e-06,2.03739e-05,0.115048,10280,6560,7310
465866510,187269162,681,1,f,37961100,134630,6101330000,107370000,0.00354653,797.514,2.82841,0.0465023,0.000164922,0.000674001,0.366589,8350,4620,5690
465868166,187269162,969,3,f,352409000,9538540,263983000000,8801460000,0.0270666,922.726,24.9751,0.431702,0.0116847,0.0477529,0.705182,2440,3500,5760
465866252,187269162,250,1,f,241276000,38399.7,45592900000,23815100,0.000159152,620.19,0.0987047,0.295564,4.70396e-05,0.000192241,0.327154,5170,2970,5510
465867185,187269162,591,2,f,37995300,320437,8155350000,222802000,0.00843359,695.308,5.86394,0.0465442,0.000392535,0.00160421,0.327146,9110,4530,5840
465867032,187269162,320,2,f,1029770000,10489300,275804000000,12441500000,0.010186,1186.12,12.0819,1.26147,0.0128494,0.0525125,0.65514,2680,4120,8090
465867855,187269162,461,3,f,29565000,2.53958,4933450000,772.901,8.58983e-08,304.341,2.61424e-05,0.0362171,3.11099e-09,1.27139e-08,0.00176996,7330,1220,7250
465866514,187269162,689,1,f,13762800,32553.3,2107330000,20661400,0.00236531,634.694,1.50125,0.0168594,3.98778e-05,0.000162972,0.203891,5260,6960,4740
465866746,187269162,1039,1,f,30308400,0,4894030000,0,0,0,0,0.0371278,0,0,0,0,0,0
465866304,187269162,331,1,f,377554000,656443,103433000000,477899000,0.00173867,728.013,1.26578,0.462503,0.000804142,0.00328636,0.30612,7710,6180,5170
465867265,187269162,704,2,f,215940000,41051900,156900000000,72244700000,0.190108,1759.84,334.559,0.264526,0.0502886,0.205519,0.700068,3500,5180,8560
465868044,187269162,792,3,f,514742000,1206900,72300900000,925728000,0.00234467,767.028,1.79843,0.630559,0.00147846,0.00604213,0.577927,8100,4920,6560
465867466,187269162,1015,2,f,307039000,690185,90244100000,595912000,0.00224788,863.409,1.94084,0.376122,0.000845477,0.00345528,0.562681,3320,2230,6160
465867532,187269162,1123,2,f,336921000,0,17315600000,0,0,0,0,0.412729,0,0,0,0,0,0
465867857,187269162,466,3,f,484708000,813596,68488100000,662438000,0.00167853,814.21,1.36668,0.593767,0.000996655,0.00407311,0.512823,7910,5840,8570
465867146,187269162,514,2,f,12478500,0,1458490000,0,0,0,0,0.0152862,0,0,0,0,0,0
465866275,187269162,289,1,f,409381000,274168,128692000000,220033000,0.000669714,802.545,0.537476,0.501492,0.000335856,0.00137257,0.30967,6810,4270,1440
465867017,187269162,296,2,f,326711000,78746.5,103556000000,70554000,0.000241028,895.964,0.215953,0.400221,9.64645e-05,0.000394229,0.346071,4410,2500,6010
465867515,187269162,1093,2,f,1393020000,592798,341805000000,924042000,0.00042555,1558.78,0.663339,1.70645,0.000726178,0.00296773,0.437907,9950,5870,7160
465868162,187269162,965,3,f,344209000,32087.6,67744800000,20602000,9.32214e-05,642.053,0.0598531,0.421656,3.93073e-05,0.000160641,0.178993,8280,290,6780
465866544,187269162,735,1,f,109950000,276.818,29555900000,109594,2.51767e-06,395.905,0.000996756,0.134689,3.39102e-07,1.38584e-06,0.0331846,7450,3280,590
465867414,187269162,944,2,f,416334000,0,122098000000,0,0,0,0,0.510009,0,0,0,0,0,0
465867918,187269162,590,3,f,827215000,22913.1,191361000000,15015100,2.76991e-05,655.305,0.0181514,1.01334,2.80686e-05,0.00011471,0.214416,8750,1370,7090
465867413,187269162,943,2,f,2326660000,10009000,740806000000,11051100000,0.00430188,1104.11,4.74976,2.85016,0.012261,0.0501081,0.742376,2850,4170,8160
465866548,187269162,749,1,f,360812000,716050,81658700000,557966000,0.00198455,779.228,1.54642,0.441994,0.000877161,0.00358477,0.495922,7830,5160,4800
465867085,187269162,397,2,f,29430900,246938,5060580000,163085000,0.00839043,660.428,5.54127,0.0360529,0.000302499,0.00123625,0.341133,8670,5030,6070
465867651,187269162,133,3,f,77252400,1644830,18196100000,2074390000,0.0212917,1261.15,26.8521,0.0946342,0.00201492,0.00823454,0.931706,5390,5430,5870
465866262,187269162,266,1,f,51579900,245852,10815400000,196389000,0.00476643,798.811,3.80748,0.0631854,0.000301168,0.00123081,0.4765,5190,4610,5040
465866253,187269162,251,1,f,275453000,0,91264800000,0,0,0,0,0.33743,0,0,0,0,0,0
465866625,187269162,877,1,f,90230400,82917.4,15628700000,60718900,0.000918952,732.282,0.672932,0.110532,0.000101574,0.00041511,0.354466,9230,5620,5340
465867891,187269162,534,3,f,147620000,36899,43523300000,46202600,0.00024996,1252.14,0.312984,0.180834,4.52013e-05,0.000184728,0.178086,10290,4510,6970
465867666,187269162,155,3,f,959411000,869821,256914000000,952408000,0.00090662,1094.95,0.992701,1.17528,0.00106553,0.0043546,0.590101,6330,3020,6740
465866773,187269162,1086,1,f,44656200,0,12812900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465867756,187269162,304,3,f,479372000,7494700,154328000000,6656690000,0.0156344,888.186,13.8863,0.587231,0.00918101,0.0375208,0.593943,2240,2490,6000
465868317,187269162,477,2,t,79462000,72136100,449281000000,439342000000,0.907806,6090.46,5528.96,0.0973409,0.0883667,0.361135,1,6090,6660,7550
465867511,187269162,1086,2,f,44656200,0,12488400000,0,0,0,0,0.0547038,0,0,0,0,0,0
465866564,187269162,776,1,f,4597310000,2880680,415363000000,2221300000,0.000626602,771.101,0.483173,5.6317,0.00352883,0.0144216,0.528683,7140,3710,1830
465867530,187269162,1117,2,f,1646180000,2341210,433981000000,2661370000,0.00142221,1136.75,1.61669,2.01657,0.00286799,0.0117208,0.50398,9750,5310,7200
465866485,187269162,643,1,f,21839400,0,6267690000,0,0,0,0,0.0267533,0,0,0,0,0,0
465866705,187269162,982,1,f,28009800,0,4688250000,0,0,0,0,0.034312,0,0,0,0,0,0
465866283,187269162,302,1,f,972832000,6300.48,207336000000,2817720,6.47643e-06,447.223,0.00289641,1.19172,7.71809e-06,3.15421e-05,0.0845334,9800,1760,4230
465867330,187269162,824,2,f,354401000,6412590,67113600000,5397380000,0.0180942,841.685,15.2296,0.434141,0.00785542,0.0321034,0.629169,5900,5240,6870
465867503,187269162,1073,2,f,14027500000,347.629,3999090000000,159069,2.47819e-08,457.584,1.13398e-05,17.1837,4.25845e-07,1.74034e-06,0.0278448,11190,4110,9430
465867573,187269162,312782644,2,f,164270000,84808.8,44536300000,61094400,0.000516278,720.377,0.371915,0.201231,0.000103891,0.000424579,0.202158,9660,3080,9890
465868047,187269162,797,3,f,1291570000,5656930,440829000000,5696200000,0.0043799,1006.94,4.4103,1.58217,0.00692974,0.0283203,0.576792,6540,5540,6240
465867109,187269162,442,2,f,220356000,123930,43954800000,142949000,0.000562407,1153.47,0.648718,0.269936,0.000151814,0.000620431,0.517859,10220,1590,7900
465867743,187269162,286,3,f,88061400,826282,18770300000,589771000,0.00938302,713.765,6.69727,0.107875,0.0010122,0.00413662,0.493232,5980,7020,5870
465866426,187269162,549,1,f,9448300000,10785100,2117580000000,8379780000,0.00114149,776.977,0.886909,11.5742,0.0132118,0.0539936,0.742508,5580,4360,5510
465866777,187269162,1093,1,f,1393020000,915.786,329614000000,474377,6.57412e-07,518,0.00034054,1.70645,1.12184e-06,4.58471e-06,0.0399125,10190,6330,4780
465868222,187269162,1047,3,f,727987000,0,274818000000,0,0,0,0,0.891784,0,0,0,0,0,0
465867658,187269162,145,3,f,1461130000,4058.85,56811500000,4618220,2.77789e-06,1137.81,0.00316073,1.78988,4.9721e-06,2.03199e-05,0.214727,11000,4340,6530
465867729,187269162,258,3,f,1948870000,26054600,442341000000,21076400000,0.013369,808.931,10.8146,2.38737,0.0319169,0.130437,0.751344,4060,5260,6070
465866215,187269162,188,1,f,65914200,2008.23,10094300000,1239080,3.04674e-05,616.998,0.0187983,0.0807449,2.46008e-06,1.00538e-05,0.063678,2080,3310,4480
465868003,187269162,711,3,f,268049000,0,67996700000,0,0,0,0,0.32836,0,0,0,0,0,0
465867970,187269162,667,3,f,109260000,5841950,30100400000,5386210000,0.0534683,921.988,49.2972,0.133844,0.00715639,0.0292466,0.608928,2010,2690,6170
465867460,187269162,1007,2,f,2464120000,0,725210000000,0,0,0,0,3.01854,0,0,0,0,0,0
465866293,187269162,318,1,f,7922700,51.7529,2087280000,73270.2,6.53223e-06,1415.77,0.00924814,0.00970531,6.33973e-08,2.59091e-07,0.00883395,10760,4880,5290
465866632,187269162,888,1,f,325847000,301601,91773200000,232363000,0.000925591,770.433,0.713106,0.399162,0.000369461,0.00150991,0.364926,6730,4840,1010
465867817,187269162,394,3,f,716819000,11775.3,168517000000,7386150,1.64272e-05,627.256,0.0103041,0.878104,1.44248e-05,5.89509e-05,0.145949,7350,1100,7140
465867253,187269162,692,2,f,297112000,9370330,94978100000,8105050000,0.0315381,864.97,27.2795,0.363962,0.0114786,0.0469108,0.560226,6920,5070,9870
465867505,187269162,1077,2,f,8085600,379351,2724480000,322178000,0.0469169,849.286,39.8459,0.00990486,0.000464705,0.00189915,0.483889,6650,5320,6080
465867096,187269162,421,2,f,67813200,0,14068500000,0,0,0,0,0.0830712,0,0,0,0,0,0
465868127,187269162,919,3,f,316843000,944744,78433100000,726460000,0.00298174,768.949,2.29281,0.388133,0.00115731,0.00472968,0.495286,2890,2810,6560
465866310,187269162,339,1,f,3646500000,72500.8,900616000000,46373400,1.98823e-05,639.626,0.0127172,4.46696,8.88134e-05,0.000362961,0.207574,9840,1770,4220
465866581,187269162,804,1,f,25382700,2127.41,8337460000,1191840,8.38134e-05,560.229,0.0469547,0.0310938,2.60608e-06,1.06505e-05,0.0610968,7640,4940,4660
465868182,187269162,990,3,f,237445000,47635.2,81619400000,32624700,0.000200616,684.885,0.137399,0.29087,5.83532e-05,0.000238477,0.217126,6930,3900,10410
465868149,187269162,946,3,f,663755000,20476900,203680000000,17205300000,0.0308501,840.227,25.9211,0.8131,0.0250842,0.102514,0.590713,7250,5660,6190
465868112,187269162,901,3,f,1496460000,14467.2,21245500000,14359100,9.66766e-06,992.527,0.00959542,1.83316,1.77224e-05,7.24274e-05,0.190648,10200,3790,6670
465867308,187269162,786,2,f,62570700,524598,13309300000,415335000,0.00838408,791.722,6.63786,0.0766491,0.000642632,0.0026263,0.411833,7200,4110,9740
465867897,187269162,549,3,f,18896600000,77701300,4575250000000,89250400000,0.00411192,1148.63,4.7231,23.1483,0.0951842,0.388997,1,5760,4180,7040
465868034,187269162,774,3,f,347546000,7208.95,84030600000,8723010,2.07424e-05,1210.03,0.0250989,0.425744,8.83096e-06,3.60902e-05,0.237669,8430,740,6840
465868061,187269162,821,3,f,1856780000,6399.94,435715000000,3905610,3.44679e-06,610.257,0.00210343,2.27456,7.83993e-06,3.20401e-05,0.155761,10240,1560,8090
465866607,187269162,846,1,f,150758000,0,57270800000,0,0,0,0,0.184679,0,0,0,0,0,0
465867174,187269162,575,2,f,108296000,160529,26443800000,140269000,0.00148232,873.792,1.29523,0.132663,0.000196648,0.000803658,0.523808,6730,3180,6420
465867841,187269162,440,3,f,169400000,3515700,41441300000,3128260000,0.0207539,889.797,18.4667,0.207515,0.00430673,0.0176007,0.561843,3630,3920,7340
465867011,187269162,288,2,f,249189000,7185570,80905500000,6597470000,0.0288358,918.155,26.4757,0.305257,0.00880233,0.0359732,0.617905,2830,4060,6260
465867113,187269162,448,2,f,125989000,6747740,49719200000,7445840000,0.0535581,1103.46,59.099,0.154337,0.00826598,0.0337813,0.702369,3300,4720,7920
465867048,187269162,341,2,f,7050600,238360,2255350000,191300000,0.033807,802.569,27.1325,0.00863698,0.000291991,0.0011933,0.363558,7900,5460,6020
465866622,187269162,872,1,f,58311000,176297,10362100000,136845000,0.00302338,776.22,2.34681,0.071431,0.000215963,0.000882595,0.358199,9520,3290,5640
465866385,187269162,463,1,f,2495940000,9566.73,688962000000,6292160,3.83292e-06,657.713,0.00252096,3.05752,1.17192e-05,4.7894e-05,0.147125,6240,2350,5430
465866263,187269162,269,1,f,68850000,0,12061000000,0,0,0,0,0.0843413,0,0,0,0,0,0
465867366,187269162,880,2,f,39231000,12306.2,9545720000,12090800,0.000313685,982.498,0.308195,0.048058,1.50751e-05,6.16086e-05,0.0758884,10500,4280,5900
465868258,187269162,1107,3,f,676643000,116108,166729000000,171796000,0.000171593,1479.63,0.253895,0.828888,0.000142232,0.00058127,0.439084,12640,6830,7070
465868143,187269162,939,3,f,17128800,27783.5,4167420000,38873400,0.00162203,1399.15,2.26947,0.0209828,3.40348e-05,0.000139093,0.233211,11650,6580,7090
465866984,187269162,242,2,f,1267290000,24462200,276247000000,20007800000,0.0193027,817.906,15.7878,1.55243,0.0299662,0.122465,0.751344,4060,5260,6070
465867638,187269162,117,3,f,256304000,154764,7788190000,101319000,0.000603831,654.665,0.395307,0.313972,0.000189586,0.000774797,0.581789,6090,7100,5820
465866603,187269162,841,1,f,128419000,49444.8,9460140000,19090400,0.000385026,386.096,0.148657,0.157314,6.05698e-05,0.000247536,0.465492,9650,6980,5680
465868171,187269162,975,3,f,30004200,183166,5480990000,136076000,0.00610469,742.908,4.53522,0.0367551,0.000224379,0.000916988,0.499139,8370,4580,5660
465866922,187269162,147,2,f,7392600,26687.5,1239050000,27449700,0.00361003,1028.56,3.71313,0.00905593,3.26922e-05,0.000133606,0.144897,10620,4040,6560
465866449,187269162,593,1,f,392532000,26299.4,67905700000,16558000,6.69993e-05,629.597,0.0421825,0.480852,3.22168e-05,0.000131663,0.31723,9250,1320,2080
465866446,187269162,589,1,f,694349000,439911,203812000000,344854000,0.000633559,783.918,0.496658,0.850578,0.000538892,0.00220233,0.353693,3450,6200,5140
465866395,187269162,484,1,f,139653000,339869,45234100000,237075000,0.00243367,697.549,1.6976,0.171075,0.000416339,0.00170149,0.414947,3360,4230,5660
465866387,187269162,467,1,f,1463260000,6959200,414083000000,5264290000,0.00475597,756.45,3.59765,1.79249,0.00852502,0.0348399,0.521292,6070,6510,4880
465866181,187269162,135,1,f,18410400,0,4578310000,0,0,0,0,0.0225527,0,0,0,0,0,0
465867895,187269162,542,3,f,529171000,34591.8,97091500000,27224100,6.53698e-05,787.01,0.0514467,0.648235,4.2375e-05,0.000173177,0.190042,6790,730,5800
465866472,187269162,623,1,f,24168000000,283473000,7030680000000,321531000000,0.0117293,1134.25,13.304,29.6059,0.347255,1.41916,0.980072,5340,5410,5250
465866504,187269162,673,1,f,9695700,6856.35,907908000,3048740,0.000707154,444.66,0.314443,0.0118772,8.39903e-06,3.4325e-05,0.251994,8350,5650,5350
465867479,187269162,1031,2,f,191085000,792929,42334300000,694479000,0.0041496,875.841,3.63439,0.234079,0.000971337,0.00396965,0.554008,6650,4950,8230
465866451,187269162,596,1,f,476301000,3466020,150840000000,3099110000,0.00727696,894.141,6.50663,0.583468,0.00424588,0.017352,0.513427,4320,6560,5130
465866364,187269162,429,1,f,595589000,0,147377000000,0,0,0,0,0.729597,0,0,0,0,0,0
465866335,187269162,377,1,f,65389500,0,15842900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465866612,187269162,852,1,f,827953000,0,206723000000,0,0,0,0,1.01424,0,0,0,0,0,0
465867637,187269162,115,3,f,6532200,11454.4,1435700000,9291150,0.00175354,811.139,1.42236,0.00800194,1.40317e-05,5.73445e-05,0.197468,9590,3770,5500
465867689,187269162,194,3,f,3067100000,173967000,1078630000000,211521000000,0.0567202,1215.87,68.9646,3.7572,0.213109,0.870931,0.927788,6410,6300,7460
465868024,187269162,755,3,f,465255000,271786,131232000000,219557000,0.000584165,807.83,0.471906,0.569937,0.000332937,0.00136064,0.461566,7070,3950,10550
465866978,187269162,233,2,f,98637300,0,30133900000,0,0,0,0,0.120831,0,0,0,0,0,0
465867880,187269162,514,3,f,24957000,0,2413620000,0,0,0,0,0.0305723,0,0,0,0,0,0
465868141,187269162,936,3,f,3387550000,2802.57,960133000000,1711260,8.27315e-07,610.602,0.00050516,4.14975,3.43315e-06,1.40305e-05,0.17892,11910,1230,4430
465867922,187269162,596,3,f,952601000,55826600,373146000000,72659600000,0.0586044,1301.52,76.2749,1.16694,0.0683876,0.279485,0.760523,5680,6690,7520
465867221,187269162,642,2,f,45219600,6224.84,10792500000,4050620,0.000137658,650.719,0.0895767,0.055394,7.62543e-06,3.11635e-05,0.134859,9590,6580,6280
465867283,187269162,737,2,f,121828000,3329260,25622800000,2803950000,0.0273276,842.215,23.0157,0.149239,0.00407834,0.0166673,0.614168,5970,5670,6510
465868279,187269162,182305705,3,f,386325000,1324.52,130153000000,1817060,3.4285e-06,1371.87,0.00470345,0.473248,1.62253e-06,6.63094e-06,0.177826,5830,2070,8360
465867825,187269162,409,3,f,1044210000,88348.4,275644000000,94240300,8.46076e-05,1066.69,0.0902499,1.27916,0.000108227,0.000442299,0.628182,8780,1460,1760
465866909,187269162,128,2,f,2195910000,21481700,434747000000,16535800000,0.00978259,769.763,7.53028,2.68999,0.0263151,0.107544,0.643788,9380,4120,7120
465868026,187269162,759,3,f,19179000,0,5809720000,0,0,0,0,0.0234943,0,0,0,0,0,0
465866900,187269162,117,2,f,128152000,67457,3217830000,54277600,0.000526383,804.625,0.423541,0.156986,8.26348e-05,0.00033771,0.581789,6090,7100,5820
465866206,187269162,171,1,f,224277000,276805,62786100000,195270000,0.00123421,705.442,0.870663,0.27474,0.000339086,0.00138577,0.298067,2130,2440,5210
465866925,187269162,151,2,f,286215000,1480490,44764000000,856947000,0.00517263,578.828,2.99406,0.350614,0.0018136,0.00741177,0.419415,2080,4110,6900
465868036,187269162,778,3,f,1856260000,17065.8,528733000000,15467400,9.19364e-06,906.34,0.00833257,2.27392,2.09056e-05,8.54365e-05,0.179825,9230,1360,8060
465866519,187269162,695,1,f,94293900000,49991600,25561800000000,39057900000,0.000530168,781.289,0.414214,115.51,0.0612397,0.250273,0.706146,5400,5040,1890
465867486,187269162,1044,2,f,19390500,112283,3967130000,114049000,0.00579064,1015.72,5.88168,0.0237534,0.000137547,0.000562125,0.367898,8140,4500,8040
465866615,187269162,857,1,f,216560000,1093170,57947900000,997215000,0.00504789,912.222,4.6048,0.265286,0.00133913,0.00547275,0.482742,4570,4310,2540
465867547,187269162,182305709,2,f,152978000,147251,40541200000,151623000,0.000962561,1029.69,0.991137,0.187399,0.000180383,0.000737184,0.456209,5790,2040,8260
465867343,187269162,843,2,f,421954000,382326,108714000000,382415000,0.000906084,1000.23,0.906295,0.516894,0.000468349,0.00191404,0.449523,9370,4030,8570
465867653,187269162,136,3,f,2160790000,430433,610639000000,648745000,0.000199202,1507.19,0.300235,2.64697,0.00052728,0.00215488,0.36131,11980,6580,6930
465866662,187269162,928,1,f,3152540000,0,976038000000,0,0,0,0,3.86186,0,0,0,0,0,0
465867754,187269162,302,3,f,1945660000,40747,420383000000,23434600,2.09424e-05,575.124,0.0120445,2.38344,4.9915e-05,0.000203992,0.269751,9350,1490,6390
465868239,187269162,1080,3,f,19882300000,28221100,5544440000000,28199100000,0.00141941,999.22,1.4183,24.3558,0.0345709,0.141284,0.683518,8820,5210,8720
465866965,187269162,210,2,f,14751000,326680,4312240000,250470000,0.0221463,766.714,16.9799,0.01807,0.000400183,0.00163546,0.368598,7830,6130,6610
465867321,187269162,806,2,f,741623000,180937,243295000000,180043000,0.000243974,995.059,0.242769,0.908489,0.000221648,0.000905827,0.471318,5330,4360,10270
465866765,187269162,1073,1,f,14027500000,12407.7,3258550000000,6930980,8.84527e-07,558.602,0.000494098,17.1837,1.51995e-05,6.21169e-05,0.205726,12220,2080,2920
465867673,187269162,164,3,f,1155600,0,112765000,0,0,0,0,0.00141561,0,0,0,0,0,0
465868085,187269162,856,3,f,9795360000,43031300,2401840000000,47013200000,0.00439303,1092.54,4.79954,11.9993,0.0527133,0.215428,1,5760,4180,7040
465867065,187269162,366,2,f,78822900,548041,25517500000,456901000,0.00695281,833.699,5.79655,0.0965581,0.00067135,0.00274366,0.404542,6470,5130,6160
465866966,187269162,211,2,f,356939000,901344,102668000000,673166000,0.0025252,746.847,1.88594,0.43725,0.00110415,0.00451241,0.475037,2720,2390,5910
465866645,187269162,905,1,f,82254600,0,22171300000,0,0,0,0,0.100762,0,0,0,0,0,0
465867191,187269162,600,2,f,423266000,38849.9,111665000000,25899900,9.17859e-05,666.665,0.0611905,0.518501,4.75911e-05,0.000194495,0.168847,6970,3550,10670
465866674,187269162,942,1,f,1023150000,6486950,238908000000,5127730000,0.00634018,790.468,5.01171,1.25336,0.00794652,0.0324757,0.560195,5710,6120,2850
465868174,187269162,980,3,f,76264200,3090170,23978800000,2507120000,0.0405192,811.321,32.8741,0.0934236,0.00378545,0.0154703,0.612018,7610,6090,6390
465866247,187269162,242,1,f,1267290000,3238100,271870000000,2405600000,0.00255513,742.905,1.89822,1.55243,0.00396667,0.0162109,0.584409,4210,4530,5690
465866887,187269162,93,2,f,27935100,0,186480000,0,0,0,0,0.0342205,0,0,0,0,0,0
465867021,187269162,303,2,f,325940000,55314800,245616000000,102683000000,0.169708,1856.33,315.035,0.399277,0.0677607,0.276923,0.933122,6730,5500,9210
465867277,187269162,726,2,f,2878040000,406802,639573000000,366458000,0.000141347,900.825,0.127329,3.5256,0.000498333,0.00203658,0.584904,8820,4180,9170
465868122,187269162,911,3,f,6193800,8936.55,427653000,8057960,0.00144282,901.686,1.30097,0.00758741,1.09473e-05,4.47391e-05,0.144997,9780,3690,6530
465867826,187269162,412,3,f,625502000,10566100,223514000000,12496700000,0.0168922,1182.72,19.9787,0.76624,0.0129435,0.0528972,0.681238,3540,4690,7710
465866344,187269162,390,1,f,26048700,207303,6827150000,138535000,0.00795829,668.274,5.31832,0.0319097,0.000253946,0.00103782,0.340777,6010,6790,4170
465866461,187269162,610,1,f,537454000,1.43631,128812000000,499.837,2.67244e-09,348,9.3001e-07,0.658381,1.75948e-09,7.19063e-09,0.00053038,9720,1520,4160
465866657,187269162,920,1,f,1760560000,1326.75,477016000000,1018470,7.53593e-07,767.64,0.000578488,2.15669,1.62527e-06,6.64211e-06,0.049072,10590,3630,4780
465866830,187269162,312782624,1,f,19251900,820.453,3530980000,591109,4.26167e-05,720.466,0.0307039,0.0235836,1.00506e-06,4.10744e-06,0.072209,8230,1780,2550
