id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468522925,272821309,451,2,f,116788000,0,35083500000,0,0,0,0,0.143066,0,0,0,0,0,0
468523421,272821309,64,3,f,142103000,1979.22,64738400000,986192,1.39281e-05,498.272,0.00693999,0.174076,2.42455e-06,1.94526e-05,0.0710499,6070,3190,4990
468523776,272821309,661,3,f,729207000,0.20858,246109000000,49.6588,2.86036e-10,238.081,6.80997e-08,0.893279,2.5551e-10,2.05001e-09,8.15294e-05,10580,7090,6820
468523936,272821309,918,3,f,7397180000,541883,1957660000000,277635000,7.32553e-05,512.352,0.0375326,9.06155,0.000663807,0.00532585,0.354517,9560,3280,9880
468523260,272821309,993,2,f,4267160000,4488360,1271890000000,3247960000,0.00105184,723.642,0.761154,5.22727,0.00549824,0.0441134,0.517424,5880,1080,6400
468523910,272821309,882,3,f,625183000,126887,122484000000,72952300,0.000202959,574.941,0.11669,0.765849,0.000155436,0.00124709,0.287257,6630,1320,6750
468522109,272821309,702,1,f,393419000,0,187032000000,0,0,0,0,0.481938,0,0,0,0,0,0
468523075,272821309,706,2,f,35976600,8613.34,10280100000,4825050,0.000239415,560.184,0.134116,0.0440713,1.05513e-05,8.46554e-05,0.125286,7830,2630,6390
468521709,272821309,423,1,f,625668000,0,288120000000,0,0,0,0,0.766444,0,0,0,0,0,0
468523659,272821309,451,3,f,233577000,0,71189200000,0,0,0,0,0.286132,0,0,0,0,0,0
468524015,272821309,1022,3,f,1450180000,8482.64,440216000000,5328810,5.84937e-06,628.202,0.00367458,1.77647,1.03912e-05,8.33709e-05,0.20333,6870,4380,8710
468522941,272821309,484,2,f,139653000,2582.59,43201000000,1262450,1.84929e-05,488.832,0.00903991,0.171075,3.16367e-06,2.53827e-05,0.0598957,2440,2920,5720
468521007,272821309,14,1,f,774000,0,302682000,0,0,0,0,0.00094815,0,0,0,0,0,0
468522273,272821309,843,1,f,421954000,7981.13,153290000000,3727820,1.89147e-05,467.079,0.00883465,0.516894,9.77688e-06,7.84418e-05,0.119884,9530,4360,3030
468523265,272821309,1002,2,f,1028330000,242444,432848000000,237986000,0.000235765,981.614,0.23143,1.2597,0.000296993,0.00238284,0.493946,8140,2570,10060
468523641,272821309,423,3,f,1251340000,7732.85,541746000000,4402650,6.17967e-06,569.343,0.00351835,1.53289,9.47274e-06,7.60016e-05,0.168098,6600,1990,7660
468523407,272821309,36,3,f,388087000,581873,118498000000,289674000,0.00149934,497.83,0.746415,0.475407,0.000712795,0.00571889,0.441746,3730,3980,9440
468522685,272821309,63,2,f,21027600,0,8199800000,0,0,0,0,0.0257588,0,0,0,0,0,0
468523217,272821309,938,2,f,363824000,0,70380200000,0,0,0,0,0.445685,0,0,0,0,0,0
468522829,272821309,303,2,f,325940000,21669.8,123582000000,18895500,6.64839e-05,871.973,0.0579721,0.399277,2.65455e-05,0.000212979,0.324695,6960,5590,9130
468523002,272821309,603,2,f,634974000,6596.4,61924100000,5099970,1.03884e-05,773.145,0.00803177,0.777844,8.08059e-06,6.48321e-05,0.118872,7260,3160,8880
468523956,272821309,943,3,f,4653320000,23094.9,1670830000000,15754300,4.9631e-06,682.155,0.0033856,5.70031,2.82912e-05,0.000226986,0.211543,5600,720,6500
468521048,272821309,42,1,f,153248000,0,46863300000,0,0,0,0,0.187729,0,0,0,0,0,0
468523151,272821309,843,2,f,421954000,33335.3,139480000000,19571100,7.90022e-05,587.097,0.046382,0.516894,4.08358e-05,0.000327633,0.163056,9230,4620,8340
468522650,272821309,1,2,f,13276800,1159.29,2743060000,498442,8.73167e-05,429.956,0.0375423,0.0162641,1.42013e-06,1.13939e-05,0.0533534,7820,6280,6890
468522166,272821309,755,1,f,232628000,0.031135,80362500000,13.2635,1.33841e-10,426,5.70161e-08,0.284969,3.81404e-11,3.06007e-10,2.25001e-05,7280,3760,600
468521075,272821309,66,1,f,2637000,0,520317000,0,0,0,0,0.00323033,0,0,0,0,0,0
468523045,272821309,667,2,f,54630000,0,9463460000,0,0,0,0,0.0669218,0,0,0,0,0,0
468523660,272821309,452,3,f,146592000,627.213,41543600000,243154,4.27863e-06,387.673,0.00165871,0.179575,7.68336e-07,6.16451e-06,0.035359,4930,6680,5480
468521174,272821309,135,1,f,18410400,0,5525120000,0,0,0,0,0.0225527,0,0,0,0,0,0
468523789,272821309,680,3,f,1013400,0,136105000,0,0,0,0,0.00124142,0,0,0,0,0,0
468522895,272821309,398,2,f,211571000,0,77324300000,0,0,0,0,0.259175,0,0,0,0,0,0
468523010,272821309,613,2,f,152485000,15886800,95581800000,28768600000,0.104186,1810.85,188.665,0.186794,0.0194613,0.156142,0.898086,8730,1870,9300
468523186,272821309,900,2,f,395041000,1114.01,30124000000,458018,2.81999e-06,411.143,0.00115942,0.483925,1.36466e-06,1.0949e-05,0.0223555,4800,5510,6630
468523360,272821309,312782554,2,f,71386200,588543,26558000000,463737000,0.00824449,787.941,6.49617,0.0874481,0.000720965,0.00578444,0.337249,7650,670,7900
468524121,272821309,315,2,t,104016000,101746000,1043840000000,1040510000000,0.978177,10226.6,10003.4,0.127419,0.124639,1,1,8550,1010,7920
468523283,272821309,1025,2,f,2218930000,275.238,731483000000,188821,1.24041e-07,686.027,8.50956e-05,2.71818,3.37167e-07,2.70515e-06,0.0274559,13110,4090,7610
468524113,272821309,312782632,3,f,131971000,279126,30180300000,189094000,0.00211506,677.449,1.43285,0.161664,0.00034193,0.00274337,0.362277,10070,2460,9770
468523669,272821309,470,3,f,168556000,0,94509900000,0,0,0,0,0.206481,0,0,0,0,0,0
468522959,272821309,523,2,f,374384000,3073.16,122783000000,1365100,8.20858e-06,444.202,0.00364627,0.45862,3.76462e-06,3.02043e-05,0.0676243,5320,7010,6370
468523275,272821309,1015,2,f,307039000,820404,113193000000,617624000,0.00267199,752.829,2.01155,0.376122,0.001005,0.00806327,0.497948,5340,1580,6080
468521685,272821309,403,1,f,706910000,92643.3,217757000000,57406100,0.000131054,619.647,0.0812071,0.865965,0.000113488,0.000910537,0.308471,6030,6950,4090
468521896,272821309,567,1,f,122197000000,11124300,39413600000000,5725810000,9.10358e-05,514.712,0.0468572,149.691,0.0136273,0.109334,0.651623,7980,6160,4210
468521158,272821309,127,1,f,150493000,0,64612700000,0,0,0,0,0.184353,0,0,0,0,0,0
468523691,272821309,519,3,f,1536660000,0,617945000000,0,0,0,0,1.88241,0,0,0,0,0,0
468524110,272821309,312782620,3,f,152593000,4703550,59600700000,4629300000,0.0308241,984.214,30.3375,0.186927,0.00576185,0.0462284,0.550416,8220,1520,8800
468521636,272821309,370,1,f,6229390000,9269.97,1858310000000,7576530,1.4881e-06,817.32,0.00121626,7.631,1.13557e-05,9.11091e-05,0.126136,10880,7290,5580
468522960,272821309,525,2,f,90906300,1986.24,32252500000,973768,2.18493e-05,490.257,0.0107118,0.11136,2.43314e-06,1.95216e-05,0.0940797,8160,5740,6110
468521645,272821309,377,1,f,65389500,0,19821600000,0,0,0,0,0.0801021,0,0,0,0,0,0
468522760,272821309,188,2,f,65914200,0,7980750000,0,0,0,0,0.0807449,0,0,0,0,0,0
468522987,272821309,581,2,f,97671600,0,23276300000,0,0,0,0,0.119648,0,0,0,0,0,0
468521609,272821309,354,1,f,12815400000,358025,3456760000000,294923000,2.7937e-05,823.749,0.0230131,15.6989,0.000438581,0.00351882,0.517941,10550,7130,5690
468523721,272821309,581,3,f,195343000,49.8534,47539600000,27445.7,2.55209e-07,550.527,0.0001405,0.239295,6.10705e-08,4.8998e-07,0.0110508,5500,4110,5280
468522720,272821309,127,2,f,150493000,0,62228100000,0,0,0,0,0.184353,0,0,0,0,0,0
468522966,272821309,534,2,f,73809900,0,26030900000,0,0,0,0,0.0904171,0,0,0,0,0,0
468522439,272821309,927,1,f,20744100,0,3603770000,0,0,0,0,0.0254115,0,0,0,0,0,0
468523159,272821309,854,2,f,427295000,10.2508,197516000000,7599.24,2.39899e-08,741.333,1.77845e-05,0.523436,1.25572e-08,1.00749e-07,0.00358554,5340,1260,8490
468522625,272821309,312782554,1,f,71386200,0,19509700000,0,0,0,0,0.0874481,0,0,0,0,0,0
468523043,272821309,662,2,f,31894200,0,8089090000,0,0,0,0,0.0390704,0,0,0,0,0,0
468524045,272821309,1070,3,f,1454750000,2418910,766876000000,2637820000,0.00166277,1090.5,1.81324,1.78207,0.00296317,0.0237741,0.589067,7560,1410,8700
468523981,272821309,975,3,f,30004200,32.7181,8753500000,11801.5,1.09045e-06,360.703,0.00039333,0.0367551,4.00797e-08,3.21567e-07,0.00767791,8860,4220,5670
468523991,272821309,989,3,f,459635000,0,141200000000,0,0,0,0,0.563053,0,0,0,0,0,0
468523138,272821309,824,2,f,354401000,21399.5,74614200000,10591500,6.03823e-05,494.94,0.0298856,0.434141,2.62144e-05,0.000210324,0.11922,8360,5650,6170
468522461,272821309,939,1,f,8564400,0,2290190000,0,0,0,0,0.0104914,0,0,0,0,0,0
468522604,272821309,1117,1,f,1646180000,15.857,530378000000,7326.67,9.63259e-09,462.046,4.4507e-06,2.01657,1.94248e-08,1.55849e-07,0.00379323,8940,5700,5400
468523338,272821309,1114,2,f,34484400,1563190,15393900000,1599330000,0.0453305,1023.12,46.3783,0.0422434,0.00191491,0.0153637,0.493629,8530,1630,9400
468523376,272821309,312782620,2,f,76296600,4701650,34500300000,4628290000,0.0616234,984.395,60.6618,0.0934633,0.00575952,0.0462098,0.550416,8220,1520,8800
468522045,272821309,653,1,f,9112500,0,4238660000,0,0,0,0,0.0111628,0,0,0,0,0,0
468523989,272821309,987,3,f,5452220000,331953,1716830000000,191933000,6.0884e-05,578.194,0.0352027,6.67897,0.000406642,0.00326257,0.385955,8810,6470,6810
468523907,272821309,878,3,f,692001000,582070,195158000000,285443000,0.00084114,490.393,0.412489,0.847701,0.000713035,0.00572082,0.52776,4550,4090,9970
468523488,272821309,177,3,f,19591200,0,6829530000,0,0,0,0,0.0239992,0,0,0,0,0,0
468522782,272821309,226,2,f,461876000,329406,158570000000,201311000,0.000713191,611.135,0.435856,0.565797,0.000403522,0.00323753,0.613517,5370,7040,6710
468523129,272821309,806,2,f,741623000,16967.3,292546000000,15145100,2.28786e-05,892.605,0.0204215,0.908489,2.07849e-05,0.000166761,0.175643,7080,2240,9880
468522183,272821309,772,1,f,260301000,0,96324100000,0,0,0,0,0.318868,0,0,0,0,0,0
468522836,272821309,314,2,f,98857800,0,31301500000,0,0,0,0,0.121101,0,0,0,0,0,0
468521742,272821309,444,1,f,757769000,0,260296000000,0,0,0,0,0.928268,0,0,0,0,0,0
468522635,272821309,312782594,1,f,37917000,0,12844500000,0,0,0,0,0.0464483,0,0,0,0,0,0
468523579,272821309,325,3,f,28058400,339.237,9196760000,161314,1.20904e-05,475.521,0.00574923,0.0343715,4.15566e-07,3.33416e-06,0.027912,7940,3420,7760
468522802,272821309,257,2,f,81564300,3881270,31529800000,3781290000,0.0475854,974.24,46.3596,0.0999163,0.00475455,0.0381467,0.52782,8270,1090,7520
468523882,272821309,839,3,f,80204400,0,20625900000,0,0,0,0,0.0982504,0,0,0,0,0,0
468522748,272821309,165,2,f,275468000,52463.4,108835000000,29753100,0.000190452,567.121,0.108009,0.337449,6.42677e-05,0.000515632,0.232133,8300,5610,5700
468522119,272821309,707,1,f,123493000,14001.4,34537500000,6873750,0.000113379,490.932,0.0556612,0.151278,1.71518e-05,0.000137612,0.148014,3920,2990,5680
468522185,272821309,773,1,f,158576000,0,58744900000,0,0,0,0,0.194256,0,0,0,0,0,0
468522614,272821309,10703,1,f,1805030000,341865,638039000000,182045000,0.000189396,532.507,0.100854,2.21116,0.000418785,0.00335999,0.319967,8670,3270,3250
468523504,272821309,204,3,f,249628000,0,40695600000,0,0,0,0,0.305794,0,0,0,0,0,0
468522873,272821309,366,2,f,78822900,0,33762200000,0,0,0,0,0.0965581,0,0,0,0,0,0
468524107,272821309,312782608,3,f,238408000,10789700,92431000000,11917300000,0.0452571,1104.51,49.9869,0.29205,0.0132173,0.106045,0.70132,8010,1260,9090
468522777,272821309,217,2,f,160678000,0,58809900000,0,0,0,0,0.19683,0,0,0,0,0,0
468523078,272821309,711,2,f,134024000,0,38209900000,0,0,0,0,0.16418,0,0,0,0,0,0
468522069,272821309,673,1,f,9695700,3327.91,1524580000,1673350,0.000343236,502.821,0.172586,0.0118772,4.0767e-06,3.27081e-05,0.11496,8410,5700,5050
468523781,272821309,670,3,f,320218000,33448.4,95368400000,23978000,0.000104455,716.866,0.0748803,0.392267,4.09743e-05,0.000328745,0.189585,7240,700,8110
468523051,272821309,675,2,f,43911000,0,11561400000,0,0,0,0,0.053791,0,0,0,0,0,0
468522637,272821309,312782604,1,f,52810200,4072.59,11423900000,2114200,7.71174e-05,519.13,0.040034,0.0646925,4.98892e-06,4.00271e-05,0.131838,8370,1100,2240
468523243,272821309,970,2,f,68841900,0,17791000000,0,0,0,0,0.0843313,0,0,0,0,0,0
468524123,272821309,567,2,t,104016000,101746000,1043840000000,1040510000000,0.978177,10226.6,10003.4,0.127419,0.124639,1,1,8550,1010,7920
468522882,272821309,378,2,f,2634840000,715519,1091070000000,372525000,0.000271561,520.637,0.141384,3.22768,0.00087651,0.00703241,0.404201,5380,2980,10160
468523673,272821309,482,3,f,308014000,515181,40887100000,276113000,0.00167259,535.954,0.89643,0.377317,0.000631097,0.00506341,0.323773,9110,3390,3360
468522472,272821309,945,1,f,330632000,0,104398000000,0,0,0,0,0.405024,0,0,0,0,0,0
468523179,272821309,889,2,f,371926000,0,139963000000,0,0,0,0,0.455609,0,0,0,0,0,0
468523200,272821309,917,2,f,4479300,0,873613000,0,0,0,0,0.00548714,0,0,0,0,0,0
468522638,272821309,312782608,1,f,119204000,18161.6,34274800000,10068700,0.000152357,554.397,0.0844664,0.146025,2.2248e-05,0.0001785,0.168034,8360,1110,2240
468522497,272821309,962,1,f,1468570000,3131.76,411151000000,1635880,2.13252e-06,522.352,0.00111393,1.799,3.8364e-06,3.07802e-05,0.108067,2480,2360,4720
468521672,272821309,394,1,f,358410000,3038.99,98114900000,2340090,8.47908e-06,770.024,0.00652909,0.439052,3.72276e-06,2.98684e-05,0.113754,7920,890,4200
468524035,272821309,1052,3,f,414985000,0,115459000000,0,0,0,0,0.508356,0,0,0,0,0,0
468524118,272821309,312782652,3,f,14373000,47981.9,4054790000,50893800,0.00333834,1060.69,3.54093,0.0176069,5.87778e-05,0.000471586,0.311656,9110,2700,9490
468523677,272821309,488,3,f,286200,0,36658100,0,0,0,0,0.000350595,0,0,0,0,0,0
468523509,272821309,211,3,f,713878000,2420730,251320000000,1875680000,0.00339095,774.843,2.62746,0.874501,0.00296539,0.0237919,0.484657,5120,1700,5850
468522312,272821309,877,1,f,90230400,2954.32,22639000000,1352960,3.27419e-05,457.96,0.0149945,0.110532,3.61904e-06,2.90363e-05,0.0437093,8830,4360,5640
468521275,272821309,197,1,f,4877100,2609.93,1305610000,1276170,0.00053514,488.966,0.261665,0.00597445,3.19716e-06,2.56515e-05,0.0725342,8910,4260,5650
468522382,272821309,924,1,f,392630000,735726,39759700000,438338000,0.00187384,595.79,1.11642,0.480971,0.000901264,0.00723102,0.491845,8790,4940,3500
468523950,272821309,935,3,f,493886000,1547120,143373000000,1085100000,0.00313255,701.365,2.19706,0.60501,0.00189522,0.0152058,0.529257,5080,1210,5860
468523189,272821309,903,2,f,41083200,0,13892800000,0,0,0,0,0.0503269,0,0,0,0,0,0
468523808,272821309,705,3,f,11606400,0,2539450000,0,0,0,0,0.0142178,0,0,0,0,0,0
468523610,272821309,369,3,f,3244970000,121960,1300110000000,70227200,3.75842e-05,575.824,0.0216419,3.97509,0.0001494,0.00119867,0.352061,5640,910,8150
468523016,272821309,621,2,f,170722000,0,66097600000,0,0,0,0,0.209134,0,0,0,0,0,0
468521525,272821309,287,1,f,3538800,0,929591000,0,0,0,0,0.00433503,0,0,0,0,0,0
468522954,272821309,512,2,f,23842600000,8846.31,8502400000000,7897490,3.7103e-07,892.744,0.000331234,29.2072,1.08367e-05,8.69452e-05,0.377198,11220,2090,9150
468523623,272821309,388,3,f,2910600,0,327809000,0,0,0,0,0.00356549,0,0,0,0,0,0
468522107,272821309,701,1,f,1111910000,0,419255000000,0,0,0,0,1.36209,0,0,0,0,0,0
468522195,272821309,781,1,f,11709000,0,5067280000,0,0,0,0,0.0143435,0,0,0,0,0,0
468523059,272821309,688,2,f,97924800000,440295000,33768500000000,733256000000,0.00449625,1665.37,7.48795,119.958,0.539361,4.3274,1,8410,1080,7870
468524031,272821309,1046,3,f,133004000,2129240,41005500000,1653830000,0.0160088,776.725,12.4345,0.16293,0.00260831,0.020927,0.496834,7740,1030,7660
468523396,272821309,17,3,f,1885140000,136839,788594000000,132053000,7.2588e-05,965.023,0.0700491,2.3093,0.000167627,0.00134491,0.312284,8580,2260,6240
468523738,272821309,607,3,f,1207440000,188.725,404669000000,69817.5,1.56302e-07,369.943,5.78226e-05,1.47912,2.31188e-07,1.85487e-06,0.026171,11400,5740,3130
468521910,272821309,576,1,f,2532600,0,903099000,0,0,0,0,0.00310244,0,0,0,0,0,0
468521171,272821309,133,1,f,38626200,175.126,8395440000,71071.9,4.53386e-06,405.833,0.00183999,0.0473171,2.14529e-07,1.72121e-06,0.0289691,5320,6720,5600
468521520,272821309,280,1,f,16072200,0,4652410000,0,0,0,0,0.0196884,0,0,0,0,0,0
468522646,272821309,312782640,1,f,16341300,0,6367760000,0,0,0,0,0.0200181,0,0,0,0,0,0
468523293,272821309,1039,2,f,30308400,0,6224620000,0,0,0,0,0.0371278,0,0,0,0,0,0
468523126,272821309,803,2,f,4626150000,2419140,1452540000000,1278790000,0.000522927,528.615,0.276427,5.66704,0.00296345,0.0237763,0.600201,5160,7020,6630
468522719,272821309,126,2,f,61705800,3380.24,11945800000,1522650,5.47799e-05,450.456,0.0246759,0.0755896,4.14079e-06,3.32224e-05,0.136447,7460,6350,5770
468523259,272821309,991,2,f,2784780000,625524,400691000000,339138000,0.000224622,542.167,0.121783,3.41136,0.000766267,0.00614791,0.379175,6910,1770,7860
468523806,272821309,703,3,f,7270280000,174598,2292290000000,120474000,2.40154e-05,690.004,0.0165707,8.90609,0.000213883,0.00171602,0.324695,6960,5590,9130
468523374,272821309,312782612,2,f,51101100,3942690,28559300000,4616830000,0.0771547,1170.98,90.347,0.0625988,0.0048298,0.0387504,0.732461,8020,1260,9090
468522822,272821309,292,2,f,33059700,51.8202,9929000000,18127.7,1.56747e-06,349.819,0.000548332,0.0404981,6.34798e-08,5.09311e-07,0.00641661,6290,6850,7390
468524017,272821309,1025,3,f,4437850000,821.476,1572820000000,555843,1.85107e-07,676.64,0.000125251,5.43637,1.00631e-06,8.07381e-06,0.0274559,13110,4090,7610
468521238,272821309,171,1,f,224277000,17331.3,76899200000,9175130,7.72761e-05,529.398,0.0409098,0.27474,2.12308e-05,0.000170339,0.191211,3880,3000,5680
468523262,272821309,997,2,f,224218000000,508236000,70478200000000,787678000000,0.0022667,1549.83,3.51299,274.668,0.622589,4.99516,1,8410,1080,7870
468523599,272821309,351,3,f,1341920000,2101.74,419216000000,1085980,1.56621e-06,516.704,0.000809268,1.64386,2.57463e-06,2.06567e-05,0.123679,4890,5630,6760
468522774,272821309,211,2,f,356939000,2420730,129461000000,1875680000,0.0067819,774.843,5.25491,0.43725,0.00296539,0.0237919,0.484657,5120,1700,5850
468523649,272821309,437,3,f,1058410000,0,328857000000,0,0,0,0,1.29655,0,0,0,0,0,0
468522674,272821309,39,2,f,1090090000,4860000,363856000000,3632090000,0.00445837,747.343,3.33193,1.33536,0.00595351,0.0477661,0.529257,5080,1210,5860
468522790,272821309,238,2,f,19225800,0,4001900000,0,0,0,0,0.0235516,0,0,0,0,0,0
468523828,272821309,749,3,f,721624000,19487.5,223720000000,10228600,2.70051e-05,524.878,0.0141744,0.883989,2.38722e-05,0.000191531,0.1171,8300,5710,6270
468522708,272821309,111,2,f,755810000,139509,255768000000,76126700,0.000184582,545.677,0.100722,0.925867,0.000170898,0.00137115,0.283801,4830,5320,9820
468523470,272821309,148,3,f,183188000,0,77173900000,0,0,0,0,0.224405,0,0,0,0,0,0
468523793,272821309,688,3,f,195954000000,448380000,64813600000000,737482000000,0.00228819,1644.77,3.76355,240.043,0.549265,4.40686,1,8410,1080,7870
468522971,272821309,545,2,f,6943500,3762.36,2202210000,3064900,0.000541853,814.623,0.441406,0.00850579,4.60889e-06,3.6978e-05,0.0972744,7350,580,6680
468522232,272821309,810,1,f,129384000,0,39284500000,0,0,0,0,0.158495,0,0,0,0,0,0
468523428,272821309,78,3,f,836248000,220414,38118400000,104943000,0.000263575,476.119,0.125493,1.0244,0.000270008,0.00216632,0.262257,8730,6230,4160
468521630,272821309,368,1,f,36891900,0,10232500000,0,0,0,0,0.0451926,0,0,0,0,0,0
468521234,272821309,169,1,f,69519600,0,25612100000,0,0,0,0,0.0851615,0,0,0,0,0,0
468522332,272821309,894,1,f,606594000,21960.9,137414000000,10954400,3.62036e-05,498.813,0.0180589,0.743077,2.69021e-05,0.000215841,0.183943,9160,540,4460
468522795,272821309,247,2,f,3961690000,4074730,1570070000000,3551860000,0.00102853,871.679,0.89655,4.85307,0.00499154,0.0400481,0.618894,8070,2230,9790
468523034,272821309,648,2,f,2417570000,83047.8,1041330000000,73127100,3.43517e-05,880.542,0.0302481,2.96153,0.000101734,0.000816228,0.344865,6680,1040,6650
468523934,272821309,914,3,f,2727000,0,977812000,0,0,0,0,0.00334058,0,0,0,0,0,0
468523148,272821309,840,2,f,2724230000,1014230,190903000000,481590000,0.000372301,474.831,0.17678,3.33719,0.00124244,0.00996832,0.523586,4900,6750,8500
468523685,272821309,507,3,f,14475300000,341207,2420230000000,155777000,2.35717e-05,456.546,0.0107615,17.7322,0.000417978,0.00335352,0.374132,1940,5720,4340
468521500,272821309,260,1,f,73823400,113679,23167200000,61079800,0.00153988,537.301,0.827377,0.0904337,0.000139257,0.00111728,0.475861,5750,7150,3820
468522047,272821309,654,1,f,226215000,0,112608000000,0,0,0,0,0.277113,0,0,0,0,0,0
468522963,272821309,530,2,f,33043500,0,5953270000,0,0,0,0,0.0404783,0,0,0,0,0,0
468522652,272821309,4,2,f,2515060000,3514.71,971791000000,1973550,1.39747e-06,561.512,0.000784695,3.08095,4.30552e-06,3.4544e-05,0.0940966,9750,1990,7380
468522090,272821309,690,1,f,73858500,0,19642400000,0,0,0,0,0.0904767,0,0,0,0,0,0
468523552,272821309,286,3,f,88061400,0,19726400000,0,0,0,0,0.107875,0,0,0,0,0,0
468523647,272821309,434,3,f,901924000,893148,251097000000,711695000,0.000990269,796.839,0.789085,1.10486,0.00109411,0.00877822,0.50333,7560,500,6590
468522035,272821309,647,1,f,877930000,172517,237159000000,95608000,0.000196505,554.194,0.108902,1.07546,0.000211334,0.00169557,0.388189,6610,7340,3260
468523227,272821309,949,2,f,134100,0,15628500,0,0,0,0,0.000164273,0,0,0,0,0,0
468521683,272821309,402,1,f,319438000,22390.1,102044000000,9677250,7.00921e-05,432.212,0.0302946,0.391311,2.74278e-05,0.000220059,0.194524,8530,1660,1500
468521845,272821309,520,1,f,216714000,17482.4,78637400000,11513500,8.06705e-05,658.579,0.0531278,0.265474,2.14159e-05,0.000171824,0.332526,7130,3810,1620
468521931,272821309,589,1,f,694349000,36895.2,182389000000,17145600,5.31364e-05,464.71,0.024693,0.850578,4.51966e-05,0.000362621,0.278975,3950,3760,5630
468522330,272821309,893,1,f,60102900,0,15852600000,0,0,0,0,0.0736261,0,0,0,0,0,0
468523207,272821309,927,2,f,20744100,873.679,3950180000,478613,4.2117e-05,547.814,0.0230723,0.0254115,1.07026e-06,8.58688e-06,0.0523219,4860,2280,6650
468522591,272821309,1097,1,f,7483590000,3686500,2334910000000,1995210000,0.000492611,541.222,0.266612,9.1674,0.00451596,0.0362324,0.675886,6310,6860,4210
468522805,272821309,262,2,f,616707000,162928,217366000000,119865000,0.000264191,735.69,0.194362,0.755466,0.000199587,0.00160133,0.340184,7030,4330,8380
468522718,272821309,125,2,f,304674000,104468,18949500000,52900300,0.000342884,506.379,0.173629,0.373226,0.000127973,0.00102675,0.352626,5730,6980,6910
468523765,272821309,643,3,f,43678800,8.29219,14100900000,3390.18,1.89845e-07,408.84,7.76161e-05,0.0535065,1.01579e-08,8.14991e-08,0.00671575,8860,2610,920
468524138,272821309,669,3,t,104016000,101746000,1043840000000,1040510000000,0.978177,10226.6,10003.4,0.127419,0.124639,1,1,8550,1010,7920
468523106,272821309,771,2,f,8484380000,1760720,2454380000000,1079490000,0.000207525,613.094,0.127232,10.3934,0.00215688,0.0173051,0.580361,9530,6980,5810
468523238,272821309,965,2,f,172104000,1407320,48066800000,1128520000,0.00817714,801.895,6.55721,0.210828,0.00172397,0.0138317,0.494357,8190,580,6950
468522958,272821309,520,2,f,216714000,19167.9,76921000000,14241500,8.84481e-05,742.988,0.0657159,0.265474,2.34807e-05,0.00018839,0.218794,7490,3510,9820
468523145,272821309,836,2,f,174853000,199193,40871500000,111596000,0.0011392,560.243,0.63823,0.214195,0.000244011,0.00195775,0.269203,9490,3460,10320
468522564,272821309,1048,1,f,850137000,657.375,231752000000,1060510,7.73257e-07,1613.25,0.00124746,1.04142,8.05284e-07,6.46095e-06,0.051584,11800,6470,5180
468523184,272821309,897,2,f,125303000,103528,35434100000,49929200,0.00082622,482.276,0.398467,0.153497,0.000126822,0.00101752,0.298201,4560,4360,9950
468523056,272821309,681,2,f,37961100,300.491,9270430000,143169,7.91576e-06,476.451,0.00377148,0.0465023,3.68101e-07,2.95335e-06,0.0312695,8180,5470,5700
468522733,272821309,146,2,f,1153080000,82.0906,369729000000,41565.2,7.11923e-08,506.333,3.60471e-05,1.41253,1.00561e-07,8.0682e-07,0.0236175,9600,5870,7240
468523244,272821309,972,2,f,790097000,17814.5,252742000000,12265500,2.25473e-05,688.512,0.0155241,0.967869,2.18228e-05,0.000175089,0.172491,3290,2840,6300
468521722,272821309,433,1,f,98091900,2198.13,33888500000,1834200,2.24089e-05,834.433,0.0186988,0.120163,2.69272e-06,2.16042e-05,0.113754,7920,890,4200
468523613,272821309,374,3,f,191243000,7249.74,61731300000,3380290,3.79086e-05,466.264,0.0176754,0.234272,8.88094e-06,7.12535e-05,0.123288,8420,5700,5050
468523923,272821309,902,3,f,200896000,2152340,63493500000,2216070000,0.0107137,1029.61,11.0309,0.246098,0.00263662,0.0211541,0.580548,10180,2290,9060
468522977,272821309,565,2,f,118490000,10213900,69199500000,17265500000,0.0862011,1690.39,145.714,0.14515,0.0125121,0.100387,0.952894,8050,870,7610
468521097,272821309,84,1,f,113555000,0,30624000000,0,0,0,0,0.139105,0,0,0,0,0,0
468522669,272821309,31,2,f,2083250000,5728790,722691000000,4305090000,0.00274992,751.483,2.06652,2.55199,0.00701776,0.0563049,0.529257,5080,1210,5860
468523402,272821309,27,3,f,63815400,118054,16981900000,94306600,0.00184992,798.845,1.4778,0.0781739,0.000144616,0.00116028,0.28243,7830,3760,8210
468523144,272821309,835,2,f,1403490000,125706,498108000000,68618900,8.95666e-05,545.869,0.0488917,1.71927,0.00015399,0.00123549,0.59623,4940,7060,6580
468522551,272821309,1029,1,f,48101400,0,13750800000,0,0,0,0,0.0589242,0,0,0,0,0,0
468522768,272821309,203,2,f,11556900,0,4273590000,0,0,0,0,0.0141572,0,0,0,0,0,0
468522876,272821309,370,2,f,6229390000,18779,1895440000000,16603500,3.01458e-06,884.153,0.00266535,7.631,2.30043e-05,0.000184568,0.219524,11410,7220,5730
