id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466459765,262188772,494,3,f,119734000,33250.5,36265600000,9304900,0.000277703,279.842,0.077713,0.146674,4.07319e-05,0.00164538,0.19668,8640,2530,7500
466460072,262188772,965,3,f,344209000,25.1633,98910600000,6528.09,7.31048e-08,259.429,1.89655e-05,0.421656,3.0825e-08,1.24519e-06,0.00468686,9410,510,4570
466460132,262188772,1047,3,f,727987000,0,316402000000,0,0,0,0,0.891784,0,0,0,0,0,0
466455853,262188772,321,1,f,11973600,0,3001270000,0,0,0,0,0.0146677,0,0,0,0,0,0
466459865,262188772,669,3,f,12007000000,169562,3950490000000,40255000,1.4122e-05,237.406,0.00335264,14.7085,0.000207713,0.00839063,0.21861,9760,2860,10250
466459682,262188772,361,3,f,1054420000,676.964,368702000000,163531,6.42025e-07,241.565,0.000155091,1.29166,8.29281e-07,3.3499e-05,0.0310544,6630,370,6920
466457610,262188772,101,2,f,339016000,43164.9,46525000000,8236260,0.000127324,190.809,0.0242946,0.415295,5.28769e-05,0.00213598,0.161642,11490,5570,8230
466457302,262188772,312782598,1,f,6194700,0,1697180000,0,0,0,0,0.00758851,0,0,0,0,0,0
466456727,262188772,843,1,f,421954000,36076.4,107273000000,10149300,8.54985e-05,281.328,0.0240531,0.516894,4.41936e-05,0.00178521,0.357665,9610,3830,3090
466459054,262188772,1057,2,f,1333360000,118519,404799000000,37020500,8.88871e-05,312.36,0.0277648,1.63337,0.000145185,0.0058648,0.322291,3960,4240,9550
466459716,262188772,402,3,f,638876000,10440,229593000000,3410810,1.63413e-05,326.704,0.00533876,0.782623,1.2789e-05,0.000516617,0.152928,7940,1480,9780
466458528,262188772,662,2,f,31894200,10.5303,7031920000,3436.2,3.30164e-07,326.315,0.000107737,0.0390704,1.28996e-08,5.21085e-07,0.00416467,4120,4200,8290
466455762,262188772,262,1,f,616707000,573676,117542000000,231015000,0.000930224,402.693,0.374595,0.755466,0.000702753,0.0283879,0.467335,5760,4420,4440
466458964,262188772,961,2,f,5772140000,358939,1432270000000,98525100,6.21848e-05,274.49,0.0170691,7.07087,0.0004397,0.0177618,0.303114,4880,6690,8450
466458912,262188772,929,2,f,38210400,0,5428360000,0,0,0,0,0.0468077,0,0,0,0,0,0
466460085,262188772,981,3,f,490590000,225979,141710000000,59658100,0.000460628,263.998,0.121605,0.600973,0.000276825,0.0111824,0.267944,6820,1110,9150
466457024,262188772,1007,1,f,2464120000,54406.7,863957000000,13682700,2.20796e-05,251.49,0.0055528,3.01854,6.66482e-05,0.00269227,0.130136,11140,1650,2950
466458411,262188772,591,2,f,37995300,470296,4360600000,187180000,0.0123777,398.005,4.9264,0.0465442,0.000576112,0.0232722,0.610768,9030,4460,5750
466455843,262188772,315,1,f,54958200000,2059530,18179900000000,538748000,3.74745e-05,261.588,0.00980286,67.3238,0.00252293,0.101914,0.458978,4450,4350,1540
466460203,262188772,312782590,3,f,135740000,0,51381700000,0,0,0,0,0.166281,0,0,0,0,0,0
466457892,262188772,251,2,f,275453000,0,97172600000,0,0,0,0,0.33743,0,0,0,0,0,0
466459745,262188772,452,3,f,146592000,294.183,30858500000,52758.2,2.00681e-06,179.338,0.000359898,0.179575,3.60374e-07,1.45574e-05,0.0198544,5390,4670,5820
466455833,262188772,310,1,f,117927000,127.463,16030400000,15060.7,1.08087e-06,118.157,0.000127712,0.144461,1.56143e-07,6.30742e-06,0.0109471,5430,3980,4750
466458184,262188772,441,2,f,8389800,0,1748590000,0,0,0,0,0.0102775,0,0,0,0,0,0
466458802,262188772,844,2,f,1713780000,0,493475000000,0,0,0,0,2.09938,0,0,0,0,0,0
466457050,262188772,1023,1,f,335030000,0,122808000000,0,0,0,0,0.410411,0,0,0,0,0,0
466459139,262188772,182305689,2,f,733643000,3541.88,257699000000,792020,4.82779e-06,223.616,0.00107957,0.898713,4.3388e-06,0.000175267,0.0360598,5300,1530,9060
466459205,262188772,312782652,2,f,7186500,0,1847250000,0,0,0,0,0.00880346,0,0,0,0,0,0
466458734,262188772,788,2,f,322566000,8098.04,69192600000,2787410,2.51051e-05,344.207,0.00864134,0.395144,9.9201e-06,0.000400725,0.10347,7190,7220,8290
466455870,262188772,330,1,f,8700300,0,1413450000,0,0,0,0,0.0106579,0,0,0,0,0,0
466455568,262188772,140,1,f,200776000,684412,11826300000,980900000,0.00340884,1433.2,4.88556,0.24595,0.000838404,0.0338676,0.850274,9560,3090,5640
466456821,262188772,904,1,f,753540000,424603,156980000000,117674000,0.000563477,277.14,0.156162,0.923087,0.000520138,0.0210111,0.508311,4990,6940,5040
466459778,262188772,523,3,f,748768000,33751.3,176711000000,18062300,4.50759e-05,535.158,0.0241227,0.91724,4.13454e-05,0.00167016,0.155665,5360,5850,6140
466457773,262188772,187,2,f,373317000,0,123398000000,0,0,0,0,0.457314,0,0,0,0,0,0
466459769,262188772,503,3,f,366635000,416.111,75162400000,98945.6,1.13495e-06,237.786,0.000269875,0.449128,5.09736e-07,2.05909e-05,0.100718,8690,2730,3750
466459164,262188772,312782570,2,f,6499800,0,1696670000,0,0,0,0,0.00796225,0,0,0,0,0,0
466460053,262188772,939,3,f,17128800,0,2425380000,0,0,0,0,0.0209828,0,0,0,0,0,0
466458298,262188772,514,2,f,12478500,1095.25,943289000,86280.5,8.77714e-05,78.7766,0.00691433,0.0152862,1.34169e-06,5.41978e-05,0.0197829,12970,4970,6740
466458774,262188772,822,2,f,8467720000,570550,2074520000000,168886000,6.73794e-05,296.006,0.0199447,10.373,0.000698924,0.0282332,0.349165,8960,2840,7870
466460211,262188772,312782624,3,f,38503800,0,10147600000,0,0,0,0,0.0471672,0,0,0,0,0,0
466458766,262188772,816,2,f,116910000,0,49105900000,0,0,0,0,0.143215,0,0,0,0,0,0
466459276,262188772,64,3,f,142103000,2327.25,58537200000,382346,1.63772e-05,164.291,0.00269063,0.174076,2.85088e-06,0.000115162,0.0555629,5940,3350,4930
466459883,262188772,694,3,f,555178000,4.20643,175547000000,3027.29,7.57673e-09,719.682,5.45284e-06,0.680093,5.15288e-09,2.08152e-07,0.00385217,4130,5110,3020
466459480,262188772,202,3,f,1221830000,108.982,329165000000,41497.6,8.91954e-08,380.775,3.39634e-05,1.49674,1.33503e-07,5.39287e-06,0.0138828,11590,4460,4850
466455813,262188772,296,1,f,326711000,0,112724000000,0,0,0,0,0.400221,0,0,0,0,0,0
466456302,262188772,558,1,f,149467000,116381,43074300000,25840700,0.00077864,222.036,0.172886,0.183097,0.000142566,0.005759,0.180387,5340,1630,2170
466458677,262188772,729,2,f,213770000,0,57748700000,0,0,0,0,0.261868,0,0,0,0,0,0
466456786,262188772,889,1,f,371926000,0,114866000000,0,0,0,0,0.455609,0,0,0,0,0,0
466458698,262188772,754,2,f,1708760000,281563,390098000000,85040800,0.000164776,302.031,0.0497676,2.09323,0.000344915,0.0139329,0.316568,5330,7150,8210
466457577,262188772,78,2,f,418124000,248798,3382490000,30317000,0.000595035,121.854,0.0725073,0.512202,0.000304778,0.0123116,0.339411,8790,6430,7190
466460042,262188772,927,3,f,41488200,0,7163580000,0,0,0,0,0.050823,0,0,0,0,0,0
466460095,262188772,996,3,f,551914000,162144,151519000000,62765200,0.000293784,387.097,0.113723,0.676095,0.000198626,0.00802354,0.417685,4420,4970,1740
466459603,262188772,303,3,f,651881000,13.8709,195007000000,6113.89,2.12782e-08,440.772,9.37885e-06,0.798554,1.69918e-08,6.86389e-07,0.00371762,6650,6120,8590
466457083,262188772,1047,1,f,363993000,0,163299000000,0,0,0,0,0.445892,0,0,0,0,0,0
466458926,262188772,936,2,f,1693770000,24982.1,629297000000,5359590,1.47494e-05,214.537,0.00316429,2.07487,3.06031e-05,0.00123622,0.142672,12150,1480,7140
466459703,262188772,380,3,f,22046400,1584.59,1486650000,114587,7.18751e-05,72.3136,0.00519755,0.0270068,1.94112e-06,7.8412e-05,0.0319519,12800,4810,4320
466460136,262188772,1054,3,f,323386000,0,88938800000,0,0,0,0,0.396148,0,0,0,0,0,0
466455468,262188772,59,1,f,65549700,0,17946000000,0,0,0,0,0.0802984,0,0,0,0,0,0
466457134,262188772,1081,1,f,42624900,0,9747700000,0,0,0,0,0.0522155,0,0,0,0,0,0
466457848,262188772,230,2,f,16420500,120999,643885000,10550800,0.0073688,87.1972,0.642539,0.0201151,0.000148224,0.00598756,0.37988,12090,7240,5740
466457086,262188772,1048,1,f,850137000,5692.49,82688400000,890079,6.69596e-06,156.36,0.00104698,1.04142,6.9733e-06,0.000281688,0.0465042,10930,6200,5070
466459021,262188772,1008,2,f,537049000,7743.09,111716000000,1268440,1.44179e-05,163.816,0.00236188,0.657885,9.48529e-06,0.000383161,0.0712074,9050,3500,8130
466459662,262188772,344,3,f,410760000,1172.9,110386000000,611984,2.85544e-06,521.77,0.00148988,0.503181,1.4368e-06,5.804e-05,0.0668692,6090,5050,9580
466457522,262188772,39,2,f,1090090000,9035.03,337859000000,2964650,8.28836e-06,328.128,0.00271964,1.33536,1.10679e-05,0.000447091,0.137252,4940,1830,5710
466457500,262188772,26,2,f,548428000,318441,141517000000,275589000,0.000580644,865.43,0.502507,0.671824,0.000390091,0.0157578,0.602446,9710,2180,6370
466457790,262188772,196,2,f,95487300,0,12813300000,0,0,0,0,0.116972,0,0,0,0,0,0
466457262,262188772,312782546,1,f,267763000,325.366,99087300000,81386.5,1.21513e-06,250.138,0.00030395,0.328009,3.98574e-07,1.61005e-05,0.0155496,7670,530,3160
466460027,262188772,906,3,f,198403000,0,52566000000,0,0,0,0,0.243044,0,0,0,0,0,0
466460093,262188772,991,3,f,5569560000,17597900,519043000000,13327500000,0.00315965,757.338,2.39292,6.82272,0.0215574,0.870817,0.970122,7160,5350,8590
466455610,262188772,162,1,f,52154100,0,12505500000,0,0,0,0,0.0638888,0,0,0,0,0,0
466459972,262188772,832,3,f,1009070000,1132700,46315400000,989974000,0.00112252,873.993,0.981074,1.23611,0.00138756,0.0560509,0.927991,9320,3970,5700
466459510,262188772,226,3,f,923751000,676908,202560000000,183655000,0.000732782,271.314,0.198814,1.13159,0.000829212,0.0334963,0.465097,5670,6970,4510
466456559,262188772,706,1,f,35976600,2172.91,10913000000,305465,6.03978e-05,140.579,0.00849065,0.0440713,2.66181e-06,0.000107525,0.0399395,7890,2450,5370
466457918,262188772,266,2,f,51579900,2463.89,12021000000,1216530,4.77683e-05,493.746,0.0235854,0.0631854,3.01826e-06,0.000121923,0.0787603,5130,4840,6300
466459591,262188772,294,3,f,5721290000,674590,1601070000000,443046000,0.000117909,656.764,0.0774382,7.00858,0.000826372,0.0333815,0.730347,9580,1740,6080
466459103,262188772,1106,2,f,190055000,0.306162,59238900000,23.4433,1.61092e-09,76.5714,1.2335e-07,0.232817,3.75049e-10,1.51502e-08,0.000224726,5290,4680,10240
466459307,262188772,97,3,f,394234000,142840,102061000000,17747200,0.000362323,124.245,0.0450169,0.482937,0.000174979,0.00706833,0.160088,7260,4460,640
466459166,262188772,312782574,2,f,218830000,9835.76,74844400000,1948080,4.4947e-05,198.06,0.00890221,0.268067,1.20488e-05,0.000486715,0.0714986,8950,1860,9930
466455702,262188772,226,1,f,461876000,412475,101347000000,119615000,0.000893044,289.994,0.258978,0.565797,0.000505282,0.020411,0.465097,5670,6970,4510
466458418,262188772,596,2,f,476301000,293847,95563400000,76784500,0.000616937,261.307,0.16121,0.583468,0.000359963,0.0145408,0.32943,5040,7030,6420
466457643,262188772,121,2,f,11001600,0,2669580000,0,0,0,0,0.013477,0,0,0,0,0,0
466459364,262188772,145,3,f,1461130000,907919,131228000000,207552000,0.000621383,228.602,0.142049,1.78988,0.0011122,0.0449276,0.34739,11980,4690,3990
466459742,262188772,449,3,f,104830000,2790.78,8774510000,285434,2.66219e-05,102.277,0.00272282,0.128417,3.41871e-06,0.0001381,0.0532856,5850,3210,6170
466455497,262188772,95,1,f,2681140000,245233,766409000000,85794600,9.14658e-05,349.849,0.0319992,3.2844,0.00030041,0.0121352,0.417685,4420,4970,1740
466458555,262188772,685,2,f,332106000,141170,78967000000,58069000,0.000425074,411.342,0.174851,0.40683,0.000172933,0.00698567,0.399207,7410,5060,6790
466459058,262188772,1062,2,f,104202000,0,22161300000,0,0,0,0,0.127647,0,0,0,0,0,0
466457163,262188772,1094,1,f,103891000,0,41274700000,0,0,0,0,0.127266,0,0,0,0,0,0
466459813,262188772,591,3,f,75990600,942941,8570550000,367356000,0.0124086,389.585,4.83423,0.0930885,0.0011551,0.0466607,0.610768,9030,4460,5750
466460260,262188772,343,3,t,54226100,16761700,100692000000,81617000000,0.309108,4869.25,1505.12,0.066427,0.0205331,0.82944,1,9570,3150,5680
466456412,262188772,623,1,f,24168000000,41836500,6512940000000,53475900000,0.00173106,1278.21,2.21267,29.6059,0.0512497,2.07024,0.957007,5320,4770,4570
466457845,262188772,229,2,f,720292000,16531.1,2370060000,3294090,2.29506e-05,199.266,0.00457326,0.882358,2.02506e-05,0.00081803,0.050576,12980,5880,7890
466458187,262188772,442,2,f,220356000,16660.6,53367300000,5014230,7.56075e-05,300.964,0.0227551,0.269936,2.04092e-05,0.000824435,0.117128,8810,290,6370
466460232,262188772,997,1,t,10944600,4506650,27096800000,23692100000,0.411771,5257.15,2164.74,0.0134071,0.00552064,0.223008,1,9570,3150,5680
466456005,262188772,412,1,f,312751000,0,102563000000,0,0,0,0,0.38312,0,0,0,0,0,0
466459727,262188772,425,3,f,575302000,8037.39,153224000000,1190570,1.39707e-05,148.129,0.00206948,0.704744,9.8458e-06,0.000397724,0.0924326,9810,2000,9620
466455707,262188772,230,1,f,16420500,103217,476768000,6614000,0.00628587,64.0785,0.402789,0.0201151,0.000126441,0.00510762,0.325812,12170,7240,5640
466457068,262188772,1037,1,f,375044000,166840,94823800000,49720900,0.000444854,298.015,0.132573,0.459429,0.000204379,0.00825595,0.301446,9260,2410,3710
466456883,262188772,931,1,f,428795000,13830.5,68771400000,1068600,3.22543e-05,77.2637,0.00249209,0.525274,1.69424e-05,0.000684391,0.159353,8940,6800,5000
466458674,262188772,726,2,f,2878040000,170603,817388000000,49655100,5.92775e-05,291.057,0.0172531,3.5256,0.000208989,0.00844215,0.17004,8240,3610,8350
466456828,262188772,906,1,f,99201600,0,26243400000,0,0,0,0,0.121522,0,0,0,0,0,0
466455521,262188772,114,1,f,87211800,0,14105300000,0,0,0,0,0.106834,0,0,0,0,0,0
466459939,262188772,786,3,f,125141000,0,27931500000,0,0,0,0,0.153298,0,0,0,0,0,0
466460017,262188772,895,3,f,1842310000,80685.5,469383000000,14718500,4.37958e-05,182.419,0.00798916,2.25684,9.88398e-05,0.00399266,0.15687,9190,3410,10690
466459524,262188772,237,3,f,8958600,0,1168580000,0,0,0,0,0.0109743,0,0,0,0,0,0
466459143,262188772,182305697,2,f,204459000,0.539312,71237600000,135.637,2.63775e-09,251.5,6.63394e-07,0.250463,6.60658e-10,2.66874e-08,0.000239988,5420,1530,9040
466459039,262188772,1031,2,f,191085000,17596.8,18921200000,3349610,9.20888e-05,190.353,0.0175294,0.234079,2.15561e-05,0.000870764,0.115764,6500,5390,7480
466456285,262188772,541,1,f,1281640000,92356.4,377310000000,8586410,7.2061e-05,92.9703,0.00669953,1.57001,0.000113137,0.00457018,0.160088,7260,4460,640
466460073,262188772,966,3,f,411149000,33.5666,90784700000,14395.6,8.1641e-08,428.868,3.50132e-05,0.503657,4.11191e-08,1.66102e-06,0.00529517,5310,5940,2830
466459786,262188772,536,3,f,1103370000,35675400,379863000000,50915100000,0.0323331,1427.18,46.1451,1.35163,0.0437024,1.76537,0.948565,6960,5370,8600
466455859,262188772,323,1,f,9694870000,10491700,2024590000000,6379950000,0.00108219,608.095,0.658075,11.8762,0.0128523,0.519174,0.7332,9640,3040,5570
466458174,262188772,434,2,f,450962000,4280.61,118776000000,1174710,9.49218e-06,274.426,0.0026049,0.552429,5.24375e-06,0.000211823,0.0856307,10030,2050,7870
466459064,262188772,1074,2,f,38772900,10399.1,11103000000,3398200,0.000268205,326.778,0.0876436,0.0474968,1.27389e-05,0.000514591,0.152928,7940,1480,9780
466458832,262188772,869,2,f,20761200,0,5961760000,0,0,0,0,0.0254325,0,0,0,0,0,0
466458651,262188772,705,2,f,5803200,0,944251000,0,0,0,0,0.00710892,0,0,0,0,0,0
466459260,262188772,46,3,f,243878000,1836640,24534400000,352989000,0.00753096,192.193,1.4474,0.298751,0.00224988,0.0908846,0.640133,8610,4750,5980
466456071,262188772,452,1,f,73296000,121.265,15083300000,8905.57,1.65445e-06,73.4392,0.000121501,0.0897876,1.48549e-07,6.00068e-06,0.00682079,4790,6720,5580
466457488,262188772,19,2,f,11583900,3141.97,2400270000,712460,0.000271236,226.756,0.0615043,0.0141903,3.84891e-06,0.000155478,0.0983316,5990,2180,5740
466457178,262188772,1101,1,f,295286000,0,90517300000,0,0,0,0,0.361725,0,0,0,0,0,0
466457743,262188772,169,2,f,69519600,0,20392400000,0,0,0,0,0.0851615,0,0,0,0,0,0
466455414,262188772,8,1,f,200667000000,83587000,53747600000000,73785800000,0.000416546,882.742,0.367703,245.817,0.102394,4.13624,1,9570,3150,5670
466456662,262188772,788,1,f,322566000,17605.7,73324300000,5080860,5.45801e-05,288.592,0.0157514,0.395144,2.1567e-05,0.000871204,0.416331,7520,7400,2520
466459016,262188772,1002,2,f,1028330000,1743.02,368786000000,536504,1.69501e-06,307.801,0.000521724,1.2597,2.1352e-06,8.62521e-05,0.0925353,7860,2310,10500
466457669,262188772,133,2,f,38626200,0,5883650000,0,0,0,0,0.0473171,0,0,0,0,0,0
466455768,262188772,266,1,f,51579900,0,12316300000,0,0,0,0,0.0631854,0,0,0,0,0,0
466460233,262188772,1009,1,t,76862.9,62310.9,358714000,344083000,0.810676,5522.04,4476.58,9.4157e-05,7.63309e-05,0.00308341,0.916746,9320,4020,5690
466458407,262188772,590,2,f,413608000,0,119255000000,0,0,0,0,0.506669,0,0,0,0,0,0
466457587,262188772,84,2,f,113555000,0,31006700000,0,0,0,0,0.139105,0,0,0,0,0,0
466460036,262188772,918,3,f,7397180000,144402,1663540000000,42428100,1.95212e-05,293.82,0.00573572,9.06155,0.000176892,0.00714561,0.229888,9610,4830,10420
466460008,262188772,879,3,f,3096790000,31083.4,847898000000,9032720,1.00373e-05,290.596,0.0029168,3.79357,3.80772e-05,0.00153814,0.19015,5900,810,5570
466456799,262188772,896,1,f,59159700,0,9558200000,0,0,0,0,0.0724706,0,0,0,0,0,0
466458490,262188772,632,2,f,713803000,100.899,135761000000,11861.1,1.41355e-07,117.554,1.66168e-05,0.874408,1.23602e-07,4.99293e-06,0.0141476,6320,2860,6530
466458760,262188772,809,2,f,674500000,18501400,227274000000,27034500000,0.0274297,1461.22,40.0807,0.826263,0.0226642,0.915525,0.975277,5320,4830,6750
466457238,262188772,10704,1,f,359207000,0,100066000000,0,0,0,0,0.440029,0,0,0,0,0,0
466459284,262188772,72,3,f,30504600,0.312295,9332240000,135.754,1.02376e-08,434.699,4.45029e-06,0.0373681,3.82561e-10,1.54537e-08,0.000170741,5160,5920,6110
466459593,262188772,295,3,f,1457210000,13.8709,391351000000,6113.89,9.51879e-09,440.772,4.19562e-06,1.78508,1.69918e-08,6.86389e-07,0.00371762,6650,6120,8590
466459809,262188772,587,3,f,27295200,5478.56,3561460000,2664810,0.000200715,486.407,0.0976292,0.0334366,6.71123e-06,0.000271102,0.183248,8430,4000,5660
466459688,262188772,364,3,f,55783800,332582,9297670000,162029000,0.00596199,487.186,2.90459,0.0683352,0.000407413,0.0164576,0.408906,7600,5600,6740
466458762,262188772,810,2,f,129384000,0,36302600000,0,0,0,0,0.158495,0,0,0,0,0,0
466458561,262188772,689,2,f,13762800,10840.8,1270460000,1914710,0.000787691,176.62,0.139122,0.0168594,1.328e-05,0.00053645,0.111294,5240,7040,6630
466455406,262188772,2,1,f,55739700,0,10626800000,0,0,0,0,0.0682811,0,0,0,0,0,0
466455810,262188772,295,1,f,728604000,0.188861,191782000000,73.3193,2.5921e-10,388.218,1.0063e-07,0.89254,2.31355e-10,9.34565e-09,0.000162837,6690,5980,2790
466456321,262188772,574,1,f,320700000,6107.47,31047100000,452275,1.90442e-05,74.0528,0.00141028,0.392857,7.48165e-06,0.000302223,0.0368331,9270,6370,4900
466458849,262188772,884,2,f,34492500,5372.41,6317500000,2147670,0.000155756,399.76,0.0622649,0.0422533,6.5812e-06,0.000265849,0.094308,7320,4820,9650
466459472,262188772,194,3,f,3067100000,12809900,485841000000,5911290000,0.00417657,461.46,1.92732,3.7572,0.0156922,0.63389,0.667905,6360,5480,6980
466460060,262188772,948,3,f,1425630000,768030,102406000000,149693000,0.00053873,194.905,0.105001,1.7464,0.000940837,0.0380054,0.455071,9560,6980,5750
466458095,262188772,385,2,f,3329310000,75013.8,1068580000000,16185700,2.25314e-05,215.77,0.00486159,4.0784,9.18919e-05,0.003712,0.133113,9220,1290,9260
466457156,262188772,1092,1,f,58385700,0,9363470000,0,0,0,0,0.0715225,0,0,0,0,0,0
466460150,262188772,1081,3,f,85249800,0,19326700000,0,0,0,0,0.104431,0,0,0,0,0,0
466457063,262188772,1031,1,f,191085000,92909.6,17613100000,25625200,0.00048622,275.808,0.134104,0.234079,0.000113814,0.00459756,0.24914,6600,5420,3920
466458338,262188772,541,2,f,1281640000,50600.8,364881000000,9193290,3.94812e-05,181.683,0.00717306,1.57001,6.1986e-05,0.00250394,0.154282,9000,2320,10290
466456702,262188772,824,1,f,354401000,1012880,40515800000,213152000,0.00285799,210.442,0.601442,0.434141,0.00124077,0.0501213,0.549978,8710,4680,5420
466457750,262188772,171,2,f,224277000,6769.03,68510800000,1478760,3.01815e-05,218.459,0.00659343,0.27474,8.29206e-06,0.00033496,0.0891036,2200,2320,5960
466459498,262188772,215,3,f,1035810000,15805.7,236536000000,5332360,1.52592e-05,337.371,0.00514802,1.26887,1.93619e-05,0.00078213,0.136665,7490,2750,4780
466460023,262188772,902,3,f,200896000,0,57213300000,0,0,0,0,0.246098,0,0,0,0,0,0
466459613,262188772,311,3,f,571750000,0,136715000000,0,0,0,0,0.700394,0,0,0,0,0,0
466457606,262188772,97,2,f,197117000,50483.8,52245800000,9160810,0.000256111,181.46,0.0464739,0.241468,6.18426e-05,0.00249815,0.154282,9000,2320,10290
466455566,262188772,138,1,f,1082980000,5525.8,236990000000,1672870,5.1024e-06,302.738,0.00154469,1.32665,6.76911e-06,0.00027344,0.160836,7460,2780,4770
466459847,262188772,638,3,f,671994000,0,183073000000,0,0,0,0,0.823193,0,0,0,0,0,0
466456118,262188772,491,1,f,251901000,12354.7,43443300000,1979090,4.9046e-05,160.188,0.00785661,0.308579,1.51346e-05,0.000611364,0.0770311,8390,5990,5260
466457172,262188772,1099,1,f,1510450000,89138.4,149298000000,23321900,5.90144e-05,261.637,0.0154403,1.8503,0.000109195,0.00441094,0.271511,7280,3810,2640
466459101,262188772,1105,2,f,87523200,105756,22064600000,88509200,0.00120832,836.919,1.01127,0.107216,0.000129551,0.00523325,0.501091,6880,5740,8500
466457444,262188772,312782644,1,f,164270000,0,52864200000,0,0,0,0,0.201231,0,0,0,0,0,0
466458132,262188772,406,2,f,152916000,4751.76,27496000000,1330870,3.10743e-05,280.08,0.00870328,0.187322,5.82091e-06,0.000235137,0.114834,7690,4610,6670
466459981,262188772,843,3,f,843908000,85873,219545000000,27582400,0.000101756,321.2,0.0326841,1.03379,0.000105194,0.00424936,0.357665,9610,3830,3090
466459850,262188772,643,3,f,43678800,0,14314500000,0,0,0,0,0.0535065,0,0,0,0,0,0
466460235,262188772,17,2,t,1182640,121858,699083000,280114000,0.103039,2298.7,236.856,0.00144873,0.000149276,0.00603003,0.730347,9580,1740,6080
466457044,262188772,1020,1,f,533321000,0,128657000000,0,0,0,0,0.653318,0,0,0,0,0,0
466458202,262188772,449,2,f,52415100,2715.52,3738760000,278152,5.1808e-05,102.431,0.00530672,0.0642085,3.32651e-06,0.000134375,0.0532856,5850,3210,6170
466459922,262188772,765,3,f,55918800,12.9636,5931010000,867.905,2.31828e-07,66.9495,1.55208e-05,0.0685005,1.58804e-08,6.41492e-07,0.00366989,11580,5160,7660
466457959,262188772,301,2,f,319407000,8562270,47123100000,7288030000,0.0268068,851.179,22.8173,0.391274,0.0104888,0.423697,0.970122,7160,5350,8590
466459197,262188772,312782636,2,f,170521000,44.9459,47106600000,20421.2,2.6358e-07,454.349,0.000119757,0.208888,5.50588e-08,2.22411e-06,0.0129805,9930,2760,10040
466460247,262188772,872,2,t,4679850,1497170,8250260000,6329130000,0.319919,4227.39,1352.42,0.00573282,0.00183404,0.0740864,0.997303,9410,3840,5700
466459959,262188772,809,3,f,1349000000,36441400,454052000000,54981900000,0.0270136,1508.78,40.7575,1.65253,0.0446407,1.80327,0.975277,5320,4830,6750
466455975,262188772,390,1,f,26048700,3.73278,4826580000,1018.94,1.433e-07,272.97,3.91166e-05,0.0319097,4.57265e-09,1.84713e-07,0.00111013,6150,6710,4120
466456667,262188772,794,1,f,714489000,9952.49,1376650000,1609850,1.39295e-05,161.754,0.00225315,0.875249,1.21918e-05,0.000492491,0.084182,12170,5080,3650
466458032,262188772,351,2,f,670962000,18501400,226481000000,27034500000,0.0275744,1461.22,40.2921,0.821928,0.0226642,0.915525,0.975277,5320,4830,6750
466458914,262188772,930,2,f,184288000,0,40468600000,0,0,0,0,0.225753,0,0,0,0,0,0
466455773,262188772,271,1,f,41939100,0,8100570000,0,0,0,0,0.0513754,0,0,0,0,0,0
466459894,262188772,706,3,f,71953200,5006.43,23526700000,789547,6.9579e-05,157.707,0.0109731,0.0881427,6.13288e-06,0.000247739,0.0766188,7940,2480,5960
466459286,262188772,73,3,f,5547170000,3713340,320699000000,4372010000,0.000669411,1177.38,0.788152,6.79529,0.00454884,0.183752,1,9490,3090,5730
466457553,262188772,62,2,f,480918000,554161,21320000000,507948000,0.0011523,916.608,1.05621,0.589124,0.000678847,0.0274222,0.927991,9320,3970,5700
466459007,262188772,990,2,f,118723000,0,41283900000,0,0,0,0,0.145435,0,0,0,0,0,0
466459032,262188772,1022,2,f,725090000,312402,143583000000,144961000,0.000430845,464.022,0.199922,0.888236,0.000382692,0.0154589,0.285384,6160,4540,7770
466456933,262188772,951,1,f,412906000,145.149,187066000000,9803.65,3.51531e-07,67.5418,2.3743e-05,0.50581,1.77808e-07,7.1826e-06,0.0121051,12320,3490,4980
466457770,262188772,186,2,f,144518000,0,28364800000,0,0,0,0,0.177035,0,0,0,0,0,0
466457796,262188772,201,2,f,792888000,1837.54,276984000000,750987,2.31753e-06,408.691,0.000947154,0.971288,2.25099e-06,9.09294e-05,0.0615482,6810,1130,9170
466458183,262188772,440,2,f,84699900,0,19914100000,0,0,0,0,0.103757,0,0,0,0,0,0
466460174,262188772,1120,3,f,43180200,0,13609200000,0,0,0,0,0.0528957,0,0,0,0,0,0
466455423,262188772,15,1,f,120984000,0,39344400000,0,0,0,0,0.148206,0,0,0,0,0,0
466457229,262188772,1132,1,f,1394600000,19353.4,255031000000,4519670,1.38774e-05,233.534,0.00324083,1.70839,2.37079e-05,0.000957687,0.190565,9550,4750,3440
466457810,262188772,207,2,f,20517300,44.8393,2212130000,6572.94,2.18544e-06,146.589,0.000320361,0.0251337,5.49282e-08,2.21884e-06,0.00439698,12950,5160,5710
466457147,262188772,1086,1,f,44656200,0,16983000000,0,0,0,0,0.0547038,0,0,0,0,0,0
466457037,262188772,1015,1,f,307039000,0,104596000000,0,0,0,0,0.376122,0,0,0,0,0,0
