id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465448229,293471629,189,2,f,28740600,62128.7,12783900000,121141000,0.00216171,1949.83,4.21496,0.0352072,7.61077e-05,0.00038117,0.678184,6160,4720,5700
465448410,293471629,484,2,f,115262000,56793000,316962000000,257025000000,0.492731,4525.64,2229.93,0.141196,0.0695714,0.348434,1,2420,2770,5710
465447863,293471629,809,1,f,674500000,3602870,263002000000,3893800000,0.00534154,1080.75,5.77286,0.826263,0.00441352,0.0221042,0.601221,4950,4990,4590
465448678,293471629,928,2,f,3152540000,100527,1642410000000,31318500,3.18877e-05,311.543,0.00993437,3.86186,0.000123146,0.000616751,0.264138,10090,4050,7840
465449516,293471629,1077,3,f,16171200,145950,7655130000,192018000,0.00902531,1315.64,11.8741,0.0198097,0.000178789,0.000895427,0.624144,6600,5270,6170
465449695,293471629,746,2,t,319059,319059,3439140000,3439140000,1,10779,10779,0.000390848,0.000390848,0.00195748,1,2510,3430,5730
465448805,293471629,1111,2,f,175828000,28665.8,91554100000,26647400,0.000163034,929.587,0.151554,0.215389,3.51157e-05,0.00017587,0.170924,6990,1070,6880
465449482,293471629,1021,3,f,1123110000,11950900,456201000000,10526300000,0.0106409,880.792,9.3724,1.37581,0.0146399,0.0733207,0.503076,2780,2840,4880
465448581,293471629,778,2,f,928130000,41467.1,458283000000,51396300,4.46782e-05,1239.45,0.0553762,1.13696,5.07973e-05,0.000254408,0.188007,8060,1230,8700
465448897,293471629,78,3,f,836248000,672707,40330400000,76500800,0.000804435,113.721,0.091481,1.0244,0.000824066,0.00412716,0.408919,8760,6660,4420
465447414,293471629,50,1,f,37005300,0,11955700000,0,0,0,0,0.0453315,0,0,0,0,0,0
465449145,293471629,485,3,f,22883400000,551088000,12052500000000,1530690000000,0.0240824,2777.58,66.891,28.0321,0.675083,3.38101,1,3880,3940,6630
465449432,293471629,952,3,f,1635150000,42663300,600586000000,40552000000,0.0260914,950.513,24.8002,2.00306,0.0522626,0.261746,0.862917,3790,5500,7680
465449277,293471629,705,3,f,11606400,0,3216650000,0,0,0,0,0.0142178,0,0,0,0,0,0
465447836,293471629,765,1,f,27959400,6.50229,8367240000,338.204,2.32562e-07,52.013,1.20962e-05,0.0342503,7.96531e-09,3.98926e-08,0.00335961,11580,5200,3830
465448704,293471629,960,2,f,4132880000,878127,690388000000,124384000,0.000212473,141.647,0.0300962,5.06278,0.00107571,0.00538745,0.363474,11690,5490,8080
465448120,293471629,4,2,f,2515060000,65084.3,1281880000000,25330800,2.58779e-05,389.2,0.0100717,3.08095,7.97282e-05,0.000399302,0.224362,10910,2350,6990
465449493,293471629,1037,3,f,750089000,504188,300208000000,310053000,0.000672171,614.955,0.413355,0.918859,0.00061763,0.00309327,0.372957,8890,1910,7380
465447385,293471629,2,1,f,55739700,12953.4,18495200000,8434230,0.00023239,651.123,0.151315,0.0682811,1.58679e-05,7.94709e-05,0.269659,4720,3390,2830
465449294,293471629,737,3,f,243655000,104986,60427500000,65467300,0.00043088,623.581,0.268688,0.298478,0.000128608,0.000644106,0.228261,5290,4590,5980
465449602,293471629,312782616,3,f,276041000,26633.4,139873000000,37000500,9.64834e-05,1389.25,0.13404,0.33815,3.26259e-05,0.0001634,0.24347,7860,1320,8670
465447740,293471629,610,1,f,537454000,684.61,232479000000,262610,1.2738e-06,383.591,0.000488619,0.658381,8.38647e-07,4.20019e-06,0.0399913,10160,1370,3820
465447397,293471629,21,1,f,565893000,882780,83504300000,212163000,0.00155998,240.336,0.374918,0.693219,0.00108141,0.005416,0.427336,4850,6650,2820
465447485,293471629,171,1,f,222390000,52371200,343639000000,237639000000,0.235492,4537.58,1068.57,0.272428,0.0641547,0.321306,1,2890,3230,5520
465447965,293471629,958,1,f,278708000,213.166,85219300000,99213.2,7.64839e-07,465.427,0.000355976,0.341417,2.61129e-07,1.30781e-06,0.0192204,6220,3040,5310
465449638,293471629,695,1,t,7819520,7660710,89556300000,89304200000,0.979691,11657.4,11420.7,0.00957891,0.00938437,0.0469997,1,2540,3220,5650
465448043,293471629,1069,1,f,17398800,53221.5,1043170000,6721270,0.00305892,126.289,0.386306,0.0213135,6.51963e-05,0.000326522,0.33172,11430,7310,5610
465449374,293471629,877,3,f,180461000,8911.52,46192300000,3734710,4.93821e-05,419.087,0.0206954,0.221064,1.09166e-05,5.46736e-05,0.112451,9060,4310,5680
465448046,293471629,1074,1,f,38772900,13790.3,14482100000,6016450,0.000355669,436.281,0.155172,0.0474968,1.68931e-05,8.46057e-05,0.139496,7950,1410,1690
465447596,293471629,348,1,f,578582000,38061.5,215470000000,17337900,6.57841e-05,455.523,0.0299662,0.708763,4.66253e-05,0.000233513,0.186022,8420,5630,5470
465447775,293471629,661,1,f,364604000,21.7508,122114000000,1648.04,5.9656e-08,75.7694,4.5201e-06,0.446639,2.66447e-08,1.33445e-07,0.00329151,11210,6870,3930
465448940,293471629,149,3,f,362228000,122912,110631000000,114048000,0.000339322,927.879,0.31485,0.44373,0.000150567,0.000754086,0.539676,5860,4130,5850
465449550,293471629,1139,3,f,205457000,726179,90438300000,639265000,0.00353445,880.312,3.11142,0.251685,0.00088957,0.00445523,0.365785,5990,6530,7840
465447629,293471629,401,1,f,35525700,0,15209400000,0,0,0,0,0.043519,0,0,0,0,0,0
465449154,293471629,507,3,f,12521100000,551646,4861470000000,329694000,4.40573e-05,597.655,0.0263311,15.3384,0.000675766,0.00338444,0.254167,2570,5700,5610
465448851,293471629,312782644,2,f,164270000,63403.5,66680600000,63850400,0.000385972,1007.05,0.388692,0.201231,7.76693e-05,0.000388991,0.231181,9350,3220,9900
465448867,293471629,21,3,f,1130220000,1613740,167150000000,420851000,0.00142781,260.793,0.372363,1.38452,0.00197683,0.00990055,0.432055,5080,6890,8560
465447544,293471629,272,1,f,30553200,144.446,7787710000,8883.32,4.7277e-06,61.4991,0.000290749,0.0374277,1.76947e-07,8.86201e-07,0.0211991,5040,6750,5640
465447909,293471629,884,1,f,34492500,197274,9896460000,150188000,0.00571933,761.317,4.35422,0.0422533,0.000241661,0.00121031,0.35157,7010,4710,1780
465448495,293471629,634,2,f,109252000,3177.34,40358800000,2325980,2.90827e-05,732.054,0.0212901,0.133834,3.89224e-06,1.94935e-05,0.0773166,7720,3000,6310
465449684,293471629,620,2,t,6676550,6667920,81195000000,81178200000,0.998708,12174.4,12158.7,0.00817877,0.00816821,0.0409088,1,2790,3230,6000
465447849,293471629,786,1,f,62570700,34097.7,19365600000,25901500,0.000544946,759.627,0.413956,0.0766491,4.17696e-05,0.000209195,0.246584,8200,4060,1350
465448295,293471629,298,2,f,150990000,1133290,52338600000,785747000,0.00750574,693.33,5.20396,0.184963,0.00138829,0.00695294,0.5323,4960,6920,6820
465448415,293471629,494,2,f,59867100,8176.84,27245600000,1632950,0.000136583,199.704,0.0272763,0.0733372,1.00166e-05,5.01662e-05,0.100907,8640,2530,7520
465449206,293471629,604,3,f,122027000,2209.64,45133100000,2001210,1.81077e-05,905.673,0.0163997,0.149484,2.7068e-06,1.35565e-05,0.124122,10580,4730,5710
465449360,293471629,851,3,f,579715000,8017.09,211409000000,2279490,1.38294e-05,284.328,0.00393208,0.710151,9.82094e-06,4.91861e-05,0.155407,8650,2240,7260
465449048,293471629,325,3,f,28058400,0,11292800000,0,0,0,0,0.0343715,0,0,0,0,0,0
465448736,293471629,1005,2,f,44724600,4167.6,15213200000,2269340,9.31837e-05,544.519,0.0507403,0.0547876,5.10531e-06,2.55689e-05,0.134938,7580,3310,9670
465448050,293471629,1083,1,f,225411000,6042.82,45848700000,915955,2.6808e-05,151.577,0.00406348,0.276129,7.40245e-06,3.70737e-05,0.0670468,6080,3290,5110
465449647,293471629,969,1,t,448642,441660,4678200000,4667860000,0.984438,10568.9,10404.4,0.000549587,0.000541034,0.00270966,1,2490,3550,5650
465449437,293471629,960,3,f,8265760000,1524730,1381190000000,203886000,0.000184464,133.719,0.0246663,10.1256,0.0018678,0.00935448,0.4542,11690,5180,3440
465448298,293471629,303,2,f,325940000,44835100,274889000000,88070800000,0.137556,1964.32,270.205,0.399277,0.0549231,0.275071,0.934086,7220,5820,8910
465448935,293471629,143,3,f,19692000,0,6882030000,0,0,0,0,0.0241227,0,0,0,0,0,0
465448832,293471629,312782566,2,f,44199000,29845.7,19784200000,28430200,0.000675257,952.573,0.643231,0.0541438,3.65609e-05,0.000183108,0.192561,7400,1080,7290
465448972,293471629,203,3,f,23113800,0,11046700000,0,0,0,0,0.0283144,0,0,0,0,0,0
465447877,293471629,835,1,f,1403490000,2650770,536674000000,2457210000,0.0018887,926.979,1.75079,1.71927,0.00324719,0.0162629,0.432983,5050,7050,4720
465448933,293471629,140,3,f,402887000,9020.51,23562900000,2417470,2.23897e-05,267.997,0.00600038,0.493536,1.10501e-05,5.53423e-05,0.0818938,10350,3040,5350
465447847,293471629,783,1,f,135370000,5635580,55975200000,5070040000,0.041631,899.648,37.4532,0.165828,0.00690358,0.0345752,0.527444,4020,4730,3120
465449138,293471629,470,3,f,168556000,276055,91530400000,280431000,0.00163777,1015.85,1.66373,0.206481,0.000338168,0.00169364,0.326634,7570,5780,7050
465449126,293471629,449,3,f,104830000,2531.64,21406800000,1325380,2.41499e-05,523.527,0.0126431,0.128417,3.10126e-06,1.5532e-05,0.0504493,5850,2910,5890
465448746,293471629,1017,2,f,5149200000,25521.5,2309380000000,5971480,4.9564e-06,233.978,0.00115969,6.30777,3.12638e-05,0.000156578,0.179271,12470,1830,7190
465449186,293471629,575,3,f,216592000,1915.45,80636000000,1177430,8.84359e-06,614.702,0.00543617,0.265325,2.34643e-06,1.17516e-05,0.121165,7250,3240,6460
465447556,293471629,292,1,f,33059700,0,10875800000,0,0,0,0,0.0404981,0,0,0,0,0,0
465447785,293471629,677,1,f,858344000,301438,360776000000,213783000,0.000351186,709.21,0.249065,1.05147,0.000369262,0.00184937,0.494392,6000,4750,1860
465449460,293471629,990,3,f,237445000,0,113191000000,0,0,0,0,0.29087,0,0,0,0,0,0
465448700,293471629,954,2,f,153720000,28.3639,66329700000,15575.2,1.84517e-07,549.12,0.000101322,0.188307,3.47458e-08,1.74017e-07,0.00809294,7940,3420,9850
465448041,293471629,1065,1,f,21299800000,6262320,6271740000000,1533160000,0.000294008,244.822,0.0719798,26.0923,0.00767135,0.0384204,0.691333,12040,7240,5650
465448227,293471629,187,2,f,373317000,1114740,164021000000,1072470000,0.00298605,962.08,2.87282,0.457314,0.00136556,0.00683913,0.387925,4970,4940,9290
465449292,293471629,733,3,f,1444000000,0,662269000000,0,0,0,0,1.7689,0,0,0,0,0,0
465449293,293471629,735,3,f,219901000,28083.7,78064300000,10230300,0.000127711,364.28,0.0465225,0.269378,3.44025e-05,0.000172298,0.123529,7700,3160,10800
465448339,293471629,362,2,f,605311000,5717290,248289000000,6886590000,0.00944521,1204.52,11.3769,0.741506,0.00700368,0.0350765,0.782297,6630,3890,5820
465448580,293471629,776,2,f,4597310000,62067300,1181070000000,162823000000,0.0135008,2623.32,35.417,5.6317,0.0760325,0.380793,1,3800,3770,6500
465448900,293471629,84,3,f,227107000,35644400,195764000000,85680500000,0.15695,2403.76,377.27,0.278206,0.0436644,0.218684,1,3320,3480,6230
465448048,293471629,1080,1,f,9941140000,515915,4287030000000,940304000,5.1897e-05,1822.59,0.0945871,12.1779,0.000631996,0.00316522,0.863185,4180,3930,5590
465448511,293471629,661,2,f,364604000,604.517,124105000000,128251,1.65801e-06,212.155,0.000351756,0.446639,7.40534e-07,3.70881e-06,0.0245413,10620,6980,7340
465448254,293471629,233,2,f,98637300,0,46542200000,0,0,0,0,0.120831,0,0,0,0,0,0
465448809,293471629,1120,2,f,21590100,402291,9425650000,511501000,0.0186331,1271.47,23.6915,0.0264479,0.000492807,0.00246812,0.472476,6180,4630,5880
465447637,293471629,417,1,f,456684000,524.842,198487000000,183417,1.14924e-06,349.472,0.000401628,0.559438,6.42931e-07,3.21999e-06,0.0202393,8030,1100,2080
465449462,293471629,993,3,f,8534310000,26037900,3602640000000,22635700000,0.00305097,869.337,2.65232,10.4545,0.0318965,0.159747,0.629713,4250,1480,5940
465447866,293471629,816,1,f,116910000,0,63560400000,0,0,0,0,0.143215,0,0,0,0,0,0
465447428,293471629,81,1,f,1123620000,493615,81306500000,319915000,0.000439307,648.107,0.284718,1.37643,0.000604678,0.0030284,0.34385,4500,4930,4770
465449087,293471629,380,3,f,22046400,2719.18,3250530000,178671,0.000123339,65.7077,0.00810433,0.0270068,3.331e-06,1.66826e-05,0.0307409,12930,4920,4490
465448868,293471629,22,3,f,1448890000,146196,643150000000,150393000,0.000100902,1028.71,0.103798,1.77489,0.00017909,0.000896933,0.247712,7990,1730,8730
465447505,293471629,207,1,f,20517300,528.327,2544560000,42815.5,2.57503e-05,81.0397,0.0020868,0.0251337,6.47201e-07,3.24137e-06,0.0258751,12510,4830,5690
465447880,293471629,839,1,f,40102200,0,10345000000,0,0,0,0,0.0491252,0,0,0,0,0,0
465449679,293471629,567,2,t,156365000,155334000,1841230000000,1839360000000,0.993405,11841.3,11763.2,0.191548,0.190284,0.953,1,2690,2850,5710
465448455,293471629,580,2,f,62553600,0,19425100000,0,0,0,0,0.0766282,0,0,0,0,0,0
465448664,293471629,908,2,f,92196000,3601320,21746600000,2450440000,0.0390616,680.427,26.5786,0.11294,0.00441162,0.0220947,0.450845,5390,5550,7680
465448842,293471629,312782608,2,f,119204000,0,49458500000,0,0,0,0,0.146025,0,0,0,0,0,0
465449232,293471629,639,3,f,516107000,785823,175206000000,576174000,0.0015226,733.211,1.11638,0.632231,0.000962633,0.00482115,0.564741,6080,6830,8270
465448969,293471629,197,3,f,9754200,779.2,2818450000,371448,7.98835e-05,476.704,0.0380808,0.0119489,9.54519e-07,4.78051e-06,0.105821,8590,4380,5740
465449598,293471629,312782608,3,f,238408000,0,97011300000,0,0,0,0,0.29205,0,0,0,0,0,0
465447700,293471629,536,1,f,551686000,563347,234960000000,594581000,0.00102114,1055.44,1.07775,0.675815,0.0006901,0.00345623,0.39713,6030,6050,3300
465449018,293471629,279,3,f,2325600,2808.88,600542000,2216410,0.00120781,789.073,0.953049,0.00284886,3.44088e-06,1.72329e-05,0.158284,7620,1130,6920
465448684,293471629,934,2,f,116343000,0.0792397,29433400000,4.27268,6.81087e-10,53.9209,3.67248e-08,0.14252,9.70687e-11,4.86148e-10,8.80441e-05,8820,6510,8500
465449003,293471629,252,3,f,1068540000,0,537689000000,0,0,0,0,1.30896,0,0,0,0,0,0
465448408,293471629,482,2,f,154007000,138444,33457900000,42048100,0.000898946,303.719,0.273027,0.188659,0.000169594,0.000849377,0.233063,8920,3020,7860
465449303,293471629,757,3,f,33777000,0,14106700000,0,0,0,0,0.0413768,0,0,0,0,0,0
465448286,293471629,287,2,f,3538800,1233.94,1280340000,592510,0.000348688,480.178,0.167432,0.00433503,1.51157e-06,7.5704e-06,0.116502,5360,5050,6150
465449615,293471629,312782640,3,f,32682600,0,14193500000,0,0,0,0,0.0400362,0,0,0,0,0,0
465448516,293471629,670,2,f,160109000,8785.77,66569100000,7033780,5.48736e-05,800.588,0.0439312,0.196134,1.07626e-05,5.39021e-05,0.175182,6820,450,7090
465448620,293471629,842,2,f,682975000,59610.7,262714000000,31449800,8.7281e-05,527.586,0.0460482,0.836644,7.30231e-05,0.000365721,0.234556,9530,1820,7320
465449032,293471629,302,3,f,1945660000,150893,741937000000,72610900,7.75537e-05,481.206,0.0373193,2.38344,0.000184844,0.000925756,0.257028,9400,1580,4260
465448564,293471629,749,2,f,360812000,637673,123438000000,498650000,0.00176733,781.985,1.38202,0.441994,0.000781149,0.00391222,0.405493,8160,5370,6650
465449205,293471629,603,3,f,1269950000,342160,156297000000,199533000,0.000269428,583.157,0.157119,1.55569,0.000419146,0.0020992,0.285583,5200,3800,6090
465449767,293471629,1054,3,t,107.124,107.124,946231,946231,1,8833.02,8833.02,1.31227e-07,1.31227e-07,6.57225e-07,0.0727633,3290,3480,6280
465448420,293471629,507,2,f,6247610000,461495,2415780000000,281224000,7.38674e-05,609.377,0.0450131,7.65333,0.000565331,0.00283134,0.247047,2380,4080,5820
465448892,293471629,67,3,f,49305600,91.5783,18334400000,93298.3,1.85736e-06,1018.78,0.00189225,0.0603994,1.12183e-07,5.61848e-07,0.0296634,8390,4090,6230
465449573,293471629,312782558,3,f,62346600,0,30651100000,0,0,0,0,0.0763746,0,0,0,0,0,0
465449433,293471629,954,3,f,307440000,28.3639,132206000000,15575.2,9.22585e-08,549.12,5.06609e-05,0.376614,3.47458e-08,1.74017e-07,0.00809294,7940,3420,9850
465448070,293471629,1113,1,f,38918700,32226.4,14318600000,32932700,0.000828044,1021.92,0.846192,0.0476754,3.94773e-05,0.000197714,0.261978,6190,4410,5500
465448739,293471629,1008,2,f,537049000,24652.9,225344000000,13856900,4.59043e-05,562.079,0.0258018,0.657885,3.01997e-05,0.000151249,0.193743,8960,3720,8290
465448053,293471629,1086,1,f,44656200,0,20814100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465449541,293471629,1117,3,f,3292360000,53178.7,1078020000000,37594600,1.61521e-05,706.949,0.0114187,4.03314,6.51439e-05,0.00032626,0.379679,9050,5470,5930
465448437,293471629,540,2,f,205690000,577668,58363700000,392982000,0.00280844,680.291,1.91056,0.25197,0.000707643,0.00354408,0.379161,8790,4200,10490
465448517,293471629,671,2,f,136743000,2707730,46877600000,2189190000,0.0198015,808.497,16.0095,0.167511,0.00331697,0.0166123,0.401519,8350,270,6770
465447548,293471629,279,1,f,1162800,245.3,301309000,185856,0.000210956,757.669,0.159835,0.00142443,3.00492e-07,1.50495e-06,0.101263,6950,1240,4710
465449427,293471629,946,3,f,663755000,703910,242876000000,574931000,0.0010605,816.768,0.866178,0.8131,0.000862289,0.0043186,0.395639,6830,5290,6030
465447957,293471629,946,1,f,331878000,288779,119003000000,244475000,0.000870138,846.58,0.736642,0.40655,0.000353755,0.00177171,0.300523,7730,5860,5510
465447446,293471629,117,1,f,128152000,91854.3,4027390000,7983770,0.000716761,86.9178,0.0622993,0.156986,0.000112521,0.000563541,0.135815,5940,7040,5160
465447985,293471629,983,1,f,6421230000,58031900,1289660000000,87687300000,0.00903751,1511.02,13.6559,7.866,0.0710891,0.356035,0.960422,3730,3480,4780
465448496,293471629,637,2,f,1737320000,94655.9,799408000000,169564000,5.44839e-05,1791.37,0.0976009,2.12822,0.000115953,0.000580729,0.662242,6390,5160,6520
465447888,293471629,848,1,f,460051000,321308,25146800000,33473500,0.000698419,104.179,0.0727604,0.563563,0.000393603,0.00197128,0.251417,4530,6890,5360
465448361,293471629,395,2,f,496350000,5681.02,158036000000,567323,1.14456e-05,99.8629,0.00114299,0.608029,6.95925e-06,3.4854e-05,0.0635631,12770,6990,7180
465448438,293471629,541,2,f,1281640000,658972,465662000000,495437000,0.000514162,751.834,0.386564,1.57001,0.000807241,0.0040429,0.301259,7520,4070,9770
465447947,293471629,934,1,f,116343000,135.955,38771300000,8823.05,1.16857e-06,64.8968,7.58365e-05,0.14252,1.66545e-07,8.34106e-07,0.0262048,8660,6820,2500
465447895,293471629,859,1,f,5989500,553.92,1044160000,83517,9.24818e-05,150.775,0.0139439,0.00733714,6.78551e-07,3.39838e-06,0.03424,12530,4880,5060
465447453,293471629,126,1,f,61705800,55.561,12316400000,13295.5,9.00418e-07,239.295,0.000215465,0.0755896,6.80622e-08,3.40876e-07,0.00677316,7510,7010,5170
465448091,293471629,312782546,1,f,267763000,1093.78,114240000000,99991.9,4.08488e-06,91.4187,0.000373435,0.328009,1.33988e-06,6.71051e-06,0.0332601,7270,460,3530
465447411,293471629,44,1,f,770998000,72268300,500823000000,131661000000,0.0937335,1821.83,170.766,0.944472,0.0885287,0.443378,0.999989,3380,3450,5640
465448161,293471629,78,2,f,418124000,420602,13787000000,46016200,0.00100593,109.406,0.110054,0.512202,0.000515237,0.00258046,0.309795,8710,6130,7150
465447474,293471629,155,1,f,479705000,4200.59,228439000000,449675,8.7566e-06,107.05,0.000937398,0.587639,5.14572e-06,2.57713e-05,0.0575014,6090,3250,4590
465448413,293471629,491,2,f,251901000,143854,95791700000,105818000,0.000571074,735.589,0.420076,0.308579,0.000176221,0.000882569,0.286804,7720,6000,5730
465449417,293471629,934,3,f,232686000,136.034,68204700000,8827.32,5.84626e-07,64.8904,3.79366e-05,0.28504,1.66642e-07,8.34592e-07,0.0262048,8660,6820,2500
465447716,293471629,575,1,f,108296000,0,40194800000,0,0,0,0,0.132663,0,0,0,0,0,0
465448258,293471629,238,2,f,19225800,579.646,3842770000,33937.3,3.01494e-05,58.5483,0.0017652,0.0235516,7.10067e-07,3.55622e-06,0.0247502,10440,5310,5760
465448140,293471629,36,2,f,194044000,94861.5,62358800000,34808900,0.000488867,366.944,0.179387,0.237703,0.000116205,0.000581991,0.316011,4420,4330,9850
465448874,293471629,33,3,f,1155390000,103133,459135000000,94198000,8.92623e-05,913.368,0.0815294,1.41535,0.000126337,0.000632735,0.225538,7970,1490,8330
465447713,293471629,571,1,f,474962000,232608,181198000000,251633000,0.000489739,1081.79,0.529795,0.581829,0.000284944,0.00142708,0.595848,6020,5090,5500
465448812,293471629,1126,2,f,6718500,7655.32,1943740000,5978200,0.00113944,780.921,0.889811,0.00823016,9.37776e-06,4.69666e-05,0.128747,7520,6130,5940
465449546,293471629,1127,3,f,590981000,90298.6,194538000000,62999300,0.000152794,697.677,0.106601,0.723952,0.000110616,0.000553996,0.295262,8100,4130,10500
465448327,293471629,343,2,f,54637600000,44643600,19468200000000,34065400000,0.000817086,763.051,0.623478,66.9311,0.0546884,0.273896,0.794071,6800,4250,5750
465449153,293471629,503,3,f,366635000,3417.12,149650000000,3020630,9.32023e-06,883.971,0.00823881,0.449128,4.18597e-06,2.09646e-05,0.09469,8180,2780,6050
465448063,293471629,1101,1,f,295286000,6823950,139184000000,7091030000,0.0231097,1039.14,24.0142,0.361725,0.00835934,0.041866,0.610369,3950,4630,3530
465448694,293471629,946,2,f,331878000,415130,123874000000,330456000,0.00125085,796.029,0.995715,0.40655,0.000508534,0.00254689,0.395639,6830,5290,6030
465448951,293471629,164,3,f,1155600,0,196264000,0,0,0,0,0.00141561,0,0,0,0,0,0
465448454,293471629,577,2,f,212135000,2576.54,128726000000,2475570,1.21458e-05,960.812,0.0116698,0.259866,3.15627e-06,1.58075e-05,0.11136,6780,910,7760
465448922,293471629,125,3,f,609349000,314772,32005900000,38594900,0.000516571,122.613,0.063338,0.746452,0.000385595,0.00193117,0.177287,6470,6610,4020
465449167,293471629,531,3,f,102109000,3810.54,39562200000,2475820,3.73185e-05,649.729,0.0242469,0.125083,4.66791e-06,2.33783e-05,0.115482,8040,2850,6110
465449419,293471629,936,3,f,3387550000,25499.8,1710880000000,9589680,7.52752e-06,376.068,0.00283086,4.14975,3.12373e-05,0.000156446,0.278993,12460,1820,7190
465447855,293471629,797,1,f,645783000,13816.1,315742000000,21755600,2.13943e-05,1574.65,0.0336887,0.791085,1.69247e-05,8.4764e-05,0.246859,6640,5470,5100
465448716,293471629,975,2,f,15002100,16689.8,4960680000,12643400,0.0011125,757.552,0.842775,0.0183776,2.0445e-05,0.000102395,0.214377,8840,4020,5720
465449385,293471629,895,3,f,1842310000,6393460,603051000000,4649620000,0.00347034,727.246,2.52379,2.25684,0.00783199,0.0392249,0.490679,7810,4390,10540
465449446,293471629,972,3,f,1491410000,319750000,2003900000000,1200170000000,0.214394,3753.48,804.724,1.82698,0.391694,1.96172,1,2900,3310,5470
465448154,293471629,64,2,f,71051400,103.126,34991900000,4063.51,1.45142e-06,39.4034,5.71911e-05,0.087038,1.26329e-07,6.32693e-07,0.00661374,6140,3120,6600
465448645,293471629,882,2,f,312592000,1545140,92910800000,1134750000,0.00494301,734.397,3.63013,0.382925,0.0018928,0.0094797,0.428609,5040,2100,6660
465448244,293471629,215,2,f,517904000,1259.04,239693000000,664346,2.43103e-06,527.661,0.00128276,0.634433,1.54232e-06,7.7244e-06,0.0778958,7520,2690,6610
465448426,293471629,519,2,f,768330000,0,356094000000,0,0,0,0,0.941204,0,0,0,0,0,0
465448726,293471629,989,2,f,229818000,0,87604500000,0,0,0,0,0.281527,0,0,0,0,0,0
465449440,293471629,965,3,f,344209000,1608250,121183000000,1243600000,0.0046723,773.263,3.61292,0.421656,0.0019701,0.00986685,0.580727,7190,490,6940
465447498,293471629,196,1,f,95487300,9006.36,20966000000,6300570,9.432e-05,699.569,0.0659833,0.116972,1.10328e-05,5.52555e-05,0.177962,1760,3730,4240
465449520,293471629,1084,3,f,946130000,681636,374040000000,423304000,0.000720446,621.012,0.447405,1.15901,0.000835004,0.00418194,0.293267,8960,2700,7960
465447964,293471629,957,1,f,990184000,29146,467946000000,8306990,2.94349e-05,285.013,0.00838934,1.21298,3.57039e-05,0.000178815,0.2104,13150,4860,4580
465449284,293471629,720,3,f,328666000,800.027,103988000000,240245,2.43417e-06,300.296,0.000730971,0.402615,9.80033e-07,4.9083e-06,0.0352165,12560,4890,6410
465449008,293471629,260,3,f,147647000,99584.1,49843800000,69294700,0.000674475,695.841,0.469327,0.180867,0.000121991,0.000610964,0.24361,5740,7170,7540
465449711,293471629,8,3,t,164185000,162995000,1930790000000,1928670000000,0.992752,11832.7,11746.9,0.201127,0.199669,1,1,2540,3220,5650
465448928,293471629,132,3,f,18923400,2441060,11110500000,3492670000,0.128997,1430.8,184.569,0.0231812,0.00299029,0.0149763,0.699211,3560,3320,6620
465449019,293471629,280,3,f,32144400,6557.73,10518700000,4980450,0.000204009,759.477,0.15494,0.0393769,8.03322e-06,4.02327e-05,0.20483,10640,4240,6350
465447943,293471629,930,1,f,184288000,0,67746800000,0,0,0,0,0.225753,0,0,0,0,0,0
465449297,293471629,749,3,f,721624000,642870,241102000000,500249000,0.000890866,778.15,0.693227,0.883989,0.000787516,0.00394411,0.405493,8160,5370,6650
465448343,293471629,368,2,f,36891900,937012,12113300000,714158000,0.0253989,762.165,19.3581,0.0451926,0.00114784,0.00574872,0.481199,8170,4650,9920
465449333,293471629,809,3,f,1349000000,21829300,584566000000,48772200000,0.0161818,2234.26,36.1543,1.65253,0.0267409,0.133926,1,5020,4620,6740
465448654,293471629,897,2,f,125303000,9736.85,46347000000,2944910,7.77062e-05,302.45,0.0235022,0.153497,1.19276e-05,5.97371e-05,0.103153,6230,4180,10620
465449759,293471629,935,3,t,27428.3,20898.3,102892000,92261800,0.761927,4414.79,3363.75,3.35996e-05,2.56005e-05,0.000128215,0.796252,2820,2530,5870
465449164,293471629,527,3,f,407880000,97990,142270000000,45180800,0.000240242,461.075,0.11077,0.499653,0.000120038,0.000601184,0.265379,7770,1570,9870
465448279,293471629,274,2,f,323979000,2158020,121325000000,1657050000,0.00666097,767.857,5.11467,0.396875,0.00264357,0.0132398,0.331475,6180,1290,6370
465448221,293471629,177,2,f,9795600,0,4143370000,0,0,0,0,0.0119996,0,0,0,0,0,0
465448456,293471629,581,2,f,97671600,188991,29542100000,146764000,0.00193497,776.566,1.50263,0.119648,0.000231514,0.00115949,0.325566,5450,3680,6080
465449724,293471629,211,3,t,929642,625448,3632070000,3171380000,0.672784,5070.57,3411.4,0.00113881,0.000766174,0.00383722,1,2790,2490,5900
465448180,293471629,117,2,f,128152000,84193.4,2665190000,6142980,0.000656982,72.9627,0.0479352,0.156986,0.000103137,0.00051654,0.145771,5530,7150,6270
465448469,293471629,600,2,f,423266000,0,170967000000,0,0,0,0,0.518501,0,0,0,0,0,0
