id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467425363,158840459,1021,2,f,561557000,17896500,128740000000,9644210000,0.0318695,538.887,17.1741,0.687907,0.0219233,0.0581091,0.742063,5330,1590,6400
467425882,158840459,239,3,f,1771870000,91496200,690989000000,219832000000,0.0516381,2402.64,124.068,2.17055,0.112083,0.297083,1,6040,4740,5790
467425901,158840459,255,3,f,364570000,27841800,177837000000,56929100000,0.0763687,2044.74,156.154,0.446599,0.0341062,0.0904007,1,5900,4090,6360
467425925,158840459,275,3,f,2803860000,39601500,509664000000,20833700000,0.0141239,526.083,7.43035,3.43473,0.0485119,0.128584,0.981108,4470,4560,6570
467425688,158840459,81,3,f,2247240000,17785700,96810000000,25831400000,0.00791446,1452.37,11.4947,2.75287,0.0217875,0.0577492,1,4090,4110,6480
467423665,158840459,902,1,f,100448000,0,21258100000,0,0,0,0,0.123049,0,0,0,0,0,0
467424055,158840459,312782624,1,f,19251900,0,3550070000,0,0,0,0,0.0235836,0,0,0,0,0,0
467422330,158840459,4,1,f,2515060000,16332.5,546993000000,2075340,6.49389e-06,127.068,0.000825166,3.08095,2.00073e-05,5.30308e-05,0.073843,9900,1690,4260
467423748,158840459,948,1,f,712816000,848760,44251300000,120200000,0.00119071,141.619,0.168627,0.8732,0.00103973,0.00275588,0.448356,9920,7090,5590
467427163,158840459,312782570,3,f,12999600,139037,2380490000,56391100,0.0106955,405.583,4.33791,0.0159245,0.000170321,0.000451447,0.485924,7460,1190,7400
467427069,158840459,1083,3,f,429946000,12733400,51332900000,12525600000,0.0296163,983.686,29.1331,0.526684,0.0155984,0.0413446,1,5750,4210,6180
467424275,158840459,196,2,f,95487300,129909,7326230000,36469300,0.00136049,280.729,0.381928,0.116972,0.000159139,0.000421809,0.59633,1800,3890,7040
467424176,158840459,97,2,f,197117000,867475,34231500000,318863000,0.00440081,367.576,1.61763,0.241468,0.00106266,0.00281665,0.428598,9230,2480,10280
467427616,158840459,483,3,t,0.0138842,0.00347105,10.2778,2.9851,0.25,860,215,1.70082e-11,4.25204e-12,1.12703e-11,3.85672e-06,6150,3430,6090
467422436,158840459,105,1,f,66310200,0,4125200000,0,0,0,0,0.08123,0,0,0,0,0,0
467424781,158840459,610,2,f,537454000,26693800,135543000000,15030400000,0.0496671,563.067,27.9659,0.658381,0.0326999,0.0866733,0.786606,8410,600,6710
467423581,158840459,843,1,f,421954000,36909.5,83028400000,12833500,8.74728e-05,347.702,0.0304145,0.516894,4.52141e-05,0.000119843,0.242349,9600,4170,3030
467422594,158840459,254,1,f,4317840000,844084,930373000000,445925000,0.000195488,528.295,0.103275,5.28935,0.001034,0.0027407,0.710138,6320,1670,5100
467425987,158840459,333,3,f,33420600,773880,7628840000,720259000,0.0231558,930.712,21.5514,0.0409402,0.000948003,0.00251275,0.549024,4180,4160,5840
467423925,158840459,1066,1,f,93658500,420.447,18471400000,67328.5,4.48915e-06,160.135,0.000718872,0.114732,5.15048e-07,1.36517e-06,0.0332705,7770,510,3310
467424022,158840459,312782554,1,f,71386200,828.033,15541300000,187007,1.15993e-05,225.845,0.00261965,0.0874481,1.01434e-06,2.68858e-06,0.10185,7590,630,2930
467423195,158840459,631,1,f,1135980000,87475.3,214996000000,14818800,7.7004e-05,169.406,0.0130449,1.39158,0.000107157,0.000284028,0.369231,5780,7320,3490
467424298,158840459,234,2,f,103313000,28774.7,25460200000,14508900,0.000278521,504.223,0.140436,0.126558,3.52491e-05,9.343e-05,0.198152,9090,2410,9870
467424581,158840459,429,2,f,595589000,1863.58,65774400000,123604,3.12897e-06,66.3263,0.000207533,0.729597,2.28289e-06,6.05094e-06,0.0268495,12680,6590,7560
467425151,158840459,918,2,f,3698590000,129295000,690333000000,60349000000,0.0349579,466.754,16.3168,4.53077,0.158387,0.419814,0.880967,9770,4630,9510
467423448,158840459,778,1,f,928130000,59.2683,240398000000,18829.6,6.38578e-08,317.701,2.02877e-05,1.13696,7.26037e-08,1.92441e-07,0.0137254,9370,1080,4240
467424610,158840459,451,2,f,116788000,1717580,22808700000,694537000,0.0147067,404.37,5.94697,0.143066,0.00210403,0.00557688,0.379265,7440,6230,8830
467425369,158840459,1025,2,f,2218930000,127551,527144000000,23164100,5.7483e-05,181.607,0.0104393,2.71818,0.00015625,0.00041415,0.360679,11710,4680,9360
467424192,158840459,114,2,f,87211800,0,7106720000,0,0,0,0,0.106834,0,0,0,0,0,0
467425497,158840459,1125,2,f,106813000,2947470,32017700000,1731040000,0.0275947,587.298,16.2063,0.130846,0.00361065,0.00957028,0.56789,2670,3630,6080
467424009,158840459,182305693,1,f,60806700,26557.6,13606900000,5304450,0.000436755,199.734,0.0872346,0.0744882,3.25331e-05,8.62311e-05,0.117421,5290,1530,2350
467424254,158840459,158,2,f,23634000,21801.4,1049980000,4317410,0.000922458,198.034,0.182678,0.0289516,2.67067e-05,7.07879e-05,0.223022,7900,3180,5870
467425962,158840459,302,3,f,1945660000,1628380,406535000000,1802990000,0.000836927,1107.23,0.92667,2.38344,0.00199476,0.00528726,0.839791,8610,1800,6870
467425427,158840459,1066,2,f,93658500,4187610,22539200000,1824660000,0.0447115,435.727,19.482,0.114732,0.00512982,0.0135969,0.633407,7820,570,7680
467425558,158840459,312782604,2,f,52810200,2125450,14349000000,1066650000,0.0402469,501.847,20.1978,0.0646925,0.00260367,0.00690121,0.42783,7830,1060,9240
467426032,158840459,390,3,f,52097400,464383,8994630000,182588000,0.00891375,393.184,3.50474,0.0638193,0.000568869,0.00150783,0.342839,5880,6660,6970
467424324,158840459,278,2,f,1748450000,46960400,376932000000,24956600000,0.0268583,531.439,14.2735,2.14185,0.0575264,0.152478,0.979356,7350,5500,8760
467424266,158840459,180,2,f,306517000,6755.35,83617300000,3393330,2.20391e-05,502.317,0.0110706,0.375483,8.27531e-06,2.19343e-05,0.0968608,4980,5050,9820
467423628,158840459,879,1,f,1548400000,167963,309836000000,61864600,0.000108476,368.322,0.039954,1.89678,0.000205755,0.000545367,0.514851,7780,990,4670
467423218,158840459,643,1,f,21839400,0,4800020000,0,0,0,0,0.0267533,0,0,0,0,0,0
467423710,158840459,928,1,f,3152540000,139015,869756000000,25573400,4.40962e-05,183.961,0.00811198,3.86186,0.000170293,0.000451374,0.1979,10150,3670,3590
467425698,158840459,95,3,f,5362290000,17195100,1414670000000,8354720000,0.00320668,485.877,1.55805,6.5688,0.021064,0.0558317,0.763411,4060,4310,8260
467425522,158840459,182305705,2,f,193162000,11.1766,59601400000,8401.81,5.78612e-08,751.731,4.34961e-05,0.236624,1.36914e-08,3.62899e-08,0.00696932,7010,1320,7870
467424264,158840459,177,2,f,9795600,1.98001,1241800000,15.8401,2.02133e-07,8,1.61706e-06,0.0119996,2.42552e-09,6.429e-09,0.00197288,11820,5350,5700
467426900,158840459,982,3,f,56019600,4140.93,6486010000,575562,7.39194e-05,138.993,0.0102743,0.068624,5.07264e-06,1.34454e-05,0.0493697,6960,2120,5740
467426275,158840459,564,3,f,554479000,1527910,101466000000,730012000,0.00275558,477.785,1.31657,0.679237,0.00187169,0.00496104,0.540464,4890,5130,5850
467422716,158840459,330,1,f,8700300,6527.25,1083940000,2989280,0.000750232,457.969,0.343583,0.0106579,7.99588e-06,2.11936e-05,0.397853,6710,1260,4900
467425435,158840459,1073,2,f,14027500000,1140390,3037510000000,179427000,8.12965e-05,157.338,0.012791,17.1837,0.00139698,0.00370278,0.364744,12000,3440,9700
467422344,158840459,15,1,f,120984000,720483,27757600000,353461000,0.00595518,490.589,2.92155,0.148206,0.000882592,0.00233937,0.701334,6090,4280,5370
467424462,158840459,329,2,f,2784240000,1191880,785626000000,456000000,0.000428082,382.588,0.163779,3.41069,0.00146005,0.00386997,0.44965,7840,1310,9530
467423168,158840459,618,1,f,478252000,192942,29771400000,28394300,0.000403431,147.165,0.059371,0.585859,0.000236354,0.000626471,0.312421,7060,1960,5610
467426905,158840459,985,3,f,16077800000,19249400,4263040000000,7838570000,0.00119726,407.212,0.487541,19.6953,0.0235805,0.0625017,0.680406,6080,1460,6560
467424268,158840459,184,2,f,337540000,3744130,56440300000,1968760000,0.0110924,525.827,5.83268,0.413486,0.00458656,0.012157,0.553882,2080,3260,5950
467424565,158840459,413,2,f,108280000,11216.8,453508000,476827,0.000103591,42.5099,0.00440365,0.132643,1.37406e-05,3.64205e-05,0.0946698,10280,6420,8330
467426556,158840459,784,3,f,3529520000,13827100,93505900000,7232970000,0.00391757,523.1,2.04928,4.32366,0.0169382,0.044896,0.999781,5470,5050,6990
467427435,158840459,599,2,t,863990,670932,2034150000,1879930000,0.776551,2801.97,2175.87,0.00105839,0.000821891,0.00217848,1,5950,4770,5820
467427183,158840459,312782612,3,f,102202000,0,30380200000,0,0,0,0,0.125198,0,0,0,0,0,0
467424984,158840459,757,2,f,16888500,1303650,3484220000,550023000,0.0771917,421.909,32.5679,0.0206884,0.00159697,0.00423289,0.54035,9740,4490,5960
467426082,158840459,436,3,f,243652000,2206570,18632600000,812070000,0.00905622,368.024,3.33291,0.298474,0.00270305,0.00716461,0.699821,5540,4760,6130
467424631,158840459,470,2,f,84277800,27389.3,17801200000,13517600,0.000324988,493.538,0.160394,0.10324,3.35518e-05,8.89314e-05,0.199921,7470,5730,7090
467424123,158840459,41,2,f,139830000,5516860,32184400000,2596340000,0.039454,470.619,18.5678,0.171292,0.00675815,0.0179129,0.707088,8760,520,7050
467422652,158840459,295,1,f,728604000,3335030,178226000000,1706330000,0.00457729,511.64,2.34192,0.89254,0.00408541,0.0108287,0.475681,7420,5470,2530
467425247,158840459,981,2,f,245295000,901586,52777100000,338214000,0.00367552,375.132,1.3788,0.300486,0.00110444,0.0029274,0.44965,7840,1310,9530
467426152,158840459,503,3,f,366635000,88395.6,54463800000,33758000,0.0002411,381.897,0.0920754,0.449128,0.000108285,0.000287016,0.459235,8170,2840,6080
467423790,158840459,975,1,f,15002100,868.486,2147270000,98913.3,5.7891e-05,113.892,0.0065933,0.0183776,1.0639e-06,2.81993e-06,0.036714,8770,4160,5690
467427624,158840459,567,3,t,230980,82853.6,310987000,207043000,0.358705,2498.9,896.368,0.000282951,0.000101496,0.000269021,0.79781,5680,4300,6500
467426362,158840459,625,3,f,863203000,12073.5,262541000000,7323010,1.39869e-05,606.534,0.00848353,1.05742,1.47901e-05,3.92021e-05,0.14913,6930,1170,7530
467427075,158840459,1086,3,f,89312400,16046.4,24089400000,8403270,0.000179666,523.685,0.0940885,0.109408,1.96569e-05,5.21019e-05,0.192448,7310,880,7460
467426283,158840459,571,3,f,825620000,31846000,250264000000,40484400000,0.0385722,1271.25,49.0351,1.01139,0.0390114,0.103402,1,5960,4670,5800
467422733,158840459,339,1,f,3646500000,104998,779985000000,22342500,2.87941e-05,212.791,0.00612712,4.46696,0.000128622,0.000340922,0.171602,8970,1900,4110
467424322,158840459,274,2,f,323979000,30317500,78531500000,15456800000,0.0935787,509.83,47.7092,0.396875,0.037139,0.0984394,0.688771,6570,1330,6550
467427513,158840459,1120,2,t,4625020,4258950,21744800000,21434200000,0.920851,5032.75,4634.41,0.00566565,0.00521722,0.0138286,1,6040,4760,5810
467422886,158840459,434,1,f,450962000,6615.25,90378800000,1632030,1.46692e-05,246.707,0.003619,0.552429,8.10369e-06,2.14794e-05,0.0842068,10250,1680,3390
467424930,158840459,705,2,f,5803200,10098.1,572672000,6838660,0.0017401,677.221,1.17843,0.00710892,1.23702e-05,3.27881e-05,0.317763,10470,4260,6680
467425139,158840459,906,2,f,99201600,15869700,37648200000,11233400000,0.159974,707.849,113.238,0.121522,0.0194404,0.051528,0.669049,7800,1070,6990
467422597,158840459,257,1,f,81564300,45890.1,18039000000,18700600,0.000562625,407.508,0.229274,0.0999163,5.62154e-05,0.000149003,0.355984,8470,1010,4390
467422520,158840459,186,1,f,144518000,62911.4,14828800000,20197400,0.000435317,321.045,0.139756,0.177035,7.70664e-05,0.00020427,0.402006,6540,3370,5260
467426642,158840459,856,3,f,9519590000,212088000,2332240000000,504619000000,0.0222791,2379.29,53.0085,11.6615,0.259807,0.688637,1,5950,4760,5780
467426718,158840459,901,3,f,1496460000,307476,3383580000,27158800,0.00020547,88.3283,0.0181488,1.83316,0.000376658,0.000998358,0.38881,10860,6740,7860
467424130,158840459,46,2,f,121779000,2022600,13500100000,792216000,0.0166088,391.681,6.50537,0.149179,0.00247769,0.00656728,1,6260,4770,6210
467426308,158840459,589,3,f,1388700000,31994900,309563000000,26068400000,0.0230395,814.77,18.7719,1.70116,0.0391937,0.103886,0.993836,3980,3650,6110
467424591,158840459,437,2,f,529204000,5378.84,53270400000,1152570,1.0164e-05,214.278,0.00217793,0.648276,6.58908e-06,1.74648e-05,0.367657,12320,6480,7770
467422453,158840459,129,1,f,590199000,416270,21383800000,58132800,0.000705304,139.652,0.0984969,0.722994,0.00050993,0.00135161,0.318341,7890,2750,5680
467424328,158840459,280,2,f,16072200,34000.5,2398200000,14529900,0.00211548,427.345,0.904041,0.0196884,4.16506e-05,0.000110398,0.198227,10430,4100,6290
467424520,158840459,374,2,f,95621400,29426.8,14163700000,8822190,0.000307743,299.801,0.0922617,0.117136,3.60478e-05,9.55472e-05,0.119397,8120,5490,6660
467424754,158840459,591,2,f,37995300,250003,3727290000,57837800,0.00657985,231.348,1.52224,0.0465442,0.000306254,0.000811747,0.430632,9030,4600,5880
467426584,158840459,809,3,f,1348820000,61988100,409470000000,96533100000,0.0459573,1557.29,71.5686,1.6523,0.0759354,0.201272,1,5690,4660,6820
467426332,158840459,607,3,f,1207440000,189377,149732000000,29504100,0.000156842,155.795,0.0244352,1.47912,0.000231987,0.000614898,0.276444,11700,5120,7990
467423306,158840459,693,1,f,210049000,243172,35090400000,124290000,0.00115769,511.121,0.59172,0.25731,0.000297886,0.000789566,0.444002,7030,6550,5490
467425566,158840459,312782620,2,f,76296600,561394,20212100000,288158000,0.00735805,513.29,3.77681,0.0934633,0.000687708,0.00182282,0.321012,8170,1650,8940
467425111,158840459,869,2,f,20761200,298389,4979090000,168879000,0.0143724,565.969,8.13436,0.0254325,0.000365527,0.000968854,0.508588,10180,2280,8690
467424245,158840459,148,2,f,91593900,1625.43,27273300000,837738,1.7746e-05,515.395,0.00914623,0.112203,1.99115e-06,5.27768e-06,0.0819077,4300,4560,9110
467425587,158840459,1,3,f,26553600,30401,3106860000,6533580,0.00114489,214.913,0.246052,0.0325282,3.72413e-05,9.87105e-05,0.420932,7840,6230,6850
467425985,158840459,331,3,f,755107000,9248970,114462000000,5563610000,0.0122485,601.538,7.36797,0.925006,0.01133,0.0300309,0.785971,8020,6230,5960
467426586,158840459,810,3,f,258768000,85271600,247560000000,183300000000,0.329529,2149.6,708.355,0.316991,0.104458,0.276872,1,5120,2570,6180
467422470,158840459,143,1,f,9846000,0,710321000,0,0,0,0,0.0120614,0,0,0,0,0,0
467425039,158840459,805,2,f,78416100,12461100,34219500000,11699200000,0.15891,938.86,149.194,0.0960597,0.0152648,0.0404605,0.911144,8630,260,7060
467425834,158840459,202,3,f,1221830000,134.443,192352000000,18637.4,1.10034e-07,138.627,1.52537e-05,1.49674,1.64693e-07,4.3653e-07,0.00855874,11420,4410,6760
467422552,158840459,215,1,f,517904000,1183.1,79143500000,278512,2.28439e-06,235.409,0.000537767,0.634433,1.44929e-06,3.84145e-06,0.0659946,7530,2710,4860
467426845,158840459,951,3,f,825813000,353.054,245172000000,23555.1,4.27523e-07,66.7182,2.85236e-05,1.01162,4.32491e-07,1.14635e-06,0.0141502,12240,3630,6620
467427095,158840459,1101,3,f,590571000,1710240,167875000000,885960000,0.00289591,518.032,1.50018,0.723449,0.00209505,0.00555307,0.635465,4080,4650,8640
467427507,158840459,1113,2,t,19880500,19823000,185330000000,185272000000,0.997106,9346.34,9319.29,0.0243536,0.0242831,0.0643641,1,6170,4420,5960
467426657,158840459,869,3,f,41522400,298389,9555800000,168879000,0.00718622,565.969,4.06718,0.0508649,0.000365527,0.000968854,0.508588,10180,2280,8690
467423136,158840459,603,1,f,634974000,1152830,46135900000,301583000,0.00181556,261.602,0.474952,0.777844,0.00141222,0.00374318,0.265788,6910,2940,3130
467426743,158840459,909,3,f,10326700000,182474000,1873960000000,85935500000,0.0176702,470.946,8.32172,12.6501,0.223531,0.592484,0.880967,9770,4630,9510
467423708,158840459,927,1,f,20744100,214535,3261410000,115283000,0.010342,537.362,5.55739,0.0254115,0.000262806,0.000696585,0.529559,5460,1960,4870
467422554,158840459,217,1,f,160678000,5026.67,19344200000,935853,3.12842e-05,186.177,0.0058244,0.19683,6.15767e-06,1.63213e-05,0.232957,10850,4320,4640
467425736,158840459,125,3,f,609349000,647500,6175360000,60641500,0.00106261,93.6547,0.0995185,0.746452,0.000793188,0.0021024,0.26434,6500,6700,4230
467423802,158840459,983,1,f,6421230000,2666670,340650000000,543148000,0.000415289,203.68,0.0845863,7.866,0.00326667,0.00865852,0.601801,9320,1910,3050
467426045,158840459,401,3,f,71051400,1721130,18786400000,915339000,0.0242238,531.824,12.8828,0.087038,0.00210839,0.00558842,0.519868,7720,630,7150
467424531,158840459,381,2,f,753517000,1407330,138282000000,585811000,0.00186768,416.257,0.777435,0.923058,0.00172398,0.00456952,0.415988,8660,5450,6700
467422690,158840459,318,1,f,7922700,0,1530110000,0,0,0,0,0.00970531,0,0,0,0,0,0
467424159,158840459,83,2,f,233144000,8450.18,21298500000,551008,3.62445e-05,65.2067,0.00236338,0.285602,1.03515e-05,2.74373e-05,0.0458269,12180,7180,6430
467424304,158840459,243,2,f,75636000,489700,15026200000,214982000,0.00647442,439.008,2.84232,0.0926541,0.000599882,0.00159003,0.431898,7320,3260,9570
467422335,158840459,8,1,f,200043000000,85548500,40723600000000,36787400000,0.000427651,430.018,0.183897,245.053,0.104797,0.277771,0.990336,4010,3460,5690
467423080,158840459,574,1,f,320700000,2658.44,18739200000,138797,8.2895e-06,52.2098,0.000432793,0.392857,3.25659e-06,8.63181e-06,0.0483676,9060,6010,4870
467424727,158840459,573,2,f,54829800,16353.7,15751200000,10300600,0.000298263,629.863,0.187865,0.0671665,2.00333e-05,5.30996e-05,0.113819,9130,1730,9170
467427167,158840459,312782578,3,f,60625800,1431830,12858600000,761551000,0.0236175,531.872,12.5615,0.0742666,0.00175399,0.00464908,0.492158,8970,1880,9950
467424030,158840459,312782570,1,f,6499800,81.6371,1101930000,10733.7,1.25599e-05,131.481,0.00165139,0.00796225,1.00005e-07,2.65071e-07,0.0357836,7610,1270,3680
467424850,158840459,653,2,f,9112500,782.271,884120000,40319.8,8.58459e-05,51.542,0.00442467,0.0111628,9.58282e-07,2.53999e-06,0.0455084,10890,5280,6100
467424896,158840459,685,2,f,332106000,734321,63307500000,500002000,0.0022111,680.904,1.50555,0.40683,0.000899544,0.0023843,0.567498,6240,4660,6760
467426570,158840459,798,3,f,93079800,797.523,925823000,31684.5,8.56817e-06,39.7286,0.000340401,0.114023,9.76966e-07,2.58952e-06,0.0231662,10680,5130,6360
467425210,158840459,958,2,f,278195000,4729140,46671400000,3060410000,0.0169994,647.139,11.0009,0.340789,0.0057932,0.0153553,0.879927,6240,3480,6160
467424558,158840459,403,2,f,706910000,14652500,134251000000,6929480000,0.0207275,472.921,9.80249,0.865965,0.0179493,0.0475759,0.609945,6370,5850,7690
467424744,158840459,583,2,f,222730000,16636600,56764800000,8425280000,0.0746938,506.432,37.8273,0.272844,0.0203798,0.054018,0.718231,6290,4910,9450
467425174,158840459,936,2,f,1693770000,155901,413356000000,19478800,9.20434e-05,124.944,0.0115003,2.07487,0.000190979,0.000506202,0.205338,11900,1410,7640
467422796,158840459,374,1,f,95621400,7625.38,13810000000,1167390,7.97455e-05,153.093,0.0122085,0.117136,9.34109e-06,2.47592e-05,0.164312,8370,5740,5030
467427032,158840459,1060,3,f,37839600,185828,1592180000,25981500,0.00491094,139.815,0.686622,0.0463535,0.000227639,0.000603374,0.53557,8810,4510,5880
467426972,158840459,1025,3,f,4437850000,213001,1034090000000,36852500,4.79964e-05,173.016,0.00830414,5.43637,0.000260926,0.000691603,0.360679,11710,4680,9360
467427463,158840459,809,2,t,181769,62366.2,221219000,137655000,0.343108,2207.21,757.31,0.000222667,7.63986e-05,0.0002025,0.79781,5680,4300,6500
467426697,158840459,893,3,f,120206000,10014.5,18579500000,4177330,8.33114e-05,417.128,0.0347515,0.147252,1.22678e-05,3.25166e-05,0.241503,7210,2540,9160
467424075,158840459,4,2,f,2515060000,147315,433337000000,28920400,5.85731e-05,196.317,0.0114989,3.08095,0.00018046,0.000478323,0.21954,9940,1620,7000
467425513,158840459,10704,2,f,359207000,12929.4,75616400000,5150820,3.59943e-05,398.38,0.0143394,0.440029,1.58385e-05,4.19811e-05,0.127108,8240,2590,7850
467425980,158840459,325,3,f,28058400,0,4177770000,0,0,0,0,0.0343715,0,0,0,0,0,0
467425511,158840459,10703,2,f,1805030000,1633750,417944000000,879361000,0.000905109,538.247,0.487172,2.21116,0.00200134,0.0053047,0.410872,6560,3020,6170
467424500,158840459,354,2,f,12815400000,3978370,1066110000000,536009000,0.000310435,134.731,0.0418252,15.6989,0.0048735,0.0129175,0.62553,11930,7260,5740
467423783,158840459,970,1,f,68841900,2411.41,3236320000,115900,3.50282e-05,48.0632,0.00168357,0.0843313,2.95397e-06,7.82971e-06,0.026571,11560,5380,5680
467422838,158840459,398,1,f,211571000,0,16422600000,0,0,0,0,0.259175,0,0,0,0,0,0
467426239,158840459,520,3,f,433427000,160341,99342700000,75956200,0.000369938,473.715,0.175245,0.530949,0.000196418,0.00052062,0.409323,8260,3280,10070
467423650,158840459,895,1,f,921157000,121225,176679000000,40975100,0.000131601,338.008,0.0444822,1.12842,0.000148501,0.000393612,0.231171,9210,3410,910
467426547,158840459,778,3,f,1856260000,5428940,493229000000,2803260000,0.00292467,516.355,1.51017,2.27392,0.00665046,0.0176275,0.526427,8160,1100,7980
467422415,158840459,63,1,f,21027600,36680.8,4759200000,17902300,0.00174441,488.056,0.851371,0.0257588,4.4934e-05,0.000119101,0.193774,6210,5490,5640
467425817,158840459,187,3,f,746635000,21978,217395000000,11128700,2.9436e-05,506.358,0.0149052,0.914627,2.6923e-05,7.13612e-05,0.235947,5630,4850,9860
467424480,158840459,339,2,f,3646500000,1720630,644029000000,1824650000,0.000471858,1060.45,0.500384,4.46696,0.00210777,0.00558679,0.839791,8610,1800,6870
467424194,158840459,115,2,f,3266100,0,544545000,0,0,0,0,0.00400097,0,0,0,0,0,0
467426012,158840459,369,3,f,3244970000,922078,861938000000,311418000,0.000284156,337.734,0.0959693,3.97509,0.00112955,0.00299394,0.344311,6950,1460,7600
467425828,158840459,196,3,f,190975000,129909,16712700000,36469300,0.000680244,280.729,0.190964,0.233944,0.000159139,0.000421809,0.59633,1800,3890,7040
467423968,158840459,1101,1,f,295286000,749.216,86769800000,428707,2.53726e-06,572.208,0.00145184,0.361725,9.17789e-07,2.43266e-06,0.0520734,3990,4800,3520
467424056,158840459,312782628,1,f,482602000,28075.6,93361000000,5667980,5.81754e-05,201.883,0.0117446,0.591188,3.43926e-05,9.116e-05,0.118479,9550,2870,1070
467427059,158840459,1077,3,f,16171200,91642.2,4417560000,51844200,0.005667,565.724,3.20596,0.0198097,0.000112262,0.000297557,0.488201,6440,5160,6420
467424787,158840459,613,2,f,152485000,1591410,44033000000,893926000,0.0104365,561.719,5.86238,0.186794,0.00194948,0.00516723,0.583393,9340,2200,9150
467424143,158840459,64,2,f,68992400,6292410,36083400000,10763800000,0.0912045,1710.6,156.014,0.0845157,0.00770821,0.0204311,1,5940,4060,6310
467425551,158840459,312782590,2,f,67869900,712448,19973100000,403057000,0.0104973,565.736,5.93868,0.0831406,0.000872748,0.00231328,0.324828,9380,2490,9570
467426796,158840459,931,3,f,857590000,238728,77712300000,36593400,0.00027837,153.285,0.04267,1.05055,0.000292441,0.000775136,0.352812,8760,5880,6100
467425143,158840459,909,2,f,5163330000,181598000,981587000000,85571700000,0.0351707,471.216,16.573,6.32507,0.222457,0.589637,0.880967,9770,4630,9510
467426651,158840459,863,3,f,379701000,362992,12362200000,39768800,0.000955995,109.558,0.104737,0.465134,0.000444666,0.00117862,0.656336,8540,4860,6080
467426956,158840459,1016,3,f,3036580000,1102590,270356000000,129795000,0.000363102,117.719,0.0427439,3.71981,0.00135067,0.00358005,0.224989,1980,6400,5430
467426755,158840459,914,3,f,2727000,11.3879,713729000,6004.53,4.176e-06,527.27,0.00220188,0.00334058,1.39502e-08,3.6976e-08,0.00703021,5390,5710,6220
467424994,158840459,768,2,f,2430360000,111921000,308227000000,136919000000,0.046051,1223.36,56.3368,2.9772,0.137103,0.3634,1,5020,2620,6320
467426134,158840459,484,3,f,279306000,19745400,85715400000,16527900000,0.0706944,837.054,59.175,0.34215,0.0241881,0.0641121,0.66697,2680,3570,5870
467426455,158840459,695,3,f,187716000000,2401870000,47461000000000,2883530000000,0.0127952,1200.54,15.3611,229.953,2.94229,7.79873,1,4340,2500,5710
467427593,158840459,343,3,t,330356000,295672000,2556060000000,2532230000000,0.895008,8564.32,7665.14,0.404686,0.362198,0.96003,1,6040,4760,5810
467426247,158840459,528,3,f,46148500000,2918040,10666400000000,493835000,6.32314e-05,169.235,0.010701,56.532,0.0035746,0.00947471,0.407049,11190,4130,1990
467425644,158840459,35,3,f,31905000,0,4182540000,0,0,0,0,0.0390836,0,0,0,0,0,0
467424647,158840459,488,2,f,143100,2608.8,10692900,478592,0.0182306,183.453,3.34446,0.000175297,3.19578e-06,8.47062e-06,0.184446,3370,3260,6730
467423385,158840459,735,1,f,109950000,45304.8,20885900000,4244460,0.000412048,93.6868,0.0386035,0.134689,5.54984e-05,0.000147102,0.127138,7890,2320,880
467425392,158840459,1039,2,f,30308400,39.3195,3236890000,530.114,1.29731e-06,13.4822,1.74906e-05,0.0371278,4.81664e-08,1.27668e-07,0.00520779,12930,5010,5970
467427071,158840459,1084,3,f,946130000,13152900,194711000000,5951680000,0.0139018,452.501,6.29055,1.15901,0.0161123,0.0427067,0.676905,9440,3100,8840
467423162,158840459,614,1,f,212268000,147092,23042500000,31937400,0.000692957,217.125,0.150458,0.260028,0.000180188,0.000477601,0.390221,6630,7180,4920
467424021,158840459,312782550,1,f,38745000,10075,6999760000,1713750,0.000260032,170.1,0.0442314,0.0474626,1.23418e-05,3.27128e-05,0.121862,7710,490,3290
467422538,158840459,203,1,f,11556900,0,1557550000,0,0,0,0,0.0141572,0,0,0,0,0,0
467423924,158840459,1065,1,f,21299800000,6796020,1749430000000,1094140000,0.000319065,160.997,0.0513685,26.0923,0.00832513,0.0220663,0.544113,8550,6140,5630
467425120,158840459,884,2,f,34492500,424310,4675780000,155865000,0.0123015,367.337,4.5188,0.0422533,0.00051978,0.00137771,0.448027,6790,4820,9520
467422708,158840459,326,1,f,204137000,6663.19,6530920000,595212,3.26408e-05,89.3283,0.00291575,0.250068,8.16241e-06,2.1635e-05,0.112358,9820,4260,5310
467423525,158840459,804,1,f,25382700,0,3776240000,0,0,0,0,0.0310938,0,0,0,0,0,0
467422893,158840459,440,1,f,84699900,14652.6,15966700000,26562200,0.000172994,1812.8,0.313604,0.103757,1.79494e-05,4.75762e-05,0.454467,3660,4250,4290
467423936,158840459,1077,1,f,8085600,3273.38,1961780000,1583250,0.00040484,483.675,0.195811,0.00990486,4.00989e-06,1.06285e-05,0.135474,6740,5250,5350
467426613,158840459,835,3,f,2806980000,67602600,605683000000,54189900000,0.0240837,801.595,19.3054,3.43855,0.0828132,0.219502,1,5770,5010,6930
