id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465569162,292211743,251,3,f,550906000,1.52493,234782000000,363.21,2.76804e-09,238.181,6.59296e-07,0.67486,1.86804e-09,7.80653e-09,0.00110861,7640,2230,1000
465569523,292211743,856,3,f,9795360000,403567,3330580000000,146776000,4.11998e-05,363.696,0.0149842,11.9993,0.00049437,0.00206597,0.454136,7920,3770,8220
465568187,292211743,46,2,f,121939000,9442.8,17707100000,1495270,7.74386e-05,158.35,0.0122624,0.149376,1.15674e-05,4.83402e-05,0.172049,8420,5670,6320
465569005,292211743,9,3,f,150849000,0,63506900000,0,0,0,0,0.18479,0,0,0,0,0,0
465567962,292211743,1048,1,f,850137000,52644.4,111165000000,6558250,6.19245e-05,124.577,0.00771434,1.04142,6.44893e-05,0.0002695,0.16664,10800,5810,5550
465569063,292211743,119,3,f,1439070000,251325,554720000000,83774600,0.000174644,333.332,0.0582143,1.76286,0.000307873,0.0012866,0.448597,3880,5320,9100
465567223,292211743,444,1,f,757769000,0,262103000000,0,0,0,0,0.928268,0,0,0,0,0,0
465568907,292211743,1041,2,f,2510160000,136893,744550000000,15742800,5.45355e-05,115.001,0.00627162,3.07495,0.000167694,0.000700789,0.332398,10670,5820,9320
465567292,292211743,556,1,f,232503000,0,86936100000,0,0,0,0,0.284817,0,0,0,0,0,0
465567958,292211743,1046,1,f,66501900,0,27110200000,0,0,0,0,0.0814648,0,0,0,0,0,0
465568510,292211743,450,2,f,143347000,14156,59960200000,2679410,9.87539e-05,189.277,0.0186918,0.1756,1.73411e-05,7.24684e-05,0.220115,4340,1810,8710
465569479,292211743,786,3,f,125141000,0,34931100000,0,0,0,0,0.153298,0,0,0,0,0,0
465568807,292211743,910,2,f,46476000,0,14821200000,0,0,0,0,0.0569331,0,0,0,0,0,0
465568851,292211743,966,2,f,205574000,543.613,59766200000,182590,2.64436e-06,335.882,0.000888192,0.251829,6.65926e-07,2.7829e-06,0.0708742,5490,6110,8470
465567683,292211743,897,1,f,125303000,334998,39104600000,58072800,0.00267349,173.353,0.463458,0.153497,0.000410372,0.00171494,0.486643,6010,4430,790
465569748,292211743,4,2,t,47290600,7246160,42458600000,16812600000,0.153226,2320.21,355.517,0.057931,0.00887654,0.037095,0.99396,9910,1710,7040
465569259,292211743,401,3,f,71051400,0,33398300000,0,0,0,0,0.087038,0,0,0,0,0,0
465568963,292211743,10703,2,f,1805030000,184769,747771000000,59732900,0.000102363,323.284,0.0330924,2.21116,0.000226342,0.000945882,0.332771,8140,3230,8240
465569107,292211743,186,3,f,289037000,3452.94,76620100000,1971390,1.19464e-05,570.932,0.00682055,0.35407,4.22985e-06,1.76765e-05,0.0900875,6990,3400,6350
465568205,292211743,66,2,f,2637000,0,346684000,0,0,0,0,0.00323033,0,0,0,0,0,0
465568126,292211743,312782640,1,f,16341300,0,8212330000,0,0,0,0,0.0200181,0,0,0,0,0,0
465568483,292211743,409,2,f,522107000,465.377,242277000000,79273,8.91343e-07,170.342,0.000151833,0.639581,5.70086e-07,2.38238e-06,0.0600526,8580,1140,9320
465569784,292211743,886,2,t,434.497,67.7774,615971,311966,0.15599,4602.81,717.993,5.32259e-07,8.30273e-08,3.4697e-07,0.0223092,9070,1650,7190
465567888,292211743,997,1,f,222823000000,63442900,73514700000000,10959800000,0.000284723,172.75,0.0491859,272.959,0.0777175,0.324781,0.65259,11700,4650,3500
465568349,292211743,230,2,f,16420500,166764,1084770000,25424900,0.0101558,152.461,1.54836,0.0201151,0.000204285,0.000853706,0.477021,11140,7220,5720
465568538,292211743,501,2,f,49773600,1390.95,23561400000,1050500,2.79456e-05,755.24,0.0211056,0.0609727,1.70392e-06,7.12065e-06,0.0616254,9410,690,7000
465568678,292211743,701,2,f,1111910000,8112.85,282047000000,886611,7.29632e-06,109.285,0.000797377,1.36209,9.93824e-06,4.15318e-05,0.154926,11810,4520,6780
465569572,292211743,929,3,f,76420800,0,17649900000,0,0,0,0,0.0936155,0,0,0,0,0,0
465568955,292211743,1123,2,f,336921000,928897,6586180000,83364600,0.00275701,89.7458,0.247431,0.412729,0.0011379,0.00475527,0.428329,12050,6750,8050
465569612,292211743,980,3,f,76264200,0,21730200000,0,0,0,0,0.0934236,0,0,0,0,0,0
465567869,292211743,983,1,f,6421230000,1318790,869053000000,255130000,0.000205379,193.458,0.0397322,7.866,0.00161551,0.00675121,0.491993,8670,5160,3570
465568782,292211743,877,2,f,90230400,108555,11593500000,25216800,0.00120308,232.296,0.279472,0.110532,0.00013298,0.00055572,0.250515,8860,4680,5830
465569402,292211743,656,3,f,1689320000,567036,603351000000,100649000,0.00033566,177.5,0.0595794,2.06941,0.000694619,0.0029028,0.484932,2370,2660,3230
465569655,292211743,1039,3,f,60616800,66.7527,10310300000,9354.4,1.10122e-06,140.135,0.00015432,0.0742556,8.1772e-08,3.41724e-07,0.0111198,12940,5100,5860
465569192,292211743,302,3,f,1772030000,24309700,720833000000,39390100000,0.0137185,1620.35,22.2288,2.17074,0.0297793,0.124447,1,9950,1340,6510
465567483,292211743,728,1,f,3173700000,182390,431461000000,18127300,5.74693e-05,99.3874,0.00571173,3.88778,0.000223428,0.000933704,0.230283,10990,3670,4550
465567313,292211743,591,1,f,37995300,15244.1,6396990000,4856420,0.000401211,318.576,0.127816,0.0465442,1.86741e-05,7.80387e-05,0.144012,8850,4710,5640
465567849,292211743,970,1,f,68841900,7182.01,9429910000,825993,0.000104326,115.009,0.0119984,0.0843313,8.79796e-06,3.67666e-05,0.114136,11760,5760,5580
465568052,292211743,1127,1,f,295491000,0,103416000000,0,0,0,0,0.361976,0,0,0,0,0,0
465569740,292211743,312782624,3,f,38503800,0,14201900000,0,0,0,0,0.0471672,0,0,0,0,0,0
465567276,292211743,519,1,f,768330000,0.0188098,228678000000,1.34549,2.44814e-11,71.5313,1.75118e-09,0.941204,2.3042e-11,9.62921e-11,2.02214e-05,12090,3510,5040
465568942,292211743,1099,2,f,1510450000,632862,145232000000,60462600,0.000418989,95.5384,0.0400295,1.8503,0.000775256,0.00323979,0.288837,6930,2840,8420
465569388,292211743,633,3,f,18325800,73738.9,6085200000,46780000,0.00402378,634.4,2.55268,0.0224491,9.03302e-05,0.000377489,0.258189,10210,1640,5600
465568303,292211743,188,2,f,65914200,0,12213800000,0,0,0,0,0.0807449,0,0,0,0,0,0
465567787,292211743,931,1,f,428795000,66823.5,64890900000,12055900,0.00015584,180.414,0.0281158,0.525274,8.18588e-05,0.000342087,0.1932,8920,6750,4910
465568386,292211743,275,2,f,1401930000,2169.09,392625000000,742354,1.54721e-06,342.242,0.000529523,1.71737,2.65713e-06,1.11041e-05,0.0504722,4130,4890,5700
465568747,292211743,822,2,f,8461310000,1202860,2710220000000,736176000,0.00014216,612.023,0.087005,10.3651,0.0014735,0.00615774,0.860456,9320,1810,7320
465569059,292211743,114,3,f,174424000,305.718,25844400000,40746.6,1.75273e-06,133.282,0.000233607,0.213669,3.74505e-07,1.56505e-06,0.0448765,10100,6830,4070
465569616,292211743,985,3,f,16077800000,1150790,7601020000000,232175000,7.15762e-05,201.753,0.0144407,19.6953,0.00140971,0.00589118,0.435624,2670,2700,2970
465567520,292211743,767,1,f,1350710000,0,589465000000,0,0,0,0,1.65462,0,0,0,0,0,0
465569650,292211743,1031,3,f,382171000,172034,49272700000,23637500,0.000450151,137.4,0.0618507,0.468159,0.000210742,0.000880689,0.246731,6930,5520,7720
465569597,292211743,960,3,f,8264240000,5109370,946315000000,500010000,0.000618251,97.8614,0.0605029,10.1237,0.00625898,0.0261562,0.489138,8730,6350,4260
465567857,292211743,975,1,f,15002100,1505.23,4051990000,221318,0.000100334,147.033,0.0147525,0.0183776,1.8439e-06,7.70564e-06,0.05205,8860,4140,5670
465567182,292211743,402,1,f,319438000,0,164168000000,0,0,0,0,0.391311,0,0,0,0,0,0
465568444,292211743,353,2,f,1625540000,112306,786814000000,32827500,6.90883e-05,292.305,0.0201949,1.99128,0.000137575,0.000574922,0.565248,5920,2500,10170
465569057,292211743,111,3,f,1511620000,144542,477845000000,45326400,9.56206e-05,313.586,0.0299853,1.85173,0.000177064,0.000739948,0.301132,4550,5040,9750
465569512,292211743,841,3,f,256838000,925499,10407600000,99748900,0.00360343,107.779,0.388372,0.314627,0.00113374,0.00473787,0.572477,10110,7060,5690
465568553,292211743,525,2,f,90906300,1189.53,21893600000,226451,1.30853e-05,190.37,0.00249104,0.11136,1.45718e-06,6.08953e-06,0.0717063,8160,5990,6480
465568570,292211743,564,2,f,277240000,0,78856200000,0,0,0,0,0.339619,0,0,0,0,0,0
465568589,292211743,589,2,f,694349000,1311.95,224482000000,140467,1.88947e-06,107.067,0.0002023,0.850578,1.60714e-06,6.71624e-06,0.110529,3020,6500,6110
465567082,292211743,322,1,f,11165500000,1270820,5848010000000,448197000,0.000113817,352.684,0.0401413,13.6777,0.00155675,0.00650565,0.501404,4430,3890,1490
465567232,292211743,451,1,f,116788000,0,40677600000,0,0,0,0,0.143066,0,0,0,0,0,0
465569783,292211743,879,2,t,390055,83816.1,460529000,245077000,0.214883,2923.99,628.314,0.000477817,0.000102675,0.000429076,0.622988,9580,1240,7160
465568830,292211743,939,2,f,8564400,0,1633840000,0,0,0,0,0.0104914,0,0,0,0,0,0
465569225,292211743,347,3,f,133576000,3210.72,36361500000,2309530,2.40366e-05,719.317,0.01729,0.163631,3.93313e-06,1.64365e-05,0.126711,6310,5870,6040
465569538,292211743,882,3,f,625183000,1.31119,158936000000,498.778,2.09729e-09,380.4,7.97811e-07,0.765849,1.60621e-09,6.71234e-09,0.00145688,4250,2970,7620
465569017,292211743,30,3,f,11005200,0,2118680000,0,0,0,0,0.0134814,0,0,0,0,0,0
465568549,292211743,515,2,f,92960100,0,26956300000,0,0,0,0,0.113876,0,0,0,0,0,0
465568535,292211743,493,2,f,3723120000,184005,1429330000000,30458400,4.94223e-05,165.53,0.00818087,4.56082,0.000225406,0.000941971,0.333221,4850,7230,8130
465569714,292211743,182305689,3,f,1467290000,39351.1,747802000000,12415300,2.68189e-05,315.5,0.00846138,1.79743,4.82051e-05,0.000201448,0.200161,5390,1390,2510
465568916,292211743,1057,2,f,1333360000,255205,500579000000,62044100,0.0001914,243.114,0.046532,1.63337,0.000312627,0.00130646,0.323745,4560,4700,9830
465569297,292211743,469,3,f,34115400,0,11442300000,0,0,0,0,0.0417914,0,0,0,0,0,0
465567514,292211743,759,1,f,9589500,0,4594280000,0,0,0,0,0.0117471,0,0,0,0,0,0
465567251,292211743,475,1,f,211748000,28342.9,55294200000,9558020,0.000133852,337.228,0.0451386,0.259392,3.472e-05,0.000145095,0.171741,8740,3850,3110
465567449,292211743,699,1,f,68400,0,13330900,0,0,0,0,8.379e-05,0,0,0,0,0,0
465569717,292211743,182305701,3,f,181998000,0,106074000000,0,0,0,0,0.222948,0,0,0,0,0,0
465568668,292211743,689,2,f,13762800,147294,1927310000,19410000,0.0107023,131.778,1.41033,0.0168594,0.000180435,0.000754036,0.33202,5280,7040,6650
465569445,292211743,721,3,f,857578000,36902.4,469815000000,32860000,4.30309e-05,890.458,0.0383172,1.05053,4.52054e-05,0.000188913,0.558963,9610,910,6980
465567337,292211743,611,1,f,25812000,13165.3,2999750000,1084760,0.000510045,82.3956,0.0420255,0.0316197,1.61275e-05,6.73965e-05,0.192142,7690,2500,5450
465568941,292211743,1098,2,f,158028000,0,31592200000,0,0,0,0,0.193585,0,0,0,0,0,0
465569618,292211743,988,3,f,565964000,0,203336000000,0,0,0,0,0.693306,0,0,0,0,0,0
465568693,292211743,726,2,f,2878040000,185215,1050660000000,59894900,6.43545e-05,323.38,0.020811,3.5256,0.000226888,0.000948163,0.332771,8140,3230,8240
465566897,292211743,207,1,f,20517300,1328.53,2823870000,146233,6.47517e-05,110.071,0.00712728,0.0251337,1.62745e-06,6.80109e-06,0.0579555,12400,4850,5590
465569138,292211743,217,3,f,321356000,1478.06,73430200000,186474,4.59944e-06,126.162,0.000580273,0.393661,1.81062e-06,7.56655e-06,0.0675956,11030,3950,4590
465567265,292211743,494,1,f,59867100,33925.4,18962200000,7576360,0.000566678,223.324,0.126553,0.0733372,4.15586e-05,0.000173673,0.235968,8670,2630,3830
465566767,292211743,95,1,f,2681140000,184593,1022790000000,75675900,6.88487e-05,409.96,0.0282252,3.2844,0.000226127,0.000944981,0.399868,4500,5240,1740
465567208,292211743,433,1,f,98091900,0,50398500000,0,0,0,0,0.120163,0,0,0,0,0,0
465567671,292211743,888,1,f,325847000,0,96394000000,0,0,0,0,0.399162,0,0,0,0,0,0
465569778,292211743,805,2,t,185277,40483.6,115745000,44700200,0.218503,1104.16,241.261,0.000226965,4.95924e-05,0.000207246,0.449573,9550,580,6990
465569065,292211743,121,3,f,22003200,0,7481120000,0,0,0,0,0.0269539,0,0,0,0,0,0
465569802,292211743,294,3,t,131532000,44375200,235485000000,150660000000,0.337372,3395.13,1145.42,0.161127,0.0543596,0.227168,1,9870,1660,6710
465567133,292211743,362,1,f,605311000,0,204599000000,0,0,0,0,0.741506,0,0,0,0,0,0
465569418,292211743,680,3,f,1013400,0,180123000,0,0,0,0,0.00124142,0,0,0,0,0,0
465566851,292211743,163,1,f,234126000,0,74717100000,0,0,0,0,0.286804,0,0,0,0,0,0
465568345,292211743,226,2,f,461876000,553084,121643000000,101186000,0.00119747,182.949,0.219076,0.565797,0.000677527,0.00283138,0.463775,5700,7000,7020
465569038,292211743,68,3,f,565819000,477112,180834000000,58119500,0.000843224,121.815,0.102717,0.693129,0.000584463,0.00244246,0.391746,2080,3470,5970
465567677,292211743,894,1,f,606594000,5279.43,244329000000,2030320,8.70341e-06,384.572,0.00334709,0.743077,6.4673e-06,2.70268e-05,0.124219,7030,290,4570
465569095,292211743,163,3,f,468252000,0,146380000000,0,0,0,0,0.573609,0,0,0,0,0,0
465568396,292211743,292,2,f,33059700,249.216,8075700000,36932.7,7.53837e-06,148.195,0.00111715,0.0404981,3.0529e-07,1.2758e-06,0.0276669,6290,6900,7380
465568363,292211743,242,2,f,1267290000,1990.76,364223000000,718329,1.57087e-06,360.832,0.000566821,1.55243,2.43868e-06,1.01912e-05,0.0504722,4130,4890,5700
465569737,292211743,312782612,3,f,102202000,0,58557300000,0,0,0,0,0.125198,0,0,0,0,0,0
465568461,292211743,375,2,f,7023510000,29243.2,2968980000000,3695670,4.16361e-06,126.377,0.000526186,8.60379,3.58229e-05,0.000149703,0.129617,7810,4540,9500
465569469,292211743,771,3,f,16962500000,6897380,2739550000000,932094000,0.000406624,135.138,0.0549502,20.7791,0.00844929,0.0353095,0.608097,9470,6950,5650
465567069,292211743,313,1,f,16334800000,6288040,5181400000000,2095060000,0.000384947,333.182,0.128258,20.0101,0.00770285,0.0321901,0.5573,8220,6020,4520
465569229,292211743,353,3,f,3251080000,186177,1666410000000,52960900,5.72663e-05,284.465,0.0162903,3.98257,0.000228067,0.00095309,0.565248,5920,2500,10170
465566705,292211743,26,1,f,537750000,49008.6,208907000000,40818600,9.11364e-05,832.887,0.0759063,0.658744,6.00355e-05,0.000250888,0.217211,10120,1910,5690
465569687,292211743,1093,3,f,2786030000,16102.1,405120000000,1480890,5.77957e-06,91.969,0.000531541,3.41289,1.9725e-05,8.24307e-05,0.195665,10030,6810,5370
465569270,292211743,423,3,f,1251340000,2231.61,635810000000,201776,1.78338e-06,90.4174,0.000161249,1.53289,2.73372e-06,1.14242e-05,0.129617,7810,4540,9500
465568763,292211743,846,2,f,150758000,0,58419300000,0,0,0,0,0.184679,0,0,0,0,0,0
465569785,292211743,894,2,t,2830760,400520,1608300000,582014000,0.141489,1453.14,205.604,0.00346768,0.000490637,0.00205037,0.793518,9580,650,6870
465568993,292211743,312782632,2,f,65605000,3379.92,18885100000,518262,5.15193e-05,153.335,0.00789973,0.0803662,4.14041e-06,1.73027e-05,0.0577008,9550,2260,10000
465568197,292211743,59,2,f,65549700,0,23274500000,0,0,0,0,0.0802984,0,0,0,0,0,0
465569440,292211743,709,3,f,2161280000,3516.72,676025000000,2615080,1.62714e-06,743.612,0.00120996,2.64757,4.30798e-06,1.8003e-05,0.135907,6470,3720,7450
465568046,292211743,1123,1,f,336921000,251199,5773790000,19798700,0.000745572,78.8166,0.0587634,0.412729,0.000307719,0.00128595,0.340316,11830,5570,3250
465568731,292211743,797,2,f,645783000,38108.9,181779000000,26719500,5.90119e-05,701.134,0.0413753,0.791085,4.66834e-05,0.000195089,0.547809,7380,4540,8150
465569600,292211743,965,3,f,342961000,765783,126519000000,586893000,0.00223286,766.396,1.71125,0.420127,0.000938085,0.00392024,0.62403,9530,670,6970
465567657,292211743,877,1,f,90230400,155176,10584000000,25670400,0.00171977,165.428,0.284498,0.110532,0.00019009,0.000794384,0.228483,9010,4370,5660
465569521,292211743,852,3,f,1655910000,234261,283342000000,27351700,0.00014147,116.757,0.0165176,2.02849,0.00028697,0.00119924,0.228663,12200,6700,7450
465569775,292211743,721,2,t,16746.2,6165.86,26079000,18372300,0.368194,2979.68,1097.1,2.05141e-05,7.55318e-06,3.15647e-05,0.557331,9610,910,6980
465568692,292211743,725,2,f,15439500,0,3371180000,0,0,0,0,0.0189134,0,0,0,0,0,0
465569219,292211743,339,3,f,7039880000,34182900,2963190000000,46925900000,0.00485561,1372.79,6.66572,8.62385,0.0418741,0.174991,1,9950,1340,6510
465569152,292211743,235,3,f,442751000,1809080,39799000000,165740000,0.004086,91.6158,0.374342,0.54237,0.00221612,0.00926115,0.347012,12400,6830,7280
465569533,292211743,874,3,f,76159800,89200,16526800000,35346800,0.00117122,396.265,0.464114,0.0932958,0.00010927,0.000456638,0.241933,9750,3500,7820
465569710,292211743,1132,3,f,2789200000,133817,539126000000,69999200,4.79768e-05,523.096,0.0250965,3.41678,0.000163926,0.000685044,0.358392,10150,3550,7170
465567246,292211743,467,1,f,1463260000,71881.1,397378000000,9325380,4.91241e-05,129.733,0.00637303,1.79249,8.80544e-05,0.000367978,0.191994,8420,5880,5580
465569506,292211743,832,3,f,1009190000,1809460,85997400000,167014000,0.00179298,92.3005,0.165493,1.23626,0.00221659,0.00926312,0.3663,12000,6510,5820
465568726,292211743,788,2,f,322566000,3176.6,99863000000,1259850,9.84791e-06,396.604,0.00390572,0.395144,3.89134e-06,1.62619e-05,0.0825727,6510,7530,8800
465568676,292211743,698,2,f,18759500000,1498970,5784320000000,279773000,7.99045e-05,186.644,0.0149137,22.9804,0.00183624,0.0076736,0.505922,2390,6080,6620
465568505,292211743,443,2,f,425837000,3851.98,46634900000,463354,9.04568e-06,120.29,0.0010881,0.52165,4.71868e-06,1.97193e-05,0.148526,7260,2070,5730
465568711,292211743,765,2,f,27959400,22.9001,5269210000,1832.56,8.19047e-07,80.0243,6.55437e-05,0.0342503,2.80526e-08,1.17231e-07,0.00879503,11580,5170,7670
465569537,292211743,880,3,f,78439100,0,28056400000,0,0,0,0,0.0960879,0,0,0,0,0,0
465566848,292211743,159,1,f,1686130000,79998.9,548662000000,10504500,4.74452e-05,131.308,0.00622994,2.06551,9.79986e-05,0.000409535,0.324031,2270,5750,4420
465567799,292211743,938,1,f,363824000,702949,33190100000,65560100,0.00193211,93.2643,0.180197,0.445685,0.000861113,0.00359858,0.359892,11920,6930,4130
465567825,292211743,954,1,f,153720000,0,67017300000,0,0,0,0,0.188307,0,0,0,0,0,0
465568389,292211743,280,2,f,16072200,0,4928710000,0,0,0,0,0.0196884,0,0,0,0,0,0
465568743,292211743,816,2,f,116910000,0,60942800000,0,0,0,0,0.143215,0,0,0,0,0,0
465569796,292211743,8,3,t,375673000,194944000,1563180000000,1398400000000,0.51892,7173.34,3722.39,0.4602,0.238807,0.997971,1,9950,1340,6510
465569557,292211743,908,3,f,184392000,0,27566500000,0,0,0,0,0.22588,0,0,0,0,0,0
465566815,292211743,135,1,f,18410400,0,3246500000,0,0,0,0,0.0225527,0,0,0,0,0,0
465568648,292211743,657,2,f,894586000,4501.77,468451000000,2102110,5.03223e-06,466.951,0.00234981,1.09587,5.51467e-06,2.30457e-05,0.115148,3640,3290,9290
465569089,292211743,155,3,f,959411000,139.255,398323000000,19260.3,1.45147e-07,138.309,2.00751e-05,1.17528,1.70588e-07,7.12885e-07,0.0159145,6360,2950,6740
465568318,292211743,203,2,f,11556900,0,2864420000,0,0,0,0,0.0141572,0,0,0,0,0,0
465568078,292211743,182305713,1,f,31237200,0,9225150000,0,0,0,0,0.0382656,0,0,0,0,0,0
465567356,292211743,623,1,f,24133400000,4246480,8434290000000,805178000,0.000175958,189.611,0.0333636,29.5635,0.00520194,0.0217388,0.580425,4290,6890,5220
465567075,292211743,318,1,f,7922700,0,2497990000,0,0,0,0,0.00970531,0,0,0,0,0,0
465568814,292211743,919,2,f,158422000,0,58929800000,0,0,0,0,0.194066,0,0,0,0,0,0
465567210,292211743,434,1,f,450962000,5385.43,163291000000,818859,1.19421e-05,152.051,0.0018158,0.552429,6.59715e-06,2.75694e-05,0.0764574,10090,1510,3870
465567059,292211743,303,1,f,325940000,0,137925000000,0,0,0,0,0.399277,0,0,0,0,0,0
465568462,292211743,377,2,f,52424300,0,18170300000,0,0,0,0,0.0642197,0,0,0,0,0,0
465568090,292211743,312782566,1,f,44199000,0,20311500000,0,0,0,0,0.0541438,0,0,0,0,0,0
465567354,292211743,622,1,f,37614600,0,11342600000,0,0,0,0,0.0460779,0,0,0,0,0,0
465569128,292211743,207,3,f,41034600,10201.4,5540980000,1323200,0.000248605,129.707,0.0322459,0.0502674,1.24967e-05,5.22236e-05,0.11626,12800,4990,5900
465568506,292211743,444,2,f,757769000,6404.1,276197000000,5406900,8.45125e-06,844.288,0.00713528,0.928268,7.84502e-06,3.27842e-05,0.171575,6120,3840,6200
465567294,292211743,558,1,f,149467000,73566.7,66353700000,20084200,0.000492195,273.006,0.134372,0.183097,9.01192e-05,0.000376607,0.273557,5680,2570,1260
465568207,292211743,67,2,f,24652800,0,6336280000,0,0,0,0,0.0301997,0,0,0,0,0,0
465568004,292211743,1086,1,f,44656200,0,23634700000,0,0,0,0,0.0547038,0,0,0,0,0,0
465569373,292211743,613,3,f,304970000,0,156051000000,0,0,0,0,0.373589,0,0,0,0,0,0
465566780,292211743,106,1,f,3254400,0,948807000,0,0,0,0,0.00398664,0,0,0,0,0,0
465568584,292211743,581,2,f,97671600,0,22473200000,0,0,0,0,0.119648,0,0,0,0,0,0
465568359,292211743,237,2,f,4479300,0,715374000,0,0,0,0,0.00548714,0,0,0,0,0,0
465569438,292211743,706,3,f,71953200,17769.5,24610100000,5933700,0.000246959,333.927,0.0824661,0.0881427,2.17676e-05,9.09665e-05,0.295486,7870,2570,6060
465569055,292211743,105,3,f,132620000,0,16728600000,0,0,0,0,0.16246,0,0,0,0,0,0
465567051,292211743,296,1,f,326711000,0,139160000000,0,0,0,0,0.400221,0,0,0,0,0,0
465569441,292211743,711,3,f,268049000,32939.8,53975000000,3673660,0.000122887,111.527,0.0137052,0.32836,4.03512e-05,0.000168627,0.164979,12790,4820,4700
465566798,292211743,122,1,f,58049100,0,8180080000,0,0,0,0,0.0711101,0,0,0,0,0,0
465567451,292211743,701,1,f,1111910000,1656.64,294738000000,180564,1.4899e-06,108.994,0.000162391,1.36209,2.02938e-06,8.48075e-06,0.0675956,11030,3950,4590
465567485,292211743,729,1,f,213770000,0,75188000000,0,0,0,0,0.261868,0,0,0,0,0,0
465567071,292211743,314,1,f,98857800,0,32529600000,0,0,0,0,0.121101,0,0,0,0,0,0
465569674,292211743,1073,3,f,28055100000,1736170,11478100000000,298307000,6.18845e-05,171.819,0.0106329,34.3675,0.00212681,0.00888793,0.44325,10670,5890,9140
465568525,292211743,475,2,f,211748000,316942,61512800000,155914000,0.00149679,491.93,0.736315,0.259392,0.000388254,0.00162251,0.262435,9020,3800,8120
465569193,292211743,303,3,f,651881000,0,271236000000,0,0,0,0,0.798554,0,0,0,0,0,0
465567693,292211743,903,1,f,41083200,25106,9223800000,2074860,0.000611102,82.6438,0.0505038,0.0503269,3.07549e-05,0.000128524,0.197133,12330,4700,4280
465569419,292211743,681,3,f,75922200,17318,10868700000,2854490,0.000228102,164.828,0.0375976,0.0930047,2.12146e-05,8.86555e-05,0.12385,8770,4720,5450
465568060,292211743,1139,1,f,102729000,0,33990200000,0,0,0,0,0.125843,0,0,0,0,0,0
465568591,292211743,591,2,f,37995300,27253.1,6654840000,9398250,0.000717276,344.851,0.247353,0.0465442,3.3385e-05,0.000139516,0.228924,8860,4680,5820
465567886,292211743,996,1,f,275957000,26341.1,102535000000,7228300,9.54536e-05,274.412,0.0261936,0.338047,3.22679e-05,0.000134847,0.200985,4510,4890,1620
465567413,292211743,672,1,f,11441600000,4315.48,4487320000000,546209,3.77174e-07,126.57,4.77389e-05,14.016,5.28646e-06,2.20921e-05,0.0539979,5360,3940,4120
465567655,292211743,874,1,f,38079900,16672.7,8460400000,4581420,0.000437833,274.786,0.120311,0.0466479,2.0424e-05,8.53517e-05,0.205583,9390,3660,3400
465568922,292211743,1065,2,f,21299800000,15343600,3585780000000,1937570000,0.000720365,126.278,0.0909665,26.0923,0.018796,0.0785481,0.613657,12180,7330,5840
465568250,292211743,138,2,f,1082980000,127188,344031000000,71468700,0.000117443,561.913,0.0659925,1.32665,0.000155806,0.00065111,0.276455,8630,3400,7590
465568654,292211743,669,2,f,5945580000,2914440,2670900000000,3122350000,0.000490186,1071.34,0.525155,7.28333,0.00357019,0.0149198,0.955981,9770,1140,6900
465566756,292211743,81,1,f,1123620000,2076130,94903300000,194624000,0.00184771,93.7437,0.173211,1.37643,0.00254326,0.0106282,0.373283,7480,5260,3010
465568739,292211743,809,2,f,674500000,1335.17,238288000000,140324,1.97949e-06,105.098,0.000208041,0.826263,1.63558e-06,6.83507e-06,0.113073,5310,5180,7020
465568788,292211743,886,2,f,2162850000,104461,865187000000,57039600,4.8298e-05,546.036,0.0263725,2.64949,0.000127965,0.000534764,0.252872,9310,1210,6840
465569205,292211743,321,3,f,23947200,0,7342380000,0,0,0,0,0.0293353,0,0,0,0,0,0
465569830,292211743,879,3,t,390055,83816.1,460529000,245077000,0.214883,2923.99,628.314,0.000477817,0.000102675,0.000429076,0.622988,9580,1240,7160
465569329,292211743,534,3,f,147620000,1.27384,32956200000,186.617,8.62919e-09,146.5,1.26418e-06,0.180834,1.56045e-09,6.52112e-09,0.000957372,10290,4380,4180
465569569,292211743,926,3,f,2695780000,71265.6,826680000000,8147540,2.6436e-05,114.326,0.00302233,3.30233,8.73004e-05,0.000364827,0.174387,10280,4180,9700
465569720,292211743,182305713,3,f,62474400,0,17756800000,0,0,0,0,0.0765311,0,0,0,0,0,0
465568178,292211743,38,2,f,112755000,0,31845400000,0,0,0,0,0.138125,0,0,0,0,0,0
465569743,292211743,312782636,3,f,340271000,0,122883000000,0,0,0,0,0.416832,0,0,0,0,0,0
465567402,292211743,662,1,f,31894200,0,9680990000,0,0,0,0,0.0390704,0,0,0,0,0,0
465567120,292211743,350,1,f,13779000,0,2583600000,0,0,0,0,0.0168793,0,0,0,0,0,0
465568140,292211743,7,2,f,496574000,4286.25,95761800000,551885,8.63164e-06,128.757,0.00111138,0.608303,5.25065e-06,2.19424e-05,0.0669078,10050,5660,7960
465568301,292211743,187,2,f,373317000,0,154369000000,0,0,0,0,0.457314,0,0,0,0,0,0
465568795,292211743,897,2,f,125303000,601759,32605600000,99365800,0.00480241,165.126,0.793002,0.153497,0.000737154,0.00308056,0.598858,5110,4570,10260
465567992,292211743,1077,1,f,8085600,0,2939430000,0,0,0,0,0.00990486,0,0,0,0,0,0
