id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469240112,182459635,182305713,1,f,31237200,0,1804500000,0,0,0,0,0.0382656,0,0,0,0,0,0
469240226,182459635,36,2,f,194044000,399348,32648900000,116394000,0.00205803,291.46,0.599834,0.237703,0.000489201,0.00140776,0.622265,4480,4560,9780
469242954,182459635,1094,3,f,207781000,1.20379,45245500000,354.953,5.79355e-09,294.862,1.7083e-06,0.254532,1.47464e-09,4.24355e-09,0.000510114,6820,790,4170
469241793,182459635,104,3,f,2411600000,884344,423405000000,257594000,0.000366705,291.283,0.106815,2.9542,0.00108332,0.00311745,0.432857,2760,4660,3380
469240911,182459635,619,2,f,176552000,244580,27315000000,69938500,0.00138531,285.954,0.396135,0.216276,0.00029961,0.000862182,0.389602,5780,6810,7820
469241704,182459635,15,3,f,241194000,8934650,52909700000,5909920000,0.0370434,661.461,24.5028,0.295463,0.0109449,0.031496,0.985034,5650,4930,5890
469239177,182459635,88,1,f,352210000,28994700,74646500000,16115100000,0.0823224,555.794,45.7543,0.431457,0.0355186,0.102211,0.712352,6000,6350,5270
469241835,182459635,151,3,f,572431000,23617.7,53482000000,6393890,4.12586e-05,270.725,0.0111697,0.701227,2.89316e-05,8.3256e-05,0.0989163,2100,3300,6750
469241350,182459635,962,2,f,1468570000,232492,231517000000,109594000,0.000158312,471.39,0.0746266,1.799,0.000284802,0.00081957,0.591085,4520,1520,6030
469243152,182459635,967,1,t,9574.31,3844.87,11130000,7773560,0.401582,2021.8,811.918,1.17285e-05,4.70997e-06,1.35538e-05,0.24025,5200,5340,5690
469243280,182459635,763,2,t,381357,280685,827795000,788623000,0.736016,2809.64,2067.94,0.000467163,0.000343839,0.000989458,1,5040,6210,5790
469241538,182459635,1106,2,f,190055000,7542.11,38308200000,2050530,3.96839e-05,271.877,0.0107891,0.232817,9.23909e-06,2.65871e-05,0.161999,4570,4360,9820
469242978,182459635,1111,3,f,351655000,7073.36,69768500000,2384460,2.01145e-05,337.104,0.00678068,0.430778,8.66487e-06,2.49347e-05,0.18492,6920,780,4180
469240587,182459635,325,2,f,14029200,0,1127190000,0,0,0,0,0.0171858,0,0,0,0,0,0
469241078,182459635,755,2,f,232628000,334.666,35699800000,96656.2,1.43864e-06,288.814,0.000415498,0.284969,4.09966e-07,1.17975e-06,0.0467178,6730,3970,10670
469239340,182459635,345,1,f,2984430000,2100110,660215000000,653198000,0.00070369,311.03,0.218869,3.65592,0.00257263,0.00740321,0.644458,4560,4040,1420
469242800,182459635,934,3,f,232686000,760647,20673100000,215874000,0.00326898,283.804,0.927749,0.28504,0.000931792,0.0026814,0.402742,8660,6200,8710
469239343,182459635,350,1,f,13779000,37547.7,708050000,15382900,0.002725,409.689,1.1164,0.0168793,4.59959e-05,0.000132362,0.307597,10250,4850,4740
469241573,182459635,182305689,2,f,733643000,80713.8,139632000000,25533800,0.000110018,316.35,0.0348041,0.898713,9.88744e-05,0.000284529,0.304842,5950,1050,8650
469242046,182459635,343,3,f,108944000000,1497140000,11286400000000,1162420000000,0.0137422,776.426,10.6698,133.457,1.83399,5.27764,1,5390,5530,5240
469240422,182459635,194,2,f,1533550000,98921200,219976000000,56342600000,0.0645047,569.57,36.74,1.8786,0.121178,0.348713,0.796305,6190,5440,6500
469243411,182459635,1099,3,t,4174.42,1427.81,5393290,4449600,0.342038,3116.38,1065.92,5.11366e-06,1.74907e-06,5.03326e-06,0.213859,5650,5280,5320
469241865,182459635,202,3,f,1221830000,19372.5,151221000000,11539700,1.58553e-05,595.678,0.00944463,1.49674,2.37313e-05,6.82909e-05,0.129545,10890,4390,4770
469241666,182459635,312782620,2,f,76296600,0,12099100000,0,0,0,0,0.0934633,0,0,0,0,0,0
469239169,182459635,68,1,f,282910000,128152,31896300000,33624100,0.000452977,262.378,0.118851,0.346564,0.000156986,0.000451754,0.250857,1890,2540,5210
469239364,182459635,381,1,f,753517000,450972,91200300000,158004000,0.000598489,350.363,0.209688,0.923058,0.00055244,0.00158975,0.333258,9060,4690,4170
469239290,182459635,272,1,f,24950700,4881920,11450600000,5143950000,0.195662,1053.67,206.164,0.0305646,0.00598035,0.0172095,1,5240,5990,5440
469242307,182459635,581,3,f,195343000,341308,11864600000,155716000,0.00174722,456.233,0.797142,0.239295,0.000418103,0.00120317,0.450615,5340,4200,5280
469239228,182459635,165,1,f,275468000,2634350,33095500000,1118480000,0.00956317,424.574,4.06027,0.337449,0.00322708,0.0092865,0.627378,8350,5080,5640
469242664,182459635,835,3,f,2806980000,32883900,370269000000,17673600000,0.011715,537.456,6.29631,3.43855,0.0402827,0.115921,0.685355,4540,6150,6430
469239305,182459635,296,1,f,326711000,0,50810200000,0,0,0,0,0.400221,0,0,0,0,0,0
469239404,182459635,451,1,f,116788000,29194.2,18680900000,9125380,0.000249975,312.575,0.0781359,0.143066,3.57629e-05,0.000102914,0.195849,7440,6250,2440
469239418,182459635,482,1,f,154007000,231848,3234780000,61210800,0.00150544,264.013,0.397454,0.188659,0.000284013,0.000817299,0.405599,9030,3780,3290
469242222,182459635,494,3,f,119734000,116378,14868700000,41297900,0.000971974,354.859,0.344913,0.146674,0.000142564,0.000410252,0.425645,8600,2580,3880
469239849,182459635,951,1,f,412906000,1724.09,100614000000,1205170,4.1755e-06,699.02,0.00291876,0.50581,2.11201e-06,6.07769e-06,0.0467748,12380,3440,5550
469239881,182459635,973,1,f,146129000,25.9802,25495800000,7220.13,1.77789e-07,277.909,4.94091e-05,0.179009,3.18257e-08,9.15843e-08,0.00717227,8740,1230,2080
469239547,182459635,698,1,f,19776900000,16074100,2799300000000,4902250000,0.000812772,304.979,0.247878,24.2266,0.0196907,0.0566636,0.533061,3650,5520,5650
469241910,182459635,239,3,f,1890610000,1814130,334184000000,962769000,0.000959549,530.706,0.509238,2.31599,0.00222231,0.00639509,0.568199,6120,4500,5810
469241664,182459635,312782616,2,f,138020000,4700.41,31863300000,1499300,3.40559e-05,318.972,0.0108629,0.169075,5.758e-06,1.65697e-05,0.177019,8080,1620,9100
469242584,182459635,763,3,f,9927450,1495070,3488110000,1516150000,0.1506,1014.1,152.723,0.0121611,0.00183146,0.00527035,1,5040,6180,5620
469239914,182459635,1016,1,f,1704590000,1868000,89970700000,554429000,0.00109587,296.804,0.325257,2.08812,0.0022883,0.00658499,0.437696,360,5480,4230
469240977,182459635,670,2,f,160109000,1155.58,25865000000,393288,7.21745e-06,340.338,0.00245637,0.196134,1.41558e-06,4.0736e-06,0.159743,7090,410,7520
469242191,182459635,463,3,f,4991880000,1885900,805562000000,599881000,0.000377793,318.088,0.120171,6.11505,0.00231022,0.00664808,0.459776,7930,6080,7900
469241127,182459635,800,2,f,182028000,1199.97,27970300000,289632,6.59224e-06,241.366,0.00159114,0.222984,1.46996e-06,4.23008e-06,0.0584347,3760,4310,7980
469239896,182459635,990,1,f,118723000,2673.51,21503200000,584130,2.25189e-05,218.488,0.00492012,0.145435,3.27505e-06,9.42453e-06,0.0744778,8220,3570,860
469241780,182459635,91,3,f,775508000,0.394165,68553000000,220.37,5.08267e-10,559.082,2.84163e-07,0.949998,4.82852e-10,1.38949e-09,0.000138067,11790,4350,3530
469242171,182459635,444,3,f,1515540000,7572310,203209000000,4218920000,0.00499645,557.151,2.78377,1.85654,0.00927608,0.0266936,0.742905,7350,4260,5780
469241813,182459635,120,3,f,434893000,325839,71837200000,94933100,0.000749241,291.349,0.218291,0.532743,0.000399153,0.00114863,0.272724,5260,5440,9780
469240819,182459635,533,2,f,485132000,7173.46,73349300000,2249060,1.47866e-05,313.525,0.00463598,0.594286,8.78749e-06,2.52876e-05,0.186044,9630,620,6980
469240462,182459635,226,2,f,460918000,39004600,102291000000,37252900000,0.0846237,955.089,80.8232,0.564625,0.0477807,0.137497,1,5160,5570,5850
469241147,182459635,818,2,f,916176000,45453.6,66505500000,15152700,4.96123e-05,333.366,0.0165391,1.12232,5.56807e-05,0.000160231,0.255985,5470,5260,7250
469241554,182459635,1123,2,f,336921000,17.0772,1050450000,5674.44,5.0686e-08,332.282,1.6842e-05,0.412729,2.09195e-08,6.01997e-08,0.00560662,11420,5870,8260
469243150,182459635,914,1,t,557574,544755,2617080000,2607260000,0.977008,4786.12,4676.08,0.000683028,0.000667324,0.00192034,0.999112,5390,5730,5180
469242891,182459635,1038,3,f,1100960000,1801.83,176818000000,533560,1.63659e-06,296.121,0.000484629,1.34868,2.20724e-06,6.35174e-06,0.0718052,7680,1870,2470
469243016,182459635,182305709,3,f,305957000,0,44404600000,0,0,0,0,0.374797,0,0,0,0,0,0
469239174,182459635,81,1,f,1123620000,2338960,26834000000,831557000,0.00208163,355.524,0.740069,1.37643,0.00286522,0.0082452,0.416508,5070,3330,4800
469240538,182459635,288,2,f,249189000,994.327,41766000000,308775,3.99025e-06,310.537,0.00123912,0.305257,1.21805e-06,3.50516e-06,0.0406254,3140,4290,6700
469240545,182459635,294,2,f,2861240000,1498820,360837000000,543206000,0.000523837,362.422,0.18985,3.50501,0.00183606,0.00528358,0.483502,9670,1930,5750
469241133,182459635,804,2,f,25382700,11969.8,3163040000,3067790,0.000471572,256.294,0.120861,0.0310938,1.4663e-05,4.21953e-05,0.188483,7780,5010,6670
469242060,182459635,353,3,f,3251080000,507761,631324000000,137588000,0.000156183,270.97,0.0423208,3.98257,0.000622008,0.00178994,0.392678,5800,2170,9930
469243123,182459635,596,1,t,5498.19,2154.19,6583280,4892360,0.391799,2271.1,889.814,6.73528e-06,2.63888e-06,7.59384e-06,0.247919,4730,6160,5690
469239188,182459635,111,1,f,755810000,101300,112815000000,28003400,0.000134028,276.44,0.0370508,0.925867,0.000124092,0.000357098,0.241844,4570,5010,1600
469240827,182459635,541,2,f,1281640000,78866.3,177456000000,25311100,6.15354e-05,320.937,0.0197489,1.57001,9.66113e-05,0.000278016,0.288214,9360,2990,10520
469239471,182459635,589,1,f,694349000,92798.8,83393500000,26585300,0.000133649,286.483,0.0382881,0.850578,0.000113679,0.00032713,0.326598,4030,4210,5250
469240322,182459635,122,2,f,58049100,17058.1,5596040000,4926950,0.000293856,288.834,0.0848756,0.0711101,2.08961e-05,6.01324e-05,0.187878,9660,6530,7010
469242676,182459635,842,3,f,1365950000,831562,206925000000,263657000,0.00060878,317.062,0.193021,1.67329,0.00101866,0.00293139,0.409201,9530,1800,7310
469240682,182459635,397,2,f,29430900,349291,719829000,109325000,0.0118682,312.991,3.71463,0.0360529,0.000427881,0.0012313,0.538701,8860,5050,5880
469240598,182459635,332,2,f,670500,107861,317361000,120100000,0.160866,1113.47,179.12,0.000821363,0.000132129,0.000380225,0.551516,5860,6360,6310
469241277,182459635,914,2,f,675322,557215,1171440000,1086980000,0.82511,1950.74,1609.58,0.000827269,0.000682588,0.00196427,1,5420,5780,6130
469239574,182459635,750,1,f,31295700,36890.3,3786600000,10125000,0.00117877,274.463,0.323528,0.0383372,4.51906e-05,0.000130044,0.339294,10150,1990,2060
469239602,182459635,778,1,f,928130000,31802.4,179930000000,11577200,3.42651e-05,364.035,0.0124737,1.13696,3.8958e-05,0.000112109,0.220967,7920,1080,2810
469242836,182459635,970,3,f,137684000,217.735,5996650000,100605,1.58141e-06,462.053,0.000730696,0.168663,2.66725e-07,7.67549e-07,0.0255813,11810,5450,5560
469239390,182459635,430,1,f,620932000,15047.4,81274000000,4683680,2.42335e-05,311.262,0.00754297,0.760642,1.8433e-05,5.30444e-05,0.162478,7900,1670,5660
469241053,182459635,728,2,f,3173700000,26311.9,111008000000,13084800,8.29061e-06,497.295,0.00412288,3.88778,3.22321e-05,9.27535e-05,0.309773,10450,3550,6960
469241340,182459635,957,2,f,990184000,12845.3,223032000000,6638620,1.29726e-05,516.814,0.00670443,1.21298,1.57355e-05,4.52817e-05,0.122155,12960,4180,6250
469239415,182459635,475,1,f,211748000,107270,20427800000,24616300,0.00050659,229.48,0.116253,0.259392,0.000131405,0.000378142,0.296077,9030,3660,3110
469239593,182459635,772,1,f,260301000,0,38077700000,0,0,0,0,0.318868,0,0,0,0,0,0
469239900,182459635,997,1,f,224078000000,859952000,29597800000000,568106000000,0.00383774,660.625,2.53531,274.495,1.05344,3.03146,1,5340,5520,5240
469242976,182459635,1109,3,f,24159300,7104610,18703400000,10977400000,0.294074,1545.11,454.376,0.0295951,0.00870314,0.0250448,0.979537,5260,5740,6240
469239664,182459635,827,1,f,210684000,1283.11,30779100000,307616,6.09023e-06,239.742,0.00146008,0.258088,1.57181e-06,4.52317e-06,0.0736749,3390,3510,5080
469241699,182459635,12,3,f,30848400,1693530,3783050000,706048000,0.0548984,416.91,22.8877,0.0377893,0.00207457,0.00596995,0.627378,8350,5080,5640
469241434,182459635,1021,2,f,561557000,224295,53849400000,105565000,0.000399417,470.651,0.187986,0.687907,0.000274762,0.000790675,0.506461,4070,2220,6650
469242760,182459635,907,3,f,237917000,17012.7,31014300000,7468740,7.15071e-05,439.009,0.0313923,0.291448,2.08406e-05,5.99726e-05,0.199602,6840,4560,6030
469241815,182459635,122,3,f,116098000,57253,10892700000,17402800,0.000493143,303.963,0.149897,0.14222,7.0135e-05,0.000201826,0.187878,9660,6530,7010
469241974,182459635,292,3,f,66119400,299527,7891440000,116048000,0.0045301,387.438,1.75513,0.0809963,0.000366921,0.00105588,0.450148,6340,6450,3720
469239394,182459635,437,1,f,529204000,0,40384400000,0,0,0,0,0.648276,0,0,0,0,0,0
469241529,182459635,1099,2,f,1510450000,3341080,29307200000,1362090000,0.00221198,407.679,0.901778,1.8503,0.00409283,0.0117778,0.65085,6840,6400,6720
469242815,182459635,944,3,f,832667000,2038.67,156963000000,1014490,2.44836e-06,497.624,0.00121836,1.02002,2.49737e-06,7.18663e-06,0.0492189,12690,2650,6380
469242821,182459635,951,3,f,825813000,8110.47,206854000000,4672730,9.82119e-06,576.135,0.00565834,1.01162,9.93533e-06,2.85907e-05,0.0750677,12370,3490,6260
469240088,182459635,1129,1,f,16792300000,574426000,2355880000000,411744000000,0.0342077,716.792,24.5198,20.5705,0.703671,2.02494,1,5390,5530,5240
469240328,182459635,127,2,f,150493000,108869,31646400000,45761100,0.00072342,420.33,0.304075,0.184353,0.000133365,0.000383782,0.467029,6350,4690,6070
469240653,182459635,374,2,f,95621400,696096,7186650000,262523000,0.00727971,377.136,2.74544,0.117136,0.000852717,0.00245385,0.515329,8190,5220,6970
469240444,182459635,210,2,f,14751000,351217,1447280000,126927000,0.0238097,361.391,8.60462,0.01807,0.000430241,0.00123809,0.471427,8050,6040,6550
469239422,182459635,488,1,f,143100,0,5979970,0,0,0,0,0.000175297,0,0,0,0,0,0
469242305,182459635,580,3,f,125107000,44877.6,3667720000,13257100,0.000358713,295.406,0.105966,0.153256,5.4975e-05,0.0001582,0.259874,9060,3750,7600
469242814,182459635,943,3,f,4653320000,372903,933063000000,129741000,8.01371e-05,347.921,0.0278814,5.70031,0.000456806,0.00131454,0.290236,5420,940,7590
469239521,182459635,661,1,f,364604000,95575.4,34915900000,46466100,0.000262135,486.173,0.127443,0.446639,0.00011708,0.000336918,0.305058,10480,6970,4570
469242606,182459635,783,3,f,270740000,4709.31,34396700000,1198730,1.73942e-05,254.545,0.00442761,0.331656,5.76891e-06,1.66011e-05,0.0921649,3930,4360,2960
469242943,182459635,1085,3,f,83323800,824.882,2386640000,390707,9.89971e-06,473.653,0.00468903,0.102072,1.01048e-06,2.90784e-06,0.0732747,3340,3130,4690
469241772,182459635,81,3,f,2247240000,5969170,71145100000,3128100000,0.00265622,524.043,1.39198,2.75287,0.00731223,0.0210423,0.992167,5290,2880,6540
469241820,182459635,129,3,f,1173130000,20463400,56896900000,12776500000,0.0174434,624.357,10.8909,1.43709,0.0250677,0.0721368,1,5330,5710,5670
469242156,182459635,434,3,f,901924000,64149,114323000000,16425600,7.11246e-05,256.055,0.0182118,1.10486,7.85825e-05,0.000226135,0.287032,9840,1900,3770
469240515,182459635,269,2,f,68850000,14281.7,6580560000,3747230,0.000207432,262.38,0.054426,0.0843413,1.7495e-05,5.03451e-05,0.250884,10160,2310,9590
469240132,182459635,312782578,1,f,30312900,33533.6,4387750000,10854900,0.00110625,323.704,0.358096,0.0371333,4.10786e-05,0.000118211,0.148639,8860,1790,1470
469241560,182459635,1127,2,f,295491000,1007.04,35640200000,248675,3.40802e-06,246.937,0.000841566,0.361976,1.23362e-06,3.54997e-06,0.055858,9080,3270,10660
469242702,182459635,863,3,f,379701000,681886,9397430000,217477000,0.00179585,318.934,0.572758,0.465134,0.00083531,0.00240375,0.538701,8860,5050,5880
469243259,182459635,467,2,t,7728710,7375330,25400600000,25143000000,0.954278,3409.07,3253.2,0.00946767,0.00903478,0.0259992,1,5290,6110,5880
469241373,182459635,978,2,f,294982000,23915.1,9271980000,9521940,8.10729e-05,398.157,0.0322797,0.361353,2.9296e-05,8.43044e-05,0.164614,11170,7020,6590
469240898,182459635,611,2,f,25812000,35008.8,681073000,10253500,0.0013563,292.885,0.397239,0.0316197,4.28857e-05,0.000123411,0.309122,6800,2990,6140
469240936,182459635,637,2,f,1737320000,256717,221577000000,92324200,0.000147766,359.634,0.0531418,2.12822,0.000314478,0.000904968,0.434515,7410,4880,6360
469241450,182459635,1031,2,f,191085000,360.729,7308750000,113407,1.88779e-06,314.383,0.00059349,0.234079,4.41893e-07,1.27163e-06,0.024967,6390,5590,7500
469239509,182459635,642,1,f,45219600,20866.3,2243790000,6401710,0.000461444,306.796,0.141569,0.055394,2.55612e-05,7.3557e-05,0.228333,10100,6780,5250
469242040,182459635,339,3,f,7292990000,1781270,879807000000,620231000,0.000244244,348.196,0.0850448,8.93392,0.00218206,0.00627926,0.409201,9530,1800,7310
469240544,182459635,292,2,f,33059700,118860,3535610000,38107500,0.00359532,320.608,1.15269,0.0404981,0.000145604,0.000419001,0.307212,6480,6360,7620
469242495,182459635,680,3,f,1013400,0,35597100,0,0,0,0,0.00124142,0,0,0,0,0,0
469239271,182459635,239,1,f,945303000,984309,168319000000,564777000,0.00104126,573.78,0.597456,1.158,0.00120578,0.00346984,0.438941,6400,4570,5550
469242169,182459635,443,3,f,851674000,35.973,16008400000,10391,4.2238e-08,288.857,1.22007e-05,1.0433,4.40669e-08,1.2681e-07,0.0064781,9470,2870,2250
469239816,182459635,932,1,f,257371000,180814,4240420000,42485600,0.000702542,234.968,0.165075,0.31528,0.000221497,0.000637398,0.414987,8420,5220,4970
469241254,182459635,902,2,f,100448000,0,11697300000,0,0,0,0,0.123049,0,0,0,0,0,0
469241198,182459635,856,2,f,4895310000,44337200,658325000000,32556200000,0.00905708,734.286,6.65049,5.99676,0.0543131,0.156296,0.998378,5660,5020,5850
469239569,182459635,735,1,f,109950000,5707.98,12241700000,1382060,5.19142e-05,242.128,0.0125698,0.134689,6.99227e-06,2.01215e-05,0.0775186,7490,2390,920
469242363,182459635,620,3,f,216106000,7144.01,33375500000,3033020,3.30579e-05,424.555,0.0140349,0.26473,8.75141e-06,2.51837e-05,0.176007,2460,3020,5250
469241471,182459635,1048,2,f,850137000,53227.3,41780300000,24928400,6.26102e-05,468.339,0.0293228,1.04142,6.52034e-05,0.000187635,0.158274,10910,6510,6550
469239326,182459635,328,1,f,496158000,38006.7,102114000000,12042800,7.66019e-05,316.859,0.024272,0.607794,4.65582e-05,0.00013398,0.200231,4080,4890,2390
469241914,182459635,243,3,f,151272000,0,13850600000,0,0,0,0,0.185308,0,0,0,0,0,0
469239544,182459635,695,1,f,94355900000,32336700,14851000000000,9838930000,0.00034271,304.265,0.104275,115.586,0.0396125,0.113992,0.644458,4560,4040,1420
469241283,182459635,919,2,f,158422000,387.797,16093800000,89571.8,2.44788e-06,230.976,0.000565402,0.194066,4.75051e-07,1.36704e-06,0.0681531,5370,1690,6330
469241527,182459635,1098,2,f,158028000,38923.6,16089800000,22986700,0.000246308,590.558,0.145459,0.193585,4.76815e-05,0.000137212,0.213909,12650,5860,7040
469243069,182459635,312782648,3,f,116597000,9829.02,16465200000,2847890,8.42992e-05,289.743,0.0244251,0.142831,1.20405e-05,3.46488e-05,0.19879,9500,2560,2160
469239344,182459635,351,1,f,665203000,55777700,166892000000,51347000000,0.0838507,920.566,77.19,0.814874,0.0683277,0.196625,1,5340,5520,5240
469242586,182459635,765,3,f,55918800,870.217,3161570000,301950,1.55622e-05,346.982,0.00539979,0.0685005,1.06602e-06,3.06765e-06,0.0633491,11460,5360,4030
469241455,182459635,1037,2,f,375044000,15613.8,37664500000,3926700,4.16319e-05,251.489,0.01047,0.459429,1.91269e-05,5.50411e-05,0.3366,9560,1840,7320
469241379,182459635,982,2,f,28009800,0,1403940000,0,0,0,0,0.034312,0,0,0,0,0,0
469239562,182459635,723,1,f,738396000,19528.7,132161000000,5406150,2.64474e-05,276.831,0.00732147,0.904535,2.39226e-05,6.88416e-05,0.115995,2330,3630,4450
469240224,182459635,35,2,f,15952500,1.47356,1389440000,307.974,9.23717e-08,209,1.93057e-05,0.0195418,1.80511e-09,5.19453e-09,0.000833186,9330,3860,5830
469241371,182459635,977,2,f,135130000,2663.11,17296900000,658166,1.97078e-05,247.142,0.00487063,0.165534,3.26231e-06,9.38787e-06,0.102291,8890,3860,10140
469240409,182459635,184,2,f,337540000,183133,47089500000,49572100,0.000542552,270.69,0.146863,0.413486,0.000224338,0.000645572,0.335592,2000,3260,5950
469241016,182459635,697,2,f,244893000,601501,6258850000,189422000,0.00245618,314.915,0.77349,0.299994,0.000736839,0.00212039,0.518806,8430,5090,6400
469239466,182459635,581,1,f,97671600,181509,6776620000,93033200,0.00185836,512.554,0.95251,0.119648,0.000222349,0.000639848,0.450615,5340,4200,5280
469241658,182459635,312782604,2,f,52810200,58774.1,10283600000,17614600,0.00111293,299.7,0.333546,0.0646925,7.19983e-05,0.000207188,0.320392,7910,960,9130
469240472,182459635,234,2,f,103313000,0,17081400000,0,0,0,0,0.126558,0,0,0,0,0,0
469243095,182459635,226,1,t,48727.4,31389,84182800,72102900,0.644176,2297.08,1479.72,5.9691e-05,3.84516e-05,0.000110651,0.925766,5080,5600,5560
469240028,182459635,1084,1,f,473065000,164987,63987000000,41045400,0.000348761,248.78,0.0867648,0.579505,0.000202109,0.000581603,0.34104,9040,3680,3080
469242885,182459635,1033,3,f,2182600000,122901,476525000000,78199800,5.63094e-05,636.282,0.0358287,2.67369,0.000150554,0.000433246,0.302389,12250,3400,7020
469241739,182459635,46,3,f,243878000,2358840,13179600000,1199260000,0.00967221,508.409,4.91744,0.298751,0.00288958,0.00831529,0.719364,7290,5350,6360
469240458,182459635,223,2,f,110413000,15867400,20099000000,8735250000,0.143709,550.516,79.1144,0.135256,0.0194375,0.055935,0.733964,7150,7070,5790
469241334,182459635,951,2,f,412906000,6386.38,106240000000,3467550,1.54669e-05,542.961,0.00839791,0.50581,7.82331e-06,2.2513e-05,0.0750677,12370,3490,6260
469240464,182459635,229,2,f,720292000,31078.9,1992500000,13338300,4.31476e-05,429.177,0.0185179,0.882358,3.80716e-05,0.000109558,0.268433,10210,3700,6710
469243096,182459635,272,1,t,5602470,4058820,12217600000,11247400000,0.72447,2771.1,2007.58,0.00686302,0.00497205,0.014308,1,5240,5990,5440
469243254,182459635,351,2,t,8042200,7597860,27820800000,27493900000,0.944748,3618.63,3418.7,0.0098517,0.00930738,0.0267836,1,5370,5410,5980
469239526,182459635,670,1,f,160109000,80162.4,27839300000,30050600,0.000500673,374.872,0.187688,0.196134,9.81989e-05,0.000282585,0.411995,6920,700,4170
469241662,182459635,312782612,2,f,51101100,0,11783600000,0,0,0,0,0.0625988,0,0,0,0,0,0
469242717,182459635,877,3,f,180461000,728346,6239080000,238257000,0.00403604,327.121,1.32027,0.221064,0.000892224,0.00256753,0.56832,8890,4530,5500
469239349,182459635,361,1,f,527210000,125479,97356200000,46269700,0.000238006,368.744,0.0877633,0.645832,0.000153712,0.000442334,0.411995,6920,700,4170
469239768,182459635,903,1,f,41083200,0,2387660000,0,0,0,0,0.0503269,0,0,0,0,0,0
469240728,182459635,442,2,f,220356000,150778,27050100000,49661500,0.000684246,329.369,0.22537,0.269936,0.000184703,0.000531515,0.383122,6530,350,6320
469242102,182459635,382,3,f,7803800000,3081590,1322000000000,1039770000,0.000394883,337.413,0.133239,9.55965,0.00377495,0.0108631,0.431863,6620,1730,4550
469242837,182459635,972,3,f,1580190000,363791,234600000000,138753000,0.000230219,381.409,0.0878077,1.93574,0.000445644,0.00128242,0.376685,2510,2550,5670
469240855,182459635,577,2,f,212135000,9975.08,50387300000,4072920,4.70222e-05,408.31,0.0191996,0.259866,1.22195e-05,3.51637e-05,0.224009,5070,1610,8120
469243389,182459635,840,3,t,144330,51765,145701000,104815000,0.358658,2024.82,726.219,0.000176804,6.34121e-05,0.00018248,0.382407,5190,5290,5720
469240205,182459635,21,2,f,569020000,89002.7,15202900000,22977800,0.000156414,258.17,0.0403814,0.697049,0.000109028,0.000313748,0.332772,4910,6790,8550
469239581,182459635,759,1,f,9589500,0,1594690000,0,0,0,0,0.0117471,0,0,0,0,0,0
469240346,182459635,138,2,f,1082980000,16785,106806000000,5017520,1.54988e-05,298.929,0.00463306,1.32665,2.05616e-05,5.91696e-05,0.198219,7590,3110,6830
469240281,182459635,91,2,f,387754000,0.209894,35687000000,132.888,5.41306e-10,633.119,3.42711e-07,0.474999,2.5712e-10,7.39908e-10,0.000113388,11920,4200,7650
469243129,182459635,737,1,t,4068.81,1368.51,5144320,4228920,0.336342,3090.16,1039.35,4.98429e-06,1.67643e-06,4.82423e-06,0.213859,5650,5280,5320
469241837,182459635,154,3,f,158630000,2128.12,19373000000,1017840,1.34156e-05,478.283,0.00641645,0.194322,2.60695e-06,7.50196e-06,0.157719,11920,5450,5550
469242757,182459635,906,3,f,198403000,0,17967500000,0,0,0,0,0.243044,0,0,0,0,0,0
469239258,182459635,218,1,f,487530000,16831.1,41172900000,7168840,3.45232e-05,425.929,0.0147044,0.597224,2.06181e-05,5.93322e-05,0.257743,7500,3200,4730
469239292,182459635,275,1,f,1401930000,24956600,170554000000,14017100000,0.0178016,561.66,9.99843,1.71737,0.0305718,0.0879758,0.816866,5000,4720,5060
469239302,182459635,292,1,f,33059700,180667,4355830000,77940800,0.00546487,431.406,2.35758,0.0404981,0.000221317,0.000636879,0.450148,6340,6450,3720
469239472,182459635,590,1,f,413608000,0,50094100000,0,0,0,0,0.506669,0,0,0,0,0,0
469241326,182459635,946,2,f,331878000,23601800,64436600000,14881200000,0.0711159,630.512,44.8395,0.40655,0.0289122,0.0832,0.698463,7220,5980,6020
469240075,182459635,1120,1,f,21590100,397549,3934700000,310500000,0.0184135,781.037,14.3816,0.0264479,0.000486997,0.00140142,0.438941,6400,4570,5550
469242654,182459635,826,3,f,1702360000,29883400,202314000000,17015100000,0.0175541,569.385,9.99503,2.08539,0.0366071,0.105344,0.713211,4720,6130,5640
469239337,182459635,342,1,f,1252500000,13021900,178247000000,6779160000,0.0103967,520.597,5.4125,1.53431,0.0159518,0.0459042,0.649528,5680,5860,4410
469242838,182459635,973,3,f,292259000,769.951,46861600000,201372,2.63448e-06,261.539,0.000689019,0.358017,9.43189e-07,2.7142e-06,0.0734859,9990,1830,9330
469242988,182459635,1123,3,f,673843000,336.574,2058580000,246327,4.99484e-07,731.867,0.000365556,0.825457,4.12303e-07,1.18648e-06,0.0736285,11680,5070,3500
469239368,182459635,388,1,f,1455300,0,73871500,0,0,0,0,0.00178274,0,0,0,0,0,0
469239325,182459635,326,1,f,204137000,82770,3321870000,28205000,0.000405463,340.764,0.138167,0.250068,0.000101393,0.000291777,0.205179,9870,4210,5210
